id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205447673,69113859,521,104907,38.4493,4273250,4577,0.000366509,0.0436291,0.0436291,0.537801
205450785,69113859,15989,7214760,17432.2,258540000,2196490,0.00241618,0.304443,0.298549,1.03576
205454100,69113859,16823,1049070,1893,46896800,241244,0.00180446,0.22996,0.22996,0.54395
205448053,69113859,628,279752,215.09,14730500,28500.3,0.00076886,0.101877,0.101877,0.953929
205453522,69113859,16698,6049640,2470.98,292725000,318729,0.00040845,0.0526856,0.0526856,0.819892
205458833,69113859,17559,174838,152.931,6173530,19230.5,0.000874704,0.109991,0.109989,0.6905
205459317,69113859,111220734,559504,450.832,22695600,58736.5,0.000805771,0.10498,0.10498,0.607877
205454831,69113859,16931,104251,106.722,4284840,13560.8,0.00102371,0.130078,0.130074,0.282422
205455245,69113859,17031,1849830,2629.53,83546200,328469,0.0014215,0.177567,0.177355,0.599592
205448340,69113859,731,1888330,1434.36,79539800,177853,0.000759591,0.0941857,0.0941857,1.18357
205454848,69113859,16933,957235,2056.84,43616000,257754,0.00214873,0.269269,0.269867,0.601723
205457467,69113859,17297,34232,31.3833,1029820,3823.89,0.000916781,0.111705,0,0
205446892,69113859,131,1471010,1506.56,62134600,179762,0.00102416,0.122203,0.122173,0.36045
205448035,69113859,623,105180000,66025.5,4635020000,8407530,0.00062774,0.0799349,0.0809306,1.26465
205453646,69113859,16717,1188910,699.272,51955700,121675,0.000588164,0.102342,0.102368,3.04186
205455193,69113859,17013,34969,3.91731,891003,466.438,0.000112022,0.0133386,0,0
205453216,69113859,16598,174845,27.5098,7885840,3556.05,0.000157338,0.0203383,0.0203383,0.240963
205449818,69113859,10729,524535,627.299,23907600,81645,0.00119591,0.155652,0.155652,0.948393
205452688,69113859,16443,1049070,230.948,54878300,29094.5,0.000220146,0.0277336,0.0277336,0.679647
205450545,69113859,15833,419612,362.089,18477600,52979.4,0.000862914,0.126258,0.126262,0.484647
205456297,69113859,17117,34969,44.9743,1674120,5678.26,0.00128612,0.16238,0,0
205446708,69113859,82,489566,210.399,21131000,32431.1,0.000429767,0.0662446,0.0662446,0.912687
205448343,69113859,741,419628,206.177,19002900,25998.5,0.000491333,0.0619562,0.0619562,0.567381
205452306,69113859,16365,769318,233.622,33424800,29771,0.000303674,0.0386979,0.0386979,0.96703
205453492,69113859,16689,839256,1376.6,44494500,170333,0.00164026,0.202957,0.202957,0.724234
205447080,69113859,244,11827900,24521.4,550784000,3191400,0.00207318,0.269819,0.269499,1.03612
205448888,69113859,1018,2203050,352.905,96593200,45704,0.000160189,0.0207458,0.0207458,1.07566
205446642,69113859,36,660841,534.93,27696800,64449.6,0.000809469,0.0975266,0.0978975,0.638722
205459729,69113859,111220898,34969,1.3138,1351960,160.216,3.75705e-05,0.00458166,0,0
205448619,69113859,931,1502470,1322.43,42798900,161589,0.00088017,0.107549,0.107567,0.869927
205448024,69113859,621,1014100,923.481,46905600,116227,0.00091064,0.11461,0.11461,0.283186
205447101,69113859,258,4476030,578.26,178384000,73761.2,0.00012919,0.0164791,0.0164791,1.03578
205449943,69113859,15589,2586940,1042.25,92964800,133476,0.000402888,0.0515962,0.0516068,0.909494
205451440,69113859,16248,1258880,477.476,48639100,60023.9,0.000379285,0.0476803,0.0476803,0.929594
205455537,69113859,17093,9036780,8259.83,338592000,1030730,0.000914023,0.114059,0.115643,0.931392
205458178,69113859,17429,279752,136.02,12032200,16391,0.000486215,0.0585911,0.0585911,0.876428
205451142,69113859,16171,3823080,3645.61,161792000,467685,0.000953578,0.122332,0.125802,0.956415
205453709,69113859,16732,2797520,829.455,117432000,108271,0.000296496,0.0387025,0.0387025,1.52436
205455106,69113859,16978,1084040,693.278,46748100,85749.3,0.000639533,0.0791017,0.0791017,0.747424
205451165,69113859,16183,34969,12.8677,1540890,1600.66,0.000367974,0.0457737,0,0
205459230,69113859,111220700,69938,43.573,3017650,5482.83,0.000623023,0.0783956,0.0783956,1.21433
205448572,69113859,906,524477,168.528,26473100,21481.2,0.000321326,0.0409574,0.0409602,0.796374
205457685,69113859,17335,243006,118.923,5670580,14831.5,0.000489384,0.0610334,0.0610065,0.25192
205448345,69113859,743,549599,935.142,20808600,114931,0.0017015,0.209118,0.198132,0.713509
205447197,69113859,312,419628,40.4858,17875600,5001.83,9.64802e-05,0.0119197,0.0119197,0.732661
205449228,69113859,1089,79352700,81837.6,3385570000,10665400,0.00103132,0.134405,0.140373,1.09993
205450620,69113859,15871,603875,535.214,23552000,63620.4,0.0008863,0.105354,0.109624,0.366351
205448598,69113859,920,6574170,11100,333013000,1516480,0.00168842,0.230673,0.230673,0.755274
205448630,69113859,938,1561910,3607.79,52766600,447665,0.00230986,0.286614,0.285316,0.829763
205455154,69113859,16992,174845,32.8446,7089620,3984.28,0.00018785,0.0227875,0.0227875,0.497248
205450534,69113859,15828,7315990,2282.61,298324000,308776,0.000312003,0.0422057,0.0426645,0.711754
205457780,69113859,17355,7048430,14404,293568000,1801690,0.00204357,0.255616,0.25606,0.803997
205456435,69113859,17145,1328820,557.103,40732000,68406.9,0.000419245,0.0514794,0.0514794,1.21122
205449094,69113859,1057,3834700,2510.12,163853000,298266,0.000654581,0.0777808,0.077564,0.706659
205448007,69113859,617,419628,105.36,19209100,16037.5,0.00025108,0.0382185,0.0382185,0.725362
205451004,69113859,16092,34653.2,31.3414,1482800,3728.86,0.000904431,0.107605,0,0
205456590,69113859,17167,663440,1557.04,29348400,196001,0.00234691,0.295431,0.295105,0.672561
205453921,69113859,16785,174845,4.30044,7357550,527.375,2.45957e-05,0.00301624,0.00301624,0.717392
205448304,69113859,704,368413,448.194,14055900,55363.9,0.00121656,0.150277,0.148607,0.300226
205448445,69113859,830,454596,14.9477,14582500,1825.19,3.28812e-05,0.00401497,0.00401498,0.429586
205450795,69113859,15996,1119310,1686.33,42149900,199763,0.00150658,0.178471,0.179489,0.893741
205452967,69113859,16547,104433,207.854,4700140,35094.3,0.00199032,0.336048,0.335955,1.00081
205447295,69113859,368,69938,27.2728,3057760,3378.8,0.000389957,0.0483113,0.0483114,0.52501
205453689,69113859,16725,4091370,2588.49,170045000,346952,0.00063267,0.0848009,0.0848009,1.87713
205451050,69113859,16120,2393980,2516.57,119048000,336733,0.00105121,0.140659,0.144273,0.811022
205452847,69113859,16527,34969,10.521,1579180,1349.86,0.000300867,0.0386015,0,0
205458866,69113859,17571,69907.3,27.3751,1391430,3463.65,0.000391592,0.0495463,0.0495472,0.0805682
205458558,69113859,17506,1423590,5399.01,46328000,698395,0.00379253,0.490587,0.494343,1.07811
205456877,69113859,17205,69925.6,141.282,2559180,17232.3,0.00202046,0.246438,0.246447,0.292841
205451154,69113859,16178,240811,166.205,11255300,24352.9,0.000690188,0.101129,0.102913,0.880203
205449184,69113859,1077,34969,5.05526,1264390,614.993,0.000144564,0.0175868,0,0
205449916,69113859,15568,13381200,6368.76,420328000,796107,0.000475949,0.0594946,0.059466,1.00346
205450325,69113859,15699,454250,535.776,15950600,67649.2,0.00117947,0.148925,0.148888,0.446636
205448684,69113859,969,699380,1868.92,33199600,241834,0.00267225,0.345784,0.345784,0.703129
205449336,69113859,1128,1811050,792.979,97140400,103985,0.000437856,0.0574172,0.0573435,0.528949
205450384,69113859,15721,34969,26.8137,1191410,3456.8,0.000766785,0.0988534,0,0
205447243,69113859,333,104907,1.83384,3394150,230.505,1.74806e-05,0.00219723,0.00219723,0.715136
205458799,69113859,17550,766954,673.378,32979600,87351.7,0.00087799,0.113894,0.113787,0.603447
205448359,69113859,761,34968,1.77509,1017810,198.603,5.07633e-05,0.00567958,0,0
205453265,69113859,16610,139466,174.567,6588070,28463.2,0.00125168,0.204086,0.204561,0.994484
205448162,69113859,654,244783,73.8921,11262300,8475.17,0.000301868,0.0346232,0.0346232,0.206891
205448526,69113859,879,5702670,4272.45,245608000,547797,0.000749202,0.0960597,0.0953831,0.770956
205447478,69113859,454,351925,106.413,15298700,14111.3,0.000302374,0.0400975,0.0419092,0.555282
205452825,69113859,16509,14544600,9462.92,676256000,1461390,0.000650614,0.100477,0.100502,2.56732
205458052,69113859,17389,420829,763.313,12332600,94518.9,0.00181383,0.224601,0.230292,0.572341
205447609,69113859,501,138942,49.2107,6065610,6274.96,0.000354182,0.0451625,0.0450957,0.19276
205448587,69113859,914,34969,2.7393,1178100,323.534,7.83351e-05,0.00925203,0,0
205447572,69113859,487,217366,187.988,9150870,22989.4,0.000864846,0.105764,0.106287,0.314444
205447799,69113859,577,1041690,408.838,49076300,51684.8,0.000392476,0.0496163,0.0522273,0.581947
205452428,69113859,16399,559504,344.634,20269700,60880.8,0.000615964,0.108812,0.108812,1.23714
205458119,69113859,17407,349688,57.1782,9017990,7468.07,0.000163512,0.0213564,0.0213564,0.53663
205453732,69113859,16736,1014100,597.232,43924100,73342,0.000588927,0.0723222,0.0723222,1.12987
205456279,69113859,17112,349690,293.357,15679200,36423.4,0.000838906,0.104159,0.104159,0.269024
205459620,69113859,111220832,69915.6,265.405,2761390,32168.9,0.00379608,0.46011,0.460135,0.538542
205458310,69113859,17460,441103,49.7279,9952330,6132.59,0.000112735,0.0139029,0.0137172,0.668025
205458265,69113859,17447,130860,281.397,4337070,34798.5,0.00215038,0.265922,0.26963,0.645736
205450375,69113859,15719,34969,9.10238,1040890,1053.71,0.000260298,0.0301326,0,0
205451505,69113859,16257,384659,112.126,15578300,14812.2,0.000291495,0.0385072,0.0385072,0.611274
205452784,69113859,16480,524535,99.9506,22261700,12676.8,0.000190551,0.0241677,0.0241677,0.709584
205447777,69113859,565,696962,189.348,33173400,24611.5,0.000271676,0.0353125,0.0352977,0.247686
205450752,69113859,15963,804287,1913.06,44657800,241491,0.00237858,0.300255,0.300255,0.466759
205448392,69113859,795,8042870,1103.87,337087000,135586,0.000137248,0.0168579,0.0168579,1.55305
205448575,69113859,907,524535,321.568,25589100,44269.7,0.000613053,0.084398,0.084398,0.578038
205451095,69113859,16143,2382270,2139.74,109157000,280453,0.000898195,0.117725,0.12147,0.685467
205446678,69113859,60,279522,338.861,10972800,41639.4,0.00121229,0.148967,0.14928,1.15428
205447519,69113859,471,103758,25.1891,5169710,3370.34,0.000242767,0.0324826,0.0324936,0.0906122
205448532,69113859,882,944163,479.523,50931300,64451.5,0.000507881,0.0682631,0.0682631,0.613737
205449785,69113859,10711,2168080,4615.23,113625000,640974,0.00212872,0.295642,0.295642,0.615022
205447131,69113859,278,8477840,7238.43,317527000,999253,0.000853805,0.117866,0.11767,0.724692
205449152,69113859,1070,5327700,1330.33,257761000,159618,0.0002497,0.0299601,0.0310317,0.661004
205447280,69113859,359,2272980,948.713,98140500,125842,0.000417386,0.0553643,0.0553643,0.623208
205450158,69113859,15631,209814,35.3548,7420980,4211.37,0.000168505,0.0200719,0.0200719,1.50994
205456496,69113859,17156,8719470,8637.83,304102000,1075880,0.000990636,0.123388,0.124221,0.989377
205447680,69113859,524,244783,37.7309,9292620,5339.4,0.00015414,0.0218128,0.0218128,1.14556
205450234,69113859,15673,1742490,847.859,50122900,100438,0.00048658,0.0576406,0.0576608,1.12852
205453928,69113859,16786,174789,207.912,7594000,34410.6,0.0011895,0.19687,0.196886,0.964774
205453682,69113859,16723,314681,685.087,14543800,119786,0.00217708,0.380658,0.380721,1.39335
205456282,69113859,17113,944163,866.992,40485500,109816,0.000918266,0.11631,0.11631,0.44981
205449125,69113859,1064,7683270,9932.85,356074000,1293890,0.00129279,0.168403,0.179147,0.738741
205452961,69113859,16544,1223920,270.033,59081200,41586,0.000220631,0.0339778,0.0339778,1.54526
205447010,69113859,187,1088330,758.442,46793300,88762.8,0.000696885,0.0815585,0.0830448,0.530164
205450667,69113859,15909,13389900,29736.2,708271000,3797550,0.00222079,0.283612,0.283579,0.971513
205447499,69113859,463,9567260,8916.38,439688000,1175090,0.000931968,0.122825,0.125255,0.675528
205448999,69113859,1038,4473890,1280.35,202512000,154376,0.000286181,0.0345059,0.033632,0.525372
205447072,69113859,236,1852280,4428.49,93043000,570530,0.00239083,0.308015,0.307953,0.913967
205447802,69113859,578,594473,169.768,25283900,23579,0.000285577,0.0396637,0.0396637,0.710883
205453362,69113859,16649,41603900,25013.9,1955980000,3260400,0.00060124,0.0783677,0.078379,1.6649
205449212,69113859,1085,384659,132.617,19209300,17147.6,0.000344764,0.0445786,0.0445786,0.721821
205455074,69113859,16971,664411,993.258,30839900,124159,0.00149494,0.186871,0.186871,0.86921
205458323,69113859,17469,309033,38.1168,7503540,4664.78,0.000123342,0.0150948,0.0150175,0.624871
205447041,69113859,209,1223920,2175.64,57531000,270052,0.0017776,0.220646,0.220646,0.590666
205449852,69113859,182305701,511309,244.025,23242200,29270,0.000477255,0.0572453,0.0529975,0.789466
205451969,69113859,16329,6621500,2579.95,290071000,351197,0.000389632,0.0530389,0.0526949,0.888215
205452844,69113859,16526,34969,10.521,1579180,1349.86,0.000300867,0.0386015,0,0
205450991,69113859,16085,594473,216.375,26814000,27076,0.000363978,0.0455462,0.0455462,1.16182
205455386,69113859,17056,1958260,1451.62,82268700,180256,0.000741279,0.0920488,0.0920488,0.863714
205450569,69113859,15848,1099560,1413.28,39261300,176348,0.00128532,0.160381,0.160731,0.489939
205451681,69113859,16290,174845,4.42209,5473760,540.939,2.52915e-05,0.00309382,0.00309382,0.496149
205456723,69113859,17180,559504,450.832,22695600,58736.5,0.000805771,0.10498,0.10498,0.607877
205458473,69113859,17493,279752,144.905,10408100,17490,0.000517977,0.0625197,0.0625197,0.6754
205458712,69113859,17536,69162.2,24.7376,1299280,3096.33,0.000357675,0.044769,0.0447693,0.0284901
205459554,69113859,111220786,104907,216.371,4604900,26701.8,0.0020625,0.254528,0.254528,0.781399
205449988,69113859,15597,104655,27.811,2525800,3458.09,0.000265741,0.0330429,0.0330459,0.51962
205450445,69113859,15762,69938,2.14697,2101790,270.47,3.06982e-05,0.00386729,0.00386729,0.417235
205457632,69113859,17327,432708,1704.97,13283400,215181,0.00394022,0.49729,0.494707,0.816855
205451034,69113859,16111,923579,1438.52,34198300,177073,0.00155755,0.191725,0.191663,0.68132
205452793,69113859,16486,3741660,1622.05,161586000,223424,0.000433511,0.0597124,0.0597122,1.4812
205458588,69113859,17509,449402,2668.9,14270700,350529,0.00593878,0.779988,0.784618,0.767144
205450763,69113859,15971,5769880,7615.64,267665000,1001330,0.00131989,0.173544,0.173544,0.7927
205451939,69113859,16322,7041900,2812.92,308207000,379423,0.000399454,0.0538808,0.0538944,0.880369
205447083,69113859,247,9822040,1219.33,429139000,153045,0.000124143,0.0155818,0.0155865,1.24309
205446713,69113859,84,874225,530.225,42712600,64341.2,0.000606509,0.073598,0.073598,1.39685
205446604,69113859,8,917307000,879492,39483900000,114107000,0.000958777,0.124394,0.12582,1.45873
205450147,69113859,15629,803914,190.096,25295100,22730.5,0.000236464,0.0282747,0.0282735,1.32165
205448047,69113859,626,1084040,525.663,52326500,77379.5,0.000484912,0.0713807,0.0713807,0.729585
205450806,69113859,16002,54977000,53723.9,2493760000,6639910,0.000977208,0.120776,0.116751,1.08807
205447216,69113859,322,62400100,19461.3,2718200000,2478190,0.000311879,0.0397145,0.0394268,1.3925
205450034,69113859,15607,349618,36.4704,10699200,4484.82,0.000104315,0.0128278,0.0128298,0.749744
205451045,69113859,16117,12892000,13216.5,637998000,1794290,0.00102517,0.139179,0.14337,1.08359
205451452,69113859,16250,1258880,477.476,48639100,60023.9,0.000379285,0.0476803,0.0476803,0.929594
205457077,69113859,17235,1608340,2397.65,68764400,303776,0.00149076,0.188876,0.18886,0.660983
205451107,69113859,16156,909194,490.565,34902600,63343.9,0.00053956,0.0696704,0.0696704,1.14308
205447809,69113859,581,279752,31.1727,9906800,3892.36,0.00011143,0.0139136,0.0139136,0.921137
205458003,69113859,17387,792914,1045.89,25549600,129468,0.00131904,0.163282,0.160577,0.999492
205450344,69113859,15705,69926.8,59.2925,2022900,7398.39,0.000847923,0.105802,0.10581,0.828144
205450940,69113859,16050,937234,329.551,30399900,41910.6,0.000351621,0.0447174,0.0444618,1.04538
205448839,69113859,1008,3302690,2304.95,154917000,365562,0.000697902,0.110686,0.110629,1.8144
205452039,69113859,16337,69938,6.81997,2482700,830.758,9.75144e-05,0.0118785,0.0118785,0.232631
205452865,69113859,16536,1608570,557.378,82394200,74124.8,0.000346504,0.046081,0.046081,0.677807
205447110,69113859,266,279752,71.6978,11197100,8762.21,0.000256291,0.0313213,0.0313213,0.372965
205448403,69113859,804,104907,16.4642,4811550,2097.97,0.000156941,0.0199984,0.0199984,0.328527
205454957,69113859,16939,49608800,69264.5,2123890000,9318300,0.00139621,0.187835,0.191719,1.18518
205453346,69113859,16639,664411,1361.42,28623000,206582,0.00204906,0.310924,0.310924,1.44122
205448261,69113859,683,1924090,655.142,92561500,83069.8,0.000340494,0.0431734,0.0446243,1.04847
205450571,69113859,15849,1808760,2929.52,76958000,370613,0.00161963,0.204899,0.205685,0.889735
205449577,69113859,10675,5000810,5867.39,228499000,742834,0.00117329,0.148543,0.157736,0.816411
205452814,69113859,16496,34969,1.52883,1056310,193.736,4.37195e-05,0.00554023,0,0
205448347,69113859,746,3042300,5960.61,153401000,754569,0.00195924,0.248026,0.248026,0.799702
205450313,69113859,15696,489373,98.0628,14833400,12110,0.000200385,0.024746,0.024751,0.668357
205455419,69113859,17063,699380,282.697,29125600,36128.2,0.000404211,0.0516575,0.0516575,0.865288
205447632,69113859,509,3041930,1841.92,143460000,232032,0.000605509,0.0762777,0.0785209,0.736535
205447140,69113859,281,665020,181.236,15845400,24249.3,0.000272526,0.0364641,0.0372743,0.83046
205450771,69113859,15978,174845,300.307,9203900,39864.9,0.00171756,0.228001,0.228001,0.698455
205455259,69113859,17034,1814860,2601.62,82232300,324973,0.00143351,0.179062,0.178842,0.597283
205448552,69113859,895,4520830,1177.87,195325000,145103,0.000260542,0.0320965,0.0321468,0.860752
205456367,69113859,17132,629442,332.347,22603300,40732.8,0.000528003,0.0647126,0.0647126,0.697807
205457336,69113859,17275,1118800,60.5353,25945700,7597.25,5.41076e-05,0.00679057,0.0067907,0.871723
205447000,69113859,181,559504,45.3818,19797100,5631.35,8.11108e-05,0.0100649,0.0100649,1.01522
205446644,69113859,39,6189510,1862.99,264600000,224880,0.000300991,0.0363324,0.0363324,1.64806
205452670,69113859,16437,3173350,918.511,155386000,120728,0.000289445,0.0380443,0.038111,1.05103
205452988,69113859,16566,69938,5.10416,2670840,665.089,7.29812e-05,0.00950969,0.00950969,0.515902
205453437,69113859,16675,1923300,770.004,95980100,98898.9,0.000400357,0.0514216,0.0514216,0.768549
205455146,69113859,16991,2517770,1101.57,100936000,134166,0.000437518,0.0532878,0.0532878,1.08323
205447366,69113859,415,6052220,4211.72,264282000,552137,0.000695898,0.0912289,0.0954885,1.00944
205448190,69113859,662,125988,31.8574,5721880,3893.11,0.00025286,0.0309006,0.0293503,0.553081
205448293,69113859,700,419589,63.1476,12561600,7473.41,0.000150499,0.0178113,0.0178122,1.06274
205450401,69113859,15728,209814,34.3807,5822030,4099.34,0.000163863,0.019538,0.019538,0.343625
205450902,69113859,16022,8424010,1600.13,209683000,193248,0.000189949,0.0229401,0.0217488,1.20129
205452975,69113859,16554,34969,7.35787,1397200,958.651,0.000210411,0.0274143,0,0
205448671,69113859,962,6956250,9757.55,258054000,1199210,0.0014027,0.172393,0.171715,0.823149
205450704,69113859,15934,1182040,530.294,46777900,61560.9,0.000448624,0.05208,0.0519942,0.724749
205447791,69113859,574,874224,256.807,25824600,31148.7,0.000293754,0.0356301,0.0356301,1.52153
205447394,69113859,425,930631,496.513,35184500,59405.8,0.000533523,0.0638339,0.0613709,0.599978
205447007,69113859,186,804287,289.989,38286100,37828.3,0.000360554,0.0470333,0.0470333,0.735182
205453668,69113859,16721,874225,14.1844,37411900,1889.09,1.62251e-05,0.00216088,0.00216088,1.18925
205447049,69113859,214,734349,414.976,28404800,51284.9,0.000565093,0.0698372,0.0698372,0.812308
205447305,69113859,375,29188500,21256.4,1295970000,2777140,0.000728245,0.0951451,0.0989052,0.915119
205450447,69113859,15763,69938,2.14697,2101790,270.47,3.06982e-05,0.00386729,0.00386729,0.417235
205459300,69113859,111220730,314598,331.909,13103000,43029.3,0.00105502,0.136776,0.136735,0.659326
205450606,69113859,15862,3969550,4572.76,172197000,582742,0.00115196,0.146803,0.147144,1.25598
205450359,69113859,15712,69938,35.9161,2232310,4510.51,0.000513542,0.064493,0.064493,0.753461
205449645,69113859,10684,2097300,6434.83,111546000,834854,0.00306815,0.398061,0.39809,0.533603
205450039,69113859,15608,593976,588.06,21793800,73531.3,0.000990039,0.123795,0.123861,0.518695
205452838,69113859,16521,69938,28.5528,3669340,3981.93,0.000408259,0.0569352,0.0569352,0.45539
205453032,69113859,16574,384659,49.0925,17988700,6357.55,0.000127626,0.0165277,0.0165277,0.578069
205446962,69113859,154,139876,14.7891,4767310,1839.07,0.00010573,0.0131479,0.0131479,0.157608
205447748,69113859,551,380269,305.603,14100100,35906.7,0.000803649,0.0944245,0.0951342,0.480927
205450887,69113859,16013,11312900,4889.59,599770000,614795,0.000432212,0.0543444,0.0533376,0.976297
205446903,69113859,137,104907,2.32093,2999430,280.4,2.21237e-05,0.00267284,0.00267285,0.306763
205451554,69113859,16269,384659,174.412,14555500,21531.6,0.000453419,0.0559758,0.0559758,1.09473
205448512,69113859,869,63261.7,42.2086,2571690,5062.6,0.000667206,0.0800263,0.0780345,0.558816
205454772,69113859,16924,58693900,86151.5,2537570000,11535600,0.00146781,0.196538,0.200518,1.11723
205448481,69113859,851,1119010,1611.71,57486000,199167,0.0014403,0.177986,0.177986,0.829925
205451408,69113859,16244,454597,86.2696,19142300,11762.1,0.000189772,0.0258737,0.0258737,0.598586
205451746,69113859,16297,209814,68.1034,7496000,8388.79,0.000324589,0.039982,0.039982,0.83636
205458329,69113859,17470,34969,5.89048,880929,777.872,0.000168449,0.0222446,0,0
205458676,69113859,17529,139473,58.0099,3079360,7435.61,0.000415921,0.0533121,0.0533527,0.53453
205447984,69113859,610,1982900,1820.04,92699700,235749,0.00091787,0.118891,0.118738,0.596484
205450799,69113859,15998,1811980,6007.79,60781900,752205,0.0033156,0.415128,0.416172,0.810938
205447326,69113859,395,2691460,5710.1,99315200,723360,0.00212156,0.268761,0.269123,1.46146
205454373,69113859,16863,839185,508.695,37612700,78734,0.000606178,0.0938219,0.0938262,1.00494
205454260,69113859,16852,419628,305.807,20625000,43693,0.000728757,0.104123,0.104123,0.637694
205455870,69113859,17098,747418,1182.52,25813900,145427,0.00158214,0.194572,0.2003,0.576834
205459546,69113859,111220784,349690,448.521,16772400,55307.1,0.00128263,0.158161,0.158161,0.860467
205447307,69113859,377,95177.2,34.5513,4018130,4092.75,0.00036302,0.0430014,0.0437418,0.966544
205451001,69113859,16091,67947.7,31.9364,2829130,3794.89,0.000470014,0.0558502,0.0553526,0.665303
205451098,69113859,16145,4080910,3336.16,177891000,438210,0.000817504,0.107381,0.11023,0.80596
205454561,69113859,16881,34969,1.148,1372370,139.655,3.28291e-05,0.00399367,0,0
205447021,69113859,194,8636440,4193.18,346315000,528374,0.000485522,0.0611796,0.0611827,0.746208
205448450,69113859,835,7634160,4166.27,333968000,534829,0.000545741,0.0700574,0.0701892,1.23342
205450695,69113859,15927,349690,468.271,11441400,61526.4,0.0013391,0.175946,0.175946,0.856113
205448915,69113859,1023,804287,46.7921,35483800,6147.1,5.81783e-05,0.00764292,0.00764292,0.830721
205458245,69113859,17443,1342630,2839.18,43514000,352241,0.00211463,0.26235,0.261854,1.16559
205459535,69113859,111220782,34232,31.3833,1029820,3823.89,0.000916781,0.111705,0,0
205447483,69113859,455,69938,7.51995,2598130,905.54,0.000107523,0.0129478,0.0129478,0.880545
205448991,69113859,1037,1757230,341.978,79698500,42554.6,0.000194612,0.0242169,0.024377,0.615488
205448328,69113859,723,4151910,3717.64,213299000,460007,0.000895405,0.110794,0.110823,0.745906
205450702,69113859,15933,1407340,750.823,64313500,92652.6,0.000533504,0.0658351,0.0658862,1.05257
205452662,69113859,16434,1293850,1011.82,63188200,131248,0.000782018,0.101439,0.101439,0.788618
205457162,69113859,17249,69938,55.0782,3060170,6976.22,0.000787528,0.0997487,0.0997487,0.47156
205451845,69113859,16302,174845,66.675,6389420,8214.85,0.000381338,0.0469836,0.0469836,0.683104
205458635,69113859,17518,314623,126.436,8103870,16080,0.000401866,0.0511089,0.0511174,0.636833
205458412,69113859,17484,209814,114.277,9436000,14399.3,0.000544658,0.0686288,0.0686288,0.906963
205448265,69113859,684,104906,4.81573,3300590,580.214,4.59053e-05,0.00553081,0.00553084,0.515299
205454248,69113859,16851,454597,319.86,22285100,45506.9,0.000703611,0.100104,0.100104,0.651353
205446889,69113859,128,12938500,5119.14,564240000,810355,0.000395653,0.0626315,0.0626343,3.02609
205446705,69113859,77,69938,78.8667,3429750,9839.37,0.00112767,0.140687,0.140687,0.258357
205454282,69113859,16854,1991840,1045.56,89368700,150959,0.000524923,0.0757885,0.0758704,1.01591
205452475,69113859,16411,2552740,1092.05,117476000,173384,0.000427797,0.0679208,0.0679208,1.1143
205459285,69113859,111220724,663440,1557.04,29348400,196001,0.00234691,0.295431,0.295105,0.672561
205449362,69113859,1140,656594,4243.6,21350300,607758,0.00646305,0.925623,0.930707,0.829526
205450413,69113859,15733,209814,164.937,7620870,21000.3,0.000786108,0.10009,0.10009,0.866186
205446725,69113859,92,1046000,953.225,40067400,118844,0.000911309,0.113618,0.114143,1.30928
205458902,69113859,17598,344884,241.54,11295100,31919.5,0.00070035,0.0925515,0.0924385,0.467613
205456869,69113859,17204,419628,233.768,14616400,28626.5,0.000557083,0.0682189,0.0682189,0.872281
205450907,69113859,16025,10470500,4478.85,481649000,552973,0.000427757,0.0528123,0.0533232,0.998714
205455499,69113859,17081,629442,120.305,19763200,14669.6,0.00019113,0.0233056,0.0233056,1.31904
205458072,69113859,17397,168891,53.3013,3645260,6447.43,0.000315595,0.038175,0.0377172,0.602892
205459610,69113859,111220826,1328320,1696.69,59922300,222269,0.00127732,0.167331,0.167285,0.55535
205453269,69113859,16611,139466,174.567,6588070,28463.2,0.00125168,0.204086,0.204561,0.994484
205457141,69113859,17244,1118990,1646.83,42870400,210867,0.00147172,0.188445,0.188452,0.773668
205454151,69113859,16840,16575300,24233.9,795391000,3259930,0.00146205,0.196674,0.196674,0.805968
205447060,69113859,220,12343000,30023.5,663532000,3837200,0.00243244,0.310882,0.310873,0.910803
205450296,69113859,15686,1048520,668.664,34070500,84161.4,0.000637722,0.0802669,0.0802655,0.942434
205457155,69113859,17247,69938,175.283,2723730,22430.2,0.00250627,0.320716,0.320716,0.551165
205457904,69113859,17371,174845,61.6696,7057400,7622.81,0.00035271,0.0435975,0.0435975,0.810074
205447779,69113859,566,2044490,11155.4,72616200,1498370,0.0054563,0.732882,0.730399,0.769108
205448335,69113859,726,12731700,14175,628931000,1939960,0.00111337,0.152372,0.156561,1.03697
205449317,69113859,1120,34969,3.75474,1211760,668.606,0.000107373,0.01912,0,0
205456306,69113859,17121,489566,415.032,20666700,52241.6,0.000847754,0.10671,0.10671,0.521157
205458440,69113859,17488,1816160,1920,80267800,245211,0.00105718,0.135016,0.134925,0.74335
205448583,69113859,912,69938,32.1433,3417390,4055.44,0.000459597,0.0579862,0.0579862,0.417474
205446870,69113859,113,1629680,520.537,45438500,64156.5,0.000319411,0.0393675,0.0391243,0.67735
205451012,69113859,16096,62705.6,17.0915,2993790,1977.65,0.000272568,0.0315386,0.0315303,0.204288
205450488,69113859,15795,1048710,846.541,33962100,108869,0.00080722,0.103813,0.103815,0.903028
