id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205859130,69116984,636,1196850,150.874,57050800,22265.6,0.000126059,0.0186035,0.0191026,1.44325
205859446,69116984,683,1044790,261.912,54438500,37972.3,0.000250684,0.0363445,0.0396703,1.03036
205862400,69116984,15950,1730190,96.2874,52260700,12207.4,5.56513e-05,0.00705553,0.00672802,1.03281
205859707,69116984,818,4132930,264.394,196788000,35130.3,6.39725e-05,0.0085001,0.00858055,1.03758
205864217,69116984,16441,558687,349.613,23633100,54182.2,0.000625776,0.0969813,0.0943956,1.07283
205867063,69116984,17395,255693,133.12,10620100,16526.3,0.000520624,0.0646335,0.0646954,1.19906
205858587,69116984,393,34706.9,13.1973,1581940,1794.14,0.00038025,0.051694,0,0
205865787,69116984,16961,624064,136.747,29536500,17191.7,0.000219123,0.027548,0.0320236,2.14949
205864667,69116984,16610,117440,12.4025,5889140,1790.27,0.000105607,0.0152441,0.0193515,1.82584
205864463,69116984,16565,546517,46.0034,28697000,5729.77,8.41755e-05,0.0104842,0.0106837,0.720882
205861556,69116984,15702,67212.1,14.073,1311510,1597.7,0.000209383,0.023771,0.0284471,0.327916
205867892,69116984,111220762,584306,47.308,24557700,5913.68,8.09645e-05,0.0101209,0.0101629,0.976421
205858655,69116984,442,1040310,1424.89,42284300,214091,0.00136968,0.205796,0.222785,0.934258
205860794,69116984,1093,4308020,3742.1,156431000,474500,0.000868636,0.110143,0.13099,1.34993
205867224,69116984,17426,2281430,303.787,93396500,39815.6,0.000133156,0.017452,0.0176221,1.39774
205862758,69116984,16060,16764500,4741.96,678714000,637933,0.000282857,0.0380526,0.0378682,1.71146
205862697,69116984,16022,6765640,3868.53,159646000,615595,0.000571791,0.0909884,0.0886165,1.90898
205861893,69116984,15779,202201,15.3698,7382330,1962.45,7.60127e-05,0.00970542,0.0080072,1.53439
205862569,69116984,15985,10785200,1707.01,351576000,235220,0.000158273,0.0218095,0.0215512,1.77659
205862625,69116984,15998,1188950,0.522728,35119200,70.5761,4.39657e-07,5.93603e-05,5.93603e-05,3.47441
205868171,69116984,124372444,33218.8,0.256538,1047110,30.4588,7.72267e-06,0.000916916,0,0
205864342,69116984,16487,3503730,303.167,143369000,37549,8.65269e-05,0.0107169,0.0107518,1.18015
205863154,69116984,16136,3021180,294.726,115744000,39773.3,9.75532e-05,0.0131648,0.0140124,1.2133
205865355,69116984,16803,52915.1,2.01151,2095600,252.493,3.80139e-05,0.00477167,0.00477338,0.0218222
205864860,69116984,16672,200423,5.65829,9460750,778.727,2.82318e-05,0.00388542,0.00225668,0.627821
205862018,69116984,15822,636479,98.7452,26195900,13918.9,0.000155143,0.0218686,0.0204949,1.72955
205858503,69116984,342,5266670,355.111,234184000,49388.7,6.74261e-05,0.00937759,0.0106551,1.6128
205865514,69116984,16873,205390,0.347743,9888600,43.7915,1.69308e-06,0.000213211,0.000214562,0.80143
205867764,69116984,17646,32053.7,165.824,545708,24054.9,0.00517333,0.750456,0,0
205858625,69116984,422,538942,14.1355,26341900,1827.65,2.62283e-05,0.00339118,0.00336879,0.981431
205865806,69116984,16972,384170,73.3839,17425500,9162.03,0.000191019,0.0238489,0.0251997,0.783096
205866976,69116984,17369,1079760,259.419,45348200,34035.4,0.000240255,0.0315212,0.031987,0.784433
205866747,69116984,17289,31165.2,0.0189292,426305,2.29808,6.07381e-07,7.37385e-05,0,0
205859000,69116984,565,565753,179.981,28196100,24322,0.000318126,0.0429905,0.0430809,0.624445
205864945,69116984,16709,512319,64.3858,25332100,7940.31,0.000125675,0.0154988,0.000939505,2.0374
205864570,69116984,16608,209579,10.0336,9656590,1395.55,4.78752e-05,0.00665883,0.00445484,1.39617
205863024,69116984,16093,720290,566.33,31882300,72743.9,0.000786253,0.100993,0.102226,0.797003
205866317,69116984,17135,27973.6,6.87408,1123290,864.191,0.000245735,0.0308931,0,0
205866527,69116984,17238,584306,47.308,24557700,5913.68,8.09645e-05,0.0101209,0.0101629,0.976421
205867221,69116984,17424,2281430,303.787,93396500,39815.6,0.000133156,0.017452,0.0176221,1.39774
205864246,69116984,16453,1886180,371.781,95656200,54685.6,0.000197108,0.0289928,0.0280005,1.8512
205861650,69116984,15727,124315,18.4573,3085320,2078.6,0.000148472,0.0167204,0.016716,0.180184
205864559,69116984,16604,575487,141.591,26984100,20811.4,0.000246036,0.0361631,0.0375967,1.28453
205865467,69116984,16856,1467410,93.2418,69073900,12273.2,6.35417e-05,0.00836387,0.00894071,2.85637
205865757,69116984,16950,553799,122.01,25544400,15947.9,0.000220315,0.0287973,0.0288107,0.814137
205864735,69116984,16633,524692,20.3649,19270200,2464.6,3.88132e-05,0.00469724,0.00465783,0.863698
205858683,69116984,463,9990820,2536.55,436461000,346258,0.000253888,0.0346576,0.034855,1.06009
205865943,69116984,17039,1034740,140.189,48429300,18688.6,0.000135482,0.018061,0.0192208,0.781322
205858963,69116984,549,37776900,8042.7,1789680000,1120490,0.0002129,0.0296607,0.0303822,1.84843
205867240,69116984,17433,664900,16.8033,21660200,2109.96,2.52719e-05,0.00317335,0.00352631,1.2153
205867865,69116984,111220728,417638,16.7884,18567400,2038.48,4.01983e-05,0.00488097,0.00519493,2.15465
205862207,69116984,15915,6525040,3457.61,208508000,476490,0.000529899,0.0730249,0.0655578,1.76181
205860247,69116984,962,6767480,10326.4,236824000,1591290,0.00152588,0.235137,0.246511,1.23343
205859671,69116984,797,3669380,162.594,164492000,21760,4.43111e-05,0.00593016,0.00576137,1.29475
205865570,69116984,16901,351905,163.909,16635900,21686.5,0.000465778,0.061626,0.0673903,0.707552
205860997,69116984,10722,8012300,5097.46,395545000,698774,0.000636204,0.0872127,0.0896789,1.58325
205866384,69116984,17196,324349,453.869,10687700,57931.9,0.00139932,0.17861,0.20364,1.2853
205860118,69116984,915,358481,16.8847,16500500,2136.55,4.71007e-05,0.00596001,0.00571283,1.01527
205858323,69116984,258,4066790,87.5877,121982000,10515.3,2.15373e-05,0.00258565,0.00250517,1.49999
205862810,69116984,16079,507246,319.419,26074800,43843.4,0.000629713,0.0864342,0.0682415,0.633332
205860783,69116984,1088,394390,15.7619,20637000,2103,3.99653e-05,0.00533227,0.00619808,1.48879
205863443,69116984,16272,572216,41.3515,24318800,5322.11,7.22654e-05,0.00930086,0.00949965,0.755359
205865353,69116984,16802,19915.8,8.1126,756590,963.106,0.000407346,0.048359,0,0
205866343,69116984,17168,210741,42.1261,9689490,5065.84,0.000199896,0.0240383,0.0229499,0.695035
205863193,69116984,16160,221934,9.39578,8216370,1210.4,4.2336e-05,0.00545388,0.00559751,0.873554
205858403,69116984,296,2052610,2170.2,93577000,344850,0.00105729,0.168005,0.14645,1.62948
205862508,69116984,15966,121182,27.1368,6359050,3630.53,0.000223934,0.0299593,0.0299954,0.593248
205866272,69116984,17101,798819,171.113,37447600,21848.2,0.000214208,0.0273507,0.0277556,0.764139
205866726,69116984,17273,59564.5,2.8689,1351390,360.195,4.81646e-05,0.00604713,0.00603317,0.410591
205858703,69116984,478,1157420,238.249,63378100,38367.7,0.000205845,0.0331494,0.033414,0.896803
205863225,69116984,16180,137173,24.6565,7455630,3664.44,0.000179747,0.026714,0.0242094,0.93207
205861630,69116984,15721,18557.9,0.818529,344426,95.3701,4.41068e-05,0.00513906,0,0
205864732,69116984,16632,1105370,50.6849,45183700,6509.13,4.58532e-05,0.00588863,0.00548185,1.30021
205857610,69116984,79,19990.7,0.00302612,676593,0.457606,1.51376e-07,2.2891e-05,0,0
205867567,69116984,17577,127006,29.9865,2971260,4233.73,0.000236103,0.0333348,0.0371164,0.818825
205860514,69116984,1059,37219.7,1.5328,1494290,196.5,4.11825e-05,0.00527946,0.0052173,0.692013
205863683,69116984,16300,18880.2,0.635733,683483,74.9516,3.36719e-05,0.00396985,0,0
205866781,69116984,17307,781628,117.286,30905600,14727.7,0.000150054,0.0188423,0.0194273,0.702675
205859626,69116984,767,5753290,11877.5,297374000,1815970,0.00206447,0.31564,0.326722,0.915778
205861107,69116984,15580,417847,12.1752,12081500,1814.6,2.9138e-05,0.00434274,0.00417689,1.8122
205862595,69116984,15991,6694340,224.648,212454000,29439,3.35578e-05,0.00439759,0.00481547,2.46954
205865189,69116984,16742,33218.8,0.260212,1051630,30.7274,7.83327e-06,0.000924999,0,0
205857015,69116984,15,109753,9.45377,4797380,1303.4,8.6137e-05,0.0118758,0.0116739,1.47873
205864244,69116984,16452,354865,104.872,19339700,16180.9,0.000295526,0.0455974,0.0452047,1.00006
205859432,69116984,677,419628,80.7785,16232900,11482.2,0.0001925,0.0273628,0.0273628,1.28787
205862131,69116984,15857,31473700,12694.3,1571150000,1955860,0.00040333,0.0621427,0.0600036,2.16724
205863952,69116984,16392,117476,45.4581,5325860,7297.51,0.000386955,0.062119,0.0622156,0.393096
205864742,69116984,16635,128580,22.9782,4992970,2731.2,0.000178707,0.0212413,0.0215806,0.571336
205864288,69116984,16467,1762810,145.688,76846900,20708.4,8.26453e-05,0.0117474,0.0110088,2.40639
205865230,69116984,16757,17282.5,0.189132,706445,23.286,1.09435e-05,0.00134737,0,0
205862195,69116984,15904,72018200,22812.6,2585050000,3142860,0.000316762,0.0436398,0.0441899,2.03509
205864537,69116984,16596,558707,78.0022,27690800,10547.2,0.000139612,0.0188779,0.0178539,0.617815
205865326,69116984,16793,636066,187.352,26590600,22857.3,0.000294549,0.0359354,0.0422402,1.2977
205858395,69116984,292,163731,276.1,6645920,36538.8,0.00168631,0.223164,0.223223,0.523617
205857354,69116984,41,712931,194.564,26809800,25927.1,0.000272907,0.0363669,0.0383522,0.508098
205866353,69116984,17176,467580,88.4875,18479900,10965.1,0.000189246,0.0234507,0.0250735,2.14563
205862208,69116984,15916,4356440,1450.53,106699000,189573,0.000332963,0.0435157,0.0471835,1.71669
205857745,69116984,96,1067430,1534.48,44962000,198147,0.00143755,0.185631,0.189449,0.985734
205862581,69116984,15987,2464240,360.195,84779500,49808.5,0.000146169,0.0202125,0.0198485,1.67605
205858232,69116984,210,90370.8,6.2673,2389700,747.517,6.93509e-05,0.00827167,0.00762732,0.917863
205864334,69116984,16481,505207,27.2619,24980700,3506.46,5.39617e-05,0.00694063,0.00724853,1.50481
205868067,69116984,111220898,19823.2,5.88,945636,718.78,0.000296622,0.0362595,0,0
205864405,69116984,16534,74764,42.6345,3351330,5565.12,0.000570255,0.0744359,0.0713087,0.609565
205861566,69116984,15708,24322.4,7.82812,506303,852.333,0.000321849,0.0350432,0,0
205859066,69116984,599,1022860,1.22201,42009900,165.951,1.1947e-06,0.000162242,0.00018042,1.78762
205866398,69116984,17204,246144,446.804,8528240,57031.9,0.00181521,0.231702,0.256144,1.06837
205858936,69116984,534,327135,9.17,16369400,1289.82,2.80313e-05,0.00394279,0.00403771,0.331407
205865309,69116984,16786,143363,37.62,7160220,5146.32,0.00026241,0.035897,0.0355197,1.26347
205861188,69116984,15604,947771,66.5918,27663800,9219.93,7.02615e-05,0.00972802,0.00812172,1.54571
205858495,69116984,334,1681340,35.7055,75154200,4094.06,2.12363e-05,0.002435,0.00238646,1.24573
205859617,69116984,757,84687.7,21.9909,3671800,2717.2,0.000259671,0.0320849,0.0366416,0.727424
205862212,69116984,15922,5214370,499.102,161609000,64635.1,9.57167e-05,0.0123956,0.0124297,1.52274
205863352,69116984,16248,1031460,109.921,33377800,13481.9,0.000106568,0.0130707,0.0138011,1.56873
205859715,69116984,820,3054650,9613.79,152693000,1310710,0.00314726,0.429085,0.43599,1.02692
205868015,69116984,111220868,51203.9,8.52858,2411220,1042.42,0.000166561,0.0203583,0,0
205857751,69116984,100,920826,61.4069,27153000,7320.54,6.66868e-05,0.00794997,0.00936658,1.15607
205860823,69116984,1113,97686.8,61.3075,4663340,8366.07,0.000627592,0.0856418,0.0814631,1.14111
205860163,69116984,934,536703,142.321,12431200,19472.8,0.000265177,0.0362823,0.0369924,0.855102
205861943,69116984,15793,1175600,150.563,42172000,20774.4,0.000128074,0.0176713,0.0180894,1.0604
205858581,69116984,390,61464.1,66.2781,1476790,8154.84,0.00107832,0.132677,0.154885,0.586884
205866320,69116984,17140,305421,446.35,11597700,56908.3,0.00146143,0.186327,0.204897,0.852594
205862061,69116984,15836,10663500,1649.53,478742000,222134,0.000154689,0.0208313,0.0211589,1.22662
205863087,69116984,16111,629442,26.8274,18259000,3606.55,4.26209e-05,0.00572975,0.00572975,1.8225
205866346,69116984,17172,695753,19.829,30849400,2417.49,2.85e-05,0.00347464,0.00380985,2.38071
205860753,69116984,1079,919833,374.97,49878100,54145.6,0.000407651,0.0588646,0.0576298,0.941342
205867419,69116984,17503,1252150,91.4424,31572200,11655.4,7.30285e-05,0.00930836,0.00857794,1.00508
205862210,69116984,15917,5214370,499.102,161609000,64635.1,9.57167e-05,0.0123956,0.0124297,1.52274
205864829,69116984,16662,51874.2,0.574408,2293620,74.9959,1.10731e-05,0.00144573,0,0
205864995,69116984,16723,269981,37.6163,13430200,5117.75,0.00013933,0.018956,0.0201873,1.26833
205867855,69116984,111220718,294112,117.175,9479230,15274.2,0.000398404,0.0519334,0.0548024,0.843047
205857839,69116984,132,25888.3,0.0727322,1256400,8.8416,2.80946e-06,0.000341529,0,0
205858409,69116984,302,6061440,12055.3,329894000,1678380,0.00198885,0.276895,0.276298,1.32529
205861759,69116984,15771,1730390,31.2604,60571800,3831.94,1.80655e-05,0.00221449,0.0022527,1.42261
205865602,69116984,16924,54362400,16464.7,1941240000,2281140,0.000302869,0.0419617,0.0443475,1.41776
205863721,69116984,16319,672213,124.228,26374300,16964,0.000184805,0.0252361,0.0288986,1.8246
205866244,69116984,17088,204490,40.0066,6833190,4966.04,0.000195641,0.0242849,0.0364273,1.83562
205864416,69116984,16539,1097060,37.6116,54127500,5356.74,3.4284e-05,0.00488281,0.00552773,1.98699
205863881,69116984,16365,557817,34.2728,22174900,4348.78,6.1441e-05,0.00779608,0.00746054,1.14811
205858861,69116984,511,625378,86.2683,28636000,12108.6,0.000137946,0.0193621,0.0198678,1.05466
205858519,69116984,351,2174580,87.6664,82275000,11106.2,4.03142e-05,0.0051073,0.00536878,1.21591
205863635,69116984,16288,189057,2.99714,5555980,328.248,1.58531e-05,0.00173624,0.00175531,0.923858
205861298,69116984,15626,1232420,239.139,35100100,29716.2,0.00019404,0.024112,0.0254942,2.16243
205866765,69116984,17298,787598,626.49,36734800,79367,0.000795444,0.100771,0.0995796,0.982956
205865478,69116984,16860,159739,2.60674,7685320,349.199,1.63187e-05,0.00218606,0.00221844,0.70549
205866342,69116984,17167,514166,131.067,23273100,16449.6,0.000254912,0.0319928,0.0292726,1.35667
205857732,69116984,92,244783,5.01782,6984860,693.689,2.04991e-05,0.00283389,0.00283389,1.25722
205864439,69116984,16547,77876.9,10.5953,3984240,1565.19,0.000136052,0.0200982,0.0223227,1.0315
205867489,69116984,17540,1328350,260.002,36665500,32351,0.000195733,0.0243543,0.0257001,1.54214
205861713,69116984,15759,163210,0.453003,5549150,57.6264,2.77559e-06,0.000353082,0.000477572,0.691071
205864263,69116984,16459,390934,1.82454,18955900,245.273,4.66712e-06,0.000627403,0.00066956,0.972453
205861092,69116984,15570,135559,8.35639e-05,3909750,0.00968779,6.16437e-10,7.14653e-08,7.33226e-08,1.28744
205862815,69116984,16080,446873,222.912,22748400,30892.3,0.000498827,0.0691299,0.0750515,0.865575
205859683,69116984,805,337866,98.1209,10029800,14045.1,0.000290414,0.0415701,0.0441196,0.928719
205865748,69116984,16939,46258100,12809.9,1595260000,1773890,0.000276921,0.0383477,0.0407629,1.55312
205865036,69116984,16734,122820,36.0704,5181690,4396.8,0.000293685,0.0357988,0.0418929,0.947169
205864703,69116984,16623,4344380,409.655,170879000,52730.5,9.42954e-05,0.0121377,0.0113136,2.01882
205864863,69116984,16674,1403030,347.37,72996300,43904.4,0.000247585,0.0312925,0.0314687,0.817063
205863611,69116984,16282,23894.1,1.27693,715099,157.171,5.34411e-05,0.00657783,0,0
205863823,69116984,16345,1424310,138.254,58829700,18289.8,9.70677e-05,0.0128412,0.0151916,1.72447
205862224,69116984,15928,14513000,1558.1,519649000,240669,0.000107359,0.016583,0.0155406,3.33808
205866357,69116984,17179,54773,64.6414,2853420,7999.67,0.00118017,0.146051,0.163005,0.319034
205863232,69116984,16184,31274.5,0.7872,1632860,96.7059,2.51706e-05,0.00309216,0,0
205859424,69116984,675,195411,47.0216,8586950,7179.56,0.000240629,0.0367408,0.0348809,1.19295
205861139,69116984,15590,1206380,72.1314,34430700,10874.5,5.97915e-05,0.00901413,0.00989922,2.66403
205862013,69116984,15821,8024890,1609.61,354841000,213484,0.000200578,0.0266028,0.02785,2.12402
205864010,69116984,16415,1258710,243.949,62721200,32082.7,0.000193809,0.0254886,0.0250064,1.58902
205862199,69116984,15908,10873400,2911.23,485328000,409344,0.000267739,0.0376464,0.0387455,1.83844
205858467,69116984,314,174845,9.71219,6041150,1501.14,5.55474e-05,0.00858557,0.00858557,1.64358
205861410,69116984,15672,190351,6.54443,4500680,730.578,3.43809e-05,0.00383806,0.00382822,1.02699
205865186,69116984,16741,241256,12.6783,7994370,1648.11,5.25514e-05,0.0068314,0.00582916,1.53583
205867963,69116984,111220824,934075,52.6393,40473200,7234.26,5.63545e-05,0.00774484,0.00792821,0.983712
205864404,69116984,16533,74764,42.6345,3351330,5565.12,0.000570255,0.0744359,0.0713087,0.609565
205867887,69116984,111220758,20213.9,26.4925,1106620,3318.01,0.00131061,0.164145,0,0
205861722,69116984,15761,17285.3,0.00374232,550871,0.422591,2.16503e-07,2.44481e-05,0,0
205862230,69116984,15933,1092170,353.543,44320100,54682.3,0.000323706,0.0500674,0.0455162,2.25039
205861490,69116984,15688,98538.9,39.4825,2452950,4595.72,0.000400679,0.0466386,0.0464382,0.934105
205862772,69116984,16066,2596100,642.932,108259000,85592.6,0.000247653,0.0329697,0.0325267,1.43526
205857049,69116984,19,166478,6.57388,5579760,956.687,3.9488e-05,0.00574664,0.00628324,0.793596
205859037,69116984,587,287922,5.21029,12300800,746.29,1.80962e-05,0.00259198,0.00295331,0.820642
205867400,69116984,17496,687586,42.1527,20980000,5576.14,6.13053e-05,0.00810974,0.00976797,1.27217
205864314,69116984,16474,352066,78.9486,16516500,11549,0.000224244,0.0328036,0.0266733,1.83994
205865988,69116984,17059,33750.9,13.2486,1427390,1682.08,0.000392541,0.0498382,0,0
205866266,69116984,17098,753341,368.017,27271200,49485.8,0.000488513,0.0656883,0.0674147,0.593689
205858351,69116984,272,156254,14.4923,4108410,2174.25,9.27482e-05,0.0139148,0.0144241,0.42267
205863819,69116984,16343,1424310,138.254,58829700,18289.8,9.70677e-05,0.0128412,0.0151916,1.72447
205865937,69116984,17036,2022260,180.062,97154300,23847.3,8.90402e-05,0.0117924,0.0127311,1.02658
205858463,69116984,311,943757,1.8446,27193000,204.149,1.95453e-06,0.000216315,0.000216263,2.56799
205858529,69116984,359,1446900,63.4815,54373500,7844.87,4.38741e-05,0.00542184,0.00555324,1.18578
205867853,69116984,111220714,107980,113.394,3448820,14481.8,0.00105014,0.134115,0.146605,0.763865
205867993,69116984,111220848,208934,4.09538,8155780,531.433,1.96013e-05,0.00254354,0.00279574,0.407816
205866730,69116984,17274,59564.5,2.8689,1351390,360.195,4.81646e-05,0.00604713,0.00603317,0.410591
205857977,69116984,160,2047170,772.932,73016100,112841,0.00037756,0.0551206,0.0491237,1.53772
205867120,69116984,17418,4312100,956.105,165414000,120607,0.000221726,0.0279695,0.0275582,2.24299
205861072,69116984,15565,775036000,301255,31808400000,42739700,0.000388698,0.0551454,0.0574201,2.28707
205863965,69116984,16396,19571800,4683.88,940860000,646502,0.000239318,0.0330323,0.0341082,1.87386
205867947,69116984,111220814,22186.7,101.859,620403,13107.5,0.004591,0.590781,0,0
205859900,69116984,893,734349,337.284,27843600,46971.7,0.000459297,0.0639637,0.0639637,1.59993
205866760,69116984,17296,22111.3,113.995,871459,14430.1,0.0051555,0.65261,0,0
205861146,69116984,15592,1031050,33.0238,29678200,5128.6,3.20294e-05,0.00497417,0.00562192,2.7112
205859638,69116984,774,290986,267.984,12823200,41011.9,0.000920951,0.140941,0.15985,0.967342
205865815,69116984,16975,737603,22.7833,29361200,3084.2,3.08883e-05,0.00418138,0.0039216,1.50657
205856898,69116984,8,808998000,332132,33558500000,47292600,0.000410547,0.0584582,0.0606801,2.36532
205863407,69116984,16265,352268,6.20277,10429200,712.943,1.76081e-05,0.00202387,0.00219863,1.17441
205865710,69116984,16929,1495470,885.288,73874500,120515,0.000591981,0.0805866,0.0796157,0.674183
205867512,69116984,17556,165375,23.5435,4428680,3224.23,0.000142364,0.0194965,0.0238477,1.08829
205858927,69116984,531,279288,91.0135,12072800,11421.4,0.000325877,0.0408946,0.0409544,0.781713
205859867,69116984,883,217607,1.70866,10332700,209.036,7.85206e-06,0.000960612,0.000908101,0.896538
205858607,69116984,406,608645,14.9838,28964100,1929.14,2.46183e-05,0.00316957,0.00312144,1.03578
205867538,69116984,17571,156213,30.3474,3961180,4283.36,0.000194269,0.0274199,0.0320569,0.960932
205866613,69116984,17268,516219,1160.8,17913900,146809,0.00224866,0.284393,0.300784,0.707796
205863973,69116984,16400,1056320,276.823,47574000,40559,0.000262064,0.0383966,0.0410426,1.8232
205857955,69116984,147,97588.3,28.3634,4503820,3531.23,0.000290644,0.036185,0.0369024,0.417406
205864791,69116984,16652,296970,69.8692,14154000,9150.63,0.000235273,0.0308133,0.029982,1.56345
205862804,69116984,16078,605067,460.611,31614800,61942.8,0.000761256,0.102373,0.0872504,0.825881
205867255,69116984,17440,1112030,134.624,26559100,17321.8,0.000121062,0.0155768,0.0117016,1.22223
205860269,69116984,970,332245,19.8816,12772200,2462.85,5.98402e-05,0.00741276,0.00918362,0.977785
205858181,69116984,189,644637,0.048564,25235200,5.95083,7.53354e-08,9.23129e-06,5.1372e-06,2.63558
205861347,69116984,15659,501113,87.2068,13896000,10874.9,0.000174026,0.0217015,0.0199059,1.27899
205860481,69116984,1050,476365,18.1487,17109500,2211.02,3.80984e-05,0.00464144,0.00513073,0.816252
205864203,69116984,16435,1105930,253.395,57939300,31765.8,0.000229124,0.0287232,0.0319306,1.37254
205857803,69116984,119,2141460,366.409,82383200,46573.8,0.000171102,0.0217486,0.0205832,0.817773
205864523,69116984,16593,868681,122.023,43586400,16534.9,0.000140469,0.0190345,0.0184928,0.771268
205861037,69116984,182305689,5398040,1068.7,233323000,143578,0.000197979,0.0265982,0.0257959,1.08761
205867059,69116984,17392,327856,218.075,12794100,26599.1,0.000665154,0.0811306,0.0736853,1.10971
205861688,69116984,15750,459997000,189096,18905100000,27720200,0.000411081,0.0602617,0.0624041,2.31267
205858377,69116984,286,175658,2.64457,4726060,344.887,1.50552e-05,0.0019634,0.00206393,0.968281
205862480,69116984,15960,1230560,99.2643,61229900,13371.6,8.06659e-05,0.0108663,0.00909118,1.80653
205861168,69116984,15598,54899.5,36.6404,1124940,5607.3,0.000667408,0.102138,0.1235,1.13276
205861288,69116984,15618,76257,2.56456,2546840,320.833,3.36305e-05,0.00420726,0.00426179,0.34745
205860361,69116984,1002,104907,17.7455,3761250,2374.04,0.000169155,0.0226299,0.0226299,0.379923
205861385,69116984,15667,2215560,296.563,54205700,35788.9,0.000133855,0.0161535,0.017736,1.21951
205867524,69116984,17562,1769440,986.042,34378200,140815,0.000557261,0.0795813,0.0809681,1.15017
205860929,69116984,10693,350827,909.258,11810600,124518,0.00259176,0.354926,0.356785,0.342737
205864987,69116984,16721,815842,34.7166,35976000,4619.89,4.2553e-05,0.00566273,0.00565324,1.39083
205857820,69116984,123,377769,17.2593,18252300,2344.94,4.56875e-05,0.00620734,0.00635574,0.975432
205863340,69116984,16243,303240,16.5086,10105200,2207.97,5.44405e-05,0.00728126,0.00684211,0.753711
205860122,69116984,918,4754940,270.254,126261000,40839,5.68365e-05,0.00858875,0.00859596,2.3907
205858325,69116984,259,233176,34.6134,4507770,4733.19,0.000148443,0.0202988,0.0208717,0.803165
205859450,69116984,684,102086,23.1416,2896800,2696.98,0.000226686,0.0264186,0.0286164,0.759571
205862730,69116984,16052,209814,7.04001,7790140,960.184,3.35536e-05,0.00457636,0.00457636,0.964813
205866893,69116984,17344,359936,52.6074,13491300,6538.54,0.000146157,0.0181658,0.0238615,1.31566
205863748,69116984,16328,5050190,749.17,218165000,104102,0.000148345,0.0206135,0.0200037,1.91722
205864348,69116984,16493,485112,10.4793,21646300,1431.47,2.16017e-05,0.00295081,0.0028325,0.929027
205858150,69116984,173,220113,89.8454,5334070,11295.1,0.000408178,0.0513152,0.0594711,0.734836
205858730,69116984,489,58989.3,0.328455,2303490,40.5929,5.56805e-06,0.000688141,0.000689146,0.346121
205862056,69116984,15834,10663500,1649.53,478742000,222134,0.000154689,0.0208313,0.0211589,1.22662
205861981,69116984,15811,3501730,270.653,137269000,33235,7.72914e-05,0.00949103,0.00983021,2.66521
205865381,69116984,16820,6198540,3816.72,314816000,502565,0.000615745,0.081078,0.0905162,1.76958
205863890,69116984,16367,196343,20.2124,6128680,2358.81,0.000102945,0.0120138,0.0131241,0.857792
205864838,69116984,16664,436832,40.3388,19739300,5444.66,9.23439e-05,0.012464,0.0129167,1.25688
205865245,69116984,16765,132128,16.8263,6788970,2049.38,0.000127349,0.0155106,0.0176641,0.784316
205859541,69116984,712,174845,25.434,5190880,3527.07,0.000145466,0.0201726,0.0201726,0.959778
205865744,69116984,16938,46258100,12809.9,1595260000,1773890,0.000276921,0.0383477,0.0407629,1.55312
205866286,69116984,17110,480553,6.25104,20574300,823.976,1.3008e-05,0.00171464,0.00196045,1.57405
205864779,69116984,16649,34991900,27044.6,1745720000,3639770,0.000772882,0.104017,0.108364,1.97031
205867746,69116984,17638,189354,634.872,3164580,90749.3,0.00335283,0.479257,0.474839,0.631609
205865248,69116984,16766,132128,16.8263,6788970,2049.38,0.000127349,0.0155106,0.0176641,0.784316
205858904,69116984,521,58369.3,2.29199,1838300,308.359,3.92671e-05,0.00528289,0.00505742,0.771275
205864457,69116984,16562,90875.2,45.0632,4110390,6227.24,0.00049588,0.0685252,0.0669978,0.191132
205858642,69116984,433,933524,402.173,45486500,55406,0.000430811,0.0593514,0.0612814,0.499508
205863360,69116984,16252,91093.9,0.46433,2213580,52.5676,5.09726e-06,0.00057707,0.000571894,0.94909
205864272,69116984,16462,834479,365.929,45061900,53875.9,0.000438511,0.0645623,0.062842,1.00739
205865534,69116984,16883,904767,98.8043,39717900,12318.6,0.000109204,0.0136152,0.0147968,1.35836
205867526,69116984,17563,267441,46.0631,5772990,5957.03,0.000172237,0.0222742,0.0248433,0.521111
205863355,69116984,16250,1031460,109.921,33377800,13481.9,0.000106568,0.0130707,0.0138011,1.56873
205865985,69116984,17058,862744,199.65,36262500,25315,0.000231412,0.0293424,0.0320271,1.16429
205862109,69116984,15851,45206100,14765,2182840000,2236730,0.000326616,0.0494785,0.0474883,2.32781
205864958,69116984,16713,115202,5.1588,5808690,733.162,4.47804e-05,0.00636413,0.00668758,0.684715
205866586,69116984,17261,181039,12.5061,4775660,1580.08,6.90795e-05,0.00872784,0.00687918,1.69106
205858184,69116984,191,981780,24.1138,33440100,3078.7,2.45614e-05,0.00313584,0.00354982,1.60784
205859083,69116984,616,496930,2.47611,23580600,308.089,4.98281e-06,0.000619984,0.000657174,1.03022
205861153,69116984,15594,37162.5,0.239281,1256080,31.0134,6.43879e-06,0.000834535,0.000871168,1.04408
205862201,69116984,15910,1530540,632.925,66113000,89799.5,0.00041353,0.0586717,0.0582467,1.72766
205862254,69116984,15944,1643540,40.7709,51707000,4814.91,2.48067e-05,0.00292959,0.00292959,1.46001
