id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206619202,69202663,361,7430730,105593,435898000,15249600,0.0142104,2.05224,2.16271,0.724504
206629108,69202663,17308,209626,3070.19,10773100,400347,0.014646,1.90981,1.90829,0.176259
206623022,69202663,16112,699380,24607,40734200,3303350,0.0351841,4.72326,4.72326,0.306714
206622853,69202663,16093,734349,6167.76,40012500,795756,0.00839896,1.08362,1.08362,0.51635
206627713,69202663,17046,46883.5,745.079,2636470,99067,0.0158922,2.11305,2.11147,0.102742
206627740,69202663,17051,628597,7392.13,31109600,956670,0.0117597,1.52191,1.54678,0.297691
206622433,69202663,15933,1178890,14567,66660700,1856830,0.0123565,1.57506,1.58675,0.407872
206626209,69202663,16790,1082560,9761.96,53351100,1241470,0.0090175,1.1468,1.14233,0.400716
206628619,69202663,17175,478163,5781.16,23012200,742566,0.0120904,1.55296,1.61146,0.290274
206618756,69202663,149,1468700,7107.84,70706100,879614,0.00483955,0.598907,0.598907,0.410262
206622468,69202663,15961,1402430,22353.8,91536800,2945800,0.0159393,2.10049,2.11122,0.345446
206619888,69202663,785,384658,3175.97,16436400,389937,0.0082566,1.01372,1.01372,0.202383
206622444,69202663,15942,7969040,84608.3,351288000,10650900,0.0106171,1.33653,1.34485,0.607037
206628578,69202663,17164,974116,11698.3,51681600,1533430,0.0120092,1.57417,1.59261,0.287494
206620555,69202663,1070,3905480,71568.6,283932000,9942930,0.0183252,2.54589,2.54282,0.359672
206619910,69202663,809,3454330,14137.9,174666000,1739620,0.00409281,0.503605,0.503451,0.377491
206622800,69202663,16072,18587500,214900,1092980000,28848400,0.0115616,1.55203,1.56608,0.493521
206626608,69202663,16825,170309,1166.29,9135480,154324,0.00684811,0.90614,0.917628,0.241881
206620531,69202663,1056,10327000,39426.2,628568000,5606040,0.00381778,0.542852,0.547647,0.562979
206623294,69202663,16186,4076620,39990.8,209106000,5269590,0.00980981,1.29264,1.30012,0.522974
206621458,69202663,15627,279752,452.916,10852400,54020.8,0.00161899,0.193102,0.193102,0.388739
206630843,69202663,17596,549444,2312.86,14867900,295070,0.00420946,0.537033,0.53483,0.549643
206619606,69202663,588,3741680,10805.4,178855000,1373080,0.00288783,0.366969,0.366969,0.500076
206624439,69202663,16366,1311140,13299.8,60524500,1726220,0.0101436,1.31658,1.33755,0.619756
206619383,69202663,463,10899500,116739,593116000,16483600,0.0107105,1.51233,1.52852,0.488438
206624674,69202663,16421,796141,4565.46,44658800,595027,0.00573448,0.74739,0.746699,0.538505
206623143,69202663,16133,2809200,38456.3,157828000,5187100,0.0136894,1.84647,1.84477,0.580809
206623311,69202663,16196,494317,5200.07,27174800,682396,0.0105197,1.38048,1.39045,0.395955
206624938,69202663,16511,34969,101.032,1460220,12273.4,0.00288917,0.350978,0,0
206630410,69202663,17490,319906,5284.86,17129000,687855,0.01652,2.15018,2.13407,0.44627
206618988,69202663,236,1727640,19204,89627400,2465570,0.0111157,1.42713,1.41308,0.562875
206621504,69202663,15658,104907,254.006,4553040,30962.1,0.00242124,0.295138,0.295138,0.310406
206623908,69202663,16269,384659,2314.75,17492500,282810,0.00601768,0.735222,0.735222,0.363652
206624665,69202663,16418,763053,7549.87,45306200,972656,0.0098943,1.27469,1.27518,0.246949
206627672,69202663,17038,1979590,32637.3,101769000,4277980,0.0164869,2.16104,2.21141,0.337605
206619608,69202663,590,1511810,18972.8,91447100,2626480,0.0125497,1.73731,1.73323,0.477853
206626015,69202663,16752,2701670,23348.9,146594000,3030190,0.00864239,1.1216,1.14744,0.516114
206621974,69202663,15812,3416140,13872.1,188841000,1729540,0.00406077,0.506284,0.507073,0.420771
206631169,69202663,111220880,104587,1981.71,5204570,251860,0.018948,2.40815,2.40804,0.0239637
206627132,69202663,16924,56299600,276925,3201770000,38135300,0.00491877,0.677363,0.681943,0.68524
206624511,69202663,16400,874225,3407.05,41216000,419054,0.00389722,0.479344,0.479344,0.6389
206622238,69202663,15905,40935300,359094,1895590000,46390400,0.00877222,1.13326,1.12798,0.75044
206619642,69202663,628,245773,2143.95,15119500,304141,0.00872329,1.23749,1.32683,0.41252
206628764,69202663,17214,69938,492.017,2077950,58968.9,0.00703505,0.84316,0.84316,0.0572599
206619065,69202663,298,612211,7463.71,29754900,957009,0.0121914,1.5632,1.66132,0.51924
206631193,69202663,112892265,139876,890.745,6414140,117564,0.0063681,0.840491,0.840491,0.163194
206621723,69202663,15759,314721,707.893,13001900,85118.9,0.00224927,0.270458,0.270458,0.192597
206624332,69202663,16338,760523,7780.97,39160100,985191,0.0102311,1.29541,1.3356,0.588805
206624646,69202663,16413,2163370,18645.9,123624000,2362760,0.00861891,1.09217,1.0924,0.275232
206620518,69202663,1048,6462100,82153.8,269945000,10457700,0.0127132,1.61831,1.61876,0.384455
206628631,69202663,17179,104907,1281.88,6174250,164835,0.0122192,1.57124,1.57124,0.145918
206625571,69202663,16680,13032600,125018,792901000,16171800,0.00959269,1.24087,1.24774,0.247333
206630511,69202663,17512,382812,3766.77,14511400,478922,0.00983973,1.25106,1.24973,0.58447
206622250,69202663,15909,12754000,162701,751307000,21033900,0.0127568,1.6492,1.645,0.448455
206629003,69202663,17268,943947,13437.4,41205200,1726700,0.0142354,1.82924,1.82898,0.336502
206624447,69202663,16376,37412100,326443,2000560000,42030800,0.0087256,1.12346,1.15691,0.575144
206631176,69202663,111220884,33256.5,320.554,1278780,41754.3,0.00963883,1.25552,0,0
206626098,69202663,16768,346168,2988.35,20008000,388367,0.00863264,1.1219,1.15464,0.322063
206619282,69202663,411,1426570,10635.4,63229400,1312040,0.00745524,0.919719,0.948349,0.388544
206620612,69202663,1094,467106,5899.15,25586800,818427,0.0126291,1.75212,1.76167,0.544572
206623221,69202663,16146,384489,2688.56,20866200,392934,0.00699255,1.02196,1.02239,0.565461
206630615,69202663,17550,672973,4300.46,25209200,549944,0.00639024,0.817185,0.835519,0.557829
206624899,69202663,16494,174845,526.018,6999800,63980.5,0.00300848,0.365927,0.365927,0.380284
206618999,69202663,250,1853360,6800.54,89810200,850531,0.00366931,0.458914,0.458914,0.352802
206623363,69202663,16216,664411,965.824,24337600,115915,0.00145365,0.174463,0.174463,0.381258
206619622,69202663,607,3570190,29635.8,158559000,3803770,0.00830091,1.06543,1.0801,0.349181
206621525,69202663,15664,350598,625.467,13000200,76586,0.001784,0.218444,0.222363,0.243366
206628050,69202663,17110,462993,4337.93,20189900,556926,0.00936933,1.20288,1.2392,0.393202
206630939,69202663,111220634,428151,8511.92,23195500,1126290,0.0198807,2.63058,2.61618,0.208391
206620282,69202663,957,4060380,15869.4,253947000,2085150,0.00390835,0.513536,0.514985,0.587698
206630241,69202663,17459,103857,697.767,3846840,85817.7,0.00671857,0.826311,0.826135,0.142722
206619387,69202663,467,6958830,28556.7,282845000,3460120,0.00410367,0.497228,0.497228,0.563103
206630254,69202663,17462,2049360,16736.8,69696700,2093130,0.00816684,1.02136,0.989322,0.761305
206625379,69202663,16613,1295550,12234.3,68678100,1573800,0.00944337,1.21478,1.24344,0.403231
206619700,69202663,671,310454,304.574,7409540,40826.2,0.000981062,0.131505,0.126951,0.744166
206619217,69202663,370,34146600,384025,1507340000,49339400,0.0112464,1.44493,1.44122,0.454497
206620547,69202663,1066,415108,7331.2,20142000,1021550,0.017661,2.46092,2.95325,0.520444
206627782,69202663,17062,1121090,10007.2,54943600,1282050,0.00892636,1.14358,1.16419,0.27136
206627843,69202663,17077,279752,3941.49,10182700,475387,0.0140892,1.69932,1.69932,0.379842
206620502,69202663,1037,1557850,15616.6,85866800,2042150,0.0100244,1.31088,1.35995,0.400723
206622599,69202663,16008,7433960,58569.8,264911000,8009820,0.00787869,1.07746,1.09328,0.979052
206619287,69202663,414,139876,442.04,6036240,53860.6,0.00316023,0.38506,0.38506,0.235505
206618837,69202663,192,518951,3972.61,17199100,499170,0.00765509,0.961883,0.953971,0.588456
206622840,69202663,16089,34969,1487.13,2427810,204570,0.0425271,5.85005,0,0
206618722,69202663,126,314710,484.679,6845610,57897.9,0.00154008,0.183972,0.183971,0.377833
206628521,69202663,17151,69938,467.813,2116820,56340.5,0.00668896,0.805578,0.805578,0.358455
206627552,69202663,17014,349690,1336.78,12594700,159146,0.00382276,0.455107,0.455107,0.33369
206630973,69202663,111220672,446203,6836.63,23234500,903434,0.0153218,2.02472,2.1063,0.26339
206619892,69202663,788,1377760,9750.12,45827200,1275810,0.00707678,0.926001,0.909406,0.645826
206628849,69202663,17229,1430250,16260.7,76788400,2129390,0.0113691,1.48883,1.50351,0.326173
206619404,69202663,478,1034270,21132.3,66899000,2775060,0.0204322,2.68312,2.68133,0.228705
206628174,69202663,17124,964984,9874.08,42879800,1262650,0.0102324,1.30847,1.30866,0.255662
206618873,69202663,207,69891.3,478.232,3392160,59298.9,0.00684252,0.848445,0.848427,0.0445353
206619003,69202663,256,1315860,10200.1,52427900,1278550,0.00775168,0.97165,0.98213,0.55901
206626939,69202663,16882,1270690,9785.89,66879300,1252370,0.00770123,0.985579,0.976528,0.313242
206626620,69202663,16827,406827,3131.15,22165700,406961,0.00769652,1.00033,1.01541,0.190149
206619629,69202663,616,649717,4723.27,36290100,611840,0.00726974,0.941702,0.94756,0.179476
206630457,69202663,17499,33256.5,320.554,1278780,41754.3,0.00963883,1.25552,0,0
206631071,69202663,111220746,237780,1948.36,11129500,245658,0.00819399,1.03313,1.03982,0.382408
206619177,69202663,344,139876,2801.4,8161250,364216,0.0200277,2.60385,2.60385,0.0882417
206622168,69202663,15870,2098140,15594.1,105944000,1938460,0.00743236,0.923896,0.923896,0.39861
206628013,69202663,17100,593561,4893.34,25490600,626761,0.00824404,1.05593,1.05612,0.226283
206629845,69202663,17402,1990840,20496.5,72810500,2571590,0.0102954,1.29171,1.29093,0.374388
206628884,69202663,17237,1375840,15541.7,65117000,2008480,0.0112962,1.45982,1.5092,0.304885
206630858,69202663,17612,34435.7,199.849,1116640,24619.4,0.00580355,0.714938,0,0
206624726,69202663,16439,3391970,23239.8,185277000,3013520,0.00685142,0.888428,0.92047,0.609612
206621890,69202663,15794,34969,136.089,1519770,16579.6,0.00389169,0.474121,0,0
206630398,69202663,17488,1528470,13154.1,66702100,1677000,0.00860605,1.09717,1.12659,0.403588
206629104,69202663,17306,2059640,21369.7,95777500,2749710,0.0103755,1.33505,1.38014,0.402278
206618691,69202663,103,34969,57.7626,1352310,6896.79,0.00165182,0.197226,0,0
206619197,69202663,359,2266220,8455.97,114721000,1041010,0.00373131,0.459358,0.459278,0.405858
206625863,69202663,16709,778563,6266.64,42364700,792057,0.00804899,1.01733,1.02134,0.293647
206628836,69202663,17227,237780,1948.36,11129500,245658,0.00819399,1.03313,1.03982,0.382408
206622173,69202663,15872,839256,6036.83,42471900,751799,0.00719308,0.895792,0.895792,0.391683
206630798,69202663,17590,278792,517.976,5692590,63984.5,0.00185793,0.229506,0.229348,0.400241
206628008,69202663,17099,265559,2125.34,12922000,273572,0.00800329,1.03018,1.05769,0.384508
206625583,69202663,16683,779431,8073.05,46688300,1032020,0.0103576,1.32407,1.33508,0.159864
206621849,69202663,15782,2342920,5286.93,108084000,650870,0.00225655,0.277802,0.277802,0.345897
206618526,69202663,8,889863000,8290930,45898000000,1095310000,0.00931709,1.23088,1.24759,0.739626
206620342,69202663,973,104907,1592.91,5064550,239738,0.015184,2.28525,2.28525,0.476553
206619784,69202663,732,69938,55.9758,2068380,6589.55,0.000800363,0.0942199,0.0942199,0.108049
206622814,69202663,16079,661813,7669.41,39781200,1027780,0.0115885,1.55298,1.6116,0.439041
206628870,69202663,17233,209694,2277.37,10544300,295993,0.0108605,1.41155,1.41153,0.299359
206619359,69202663,437,3026490,36357,150121000,4751790,0.0120129,1.57007,1.59911,0.378826
206622560,69202663,15995,1818390,29551,100336000,3794890,0.0162512,2.08695,2.08695,0.422383
206630674,69202663,17560,69559.1,822.106,2960980,102850,0.0118188,1.4786,1.47907,0.118305
206621666,69202663,15725,979132,3019.65,28501000,360389,0.00308401,0.36807,0.36807,0.648752
206618685,69202663,99,1179050,16945.6,56846600,2222390,0.0143723,1.8849,1.83684,0.437623
206630583,69202663,17543,134058,1480.27,6315240,194221,0.011042,1.44879,1.4385,0.559715
206628571,69202663,17163,348588,3260.64,15893100,413304,0.00935386,1.18565,1.18517,0.130913
206622480,69202663,15965,461111,10924.1,30452500,1479200,0.0236909,3.2079,3.23302,0.303492
206629708,69202663,17380,4473300,41572.2,159520000,5353850,0.0092934,1.19685,1.16372,0.590921
206620040,69202663,883,237805,1818.69,13563600,234976,0.00764783,0.988102,0.989131,0.100256
206620076,69202663,907,523368,4372.26,29731400,553713,0.00835409,1.05798,1.05836,0.23282
206628595,69202663,17169,104903,1285.97,6342890,166719,0.0122586,1.58926,1.58927,0.238572
206627705,69202663,17045,446203,6836.63,23234500,903434,0.0153218,2.02472,2.1063,0.26339
206630248,69202663,17460,2049360,16736.8,69696700,2093130,0.00816684,1.02136,0.989322,0.761305
206631202,69202663,124372424,24017.2,428.227,1426620,57084.7,0.01783,2.37683,0,0
206622216,69202663,15898,2538210,20046,115377000,2472960,0.00789766,0.974291,0.99034,0.369134
206619722,69202663,687,3319220,45205.6,199842000,6592370,0.0136193,1.98612,1.9757,0.58147
206623847,69202663,16257,341148,1139.54,15399000,139648,0.00334029,0.409348,0.431372,0.55176
206625439,69202663,16636,992619,6900.74,45811700,883557,0.00695206,0.890127,0.954078,0.704546
206624815,69202663,16467,2135800,17579.4,106455000,2220940,0.00823081,1.03987,1.09067,0.631011
206619242,69202663,382,16348100,184809,911265000,25879100,0.0113046,1.583,1.59059,0.51722
206629113,69202663,17311,2456230,30723,105678000,4013690,0.0125082,1.63409,1.62848,0.29206
206625260,69202663,16584,314445,2538.51,17878700,338534,0.008073,1.07661,1.07658,0.281542
206619074,69202663,304,1084040,16606.8,55792500,2092200,0.0153194,1.93001,1.93001,0.259694
206628783,69202663,17217,1118930,13407.2,33801700,1626080,0.0119822,1.45325,1.45318,0.561148
206620539,69202663,1061,139876,1225.75,8391090,164048,0.00876309,1.17281,1.17281,0.122035
206624420,69202663,16355,5997980,47387.8,280597000,6034070,0.00790063,1.00602,1.06067,0.652838
206628946,69202663,17257,1468170,13444.3,58682100,1711710,0.0091572,1.16588,1.16567,0.272662
206619081,69202663,308,737398,13071.1,47019600,1922780,0.0177259,2.60752,2.75078,0.528934
206619259,69202663,398,1862030,12512,70396000,1588430,0.00671952,0.853061,0.862396,0.365709
206619211,69202663,366,419628,1933.8,20739700,240392,0.00460837,0.572869,0.572869,0.319714
206627304,69202663,16952,584637,6996.71,31191900,922461,0.0119676,1.57783,1.62239,0.261879
206619524,69202663,559,1366360,8255.83,63290800,1007760,0.0060422,0.737551,0.754767,0.488756
206621738,69202663,15764,454597,522.135,16234100,62374.2,0.00114857,0.137208,0.137208,0.118258
206625167,69202663,16549,69938,408.257,3336750,52163.6,0.00583741,0.745855,0.745855,0.551046
206626919,69202663,16875,197433,3032.89,10677400,396668,0.0153616,2.00912,1.95375,0.279821
206619713,69202663,682,628179,7307.15,33922500,947894,0.0116323,1.50896,1.53087,0.570585
206623371,69202663,16217,664411,965.824,24337600,115915,0.00145365,0.174463,0.174463,0.381258
206619786,69202663,733,1921410,27310.1,107707000,3477020,0.0142136,1.80962,1.82708,0.326269
206631198,69202663,112892283,69938,680.752,3181870,88081.8,0.00973365,1.25943,1.25943,0.242118
206623203,69202663,16140,1365250,12015.8,72009900,1687630,0.0088012,1.23614,1.23925,0.347174
206630561,69202663,17534,454919,573.762,7565120,71395.7,0.00126124,0.156942,0.150236,0.805724
206624005,69202663,16283,34688.3,125.756,1536090,15407.6,0.0036253,0.444173,0,0
206621068,69202663,15570,174845,236.868,6654750,28876.6,0.00135473,0.165155,0.165155,0.312676
206619750,69202663,707,629442,2518.51,24448200,307350,0.00400117,0.488289,0.488289,0.331676
206629155,69202663,17326,432697,2435.95,13330900,317070,0.0056297,0.732777,0.733019,0.332614
206629818,69202663,17397,236791,1835.36,7386800,258374,0.00775097,1.09115,1.07539,0.560079
206629404,69202663,17343,1817650,22163.9,64843800,2752680,0.0121937,1.51441,1.51412,0.322357
206619661,69202663,645,41843600,194716,2541290000,26426400,0.00465343,0.631552,0.638003,0.4732
206619896,69202663,796,69938,381.132,3387060,46520.6,0.00544957,0.665169,0.665169,0.310178
206621008,69202663,10722,8985760,42978.2,532036000,5836120,0.00478293,0.649486,0.658515,0.425107
206624513,69202663,16402,559504,1341.66,24492700,167022,0.00239794,0.298518,0.298518,0.658181
206619247,69202663,390,103141,208.019,3226760,25576.5,0.00201684,0.247975,0.2492,0.310919
206623577,69202663,16225,2789450,13742.6,129701000,1691550,0.00492663,0.606409,0.623355,0.428328
206619514,69202663,551,559504,3976.61,27879400,492499,0.00710738,0.880242,0.880242,0.397392
206624956,69202663,16523,69662.1,603.558,4463730,83863.8,0.00866408,1.20387,1.20433,0.136873
206622631,69202663,16018,54676000,674670,3052630000,93162900,0.0123394,1.70391,1.72061,0.709886
206619112,69202663,318,34969,152.653,1457420,19109.7,0.00436539,0.546476,0,0
206628511,69202663,17149,314721,3080.63,12721500,385402,0.00978846,1.22458,1.22458,0.563842
206627192,69202663,16931,104033,1923.89,6132020,258752,0.0184931,2.48721,2.48724,0.067403
206627635,69202663,17030,524307,3877.96,23081100,495530,0.00739635,0.945115,0.945202,0.250841
206624450,69202663,16377,209814,811.685,8805130,101556,0.00386859,0.48403,0.48403,0.65511
206625403,69202663,16624,4953280,39259.2,231081000,5024580,0.00792591,1.0144,1.03187,0.523684
206618714,69202663,119,2292040,27135.3,119935000,3504150,0.0118389,1.52884,1.53883,0.555281
206627010,69202663,16900,279752,2150.19,13912700,271964,0.00768606,0.97216,0.97216,0.321814
206619652,69202663,636,1119010,6654.87,57146200,836267,0.00594711,0.747329,0.747329,0.331808
206620305,69202663,963,92357,329.556,1819700,43289.4,0.00356828,0.468718,0.472841,0.148851
206621892,69202663,15795,1049070,4762.28,44934500,561461,0.00453952,0.535199,0.535199,0.182967
206621311,69202663,15608,572802,2004.31,24899700,247870,0.00349913,0.432732,0.435088,0.194654
206619233,69202663,378,1853360,41349.4,122336000,5507300,0.0223105,2.97153,2.97153,0.196867
206629435,69202663,17346,1119000,14798.6,40980700,1844590,0.0132249,1.64842,1.64842,0.272203
206621759,69202663,15772,174845,291.514,7455130,34844.5,0.00166727,0.199288,0.199288,0.341534
206620520,69202663,1049,3111900,16124.4,155654000,2130800,0.00518152,0.684725,0.684772,0.363201
206619490,69202663,532,199608,1682.97,7628830,224862,0.00843138,1.12651,0.104504,0.910202
206621668,69202663,15726,139876,100.033,3238520,11697.4,0.000715152,0.0836271,0.0836271,0.0790185
206622706,69202663,16039,5030970,62344,297041000,8710700,0.012392,1.73141,1.77328,0.801189
206628812,69202663,17223,5582950,55901.3,262346000,7230570,0.0100129,1.29512,1.32191,0.380474
206625810,69202663,16700,764700,8152.71,44240900,1065280,0.0106613,1.39307,1.40025,0.151544
206631181,69202663,111220900,241153,2860.85,11055900,363281,0.0118632,1.50644,1.51119,0.526576
206620010,69202663,868,83789.8,621.322,5006000,81416.5,0.00741525,0.971676,0.981749,0.0604131
206622048,69202663,15836,12295300,105663,601941000,13546400,0.00859381,1.10176,1.12288,0.554948
206630543,69202663,17527,174516,4019.55,7821360,504432,0.0230326,2.89047,2.89046,0.172139
206627568,69202663,17023,14751600,153875,662826000,19859600,0.0104311,1.34627,1.39688,0.539378
206629999,69202663,17445,538470,3136.27,17612200,395472,0.00582441,0.734437,0.725779,0.391365
206619251,69202663,391,4514850,43433.8,250943000,6222250,0.00962021,1.37817,1.39487,0.442895
206627826,69202663,17075,454597,3549.97,22046000,447806,0.00780905,0.985061,0.985061,0.4109
206622130,69202663,15859,734349,2947.11,32583400,356296,0.00401323,0.485186,0.485186,0.221189
206620060,69202663,898,1188950,9348.93,64594200,1191450,0.00786321,1.00211,1.00211,0.339089
206622135,69202663,15860,104579,457.77,5378290,56762.1,0.00437725,0.542765,0.542775,0.153383
206626126,69202663,16774,519984,3530.25,27887900,443541,0.00678915,0.852991,0.852175,0.207902
206621747,69202663,15768,664411,2615,34735100,327078,0.00393582,0.492283,0.492283,0.244742
206622104,69202663,15853,48929900,328656,2659660000,42013800,0.00671687,0.858653,0.878002,0.627894
206624785,69202663,16457,209814,755.381,9062030,92891.1,0.00360024,0.442731,0.442731,0.263574
206620535,69202663,1058,69938,1783.05,4814220,239490,0.0254947,3.42431,3.42431,0.0789448
206624836,69202663,16474,558322,3280.9,26561400,415919,0.00587636,0.744945,0.747277,0.658875
206619229,69202663,377,139876,1365.64,7898890,177234,0.00976319,1.26708,1.26708,0.315308
206619890,69202663,786,139876,4415.91,9063940,593308,0.0315702,4.24167,4.24167,0.194236
206621594,69202663,15687,139779,168.375,3308150,20073.1,0.00120458,0.143606,0.143569,0.420291
206622555,69202663,15994,1223910,19251.4,63896000,2416680,0.0157294,1.97455,1.97455,0.357046
206629119,69202663,17314,34969,502.052,1346300,63292.4,0.0143571,1.80996,0,0
206628548,69202663,17158,4290280,40000.2,191882000,5195480,0.00932346,1.21099,1.24728,0.457411
206622486,69202663,15967,209033,3912.77,12706000,515017,0.0187185,2.46381,2.46658,0.470588
206619728,69202663,691,687017,9140.82,37444200,1177220,0.0133051,1.71353,1.71605,0.370813
206625194,69202663,16564,653229,5960.99,38444300,821441,0.00912542,1.25751,1.38286,0.556439
206619635,69202663,621,841434,11878.8,44320300,1578970,0.0141173,1.87652,1.94937,0.285287
206619246,69202663,386,12102500,124522,575914000,16110100,0.0102889,1.33114,1.36811,0.430972
206624960,69202663,16526,34969,294.914,2021340,38038.2,0.00843359,1.08777,0,0
206618997,69202663,247,384659,8398.94,25240500,1116790,0.0218348,2.90334,2.90334,0.141686
206624684,69202663,16426,174845,273.115,7183660,33747.4,0.00156204,0.193013,0.193013,0.705279
206622183,69202663,15875,454597,3738.63,23115100,464230,0.00822404,1.02119,1.02119,0.425679
206619496,69202663,536,3074480,19106.6,144740000,2342140,0.00621458,0.761801,0.76976,0.46245
206631075,69202663,111220756,870937,9003.22,45198500,1182430,0.0103374,1.35766,1.39524,0.366846
206625368,69202663,16610,109222,1371.58,6137570,179980,0.0125576,1.64783,1.66573,0.223057
206622489,69202663,15969,5440470,72542.1,277136000,9729240,0.0133338,1.78831,1.82532,0.444297
206618882,69202663,211,1958260,24355.9,119277000,3342110,0.0124375,1.70667,1.70667,0.259873
206622585,69202663,16001,179410000,2356070,9735810000,319176000,0.0131323,1.77903,1.80728,0.695814
206619414,69202663,484,769318,7008.8,30299000,886103,0.00911041,1.1518,1.1518,0.403371
206621033,69202663,10737,1345030,10069,82844800,1314680,0.00748608,0.97744,0.981721,0.421307
206624719,69202663,16436,1543160,21293.2,83899600,2818410,0.0137984,1.82639,1.8356,0.332202
206619078,69202663,307,1685310,12894,57635300,1626410,0.00765078,0.965049,0.958586,0.479663
206628190,69202663,17129,759472,7463.1,34024200,955191,0.0098267,1.2577,1.25985,0.272934
206622570,69202663,15997,2092050,20314.9,81770400,2650290,0.00971054,1.26684,1.25336,0.891257
206630957,69202663,111220658,1492470,19190.1,80668900,2518640,0.0128579,1.68756,1.70172,0.291594
206626327,69202663,16814,51145300,254267,3082320000,34953900,0.00497146,0.683422,0.687721,0.705534
206621065,69202663,15569,7729380,33630.7,318822000,4064370,0.00435103,0.525834,0.52661,0.479547
206627669,69202663,17036,1979590,32637.3,101769000,4277980,0.0164869,2.16104,2.21141,0.337605
206627441,69202663,16998,209814,1410.13,11088600,178514,0.00672088,0.850819,0.850819,0.201212
206622177,69202663,15873,1258880,9557.29,63472500,1186660,0.00759188,0.942632,0.942632,0.406497
206630271,69202663,17466,69914.4,1452.91,2990230,182987,0.0207812,2.6173,2.61737,0.165348
206618524,69202663,4,11982900,100014,671740000,12997100,0.0083464,1.08463,1.1229,0.370957
206619369,69202663,450,827050,928.274,20316300,124736,0.00112239,0.150821,0.138702,0.92316
206626110,69202663,16770,316478,3278.43,18022000,436921,0.0103591,1.38057,1.36931,0.312418
206622634,69202663,16021,54676000,674670,3052630000,93162900,0.0123394,1.70391,1.72061,0.709886
206625487,69202663,16659,1398760,7039.94,67766700,867732,0.00503298,0.620358,0.620358,0.32274
206627175,69202663,16929,1241820,17706.8,69840300,2389120,0.0142588,1.92389,2.09382,0.353637
206619016,69202663,268,281458,3675.44,12303200,463040,0.0130586,1.64515,1.66864,0.419356
206618597,69202663,74,314721,7448.86,20454300,1007850,0.0236681,3.20235,3.20235,0.374865
206621321,69202663,15609,572802,2004.31,24899700,247870,0.00349913,0.432732,0.435088,0.194654
206620228,69202663,945,2614920,34499.1,160794000,4417710,0.0131932,1.68943,1.71897,0.407577
206620412,69202663,993,20627200,238745,1005730000,32282700,0.0115743,1.56505,1.56823,0.613281
206630467,69202663,17500,4880760,41478.3,157336000,5249560,0.00849834,1.07556,1.04949,0.830903
206622143,69202663,15862,3436480,39594.3,150005000,5196830,0.0115218,1.51226,1.53085,0.684145
206620069,69202663,904,4097150,13811.3,169212000,1669450,0.00337095,0.407465,0.411888,0.785521
206622282,69202663,15922,7678180,73565.8,349949000,9238650,0.00958115,1.20323,1.2055,0.380296
206626845,69202663,16870,233855,1826.54,12785400,234034,0.00781056,1.00076,0.997962,0.106371
206625169,69202663,16551,69938,408.257,3336750,52163.6,0.00583741,0.745855,0.745855,0.551046
206630293,69202663,17474,349830,629.4,7273080,76161.5,0.00179916,0.21771,0.207549,0.511698
206620543,69202663,1064,8298760,39818.2,501063000,5613460,0.00479809,0.676421,0.688655,0.736384
206621090,69202663,15587,3389230,16683.1,145128000,2010550,0.00492239,0.593217,0.59415,0.365027
206627952,69202663,17089,104907,1358.05,4013540,161752,0.0129453,1.54186,1.54186,0.273692
206619385,69202663,465,2623900,21843.4,103391000,2810830,0.00832478,1.07124,1.09309,0.638674
206625235,69202663,16578,2730010,21612.8,151068000,2830190,0.00791676,1.0367,1.05742,0.390274
206622448,69202663,15945,904377,9677.28,40908600,1236470,0.0107005,1.36721,1.38129,0.379989
206619908,69202663,805,228806,1618.51,9805610,222907,0.00707371,0.97422,0.95614,0.983478
206624505,69202663,16398,23063800,206396,1235310000,26607400,0.00894889,1.15364,1.19152,0.577776
206630535,69202663,17525,2060160,13696.2,61243200,1710030,0.0066481,0.830046,0.806287,1.04466
206625886,69202663,16715,27495.3,460.794,1524970,60714,0.016759,2.20816,0,0
206621149,69202663,15604,1363790,7798.99,58428700,942034,0.00571861,0.690747,0.690747,0.386142
206629862,69202663,17405,34966.3,688.735,1685290,88697.3,0.0196971,2.53665,0,0
206619918,69202663,814,664411,5190.1,32624300,645041,0.00781158,0.970846,0.970846,0.291048
206630302,69202663,17478,4626010,51368.4,207260000,6606770,0.0111043,1.42818,1.40753,0.588805
206630857,69202663,17606,34045.4,215.565,1365080,28378.7,0.00633169,0.833555,0,0
206631055,69202663,111220714,137811,1002.53,6381250,129054,0.0072747,0.936457,0.935781,0.168644
206626823,69202663,16869,1043110,8123.61,56329100,1034460,0.00778786,0.991708,0.989969,0.339791
206624629,69202663,16408,34969,87.48,1542330,10813.9,0.00250164,0.309242,0,0
206618536,69202663,27,208963,1909.76,10946700,240511,0.00913923,1.15097,1.1515,0.178467
206628755,69202663,17213,734349,12123.4,26789000,1508660,0.016509,2.05442,2.05442,0.378526
206626751,69202663,16860,119093,1343.34,6453290,174374,0.0112798,1.46418,1.4196,0.335519
206624758,69202663,16448,133610,833.766,7425290,106081,0.00624028,0.793959,0.794738,0.0210004
206619261,69202663,399,3247480,35258.5,181610000,4773390,0.0108572,1.46988,1.49861,0.45642
