id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206282654,69170168,620,629442,3842.89,44968700,509264,0.00610523,0.809072,0.809072,0.451628
206291811,69170168,16728,5105450,39333.5,337842000,5397880,0.00770422,1.05728,1.05728,0.346885
206297924,69170168,111220870,262536,2201.3,13918100,301769,0.00838477,1.14944,1.11066,0.341514
206287576,69170168,16196,476447,1868.06,34703000,260168,0.00392082,0.546059,0.537327,0.239301
206284986,69170168,15734,209814,1331.92,10778300,183348,0.00634808,0.873861,0.873861,0.366008
206282002,69170168,320,3250330,5068.29,116421000,752489,0.00155932,0.231511,0.228469,0.972949
206292629,69170168,16872,99622.6,713.712,6031760,105486,0.00716415,1.05885,1.05877,0.123008
206286164,69170168,15985,8406380,80550.2,482165000,11335500,0.00958203,1.34844,1.30378,0.709955
206281834,69170168,232,691425,4460.05,40549900,600357,0.00645053,0.86829,0.896555,0.420088
206296075,69170168,17321,698823,4816.98,38488100,641543,0.00689299,0.918033,0.918042,0.262965
206297286,69170168,111220686,428572,4082.29,19644600,598148,0.00952532,1.39567,1.38335,0.302944
206295656,69170168,17231,1496130,18196.2,104533000,2568220,0.0121622,1.71657,1.6882,0.485726
206282519,69170168,543,1351120,9450.32,82457000,1274830,0.00699442,0.943534,0.935482,0.540551
206283223,69170168,927,104907,444.438,6726180,57400.9,0.0042365,0.54716,0.54716,0.183577
206285104,69170168,15785,3286510,16859.5,209341000,2426730,0.00512993,0.738393,0.738425,0.459777
206292740,69170168,16894,1223920,13924.9,80142300,1867100,0.0113773,1.52551,1.52551,0.258785
206294118,69170168,17053,8061320,81962.1,509614000,11658600,0.0101673,1.44624,1.44628,0.581962
206295669,69170168,17233,209814,2739.39,14441300,375546,0.0130563,1.7899,1.7899,0.394632
206290658,69170168,16620,69938,532.014,4788530,73782.9,0.00760694,1.05498,1.05498,0.146088
206291938,69170168,16769,323161,1265.42,21726100,183988,0.00391575,0.569338,0.565628,0.327978
206297436,69170168,111220728,559504,5605.96,39192000,781632,0.0100195,1.39701,1.39701,0.128447
206289967,69170168,16499,489318,3834.09,33085900,529875,0.00783558,1.08288,1.08343,0.356363
206291825,69170168,16733,244783,2735.46,16945800,392939,0.011175,1.60525,1.60525,0.284843
206282982,69170168,731,3706710,21764.4,255815000,2981020,0.00587161,0.804222,0.804222,0.399759
206294187,69170168,17063,694489,6298.95,43755700,965809,0.00906991,1.39068,1.39337,0.499852
206291863,69170168,16748,69938,260.292,3931640,34833.5,0.00372175,0.498062,0.498062,0.0421548
206287932,69170168,16268,104907,713.656,6487090,95481.9,0.00680275,0.910158,0.910158,0.55575
206286993,69170168,16130,23835300,94711.5,1619330000,13821600,0.00397359,0.579879,0.569539,0.651625
206285519,69170168,15901,718593,3860.37,50085500,556005,0.00537212,0.773742,0.742352,0.462434
206285224,69170168,15846,3619300,24240.9,231550000,3423970,0.00669768,0.946029,0.935676,0.500423
206287920,69170168,16266,139876,984.938,7862760,131962,0.00704151,0.943418,0.943418,0.588101
206282285,69170168,424,435884,3138.57,23863700,440786,0.00720048,1.01125,1.02329,0.443805
206287811,69170168,16251,104907,919.558,6004300,120207,0.00876546,1.14584,1.14584,0.0826573
206281722,69170168,173,381714,1405.08,16335300,183120,0.00368097,0.479732,0.479983,0.371702
206290793,69170168,16641,69938,313.207,3782610,42111.7,0.00447836,0.60213,0.60213,0.0649731
206286944,69170168,16109,1865870,17359.5,106573000,2322660,0.00930367,1.24481,1.23339,0.5071
206282700,69170168,639,887094,4504.99,47975300,639751,0.00507837,0.721176,0.73742,0.528753
206296083,69170168,17325,244783,1903.25,15562300,253321,0.00777525,1.03488,1.03488,0.0722603
206284847,69170168,15692,139829,884.114,7036070,124066,0.0063228,0.887266,0.887255,0.229635
206292285,69170168,16823,1049070,8035.7,74610500,1135470,0.00765983,1.08236,1.08236,0.315373
206295872,69170168,17275,3251400,46991.5,203134000,6618970,0.0144527,2.03573,2.03564,0.376394
206295895,69170168,17280,3146620,45893.1,197083000,6464450,0.0145849,2.05441,2.05433,0.374348
206297231,69170168,111220624,34740.1,501.311,2583390,76151,0.0144303,2.19202,0,0
206282236,69170168,385,10774400,112593,716006000,19664100,0.01045,1.82507,1.77004,0.823143
206287778,69170168,16242,244783,1513.87,14775900,197700,0.00618456,0.807656,0.807656,0.23969
206282629,69170168,608,349690,2780.49,24717700,376175,0.00795129,1.07574,1.07574,0.394161
206287294,69170168,16147,69938,206.735,4207160,28244.6,0.00295597,0.403852,0.403852,0.552645
206295094,69170168,17168,314721,4544.39,22458900,628642,0.0144394,1.99746,1.99746,0.317883
206295820,69170168,17266,944037,10844.4,56628800,1474870,0.0114873,1.56231,1.56224,0.274357
206297165,69170168,17594,487126,1815.03,24957900,248075,0.00372599,0.509262,0.509338,0.374344
206287559,69170168,16194,647504,3250.76,46493700,449821,0.00502045,0.694701,0.687068,0.264563
206292747,69170168,16895,384659,3167.12,21368900,424218,0.00823357,1.10284,1.10284,0.239464
206281618,69170168,112,45363,287.181,2248140,41311.3,0.00633074,0.910682,0.910688,0.000543146
206286436,69170168,16016,58368700,405857,3984730000,65945400,0.00695332,1.12981,1.14487,1.04432
206282109,69170168,362,3391990,19669.9,239031000,2667440,0.00579893,0.786392,0.786392,0.383814
206294680,69170168,17111,69644.4,994.16,5202800,142979,0.0142748,2.05299,2.05296,0.0795583
206281748,69170168,187,890629,5789.99,60467300,776178,0.00650102,0.871494,0.882896,0.450727
206282229,69170168,379,418157,3086.71,23602300,425531,0.0073817,1.01764,1.01622,0.720189
206295702,69170168,17244,1153870,9745.55,72591800,1324430,0.00844596,1.14781,1.14794,0.386464
206285198,69170168,15817,1048550,5985.66,58652900,826072,0.0057085,0.787822,0.787735,0.520659
206291703,69170168,16705,2877200,17750,197069000,2489500,0.0061692,0.865253,0.867635,0.443089
206287025,69170168,16138,745681,3627.9,49888200,508684,0.00486521,0.682173,0.683849,0.63744
206282472,69170168,519,2778710,25470.8,206416000,3807320,0.00916642,1.37017,1.40237,0.504446
206296871,69170168,17506,1433570,18525.8,87063100,2481380,0.0129228,1.7309,1.7308,0.418589
206287766,69170168,16239,944163,7043.48,58129100,931876,0.00746003,0.986987,0.986987,0.420623
206297236,69170168,111220632,559034,4459.46,40755000,624875,0.00797708,1.11778,1.11836,0.298307
206296814,69170168,17493,279752,2523.32,19414300,335176,0.00901984,1.19812,1.19812,0.253118
206295927,69170168,17287,69810.2,842.052,3768490,120392,0.012062,1.72456,1.72455,0.0947844
206281673,69170168,141,6948190,28828,387258000,3885120,0.004149,0.559156,0.559237,0.614891
206281605,69170168,104,4351300,34577.2,293424000,4742270,0.0079464,1.08985,1.08461,0.490241
206282585,69170168,583,1610150,8716.96,116859000,1166440,0.00541374,0.724426,0.701473,0.545848
206291730,69170168,16717,1639200,12914.4,112242000,1821700,0.00787846,1.11134,1.11355,0.399094
206288078,69170168,16291,489566,3527.23,32873400,495603,0.00720481,1.01233,1.01233,0.323392
206281836,69170168,233,977454,25626.3,77458700,4562290,0.0262174,4.66752,4.66376,0.393266
206290019,69170168,16526,34969,154.601,2514100,20925.3,0.00442108,0.598396,0,0
206289304,69170168,16418,769318,6950.24,55792600,942923,0.00903428,1.22566,1.22566,0.127534
206281648,69170168,128,13484500,90768.9,925530000,12451300,0.00673137,0.923379,0.92398,0.431269
206297211,69170168,17648,69827.6,159.489,3577030,22171.9,0.00228404,0.317523,0.317542,0.0594662
206282525,69170168,546,34969,64.0955,2508250,8339.77,0.00183292,0.23849,0,0
206283838,69170168,10690,1324770,6348.51,76728500,939415,0.00479215,0.709114,0.720834,0.542834
206297852,69170168,111220842,209814,1186.19,14767200,166336,0.00565355,0.792778,0.792778,0.214372
206290812,69170168,16648,69938,313.207,3782610,42111.7,0.00447836,0.60213,0.60213,0.0649731
206296877,69170168,17507,1433570,18525.8,87063100,2481380,0.0129228,1.7309,1.7308,0.418589
206288227,69170168,16308,87535600,574467,6181910000,80591300,0.00656267,0.920668,0.913029,0.471118
206287550,69170168,16193,879156,4598.38,63429500,643610,0.00523046,0.732077,0.7306,0.342037
206284122,69170168,182305689,4875830,41325.9,357278000,6803160,0.00847567,1.39528,1.33227,1.29933
206291831,69170168,16734,174845,1513.64,11472700,213900,0.00865703,1.22337,1.22337,0.207789
206288412,69170168,16333,1938900,10876.2,138283000,1510470,0.00560944,0.779032,0.740662,0.512937
206296966,69170168,17529,1678230,11306.3,101823000,1494830,0.00673704,0.89072,0.890731,0.238893
206281257,69170168,26,6084610,34812.3,420951000,4713940,0.00572137,0.774732,0.774732,0.478418
206282054,69170168,339,23280100,185807,1714940000,27799300,0.00798137,1.19412,1.1939,0.644848
206287697,69170168,16225,2877180,12838.5,184425000,1736650,0.00446218,0.603597,0.601857,0.374351
206290007,69170168,16520,4157150,21382.6,305534000,3070300,0.00514358,0.738559,0.742532,0.495967
206282427,69170168,500,47045300,305422,3278710000,44498400,0.00649207,0.945862,0.932036,0.604248
206284397,69170168,15590,1678010,4188.8,99784400,559182,0.00249629,0.333242,0.333329,0.658577
206296225,69170168,17375,1748100,16601.9,105555000,2243370,0.00949707,1.28331,1.2834,0.467026
206283488,69170168,1004,279737,1282.21,14185000,173286,0.00458362,0.619462,0.619459,0.28197
206284445,69170168,15596,1608310,7957.53,100711000,1054600,0.00494775,0.655719,0.655752,0.379757
206282444,69170168,505,139876,448.782,8320250,57297,0.00320843,0.409627,0.409627,0.249072
206282335,69170168,455,69938,210.028,4307640,27789.4,0.00300307,0.397343,0.397343,0.00831158
206294131,69170168,17054,1953370,19445.3,128550000,2765300,0.00995474,1.41566,1.41656,0.429074
206282902,69170168,685,1608570,16089.2,108681000,2160920,0.0100022,1.34338,1.34338,0.385801
206288670,69170168,16388,944163,9583.79,71128800,1332610,0.0101506,1.41142,1.41142,0.187736
206294907,69170168,17145,3042300,56681.9,181753000,8244900,0.0186312,2.71009,2.71009,0.469518
206281892,69170168,268,284756,2297.07,18673800,335475,0.00806681,1.17811,1.13206,0.476897
206286531,69170168,16036,3782830,14684.9,166793000,2398990,0.00388198,0.63418,0.604924,0.700555
206285228,69170168,15850,61004.3,267.773,3729850,37449.6,0.00438942,0.613884,0.60552,0.138043
206291985,69170168,16780,380273,2571.11,25265300,367408,0.00676122,0.96617,0.968709,0.270283
206284338,69170168,15582,34591.5,156.684,1996750,21143.3,0.00452956,0.611228,0,0
206285412,69170168,15893,2345650,12455.6,153564000,1841270,0.00531009,0.784971,0.759405,0.43798
206295664,69170168,17232,936628,11713.6,64998100,1668330,0.0125061,1.78121,1.73382,0.478999
206291885,69170168,16755,34969,87.5093,1930680,11960,0.00250248,0.342016,0,0
206295901,69170168,17281,69938,725.875,4610010,98396.3,0.0103788,1.40691,1.40691,0.163477
206283141,69170168,861,801256,4485.43,50973400,620624,0.005598,0.774563,0.760615,0.503143
206281693,69170168,155,2221580,15220,160032000,2231380,0.00685098,1.00441,1.00308,0.344081
206290800,69170168,16643,69938,313.207,3782610,42111.7,0.00447836,0.60213,0.60213,0.0649731
206296208,69170168,17370,384659,3120.1,25615600,432504,0.00811133,1.12438,1.12438,0.209005
206283518,69170168,1020,2306120,10853.5,173850000,1498170,0.00470639,0.649649,0.649682,0.527792
206281944,69170168,292,172883,1739.08,11074800,253773,0.0100593,1.46789,1.46932,0.151188
206283543,69170168,1031,785249,4125.32,55431100,587274,0.00525352,0.747882,0.740417,0.234113
206284742,69170168,15660,205936,926.945,11191400,121721,0.00450113,0.59106,0.590035,0.378102
206284929,69170168,15718,69937.9,264.522,3808560,36940.6,0.00378223,0.528191,0.528191,0.477101
206291727,69170168,16715,34494.2,290.073,2458650,43097.1,0.00840932,1.2494,0,0
206283235,69170168,934,495454,3137.81,25245100,422762,0.00633321,0.853284,0.892858,0.432538
206297139,69170168,17587,1084020,5684.41,62119100,748099,0.0052438,0.690113,0.690113,0.43431
206283021,69170168,773,1223920,11824.7,82096500,1589340,0.00966141,1.29857,1.29857,0.187717
206292656,69170168,16880,559504,4455.83,38152500,616460,0.00796389,1.1018,1.1018,0.281182
206293898,69170168,17030,382939,3523.24,22345700,513536,0.00920053,1.34104,1.31488,0.355314
206286928,69170168,16101,21993.7,85.7917,1663430,12018.8,0.00390074,0.546464,0,0
206281263,69170168,30,34917,155.748,1932770,20482.1,0.00446053,0.586594,0,0
206292350,69170168,16828,48077300,205946,3598530000,31416800,0.00428365,0.653464,0.653454,0.954958
206296938,69170168,17521,69918.3,486.786,4242840,63863,0.00696221,0.913395,0.913396,0.125083
206285276,69170168,15871,762317,3539.21,50390700,487546,0.0046427,0.639557,0.637868,0.294271
206282715,69170168,648,7229690,54982.9,593813000,8110560,0.00760516,1.12184,1.10698,0.460002
206281876,69170168,259,213787,1088.01,9573790,146528,0.00508922,0.685394,0.728419,0.496893
206281608,69170168,105,69936.3,666.889,4038260,86441.4,0.00953567,1.236,1.236,0.106856
206282839,69170168,656,4967540,26191.1,285206000,4103520,0.00527244,0.826067,0.813962,0.750158
206297990,69170168,111220898,34969,126.274,2458930,17045.3,0.00361102,0.48744,0,0
206281690,69170168,154,1258880,9697.04,85859100,1341330,0.00770289,1.06549,1.06549,0.348457
206281438,69170168,77,69938,701.376,5215940,98681.1,0.0100285,1.41098,1.41098,0.156643
206296154,69170168,17348,33626.4,446.689,1525910,60853.4,0.0132839,1.80969,0,0
206285915,69170168,15953,336870,2934.38,21655200,432185,0.0087107,1.28294,1.27377,0.271605
206297258,69170168,111220658,1753170,18541.7,127522000,2628920,0.0105761,1.49952,1.4707,0.306054
206286801,69170168,16077,19193600,76337.8,1359960000,10873100,0.00397726,0.566497,0.56663,0.575567
206283522,69170168,1021,3459420,25440.2,260349000,3421810,0.00735391,0.989129,0.989283,0.336095
206283554,69170168,1037,1552440,6051.89,119116000,878570,0.00389832,0.56593,0.553972,0.306018
206297209,69170168,17646,34969,79.9172,1766050,10691.6,0.00228537,0.305746,0,0
206292353,69170168,16829,48077300,205946,3598530000,31416800,0.00428365,0.653464,0.653454,0.954958
206282547,69170168,562,69938,236.179,4864530,30610.6,0.00337698,0.437681,0.437681,0.497813
206283978,69170168,10725,3876760,20472.8,294241000,3340440,0.0052809,0.861657,0.862827,1.13513
206281808,69170168,216,416595,2114.56,18381700,282927,0.00507581,0.679142,0.737531,0.611579
206283188,69170168,895,744524,8111.17,52521600,1244730,0.0108944,1.67185,1.64381,0.420976
206281452,69170168,83,1620990,8570.52,82411600,1151140,0.00528721,0.710143,0.699506,0.328997
206286730,69170168,16064,3141170,22859.2,163225000,3172630,0.00727727,1.01002,0.991944,0.645674
206291749,69170168,16721,1328820,10661.7,90549400,1483350,0.00802341,1.11629,1.11629,0.34454
206283126,69170168,853,1715160,6800.19,108390000,922709,0.00396476,0.537973,0.552107,0.464716
206281866,69170168,254,23024200,122329,1668710000,19266000,0.00531305,0.836772,0.836256,0.625218
206294969,69170168,17153,1328820,26375.6,70636000,3892160,0.0198488,2.92903,2.92903,0.498478
206296375,69170168,17412,68603.2,632.745,3775660,85658.7,0.00922326,1.24861,1.24734,0.0971983
206295090,69170168,17167,642198,7896.88,44964500,1115840,0.0122966,1.73753,1.70465,0.420492
206291255,69170168,16669,3664820,20676.2,253265000,2831450,0.0056418,0.772604,0.772588,0.483976
206297584,69170168,111220792,1398760,14129.2,94403800,1934190,0.0101013,1.38279,1.38279,0.198244
206282469,69170168,518,6712340,39863.2,437686000,5407440,0.0059388,0.805597,0.804326,0.544147
206292266,69170168,16820,9021030,40304.1,672287000,5851520,0.00446779,0.648653,0.648641,0.670784
206282447,69170168,507,51052900,562714,3583230000,82115600,0.0110222,1.60844,1.6174,0.561118
206295935,69170168,17289,33796.7,293.931,1245810,41437.4,0.00869704,1.22608,0,0
206292021,69170168,16787,69906.2,342.538,4961820,48532.7,0.00489996,0.694254,0.6943,0.203362
206282339,69170168,458,2889410,12712.1,150123000,1812680,0.00439955,0.627352,0.62189,0.611077
206285095,69170168,15782,2832490,7131.16,188382000,978721,0.00251763,0.345534,0.345534,0.530211
206281797,69170168,211,3671740,16162.5,276123000,2384220,0.00440186,0.649342,0.649342,0.468929
206282372,69170168,473,2392210,15616,160048000,2190040,0.00652783,0.915488,0.905505,0.443877
206296019,69170168,17306,2310660,25655.7,154251000,3595830,0.0111032,1.55619,1.55269,0.315546
206285108,69170168,15787,3286510,16859.5,209341000,2426730,0.00512993,0.738393,0.738425,0.459777
206297192,69170168,17615,34969,365.333,2339450,49138.4,0.0104473,1.4052,0,0
206297609,69170168,111220822,174845,1642.12,13327600,224847,0.00939188,1.28598,1.28598,0.104752
206281266,69170168,31,18533600,66464.1,1307880000,9497380,0.00358615,0.512442,0.512442,0.671932
206293200,69170168,16933,800772,9536.94,61225400,1523250,0.0119097,1.90223,1.86737,0.418407
206282213,69170168,369,10107700,90042,713431000,15772400,0.00890829,1.56044,1.60948,1.10312
206295198,69170168,17190,34969,315.378,2425140,42255,0.00901879,1.20836,0,0
206295544,69170168,17213,874225,15301.6,56283700,2142860,0.017503,2.45115,2.45115,0.34882
206283735,69170168,10672,3804650,21857.7,303347000,3667030,0.005745,0.963829,0.872952,1.67137
206294665,69170168,17109,953661,9482.77,65974600,1362190,0.00994355,1.42838,1.41851,0.286849
206288559,69170168,16358,4537670,32874.8,312027000,4554090,0.00724486,1.00362,1.00411,0.386298
206293966,69170168,17034,1753170,18541.7,127522000,2628920,0.0105761,1.49952,1.4707,0.306054
206298105,69170168,124372464,69938,603.935,3070600,83234.6,0.0086353,1.19012,1.19012,0.136164
206281432,69170168,72,104907,317.598,6937790,42522.2,0.00302742,0.405333,0.405333,0.109238
206283684,69170168,1096,874225,4280.97,58925300,571906,0.00489688,0.654186,0.654186,0.324586
206297065,69170168,17563,454497,4694.5,27508300,621484,0.010329,1.36741,1.3672,0.314578
206291991,69170168,16781,380273,2571.11,25265300,367408,0.00676122,0.96617,0.968709,0.270283
206294938,69170168,17150,1049070,20610.7,66679400,2968750,0.0196467,2.82989,2.82989,0.374724
206281831,69170168,230,103491,477.047,5967860,65169.4,0.00460954,0.629709,0.629473,0.319247
206296136,69170168,17341,104907,1010.38,7427640,137685,0.00963123,1.31245,1.31245,0.20685
206297300,69170168,111220690,174845,2392.57,12655800,332220,0.0136839,1.90008,1.90008,0.286088
206288791,69170168,16401,559504,2647.23,38076200,359223,0.00473139,0.642038,0.642038,0.0870106
206282050,69170168,337,6015800,36020.2,415504000,5810800,0.0059876,0.965922,0.957631,0.72561
206283139,69170168,860,524535,4440.2,35470300,611310,0.00846503,1.16543,1.16543,0.372378
206281937,69170168,290,17975500,108649,1144390000,14607000,0.00604428,0.812609,0.810903,0.471392
206295618,69170168,17223,5755760,56142.5,363365000,7915810,0.00975415,1.37528,1.32848,0.535256
206282996,69170168,748,174659,648.198,10008200,85093.1,0.00371123,0.487196,0.48726,0.136564
206296308,69170168,17398,69890.2,941.574,4543830,127588,0.0134722,1.82555,1.82555,0.0198817
206286819,69170168,16079,733577,4279.3,53487000,638353,0.00583346,0.870192,0.870607,0.506287
206284712,69170168,15630,593824,2490.64,32984800,325227,0.00419423,0.547683,0.547603,0.231977
206281274,69170168,38,874225,2080.69,50401800,280474,0.00238004,0.320826,0.320826,0.632331
206286965,69170168,16117,13190800,56923.1,956257000,8622220,0.00431535,0.653652,0.642536,0.592577
206295553,69170168,17214,139876,1872.3,8979070,262435,0.0133854,1.8762,1.8762,0.388762
206294773,69170168,17130,804287,8469.36,51285300,1149770,0.0105303,1.42955,1.42955,0.452172
206290010,69170168,16521,69938,324.391,5247530,46476.7,0.00463827,0.664542,0.664542,0.140764
206294366,69170168,17086,1398760,20147.5,93121500,2866930,0.0144038,2.04962,2.04962,0.441021
206297601,69170168,111220810,57464.2,418.6,2741340,63268.9,0.00728454,1.10102,0.983619,0.965615
206281853,69170168,243,139876,1616.56,8999130,213808,0.0115571,1.52856,1.52856,0.285804
206281668,69170168,138,4490840,21955,342679000,3101900,0.00488884,0.690718,0.691485,0.469439
206282083,69170168,350,69938,812.972,4790830,111191,0.0116242,1.58985,1.58985,0.077575
206283725,69170168,1132,8851920,70792.5,590472000,10040900,0.00799742,1.13432,1.13427,0.508662
206291850,69170168,16740,489566,3967.75,32063400,541939,0.00810462,1.10698,1.10698,0.301709
206291801,69170168,16726,5976630,45260.1,389997000,6218860,0.00757284,1.04053,1.04053,0.35518
206284576,69170168,15608,594415,3525.45,38214200,466502,0.00593096,0.784809,0.784863,0.416043
206286986,69170168,16124,23835300,94711.5,1619330000,13821600,0.00397359,0.579879,0.569539,0.651625
206295677,69170168,17235,1584810,17372.4,108253000,2449800,0.0109618,1.5458,1.54215,0.305073
206292599,69170168,16863,826820,4034.78,56878200,582038,0.00487988,0.703948,0.707336,0.387214
206292732,69170168,16893,1223920,13924.9,80142300,1867100,0.0113773,1.52551,1.52551,0.258785
206281369,69170168,51,5385230,37014.3,377653000,5067110,0.0068733,0.940927,0.940927,0.396098
206281849,69170168,241,960651,2688.65,44081800,450403,0.00279878,0.468852,0.466142,0.741347
206284972,69170168,15730,524530,3099.29,27360500,439252,0.0059087,0.83742,0.837416,0.708658
206285140,69170168,15795,1153400,6418.17,69758400,903660,0.00556457,0.783476,0.783543,0.255535
206281695,69170168,156,209814,2771.26,14184500,388607,0.0132082,1.85215,1.85215,0.175352
206283218,69170168,919,909188,4636.66,62726600,595607,0.00509978,0.655097,0.655098,0.3337
206281868,69170168,255,874225,6800.24,60451600,1011650,0.00777859,1.15719,1.15719,0.335586
206282723,69170168,652,34969,149.855,2307530,20265.5,0.00428536,0.579527,0,0
206284774,69170168,15673,2915520,17266.1,129131000,2285790,0.00592214,0.784006,0.781772,0.52634
206286335,69170168,15998,524532,10520.9,33269800,1405950,0.0200576,2.68038,2.68039,0.289033
206294986,69170168,17158,4329280,38936,259689000,5525330,0.00899364,1.27627,1.20548,0.58558
206287907,69170168,16264,1084040,7574.79,66003400,1023280,0.00698756,0.943955,0.943955,0.410769
206285668,69170168,15919,8007890,55815.4,473822000,7490110,0.00697005,0.935342,0.935342,0.47428
206288595,69170168,16366,1592340,12669.5,111803000,1846990,0.00795654,1.15992,1.16244,0.341082
206285159,69170168,15804,1014100,4005.26,73075500,589554,0.00394957,0.581356,0.581356,0.42348
206283190,69170168,898,1468700,8579.43,99052300,1178420,0.00584152,0.802358,0.802358,0.374972
206290680,69170168,16626,5520260,37823.8,363485000,5262680,0.00685181,0.953338,0.95388,0.358315
206293524,69170168,16982,509821,4871.6,34526200,710650,0.0095555,1.39392,1.38648,0.40795
206281246,69170168,15,314721,1434.12,20398000,197756,0.00455681,0.628353,0.628353,0.538594
206283620,69170168,1064,7447440,26669.6,553884000,4087770,0.00358105,0.548883,0.555421,0.782586
206290759,69170168,16635,244783,1355.61,14734700,182364,0.00553801,0.745002,0.745002,0.177966
206293569,69170168,16988,34969,111.724,2209520,15868.2,0.00319495,0.453778,0,0
206297959,69170168,111220880,104907,944.95,7128250,129454,0.0090075,1.23399,1.23399,0.0944714
206284996,69170168,15750,517572000,3361450,35448600000,493908000,0.00649466,0.954277,0.945046,0.841857
206285658,69170168,15917,8007890,55815.4,473822000,7490110,0.00697005,0.935342,0.935342,0.47428
206291839,69170168,16736,1084040,8652.88,72278200,1163230,0.00798208,1.07305,1.07305,0.231142
206296909,69170168,17515,34969,309.336,2216730,40831.1,0.00884601,1.16764,0,0
206297457,69170168,111220732,104907,582.844,7163080,79124.2,0.00555582,0.754232,0.754232,0.283553
206283727,69170168,1139,180134,1059.33,12041200,152723,0.00588076,0.847827,0.809482,0.539206
206283496,69170168,1007,9650910,53000.1,757601000,8751060,0.00549172,0.90676,0.847087,1.47949
206290262,69170168,16561,1009730,4805.67,71353200,679681,0.00475936,0.67313,0.674157,0.328589
206295747,69170168,17253,2866880,24199.4,167442000,3226420,0.008441,1.12541,1.12552,0.51642
206283918,69170168,10704,1414320,6501.54,104565000,978213,0.00459694,0.69165,0.681855,0.496275
206289431,69170168,16429,2685310,19154.3,212763000,2660570,0.007133,0.990787,0.990744,0.445339
206291943,69170168,16770,323161,1265.42,21726100,183988,0.00391575,0.569338,0.565628,0.327978
206292059,69170168,16798,419626,2714.29,28502500,374398,0.00646836,0.892218,0.892219,0.315387
206282316,69170168,445,1424370,18685.7,101926000,2666670,0.0131186,1.87218,1.87356,0.213246
206294034,69170168,17041,977307,10881.7,72630400,1535940,0.0111343,1.57161,1.57226,0.207546
206296991,69170168,17534,825849,5183.89,47890300,699990,0.00627705,0.8476,0.848906,0.237363
206281418,69170168,68,1357980,14624.7,100577000,2028470,0.0107694,1.49374,1.49608,0.296523
206292048,69170168,16796,69938,612.879,4501460,85465.8,0.00876317,1.22202,1.22202,0.293446
206296943,69170168,17523,3238110,21835.9,194222000,2904150,0.0067434,0.896864,0.89697,0.288806
206282323,69170168,450,1056270,2012.47,36165400,342521,0.00190525,0.324274,0.314423,0.578214
206285562,69170168,15905,45310300,503854,3140760000,73217600,0.0111201,1.61592,1.62683,0.562731
206292835,69170168,16909,34969,256.845,1573870,35989.4,0.00734495,1.02918,0,0
206283252,69170168,946,2307950,16124.9,145716000,2241020,0.00698667,0.970998,0.970998,0.458356
206290282,69170168,16564,768699,3539.78,55095900,497525,0.0046049,0.64723,0.64731,0.312207
206294971,69170168,17154,1328820,26375.6,70636000,3892160,0.0198488,2.92903,2.92903,0.498478
206296013,69170168,17304,2310660,25655.7,154251000,3595830,0.0111032,1.55619,1.55269,0.315546
206294586,69170168,17096,669158,7009.87,32965300,1048880,0.0104757,1.56746,1.54104,0.365069
206283175,69170168,886,13687800,64341.8,995306000,10007800,0.00470066,0.731149,0.731385,0.665466
206292757,69170168,16896,384659,3167.12,21368900,424218,0.00823357,1.10284,1.10284,0.239464
206295972,69170168,17296,30246.2,106.451,1344810,15375,0.00351948,0.508328,0,0
206297061,69170168,17562,3243560,19104.1,182030000,2538870,0.00588984,0.782739,0.781972,0.560275
206292242,69170168,16814,58602000,260247,4378050000,39262900,0.00444092,0.669993,0.669981,0.906218
206281479,69170168,94,804287,1786.66,45815200,240954,0.00222142,0.299587,0.299587,0.659045
206282592,69170168,589,4301180,25550.6,272046000,3532470,0.00594037,0.82128,0.821279,0.547508
206290436,69170168,16590,104907,539.024,6811610,76115.2,0.00513811,0.72555,0.72555,0.192748
206285696,69170168,15924,3112240,23221.9,199360000,3045550,0.00746146,0.978571,0.978571,0.341637
206290196,69170168,16545,1222740,6273.4,90961600,904157,0.0051306,0.73945,0.739761,0.502151
206298046,69170168,112892269,139876,2075.02,9214720,312902,0.0148347,2.23699,2.23699,0.357358
206287213,69170168,16142,2515420,10305.3,175808000,1503080,0.00409687,0.597547,0.588546,0.392251
206295996,69170168,17301,627642,7503.86,41544800,1081870,0.0119556,1.72371,1.6621,0.471035
206287993,69170168,16278,34969,234.275,2078980,31491,0.00669951,0.900541,0,0
206291814,69170168,16729,314721,2435.81,20663800,346038,0.00773959,1.09951,1.09951,0.424159
206296691,69170168,17462,3328960,30860.5,204219000,4147150,0.00927031,1.24578,1.24278,0.324513
206282587,69170168,585,419628,2002.41,26978600,257612,0.00477188,0.613905,0.613905,0.374317
206286358,69170168,16002,53450000,367266,3920370000,52747700,0.00687121,0.986862,0.964364,0.558364
206290817,69170168,16649,50711300,338538,3586230000,48137700,0.0066758,0.94925,0.947896,0.575745
206295643,69170168,17228,166939,292.929,4298290,42490.5,0.00175471,0.254527,0.257698,1.29161
206296114,69170168,17335,384242,4520.25,23015600,622345,0.0117641,1.61967,1.61932,0.326556
206298014,69170168,111220906,69938,692.244,4885320,93350.9,0.00989796,1.33477,1.33477,0.0163905
206284580,69170168,15609,594415,3525.45,38214200,466502,0.00593096,0.784809,0.784863,0.416043
