id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205613411,69114791,774,417933,363.691,23537900,47899.7,0.000870213,0.114611,0.114571,0.248258
205617818,69114791,16028,6990050,15428.1,442895000,1996740,0.00220716,0.285655,0.285681,0.377913
205623076,69114791,16829,42321000,46470.5,2489800000,6516630,0.00109805,0.153981,0.149288,1.12432
205621833,69114791,16716,1426960,746.422,73585200,92896.4,0.000523083,0.0651007,0.0632624,0.827345
205612246,69114791,409,594473,2957.5,38923800,389932,0.00497499,0.655928,0.655928,0.305243
205627101,69114791,17535,207289,210.044,5266790,26951.1,0.00101329,0.130017,0.130057,0.321326
205617782,69114791,16022,6484830,3702.28,119445000,517013,0.000570913,0.0797265,0.0810636,2.41281
205628384,69114791,111220696,419628,616.855,19259300,78052.1,0.00147001,0.186003,0.186003,0.311465
205617145,69114791,15943,1748450,4602.47,93985500,593746,0.00263231,0.339584,0.339584,0.52099
205619629,69114791,16317,884719,727.42,48073900,93309.1,0.000822204,0.105467,0.112438,0.83022
205614820,69114791,15564,914615000,1917980,48371700000,254898000,0.00209703,0.278694,0.274859,1.15378
205619682,69114791,16331,454597,768.9,24486700,101263,0.00169139,0.222753,0.222753,0.13871
205618378,69114791,16123,9037910,13166.9,516925000,1830240,0.00145685,0.202507,0.201685,0.554906
205619329,69114791,16268,95961.8,71.0569,4934990,9574.89,0.000740471,0.0997782,0.0998487,0.102259
205629074,69114791,111220874,377556,727.151,21671600,93503.8,0.00192594,0.247655,0.268013,0.487427
205619837,69114791,16386,1394870,2173.82,85259300,286399,0.00155844,0.205324,0.200744,0.550778
205621034,69114791,16611,139876,123.727,6925130,15217.5,0.000884549,0.108793,0.108793,0.434602
205622970,69114791,16813,58857000,68101.9,3382610000,9356850,0.00115707,0.158976,0.154352,1.06771
205615742,69114791,15761,23320.4,25.2115,1257570,3051.57,0.00108109,0.130854,0,0
205626241,69114791,17421,1019550,2199.88,53593300,287922,0.0021577,0.282402,0.277615,0.744639
205618593,69114791,16172,3566840,8848.69,204910000,1157990,0.00248082,0.324653,0.324653,0.665659
205618677,69114791,16198,220067,127.215,12856800,16181.2,0.000578073,0.0735285,0.0740071,0.230646
205625447,69114791,17328,712846,2534.09,33142400,329346,0.0035549,0.462016,0.495088,0.793125
205614652,69114791,10699,909194,1476.06,48010000,190566,0.00162348,0.209599,0.209599,0.393744
205619637,69114791,16320,884719,727.42,48073900,93309.1,0.000822204,0.105467,0.112438,0.83022
205612046,69114791,307,2683340,11076,117111000,1436110,0.00412769,0.535194,0.59418,0.837933
205614800,69114791,182305701,524535,2547.39,34077700,351665,0.00485647,0.670432,0.670432,0.415867
205617431,69114791,15974,5190740,8446.49,284581000,1065940,0.00162722,0.205355,0.195551,0.687222
205618708,69114791,16219,169763,131.948,9691470,16349.7,0.000777246,0.0963086,0.103655,0.534688
205610641,69114791,51,5629290,3502.62,331272000,439952,0.000622213,0.078154,0.0802581,0.669025
205627069,69114791,17531,375922,808.988,14921700,102714,0.00215201,0.273231,0.282316,0.485074
205620021,69114791,16436,1573600,3255.81,90236600,436902,0.00206901,0.277644,0.277644,0.387933
205626436,69114791,17445,575140,2869.62,21032500,375052,0.00498943,0.652105,0.65057,0.518985
205626252,69114791,17422,860971,1989.71,43619500,261036,0.00231101,0.303188,0.302132,0.737238
205612209,69114791,402,1538640,8655.48,96259100,1178100,0.00562542,0.765679,0.765679,0.389477
205613237,69114791,688,394456000,1091250,21347200000,145393000,0.00276647,0.368591,0.364092,1.04163
205614428,69114791,1125,555078,1078.75,32359100,136803,0.00194342,0.246457,0.246576,0.429791
205613418,69114791,780,384659,762.715,22226200,97038.2,0.00198283,0.252271,0.252271,0.255288
205620536,69114791,16562,123649,28.944,6571280,3608.56,0.000234083,0.029184,0.0292455,0.151875
205614186,69114791,1082,170068,66.7505,7868260,8122.16,0.000392493,0.0477583,0.0485095,0.254331
205619977,69114791,16419,2105550,2089.88,112311000,277075,0.000992557,0.131593,0.131636,0.567877
205613441,69114791,805,383798,298.826,14403700,38863.1,0.000778601,0.101259,0.10116,0.792212
205618015,69114791,16055,34969,213.149,2147280,27575,0.00609536,0.788555,0,0
205624442,69114791,17113,923964,1372.78,42201200,174512,0.00148575,0.188874,0.188558,0.576897
205627289,69114791,17559,152382,253.768,6250030,32670.1,0.00166534,0.214396,0.221714,0.385018
205612134,69114791,364,174568,148.445,7992890,18551.9,0.000850355,0.106273,0.106234,0.289664
205611562,69114791,159,10430000,20695.5,503047000,2638010,0.00198424,0.252926,0.249253,0.780168
205615823,69114791,15770,2291640,944.588,134460000,119359,0.000412188,0.0520845,0.0526242,0.62102
205624447,69114791,17115,923964,1372.78,42201200,174512,0.00148575,0.188874,0.188558,0.576897
205619287,69114791,16266,122354,222.488,6648850,27699.8,0.0018184,0.226392,0.246569,0.750064
205610883,69114791,82,489566,527.875,23980000,66640.4,0.00107825,0.136121,0.136121,0.615969
205612722,69114791,559,1398760,1992.83,81142700,259011,0.00142471,0.185172,0.185172,0.428427
205612101,69114791,343,320764000,454660,15723300000,59299200,0.00141743,0.184868,0.188767,1.37813
205618329,69114791,16113,384659,4629.62,23304800,615371,0.0120356,1.59978,1.59978,0.321007
205618339,69114791,16115,14435900,22294.4,829419000,3152220,0.00154437,0.21836,0.217088,0.682021
205613090,69114791,630,1223470,4138.37,71234700,527666,0.00338248,0.431286,0.431473,0.377969
205614400,69114791,1114,69938,369.967,3765000,50205.2,0.00528993,0.717852,0.717852,0.0851474
205622658,69114791,16773,1066960,600.094,53407000,74600.9,0.000562435,0.0699192,0.0683248,0.885995
205623311,69114791,16871,349690,335.538,15898400,42188.8,0.000959529,0.120646,0.120646,0.185747
205617401,69114791,15969,5190740,8446.49,284581000,1065940,0.00162722,0.205355,0.195551,0.687222
205616995,69114791,15919,7220230,12967.9,347032000,1663760,0.00179606,0.230431,0.217846,0.877392
205622530,69114791,16749,34154.3,20.0129,1681660,2484.25,0.000585956,0.0727362,0,0
205624871,69114791,17221,14232800,42829.5,608349000,5809530,0.0030092,0.408178,0.409462,1.3669
205628473,69114791,111220704,384639,620.048,17702600,78892.3,0.00161203,0.205108,0.205104,0.390042
205623304,69114791,16869,943122,320.08,48453400,40925.9,0.000339384,0.0433941,0.0423033,0.476032
205619643,69114791,16322,7407820,6562.96,360426000,849017,0.00088595,0.114611,0.113724,0.70106
205623347,69114791,16882,1283340,540.454,61224600,68842.7,0.000421133,0.0536436,0.0528544,0.747985
205616648,69114791,15862,3963570,5119,179317000,652673,0.00129151,0.164668,0.164699,0.703408
205625283,69114791,17284,622644,749.329,24540200,94805.3,0.00120346,0.152262,0.152279,0.249931
205618813,69114791,16251,97278.2,150.34,5600010,18857.3,0.00154546,0.19385,0.193896,0.0487275
205623047,69114791,16825,209520,506.08,11072500,65145.6,0.00241543,0.310928,0.310757,0.400108
205625973,69114791,17396,331473,900.612,15222800,116351,0.002717,0.351013,0.352664,0.23393
205626888,69114791,17505,34360.9,96.4009,1872840,12234.2,0.00280554,0.35605,0,0
205613265,69114791,703,11854500,44122,700313000,5659750,0.00372198,0.477437,0.477436,0.768153
205613279,69114791,708,1104450,902.781,59115300,122504,0.000817401,0.110918,0.124729,1.10382
205629088,69114791,111220876,700030,1514.88,34876100,196129,0.00216402,0.280173,0.275298,0.471364
205613909,69114791,978,1484170,4340.99,55728600,562954,0.00292486,0.379305,0.381491,0.777957
205618001,69114791,16054,69938,509.62,4430290,65512,0.00728674,0.936716,0.936716,0.00534923
205623406,69114791,16905,33813.6,4.00716,1668660,505.622,0.000118507,0.0149532,0,0
205614193,69114791,1084,2867460,5389.26,158456000,695624,0.00187946,0.242593,0.242593,0.585356
205613398,69114791,765,104907,320.583,5152880,43363.5,0.00305588,0.413352,0.413352,0.634069
205614774,69114791,10735,1768050,4091.83,113846000,559718,0.00231431,0.316573,0.315082,0.611912
205625472,69114791,17333,455935,1007.98,21105200,130893,0.00221079,0.287086,0.290631,0.522779
205616946,69114791,15907,39573400,225948,2032960000,31124100,0.00570959,0.786491,0.761749,0.750205
205612743,69114791,574,2675390,5639.61,117471000,718873,0.00210796,0.268699,0.288321,0.793385
205617550,69114791,15988,2132720,18587,128412000,2467150,0.00871515,1.15681,1.15667,0.701692
205622718,69114791,16780,341745,285.727,16430200,35363.6,0.000836083,0.103479,0.0947301,0.937464
205625858,69114791,17381,1221970,1888.42,43245300,243948,0.0015454,0.199636,0.201508,0.675837
205624359,69114791,17093,10469300,27331.7,469844000,3608620,0.00261066,0.344688,0.346514,1.0002
205618272,69114791,16099,104907,208.162,5958570,26279.5,0.00198425,0.250503,0.250503,0.246481
205614367,69114791,1107,1998670,5895.26,85970000,774824,0.0029496,0.387671,0.379712,0.775642
205616683,69114791,15867,8147540,17408.1,458249000,2270200,0.00213661,0.278636,0.278634,0.478944
205611003,69114791,99,1538620,4524.36,64669400,610609,0.00294054,0.396856,0.396852,0.74919
205618765,69114791,16244,454551,375.274,19267300,53869.7,0.000825594,0.118512,0.118507,0.577073
205612615,69114791,510,384659,808.666,22714800,102277,0.00210229,0.26589,0.26589,0.232286
205620411,69114791,16499,471247,622.854,22850300,79817.1,0.00132171,0.169374,0.172886,0.804551
205613669,69114791,870,4056400,23073.8,244570000,3059070,0.00568823,0.754133,0.754133,0.856323
205620429,69114791,16511,33223,30.9451,1795810,3948.65,0.000931436,0.118853,0,0
205611704,69114791,223,1021170,1363.29,45082400,172091,0.00133503,0.168523,0.182144,0.952511
205621191,69114791,16627,620762,298.998,33909300,37719.2,0.000481663,0.0607627,0.0619578,0.430753
205622865,69114791,16797,628013,242.366,30500200,30844.7,0.000385925,0.0491147,0.0477998,0.764728
205611584,69114791,170,1188950,2405.52,68220500,322385,0.00202324,0.271152,0.271152,0.38552
205623327,69114791,16876,6986310,4748.17,336130000,624689,0.00067964,0.0894162,0.0831457,2.11904
205611507,69114791,139,279752,2884.73,15631900,381585,0.0103118,1.36401,1.36401,0.381689
205611840,69114791,294,17993200,10769.5,1009450000,1381090,0.00059853,0.0767561,0.0739786,1.08643
205615137,69114791,15663,448383,506.651,18082100,67216.8,0.00112995,0.149909,0.149172,0.730493
205610607,69114791,31,17768700,18238.3,1077260000,2349680,0.00102643,0.132237,0.135933,0.622881
205623629,69114791,16964,123859,101.175,6869150,13410.9,0.000816859,0.108276,0.103667,0.549483
205616785,69114791,15874,559504,1013.85,32908700,132769,0.00181205,0.237298,0.237298,0.46843
205611795,69114791,274,1584820,1712.2,100326000,225203,0.00108037,0.1421,0.141545,0.445708
205627050,69114791,17525,2804810,7990.45,108131000,1032660,0.00284884,0.368177,0.381397,0.944094
205623932,69114791,17004,1921490,856.954,94205600,106733,0.000445985,0.0555471,0.052948,1.14244
205624718,69114791,17209,2574500,5777.82,107428000,742460,0.00224425,0.28839,0.309901,0.794085
205625195,69114791,17266,739641,694.862,31538500,89506.3,0.000939459,0.121013,0.124697,0.594175
205615182,69114791,15677,322218,690.356,17657900,88191.3,0.00214251,0.2737,0.27992,0.713461
205620416,69114791,16500,558916,1611.54,25891300,212417,0.00288334,0.380052,0.379854,0.618906
205621042,69114791,16612,1558100,853.974,82095600,105779,0.000548088,0.06789,0.067383,0.750976
205616528,69114791,15847,899057,1142.75,34996100,146249,0.00127106,0.16267,0.163224,0.463682
205624011,69114791,17018,267355,464.939,12447800,58479.5,0.00173903,0.218733,0.222114,0.518604
205621749,69114791,16707,673970,325.502,36050500,41739.7,0.000482961,0.061931,0.0609911,0.4582
205623395,69114791,16901,426587,68.063,22809900,8753.33,0.000159553,0.0205195,0.0203181,0.550262
205616883,69114791,15884,104907,200.159,5679430,25326.9,0.00190796,0.241423,0.241423,0.204536
205620853,69114791,16596,769706,255.903,43435400,34098.7,0.000332469,0.044301,0.0436372,0.354064
205624551,69114791,17153,1121210,3461.89,47748900,434577,0.00308765,0.387597,0.404349,0.551666
205611624,69114791,188,314497,3199.46,21092600,430354,0.0101732,1.36839,1.36822,0.33488
205615635,69114791,15733,184692,246.774,7284710,30710,0.00133614,0.166277,0.165203,0.259656
205619757,69114791,16342,139876,303.347,8184860,42769,0.00216868,0.305763,0.305763,0.201128
205611785,69114791,269,244783,673.801,11439600,90989,0.00275265,0.371713,0.371713,0.346745
205625107,69114791,17247,69881.4,111.488,2755380,14371.2,0.00159539,0.205651,0.205714,0.538411
205614810,69114791,182305709,1223920,3928.94,78325000,500276,0.00321014,0.40875,0.40875,0.21118
205614898,69114791,15590,1454350,1340.78,85771600,166411,0.000921911,0.114423,0.11976,0.557012
205617795,69114791,16024,8000990,16158.8,334925000,2223870,0.0020196,0.277949,0.276662,0.94193
205620816,69114791,16591,1149240,486.001,63198000,63199.4,0.000422888,0.0549922,0.0536082,0.601542
205627560,69114791,17589,528181,815.879,17535000,104459,0.0015447,0.197772,0.202473,0.772666
205613362,69114791,746,3335890,6202.31,194225000,782381,0.00185927,0.234534,0.233444,0.569758
205627080,69114791,17532,730411,1850.89,30315900,234313,0.00253404,0.320796,0.32477,0.523785
205613933,69114791,987,15324200,25042.7,697118000,3205650,0.00163419,0.209189,0.224549,0.984281
205617868,69114791,16041,4264530,11683.8,265787000,1555390,0.00273976,0.364728,0.364676,0.575839
205623585,69114791,16954,1084040,1982.97,54521700,248803,0.00182924,0.229515,0.229515,0.512143
205626518,69114791,17456,321328,688.013,14699200,88290.1,0.00214115,0.274766,0.286146,0.456007
205614760,69114791,10732,2745120,1029.12,160133000,135996,0.00037489,0.049541,0.0491337,1.4479
205621221,69114791,16630,168460,65.8049,9427920,8232.53,0.000390627,0.0488695,0.0488628,0.260404
205620134,69114791,16452,489566,648.715,27858000,87852.1,0.00132508,0.179449,0.179449,0.733506
205621170,69114791,16624,5415840,7813.95,264075000,1017400,0.0014428,0.187856,0.185004,1.19371
205624539,69114791,17149,209809,414.214,9785290,52813.7,0.00197424,0.251723,0.243194,0.570614
205625235,69114791,17275,2577390,7387.86,112483000,949803,0.00286641,0.368514,0.383561,0.702253
205614875,69114791,15583,191520,181.341,11898600,22432.1,0.000946853,0.117127,0.116821,0.23575
205611633,69114791,192,552412,976.592,26910600,124922,0.00176787,0.22614,0.22596,0.303899
205618055,69114791,16070,944163,2540.11,56294000,318566,0.00269033,0.337405,0.337405,0.243135
205614405,69114791,1117,11216500,10610.6,522983000,1344260,0.000945982,0.119847,0.123125,1.02165
205616869,69114791,15881,244783,533.273,14265900,71752.8,0.00217855,0.293128,0.293128,0.45816
205618362,69114791,16121,11754800,17372.8,676458000,2451820,0.00147793,0.20858,0.207366,0.669951
205613770,69114791,927,104126,83.7412,5565160,10444.8,0.000804229,0.100309,0.100232,0.233589
205621690,69114791,16699,4248720,5352.03,223463000,697960,0.00125968,0.164275,0.164204,0.619936
205620400,69114791,16495,2063450,1250.03,102954000,156590,0.000605797,0.0758873,0.0754682,0.641053
205626781,69114791,17490,377556,727.151,21671600,93503.8,0.00192594,0.247655,0.268013,0.487427
205623446,69114791,16925,6433960,14800,365482000,1998640,0.00230029,0.310639,0.310646,0.567091
205627111,69114791,17536,567393,1514.79,16355200,206467,0.00266974,0.363887,0.363844,0.658173
205610637,69114791,48,8424990,8815.54,509699000,1122780,0.00104636,0.133268,0.138313,0.638943
205611605,69114791,180,349690,2518.35,23514800,338546,0.00720167,0.968132,0.968132,0.230026
205622647,69114791,16771,1066960,600.094,53407000,74600.9,0.000562435,0.0699192,0.0683248,0.885995
205615505,69114791,15718,45946.2,135.913,2382610,17198.2,0.00295809,0.374312,0.351907,0.498041
205613245,69114791,693,1098430,1441.04,55099000,183063,0.00131191,0.166658,0.185777,0.896117
205613445,69114791,810,665865,285.676,36779400,36183.6,0.00042903,0.0543407,0.0544959,0.426133
205616947,69114791,15908,15074300,101258,877293000,13861600,0.00671724,0.91955,0.902868,0.66113
205623836,69114791,16993,34968.3,79.8326,1138130,9726.71,0.002283,0.278158,0,0
205620030,69114791,16442,753176,285.042,44543800,35678.1,0.000378454,0.0473702,0.0482136,0.303186
205619783,69114791,16353,7664170,9730.84,378203000,1241550,0.00126965,0.161994,0.16052,0.85775
205622035,69114791,16733,217831,176.955,12084400,22788.9,0.00081235,0.104617,0.103862,0.29188
205619847,69114791,16389,146781,121.669,8760170,15952.1,0.000828916,0.10868,0.10481,0.627
205613327,69114791,725,174845,91.6158,8768240,11452.6,0.000523983,0.0655014,0.0655014,0.148645
205617080,69114791,15933,1043710,2956.47,64717200,378193,0.00283266,0.362356,0.361119,0.479661
205614111,69114791,1057,2412860,13576.7,160341000,1791410,0.0056268,0.742442,0.742442,0.328326
205617049,69114791,15928,14778900,52076.5,796252000,6823300,0.00352371,0.461692,0.461473,0.755749
205627090,69114791,17533,248882,657.554,10534400,84357.2,0.00264204,0.338945,0.340875,0.405722
205628144,69114791,111220664,1188950,2522.39,58184200,318128,0.00212153,0.267572,0.267572,0.404398
205612768,69114791,582,962213,1797.65,57100800,236059,0.00186825,0.245329,0.253644,0.835898
205618266,69114791,16098,104907,213.098,6328850,27028.9,0.00203131,0.257646,0.257646,0.32112
205611537,69114791,149,2285600,2332.75,139173000,297004,0.00102063,0.129946,0.134328,0.482148
205617980,69114791,16049,104907,722.769,6577570,93087,0.00688962,0.887329,0.887329,0.0964852
205612278,69114791,415,5430830,12269,309566000,1690370,0.00225914,0.311254,0.307874,1.06934
205620081,69114791,16450,1196880,1104.94,68908800,146126,0.000923184,0.12209,0.119249,0.821832
205616952,69114791,15910,2159570,14140.2,120430000,1930190,0.00654768,0.893783,0.868826,0.683873
205612694,69114791,543,1363790,3197.93,61185500,414153,0.00234489,0.303678,0.303678,0.463561
205623279,69114791,16861,979132,1352.32,47757200,171180,0.00138114,0.174829,0.174829,0.881435
205628748,69114791,111220800,1067760,5407.72,43808100,702443,0.00506456,0.657867,0.661074,0.630614
205617300,69114791,15962,241466,1166.62,15351700,150115,0.00483141,0.621681,0.617996,0.402962
205625376,69114791,17309,20557,57.4562,1139610,7366.55,0.00279497,0.358347,0,0
205614167,69114791,1075,166033,85.916,7894910,10631.9,0.000517462,0.064035,0.0664443,0.324338
205618613,69114791,16182,104907,138.518,5603640,17849.2,0.00132039,0.170143,0.170143,0.389659
205626275,69114791,17424,3050120,4559.78,140135000,583312,0.00149495,0.191242,0.199119,0.724583
205621460,69114791,16676,1232440,1033.84,65781500,132580,0.000838851,0.107575,0.108183,0.671311
205623275,69114791,16860,174845,238.441,8950030,30310.2,0.00136373,0.173354,0.173354,0.335725
205612072,69114791,323,62532700,35519.1,3266430000,4528030,0.000568009,0.0724107,0.0716125,1.30076
205623179,69114791,16848,665623,242.341,35900700,31027.3,0.000364081,0.046614,0.0459796,0.261866
205622670,69114791,16774,439076,161.985,22736100,20463.4,0.000368923,0.0466056,0.0470274,0.279717
205615448,69114791,15710,54154.5,66.2235,1581620,8145.2,0.00122286,0.150407,0.144586,0.196596
205624275,69114791,17075,641621,341.196,30987600,43602.1,0.000531772,0.0679561,0.0648051,1.01495
205619905,69114791,16407,371585,205.634,21255800,25631.3,0.000553398,0.0689783,0.0727074,0.562368
205621649,69114791,16696,760539,155.682,42214200,19469.4,0.0002047,0.0255995,0.0249872,0.663786
205628496,69114791,111220720,85458.8,237.973,5274260,31099.8,0.00278465,0.363916,0.350234,0.356809
205611667,69114791,206,169231,412.905,7049730,52436.7,0.00243989,0.309853,0.312782,0.573485
205620488,69114791,16543,150183,66.5457,8219320,8274.06,0.000443096,0.055093,0.0556603,0.430989
205619601,69114791,16309,22059200,26114.4,1105470000,3392890,0.00118383,0.153808,0.151783,0.962691
205618407,69114791,16131,11402200,28838.4,644221000,3902880,0.0025292,0.342292,0.337341,1.07175
205613688,69114791,889,489566,1484.62,33650500,194191,0.00303253,0.396659,0.396659,0.291551
205621540,69114791,16686,1568270,804.906,91360900,100386,0.000513246,0.0640109,0.058827,1.02328
205613113,69114791,636,1783630,1059.92,108359000,133019,0.000594251,0.0745778,0.0857934,0.796761
205613439,69114791,804,103363,44.2013,5067830,5521.72,0.000427633,0.0534209,0.05326,0.218272
205613482,69114791,845,2099210,3589.07,108674000,473181,0.00170973,0.225409,0.222808,0.721379
205612300,69114791,425,1014100,2705.49,57719900,360292,0.00266787,0.355282,0.355282,0.405124
205624886,69114791,17226,489566,7624.77,21729400,1140280,0.0155746,2.32917,2.32917,0.445342
205612282,69114791,416,418574,829.547,18036600,109251,0.00198184,0.261008,0.260928,0.750934
205614755,69114791,10731,1056520,174.187,61593700,23338.4,0.000164869,0.0220898,0.0225339,0.972681
205620765,69114791,16587,69376.7,15.4597,3656550,2087.34,0.000222837,0.030087,0.0301414,0.386774
205611463,69114791,131,664411,1723.69,33302700,223128,0.00259432,0.335828,0.335828,0.500258
205613766,69114791,926,5105470,18488.6,244210000,2414490,0.00362132,0.472921,0.472921,0.769503
205620358,69114791,16476,1202600,743.73,64533600,93937.4,0.000618436,0.078112,0.0780017,0.623176
205624370,69114791,17095,5266520,16213.6,247069000,2199580,0.00307861,0.417653,0.416014,1.06328
205625100,69114791,17245,31725.9,87.5582,1672970,11278.4,0.00275983,0.355496,0,0
205623365,69114791,16890,245046,34.0271,13189100,4398.84,0.00013886,0.0179511,0.019078,0.609265
205618117,69114791,16081,582653,943.787,34556700,122187,0.00161981,0.209709,0.206972,0.759526
205620399,69114791,16494,132160,95.7061,7142550,12037.6,0.000724168,0.0910837,0.0932081,0.357499
205620863,69114791,16597,132433,33.5325,7225890,4427.54,0.000253203,0.0334322,0.0330553,0.159421
205620409,69114791,16497,1195600,2446.22,56965500,318481,0.00204601,0.266377,0.265902,0.788578
205614296,69114791,1097,40854100,39304.5,2021540000,5044180,0.00096207,0.123468,0.131462,0.984937
205614498,69114791,10672,4580940,9170.87,273559000,1290340,0.00200196,0.281676,0.281676,0.484757
205628717,69114791,111220792,1384410,3497.41,64389100,452628,0.00252628,0.326946,0.327629,0.513226
205617124,69114791,15939,2832290,13448.2,165434000,1766640,0.00474816,0.623747,0.623732,0.699448
205619891,69114791,16403,225273,197.216,14367800,24907.3,0.000875454,0.110565,0.111965,0.27573
205624867,69114791,17220,25718300,88022.4,1119270000,11812500,0.00342256,0.459305,0.46409,1.14822
205625147,69114791,17258,1339260,1804.25,51958200,231194,0.0013472,0.172629,0.17363,0.793619
205625422,69114791,17326,440024,1663.64,15994100,215845,0.0037808,0.49053,0.486513,0.500027
205618712,69114791,16224,145947,143.341,8136350,17786.1,0.000982147,0.121867,0.133045,0.665604
205620440,69114791,16521,60932.2,34.2731,3540890,4412.3,0.00056248,0.0724133,0.0697367,0.371209
205627379,69114791,17569,375902,783.385,11947400,104144,0.00208402,0.277052,0.282934,0.619834
205618450,69114791,16137,401900,586.19,21971300,83260.4,0.00145855,0.207167,0.203585,0.459849
205625248,69114791,17278,20168.9,51.4631,952755,6727.47,0.00255161,0.333557,0,0
205611472,69114791,135,383882,1261.94,14719400,164665,0.0032873,0.428948,0.429083,0.551259
205612198,69114791,399,3338470,6758.51,184839000,905060,0.00202443,0.2711,0.267121,0.87187
205619981,69114791,16421,787954,824.84,41333500,111432,0.00104681,0.141419,0.14275,0.565595
205621093,69114791,16617,998593,363.786,53914000,45228.4,0.000364298,0.0452921,0.0475821,0.579728
205610621,69114791,42,168972,67.5096,9128500,8474.68,0.000399531,0.0501544,0.0503946,0.773715
205613929,69114791,985,25917900,61865.5,1269900000,8095850,0.00238698,0.312365,0.312196,0.782507
205613763,69114791,920,12432200,5375.13,710383000,719447,0.000432356,0.0578698,0.0598121,0.589399
205626843,69114791,17499,34962.4,62.0373,1072700,8305.18,0.0017744,0.237546,0,0
205615141,69114791,15664,448383,506.651,18082100,67216.8,0.00112995,0.149909,0.149172,0.730493
205619500,69114791,16289,199735,270.971,10759600,33960.1,0.00135665,0.170026,0.172656,0.523985
205625327,69114791,17295,69938,1423.58,3784300,212686,0.0203548,3.04107,3.04107,0.266989
205625623,69114791,17343,2198120,9552.87,100482000,1236360,0.00434592,0.562459,0.588934,0.566871
205625696,69114791,17353,11884300,37444.6,528177000,4898410,0.00315077,0.412176,0.437207,0.931298
205618939,69114791,16263,32355.9,52.8412,1840220,6688.85,0.00163312,0.206727,0,0
205628696,69114791,111220788,663702,3884.66,32126700,554506,0.00585302,0.835476,0.834945,0.898851
205625339,69114791,17298,1045640,4843.9,55881500,678716,0.00463249,0.649092,0.627678,1.00241
205611576,69114791,167,664124,1133.57,35387500,143627,0.00170687,0.216265,0.216231,0.427935
205612978,69114791,617,631783,253.866,37566000,32438.2,0.000401824,0.0513439,0.0568542,0.878766
205617420,69114791,15971,5190740,8446.49,284581000,1065940,0.00162722,0.205355,0.195551,0.687222
205620381,69114791,16487,4432770,5404.5,219153000,699050,0.00121921,0.1577,0.153804,1.26833
205623089,69114791,16841,2490890,2717.51,146536000,374585,0.00109098,0.150382,0.14745,1.01696
205618737,69114791,16231,559459,485.587,25339200,70947.5,0.000867959,0.126815,0.126813,0.561332
205618699,69114791,16216,817636,706.837,46882600,88060.6,0.000864489,0.107701,0.11323,0.518964
205623055,69114791,16826,308490,985.265,17172700,124425,0.00319383,0.403336,0.403847,0.34499
205616238,69114791,15804,913743,324.525,52371900,40047.8,0.00035516,0.0438283,0.0430949,0.436625
205610635,69114791,45,314721,366.197,14416000,46035.2,0.00116356,0.146273,0.146273,0.157755
205615571,69114791,15722,1100160,3376.26,47505100,433276,0.00306889,0.393831,0.427165,0.781321
205616556,69114791,15853,53888300,62072.6,3163960000,7950890,0.00115188,0.147544,0.147539,0.60037
205622028,69114791,16732,3272280,2002.04,162767000,251455,0.000611818,0.076844,0.0800062,0.835947
205613694,69114791,894,2096810,1976.56,104894000,260418,0.000942647,0.124197,0.122638,0.786548
205617575,69114791,15993,3007330,12232.8,176841000,1567470,0.00406765,0.521215,0.521215,0.936003
205619741,69114791,16340,1153980,2051.48,61442000,270290,0.00177774,0.234225,0.234225,0.253305
205616148,69114791,15781,2212030,727.236,128949000,93396.6,0.000328764,0.0422222,0.0419674,0.462371
205625778,69114791,17366,2827110,6034.38,133371000,772530,0.00213447,0.273258,0.278244,0.574317
205624507,69114791,17135,31651.8,85.1806,1560830,10999.5,0.00269118,0.347515,0,0
205615113,69114791,15656,260702,245.165,14999900,31419,0.000940404,0.120517,0.120582,0.169997
205612532,69114791,480,174845,605.171,10022400,79955.4,0.00346118,0.457293,0.457293,0.347196
205614847,69114791,15569,7959950,8724.55,437217000,1123490,0.00109606,0.141143,0.143552,0.675305
205613074,69114791,626,1217570,989.064,71362700,127055,0.000812327,0.104351,0.106043,0.691137
205614081,69114791,1047,804287,2715.88,50878500,366626,0.00337676,0.455839,0.455839,0.266794
205626664,69114791,17470,757820,3367.45,34681500,432917,0.0044436,0.571266,0.589027,0.413514
205611721,69114791,233,594473,3874.04,40452800,525608,0.00651676,0.884158,0.884158,0.220963
205622823,69114791,16791,1131670,743.6,54683600,95660.6,0.000657085,0.0845309,0.0836372,1.21096
205626916,69114791,17509,445652,1867.2,12835700,247513,0.00418981,0.555396,0.559998,0.915964
205615312,69114791,15690,124928,45.7023,2050890,5765.45,0.000365828,0.04615,0.0549499,1.55314
205624146,69114791,17036,2517770,4954.47,123592000,626936,0.0019678,0.249005,0.249005,0.405018
205612063,69114791,319,2342890,5500.9,133583000,695506,0.00234791,0.296858,0.296857,0.481798
205613426,69114791,786,139876,965.429,8691810,124253,0.00690203,0.888312,0.888312,0.160407
205619796,69114791,16361,1553030,1404.52,78009100,174732,0.000904375,0.11251,0.115609,0.52095
205623848,69114791,16994,3053450,2184.52,152137000,274729,0.000715426,0.0899734,0.0893866,1.33337
205616877,69114791,15883,104907,200.159,5679430,25326.9,0.00190796,0.241423,0.241423,0.204536
