id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206614372,69202478,16799,279752,2847,14119400,364079,0.0101769,1.30144,1.30144,0.344689
206607642,69202478,112,45986.5,171.589,2186150,21257.4,0.00373129,0.462252,0.487968,0.49115
206613321,69202478,16479,524535,7289.14,26773800,952608,0.0138964,1.8161,1.8161,0.166939
206609725,69202478,886,9234890,66201.6,521204000,8672250,0.00716864,0.939074,0.939302,0.633591
206614414,69202478,16821,1503670,9033.86,81416700,1182580,0.00600788,0.786463,0.786463,0.18273
206609484,69202478,720,489566,10723,29180800,1441520,0.0219031,2.94448,2.94448,0.128001
206610739,69202478,10686,1939620,18316.5,123704000,2565350,0.00944338,1.3226,1.33073,0.437842
206614498,69202478,16862,130893,1022.22,6935630,129489,0.0078096,0.989272,0.992966,0.256611
206611437,69202478,15831,2130520,29679,104222000,3781060,0.0139304,1.77471,1.77514,0.294128
206611938,69202478,15999,904958,8390.13,41003900,1054840,0.00927128,1.16563,1.14186,0.382924
206614945,69202478,17031,1812790,13381.8,98014200,1716890,0.00738187,0.947097,0.939608,0.409443
206616645,69202478,17583,1503530,13139.7,46177600,1657090,0.00873921,1.10213,1.10207,0.666457
206610984,69202478,15631,209814,2614.72,10335400,335898,0.0124621,1.60093,1.60093,0.201933
206614871,69202478,16999,34969,137.675,1936070,17633.9,0.00393707,0.504272,0,0
206609359,69202478,693,979043,11343.7,44582800,1405080,0.0115865,1.43515,1.4351,0.31139
206611674,69202478,15912,2692000,22931.6,151683000,3085480,0.00851844,1.14617,1.1462,0.675791
206616096,69202478,17395,454597,3761.22,22916500,483211,0.00827375,1.06294,1.06294,0.371004
206608699,69202478,395,3182070,39459,133004000,5103630,0.0124004,1.60387,1.60387,0.428007
206609693,69202478,870,5089710,38913.8,267785000,4942540,0.00764559,0.971084,0.953697,0.391588
206613080,69202478,16399,629442,4705.5,34797100,605101,0.00747567,0.961329,0.961329,0.298331
206610305,69202478,1061,139876,2019.65,7665030,258433,0.0144389,1.84759,1.84759,0.0449534
206614307,69202478,16770,341872,1739.46,18751000,222513,0.00508805,0.650865,0.655422,0.349622
206615594,69202478,17198,524535,2523.64,25061200,319108,0.00481119,0.608364,0.608364,0.328236
206616505,69202478,17508,664403,5611.95,19646400,741900,0.00844661,1.11664,1.11664,0.288897
206615650,69202478,17231,1508730,18037.6,83031500,2336750,0.0119555,1.54882,1.52578,0.505509
206609571,69202478,810,559504,4898.24,30634500,628698,0.00875461,1.12367,1.12367,0.271941
206616750,69202478,111220634,515179,5085.34,26301300,645289,0.00987101,1.25255,1.24657,0.380202
206609587,69202478,821,3388090,27098.3,155535000,3599020,0.00799809,1.06226,1.04335,0.440283
206611354,69202478,15791,209814,1549.95,10333600,199008,0.00738726,0.948498,0.948498,0.11419
206609336,69202478,679,1258880,6082.14,64920500,766220,0.00483138,0.60865,0.60865,0.30401
206611258,69202478,15734,209814,2140.76,8124730,275578,0.0102031,1.31344,1.31344,0.226405
206615422,69202478,17116,384659,2041.96,18882400,258577,0.00530849,0.672224,0.672224,0.410966
206611792,69202478,15943,3217460,20657,167226000,2632990,0.00642029,0.818345,0.83123,0.474619
206611896,69202478,15979,17742600,108135,910549000,13691800,0.00609465,0.771689,0.790291,0.462777
206616167,69202478,17421,1076310,23256.7,62427600,3088240,0.0216078,2.86928,2.86748,0.205351
206608804,69202478,446,250808,1528.43,13944300,206800,0.00609403,0.824534,0.835397,0.306781
206611017,69202478,15669,2967820,25977.9,117699000,3239920,0.00875318,1.09168,1.09094,0.4397
206610855,69202478,10737,1363790,12435.1,88641600,1703010,0.00911805,1.24873,1.24873,0.335228
206616988,69202478,111220824,1398760,19427.1,67771500,2498730,0.0138888,1.78639,1.78639,0.387899
206616817,69202478,111220750,160151,798.428,5513770,98072.5,0.00498548,0.612377,0.596419,0.407217
206615514,69202478,17164,1069150,10989.3,57670300,1408720,0.0102786,1.31761,1.30486,0.426113
206607740,69202478,135,384659,4277.49,15354400,550037,0.0111202,1.42993,1.42993,0.168341
206611888,69202478,15976,3077270,22467.8,160492000,3327440,0.00730122,1.0813,1.0813,0.615771
206613870,69202478,16683,839256,12095.5,46540000,1557620,0.0144122,1.85595,1.85595,0.243809
206607580,69202478,53,69938,882.359,3727410,112681,0.0126163,1.61115,1.61115,0.016534
206612378,69202478,16137,436634,2421.22,24558200,331671,0.00554519,0.759608,0.767958,0.385568
206611681,69202478,15914,16291900,125237,736774000,16512300,0.0076871,1.01353,1.01344,0.674098
206614633,69202478,16896,384659,2955.32,15705800,373815,0.00768296,0.97181,0.97181,0.385849
206613181,69202478,16434,1293620,13532.2,72132700,1773880,0.0104608,1.37126,1.37125,0.247286
206616582,69202478,17547,1076120,18571.4,50318300,2402720,0.0172578,2.23277,2.22656,0.324853
206610796,69202478,10707,139876,623.389,8135650,82936.1,0.00445673,0.592926,0.592926,0.101535
206616608,69202478,17560,69938,1559.51,3592310,202422,0.0222984,2.89431,2.89431,0.0931878
206613330,69202478,16481,627474,7419.98,30814000,942615,0.0118252,1.50224,1.50171,0.173008
206607774,69202478,147,139876,1003.74,7670180,130533,0.00717595,0.933207,0.933207,0.190889
206612681,69202478,16270,979049,15726.6,46258400,1979300,0.0160631,2.02165,2.02161,0.198537
206611568,69202478,15875,375656,4822.91,20700500,613807,0.0128386,1.63396,1.7076,0.334202
206616277,69202478,17463,174845,2509.41,9654490,324705,0.0143522,1.8571,1.8571,0.152446
206615940,69202478,17335,384635,1495.44,17602700,191363,0.00388793,0.497519,0.497522,0.319036
206607529,69202478,8,941173000,8071700,49895700000,1046230000,0.00857622,1.11162,1.12136,0.565494
206616651,69202478,17585,104907,1959.76,5089440,254994,0.018681,2.43067,2.43067,0.0914436
206607638,69202478,105,69938,231.071,2954210,28934.1,0.00330394,0.413711,0.413711,0.203236
206611766,69202478,15934,1216170,7049.94,71111500,889378,0.00579682,0.731292,0.732197,0.220456
206616789,69202478,111220698,544488,2173.73,24024800,265525,0.00399225,0.487661,0.488211,0.266853
206613549,69202478,16551,69938,785.667,3488400,101355,0.0112338,1.44921,1.44921,0.135465
206613672,69202478,16597,174845,2497.31,8983000,319036,0.014283,1.82468,1.82468,0.113433
206609280,69202478,637,10183500,80058.7,539293000,10109600,0.00786158,0.992736,0.994402,0.451771
206611260,69202478,15738,564397000,4663190,30116700000,601694000,0.00826225,1.06608,1.08213,0.567762
206617021,69202478,111220856,874067,12318.1,39019100,1592780,0.0140929,1.82226,1.82216,0.305444
206616119,69202478,17402,2377860,13926.4,115140000,1756100,0.00585669,0.738522,0.738519,0.420465
206609304,69202478,656,3621650,14017.1,125515000,1811690,0.00387036,0.500239,0.505493,0.519764
206607827,69202478,165,944163,7687.13,45713700,984651,0.00814174,1.04288,1.04288,0.475184
206613099,69202478,16407,69938,503.499,3614600,63973,0.00719922,0.91471,0.91471,0.00628837
206613544,69202478,16548,1503020,21220.6,80531000,2718730,0.0141186,1.80884,1.8087,0.252396
206614742,69202478,16939,49856400,304864,2779540000,42798600,0.00611484,0.858437,0.880897,0.440914
206609343,69202478,685,1608570,14630.2,82734100,1872590,0.00909513,1.16413,1.16413,0.525498
206612479,69202478,16191,3347240,25556.3,186013000,3249890,0.00763505,0.970918,0.958579,0.39015
206612722,69202478,16292,209814,3310.39,10143500,425794,0.0157778,2.02939,2.02939,0.105164
206609296,69202478,649,238712,2800.59,14352800,355704,0.0117321,1.49009,1.49434,0.22418
206608735,69202478,415,6100000,33829.4,329873000,4447430,0.0055458,0.729087,0.749849,0.418745
206610127,69202478,980,174845,3247.62,8964370,414678,0.0185743,2.37169,2.37169,0.0529273
206610845,69202478,10731,699380,3895.28,43568500,549090,0.00556963,0.785109,0.785109,0.253488
206612632,69202478,16253,1014100,17493.2,49399400,2215540,0.0172499,2.18473,2.18473,0.196669
206616756,69202478,111220638,699380,8720.98,36733800,1106600,0.0124696,1.58226,1.58226,0.202694
206611894,69202478,15978,174845,3277.68,9550750,522473,0.0187462,2.9882,2.9882,0.0524321
206611542,69202478,15865,1787590,5318.56,85287700,646531,0.00297527,0.361678,0.368432,0.674159
206616123,69202478,17403,174845,2132.82,10340200,279220,0.0121983,1.59696,1.59696,0.148254
206616631,69202478,17574,34969,738.518,1864010,96666.2,0.0211192,2.76434,0,0
206613203,69202478,16440,1049070,17679.1,58285500,2345140,0.0168522,2.23545,2.23545,0.299313
206615636,69202478,17221,13999000,75993.3,637439000,9870160,0.00542847,0.70506,0.703895,0.792554
206608489,69202478,319,1814370,20992,95415900,2640390,0.0115699,1.45527,1.48341,0.402957
206610150,69202478,988,1120640,8716.83,60340300,1083540,0.00777846,0.966893,0.965181,0.36852
206608685,69202478,385,11567500,110588,608100000,14488700,0.00956021,1.25253,1.26477,0.465674
206614514,69202478,16872,103234,1784.57,5267870,245416,0.0172867,2.37729,2.37727,0.0399088
206608872,69202478,495,2726480,24439.1,157236000,3316520,0.00896359,1.21641,1.22846,0.313781
206609785,69202478,915,524535,4723.4,28188100,606159,0.00900493,1.15561,1.15561,0.154101
206610101,69202478,973,524309,3506.28,26279500,439001,0.00668744,0.837296,0.837425,0.260535
206616511,69202478,17510,209809,1190.25,4476310,155343,0.00567301,0.740399,0.740401,0.268477
206616080,69202478,17388,454516,3361.14,15699600,448613,0.00739498,0.987011,0.986937,0.362668
206609480,69202478,715,658978,1736.95,20705400,217446,0.00263583,0.329975,0.331644,0.904634
206616499,69202478,17506,1433620,14393.2,52770000,1857480,0.0100397,1.29565,1.29561,0.325293
206609638,69202478,844,4999820,43548.1,285860000,5436120,0.00870993,1.08726,1.08726,0.253089
206612940,69202478,16326,174845,2393.36,9172950,308409,0.0136885,1.7639,1.7639,0.161678
206613647,69202478,16589,279752,3452.27,15262400,444298,0.0123405,1.58819,1.58819,0.109317
206616531,69202478,17523,2587040,28551.1,99844700,3616400,0.0110362,1.39789,1.3978,0.388604
206613356,69202478,16493,559079,6631.26,28782700,839421,0.0118611,1.50143,1.50164,0.292645
206609551,69202478,791,34969,475.793,1950340,59274.2,0.0136061,1.69505,0,0
206614995,69202478,17049,69833.9,515.363,3142950,64313.1,0.00737985,0.920944,0.920944,0.0120797
206613177,69202478,16433,4184620,45383,245781000,5981400,0.0108452,1.42938,1.44824,0.364241
206612922,69202478,16319,909194,6331.55,46555700,812493,0.00696391,0.893641,0.893641,0.338762
206608773,69202478,429,1648900,28904.4,78826700,3741470,0.0175295,2.26907,2.25939,0.405629
206610294,69202478,1056,10439300,73508.7,621437000,10467000,0.00704157,1.00265,1.03013,0.313421
206610154,69202478,989,944163,5823.21,50754400,760841,0.00616759,0.805836,0.805836,0.155604
206607960,69202478,210,139876,1639.21,5602560,210504,0.011719,1.50493,1.50493,0.160552
206612621,69202478,16247,5699680,93460.8,273592000,11883000,0.0163975,2.08486,2.08481,0.292569
206615723,69202478,17279,34969,207.115,1916320,26936.4,0.00592283,0.770293,0,0
206616288,69202478,17466,69938,857.668,3686990,110305,0.0122633,1.57718,1.57718,0.12961
206616540,69202478,17527,174845,3152.41,9291180,409704,0.0180298,2.34324,2.34324,0.0780394
206614650,69202478,16903,34969,293.387,1824560,38314.2,0.00838991,1.09566,0,0
206608162,69202478,271,279412,6244.27,15607500,882171,0.0223479,3.15724,3.15707,0.227212
206616620,69202478,17568,454554,3477.03,14363400,449074,0.00764931,0.987942,0.987956,0.534714
206607972,69202478,215,2028200,27737.3,112795000,3539850,0.0136758,1.74531,1.74531,0.16595
206608186,69202478,281,907328,5401.08,32101000,691855,0.00595273,0.762519,0.761847,0.582437
206611044,69202478,15683,69935.1,332.501,2345620,41511.3,0.00475442,0.593569,0.593568,0.0719248
206608672,69202478,377,110105,925.317,6489140,115426,0.00840393,1.04832,1.05771,0.104569
206616047,69202478,17376,34969,443.331,2152570,58277.4,0.0126778,1.66655,0,0
206616935,69202478,111220788,636965,10445.4,34141200,1354180,0.0163988,2.12599,2.064,0.474549
206610953,69202478,15618,139876,1406.88,6596140,177859,0.010058,1.27155,1.27155,0.116689
206607609,69202478,83,1564610,9589.65,35970900,1222030,0.00612909,0.781041,0.779462,0.615444
206610496,69202478,1140,559273,2241.52,19883900,283604,0.00400792,0.507094,0.507317,0.57413
206610749,69202478,10690,1244110,8825.51,72495000,1155400,0.00709383,0.928699,0.91233,0.331127
206611797,69202478,15945,808786,7078.33,35954400,894095,0.0087518,1.10548,1.10816,0.462375
206611881,69202478,15974,5769880,53669.2,301584000,8281250,0.0093016,1.43525,1.43525,0.679706
206613576,69202478,16563,69938,643.399,3340470,82522.3,0.00919957,1.17993,1.17993,0.0167309
206614901,69202478,17010,104907,526.878,5394270,66505.4,0.00502233,0.633946,0.633946,0.335955
206616360,69202478,17472,452860,4520.88,14799300,581062,0.00998295,1.28309,1.28116,0.407473
206616528,69202478,17521,69938,901.967,2696500,113882,0.0128967,1.62833,1.62833,0.199706
206611739,69202478,15917,8007900,26548.7,377436000,3701410,0.00331531,0.46222,0.46222,0.903113
206614442,69202478,16840,21505900,122618,1272310000,16943500,0.00570159,0.787854,0.787854,0.585168
206615860,69202478,17303,349690,5175.81,22150200,685218,0.0148012,1.9595,1.9595,0.237242
206610235,69202478,1029,139785,1749.05,7075980,222374,0.0125125,1.59083,1.59078,0.067705
206613765,69202478,16628,104907,1381.77,5902150,181276,0.0131713,1.72797,1.72797,0.0163221
206616185,69202478,17429,314721,6499.26,18679800,865817,0.0206509,2.75106,2.75106,0.21031
206609685,69202478,867,2271330,22574.1,123106000,2899910,0.00993873,1.27675,1.27675,0.386464
206615070,69202478,17077,209814,1122.41,11077300,141399,0.00534953,0.673927,0.673927,0.179867
206611418,69202478,15821,10111700,117180,496321000,14796700,0.0115886,1.46332,1.51195,0.513947
206608094,69202478,239,4894190,42494.8,267623000,5546250,0.0086827,1.13323,1.13332,0.397863
206609048,69202478,543,1470020,7013.5,69838200,893109,0.00477102,0.607548,0.615931,0.445157
206607836,69202478,169,804287,8576.2,48341900,1122880,0.0106631,1.39612,1.39612,0.190443
206613199,69202478,16439,3327440,44320.6,186160000,5774660,0.0133197,1.73547,1.73157,0.346698
206609490,69202478,724,209814,3577.99,10897000,462507,0.0170532,2.20436,2.20436,0.194727
206614486,69202478,16857,839256,6316.52,43179600,796071,0.00752634,0.948544,0.948544,0.206177
206615365,69202478,17094,19831.6,167.563,569170,21567.9,0.00844927,1.08755,0,0
206610988,69202478,15632,419431,4368.3,17317300,550958,0.0104148,1.31358,1.31354,0.184317
206612097,69202478,16080,594473,6963.73,34796400,902114,0.0117141,1.5175,1.5175,0.343392
206615415,69202478,17112,349690,1616.01,17310200,204242,0.00462127,0.584065,0.584065,0.245386
206608824,69202478,461,396605,5381.92,22424500,685830,0.01357,1.72925,1.79745,0.295321
206613072,69202478,16396,22198800,173204,1221080000,22332100,0.00780242,1.00601,1.0133,0.507517
206612442,69202478,16174,2964180,24879,161531000,3141610,0.00839323,1.05986,1.03481,0.328604
206610130,69202478,981,1314510,5142.65,46710800,668949,0.00391223,0.508897,0.499535,0.456697
206607614,69202478,88,1748450,22563.8,85029600,2889790,0.0129051,1.65277,1.65277,0.29741
206616731,69202478,17645,139876,688.799,4010290,86488.8,0.00492435,0.618325,0.618325,0.852583
206609303,69202478,655,1643610,15288.8,70424700,1931320,0.00930193,1.17505,1.14824,0.455917
206614830,69202478,16975,1084040,12029.7,55597100,1531860,0.0110971,1.4131,1.4131,0.250155
206616208,69202478,17438,2062100,18601.4,72563200,2396340,0.00902059,1.16209,1.1618,0.329689
206611955,69202478,16007,54990400,457112,2935900000,58225900,0.00831258,1.05884,1.07502,0.437118
206615703,69202478,17265,209642,1495.29,8434950,196486,0.00713256,0.937243,0.937048,0.441139
206611079,69202478,15708,34969,526.074,1546700,66404.7,0.015044,1.89896,0,0
206610289,69202478,1052,1188950,17015.3,62958800,2177380,0.0143112,1.83135,1.83135,0.248638
206614710,69202478,16931,95383,901.049,5674370,119664,0.00944664,1.25457,1.25447,0.105204
206610399,69202478,1096,874225,4807.2,46440900,613227,0.00549882,0.701452,0.701452,0.244656
206614483,69202478,16856,1980510,15143.4,105420000,1931680,0.00764624,0.975346,0.975333,0.30894
206613620,69202478,16579,699380,9272.53,37966300,1190250,0.0132582,1.70186,1.70186,0.128825
206614618,69202478,16890,244783,1730.3,12604300,223525,0.00706871,0.913154,0.913154,0.465718
206609661,69202478,854,2866830,24857.7,162847000,3276940,0.00867081,1.14305,1.1611,0.293879
206610792,69202478,10705,139876,557.274,8099720,74072.1,0.00398406,0.529555,0.529555,0.120574
206607907,69202478,194,8637260,115193,400662000,14523200,0.0133368,1.68146,1.68145,0.379757
206609753,69202478,902,378225,3671.41,22100600,459855,0.00970697,1.21583,1.21403,0.0707919
206613093,69202478,16405,34969,289.078,1953920,36719.1,0.0082667,1.05005,0,0
206614855,69202478,16992,174845,1435.26,9499620,181598,0.00820878,1.03862,1.03862,0.0499931
206608606,69202478,330,34874.8,309.598,2227140,39516.6,0.00887742,1.1331,0,0
206614417,69202478,16822,1049070,6411.72,57024200,840083,0.00611182,0.800788,0.800788,0.173176
206614689,69202478,16926,5904900,41255.1,360229000,5704690,0.00698658,0.966094,0.979783,0.232907
206611469,69202478,15844,2841770,30838.2,139859000,3851220,0.0108517,1.35522,1.40049,0.705831
206617054,69202478,111220882,873611,10455.4,34727900,1353800,0.0119681,1.54966,1.54923,0.397358
206608645,69202478,359,2272980,15518.4,107269000,1950320,0.00682732,0.858046,0.858046,0.455966
206611902,69202478,15983,4849890,27672.4,285851000,3488610,0.00570579,0.719318,0.72958,0.305795
206609555,69202478,796,69938,1218.27,3719320,156615,0.0174193,2.23935,2.23935,0.05786
206612976,69202478,16339,873170,11602.6,45537400,1462960,0.0132879,1.67546,1.67609,0.344835
206616464,69202478,17484,209814,5104.91,12360900,688255,0.0243307,3.28031,3.28031,0.100253
206612340,69202478,16123,7899540,61843.9,447466000,8275900,0.0078288,1.04764,1.04726,0.334552
206614273,69202478,16754,2819070,23978.6,143276000,3120180,0.00850587,1.10681,1.10711,0.654218
206612440,69202478,16172,2964180,24879,161531000,3141610,0.00839323,1.05986,1.03481,0.328604
206613763,69202478,16627,174845,2165.98,9772010,283224,0.012388,1.61986,1.61986,0.0923799
206608635,69202478,350,69938,539.25,3783270,68247.5,0.0077104,0.975828,0.975828,0.0149458
206615417,69202478,17113,943943,5242.6,45966900,662860,0.00555393,0.702224,0.702174,0.366989
206611234,69202478,15723,629442,6028.79,24573400,772415,0.00957799,1.22714,1.22714,0.328398
206613694,69202478,16602,801637,9667.55,40727100,1238280,0.0120598,1.54469,1.54399,0.171652
206615672,69202478,17245,34969,365.989,2098720,47705.8,0.0104661,1.36423,0,0
206612045,69202478,16054,1923050,16713.6,112145000,2114570,0.00869116,1.09959,1.09961,0.20298
206613157,69202478,16426,69938,366.681,3851770,47111.4,0.00524294,0.673617,0.673617,0.360996
206612035,69202478,16049,8691350,65366,440794000,8230230,0.00752081,0.946945,0.945014,0.312159
206612933,69202478,16323,6899420,88693.3,369083000,11302800,0.0128552,1.63823,1.71842,0.558071
206609152,69202478,585,419628,3545.72,20296100,446468,0.00844967,1.06396,1.06396,0.371057
206613586,69202478,16566,69938,882.014,3646190,115218,0.0126114,1.64743,1.64743,0.0583897
206614936,69202478,17029,71498.6,396.951,3808590,51015.9,0.00555187,0.713523,0.72959,0.206134
206615998,69202478,17360,26333.5,128.816,1106190,16161.7,0.00489173,0.613732,0,0
206609442,69202478,707,69938,345.919,3841580,45436.7,0.00494609,0.649671,0.649671,0.163962
206609600,69202478,828,6286240,52739.8,345089000,6701090,0.00838973,1.06599,1.06573,0.405502
206614502,69202478,16864,2234120,27100.1,114252000,3521030,0.0121301,1.57603,1.57679,0.505683
206610924,69202478,15605,489560,6369.69,23605000,808230,0.013011,1.65093,1.65093,0.17739
206612547,69202478,16229,594473,7674.05,29489000,992882,0.012909,1.67019,1.67019,0.253322
206610160,69202478,996,1121330,11251.8,60669100,1403940,0.0100343,1.25203,1.2753,0.392726
206615034,69202478,17063,697627,8015.04,31410800,1010420,0.011489,1.44837,1.44754,0.242805
206607623,69202478,95,8741460,79963.3,494721000,9934080,0.00914759,1.13643,1.16459,0.395928
206612382,69202478,16139,596047,3238.17,31319500,425960,0.00543275,0.714642,0.724011,0.341577
206609788,69202478,918,9282740,47036.7,421590000,5926630,0.00506712,0.638457,0.638498,0.521186
206610450,69202478,1113,174845,1302.32,9817990,167576,0.00744843,0.958424,0.958424,0.106293
206613025,69202478,16366,1604040,16236.9,70861900,2066810,0.0101225,1.2885,1.28753,0.295594
206615489,69202478,17153,839256,3515.07,34956000,436091,0.00418832,0.519616,0.519616,0.221396
206611485,69202478,15848,1079880,8867.42,52065900,1149750,0.00821152,1.06471,1.0646,0.568218
206616516,69202478,17514,384659,4057.04,15765900,517408,0.0105471,1.34511,1.34511,0.233664
206608868,69202478,493,20698800,85199.2,1014750000,10846200,0.00411614,0.524,0.538633,0.981788
206609253,69202478,623,104940000,751049,5501330000,95689100,0.00715691,0.911841,0.945788,0.700274
206607620,69202478,92,594402,2952.54,27807100,369386,0.00496724,0.621441,0.621458,0.386355
206614816,69202478,16971,664411,5179.03,36478800,666693,0.00779492,1.00343,1.00343,0.125835
206609508,69202478,743,638201,5302.95,34285100,672274,0.00830922,1.05339,1.04091,0.390276
206611048,69202478,15686,1713110,22682.7,71959200,2849360,0.0132407,1.66327,1.66323,0.373075
206609528,69202478,764,943085,3857.03,34750100,482602,0.0040898,0.511727,0.512256,0.767355
206612335,69202478,16122,2464410,20279.6,145027000,2748980,0.00822899,1.11547,1.1122,0.265231
206610590,69202478,1142,871261,6285.41,41791500,795439,0.00721416,0.912975,0.914983,0.484175
206613997,69202478,16694,11456300,92767.8,640996000,11771800,0.00809752,1.02754,1.02728,0.405303
206616211,69202478,17440,2062100,18601.4,72563200,2396340,0.00902059,1.16209,1.1618,0.329689
206614884,69202478,17004,1748450,9047.66,85253100,1142640,0.00517468,0.653518,0.653518,0.318704
206615693,69202478,17260,139876,469.418,6139480,58439.8,0.00335596,0.417798,0.417798,0.262644
206609708,69202478,878,803758,3788.89,37400100,486830,0.00471398,0.605692,0.598839,0.337335
206609123,69202478,574,1608570,8000.74,80135400,1008710,0.00497381,0.627081,0.627081,0.273407
206611812,69202478,15950,1591590,11564.4,57929300,1452590,0.00726595,0.91267,0.858463,0.578031
206608820,69202478,458,3109680,16453.7,140701000,2203290,0.0052911,0.708526,0.716616,1.01278
206614730,69202478,16936,104042,1334.47,6323530,174929,0.0128262,1.68132,1.68053,0.0983554
206610073,69202478,965,593950,6066.45,30169800,795070,0.0102137,1.33861,1.3383,0.211436
206610849,69202478,10734,2098140,17946.4,133056000,2512080,0.00855346,1.19729,1.19729,0.400649
206615902,69202478,17318,4405480,17426.1,203009000,2249450,0.00395555,0.510602,0.51058,0.669244
206613510,69202478,16539,1465490,18837.4,77296800,2428030,0.012854,1.6568,1.6558,0.200544
206614275,69202478,16755,34969,165.775,1412870,21500.8,0.00474063,0.614853,0,0
206608153,69202478,267,104907,976.386,5594050,129991,0.00930716,1.23911,1.23911,0.102733
206608886,69202478,504,2782280,21411.1,158389000,2902360,0.00769551,1.04316,1.05678,0.346389
206611802,69202478,15947,1308110,17836.8,70663000,2255870,0.0136356,1.72453,1.76194,0.447297
206614642,69202478,16900,279752,1759.55,14307800,226326,0.00628968,0.809024,0.809024,0.345828
206611495,69202478,15851,49056100,296600,2676670000,37713000,0.00604613,0.768773,0.803913,0.680444
206609444,69202478,708,1084040,14022.4,53627200,1803590,0.0129353,1.66377,1.66377,0.291375
206612713,69202478,16287,629442,12420,32089500,1598300,0.0197317,2.53923,2.53923,0.18086
206609739,69202478,894,1919240,18263.5,100336000,2365240,0.00951605,1.23239,1.23106,0.264608
206608719,69202478,407,4011470,25367.4,221891000,3305410,0.00632372,0.823989,0.844798,0.399603
206612676,69202478,16269,384659,7179.4,18771300,913430,0.0186643,2.37465,2.37465,0.164334
206608797,69202478,441,244631,2719.78,14489400,356041,0.0111179,1.45542,1.45553,0.1054
206608878,69202478,500,45410900,360883,2331960000,45893900,0.00794705,1.01064,1.01321,0.418724
206610892,69202478,15576,6538050,95200.8,308197000,12020100,0.0145611,1.83849,1.83845,0.276688
206611745,69202478,15923,3252120,9836.67,144101000,1382060,0.0030247,0.424971,0.424971,0.934454
206608654,69202478,364,174845,3343.26,8398310,421199,0.0191213,2.40899,2.40899,0.0880076
206609488,69202478,723,4145580,25956.3,221680000,3255670,0.0062612,0.785334,0.787391,0.308728
206614928,69202478,17026,425290,2556.8,22350900,325204,0.0060119,0.764663,0.768351,0.158918
206609790,69202478,919,909194,7521.34,52647700,963954,0.00827253,1.06023,1.06023,0.230814
206607598,69202478,71,69938,1652.8,3944320,223066,0.0236324,3.18949,3.18949,0.0146729
206611565,69202478,15874,436247,5620.21,22712800,713656,0.0128831,1.6359,1.63335,0.145948
206614431,69202478,16826,314721,2218.59,16823400,290659,0.00704939,0.923545,0.923545,0.0972093
206614826,69202478,16974,34969,214.665,1880170,27808.7,0.00613873,0.795239,0,0
206613667,69202478,16596,874225,13370.5,47075500,1706370,0.0152941,1.95187,1.95187,0.0815155
206609773,69202478,909,15159000,79339.4,696204000,10029100,0.0052338,0.661595,0.660828,0.520292
206612360,69202478,16131,14808800,99040.5,810301000,12974500,0.00668796,0.876137,0.893533,0.397576
206608844,69202478,477,86596700,573166,4608520000,73324200,0.0066188,0.846732,0.881439,0.721681
206614375,69202478,16800,139876,1474.91,6771150,187274,0.0105444,1.33885,1.33885,0.507792
206614160,69202478,16699,4252720,34591,234649000,4405340,0.00813385,1.03589,1.03518,0.388989
206614241,69202478,16733,139876,2177.91,7566410,285970,0.0155703,2.04446,2.04446,0.0150485
206614911,69202478,17014,139876,1067.01,6541020,134165,0.00762828,0.95917,0.95917,0.0499692
206616940,69202478,111220790,34969,398.944,2182060,52201.1,0.0114085,1.49278,0,0
206613259,69202478,16459,524415,7172.5,27067400,927437,0.0136772,1.76852,1.76842,0.274114
206615912,69202478,17324,244783,1406.92,12747300,181952,0.00574763,0.743319,0.743319,0.270161
206617056,69202478,111220884,34969,459.589,1449850,60549.8,0.0131428,1.73153,0,0
206609681,69202478,864,14350700,128239,771554000,16323200,0.0089361,1.13745,1.14524,0.436707
206609582,69202478,819,209814,1703.67,11223500,219594,0.0081199,1.04661,1.04661,0.348949
206611884,69202478,15975,2063170,25694.6,108602000,4110720,0.0124539,1.99243,1.99243,0.542135
206616822,69202478,111220756,949225,12707.8,50876800,1644180,0.0133875,1.73213,1.69033,0.523671
206611255,69202478,15733,209814,2140.76,8124730,275578,0.0102031,1.31344,1.31344,0.226405
206607622,69202478,94,174845,3484.57,9259900,453674,0.0199295,2.59472,2.59472,0.0961882
206611462,69202478,15842,7975900,87396.3,405934000,11149200,0.0109575,1.39786,1.47072,0.61345
206612464,69202478,16183,34969,510.796,2175970,66926.5,0.0146071,1.91388,0,0
206611747,69202478,15924,3112240,10761.7,153112000,1497160,0.00345785,0.481057,0.481057,0.909505
206614750,69202478,16948,2727230,16828.3,149981000,2353900,0.00617047,0.863108,0.881127,0.435179
206611619,69202478,15904,84852400,629037,4349490000,82204900,0.00741331,0.968799,0.973804,0.699794
206614651,69202478,16906,559504,2879.79,26129000,364890,0.00514704,0.652167,0.652167,0.26586
206615474,69202478,17148,1468700,7288.93,74624600,918522,0.00496285,0.625399,0.625399,0.36073
206610900,69202478,15592,594473,11078,29783300,1416580,0.018635,2.38293,2.38293,0.255717
206613164,69202478,16429,2692170,17895,145126000,2242490,0.00664706,0.832966,0.832952,0.320458
206607899,69202478,191,1573600,8639.9,80592500,1220380,0.00549052,0.775533,0.775533,0.57771
