id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207450682,69288836,883,273639,14450,14225400,2012510,0.0528069,7.35461,7.34792,0.189606
207447381,69288836,121,65571,3322.38,4114170,462610,0.0506684,7.0551,7.09824,0.085579
207456506,69288836,17306,1983780,90888.9,79778900,12222600,0.045816,6.16124,5.86327,0.355466
207446718,69288836,1,44886.1,210.661,787614,27887.1,0.00469323,0.621286,0,0
207451257,69288836,1050,466450,19105.5,26368100,2554840,0.0409593,5.4772,5.53295,0.258237
207451280,69288836,1057,3290050,154969,199503000,21713000,0.0471025,6.5996,6.70788,0.490633
207456022,69288836,16971,444460,24986.5,23332500,3502290,0.0562176,7.87988,7.91941,0.109514
207452461,69288836,15728,254539,3696.22,9642130,475714,0.0145212,1.86892,1.96714,0.390498
207456318,69288836,17193,205202,6175.95,6636340,808969,0.0300969,3.94231,3.95047,0.264103
207454470,69288836,16424,1315190,42467.5,66889500,5650160,0.0322901,4.29608,4.39143,0.246261
207451342,69288836,1067,285833,7550.85,13076600,1035440,0.026417,3.62253,3.44687,0.533079
207451331,69288836,1066,889700,15328.5,34344200,2055910,0.0172288,2.31079,2.36082,0.496203
207452557,69288836,15774,2613030,71711.5,141600000,9475060,0.0274438,3.62608,3.51517,0.343107
207454396,69288836,16394,273854,10251.4,17182500,1432270,0.037434,5.23006,5.01032,0.135819
207451475,69288836,1104,180676,5602.56,9272420,751235,0.0310089,4.15791,4.21099,0.18828
207448027,69288836,288,1121360,47138.8,58474300,6193850,0.0420371,5.5235,5.38571,0.244304
207453570,69288836,16099,93948.2,4991.19,5978090,722374,0.0531271,7.68906,7.71842,0.0920331
207456092,69288836,17039,952320,38186.8,45467500,5088660,0.0400987,5.34343,5.35831,0.227469
207447975,69288836,271,250012,10833.8,10936800,1426710,0.0433329,5.70656,5.68639,0.0813308
207454467,69288836,16423,8900120,298061,429397000,39445000,0.0334895,4.43197,4.43248,0.290671
207456542,69288836,17330,546784,15419.3,22421200,2088460,0.0281999,3.81952,3.80492,0.225164
207453225,69288836,15994,862778,57178.9,53892900,8181080,0.066273,9.48225,9.35525,0.277789
207454320,69288836,16349,1333200,57963.9,67251900,8067520,0.0434772,6.05123,6.33462,0.427736
207450392,69288836,820,2319770,78523,108034000,10726400,0.0338494,4.62391,4.75267,0.461685
207456056,69288836,17001,74146.1,3978.29,4482940,541057,0.0536547,7.29718,7.30215,0.0737405
207450362,69288836,805,355731,4536.13,11018900,599981,0.0127516,1.68661,1.66785,0.751956
207454994,69288836,16605,139476,8444.44,8394310,1149120,0.060544,8.23882,8.42014,0.0327554
207451831,69288836,10737,935219,37302.4,56291400,5236480,0.0398863,5.5992,5.70355,0.2871
207456067,69288836,17012,363145,6831.66,12860100,903535,0.0188125,2.48808,2.6164,0.355878
207448316,69288836,366,232421,8337.31,13235600,1117990,0.0358716,4.81021,4.78391,0.202183
207446858,69288836,45,306180,13976.7,13055900,1929540,0.0456487,6.30199,6.27198,0.216025
207450475,69288836,846,543058,23069.4,32059600,3405380,0.0424805,6.27074,6.26085,0.10732
207455996,69288836,16953,549870,20365.9,24284600,2811710,0.0370376,5.11341,4.99291,0.303965
207449120,69288836,494,1040200,27294.4,53813800,3635240,0.0262394,3.49473,3.79211,0.387344
207450695,69288836,894,1496990,35116,67349800,4588500,0.0234577,3.06515,2.86647,0.567363
207454537,69288836,16449,67439.3,1083.16,2820300,137882,0.0160613,2.04454,2.04454,0.182483
207452986,69288836,15916,4462080,66073.1,123638000,8939070,0.0148077,2.00334,2.18573,1.02729
207451354,69288836,1070,4758930,219360,337813000,30641900,0.0460944,6.43883,6.57036,0.279867
207454003,69288836,16226,224547,11307.1,13059100,1538660,0.0503552,6.85225,6.87576,0.12954
207456873,69288836,17553,21606.7,1080.66,1106210,140686,0.050015,6.51123,0,0
207456964,69288836,111220666,952320,38186.8,45467500,5088660,0.0400987,5.34343,5.35831,0.227469
207449732,69288836,651,1071370,62721.7,57080100,8463010,0.0585437,7.89928,7.89252,0.0740573
207450829,69288836,951,996794,23538.5,58396000,3481130,0.0236142,3.49233,3.45286,0.105363
207456667,69288836,17421,800874,42644.9,41447200,5766070,0.053248,7.19972,7.22401,0.171733
207457049,69288836,111220796,27396.5,1465.01,1398620,192253,0.0534744,7.01744,0,0
207448787,69288836,402,3914830,135119,213044000,18941900,0.0345148,4.83851,4.91613,0.408305
207448946,69288836,441,207197,8239.67,11422500,1046910,0.0397673,5.05271,5.05843,0.0374111
207450724,69288836,915,459211,27833.2,23651800,3878370,0.0606109,8.44572,8.40206,0.0862872
207450801,69288836,939,99319.4,4373.13,3812870,573724,0.044031,5.77656,5.77678,0.0155234
207451675,69288836,10713,2270630,77988.6,134893000,11577500,0.0343467,5.09882,5.12115,0.204424
207454299,69288836,16338,723180,25417.9,32587000,3340600,0.0351474,4.61932,4.70538,0.261992
207450671,69288836,878,778455,6784.75,19620500,918674,0.00871566,1.18013,1.18332,0.2868
207453590,69288836,16108,1984480,58103.1,81853900,8237160,0.0292787,4.15078,4.07348,0.519588
207454305,69288836,16340,922523,51349.1,50718800,7662180,0.0556616,8.30569,8.09946,0.290328
207454820,69288836,16500,508484,9262.26,15455400,1213090,0.0182154,2.3857,2.44073,0.577308
207449137,69288836,496,102278,4606.21,6091800,608732,0.0450363,5.95176,6.02904,0.112704
207456622,69288836,17389,391371,4869.6,8186670,637127,0.0124424,1.62794,1.41386,0.491809
207452521,69288836,15759,197620,7492.27,10527500,992968,0.0379126,5.02465,5.02015,0.144641
207453023,69288836,15933,1266860,57908.7,76985600,7929830,0.0457104,6.25944,6.05148,0.361352
207451348,69288836,1069,39583.1,634.811,1149720,88582.6,0.0160374,2.23789,2.23795,0.202735
207456279,69288836,17168,259934,13273.9,11878400,1819680,0.0510666,7.00054,6.8653,0.137825
207456875,69288836,17555,38880.4,1695.36,1556950,223748,0.0436044,5.75479,5.75204,0.0449598
207453162,69288836,15974,4387590,120489,199764000,15788600,0.0274614,3.59848,3.8065,0.464422
207450290,69288836,774,314953,7553.52,15000600,991005,0.023983,3.14652,3.09661,0.256988
207453873,69288836,16161,164341,6604.9,8927740,875756,0.0401901,5.32888,5.32317,0.102774
207449567,69288836,565,587588,26895.8,33289100,3600880,0.0457731,6.12823,6.23795,0.222309
207453191,69288836,15983,4316250,221607,276499000,30503200,0.0513426,7.06707,7.05646,0.267997
207447901,69288836,250,983074,21352.6,48033800,2880920,0.0217202,2.93052,3.06161,0.460515
207449777,69288836,672,46015100,1125310,2461100000,151402000,0.0244553,3.29026,3.33102,0.471336
207452509,69288836,15752,5020140,139701,262817000,18462900,0.0278282,3.67777,3.66401,0.407301
207454108,69288836,16277,56289.8,1959.23,2329400,263702,0.034806,4.68473,5.36394,0.97528
207453129,69288836,15962,217421,10712.1,13823900,1496550,0.049269,6.88319,6.76754,0.355614
207450257,69288836,764,863964,40812.5,46893000,5649600,0.0472386,6.53917,6.43784,0.449854
207452596,69288836,15792,1297130,25253.9,58679700,3285300,0.019469,2.53274,2.65302,0.428429
207454843,69288836,16530,2187830,48556.9,107119000,6575650,0.0221941,3.00555,2.95906,0.507644
207450454,69288836,842,2359650,91900.6,136310000,12348600,0.0389467,5.23324,5.37068,0.283948
207453909,69288836,16178,177062,4765.34,9267200,655878,0.0269134,3.70423,3.65417,0.443969
207454452,69288836,16417,216352,3863.61,9615340,499405,0.017858,2.3083,2.27577,0.196654
207452491,69288836,15738,488726000,17896900,25825000000,2488270000,0.0366195,5.09134,5.06904,0.55181
207449723,69288836,642,331579,5609.57,11016600,740663,0.0169177,2.23374,2.25342,0.335347
207456197,69288836,17112,343318,17205.8,15355900,2393870,0.050116,6.97274,6.97233,0.0550091
207456112,69288836,17054,1583470,49992.9,58888900,6736840,0.0315717,4.25448,4.40323,0.34337
207450170,69288836,731,1358390,63180.8,75186100,8243040,0.0465116,6.06825,5.95926,0.216569
207455127,69288836,16627,136982,5914.12,7296350,798633,0.0431743,5.83018,5.83018,0.0968314
207447316,69288836,77,69119.1,3900.73,3262220,528400,0.0564348,7.64477,7.64302,0.0904846
207456744,69288836,17470,403269,16094.3,16744300,2125270,0.0399096,5.27012,5.06087,0.0919946
207447455,69288836,143,198504,5924.42,5899180,771708,0.0298454,3.88763,3.8948,0.262062
207451660,69288836,10707,84910.5,1998.05,4841060,276651,0.0235312,3.25815,3.36515,0.487899
207450240,69288836,756,178785,10210.7,9886220,1331080,0.0571113,7.44514,7.4577,0.122301
207456444,69288836,17271,473380,15162.2,19591700,2086170,0.0320296,4.40696,4.5771,0.22059
207452891,69288836,15875,353472,22265,22557100,3127750,0.0629894,8.84866,8.54806,0.238732
207452021,69288836,15610,104365,3255.82,4515540,421413,0.0311965,4.03788,5.53556,0.0632181
207457021,69288836,111220758,18865.7,859.17,1022490,118236,0.0455413,6.26723,0,0
207452622,69288836,15806,500089,13888.2,25531300,1823680,0.0277714,3.64671,4.09854,0.286938
207456117,69288836,17059,37142.4,1542.92,1764570,213175,0.0415406,5.73938,5.73937,0.0560523
207449278,69288836,525,198279,7283.81,9658090,974608,0.0367351,4.91532,4.8845,0.313357
207456931,69288836,17605,19669.3,501.616,580474,64696.2,0.0255025,3.28919,0,0
207457141,69288836,124372424,30954.8,1145.15,1384330,153468,0.0369944,4.95782,0,0
207455211,69288836,16686,1262860,59910.5,71662700,8049660,0.0474402,6.37413,6.52248,0.169983
207452930,69288836,15899,604190,36404.7,36078200,5037480,0.0602538,8.33759,8.13714,0.263096
207455487,69288836,16774,350686,17202.6,18900000,2346080,0.0490542,6.68999,6.88683,0.159446
207451211,69288836,1045,278024,15671,19940400,2212130,0.0563655,7.95661,7.95708,0.140877
207452879,69288836,15872,684080,41285.8,42944000,5823280,0.0603522,8.51257,8.0007,0.338381
207453867,69288836,16159,203172,7084.43,11400700,953216,0.0348691,4.69168,4.7081,0.138411
207453013,69288836,15928,14494600,476048,714960000,63798000,0.032843,4.4015,4.39334,0.482086
207451631,69288836,10700,894702,41659.8,55143000,5842970,0.0465628,6.53064,6.39154,0.202145
207452988,69288836,15917,5985620,112535,219093000,14749600,0.0188009,2.46417,2.71335,0.715887
207452748,69288836,15854,7065080,158352,361063000,21251900,0.0224134,3.00802,3.05401,0.478305
207456321,69288836,17194,33242.9,961.697,1062650,124207,0.0289294,3.73634,0,0
207448842,69288836,421,138975,2981.47,5627340,421782,0.0214533,3.03495,3.03053,0.340612
207451183,69288836,1041,8352550,164237,407068000,26110400,0.0196631,3.12604,3.25377,0.573392
207451499,69288836,1113,93380.8,3081.14,5262240,416402,0.0329954,4.45918,4.43336,0.238707
207456356,69288836,17218,644767,17107.3,20771500,2270480,0.0265325,3.5214,3.63827,0.465698
207449749,69288836,663,1807580,99149.5,96993200,13756000,0.054852,7.61019,7.47204,0.362382
207447332,69288836,90,85232,2767.98,3500930,359602,0.0324758,4.2191,4.15357,0.173818
207455012,69288836,16609,71470.2,3334.66,4046870,454884,0.046658,6.36466,0,0
207450950,69288836,998,670965,20437.1,33371000,2705500,0.0304593,4.03225,4.04317,0.417972
207454020,69288836,16232,542651,15781.2,21356000,2051630,0.0290816,3.78076,3.76948,0.22285
207456816,69288836,17520,33861,599.465,1119190,77044.6,0.0177037,2.27532,0,0
207448796,69288836,406,668526,18825.9,30729200,2515860,0.0281602,3.76329,4.07156,0.526586
207455678,69288836,16862,95214.4,3311.55,4642520,452808,0.0347799,4.75566,4.73951,0.104618
207447780,69288836,228,1679860,55770.7,84643500,7772530,0.0331996,4.62688,4.66418,0.408758
207448291,69288836,359,1591190,27984.1,70999900,3667740,0.0175869,2.30503,2.49946,0.638629
207454115,69288836,16283,33312.8,423.132,919447,55459.8,0.0127018,1.66482,0,0
207452861,69288836,15865,1552040,27075.5,62401700,3515840,0.017445,2.2653,2.25722,0.337165
207456766,69288836,17485,2360970,108832,100589000,14221300,0.0460963,6.02348,5.90449,0.317867
207448081,69288836,305,368118,21977.1,23234900,3135000,0.0597012,8.51629,8.41719,0.136268
207451778,69288836,10726,158304,4061.7,9454030,622662,0.0256576,3.93332,3.94849,0.0981886
207456156,69288836,17087,37117,1530.89,1807990,211612,0.0412451,5.70122,5.70077,0.020863
207447789,69288836,233,1061150,43510.7,65833100,6003840,0.0410034,5.65786,5.59367,0.242548
207456072,69288836,17018,64492.9,1624.92,2525740,207610,0.0251954,3.21911,3.20186,0.145085
207448836,69288836,418,746353,17458,27521300,2246550,0.0233911,3.01004,3.32841,0.565416
207450517,69288836,856,20029700,679955,1046840000,93631600,0.0339473,4.67463,4.75262,0.406338
207454978,69288836,16599,394012,10646.1,20251400,1423500,0.0270198,3.61284,3.7133,0.328252
207454508,69288836,16440,780988,39671.8,48603400,5595770,0.050797,7.16498,7.22836,0.191983
207451993,69288836,15602,798637,41936.1,43879800,5555080,0.0525095,6.9557,7.1897,0.184807
207455674,69288836,16860,157202,5348.29,7022820,719673,0.0340218,4.57801,4.55591,0.0998689
207452992,69288836,15922,5985620,112535,219093000,14749600,0.0188009,2.46417,2.71335,0.715887
207457057,69288836,111220814,27768.9,675.538,1005690,91341.4,0.0243272,3.28934,0,0
207449731,69288836,649,174247,8052.05,10323700,1173370,0.0462105,6.73394,6.83159,0.142192
207451533,69288836,1128,1488030,67293.6,85359700,8861440,0.0452234,5.95517,6.01377,0.156649
207452745,69288836,15853,45361800,1086980,2351310000,145934000,0.0239625,3.21711,3.25286,0.520601
207455116,69288836,16619,509168,20122.8,22610200,2604110,0.0395208,5.11443,5.06555,0.132264
207448031,69288836,289,687782,40488.5,50891500,5686650,0.0588681,8.26809,8.20271,0.168683
207450266,69288836,767,5177230,213884,278607000,29311800,0.0413125,5.66168,5.62399,0.342007
207455801,69288836,16893,798948,27494.4,35366500,3687650,0.0344132,4.61563,4.65089,0.137147
207452624,69288836,15807,461237,13295,23654200,1746230,0.0288247,3.78597,4.47911,0.171898
207453392,69288836,16049,6418270,296485,412912000,41459600,0.0461939,6.45962,6.43782,0.339484
207454498,69288836,16436,1107370,59617.7,60670700,9055290,0.0538374,8.17733,7.96592,0.3261
207454773,69288836,16467,1771710,69989.1,88470100,9464690,0.0395036,5.34211,5.3637,0.346796
207456316,69288836,17192,238445,7137.65,7698990,933176,0.0299342,3.91359,3.91988,0.243849
207456539,69288836,17327,357066,2569.61,7604330,330323,0.00719645,0.925103,0.820688,0.386958
207450262,69288836,765,103146,4958.5,4571170,675446,0.0480728,6.54846,6.54725,0.0569151
207450280,69288836,772,757967,31742.5,43863100,4223810,0.0418785,5.57255,5.56057,0.192361
207454804,69288836,16489,3174090,93582.7,135366000,12353600,0.0294833,3.89202,4.05388,0.396593
207456238,69288836,17140,315541,12804.8,13267600,1744340,0.0405806,5.5281,5.53517,0.136745
207453659,69288836,16130,24386600,1153900,1416890000,181979000,0.0473168,7.46225,7.40355,0.411015
207452585,69288836,15788,131040,2758.81,5866240,365592,0.0210533,2.78994,2.79126,0.266949
207447340,69288836,96,1120190,41443.3,60900800,5815160,0.0369966,5.19121,5.1073,0.194498
207455629,69288836,16844,1309940,69090.9,70754300,9672860,0.0527435,7.38419,7.3234,0.204342
207455640,69288836,16850,381149,23473.7,21477800,3335160,0.0615866,8.75027,8.73029,0.0868512
207455781,69288836,16890,153843,9068.05,9315250,1253900,0.0589436,8.15049,8.0269,0.125342
207456310,69288836,17188,726367,22523.5,24888600,2989500,0.0310084,4.1157,4.22489,0.260637
207449623,69288836,588,1637470,80492,107923000,10764600,0.0491562,6.57389,6.57622,0.280414
207456600,69288836,17376,27396.5,1516.41,1417550,199623,0.0553504,7.28643,0,0
207456679,69288836,17429,174233,9828.54,9959790,1339310,0.0564103,7.68691,7.70626,0.0712244
207451788,69288836,10732,1299500,35601.2,80152600,5118660,0.0273961,3.93895,3.8794,0.204485
207447506,69288836,160,2303950,33782.1,72620800,4339130,0.0146627,1.88334,1.94998,0.759914
207453967,69288836,16203,109586,2980.19,5295810,395970,0.027195,3.61333,3.61333,0.797389
207456879,69288836,17558,145334,5178.84,5133350,660100,0.035634,4.54195,4.7246,0.227588
207450851,69288836,958,783182,30347.4,50679200,4214110,0.0387489,5.38075,5.48662,0.217196
207454024,69288836,16233,988361,33509.6,42319500,4417820,0.0339042,4.46985,4.71914,0.390858
207448010,69288836,279,66079,2883.39,3777120,367751,0.0436356,5.56533,5.57036,0.0257022
207454872,69288836,16543,109202,6468.36,6830110,901323,0.0592331,8.25374,8.25457,0.077324
207456764,69288836,17484,122116,6764.96,6982050,928827,0.055398,7.60613,7.62856,0.0515689
207448093,69288836,310,421551,11011.5,23325300,1472860,0.0261214,3.4939,3.59287,0.361837
207455706,69288836,16870,197944,11577.1,10216600,1596350,0.0584866,8.06464,8.05374,0.0959127
207456077,69288836,17026,572634,22006.9,38765800,3295720,0.038431,5.75537,5.74059,0.0751201
207453326,69288836,16021,69506700,2683530,3935340000,373747000,0.0386083,5.37713,5.37953,0.524431
207452944,69288836,15903,352159000,13957900,18894600000,1955830000,0.0396351,5.55384,5.51895,0.519718
207451251,69288836,1049,2527700,86159.2,166357000,13746100,0.034086,5.43821,5.44245,0.232058
207454784,69288836,16474,379321,18993,21973300,2723220,0.0500712,7.17921,6.96221,0.242506
207455592,69288836,16820,6499330,175831,349838000,26147000,0.0270537,4.02304,3.9877,0.193323
207456714,69288836,17451,335911,15027.7,15222300,2029770,0.0447372,6.04259,6.27584,0.100827
207453607,69288836,16112,1530120,97837,102230000,13656700,0.0639407,8.92523,8.80021,0.255118
207456528,69288836,17319,490591,6846.18,13485300,911406,0.013955,1.85777,2.27146,0.838754
207447530,69288836,173,220471,3307.74,8306300,427298,0.0150031,1.93812,1.93218,0.334501
207452150,69288836,15681,350400,2057.25,7970440,262950,0.00587114,0.750427,0.763535,0.381847
207447632,69288836,214,473818,17057.9,22029000,2321400,0.0360009,4.89936,5.06917,0.286451
207456897,69288836,17573,93342.8,2777.81,3234090,368619,0.0297593,3.94909,3.98641,0.252753
207447347,69288836,101,1773710,67240.9,96469700,9261540,0.0379096,5.22155,5.22027,0.246725
207452484,69288836,15734,133550,1232.49,3431580,162506,0.00922867,1.21682,1.31926,0.628224
207456267,69288836,17161,417924,16924.3,23702000,2394890,0.040496,5.73045,5.70081,0.150795
207456499,69288836,17301,551972,24973.6,24685300,3372640,0.0452443,6.11017,5.83152,0.342309
207446751,69288836,8,784951000,27992500,40472500000,3911060000,0.0356615,4.98255,4.98235,0.497266
207451538,69288836,1129,58245600,1980440,2825210000,267953000,0.0340016,4.60039,4.72506,0.432343
207454906,69288836,16564,625879,15603.4,31273400,2111550,0.0249304,3.37373,2.91136,0.4884
207456392,69288836,17237,1400390,61317.3,56294000,8311750,0.0437859,5.93531,5.66557,0.376643
207456288,69288836,17173,248380,6834.6,8263960,899722,0.0275167,3.62236,3.52979,0.266655
207450513,69288836,854,2781560,81092.4,134115000,11893900,0.0291536,4.27598,4.27327,0.42406
207448174,69288836,325,170754,3227.5,7490500,415341,0.0189014,2.43239,2.58705,0.419364
207453448,69288836,16066,2564100,124155,137419000,16793300,0.0484205,6.54942,6.59233,0.380043
207454066,69288836,16256,173986,6559.93,8202630,874179,0.0377039,5.02443,5.14026,0.380871
207455457,69288836,16759,24808.1,1068.06,1408200,143647,0.0430527,5.79033,0,0
207451361,69288836,1073,46239500,1294160,2695430000,211202000,0.0279882,4.56756,4.58192,0.301713
207455596,69288836,16822,794715,22129.9,38027300,3056600,0.0278464,3.84616,3.8373,0.163799
207456394,69288836,17238,521299,15572.2,16838400,2063280,0.029872,3.95797,3.70816,0.477708
207451561,69288836,10671,54793,755.827,1803500,100584,0.0137942,1.83572,1.83572,0.372814
207453462,69288836,16069,4518630,240639,300867000,33544500,0.0532549,7.42361,7.43631,0.275672
207456425,69288836,17259,103529,1552.32,2632940,197518,0.0149941,1.90785,1.90736,0.269034
207452545,69288836,15767,1638330,35930.4,80495300,4763640,0.0219311,2.90761,3.0197,0.452858
207454895,69288836,16556,17406.7,959.349,1110580,131143,0.0551137,7.53404,0,0
207455660,69288836,16857,805748,42917.1,41700400,5942410,0.0532637,7.37502,7.37382,0.140347
207450379,69288836,814,374285,16614.6,21638100,2204750,0.0443901,5.89056,5.91937,0.149639
207450961,69288836,1005,342583,15099,22485600,2081960,0.0440741,6.07725,6.06753,0.136979
207455923,69288836,16927,2562200,99948.4,131272000,14248600,0.0390088,5.56107,5.63542,0.175363
207454864,69288836,16538,785959,14015.2,38442400,1965920,0.0178319,2.5013,2.51199,0.353052
207448848,69288836,422,584832,14005,25684200,1849460,0.023947,3.16237,3.25413,0.382269
207453034,69288836,15936,9538540,257334,425937000,34371300,0.0269783,3.60341,3.63331,0.530706
207450040,69288836,703,12968300,689071,783901000,94706900,0.0531348,7.30293,7.33111,0.335828
207450997,69288836,1021,2918250,154502,174826000,21009800,0.0529436,7.19946,6.98526,0.236066
207453990,69288836,16218,69070.4,3689.59,4079930,489462,0.0534178,7.08643,7.09192,0.0525538
207450191,69288836,743,454385,29750.1,29036400,4253990,0.0654734,9.36208,9.44758,0.133001
207455365,69288836,16755,24808.1,1068.06,1408200,143647,0.0430527,5.79033,0,0
207455638,69288836,16849,381149,23473.7,21477800,3335160,0.0615866,8.75027,8.73029,0.0868512
207453060,69288836,15944,2133100,99201.9,134979000,13378900,0.046506,6.27206,6.21895,0.233393
207457039,69288836,111220786,68777,3580.28,3362780,487756,0.0520564,7.09186,7.05458,0.051562
207452502,69288836,15750,479128000,17577800,25399800000,2445340000,0.0366871,5.10372,5.07599,0.553635
207456308,69288836,17185,964812,29661.1,32587600,3922680,0.0307429,4.06575,4.16019,0.256047
207452164,69288836,15687,54456.5,715.07,1783970,95434.7,0.013131,1.75249,1.75499,0.324908
207453534,69288836,16090,24911.7,1384.36,1589330,189177,0.0555708,7.59389,0,0
207447569,69288836,189,391208,14615.9,22773300,1951080,0.037361,4.9873,4.99379,0.204537
207448299,69288836,361,8681560,419885,491860000,59053500,0.0483652,6.80218,6.70751,0.4859
207453633,69288836,16120,2188850,113133,129043000,18247400,0.0516862,8.33651,8.20302,0.570466
207452081,69288836,15632,356153,7483.99,12657900,970339,0.0210134,2.7245,2.76428,0.419885
207453250,69288836,16001,190378000,7709420,10366000000,1062650000,0.0404953,5.58179,5.53286,0.505484
207454501,69288836,16437,2684460,81590.2,140463000,11375600,0.0303935,4.23756,4.42207,0.577055
207452667,69288836,15821,9116780,289188,412048000,38537700,0.0317204,4.22711,4.31256,0.440702
207456770,69288836,17488,1571430,72339.1,65544100,9380540,0.046034,5.96943,5.67745,0.391048
207447647,69288836,220,9495030,340586,510193000,46795300,0.03587,4.9284,4.83415,0.397906
207447769,69288836,224,568444,32834.3,31511700,4528240,0.0577618,7.96603,7.86859,0.238985
207449703,69288836,630,1126700,61114.4,60755700,8005900,0.0542422,7.10565,7.0721,0.0962854
207450343,69288836,795,7326730,388804,421168000,53415100,0.0530665,7.29044,7.23882,0.175349
207450955,69288836,1002,1703550,90149.6,121962000,12606600,0.0529186,7.40017,7.39219,0.125342
207451680,69288836,10720,5473790,153800,318018000,24014700,0.0280975,4.38721,4.38353,0.154904
207457041,69288836,111220788,551972,24973.6,24685300,3372640,0.0452443,6.11017,5.83152,0.342309
207450304,69288836,780,291634,19516.6,18238300,2749270,0.0669216,9.42715,9.15141,0.260815
207452003,69288836,15606,361400,21487.5,20613300,2826030,0.0594562,7.81967,7.84055,0.0511362
207452620,69288836,15805,441746,8237.99,22646500,1080790,0.0186487,2.44664,2.59535,0.456175
207454369,69288836,16384,1194100,49152.6,79208700,6872510,0.041163,5.75541,5.70233,0.221787
207451943,69288836,15585,54793,2320.93,2899540,307203,0.0423582,5.6066,5.60661,0.0216949
207450123,69288836,721,1505040,85867.9,100289000,12441000,0.0570535,8.26623,8.08749,0.223777
207452702,69288836,15836,11319500,233279,507320000,30863100,0.0206085,2.72653,2.81617,0.613997
207446757,69288836,10,6112530,218821,323877000,29190000,0.0357988,4.77544,4.98356,0.361366
207452115,69288836,15669,1830870,44567.3,69257700,5889610,0.0243422,3.21684,3.06211,0.834633
207447549,69288836,183,1481700,32569.1,58853300,4235640,0.0219809,2.85864,2.85418,0.584996
207450448,69288836,839,157794,7377.28,7588320,957016,0.0467525,6.06496,6.16789,0.146396
207451556,69288836,1141,470499,15390.1,23265800,2076330,0.0327103,4.41305,4.33435,0.418748
207454904,69288836,16563,52071.7,2984.33,3172760,409019,0.0573119,7.85493,7.85487,0.0812852
207455484,69288836,16773,927588,43244.9,46507400,5829400,0.0466208,6.28447,6.38013,0.143135
207456282,69288836,17169,59834.4,2586.28,2952990,359672,0.043224,6.01113,5.91011,0.213995
207454104,69288836,16273,28319.6,393.468,928209,51515.2,0.0138938,1.81906,0,0
207456385,69288836,17233,140530,6426.24,6272660,874124,0.0457285,6.22019,6.16009,0.129112
207450246,69288836,757,60452.2,2700.92,3075670,366951,0.0446787,6.0701,6.07987,0.17384
207451587,69288836,10687,3947850,84445.6,215283000,13402400,0.0213903,3.39487,3.51413,0.476257
207451652,69288836,10704,1343850,77648.7,84546100,12482300,0.057781,9.28852,9.00246,0.541388
207452059,69288836,15623,3185970,64272.3,112832000,8351690,0.0201735,2.6214,2.70606,0.775336
207456054,69288836,17000,101543,5575.47,6098640,756437,0.0549077,7.44945,7.442,0.0700195
207452091,69288836,15655,860871,19754,32724800,2559800,0.0229465,2.97349,3.09941,0.585406
207447908,69288836,255,755588,14548.6,35916700,1912200,0.0192547,2.53074,2.50867,0.373812
207452467,69288836,15729,254539,3696.22,9642130,475714,0.0145212,1.86892,1.96714,0.390498
207455669,69288836,16858,805748,42917.1,41700400,5942410,0.0532637,7.37502,7.37382,0.140347
207449168,69288836,502,9407650,461762,558976000,66988300,0.0490837,7.12062,7.07588,0.402633
207456684,69288836,17431,834317,36381.7,32925300,4803890,0.0436066,5.75787,5.89967,0.179039
207454118,69288836,16287,378661,16288.6,18873900,2165980,0.0430163,5.7201,5.734,0.379869
207456096,69288836,17041,933293,41080,40218800,5581240,0.0440162,5.98016,5.95538,0.178099
207452446,69288836,15722,388089,4928.71,13073700,638220,0.0127,1.64452,1.72419,0.481055
207453260,69288836,16007,46369400,1875580,2302990000,253744000,0.0404486,5.47222,5.42084,0.520679
207453930,69288836,16184,32327.2,501.618,1391010,63251.9,0.0155169,1.95661,0,0
207450746,69288836,928,12495800,347829,702499000,53867700,0.0278357,4.31088,4.29835,0.195818
207454796,69288836,16481,562099,15895,25119800,2085660,0.028278,3.71048,3.83773,0.29414
207449712,69288836,635,584755,30752.5,36823200,4296860,0.0525905,7.34814,7.39655,0.301848
207452563,69288836,15778,767882,19765,39830800,2641470,0.0257396,3.43995,3.19781,0.409463
207456914,69288836,17589,191379,4048.41,5559190,512061,0.0211538,2.67563,2.8907,0.3373
207455894,69288836,16910,48565.1,1817.19,2230560,233793,0.0374176,4.81401,4.81141,0.00594446
207455257,69288836,16705,2110550,87101.5,104544000,11705200,0.0412695,5.54602,5.34504,0.297667
207455136,69288836,16632,1006700,37246.1,46701900,4917870,0.0369981,4.88513,4.94975,0.185792
207456727,69288836,17459,50774.5,1859.1,2101540,244855,0.0366148,4.8224,0,0
207447923,69288836,262,3067740,94817.5,136637000,12566100,0.0309079,4.0962,4.10033,0.256966
207449634,69288836,593,1537380,33572.7,62437100,4932880,0.0218376,3.20862,3.22657,0.525119
207456863,69288836,17544,73543.2,1688.71,2433570,222387,0.0229622,3.0239,3.10414,0.701021
207455182,69288836,16669,2743670,80193.7,140181000,10700100,0.0292287,3.89993,4.11951,0.378878
207455577,69288836,16810,51004300,1625590,2772460000,239012000,0.0318716,4.6861,4.63086,0.316805
