id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207001326,69258100,859,52110.4,2620.57,3117690,370950,0.0502888,7.11854,6.97552,0.118937
207006329,69258100,16077,10201700,738555,701394000,109265000,0.072395,10.7104,10.8493,0.178742
207008688,69258100,16715,34969,1543.98,1892180,220457,0.0441529,6.30436,0,0
207010513,69258100,17326,415123,8342.85,12598600,1146930,0.0200973,2.76287,2.78782,0.180914
207000463,69258100,726,13292100,1014720,791131000,176700000,0.0763396,13.2936,13.5139,0.481267
206997740,69258100,178,909194,49263.1,58730800,7262880,0.0541832,7.98826,7.98826,0.0617395
206999037,69258100,431,306752,15573.9,16891300,2761870,0.0507702,9.00358,9.0479,0.148154
207009706,69258100,17076,734285,39932.9,40614500,5757490,0.0543834,7.84095,7.94026,0.0821127
207002025,69258100,942,5482280,223494,324044000,30904100,0.0407666,5.63709,5.76246,0.37389
207010240,69258100,17232,975231,58084.9,56597700,8465610,0.0595602,8.68062,8.68123,0.0628029
207011798,69258100,111220766,889184,37418.2,42328400,5240420,0.0420815,5.89352,5.97867,0.144071
207008708,69258100,16721,536829,26806.5,30392800,3821090,0.0499349,7.11789,7.16294,0.0814648
207001047,69258100,842,1914810,89125.2,122803000,13003600,0.0465452,6.79105,6.77785,0.165009
207001257,69258100,851,941626,44773.3,58965600,6473870,0.0475489,6.8752,6.87754,0.0970649
207011181,69258100,17400,503452,23251.3,24002800,3232990,0.0461838,6.42165,6.43384,0.152409
207004784,69258100,15816,184066,4390.48,7913800,610413,0.0238527,3.31627,3.31789,0.0992763
207007788,69258100,16361,861365,34784.2,41080100,4831950,0.0403827,5.60964,5.64356,0.115825
207011218,69258100,17404,27682.3,1476.23,1657140,212216,0.0533274,7.6661,0,0
206998087,69258100,275,1998260,58980.5,115743000,8248620,0.0295159,4.1279,4.14951,0.239691
207003335,69258100,10720,5511060,227890,405501000,37667300,0.0413514,6.83485,6.71338,0.299759
206999248,69258100,469,34969,2465.63,2453510,357743,0.0705089,10.2303,0,0
207000150,69258100,647,4338820,109103,151953000,15547700,0.0251457,3.58338,3.57752,0.696823
207002879,69258100,1107,1736470,62852.1,68887800,8514570,0.0361953,4.90337,4.93323,0.166967
206999763,69258100,565,699380,49309.6,43938100,7436100,0.0705048,10.6324,10.6324,0.110857
207006892,69258100,16192,1327880,50354,67655400,7352780,0.0379206,5.53724,5.53748,0.340868
207006280,69258100,16065,3300330,176519,207052000,24771300,0.0534853,7.50569,7.43391,0.265974
207009062,69258100,16852,419628,20864.3,24230900,3077530,0.0497209,7.33394,7.33394,0.06904
207008450,69258100,16631,1776200,84215,93732600,12027600,0.047413,6.77151,6.85872,0.105711
207011394,69258100,17472,166272,2023.67,3709560,272419,0.0121709,1.6384,1.59313,0.492269
207007878,69258100,16437,2481970,136502,144366000,20446600,0.0549975,8.23805,8.31648,0.322624
207011764,69258100,111220688,62295.3,3744.95,3955990,540662,0.0601161,8.679,8.68092,0.0679273
207009087,69258100,16859,174845,7693.17,9890930,1124370,0.044,6.43065,6.43065,0.0548488
207011540,69258100,17531,182347,6429.5,7251290,887421,0.0352597,4.86666,4.84292,0.239071
207004663,69258100,15807,252919,4485.65,8756820,602735,0.0177356,2.38312,2.38486,0.287925
207000316,69258100,692,369219,17407,23428500,2481970,0.0471455,6.72223,6.64416,0.247371
207000993,69258100,829,522181,25822.3,29835100,3884620,0.0494509,7.43922,7.44516,0.0923144
207008865,69258100,16784,92388.6,4467.09,5574500,636472,0.0483511,6.88908,6.88638,0.061279
207008018,69258100,16497,998013,29064.6,42314600,4009840,0.0291225,4.01782,4.04329,0.205963
207008221,69258100,16575,302361,15987.2,16911000,2289870,0.0528746,7.57328,7.64336,0.0755056
207006728,69258100,16143,2689460,181363,163569000,31273900,0.0674347,11.6283,11.6736,0.484305
207006967,69258100,16227,186601,6196.32,10371900,845596,0.0332063,4.53158,4.53091,0.103373
206997960,69258100,263,27682.3,495.92,1196770,64308.4,0.0179147,2.32309,0,0
207011436,69258100,17485,2740310,133534,136281000,19043100,0.0487294,6.94924,6.90408,0.247074
207011632,69258100,17585,27682.3,1245.93,1317290,170078,0.0450083,6.14393,0,0
206998860,69258100,401,384599,28656.6,23346100,4488720,0.0745104,11.6712,11.6715,0.0903559
207008230,69258100,16581,438996,25518.2,26742500,3917570,0.0581286,8.92394,8.78838,0.244467
207000310,69258100,691,578308,29654.8,33346400,4172860,0.0512786,7.21563,7.14478,0.0982803
207009698,69258100,17068,1044660,55687.7,57903800,8021620,0.0533073,7.67872,7.75822,0.0850372
206999096,69258100,441,244783,17444.4,15333700,2558260,0.0712648,10.4511,10.4511,0.058126
207004175,69258100,15694,160664,3503.94,7240800,465516,0.0218091,2.89745,2.9018,0.169474
207003257,69258100,10695,695192,33766.1,40394700,4768900,0.0485709,6.85983,6.86615,0.210464
207004419,69258100,15770,524923,14244,31121400,1990160,0.0271354,3.79133,3.83726,0.167246
207006665,69258100,16141,10521600,611349,618859000,104398000,0.0581044,9.92227,9.92628,0.474718
207010501,69258100,17325,154187,7650.92,8376540,1104940,0.0496211,7.16624,7.15882,0.0433852
207010269,69258100,17250,5433310,192385,230123000,26886800,0.0354085,4.9485,5.02978,0.278807
206997826,69258100,218,1807550,112383,104692000,18007200,0.0621743,9.96222,10.0785,0.421847
207006454,69258100,16099,104907,5995.45,6609940,853322,0.0571502,8.13408,8.13408,0.148038
207007659,69258100,16329,6205380,314880,347118000,44669200,0.050743,7.19846,7.16345,0.191187
206998903,69258100,408,537363,8231.59,16688700,1180000,0.0153185,2.19591,2.16873,0.828774
207003173,69258100,10684,2092840,100015,153061000,16306500,0.0477893,7.79159,7.78734,0.313085
207011696,69258100,111220666,1328820,66661.9,74509800,9565050,0.0501661,7.19814,7.19814,0.0500789
207011694,69258100,111220664,1187620,65095.8,63784400,9360640,0.054812,7.88185,7.88109,0.0566398
207011781,69258100,111220734,546062,24871.3,25964300,3478840,0.0455467,6.37078,6.37184,0.0699259
206998995,69258100,425,1067620,66491.4,66350700,9595820,0.0622801,8.98806,8.95348,0.150374
207001016,69258100,836,173970,4589.5,6366110,693457,0.026381,3.98608,3.97064,0.425502
207010186,69258100,17207,941547,39465,42181100,5563830,0.0419151,5.90925,5.91398,0.25312
206996624,69258100,42,79317.2,4171.69,4769200,596044,0.052595,7.51468,7.53213,0.0271114
207008642,69258100,16706,1617760,77867,90089300,11083900,0.0481325,6.85137,6.76315,0.189729
207003873,69258100,15624,716372,14420,28495300,1896060,0.0201292,2.64676,2.71651,0.262198
207003298,69258100,10705,48275.3,1053.45,3420150,152984,0.0218218,3.16898,3.23307,0.190902
207004286,69258100,15710,33424.4,298.078,884678,39992.5,0.00891796,1.19651,0,0
207000834,69258100,791,31428.6,2252.34,2325990,336057,0.0716651,10.6927,0,0
207006185,69258100,16036,4498780,137810,175414000,21668900,0.0306328,4.81663,4.84894,0.479638
207009716,69258100,17081,483022,26885.2,26478000,3906530,0.0556605,8.08768,8.143,0.0796756
207001631,69258100,899,69938,3857.81,3929330,564417,0.0551604,8.07025,8.07025,0.0242015
207008884,69258100,16791,819477,36930.2,41965900,5239910,0.0450655,6.39421,6.45116,0.116875
207003476,69258100,182305701,574443,38527.5,38262900,5514520,0.0670693,9.59978,9.55935,0.126917
207006603,69258100,16131,13604400,666489,768458000,108354000,0.0489908,7.96461,7.85158,0.270656
207006622,69258100,16134,5527350,260407,304798000,43013400,0.0471124,7.78192,7.6761,0.325071
207003712,69258100,15605,202646,5531.97,9950940,731182,0.0272988,3.60818,3.55039,0.197867
207006658,69258100,16140,1327060,52477.5,70217000,8767100,0.0395443,6.60643,6.52967,0.45163
207002606,69258100,1059,55364.6,2620.36,3563950,364329,0.0473292,6.58054,6.58054,0.0895551
207007423,69258100,16309,18276600,831859,968722000,118447000,0.045515,6.48081,6.47213,0.256777
207002599,69258100,1058,708266,34976.4,45968400,4904440,0.0493831,6.92458,6.81209,0.181068
207005891,69258100,15988,3465700,148516,202647000,20901600,0.0428531,6.031,6.04969,0.22309
207002764,69258100,1080,42835900,2599080,2492740000,441777000,0.0606753,10.3132,10.2583,0.512033
206997026,69258100,127,563493,33254.7,35293200,4805860,0.0590153,8.52869,8.57334,0.115503
207005959,69258100,16011,3967300,263789,251043000,38632000,0.0664908,9.7376,9.77727,0.149705
207008606,69258100,16694,10120200,469879,595481000,68455900,0.04643,6.7643,6.69657,0.182385
207001351,69258100,861,907042,30194.1,43435300,4444420,0.0332886,4.8999,4.89006,0.53362
207005802,69258100,15953,349440,9542.21,14208600,1349450,0.0273072,3.86175,3.86148,0.223962
206998553,69258100,360,77914,3970.82,5042160,551677,0.0509642,7.08059,7.11318,0.0608837
207005862,69258100,15971,3402630,159407,218775000,22925100,0.0468482,6.73746,6.86046,0.206341
206999948,69258100,606,193965,11370.5,13592300,1749310,0.0586214,9.01866,9.06357,0.0885184
207011045,69258100,17396,262058,11377.5,12861300,1589110,0.0434158,6.06396,6.02663,0.124103
207009635,69258100,17041,977805,53214.1,52031500,7657590,0.054422,7.8314,7.83055,0.0606025
207011472,69258100,17499,34846.2,1114.88,1290270,151892,0.0319943,4.35894,0,0
207002435,69258100,1023,738110,44680,50845200,6432820,0.060533,8.71526,8.71661,0.134359
207011838,69258100,111220830,1511400,57671.6,66710400,7896630,0.0381578,5.22472,5.33902,0.223481
207011586,69258100,17555,63363.2,2668.26,2702780,360426,0.0421106,5.68825,5.68651,0.0946119
207006175,69258100,16032,31069500,1920050,1848160000,290480000,0.0617985,9.34935,9.28544,0.325409
207002370,69258100,1007,11429000,415478,776974000,69394600,0.0363529,6.07178,6.07084,0.35538
207007202,69258100,16245,449332,13101.7,19573300,1769240,0.0291581,3.93748,3.92561,0.278702
207009747,69258100,17098,874137,38324.1,52849800,5561050,0.0438422,6.36176,6.36165,0.19037
207009663,69258100,17051,686412,33309.7,34774900,4678450,0.0485272,6.8158,6.82635,0.0842898
207009060,69258100,16851,454597,22669.4,26219700,3339390,0.049867,7.34583,7.34583,0.0662511
207005696,69258100,15922,4202600,164651,241618000,23210800,0.0391784,5.52297,5.59993,0.229832
207009470,69258100,16933,1014100,51333.5,69778100,7720030,0.0506197,7.61268,7.61268,0.169964
207000193,69258100,663,2262410,58731.4,82371700,8384110,0.0259596,3.70582,3.7169,0.696128
207000986,69258100,828,6237620,287916,345696000,41940100,0.0461581,6.72373,6.71546,0.162224
207006421,69258100,16094,174783,9878.78,11125700,1422180,0.0565204,8.13686,8.13706,0.0716917
207008918,69258100,16813,46018200,1881690,3135570000,299547000,0.0408901,6.50933,6.31207,0.305904
207000691,69258100,778,3562030,282971,254639000,41698900,0.0794409,11.7065,11.704,0.112828
207008444,69258100,16624,3302320,136295,160012000,19328500,0.0412725,5.853,5.9996,0.233465
207006180,69258100,16035,31069500,1920050,1848160000,290480000,0.0617985,9.34935,9.28544,0.325409
207009525,69258100,16966,103795,5677.46,5910500,807708,0.0546986,7.78174,7.77841,0.0547782
207004156,69258100,15693,213608,4474.36,9449690,594119,0.0209465,2.78135,2.78306,0.175845
206997001,69258100,123,419628,22603.9,23543000,3257310,0.0538666,7.76237,7.76237,0.0455572
206997760,69258100,187,1147340,76873.6,76657800,10854100,0.0670019,9.46028,9.22859,0.228801
206998350,69258100,339,16833700,776060,985627000,112962000,0.0461017,6.71047,6.66984,0.195786
206999187,69258100,453,72324900,4245570,4414360000,615709000,0.0587013,8.5131,8.39986,0.312251
207005708,69258100,15924,1629660,69481.3,97158700,9641300,0.0426354,5.91614,5.97981,0.149413
207005869,69258100,15976,1557250,73067.7,101654000,10436500,0.046921,6.70185,6.78817,0.168559
207010685,69258100,17336,110729,3671.97,4382660,499284,0.0331618,4.50906,4.50906,0.181728
206997788,69258100,202,2132240,114733,132056000,16560600,0.0538085,7.76677,7.75444,0.11701
206999966,69258100,608,292351,16809.1,19000200,2382710,0.0574963,8.15019,8.1872,0.132915
206999656,69258100,537,447803,14371.2,25342500,2005280,0.0320927,4.47805,4.55329,0.318796
207010293,69258100,17263,366581,11684.8,14799200,1619350,0.031875,4.41746,4.40475,0.164768
207009601,69258100,17028,629442,24587.9,38948900,3587000,0.039063,5.6987,5.6987,0.216258
207011220,69258100,17405,27682.3,1435.88,1654460,206283,0.05187,7.45181,0,0
207004368,69258100,15734,153998,3095.33,5336110,427996,0.0200998,2.77923,2.80926,0.21751
207009699,69258100,17074,976237,52498.9,54757700,7570860,0.0537768,7.75515,7.8198,0.0789222
206997897,69258100,243,223859,12072.8,13577900,1787610,0.0539307,7.98545,8.03726,0.107648
207004065,69258100,15681,343722,6236.2,12498100,839103,0.0181432,2.44122,2.46348,0.246631
207007806,69258100,16383,138412,7283.53,8539880,1164110,0.0526222,8.41047,8.41047,0.322664
207011867,69258100,111220858,138944,5614.1,5915740,759626,0.0404056,5.46716,5.46681,0.0870221
207005771,69258100,15946,2616890,141549,154836000,19746600,0.0540906,7.54581,7.54791,0.158964
207006492,69258100,16109,2449490,58954.4,94970300,8614340,0.0240681,3.51679,3.63603,0.569901
207011418,69258100,17482,274301,14766.6,14981600,2183780,0.0538338,7.96128,7.93923,0.203048
207003440,69258100,182305697,1537460,79888.2,91983900,11643000,0.0519613,7.57292,7.50609,0.231923
207010325,69258100,17275,862100,36792.3,38711800,5173150,0.0426775,6.00064,5.99311,0.145806
207002531,69258100,1045,200417,9348.2,12841400,1366180,0.0466437,6.81668,6.75937,0.247529
207003386,69258100,10729,570330,18082.7,41863200,2905130,0.0317057,5.09378,4.98733,0.235631
207011223,69258100,17407,420406,19631,19743000,2718370,0.0466952,6.46605,6.47828,0.0972401
206998780,69258100,378,6787220,347535,444668000,49173100,0.0512043,7.24496,7.23772,0.173958
207001207,69258100,846,699380,36944.2,47189400,5540620,0.0528242,7.92219,7.92219,0.0987498
207003236,69258100,10694,1363790,55074.6,70361000,7942320,0.0403835,5.8237,5.8237,0.236116
207011688,69258100,111220656,34969,1730.44,2035260,250278,0.049485,7.15713,0,0
206999012,69258100,427,433921,19504.1,22744800,3014480,0.0449484,6.94708,6.78402,0.345509
207003289,69258100,10703,8417960,573737,484381000,98992800,0.0681562,11.7597,11.9631,0.500104
207003392,69258100,10731,408061,12158.9,30627900,1957100,0.0297968,4.79609,4.72791,0.200988
207005912,69258100,15996,914559,47858.3,55506600,6643040,0.0523293,7.26366,7.13324,0.206532
207008237,69258100,16586,89474.1,4582.99,5464250,682980,0.0512214,7.63327,7.69365,0.113834
206998210,69258100,312,320720,12099.9,19111600,1673510,0.0377274,5.218,5.20132,0.134674
207011287,69258100,17419,994466,57985.9,59598600,8441360,0.0583086,8.48834,8.36641,0.165367
206997869,69258100,235,1191480,34973.1,39985600,4833580,0.0293525,4.05677,4.11481,0.426356
207009578,69258100,16998,27682.3,985.775,1796070,141304,0.0356103,5.1045,0,0
207011645,69258100,17594,75845.7,852.441,1589990,112796,0.0112391,1.48718,1.48851,0.403738
207011800,69258100,111220768,139579,6070.5,6472670,838425,0.0434914,6.0068,6.00528,0.134215
207006551,69258100,16119,2634530,247118,169287000,43669200,0.0937997,16.5757,16.7117,0.393158
207010170,69258100,17198,367680,16636.4,18595600,2369030,0.0452469,6.44317,6.58676,0.136433
207003284,69258100,10701,873458,48062.4,54710200,6868140,0.0550255,7.86316,7.86275,0.107583
207000175,69258100,654,219411,13137.2,15047200,1834700,0.0598747,8.36193,8.35899,0.0265376
207000881,69258100,804,89799.6,4385.99,4631800,627639,0.048842,6.98933,7.0543,0.0869813
207009553,69258100,16982,524535,25386.7,28074800,3647190,0.0483986,6.95319,6.95319,0.0509153
207007873,69258100,16435,1316130,95844.5,80326100,15937100,0.072823,12.109,12.193,0.341502
207008241,69258100,16587,63038.6,3799.34,3815270,554192,0.06027,8.79131,8.80442,0.0307467
206999081,69258100,438,202274,11628.2,11550800,1898570,0.0574872,9.38613,9.32467,0.141601
207006267,69258100,16060,20565500,1131120,1296020000,159572000,0.0550009,7.75922,7.66057,0.24946
207007328,69258100,16272,706541,24810.1,32797500,3401420,0.0351148,4.81418,4.80718,0.172433
207006811,69258100,16170,6989770,327641,405859000,47479400,0.0468744,6.79269,6.74652,0.25284
207011508,69258100,17518,201714,8029.6,8614800,1112210,0.0398069,5.51379,5.51662,0.225282
207009618,69258100,17036,2516440,131758,138294000,18925700,0.0523587,7.52081,7.52064,0.0701348
207006757,69258100,16156,248336,10633.3,15888300,1539370,0.0428184,6.19872,6.20531,0.207218
206996727,69258100,64,254114,13078.8,15268000,1997450,0.0514684,7.86042,7.83971,0.192156
207002057,69258100,950,684286,43826.4,46151500,6183160,0.0640468,9.03593,9.01952,0.111659
207008379,69258100,16601,278296,13911.8,15626400,1994850,0.0499893,7.16807,7.17316,0.109915
207010113,69258100,17170,867087,45766.1,44832700,6509290,0.0527814,7.50708,7.50492,0.0936204
207008363,69258100,16598,93773.6,5147.81,5798140,747878,0.0548962,7.97536,8.02793,0.0940755
207002043,69258100,945,2692610,194466,171942000,28187200,0.0722221,10.4683,10.4683,0.076204
206998188,69258100,308,914236,67266.2,59554100,9887160,0.0735764,10.8147,10.6018,0.166475
207007929,69258100,16462,1119010,52378.8,66163400,7631510,0.0468083,6.81989,6.81989,0.109319
206997671,69258100,160,2110420,77552.7,113928000,10876200,0.0367476,5.1536,5.1494,0.321244
206997793,69258100,203,103513,4696.62,4819160,642910,0.0453722,6.21091,6.20838,0.0739667
206997795,69258100,204,316659,14367.6,22007200,2093010,0.0453724,6.60966,6.56736,0.122867
207002429,69258100,1022,4089860,168206,210047000,23681800,0.0411276,5.79037,5.78983,0.186134
207008888,69258100,16797,541741,25257,28549400,3590980,0.046622,6.6286,6.69876,0.101314
206999277,69258100,473,2105370,52016.4,95814500,7049080,0.0247066,3.34815,3.37705,0.250517
207007308,69258100,16268,75682,2569.45,3757760,355804,0.0339506,4.7013,4.71282,0.0256714
207003859,69258100,15623,2395800,45934.9,89092300,6138790,0.0191731,2.56232,2.61202,0.419754
207009527,69258100,16967,5513450,270596,294848000,38604900,0.0490793,7.00195,7.03369,0.0871964
207006978,69258100,16230,126437,4790.7,6881130,666192,0.0378901,5.26897,5.21061,0.173933
207008455,69258100,16633,282823,13884,15233900,1998280,0.0490909,7.06546,7.15299,0.0916897
206996839,69258100,99,1537830,73209.4,78592500,10455200,0.0476058,6.79868,6.79854,0.0561562
207007379,69258100,16294,92422.1,2987.46,3844320,411940,0.0323241,4.45716,4.45364,0.134437
207007951,69258100,16472,1323090,72177.2,72504400,10231700,0.054552,7.73321,7.73214,0.10191
206998035,69258100,266,105574,2670.16,6164170,371293,0.0252918,3.5169,3.51834,0.0580759
206998579,69258100,367,737576,28753,42840100,4072730,0.0389831,5.52178,5.56669,0.243225
207010219,69258100,17224,489566,23943.1,27981200,3545370,0.0489068,7.24186,7.24186,0.237575
207010332,69258100,17278,24769.4,1262.96,1372650,186357,0.0509885,7.52367,0,0
207010699,69258100,17338,456727,20765.7,21970400,2908360,0.0454664,6.36782,6.37914,0.131705
206999449,69258100,500,39965900,2421550,2323240000,357079000,0.0605904,8.93459,9.025,0.418364
207008374,69258100,16600,278296,13911.8,15626400,1994850,0.0499893,7.16807,7.17316,0.109915
207010297,69258100,17264,104202,3030.2,3980430,414363,0.0290802,3.97655,3.97712,0.0827139
207011785,69258100,111220750,244783,10870.7,12669500,1600700,0.0444097,6.53924,6.53924,0.212715
207005937,69258100,16004,47462700,2902090,2839170000,421081000,0.0611445,8.87182,8.91654,0.346639
207007694,69258100,16339,789168,40084.6,42922200,5639230,0.0507935,7.14579,7.13105,0.124624
207009001,69258100,16823,942424,45101.3,60410800,6720930,0.0478567,7.13154,6.99077,0.162363
207001376,69258100,867,2232910,111656,127523000,16071500,0.0500047,7.19755,7.18603,0.0892279
207009766,69258100,17105,173458,10009.2,9241330,1426620,0.0577041,8.22458,8.22634,0.029521
207005327,69258100,15862,3676600,87808,176651000,11922700,0.0238829,3.24287,3.27385,0.287117
206998232,69258100,315,199052000,11850700,12203400000,1737420000,0.059536,8.7285,8.69548,0.332284
207001825,69258100,910,149757,9269.5,10648300,1315360,0.0618969,8.78329,8.84836,0.0751735
207005096,69258100,15836,12921800,371139,609034000,51386500,0.0287218,3.97672,3.96456,0.404638
207010209,69258100,17220,20090900,867205,957162000,122805000,0.0431641,6.11246,6.0768,0.312656
207004035,69258100,15677,55364.6,2314.35,2943990,316816,0.041802,5.72235,5.72235,0.0329765
207009649,69258100,17046,69938,3944.39,3881460,564373,0.0563984,8.06962,8.06962,0.0149085
207005941,69258100,16007,47462700,2902090,2839170000,421081000,0.0611445,8.87182,8.91654,0.346639
207010129,69258100,17178,616006,28471.8,30423500,4001890,0.04622,6.4965,6.54711,0.093454
207004070,69258100,15682,79756.6,950.598,2207480,128892,0.0119187,1.61607,1.71467,0.392837
207011364,69258100,17456,276695,12335.4,13621300,1739010,0.0445812,6.28495,6.25377,0.125532
207010437,69258100,17313,2355710,83211.2,103324000,11415800,0.0353232,4.84603,4.91898,0.227837
207011524,69258100,17525,752119,25345.6,29711200,3497450,0.0336989,4.65012,4.60701,0.374971
207005798,69258100,15952,244779,8367.86,11356300,1177320,0.0341854,4.80973,4.80974,0.132544
206999648,69258100,536,3112070,102508,168496000,13844600,0.032939,4.44868,4.44874,0.168064
207007845,69258100,16422,418542,25869.3,26519500,3749720,0.0618082,8.95901,8.95762,0.0632325
207009742,69258100,17096,874137,38324.1,52849800,5561050,0.0438422,6.36176,6.36165,0.19037
207006307,69258100,16070,944163,46019.2,56986700,6472630,0.0487407,6.85542,6.85542,0.256137
207006950,69258100,16215,2513300,86237.8,124703000,11869700,0.0343126,4.72277,4.70419,0.25374
207011777,69258100,111220728,552376,29288.8,28275700,4129030,0.0530233,7.47503,7.47208,0.0792619
207007810,69258100,16386,138412,7283.53,8539880,1164110,0.0526222,8.41047,8.41047,0.322664
207009950,69258100,17124,980329,44430.2,47303100,6256020,0.0453217,6.38154,6.40925,0.0600803
207010122,69258100,17175,552376,29288.8,28275700,4129030,0.0530233,7.47503,7.47208,0.0792619
207011914,69258100,111220898,19710.2,877.57,1093370,120342,0.0445236,6.10555,0,0
207007722,69258100,16348,1311850,58184.3,67793400,8245330,0.044353,6.28529,6.29496,0.115431
207002525,69258100,1044,174845,7560.35,9227820,1098090,0.0432403,6.28037,6.28037,0.145577
207005902,69258100,15993,4166080,223684,251909000,30943600,0.0536918,7.42752,7.36791,0.180155
207011849,69258100,111220844,848635,50863.9,50342100,7416000,0.0599361,8.73874,8.69423,0.153737
207000210,69258100,670,3087560,125325,146728000,19424200,0.0405904,6.29112,6.28794,0.396965
207005813,69258100,15956,37921800,1582410,2147920000,224648000,0.0417282,5.92398,5.93108,0.357197
207009957,69258100,17129,736138,33502.3,36393700,4736920,0.0455109,6.43483,6.46624,0.0594117
206996399,69258100,8,811228000,38026300,46806300000,5632190000,0.0468751,6.9428,6.91196,0.430037
206997852,69258100,231,24726.5,1204.53,1387770,172492,0.0487143,6.97602,0,0
207001980,69258100,929,139876,7665.59,8790550,1070660,0.0548027,7.65434,7.65434,0.0504959
207010720,69258100,17340,456727,20765.7,21970400,2908360,0.0454664,6.36782,6.37914,0.131705
207002923,69258100,1114,368064,23142.2,25856800,3492830,0.0628754,9.48972,9.51252,0.0829284
207008861,69258100,16783,267234,12544.9,14868400,1794030,0.0469436,6.71334,6.73865,0.0815921
207011618,69258100,17577,113476,3133.4,3854990,416824,0.027613,3.67325,3.69105,0.321042
207008812,69258100,16767,378210,15725.7,21586300,2268000,0.0415794,5.99668,5.98709,0.0980109
207010872,69258100,17355,6683500,325028,341319000,46039300,0.0486314,6.8885,6.89037,0.282792
206997712,69258100,170,1188950,73217.6,71859200,11570000,0.0615819,9.7313,9.7313,0.264504
207011398,69258100,17474,166272,2023.67,3709560,272419,0.0121709,1.6384,1.59313,0.492269
206996714,69258100,60,192539,8827.71,12090900,1275270,0.045849,6.62346,6.66934,0.169117
207011294,69258100,17422,848635,50863.9,50342100,7416000,0.0599361,8.73874,8.69423,0.153737
207005436,69258100,15874,558938,18446.1,31263900,2522210,0.0330021,4.5125,4.51296,0.0679625
207005818,69258100,15957,1911350,88972.9,138594000,13149800,0.0465499,6.87987,6.84799,0.141121
207001990,69258100,931,1097210,46038.9,48638700,6448810,0.04196,5.87747,5.88942,0.278838
207008408,69258100,16610,139876,6528.07,7499910,937321,0.0466704,6.70109,6.70109,0.0549344
207005738,69258100,15935,2954060,108468,168075000,14879200,0.0367184,5.03686,5.10067,0.371615
207011388,69258100,17469,194226,6425.72,7589390,901875,0.0330837,4.64343,4.41919,0.4795
207006434,69258100,16096,69938,4216.96,4792030,611403,0.0602957,8.74207,8.74207,0.00742018
206998268,69258100,323,36332200,1689900,1990700000,240974000,0.0465123,6.63253,6.68909,0.226439
207002584,69258100,1056,10889500,358921,714638000,59580200,0.0329603,5.47135,5.41194,0.38333
207011500,69258100,17512,252743,9553.46,10621100,1318190,0.0377991,5.21554,5.24736,0.240794
207002343,69258100,1002,2104730,122519,141759000,17875800,0.0582111,8.49317,8.46827,0.0963245
207006388,69258100,16089,27956.6,1716.99,1665400,242773,0.0614162,8.68394,0,0
207010388,69258100,17296,34969,2306.12,2189740,345907,0.0659476,9.89181,0,0
207009677,69258100,17058,1077590,51890.5,58007300,7393340,0.0481542,6.86099,6.86733,0.0713717
207010403,69258100,17302,87895.6,4992.49,5127650,712759,0.0568002,8.10915,8.17374,0.0847189
207002138,69258100,969,269647,18296.8,19109700,2699080,0.0678548,10.0097,10.0375,0.112648
206999704,69258100,549,33266300,1839750,1925240000,270530000,0.0553038,8.13223,8.17435,0.269172
207010316,69258100,17272,492905,20817.4,23853600,2965680,0.042234,6.01674,6.08698,0.174772
206996669,69258100,51,1679480,96229.3,104165000,14115900,0.0572971,8.40494,8.44128,0.163705
206996871,69258100,105,58479.7,1935.56,2652170,266470,0.0330981,4.55663,4.55253,0.0120226
207008005,69258100,16495,1584330,71362.6,79174200,10073900,0.0450427,6.35847,6.41531,0.121485
207006368,69258100,16085,436340,27761.8,26840000,4056060,0.0636243,9.29563,9.47186,0.152337
207009131,69258100,16873,244783,12345.2,13239000,1757950,0.0504333,7.18168,7.18168,0.0260309
207011007,69258100,17383,1118590,30814.8,38470900,4260180,0.0275478,3.80851,3.98663,0.497518
207006531,69258100,16114,59907600,3353940,3452540000,549645000,0.0559852,9.17488,9.13538,0.52922
207010198,69258100,17216,135651,7030.13,7100940,1021620,0.0518252,7.53125,7.51722,0.0904499
207003612,69258100,15568,7391030,159676,300155000,21435800,0.021604,2.90024,2.96254,0.388363
206997767,69258100,191,750579,34742.3,46815900,4873770,0.0462874,6.49334,6.49958,0.134794
207003725,69258100,15608,494536,10636.4,20822300,1417110,0.0215078,2.86554,2.95646,0.375111
207006589,69258100,16126,27198700,1411570,1554550000,234843000,0.0518984,8.63435,8.54006,0.415715
206999155,69258100,448,646086,38435.9,42352000,5480960,0.0594904,8.48333,8.62182,0.227844
207005528,69258100,15898,2761050,101631,136923000,14284100,0.0368087,5.17343,5.17156,0.326731
207005602,69258100,15907,23914600,852699,1435480000,129099000,0.0356559,5.39832,5.30124,0.509701
207003201,69258100,10692,1545920,59117.3,99047800,9214530,0.0382408,5.96054,6.00903,0.335778
207007144,69258100,16242,120778,4119.14,6371520,556976,0.034105,4.61157,4.64383,0.0668787
206997906,69258100,246,863156,38295.5,42911300,5405270,0.0443669,6.26222,6.32392,0.143
207009579,69258100,17004,451091,22695.5,23683000,3284580,0.0503126,7.28142,7.34626,0.110323
207001820,69258100,909,16226500,595574,798874000,85490300,0.0367038,5.26856,5.36117,0.468477
207008906,69258100,16808,200728000,8345020,11751500000,1267010000,0.0415737,6.31208,6.24037,0.33718
