id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207400179,69288644,53,69906,29.3295,3071400,3754.83,0.000419557,0.0537125,0.0537059,0.553617
207403239,69288644,15681,322497,663.596,10015200,97462.2,0.00205768,0.302211,0.129952,0.862123
207404931,69288644,16338,818177,65.4799,32406900,8400.59,8.00315e-05,0.0102674,0.0106081,0.796553
207403214,69288644,15670,219506,307.027,12971700,41800.5,0.00139872,0.19043,0.181329,1.6018
207404997,69288644,16365,685896,428.673,26199500,58182.2,0.000624983,0.0848266,0.0814574,1.45469
207405229,69288644,16422,614554,158.81,29437500,19819.5,0.000258414,0.0322501,0.0310022,0.666414
207402583,69288644,1056,9441040,30176.2,513933000,4569020,0.00319628,0.483953,0.48394,1.00723
207404050,69288644,15946,2482680,4048.62,108773000,517759,0.00163075,0.208548,0.20857,1.10857
207403680,69288644,15828,7550250,927.618,296750000,123536,0.000122859,0.0163618,0.0163584,1.42544
207405331,69288644,16460,571846,88.0581,25099300,11305.8,0.000153989,0.0197708,0.0209502,0.79148
207408601,69288644,17525,2391410,4327.36,94453600,590453,0.00180954,0.246906,0.23284,1.03012
207402680,69288644,1107,833300,7342.14,40790500,1140420,0.00881092,1.36856,1.48864,0.925782
207404312,69288644,16080,495207,683.148,23544900,108594,0.00137952,0.21929,0.213091,1.50166
207407920,69288644,17271,202913,828.243,10198900,109745,0.00408177,0.540848,0,0
207406399,69288644,16681,973987,460.676,44997300,60099.3,0.000472979,0.0617044,0.0517142,1.34154
207404119,69288644,15991,3561680,6311.53,163567000,797871,0.00177207,0.224016,0.224252,0.957118
207405976,69288644,16618,559366,203.138,22827400,25789.2,0.000363157,0.0461042,0.0460948,0.777428
207400931,69288644,342,6773510,666.814,262024000,84590.5,9.84445e-05,0.0124884,0.0126236,1.02568
207402621,69288644,1081,100072,17.8794,4362060,2136.33,0.000178666,0.021348,0.0217375,0.518199
207404717,69288644,16248,1109380,748.176,45288700,97421.4,0.000674409,0.0878159,0.0869887,0.935264
207405739,69288644,16565,611269,254.637,27956700,35832,0.000416571,0.0586191,0.0555749,0.704398
207404541,69288644,16134,4136210,6055.94,189192000,756561,0.00146413,0.182912,0.182447,1.20833
207403340,69288644,15723,729946,1624.62,32746800,237806,0.00222567,0.325785,0.236403,1.31873
207406561,69288644,16719,1026130,1471.88,45919800,201550,0.0014344,0.196418,0.16666,1.40697
207400429,69288644,141,5381320,2486.12,248058000,322013,0.000461991,0.0598391,0.0512829,1.96767
207404192,69288644,16029,1501400,514.72,69064000,69139.9,0.000342827,0.0460504,0.046158,0.884362
207403810,69288644,15905,35061200,92810.3,1488860000,11511300,0.0026471,0.328321,0.332235,0.805692
207402920,69288644,10681,3351230,5724.15,148009000,784330,0.00170808,0.234043,0.234194,0.694192
207406080,69288644,16643,59754.9,34.223,2834800,4031.45,0.000572723,0.0674663,0.067561,0.374653
207404493,69288644,16110,1293850,10353,50826800,1304180,0.00800165,1.00798,1.00798,0.640332
207405435,69288644,16510,9201070,4201.14,422969000,569393,0.000456592,0.0618834,0.0582947,1.31306
207404509,69288644,16117,13786800,11259.8,658981000,1431930,0.000816711,0.103862,0.0977873,1.30947
207400990,69288644,363,1584030,2048.67,85360500,268332,0.00129333,0.169398,0.165012,1.12219
207407654,69288644,17175,533918,299.437,22183600,38392.7,0.00056083,0.0719074,0.0773861,0.745411
207409788,69288644,112892331,31257.5,12.272,1489400,1456.41,0.000392608,0.046594,0,0
207402093,69288644,746,3590480,3567.45,169932000,469072,0.000993586,0.130643,0.133163,1.3105
207404982,69288644,16359,567062,74.1483,23627900,9486.94,0.000130759,0.01673,0.0176189,0.876282
207408092,69288644,17315,887395,3739.91,35014100,512604,0.00421448,0.57765,0.475384,1.2256
207405050,69288644,16390,48852.3,18.6692,2671400,2346.55,0.000382156,0.0480336,0,0
207406664,69288644,16768,370006,139.136,15532200,17919.1,0.000376037,0.0484291,0.0500136,0.567653
207403303,69288644,15710,38745.7,96.2176,964831,13841.8,0.00248331,0.357247,0,0
207408168,69288644,17353,8746970,12620.7,341456000,1716170,0.00144286,0.196202,0.180469,1.53548
207406574,69288644,16725,4109620,5599.26,179960000,772287,0.00136248,0.187922,0.178511,1.52305
207400807,69288644,288,1750530,1517.62,81638500,200821,0.000866951,0.11472,0.11627,1.32745
207407913,69288644,17264,102997,66.8567,3175150,8800.85,0.000649115,0.0854479,0.0865793,0.888136
207402340,69288644,912,319317,512.958,18154500,70240.7,0.00160642,0.219972,0.215448,0.20759
207402598,69288644,1066,1116250,1850.04,45820400,289722,0.00165737,0.259549,0.259465,0.492493
207400688,69288644,235,935697,1620.9,22942700,250316,0.00173229,0.267519,0.26036,1.58393
207401360,69288644,565,699380,1763.75,32365400,301839,0.00252187,0.431581,0.431581,0.670508
207403438,69288644,15772,32269.2,8.44006,1718050,1034.94,0.000261552,0.032072,0,0
207406043,69288644,16636,1120420,891.732,40291600,116760,0.000795894,0.104211,0.101719,0.993844
207409341,69288644,111220750,244783,1207.19,6711820,165907,0.00493168,0.67777,0.67777,0.527313
207405963,69288644,16615,1235930,411.246,54111700,53750.1,0.000332741,0.0434895,0.0411008,1.05526
207403845,69288644,15916,3154600,5836.84,95471900,731748,0.00185026,0.231963,0.230361,1.52264
207408695,69288644,17575,30626,15.0984,1442270,1829.56,0.000492992,0.0597386,0,0
207406870,69288644,16848,377297,984.916,18288100,127291,0.00261045,0.337377,0.321352,0.59163
207407808,69288644,17216,65352.7,185.607,3414730,23184.4,0.00284008,0.354758,0,0
207401175,69288644,426,769318,113.394,32615900,14109.3,0.000147396,0.01834,0.01834,0.610445
207403795,69288644,15901,804287,44.5767,29471300,5511.05,5.54238e-05,0.0068521,0.0068521,1.16353
207408705,69288644,17581,1713290,2369.65,59213100,322418,0.00138311,0.188187,0.184141,1.16902
207405423,69288644,16494,50624.3,11.8066,2600600,1508.38,0.000233221,0.0297956,0,0
207406414,69288644,16688,4217950,5180.95,199361000,677940,0.00122831,0.160728,0.140597,0.629915
207405790,69288644,16574,280330,44.0958,12491900,5627.84,0.0001573,0.0200758,0.0206641,0.419574
207401061,69288644,393,34969,61.1857,1918990,7844.05,0.00174971,0.224314,0,0
207401930,69288644,721,1818390,7328.77,91587600,1130450,0.00403037,0.621676,0.621676,0.480508
207405429,69288644,16500,555034,396.609,20211900,53655.1,0.000714566,0.0966699,0.0987579,1.24886
207409349,69288644,111220758,5442.13,8.74563,287125,1105.72,0.00160702,0.203177,0,0
207408510,69288644,17488,1805030,2105.74,74989500,289245,0.0011666,0.160244,0.160413,0.79571
207401157,69288644,411,1713480,94.2685,61880100,11744.4,5.50158e-05,0.00685411,0.00685411,1.33924
207406169,69288644,16655,71720.6,37.659,3648130,5472.83,0.000525079,0.0763077,0.0758167,0.454214
207405064,69288644,16395,26194300,7450.77,1212380000,941524,0.000284443,0.0359439,0.0356372,0.861782
207401915,69288644,711,194267,264.577,11017200,35897.8,0.00136192,0.184786,0.229192,0.440723
207408150,69288644,17344,305311,101.801,13755900,12436.8,0.000333436,0.040735,0.0316678,0.893913
207404579,69288644,16149,17769.3,12.9652,888790,1596.28,0.000729639,0.0898337,0,0
207406378,69288644,16669,2724110,1558.92,126598000,201278,0.000572268,0.0738876,0.0724503,0.659984
207400716,69288644,246,856784,309.997,32976900,38561.3,0.000361814,0.045007,0.0446382,0.796664
207407922,69288644,17273,18603.5,50.4519,781004,6705.26,0.00271195,0.360429,0,0
207408676,69288644,17563,189540,764.677,5798220,119071,0.00403438,0.628211,0.662379,1.17002
207409421,69288644,111220828,28455.9,25.3862,1434120,3271.62,0.000892124,0.114972,0,0
207401178,69288644,430,1646660,3271.47,81916900,471858,0.00198673,0.286555,0.265699,1.1644
207406377,69288644,16668,21565700,17628.9,1018570000,2361430,0.000817448,0.109499,0.099407,1.02927
207406572,69288644,16723,314721,256.102,12249300,32930.8,0.000813743,0.104635,0.104635,0.882839
207404166,69288644,16018,45099300,68315.6,2008270000,10023400,0.00151478,0.222251,0.222361,0.943595
207404279,69288644,16068,2902430,1642.36,138344000,196018,0.000565859,0.0675358,0.0675358,1.46765
207400185,69288644,56,11102900,1789.18,484211000,222242,0.000161146,0.0200166,0.0206727,1.34602
207409390,69288644,111220796,28139.8,13.1158,1421190,1671.06,0.000466095,0.0593842,0,0
207404073,69288644,15959,2710750,9597.11,138831000,1202010,0.00354039,0.443423,0.439728,0.519226
207403229,69288644,15676,186097,46.1585,9617420,6068.06,0.000248035,0.032607,0.029915,0.570001
207409436,69288644,111220844,690463,1758.19,36488200,244955,0.0025464,0.35477,0.386065,1.073
207405058,69288644,16393,133610,250.154,7249160,31492.7,0.00187228,0.235707,0,0
207404642,69288644,16195,69938,295.104,3554570,36153,0.0042195,0.516929,0.516929,0.471726
207401041,69288644,390,97480.7,45.6051,3490040,5939.43,0.000467838,0.0609293,0.0671528,1.10495
207401269,69288644,481,533560,398.168,22495700,49092.3,0.000746249,0.0920091,0.0987287,1.17194
207407010,69288644,16929,1844660,3258.89,91703100,418041,0.00176666,0.226622,0.226304,0.486605
207408261,69288644,17403,684487,390.6,26013700,49085.1,0.000570646,0.0717108,0.0618292,0.226186
207408105,69288644,17319,372196,601.028,10089700,80666.9,0.00161482,0.216732,0.207719,0.593103
207402967,69288644,10695,699380,2753.72,35267100,334997,0.00393737,0.478991,0.478991,0.422816
207405037,69288644,16387,247155,651.711,13663600,81542.6,0.00263686,0.329926,0,0
207407028,69288644,16936,104907,180.611,4971820,22934.6,0.00172163,0.218618,0.218618,0.367436
207401332,69288644,537,551801,87.7424,22555500,10847.1,0.000159011,0.0196576,0.0197227,0.404491
207401298,69288644,511,586756,284.08,29659200,37020.6,0.000484154,0.0630937,0.0602337,0.954814
207403023,69288644,182305697,419628,593.581,13424700,84296.2,0.00141454,0.200883,0.200883,0.723918
207404934,69288644,16339,818177,65.4799,32406900,8400.59,8.00315e-05,0.0102674,0.0106081,0.796553
207406648,69288644,16762,791184,409.294,33872900,51923.7,0.000517318,0.0656278,0.0665656,0.769496
207406201,69288644,16661,648738,876.904,29687500,125966,0.00135171,0.194171,0.221714,0.868946
207408719,69288644,17587,835594,563.717,33603500,73592.5,0.00067463,0.0880721,0.0843788,1.26582
207400424,69288644,137,913685,1127.72,44304900,135772,0.00123426,0.148598,0.0934795,0.709739
207401272,69288644,484,298110,455.124,16414400,59587.8,0.0015267,0.199885,0,0
207404524,69288644,16124,21354800,23523.5,961161000,2969800,0.00110155,0.13907,0.137906,1.55898
207404713,69288644,16245,454174,66.9535,14859100,8594.71,0.000147418,0.0189239,0.0189402,0.855205
207400854,69288644,313,82393000,77128.4,3773810000,10600700,0.000936104,0.128661,0.124024,1.76604
207404662,69288644,16216,424541,88.0336,19478400,11113.9,0.000207362,0.0261787,0.0257984,0.599801
207404780,69288644,16272,722250,211.486,25273300,27842,0.000292815,0.0385489,0.0410743,1.56343
207403045,69288644,15578,165580,136.355,8243140,16382.1,0.0008235,0.0989374,0,0
207403715,69288644,15859,734349,304.615,32780400,42221.1,0.00041481,0.0574947,0.0574947,0.422912
207401271,69288644,483,488581,394.295,26597200,49405.4,0.000807021,0.10112,0.0879932,0.57387
207403884,69288644,15932,3420750,2253.3,151182000,289588,0.000658714,0.0846564,0.084684,1.27087
207401559,69288644,588,796015,709.833,41555600,88500.3,0.000891734,0.111179,0,0
207405352,69288644,16467,1912790,298.899,83578200,38356.6,0.000156263,0.0200526,0.0206947,0.900654
207409479,69288644,111220852,2010970,2161.55,84651700,290645,0.00107488,0.14453,0.144563,0.664147
207406583,69288644,16729,227580,585.144,12244600,81214.6,0.00257116,0.356862,0.296484,0.916448
207409121,69288644,111220654,524535,1840.22,21497100,232765,0.00350828,0.443754,0.443754,0.64211
207406884,69288644,16862,139876,190.292,5584130,23395.7,0.00136044,0.16726,0.16726,0.278752
207400566,69288644,225,1051940,1506.94,50352500,202820,0.00143253,0.192806,0.193323,0.31651
207401143,69288644,401,384659,732.159,20103500,112924,0.0019034,0.29357,0.29357,0.438032
207405011,69288644,16377,116953,512.406,5916900,63983.7,0.00438129,0.547088,0.567352,0.653414
207400365,69288644,100,975489,988.2,45008700,118324,0.00101303,0.121297,0.122981,0.719158
207406891,69288644,16865,1700840,2399.57,68954000,304806,0.00141081,0.179209,0.154715,1.03126
207400537,69288644,212,11323900,31332.6,484455000,3950600,0.00276695,0.348873,0.336377,1.32059
207407360,69288644,17089,76105.7,96.0069,3811280,11642.9,0.0012615,0.152983,0.136804,0.585658
207406935,69288644,16883,1090500,673.403,44710100,85849.1,0.000617516,0.0787243,0.0638892,1.41206
207404261,69288644,16060,12639600,8784.43,549905000,1069470,0.000694994,0.0846125,0.0845851,1.75399
207401302,69288644,515,536594,189.692,23503500,22680.1,0.000353511,0.0422668,0.0333052,0.885421
207403639,69288644,15806,628867,938.114,30977200,116850,0.00149175,0.18581,0.191384,0.80112
207401291,69288644,504,3374980,2236.8,148728000,284676,0.000662757,0.084349,0.0843696,0.890629
207403863,69288644,15924,2746370,3382.09,111117000,420003,0.00123147,0.15293,0.151346,0.803363
207405222,69288644,16419,1815790,803.95,82583900,102236,0.000442754,0.0563038,0.0571528,0.663004
207405297,69288644,16448,133799,17.9208,5642690,2341.82,0.000133938,0.0175024,0.0177763,0.368546
207408708,69288644,17583,1713290,2369.65,59213100,322418,0.00138311,0.188187,0.184141,1.16902
207405464,69288644,16538,898225,502.911,42234100,74870.4,0.000559894,0.0833536,0.0828954,0.746651
207400992,69288644,364,172701,63.2766,5942660,8169.73,0.000366394,0.0473056,0.0474577,0.911926
207408437,69288644,17452,63437.9,73.528,3068760,9185.92,0.00115905,0.144802,0.150313,0.755196
207409609,69288644,111220906,53336.4,23.7071,2562430,2872.33,0.000444483,0.053853,0.0529802,0.145371
207402553,69288644,1034,827481,2024.73,41524000,272068,0.00244686,0.328791,0.35027,0.703239
207402585,69288644,1057,1293850,1045.88,68379300,125137,0.000808342,0.0967168,0.0967168,0.581413
207403020,69288644,182305689,3426960,5887.57,165878000,808907,0.00171801,0.236042,0.236042,1.10356
207406374,69288644,16667,268502,227.031,12460000,32367.8,0.000845548,0.120549,0.15593,0.785488
207400307,69288644,63,61024.8,53.2988,2965480,6998.17,0.000873395,0.114678,0.104785,0.963147
207400526,69288644,207,160344,132.408,7917280,16399.3,0.000825778,0.102276,0.10702,0.873277
207404087,69288644,15966,192418,800.863,10424500,99957.9,0.00416211,0.519484,0.496975,0.660809
207404483,69288644,16104,3776650,22453.8,128663000,2917720,0.00594543,0.772567,0.772567,0.813457
207402666,69288644,1098,836648,727.123,41987800,98612.1,0.000869091,0.117866,0.118654,0.533616
207403672,69288644,15819,10515800,1626.91,411639000,213854,0.000154711,0.0203365,0.0203501,1.25694
207406738,69288644,16803,68095.9,44.3406,2518190,5778.33,0.00065115,0.0848558,0.0867148,1.12077
207407004,69288644,16927,2987690,5276.6,150359000,677610,0.00176611,0.2268,0.227157,0.501539
207402184,69288644,809,3224810,458.044,138092000,57147.5,0.000142038,0.0177212,0.0178196,0.620068
207401209,69288644,446,266777,265.332,12327600,34586.9,0.000994585,0.129647,0.106165,0.942054
207404656,69288644,16212,6273380,1148.35,253668000,144078,0.000183051,0.0229665,0.0221982,0.990954
207407510,69288644,17156,8430870,14501.9,330235000,1888590,0.00172009,0.224009,0.22324,0.884272
207406950,69288644,16894,734131,455.076,33038100,59662.3,0.000619884,0.0812693,0.0611978,1.01828
207400786,69288644,279,69938,10.9963,3211740,1556.25,0.000157229,0.0222518,0.0222518,0.00442322
207408662,69288644,17556,150173,380.519,6904850,57816.9,0.00253387,0.385002,0.0622097,0.649158
207404047,69288644,15945,944163,2193.41,39322900,273335,0.00232313,0.2895,0.2895,1.89117
207407113,69288644,16986,1811530,1738.02,81014100,224133,0.00095942,0.123726,0.120181,0.832033
207402428,69288644,952,2412860,647.087,102573000,78245.4,0.000268182,0.0324285,0.0324285,1.76073
207404155,69288644,16012,15366500,18069.2,760377000,2539550,0.00117588,0.165265,0.166056,0.969732
207404585,69288644,16153,17769.3,12.9652,888790,1596.28,0.000729639,0.0898337,0,0
207404875,69288644,16317,577734,272.818,26787400,34582.6,0.000472222,0.0598591,0.0503771,0.754634
207404887,69288644,16322,7059490,1100.08,286921000,141777,0.00015583,0.0200832,0.0200737,0.942766
207401511,69288644,577,1223920,2593.01,59627300,383373,0.00211862,0.313235,0.313235,0.662657
207405002,69288644,16367,147114,143.459,7197550,17256.2,0.000975158,0.117298,0.113655,0.238398
207407046,69288644,16949,19144100,53230.8,916527000,7920250,0.00278053,0.413718,0.412967,1.35076
207403226,69288644,15675,995707,2486.72,47915400,400165,0.00249744,0.40189,0.325404,1.27464
207403668,69288644,15817,562515,778.856,26564900,96356,0.00138459,0.171295,0.165751,0.411583
207401216,69288644,451,384659,1484.16,19733000,190477,0.00385839,0.495185,0.495185,0.500237
207402604,69288644,1070,1573600,4200.94,93772800,595390,0.00266963,0.378361,0.378361,0.548039
207407355,69288644,17086,584325,1213.29,29298600,150638,0.0020764,0.257799,0.196582,0.729264
207402348,69288644,919,1473810,678.198,77124700,90399.6,0.000460166,0.0613374,0.0624463,0.903998
207408447,69288644,17455,45412.2,169.589,2373700,24009.3,0.00373445,0.528698,0,0
207404689,69288644,16230,141065,11.7628,6757190,1489.46,8.33856e-05,0.0105587,0.0103253,0.301137
207404946,69288644,16342,139876,56.7766,6887060,7414.77,0.000405907,0.0530096,0.0530096,0.339859
207400336,69288644,79,38897.1,13.9903,1800600,1752.03,0.000359674,0.0450427,0,0
207404640,69288644,16194,734349,1983.08,35913100,247722,0.00270046,0.337336,0.337336,0.650045
207407738,69288644,17198,293373,886.013,12817000,117048,0.00302009,0.398974,0.407029,0.691894
207402485,69288644,984,5744090,3705.36,325004000,528546,0.000645074,0.0920156,0.0852941,1.36398
207408207,69288644,17373,1080270,630.658,33419300,84249.1,0.000583799,0.0779892,0.0540332,0.886847
207408184,69288644,17361,862003,2343.54,45871000,328702,0.00271871,0.381323,0.386313,1.03865
207407342,69288644,17079,1201500,1983.89,60551400,244280,0.00165117,0.203312,0.159953,0.700531
207408608,69288644,17528,449029,285.721,17727100,38389.3,0.000636308,0.085494,0.0838393,0.935691
207403312,69288644,15715,85946,301.88,3861290,50481.1,0.00351244,0.587359,0.569332,1.4905
207402142,69288644,769,157456,106.476,7340890,16318.4,0.000676224,0.103638,0.0217122,0.55908
207403075,69288644,15598,30784.8,36.7842,1493210,4912.74,0.00119488,0.159583,0,0
207401146,69288644,403,3601810,310.244,131981000,38713.2,8.61357e-05,0.0107483,0.0107483,1.03
207401912,69288644,709,5796510,1000.57,247664000,124745,0.000172616,0.0215207,0.021578,0.825604
207409057,69288644,111220574,69938,10.9471,3252430,1377.41,0.000156526,0.0196948,0.0196948,0.881231
207401783,69288644,625,3077270,4370.2,169633000,631064,0.00142015,0.205073,0.205073,0.814356
207406860,69288644,16842,13699300,17746.6,772850000,2569600,0.00129544,0.187572,0.176697,0.725771
207407517,69288644,17159,489566,1994.29,19561100,253280,0.00407359,0.517356,0.517356,0.293729
207406939,69288644,16887,1241610,1612.54,53553800,223259,0.00129875,0.179814,0.183758,1.1455
207400155,69288644,39,6825150,11688.7,372829000,1577910,0.00171259,0.231191,0.20976,0.832659
207402311,69288644,893,69938,20.062,3750420,2402.78,0.000286854,0.0343559,0.0343559,0.14821
207407891,69288644,17249,69933,32.4554,2745790,4134.64,0.000464092,0.0591229,0.0591202,0.901791
207401200,69288644,442,963127,2561.36,37532100,396510,0.00265942,0.41169,0.438037,0.983648
207403258,69288644,15691,579222,223.867,6653110,29273.2,0.000386497,0.0505389,0.0523508,1.04641
207403708,69288644,15853,51064700,17582.9,2366580000,2263740,0.000344325,0.0443307,0.0443429,1.91731
207407067,69288644,16959,827705,661.295,32763600,86555.1,0.00079895,0.104572,0.0741199,1.28748
207407849,69288644,17227,244783,1876.33,11239500,250371,0.00766527,1.02283,1.02283,0.507467
207408143,69288644,17341,58643.3,19.9797,2912520,2528.17,0.000340698,0.043111,0,0
207402557,69288644,1038,2552740,4879.78,147405000,644267,0.00191159,0.252383,0.252383,0.861295
207404590,69288644,16157,174103,23.3148,8444700,2807.33,0.000133914,0.0161245,0.0158908,0.374998
207407096,69288644,16974,5383.45,16.1022,289164,2063.74,0.00299106,0.383348,0,0
207405214,69288644,16416,675659,102.379,32952500,12472.5,0.000151524,0.0184598,0.016554,0.379727
207409822,69288644,124372464,68778.8,49.0972,1759370,7066.24,0.000713842,0.102739,0.102726,0.160044
207400755,69288644,263,136755,82.0791,5667070,10125.3,0.000600192,0.0740395,0.0643076,0.694793
207408571,69288644,17508,455396,796.363,9112740,125866,0.00174873,0.276387,0.296271,1.85091
207403247,69288644,15686,2200770,6393.3,85511600,929914,0.00290502,0.42254,0.380873,1.31478
207408654,69288644,17552,161229,64.2237,7942470,7832.5,0.000398339,0.04858,0.0476424,0.255161
207403870,69288644,15926,382984,821.126,14836000,98822.3,0.00214402,0.258033,0.258239,0.213724
207405247,69288644,16431,148081,31.3996,7017130,4000.62,0.000212044,0.0270165,0.0273558,0.69431
207406774,69288644,16824,236008,371.167,13857300,49109.8,0.00157269,0.208085,0.201241,0.509358
207409619,69288644,111220908,96836.7,356.812,4342420,54944.5,0.00368468,0.567394,0.0714391,0.938231
207406764,69288644,16820,6201060,9245.91,349925000,1302490,0.00149102,0.210043,0.206742,0.555566
207404804,69288644,16282,34710.4,72.5933,1062030,9012.54,0.0020914,0.259649,0,0
207403217,69288644,15671,88813.4,229.593,5093200,31603.6,0.00258512,0.355842,0.338826,1.30412
207405804,69288644,16579,494947,263.941,24390000,34625,0.00053327,0.0699568,0.0789691,1.70102
207407878,69288644,17240,5442.13,8.74563,287125,1105.72,0.00160702,0.203177,0,0
207406504,69288644,16694,9529720,6786.13,447456000,954920,0.000712102,0.100204,0.0915501,1.19735
207404907,69288644,16328,6531300,904.948,262608000,116666,0.000138556,0.0178626,0.0178251,0.948586
207408327,69288644,17440,1033260,1680.2,23612700,255731,0.00162612,0.247499,0.0968184,1.90849
207403064,69288644,15593,1629860,177.893,68607300,22017.3,0.000109147,0.0135087,0.0123266,0.616763
207405526,69288644,16546,104907,44.4488,4799640,5765.57,0.000423697,0.0549589,0.0549589,0.236414
207409597,69288644,111220902,20090.8,136.219,1369680,19712.9,0.00678017,0.981188,0,0
207405424,69288644,16495,1668680,524.001,70653100,67954.8,0.00031402,0.0407236,0.0364134,0.761757
207406701,69288644,16785,85293.2,81.7537,4155460,10777.6,0.000958503,0.12636,0.0767223,1.05598
207402128,69288644,757,161423,65.3962,8086340,8567.4,0.000405123,0.0530742,0.0369272,0.503502
207404132,69288644,15999,729819,1587.72,27250000,218402,0.0021755,0.299255,0.300013,0.994627
207406874,69288644,16851,454597,294.347,19310500,36507.8,0.000647489,0.0803081,0.0803081,0.258497
207401148,69288644,406,814333,201.626,34899500,26497.2,0.000247596,0.0325386,0.0324725,0.655215
207404500,69288644,16113,69938,465.576,3741820,55999.8,0.00665699,0.800706,0.800706,0.0714571
207406753,69288644,16813,44979600,58311.7,2408430000,8259680,0.0012964,0.183632,0.175525,0.742761
207407419,69288644,17129,656201,841.705,25987500,110382,0.00128269,0.168214,0.188598,1.26229
207405279,69288644,16441,375950,116.352,18283300,14665.9,0.000309489,0.0390101,0.0445569,1.46613
207402856,69288644,1129,80412300,37814.8,3598480000,5176490,0.000470262,0.0643744,0.0596065,2.55747
207400353,69288644,91,1318300,2428.15,65980900,314670,0.00184189,0.238695,0.237879,0.479059
207403413,69288644,15764,460902,118.12,23202200,14617.6,0.00025628,0.0317153,0.0314866,0.747282
207405089,69288644,16404,48608.2,20.1675,2611430,2484.45,0.000414899,0.0511117,0,0
207408108,69288644,17321,372196,601.028,10089700,80666.9,0.00161482,0.216732,0.207719,0.593103
207405914,69288644,16604,530585,457.826,24580600,62446.8,0.00086287,0.117694,0.0769889,0.980248
207407310,69288644,17054,1557460,1510.59,57327600,197476,0.00096991,0.126794,0.110032,0.84445
207409363,69288644,111220768,137998,129.933,5170130,17461.2,0.000941557,0.126532,0.128727,1.0938
207400534,69288644,211,1973730,5253.5,110012000,709635,0.0026617,0.359539,0.3756,0.444533
207403234,69288644,15679,395569,1397.83,17135500,223621,0.00353372,0.565315,0.482808,1.00738
207405227,69288644,16421,769873,351.74,33913100,44831.7,0.00045688,0.0582325,0.0595467,0.52746
207401677,69288644,608,349232,65.327,15764500,8025.03,0.000187059,0.0229791,0.022977,0.401331
207403062,69288644,15592,625523,159.77,30117400,18938.7,0.000255419,0.0302765,0.0281529,1.03317
207404126,69288644,15995,1188950,2567.02,58886200,312281,0.00215907,0.262653,0.262653,0.910144
207404677,69288644,16226,146550,53.6448,7679260,6722.6,0.000366052,0.0458725,0.0437567,0.212001
207400139,69288644,28,69938,350.916,3317890,42652.1,0.00501753,0.609855,0.609855,0.0555683
207403799,69288644,15902,419627,29.0541,15288000,3857.88,6.9238e-05,0.0091936,0.00919368,1.70679
207404755,69288644,16257,383982,219.062,11898700,27653.6,0.000570499,0.0720179,0.0720954,0.795874
207407500,69288644,17152,145746,140.663,6709720,17818.6,0.000965129,0.122258,0.120424,0.705709
207405327,69288644,16459,460697,87.8395,19624000,11343.4,0.000190667,0.0246222,0.0247932,0.465331
207409424,69288644,111220830,992940,590.92,30231100,78965.5,0.000595122,0.079527,0.0532069,0.917246
207406393,69288644,16677,850800,456.32,39906000,59593.3,0.000536342,0.0700438,0.0753486,0.916755
207406689,69288644,16780,260138,245.38,10608600,31760,0.000943268,0.122089,0.103774,0.839905
207402161,69288644,783,454597,547.151,23220000,66037.4,0.0012036,0.145266,0.145266,0.98042
207408593,69288644,17520,22452,149.037,1022390,20229.1,0.00663801,0.900992,0,0
207402152,69288644,774,412118,807.929,20816900,128246,0.00196043,0.311188,0.311693,0.634331
207404976,69288644,16355,5869350,2433.89,238085000,325317,0.000414677,0.0554263,0.0548423,2.32797
207409306,69288644,111220728,533918,299.437,22183600,38392.7,0.00056083,0.0719074,0.0773861,0.745411
207400163,69288644,44,4938400,3125.18,247835000,411521,0.000632833,0.0833308,0.0822956,1.16375
207403126,69288644,15620,33395.1,20.4609,1198880,2673.14,0.000612691,0.0800459,0,0
207402568,69288644,1046,769046,270.214,36793100,40646.5,0.000351362,0.0528532,0.0528544,0.41861
207401234,69288644,461,454597,197.728,21582800,26171,0.000434951,0.0575696,0.0575696,1.02561
207403691,69288644,15836,13304000,4761.09,563314000,623617,0.000357868,0.0468743,0.0469654,1.33597
207404581,69288644,16152,17769.3,12.9652,888790,1596.28,0.000729639,0.0898337,0,0
207408304,69288644,17423,39636.4,104.367,2208600,13547.6,0.00263311,0.341798,0,0
207401004,69288644,370,25946000,50603.5,1102520000,7103010,0.00195034,0.273762,0.255918,1.75229
207403285,69288644,15701,348345,1492.26,12672900,239467,0.00428385,0.68744,0.712424,0.770229
207404682,69288644,16228,1265230,127.898,47287700,15881.1,0.000101087,0.0125519,0.0132793,1.17571
207403207,69288644,15666,5718610,14732.4,239670000,2209690,0.00257621,0.386404,0.32738,1.31775
207404861,69288644,16310,13172700,2691.81,557193000,345001,0.000204348,0.0261907,0.0254186,0.949973
207401851,69288644,648,8022620,10274,382599000,1463090,0.00128063,0.18237,0.182606,0.651668
207408734,69288644,17594,380811,1327.79,10104900,183370,0.00348674,0.481526,0.495709,0.457175
207405556,69288644,16551,13770.8,53.1991,726332,6628.27,0.00386318,0.481328,0,0
207409202,69288644,111220690,167506,157.286,7347010,20682.7,0.000938988,0.123474,0.125517,0.550584
207400477,69288644,177,115572,93.0285,5439270,11791.1,0.000804942,0.102024,0.122415,0.859245
