id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206036220,69134328,17007,314721,23.4573,15221200,3014.14,7.45336e-05,0.00957719,0.00957719,0.746659
206027022,69134328,16242,244783,59.8123,11484000,7894.05,0.000244348,0.0322492,0.0322492,0.387195
206038585,69134328,17337,243943,181.727,8065270,23122.8,0.000744956,0.0947879,0.094784,0.502176
206017421,69134328,1093,6885540,5968.64,290038000,759464,0.000866837,0.110298,0.11028,1.0017
206010992,69134328,429,1289550,115.211,46645600,14772.5,8.93421e-05,0.0114555,0.00959351,1.47926
206015285,69134328,868,100099,5.7354,4700520,775.028,5.72975e-05,0.00774265,0.00763531,0.561486
206011140,69134328,442,1569760,1672.11,73614900,235602,0.0010652,0.150088,0.14975,0.705486
206031223,69134328,16589,279752,53.3704,14993300,6878.59,0.000190778,0.0245882,0.0245882,0.40495
206038990,69134328,17446,416528,284.54,8824240,41774.6,0.000683124,0.100292,0.0999013,0.745452
206025584,69134328,16077,18997000,5430.27,1002350000,725338,0.000285849,0.0381817,0.038139,1.05563
206039630,69134328,111220720,104907,64.7419,6105310,8331.29,0.000617136,0.079416,0.079416,0.499322
206039054,69134328,17494,973313,327.304,31548600,46031.7,0.000336278,0.0472939,0.045727,0.887825
206016536,69134328,989,943829,966.541,54666800,125052,0.00102406,0.132494,0.132505,0.336292
206010945,69134328,423,1441570,2464.61,70998000,341861,0.00170967,0.237144,0.222426,1.97183
206019394,69134328,15590,1678120,556.404,67157100,69318.6,0.000331563,0.0413072,0.0413083,1.07842
206018413,69134328,10708,1958100,194.658,105674000,27400.9,9.94115e-05,0.0139936,0.0139932,1.15807
206036447,69134328,17040,166564,140.987,7788820,16930,0.00084644,0.101642,0.10165,0.377397
206017283,69134328,1074,174845,2.18161,4929100,306.076,1.24774e-05,0.00175056,0.00175056,0.754415
206035873,69134328,16932,707918,2616.21,40120400,333533,0.00369564,0.471147,0.476304,0.405356
206038273,69134328,17282,1643200,944.27,62389500,118742,0.000574654,0.0722628,0.0722517,1.08801
206016729,69134328,1026,402373,8.97641,18808300,1166.7,2.23087e-05,0.00289955,0.00247258,1.54917
206028004,69134328,16309,21268700,4266.31,914130000,582924,0.000200591,0.0274076,0.0259517,1.55152
206005378,69134328,31,18533600,8551.31,995685000,1163630,0.000461396,0.0627851,0.0627851,1.02072
206027457,69134328,16280,104907,7.04113,4368850,881.291,6.71179e-05,0.00840069,0.00840069,1.17844
206006528,69134328,138,4107370,663.496,204573000,86179.8,0.000161538,0.0209818,0.0205633,1.22381
206008902,69134328,295,3147110,5305.18,118524000,712979,0.00168573,0.22655,0.226544,0.943518
206011357,69134328,461,397716,11.123,17773100,1385.28,2.79673e-05,0.00348308,0.00317019,1.72212
206016206,69134328,942,4638750,2392.55,189396000,312472,0.000515775,0.0673613,0.0634867,1.63648
206035908,69134328,16952,559727,422.967,27380100,53447.5,0.000755667,0.0954887,0.0912356,0.55661
206038591,69134328,17338,2831260,954.021,108308000,120446,0.00033696,0.0425415,0.0425301,0.906628
206030419,69134328,16528,34969,6.94278,1997300,941.963,0.000198541,0.0269371,0,0
206020500,69134328,15689,165051,64.5907,3956510,7855.71,0.000391338,0.0475956,0.0473843,0.469893
206017361,69134328,1084,2642290,108.454,101526000,14259.1,4.10456e-05,0.00539649,0.00552272,1.8778
206011081,69134328,437,3053960,1181.21,114974000,142462,0.000386781,0.0466482,0.0473927,0.673998
206023341,69134328,15913,10282700,9985.71,404224000,1294160,0.000971118,0.125858,0.123694,0.789045
206028592,69134328,16351,34577.2,8.85707,1439380,1212.37,0.000256153,0.0350627,0,0
206029941,69134328,16459,486459,86.8133,23416200,11374.8,0.000178459,0.0233829,0.0217359,1.08868
206026168,69134328,16126,26159900,7510,1237540000,1006360,0.000287081,0.0384694,0.0369774,1.81618
206030932,69134328,16566,69938,7.69172,3799540,1124.9,0.000109979,0.0160842,0.0160842,0.321146
206036062,69134328,16981,341017,125.393,10608900,14556,0.000367703,0.0426841,0.0385321,1.37653
206039728,69134328,111220820,918128,863.953,45272800,128930,0.000940994,0.140428,0.141878,0.773453
206017624,69134328,1125,555599,247.997,27088800,33895.5,0.00044636,0.0610072,0.0608069,0.547026
206039789,69134328,111220896,78793.5,5.44524,1246370,653.052,6.91078e-05,0.00828814,0.00843888,0.130238
206032571,69134328,16696,979132,171.742,51284100,22440.8,0.000175402,0.022919,0.022919,1.24438
206038712,69134328,17370,378952,233.908,16268600,31359.9,0.00061725,0.0827541,0.0825741,0.687184
206009597,69134328,328,1898150,893.692,70548000,128091,0.000470821,0.0674819,0.0696859,1.35657
206005778,69134328,71,69938,3.72453,3494190,483.229,5.32547e-05,0.00690939,0.00690939,0.272683
206038192,69134328,17250,9522810,3198.08,332125000,404748,0.000335834,0.042503,0.0425132,1.26665
206035917,69134328,16956,887878,466.199,39048100,58000.5,0.00052507,0.0653248,0.0641613,0.618937
206028293,69134328,16333,2081770,355.892,93182000,45051.6,0.000170956,0.021641,0.0204885,1.04843
206017825,69134328,10677,5367320,731.546,241810000,99935.7,0.000136296,0.0186193,0.0187828,1.26869
206016802,69134328,1031,725522,15.1741,26803900,2095.59,2.09147e-05,0.00288838,0.00286844,1.92964
206014227,69134328,773,1223860,290.599,52945900,46920.6,0.000237444,0.0383381,0.0383369,1.94993
206017346,69134328,1081,104907,2.62058,5269460,352.004,2.498e-05,0.00335539,0.00335539,0.386468
206010581,69134328,362,3496900,687.089,194987000,90584,0.000196485,0.0259041,0.0259041,0.560271
206007617,69134328,254,23761800,20712.2,1244940000,2918030,0.000871661,0.122803,0.122106,1.07305
206011297,69134328,454,386935,335.833,18872700,45781.8,0.00086793,0.118319,0.109377,2.82362
206029486,69134328,16419,2342610,769.468,123448000,102851,0.000328465,0.0439042,0.0439113,0.59236
206017016,69134328,1050,944163,434.095,45611500,55381.4,0.000459767,0.0586567,0.0586567,0.794327
206029428,69134328,16414,174845,64.7864,10033400,8425.07,0.000370536,0.048186,0.048186,0.318697
206020954,69134328,15728,944163,140.16,34966400,16733.8,0.000148449,0.0177235,0.0177235,0.549649
206027271,69134328,16267,454597,86.6464,21828400,10914.9,0.0001906,0.02401,0.02401,0.640276
206038715,69134328,17371,174845,384.844,8781830,70791.6,0.00220106,0.404882,0.404882,0.285035
206022420,69134328,15837,921978,121.156,44011200,17883.1,0.000131409,0.0193964,0.0214473,1.22087
206020463,69134328,15686,3460630,1195.26,109962000,150500,0.000345388,0.0434892,0.0425089,1.0751
206032423,69134328,16686,1799440,136.985,99905600,18286.4,7.61267e-05,0.0101623,0.0102215,0.906907
206024558,69134328,16007,52755300,26843.3,2395290000,3672930,0.000508826,0.0696221,0.0653187,1.84793
206018928,69134328,15567,580156000,256007,25868300000,35281900,0.000441273,0.0608145,0.0588991,2.14099
206021497,69134328,15780,384659,10.9578,18387600,1533.03,2.84871e-05,0.00398543,0.00398543,0.936712
206038850,69134328,17381,1315440,1032.7,31789000,168148,0.000785067,0.127827,0.126784,1.44157
206037226,69134328,17099,249631,112.059,8410810,13903.7,0.000448897,0.055697,0.0604618,1.05706
206015327,69134328,874,111601,23.0981,3215890,3031.78,0.000206971,0.0271663,0.0275959,0.799472
206011910,69134328,510,319419,7.51865,14227300,951.118,2.35385e-05,0.00297765,0.00257928,1.77318
206022812,69134328,15858,3356690,388.991,142524000,54450.9,0.000115885,0.0162216,0.0149493,1.55776
206039008,69134328,17463,734211,173.309,26865500,30609.7,0.000236048,0.0416906,0.0416844,1.76219
206036053,69134328,16978,1077780,370,45655800,50693.8,0.000343299,0.0470354,0.0469042,1.0321
206019707,69134328,15611,207900,59.6383,6745130,7562.12,0.00028686,0.0363738,0.0365151,0.691037
206025629,69134328,16080,574233,183.945,30601900,23845.4,0.000320332,0.0415257,0.0420671,0.444604
206020383,69134328,15680,654249,445.483,20406200,61176.7,0.000680907,0.0935067,0.0922743,0.90082
206030502,69134328,16541,1417700,138.087,69273300,18917.2,9.74023e-05,0.0133436,0.0140055,1.07102
206030942,69134328,16567,69346,28.6555,2897110,3813.47,0.000413225,0.054992,0.0552547,1.01367
206009128,69134328,305,408810,38.6576,17821400,6036.51,9.45611e-05,0.014766,0.0145436,0.66538
206017086,69134328,1057,2960680,727.79,140383000,102769,0.000245819,0.0347112,0.0346074,1.16681
206021191,69134328,15759,314721,27.9735,16235900,4095.8,8.88835e-05,0.0130141,0.0130141,0.676415
206024507,69134328,16000,517474,12.782,16201800,1588.76,2.47007e-05,0.00307022,0.00298404,0.644956
206031670,69134328,16619,468501,27.4707,18091000,3596.11,5.86354e-05,0.00767578,0.00910681,1.23498
206039023,69134328,17473,135711,3.04542,2479350,390.401,2.24404e-05,0.0028767,0.00284777,0.593763
206011567,69134328,481,493553,221.836,21456900,28845.8,0.000449467,0.0584453,0.0561193,1.06473
206017330,69134328,1080,43544500,20630.6,2085580000,2849470,0.000473782,0.0654382,0.0621196,3.1199
206036334,69134328,17026,614974,86.3767,18605800,11317,0.000140456,0.0184024,0.0182693,0.85842
206023425,69134328,15919,7952440,5231.21,317302000,731459,0.000657812,0.0919792,0.0918797,0.677923
206032027,69134328,16654,384659,46.9488,19166600,6083.88,0.000122053,0.0158163,0.0158163,0.965783
206006436,69134328,131,1293850,2319.92,63869800,300376,0.00179303,0.232156,0.232156,0.744083
206009339,69134328,322,57127200,4630.59,2799960000,602513,8.10574e-05,0.0105469,0.0100948,1.51532
206032008,69134328,16652,454597,49.8074,22621000,6445.87,0.000109564,0.0141793,0.0141793,1.0255
206026010,69134328,16111,594473,564.469,30075700,72944.5,0.000949529,0.122705,0.122705,0.717625
206014601,69134328,818,4260440,905.952,182858000,144146,0.000212643,0.0338335,0.0365589,1.93929
206035781,69134328,16905,34969,0.435969,1719580,62.8177,1.24673e-05,0.00179638,0,0
206014735,69134328,836,69938,6.54038,2314830,812.942,9.35168e-05,0.0116238,0.0116238,0.130953
206005222,69134328,12,139876,8.49903,5335740,1171.91,6.07612e-05,0.00837823,0.00837823,0.389344
206023033,69134328,15880,348441,258.984,14835500,33459.2,0.000743266,0.0960254,0.0958268,1.80138
206007570,69134328,244,12154300,12924.3,490398000,1757830,0.00106335,0.144627,0.142897,1.28608
206032688,69134328,16707,765294,49.7184,38372300,6777.04,6.49664e-05,0.00885547,0.00890116,0.677089
206035491,69134328,16864,2161320,674.183,99293200,120469,0.000311931,0.0557387,0.0528146,2.37558
206038180,69134328,17246,973682,530.795,40651600,67242.7,0.000545143,0.0690603,0.0690326,0.538614
206005709,69134328,64,384659,130.449,19929800,17920.7,0.00033913,0.0465885,0.0465885,0.200855
206031737,69134328,16627,664411,23.0387,33083500,3017.84,3.46754e-05,0.00454212,0.00454212,0.918801
206006402,69134328,128,13589500,3480.35,615332000,610892,0.000256105,0.0449531,0.0445069,2.20636
206013165,69134328,616,692245,307.01,33499600,54785.3,0.000443499,0.0791415,0.0791112,1.07514
206020408,69134328,15681,479886,310.567,15957800,43123,0.000647168,0.0898608,0.0883321,0.991765
206009884,69134328,342,6022590,654.646,257410000,90250.3,0.000108698,0.0149853,0.0138211,1.83209
206010459,69134328,351,3426600,365.724,162688000,48133.1,0.000106731,0.0140469,0.0140484,1.13034
206015307,69134328,870,4942490,2026.35,233226000,261957,0.000409987,0.053001,0.0527678,1.39665
206036143,69134328,16997,594473,73.4,31459400,9711.52,0.000123471,0.0163364,0.0163364,0.571449
206036106,69134328,16990,2692610,624.61,121996000,102824,0.000231972,0.0381876,0.0381876,1.41675
206038725,69134328,17375,1716540,2779.01,60927100,451251,0.00161896,0.262883,0.259168,1.06126
206019620,69134328,15605,489559,192.151,22884800,23811.4,0.000392497,0.0486386,0.0486381,0.95028
206038090,69134328,17229,1415040,978.196,71070800,126487,0.000691284,0.0893875,0.0900019,0.56834
206013604,69134328,638,731959,148.759,35671500,21349.1,0.000203234,0.029167,0.0291082,1.40224
206038898,69134328,17403,768736,173.552,26604100,27967.7,0.000225763,0.0363813,0.0363593,1.64363
206019235,69134328,15580,489228,80.8412,19871800,10184.7,0.000165242,0.0208179,0.0208101,0.676399
206008777,69134328,287,34969,0.237987,1628630,29.6642,6.80565e-06,0.000848299,0,0
206038174,69134328,17244,1140580,644.119,47612500,81560.5,0.000564729,0.0715079,0.0719022,0.564238
206011394,69134328,465,2610350,921.514,103719000,123085,0.000353024,0.0471529,0.0443006,1.18758
206025889,69134328,16096,68190.6,0.471855,2695470,65.2842,6.91965e-06,0.000957379,0.000957376,0.293751
206033336,69134328,16757,34969,19.8955,1605740,2578.28,0.000568946,0.0737303,0,0
206010683,69134328,379,418758,123.272,9750040,17919.4,0.000294374,0.0427919,0.0428937,0.933861
206006935,69134328,180,524535,163.609,25466100,22960.4,0.000311912,0.0437728,0.0437728,0.814405
206013219,69134328,621,986003,1780.58,44104400,229058,0.00180586,0.232309,0.229319,0.673647
206035660,69134328,16887,1922340,775.844,84930900,133730,0.000403593,0.0695661,0.069548,1.53937
206012026,69134328,521,104907,29.8051,4882410,3731.04,0.000284109,0.0355652,0.0355652,0.563665
206020932,69134328,15726,139876,8.66665,5617300,1115.27,6.19595e-05,0.00797325,0.00797325,0.0829519
206038349,69134328,17303,349690,313.536,19941300,44914.1,0.000896612,0.12844,0.12844,0.344676
206029928,69134328,16458,1095090,165.385,53417400,21806.5,0.000151024,0.0199129,0.0189853,1.02365
206039620,69134328,111220700,69938,11.833,3681700,1531.29,0.000169193,0.021895,0.021895,0.610876
206039665,69134328,111220760,895596,476.365,41744300,59797,0.000531898,0.0667679,0.0666947,0.418979
206028129,69134328,16322,6803820,1128.53,299698000,148413,0.000165867,0.0218132,0.0209408,0.855663
206032529,69134328,16692,11036300,1554.71,589318000,197956,0.000140873,0.0179368,0.0181399,1.38877
206011681,69134328,491,1188950,160.217,49606500,19523.7,0.000134755,0.016421,0.016421,0.624515
206018661,69134328,10732,2830660,733.084,147237000,99393.7,0.00025898,0.0351132,0.0351881,0.84786
206024234,69134328,15985,10431300,12256.6,366272000,1576000,0.00117499,0.151085,0.142987,1.69526
206015243,69134328,859,69938,19.5959,3574420,2481.41,0.000280189,0.0354801,0.0354801,0.197962
206033072,69134328,16738,1040450,237.212,42128900,31098.6,0.00022799,0.0298896,0.0300514,0.970294
206025914,69134328,16098,103977,3.59825,4575990,558.636,3.46062e-05,0.00537268,0.00536097,0.660336
206036134,69134328,16996,3636780,507.052,160051000,65812,0.000139423,0.0180962,0.0180962,1.2375
206017769,69134328,10674,5938550,673.32,267555000,85938.1,0.000113381,0.0144712,0.0164636,1.78406
206020882,69134328,15722,1293850,285.621,47437700,34758.8,0.000220752,0.0268646,0.0268646,1.41053
206025424,69134328,16067,559228,196.901,26827200,28101.6,0.000352094,0.0502506,0.0507544,0.85323
206027904,69134328,16297,594473,93.0107,26084800,11346.7,0.000156459,0.019087,0.019087,0.717314
206028146,69134328,16323,6803820,1128.53,299698000,148413,0.000165867,0.0218132,0.0209408,0.855663
206021284,69134328,15765,3391990,167.148,160633000,23352.3,4.92773e-05,0.00688453,0.00688453,1.46475
206037812,69134328,17178,639963,299.391,27800200,37930.1,0.000467825,0.0592691,0.0591317,0.809071
206007326,69134328,212,13814000,11928.3,527387000,1610740,0.000863489,0.116602,0.115083,1.67404
206015587,69134328,903,689668,767.271,34943100,97291,0.00111252,0.141069,0.141553,0.495842
206020899,69134328,15723,1293850,285.621,47437700,34758.8,0.000220752,0.0268646,0.0268646,1.41053
206035923,69134328,16958,528739,317.115,25241900,40032.2,0.000599757,0.0757126,0.0764229,0.618261
206038229,69134328,17265,189555,51.0599,5687210,6460.72,0.000269367,0.0340836,0.0354985,0.615458
206039691,69134328,111220788,566160,400.189,23532000,50011.3,0.000706848,0.0883342,0.0941231,0.919169
206012440,69134328,557,139876,57.5327,4849720,7238.79,0.000411312,0.0517515,0.0517515,1.34235
206016583,69134328,1005,209814,181.093,12612900,23339.4,0.000863112,0.111238,0.111238,0.577392
206016383,69134328,970,454597,294.649,19164100,49242.7,0.000648154,0.108322,0.108322,1.16221
206021823,69134328,15805,734349,158.32,40106500,19984.6,0.000215593,0.027214,0.027214,0.805235
206034192,69134328,16785,209814,12.1732,10289900,1739.07,5.80192e-05,0.00828864,0.00828864,0.50383
206020800,69134328,15717,69930.4,4.47896,2434210,562.833,6.40489e-05,0.00804848,0.00804813,0.5592
206037253,69134328,17101,992311,1176.44,48346500,147911,0.00118556,0.149057,0.142651,0.657261
206011029,69134328,433,958748,303.166,51286600,43791.5,0.00031621,0.0456758,0.0446974,0.947831
206005340,69134328,28,1119010,1837.69,61059300,235561,0.00164224,0.210509,0.210509,0.626715
206024888,69134328,16025,9160290,1335.44,498976000,173422,0.000145785,0.018932,0.018184,1.37612
206032815,69134328,16716,1584610,146.721,76767600,21811.9,9.25914e-05,0.0137649,0.0150057,1.25542
206012565,69134328,565,550073,112.757,26376100,14124,0.000204986,0.0256766,0.0289832,1.14153
206022237,69134328,15831,2001500,315.549,86572700,39801.3,0.000157656,0.0198857,0.0192899,0.706056
206027590,69134328,16290,489566,135.39,24910100,17203.5,0.00027655,0.0351403,0.0351403,0.637142
206024255,69134328,15988,2942150,6020.84,117340000,767270,0.00204641,0.260785,0.252309,1.24903
206032616,69134328,16700,768315,97.0259,36875500,13066.6,0.000126284,0.0170069,0.0172946,0.631961
206013286,69134328,628,269533,44.2354,13469700,5861.34,0.000164119,0.0217463,0.0232583,1.22155
206005804,69134328,74,314721,37.7812,16514600,4803.65,0.000120047,0.0152632,0.0152632,0.709658
206034094,69134328,16780,343621,38.5259,15284500,5610.64,0.000112117,0.016328,0.0183666,0.91714
206006669,69134328,154,1398760,798.082,66824200,132193,0.000570564,0.0945071,0.0945071,1.59886
206019685,69134328,15610,242780,66.449,7907500,8391.48,0.000273701,0.0345642,0.0346955,0.678255
206025720,69134328,16090,34969,9.0623,1867820,1160.73,0.000259152,0.0331932,0,0
206038257,69134328,17278,34969,8.3926,1556880,1041.08,0.000240001,0.0297715,0,0
206038017,69134328,17215,209814,16.649,8388620,2095.02,7.93511e-05,0.00998511,0.00998511,0.660907
206033103,69134328,16741,345702,137.784,12862400,17905.5,0.000398564,0.0517947,0.0518339,0.767522
206021779,69134328,15799,2761920,734.244,141313000,94367.1,0.000265845,0.0341672,0.0341686,1.80105
206035835,69134328,16915,68737900,18155.8,2830540000,2399580,0.00026413,0.0349092,0.0377777,2.2939
206036322,69134328,17023,15874800,9308.28,611173000,1180490,0.000586356,0.0743623,0.0729027,1.31539
206026622,69134328,16184,28492.9,8.10281,1415290,1030.34,0.00028438,0.0361612,0,0
206023246,69134328,15905,42613200,39367.4,1710590000,5161090,0.000923832,0.121115,0.119869,0.939534
206015201,69134328,854,3404450,213.085,144723000,27435.9,6.25901e-05,0.00805883,0.00803283,0.986673
206025406,69134328,16066,2561870,1237.45,100648000,182846,0.000483026,0.071372,0.0776128,1.73505
206039644,69134328,111220732,104907,34.6625,5855160,4438.36,0.000330412,0.0423076,0.0423076,0.286279
206016920,69134328,1042,1328820,999.451,59395900,135583,0.000752133,0.102032,0.102032,1.18981
206032444,69134328,16687,3065030,419.137,171306000,54349.8,0.000136748,0.0177322,0.0176323,0.896913
206033440,69134328,16768,335743,43.879,16784500,5579.24,0.000130692,0.0166176,0.019453,0.916987
206009853,69134328,333,349690,18.7076,15660400,2454.52,5.34975e-05,0.00701914,0.00701914,0.378032
206021599,69134328,15787,3286900,602.971,161958000,79777.9,0.000183446,0.0242715,0.0242729,1.83717
206026574,69134328,16178,184756,14.7496,6908710,1911.74,7.98326e-05,0.0103473,0.0117712,1.3084
206005943,69134328,87,279752,8.72636,11008100,1101.46,3.11932e-05,0.00393729,0.00393729,1.16784
206012755,69134328,582,1084040,1617.1,53318200,234079,0.00149174,0.215932,0.215932,0.800966
206020204,69134328,15670,346347,49.3181,14312300,5982.3,0.000142395,0.0172726,0.0172696,0.321356
206038226,69134328,17264,104468,20.6669,3752090,2687.5,0.000197829,0.0257255,0.0257011,0.419078
206039002,69134328,17457,104712,201.203,4654020,26085.1,0.0019215,0.249114,0.249119,0.307888
206012934,69134328,597,3706710,3681.96,165689000,525513,0.000993323,0.141773,0.141773,1.89357
206036940,69134328,17066,2203050,633.37,95223100,81449.7,0.000287497,0.0369714,0.0369714,1.21964
206023646,69134328,15937,5360380,1327.77,164370000,197449,0.000247702,0.0368349,0.0351029,1.89727
206033350,69134328,16759,34969,19.8955,1605740,2578.28,0.000568946,0.0737303,0,0
206013834,69134328,671,348095,88.6748,11407700,12160.1,0.000254743,0.0349332,0.0348938,0.518704
206037662,69134328,17154,1328820,222.524,44257800,28484.5,0.00016746,0.0214359,0.0214359,1.08008
206039339,69134328,17595,33664,11.1178,253692,1688.13,0.000330259,0.0501465,0,0
206038559,69134328,17333,594473,322.341,22276700,40494.5,0.00054223,0.0681183,0.0681184,0.51171
206007609,69134328,252,174845,174.3,11373200,23070.8,0.000996882,0.13195,0.13195,0.165422
206015771,69134328,926,5520620,951.541,217020000,121638,0.000172361,0.0220334,0.0220161,1.47267
206024022,69134328,15966,209814,459.679,11560100,64477.3,0.00219089,0.307307,0.307307,0.44442
206019792,69134328,15622,15623400,4625.88,557408000,596805,0.000296087,0.0381994,0.0376685,1.31097
206028672,69134328,16360,1768850,395.345,79281500,54222.4,0.000223504,0.0306541,0.028905,0.871653
206030233,69134328,16479,664411,161.96,33516500,21788.1,0.000243765,0.0327931,0.0327931,0.50103
206012318,69134328,549,50738800,11916.5,2519260000,1571820,0.00023486,0.0309787,0.0297121,1.12539
206005660,69134328,60,34969,114.799,1825340,14651.6,0.00328288,0.418988,0,0
206026079,69134328,16117,13551600,5532.88,645308000,775751,0.000408282,0.0572442,0.0531726,3.92614
206006284,69134328,115,69938,1.15504,3310760,157.189,1.65151e-05,0.00224754,0.00224754,1.16757
206023380,69134328,15915,8896940,6006.2,326562000,764143,0.000675085,0.0858883,0.0858713,0.690764
206029325,69134328,16403,244783,65.5822,12655600,10598,0.00026792,0.0432955,0.0432955,0.536292
206034359,69134328,16811,104907,17.5109,5120070,2243.21,0.000166919,0.0213828,0.0213828,0.800424
206021245,69134328,15761,34969,0.213639,1714590,28.3803,6.10937e-06,0.000811585,0,0
206036416,69134328,17036,1957480,1944.8,78807300,243862,0.000993522,0.124579,0.113648,1.0259
206038679,69134328,17359,51758.2,81.2586,1302400,9922.23,0.00156997,0.191704,0.231517,0.941288
206015616,69134328,905,489566,39.7002,19811700,5253.71,8.10926e-05,0.0107314,0.0107314,1.70032
206034593,69134328,16854,1782020,338.058,78620400,55646.4,0.000189705,0.0312266,0.0289652,1.66154
206012241,69134328,541,1119010,225.363,55517500,28306.7,0.000201395,0.0252963,0.0252963,0.593693
206019589,69134328,15602,2062750,1064.55,88549100,131271,0.000516083,0.0636387,0.063635,0.855592
206025306,69134328,16055,524535,258.994,30527300,33137.1,0.00049376,0.0631742,0.0631742,0.532622
206033223,69134328,16752,2740570,492.339,126905000,65354.5,0.000179648,0.023847,0.0243312,1.24655
206035984,69134328,16971,664411,203.54,34386900,26071.9,0.000306347,0.0392406,0.0392406,0.554089
206015502,69134328,891,200943,23.5927,9223060,3007.48,0.00011741,0.0149669,0.015237,0.512123
206009900,69134328,344,139876,78.6539,7379700,11254,0.000562311,0.0804572,0.0804572,0.687274
206020268,69134328,15672,209659,29.4873,9087380,3622.96,0.000140644,0.0172802,0.0172867,0.3808
206036119,69134328,16993,34963.2,57.9126,1167970,7696.35,0.00165639,0.220127,0,0
206039363,69134328,17646,34966.4,4.41622,717985,570.721,0.000126299,0.016322,0,0
206039833,69134328,127201621,34965.4,4.14508,542023,542.338,0.000118548,0.0155107,0,0
206026861,69134328,16225,2707760,202.226,121799000,25472.5,7.46839e-05,0.00940722,0.0090099,0.823434
206036115,69134328,16992,174845,13.2574,8576330,1812.6,7.58236e-05,0.0103669,0.0103669,0.409734
206038085,69134328,17228,239914,11.9848,4337500,1477.64,4.99545e-05,0.00615905,0.00623231,0.741644
206011596,69134328,484,1363790,3153.85,65562600,464400,0.00231256,0.340521,0.340521,1.10333
206010564,69134328,359,2272620,191.217,107795000,25595.9,8.41394e-05,0.0112627,0.0112654,0.911974
206032772,69134328,16713,93996.1,31.9001,3451940,4247.78,0.000339377,0.045191,0.0459613,0.623933
206037603,69134328,17145,3042300,705.331,114846000,90560.7,0.000231841,0.0297672,0.0297672,1.22865
206038489,69134328,17314,34969,9.45127,1684890,1354.39,0.000270276,0.0387311,0,0
206021060,69134328,15734,209814,136.794,6853990,16909.7,0.000651979,0.0805938,0.0805938,0.932146
206039282,69134328,17563,453086,175.641,9883220,24447.9,0.000387655,0.0539587,0.0538668,0.591811
206019757,69134328,15619,732078,142.604,30781300,17757.4,0.000194794,0.0242561,0.0242561,0.785621
206021988,69134328,15817,1049020,684.876,46842300,84921.8,0.000652871,0.0809534,0.0809528,0.493826
206013822,69134328,669,24707000,6436.75,1133030000,973455,0.000260523,0.0393999,0.0408051,1.52965
206025001,69134328,16035,29745400,9174.44,1381610000,1365160,0.000308433,0.0458948,0.0465428,1.32785
206037724,69134328,17163,341228,40.4917,9099450,5071.22,0.000118665,0.0148617,0.0149206,0.62852
206008732,69134328,284,6328920,5032.72,225276000,653835,0.000795194,0.103309,0.0976772,2.04041
206010736,69134328,393,34856.3,2.10998,1541670,342.267,6.05337e-05,0.00981937,0,0
206022968,69134328,15872,838200,184.217,36093600,24672.1,0.000219777,0.0294347,0.0294432,1.58238
206037596,69134328,17143,3042300,705.331,114846000,90560.7,0.000231841,0.0297672,0.0297672,1.22865
206027962,69134328,16301,174845,40.3247,7154350,4937.29,0.000230631,0.0282381,0.0282381,0.541067
206036252,69134328,17010,104907,3.88919,4638320,517.517,3.70728e-05,0.0049331,0.0049331,0.658491
206032826,69134328,16717,1584610,146.721,76767600,21811.9,9.25914e-05,0.0137649,0.0150057,1.25542
206019651,69134328,15608,590896,189.116,26729400,23813,0.00032005,0.0402997,0.0401013,1.04864
206026593,69134328,16179,691251,29.5115,27493700,3784.1,4.26928e-05,0.00547427,0.00591283,2.95555
206035547,69134328,16870,243131,65.6216,11950000,10662.6,0.000269902,0.0438553,0.0441988,1.03147
206007735,69134328,269,279752,31.471,12028300,4663.46,0.000112496,0.01667,0.01667,0.591543
206019631,69134328,15606,524466,519.686,24663500,63788.4,0.000990886,0.121625,0.121618,0.530199
206022450,69134328,15842,7683120,1707.74,340566000,276682,0.000222271,0.0360117,0.0375053,2.06796
206027266,69134328,16266,139876,14.7072,5998720,1864.32,0.000105145,0.0133284,0.0133284,1.00752
206036974,69134328,17070,104907,7.6079,4699790,1055.44,7.25204e-05,0.0100607,0.0100607,0.850492
206005549,69134328,50,384659,35.7874,19603300,5182.48,9.30366e-05,0.0134729,0.0134729,0.718408
206010636,69134328,371,139762,25.5559,3980080,3119.35,0.000182854,0.0223191,0.0223146,0.577874
206037919,69134328,17196,524535,151.895,21045100,19238.9,0.00028958,0.0366781,0.0366781,1.18912
206006629,69134328,148,174845,46.7939,8621660,6732.31,0.000267631,0.0385044,0.0385044,0.754553
206024131,69134328,15975,2015080,8900.04,88933800,1428220,0.00441671,0.708764,0.709221,0.611268
206032395,69134328,16684,6313380,695.125,348896000,91288.4,0.000110103,0.0144595,0.014436,0.963444
206035804,69134328,16908,411491,70.4471,16168500,9777.26,0.0001712,0.0237606,0.0242279,0.705869
206018473,69134328,10720,7638810,1708.34,421808000,241677,0.00022364,0.031638,0.0323114,1.45299
206024643,69134328,16015,1710460,63.5868,77289400,8207.22,3.71752e-05,0.00479824,0.00435536,1.72585
206029166,69134328,16388,944163,1191.34,49937200,167043,0.00126179,0.176922,0.176922,1.1232
