id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205556736,69114492,838,514057,19.9966,14918300,2737.19,3.88997e-05,0.00532468,0.00554282,2.0448
205562707,69114492,16001,175428000,102266,7563290000,15890800,0.000582953,0.0905831,0.0886137,2.261
205567214,69114492,16662,51187.5,0.0450914,2085090,5.7091,8.80906e-07,0.000111533,0,0
205567637,69114492,16740,434806,67.8329,14932700,9223.45,0.000156008,0.0212128,0.0192601,1.66435
205554603,69114492,368,32573.2,0.316904,1492190,57.3577,9.72897e-06,0.00176089,0,0
205555601,69114492,511,438375,21.0582,20439300,2650.45,4.80369e-05,0.00604608,0.00452419,2.32956
205557371,69114492,906,518483,556.704,24158700,72507.2,0.00107372,0.139845,0.13886,0.813595
205570577,69114492,17265,203600,77.0911,5224720,9471.74,0.00037864,0.0465214,0.046271,1.02099
205566436,69114492,16439,3253340,2413.59,154763000,415128,0.00074188,0.127601,0.128451,4.79261
205567227,69114492,16665,437272,0.462987,16578100,64.3779,1.05881e-06,0.000147226,0.000104211,3.01674
205571840,69114492,111220734,546279,128.913,17402100,16050,0.000235984,0.0293806,0.0287194,1.36033
205572291,69114492,124372464,69333.3,55.7251,1299730,6610.72,0.000803728,0.0953469,0.0953475,0.0262693
205555842,69114492,559,1382180,166.889,65610900,22907.6,0.000120743,0.0165735,0.0169502,2.09318
205561581,69114492,15922,6178560,1816.77,173798000,309231,0.000294044,0.0500491,0.0428207,2.80372
205557725,69114492,961,18048600,4685.65,662238000,744657,0.000259613,0.0412584,0.0405605,4.77393
205566999,69114492,16593,1006870,145.426,46059400,19273,0.000144433,0.0191414,0.0190192,0.971805
205559798,69114492,15785,2165040,58.1548,77532300,7730.2,2.68609e-05,0.00357047,0.00271849,2.68476
205570270,69114492,17220,21539200,3512.97,663110000,433724,0.000163097,0.0201365,0.0183264,2.13921
205553302,69114492,105,59341.7,0.449249,1480970,59.4085,7.57056e-06,0.00100113,0.000973528,0.396094
205561898,69114492,15937,4839530,177.152,148882000,23788.1,3.66052e-05,0.00491537,0.00496066,1.32632
205569582,69114492,17018,181974,1.25365,6003780,157.928,6.88919e-06,0.00086786,0.0010537,1.75311
205571321,69114492,17505,27396.5,0.268242,1103620,31.5884,9.79111e-06,0.00115301,0,0
205571288,69114492,17493,214872,4.29117,6632040,577.575,1.99708e-05,0.00268799,0.00313267,1.35025
205571852,69114492,111220756,973559,214.882,39968100,26894.5,0.000220718,0.027625,0.0274801,1.06722
205553504,69114492,199,1563950,21.5002,43899900,2883.96,1.37474e-05,0.00184402,0.00215773,1.28933
205569290,69114492,16970,2104370,549.455,80768100,70180,0.000261102,0.0333497,0.0309213,1.77417
205563165,69114492,16032,26704500,16260.1,1164400000,2388020,0.000608888,0.0894238,0.0911253,1.22752
205570737,69114492,17310,1070800,51.6577,36133800,6253.61,4.8242e-05,0.00584011,0.00565181,0.912072
205558182,69114492,1006,677659,35.6953,12197800,5721.85,5.26745e-05,0.00844356,0.0085022,1.29017
205562712,69114492,16002,51814300,46993,2209400000,7582790,0.000906951,0.146346,0.142264,2.21357
205568512,69114492,16852,419628,58.8363,19770900,8555.76,0.000140211,0.0203889,0.0203889,0.667134
205567064,69114492,16608,259358,56.4205,10791900,7313.59,0.00021754,0.0281988,0.0289212,0.706714
205553289,69114492,100,450167,0.553223,15011600,69.5325,1.22893e-06,0.000154459,0.000110031,1.90405
205569057,69114492,16933,998751,1036.8,52389100,135582,0.0010381,0.135752,0.134112,0.9636
205571241,69114492,17471,271180,2.35764,6170770,317.651,8.69402e-06,0.00117137,0.00116398,0.830839
205571872,69114492,111220790,18659.6,0.431042,831957,60.0343,2.31002e-05,0.00321734,0,0
205553397,69114492,146,5869510,331.271,186273000,45227.5,5.64392e-05,0.0077055,0.00748007,2.07501
205571228,69114492,17465,113987,0.450866,5171500,54.1965,3.95542e-06,0.000475463,0.00053631,0.829842
205559130,69114492,15609,557193,38.0083,15623800,4731.37,6.82138e-05,0.00849143,0.00845778,1.26035
205565585,69114492,16297,276287,4.47728,8831430,572.343,1.62052e-05,0.00207156,0.00181728,1.60061
205571510,69114492,17553,73936.4,8.56909,2250360,1158.08,0.000115898,0.0156632,0.0193198,1.46974
205571720,69114492,111220574,69938,7.15253,3442130,977.776,0.00010227,0.0139806,0.0139806,0.839362
205559285,69114492,15689,102009,0.281587,1558060,35.7654,2.76041e-06,0.000350609,0.00043802,2
205556024,69114492,622,63498.7,5.82902,2759240,760.918,9.17975e-05,0.0119832,0.0114249,0.735155
205556815,69114492,845,1892780,255.992,94481500,33319.4,0.000135246,0.0176034,0.018271,1.26455
205571892,69114492,111220848,224532,5.84443,9568260,703.503,2.60294e-05,0.00313319,0.00364396,0.893778
205561909,69114492,15938,2151660,105.53,83151500,14719.3,4.90461e-05,0.0068409,0.00659206,1.25181
205555543,69114492,493,18920500,1035.67,661702000,155041,5.47382e-05,0.00819436,0.00792937,1.67211
205559841,69114492,15789,135467,10.6769,6423890,1425.97,7.88152e-05,0.0105263,0.00917528,0.722721
205567662,69114492,16755,17169.5,0,673115,0,0,0,0,0
205571109,69114492,17410,793034,9.47323,25026200,1288.11,1.19455e-05,0.00162428,0.00165361,2.50595
205567605,69114492,16733,157682,0.00183273,6789480,0.232046,1.1623e-08,1.47161e-06,1.75559e-06,2.06776
205565487,69114492,16267,184143,14.5504,7166940,2086.92,7.90166e-05,0.0113331,0.016977,0.666166
205571314,69114492,17503,1705240,2.97948,37606800,344.297,1.74725e-06,0.000201906,0.000234767,2.90574
205572252,69114492,112892283,38572.6,0.00375744,1560410,0.460911,9.74122e-08,1.19492e-05,1.19482e-05,0.0181489
205559531,69114492,15755,970174,166.089,32930800,21250.7,0.000171195,0.021904,0.0192364,1.87408
205553371,69114492,133,136982,0.0274646,4293530,3.59188,2.00497e-07,2.62215e-05,2.62215e-05,1.55592
205553494,69114492,194,7329450,5586.13,220334000,770143,0.000762149,0.105075,0.110345,1.71722
205561366,69114492,15876,222727,24.8775,10129000,3301.3,0.000111695,0.0148222,0.0141657,1.26068
205569365,69114492,16984,2214150,50.1004,72261400,6187.96,2.26273e-05,0.00279473,0.0023764,5.2899
205561394,69114492,15880,271524,110.947,14060800,15535.1,0.000408609,0.0572147,0.0484406,0.923039
205567194,69114492,16655,80533.7,0.318586,3281710,38.1027,3.95593e-06,0.000473128,0.000474983,1.38723
205569881,69114492,17099,263023,153.204,11278500,19527.8,0.000582474,0.0742437,0.0722892,0.634817
205562563,69114492,15987,2326420,456.543,81535500,69805.3,0.000196242,0.0300054,0.0278701,3.24531
205558872,69114492,10700,1050540,507.083,55247700,72323.1,0.000482687,0.0688435,0.0675615,0.77744
205564652,69114492,16165,8112240,1215.44,364619000,158013,0.000149827,0.0194783,0.0187281,1.09867
205556120,69114492,647,3697250,204.594,100788000,26149.8,5.5337e-05,0.00707277,0.00645396,1.66459
205559535,69114492,15759,155892,28.4573,6505060,3692.71,0.000182545,0.0236877,0.00192481,0.813537
205571793,69114492,111220688,61591.6,0.956254,2841900,122.033,1.55257e-05,0.00198132,0.00197745,0.535546
205563921,69114492,16095,114311,32.9924,5781560,4677.9,0.00028862,0.0409225,0.0453623,0.708169
205571626,69114492,17594,295029,0,3189700,0,0,0,0,0
205571832,69114492,111220728,552246,85.0168,19045600,10636.1,0.000153947,0.0192598,0.0190155,0.909885
205559008,69114492,15570,130485,30.6627,4775510,4036.99,0.000234989,0.0309382,0.031135,0.708307
205559091,69114492,15598,56540.2,0.209215,1386950,24.1985,3.70028e-06,0.000427988,0.000432611,1.53534
205553416,69114492,155,2203950,661.466,94904700,91595.4,0.000300128,0.0415597,0.0411658,0.660805
205558159,69114492,1002,661496,1.26675,30317200,168.185,1.91497e-06,0.000254249,0.000283636,2.13266
205566746,69114492,16493,492069,824.692,20901800,144034,0.00167597,0.29271,0.410501,1.67707
205571220,69114492,17460,1433300,4.76663,39690500,629.702,3.32564e-06,0.000439337,0.000282769,1.94609
205563075,69114492,16023,7033420,1016.02,168262000,150587,0.000144457,0.0214102,0.0213825,1.62478
205553796,69114492,268,313711,6.9493,10523100,908.157,2.21519e-05,0.00289488,0.00288947,0.854237
205559409,69114492,15712,117924,3.64363,2812220,454.718,3.08982e-05,0.00385604,0.0044713,1.64999
205566468,69114492,16448,132667,1424.11,5931660,251148,0.0107345,1.89308,2.04837,1.28118
205567574,69114492,16728,3927100,256.168,146529000,34140.4,6.52308e-05,0.00869353,0.00681119,2.72305
205557919,69114492,982,175975,517.906,7887140,61754.1,0.00294307,0.350926,0.429237,1.00851
205564739,69114492,16188,3677990,1515.26,185898000,210193,0.000411979,0.0571487,0.0575491,0.750183
205555499,69114492,475,2167130,1298.53,117840000,192586,0.000599192,0.0888666,0.0888655,0.732355
205570373,69114492,17247,69649.1,2.76223,2262590,347.675,3.96593e-05,0.0049918,0.00498863,0.221539
205559724,69114492,15776,2830000,56.5631,121979000,6984.56,1.9987e-05,0.00246805,0.00262426,2.34392
205556701,69114492,836,56821.3,2.4602,1559900,308.827,4.32971e-05,0.00543506,0.00520508,0.474181
205569360,69114492,16982,524535,468.439,24436900,59771.1,0.000893056,0.113951,0.113951,0.532357
205571743,69114492,111220634,524535,302.33,25380300,38524.3,0.000576377,0.0734447,0.0734447,0.502428
205555800,69114492,537,526866,49.9282,19076300,7855.3,9.47646e-05,0.0149095,0.0147742,2.05952
205565846,69114492,16336,136310,0.905607,4973250,134.527,6.64373e-06,0.000986921,0.00111311,1.3724
205569933,69114492,17113,908796,197.513,31895500,25750.7,0.000217335,0.0283349,0.0272906,1.47996
205568174,69114492,16800,130395,10.8373,4627480,1461.47,8.3112e-05,0.011208,0.0084993,1.45641
205558731,69114492,1114,321218,7.89727,11631000,1111.76,2.45854e-05,0.00346108,0.00182844,0.70562
205555895,69114492,582,296391,259.675,14306000,39911.7,0.000876122,0.134659,0.131078,1.25009
205557631,69114492,945,2678060,1456.11,165138000,220280,0.000543717,0.0822535,0.0820703,1.10587
205566616,69114492,16466,3005360,7521.6,129185000,1304150,0.00250273,0.433942,0.518898,2.45089
205570747,69114492,17313,2330150,74.0502,68135100,8935.58,3.17791e-05,0.00383476,0.00378867,2.19911
205567145,69114492,16630,136982,2.93142e-05,6056240,0.00462309,2.13999e-10,3.37495e-08,3.37495e-08,1.69017
205571307,69114492,17500,3820060,9.51806,85435500,1122.11,2.4916e-06,0.000293742,0.000384043,3.6969
205559623,69114492,15769,437074,42.851,19957700,5316.47,9.80407e-05,0.0121638,0.0114406,1.85111
205556539,69114492,809,2612220,463.53,97511200,70986.7,0.000177447,0.0271749,0.0280931,1.34158
205565517,69114492,16274,78812,75.2647,2390820,10115.8,0.000954991,0.128354,0.145741,1.40767
205565482,69114492,16266,35091.5,0.639039,1178790,97.5109,1.82106e-05,0.00277876,0,0
205554324,69114492,337,6355380,4931.92,263047000,732384,0.000776024,0.115239,0.11392,1.22068
205558676,69114492,1094,594275,223.325,24119200,32127.8,0.000375794,0.0540622,0.0540496,0.799159
205564758,69114492,16192,1205110,759.677,58479600,104962,0.00063038,0.0870974,0.0859979,0.58983
205570766,69114492,17317,1023170,46.555,29135100,5580.51,4.55005e-05,0.00545411,0.00544534,2.00731
205569635,69114492,17044,1317100,192.879,51073600,24833.1,0.000146442,0.0188543,0.0182157,1.52068
205566216,69114492,16403,71075.3,0.00644547,3216700,0.960323,9.06851e-08,1.35114e-05,1.3602e-05,0.966881
205566859,69114492,16534,74032.1,1.36691,2943830,161.212,1.84637e-05,0.0021776,0.00198072,1.54773
205571621,69114492,17592,295029,0,3189700,0,0,0,0,0
205570057,69114492,17168,297367,8.54501,10782200,1037.29,2.87355e-05,0.00348824,0.00332311,1.21322
205558647,69114492,1085,352506,302.207,16831200,45287.3,0.000857309,0.128472,0.124325,1.20213
205556068,69114492,634,193066,3.8122,8928090,573.208,1.97456e-05,0.00296898,0.00267287,1.09574
205563664,69114492,16070,939960,309.917,53434500,47663,0.000329713,0.0507075,0.0504971,1.18619
205569726,69114492,17074,1326690,35.3841,46726500,4509.68,2.66709e-05,0.00339919,0.00336992,1.39032
205555469,69114492,460,161312,0.51391,6523680,70.6714,3.18582e-06,0.000438104,0.000432745,1.46208
205571144,69114492,17419,965629,137.115,41789900,17125,0.000141996,0.0177346,0.01655,1.65221
205571222,69114492,17462,1433300,4.76663,39690500,629.702,3.32564e-06,0.000439337,0.000282769,1.94609
205570992,69114492,17383,996036,2.86532,19941300,374.359,2.87673e-06,0.000375848,0.000444228,2.12697
205558784,69114492,1142,404641,96.9592,12335500,13062,0.000239618,0.0322804,0.0340724,1.01205
205570218,69114492,17205,68997.6,2.22593,1404370,304.016,3.2261e-05,0.00440618,0.00440353,0.713191
205557820,69114492,972,3706770,560.481,167170000,74675.8,0.000151205,0.0201458,0.0215179,1.44829
205555825,69114492,549,40422300,36885.4,1867330000,6179810,0.000912501,0.152881,0.169963,3.94651
205559063,69114492,15591,151493,0.0160348,4273040,1.85202,1.05846e-07,1.22251e-05,1.2733e-05,1.35982
205562822,69114492,16010,7100050,3289.84,261929000,518729,0.000463355,0.0730599,0.0728499,1.61171
205563055,69114492,16022,5053780,455.509,92800800,68535.4,9.01323e-05,0.0135612,0.0144935,2.29079
205559705,69114492,15772,105589,24.8011,4290120,3046.4,0.000234884,0.0288515,0.0218145,1.29052
205565536,69114492,16280,17210.2,0.574644,668014,88.264,3.33897e-05,0.00512858,0,0
205567271,69114492,16675,1665930,171.962,76288900,21738.7,0.000103223,0.013049,0.0135972,1.02619
205559191,69114492,15662,465620,55.4863,12273000,7416.1,0.000119167,0.0159274,0.0143484,1.54736
205561429,69114492,15902,418481,17.2989,14236000,2620.16,4.13374e-05,0.00626111,0.00624497,1.23843
205553329,69114492,118,164379,0.159894,4682190,24.3463,9.72712e-07,0.000148111,0.000148111,1.66209
205570567,69114492,17263,372411,6.91095,8728820,954.258,1.85573e-05,0.00256238,0.00232764,1.59338
205558553,69114492,1048,3957390,10.8605,120235000,1453.73,2.74435e-06,0.000367345,0.000316905,3.4898
205558617,69114492,1074,111811,1.5371,2555440,233.071,1.37474e-05,0.00208452,0,0
205561242,69114492,15864,761025,27.0322,23637600,3968.86,3.55208e-05,0.00521515,0.00516512,1.16245
205571415,69114492,17531,193849,0.00856503,5093700,1.01463,4.4184e-08,5.23411e-06,6.48434e-06,1.98866
205553220,69114492,61,104901,43.1556,4062470,5308.27,0.000411394,0.0506028,0.0506017,0.407003
205556485,69114492,788,802093,35.407,25260900,5042.73,4.41433e-05,0.00628697,0.00545895,0.990331
205560301,69114492,15821,10375300,1498.18,422578000,230687,0.000144399,0.0222343,0.0223794,1.40472
205567137,69114492,16627,458713,0.0380663,20189700,6.78505,8.29849e-08,1.47915e-05,1.76246e-05,3.83903
205562027,69114492,15946,2165320,119.089,87903400,15433.5,5.49982e-05,0.0071276,0.00565974,1.89171
205553882,69114492,278,9194700,1615.05,379722000,225876,0.00017565,0.0245659,0.0245976,1.67373
205555478,69114492,465,2488630,228.036,71311400,34368.8,9.16312e-05,0.0138103,0.0129799,1.47442
205571628,69114492,17596,675724,46.3604,15400300,6051.81,6.86085e-05,0.00895605,0.00764031,1.29875
205571908,69114492,111220896,104740,33.8512,4221650,4213.23,0.000323193,0.0402256,0.0402252,0.0812531
205562513,69114492,15983,3448820,711.21,166589000,114746,0.000206218,0.0332711,0.0360297,1.44059
205556358,69114492,726,12741200,4790.65,661833000,666354,0.000375995,0.052299,0.0511813,0.959317
205569068,69114492,16934,474714,499.597,25283700,65254.3,0.00105242,0.13746,0.13409,1.12655
205558842,69114492,10692,1084120,340.061,45703100,43505.3,0.000313673,0.0401294,0.0401401,0.755612
205565413,69114492,16263,27343.5,0.180239,815488,27.9621,6.59166e-06,0.00102262,0,0
205558555,69114492,1049,2261640,661.022,99079000,84248.9,0.000292275,0.0372513,0.0375751,0.793593
205566940,69114492,16564,671107,133.244,31445200,18867,0.000198544,0.0281133,0.0250921,1.36482
205556095,69114492,638,682627,58.7592,34893300,8126.86,8.6078e-05,0.0119053,0.0129017,0.998024
205556979,69114492,862,1654140,30.3681,79140900,4834.22,1.83589e-05,0.0029225,0.00298234,0.983882
205568777,69114492,16875,279752,109.121,13216300,13868.7,0.000390063,0.049575,0.049575,0.72662
205567116,69114492,16620,41946.8,0,1865430,0,0,0,0,0
205571212,69114492,17455,235796,0.0502573,6563010,6.30466,2.13139e-07,2.67378e-05,2.28016e-05,1.57658
205559149,69114492,15619,397327,17.2,11546800,2048.25,4.32892e-05,0.00515508,0.00533607,0.886451
205567126,69114492,16623,4483030,1879.19,169121000,257754,0.000419178,0.0574955,0.0454729,2.27393
205557573,69114492,936,6107270,1669.81,254710000,222562,0.000273414,0.0364422,0.0304852,1.58015
205566445,69114492,16441,544974,41.9111,22594300,7188.4,7.69049e-05,0.0131903,0.0165469,3.85799
205555472,69114492,461,450964,271.396,25843300,42993.8,0.000601814,0.0953375,0.0958126,0.548163
205566157,69114492,16395,27218200,18089.7,1263230000,2997580,0.000664618,0.110131,0.119019,4.25307
205562636,69114492,15995,1324350,304.381,55048600,41126.2,0.000229834,0.0310539,0.0322458,1.15749
205563288,69114492,16044,2315800,86.8173,90675900,11181.9,3.74891e-05,0.0048285,0.00500549,0.946851
205570002,69114492,17142,104065,20.3285,2179040,2653.76,0.000195344,0.025501,0.0254682,0.55231
205571352,69114492,17516,27396.5,0.0915526,1026840,11.0587,3.34176e-06,0.000403652,0,0
205568077,69114492,16787,69938,5.58445,2926230,720.462,7.98487e-05,0.0103014,0.0103014,1.14416
205568788,69114492,16877,4242170,148.618,156312000,18777.1,3.50334e-05,0.00442629,0.00344874,2.57169
205559538,69114492,15760,138451,21.0604,5736280,2730.98,0.000152114,0.0197252,0.00192481,0.813537
205567449,69114492,16705,2403410,626.81,107111000,87110.6,0.0002608,0.0362445,0.0344896,1.71217
205558568,69114492,1056,8543990,3058.32,398740000,396831,0.000357949,0.0464456,0.0503365,0.998787
205568358,69114492,16840,18749600,3343.67,867694000,462858,0.000178333,0.0246863,0.0244353,1.74656
205556867,69114492,856,22325700,8429.41,1015590000,1352990,0.000377565,0.0606023,0.0639205,3.99021
205566451,69114492,16443,1010100,1480.94,45930800,260074,0.00146613,0.257474,0.281778,3.90266
205554458,69114492,359,1756540,207.939,65258500,30439.6,0.00011838,0.0173293,0.0180632,1.37917
205572142,69114492,111220908,141352,0.638035,3355810,91.0069,4.5138e-06,0.000643831,0.000962528,2.21618
205570666,69114492,17293,69885.9,42.5576,2490140,5325.91,0.000608958,0.0762086,0.0761704,0.953842
205571191,69114492,17447,107367,9.01259e-05,1859910,0.0119747,8.39416e-10,1.1153e-07,1.17862e-07,1.34747
205563213,69114492,16039,4911960,3991.92,240552000,600695,0.000812695,0.122292,0.125202,1.0158
205571036,69114492,17395,232310,2.37135,6584110,320.891,1.02077e-05,0.00138131,0.000407984,1.41097
205557159,69114492,879,4758520,1757.4,195572000,234754,0.000369316,0.0493334,0.0494714,1.0515
205554067,69114492,307,1233070,65.0294,27868300,8746.8,5.27378e-05,0.00709351,0.00846856,1.79028
205555140,69114492,421,53691.7,0.0203133,1337540,2.61454,3.78333e-07,4.86954e-05,4.98583e-05,0.153932
205559213,69114492,15672,164379,0.133453,4518820,20.7131,8.11864e-07,0.000126008,0.000126008,1.94579
205558711,69114492,1107,1567730,4.9378,39491500,679.736,3.14966e-06,0.000433581,0.000559084,4.01376
205565229,69114492,16250,1130120,1846.13,35568700,253172,0.00163358,0.224023,0.220907,1.05792
205571155,69114492,17427,2013780,156.303,73240100,19636,7.76169e-05,0.0097508,0.00974223,0.960569
205559219,69114492,15674,283570,47.9477,7065110,6448.53,0.000169086,0.0227405,0.0193745,2.61643
205557142,69114492,878,502859,27.2412,7108250,3742.68,5.41726e-05,0.0074428,0.00926267,1.20363
205563915,69114492,16094,147158,18.5146,7258160,2666.08,0.000125815,0.0181172,0.0172796,0.531764
205559252,69114492,15683,55466.4,77.8703,1108790,10070.2,0.00140392,0.181556,0.179463,0.132837
205566971,69114492,16582,54793,5.834,2251820,691.701,0.000106473,0.0126239,0.0126239,0.0422154
205553537,69114492,217,1037440,44.1869,45580900,5704.7,4.25924e-05,0.00549884,0.00544588,1.9292
205561307,69114492,15872,639385,71.5251,32194800,9662.86,0.000111865,0.0151127,0.0126343,0.872771
205563452,69114492,16052,308188,9.55729,11237700,1197.87,3.10113e-05,0.00388683,0.00448343,1.01321
205564188,69114492,16123,8040650,3562.93,416559000,486878,0.000443115,0.0605521,0.0618713,1.85496
205567416,69114492,16699,4027910,2467.72,185044000,343826,0.000612657,0.0853609,0.0902536,0.83496
205571630,69114492,17598,366615,46.3183,11733100,6045.74,0.00012634,0.0164907,0.0159509,0.528251
205558196,69114492,1008,3355430,1703.4,184131000,252583,0.000507654,0.0752757,0.075274,0.781494
205556402,69114492,757,84006.8,0.00460435,3926380,0.555247,5.48092e-08,6.60955e-06,7.15669e-06,1.79903
205570315,69114492,17233,179706,1.26304,6113660,153.891,7.02838e-06,0.000856351,0.000824207,0.906996
205553470,69114492,178,895618,561.786,48638400,80391.7,0.000627261,0.0897612,0.0894034,0.743514
205570134,69114492,17176,610586,129.048,20263400,16069,0.000211352,0.0263173,0.0242364,1.53556
205556242,69114492,682,568888,19.247,23017800,2446.76,3.38326e-05,0.00430095,0.00588397,1.85714
205565236,69114492,16251,81562.5,0.220947,2355830,34.0725,2.70893e-06,0.000417747,0.000420328,0.752353
205553203,69114492,52,558105,90.0628,17415500,11030.5,0.000161372,0.0197643,0.0171153,0.777718
205559074,69114492,15594,37376.2,0.176982,1460910,22.5917,4.73516e-06,0.000604441,0,0
205556462,69114492,781,69938,21.1649,3265150,2700.71,0.000302624,0.0386158,0.0386158,0.710794
205566900,69114492,16546,104907,71.9149,5433680,9839.41,0.000685511,0.0937917,0.0937917,0.535851
205565497,69114492,16269,258270,428.79,8125110,58086.5,0.00166024,0.224906,0.235994,1.22423
205557908,69114492,981,334284,30.2344,7294890,4454.78,9.04451e-05,0.0133263,0.0221299,1.51009
205566106,69114492,16388,502292,242.338,23893600,28999.6,0.000482466,0.0577346,0.0256545,1.33119
205568100,69114492,16790,952364,47.3338,35116300,6212.91,4.97014e-05,0.00652368,0.00528444,2.39529
205560918,69114492,15838,827940,262.4,38302000,36497.6,0.000316931,0.0440824,0.0429766,0.975705
205565719,69114492,16308,72812900,55402.2,3202220000,9053340,0.000760885,0.124337,0.135315,3.93673
205553198,69114492,50,159192,2.10398,7748800,253.904,1.32167e-05,0.00159495,0.00136813,1.30015
205567511,69114492,16715,34969,13.689,1701610,1923.75,0.00039146,0.0550129,0,0
205561878,69114492,15936,9511370,434.356,333139000,60702.7,4.5667e-05,0.00638212,0.00625841,1.47035
205567008,69114492,16595,82189.5,1.0236,3503480,121.393,1.24542e-05,0.00147699,0.00147699,0.762696
205569968,69114492,17123,3991360,714.879,117113000,101679,0.000179107,0.0254749,0.02255,1.61067
205561116,69114492,15854,7474090,2338.69,377430000,355740,0.000312906,0.0475964,0.0472626,1.48436
205561947,69114492,15940,6817980,434.393,231087000,56276.5,6.37129e-05,0.00825414,0.00673034,1.64454
205563906,69114492,16093,627915,90.9091,32301300,12896,0.000144779,0.0205378,0.0206999,0.800176
205568535,69114492,16854,1986300,470.268,86921600,68200.9,0.000236755,0.0343356,0.0342208,2.51647
205556405,69114492,761,38917,0.361869,1232990,47.6576,9.29848e-06,0.0012246,0.0012248,1.18334
205553529,69114492,212,8259340,11475.7,233141000,1983400,0.00138942,0.24014,0.264658,4.34623
205565945,69114492,16352,6809170,7374.39,256053000,1228860,0.00108301,0.180471,0.20352,2.69498
205568442,69114492,16844,1460440,77.834,62546000,11033,5.3295e-05,0.00755457,0.00705786,1.67413
205553566,69114492,232,699999,46.1491,24402700,5997.03,6.59273e-05,0.00856719,0.0101165,1.21071
205559156,69114492,15623,3804680,642.734,95603100,88656.6,0.000168933,0.023302,0.0195426,1.72775
205562923,69114492,16016,58257500,26203.6,2525430000,3933810,0.000449789,0.0675246,0.0670892,1.39996
205569883,69114492,17100,574406,116.178,21151700,15683.8,0.000202258,0.0273044,0.0273947,0.424568
205553778,69114492,266,153610,46.7166,7320390,6014.26,0.000304125,0.0391528,0.037386,0.502546
205571266,69114492,17484,152056,10.261,6660220,1277.25,6.74816e-05,0.00839984,0.00963073,0.66416
205571603,69114492,17585,63227.4,0.41017,1988410,54.9128,6.48721e-06,0.000868496,0.000926211,0.902691
205567253,69114492,16672,240560,68.489,10579000,8740.46,0.000284707,0.0363339,0.0356739,0.761443
205555966,69114492,606,921530,681.343,36535900,83881.9,0.000739361,0.0910246,0.0867129,1.83298
205570615,69114492,17278,18958,0.0189614,730243,2.69844,1.00018e-06,0.000142338,0,0
205554244,69114492,323,44012800,10075.4,1826850000,1539470,0.000228921,0.0349779,0.0366684,5.09952
205569031,69114492,16930,908714,717.221,43202900,93564.6,0.00078927,0.102964,0.102924,1.06326
205555851,69114492,565,699330,263.938,31055900,36835.5,0.000377416,0.0526725,0.0526761,0.664685
205553644,69114492,247,2308100,11.3878,107052000,1494.22,4.93386e-06,0.000647382,0.000591758,1.86062
205566881,69114492,16541,1299700,169.774,58221900,23649.7,0.000130625,0.0181962,0.0159389,1.62107
205569463,69114492,16998,200722,0.0848139,9487640,11.549,4.22545e-07,5.75376e-05,6.25376e-05,2.05056
205569652,69114492,17049,69938,24.0796,2869610,3075.19,0.000344299,0.0439703,0.0439703,0.0640914
205558706,69114492,1105,337126,23.2111,15279700,3085.66,6.885e-05,0.00915283,0.00714571,1.916
205559677,69114492,15771,1148910,225.346,51132300,28680.3,0.000196139,0.0249631,0.0254912,0.755583
205566723,69114492,16486,3710270,4456.96,143851000,756935,0.00120125,0.204011,0.236117,2.36751
205570649,69114492,17289,27024.7,0,368655,0,0,0,0,0
205558880,69114492,10703,8020020,3055.57,409078000,425924,0.000380993,0.0531076,0.0515796,1.06415
205566248,69114492,16407,157691,66.9021,5765680,11594.9,0.000424262,0.0735297,0.0855066,1.49862
205570036,69114492,17162,129807,83.4416,4984370,10444.2,0.000642813,0.0804597,0.0777449,0.54596
205564842,69114492,16203,100797,1.46457,3872850,167.796,1.45299e-05,0.00166469,0.00156638,1.16413
205569918,69114492,17110,559386,805.664,22273200,101799,0.00144026,0.181984,0.181983,0.409246
205555984,69114492,610,1636130,705.41,73687600,94590.4,0.000431145,0.0578135,0.0587452,0.77719
205556257,69114492,687,2493010,636.277,122689000,84085.5,0.000255225,0.0337285,0.0334937,0.969893
205571611,69114492,17586,22848.9,0.0154303,560074,2.17791,6.7532e-07,9.53178e-05,0,0
205566563,69114492,16452,489296,114.236,27397600,16260,0.00023347,0.0332315,0.03322,0.831313
205571421,69114492,17532,536456,0.0104069,13184700,1.26705,1.93994e-08,2.36189e-06,2.58092e-06,3.27814
205571548,69114492,17568,339667,0.42377,6723230,58.3267,1.24761e-06,0.000171717,0.000237076,2.32864
205556160,69114492,655,1705600,56.3627,48332400,7434.43,3.30457e-05,0.00435883,0.00510191,1.80605
205566969,69114492,16581,573732,106.497,27746500,13610.6,0.000185621,0.0237229,0.0227398,1.00533
205570777,69114492,17319,542008,4.8638,12144400,636.527,8.97367e-06,0.00117439,0.00124055,1.81501
205571172,69114492,17436,133620,13.8567,3788390,1526.17,0.000103702,0.0114217,0.0115504,0.808852
205569897,69114492,17105,173311,4.45897,6484630,569.867,2.5728e-05,0.00328811,0.00326704,1.07823
205571666,69114492,17640,143873,0.0420773,2187200,6.07803,2.92461e-07,4.22458e-05,4.46099e-05,2.33825
205572198,69114492,112892265,71823.9,238.332,3433130,28400.9,0.00331828,0.395424,0,0
