id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205813767,69116805,274,1182990,1044.3,48554600,147827,0.000882767,0.124961,0.12457,1.03581
205813659,69116805,244,11042800,12282.7,307141000,1992980,0.00111228,0.180478,0.177486,1.82774
205822419,69116805,16771,1145970,602.273,49015500,87087.7,0.000525556,0.0759945,0.0755548,1.05018
205814984,69116805,454,336503,52.4505,13157500,6912.48,0.000155869,0.0205421,0.0198927,0.674414
205820068,69116805,16098,85668.6,16.7924,3702320,2289.11,0.000196016,0.0267205,0.0263762,0.488205
205821959,69116805,16587,69938,26.799,3394840,3823.52,0.000383182,0.0546701,0.0546701,0.162912
205819052,69116805,15844,2629980,623.718,99349300,95788.2,0.000237157,0.0364217,0.0354686,0.969953
205819983,69116805,16071,236848,177.233,9862730,25394.3,0.000748297,0.107218,0.102047,1.13124
205820124,69116805,16112,1377870,534.871,50183500,72622.6,0.000388187,0.0527065,0.0524014,0.751835
205820053,69116805,16096,53077.2,6.79967,1946120,922.54,0.000128109,0.0173811,0.0173807,0.105518
205824799,69116805,111220898,34969,18.6299,1362120,2540.29,0.000532755,0.072644,0,0
205824614,69116805,111220702,488582,128.865,16622200,16224.9,0.000263753,0.0332081,0.0331784,1.66102
205822403,69116805,16764,893371,81.7634,37426500,11282,9.15224e-05,0.0126286,0.0126434,0.54381
205813134,69116805,146,7518120,3198.25,242977000,418997,0.000425405,0.0557316,0.0557314,0.712038
205823262,69116805,17084,34969,1.71838,1096510,213.263,4.91402e-05,0.00609862,0,0
205818412,69116805,15615,804244,426.091,25479000,56277.7,0.000529804,0.0699759,0.0699744,0.550435
205813716,69116805,262,3146590,1615.2,114201000,228802,0.000513316,0.0727144,0.0799613,1.2124
205815493,69116805,534,454396,276.428,19294800,41892.3,0.000608341,0.0921932,0.0922662,1.05046
205822877,69116805,16925,5436310,2973.25,218466000,424797,0.000546923,0.0781407,0.0775617,1.46043
205824814,69116805,111220908,174477,165.692,6277540,21061.9,0.000949649,0.120714,0.120606,0.757056
205820138,69116805,16117,12118600,7033.35,508203000,1062090,0.000580376,0.0876411,0.0809643,1.70915
205822326,69116805,16710,446621,40.5361,17323200,5218.27,9.07616e-05,0.0116839,0.0117259,0.617943
205817183,69116805,912,174845,77.4384,6124520,9813.16,0.000442898,0.0561249,0.0561249,0.410472
205818001,69116805,1101,1127620,1178.12,47126600,167673,0.00104478,0.148696,0.149713,0.509608
205822118,69116805,16676,1212130,482.477,53202200,61352.7,0.000398041,0.0506157,0.0504187,0.742564
205813059,69116805,137,559504,49.9331,14535600,6335.66,8.92452e-05,0.0113237,0.0113237,0.722001
205819447,69116805,15985,11737800,6890.57,321275000,1043850,0.00058704,0.0889303,0.0853224,1.75371
205820880,69116805,16287,629442,312.211,20589000,39250.3,0.000496013,0.0623573,0.0623573,0.562931
205822266,69116805,16694,11318400,3806.74,476472000,507336,0.000336331,0.0448239,0.0449294,0.937079
205824497,69116805,17596,259509,56.7419,7985400,7238.57,0.000218651,0.0278933,0.0249492,1.12903
205818825,69116805,15781,1958260,433.337,64717200,62690.7,0.000221286,0.0320134,0.0320134,1.13988
205823519,69116805,17217,1049040,320.285,18218500,41758.4,0.000305313,0.0398064,0.039806,1.02097
205822759,69116805,16871,336622,115.288,13118800,16278.1,0.000342486,0.0483571,0.0503101,0.830125
205815934,69116805,666,34969,10.1819,1427820,1321.72,0.00029117,0.037797,0,0
205818609,69116805,15676,139876,42.8445,3992690,6031.23,0.000306303,0.0431184,0.0431184,0.810357
205818835,69116805,15788,244783,85.2278,8183460,10753.9,0.000348177,0.0439324,0.0439324,0.437563
205815072,69116805,475,1677630,6815.12,73389900,1158070,0.00406234,0.690299,0.71276,0.988112
205819021,69116805,15830,3549160,646.94,129432000,89602.2,0.00018228,0.025246,0.0246201,1.1198
205821911,69116805,16572,104907,1.72734,3299450,222.461,1.64654e-05,0.00212055,0.00212055,0.22886
205819289,69116805,15925,909128,1146.19,33891400,182294,0.00126076,0.200516,0.200526,0.832649
205824756,69116805,111220848,314721,340.506,14241100,45355.4,0.00108193,0.144113,0.144113,0.730386
205819981,69116805,16070,757086,449.303,32021700,62634.9,0.000593463,0.0827316,0.0840404,0.507739
205819322,69116805,15936,9389290,1902.89,264047000,272505,0.000202666,0.0290229,0.0286939,1.28207
205815213,69116805,520,418533,42.8388,18990200,5719.71,0.000102355,0.0136661,0.0136662,0.428109
205818727,69116805,15720,34969,36.9475,1240530,4703.33,0.00105658,0.1345,0,0
205819834,69116805,16028,5994530,1840.24,270348000,258250,0.000306987,0.043081,0.0426762,0.850838
205813711,69116805,260,289584,162.682,7998540,21900.5,0.000561779,0.0756273,0.0744811,0.471486
205824020,69116805,17390,698945,3856.34,21862300,626987,0.00551737,0.897047,0.89664,1.51761
205816364,69116805,748,174845,77.6937,4284310,9991.49,0.000444357,0.0571448,0.0571448,0.350455
205815010,69116805,460,174845,19.9054,7297950,2568.15,0.000113846,0.0146882,0.0146882,0.535878
205821304,69116805,16414,174845,179.022,7055990,24357.3,0.00102389,0.139308,0.139308,0.831712
205824683,69116805,111220766,978998,1150.04,34771900,142606,0.00117471,0.145665,0.145649,1.0796
205819371,69116805,15949,2354640,822.916,62010500,107922,0.000349487,0.0458339,0.0451993,0.664413
205818248,69116805,182305689,4774350,1919.04,168164000,264790,0.000401947,0.0554609,0.0572177,1.19033
205817264,69116805,943,7054940,2051.58,176051000,282552,0.000290801,0.0400503,0.0431698,1.58963
205821097,69116805,16352,7156610,2198.74,250323000,303221,0.000307231,0.0423693,0.0437585,1.19984
205820925,69116805,16302,174845,102.767,6303110,12815.6,0.000587761,0.073297,0.073297,0.357011
205823810,69116805,17324,244783,242.412,8641110,29230.3,0.000990315,0.119413,0.119413,0.469542
205824208,69116805,17456,454595,3119.47,17112900,528966,0.00686209,1.1636,1.16359,0.856164
205817195,69116805,918,8276440,3857.69,279927000,521641,0.000466105,0.0630273,0.0640672,0.996926
205818194,69116805,10708,1119010,336.898,43290000,47634.6,0.000301068,0.0425686,0.0425686,0.589682
205816422,69116805,772,1363790,570.593,57185700,76482.8,0.000418388,0.056081,0.056081,0.4417
205818852,69116805,15796,1049070,450.627,30324500,58969,0.00042955,0.0562109,0.0562109,0.312056
205824753,69116805,111220844,853047,1430.03,35701500,192239,0.00167638,0.225356,0.222971,0.648149
205818286,69116805,15567,542641000,319952,19207700000,48001500,0.000589621,0.0884591,0.084352,2.32008
205824802,69116805,111220900,104907,42.8911,4123050,5879.68,0.000408849,0.0560466,0.0560466,0.481851
205823794,69116805,17315,1465790,2155.97,51251200,288255,0.00147087,0.196656,0.196336,0.871908
205822452,69116805,16785,174845,49.7888,6833810,6858.99,0.00028476,0.039229,0.039229,0.754861
205821274,69116805,16405,34969,1.88974,1028720,249.123,5.40404e-05,0.0071241,0,0
205822555,69116805,16824,524535,392.112,23750300,51006,0.000747541,0.0972405,0.0972405,0.162409
205815180,69116805,510,379647,124.92,15857800,17070.5,0.000329042,0.044964,0.0447163,0.561687
205823822,69116805,17328,979084,8222.13,30750900,1377400,0.00839778,1.40683,1.40683,1.27593
205823751,69116805,17292,7050640,6838.44,253456000,919218,0.000969903,0.130374,0.127285,1.13848
205815705,69116805,600,69938,8.97681,2575430,1147.28,0.000128354,0.0164042,0.0164042,0.286432
205821923,69116805,16574,384479,130.068,17001500,18343.5,0.000338298,0.0477101,0.0476921,0.781503
205824023,69116805,17392,698945,3856.34,21862300,626987,0.00551737,0.897047,0.89664,1.51761
205822323,69116805,16709,804287,472.732,33587700,65654.2,0.000587766,0.0816303,0.0816303,0.860763
205820923,69116805,16301,174845,102.767,6303110,12815.6,0.000587761,0.073297,0.073297,0.357011
205816685,69116805,822,28283400,13686,1032190000,1836350,0.000483887,0.0649266,0.0665037,1.58531
205819238,69116805,15910,2257590,4577.13,65200700,779461,0.00202744,0.345262,0.34283,1.62392
205818223,69116805,10729,909194,2609.84,39632000,414751,0.0028705,0.456174,0.456174,0.640294
205819675,69116805,15995,1806670,357.132,60651200,48067.9,0.000197674,0.0266058,0.0258826,0.716377
205824375,69116805,17563,454061,536.7,14906700,67963,0.001182,0.149678,0.149673,0.64669
205817829,69116805,1070,4774290,1394.69,221663000,206509,0.000292126,0.0432543,0.0451004,1.23985
205813459,69116805,195,314721,119.727,11926200,15283.6,0.000380422,0.0485623,0.0485623,0.565394
205815083,69116805,480,113275,26.4984,3903560,3409.43,0.00023393,0.0300987,0.0286753,0.734209
205815646,69116805,581,419628,74.0819,13905700,9664.21,0.000176542,0.0230304,0.0230304,0.759545
205812480,69116805,26,5070500,2807.47,229763000,389388,0.000553686,0.0767948,0.0767948,0.670776
205822424,69116805,16774,524535,374.42,22334400,54515.9,0.000713814,0.103932,0.103932,0.931988
205814090,69116805,312,139876,159.337,5918570,20154.4,0.00113913,0.144088,0.144088,0.428381
205818543,69116805,15630,594472,307.994,18066300,40110.4,0.000518096,0.0674723,0.0674724,0.566781
205819182,69116805,15884,84821,3.62761,3014790,445.012,4.27679e-05,0.00524649,0.00525194,0.514382
205816067,69116805,698,89704800,113249,2589700000,18531700,0.00126247,0.206585,0.195013,1.92709
205817696,69116805,1045,243640,103.242,10692300,13545,0.000423747,0.0555942,0.0556524,0.832958
205822915,69116805,16947,20598800,12362.9,757827000,1670670,0.000600174,0.081105,0.0818339,1.21173
205823337,69116805,17110,514740,160.726,16188600,21987.4,0.000312246,0.0427156,0.0439348,0.649066
205821337,69116805,16422,1049070,268.561,41759100,36226.5,0.000255999,0.034532,0.034532,0.688143
205823490,69116805,17192,244741,29.8322,6641630,4096.96,0.000121893,0.0167399,0.0167419,0.471214
205815667,69116805,588,1888330,504.637,68248500,67333.9,0.000267241,0.035658,0.035658,0.501777
205816840,69116805,857,946538,1672.32,38234900,258347,0.00176678,0.272939,0.266732,1.05522
205822338,69116805,16716,1422690,401.038,55143400,55671.9,0.000281888,0.0391316,0.0393672,1.1063
205824527,69116805,111220632,557924,688.162,23883100,106152,0.00123343,0.190263,0.192067,1.5538
205815007,69116805,458,2960410,877.33,75218500,124332,0.000296354,0.0419984,0.0421269,0.742905
205817440,69116805,997,881006000,610548,32245400000,91658000,0.000693012,0.104038,0.101553,2.93692
205820518,69116805,16182,79334,21.2276,3181330,2854.06,0.000267572,0.0359753,0.0366065,0.416386
205819199,69116805,15900,574346,303.949,19303400,39027.7,0.000529208,0.0679516,0.0654026,0.391051
205818365,69116805,15599,2133020,837.229,63425400,112252,0.000392509,0.0526258,0.0526264,0.640537
205814989,69116805,455,69938,16.7208,2157990,1990.68,0.00023908,0.0284635,0.0284635,0.169464
205816426,69116805,773,454597,57.4743,17047800,7545.7,0.000126429,0.0165986,0.0165986,0.544076
205812728,69116805,94,174845,39.3924,5064460,4802.74,0.000225299,0.0274685,0.0274685,0.461102
205819951,69116805,16060,18223300,12940.1,648906000,1938650,0.000710088,0.106383,0.102993,1.28497
205815731,69116805,608,349690,159.333,14379500,25364.6,0.00045564,0.0725346,0.0725346,0.822685
205818563,69116805,15655,1223890,643.487,33307300,82724.9,0.000525772,0.0675918,0.0675921,0.862267
205822465,69116805,16788,94593.6,38.5263,3501670,5443.26,0.000407282,0.0575436,0.0578092,0.683835
205824718,69116805,111220800,1081170,767.035,33398400,109216,0.000709449,0.101017,0.100878,1.28067
205815159,69116805,503,2688750,1220.89,122407000,171200,0.000454075,0.0636728,0.0636226,0.754879
205821375,69116805,16430,1860850,4176.47,77553700,695756,0.00224439,0.373891,0.466378,1.65238
205819428,69116805,15978,174845,1762.98,7131670,314864,0.0100831,1.80082,1.80082,0.431383
205818604,69116805,15675,1818320,871.8,41708900,118253,0.000479454,0.0650344,0.065033,0.62336
205815810,69116805,635,583121,153.92,22631200,21479.4,0.000263959,0.0368352,0.0371503,0.48099
205814200,69116805,331,1119010,525.903,34443500,66031.6,0.000469972,0.0590091,0.0590091,0.690717
205821253,69116805,16396,22298300,15041.6,936756000,2254520,0.00067456,0.101107,0.116612,2.42339
205821263,69116805,16400,419628,96.7443,14415200,11926,0.000230548,0.0284204,0.0284204,0.536171
205822957,69116805,16962,699255,248.558,27262300,35897.7,0.000355461,0.0513372,0.0513425,0.432312
205823059,69116805,17025,8404180,8141.96,300797000,1222220,0.0009688,0.14543,0.158214,1.38545
205816350,69116805,746,3042080,8181.29,127810000,1318980,0.00268938,0.43358,0.433552,1.16077
205819212,69116805,15903,374318000,247124,13041000000,37715800,0.000660199,0.100759,0.094687,2.32292
205820942,69116805,16326,174845,42.1358,5134760,5204.64,0.000240989,0.0297672,0.0297672,0.444879
205824727,69116805,111220816,314721,335.955,15003700,41071.4,0.00106747,0.130501,0.130501,0.477132
205824637,69116805,111220722,314721,385.734,13337900,47316.7,0.00122564,0.150345,0.150345,0.750391
205819898,69116805,16044,5979060,2196.05,232701000,336225,0.00036729,0.0562337,0.0562611,1.05298
205815153,69116805,502,9434590,1600.64,368058000,215470,0.000169656,0.0228383,0.0229955,0.862837
205817662,69116805,1038,3909040,773.713,178350000,111082,0.000197929,0.0284167,0.0290374,1.19056
205813467,69116805,199,1783370,1154.54,54858200,172715,0.000647391,0.0968477,0.0968456,0.800812
205812500,69116805,38,244783,75.5699,7122570,9135.75,0.000308722,0.0373218,0.0373218,0.603355
205814148,69116805,322,53057100,13604,2012630000,1907950,0.000256404,0.0359603,0.036037,1.18557
205816751,69116805,843,1915130,828.226,69990500,113144,0.000432464,0.0590789,0.0588968,0.718003
205823459,69116805,17169,104907,82.0746,4273970,10272.1,0.000782356,0.0979164,0.0979164,1.06496
205823447,69116805,17163,262408,267.191,7588070,35015.4,0.00101823,0.133439,0.120756,0.766402
205816690,69116805,826,3040860,1005.87,89700200,133854,0.000330785,0.0440184,0.0440276,0.643581
205818044,69116805,1118,34969,6.29357,1009720,784.678,0.000179976,0.0224393,0,0
205823040,69116805,17007,104907,12.5429,2823720,1540.3,0.000119562,0.0146825,0.0146825,0.0994361
205812741,69116805,95,7716700,5678.31,273831000,812258,0.000735847,0.10526,0.103205,0.928787
205814162,69116805,324,132725,22.4722,3616070,2759.31,0.000169314,0.0207897,0.0213815,0.445839
205819164,69116805,15880,266081,90.3364,10251400,11430.6,0.000339507,0.0429591,0.0475064,1.08069
205820007,69116805,16086,294425,148.606,11972800,20960,0.000504732,0.0711894,0.0707419,0.19625
205821725,69116805,16527,34969,19.7758,1586220,2486.32,0.000565524,0.0711008,0,0
205823348,69116805,17115,943179,206.849,34188800,26657,0.00021931,0.0282629,0.0282527,1.41283
205820938,69116805,16322,6635050,3075.06,231223000,439151,0.000463457,0.0661865,0.075413,1.68826
205822041,69116805,16616,839256,114.596,32347500,15262.5,0.000136545,0.0181857,0.0181857,0.821725
205823486,69116805,17190,34969,2.36776,956206,293.968,6.77101e-05,0.00840653,0,0
205814881,69116805,427,278708,94.5777,12070300,13785.6,0.000339343,0.0494624,0.0495433,0.412269
205815719,69116805,605,944163,638.667,22473500,89636.6,0.000676438,0.0949376,0.0949376,0.361901
205816418,69116805,771,40903400,27354.3,1275800000,4080250,0.000668754,0.0997534,0.10236,3.49624
205813441,69116805,189,244783,12.3737,7933770,1617.82,5.05495e-05,0.00660922,0.00660922,0.826533
205819131,69116805,15868,1612670,411.248,60368500,53343.9,0.00025501,0.0330779,0.0351088,1.15433
205817062,69116805,898,1014100,140.123,36727900,17423.1,0.000138175,0.0171809,0.0171809,1.34422
205820468,69116805,16170,6556110,1250.19,266381000,172278,0.000190691,0.0262774,0.0256232,0.757794
205818857,69116805,15799,2657630,767.232,88652900,103575,0.000288691,0.0389726,0.0389724,0.524655
205821703,69116805,16510,11235200,7599.99,484523000,1148630,0.000676445,0.102235,0.101727,1.45316
205824812,69116805,111220906,34969,4.69369,1340190,642.354,0.000134224,0.0183692,0,0
205823993,69116805,17380,4039570,28068.8,116569000,4650340,0.00694846,1.1512,1.13727,1.90592
205821974,69116805,16593,1147140,476.034,51246800,65235.3,0.000414975,0.0568677,0.0566196,0.57735
205823345,69116805,17113,943179,206.849,34188800,26657,0.00021931,0.0282629,0.0282527,1.41283
205818548,69116805,15631,209814,76.7885,6550400,9780,0.000365984,0.0466127,0.0466127,0.510009
205819856,69116805,16037,4772490,1835.47,145708000,246156,0.000384594,0.0515781,0.0506882,1.36669
205823754,69116805,17293,45858.2,19.0346,1585490,2391.08,0.000415075,0.0521408,0.0505561,0.258121
205818884,69116805,15815,1084040,334.959,35518600,47108.6,0.000308991,0.0434566,0.0434566,0.919184
205820911,69116805,16297,314721,134.293,10414100,16725.4,0.000426704,0.0531436,0.0531436,0.580544
205823252,69116805,17081,1398760,331.969,39463500,42425.1,0.000237331,0.0303305,0.0303305,1.21913
205823274,69116805,17089,69938,4.13231,1582770,479.177,5.90853e-05,0.00685145,0.00685145,0.693189
205818811,69116805,15772,104907,17.6682,3246840,2251.4,0.000168418,0.0214609,0.0214609,0.299761
205822864,69116805,16916,34969,17.0562,1239900,2169.63,0.000487753,0.0620443,0,0
205816693,69116805,827,1014100,1211.72,39380200,185977,0.00119487,0.183391,0.183391,0.783626
205819269,69116805,15916,4815060,2978.48,113291000,421105,0.000618576,0.0874558,0.0853065,0.97146
205822541,69116805,16820,8074030,5471.26,358055000,812286,0.000677636,0.100605,0.100581,1.69338
205818840,69116805,15790,34969,9.41085,1009750,1189.61,0.00026912,0.0340188,0,0
205814815,69116805,411,1477060,543.669,49180300,70460.2,0.000368074,0.0477029,0.0448315,1.24093
205817765,69116805,1058,486947,868.734,18085400,135742,0.00178404,0.278761,0.277595,0.71571
205824793,69116805,111220884,34916.4,20.768,983138,2596.99,0.000594792,0.0743773,0,0
205822081,69116805,16649,45038400,22325.7,1901440000,3030970,0.000495703,0.0672976,0.0670147,1.56579
205823376,69116805,17126,1049070,278.829,34394100,36118.6,0.000265787,0.0344292,0.0344292,0.813186
205813736,69116805,267,104907,231.174,3923280,38758.6,0.00220361,0.369457,0.369457,0.859632
205820155,69116805,16123,7526940,4432.43,315410000,671394,0.000588875,0.0891988,0.0820376,1.86438
205820159,69116805,16124,24827600,6208.98,983875000,911379,0.000250083,0.0367082,0.0357312,1.19834
205816235,69116805,720,489566,894.49,22573300,122112,0.00182711,0.24943,0.24943,0.524861
205821163,69116805,16366,1570640,471.446,54347900,60186.3,0.000300161,0.0383195,0.0377294,0.856741
205816268,69116805,727,326168,230.27,12787300,30701.2,0.000705986,0.0941268,0.0961907,0.670861
205822098,69116805,16664,454597,101.479,15482100,13809.9,0.000223229,0.0303782,0.0303782,0.830219
205824161,69116805,17422,853047,1430.03,35701500,192239,0.00167638,0.225356,0.222971,0.648149
205822500,69116805,16802,34969,2.30183,967947,285.308,6.58249e-05,0.00815887,0,0
205824380,69116805,17569,454061,536.7,14906700,67963,0.001182,0.149678,0.149673,0.64669
205815767,69116805,621,1013880,347.259,42478700,51477,0.000342504,0.0507722,0.0507868,0.780221
205815771,69116805,622,69938,35.4174,2765860,4820.22,0.000506412,0.0689213,0.0689213,1.30269
205820712,69116805,16239,874225,337.332,32423500,42638.6,0.000385864,0.0487731,0.048773,0.588908
205824514,69116805,111220572,160955,49.0589,6584820,6695.03,0.000304799,0.0415957,0.0454297,0.593546
205815723,69116805,606,629442,1273.98,24140100,186207,0.00202398,0.295829,0.295829,1.60538
205819929,69116805,16052,1106220,483.148,43877900,71693.4,0.000436757,0.0648096,0.0647979,0.741889
205822516,69116805,16810,62388800,34425,2583880000,4961810,0.000551782,0.0795303,0.0794534,1.66527
205818813,69116805,15774,3916530,829.668,132186000,116433,0.000211838,0.0297287,0.0297287,0.99037
205822271,69116805,16695,979132,415.915,40628500,57460.3,0.000424779,0.0586849,0.0586849,1.2516
205824382,69116805,17571,174845,91.0808,5457160,12071.2,0.000520923,0.0690393,0.0690393,0.680629
205813447,69116805,191,1573600,3053.21,59980400,502794,0.00194026,0.319517,0.319517,1.57247
205820739,69116805,16244,454154,110.088,13841300,13872.8,0.000242402,0.0305465,0.0305306,0.926748
205822480,69116805,16797,699267,138.512,25845400,19243.2,0.000198082,0.027519,0.027518,1.02142
205817024,69116805,889,335893,61.178,16704800,8811.35,0.000182135,0.0262326,0.0260171,0.57091
205818779,69116805,15752,6818960,1540.08,235923000,207587,0.000225852,0.0304426,0.0304426,0.852698
205815961,69116805,671,289681,21.2359,5626610,2714.18,7.33077e-05,0.00936954,0.0094503,0.433319
205823042,69116805,17008,349690,23.3941,8748650,2904.18,6.68996e-05,0.008305,0.008305,0.333089
205815628,69116805,575,559504,271.098,26080000,38337.9,0.000484533,0.0685213,0.0685213,0.356274
205819362,69116805,15945,687112,241.55,21905600,30840.6,0.000351544,0.0448843,0.0408772,0.877874
205821282,69116805,16407,69938,3.92407,2350660,536.174,5.61079e-05,0.00766642,0.00766642,0.621823
205816201,69116805,709,5508160,3575.49,226758000,566689,0.000649126,0.102882,0.115903,2.35868
205812793,69116805,100,244783,37.2601,6059040,4535.51,0.000152217,0.0185287,0.0185287,0.672788
205815177,69116805,509,2779970,363.641,120133000,48576.7,0.000130808,0.0174738,0.0170682,0.775233
205821463,69116805,16452,371919,1494.8,17061800,247326,0.00401915,0.665,0.659063,0.923176
205816724,69116805,836,102882,43.5285,3480340,5926.87,0.00042309,0.0576083,0.05807,0.510614
205821242,69116805,16393,524535,160.455,20446500,19393.1,0.0003059,0.0369719,0.0369719,0.545154
205814974,69116805,452,69938,57.8474,1603910,7611.07,0.000827124,0.108826,0.108826,0.357651
205822096,69116805,16663,104907,39.0317,3419560,5090.38,0.00037206,0.0485228,0.0485228,0.736641
205820944,69116805,16327,174845,42.1358,5134760,5204.64,0.000240989,0.0297672,0.0297672,0.444879
205823199,69116805,17046,69861.8,48.8058,2875260,7636.78,0.000698605,0.109313,0.109314,0.0870061
205823693,69116805,17262,139780,144.755,3554720,22180.3,0.00103559,0.158681,0.158635,0.903776
205818550,69116805,15632,419523,234.083,11742500,32657.7,0.000557976,0.077845,0.0778562,0.693021
205819367,69116805,15947,1175260,275.681,37018100,36516.8,0.000234571,0.0310713,0.0332297,0.734206
205821217,69116805,16386,1958260,721.378,79430500,95203.3,0.000368376,0.0486162,0.0486162,0.783203
205822620,69116805,16851,449951,320.603,18523100,48067.4,0.000712529,0.106828,0.107328,0.711373
205823208,69116805,17050,69938,3.86128,2598090,492.525,5.521e-05,0.00704231,0.00704231,0.370324
205817703,69116805,1046,752872,68.6599,32204200,9308.92,9.11973e-05,0.0123645,0.0123273,0.37616
205822951,69116805,16959,979007,268.053,38562200,38398.3,0.000273801,0.0392217,0.0392271,0.694009
205814181,69116805,328,1735130,1206.66,64291000,177390,0.000695428,0.102234,0.106216,0.583818
205818167,69116805,10697,625949,315.363,27494200,41582.8,0.000503815,0.0664315,0.0644846,0.450044
205817427,69116805,989,944163,734.377,43372200,106094,0.000777807,0.112369,0.112369,0.608703
205824186,69116805,17438,2002640,10902.3,61562000,1810840,0.00544397,0.904223,0.880044,1.5584
205823363,69116805,17121,488582,128.865,16622200,16224.9,0.000263753,0.0332081,0.0331784,1.66102
205817307,69116805,958,1398760,611.979,58568800,77669.3,0.000437515,0.0555272,0.0555272,0.966884
205816665,69116805,818,4139690,521.555,153924000,71062.2,0.000125989,0.0171661,0.0169585,1.02736
205820132,69116805,16114,54030600,19827,2172810000,2903190,0.000366959,0.0537324,0.0515155,1.6705
205823450,69116805,17164,1048930,742.485,43881200,93481.5,0.000707851,0.0891209,0.0874559,0.991544
205816941,69116805,872,244783,24.4408,7736020,3421.89,9.98467e-05,0.0139793,0.0139793,0.856392
205819924,69116805,16051,1035990,444.829,36138000,60359.5,0.000429377,0.0582628,0.0581267,0.675289
205824721,69116805,111220810,51374.9,62.6692,1879680,8005.26,0.00121984,0.155821,0.131801,0.983707
205821294,69116805,16411,2867460,1988.31,123633000,267547,0.000693404,0.0933046,0.0933046,0.729607
205819349,69116805,15942,7145390,2419.58,222302000,311773,0.000338621,0.0436328,0.0427561,0.804489
205822360,69116805,16732,3112000,476.057,114375000,61613.9,0.000152975,0.0197988,0.0198003,0.901992
205815905,69116805,657,1722450,86.0328,36777300,11542.2,4.9948e-05,0.00670106,0.00669811,1.41599
205818434,69116805,15624,1398650,669.498,40895500,88586.4,0.000478673,0.0633369,0.0633414,0.66342
205817357,69116805,972,4580940,2712.13,173344000,350171,0.000592047,0.0764408,0.0764408,0.846761
205817248,69116805,936,6389390,2176.91,244540000,321923,0.000340707,0.0503841,0.050333,1.62801
205820888,69116805,16291,419628,152.308,12479400,18904.7,0.000362959,0.045051,0.045051,0.585728
205817284,69116805,951,1573600,4345.8,68864100,679372,0.00276168,0.431729,0.431729,0.644859
205822591,69116805,16843,3625510,1102.67,151208000,161191,0.000304141,0.0444602,0.0444315,1.0155
205822923,69116805,16950,668198,1004.82,27599000,155493,0.00150377,0.232706,0.251791,1.31265
205815709,69116805,601,528198,123.945,22061400,18715.7,0.000234657,0.0354332,0.0383529,1.12523
205824371,69116805,17560,34969,4.69369,1340190,642.354,0.000134224,0.0183692,0,0
205823298,69116805,17098,702587,760.136,24169800,101600,0.00108191,0.144609,0.141064,0.573439
205817056,69116805,895,1928690,941.466,83252100,127846,0.000488137,0.0662866,0.0684526,0.526474
205814287,69116805,350,69938,14.5959,2694550,1760.84,0.000208698,0.0251771,0.0251771,0.196396
205816170,69116805,704,331872,118.758,7858310,17298.8,0.000357844,0.0521251,0.054695,0.737925
205823649,69116805,17233,209814,328.794,8508800,39529.3,0.00156708,0.188401,0.188401,0.374559
205817289,69116805,952,4325080,1584.58,148660000,226541,0.00036637,0.0523784,0.0552141,1.34845
205822910,69116805,16938,44449900,27889.8,1633350000,3840320,0.000627445,0.0863966,0.0863841,1.1663
205821765,69116805,16537,861347,1569.21,38723400,243270,0.00182181,0.28243,0.270774,1.15495
205817437,69116805,996,1008390,445.227,29960400,68508.7,0.000441524,0.0679389,0.0658558,0.913618
205822277,69116805,16697,6217540,1656.47,263361000,220824,0.000266419,0.0355162,0.0355215,0.609022
205813631,69116805,239,4865780,2709.68,198786000,375786,0.000556885,0.0772303,0.0771039,0.892912
205815670,69116805,589,3357020,2910.27,96897100,451288,0.00086692,0.134431,0.134431,1.24607
205820143,69116805,16120,2259610,1200.31,94065500,177265,0.0005312,0.0784494,0.0750097,1.04531
205824777,69116805,111220872,209814,321.697,9335060,46484,0.00153325,0.221549,0.221549,0.875611
205822400,69116805,16759,34969,2.85486,1135140,369.732,8.16398e-05,0.0105731,0,0
205823828,69116805,17333,594473,1834.41,20922300,277524,0.00308577,0.46684,0.46684,1.02716
205823415,69116805,17148,1153980,590.334,32749800,78102.6,0.000511565,0.0676813,0.0676813,1.03747
205820579,69116805,16196,414338,234.913,18955700,34171,0.000566961,0.0824715,0.0846485,0.607623
205813697,69116805,257,427584,125.079,18251300,16301.4,0.000292526,0.0381245,0.03963,0.920778
205818691,69116805,15702,104902,33.6339,2287810,4041.76,0.000320622,0.0385289,0.0385303,0.656476
205815871,69116805,652,34969,23.5775,1041960,2821.52,0.000674239,0.0806864,0,0
205824488,69116805,17591,69938,40.116,1859250,6122.1,0.000573593,0.0875361,0.0875361,0.330972
205813705,69116805,259,184815,23.057,3218490,2798.78,0.000124757,0.0151437,0.0154623,0.35956
205824129,69116805,17406,34969,1.13115,1088180,136.37,3.23472e-05,0.00389973,0,0
205817882,69116805,1085,384659,168.27,15676200,23003.9,0.000437453,0.0598035,0.0598035,0.737613
205818192,69116805,10707,104907,40.4018,3603990,5099.22,0.00038512,0.0486071,0.0486071,0.417727
205824352,69116805,17546,34969,18.6299,1362120,2540.29,0.000532755,0.072644,0,0
205817252,69116805,938,1795740,3669.92,52589200,544214,0.00204369,0.303059,0.300767,1.38585
