id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205683632,69114998,684,325895,19008.9,19731900,2457380,0.0583282,7.54041,7.48324,0.0554176
205685531,69114998,16958,559504,43434.7,32152500,6195840,0.0776307,11.0738,11.0738,0.073037
205683281,69114998,186,1457630,59703.6,93456600,8256870,0.0409595,5.66461,5.70598,0.223816
205684963,69114998,16703,2675390,173348,149919000,23597200,0.0647936,8.82011,8.84011,0.233735
205685415,69114998,16881,291067,26327,19637500,3745310,0.0904498,12.8675,12.792,0.134796
205688740,69114998,111220756,979035,62490.5,53932900,9052770,0.0638287,9.24663,9.24678,0.229599
205684890,69114998,16663,66678.9,2728.37,3942550,361629,0.040918,5.42344,5.42333,0.136534
205688917,69114998,111220828,27707.1,1516.13,1513740,224680,0.05472,8.1091,0,0
205684024,69114998,15663,450778,21089.1,21514800,2712180,0.0467839,6.01668,6.00296,0.21397
205683359,69114998,288,1635820,90879.5,102192000,12139300,0.0555559,7.42094,7.39698,0.206181
205684279,69114998,15998,69938,5190.99,4700020,720393,0.0742228,10.3004,10.3004,0.138379
205683806,69114998,975,25019.6,1942.99,1505540,274622,0.0776588,10.9763,0,0
205683826,69114998,1011,69938,4168.31,4014810,559674,0.0596,8.00243,8.00243,0.163084
205688876,69114998,111220792,1393950,106844,75002600,15421800,0.0766483,11.0634,11.0603,0.112642
205684762,69114998,16588,359395,13021.4,21193300,1821070,0.0362315,5.06704,5.04861,0.228662
205683498,69114998,493,21894800,828126,1145220000,109660000,0.0378229,5.0085,4.98143,0.402671
205684789,69114998,16604,753986,50129.8,43390400,6872790,0.0664865,9.11529,9.10859,0.198494
205684831,69114998,16630,157273,12224.8,9642200,1719580,0.0777301,10.9337,10.9393,0.112138
205687577,69114998,17482,278676,20013.3,16116700,2914510,0.0718157,10.4584,10.4661,0.21243
205683729,69114998,856,33514100,1820120,2041330000,246140000,0.054309,7.34437,7.34947,0.266648
205684308,69114998,16036,2882160,46574.7,98175200,6663120,0.0161596,2.31185,2.24845,0.889456
205683634,69114998,687,5282220,304044,341909000,43858000,0.0575598,8.30294,8.3826,0.328834
205687318,69114998,17421,1059220,84509.3,65091200,12153600,0.0797842,11.4741,11.4845,0.113097
205683454,69114998,430,2526640,115523,148195000,16588600,0.0457218,6.56546,6.59462,0.387448
205687529,69114998,17471,325886,22021.4,15781400,3050200,0.067574,9.3597,9.42334,0.167293
205684907,69114998,16672,291789,21533.3,17310800,2948010,0.0737976,10.1032,10.0616,0.0662466
205685766,69114998,17050,56714,4398.18,3522100,618074,0.0775502,10.8981,10.8989,0.0208507
205683543,69114998,562,69910.4,2468.4,4032330,316361,0.0353081,4.52524,4.52521,0.0234943
205684400,69114998,16170,4432190,228279,250438000,32488900,0.0515047,7.33021,7.32888,0.345665
205683822,69114998,1004,388436,23585.5,23235400,3084860,0.0607193,7.94175,7.96831,0.0830884
205684094,69114998,15761,19138.9,808.217,1184840,109152,0.0422291,5.70313,0,0
205684746,69114998,16579,690834,27853.6,40607200,3839720,0.0403188,5.5581,5.57369,0.193597
205683464,69114998,444,5428850,351606,350480000,47410100,0.0647663,8.733,8.74173,0.180061
205684544,69114998,16376,40020300,2412810,2419410000,325137000,0.0602895,8.1243,8.05512,0.267154
205683505,69114998,502,9015610,406636,493397000,58243300,0.0451035,6.46027,6.45914,0.414628
205684644,69114998,16495,2108140,132296,114323000,17922100,0.0627551,8.50139,8.58178,0.125578
205683828,69114998,1015,2940400,246343,209680000,33999200,0.0837786,11.5628,11.5861,0.104142
205684345,69114998,16096,69938,3580.63,4274360,496113,0.0511972,7.09361,7.09361,0.00593679
205686896,69114998,17292,7284230,478608,352082000,69257000,0.0657046,9.5078,9.52553,0.296956
205683177,69114998,19,190807,7403.91,11142700,1004300,0.0388031,5.26343,5.31637,0.143295
205684555,69114998,16390,223830,12114.3,14531100,1641570,0.054123,7.33399,7.3468,0.149976
205684798,69114998,16609,108560,8202.6,6674390,1131020,0.0755586,10.4184,10.2747,0.0981225
205688040,69114998,17585,110843,6443.44,5626150,958551,0.0581314,8.64785,8.76103,0.101826
205683304,69114998,215,2129740,112280,125549000,15122200,0.0527198,7.10047,7.09719,0.277564
205683575,69114998,607,3671740,180169,179122000,26373000,0.049069,7.1827,7.1827,0.279045
205685296,69114998,16859,174845,9605.57,9117160,1341060,0.0549376,7.66999,7.66999,0.0397033
205687521,69114998,17470,691904,46153.3,35437100,6792220,0.0667047,9.8167,9.82346,0.160318
205684319,69114998,16064,2852260,81309.5,106331000,10946500,0.028507,3.83784,3.85168,0.586854
205688185,69114998,111220626,664168,38054.9,38069200,5616250,0.0572971,8.45608,8.45728,0.301086
205683313,69114998,225,1186180,86509.7,72782500,12599400,0.0729312,10.6218,10.6249,0.075798
205684606,69114998,16447,209381,12938,12693000,1710520,0.0617918,8.16943,8.16981,0.0514564
205683556,69114998,581,709622,17394.5,40864200,2234290,0.0245123,3.14857,3.16733,0.0970832
205683993,69114998,15608,593277,34181.8,32035000,4462270,0.0576152,7.52139,7.52266,0.133922
205685187,69114998,16781,354611,24379.3,19451400,3378040,0.0687495,9.52602,9.7645,0.286545
205684856,69114998,16640,140536,7145.47,7133870,949571,0.0508444,6.75677,6.75038,0.0157057
205684075,69114998,15723,1068010,50332,52167700,6644960,0.0471267,6.22179,6.25809,0.253727
205684278,69114998,15997,1538050,55191.9,60944900,7373030,0.0358842,4.79374,4.79285,0.52954
205684349,69114998,16101,34969,1772.64,2135960,243503,0.0506918,6.9634,0,0
205684331,69114998,16079,680640,38644,43341600,5395930,0.056776,7.92774,8.03479,0.229443
205686288,69114998,17154,1102360,107240,59000300,15427900,0.0972821,13.9953,14.0832,0.203699
205683373,69114998,308,734297,54546.4,53642100,7792900,0.0742838,10.6127,10.6126,0.135554
205685787,69114998,17063,699380,33380.4,28849000,4664670,0.0477286,6.66973,6.66973,0.212306
205683247,69114998,132,34793.3,1679.67,2109650,216847,0.0482757,6.23245,0,0
205683236,69114998,115,55276.1,3449.23,3114820,486848,0.0624,8.80756,8.7955,0.00820392
205683613,69114998,657,804287,23358.4,34801600,3329040,0.0290423,4.13912,4.13912,0.563816
205683857,69114998,1062,1258880,82577.2,78793500,11263900,0.0655955,8.94754,8.94754,0.120342
205684614,69114998,16456,205841,12822.7,12912100,1705220,0.0622944,8.28417,8.32164,0.0597715
205684523,69114998,16340,1153980,74742.5,67517200,10534100,0.0647695,9.12854,9.12854,0.185418
205683397,69114998,342,6860100,354354,367961000,47619100,0.0516543,6.94146,6.9462,0.217146
205683734,69114998,862,174845,14672.3,12096200,2011000,0.0839159,11.5016,11.5016,0.0405405
205684697,69114998,16544,1168170,76437.6,67837300,10302300,0.0654337,8.81915,8.83982,0.152056
205686349,69114998,17164,1074180,71882.3,59960100,10458300,0.0669183,9.73611,9.75108,0.185371
205684159,69114998,15845,3899410,136581,170380000,18544100,0.0350262,4.75563,4.72572,0.519688
205683370,69114998,304,1968840,137616,135237000,18844800,0.0698967,9.57153,9.6616,0.13492
205684078,69114998,15727,117309,5579.5,6344270,738626,0.0475625,6.29642,6.30064,0.210094
205684448,69114998,16245,454597,25928.7,22693200,3388620,0.0570366,7.45413,7.45413,0.128854
205683578,69114998,610,3052230,115156,161458000,16861300,0.0377284,5.52424,5.58427,0.5139
205685275,69114998,16847,719050,55479.3,45183700,7829130,0.0771564,10.8881,10.7556,0.193372
205684584,69114998,16420,478225,12920.8,25452000,1752870,0.0270182,3.66537,3.66955,0.152052
205684703,69114998,16547,104907,3701.73,5255720,480189,0.0352858,4.57728,4.57728,0.280938
205686591,69114998,17266,849257,51901.2,41389400,7761410,0.0611137,9.13906,9.15967,0.228262
205683293,69114998,201,787664,22411,35655800,3167980,0.0284524,4.022,3.98588,0.592587
205683834,69114998,1026,524535,35333.7,33770100,4863660,0.0673619,9.27233,9.27233,0.0797746
205684708,69114998,16551,46095.8,1547.88,2593080,205642,0.0335797,4.4612,4.46223,0.0232127
205683175,69114998,15,345066,11738.7,20167800,1572670,0.0340187,4.55759,4.7927,0.284408
205683977,69114998,15591,196321,11802.7,11638000,1587830,0.0601194,8.08794,7.90618,0.28178
205688571,69114998,111220704,384659,25910.6,18994500,3787430,0.06736,9.84621,9.84621,0.11525
205683418,69114998,374,1009040,62614.3,48556200,8538990,0.062053,8.46245,8.45931,0.0600652
205684503,69114998,16315,913207,32269.8,54345800,4267560,0.0353368,4.67316,4.64243,0.298878
205685133,69114998,16751,3986760,239615,215317000,33188800,0.0601027,8.32475,8.29852,0.261962
205685526,69114998,16956,1084040,80567.3,61561600,11596600,0.0743214,10.6976,10.6976,0.120182
205685760,69114998,17046,69938,4653.6,3558770,666927,0.0665389,9.53598,9.53598,0.00259725
205685166,69114998,16768,384348,24923.9,22447800,3484490,0.0648474,9.066,9.0672,0.142597
205687050,69114998,17355,6998970,504527,359909000,72784100,0.0720859,10.3992,10.4246,0.308464
205683838,69114998,1033,4159710,147400,243771000,22412400,0.0354352,5.38798,5.38754,0.309304
205686384,69114998,17203,395166,29557.2,21258700,4346450,0.074797,10.9991,10.9394,0.191131
205683682,69114998,771,54437400,3372530,2637060000,481788000,0.0619526,8.85032,8.8897,0.346939
205683451,69114998,425,909194,58046.6,57060100,8124190,0.063844,8.93559,8.93559,0.279479
205685713,69114998,17025,9440580,513675,454402000,74674600,0.0544113,7.90996,7.91638,0.408722
205684603,69114998,16442,788504,49123.8,49883800,6539360,0.0623,8.29337,8.15586,0.18425
205684677,69114998,16520,4021300,220598,237334000,29508600,0.0548573,7.33807,7.37776,0.249977
205683996,69114998,15611,158683,6437.83,7678030,847627,0.0405704,5.34164,5.1219,0.378797
205684815,69114998,16619,559504,29814.7,27455300,3966340,0.0532877,7.08904,7.08904,0.120455
205685470,69114998,16920,53016500,1575500,2981250000,249954000,0.0297171,4.71465,4.71298,0.385151
205683196,69114998,51,5709490,357277,364595000,47578100,0.0625761,8.33316,8.30242,0.132709
205683557,69114998,582,1002760,57104.5,63828800,7807640,0.0569474,7.78615,7.86464,0.159323
205683887,69114998,1105,384659,20942.9,22885100,2775400,0.0544453,7.21523,7.21523,0.169501
205684593,69114998,16431,237349,15758.6,14618100,2085090,0.0663942,8.78494,8.69168,0.08942
205683272,69114998,171,2139670,96945,138304000,13453400,0.0453083,6.28758,6.33007,0.147402
205683767,69114998,914,60607.6,3682.37,3707550,484936,0.0607577,8.00124,8.16955,0.189262
205687467,69114998,17457,69060.3,4847.59,3240550,662392,0.0701935,9.5915,9.59155,0.0488477
205683982,69114998,15596,1545980,97794.4,88231600,12835200,0.0632571,8.30226,8.30744,0.0935529
205688241,69114998,111220654,524535,28414.5,28798500,4166330,0.0541708,7.9429,7.9429,0.226841
205684558,69114998,16393,380589,12825.2,24095600,1812150,0.0336984,4.76143,4.81829,0.166524
205684039,69114998,15680,614534,24854.9,29028800,3190310,0.0404451,5.19143,5.05083,0.305278
205683591,69114998,628,313557,13949.9,18400900,1939750,0.0444892,6.18628,6.18539,0.105593
205685937,69114998,17112,349690,24039,18319300,3547570,0.0687439,10.1449,10.1449,0.11319
205683201,69114998,59,786033,55690.8,51347900,7389240,0.0708504,9.40067,9.38371,0.0821653
205688942,69114998,111220850,765660,63664.9,45002700,9131140,0.0831504,11.9258,11.9277,0.0595099
205684673,69114998,16509,16691300,954642,935536000,129963000,0.0571938,7.78627,7.86095,0.24969
205684232,69114998,15940,6783900,307536,319505000,40864400,0.0453333,6.02373,6.02367,0.47606
205684117,69114998,15789,202005,7903.87,12513300,1021990,0.0391271,5.05923,5.08703,0.0955801
205684494,69114998,16299,310194,21284.2,18125000,2886590,0.0686156,9.30575,9.44161,0.112973
205684930,69114998,16685,1373180,94395.7,82703900,12731500,0.0687423,9.27156,9.26821,0.0754608
205686554,69114998,17257,1434680,94381.4,69522600,13747600,0.0657859,9.58234,9.58564,0.161534
205684694,69114998,16542,128263,8225.86,7939340,1118930,0.0641325,8.72369,8.71695,0.0987662
205683562,69114998,589,5201110,257418,301759000,34099700,0.0494929,6.55625,6.53753,0.279062
205683907,69114998,10672,4580940,124761,285734000,20175400,0.0272348,4.40421,4.40421,0.241896
205684162,69114998,15848,1099880,35053.9,45198000,4749760,0.0318707,4.31845,4.28663,0.50991
205683499,69114998,494,1821570,92293,109227000,12518900,0.0506666,6.87258,6.84419,0.147901
205689117,69114998,112892315,145825,10735.5,8485510,1524920,0.0736189,10.4572,10.4534,0.100509
205688135,69114998,17651,33588.8,184.547,504843,26833.9,0.0054943,0.798893,0,0
205683440,69114998,408,520763,12419.5,16170100,1642610,0.0238486,3.15424,3.14624,0.825795
205689025,69114998,111220896,104799,6927.71,5682990,1048930,0.066105,10.009,10.0086,0.213771
205684128,69114998,15804,960097,32578.9,58008900,4201490,0.0339329,4.37611,4.38358,0.140429
205684688,69114998,16535,1562350,89970.2,93912000,11958700,0.0575865,7.65431,7.65893,0.156948
205686583,69114998,17264,104907,6831.97,4401620,936585,0.0651241,8.92777,8.92777,0.0506085
205683975,69114998,15589,3516530,218116,206871000,28864600,0.062026,8.20827,8.20959,0.150753
205684048,69114998,15690,120640,2417.26,3972620,331272,0.020037,2.74595,2.97683,0.678185
205685299,69114998,16861,979132,51769.3,52746700,7228740,0.0528726,7.3828,7.3828,0.257124
205683611,69114998,655,2097430,52904.9,70033300,7029540,0.0252237,3.3515,3.35077,0.661166
205684444,69114998,16240,160090,10786.3,10452600,1438350,0.0673761,8.98463,8.82769,0.112147
205685784,69114998,17062,1156990,74277.4,60660700,10582900,0.0641989,9.14694,9.18735,0.167095
205685926,69114998,17109,979132,62777.2,46047900,8930280,0.0641151,9.12061,9.12061,0.204303
205685738,69114998,17031,1852830,114538,104532000,16987000,0.0618182,9.16814,9.16888,0.207746
205684031,69114998,15672,178028,10467.6,11544200,1358940,0.0587974,7.63329,7.63368,0.0722647
205683303,69114998,214,1034620,69384.8,55190100,9789860,0.067063,9.46227,9.35883,0.151054
205686375,69114998,17191,895214,56177.8,42211400,8030880,0.0627534,8.9709,8.97317,0.108726
205684880,69114998,16657,57463.8,3320.55,3500510,447837,0.0577851,7.79337,7.79183,0.0553735
205684521,69114998,16338,867359,57228.4,49253100,7723780,0.0659801,8.90495,8.90776,0.159069
205685695,69114998,17009,149834,8342.28,8802070,1127840,0.0556767,7.52726,7.505,0.0440297
205683636,69114998,689,101389,4706.38,4805870,613095,0.046419,6.04696,6.04463,0.232508
205683291,69114998,199,1769500,89295.4,94560600,11810200,0.0504636,6.67431,6.68981,0.322955
205684625,69114998,16469,2264290,148107,133361000,19786600,0.0654099,8.7385,8.66473,0.140705
205683559,69114998,585,433153,22835.7,26748900,3012460,0.0527198,6.95473,7.03405,0.266504
205687938,69114998,17534,742508,23207.8,23331400,3104230,0.0312559,4.18073,4.02328,0.523705
205683919,69114998,10690,1433730,49243.8,78971200,7362700,0.0343467,5.13535,5.13535,0.384774
205687956,69114998,17538,4312770,201475,174178000,29126000,0.046716,6.75343,6.61457,0.609874
205684131,69114998,15807,804981,22829.3,33791800,3063070,0.0283601,3.80515,3.85935,0.488323
205686537,69114998,17250,8439640,463152,375099000,67575400,0.0548781,8.00691,7.97789,0.330388
205684170,69114998,15857,36926900,1519590,2289390000,200214000,0.0411512,5.42189,5.42188,0.223984
205684150,69114998,15832,1709220,92060.1,82818100,12332400,0.0538609,7.21525,7.20815,0.298316
205685972,69114998,17126,1042370,67576.6,50602400,9671640,0.0648299,9.27852,9.27861,0.143996
205688747,69114998,111220758,27635.9,2169.76,1632800,314348,0.0785123,11.3746,0,0
205684574,69114998,16410,50632.4,3318.84,3414400,444313,0.0655478,8.77527,8.77617,0.015841
205684513,69114998,16329,6794210,377575,375388000,51511300,0.055573,7.58165,7.58563,0.260803
205683399,69114998,345,5105470,342808,325015000,48139700,0.0671453,9.42904,9.42904,0.370668
205684547,69114998,16379,117055,4500.91,6411600,642048,0.0384514,5.48503,5.48718,0.113533
205683619,69114998,667,546866,27512.6,33067200,3999610,0.0503096,7.31369,7.35251,0.246241
205683519,69114998,523,2479920,150063,147694000,19810900,0.0605111,7.9885,8.07763,0.14763
205684449,69114998,16247,6089680,393049,345039000,52291500,0.0645436,8.5869,8.59511,0.164767
205687413,69114998,17445,588973,29117,22767700,4060810,0.0494368,6.89473,6.89693,0.384183
205684476,69114998,16278,28909.3,1933.29,1863900,254393,0.0668744,8.79969,0,0
205684047,69114998,15689,147139,4349.64,6954320,587660,0.0295615,3.99391,4.03876,0.226463
205686376,69114998,17192,244783,15823.8,10584200,2178840,0.0646444,8.90112,8.90112,0.130577
205684557,69114998,16392,133671,7690.52,8629370,1037710,0.0575334,7.76321,7.77757,0.139334
205683870,69114998,1081,103288,6077.91,6631980,803712,0.0588444,7.78128,7.78596,0.0653416
205685140,69114998,16754,2838920,168861,156325000,23336400,0.0594809,8.22018,8.19953,0.297954
205684769,69114998,16593,1149510,65406.5,68105900,8818130,0.0568996,7.67122,7.67656,0.178492
205686370,69114998,17183,1140000,72001.6,52795600,10209700,0.0631594,8.95592,8.95788,0.111511
205684361,69114998,16117,14419400,489201,836757000,73047400,0.0339265,5.0659,5.05566,0.352199
205686575,69114998,17262,137302,8417.77,6054450,1250820,0.0613083,9.10994,9.10682,0.134054
205683914,69114998,10683,4399200,99250,214855000,15560400,0.0225609,3.53709,3.53406,0.35851
205684419,69114998,16197,454597,23548.9,27874100,3284210,0.0518017,7.22444,7.22444,0.118168
205683951,69114998,182305693,187119,617.267,2834700,88567.1,0.00329879,0.473319,0.38695,0.341372
205683393,69114998,334,1783420,101423,104961000,13305200,0.0568702,7.46052,7.46052,0.104558
205685197,69114998,16787,69938,4225.43,3581880,580085,0.0604167,8.29428,8.29428,0.0148469
205685454,69114998,16907,494423,27119.8,23444200,3651810,0.0548514,7.386,7.34682,0.117316
205685758,69114998,17045,594473,39733.5,29473400,5783900,0.0668382,9.72947,9.72947,0.131674
205683646,69114998,704,104907,3726.37,3992320,480260,0.0355207,4.57796,4.57796,0.502789
205683707,69114998,820,4523080,208483,259489000,29054400,0.0460931,6.42358,6.48221,0.330952
205683892,69114998,1113,318290,13133.8,19340500,1759860,0.0412637,5.52911,5.65178,0.288679
205684621,69114998,16463,629442,24841.4,35398100,3309240,0.0394657,5.25741,5.25741,0.185941
205684171,69114998,15858,3846590,177258,223616000,23357500,0.046082,6.07227,6.07227,0.210846
205684800,69114998,16610,139876,7005.44,7077530,933048,0.0500832,6.67054,6.67054,0.407738
205683453,69114998,429,1664120,104171,82351100,14676200,0.0625981,8.81916,8.79606,0.342562
205684338,69114998,16086,174845,13799.6,10992200,1928970,0.0789245,11.0325,11.0325,0.120764
205684529,69114998,16349,1874190,121514,106467000,16362800,0.0648354,8.73058,8.69168,0.183143
205687944,69114998,17535,201286,7514.19,7010420,1008380,0.0373309,5.00969,4.99843,0.382584
205683875,69114998,1088,454597,22601.5,23851600,2952710,0.0497176,6.49522,6.49522,0.161188
205688488,69114998,111220696,419628,29167,21878900,4294700,0.0695068,10.2345,10.2345,0.103728
205687907,69114998,17526,609385,40423.5,31416300,5875120,0.066335,9.64107,9.6547,0.158447
205684299,69114998,16024,7328110,195920,333379000,27963300,0.0267354,3.8159,3.82046,0.520494
205683501,69114998,496,404497,22889.8,25507000,3061390,0.0565883,7.5684,7.43749,0.17087
205684104,69114998,15772,112440,4643.01,7068150,614686,0.0412932,5.46679,5.47349,0.062647
205684804,69114998,16612,1540230,100455,86417300,13765400,0.0652207,8.93722,9.11392,0.191559
205686378,69114998,17194,34969,2270.59,1522040,310963,0.0649315,8.89253,0,0
205683512,69114998,511,934499,60639.2,57840700,8138370,0.0648896,8.70881,8.65989,0.0934177
205683353,69114998,279,69938,4937.3,5121250,697907,0.0705953,9.97894,9.97894,0.0138031
205684321,69114998,16066,2304040,145506,128052000,19517300,0.0631526,8.47089,8.46577,0.293208
205683457,69114998,434,2618880,49265.7,94479600,7189470,0.0188118,2.74525,2.78504,0.849729
205687406,69114998,17444,1415950,73818.1,56420000,10605600,0.0521334,7.49014,7.58064,0.559713
205685707,69114998,17018,242186,14451,12036100,1960530,0.0596689,8.09513,7.99402,0.120956
205683999,69114998,15615,787880,46218.4,47208100,6016090,0.0586617,7.63579,7.57114,0.170307
205684294,69114998,16016,54116800,2674480,3013200000,378235000,0.0494205,6.98924,6.94523,0.614863
205685802,69114998,17069,97648.3,6604.43,5992430,969871,0.0676348,9.93229,9.92636,0.109761
205688090,69114998,17638,411256,10686.7,13640500,1570860,0.0259856,3.81965,3.79307,0.42479
205684183,69114998,15872,839256,45606.1,51460600,6150690,0.0543411,7.32874,7.32874,0.157015
205683872,69114998,1084,2867460,102573,154992000,14318900,0.0357715,4.99357,4.99357,0.393103
205683289,69114998,196,383988,11217.6,25279400,1505940,0.0292133,3.92184,3.92282,0.26249
205684300,69114998,16025,7264250,352961,439397000,50416400,0.0485888,6.94035,6.93726,0.340111
205687452,69114998,17452,61245.9,4825.4,3673710,724494,0.0787873,11.8293,11.6554,0.244918
205683835,69114998,1029,139876,6713.25,7265320,876241,0.0479943,6.26442,6.26442,0.0722725
205684370,69114998,16131,10387700,433209,601155000,63509200,0.0417042,6.11391,6.10119,0.276481
205687002,69114998,17336,92896.6,5387.38,4148790,813112,0.0579933,8.75287,8.73585,0.238083
205683946,69114998,10732,2832840,94761.5,184991000,14051700,0.0334511,4.96027,4.94356,0.266651
205684571,69114998,16407,337977,20447.9,20749600,2684940,0.0605008,7.94416,7.89608,0.0839962
205684142,69114998,15819,10551300,531828,555562000,72186500,0.050404,6.84147,6.83979,0.292091
205684701,69114998,16546,104907,3701.73,5255720,480189,0.0352858,4.57728,4.57728,0.280938
205683400,69114998,347,674343,35350.1,40431400,4554710,0.0524216,6.7543,6.69825,0.0937581
205683858,69114998,1064,7096490,213415,441197000,34369700,0.0300733,4.8432,4.84294,0.181426
205683997,69114998,15612,33768.8,1536.7,1668980,198328,0.0455065,5.8731,0,0
205686357,69114998,17168,313500,21600.5,17737500,3134370,0.0689011,9.99797,9.99242,0.13285
205685764,69114998,17049,69938,4709.96,3287180,679563,0.0673448,9.71666,9.71666,0.228366
205686304,69114998,17156,10264500,628526,471566000,90330000,0.0612332,8.80027,8.92025,0.400349
205685922,69114998,17107,979132,62777.2,46047900,8930280,0.0641151,9.12061,9.12061,0.204303
205683205,69114998,66,34969,2095.48,1714440,292591,0.059924,8.36714,0,0
205683475,69114998,460,173988,14891.3,10936900,2123620,0.0855885,12.2056,12.2047,0.0771305
205684157,69114998,15843,5734760,216189,320142000,29623400,0.037698,5.16558,5.16552,0.334727
205687016,69114998,17342,65837.7,3409.59,3486170,497551,0.0517877,7.55723,7.66013,0.0910475
205683889,69114998,1109,63646.1,4217.85,3942900,555844,0.0662704,8.73336,8.73335,0.0383578
205687176,69114998,17390,590532,41147.6,27352600,6013920,0.0696788,10.1839,10.0909,0.352315
205683551,69114998,575,625659,37859.8,39926500,5176920,0.0605118,8.27434,8.26645,0.202259
205683603,69114998,645,55590600,1916970,3489670000,288223000,0.0344837,5.18474,5.20165,0.30322
205685839,69114998,17083,137848,8221.52,8206810,1179030,0.0596419,8.55307,8.47898,0.111212
205683932,69114998,10705,232061,9665.93,14814300,1392250,0.0416525,5.99951,6.04154,0.239371
205684080,69114998,15729,753251,34360.9,35689100,4543960,0.0456168,6.03247,6.11459,0.285567
205687726,69114998,17512,339882,18895.1,14837400,2719080,0.0555933,8.00009,8.00654,0.362679
205683658,69114998,723,4161150,285957,256185000,38140600,0.0687208,9.16589,9.16592,0.242708
205684490,69114998,16294,490677,33845.8,28408800,4578580,0.0689778,9.33115,9.43563,0.103856
205684339,69114998,16088,104907,8853.43,6797850,1247420,0.0843931,11.8908,11.8908,0.0564307
205684567,69114998,16403,207000,12059.4,13216300,1597970,0.0582582,7.71967,7.73424,0.0711471
205683781,69114998,938,2160290,120371,96219800,17211200,0.05572,7.96709,7.982,0.327574
205684413,69114998,16191,4196280,200547,231513000,28360800,0.0477915,6.75855,6.75855,0.392857
205683600,69114998,638,559504,46896.9,37758300,6355840,0.0838187,11.3598,11.3598,0.0675581
205684106,69114998,15776,3933000,122243,234886000,15797800,0.0310813,4.01673,4.06516,0.177973
205686882,69114998,17289,30425.6,213.141,714765,30361.1,0.00700531,0.997879,0,0
205687991,69114998,17550,746762,42320.1,33318100,6008280,0.0566714,8.04578,7.93218,0.378932
205683817,69114998,989,1166010,50834,71023400,7577180,0.0435964,6.49837,6.49793,0.150756
205683717,69114998,837,783113,37681,46360100,5487610,0.0481169,7.00743,6.99455,0.212739
205684550,69114998,16384,1336660,49865.4,85321000,7005780,0.0373059,5.24126,5.28237,0.246251
205684163,69114998,15849,1810240,76479.4,87852600,10432500,0.0422482,5.76306,5.7539,0.436806
205684304,69114998,16029,1503410,100496,97388700,13999100,0.0668452,9.3116,9.31154,0.202513
205683697,69114998,800,804287,68287.8,52938600,9308460,0.0849048,11.5736,11.5736,0.0938575
205683836,69114998,1030,571083,1727.23,14631800,249383,0.00302448,0.436683,0.436984,0.746564
205687292,69114998,17416,11584200,770685,568769000,111032000,0.0665288,9.58474,9.51592,0.366399
205685613,69114998,17004,1805090,98302,98479600,13347100,0.0544583,7.39414,7.40534,0.132874
205683787,69114998,946,2651860,183325,160311000,24501100,0.0691309,9.23923,9.25359,0.0898933
205684363,69114998,16120,2686940,114599,159101000,17277500,0.0426505,6.43016,6.42851,0.315648
205683368,69114998,302,8644230,400051,530866000,55471200,0.0462795,6.41714,6.40375,0.202365
205683623,69114998,671,224473,750.377,4484770,109535,0.00334283,0.487964,0.505845,0.504936
205684141,69114998,15818,83018400,3370460,4751190000,449200000,0.040599,5.41085,5.4082,0.334627
205683994,69114998,15609,593277,34181.8,32035000,4462270,0.0576152,7.52139,7.52266,0.133922
205684531,69114998,16352,7685440,472440,393736000,64190900,0.061472,8.35227,8.42074,0.213857
205685263,69114998,16829,42153300,1488620,2597570000,222661000,0.0353145,5.28218,5.28582,0.314037
205685498,69114998,16935,524535,28327.8,31550300,4280240,0.0540056,8.16007,8.16007,0.111092
205683622,69114998,670,2767400,42254.1,102980000,6062040,0.0152685,2.19052,2.15557,0.669356
205684352,69114998,16107,4126340,166296,172508000,23088300,0.0403012,5.59535,5.59535,0.678733
205683261,69114998,154,1469930,110057,88388900,16401300,0.0748721,11.1579,10.7707,0.244959
205684346,69114998,16097,139876,9549.87,9437500,1344140,0.0682738,9.6095,9.6095,0.147681
205683417,69114998,371,139876,3409.85,4137580,465235,0.0243777,3.32605,3.32605,0.551922
205683683,69114998,772,2348650,165287,155847000,22364900,0.0703752,9.52247,9.54426,0.123355
205683980,69114998,15594,58959.7,2974.67,3523720,396003,0.0504526,6.71651,6.70542,0.0236383
205683815,69114998,987,17147100,1224510,895125000,177183000,0.0714125,10.3331,10.3582,0.258267
205684460,69114998,16259,1892490,126706,108701000,16801700,0.066952,8.87811,8.78732,0.11886
205684692,69114998,16539,1401340,88365.2,81032400,11901400,0.0630576,8.49286,8.52815,0.196634
205684270,69114998,15987,1817980,110911,102996000,15294000,0.0610078,8.4126,8.4121,0.232115
205688009,69114998,17563,414981,15800.2,13737400,2298240,0.0380745,5.53818,5.93832,0.672973
205683720,69114998,843,2482800,82180.5,117068000,11586500,0.0330999,4.66671,4.66671,0.559904
205684469,69114998,16269,347800,24357.1,21695900,3205230,0.0700319,9.2157,9.17718,0.0740314
205683542,69114998,560,139876,9061.63,8469000,1365090,0.0647833,9.7593,9.7593,0.1432
205688972,69114998,111220868,98946.9,8891.71,5948140,1267880,0.0898635,12.8137,12.814,0.0152757
205685177,69114998,16773,1104870,72906.2,62124700,10037600,0.0659863,9.08485,9.07992,0.169256
