id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205780605,69116715,15932,4383690,2576.23,183500000,355790,0.000587685,0.0811621,0.0833187,0.650017
205786391,69116715,17287,69888,300.073,2293980,49305.1,0.00429362,0.705487,0.70549,0.749224
205780474,69116715,15913,10365500,13310,335116000,1839010,0.00128407,0.177417,0.174792,1.11719
205785614,69116715,17064,687403,1119.82,20682500,151231,0.00162906,0.220003,0.223254,0.663712
205786014,69116715,17207,1888270,1239.73,63142900,167049,0.000656544,0.0884668,0.0884708,0.660342
205779488,69116715,15759,314721,44.6859,14124400,6324.86,0.000141986,0.0200967,0.0200967,0.482508
205780769,69116715,15961,1490990,1821.51,60966300,287116,0.00122168,0.192567,0.194704,0.931525
205783157,69116715,16471,209814,49.2089,8950550,6318.66,0.000234536,0.0301155,0.0301155,1.20762
205780712,69116715,15950,1470060,3859.93,55536000,660986,0.00262569,0.449631,0.469335,1.32638
205785569,69116715,17048,34954.8,20.0461,1223470,2536.45,0.000573486,0.0725638,0,0
205786366,69116715,17278,34969,16.4184,1686630,2089.23,0.000469512,0.0597453,0,0
205779994,69116715,15858,3365440,1349.85,122279000,195313,0.000401093,0.0580348,0.060014,0.399583
205780634,69116715,15937,4701740,5118.7,137382000,692122,0.00108868,0.147206,0.156918,1.1865
205779885,69116715,15832,1709390,1001.31,57109300,144915,0.000585768,0.0847756,0.0848338,0.925402
205772129,69116715,335,34683.2,9.54122,1870750,1274.72,0.000275096,0.0367532,0,0
205781684,69116715,16104,8457910,13308.9,365321000,1871540,0.00157355,0.221278,0.239843,1.21419
205783020,69116715,16405,209814,116.729,10646600,15518.7,0.000556347,0.0739639,0.0739639,0.487907
205781719,69116715,16112,1115490,579.506,52582000,84892.5,0.00051951,0.0761035,0.0764057,0.639251
205784403,69116715,16715,33800.1,60.6081,1188670,7912.89,0.00179313,0.234108,0,0
205781259,69116715,16028,5973270,1816.97,272673000,246370,0.000304184,0.0412454,0.0407178,0.622534
205782978,69116715,16364,2491880,2043.32,90022700,270915,0.000819992,0.108719,0.109065,0.781681
205770293,69116715,83,808647,814.036,15840200,110613,0.00100666,0.136788,0.135425,0.757983
205778681,69116715,1091,14608000,32064.9,807118000,4638350,0.00219502,0.31752,0.332085,1.11708
205786034,69116715,17226,371383,872.246,11519000,114167,0.00234864,0.307411,0.306626,0.548966
205783012,69116715,16396,24497300,14033,1053820000,1856110,0.000572838,0.0757681,0.0753413,1.27123
205782951,69116715,16336,209814,76.152,8780250,9946.81,0.00036295,0.0474078,0.0474078,0.476854
205784537,69116715,16738,1013860,1472.23,39721500,193449,0.00145211,0.190805,0.190792,0.940437
205776061,69116715,571,3741680,4510.51,178655000,590000,0.00120548,0.157683,0.157683,1.07732
205778694,69116715,1097,35749900,16011.1,1251250000,2142950,0.000447863,0.0599428,0.0601199,1.402
205781166,69116715,16015,1670160,453.763,73156900,64642.4,0.000271688,0.0387043,0.037651,0.855206
205779300,69116715,15670,349630,223.332,12968600,31203.3,0.000638766,0.0892467,0.089247,0.502525
205784136,69116715,16663,104907,35.4957,5947430,5420.74,0.000338354,0.0516719,0.0516719,0.529421
205785352,69116715,16947,20645700,27496.8,977157000,3878340,0.00133184,0.187852,0.193117,1.33748
205779311,69116715,15674,489449,148.454,16032200,19300.8,0.000303309,0.0394336,0.0394336,0.593868
205782268,69116715,16226,419628,64.6338,15783300,8652.08,0.000154026,0.0206185,0.0206185,0.631841
205783954,69116715,16600,272180,98.4879,11721900,13271.8,0.000361848,0.048761,0.0495619,0.638283
205776629,69116715,693,979120,312.709,36037500,45832.4,0.000319377,0.0468098,0.04681,0.580074
205783003,69116715,16388,944163,11190.3,53407300,1602330,0.0118521,1.69709,1.69709,0.401986
205788548,69116715,111220824,1398760,857.415,61480800,117370,0.000612983,0.0839102,0.0839102,0.792383
205786359,69116715,17275,1923220,2965.55,76491000,461431,0.00154197,0.239926,0.239943,1.42541
205786308,69116715,17263,419529,396.39,13905200,59579.9,0.000944846,0.142016,0.142013,0.766203
205784075,69116715,16636,1139910,1608.62,41050300,215663,0.00141118,0.189194,0.188642,0.850154
205774520,69116715,427,275999,251.695,13626500,34580.9,0.000911944,0.125294,0.12508,0.264232
205788768,69116715,111220930,30475.8,42.3416,1349060,5508.77,0.00138935,0.180759,0,0
205781817,69116715,16135,2256480,1988.87,109174000,299440,0.000881402,0.132702,0.119972,2.2803
205779475,69116715,15733,209814,181.905,6842050,24234.1,0.000866981,0.115503,0.115503,0.394855
205785916,69116715,17166,1054250,1303.6,47125900,176525,0.00123652,0.167441,0.167809,0.762705
205776330,69116715,623,102301000,63247.3,4271580000,9673220,0.00061825,0.0945568,0.098556,2.32969
205776527,69116715,649,177212,73.6434,10351800,9947.5,0.000415568,0.0561335,0.0548158,0.417921
205780742,69116715,15956,34267700,56119.4,1296040000,8708030,0.00163767,0.254118,0.245375,1.5872
205780589,69116715,15928,13647200,12558,495447000,1711400,0.000920185,0.125403,0.132136,1.10488
205787109,69116715,17405,34969,46.1103,2053420,5716.48,0.0013186,0.163473,0,0
205783940,69116715,16597,174845,294.358,9136920,39371.5,0.00168353,0.225179,0.225179,0.375897
205786024,69116715,17217,1049010,771.209,29587100,103996,0.000735176,0.0991374,0.0991442,0.709922
205778517,69116715,1037,1499940,2757.33,73291600,379020,0.0018383,0.252691,0.244509,0.702391
205778571,69116715,1056,9258560,5784.9,460362000,777928,0.000624817,0.0840225,0.0858056,0.768303
205784452,69116715,16723,302707,183.961,10950800,23806.8,0.000607721,0.0786465,0.0815554,0.743281
205783014,69116715,16399,2867460,4126.18,142868000,539636,0.00143897,0.188193,0.188193,0.964001
205785706,69116715,17095,4816710,5228.29,192049000,701384,0.00108545,0.145615,0.150045,0.744075
205777153,69116715,830,1014100,294.358,40395000,40264.3,0.000290265,0.0397044,0.0397044,0.473122
205782957,69116715,16341,633077,406.928,28767400,54313.1,0.000642778,0.0857923,0.0752206,0.740946
205787061,69116715,17398,69882.8,1896.9,3537060,341678,0.027144,4.8893,4.88929,0.476676
205775665,69116715,460,174845,60.583,8064530,8570.26,0.000346496,0.0490163,0.0490163,0.244822
205781283,69116715,16032,28333100,24044.4,1320890000,3548800,0.000848634,0.125253,0.120096,1.29366
205787558,69116715,17491,34969,61.3077,1823770,7393.01,0.0017532,0.211416,0,0
205776053,69116715,566,1472230,1318.13,48464200,215083,0.000895332,0.146094,0.141344,0.673828
205783034,69116715,16417,244783,88.3074,10221300,10858.9,0.000360758,0.0443614,0.0443614,0.585979
205779004,69116715,15565,885404000,1045090,38333600000,153015000,0.00118036,0.17282,0.171272,2.27834
205778760,69116715,1139,143897,356.518,6972470,62331.6,0.00247759,0.433167,0.432554,0.438672
205776713,69116715,746,3037560,10083.2,108218000,1617630,0.00331951,0.532542,0.532442,0.856472
205771859,69116715,286,209814,191.771,7229150,26509.3,0.000914006,0.126347,0.126347,0.596448
205783031,69116715,16414,174845,174.169,9784020,23209.3,0.000996133,0.132742,0.132742,0.35145
205777871,69116715,930,1573600,532.613,76698300,77688.2,0.000338467,0.0493696,0.0493696,0.50666
205772302,69116715,408,427565,1634.94,12856500,214041,0.00382384,0.500604,0.507537,0.739983
205778813,69116715,10694,1091320,1479.04,58662900,199113,0.00135528,0.182452,0.196853,0.919114
205786029,69116715,17223,5678420,7684.57,228700000,1051130,0.00135329,0.185109,0.191681,0.704044
205782047,69116715,16184,34499.7,12.7518,1599840,1718.48,0.000369619,0.0498114,0,0
205777134,69116715,822,25085600,32373.3,1211890000,4544870,0.00129051,0.181174,0.185593,1.25334
205770237,69116715,72,104907,28.8314,4337530,3646.04,0.000274828,0.034755,0.034755,0.222455
205772116,69116715,330,33101.1,42.7817,1662210,6289.87,0.00129246,0.19002,0,0
205787962,69116715,17603,30475.8,42.3416,1349060,5508.77,0.00138935,0.180759,0,0
205784080,69116715,16638,382272,307.504,13472600,40460.2,0.000804412,0.105841,0.105686,0.997324
205785882,69116715,17156,9101400,7865.37,322999000,1075520,0.000864193,0.118171,0.121209,0.811065
205788089,69116715,111220696,419167,395.249,17145500,54016.7,0.000942939,0.128867,0.128826,0.289456
205783116,69116715,16456,209814,55.9374,10324700,7960.28,0.000266605,0.0379397,0.0379397,0.66431
205776637,69116715,700,454597,113.916,14697700,14663.1,0.000250586,0.0322552,0.0322552,0.754105
205776029,69116715,557,104907,46.6201,3189710,6149.09,0.000444395,0.0586147,0.0586147,0.48005
205784543,69116715,16739,104907,110.828,4760670,13736.7,0.00105644,0.130942,0.130942,0.795383
205785057,69116715,16874,575900,929.735,20024200,123666,0.0016144,0.214736,0.225471,1.22065
205771253,69116715,123,411624,405.257,15081700,55712.7,0.000984532,0.135349,0.137166,0.720371
205782181,69116715,16195,52447.6,24.9967,3119470,3419.19,0.000476603,0.0651926,0.0706528,0.813591
205785476,69116715,17004,1433730,1606.99,62076100,204745,0.00112084,0.142806,0.142806,1.3175
205778744,69116715,1121,613332,1528.19,16678300,216171,0.00249162,0.352453,0.404256,0.887375
205784591,69116715,16757,34969,7.81276,1945500,1362.07,0.00022342,0.0389507,0,0
205785453,69116715,16996,2203050,2801.08,98742600,352645,0.00127146,0.160071,0.160071,1.02328
205771179,69116715,110,104907,36.4838,4059920,4908.8,0.000347772,0.046792,0.046792,0.163042
205779366,69116715,15690,34959.5,48.8987,1032150,6031.75,0.00139873,0.172536,0,0
205781066,69116715,16010,7097060,8430.25,241480000,1306780,0.00118785,0.18413,0.178485,1.35219
205784208,69116715,16683,838906,829.355,43707200,123947,0.000988616,0.147749,0.147727,1.20065
205785784,69116715,17115,943249,984.865,39421500,141061,0.00104412,0.149548,0.149458,0.67579
205775701,69116715,470,482374,81.3875,15815900,10433.3,0.000168723,0.021629,0.0216369,0.734205
205778269,69116715,999,104050,97.5319,4846680,13255.9,0.000937361,0.1274,0.1274,0.0586238
205783632,69116715,16569,489348,167.042,22759000,23049.4,0.000341356,0.0471022,0.0470988,0.867697
205771345,69116715,138,4449860,2038.78,184756000,278156,0.000458168,0.0625089,0.0622514,1.25539
205783137,69116715,16463,461015,224.101,22040700,31954.6,0.000486103,0.0693136,0.0708739,0.359593
205776597,69116715,671,342666,155.066,9513550,22625.6,0.000452527,0.0660282,0.0651296,0.72023
205787524,69116715,17482,261572,448.589,11927200,57604.1,0.00171497,0.220222,0.239739,1.06237
205778794,69116715,10684,2048840,3190.17,109987000,419922,0.00155706,0.204956,0.213632,1.10062
205779844,69116715,15817,979131,1370.44,29390800,199548,0.00139965,0.203802,0.203801,0.834177
205775975,69116715,542,2552420,7544.58,158205000,1150400,0.00295585,0.450711,0.450678,0.908968
205779764,69116715,15799,2657620,1587.78,86886000,227873,0.000597442,0.0857431,0.0857427,1.58939
205787759,69116715,17543,122473,273.923,5346850,34570.6,0.0022366,0.282271,0.297274,0.625661
205779015,69116715,15570,174845,21.9307,7407750,2756.91,0.000125429,0.0157677,0.0157677,0.62552
205788774,69116715,112892265,139876,1462.37,8075610,214269,0.0104548,1.53185,1.53185,0.238542
205778802,69116715,10689,4047270,4350.77,155230000,596190,0.00107499,0.147306,0.152055,1.09286
205784006,69116715,16613,1418770,297.304,60765900,40613.9,0.000209551,0.0286262,0.0287734,0.386425
205776311,69116715,620,629442,798.947,23318400,117454,0.00126929,0.1866,0.1866,0.642729
205779289,69116715,15664,384114,175.455,11230900,24355.8,0.000456779,0.0634078,0.0633468,0.662419
205781196,69116715,16021,59412500,31419.7,2712980000,4220450,0.00052884,0.0710365,0.0687829,0.966482
205779711,69116715,15790,34969,2.42243,1335370,331.444,6.92736e-05,0.00947821,0,0
205775725,69116715,480,121178,211.993,6135210,37437.5,0.00174943,0.308947,0.318244,1.10062
205783124,69116715,16459,519938,163.755,21571800,22715,0.000314951,0.0436879,0.0436988,0.421611
205786636,69116715,17311,2550800,2717.84,99013000,382635,0.00106549,0.150006,0.150066,0.782006
205782154,69116715,16193,857211,1052.82,46876100,139875,0.00122819,0.163175,0.161741,0.516336
205786791,69116715,17335,384111,8915.32,18035800,1605240,0.0232103,4.17909,4.17782,0.620386
205784687,69116715,16774,524535,151.12,26609400,21316.8,0.000288103,0.0406394,0.0406394,0.509693
205770312,69116715,88,1748450,517.858,61671400,66136.7,0.000296181,0.0378259,0.0378259,0.861587
205785509,69116715,17029,79795.2,60.5902,3773180,7960.61,0.000759322,0.099763,0.103903,1.19583
205785105,69116715,16879,1713480,974.339,78452600,144572,0.000568631,0.0843736,0.0843736,0.917931
205776151,69116715,593,1485240,545.41,39611900,88757.2,0.00036722,0.0597595,0.0579761,1.72985
205776644,69116715,703,12339100,8758.35,552360000,1268560,0.000709807,0.102809,0.104863,1.0615
205786838,69116715,17342,69938,82.0443,3939300,10031.9,0.0011731,0.14344,0.14344,0.0742461
205783886,69116715,16585,104907,291.588,5481620,39735.2,0.00277949,0.378766,0.378766,0.259094
205776770,69116715,778,2692240,2031.07,161740000,300295,0.000754416,0.111541,0.108626,0.623299
205778765,69116715,1141,386625,464.962,12497600,79220.5,0.00120262,0.204903,0.197407,0.590477
205772227,69116715,375,26795100,19352.5,1300510000,2727170,0.00072224,0.101779,0.100661,1.33767
205775735,69116715,485,45638700,23133.7,2111120000,3205300,0.000506887,0.0702321,0.0726989,1.51249
205779690,69116715,15787,3182180,925.647,105881000,129733,0.000290885,0.0407685,0.0407686,1.55184
205787533,69116715,17485,2783870,1505.78,114123000,204111,0.000540896,0.073319,0.0754708,1.04496
205783028,69116715,16412,839256,961.043,46324900,128382,0.00114511,0.152972,0.152972,0.448189
205776731,69116715,756,244783,378.701,8789030,50412.2,0.00154709,0.205946,0.205946,0.241153
205781969,69116715,16157,244783,76.7769,9551640,10204,0.000313653,0.0416858,0.0416858,0.306815
205776701,69116715,732,69938,22.456,2733330,2814.1,0.000321084,0.0402371,0.0402371,0.318782
205783057,69116715,16431,279752,75.6202,12809200,9922.16,0.000270312,0.0354677,0.0354677,0.75185
205784157,69116715,16667,314721,350.896,19134400,53316.6,0.00111494,0.169409,0.169409,0.280147
205788103,69116715,111220714,111249,150.194,4419370,19496.3,0.00135007,0.175249,0.183583,0.871846
205775721,69116715,479,656152,547.62,30601300,72250.7,0.000834593,0.110113,0.112329,0.589402
205777796,69116715,912,174845,1277.58,11328700,166119,0.00730695,0.950091,0.950091,0.158663
205787820,69116715,17556,209602,193.856,7554870,30110.6,0.000924879,0.143656,0.143734,1.34204
205779051,69116715,15591,209814,846.648,6921560,115326,0.00403523,0.549659,0.549659,0.513531
205770364,69116715,97,65505.6,18.3131,2137780,2443.75,0.000279566,0.0373059,0.0373289,0.0204675
205785360,69116715,16950,680334,519.063,28477300,73583.8,0.000762953,0.108158,0.109436,0.873039
205774899,69116715,434,1826260,3128.61,91873400,470116,0.00171312,0.25742,0.256896,0.753975
205778904,69116715,10729,734349,1191.35,45857700,163387,0.00162232,0.222492,0.222492,0.36238
205776677,69116715,721,1436200,1249.76,79614200,189852,0.000870185,0.132191,0.127073,0.650885
205782995,69116715,16382,38711700,34061.6,1698860000,4677630,0.000879878,0.120832,0.118552,2.44655
205778501,69116715,1033,3937780,6516.43,210216000,861654,0.00165485,0.218817,0.236697,1.11234
205780932,69116715,15989,5634440,6546.53,232569000,1003470,0.00116188,0.178096,0.19195,1.5126
205771661,69116715,211,2238020,2118.34,114333000,295741,0.000946524,0.132144,0.132144,0.503113
205787715,69116715,17532,594473,309.677,21549400,41729.3,0.000520926,0.0701954,0.0701954,0.488087
205782570,69116715,16264,909194,246.911,34781200,34419.4,0.000271572,0.0378571,0.0378571,0.483613
205786020,69116715,17212,839256,468.523,33555900,63052.6,0.00055826,0.0751292,0.0751292,0.476968
205776741,69116715,764,449516,516.371,15603400,71734.6,0.00114873,0.159582,0.182893,0.858892
205777598,69116715,860,524535,171.549,24272300,24464.4,0.00032705,0.0466401,0.0466401,0.705463
205784221,69116715,16686,1817760,1664.88,98611800,237198,0.000915897,0.130489,0.130467,0.658293
205778616,69116715,1067,489566,675.118,14493100,105765,0.00137901,0.216039,0.216039,0.766114
205784102,69116715,16650,41769300,61662.4,2124680000,8534840,0.00147626,0.204333,0.206312,1.08904
205782960,69116715,16343,1760130,343.566,69056900,45910.7,0.000195194,0.0260837,0.0270416,0.682297
205783093,69116715,16448,139876,104.577,5875710,12746.5,0.000747638,0.0911272,0.0911272,0.599873
205779513,69116715,15769,664411,291.883,25563900,38107,0.000439311,0.0573546,0.0573546,0.753338
205775669,69116715,461,372475,91.7773,15637200,12215.8,0.000246399,0.0327962,0.0321865,0.352374
205787212,69116715,17423,209814,654.948,12187700,91506.3,0.00312156,0.436131,0.436131,0.329449
205786611,69116715,17307,864429,1176.1,27767400,168981,0.00136055,0.195483,0.20192,0.745359
205783971,69116715,16605,209814,92.2963,10836600,12716.4,0.000439896,0.0606081,0.0606081,0.565282
205781633,69116715,16093,571317,393.909,32765400,54023.6,0.000689476,0.0945597,0.0936817,0.674312
205778922,69116715,182305705,1352230,712.85,74722900,91518.2,0.000527168,0.0676796,0.0673151,0.452252
205779217,69116715,15627,594343,606.816,19106800,79646.7,0.00102099,0.134008,0.134012,0.527992
205771911,69116715,298,747764,293.667,26864000,44323.1,0.000392727,0.0592742,0.0595162,1.02397
205781219,69116715,16024,8135850,6376.92,339553000,843671,0.000783806,0.103698,0.100009,0.857497
205785659,69116715,17085,1258880,1134.43,54496700,144175,0.000901138,0.114526,0.114526,1.27894
205785438,69116715,16992,174845,84.036,8270850,11389.1,0.000480632,0.0651381,0.0651381,0.183179
205776615,69116715,683,1371780,781.185,69564500,104002,0.00056947,0.0758158,0.0736191,0.720522
205787901,69116715,17581,417763,82.2782,10443500,10722.3,0.000196949,0.0256659,0.0256043,0.638465
205775872,69116715,525,419628,454.752,17268300,56534.4,0.0010837,0.134725,0.134725,0.490619
205775865,69116715,523,1713480,1117.82,58539400,149602,0.000652367,0.0873093,0.0873093,1.04099
205778687,69116715,1094,489234,122.382,20456200,17840.8,0.000250151,0.0364668,0.0348942,0.835901
205778039,69116715,961,17618100,19878.9,642697000,2792140,0.00112832,0.158481,0.157073,1.34461
205784114,69116715,16658,36672600,56924.1,1908440000,7899120,0.00155222,0.215395,0.217519,1.07276
205788523,69116715,111220816,314721,731.274,19254600,94979,0.00232356,0.301788,0.301788,0.374414
205787084,69116715,17402,1538320,14922.9,71255200,2612820,0.00970074,1.69848,1.69956,2.01814
205771682,69116715,223,628893,504.787,21375100,68277.1,0.000802659,0.108567,0.108529,0.505466
205772314,69116715,412,1414400,5335.69,50041600,882425,0.00377242,0.623888,0.584439,0.949002
205780762,69116715,15960,1733820,2451.15,70598000,390384,0.00141373,0.225159,0.228285,1.21976
205783017,69116715,16403,104907,113.671,5456420,15209.1,0.00108354,0.144977,0.144977,0.334113
205779988,69116715,15857,30072000,16315,1372720000,2247970,0.000542531,0.0747527,0.0775103,1.64457
205784301,69116715,16700,928946,895.507,39275600,124261,0.000964003,0.133765,0.135632,1.00319
205787642,69116715,17512,384601,212.266,13504700,27485.6,0.000551912,0.0714653,0.0714799,0.817236
205779298,69116715,15669,3460650,1659.66,112759000,230035,0.00047958,0.0664715,0.0664657,0.609301
205778924,69116715,182305709,936684,545.604,48703900,81101.3,0.000582484,0.0865834,0.082752,0.84903
205775958,69116715,541,1079420,635.072,57289600,89626.3,0.000588346,0.0830318,0.0799702,0.737875
205785344,69116715,16937,34969,98.9107,1819610,13243.5,0.00282852,0.378722,0,0
205779999,69116715,15859,605610,445.348,27801700,67397.6,0.00073537,0.111289,0.109942,0.750412
205779948,69116715,15847,801742,3116.15,24916500,571479,0.00388672,0.712797,0.833042,1.26505
205779954,69116715,15848,983789,2503.22,33679200,452367,0.00254447,0.459821,0.505469,1.23946
205779425,69116715,15711,69938,32.0757,2062540,4202.91,0.000458631,0.0600949,0.0600949,0.642666
205779019,69116715,15580,489566,772.206,19056100,104334,0.00157733,0.213115,0.213115,1.32087
205775746,69116715,494,1328510,2263.75,67600900,316914,0.00170397,0.238548,0.238498,0.848282
205785194,69116715,16907,454390,392.781,17825500,52477.5,0.000864413,0.11549,0.115478,0.386732
205777892,69116715,935,3252120,5918.92,189731000,887657,0.00182002,0.272948,0.272948,1.14721
205779753,69116715,15796,1049070,681.66,33752400,94530.4,0.000649776,0.0901088,0.0901089,1.02149
205779309,69116715,15673,2447140,985.87,82373100,138476,0.000402866,0.0565868,0.0565849,0.553041
205783087,69116715,16446,627190,144.119,26890000,20131,0.000229785,0.0320971,0.032026,0.573501
205778747,69116715,1125,558590,660.064,18639000,105300,0.00118166,0.18851,0.188603,0.527445
205784161,69116715,16668,28599800,48682,1501110000,6718250,0.00170218,0.234905,0.235669,1.00759
205776756,69116715,772,1363790,663.457,60611200,92776.3,0.00048648,0.0680283,0.0680283,0.52588
205783036,69116715,16419,2342920,1273.93,96217300,171356,0.000543737,0.0731376,0.0731376,1.01601
205787290,69116715,17433,1013550,996.403,41090000,143818,0.000983084,0.141895,0.141967,1.01214
205786986,69116715,17381,1308140,1950.82,41414000,279525,0.00149129,0.213681,0.21385,0.678244
205788666,69116715,111220874,279752,183.165,13652900,22761.6,0.000654741,0.0813633,0.0813633,0.838789
205784019,69116715,16617,874225,187.864,41209600,25613.9,0.000214892,0.0292989,0.0292989,0.31843
205771495,69116715,154,559504,666.58,31131000,83834.3,0.00119138,0.149837,0.149837,0.493364
205776590,69116715,667,384455,572.375,14089800,78326.3,0.0014888,0.203734,0.203724,0.387359
205777137,69116715,826,5629200,3718.74,229998000,524931,0.000660616,0.0932515,0.0932542,1.07674
205788452,69116715,111220784,349690,493.922,20584400,65842.6,0.00141246,0.188288,0.188288,0.397448
205785002,69116715,16872,91851,381.602,3504810,48950.2,0.00415458,0.53293,0.533139,0.466461
205787913,69116715,17584,34969,4.94462,1401970,670.255,0.0001414,0.0191671,0,0
205777928,69116715,943,6838760,2738.39,194395000,368677,0.000400422,0.0539099,0.0547768,0.93131
205786798,69116715,17336,139822,5433.23,7601970,977795,0.0388581,6.99313,6.99389,0.328383
205778872,69116715,10703,7699550,12824.8,384532000,1861940,0.00166565,0.241825,0.2197,1.61377
205780099,69116715,15861,3504510,1591.32,101127000,215769,0.000454079,0.0615689,0.0630708,0.707224
205780195,69116715,15880,264374,133.355,13285900,18205.2,0.000504418,0.0688618,0.0714189,0.625016
205782998,69116715,16383,1993230,14473.8,109602000,2059270,0.00726148,1.03313,1.03313,0.793374
205783592,69116715,16556,34969,94.756,1819360,13939.3,0.00270971,0.39862,0,0
205772131,69116715,337,5499410,1157.3,216912000,160464,0.00021044,0.0291785,0.0280273,0.76058
205783074,69116715,16440,1293850,898.402,65391000,126967,0.000694361,0.0981309,0.0981309,0.896357
205770323,69116715,91,1313790,1019.91,61558100,147360,0.000776312,0.112164,0.112978,0.912724
205781186,69116715,16018,59412500,31419.7,2712980000,4220450,0.00052884,0.0710365,0.0687829,0.966482
205781885,69116715,16142,2251850,2739.95,111812000,375989,0.00121676,0.166969,0.168821,0.640057
205772119,69116715,331,1503670,1237.88,56825300,154889,0.000823239,0.103007,0.103007,0.619721
205784840,69116715,16854,1925990,3221,82557800,467950,0.00167238,0.242966,0.276681,1.66321
205782810,69116715,16295,454597,716.331,18717800,88000.3,0.00157575,0.193579,0.193579,0.444132
205770085,69116715,41,820609,865.028,35764800,116412,0.00105413,0.14186,0.141383,0.539037
205782706,69116715,16277,104907,37.0577,3961170,5075.74,0.000353243,0.0483832,0.0483832,0.0405857
205776558,69116715,654,242782,266.903,14167300,33722.2,0.00109935,0.138899,0.138899,0.192815
205782520,69116715,16248,1501930,350.297,52111900,47400,0.000233232,0.0315594,0.0315262,0.604912
205783035,69116715,16418,769318,366.796,34181000,47116.7,0.00047678,0.0612448,0.0612448,1.24139
205783121,69116715,16458,1148230,287.224,47693000,39587.3,0.000250145,0.0344769,0.0345114,0.504051
205775495,69116715,454,332549,192.985,15185600,25481.7,0.000580321,0.0766253,0.0734446,0.87092
205778441,69116715,1021,3456490,2567.78,137427000,388480,0.000742885,0.112391,0.113548,1.54725
205782983,69116715,16366,1551380,1334.01,54751400,179780,0.000859882,0.115884,0.116301,0.721268
205784190,69116715,16677,902971,1604.75,45787300,213213,0.00177719,0.236123,0.234787,0.79707
205771872,69116715,289,298747,145.658,17065300,19949.8,0.000487564,0.0667782,0.0635325,0.438616
205780685,69116715,15946,1958380,3069.03,89531000,476831,0.00156713,0.243482,0.241509,0.673849
205788329,69116715,111220756,923705,1310.68,40528400,185165,0.00141894,0.200459,0.204705,0.517298
205769982,69116715,4,13051900,18439.8,639060000,2504010,0.0014128,0.19185,0.193252,0.9827
205775254,69116715,438,242543,200.608,11542200,26399.8,0.000827103,0.108846,0.098063,1.30887
205784762,69116715,16818,47726000,80831.3,2722870000,11155700,0.00169365,0.233744,0.233745,0.88457
205785842,69116715,17139,524535,171.267,21232200,23014.7,0.000326512,0.0438764,0.0438764,0.621579
205787388,69116715,17455,454536,542.622,19374600,69624.7,0.00119379,0.153177,0.153205,0.684579
205778887,69116715,10713,3111970,4363.21,188561000,615662,0.00140208,0.197837,0.197873,0.721505
205771798,69116715,271,274148,402.395,9182930,52972.1,0.00146781,0.193225,0.194557,0.725133
205785130,69116715,16889,1853360,2286.53,78342100,303699,0.00123372,0.163864,0.163864,1.28659
205783944,69116715,16598,174845,326.834,9633190,48374.6,0.00186928,0.276671,0.276671,0.404896
205786860,69116715,17346,909194,2599.53,40065100,423891,0.00285916,0.466227,0.466227,1.74836
205770207,69116715,66,30160.9,14.7322,1215680,1865.85,0.000488454,0.0618632,0,0
205779141,69116715,15612,34961.5,60.0897,787790,8045,0.00171874,0.23011,0,0
205781354,69116715,16046,3237380,2335.34,177235000,323072,0.000721366,0.0997942,0.0981231,0.537918
205784287,69116715,16698,6219360,6121.7,319110000,820654,0.000984298,0.131952,0.131933,0.86111
205786654,69116715,17317,1083100,1494.22,40955400,216217,0.00137958,0.199628,0.199642,0.705924
205787732,69116715,17536,274316,319.153,6388900,42117.7,0.00116345,0.153537,0.15292,0.613882
205783072,69116715,16439,3468030,2146.42,162118000,302283,0.000618916,0.0871628,0.0863839,1.10729
205779931,69116715,15844,2479520,987.237,98546600,149728,0.000398156,0.060386,0.0607834,0.493338
205782303,69116715,16235,1326630,249.992,44484100,33672.4,0.000188441,0.0253819,0.0253504,0.490005
205771281,69116715,127,1188950,535.259,48360400,74394.7,0.000450196,0.062572,0.062572,0.924053
205783112,69116715,16455,2199490,740.748,97236300,104434,0.000336782,0.0474811,0.0505205,0.525707
205779787,69116715,15806,909171,1169.51,25986400,166387,0.00128635,0.18301,0.183006,1.08653
205782779,69116715,16290,489566,254.364,20282200,34313.9,0.000519571,0.0700904,0.0700904,0.372982
205775703,69116715,471,89403.8,28.534,3390560,3680.89,0.000319158,0.0411715,0.0429974,0.305584
205778424,69116715,1017,16113100,9823.4,779437000,1332690,0.000609653,0.0827084,0.0835843,0.739367
205785754,69116715,17106,69938,73.4817,3744410,9966.38,0.00105067,0.142503,0.142503,0.0911294
205788117,69116715,111220722,314721,342.393,14324600,45446,0.00108793,0.144401,0.144401,0.541264
205785577,69116715,17050,69938,189.999,4063790,26804.1,0.00271668,0.383255,0.383255,0.096725
205779135,69116715,15611,139871,191.524,3957720,25298.9,0.00136929,0.180873,0.180869,0.747579
205785816,69116715,17126,1049020,662.861,39120000,93495.1,0.000631889,0.0891265,0.0891258,0.925735
205780568,69116715,15926,383858,301.577,12046300,46463.5,0.000785646,0.121043,0.121166,0.701924
205787543,69116715,17488,1734800,1106.5,68599000,151683,0.000637827,0.0874354,0.0901798,0.965488
205782759,69116715,16287,804287,378.667,31697400,51001.8,0.000470811,0.0634124,0.0634124,0.387613
