id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206993406,69258148,16212,6874180,183608,329422000,25540800,0.0267099,3.71547,3.67377,0.367099
206986379,69258148,104,5253810,287858,295320000,42185400,0.0547904,8.02949,8.02778,0.309036
206990268,69258148,15788,244201,6573.63,13107800,900312,0.0269189,3.68676,3.68751,0.120234
207000768,69258148,17346,909194,42097.6,40342700,6300420,0.0463021,6.92968,6.92968,0.114657
207002454,69258148,111220856,739317,31650.5,32390100,4456130,0.0428105,6.02737,5.95474,0.293191
206996296,69258148,16611,131322,3991.83,6644660,571160,0.0303972,4.3493,4.35121,0.131974
206999908,69258148,17104,701652,25114.7,35183000,3650460,0.0357937,5.20267,5.41118,0.323574
207001133,69258148,17460,1287110,44444.4,50642900,6402550,0.0345304,4.97437,4.95291,0.507609
206987930,69258148,687,3078400,173154,178445000,26298000,0.0562482,8.54276,8.45026,0.325206
206988589,69258148,965,417250,20186.4,22800400,3078480,0.0483795,7.37802,7.23615,0.297395
206994105,69258148,16270,770045,20297.7,32136400,2726330,0.0263591,3.54048,3.57104,0.170627
206986342,69258148,83,842433,4062.91,14735100,542957,0.00482283,0.644511,0.640714,0.573976
207001322,69258148,17506,1303840,46874.3,48795500,6618420,0.0359509,5.0761,4.98867,0.362441
206987912,69258148,672,52819100,1637490,2947900000,229443000,0.0310019,4.34394,4.37738,0.364217
206986265,69258148,38,244783,7636.67,12269100,1046270,0.0311977,4.27426,4.27426,0.127402
207002323,69258148,111220788,592154,22232.6,29860300,3234340,0.0375453,5.46199,5.69584,0.356868
206998030,69258148,16849,293967,12144.1,14811700,1750170,0.0413112,5.95361,5.84466,0.11779
206991542,69258148,15991,8010130,346168,389883000,48704600,0.0432163,6.08038,6.06863,0.384261
206997150,69258148,16758,34969,1530.15,2012220,214668,0.0437574,6.1388,0,0
206989547,69258148,15607,349052,9007.03,15375000,1209960,0.0258043,3.46643,3.46649,0.390782
206987270,69258148,409,1818390,91215.7,98166500,13643700,0.0501629,7.50319,7.50319,0.309067
206999815,69258148,17083,34969,1595.35,2020120,230489,0.0456218,6.59123,0,0
206988914,69258148,1089,79417400,3739450,4263710000,593707000,0.0470861,7.47577,7.50167,0.428253
206995677,69258148,16510,9740190,435515,509045000,66750300,0.0447132,6.85309,7.02644,0.555959
207000703,69258148,17319,622417,17170.5,22175200,2470420,0.0275868,3.96907,3.89327,0.356106
207002564,69258148,111220902,67864.5,2622.7,2943500,362381,0.0386461,5.33977,5.33993,0.0340289
206996731,69258148,16692,9989590,356679,525529000,51499100,0.0357051,5.15528,5.16112,0.241018
206996210,69258148,16598,172420,7172.11,9020600,1026380,0.0415966,5.95277,5.9507,0.0562279
207001013,69258148,17418,5144760,214767,241880000,30407000,0.0417448,5.91029,5.985,0.313712
206991893,69258148,16029,1349930,79534.3,80277200,11555300,0.0589174,8.55993,8.59682,0.138699
206994817,69258148,16383,1957560,124468,121358000,20583100,0.0635833,10.5147,10.5132,0.428387
206988910,69258148,1088,443564,9738.19,22404100,1361630,0.0219544,3.06975,3.05282,0.296576
207002475,69258148,111220870,260273,9197.95,12464600,1309430,0.0353397,5.03101,5.07869,0.197738
206992392,69258148,16083,6039320,382011,348387000,56014100,0.0632541,9.2749,9.16497,0.289022
206991474,69258148,15977,345146,14851.4,17444700,2090480,0.0430293,6.0568,6.03986,0.18677
206993177,69258148,16163,12025900,521432,628546000,79022600,0.0433591,6.57104,6.58389,0.2804
206995265,69258148,16428,959103,26217.9,44535500,3535740,0.0273359,3.6865,3.7705,0.177611
206997033,69258148,16737,453229,22072.1,22368400,3260200,0.0486996,7.19328,7.19441,0.0752768
207000605,69258148,17274,104616,2170.9,3508590,302499,0.0207511,2.89152,2.8916,0.154188
206987670,69258148,560,139876,5705.13,8805700,836669,0.040787,5.98151,5.98151,0.125518
206998786,69258148,16938,55311200,1415400,3307550000,232558000,0.0255898,4.20454,4.19876,0.434212
206993839,69258148,16233,1176090,34975.2,53262400,4724880,0.0297385,4.01745,3.9137,0.303193
206990774,69258148,15900,732465,18542.7,35332600,2585980,0.0253155,3.53052,3.52729,0.45169
207000469,69258148,17220,22056200,775180,920397000,112291000,0.0351457,5.09114,5.1411,0.422034
206993803,69258148,16229,583232,15895.3,29274700,2149610,0.0272538,3.68569,3.6715,0.134216
206989160,69258148,10686,1820350,48074.6,113848000,7618690,0.0264095,4.18529,4.25454,0.311266
207001202,69258148,17483,104223,4374.29,5675200,620109,0.0419704,5.94981,5.94984,0.0493431
206991991,69258148,16037,5131040,180632,237016000,27878000,0.0352038,5.43321,5.32782,0.517013
207001019,69258148,17419,980880,45319.5,54034600,6491310,0.0462029,6.61785,6.65834,0.131794
206987932,69258148,689,102334,1484.72,3454850,196437,0.0145086,1.91957,1.92032,0.420431
206988383,69258148,883,206699,6212.43,10302400,892162,0.0300554,4.31624,4.42854,0.238171
206990476,69258148,15857,34964100,1088120,1998450000,151768000,0.031121,4.34068,4.40297,0.382989
206987889,69258148,657,1993230,48341.7,72001000,7253760,0.0242529,3.63919,3.63919,0.508388
206986262,69258148,36,521815,14400.3,21735100,2121220,0.0275966,4.06508,4.06219,0.259795
206987067,69258148,324,174845,7879.93,8931420,1185060,0.0450681,6.77779,6.77779,0.318209
207001042,69258148,17426,2667760,118810,127673000,16790700,0.0445356,6.29393,6.38325,0.244593
206988394,69258148,891,155674,4868.32,7843740,698249,0.0312726,4.48534,4.56487,0.17006
206988410,69258148,899,64276.3,1698.91,3147630,246224,0.0264313,3.83071,3.83291,0.169462
206990432,69258148,15843,5342900,137051,280327000,18813200,0.025651,3.52116,3.56386,0.199735
206987480,69258148,500,41041900,1717360,1874280000,258126000,0.0418441,6.28935,6.34204,0.660038
206998585,69258148,16907,346941,11169.4,14819700,1539660,0.0321939,4.43781,4.39516,0.165917
206988487,69258148,929,139876,10049.5,9454480,1499620,0.0718455,10.7211,10.7211,0.0180039
206986338,69258148,79,34969,989.858,1745120,135430,0.0283067,3.87286,0,0
207002522,69258148,111220884,20141.5,706.286,728277,97645.4,0.0350662,4.84796,0,0
206989565,69258148,15622,9266670,196618,356136000,26557700,0.0212177,2.86594,2.83717,0.575136
206989570,69258148,15626,1297980,27773,55601000,3692650,0.0213972,2.84493,2.85726,0.369851
206990486,69258148,15860,104907,3555.14,6740000,503328,0.0338885,4.79785,4.79785,0.18338
206988028,69258148,718,2510830,74978.9,126909000,10246000,0.0298622,4.08074,4.07165,0.149356
206988855,69258148,1070,5699950,341725,377424000,51567600,0.0599523,9.04704,9.04704,0.13733
206992483,69258148,16095,139876,9087.99,9429330,1378880,0.0649718,9.85787,9.85787,0.0582432
207000858,69258148,17369,1165870,51690.5,56407400,7377390,0.0443365,6.32781,6.48838,0.274298
206999713,69258148,17064,604142,12616.1,22239600,1719830,0.0208826,2.84674,2.94055,0.308785
206995660,69258148,16509,13856500,569105,691070000,85586000,0.0410713,6.17659,6.27848,0.566471
206988099,69258148,748,174845,4396.6,7640090,588701,0.0251457,3.36699,3.36699,0.350114
206988830,69258148,1062,1258880,82993.8,80196600,12298000,0.0659265,9.76898,9.76898,0.108457
207002348,69258148,111220794,872835,26994,36322800,3877220,0.0309268,4.44209,4.53346,0.470237
206995439,69258148,16450,1161060,49924.5,64428000,7989740,0.0429992,6.88144,6.95134,0.455901
206988370,69258148,879,5143720,312896,297048000,47437800,0.0608307,9.22248,9.16544,0.244842
207001302,69258148,17500,3930370,116868,137184000,16446400,0.0297345,4.18445,4.15855,0.527983
207001829,69258148,17585,34969,1627.92,1652620,229901,0.0465533,6.57443,0,0
206989372,69258148,182305701,594471,27938.6,32794400,4285650,0.0469974,7.20918,7.20917,0.274523
206990114,69258148,15763,349690,10890.5,15363400,1465730,0.0311433,4.19151,4.19151,0.0916631
206986548,69258148,141,3451820,98402.3,154535000,13347200,0.0285074,3.86673,3.86338,0.408322
206991622,69258148,16009,7702120,202595,282446000,30564400,0.0263038,3.96832,4.00123,0.868324
206990489,69258148,15861,3490150,79109.1,141765000,11032300,0.0226664,3.16098,3.19107,0.374031
206998913,69258148,16957,518302,17263.2,27701600,2508510,0.0333072,4.83987,4.83928,0.136384
206987389,69258148,467,5878120,188032,276115000,25593000,0.0319884,4.35395,4.34608,0.321354
206991576,69258148,15999,1035820,28654.8,41332900,4053470,0.0276638,3.91329,3.89847,0.381942
206986913,69258148,290,15376000,420578,677430000,56851000,0.0273529,3.69739,3.69246,0.293812
206986307,69258148,53,59822.7,2738.81,2924080,399114,0.0457821,6.67162,6.67235,0.0300494
206987415,69258148,477,88157100,2673220,4679650000,372463000,0.0303233,4.22499,4.26175,0.385355
206995975,69258148,16581,631117,34100.1,34250700,5501070,0.0540313,8.71641,9.01802,0.297097
206995383,69258148,16442,831736,30377.7,43921300,4271200,0.0365233,5.13529,5.13263,0.173628
206989295,69258148,10723,2881620,79275.4,166685000,13074200,0.0275107,4.53708,4.52603,0.198543
206989397,69258148,15564,900805000,34869500,47037300000,5185650000,0.0387092,5.75668,5.73726,0.511892
207000308,69258148,17173,310091,8515.41,13534700,1204840,0.027461,3.88542,3.90407,0.360203
207000877,69258148,17375,1409200,55096.5,57447900,7754320,0.0390976,5.50262,5.43048,0.294786
206986785,69258148,233,1258880,78527.3,78558700,11814500,0.0623785,9.38487,9.38487,0.11696
206987580,69258148,509,2996220,133011,164578000,21022300,0.044393,7.01627,7.02616,0.204191
206992012,69258148,16038,6004060,293845,339023000,45445800,0.048941,7.56917,7.5592,0.321863
206987444,69258148,485,52819100,1637490,2947900000,229443000,0.0310019,4.34394,4.37738,0.364217
206994638,69258148,16342,139876,6868.5,8455320,1151910,0.0491042,8.23522,8.23522,0.0936929
207001549,69258148,17562,1334610,29235.6,39975600,4077150,0.0219057,3.05494,3.03924,0.731977
206988248,69258148,822,34309900,1601840,1812330000,238717000,0.0466873,6.95767,6.95823,0.319222
206986344,69258148,84,771823,61802.2,47505600,8986770,0.080073,11.6436,11.6861,0.0727914
206989210,69258148,10698,556866,23547.2,32069400,3429430,0.0422852,6.15844,6.15374,0.238375
206999691,69258148,17062,1060530,38006.5,47242100,5423080,0.0358372,5.11353,5.03005,0.29637
207001061,69258148,17431,836290,34545.7,36177300,4855100,0.0413083,5.80553,5.72048,0.306154
206990445,69258148,15847,818127,14711.4,31147000,2028130,0.0179819,2.47899,2.51451,0.263652
206996592,69258148,16677,773214,37051.4,41237900,5898100,0.0479186,7.62803,7.56471,0.428304
206999102,69258148,16978,814747,28897.4,34458300,4039360,0.035468,4.9578,4.81051,0.256658
207001247,69258148,17490,276175,11249.7,14346100,1573700,0.0407339,5.69822,5.70233,0.0621742
206999987,69258148,17140,505012,22467.9,23586800,3296210,0.0444898,6.527,6.52243,0.186485
206988529,69258148,951,1266180,33665.9,83296500,5297410,0.0265885,4.18377,4.17875,0.100641
206987751,69258148,590,1394000,60537.4,70643700,8810090,0.0434271,6.32001,6.31015,0.335221
206999490,69258148,17028,629442,25029.5,39040100,3697220,0.0397646,5.87381,5.87381,0.135001
206987698,69258148,575,470245,17225.1,22933100,2452840,0.0366301,5.21609,5.19301,0.352024
206999437,69258148,17009,174845,5519.21,8065450,776915,0.0315663,4.44345,4.44345,0.15641
207000632,69258148,17283,558775,20171.6,24119900,2963990,0.0360996,5.30444,5.30346,0.136941
206989500,69258148,15597,104786,1478.6,3249210,197646,0.0141107,1.88618,1.88515,0.567713
207001077,69258148,17437,4064340,134795,153776000,19180100,0.0331652,4.71912,4.63543,0.531093
206992499,69258148,16097,139876,10132.7,9908050,1546060,0.0724409,11.0531,11.0531,0.0551429
207001838,69258148,17587,384659,10085.6,13310900,1402580,0.0262197,3.64628,3.64628,0.533535
206989025,69258148,1100,2468380,112545,128408000,17741500,0.0455947,7.18751,7.2015,0.514691
206987422,69258148,479,752886,34599.3,42084000,5822770,0.0459556,7.73392,7.73219,0.319042
206988735,69258148,1031,937467,21794.5,45449900,3020490,0.0232483,3.22197,3.2178,0.18607
206987967,69258148,709,5302570,169492,266537000,23138400,0.0319642,4.36361,4.4066,0.180175
206988054,69258148,724,209814,7347.77,10550300,1004550,0.0350204,4.78783,4.78783,0.0549959
206990415,69258148,15834,12232800,312888,604375000,42655100,0.0255779,3.48696,3.55161,0.223197
206989573,69258148,15628,174845,3800.92,7661920,506740,0.0217388,2.89822,2.89822,0.390197
206996348,69258148,16618,501511,13380.5,24093300,1850690,0.0266803,3.69023,3.71884,0.136712
206986215,69258148,2,383365,25946.1,24899500,3808640,0.0676798,9.93477,9.9407,0.07848
206998949,69258148,16961,710680,26695.9,34091200,3790910,0.0375639,5.33419,5.24081,0.196475
206986818,69258148,247,4126340,223972,255265000,33236900,0.0542787,8.05481,8.05481,0.144596
207000217,69258148,17163,349690,11107.5,16478500,1551970,0.0317639,4.43813,4.43813,0.18029
207001208,69258148,17484,205463,8968.96,11107200,1272530,0.0436525,6.19351,6.20156,0.0884277
206996394,69258148,16632,998943,33876.9,46333100,4754300,0.0339127,4.75933,4.66685,0.266945
206991167,69258148,15943,3354980,156376,180546000,22557400,0.04661,6.72356,6.72096,0.285264
206999922,69258148,17113,731690,26514,32097200,3797750,0.0362367,5.19038,5.15726,0.176568
206999408,69258148,17001,34969,1550.77,2052600,219656,0.0443469,6.28144,0,0
206986478,69258148,112,69938,2511.8,3708780,348343,0.0359147,4.98074,4.98074,0.089489
206994984,69258148,16407,69938,1778.49,3333770,241671,0.0254296,3.4555,3.4555,0.00387359
206997721,69258148,16814,42557100,1243480,2623620000,196256000,0.029219,4.6116,4.63535,0.268958
207002130,69258148,111220700,69618.9,2855.15,3761620,411374,0.0410111,5.90894,5.90696,0.103165
206987177,69258148,368,69938,4133.75,4484300,646167,0.059106,9.23914,9.23914,0.232118
206991525,69258148,15988,4001560,169297,205655000,24353500,0.0423078,6.086,6.10786,0.226903
206997912,69258148,16841,1816300,56877.9,113991000,8895700,0.0313152,4.8977,4.9544,0.251969
206999981,69258148,17134,575286,25002.1,26100000,3655890,0.0434603,6.35491,6.2765,0.2238
207000544,69258148,17247,46340.1,1947.1,1914470,276203,0.0420177,5.96035,6.00028,0.13841
206996519,69258148,16669,3091140,145972,164678000,22508100,0.0472228,7.28147,7.38849,0.385225
206987817,69258148,620,617185,44862,36780500,6579390,0.0726881,10.6603,10.6666,0.0957223
206995957,69258148,16575,335036,14261,16737300,2000770,0.0425657,5.97183,5.87955,0.21435
206997373,69258148,16784,173178,7993.31,8795670,1139900,0.0461566,6.58222,6.57626,0.143585
206987660,69258148,554,131193,4072.31,6747120,552244,0.0310406,4.2094,4.20649,0.0412177
206997254,69258148,16770,325936,11200.8,19538000,1758130,0.0343651,5.3941,5.37683,0.30524
206990849,69258148,15909,10958100,550719,720014000,83451100,0.0502567,7.61545,7.57289,0.264909
206987921,69258148,677,1748450,95485.6,108873000,13854000,0.0546116,7.92359,7.92359,0.0817491
207001038,69258148,17424,2667760,118810,127673000,16790700,0.0445356,6.29393,6.38325,0.244593
206989259,69258148,10708,1014080,34081.9,64461600,5269130,0.0336086,5.19596,5.23988,0.168462
206987657,69258148,549,39292700,1247870,1999520000,180471000,0.0317582,4.59298,4.59722,0.457968
206989446,69258148,15587,2936410,77412.1,130833000,10340900,0.0263628,3.52161,3.52685,0.174451
207002140,69258148,111220702,381098,13431.9,16029600,1911270,0.0352454,5.01516,4.9765,0.217879
206991207,69258148,15947,1607710,77978.2,92902600,10874400,0.0485028,6.76392,6.76383,0.236616
206993365,69258148,16194,733306,43807.3,46710300,6494090,0.0597395,8.8559,8.84994,0.217364
207002196,69258148,111220732,104370,4972.75,5785480,723705,0.0476454,6.93403,6.93349,0.057958
206986526,69258148,132,30670.7,2036.58,1772890,291847,0.0664014,9.51549,0,0
206989582,69258148,15655,1117920,20105.3,43280100,2673630,0.0179846,2.39162,2.41658,0.367647
206989577,69258148,15631,204939,6101.37,10362000,824469,0.0297716,4.023,3.99668,0.156967
206999088,69258148,16975,814747,28897.4,34458300,4039360,0.035468,4.9578,4.81051,0.256658
206987357,69258148,452,69938,1556.92,2482230,207117,0.0222615,2.96144,2.96144,0.252602
206992168,69258148,16065,3455250,150249,176886000,21967500,0.0434844,6.35773,6.35406,0.257314
207002529,69258148,111220896,104730,2833.68,4080560,398627,0.0270571,3.80625,3.80596,0.0902088
206994805,69258148,16382,33205600,1120430,1705460000,163840000,0.0337423,4.9341,4.90166,0.497665
206991482,69258148,15979,18348100,750637,922898000,109155000,0.0409109,5.94914,5.97869,0.397581
206993370,69258148,16195,69938,4719.94,4642490,706189,0.0674874,10.0974,10.0974,0.00483982
206989477,69258148,15593,2167220,60124.2,98879200,8031430,0.0277426,3.70588,3.69915,0.110857
206999918,69258148,17110,555961,11964.4,23984500,1667650,0.0215201,2.99958,3.00437,0.360495
206995403,69258148,16446,501852,11004.3,23668000,1522420,0.0219274,3.0336,3.06816,0.194233
207001087,69258148,17440,1806060,54239.4,61400100,7633590,0.0300318,4.22664,4.13527,0.610619
207001095,69258148,17445,499399,13154.2,15922400,1818230,0.02634,3.64084,3.64083,0.440352
206993894,69258148,16244,342784,7020.72,13827400,925661,0.0204815,2.70042,2.74263,0.120652
206993909,69258148,16247,5130160,164027,236672000,22444600,0.0319731,4.37504,4.31126,0.270294
207000231,69258148,17164,916802,38755,45823400,5658540,0.042272,6.17204,6.36113,0.301518
206991578,69258148,16000,540025,15512.3,26226000,2161960,0.0287252,4.00344,3.98606,0.302948
206987263,69258148,408,531293,9450.1,17758400,1339190,0.017787,2.52063,2.46902,0.599549
206995714,69258148,16529,23703,2063.14,1431780,365889,0.0870415,15.4364,0,0
206989549,69258148,15609,476969,11373.6,19292100,1493120,0.0238456,3.13044,3.1128,0.144207
206994901,69258148,16393,523831,28578.8,30908700,4635600,0.0545572,8.84943,8.84619,0.443415
206988654,69258148,987,10310500,419722,455508000,60924500,0.0407082,5.90898,5.84721,0.275236
206989168,69258148,10689,5350140,102998,239294000,16593900,0.0192514,3.10158,3.10157,0.783196
207000653,69258148,17297,34969,1115.03,1797140,155027,0.0318862,4.43328,0,0
207002185,69258148,111220728,433976,20385.5,20069900,2973240,0.0469738,6.85117,6.89675,0.120596
206992450,69258148,16091,69938,4132.81,4031100,600633,0.0590925,8.58808,8.58808,0.0750216
206998373,69258148,16881,104907,5420.71,6078860,790195,0.0516715,7.53234,7.53234,0.133724
206988236,69258148,811,3202520,126610,171668000,18025800,0.0395344,5.62862,5.63217,0.153809
206993732,69258148,16225,2788120,70153.8,132610000,9502110,0.0251617,3.40807,3.39118,0.254082
206997820,69258148,16825,137665,3870.77,7130530,593707,0.0281173,4.31269,4.39767,0.203284
206990334,69258148,15804,870147,27821.8,47245600,3806050,0.0319737,4.37403,4.36079,0.108304
206995651,69258148,16497,868038,24857.2,36514900,3449790,0.0286361,3.97424,4.001,0.228514
206998849,69258148,16949,23748000,652072,1515640000,107231000,0.027458,4.51535,4.51421,0.39127
207000490,69258148,17227,244653,6413.29,11893600,906489,0.0262139,3.70521,3.70555,0.200953
206989026,69258148,1101,1389170,96631.3,88662600,14213600,0.0695603,10.2317,10.2289,0.128382
206991968,69258148,16036,4172050,108100,162561000,16736900,0.0259106,4.01166,3.92344,0.709018
206988091,69258148,746,2488440,152850,140493000,22322900,0.0614241,8.97063,9.24082,0.22744
206988504,69258148,936,5588080,144812,315253000,23882300,0.0259144,4.27379,4.2559,0.26346
206996310,69258148,16613,1153380,39986.8,55019300,5599670,0.0346691,4.85499,4.80084,0.290179
206987070,69258148,325,205862,3675.02,10700000,521378,0.0178519,2.53266,2.52966,0.133915
207002096,69258148,111220690,118896,5835.53,5820080,859873,0.049081,7.23216,7.21819,0.0564323
206986891,69258148,279,60127.1,3322.25,3780830,488482,0.0552538,8.12415,8.13279,0.0110143
206994826,69258148,16384,1957560,124468,121358000,20583100,0.0635833,10.5147,10.5132,0.428387
206993019,69258148,16149,34969,2453.96,2504240,375712,0.0701752,10.7441,0,0
206997169,69258148,16759,34969,1530.15,2012220,214668,0.0437574,6.1388,0,0
206997651,69258148,16803,54788.6,1629.42,2157810,220782,0.0297402,4.02971,3.9868,0.211466
206992175,69258148,16066,3106410,168286,177378000,24575100,0.0541738,7.9111,7.90897,0.207346
206997202,69258148,16766,206863,8005.08,11149700,1115720,0.0386975,5.39354,5.39073,0.0584325
206988493,69258148,931,1578050,61777,57132800,8882910,0.0391478,5.62906,5.6351,0.398455
206988497,69258148,934,559482,17510.6,22493300,2646010,0.0312979,4.7294,4.72931,0.496676
206988265,69258148,836,104907,2479.45,3737150,377502,0.0236347,3.59844,3.59844,0.273104
206989714,69258148,15677,384372,15214.1,17932200,2101170,0.0395817,5.46651,5.46631,0.229701
206993867,69258148,16240,139669,5324.28,7229330,734283,0.0381206,5.2573,5.25757,0.044116
207001230,69258148,17488,1567500,53655.9,66396400,7519790,0.0342302,4.79731,4.99142,0.357269
206996629,69258148,16681,1513290,62231.7,78332000,8753920,0.0411233,5.78468,5.69629,0.164606
207002164,69258148,111220720,103062,4922.65,5796310,719032,0.047764,6.9767,6.99245,0.219524
206995960,69258148,16578,2360480,116313,124927000,17809800,0.0492754,7.54499,7.81944,0.453414
207002237,69258148,111220758,34969,2020.89,2066550,300905,0.0577909,8.60491,0,0
206990401,69258148,15830,3734820,95502.2,184356000,13096600,0.0255708,3.50662,3.56531,0.193258
206992138,69258148,16058,21927300,1127200,1222190000,165330000,0.0514062,7.53994,7.53717,0.336304
206996377,69258148,16626,3657360,121213,163182000,17104100,0.0331422,4.67662,4.59118,0.28271
207001053,69258148,17429,311918,14637,17378600,2062420,0.0469258,6.61206,6.61983,0.10704
206986331,69258148,72,104907,2523.42,4904990,337566,0.0240539,3.21776,3.21776,0.0781761
206989905,69258148,15710,59599.6,876.929,1925770,115551,0.0147137,1.93879,1.91814,0.0877626
206986815,69258148,246,742927,20455.6,31548800,2836360,0.0275338,3.81782,3.77622,0.275395
206987868,69258148,646,138636,10912.9,8554410,1583030,0.0787161,11.4187,11.4166,0.0488484
206986504,69258148,122,1360440,29531,45236300,4053380,0.0217069,2.97946,3.01372,0.289724
206990515,69258148,15868,2098140,92507.6,120023000,12844500,0.0440903,6.12187,6.12187,0.172496
206986853,69258148,263,174417,3199.13,6425350,426026,0.0183418,2.44257,2.4429,0.287179
206986620,69258148,170,1188920,46765.6,67805500,7289990,0.0393344,6.13159,6.13155,0.258627
206989265,69258148,10710,1444780,52021.4,88328400,7907560,0.0360063,5.47318,5.53749,0.239289
207001960,69258148,111220632,411720,16020.3,20692500,2274590,0.0389108,5.5246,5.58155,0.0858025
206999991,69258148,17141,70274,2534.25,2513160,359683,0.0360624,5.11829,5.04684,0.380808
206993208,69258148,16172,3563940,180914,211573000,27755400,0.0507623,7.78785,7.7865,0.155992
206987404,69258148,472,347774,12287.2,20426100,1761800,0.035331,5.06594,5.05441,0.279361
206988427,69258148,907,497271,12827.6,23862000,1746650,0.025796,3.51247,3.52908,0.14812
206989432,69258148,15576,6192260,155798,270683000,20839400,0.0251601,3.3654,3.36248,0.287781
206989140,69258148,10678,4464230,128828,307249000,21056900,0.0288579,4.71681,4.71885,0.267863
206991674,69258148,16016,76697400,3303900,3922890000,497583000,0.0430771,6.48762,6.43319,0.542594
207001111,69258148,17449,558342,22263,25112700,3169440,0.0398734,5.67652,5.67696,0.23415
206986797,69258148,239,4241910,111201,207933000,16047100,0.0262149,3.783,3.85953,0.37639
206988291,69258148,847,34969,1949.74,2113940,283971,0.0557562,8.12066,0,0
206987100,69258148,337,6148200,205868,289638000,30895600,0.0334843,5.02514,5.06304,0.643151
207000634,69258148,17286,69938,890.643,1834150,123129,0.0127347,1.76054,1.76054,0.167088
207000657,69258148,17298,1033470,48245.5,55165300,7045530,0.0466829,6.81734,6.88421,0.314492
207000795,69258148,17364,842700,41342.9,46278800,5966180,0.04906,7.07983,7.14902,0.164754
206987242,69258148,401,365732,13890.9,20971200,2170860,0.0379812,5.93567,5.91689,0.200178
206990666,69258148,15874,559504,23358.1,31671600,3236190,0.0417479,5.78404,5.78404,0.132173
207001294,69258148,17499,20141.5,706.286,728277,97645.4,0.0350662,4.84796,0,0
206989833,69258148,15696,663556,22995.5,30878500,3147780,0.0346549,4.74381,4.74331,0.314569
206988333,69258148,862,2482800,140191,151764000,20636900,0.056465,8.31194,8.31194,0.0996241
206986910,69258148,289,559504,34719.9,34746600,5134140,0.0620548,9.17623,9.17623,0.0687174
206988103,69258148,749,1901510,65709.1,86642100,9104920,0.0345562,4.78826,4.8012,0.175941
206998541,69258148,16901,69938,3654.94,3749630,536438,0.0522598,7.6702,7.6702,0.0543896
206988238,69258148,814,620972,46761.1,37677700,6819560,0.0753031,10.9821,10.974,0.086325
206988764,69258148,1041,9966040,199772,483236000,32118600,0.0200453,3.2228,3.22279,0.710951
206990106,69258148,15762,349690,10890.5,15363400,1465730,0.0311433,4.19151,4.19151,0.0916631
206997074,69258148,16741,262653,5964.82,9524490,805387,0.0227098,3.06635,3.11089,0.325066
206986604,69258148,165,279752,7115.26,11253400,977000,0.0254342,3.49238,3.49238,0.222612
206987599,69258148,518,8427530,399638,450154000,60068400,0.0474205,7.12765,7.12765,0.287796
206989403,69258148,15565,900805000,34869500,47037300000,5185650000,0.0387092,5.75668,5.73726,0.511892
206989100,69258148,1129,67358400,2041960,3249420000,288097000,0.0303148,4.27707,4.27117,0.434357
206996572,69258148,16674,1726080,81440.3,91634500,12470600,0.0471823,7.22481,7.4522,0.394544
206998730,69258148,16934,489566,19006.8,31737300,2958590,0.0388238,6.04329,6.04329,0.12483
206990202,69258148,15778,1429270,23858.6,61863400,3362860,0.0166928,2.35285,2.35163,0.388238
206991254,69258148,15952,239848,7981.34,11587200,1086190,0.0332766,4.52867,4.52611,0.100005
206989587,69258148,15659,825491,14867.2,32135100,1983700,0.0180101,2.40306,2.40307,0.391922
206996838,69258148,16705,2605720,102360,133647000,14556000,0.0392826,5.58617,5.53768,0.204693
206996286,69258148,16609,138952,6876.24,7312100,976300,0.0494864,7.02616,7.01972,0.117032
207000479,69258148,17223,5364940,192578,240156000,27919300,0.0358957,5.20404,5.38377,0.429286
206998503,69258148,16896,294392,6517.06,10432200,882642,0.0221374,2.99819,2.9867,0.261441
206988424,69258148,906,382981,23337.9,23415400,3413840,0.0609374,8.91386,8.85765,0.1142
206987347,69258148,445,1311620,49239.2,58387000,7103950,0.0375406,5.41615,5.51683,0.249235
206987866,69258148,645,34361100,1006050,2137550000,158765000,0.0292786,4.62047,4.62794,0.269087
206996174,69258148,16588,335457,19753.8,18437700,3288360,0.0588863,9.80264,10.1417,0.275079
207000742,69258148,17337,244148,7433.77,9150750,1073910,0.0304478,4.39862,4.39869,0.301755
206987375,69258148,460,157534,6823.05,7591670,971074,0.0433116,6.16422,6.16744,0.0907442
206989365,69258148,182305697,1594700,38037.3,57778000,5821370,0.0238524,3.65046,3.65621,0.572181
206990917,69258148,15916,5440210,107362,205302000,16523700,0.0197349,3.03733,2.84439,1.0367
206992539,69258148,16102,12064300,539710,567693000,78542900,0.0447361,6.51035,6.51035,0.421094
206987201,69258148,377,139876,10199.9,9956040,1568330,0.0729212,11.2123,11.2123,0.118225
206989408,69258148,15566,646250000,26629000,33727900000,3948670000,0.0412054,6.11012,6.07932,0.527565
207001470,69258148,17547,945477,26215,37091000,3651020,0.0277267,3.86156,3.89324,0.398593
206989019,69258148,1094,585543,16097.5,27026900,2483660,0.0274916,4.24164,4.23746,0.217024
206987991,69258148,712,174845,10554.5,9930170,1537050,0.0603646,8.79092,8.79092,0.168965
206989084,69258148,1121,1119010,19801.1,31400700,2890990,0.0176952,2.58353,2.58353,0.827023
206987747,69258148,588,1888330,158242,129184000,24167900,0.0838002,12.7986,12.7986,0.157778
