id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206943172,69257767,45,214101,55.6483,7186750,7348.05,0.000259916,0.0343205,0.0334196,0.550936
206947035,69257767,15664,263158,237.915,6663710,34271.8,0.000904076,0.130233,0.141182,0.856385
206958478,69257767,17094,34810.5,80.6152,989065,12120.4,0.00231583,0.348183,0,0
206945098,69257767,962,5597970,4065.72,150969000,639244,0.000726285,0.114192,0.105694,1.79085
206944544,69257767,617,393391,185.09,14805400,25344.3,0.000470499,0.0644252,0.0658355,0.6465
206956643,69257767,16848,687554,152.727,21952200,21034.4,0.000222131,0.0305931,0.0310157,0.423705
206944821,69257767,786,395896,470.693,16753200,64173.1,0.00118893,0.162096,0.159169,0.460502
206944967,69257767,904,1229920,1075.76,40733200,174122,0.000874662,0.141572,0.151303,1.65572
206957716,69257767,16990,2016220,543.668,64240000,77540,0.000269647,0.0384581,0.0392874,0.555522
206943181,69257767,52,1125760,875.852,39932300,118495,0.00077801,0.105258,0.100858,0.540384
206951199,69257767,16060,19840400,12535,733245000,2054080,0.000631789,0.10353,0.0997194,3.03085
206958234,69257767,17056,1450530,279.475,45647800,39422.3,0.00019267,0.0271777,0.0266369,0.912848
206944538,69257767,613,457680,283.448,19954300,42890.3,0.000619314,0.0937124,0.0935434,0.258442
206943691,69257767,340,485806,187.539,19734200,28315.9,0.000386037,0.0582863,0.0586472,0.283715
206946381,69257767,10686,1699790,2091.72,75504700,309656,0.00123058,0.182174,0.170312,0.696929
206944007,69257767,485,46988100,16389.1,1843630000,2592750,0.000348791,0.0551789,0.0569844,2.09811
206955907,69257767,16699,3226610,1650.65,115911000,239805,0.000511573,0.0743209,0.0693672,0.885096
206946747,69257767,15595,649619,106.182,20854900,14633.2,0.000163454,0.0225258,0.0225231,1.14515
206948168,69257767,15850,60406.5,20.2013,1275970,2743.8,0.000334423,0.0454223,0.0451286,0.0646033
206953414,69257767,16293,174314,52.2532,6102380,7579.01,0.000299766,0.0434791,0.0407979,0.746948
206943983,69257767,477,77628400,29819.2,2856060000,4559490,0.000384128,0.0587348,0.0596302,1.86506
206943175,69257767,48,3356280,425.175,124463000,61258.8,0.000126681,0.018252,0.0180294,1.03326
206961309,69257767,17389,305389,35.6957,6341520,5142.1,0.000116886,0.0168379,0.0159268,1.24612
206961189,69257767,17365,295415,96.7642,11574400,12665.9,0.000327554,0.0428749,0.0438768,0.818675
206959761,69257767,17196,389228,131.288,12620800,17459.2,0.000337303,0.0448561,0.044984,0.571369
206952264,69257767,16171,3543640,2204.93,128007000,327261,0.000622221,0.0923518,0.092285,0.826213
206960626,69257767,17286,69253.5,2.3014,1102040,300.98,3.32315e-05,0.00434606,0.00434612,0.232964
206943540,69257767,289,513477,498.71,20679500,74536.1,0.000971241,0.14516,0.143781,0.211659
206961213,69257767,17369,1053970,538.121,38016800,72609.4,0.000510566,0.0688913,0.0685522,0.396886
206954901,69257767,16455,1955800,1027.21,71232700,162790,0.000525212,0.0832343,0.0747928,1.38492
206943754,69257767,377,115449,75.1319,5291690,10589.8,0.00065078,0.0917267,0.0934568,0.155689
206944578,69257767,636,545861,187.633,19487500,26314.9,0.000343738,0.048208,0.0480792,0.505283
206955688,69257767,16605,69366.4,0.689319,2203660,101.779,9.93737e-06,0.00146727,0.00146727,0.618413
206943334,69257767,141,1912230,1830.04,60338000,284168,0.000957019,0.148606,0.153659,1.38188
206943418,69257767,204,263488,190.092,9264380,25998.6,0.000721446,0.098671,0.0967969,0.64389
206960574,69257767,17275,1137460,395.055,28822200,51335.3,0.000347314,0.0451316,0.0450941,0.545735
206961171,69257767,17363,987486,529.357,39545900,74346.8,0.000536065,0.075289,0.0760036,0.699839
206959866,69257767,17221,10296200,3966.82,314804000,562703,0.00038527,0.0546514,0.0519632,1.32948
206952635,69257767,16192,1254670,1427.32,44133000,209482,0.0011376,0.166961,0.166572,0.571909
206944340,69257767,558,104907,167.1,3450950,24517.3,0.00159284,0.233705,0.233705,0.397977
206945739,69257767,1067,300443,34.6151,7676790,4734.45,0.000115213,0.0157582,0.0155036,1.09936
206945001,69257767,920,5758770,2696.33,204114000,367399,0.000468213,0.0637982,0.0620926,0.947261
206956050,69257767,16715,33006.9,29.7056,1098470,6519.9,0.000899984,0.197532,0,0
206946603,69257767,182305689,5064480,2353.91,190044000,340595,0.000464787,0.0672517,0.066381,1.27072
206943735,69257767,363,835362,356.059,35182300,46753.8,0.000426234,0.0559683,0.0585094,1.54229
206944899,69257767,844,3636060,966.409,133393000,141568,0.000265785,0.0389344,0.0400911,0.694098
206953811,69257767,16323,6111950,2440.11,222159000,356883,0.000399236,0.058391,0.0545564,0.780228
206948207,69257767,15855,6693990,2907.48,260032000,417363,0.000434341,0.0623489,0.0620518,1.28966
206944831,69257767,800,777088,232.466,29678200,32706.3,0.00029915,0.0420883,0.04265,0.450615
206963749,69257767,111220750,241966,443.318,8048630,63105.6,0.00183215,0.260804,0.261088,0.365596
206946422,69257767,10695,568030,307.571,24112900,44561,0.000541471,0.0784485,0.0771441,0.511736
206963803,69257767,111220766,689656,99.3232,21274400,14105.7,0.000144018,0.0204533,0.0216832,0.978648
206954039,69257767,16383,1000470,489.98,38464600,71563.1,0.000489749,0.0715293,0.0716107,0.588869
206948076,69257767,15836,11202400,4438.95,388178000,664816,0.000396248,0.0593456,0.0613125,1.41992
206948534,69257767,15904,66208500,49170.2,2193880000,6948350,0.000742657,0.104947,0.106289,1.29101
206956749,69257767,16864,1704050,297.17,55742600,49448.6,0.00017439,0.0290182,0.0264241,1.91593
206955566,69257767,16532,1858200,850.13,67501300,132576,0.000457502,0.0713466,0.073742,0.795436
206955582,69257767,16545,918086,177.786,31260500,28453.8,0.000193648,0.0309925,0.030266,1.02238
206947132,69257767,15679,689018,532.209,19791400,81469.9,0.000772416,0.118241,0.115479,0.804468
206951175,69257767,16055,810559,452.606,35059900,66580,0.000558387,0.0821409,0.081739,0.377124
206961388,69257767,17412,34103.5,1.80899,596135,253.354,5.30442e-05,0.00742898,0,0
206952291,69257767,16174,3130970,1958.82,123224000,288550,0.000625627,0.0921601,0.0895259,0.666163
206943347,69257767,154,138007,4.71299,3990210,649.401,3.41505e-05,0.00470558,0.00470892,0.750558
206946241,69257767,1125,372900,143.553,13747100,19000.6,0.000384964,0.0509536,0.0496614,1.11111
206953251,69257767,16267,138709,86.7142,4214800,12543.8,0.000625154,0.0904325,0.0904244,0.471864
206943696,69257767,343,187242000,72748.4,6232300000,10795800,0.000388526,0.0576572,0.0562062,1.31661
206960641,69257767,17290,8015070,2458.9,246403000,344886,0.000306785,0.0430297,0.0426283,0.963311
206956885,69257767,16887,1290660,305.445,40226400,43551.9,0.000236658,0.033744,0.0359076,0.991867
206945222,69257767,1018,1045450,1352.72,49126200,194531,0.00129391,0.186074,0.185867,0.546343
206945835,69257767,1080,39884500,30323.4,1615400000,4695890,0.000760281,0.117737,0.114887,1.03947
206956763,69257767,16867,1704050,297.17,55742600,49448.6,0.00017439,0.0290182,0.0264241,1.91593
206953496,69257767,16300,34683.2,6.2476,979937,867.94,0.000180133,0.0250248,0,0
206960749,69257767,17311,1806420,486.478,53636400,66912.1,0.000269305,0.0370412,0.0376468,0.623447
206944902,69257767,847,34892.2,41.1017,1579910,5702.4,0.00117796,0.163429,0,0
206952524,69257767,16182,103602,52.7483,3802130,7649.43,0.000509142,0.0738345,0.0737099,0.319204
206956872,69257767,16883,930381,88.4286,28876700,12271.6,9.50456e-05,0.0131898,0.0134396,0.762292
206960033,69257767,17237,1255090,148.407,41580200,21006.3,0.000118244,0.0167369,0.0160941,0.539855
206943470,69257767,243,255305,93.5275,11066000,13606.8,0.000366336,0.0532961,0.0515754,0.518902
206959597,69257767,17183,779013,188.994,23765200,26199,0.000242607,0.033631,0.0362528,0.878212
206956045,69257767,16714,100356,163.574,3333350,35401.9,0.00162994,0.352763,0.357191,0.779194
206962624,69257767,17538,2176920,1163,66417200,163598,0.00053424,0.0751513,0.074062,0.74444
206943320,69257767,131,1278910,852.787,50830100,119482,0.000666808,0.093425,0.0941969,0.711243
206959307,69257767,17172,657759,96.4674,21487300,13331.2,0.000146661,0.0202676,0.0196038,0.575388
206945040,69257767,939,76462.8,6.38565,1839370,832.966,8.35131e-05,0.0108937,0.0109081,0.185666
206957017,69257767,16926,6399570,3547.38,276493000,536252,0.000554314,0.0837949,0.0829523,1.00717
206944765,69257767,731,1378720,1364.56,58781400,177459,0.000989732,0.128713,0.128491,0.77875
206953533,69257767,16309,17135200,9063.94,603491000,1384240,0.000528965,0.0807833,0.0775546,1.21744
206943474,69257767,246,641973,277.245,19416000,44599.3,0.000431864,0.0694724,0.0636647,0.96497
206953504,69257767,16301,162056,32.5562,5389340,4651.88,0.000200895,0.0287054,0.0281822,0.643052
206955580,69257767,16544,918086,177.786,31260500,28453.8,0.000193648,0.0309925,0.030266,1.02238
206955923,69257767,16705,2334940,604.044,77468000,101593,0.000258697,0.0435096,0.0395557,2.07492
206961371,69257767,17402,588904,28.6349,14150500,3944.79,4.86241e-05,0.00669852,0.00670194,0.817886
206947097,69257767,15675,1344370,1243.89,39593000,186870,0.000925261,0.139002,0.135731,0.691799
206950612,69257767,16011,3593250,1488.7,123402000,210843,0.000414306,0.0586777,0.0578541,0.849077
206944512,69257767,597,1293090,369.452,46178000,51261.1,0.000285713,0.0396423,0.0404013,0.364472
206961982,69257767,17460,732047,78.187,17541100,10736.7,0.000106806,0.0146667,0.015144,1.10966
206944808,69257767,774,258132,77.8508,9030030,11528,0.000301593,0.0446595,0.0447039,0.565315
206956734,69257767,16862,139611,108.716,4977230,15396,0.000778705,0.110278,0.110211,0.476214
206949121,69257767,15932,4857810,2647.97,191750000,389091,0.000545094,0.0800958,0.0737925,1.39295
206952767,69257767,16212,5840520,2512.85,190568000,366020,0.000430244,0.0626691,0.0602988,0.87489
206954675,69257767,16422,729834,105.468,25710800,14068.3,0.00014451,0.0192761,0.021049,0.938547
206945562,69257767,1045,243256,350.891,10565000,47247.8,0.00144248,0.194231,0.193749,0.416091
206945187,69257767,999,104476,31.0465,3728980,4402.23,0.000297163,0.0421361,0.0421408,0.355263
206948476,69257767,15898,2697820,2568.32,80516200,363466,0.000952002,0.134726,0.142194,1.31195
206943297,69257767,113,1466220,333.441,36299000,47121.7,0.000227416,0.0321383,0.0355303,0.93031
206943125,69257767,7,2357240,557.629,85421500,78559.8,0.00023656,0.033327,0.0337779,0.733557
206946123,69257767,1104,268839,9.07834,9524810,1189.23,3.37687e-05,0.00442358,0.00485378,0.807304
206958457,69257767,17093,7580300,3071.25,248799000,419861,0.000405162,0.0553884,0.0546099,0.937329
206954955,69257767,16474,347585,79.5136,13675700,11781.2,0.00022876,0.0338944,0.0337397,0.814376
206956894,69257767,16889,1290660,305.445,40226400,43551.9,0.000236658,0.033744,0.0359076,0.991867
206955749,69257767,16633,392191,67.7024,12995300,9922.93,0.000172626,0.0253013,0.0257639,0.469227
206955641,69257767,16585,69366.4,32.613,2495090,5461.32,0.000470156,0.0787315,0.0787315,0.580268
206944904,69257767,851,841279,487.503,31758600,68706.6,0.000579479,0.0816692,0.0779615,1.03948
206945256,69257767,1025,6964920,6503.54,292922000,998854,0.000933756,0.143412,0.141012,0.617924
206956805,69257767,16873,142311,13.269,4383270,1839.49,9.32395e-05,0.0129259,0.0127352,0.582278
206943393,69257767,187,1025920,415.841,43157300,59242.6,0.000405335,0.0577459,0.0531387,1.20381
206943700,69257767,344,607819,747.068,26199400,99859.5,0.0012291,0.164291,0.162301,0.421422
206945119,69257767,968,1261550,1083.27,57523300,150618,0.000858684,0.119392,0.123013,0.583432
206949608,69257767,15967,163269,145.449,6695800,19292.8,0.000890856,0.118166,0.111212,0.435729
206961266,69257767,17379,1198700,177.36,34891100,24162.5,0.00014796,0.0201572,0.0208894,0.768324
206956853,69257767,16881,69366.4,0.965741,2166620,129.909,1.39223e-05,0.0018728,0.0018728,0.769358
206963133,69257767,17556,138178,45.9508,4008670,6682.62,0.000332547,0.0483623,0.0502735,0.619235
206946845,69257767,15609,364172,231.223,10237300,33832.6,0.000634927,0.0929029,0.0973499,1.36219
206946329,69257767,10675,4954250,3313.81,230250000,508927,0.000668882,0.102725,0.098604,0.611583
206963285,69257767,17581,240981,71.2052,5991030,9342.55,0.000295481,0.0387689,0.038907,0.476376
206945129,69257767,970,69181.7,1.36149,1858000,189.999,1.96799e-05,0.00274638,0.00274773,0.547797
206959623,69257767,17185,779013,188.994,23765200,26199,0.000242607,0.033631,0.0362528,0.878212
206944321,69257767,551,494554,353.544,22517900,56103.7,0.000714873,0.113443,0.121985,1.25424
206948334,69257767,15871,698387,225.835,30017200,36635.9,0.000323367,0.0524578,0.0519273,0.746921
206955593,69257767,16554,34683.2,25.7226,1412230,4330.99,0.000741644,0.124873,0,0
206947110,69257767,15677,240557,304.36,7100990,44497.6,0.00126523,0.184977,0.185051,0.344455
206963350,69257767,17598,347112,310.454,12943600,41393,0.000894391,0.11925,0.119167,0.355543
206945204,69257767,1008,3278550,2253.27,129294000,372761,0.000687275,0.113697,0.112116,1.04035
206964044,69257767,111220904,694591,490.462,23412400,70625.9,0.000706117,0.10168,0.0975446,0.344029
206962287,69257767,17478,3966100,2017.12,130077000,287117,0.000508589,0.0723927,0.0685273,0.874687
206943166,69257767,42,75135,16.984,2580890,2352.81,0.000226047,0.0313144,0.0316965,0.158972
206961805,69257767,17445,401929,153.488,11632700,20755.8,0.000381879,0.0516405,0.0503793,0.728861
206947510,69257767,15722,374066,142.788,11922900,20288.6,0.00038172,0.0542379,0.0519518,0.51436
206953932,69257767,16343,1333480,971.658,44379600,148490,0.000728663,0.111355,0.101442,1.52547
206946072,69257767,1098,629620,229.697,20862100,31962.6,0.000364819,0.0507648,0.050754,0.383259
206955612,69257767,16568,101033,28.2238,3541520,4472.62,0.000279352,0.0442688,0.0440733,0.267562
206947478,69257767,15715,63072.3,64.7718,2180670,9941,0.00102695,0.157613,0.147671,0.954071
206944698,69257767,695,325811000,235424,11722100000,34788400,0.000722577,0.106775,0.10347,1.61404
206961642,69257767,17431,751670,112.766,22343800,14840.9,0.000150021,0.0197439,0.0200701,0.926546
206946528,69257767,10722,6382270,3856.08,264702000,560678,0.000604186,0.0878493,0.0859734,1.163
206947650,69257767,15778,1286580,295.787,41436400,44748,0.000229902,0.0347806,0.0352385,0.672172
206950330,69257767,15987,2721470,2875.23,97160900,390995,0.0010565,0.14367,0.134034,1.3827
206956528,69257767,16818,32798300,18446.6,1370450000,2698140,0.000562425,0.0822646,0.0825597,0.925055
206955783,69257767,16651,26600100,10146.3,941407000,1513340,0.00038144,0.0568922,0.0534571,1.67667
206949557,69257767,15963,557697,510.865,20381300,69077.7,0.000916025,0.123862,0.12144,0.573132
206962531,69257767,17520,69082.9,9.34359,1915060,1256.73,0.000135252,0.0181916,0.0181922,0.409575
206945598,69257767,1049,2659120,1988.58,115146000,267021,0.000747836,0.100417,0.103605,0.709039
206943391,69257767,186,755503,609.86,30403000,88519.6,0.000807223,0.117166,0.118231,0.403521
206949199,69257767,15936,9473010,3916.25,312544000,542551,0.000413411,0.0572734,0.0564498,0.793848
206946403,69257767,10692,1308830,1191.73,54691000,158984,0.000910534,0.12147,0.124932,0.695334
206945315,69257767,1034,129926,41.783,4960160,5626.31,0.000321591,0.0433039,0.0442601,0.472844
206953944,69257767,16348,1333480,971.658,44379600,148490,0.000728663,0.111355,0.101442,1.52547
206944837,69257767,805,277546,158.108,8117000,23457.1,0.000569664,0.0845161,0.0803663,1.06198
206945016,69257767,929,122271,12.2267,5629830,1695.45,9.99969e-05,0.0138664,0.0140301,0.286476
206955541,69257767,16521,59523.5,41.2738,2495610,6431.99,0.000693404,0.108058,0.111167,0.307335
206953926,69257767,16342,138966,76.7788,6058360,11578.6,0.000552499,0.0833195,0.0829977,0.700926
206943180,69257767,51,2045520,383.871,77040900,53742.2,0.000187664,0.0262731,0.0291633,1.17792
206955194,69257767,16476,823907,216.546,27889900,32317.5,0.000262827,0.0392246,0.0363844,1.03888
206963929,69257767,111220832,51255.7,4.32045,1343670,578.31,8.4292e-05,0.0112828,0.0112903,0.0791377
206944969,69257767,905,1079690,1446.62,40329000,211678,0.00133985,0.196055,0.179259,0.846873
206957441,69257767,16948,2709080,2123.14,110378000,316713,0.000783713,0.116908,0.112871,0.839204
206961476,69257767,17426,2385760,1172.31,83183200,159929,0.000491378,0.0670347,0.0636729,0.676084
206943277,69257767,97,137074,130.246,4368430,17375.9,0.000950189,0.126763,0.125443,0.591697
206943711,69257767,351,2599250,447.15,88307900,63383.5,0.000172031,0.0243854,0.0238091,0.703411
206958243,69257767,17058,916969,131.549,29433200,18569,0.000143461,0.0202504,0.0198852,0.506884
206955552,69257767,16527,33591.4,17.8814,1408080,2922.72,0.000532321,0.0870082,0,0
206947483,69257767,15718,34683.2,54.8363,1094630,8576.97,0.00158106,0.247295,0,0
206944894,69257767,838,581805,466.988,19502100,67922.2,0.000802654,0.116744,0.115144,0.836434
206945024,69257767,931,1233470,540.024,28111200,69668.5,0.000437809,0.0564817,0.0615437,1.05899
206951671,69257767,16117,12384000,11750.5,489951000,1841870,0.000948849,0.14873,0.146837,1.02619
206963621,69257767,111220696,288683,46.5945,8974890,6266.54,0.000161404,0.0217074,0.0211473,0.685364
206956078,69257767,16722,244535,451.139,7893240,96267.5,0.00184488,0.393675,0.334094,0.993019
206952194,69257767,16160,355430,102.416,12280100,14248.9,0.000288147,0.0400893,0.0397044,0.714634
206958740,69257767,17112,229652,27.4221,6855650,3648.27,0.000119407,0.0158861,0.0165069,0.644046
206951149,69257767,16053,903692,1288.31,40002800,189061,0.00142561,0.209209,0.203711,0.847316
206944721,69257767,708,762848,310.604,24382100,41542.9,0.000407164,0.0544577,0.0545051,0.563008
206948044,69257767,15830,3520450,953.474,129674000,137542,0.000270838,0.0390693,0.0370763,1.02109
206943591,69257767,311,694863,431.413,26120500,61022.7,0.000620861,0.0878197,0.0866694,0.402529
206959830,69257767,17216,173115,48.6983,4752150,6488.3,0.000281306,0.0374797,0.0374919,0.465343
206946496,69257767,10708,779735,230.513,25527200,30584.7,0.000295631,0.0392245,0.040602,0.63108
206950439,69257767,15997,3143970,3025.18,95794900,411153,0.000962217,0.130775,0.126776,0.720513
206959241,69257767,17164,827870,268.544,30575600,41165.6,0.000324379,0.0497247,0.0520707,0.705328
206961153,69257767,17359,69058.1,145.773,2734030,20259.2,0.00211088,0.293364,0.291785,0.600548
206947723,69257767,15787,2615080,497.177,93953700,74290.5,0.000190119,0.0284085,0.0280545,2.17672
206958949,69257767,17142,76974.3,21.4254,1807250,2756.79,0.000278345,0.0358144,0.0357417,0.260793
206943484,69257767,255,590475,164.772,20355300,21738.8,0.000279049,0.0368159,0.0375544,0.55927
206945527,69257767,1039,66100.9,25.1677,2299700,4023.44,0.000380746,0.0608681,0.0604187,0.265214
206948378,69257767,15875,375127,208.395,16420200,34370.1,0.00055553,0.0916225,0.0912463,1.43434
206955382,69257767,16482,502526,188.852,16115000,28398,0.000375806,0.0565105,0.0522632,0.79978
206955875,69257767,16688,3961680,3122.21,153709000,444414,0.000788103,0.112178,0.10684,1.31272
206956178,69257767,16769,303600,166.648,11153700,24249.6,0.000548906,0.0798737,0.0715491,1.10449
206943891,69257767,442,574891,488.45,18319800,68883.3,0.000849639,0.11982,0.123465,0.900655
206945021,69257767,930,1158610,126.658,44965400,18641.1,0.000109319,0.0160893,0.017111,0.656783
206961381,69257767,17409,138733,2.82972,3533770,387.016,2.0397e-05,0.00278965,0.00278965,0.254468
206943525,69257767,275,5256310,1521.78,178068000,220451,0.000289515,0.0419403,0.0438179,0.629632
206943855,69257767,430,969487,863.46,36340300,124844,0.000890636,0.128773,0.120665,1.14082
206945075,69257767,954,452464,754.012,20734700,118120,0.00166646,0.26106,0.260832,0.46238
206952619,69257767,16191,3846620,3080.37,145766000,450483,0.000800799,0.117112,0.11524,0.693475
206943445,69257767,226,1584130,618.339,51415300,91838.9,0.000390334,0.0579744,0.066882,1.51911
206943439,69257767,223,69086.8,13.5702,1404190,1890.59,0.000196422,0.0273654,0.0273658,0.222087
206947490,69257767,15719,34683.2,54.8363,1094630,8576.97,0.00158106,0.247295,0,0
206945182,69257767,997,759117000,440746,27482500000,65412500,0.000580603,0.0861692,0.083703,1.58965
206952780,69257767,16213,2957490,736.702,94657800,102079,0.000249097,0.0345155,0.0341894,0.562391
206960056,69257767,17240,34370.7,3.86683,1070910,552.589,0.000112504,0.0160773,0,0
206948052,69257767,15831,1461730,1408.9,41712500,212704,0.000963862,0.145516,0.15107,1.20773
206949287,69257767,15943,2996450,2648.03,113052000,356459,0.000883723,0.118961,0.115125,0.740552
206943326,69257767,136,4473460,889.305,137758000,121128,0.000198796,0.0270771,0.0284121,0.653234
206943373,69257767,170,1185440,738.964,50571300,132339,0.000623365,0.111637,0.111705,1.03076
206959884,69257767,17224,484186,877.186,17242900,122996,0.00181167,0.254027,0.253994,0.469975
206956100,69257767,16732,2068690,341.674,65223300,56858.5,0.000165165,0.0274853,0.0308237,1.42286
206944561,69257767,628,198304,84.7182,7111120,13736.3,0.000427213,0.0692689,0.0693965,0.437448
206958623,69257767,17103,813668,225.206,30516800,32881,0.000276779,0.0404108,0.041653,0.547681
206963379,69257767,111220572,196199,87.4752,7210390,12523.4,0.000445849,0.0638302,0.0623382,0.459789
206946652,69257767,15564,761505000,436778,27444700000,64684000,0.000573572,0.0849423,0.0825976,1.58245
206958427,69257767,17088,69291.6,6.99421,1835490,926.259,0.000100939,0.0133676,0.0133675,0.132035
206955839,69257767,16677,628919,113.95,22616800,16592.5,0.000181183,0.0263826,0.0263503,0.564781
206960618,69257767,17283,305363,116.584,8449390,15434.2,0.000381789,0.0505439,0.0503164,0.432932
206943588,69257767,307,1123840,249.291,26469400,34371,0.00022182,0.0305834,0.0313888,0.677964
206963263,69257767,17573,171191,33.2043,4473210,4503.79,0.00019396,0.0263086,0.0266649,0.964092
206943741,69257767,366,303052,4.48699,9960200,632.927,1.4806e-05,0.00208851,0.0020924,0.674217
206944783,69257767,749,1443830,202.008,46199800,31039.9,0.000139912,0.0214984,0.0220621,0.942867
206945639,69257767,1056,10194000,7676.9,468081000,1168380,0.000753083,0.114615,0.110185,0.737814
206952567,69257767,16186,3846620,3080.37,145766000,450483,0.000800799,0.117112,0.11524,0.693475
206943142,69257767,19,34683.2,0.455698,1301380,60.0957,1.31389e-05,0.0017327,0,0
206944606,69257767,651,994284,272.404,37246300,40128.5,0.00027397,0.0403592,0.0393288,0.706722
206949729,69257767,15974,3871410,1782.7,129405000,240595,0.000460478,0.0621466,0.0637966,0.707721
206944210,69257767,520,767787,1014.3,36412400,142736,0.00132107,0.185906,0.185778,0.489338
206943825,69257767,422,512195,196.347,17139000,29383.3,0.000383344,0.0573673,0.0547724,0.628536
206946707,69257767,15577,3290080,1737.86,103493000,255609,0.000528213,0.0776908,0.0821034,1.25786
206948577,69257767,15911,10051300,9933.48,343005000,1395500,0.000988275,0.138837,0.138582,0.883196
206946443,69257767,10699,897033,1079.48,31221800,167029,0.00120339,0.186201,0.185803,1.2611
206949158,69257767,15934,1026710,660.958,43142800,90822.8,0.000643762,0.0884598,0.078737,0.823793
206944748,69257767,723,3165160,971.246,110812000,132426,0.000306855,0.0418386,0.0412279,0.828311
206963391,69257767,111220624,31374,12.3748,1349390,1922.85,0.000394429,0.0612882,0,0
206944308,69257767,544,1104170,427.693,44159400,71671.7,0.000387342,0.0649099,0.0649163,0.700328
206960113,69257767,17247,51042.2,10.2989,1339930,1378.27,0.000201773,0.0270025,0.0269305,0.417682
206944253,69257767,531,137551,119.869,5627930,20010.4,0.00087145,0.145476,0.146419,0.507336
206949761,69257767,15975,1244960,662.135,40754000,88737.7,0.000531854,0.0712779,0.073047,0.555864
206952922,69257767,16231,390813,93.2323,11031300,12796.9,0.00023856,0.0327443,0.0332728,0.390793
206944518,69257767,600,69930.5,305.38,2913890,43592.2,0.00436691,0.623365,0.623371,0.12655
206955579,69257767,16541,1020310,282.296,34679500,46208.9,0.000276676,0.045289,0.0413634,1.35637
206962410,69257767,17493,233227,80.077,8539840,11578.8,0.000343344,0.0496462,0.0522501,0.764003
206943635,69257767,323,35054800,9330.51,1164150000,1471150,0.00026617,0.0419673,0.0410057,1.64827
206946408,69257767,10693,419070,720.855,12002600,109942,0.00172013,0.262347,0.262338,0.607698
206944953,69257767,893,596338,2281.36,25565200,490724,0.00382562,0.822896,0.79031,1.37557
206943466,69257767,241,862539,695.638,25046500,107299,0.000806501,0.124399,0.115913,1.22683
206946393,69257767,10689,4716670,4145.11,130383000,613552,0.000878821,0.130082,0.124844,1.07136
206949337,69257767,15947,1466820,786.106,51893500,108899,0.000535925,0.0742413,0.0751032,0.321392
206953961,69257767,16352,5324220,3268.95,165538000,525039,0.000613978,0.0986133,0.0956644,1.16804
206953988,69257767,16360,1372050,386.739,45223100,57530.2,0.000281869,0.0419302,0.0427145,1.00612
206944879,69257767,822,30573600,22612.4,1076340000,3226530,0.000739605,0.105533,0.101461,0.838878
206961344,69257767,17397,231057,59.0959,4845540,8492.61,0.000255763,0.0367554,0.0374159,0.694186
206963756,69257767,111220752,291387,70.9863,11191900,9864.49,0.000243615,0.0338536,0.0356896,0.499729
206944660,69257767,677,1679750,3321.75,74717200,572745,0.00197753,0.340971,0.337916,1.11291
206944973,69257767,906,353280,88.5447,13517200,13104.2,0.000250636,0.0370928,0.0369259,0.313178
206956841,69257767,16879,1169240,94.3918,36550100,13050.2,8.07291e-05,0.0111613,0.0118573,0.855479
206957706,69257767,16984,2042160,552.377,64790000,78778,0.000270487,0.0385759,0.0393958,0.550921
206944546,69257767,619,806281,423.756,17984400,60136.9,0.000525569,0.0745856,0.0755643,0.823807
206944675,69257767,685,1231040,139.022,43279500,18712.8,0.00011293,0.0152008,0.0165752,0.794684
206958377,69257767,17081,556742,179.437,16341700,23798,0.000322298,0.0427451,0.048645,1.01885
206958342,69257767,17076,745298,185.222,24786600,25221.9,0.00024852,0.0338414,0.0333335,0.665243
206955585,69257767,16547,102226,104.51,3418980,17755.1,0.00102234,0.173685,0.170832,0.708668
206943859,69257767,431,312687,168.096,13088000,32384.2,0.000537584,0.103567,0.100495,1.07867
206956672,69257767,16852,314178,28.4847,10924100,3887.26,9.06644e-05,0.0123728,0.0121294,0.412459
206956864,69257767,16882,930381,88.4286,28876700,12271.6,9.50456e-05,0.0131898,0.0134396,0.762292
206961720,69257767,17437,3008290,616.388,81361600,82472,0.000204896,0.0274149,0.0293958,0.905144
206944807,69257767,773,69084.6,3.46539,2022270,473.467,5.01616e-05,0.00685344,0.00685372,0.0225889
206949025,69257767,15926,263191,78.5522,5356890,10480.4,0.00029846,0.0398203,0.0405887,0.673512
206952069,69257767,16140,1209820,563.211,46579300,85679.8,0.000465532,0.0708202,0.0710521,0.848708
206962297,69257767,17479,502568,400.403,19534900,59216.3,0.000796714,0.117827,0.110659,0.937466
206951101,69257767,16049,5783790,6941.65,236726000,1012960,0.00120019,0.175137,0.1705,0.782452
206956116,69257767,16737,329836,37.9672,10546000,5483.12,0.000115109,0.0166238,0.016798,0.558332
206945779,69257767,1073,50395800,39740.4,2092560000,5928440,0.000788566,0.117638,0.114938,0.815757
206961420,69257767,17422,655136,452.719,26520500,63856,0.00069103,0.0974699,0.0915363,0.677568
206943463,69257767,240,409303,132.22,7693180,17810.9,0.000323037,0.0435153,0.0465291,0.878689
206948389,69257767,15876,228661,166.626,9653010,26714.6,0.000728701,0.11683,0.115998,0.709411
206964019,69257767,111220882,685274,198.352,19938500,28305.2,0.00028945,0.041305,0.0420693,0.722487
