id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206299949,69170120,17203,414317,9835.78,27083200,1335820,0.0237398,3.22416,3.23877,0.336248
206294779,69170120,15936,8418500,163659,534105000,23263100,0.0194403,2.76333,2.81443,0.424146
206292867,69170120,15653,1826980,27366.7,92815800,3523080,0.0149792,1.92836,1.93413,0.390778
206298625,69170120,16736,1036100,19802.3,69651200,2687250,0.0191123,2.59361,2.59538,0.20734
206286984,69170120,170,1143710,16806.4,83949300,2518750,0.0146946,2.20226,2.22638,0.379233
206297391,69170120,16449,59840.4,650.921,4521030,89306.6,0.0108776,1.49241,1.49246,0.054263
206300879,69170120,124372464,57202.8,1074.32,2744150,149675,0.0187809,2.61657,2.61661,0.0475164
206287793,69170120,271,259305,4618.08,17032100,629351,0.0178094,2.42707,2.43962,0.11772
206298668,69170120,16749,34969,431.32,1835130,54819.8,0.0123344,1.56767,0,0
206300117,69170120,17313,2211840,62632.7,147506000,8686610,0.028317,3.92733,3.88637,0.231882
206299080,69170120,16856,1603500,19288.9,108242000,2592860,0.0120293,1.617,1.64155,0.275062
206300591,69170120,17615,34969,706.803,1997240,93078.3,0.0202123,2.66174,0,0
206290184,69170120,814,872698,24334.1,61383300,3390550,0.0278838,3.88514,3.88563,0.428941
206295475,69170120,16124,19006200,235489,1350990000,35095700,0.0123901,1.84654,1.92834,0.591089
206300488,69170120,17490,453184,6706.83,30926900,895125,0.0147994,1.97519,1.97862,0.409264
206298231,69170120,16632,1406190,21707.3,90135000,2887870,0.015437,2.05369,2.04095,0.175335
206291155,69170120,1029,126386,1835.87,9204220,252338,0.0145259,1.99657,2.00828,0.260762
206291009,69170120,962,7253960,58039.8,347119000,8782260,0.00800113,1.21069,1.2043,0.761949
206294811,69170120,15940,5642590,143693,360890000,19850700,0.0254658,3.51801,3.5784,0.419232
206297941,69170120,16581,737914,8838.38,51698800,1176610,0.0119775,1.59451,1.58554,0.356658
206289359,69170120,623,100148000,1432500,7041430000,196398000,0.0143039,1.96108,1.97451,0.441121
206287244,69170120,216,471328,5112.35,18572800,712299,0.0108467,1.51126,1.45915,0.593982
206290546,69170120,889,398231,4169.4,29777200,564645,0.0104698,1.41788,1.43697,0.157071
206296541,69170120,16280,104907,1418.23,5917330,179341,0.0135189,1.70952,1.70952,0.44955
206288766,69170120,454,374767,3786.69,26352300,557779,0.0101041,1.48834,1.5225,0.485184
206294955,69170120,15962,201688,5942.56,15553300,831482,0.0294641,4.12262,4.11562,0.198847
206299693,69170120,17109,863590,17160.6,54568000,2370560,0.0198713,2.745,2.82424,0.323253
206288858,69170120,502,7121240,110955,506671000,15965900,0.0155808,2.242,2.33095,0.576401
206288916,69170120,528,87462000,644019,6324710000,94983700,0.00736342,1.086,1.11376,0.658932
206292269,69170120,15605,488218,7644.69,30959900,987339,0.0156584,2.02233,2.02299,0.139035
206291431,69170120,1139,205935,5376.39,14686600,724176,0.0261072,3.51652,3.51924,0.0878472
206300459,69170120,17471,419621,9235.95,24135100,1189230,0.0220102,2.83406,2.83405,0.130131
206296668,69170120,16309,20556300,325844,1354740000,44785600,0.0158513,2.17868,2.18659,0.345742
206300649,69170120,17649,34969,70.2694,805325,9719.93,0.00200948,0.277959,0,0
206286322,69170120,84,834940,21752.6,61397200,2925190,0.0260528,3.50347,3.51019,0.255311
206299713,69170120,17118,171848,2979.55,10777300,411434,0.0173383,2.39418,2.38627,0.257967
206300015,69170120,17231,1382840,29044,94370400,3953580,0.0210032,2.85904,2.90727,0.28496
206289676,69170120,691,661073,12824.3,47785500,1722040,0.0193992,2.60491,2.64714,0.350379
206292921,69170120,15662,975783,14753.2,50756400,1890670,0.0151193,1.9376,1.93853,0.37878
206299227,69170120,16907,447117,8479.72,28614800,1133320,0.0189653,2.53472,2.48379,0.204325
206287537,69170120,238,139876,1263.96,7570420,161544,0.00903626,1.15491,1.15491,0.093326
206294040,69170120,15814,1071670,22268.9,75561700,2980940,0.0207796,2.78158,2.79879,0.480101
206294531,69170120,15924,2877510,72339.5,182898000,9671320,0.0251396,3.361,3.32109,0.338806
206298700,69170120,16758,23295.4,96.3824,1269550,12626.8,0.00413741,0.542031,0,0
206287227,69170120,212,11226600,149136,639506000,20803000,0.0132842,1.85301,1.79855,0.563909
206298444,69170120,16690,3514220,37264.4,252734000,5169300,0.0106039,1.47096,1.46051,0.267292
206294998,69170120,15974,5106380,112879,357656000,15421500,0.0221055,3.02004,3.00874,0.286167
206285672,69170120,8,867004000,12897100,57117600000,1790970000,0.0148755,2.0657,2.08293,0.563132
206290841,69170120,926,3460690,45657.7,225499000,6571810,0.0131932,1.89899,1.92555,0.439378
206291157,69170120,1030,544884,196.399,9881430,30818.2,0.000360443,0.0565591,0.0574745,0.558756
206300863,69170120,112892283,69938,1432.17,4424010,190802,0.0204777,2.72815,2.72815,0.102497
206297907,69170120,16572,139874,2675.45,8162260,344238,0.0191275,2.46105,2.46105,0.207256
206299638,69170120,17087,209814,3103.62,12539700,408540,0.0147922,1.94715,1.94715,0.275025
206297458,69170120,16463,599439,7702.26,43437900,1135160,0.0128491,1.8937,1.92035,0.330754
206289260,69170120,599,1398760,29401.8,90379200,3838780,0.0210199,2.74442,2.74442,0.160258
206297587,69170120,16509,16730800,233911,1113710000,31167900,0.0139809,1.8629,1.83167,0.299766
206298745,69170120,16773,984015,11384.1,64733800,1512770,0.011569,1.53734,1.53002,0.284075
206299320,69170120,16998,314721,4120.44,20963900,544643,0.0130924,1.73056,1.73056,0.0822076
206295166,69170120,16030,23440600,305470,1551210000,47300700,0.0130317,2.01789,2.12204,0.774376
206289728,69170120,706,279518,3027.86,18613300,402032,0.0108324,1.43831,1.43803,0.303771
206294929,69170120,15957,2303140,65988.7,180527000,9247040,0.0286516,4.01497,3.99301,0.282388
206300540,69170120,17544,102584,1363.13,4664160,185496,0.013288,1.80824,1.80193,0.286328
206300416,69170120,17444,1346020,37215.4,78059500,5068610,0.0276485,3.76563,3.76852,0.265823
206287826,69170120,288,1293150,29971.3,94539800,4106440,0.023177,3.17553,3.23783,0.297709
206288694,69170120,440,452590,13081.4,35624500,1845640,0.0289034,4.07796,4.03771,0.15897
206299862,69170120,17154,1323600,44813.4,71308300,5987630,0.0338572,4.52374,4.52497,0.289262
206300241,69170120,17345,454597,12304.5,24228900,1599030,0.0270667,3.51748,3.51748,0.355454
206289810,69170120,733,2038490,45085.3,151291000,6237440,0.022117,3.05983,3.0447,0.230763
206300480,69170120,17485,2685140,60953.9,164161000,8186650,0.0227005,3.04888,3.10316,0.341298
206298858,69170120,16819,8014230,66050,564418000,9336450,0.00824159,1.16498,1.18512,0.429992
206299252,69170120,16929,1593250,26690.8,115922000,3816600,0.0167524,2.39548,2.37466,0.270695
206300245,69170120,17346,1119010,21683.6,68357100,2854770,0.0193775,2.55116,2.55116,0.184289
206291822,69170120,10726,306320,1609.93,22264900,225621,0.00525573,0.736556,0.739621,0.226111
206296555,69170120,16285,907221,14820.8,54815600,1881870,0.0163364,2.07432,2.07458,0.184448
206294944,69170120,15960,1489110,42095.5,116983000,5878940,0.0282689,3.94796,3.91827,0.241316
206293062,69170120,15692,139876,1700.23,6515950,216881,0.0121553,1.55053,1.55053,0.295767
206298319,69170120,16649,45365200,553129,3086890000,74463500,0.0121928,1.64142,1.62272,0.388958
206292024,69170120,15569,9182040,139362,535947000,18119100,0.0151777,1.97332,1.98409,0.346911
206293443,69170120,15755,2342920,32466.8,151438000,4196130,0.0138574,1.79098,1.79098,0.240674
206289110,69170120,571,5210340,94139.6,327331000,12283900,0.0180679,2.3576,2.3576,0.282947
206296958,69170120,16365,670003,11763.5,44925700,1590370,0.0175574,2.37368,2.3562,0.164794
206295460,69170120,16122,2388770,31150,180834000,4736300,0.0130402,1.98274,2.02785,0.576025
206298840,69170120,16810,67136700,593328,4655320000,83051300,0.0088376,1.23705,1.26126,0.541582
206300717,69170120,111220714,122711,2025.04,8058770,291938,0.0165024,2.37906,2.45751,0.374229
206297270,69170120,16426,174845,3842.26,11620900,504137,0.0219752,2.88334,2.88334,0.141091
206298449,69170120,16692,10273200,103396,717000000,14208500,0.0100646,1.38306,1.39124,0.353814
206288899,69170120,521,104664,1577.29,7056130,205266,0.01507,1.96119,1.96214,0.181368
206298175,69170120,16617,1132120,18079.2,71933900,2382350,0.0159692,2.10432,2.09846,0.256956
206298350,69170120,16657,55801.2,697.282,3454050,90878.8,0.0124958,1.62862,1.63764,0.162336
206288203,69170120,342,5867920,105607,417894000,14455200,0.0179973,2.46343,2.43684,0.23653
206288669,69170120,435,162189,5293.93,11593800,753046,0.0326404,4.643,4.66173,0.13084
206288213,69170120,345,3871540,50293.7,298472000,7161430,0.0129906,1.84976,1.86568,0.462984
206296597,69170120,16294,594227,8349.65,32408100,1055640,0.0140513,1.77649,1.77649,0.150434
206287825,69170120,287,34969,188.224,2195610,24844.4,0.00538259,0.71047,0,0
206300186,69170120,17324,244645,3530.5,15756100,470676,0.0144311,1.92391,1.9239,0.116246
206287087,69170120,194,7567640,132050,480179000,17247200,0.0174493,2.27907,2.25701,0.223432
206300595,69170120,17638,454515,2575.09,13548900,342731,0.00566558,0.754058,0.754041,0.876734
206288429,69170120,401,343098,2833.01,22498800,424881,0.00825715,1.23837,1.25812,0.293134
206297376,69170120,16446,511749,6499,37878600,886245,0.0126996,1.7318,1.71486,0.109897
206295221,69170120,16083,6126160,80077,428810000,10764800,0.0130713,1.75718,1.74232,0.351256
206298431,69170120,16685,1262830,13250,88653100,1755070,0.0104923,1.38979,1.38506,0.275396
206299933,69170120,17193,142583,2900.02,9062370,396662,0.0203392,2.78197,2.70136,0.227723
206293246,69170120,15722,1290880,16461.9,59251300,2074330,0.0127525,1.60691,1.60768,0.252088
206300108,69170120,17308,208850,5655.33,14322600,774233,0.0270784,3.70712,3.70395,0.0648439
206300412,69170120,17442,34969,424.545,2072920,58047.8,0.0121406,1.65998,0,0
206300501,69170120,17499,21009.4,433.378,1032830,55876.3,0.0206279,2.65959,0,0
206288662,69170120,434,2226520,15990.7,127418000,2379090,0.00718189,1.06852,1.1077,0.713615
206300675,69170120,111220650,89151,1363.92,6431900,192143,0.015299,2.15525,2.21961,0.364944
206290386,69170120,852,2655270,66766.7,178805000,9003770,0.0251449,3.3909,3.36616,0.189234
206298479,69170120,16708,613620,8160.9,41645300,1080910,0.0132996,1.76153,1.73919,0.15166
206295508,69170120,16133,1768480,24780.7,125443000,3570060,0.0140124,2.01871,2.13162,0.561673
206288935,69170120,537,507680,8504.14,37362100,1148880,0.016751,2.26301,2.23595,0.198097
206287812,69170120,279,53426.5,520.075,4346240,72627.5,0.0097344,1.35939,1.34858,0.0509372
206299264,69170120,16947,18575900,136194,1301830000,20774300,0.00733177,1.11835,1.14359,0.727425
206287831,69170120,289,31826.7,443.616,2881920,65994.7,0.0139385,2.07356,0,0
206291755,69170120,10698,525231,5740.26,38155800,813627,0.010929,1.54908,1.59638,0.546135
206290576,69170120,902,293525,6463.54,26241500,1040680,0.0220204,3.54547,3.62072,0.449524
206289092,69170120,566,422117,5655.05,24372200,746760,0.0133969,1.76908,1.77135,0.211024
206299076,69170120,16854,1603500,19288.9,108242000,2592860,0.0120293,1.617,1.64155,0.275062
206300265,69170120,17358,101413,1708.21,5697300,241234,0.016844,2.37873,2.37845,0.18131
206300499,69170120,17498,104907,2210.85,7418710,300924,0.0210744,2.86848,2.86848,0.178585
206296658,69170120,16308,81929100,1321720,5553320000,179683000,0.0161325,2.19316,2.18883,0.332369
206285518,69170120,4,12460600,131046,845032000,18079800,0.0105168,1.45096,1.45271,0.307524
206300110,69170120,17309,34969,595.944,2513160,80143.2,0.0170421,2.29184,0,0
206292873,69170120,15655,1826980,27366.7,92815800,3523080,0.0149792,1.92836,1.93413,0.390778
206300677,69170120,111220654,380851,8189.99,29143200,1151770,0.0215044,3.0242,3.06328,0.190196
206291320,69170120,1096,867062,9606.32,60024900,1288460,0.0110792,1.486,1.48807,0.302157
206295496,69170120,16131,8669830,96672.4,621930000,14179600,0.0111504,1.63552,1.71466,0.570913
206297615,69170120,16526,34969,254.106,2501200,33856.7,0.00726661,0.968192,0,0
206287222,69170120,211,3671740,32281.8,233702000,4583540,0.00879195,1.24833,1.24833,0.559388
206300535,69170120,17536,733840,7796.39,30916000,1034710,0.0106241,1.40999,1.4098,0.25784
206288386,69170120,386,12702200,286063,826037000,39287500,0.0225207,3.09296,3.12258,0.330181
206292171,69170120,15593,2226140,38788.4,145240000,5096880,0.0174241,2.28956,2.30088,0.299677
206295925,69170120,16226,419628,5171.49,27690100,672287,0.012324,1.6021,1.6021,0.0810077
206297532,69170120,16482,528658,7867,36897200,1085290,0.0148811,2.05292,2.04247,0.179983
206295139,69170120,16018,42878200,459416,2677780000,69488300,0.0107145,1.6206,1.63718,0.826356
206300054,69170120,17273,104907,2138.77,5923040,283653,0.0203873,2.70385,2.70385,0.147282
206287267,69170120,222,139876,779.954,5177180,104493,0.00557604,0.74704,0.74704,0.40513
206299700,69170120,17112,248655,6450.26,17240900,893033,0.0259406,3.59146,3.56015,0.181724
206299656,69170120,17093,10117700,233457,618781000,31790100,0.0230742,3.14204,3.13866,0.394043
206298464,69170120,16699,4004410,38505.9,270036000,5375570,0.00961587,1.34241,1.35508,0.366694
206288184,69170120,337,5797020,52532,339000000,7887970,0.00906189,1.36069,1.40911,0.818221
206299334,69170120,17010,104907,1503.7,6333290,193396,0.0143336,1.8435,1.8435,0.263957
206296020,69170120,16242,241634,4285.77,15104000,555123,0.0177366,2.29737,2.3032,0.18103
206289510,69170120,668,769318,11074.4,47245600,1421930,0.0143951,1.8483,1.8483,0.311288
206285907,69170120,53,54245.2,1365.83,3908530,186747,0.0251789,3.44265,3.44229,0.0153916
206296722,69170120,16322,6641050,102642,434057000,14046300,0.0154556,2.11507,2.09432,0.330079
206300752,69170120,111220760,677355,17247.9,46512000,2342180,0.0254636,3.45784,3.43957,0.0966773
206289370,69170120,628,242149,2585.01,17501600,353506,0.0106753,1.45987,1.43023,0.234528
206296952,69170120,16364,2290140,36472.9,149686000,5022600,0.015926,2.19314,2.19952,0.218368
206299488,69170120,17039,1305390,17567.2,83785100,2429070,0.0134575,1.8608,1.86522,0.289379
206294502,69170120,15915,8435860,108950,474771000,15322000,0.0129151,1.81629,1.71675,0.624244
206294795,69170120,15938,1930570,45662.3,133618000,6500880,0.0236523,3.36734,3.43707,0.280447
206291747,69170120,10695,530712,7006.61,38016600,990762,0.0132023,1.86686,1.92308,0.287636
206295050,69170120,15986,2961560,51043.5,168764000,7210020,0.0172354,2.43454,2.45075,0.443318
206297420,69170120,16458,988311,14447.7,72175600,1967260,0.0146186,1.99053,1.95757,0.222277
206299339,69170120,17012,656709,8587.98,38931200,1132080,0.0130773,1.72387,1.7328,0.322506
206300861,69170120,112892275,139876,2082.86,8629970,286934,0.0148908,2.05135,2.05135,0.269602
206295319,69170120,16115,12561500,156641,927955000,23590900,0.01247,1.87804,1.92056,0.598937
206295884,69170120,16215,4177070,57681.7,267093000,7639730,0.0138091,1.82897,1.83975,0.253863
206291343,69170120,1102,1115810,19705.4,88197500,2744810,0.0176601,2.45992,2.41564,0.2878
206293641,69170120,15780,384659,3651.53,24807100,471252,0.00949291,1.22512,1.22512,0.212349
206291402,69170120,1126,69938,940.517,3893440,117773,0.0134479,1.68396,1.68396,0.268017
206300316,69170120,17406,594472,13114.6,31201400,1704680,0.0220609,2.86755,2.86755,0.454188
206290126,69170120,797,4400780,71137.2,301991000,9735310,0.0161647,2.21218,2.20473,0.254455
206299886,69170120,17166,938735,20833.1,63618400,2840460,0.0221928,3.02584,3.06757,0.238864
206300533,69170120,17534,943623,9930.05,39097200,1310050,0.0105233,1.38832,1.38817,0.269645
206299663,69170120,17095,4464170,88594.5,287109000,12253900,0.0198457,2.74494,2.84073,0.351058
206292970,69170120,15671,139871,2905.26,7219100,379197,0.0207711,2.71105,2.71104,0.11833
206297642,69170120,16534,104907,1583.11,5685190,201160,0.0150906,1.91751,1.91751,0.135134
206298477,69170120,16707,665367,8970.86,45838300,1191230,0.0134826,1.79033,1.76053,0.156594
206291175,69170120,1044,172775,1969.46,11938400,285011,0.011399,1.64961,1.64997,0.151911
206299282,69170120,16959,729757,13877.2,49854400,1871930,0.0190162,2.56515,2.59055,0.176157
206300790,69170120,111220872,207711,3345.21,14468000,443590,0.0161052,2.13562,2.14052,0.322764
206288792,69170120,470,393887,5844.68,26150600,807545,0.0148385,2.05019,2.03883,0.0901144
206289477,69170120,662,125370,2138.04,9616860,294751,0.0170538,2.35104,2.23025,0.410029
206297060,69170120,16393,524535,7460.89,35329700,1054420,0.0142238,2.01021,2.01021,0.232394
206300523,69170120,17521,69938,1020.34,3701700,136389,0.0145892,1.95014,1.95014,0.1602
206286333,69170120,87,279752,3494.65,15904900,452024,0.0124919,1.6158,1.6158,0.341697
206299559,69170120,17056,1733130,34816.7,113620000,4744860,0.0200889,2.73774,2.73054,0.21073
206286005,69170120,63,69938,770.115,4653790,100411,0.0110114,1.43572,1.43572,0.0140878
206300076,69170120,17287,69938,1312.07,3547370,172266,0.0187605,2.46313,2.46313,0.0140638
206289270,69170120,602,65802.1,581.009,4780930,77627.6,0.00882964,1.17971,1.1874,0.230403
206298166,69170120,16615,1598710,25036.2,103816000,3334220,0.0156602,2.08557,2.06411,0.237023
206295648,69170120,16156,1118120,20258.9,75445500,2793720,0.0181187,2.49858,2.49829,0.383747
206296399,69170120,16261,1874350,31728.1,117120000,4143040,0.0169276,2.21039,2.23563,0.25628
206298481,69170120,16709,705114,7408.29,46874000,977901,0.0105065,1.38687,1.38544,0.268733
206298559,69170120,16719,1546770,25717.2,101086000,3417170,0.0166264,2.20923,2.19513,0.235855
206294407,69170120,15881,189073,2390.11,13559900,329981,0.0126412,1.74526,1.86118,0.524074
206299671,69170120,17098,670044,15405.4,48555300,2170680,0.0229916,3.23961,3.35014,0.309429
206291983,69170120,15565,835444000,12599000,54984600000,1750560000,0.0150806,2.09537,2.10887,0.563409
206298005,69170120,16590,96968.1,1089.57,7026850,149193,0.0112364,1.53858,1.53391,0.307092
206294462,69170120,15903,297734000,4794590,19522900000,685383000,0.0161036,2.302,2.31803,0.6203
206289802,69170120,731,3596990,62368.6,235463000,8316160,0.0173391,2.31198,2.31449,0.329777
206300775,69170120,111220822,174716,3102.67,12945900,418777,0.0177583,2.3969,2.39697,0.0383917
206290114,69170120,795,18102100,247585,1093340000,32499900,0.0136772,1.79537,1.76973,0.457465
206291079,69170120,981,84328,330.503,2258450,55469.2,0.00391926,0.657779,0.706894,0.415808
206293022,69170120,15680,628197,8487.14,26888900,1080550,0.0135103,1.72008,1.7461,0.252933
206300478,69170120,17484,207711,3345.21,14468000,443590,0.0161052,2.13562,2.14052,0.322764
206291250,69170120,1070,1537160,26420,135735000,4123240,0.0171875,2.68237,2.6718,0.68287
206300791,69170120,111220874,453184,6706.83,30926900,895125,0.0147994,1.97519,1.97862,0.409264
206295113,69170120,16010,7020690,106025,425764000,15407100,0.0151017,2.19453,2.19167,0.689144
206294081,69170120,15818,69289500,984897,4981150000,136086000,0.0142142,1.96402,1.9661,0.402836
206299261,69170120,16938,36129400,281404,2612840000,42909100,0.00778878,1.18765,1.21277,0.748631
206297115,69170120,16406,769318,16365.5,47828000,2122240,0.0212727,2.7586,2.7586,0.109516
206288054,69170120,319,1721150,55567.4,122481000,7742910,0.0322851,4.49869,4.53053,0.314398
206300418,69170120,17445,520569,18282.1,30045700,2502250,0.0351193,4.80675,4.74735,0.168582
206287672,69170120,256,1085210,32878.8,70233700,4544730,0.0302972,4.18787,4.24828,0.342421
206300034,69170120,17256,1463770,38190.9,96033000,5208710,0.0260908,3.55843,3.56607,0.235231
206295594,69170120,16143,2191870,32041.4,157521000,4888630,0.0146183,2.23035,2.30548,0.438348
206297860,69170120,16563,139876,2306.39,7885360,292049,0.0164888,2.08791,2.08791,0.107513
206285920,69170120,56,9605180,170448,719135000,23288600,0.0177455,2.42458,2.4144,0.362399
206291377,69170120,1117,10561000,213413,665618000,28527700,0.0202076,2.70122,2.70786,0.349924
206297884,69170120,16566,69938,837.241,4729960,108707,0.0119712,1.55434,1.55434,0.0335117
206299936,69170120,17194,29117.2,722.541,1944160,98583.3,0.0248149,3.38574,0,0
206288332,69170120,374,848027,14799,58232400,2022340,0.0174512,2.38476,2.34928,0.239727
206292890,69170120,15657,174845,3070.77,8323120,390518,0.0175628,2.23351,2.23351,0.217219
206291046,69170120,972,7126900,127063,477433000,16943000,0.0178286,2.37733,2.38463,0.383076
206291351,69170120,1105,267396,6831.56,18951200,949941,0.0255485,3.55256,3.59622,0.363215
206295662,69170120,16158,244467,3575.59,16952400,481077,0.0146261,1.96786,1.96829,0.236796
206298380,69170120,16665,546348,4962.51,30105100,634281,0.00908306,1.16095,1.13016,0.439361
206290090,69170120,783,430306,8742.72,31800200,1199850,0.0203174,2.78835,2.78393,0.345715
206293214,69170120,15715,174632,2130.67,8348380,270024,0.0122009,1.54624,1.54611,0.302251
206291478,69170120,10675,3509070,36091.3,284722000,5650260,0.0102851,1.61019,1.68239,0.864008
206299919,69170120,17183,975123,22195.5,62546600,3033800,0.0227617,3.1112,3.03668,0.308149
206300225,69170120,17340,2832490,59768.8,165408000,7825660,0.0211012,2.76282,2.76282,0.317184
206289568,69170120,677,66421.2,596.105,4920520,79910.2,0.00897462,1.20308,1.20307,0.060521
206300542,69170120,17547,1139740,21203.4,61880400,2851760,0.0186037,2.50211,2.54125,0.349208
206296833,69170120,16338,780750,15216.8,53479000,2070060,0.01949,2.65138,2.62774,0.288439
206297352,69170120,16439,3758180,54358.7,264725000,7359300,0.0144641,1.95821,1.94676,0.350184
206300112,69170120,17310,880625,24248.1,59675600,3273080,0.0275351,3.71676,3.64403,0.164324
206300557,69170120,17571,244780,5116.04,13540600,670556,0.0209006,2.73943,2.73942,0.274686
206299337,69170120,17011,139876,3049.61,8309440,397519,0.0218023,2.84194,2.84194,0.229988
206300508,69170120,17504,34969,711.554,2303640,96771.8,0.0203481,2.76736,0,0
206295069,69170120,15994,749664,13994.1,50270600,1909110,0.0186671,2.54662,2.60685,0.248272
206295103,69170120,16007,49941100,847506,3257630000,121636000,0.0169701,2.43558,2.45108,0.584265
206300749,69170120,111220758,34969,520.928,2552460,70387.8,0.0148969,2.01286,0,0
206296340,69170120,16255,275757,5541.67,17393000,713076,0.0200962,2.58589,2.5953,0.263118
206300664,69170120,111220626,602652,8348.17,37515400,1149950,0.0138524,1.90816,1.9683,0.356853
206295215,69170120,16080,513863,6021.96,36839100,831700,0.011719,1.61853,1.57903,0.259651
206296892,69170120,16351,19100.9,252.359,1335670,34371.7,0.0132119,1.79948,0,0
206300248,69170120,17347,629442,16371.5,35579300,2130160,0.0260096,3.3842,3.3842,0.0943347
206294255,69170120,15856,34529400,425600,2602260000,58818000,0.0123257,1.70342,1.72746,0.460202
206297544,69170120,16489,3774980,58854.5,244983000,7886210,0.0155907,2.08907,2.09128,0.208479
206292856,69170120,15632,331257,4670.64,17870700,619821,0.0140997,1.87112,1.88706,0.24365
206290047,69170120,774,288568,3044.03,19775400,455751,0.0105487,1.57935,1.55002,0.234333
206291259,69170120,1075,244574,4380.08,13566900,579623,0.017909,2.36993,2.37052,0.192448
206291315,69170120,1094,563683,3166.31,31110500,483765,0.00561718,0.858222,0.863813,0.28818
206291467,69170120,10672,4066770,37754.7,319346000,5917280,0.0092837,1.45503,1.48882,0.800702
206298075,69170120,16600,230599,2205.26,15836900,297943,0.00956314,1.29204,1.28203,0.261146
206298286,69170120,16640,174845,2775.58,9781380,354669,0.0158745,2.02848,2.02848,0.209639
206298525,69170120,16710,480661,3745.51,29333400,503693,0.00779243,1.04792,1.04978,0.236754
206293056,69170120,15690,139875,521.588,3222480,69365,0.00372896,0.495908,0.495905,1.08507
206293344,69170120,15738,455015000,7044780,30241300000,992926000,0.0154825,2.18218,2.20023,0.58141
206293611,69170120,15777,2412530,21481.7,148049000,2802670,0.00890419,1.16171,1.16171,0.294709
206297895,69170120,16568,102628,868.104,7004420,117721,0.00845873,1.14706,1.1493,0.270631
206293046,69170120,15687,1328560,7323.99,32822700,951978,0.00551273,0.716549,0.716439,1.13813
206298247,69170120,16635,244596,4506.34,15749300,599607,0.0184236,2.45142,2.45151,0.134117
206291390,69170120,1121,234933,2214.36,10608000,321622,0.00942548,1.36899,1.33128,0.477179
206299255,69170120,16932,713924,10902.7,52307600,1553240,0.0152714,2.17563,2.18423,0.277976
206297500,69170120,16474,535230,9517.26,37307900,1323420,0.0177816,2.47262,2.4661,0.290705
206287960,69170120,304,2168080,28699.5,143750000,3844480,0.0132373,1.77322,1.77322,0.395875
206300048,69170120,17268,942728,19022.6,59485000,2554320,0.0201783,2.7095,2.7106,0.196976
206286042,69170120,68,1225370,23704,72964800,3453800,0.0193443,2.81857,2.89216,0.39602
206294372,69170120,15873,987303,20630,71923400,2865230,0.0208953,2.90208,2.91123,0.490128
206297449,69170120,16461,1072520,12316.2,77792200,1796880,0.0114834,1.67537,1.69946,0.374373
206298809,69170120,16797,629520,9761.3,41456800,1306720,0.0155059,2.07573,2.09137,0.290961
206288489,69170120,416,296280,5427.22,16035500,761077,0.0183179,2.56878,2.67853,0.627779
206289575,69170120,679,2307950,42115.6,137934000,5523890,0.018248,2.39341,2.39341,0.436337
206300475,69170120,17482,253896,5108.18,14981900,697283,0.0201191,2.74633,2.77631,0.239931
206294426,69170120,15884,84555,2484.01,6281860,356698,0.0293774,4.21852,4.21844,0.051677
206290535,69170120,883,197103,2751.85,14035800,368603,0.0139615,1.8701,1.88899,0.232619
206290933,69170120,939,86961.6,2579.42,5528810,346858,0.0296616,3.98863,3.98615,0.123673
206300506,69170120,17503,1938830,44639,101026000,5911960,0.0230237,3.04924,2.9853,0.349138
206287635,69170120,248,410658,8588.99,21122500,1192210,0.0209152,2.90316,2.91355,0.214789
206296379,69170120,16257,277499,5058.57,17728600,683880,0.0182291,2.46444,2.4622,0.144188
206298471,69170120,16703,2601090,30218.9,172169000,4016130,0.0116178,1.54402,1.53963,0.265548
206299329,69170120,17007,314721,4097.16,19940700,536243,0.0130184,1.70387,1.70387,0.113721
206300045,69170120,17265,172187,4181.92,10439800,587789,0.0242871,3.41367,3.28515,0.379565
206288311,69170120,369,9699090,100906,647419000,14854100,0.0104036,1.5315,1.5127,0.583141
206298608,69170120,16732,3483810,65812.4,228354000,8862650,0.0188909,2.54395,2.51435,0.282736
206289717,69170120,703,7937160,182559,554592000,25194000,0.0230006,3.17419,3.25107,0.424634
206290987,69170120,955,900904,22754.9,45315200,3051050,0.0252579,3.38666,3.36269,0.344096
206294542,69170120,15926,301353,8872.36,18843800,1218860,0.0294417,4.04461,3.88435,0.264586
206288920,69170120,529,172688,3073.57,11381600,399200,0.0177985,2.31169,2.31541,0.144139
206300426,69170120,17449,629442,14944.1,40519900,1990550,0.0237418,3.16241,3.16241,0.138734
206295672,69170120,16160,384089,5538.71,26171100,744761,0.0144204,1.93903,1.93918,0.264149
206298199,69170120,16626,5191860,86201.1,326066000,11497700,0.0166031,2.21457,2.19755,0.209052
206300836,69170120,111220882,783654,19364.5,45556900,2596620,0.0247106,3.31348,3.29078,0.254615
206290305,69170120,827,1002960,17967.3,70364900,2408380,0.0179144,2.40128,2.41745,0.388455
206297014,69170120,16384,1993230,36934,136370000,5157790,0.0185297,2.58765,2.58765,0.316565
206293001,69170120,15676,314721,5893.07,17430700,766738,0.0187248,2.43625,2.43625,0.576777
206288257,69170120,360,244175,5819.91,17182000,788373,0.0238349,3.22872,3.23072,0.280668
