id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205889040,69117092,17038,2516610,29059.4,125631000,3846030,0.0115471,1.52826,1.52843,0.482283
205880411,69117092,165,1818390,5611.63,78850300,698616,0.00308605,0.384195,0.384195,0.493773
205883200,69117092,15678,443871,3287.61,17242200,423446,0.00740666,0.953984,0.945708,0.370482
205888872,69117092,16987,34969,74.2066,1934410,9696.88,0.00212207,0.277299,0,0
205880378,69117092,118,206766,405.427,6499290,49664.7,0.00196079,0.240197,0.239253,0.805056
205880422,69117092,183,1538640,55245.4,85497100,8077590,0.0359054,5.24984,5.24984,0.352314
205884473,69117092,16010,7759720,144610,351206000,19749100,0.0186359,2.54508,2.54758,0.494317
205889589,69117092,17112,349690,6854.53,17438600,896099,0.0196017,2.56255,2.56255,0.276332
205880605,69117092,271,279752,3370.64,15214000,468596,0.0120487,1.67504,1.67504,0.304011
205881519,69117092,677,986291,24645.6,56874200,3247410,0.0249881,3.29255,3.2472,0.359028
205887951,69117092,16781,384659,4194.85,19709100,598304,0.0109054,1.55541,1.55541,1.13992
205889751,69117092,17134,664411,5784.45,27702300,747576,0.00870613,1.12517,1.12517,0.319298
205880354,69117092,83,1036110,2417.79,24837400,318948,0.00233352,0.307832,0.320969,0.64235
205883907,69117092,15812,3426960,44215.6,180438000,6006600,0.0129023,1.75275,1.75275,0.346299
205884154,69117092,15916,4972950,94749.5,181487000,13555800,0.019053,2.7259,2.73786,0.784393
205883590,69117092,15763,697662,2865.49,32001500,356942,0.00410727,0.511626,0.512426,0.38642
205885205,69117092,16215,4161110,28183.7,191590000,3630010,0.00677312,0.872366,0.872331,0.65587
205881004,69117092,487,238153,7059.71,14746900,951801,0.0296436,3.99659,3.99442,0.0910011
205883362,69117092,15711,69727.5,513.629,2445870,71030.7,0.00736624,1.01869,1.01836,0.15089
205889027,69117092,17030,478772,15048.1,25789600,2245720,0.0314306,4.69059,4.66748,0.470904
205890717,69117092,17303,349690,3952.97,19253500,508083,0.0113042,1.45295,1.45295,0.195484
205882259,69117092,1044,174782,3830.35,10300100,586843,0.021915,3.35756,3.35823,0.498702
205882789,69117092,15580,483007,2332.95,21117700,287951,0.00483005,0.596163,0.608991,0.830304
205891983,69117092,111220574,69938,1291.19,4126240,173928,0.0184619,2.48688,2.48688,0.366216
205891588,69117092,17514,382077,2304.81,16823100,290018,0.00603232,0.759057,0.758303,0.292116
205882273,69117092,1054,874225,9721.95,47490100,1261840,0.0111206,1.44339,1.44339,0.416835
205881610,69117092,703,13704300,278123,687246000,37148600,0.0202945,2.71072,2.71436,0.620887
205882503,69117092,1113,174845,816.644,9223050,104407,0.00467068,0.597142,0.597142,0.256519
205890967,69117092,17378,69936.8,1268.67,3419990,174564,0.0181402,2.49602,2.49603,0.397829
205886139,69117092,16418,769318,9823.26,41190900,1267970,0.0127688,1.64817,1.64817,0.383544
205888912,69117092,16996,2972360,11022.3,131334000,1389480,0.00370825,0.467466,0.467466,0.460096
205881951,69117092,902,289873,8077.27,17716500,1121650,0.0278648,3.86945,3.98878,0.240896
205892714,69117092,111220872,209814,3040.18,12852400,389666,0.0144899,1.8572,1.8572,0.129284
205888267,69117092,16858,839256,8484.62,41443500,1072520,0.0101097,1.27794,1.27794,0.257312
205882232,69117092,1017,17768100,816596,1200070000,137511000,0.0459584,7.73919,7.82166,0.743655
205883525,69117092,15739,552063000,10756100,28989900000,1502600000,0.0194834,2.7218,2.73607,0.677184
205881065,69117092,523,1709350,9554.38,75712500,1209320,0.00558949,0.707474,0.708483,0.457101
205890951,69117092,17373,1747120,20355.8,75042900,2757960,0.011651,1.57857,1.57826,0.542587
205886002,69117092,16388,944163,17181.4,56615300,2449680,0.0181975,2.59455,2.59455,0.278522
205882699,69117092,10710,2238020,18633.1,127931000,2463280,0.00832573,1.10065,1.10065,0.693044
205886319,69117092,16449,69938,265.081,3777050,33019.8,0.00379023,0.47213,0.47213,0.0499965
205888180,69117092,16848,839256,7184.64,43654300,911156,0.00856073,1.08567,1.08567,0.428399
205881035,69117092,504,2711240,42074,149761000,6356760,0.0155184,2.34459,2.25971,0.551711
205891007,69117092,17387,846257,4630.43,30629200,595573,0.00547167,0.703774,0.694437,0.392728
205889208,69117092,17078,69938,642.546,1985070,85760.2,0.00918736,1.22623,1.22623,0.308584
205890280,69117092,17250,8315870,43230.3,298423000,5550280,0.00519854,0.667433,0.662865,0.775498
205889065,69117092,17045,594473,6592.35,28412500,846107,0.0110894,1.42329,1.42329,0.462527
205890990,69117092,17383,1293560,7977.45,43920400,1059210,0.00616707,0.818835,0.809733,0.511317
205880688,69117092,348,4021420,22772.9,178041000,2912950,0.00566289,0.724357,0.724365,0.70233
205880627,69117092,295,2309010,30640.2,100841000,4214880,0.0132698,1.8254,1.9509,0.760969
205887277,69117092,16633,874225,2892.8,37891700,382152,0.00330899,0.437132,0.437132,0.49032
205889112,69117092,17056,1958260,19848.2,84618100,2588220,0.0101356,1.32169,1.32169,0.38782
205882023,69117092,930,1678510,4623.36,85118000,592232,0.00275444,0.352832,0.352832,0.259735
205881753,69117092,727,316774,5064.73,16229300,702317,0.0159884,2.21709,2.26284,0.460864
205892150,69117092,111220664,1188950,14988.5,58546600,1946240,0.0126066,1.63695,1.63695,0.450401
205880906,69117092,424,318904,7656.81,15488000,1074570,0.0240098,3.36957,3.3411,0.487886
205890239,69117092,17242,1153980,13086.8,49658000,1718690,0.0113406,1.48936,1.48936,0.545691
205880908,69117092,425,860114,18897.3,49295000,2638320,0.0219707,3.06741,3.21109,0.338587
205884506,69117092,16018,70383100,1347750,3727610000,187412000,0.0191488,2.66273,2.71392,0.574401
205889060,69117092,17044,1363790,16893.7,65024300,2161120,0.0123873,1.58464,1.58464,0.377766
205885401,69117092,16274,104905,621.337,4246040,82563.1,0.00592283,0.787024,0.78702,0.727788
205887417,69117092,16671,3671740,34763.5,191822000,4800170,0.00946784,1.30733,1.30733,0.576335
205881782,69117092,772,1363300,9499.21,76741900,1228970,0.00696781,0.901465,0.901493,0.251932
205880602,69117092,269,230841,4485.41,13136400,632134,0.0194307,2.73839,2.80717,0.272689
205891421,69117092,17456,453156,3388.59,20667400,429487,0.00747776,0.94777,0.948262,0.245827
205885419,69117092,16280,34969,103.666,1560220,13362.1,0.00296451,0.382112,0,0
205891622,69117092,17526,314721,974.818,13035400,121381,0.0030974,0.385678,0.385678,0.34696
205886097,69117092,16408,34969,67.21,1656700,8322.11,0.00192199,0.237985,0,0
205885310,69117092,16255,279752,2519.21,12590400,329903,0.00900515,1.17927,1.17927,0.443603
205885374,69117092,16267,349663,1727.95,15903000,219581,0.00494175,0.62798,0.627978,0.361394
205884248,69117092,15971,5769880,157835,308900000,22821800,0.027355,3.95533,3.95533,0.434714
205882304,69117092,1070,5017690,122141,345768000,16806400,0.0243421,3.34943,3.44147,0.283688
205885369,69117092,16266,69910.5,228.349,2867760,28601.3,0.00326631,0.409113,0.409121,0.0740498
205880401,69117092,149,2238020,9627.49,112918000,1261200,0.00430179,0.563534,0.563534,0.521827
205889092,69117092,17051,699380,9545.77,32754400,1216760,0.0136489,1.73977,1.73977,0.312852
205884003,69117092,15857,34011100,574349,1968210000,75949400,0.0168871,2.23308,2.2466,0.396147
205885033,69117092,16139,607974,9236.7,31651200,1279630,0.0151926,2.10475,2.12464,0.654875
205881063,69117092,521,104907,384.669,4957640,48584.7,0.00366677,0.463122,0.463123,0.277906
205882228,69117092,1011,2145270,35239.3,124137000,4566410,0.0164265,2.12859,2.12554,0.231306
205883460,69117092,15730,209459,437.223,8194440,53497.9,0.0020874,0.25541,0.255254,0.466076
205890166,69117092,17221,14379600,124035,569491000,16457800,0.00862576,1.14453,1.14337,0.945817
205881552,69117092,687,3770620,40444.9,221224000,5456310,0.0107263,1.44706,1.45117,0.51049
205885061,69117092,16153,69938,1472.6,3790820,222103,0.0210558,3.17571,3.17571,0.223167
205885159,69117092,16191,3595170,98667.2,221320000,14180600,0.0274444,3.94435,3.90507,0.344661
205884137,69117092,15905,41541000,1405710,2391860000,207398000,0.0338392,4.99261,4.99154,0.488455
205880624,69117092,291,7937130,180165,376529000,24377100,0.022699,3.07127,3.07508,0.447865
205883702,69117092,15791,209814,1452.99,11612400,189577,0.00692516,0.903549,0.903549,0.212232
205880341,69117092,61,104907,1155.55,4818300,154847,0.011015,1.47604,1.47604,0.664044
205881811,69117092,819,209572,1423.49,11320200,180426,0.00679237,0.860927,0.860993,0.246616
205882060,69117092,942,5403680,99583,257605000,13162400,0.0184287,2.43582,2.43265,0.563271
205885166,69117092,16193,954432,28469.3,60648600,4135770,0.0298285,4.33323,4.29229,0.328895
205886117,69117092,16413,2168080,12703.7,115355000,1647080,0.00585942,0.759697,0.759697,0.704362
205881869,69117092,852,3391990,63424.4,174596000,8402750,0.0186983,2.47723,2.47723,0.417228
205880384,69117092,126,443176,4053.13,17952900,510578,0.00914564,1.15209,1.1749,0.26401
205885090,69117092,16169,9967540,151146,499118000,22099200,0.0151638,2.21711,2.24881,0.696662
205885594,69117092,16301,174845,1746.78,8340600,228037,0.00999045,1.30422,1.30422,0.245662
205885270,69117092,16248,1503460,11454.7,65013000,1483790,0.00761891,0.98692,0.98683,0.575789
205889225,69117092,17082,174845,627.107,8869500,80161.1,0.00358665,0.45847,0.45847,0.487292
205882759,69117092,182305701,451776,10831.4,26829300,1567310,0.0239751,3.46922,3.60575,0.355134
205883456,69117092,15729,628704,2301.5,25706900,287460,0.0036607,0.457227,0.457059,0.491312
205883966,69117092,15846,3865820,75372.5,181875000,10241500,0.0194971,2.64926,2.64797,0.307065
205882623,69117092,1142,773134,7309.16,26781100,1003640,0.00945394,1.29814,1.27431,0.712228
205880546,69117092,238,69938,97.3894,2990440,12099.3,0.00139251,0.173,0.173,0.29668
205880974,69117092,472,349304,9682.88,20730900,1298380,0.0277205,3.71705,3.71789,0.254036
205885468,69117092,16294,454597,2928.35,21108900,375375,0.00644164,0.82573,0.82573,0.556887
205885190,69117092,16203,174845,1200.44,8010090,170482,0.00686573,0.975044,0.975044,0.529777
205885382,69117092,16269,384644,3676.83,17705300,481499,0.00955904,1.2518,1.2518,0.334263
205886481,69117092,16487,4441060,30135.9,204042000,3923850,0.00678575,0.883539,0.883539,0.601104
205890812,69117092,17324,244783,1557.38,11206600,199425,0.0063623,0.814703,0.814703,0.124327
205882202,69117092,993,21579600,315771,967338000,42931800,0.0146329,1.98947,1.98986,0.634254
205883270,69117092,15693,1201920,11184.8,53830800,1424730,0.00930579,1.18537,1.16534,0.35005
205885407,69117092,16277,104905,621.337,4246040,82563.1,0.00592283,0.787024,0.78702,0.727788
205886180,69117092,16432,2168080,29876.2,120538000,3831850,0.0137801,1.76739,1.76739,0.423163
205880417,69117092,175,804276,24178.1,36670800,3625000,0.030062,4.50716,4.50715,0.435524
205883645,69117092,15780,384659,1962.44,19770400,255971,0.00510175,0.665448,0.665448,0.111023
205892380,69117092,111220758,34969,233.128,1867470,29807.2,0.00666669,0.85239,0,0
205884036,69117092,15864,769060,13918.1,34699200,1932510,0.0180975,2.51282,2.51317,0.291643
205888496,69117092,16925,6183150,256847,425519000,42021300,0.0415398,6.79611,6.92232,0.556339
205880716,69117092,368,34910.1,740.249,1801370,92334.6,0.0212044,2.64492,0,0
205882962,69117092,15653,1473540,10049.5,58147000,1310050,0.00681995,0.889048,0.878921,0.84192
205884596,69117092,16050,351202,6132.73,17993100,849804,0.0174621,2.4197,2.42464,0.400833
205887676,69117092,16728,5000570,22708.3,218793000,2886410,0.00454114,0.577217,0.577217,0.617124
205880362,69117092,95,7752590,201877,363499000,26539500,0.02604,3.42331,3.41077,0.479372
205882278,69117092,1057,2924110,71588.1,142606000,9525520,0.024482,3.25758,3.30667,0.603346
205882592,69117092,1140,532332,1497.29,10901200,206605,0.00281269,0.388113,0.384102,0.816652
205881486,69117092,669,24923700,575103,1457170000,81954600,0.0230745,3.28822,3.3196,0.485072
205884459,69117092,16007,56139000,1174090,2829810000,160281000,0.020914,2.85506,2.86133,0.561289
205884787,69117092,16108,1641860,16009.8,49414900,2282960,0.00975102,1.39048,1.42399,0.796875
205887397,69117092,16667,559504,2274.52,30322900,284357,0.00406524,0.50823,0.50823,0.26415
205880698,69117092,358,104907,1202.29,4997040,151385,0.0114606,1.44304,1.44304,0.0448152
205891899,69117092,17589,419077,763.357,15124200,95324.4,0.00182152,0.227463,0.227536,0.556428
205890905,69117092,17363,1293850,20946.5,74497200,2778790,0.0161892,2.14769,2.14769,0.349858
205887934,69117092,16773,1153980,9993.14,59095200,1332990,0.00865974,1.15513,1.15513,0.86793
205880319,69117092,27,207593,4064.62,11896000,542006,0.0195798,2.6109,2.61212,0.124618
205881893,69117092,868,104907,1799.37,6146340,240187,0.017152,2.28953,2.28953,0.288186
205883557,69117092,15755,1466980,5381.77,68554800,674035,0.0036686,0.459471,0.459913,0.358868
205881109,69117092,544,1008890,33383.4,61177500,4512150,0.0330892,4.47238,4.46509,0.139223
205883257,69117092,15690,45151.6,439.432,1744240,56488.7,0.00973236,1.25109,1.27284,0.151442
205887607,69117092,16706,2272980,13827.6,113741000,1736640,0.00608345,0.764034,0.764034,0.435026
205881400,69117092,646,139876,1823.41,7374960,238766,0.0130359,1.70698,1.70698,0.156861
205891406,69117092,17451,589861,3908.64,25851500,495833,0.00662637,0.840593,0.839537,0.342543
205889704,69117092,17123,5383450,37129.4,208522000,4780500,0.00689695,0.888,0.887761,0.589125
205881057,69117092,519,2964550,73354.2,173845000,10953000,0.0247438,3.69466,3.70956,0.771899
205885213,69117092,16219,139876,606.209,6916200,77128.3,0.0043339,0.551405,0.551405,0.135843
205881490,69117092,670,2736090,26496.3,104779000,3951430,0.009684,1.44419,1.51529,0.732376
205883939,69117092,15830,4013850,56511.7,209988000,7346770,0.0140792,1.83035,1.84894,0.490337
205882185,69117092,981,595177,1585.54,13400100,228857,0.00266398,0.384519,0.36791,0.4442
205881954,69117092,903,699380,17641.6,43872300,2430100,0.0252246,3.47465,3.47465,0.255265
205885460,69117092,16292,209813,2314.59,9725540,304986,0.0110317,1.45361,1.45361,0.326404
205886327,69117092,16450,1256910,17905.3,71469000,2631590,0.0142455,2.0937,2.09638,0.633567
205880925,69117092,437,3951250,42076.3,191894000,5634980,0.0106488,1.42613,1.42611,0.590857
205882857,69117092,15615,798546,6316.9,35399100,814297,0.00791051,1.01973,1.01995,0.701355
205887916,69117092,16768,384659,5075.14,20894700,689778,0.0131939,1.79322,1.79322,0.17123
205880978,69117092,475,2161710,39261.6,126905000,5945630,0.0181623,2.75042,2.75822,0.720439
205881750,69117092,726,13287400,441355,801044000,72677800,0.033216,5.46967,5.47187,0.717907
205888560,69117092,16936,104907,1889.04,6003790,272094,0.0180068,2.59366,2.59366,0.317383
205891410,69117092,17452,34969,102.987,1284190,13109.2,0.0029451,0.374882,0,0
205891998,69117092,111220634,524535,9832.2,29086700,1397780,0.0187446,2.6648,2.6648,0.437896
205882940,69117092,15630,592080,3898.49,25853600,497917,0.00658439,0.840963,0.840977,0.25555
205888126,69117092,16828,47592800,689584,3094310000,102712000,0.0144893,2.15815,2.15815,0.773179
205880554,69117092,241,1054690,12355.1,43569800,1797240,0.0117145,1.70404,1.78291,0.556145
205889043,69117092,17039,1327660,14070.9,67084100,1899790,0.0105982,1.43093,1.43134,0.512143
205884068,69117092,15875,341452,9261.49,19769000,1269030,0.0271239,3.71658,3.64457,0.37573
205883626,69117092,15774,5035540,32255,253897000,4412080,0.00640548,0.876189,0.876189,0.4055
205889955,69117092,17167,664184,10248.5,34150400,1347980,0.0154302,2.02954,2.02966,0.483052
205880960,69117092,461,440009,11800.3,28062900,1610900,0.0268184,3.66106,3.68715,0.283005
205887320,69117092,16655,104907,283.581,4961760,36635.8,0.00270316,0.349222,0.349222,0.217917
205882650,69117092,10689,4478340,99046.5,206914000,15802000,0.0221168,3.52854,3.83246,1.07882
205883616,69117092,15770,2307950,12640.1,120668000,1663640,0.00547677,0.720829,0.720829,0.376513
205883961,69117092,15844,2935650,57069.8,155093000,7463670,0.0194403,2.54243,2.54332,0.379896
205884139,69117092,15907,41541000,1405710,2391860000,207398000,0.0338392,4.99261,4.99154,0.488455
205881657,69117092,721,1634040,56847.7,116827000,8272140,0.0347897,5.06239,5.04777,0.205358
205880917,69117092,431,386757,4648.03,20719600,683890,0.0120179,1.76827,1.75261,0.391817
205884166,69117092,15930,14992300,296265,690675000,40521600,0.0197612,2.70283,2.74511,0.521749
205880484,69117092,224,634503,16515.5,31635300,2252030,0.0260291,3.54928,3.42631,0.401476
205883532,69117092,15750,552063000,10756100,28989900000,1502600000,0.0194834,2.7218,2.73607,0.677184
205882609,69117092,1141,501838,3350.19,13658700,458985,0.00667584,0.914609,0.894678,0.825393
205884202,69117092,15954,278422,5813.59,12205000,776651,0.0208805,2.78948,2.78677,0.324977
205880305,69117092,1,69933.2,381.344,2355770,50574.8,0.00545297,0.723188,0.723182,0.155574
205880708,69117092,363,909178,11304.2,51310800,1458300,0.0124334,1.60398,1.60397,0.47383
205886638,69117092,16542,174845,279.521,7707260,35018.2,0.00159868,0.200281,0.200281,0.288371
205886474,69117092,16482,629442,5769.73,33409600,788501,0.00916642,1.2527,1.2527,0.615282
205881792,69117092,785,379380,2855.95,15553300,367005,0.00752795,0.96738,0.961074,0.409929
205884981,69117092,16124,25739100,373652,1364810000,54176000,0.0145169,2.10481,2.0967,0.58706
205880356,69117092,87,139876,469.415,6438590,59873.6,0.00335594,0.428048,0.428048,0.369663
205880394,69117092,138,4511000,55097.6,249472000,7376380,0.012214,1.6352,1.6352,0.506935
205886184,69117092,16434,1293850,18504.2,66206000,2545110,0.0143016,1.96708,1.96708,0.299922
205885602,69117092,16308,86929800,808990,4413940000,110048000,0.00930625,1.26595,1.26808,0.852978
205882373,69117092,1094,592839,11616.2,31524500,1639200,0.0195942,2.76501,2.76786,0.30575
205880878,69117092,403,3590380,87631.8,193292000,11657700,0.0244073,3.24692,3.24945,0.358638
205891757,69117092,17560,69938,273.249,3349680,33991,0.00390702,0.486017,0.486017,0.549466
205882635,69117092,10678,3856250,216647,277830000,36404100,0.0561807,9.44029,9.47517,0.714153
205883136,69117092,15667,3282060,16496.1,118442000,2139450,0.00502615,0.651864,0.637865,0.65123
205884468,69117092,16009,8253580,117522,305783000,16134800,0.0142389,1.95488,1.9436,0.788391
205892231,69117092,111220692,838753,15064.6,43628900,1989190,0.0179607,2.3716,2.37322,0.484995
205882056,69117092,939,104906,1530.55,5180960,204557,0.0145897,1.9499,1.9499,0.0971123
205880393,69117092,137,664411,2177.36,28895200,271854,0.00327713,0.409166,0.409166,0.302656
205884607,69117092,16053,909173,15368.6,56866800,2126130,0.0169039,2.33854,2.32967,0.120993
205892693,69117092,111220858,139849,2348.55,6273080,325131,0.0167935,2.32487,2.32482,0.174932
205881037,69117092,505,139876,370.081,6295930,46802.5,0.00264578,0.3346,0.3346,0.15558
205891912,69117092,17591,168408,134.344,5387720,16538.3,0.000797732,0.0982038,0.0981093,0.774283
205884748,69117092,16097,108680,3240.21,6909480,447630,0.0298142,4.11879,4.06766,0.107176
205880700,69117092,359,2272980,12201,110300000,1552550,0.00536784,0.683047,0.683047,0.478642
205881786,69117092,777,241370,751.603,9994640,94112.9,0.0031139,0.389911,0.389695,0.376468
205880406,69117092,157,1341130,6062.78,54401700,777153,0.00452066,0.579478,0.575864,1.2881
205887673,69117092,16726,5769880,27302.1,251617000,3510240,0.00473183,0.608373,0.608373,0.756382
205883321,69117092,15701,453753,3498.19,16426000,473481,0.00770945,1.04348,1.0429,0.454049
205883917,69117092,15815,1084030,15709.7,55209600,2111000,0.0144919,1.94736,1.94737,0.306586
205886107,69117092,16411,3182180,14532,167561000,1880660,0.00456669,0.590998,0.590998,0.86727
205884677,69117092,16081,594473,6814.58,35000400,910105,0.0114632,1.53094,1.53094,0.419964
205880392,69117092,136,6154440,76238.9,295623000,10142200,0.0123876,1.64794,1.64794,0.540956
205881817,69117092,828,6294420,92713.5,348110000,12690000,0.0147295,2.01607,2.01607,0.470945
205891485,69117092,17487,2936200,34652.4,153212000,4647970,0.0118018,1.58299,1.58279,0.439842
205888412,69117092,16896,384659,3174.91,13246200,406349,0.00825383,1.05639,1.05639,0.508859
205884435,69117092,15999,859242,13525.4,35004100,1875460,0.0157411,2.1827,2.15783,0.568885
205889306,69117092,17098,799372,23320.9,39932000,3412420,0.029174,4.26888,4.24188,0.569949
205880999,69117092,485,51140800,818726,2901820000,108374000,0.0160093,2.11912,2.13525,0.415002
205891515,69117092,17497,874043,9791.93,39969500,1295400,0.011203,1.48207,1.48196,0.378527
205881933,69117092,891,209814,3458.39,11920900,456119,0.0164831,2.17392,2.17392,0.168756
205881067,69117092,524,244783,3408.57,12760500,485355,0.0139249,1.9828,1.9828,0.606231
205881617,69117092,704,334420,2714.68,9853720,349369,0.00811759,1.0447,1.16324,0.765005
205882188,69117092,982,279752,2804.41,14598200,391074,0.0100246,1.39793,1.39793,0.193989
205885806,69117092,16365,769318,5610.19,34301900,722575,0.00729243,0.939241,0.939241,0.371161
205880920,69117092,434,2032850,29549.9,106986000,4124380,0.0145362,2.02886,2.01602,0.607897
205882251,69117092,1035,174829,6550.13,11673900,915681,0.0374659,5.23757,5.23755,0.0408939
205882491,69117092,1107,2237430,17746.2,101354000,2280840,0.00793151,1.0194,1.01937,0.452079
205881039,69117092,507,43180600,1457980,2475320000,214890000,0.0337647,4.97654,4.96937,0.480723
205887292,69117092,16636,1153980,10593,49720200,1415150,0.00917958,1.22632,1.22632,0.560814
205885105,69117092,16182,103595,2952.37,6351980,455228,0.0284991,4.3943,4.40114,0.532642
205888430,69117092,16901,489566,2191.49,23942000,274712,0.0044764,0.561133,0.561133,0.210612
205881113,69117092,546,34969,324.454,1834540,41189.7,0.00927834,1.17789,0,0
205880628,69117092,296,1503560,17454.6,87701600,2298650,0.0116089,1.52881,1.52882,0.236898
205881803,69117092,805,384659,6841.76,18555600,974623,0.0177865,2.53373,2.53373,0.532738
205889078,69117092,17049,69938,422.092,3121720,54001.5,0.00603522,0.772134,0.772134,0.0464885
205891123,69117092,17416,11263100,101519,498591000,13452700,0.00901336,1.1944,1.18037,0.728705
205884171,69117092,15936,10082000,196188,446333000,27121200,0.0194592,2.69006,2.75998,0.518079
205883935,69117092,15828,7474050,115119,387672000,14958700,0.0154025,2.00142,2.01021,0.502524
205886016,69117092,16391,139876,1197.79,7799040,162242,0.00856323,1.1599,1.1599,0.166469
205888426,69117092,16900,489566,2191.49,23942000,274712,0.0044764,0.561133,0.561133,0.210612
205890300,69117092,17253,2865740,20320.3,107029000,2609530,0.00709078,0.910596,0.910351,0.572302
205883403,69117092,15718,69885.1,528.441,3365640,66019.6,0.00756157,0.944688,0.944737,0.219818
205891108,69117092,17410,1356700,2465.31,47923600,312956,0.00181713,0.230673,0.2309,0.799928
205881757,69117092,731,2972360,47305.1,143707000,6454160,0.015915,2.17139,2.17139,0.50767
205881496,69117092,671,257055,1947.57,8355010,278478,0.00757647,1.08334,0.994798,0.745059
205891816,69117092,17573,209658,872.525,8691020,110945,0.00416165,0.52917,0.529197,0.223182
205888416,69117092,16897,1678510,8469.26,75573400,1075110,0.00504569,0.640511,0.640511,0.780011
205884368,69117092,15983,4003420,94845.5,214536000,12545900,0.0236911,3.1338,3.17495,0.477204
205880405,69117092,156,1106670,17900.4,62472000,2287840,0.0161749,2.06731,2.06532,0.225494
205892327,69117092,111220732,104907,933.45,5463470,118974,0.00889788,1.13409,1.13409,0.24401
205883609,69117092,15768,664411,4616.71,34966500,620776,0.00694858,0.934326,0.934326,0.170448
205890850,69117092,17340,2079920,4130.58,76850900,524979,0.00198593,0.252403,0.251372,0.644591
205883345,69117092,15709,34833.7,263.777,1613590,32518.8,0.00757245,0.933544,0,0
205885074,69117092,16156,944163,11434.2,49282000,1608270,0.0121104,1.70338,1.70338,0.348362
205881116,69117092,549,48483300,478194,2549040000,64484300,0.00986308,1.33003,1.3318,0.785575
205890604,69117092,17296,34969,884.64,1803080,128621,0.0252978,3.67815,0,0
205891468,69117092,17481,594215,8876.21,33653100,1171190,0.0149377,1.97099,1.97112,0.279674
205880383,69117092,123,419628,6172.28,23124000,853535,0.0147089,2.03403,2.03403,0.450708
205884090,69117092,15884,100311,2735.65,5886520,365906,0.0272717,3.64771,3.64764,0.0306099
205883241,69117092,15687,381250,2058.44,13029800,257223,0.00539919,0.674683,0.83633,0.494948
205887316,69117092,16654,384659,1459.43,20406100,182735,0.00379409,0.475058,0.475058,0.290987
205887664,69117092,16723,314721,4766.93,17252400,683153,0.0151465,2.17066,2.17066,0.725232
205890999,69117092,17386,846257,4630.43,30629200,595573,0.00547167,0.703774,0.694437,0.392728
205891543,69117092,17506,1430970,13623.7,62297200,1796200,0.00952061,1.25523,1.25469,0.337076
205887680,69117092,16729,314721,828.082,14341000,102192,0.00263116,0.324706,0.324706,0.538286
205880726,69117092,374,1014090,8219.54,45015000,1083450,0.00810533,1.0684,1.06843,0.622554
205881352,69117092,629,2762550,32669.4,139783000,4176390,0.0118258,1.51179,1.51179,0.532063
205885667,69117092,16329,6719690,74331,331730000,9757750,0.0110617,1.45211,1.45403,0.462348
205890835,69117092,17334,594097,3831.54,26201800,489820,0.00644934,0.824478,0.824397,0.253669
205880551,69117092,240,391974,5720.39,14270800,784399,0.0145938,2.00115,2.05435,0.545197
205880662,69117092,330,34969,771.544,2341740,105478,0.0220636,3.01634,0,0
205883910,69117092,15813,3426960,44215.6,180438000,6006600,0.0129023,1.75275,1.75275,0.346299
205886165,69117092,16424,2063170,9500.85,99990900,1211640,0.00460498,0.58727,0.58727,0.481404
205883595,69117092,15764,454597,1227.79,21036200,152414,0.00270084,0.335273,0.335273,0.205276
205886803,69117092,16584,314721,3484.44,16948200,513680,0.0110715,1.63218,1.63218,0.471107
205880868,69117092,398,1954540,17521.3,69590800,2268420,0.0089644,1.16059,1.15895,0.611311
205880367,69117092,101,1935610,29975.9,77722000,4208260,0.0154866,2.17412,2.1664,0.741815
205888013,69117092,16801,69938,188.087,2969020,23274.9,0.00268934,0.332794,0.332794,0.0147726
205886133,69117092,16417,244783,1506.27,12210000,189449,0.00615349,0.773948,0.773948,0.428017
205889757,69117092,17135,34969,43.9659,1511320,5502.15,0.00125728,0.157344,0,0
205885486,69117092,16299,244783,926.241,11079500,114342,0.00378393,0.467116,0.467116,0.227745
205886074,69117092,16403,104907,151.035,5257270,18496.2,0.00143971,0.176311,0.176311,0.173834
205886990,69117092,16624,5769880,30238,252909000,3969570,0.00524066,0.68798,0.68798,0.829913
205889846,69117092,17150,979128,6643.75,41383200,848567,0.00678538,0.866656,0.866657,0.497723
205885201,69117092,16213,4161110,28183.7,191590000,3630010,0.00677312,0.872366,0.872331,0.65587
205880331,69117092,45,314721,5180.85,15494500,676421,0.0164617,2.14927,2.14927,0.436797
205887538,69117092,16689,979132,14293.8,59841400,1880120,0.0145984,1.92019,1.92019,0.245969
205891433,69117092,17462,2239000,4987.32,77241300,639851,0.00222747,0.285775,0.285298,0.863272
205886343,69117092,16452,487591,8957.89,28164700,1341280,0.0183717,2.75082,2.75507,0.587111
205886641,69117092,16543,174845,279.521,7707260,35018.2,0.00159868,0.200281,0.200281,0.288371
205881159,69117092,576,34969,218.513,1358810,27593,0.00624877,0.789069,0,0
205881769,69117092,749,2028200,12361,89010600,1576090,0.00609457,0.777089,0.777089,0.456172
205880432,69117092,191,1573600,35012.5,84634700,4846810,0.0222499,3.08007,3.08007,0.298636
205880419,69117092,178,866817,15251.4,49047200,2060020,0.0175947,2.37653,2.35675,0.224285
