id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206774029,69236801,15678,446938,207.929,20219500,27662.3,0.000465231,0.0618929,0.0631135,0.697927
206771136,69236801,936,10124400,14025,551100000,2105650,0.00138527,0.207977,0.204313,1.58464
206778796,69236801,16402,1049070,87.929,56948100,11678.4,8.38161e-05,0.0111321,0.0111321,0.806807
206772789,69236801,10697,569765,179.002,28042700,23134.9,0.000314169,0.0406043,0.0412545,0.483832
206767594,69236801,256,576623,376.316,28714300,53703.9,0.000652621,0.0931353,0.0857797,0.936165
206782411,69236801,16703,2253340,2572.25,116979000,340470,0.00114153,0.151095,0.15551,0.952217
206789379,69236801,17369,845901,1425.48,43322700,185416,0.00168516,0.219194,0.127852,0.553099
206775700,69236801,15997,779010,2740.45,42522400,410231,0.00351786,0.526605,0.49852,0.617518
206792003,69236801,17650,69889.8,27.3979,1575100,3513.76,0.000392016,0.0502757,0.0502631,0.811308
206788338,69236801,17257,1327030,9816.33,74215400,1313580,0.00739722,0.989866,1.01584,0.406847
206782502,69236801,16720,1222580,973.886,61150400,128913,0.000796585,0.105443,0.121107,1.21308
206768858,69236801,544,462829,1310.06,25178300,174202,0.00283055,0.376386,0.349702,0.771473
206790957,69236801,17479,514651,3076.37,22499600,379723,0.00597758,0.737825,0.698555,0.905469
206786372,69236801,17100,312426,1887.02,9756470,286717,0.00603991,0.917715,0.895951,0.755729
206788972,69236801,17325,243671,683.591,12378500,89050.4,0.00280538,0.365453,0.365641,0.411116
206779048,69236801,16457,279752,7.35696,13756800,958.746,2.62981e-05,0.00342713,0.00342713,1.3407
206767767,69236801,296,2902430,1224.42,164825000,175521,0.00042186,0.0604739,0.0604739,0.554532
206773397,69236801,15618,137167,39.153,7215040,5093.76,0.00028544,0.0371354,0.037533,0.885156
206785406,69236801,17010,104907,5.54278,5157040,807.339,5.28352e-05,0.00769576,0.00769576,0.75956
206786717,69236801,17136,34969,15.8634,1422650,2399.93,0.000453641,0.0686301,0,0
206789317,69236801,17359,54165.4,91.202,1708650,13554.7,0.00168377,0.250247,0.246361,1.38709
206774130,69236801,15687,1316190,222.605,36732600,30115.1,0.000169127,0.0228804,0.0227922,0.750778
206771500,69236801,978,1731900,14461.6,78560400,1971610,0.00835013,1.13841,1.23417,1.08204
206790138,69236801,17422,641230,5150.73,32151200,647474,0.00803257,1.00974,0.902915,0.796189
206771409,69236801,965,855435,1726.08,32741600,245946,0.00201778,0.28751,0.274093,0.841915
206789556,69236801,17386,826285,6045.97,40785500,798175,0.00731705,0.965981,0.984371,0.697339
206769319,69236801,749,3643480,5198.35,172877000,689560,0.00142675,0.189258,0.184897,1.38249
206766967,69236801,128,18561000,19237.8,934041000,2591670,0.00103647,0.13963,0.141772,1.31885
206766852,69236801,99,1113200,8469.92,53597000,1603680,0.00760862,1.4406,1.41045,1.69201
206786215,69236801,17082,314721,776.031,13593600,121419,0.00246577,0.385798,0.385798,0.678196
206779042,69236801,16455,1929580,677.476,103067000,89607.6,0.0003511,0.0464389,0.0418101,1.66768
206786140,69236801,17074,1952190,6082.5,100739000,826805,0.00311572,0.423526,0.450773,1.08668
206786190,69236801,17079,2284990,2410.76,109157000,354283,0.00105504,0.155048,0.158252,1.13969
206771210,69236801,944,1562420,2429.01,89499900,377442,0.00155465,0.241575,0.259504,0.977623
206766946,69236801,119,727928,2380.8,40123200,333248,0.00327066,0.457804,0.423908,0.837799
206774534,69236801,15731,419628,2776.16,17313200,373367,0.00661577,0.889758,0.889758,0.222615
206769837,69236801,828,5536970,7292.26,262184000,995028,0.00131701,0.179706,0.150521,1.58419
206790352,69236801,17440,1680630,21416.3,81637000,2949750,0.0127431,1.75515,1.88279,0.665332
206784683,69236801,16948,982414,1818.76,39450100,282018,0.00185132,0.287066,0.272233,2.00707
206778107,69236801,16243,455490,1094.93,25706900,146685,0.00240385,0.322037,0.340597,0.82948
206774401,69236801,15711,54986.2,88.6076,2337880,12092.1,0.00161145,0.219911,0.234841,0.33063
206770381,69236801,856,38253200,24280,1999400000,3453880,0.000634717,0.0902898,0.0975304,2.13694
206767703,69236801,280,69634.4,164.882,3631140,22485.5,0.00236782,0.322909,0.323889,0.981154
206768878,69236801,559,893519,2163.14,49141600,288500,0.00242092,0.322881,0.306088,0.692889
206769162,69236801,671,454763,603.176,13811600,87094.9,0.00132635,0.191517,0.192372,0.882458
206784209,69236801,16882,862354,2438.44,48684900,340923,0.00282766,0.39534,0.372403,0.658972
206773144,69236801,15577,7053790,2362.78,343164000,312266,0.000334967,0.0442692,0.0490863,1.64857
206785904,69236801,17033,1090000,6440.72,56040100,896054,0.00590889,0.822064,0.582256,1.15889
206778068,69236801,16219,209814,9.71328,10477300,1307.67,4.62947e-05,0.00623251,0.00623251,0.716439
206787078,69236801,17178,444884,1871.97,24598800,249399,0.00420776,0.560592,0.515311,0.888338
206785281,69236801,16986,2478330,7908.55,141144000,1052710,0.00319108,0.424766,0.443789,0.618292
206772891,69236801,10720,8926730,12201.1,520751000,1828900,0.00136681,0.204878,0.202039,1.57289
206774201,69236801,15699,426188,657.065,18906000,91126.4,0.00154173,0.213817,0.215213,0.419511
206774931,69236801,15849,1195620,6042.85,65846600,839490,0.00505414,0.702135,0.725823,0.596897
206768666,69236801,501,100234,25.8666,1964410,4038.43,0.000258063,0.0402901,0.0358585,1.06478
206775315,69236801,15925,666847,4798.08,40302800,686354,0.00719518,1.02925,1.0058,0.468001
206767396,69236801,217,812468,3960.38,43169400,573863,0.0048745,0.706321,0.639844,1.0118
206777783,69236801,16152,69938,19.9814,3593590,2736.69,0.000285701,0.0391302,0.0391302,1.16019
206774623,69236801,15778,1710880,328.013,78595600,46118.4,0.000191722,0.0269559,0.0269663,1.14524
206782604,69236801,16736,949860,2971.7,54961000,395685,0.00312857,0.416572,0.432992,0.583535
206791407,69236801,17543,105338,94.2491,3236520,11960.4,0.000894728,0.113543,0.0941591,1.242
206789011,69236801,17330,976477,3158.49,44852900,411959,0.00323458,0.421883,0.421846,0.289481
206766856,69236801,100,1363790,910.267,62753500,125941,0.000667454,0.0923465,0.0923465,0.967138
206781991,69236801,16652,454597,94.9912,24313500,15808.4,0.000208957,0.0347746,0.0347746,0.739991
206779700,69236801,16541,1142480,871.581,59985700,114077,0.000762886,0.09985,0.105379,1.32991
206785932,69236801,17036,1757390,7232.76,89533400,1198580,0.00411563,0.682025,0.666226,1.07604
206792960,69236801,111220908,149345,1066.94,6825030,134553,0.00714415,0.900954,0.815995,0.81232
206775384,69236801,15933,405571,1715.66,24503600,235529,0.00423023,0.580734,0.523448,1.17253
206774501,69236801,15720,33931,147.27,1274900,21168,0.00434029,0.623854,0,0
206790853,69236801,17466,559504,603.183,20835900,77074,0.00107807,0.137754,0.137754,0.529515
206778896,69236801,16422,1002240,766.898,55801900,102484,0.000765186,0.102255,0.113845,1.24842
206790015,69236801,17400,3147140,3528.99,128712000,452065,0.00112133,0.143643,0.143642,0.752053
206779020,69236801,16449,54285,7.16947,2859420,917.774,0.000132071,0.0169066,0.0169065,0.0665826
206766834,69236801,91,906583,2795.73,50624800,386194,0.0030838,0.425988,0.413974,1.00969
206791517,69236801,17555,67285,890.928,3307820,110231,0.0132411,1.63827,1.63831,0.0172998
206785380,69236801,17002,34969,10.9676,1607650,1642.17,0.000313639,0.0469609,0,0
206782636,69236801,16740,339565,1292.3,18913900,172635,0.00380576,0.508401,0.506413,0.720174
206788676,69236801,17279,34969,20.7944,1660210,2740.94,0.000594653,0.0783821,0,0
206791187,69236801,17507,1226640,9885.29,56121500,1282140,0.00805881,1.04524,1.0731,0.625904
206769242,69236801,703,3063500,9994.48,177261000,1404820,0.00326243,0.458567,0.395816,1.3045
206774547,69236801,15739,306303000,731656,15745700000,105389000,0.00238866,0.344067,0.323751,1.40157
206767721,69236801,286,419486,16.2083,17215600,2510.39,3.86384e-05,0.00598443,0.00598451,0.833023
206768879,69236801,560,80244.3,222.72,3746460,32759.6,0.00277553,0.408248,0.383255,0.451523
206786353,69236801,17098,433664,2273.44,14637000,342407,0.0052424,0.789566,0.738327,0.827346
206775597,69236801,15971,4412950,15046.5,262986000,2095250,0.00340962,0.474796,0.456639,0.793521
206791629,69236801,17571,244563,797.563,9219030,100462,0.00326117,0.410781,0.410837,0.254885
206788257,69236801,17249,47618,72.2187,2403810,9682.95,0.00151663,0.203347,0.206135,0.0889948
206790233,69236801,17430,565185,8722.38,33129300,1112610,0.0154328,1.96857,1.98056,0.173708
206772959,69236801,10726,396931,641.753,22786800,98093.7,0.00161679,0.24713,0.264402,0.987968
206781725,69236801,16615,1467800,613.49,74762300,80721.1,0.000417965,0.0549946,0.058549,1.39826
206778885,69236801,16419,2032160,2992.28,110154000,402657,0.00147246,0.198143,0.211156,0.906495
206782248,69236801,16678,11094000,34572.8,630098000,4878350,0.00311636,0.43973,0.427905,1.02039
206792509,69236801,111220758,34969,78.3454,1805560,10634.1,0.00224042,0.304102,0,0
206768617,69236801,478,1157900,1635.24,65368500,222364,0.00141224,0.19204,0.187555,0.672881
206778354,69236801,16320,1068370,238.538,53037400,32128.1,0.000223273,0.0300721,0.0303903,1.06313
206788050,69236801,17233,189680,2028.3,11556500,269301,0.0106933,1.41976,1.46186,0.369261
206778864,69236801,16414,174845,5.99612,9497180,812.686,3.42939e-05,0.00464804,0.00464804,0.57468
206788703,69236801,17283,803688,635.021,35618200,84169.6,0.000790134,0.104729,0.104806,0.829271
206779233,69236801,16510,9587820,8319.94,498766000,1098070,0.000867761,0.114528,0.120167,1.28579
206781057,69236801,16600,178121,292.202,8996400,38553.8,0.00164047,0.216448,0.218338,1.11757
206764491,69236801,26,9139050,12477,508028000,1786140,0.00136524,0.195441,0.213363,1.03358
206773424,69236801,15621,31090.6,46.0602,1518890,6207.03,0.00148148,0.199643,0,0
206776433,69236801,16081,494548,1337.67,27328900,187253,0.00270483,0.378635,0.357747,0.983205
206782007,69236801,16654,384659,86.5279,20535100,14660.7,0.000224947,0.0381136,0.0381136,0.701411
206787274,69236801,17207,3035960,6627.74,140315000,904471,0.00218308,0.297919,0.308035,1.08549
206788785,69236801,17295,45923,36.9071,1069650,5819.98,0.000803674,0.126733,0.121375,0.390267
206767163,69236801,188,328048,2724.26,20661400,383362,0.00830444,1.16861,1.20628,1.06597
206768185,69236801,329,366569,20.6091,16065100,2916.51,5.62217e-05,0.00795625,0.00800123,1.16401
206767861,69236801,320,2244040,507.28,46055500,75833.1,0.000226057,0.0337932,0.0299246,0.964251
206780453,69236801,16574,298909,409.955,16410800,53693.7,0.0013715,0.179632,0.209716,1.02008
206778263,69236801,16282,18300.1,72.0413,1121450,9635.98,0.00393667,0.526554,0,0
206771838,69236801,1021,5508090,16836.4,322951000,2235590,0.00305667,0.405874,0.423022,1.32391
206778404,69236801,16342,123994,2.96824,5885220,426.43,2.39386e-05,0.00343913,0.00331695,0.59617
206774833,69236801,15818,45737800,102411,2568990000,14214600,0.00223908,0.310784,0.304607,1.23761
206792258,69236801,111220638,268591,3234.98,15220000,559050,0.0120442,2.08142,5.27298,0.0130109
206792809,69236801,111220848,346291,1401.26,16616900,177665,0.00404648,0.513051,0.520003,0.869315
206788612,69236801,17268,936077,2964.95,45457800,396826,0.00316742,0.423924,0.42499,0.397871
206775613,69236801,15975,1558590,4601.83,92517700,640283,0.00295257,0.41081,0.411339,0.626723
206776260,69236801,16069,947642,1210.78,55356600,183480,0.00127767,0.193618,0.189975,1.30982
206787037,69236801,17173,247191,166.73,11448400,22533.3,0.0006745,0.0911576,0.0908915,0.480091
206786461,69236801,17107,665008,851.93,32138200,118904,0.00128108,0.1788,0.137502,1.01475
206786946,69236801,17162,70574.1,54.5793,1838060,7991.78,0.000773362,0.11324,0.127692,0.61991
206769998,69236801,844,4773950,14114.6,277432000,2013390,0.00295659,0.421745,0.417353,0.997499
206768523,69236801,458,2841910,6352.98,131241000,912867,0.00223546,0.321216,0.296358,1.25917
206772860,69236801,10708,2432540,1688.36,137365000,237167,0.000694072,0.0974975,0.100403,1.32978
206772906,69236801,10723,5180500,7178.79,287296000,1057320,0.00138573,0.204096,0.194607,1.41816
206775893,69236801,16026,5678200,11546.6,279517000,1631520,0.00203349,0.287331,0.249447,1.00884
206772836,69236801,10704,1061950,523.865,54305200,72301,0.000493303,0.068083,0.0725992,1.22859
206783176,69236801,16788,79330,22.4152,3488820,3048.06,0.000282556,0.0384226,0.0350665,1.0784
206769137,69236801,663,1049120,753.618,46272000,110575,0.000718335,0.105398,0.0972328,1.03638
206774869,69236801,15830,2522550,2068.74,132104000,288176,0.000820097,0.11424,0.112286,0.613807
206791481,69236801,17550,493119,413.396,19455800,53511.8,0.000838329,0.108517,0.11961,0.689756
206768575,69236801,470,319925,265.272,16382900,35168.5,0.00082917,0.109927,0.0220612,0.590303
206772531,69236801,1105,31285.5,98.512,1807250,13082.1,0.0031488,0.418151,0,0
206778053,69236801,16211,12315800,14072.9,616819000,1890260,0.00114267,0.153482,0.152961,1.38919
206786596,69236801,17121,290474,1937.89,16579300,261263,0.00667148,0.899437,0.749416,1.43028
206770994,69236801,926,297243,620.682,13044200,85973.4,0.00208813,0.289236,0.28808,0.69749
206778870,69236801,16415,1556330,3251.59,94564800,431320,0.00208927,0.27714,0.316117,0.722646
206778029,69236801,16193,552883,355.683,27712700,46499.2,0.000643324,0.0841032,0.0802676,0.73935
206781856,69236801,16633,907568,1346.26,46882000,180020,0.00148337,0.198355,0.198741,0.837407
206774053,69236801,15680,564425,491.816,25475500,66798.6,0.000871358,0.118348,0.120848,0.686016
206783671,69236801,16844,1362160,9123.22,75151300,1569790,0.00669761,1.15242,1.25456,1.74422
206791795,69236801,17590,279739,454.809,9572020,57287.2,0.00162584,0.204788,0.204796,0.656857
206789493,69236801,17383,1077330,8128.24,52985900,1082650,0.00754478,1.00493,1.03394,0.671122
206768232,69236801,351,6029450,1192.44,273478000,156879,0.000197769,0.0260188,0.0260638,2.12673
206782271,69236801,16682,723381,994.468,40785400,129083,0.00137475,0.178443,0.200822,1.02815
206771780,69236801,1014,969424,607.332,47819400,94070.7,0.000626487,0.0970376,0.0940242,1.47577
206782317,69236801,16689,813079,3251.6,46982000,465622,0.00399912,0.572666,0.565727,0.884355
206786018,69236801,17048,22878.8,16.2375,1184780,2383.52,0.00070972,0.10418,0,0
206779361,69236801,16526,34873.6,5.21949,1727220,690.119,0.000149669,0.0197892,0,0
206767046,69236801,157,2824680,504.714,126036000,66797,0.00017868,0.0236477,0.0238297,1.19546
206792718,69236801,111220820,703127,6090.05,38637900,780158,0.00866137,1.10955,1.06422,0.709407
206777709,69236801,16134,1888650,686.114,96048200,98911.9,0.000363282,0.0523717,0.0379119,1.43203
206789434,69236801,17376,34969,114.031,1467280,15772.5,0.0032609,0.451043,0,0
206776637,69236801,16096,63815.5,8.65996,3079570,1197.05,0.000135703,0.018758,0.0187576,0.408316
206789940,69236801,17397,244517,521.459,10149900,67469.5,0.00213261,0.27593,0.275894,0.463998
206787724,69236801,17220,23300800,92697.1,1093680000,12355700,0.00397828,0.530271,0.533156,1.28175
206790830,69236801,17463,734349,905.352,27715400,115963,0.00123286,0.157912,0.157912,0.633956
206787313,69236801,17213,861837,2351.41,40957900,325112,0.00272837,0.377232,0.383166,0.720817
206785299,69236801,16988,34969,150.939,1887020,23848.3,0.00431637,0.681983,0,0
206767657,69236801,268,234466,322.207,9827690,43979.4,0.00137422,0.187573,0.197012,0.716249
206775269,69236801,15916,4233380,31412,191170000,4960790,0.00742006,1.17183,1.32024,0.748719
206775777,69236801,16014,6200350,22917.9,373525000,3185590,0.00369623,0.513776,0.471992,0.941679
206793083,69236801,124372452,26667.6,66.5421,1279400,9424.04,0.00249524,0.353389,0,0
206769662,69236801,810,1240320,593.076,68217700,78210,0.000478165,0.0630564,0.0639515,0.962154
206785820,69236801,17023,13347100,43909.3,644596000,6474040,0.00328981,0.485052,0.448861,1.31874
206768188,69236801,330,27615.6,1.14215,1334130,153.898,4.13587e-05,0.00557288,0,0
206779122,69236801,16478,1025080,471.614,54596700,62163.6,0.000460076,0.0606428,0.0536754,1.57581
206772638,69236801,1129,114897000,88932.8,5655200000,12184700,0.000774021,0.106048,0.107456,1.98089
206780467,69236801,16575,298909,409.955,16410800,53693.7,0.0013715,0.179632,0.209716,1.02008
206786053,69236801,17054,1499940,6471.06,80985200,895856,0.00431422,0.597263,0.573543,0.977008
206773971,69236801,15667,3820700,1513.63,172892000,202852,0.000396166,0.0530929,0.0553385,1.10399
206778762,69236801,16396,22081500,24723.8,1214660000,3336200,0.00111966,0.151086,0.151476,1.59158
206768885,69236801,564,2657640,23.5698,131462000,3464.02,8.86869e-06,0.00130342,0.00130342,1.26071
206767107,69236801,171,2832490,3966.21,150028000,610620,0.00140026,0.215577,0.215577,0.764936
206773966,69236801,15666,9767380,10207.8,403011000,1379620,0.00104509,0.141248,0.14331,1.57395
206779439,69236801,16530,1795870,1706.89,96120700,223056,0.00095045,0.124205,0.126053,0.904295
206773298,69236801,15603,314721,4.56581,13771000,691.939,1.45075e-05,0.00219858,0.00219858,0.445102
206789176,69236801,17338,2832470,1714.23,119237000,222565,0.000605205,0.0785763,0.0785762,0.945679
206766976,69236801,132,65398,81.9637,3542980,11108.6,0.00125331,0.169861,0.182129,1.37225
206769596,69236801,804,143189,261.519,6885410,34796,0.0018264,0.243009,0.222825,1.33458
206768648,69236801,491,1713250,6788.66,68008600,902867,0.00396245,0.526992,0.526974,0.569588
206774877,69236801,15833,343241,997.049,17014200,132712,0.00290481,0.386644,0.385231,0.312442
206781649,69236801,16609,138992,55.029,7054060,7215.33,0.000395915,0.0519118,0.0524316,1.18638
206778697,69236801,16386,1992780,1902.34,97379600,278889,0.000954619,0.13995,0.139951,1.03584
206772162,69236801,1070,94288.4,2.86561,2631610,540.863,3.0392e-05,0.00573626,0.00622749,1.19992
206784075,69236801,16873,98635.9,504.752,4961610,95035.5,0.00511732,0.963498,0,0
206768738,69236801,528,85957100,112334,4563420000,16879900,0.00130686,0.196376,0.196829,1.49165
206774697,69236801,15794,34969,0.00777955,1717110,1.02376,2.2247e-07,2.92762e-05,0,0
206782406,69236801,16702,1764100,4570.23,80044600,625189,0.00259069,0.354396,0.281809,1.41516
206784668,69236801,16939,19260400,24562.1,825901000,3928710,0.00127527,0.203979,0.200314,1.69404
206786447,69236801,17106,66067.3,1128.92,4326390,152593,0.0170874,2.30966,2.30934,0.124974
206785128,69236801,16973,69893.3,75.0697,3717730,10048.2,0.00107406,0.143765,0.143761,0.157014
206770018,69236801,846,533000,921.027,29755500,125189,0.00172801,0.234875,0.23662,0.686199
206778329,69236801,16300,34969,77.52,1613450,10167.1,0.00221682,0.290746,0,0
206782102,69236801,16665,734349,66.1895,36995400,9235.64,9.01336e-05,0.0125766,0.0125766,0.680605
206768172,69236801,322,18921500,13632.4,799677000,1960720,0.000720471,0.103624,0.101594,1.34366
206779026,69236801,16450,939849,395.122,50855800,52238.8,0.00042041,0.0555821,0.0546758,1.15452
206786962,69236801,17163,211956,266.45,4142510,40503.4,0.0012571,0.191093,0.200156,0.969678
206783298,69236801,16794,69938,20.0358,3202590,2936.45,0.000286479,0.0419865,0.0419865,0.753029
206787256,69236801,17206,38991.8,551.891,2551720,75928.1,0.014154,1.94729,1.94418,0.102479
206775176,69236801,15911,10094600,41752.7,530215000,5982190,0.00413614,0.592612,0.56426,0.771023
206769885,69236801,829,400127,159.515,19611800,21230.2,0.00039866,0.0530587,0.0102548,0.770943
206778996,69236801,16442,937863,233.89,48252500,30934.6,0.000249386,0.0329841,0.0332211,0.990542
206771968,69236801,1033,3346000,9759.39,173280000,1474860,0.00291673,0.440782,0.453921,0.881062
206786104,69236801,17068,2091830,7166.92,108133000,990985,0.00342615,0.47374,0.480541,1.0505
206788180,69236801,17242,811321,5589.47,45216600,755626,0.00688934,0.931353,0.971148,0.752603
206771042,69236801,930,3178330,1007.39,169067000,133827,0.000316957,0.042106,0.0431608,1.0557
206780633,69236801,16585,104907,11.5307,4742050,1649.98,0.000109914,0.015728,0.015728,0.208359
206770440,69236801,864,14585400,16534.4,757425000,2275460,0.00113363,0.156009,0.151791,1.97377
206782654,69236801,16742,34969,7.15636,1622400,936.414,0.000204649,0.0267784,0,0
206787838,69236801,17224,300024,340.099,6033590,52544.8,0.00113357,0.175135,0.188688,2.18364
206782342,69236801,16692,8671830,24115.4,452583000,3275790,0.00278089,0.37775,0.327587,1.30469
206768973,69236801,604,594473,632.701,26151100,96953.6,0.00106431,0.163092,0.163092,0.52603
206783586,69236801,16826,185264,1780.38,11502800,246125,0.00961,1.32851,1.39705,0.390737
206783246,69236801,16791,1021110,1549.5,53731400,206943,0.00151746,0.202665,0.218279,1.09256
206768336,69236801,411,1265830,1118.83,54861000,145862,0.000883865,0.11523,0.117739,0.399462
206776574,69236801,16094,31583.5,6.71163,1512800,898.809,0.000212504,0.0284582,0,0
206779093,69236801,16469,1953200,2659.89,106439000,363074,0.00136181,0.185886,0.171571,1.40808
206783872,69236801,16858,370515,1416.13,22092100,189772,0.00382207,0.512184,0.601501,0.126186
206767039,69236801,155,1943200,3111.01,100805000,421897,0.00160098,0.217115,0.230375,1.31816
206780163,69236801,16556,34969,4.00994,1354960,548.447,0.000114671,0.0156838,0,0
206769339,69236801,765,59802,116.825,3194800,15710.9,0.00195353,0.262716,0.151954,0.417406
206768517,69236801,455,139693,31.537,6904120,4252.14,0.00022576,0.0304392,0.0304853,0.786346
206768450,69236801,440,388968,2005.72,24144800,306442,0.00515652,0.787832,0.860556,0.743186
206783285,69236801,16793,762726,1143.83,40491200,153175,0.00149966,0.200825,0.217171,1.08995
206781901,69236801,16640,174845,21.8404,8262110,2944.06,0.000124913,0.0168381,0.0168381,0.3987
206768765,69236801,534,194647,2309.29,11013500,406784,0.011864,2.08986,2.70018,0.425302
206779066,69236801,16460,440554,331.309,25613000,43573.9,0.000752028,0.0989071,0.0953863,1.06807
206769336,69236801,761,139876,17.7096,6651560,2468.07,0.000126609,0.0176447,0.0176447,0.452268
206781972,69236801,16650,37786200,82417.9,2021150000,11386400,0.00218116,0.301338,0.288673,1.2683
206786879,69236801,17154,1307380,4668.86,64813400,681830,0.00357116,0.521524,0.534566,0.762085
206768247,69236801,366,838737,339.861,45834100,45067.5,0.000405205,0.0537325,0.0538412,1.07496
206768954,69236801,593,262739,12.0875,4220040,1934.97,4.60058e-05,0.00736461,0.00546489,2.9322
206772700,69236801,10680,1092160,605.232,51357200,94949.4,0.000554161,0.0869373,0.0832493,0.681349
206791305,69236801,17525,3356040,4465.4,115759000,583059,0.00133056,0.173734,0.173724,0.962155
206768324,69236801,407,1339580,378.429,68016700,53845.1,0.000282498,0.0401954,0.0348541,1.23235
206768678,69236801,504,1403510,502.847,69490400,70551.7,0.000358278,0.0502681,0.0465342,1.6528
206775014,69236801,15899,606884,422.743,30070900,56447.2,0.000696581,0.0930116,0.0894052,0.612794
206785084,69236801,16970,1646110,14404.3,93016400,2257490,0.00875051,1.37141,1.54299,0.859774
206774426,69236801,15715,173807,353.699,6860790,48753.8,0.00203501,0.280505,0.282544,0.744198
206775529,69236801,15959,1783350,12785.3,119766000,1826860,0.00716926,1.0244,1.03483,0.678165
206778364,69236801,16326,279752,13.2062,14359500,1753.99,4.72068e-05,0.00626979,0.00626979,0.644842
206778095,69236801,16235,1119850,2104.04,59648200,281049,0.00187886,0.250971,0.256725,1.17348
206770636,69236801,882,969383,1605.77,53899200,207308,0.00165649,0.213855,0.191906,1.05398
206782690,69236801,16752,2294070,2920.96,117438000,397615,0.00127326,0.173323,0.179111,1.31312
206769356,69236801,772,2509730,954.875,140563000,130612,0.000380469,0.0520421,0.0522319,0.854305
206774010,69236801,15675,2246610,814.309,102419000,108128,0.000362462,0.0481296,0.0494871,1.0629
206778166,69236801,16263,34969,16.3936,1599800,2159.57,0.000468803,0.0617568,0,0
206778344,69236801,16314,1068370,238.538,53037400,32128.1,0.000223273,0.0300721,0.0303903,1.06313
206787656,69236801,17218,1544680,3706.78,71513700,502529,0.0023997,0.325329,0.340687,1.14956
206791637,69236801,17573,244563,797.563,9219030,100462,0.00326117,0.410781,0.410837,0.254885
206767472,69236801,226,2834650,1670.12,139485000,221005,0.00058918,0.0779656,0.0901674,1.48296
206774653,69236801,15785,3020800,2788.96,162183000,371020,0.000923253,0.122822,0.128171,1.06229
206774230,69236801,15708,104907,123.614,4088940,16541.4,0.00117832,0.157677,0.157677,0.501297
206784318,69236801,16890,314721,124.714,15167800,18691.1,0.000396267,0.0593894,0.0593894,0.633683
206768574,69236801,469,26436.3,0.499201,1220240,66.6467,1.88832e-05,0.00252103,0,0
206772851,69236801,10707,279752,978.314,16623700,141292,0.00349708,0.505062,0.505062,0.213319
206773130,69236801,15568,23948200,15810.2,1061870000,2139960,0.000660183,0.0893581,0.0916152,1.81608
206792886,69236801,111220878,1120290,2986.92,50629600,379996,0.0026662,0.339194,0.119764,0.615285
206774937,69236801,15851,28452000,64365.8,1659650000,8968950,0.00226226,0.31523,0.306476,1.26191
206769040,69236801,626,2030170,1270.52,113046000,170277,0.000625822,0.0838733,0.0864793,1.26198
206769318,69236801,748,349686,27.9367,16213000,4612.21,7.98909e-05,0.0131896,0.0131898,1.34489
206772876,69236801,10711,4702270,3055.82,275474000,456894,0.000649859,0.0971645,0.107738,1.65349
206788803,69236801,17297,26634.5,25.9637,451603,4124.89,0.000974813,0.15487,0,0
206789255,69236801,17346,1119010,817.825,48792400,105076,0.000730848,0.0939011,0.0939011,0.940426
206778049,69236801,16204,244783,12.193,12887300,1785.43,4.98114e-05,0.00729394,0.00729394,0.793983
206786569,69236801,17116,180350,694.537,9898240,92729.8,0.00385105,0.514167,0.0981703,0.13782
206790309,69236801,17436,58564.7,404.008,3180260,54782.9,0.0068985,0.935425,0.287753,0.00687274
206767493,69236801,232,299125,516.036,16513800,82131.9,0.00172515,0.274574,0.257587,1.31944
206787626,69236801,17216,279752,498.781,13085200,67152,0.00178294,0.240041,0.240041,0.574137
206777803,69236801,16156,1114820,639.098,59672900,95485.7,0.000573275,0.0856512,0.0860257,0.954227
206784415,69236801,16897,1709710,1553.49,83232900,237248,0.000908629,0.138765,0.145159,2.23685
206782730,69236801,16759,34969,0.611763,1496270,81.5617,1.74944e-05,0.0023324,0,0
206773475,69236801,15629,786016,207.111,39046600,27009.8,0.000263495,0.0343629,0.0371259,1.61279
206788707,69236801,17284,629442,117.978,25682800,16505.1,0.000187432,0.0262217,0.0262217,0.415824
206771692,69236801,997,949445000,1761870,47142800000,251328000,0.00185568,0.264711,0.26023,1.86215
206765647,69236801,38,1119010,37.3544,55763500,5069.25,3.33817e-05,0.00453013,0.00453013,1.00212
206792657,69236801,111220796,34969,123.984,1515560,17469.7,0.00354554,0.499577,0,0
206783420,69236801,16800,143983,230.336,7222950,30720.1,0.00159975,0.213359,0.236341,1.67005
206781825,69236801,16629,69938,27.2032,3775260,3644.56,0.000388962,0.0521113,0.0521113,0.499531
206788829,69236801,17301,445616,1839.86,20565900,240321,0.0041288,0.5393,0.445762,1.56307
206792929,69236801,111220900,244782,681.24,9392720,87698.8,0.00278304,0.358273,0.358273,0.567543
206772798,69236801,10698,430752,67.0077,21655200,8556.4,0.00015556,0.0198639,0.0187205,0.750998
206767222,69236801,203,64539.6,1254.95,4042200,163736,0.0194447,2.53699,2.51847,0.0353031
206775458,69236801,15947,475396,1682.52,25372300,228897,0.0035392,0.481488,0.462733,0.432002
206782596,69236801,16735,1308440,1374.75,68838300,181560,0.00105068,0.13876,0.14321,0.829037
206790991,69236801,17483,104203,522.815,4922250,64442.4,0.00501727,0.618431,0.618437,0.0574635
