id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205427872,69113728,15581,29519.6,43.0595,1201110,4946.94,0.00145868,0.167582,0,0
205426967,69113728,1042,1189280,1007.51,58594000,119534,0.00084716,0.10051,0.0975156,0.593215
205434940,69113728,17315,1280880,5048.38,58729900,624361,0.00394133,0.487445,0.478887,0.620965
205434227,69113728,17064,591883,1008.37,25293500,125712,0.00170367,0.212393,0.207676,0.55045
205432471,69113728,16547,104706,102.354,5001080,13050.5,0.000977537,0.124639,0.124425,0.975915
205433225,69113728,16785,186484,65.1926,9500770,7748.66,0.000349588,0.0415514,0.0393787,0.495316
205423551,69113728,225,909169,2572.66,51761900,310994,0.00282969,0.342064,0.342786,0.391386
205430495,69113728,16149,50191.2,23.7766,2571820,2909.72,0.00047372,0.0579728,0.0626556,0.838607
205429889,69113728,15994,1223910,1747.16,59999600,212772,0.00142752,0.173845,0.173845,0.463166
205426896,69113728,989,888867,1489.11,49668400,179301,0.00167529,0.201718,0.205352,0.369608
205433361,69113728,16840,20443800,20779.1,1179620000,2688680,0.0010164,0.131515,0.127446,0.983593
205424495,69113728,414,236591,16.4154,11153900,1906.5,6.93831e-05,0.00805823,0.00858794,1.00185
205430739,69113728,16179,734149,305.654,35463400,39638,0.000416338,0.0539917,0.0539921,0.912412
205424174,69113728,313,93213200,86069.3,4707700000,10764000,0.000923359,0.115477,0.110747,1.23281
205425092,69113728,502,9036150,8720,442845000,1064200,0.000965013,0.117772,0.116493,1.19834
205433250,69113728,16799,244422,342.059,11619500,41742.6,0.00139946,0.170781,0.169595,0.775482
205431197,69113728,16278,26136,4.58523,1168240,516.588,0.000175437,0.0197654,0,0
205421934,69113728,9,2185990,991.619,125014000,118065,0.000453625,0.0540097,0.0541704,0.518343
205424384,69113728,379,370860,24.6941,8961350,2901.96,6.65862e-05,0.00782495,0.00793339,0.873715
205427575,69113728,10681,3284220,6130.07,154632000,795571,0.00186652,0.24224,0.237199,0.990747
205430256,69113728,16120,2560880,1473.42,137263000,187857,0.000575358,0.0733567,0.0744232,0.782669
205423554,69113728,226,2060720,1533.43,93266900,185391,0.000744121,0.0899641,0.090209,0.634704
205429042,69113728,15788,224741,45.4972,10470700,5414.23,0.000202442,0.0240909,0.0236054,0.73962
205434204,69113728,17048,29675.3,211.693,1646280,25895,0.00713366,0.872613,0,0
205431880,69113728,16436,1573600,507.799,83259800,64008.7,0.000322698,0.0406764,0.0406764,0.686245
205434132,69113728,17011,120814,19.3737,4698990,2186.14,0.000160359,0.018095,0.0181437,0.559333
205434123,69113728,17008,598740,86.6106,24756400,9956.44,0.000144655,0.016629,0.0165203,0.358579
205427267,69113728,1067,384472,217.524,13430500,25831.6,0.000565773,0.0671873,0.0627993,0.716002
205428646,69113728,15770,2176180,557.22,108623000,66560,0.000256055,0.0305858,0.0320115,0.578654
205422665,69113728,106,113241,229.278,5418020,28279.3,0.0020247,0.249727,0.260805,0.41001
205424801,69113728,448,571403,1399.31,33360200,175282,0.00244891,0.306757,0.303062,0.430542
205426955,69113728,1037,1780450,1063.63,90794800,135765,0.000597393,0.0762529,0.0762462,0.813814
205434280,69113728,17092,19106100,31349.9,740421000,3883840,0.00164083,0.203277,0.195675,1.06736
205427843,69113728,15567,499908000,910251,24844400000,116469000,0.00182084,0.232981,0.235167,1.53293
205425699,69113728,765,83713.9,291.858,4606540,35750.3,0.00348638,0.427054,0.417681,0.195807
205432666,69113728,16650,39449900,43404.2,2063200000,5481160,0.00110023,0.13894,0.13309,1.10966
205432525,69113728,16579,619712,583.428,33640200,73008.1,0.000941451,0.11781,0.105796,0.760088
205432446,69113728,16537,838638,378.676,46630400,47772.3,0.000451537,0.0569641,0.0572435,0.568644
205425118,69113728,510,370945,205.196,21890300,24480.7,0.000553172,0.0659955,0.0670976,0.472579
205434366,69113728,17122,66829.7,77.0226,3556120,9062.79,0.00115252,0.13561,0.133594,0.824915
205431639,69113728,16349,1742020,736.96,84669200,90085.1,0.000423048,0.0517129,0.0505272,0.671357
205433364,69113728,16843,3087090,2547.29,162976000,313129,0.000825145,0.101432,0.0995006,0.772245
205427795,69113728,10735,1486770,1452.86,85590600,180410,0.000977193,0.121343,0.120257,1.01095
205430239,69113728,16104,4091370,4548.37,121826000,567214,0.0011117,0.138637,0.138637,0.960179
205425448,69113728,646,134868,109.644,7291330,13309.5,0.00081297,0.0986851,0.0980418,0.471976
205436332,69113728,111220682,279046,871.958,11641500,108043,0.00312478,0.387187,0.387222,0.76363
205428264,69113728,15633,314264,245.342,11713700,30234.2,0.000780686,0.0962064,0.0972987,0.606157
205431754,69113728,16403,164547,30.176,8760280,3590.63,0.000183389,0.0218214,0.0209918,0.432804
205434957,69113728,17325,232322,206.91,9961480,24409.7,0.000890617,0.105068,0.10427,0.414888
205429270,69113728,15849,1518820,4554.54,71858000,618327,0.00299873,0.40711,0.401604,0.301417
205436335,69113728,111220686,594473,1923.28,21464200,236100,0.00323527,0.397159,0.397159,0.549165
205424132,69113728,304,1975040,3354.87,122348000,433406,0.00169863,0.219442,0.224402,0.715668
205428572,69113728,15715,135656,77.7351,4182990,9412.15,0.000573029,0.0693822,0.0677956,0.571199
205436698,69113728,111220878,1553210,4410.52,61347200,552730,0.00283961,0.355862,0.360411,0.557896
205425630,69113728,746,2792280,6953.57,165756000,889160,0.00249029,0.318435,0.298462,0.619409
205424139,69113728,305,454597,120.808,22098200,14392.3,0.000265746,0.0316595,0.0316595,0.816459
205422507,69113728,72,64956.3,17.5334,2871740,1992.78,0.000269927,0.0306788,0.0308307,0.271104
205434434,69113728,17153,1086360,664.689,40175200,79352.9,0.000611848,0.0730446,0.067753,1.11895
205434689,69113728,17223,5365960,14610.1,226734000,1913740,0.00272273,0.356645,0.351029,0.65654
205432870,69113728,16680,11813800,18903.1,650178000,2384840,0.00160009,0.20187,0.196284,0.890615
205434214,69113728,17053,6783890,8825.77,299274000,1082980,0.00130099,0.15964,0.150284,0.973297
205426786,69113728,962,8537550,8477.56,365215000,1106990,0.000992973,0.129662,0.129851,0.691511
205430779,69113728,16191,4193850,2724,195178000,333530,0.000649524,0.0795283,0.0795126,0.666542
205432918,69113728,16701,838451,1375.58,44800200,180556,0.00164062,0.215345,0.208634,0.793572
205429419,69113728,15907,37408600,264045,1832230000,34138200,0.0070584,0.912577,0.878115,0.777292
205430985,69113728,16233,1178000,862.2,57879500,105080,0.000731917,0.0892016,0.0865759,0.596037
205431661,69113728,16363,191864,101.84,8783590,12357.6,0.000530794,0.0644081,0.0638278,0.467733
205429904,69113728,15998,139876,452.475,6062300,59057.1,0.00323483,0.422211,0.422211,0.266605
205436001,69113728,17579,145604,103.764,4417210,12846.5,0.000712644,0.0882285,0.0857174,0.544915
205425035,69113728,494,1448620,1167.86,78681300,141181,0.000806187,0.0974593,0.0962639,0.406108
205427350,69113728,1091,18146300,16920.5,1051050000,2254250,0.000932447,0.124227,0.121193,1.11195
205436390,69113728,111220762,650148,2568.89,23743500,353635,0.00395123,0.543931,0.546621,0.387175
205433395,69113728,16861,902731,771.83,46044100,96676.5,0.000854995,0.107093,0.108444,0.374877
205435094,69113728,17364,850044,2371.55,44858900,291400,0.00278992,0.342806,0.338391,0.29097
205426444,69113728,862,174845,1019.61,10720700,124468,0.0058315,0.711879,0.711879,0.14931
205430133,69113728,16041,3686690,2513.85,194062000,334393,0.000681871,0.0907026,0.0956188,1.5663
205423074,69113728,154,1334820,1562.53,64270100,224336,0.00117059,0.168065,0.1699,0.858096
205428449,69113728,15678,377529,399.542,14172300,48012.8,0.00105831,0.127176,0.124956,0.332176
205431380,69113728,16310,13615000,7277.72,654443000,909809,0.000534537,0.0668239,0.0665924,0.788855
205433649,69113728,16907,422005,331.687,19173900,40257.4,0.00078598,0.0953955,0.0905781,0.690697
205429265,69113728,15846,3261330,7072.3,125517000,958662,0.00216853,0.293948,0.290617,0.517756
205427393,69113728,1104,301340,59.2862,16162400,7462.65,0.000196742,0.0247649,0.0246591,0.760064
205427854,69113728,15570,104918,35.839,4552950,4141.1,0.000341589,0.0394697,0.0391089,0.279896
205432853,69113728,16674,1701700,1555.26,92749300,197938,0.000913949,0.116318,0.110621,0.852715
205434670,69113728,17214,113050,32.2206,4069970,3692.22,0.000285011,0.03266,0.0329545,0.396247
205433393,69113728,16860,171847,146.991,8918210,18010.3,0.000855361,0.104804,0.105082,0.223981
205422638,69113728,95,6834920,27429.2,349752000,3431350,0.0040131,0.502033,0.501763,0.71061
205432559,69113728,16604,737514,213.517,37221400,26473,0.000289509,0.035895,0.0330655,1.44448
205425494,69113728,671,380324,760.533,11147300,124266,0.0019997,0.326738,0.32161,1.4672
205426886,69113728,985,24118400,23913.5,1121700000,2918320,0.000991507,0.121,0.119376,0.750791
205433245,69113728,16797,591753,552.204,28894900,67197.8,0.000933167,0.113557,0.111267,0.931451
205429257,69113728,15838,899014,583.245,48339000,77179.9,0.000648761,0.0858495,0.0869292,0.849542
205429720,69113728,15950,1992900,433.12,47400200,55553.9,0.000217332,0.0278759,0.0278735,1.28843
205423459,69113728,212,12740200,93450.8,602156000,12223100,0.00733509,0.959407,0.926489,0.877693
205424257,69113728,328,1843120,5400.46,89609800,670492,0.00293007,0.363782,0.364191,0.809575
205424847,69113728,470,410607,482.705,21015900,61058.4,0.00117559,0.148703,0.146176,0.31545
205429281,69113728,15857,35012400,37292.1,2063920000,4590430,0.00106511,0.131109,0.130939,0.773046
205434675,69113728,17216,215530,178.384,8591360,21464.5,0.000827653,0.0995893,0.0950676,0.458096
205425563,69113728,712,104907,170.515,4739860,20178.5,0.0016254,0.192346,0.192346,0.351485
205433707,69113728,16929,1700600,7177.22,97215200,900674,0.0042204,0.529621,0.528972,0.413765
205430202,69113728,16080,509755,487.355,28052200,60806.7,0.000956057,0.119286,0.118891,0.557731
205429263,69113728,15844,2566320,5924.54,139584000,751373,0.00230857,0.292782,0.288503,0.600102
205424196,69113728,318,48984.8,25.9572,2343170,3224.77,0.000529904,0.0658321,0.0650481,0.101474
205428635,69113728,15767,2804440,716.414,140670000,86784.4,0.000255458,0.0309454,0.0319997,0.57586
205428658,69113728,15774,4239810,662.671,206165000,81209,0.000156297,0.0191539,0.0203366,0.955115
205431623,69113728,16340,1153980,429.055,55146200,55869.2,0.000371806,0.0484145,0.0484145,0.829117
205432614,69113728,16628,293617,63.251,13772400,7468.94,0.00021542,0.0254377,0.0254897,0.31714
205433843,69113728,16972,506418,1194.29,27772300,141446,0.00235832,0.279307,0.277906,0.289325
205425839,69113728,785,327936,322.623,13953800,39544.5,0.0009838,0.120586,0.117899,0.35339
205429234,69113728,15832,1259370,2433.09,52900000,301566,0.00193199,0.239457,0.236462,0.388115
205431748,69113728,16402,755007,99.1401,39534200,11999.6,0.00013131,0.0158934,0.015715,0.407063
205430199,69113728,16079,655883,704.071,35870300,85842.2,0.00107347,0.13088,0.128,0.460001
205424067,69113728,289,34969,41.6618,1902550,5021.46,0.00119139,0.143597,0,0
205435285,69113728,17436,93283.3,443.577,3796640,55960.1,0.00475516,0.599894,0.596069,0.23501
205433271,69113728,16814,48307600,55764.3,2806770000,7128790,0.00115436,0.147571,0.143434,0.976806
205425249,69113728,571,4583030,992.664,222882000,122057,0.000216596,0.0266323,0.0269512,1.06994
205433645,69113728,16906,572568,183.765,23339700,22014.9,0.000320949,0.0384494,0.0362645,0.705198
205434143,69113728,17018,227512,86.9239,8136680,10339.4,0.000382063,0.0454456,0.0447321,0.601805
205428147,69113728,15610,189866,119.876,5847200,13943.4,0.000631372,0.073438,0.0766081,0.598613
205432573,69113728,16610,134591,110.85,6395920,13875.9,0.000823605,0.103096,0.101367,0.978565
205425869,69113728,796,63286.7,18.891,3083470,2295.7,0.000298498,0.0362746,0.0352059,0.689564
205430275,69113728,16135,1974790,970.686,108408000,126989,0.000491538,0.064305,0.0637521,0.828241
205432947,69113728,16713,139349,143.211,5988140,18175.7,0.00102771,0.130432,0.130321,0.453939
205434354,69113728,17117,29007.9,129.965,1547740,16011,0.00448034,0.551951,0,0
205422413,69113728,56,9396120,11395.3,561707000,1454970,0.00121276,0.154848,0.153247,0.74973
205434450,69113728,17161,489566,2035.24,18054900,253089,0.00415724,0.516966,0.516966,0.53991
205435541,69113728,17499,21598,84.2002,666810,10695.2,0.00389852,0.495194,0,0
205436362,69113728,111220722,257462,327.358,13491400,39638,0.00127148,0.153957,0.154678,0.249827
205428667,69113728,15777,2019330,244.276,95793100,30488.9,0.000120969,0.0150985,0.0170482,1.12583
205429758,69113728,15956,29857500,83698.8,1403030000,10669500,0.00280328,0.357348,0.359633,0.928349
205432822,69113728,16663,85349,6.46322,4160050,759.476,7.5727e-05,0.00889848,0.00889821,0.155682
205426968,69113728,1044,174758,141.199,8271860,17039.9,0.000807972,0.097506,0.0975203,0.342113
205427561,69113728,10678,3553490,5102.67,203410000,653502,0.00143596,0.183904,0.183625,0.615905
205423931,69113728,254,22798800,37669.2,1209690000,5553990,0.00165225,0.243609,0.255396,1.34323
205422676,69113728,112,69938,166.371,2826460,20620.8,0.00237883,0.294844,0.294844,0.549038
205434456,69113728,17163,349690,1378.87,12722500,170696,0.00394313,0.488134,0.488134,0.418284
205435976,69113728,17574,23577.9,55.892,1148740,8905.18,0.00237052,0.377691,0,0
205428293,69113728,15658,84383.2,24.0752,3622820,2683.6,0.000285308,0.0318025,0.0318059,0.546489
205427835,69113728,15565,839964000,1372410,41446900000,175190000,0.0016339,0.208569,0.206797,1.49034
205434949,69113728,17319,636905,590.195,21166000,70472.4,0.000926662,0.110648,0.110636,0.558546
205424478,69113728,409,174845,284.479,9079050,33762.8,0.00162704,0.193101,0.193101,0.116612
205435492,69113728,17481,562123,1277.45,28453400,157915,0.00227255,0.280926,0.281665,0.429914
205429474,69113728,15919,6677940,14339.5,307282000,1768710,0.00214729,0.264858,0.265012,1.01862
205430841,69113728,16203,166894,88.7024,8171820,10480.1,0.00053149,0.0627948,0.0612005,0.541556
205427793,69113728,10734,2619910,1758.56,150681000,225645,0.000671228,0.0861271,0.0825762,1.06749
205430750,69113728,16182,104907,31.5359,5290150,3998.89,0.000300608,0.0381184,0.0381184,0.783317
205430187,69113728,16071,278739,130.599,15214800,15604.2,0.000468538,0.0559814,0.0559862,0.477793
205430434,69113728,16137,316856,186.136,17017200,24966.1,0.000587448,0.0787932,0.079396,0.407697
205434987,69113728,17338,2099780,679.209,72774200,81669.6,0.000323467,0.0388944,0.0385394,1.01281
205425879,69113728,797,4398600,2489.88,224380000,306243,0.000566061,0.0696227,0.0698088,0.568349
205429985,69113728,16025,6268130,7169.03,352279000,885207,0.00114373,0.141223,0.139091,0.824577
205429286,69113728,15860,104907,500.862,6165900,62657,0.00477435,0.597263,0.597263,0.197979
205433528,69113728,16877,4573530,4178.59,214616000,509081,0.000913645,0.11131,0.103822,1.55587
205432351,69113728,16487,3970990,4275.58,190357000,522075,0.0010767,0.131472,0.125375,1.19363
205427895,69113728,15589,3415930,2307.4,148812000,280614,0.000675484,0.0821486,0.0827639,0.788705
205430670,69113728,16162,379600,264.13,18391600,31246.4,0.000695812,0.082314,0.081411,0.689066
205432453,69113728,16539,1271120,298.268,67596700,36707.6,0.00023465,0.0288782,0.0269445,1.43987
205434270,69113728,17088,214447,63.1429,8522340,7298.24,0.000294445,0.0340329,0.0344123,0.777578
205433233,69113728,16790,1023510,936.998,47772000,113981,0.000915471,0.111363,0.108091,0.95435
205434902,69113728,17301,593929,1533.48,26602400,191756,0.00258192,0.322861,0.321225,0.314927
205435398,69113728,17460,2467960,1972.61,83678200,283194,0.000799288,0.114748,0.117683,1.42087
205423425,69113728,204,278887,2377.86,18548000,305492,0.00852625,1.0954,1.07532,0.419889
205425330,69113728,607,3642290,10335.9,130638000,1298280,0.00283775,0.356448,0.35727,0.668333
205425225,69113728,559,1395940,1201.4,65951500,142770,0.000860633,0.102275,0.102527,0.583801
205426961,69113728,1039,66065.8,76.2956,3582860,9067.12,0.00115484,0.137244,0.135627,0.521072
205436431,69113728,111220800,877324,3287,36830000,418287,0.00374662,0.476775,0.481806,0.494548
205431894,69113728,16443,836717,126.919,47532500,15265.6,0.000151687,0.0182446,0.0175856,0.858301
205432396,69113728,16519,10276600,4401.47,548023000,557174,0.000428301,0.0542178,0.0510887,1.08756
205433170,69113728,16766,200669,54.5819,10759300,6497.12,0.000272,0.0323774,0.0324134,0.38022
205434973,69113728,17333,554968,652.72,23434100,78221.5,0.00117614,0.140948,0.140964,0.338871
205425970,69113728,821,3286550,2096.79,152910000,252189,0.000637992,0.0767335,0.0767309,0.782075
205423448,69113728,210,135436,256.623,5687480,31196.7,0.00189479,0.230342,0.230206,0.288616
205425986,69113728,826,5287360,4335.82,227340000,530809,0.000820035,0.100392,0.0967158,1.08041
205426791,69113728,963,105373,506.116,3256400,65016.5,0.0048031,0.617015,0.572776,0.584796
205432579,69113728,16612,1421780,485.677,70486400,58697.9,0.000341598,0.0412848,0.0378741,1.05483
205431603,69113728,16331,454597,244.557,20463000,31573.5,0.000537964,0.0694538,0.0694538,0.728054
205427626,69113728,10692,1538640,5889.98,62754400,774811,0.00382806,0.50357,0.50357,0.871662
205434828,69113728,17279,30531.6,13.0991,1333360,1557.73,0.000429034,0.0510201,0,0
205436754,69113728,112892269,124832,333.238,6171920,45014.3,0.0026695,0.3606,0.366012,0.73237
205429920,69113728,16004,51724900,64853.9,2654380000,8033550,0.00125382,0.155313,0.155108,0.963
205432651,69113728,16641,57421,14.7911,2165940,1672.75,0.00025759,0.0291313,0.0291319,0.213871
205427707,69113728,10701,874225,378.728,43547800,45872.6,0.000433215,0.0524723,0.0524723,1.15595
205427328,69113728,1084,2867460,1804.61,137075000,229967,0.000629343,0.0801989,0.0801989,0.834694
205434164,69113728,17030,524535,987.224,20099100,121789,0.00188209,0.232185,0.232185,0.52422
205423253,69113728,175,656509,3054.61,31993100,388156,0.00465281,0.591242,0.570355,0.577684
205433607,69113728,16895,308748,1386.39,12360200,171669,0.00449035,0.556017,0.51803,0.681954
205430262,69113728,16124,22218400,15253.9,1129690000,1994740,0.000686542,0.0897785,0.0890477,0.986221
205427413,69113728,1110,276868,339.157,12862200,42154.7,0.00122498,0.152256,0.145865,0.882907
205431155,69113728,16271,134743,191.208,6092070,23290.4,0.00141906,0.17285,0.180467,0.23246
205433625,69113728,16900,336201,82.4034,15992000,10067.5,0.000245102,0.0299448,0.0300174,0.334703
205432637,69113728,16636,1015130,2093.05,43392000,255765,0.00206186,0.251953,0.248023,0.828981
205436364,69113728,111220724,564773,1548.08,26661800,190172,0.00274107,0.336724,0.343221,0.36846
205430248,69113728,16112,174845,411.863,6141050,52183.3,0.00235559,0.298455,0.298455,0.33394
205425673,69113728,757,208931,27.3114,9583640,3207.94,0.00013072,0.0153541,0.015615,0.280331
205425541,69113728,702,209814,1201.09,13317500,147922,0.00572455,0.705014,0.705014,0.0668353
205435995,69113728,17578,31208.7,24.0965,1396590,3028.12,0.000772108,0.0970283,0,0
205424235,69113728,324,174845,61.3966,5037290,7946.99,0.000351149,0.0454516,0.0454516,0.552999
205425412,69113728,622,86303.5,19.9968,4461980,2552.63,0.000231703,0.0295774,0.0310935,0.725118
205433866,69113728,16982,519394,409.692,21679500,49744.9,0.000788789,0.095775,0.0958345,0.26274
205432402,69113728,16521,52855,50.8395,3181840,7348.69,0.000961867,0.139035,0.119695,0.777057
205436474,69113728,111220832,51079,165.836,2186450,20244.7,0.00324667,0.396341,0.383709,0.307833
205424434,69113728,398,1593520,1330.51,58844300,158882,0.000834952,0.0997054,0.0992041,0.497327
205432491,69113728,16562,92207.6,15.7023,4376380,1921.43,0.000170292,0.0208381,0.0209196,0.309362
205429378,69113728,15900,728975,387.87,21308200,47452.3,0.000532075,0.0650946,0.0653066,0.62989
205434491,69113728,17178,538977,1106.91,25216200,149174,0.00205372,0.276773,0.258417,1.25413
205425133,69113728,515,321931,112.08,12977500,12978.6,0.00034815,0.0403148,0.0408937,0.921606
205434644,69113728,17202,21480.9,8.43349,998280,1023.98,0.000392604,0.0476692,0,0
205431703,69113728,16388,780853,1623.01,42841500,226893,0.00207851,0.29057,0.285021,0.929734
205432635,69113728,16635,230616,164.174,10607700,20039.9,0.000711893,0.086897,0.0856359,0.600016
205436403,69113728,111220782,34969,81.5357,1308710,10039.2,0.00233166,0.28709,0,0
205431773,69113728,16407,296625,12.1526,14265300,1428.16,4.09696e-05,0.00481469,0.0049252,0.819447
205434253,69113728,17082,225454,67.7729,10824900,8187.92,0.000300606,0.0363174,0.0358575,0.273765
205426537,69113728,909,6364360,6695.92,216348000,817089,0.0010521,0.128385,0.128385,0.919234
205435812,69113728,17534,542796,157.164,9918790,19809.2,0.000289545,0.0364947,0.0332287,1.02875
205435624,69113728,17525,2370860,1172.83,75132600,165436,0.000494687,0.0697792,0.0713051,1.68573
205431874,69113728,16433,3904760,2441.02,217468000,312681,0.000625139,0.0800768,0.0830473,0.758999
205434791,69113728,17266,886875,1036.1,35655800,125442,0.00116826,0.141442,0.14009,0.574541
205429203,69113728,15823,798466,429.76,40151900,56469.8,0.000538232,0.0707229,0.0704589,0.952882
205436083,69113728,17598,336854,293.556,7905350,36372.9,0.000871464,0.107978,0.10607,0.443668
205425193,69113728,542,2626390,5074.76,143814000,696421,0.00193222,0.265163,0.270541,0.779083
205425207,69113728,549,48288000,21088.5,2579140000,2661500,0.000436724,0.0551173,0.0546622,1.04974
205426570,69113728,926,4406090,4678.42,166340000,570039,0.00106181,0.129375,0.129375,0.788428
205427888,69113728,15586,176102,119.205,7418490,13428,0.000676909,0.0762509,0.0745697,0.306638
205426947,69113728,1030,593992,114.545,11648000,13496.9,0.000192839,0.0227223,0.0227297,0.518021
205432420,69113728,16529,18656.2,7.80741,1159080,1006.08,0.000418488,0.0539272,0,0
205425491,69113728,670,2615600,2240.2,102532000,270457,0.000856479,0.103402,0.103564,0.580076
205425560,69113728,711,383826,911.377,21590000,108036,0.00237445,0.281471,0.280302,0.24833
205428408,69113728,15673,2321560,1905.98,94268700,226574,0.000820988,0.0975956,0.0960133,0.590284
205422032,69113728,28,174845,646.652,7429800,78173.9,0.00369843,0.447104,0.447104,0.224138
205434919,69113728,17307,860163,2714.22,31816200,361185,0.00315547,0.419903,0.425684,0.56888
205436360,69113728,111220720,100914,172.832,5616600,20826.8,0.00171267,0.206382,0.206099,0.526186
205432687,69113728,16658,34318300,37021.5,1823420000,4702360,0.00107877,0.137022,0.132357,1.06478
205425228,69113728,560,139876,272.118,6085400,33299.1,0.00194543,0.238061,0.238061,0.771789
205425278,69113728,582,1012990,2173.88,58400700,285431,0.002146,0.28177,0.283889,0.546655
205424879,69113728,475,2159500,505.427,112400000,63331.2,0.000234048,0.0293268,0.0292828,0.807507
205426911,69113728,1004,221828,120.814,7772150,14299.5,0.00054463,0.0644622,0.0593403,0.747982
205435171,69113728,17418,5173330,17133.4,237011000,2147850,0.00331187,0.415178,0.419582,0.552978
205429278,69113728,15854,7436450,7996.51,407163000,983701,0.00107531,0.132281,0.130955,0.838725
205434140,69113728,17014,293117,131.922,10558300,15968,0.000450066,0.0544766,0.0547225,0.933327
205425467,69113728,657,419354,443.658,19483000,55368.4,0.00105796,0.132033,0.132011,0.608922
205433382,69113728,16854,1608540,1185.64,84076600,146684,0.000737088,0.091191,0.0878357,0.441027
205435145,69113728,17399,148099,91.0313,4504540,11074.4,0.000614665,0.0747771,0.0742447,0.409091
205433085,69113728,16748,54255.7,3.28719,2086770,375.386,6.0587e-05,0.00691882,0.00691828,0.44411
205433558,69113728,16883,1059560,674.574,54197800,80694.2,0.000636657,0.0761586,0.0749682,0.339829
205435806,69113728,17533,205121,49.8981,6796430,6015.12,0.000243261,0.0293247,0.028509,0.499535
205422659,69113728,103,22092,1.99312,1004180,247.463,9.02191e-05,0.0112015,0,0
205423126,69113728,160,2413360,4913.79,105092000,617519,0.00203608,0.255875,0.244748,0.735387
205429528,69113728,15934,524535,1318.12,27653100,160773,0.00251294,0.306505,0.306505,0.498094
205428988,69113728,15784,10659000,8482.55,539364000,1068470,0.000795812,0.100242,0.0994532,0.926575
205428571,69113728,15712,135656,77.7351,4182990,9412.15,0.000573029,0.0693822,0.0677956,0.571199
205426468,69113728,875,129134,188.206,7053170,23447.9,0.00145745,0.181577,0.179968,0.322789
205430536,69113728,16160,364683,176.192,19272400,21674.1,0.000483137,0.0594326,0.0585203,0.671999
205426603,69113728,936,7525860,6810.39,441271000,886505,0.000904931,0.117794,0.115525,0.907171
205427475,69113728,1128,1797640,1197.72,113356000,143439,0.00066627,0.0797928,0.0805881,0.690314
205430954,69113728,16227,357329,151.466,17940200,18922.5,0.000423883,0.0529555,0.0523389,0.548957
205431552,69113728,16322,6794700,3849.31,329831000,482564,0.000566516,0.0710206,0.0720723,0.708665
205432386,69113728,16509,15357200,10257.6,779526000,1271160,0.000667935,0.0827728,0.0786582,1.33484
205435395,69113728,17457,70695.5,28.8373,2547670,3568.26,0.000407909,0.0504737,0.0504817,0.422309
205434499,69113728,17182,5167670,4808.99,188130000,576227,0.000930591,0.111506,0.104352,1.08223
205423382,69113728,197,90592.8,17.4321,3361470,2042.08,0.000192423,0.0225414,0.0222755,0.291062
205435924,69113728,17558,200352,497.163,8371840,62164.1,0.00248145,0.310274,0.281007,0.781793
205425730,69113728,771,43598500,52683.5,1779170000,6462580,0.00120838,0.148229,0.145092,1.06437
205430245,69113728,16110,1328820,1429.47,46970500,173838,0.00107574,0.130821,0.130821,0.630182
205428241,69113728,15627,685866,137.072,24900800,15712.8,0.000199852,0.0229095,0.0225346,1.14955
205433912,69113728,16998,235189,65.4928,11771200,7766.56,0.000278469,0.0330226,0.0324063,0.277218
205433236,69113728,16791,1023510,936.998,47772000,113981,0.000915471,0.111363,0.108091,0.95435
205433621,69113728,16899,1409200,633.029,62169200,76512.8,0.000449212,0.0542953,0.0510508,0.878111
205425423,69113728,629,2062130,1350.71,119019000,165860,0.000655006,0.0804313,0.0781856,0.472597
205425522,69113728,689,101184,66.3577,2544560,8223.71,0.00065581,0.0812746,0.0812167,0.3005
205425558,69113728,709,5334600,3000.99,289325000,362880,0.000562553,0.0680239,0.0688658,0.756915
205430232,69113728,16099,104907,30.5634,5000840,3668.14,0.000291338,0.0349656,0.0349656,1.13949
205422539,69113728,74,104907,163.102,5475510,19345.2,0.00155473,0.184403,0.184403,0.0919134
205424342,69113728,358,100389,200.513,5328100,23925,0.00199735,0.238322,0.238764,0.205661
205431629,69113728,16342,139876,57.5373,6891200,7667.56,0.000411345,0.0548168,0.0548168,0.278612
205435406,69113728,17466,507613,156.648,17704100,21898.9,0.000308598,0.0431409,0.0528312,1.75139
205435606,69113728,17519,275972,286.824,10088200,35585.5,0.00103932,0.128946,0.127207,0.363357
205429249,69113728,15836,12130300,19969.7,601540000,2591160,0.00164627,0.213611,0.214498,0.709669
205424090,69113728,294,16754700,11198.8,920348000,1394670,0.000668395,0.0832404,0.0798223,1.10839
205430054,69113728,16032,26098900,29874.9,1272170000,4236110,0.00114468,0.16231,0.178587,1.6635
205426355,69113728,846,699132,2074.49,36800800,257298,0.00296724,0.368025,0.368018,0.439152
205435350,69113728,17441,29224.1,209.257,1506010,40827.8,0.00716043,1.39706,0,0
205432541,69113728,16589,227129,278.793,12680900,35613.1,0.00122747,0.156797,0.137557,0.816467
205433783,69113728,16957,519637,661.756,24934800,82180.4,0.0012735,0.15815,0.15893,0.609776
205435235,69113728,17427,1681330,5124.28,72194600,639113,0.00304775,0.380123,0.38683,0.510663
205424314,69113728,344,69938,398.965,4382380,49568.1,0.00570455,0.708744,0.708744,0.0441489
