id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205800386,69116883,16601,274791,93.2576,14046000,12610.9,0.000339377,0.0458927,0.0463943,0.67044
205800649,69116883,16790,1049070,310.397,40081100,45382,0.000295879,0.0432593,0.0432593,0.90722
205800053,69116883,16340,1088290,1268.06,49140700,175467,0.00116519,0.161231,0.162592,0.712685
205801930,69116883,111220856,873887,714.487,27965100,102758,0.000817596,0.117587,0.117592,0.805988
205799050,69116883,498,909194,422.623,39747500,59777.5,0.000464833,0.0657478,0.0657478,0.690334
205799508,69116883,182305701,414050,258.575,18253100,35088.7,0.000624502,0.0847451,0.0877823,0.85362
205801046,69116883,17058,1258880,311.927,53412300,40977,0.000247781,0.0325503,0.0325503,0.888373
205798936,69116883,330,34969,6.35078,1700460,818.539,0.000181612,0.0234076,0,0
205799169,69116883,668,419628,121.641,18153500,17646.4,0.000289878,0.0420525,0.0420525,0.654433
205799480,69116883,10698,551556,101.298,26990100,13637,0.000183659,0.0247247,0.0245756,0.576532
205799352,69116883,973,137852,20.5979,6601210,2718.48,0.000149421,0.0197203,0.0197362,0.44015
205799207,69116883,723,4157290,9840,234620000,1505460,0.00236693,0.362126,0.361934,0.956281
205799621,69116883,15760,279752,175.93,13045300,28319.3,0.000628879,0.10123,0.10123,0.457819
205798727,69116883,9,1808970,841.853,95425500,119102,0.000465377,0.0658395,0.0642171,0.709037
205799242,69116883,795,11465400,6292.9,550582000,949958,0.000548859,0.0828542,0.0828533,1.56618
205801947,69116883,111220878,1799950,1662.54,67588800,238466,0.000923659,0.132484,0.131959,0.725924
205799991,69116883,16253,1014100,493.605,41893100,68343.5,0.000486742,0.0673932,0.0673932,0.680651
205801953,69116883,111220884,34485.6,32.7297,721688,5014.23,0.000949084,0.145401,0,0
205799426,69116883,1084,2578440,891.681,122408000,122294,0.000345821,0.0474293,0.0466882,0.850334
205799840,69116883,16040,5107780,1711.46,250315000,235156,0.000335069,0.0460387,0.0461714,0.810398
205799223,69116883,756,174845,19.1435,7092940,2637.16,0.000109489,0.0150829,0.0150829,0.260943
205800624,69116883,16773,1153910,927.987,51508500,143546,0.000804214,0.1244,0.124393,1.03359
205799622,69116883,15761,34969,5.62466,1642270,874.267,0.000160847,0.0250012,0,0
205799535,69116883,15596,1608490,1170.74,64419200,151324,0.000727849,0.0940783,0.0940791,0.573494
205800642,69116883,16785,174818,63.322,8720830,10511.8,0.000362216,0.0601297,0.0601277,0.38311
205799313,69116883,910,209814,42.4119,9686740,5714.04,0.000202141,0.0272338,0.0272338,0.285436
205801940,69116883,111220872,209795,25.6362,8112110,3126.8,0.000122197,0.0149041,0.0149051,0.739386
205798989,69116883,411,1712940,613.344,76077500,81644.5,0.000358065,0.0476634,0.0476494,1.03235
205801925,69116883,111220850,769080,780.4,28045500,126180,0.00101472,0.164066,0.164058,0.453537
205800654,69116883,16793,839255,193.689,32606500,29084,0.000230787,0.0346545,0.0346546,0.628587
205801784,69116883,111220682,274345,157.144,12050300,19828,0.000572795,0.0722739,0.0717234,0.692493
205799951,69116883,16188,3321590,933.745,152335000,128263,0.000281114,0.038615,0.0396095,1.08823
205800760,69116883,16861,979041,3392.66,44979300,515935,0.00346529,0.52698,0.526957,1.12405
205801318,69116883,17262,139719,43.8425,4310880,6014.38,0.000313791,0.0430463,0.0430459,0.503145
205798971,69116883,381,3357020,2183.91,120482000,279639,0.000650551,0.0832998,0.0832998,0.929697
205799777,69116883,15960,1748400,2070.22,97184900,307139,0.00118407,0.175669,0.175668,0.806133
205799781,69116883,15964,314721,499.536,18732200,67936.2,0.00158724,0.215862,0.215862,0.366345
205799371,69116883,1002,208099,36.691,9321130,4959.34,0.000176315,0.0238316,0.0238316,0.428587
205799660,69116883,15808,69938,33.6588,3343320,4395.04,0.000481266,0.0628419,0.0628419,0.140762
205800448,69116883,16623,4825720,2575.89,191415000,341536,0.000533784,0.0707742,0.0707743,0.79264
205801536,69116883,17448,34952.5,62.4009,944225,9222.89,0.0017853,0.263869,0,0
205800727,69116883,16813,55212500,41571.7,2570850000,6178250,0.00075294,0.111899,0.111895,1.58828
205799278,69116883,857,265243,23.9928,9981360,3263.35,9.0456e-05,0.0123033,0.0121998,0.405765
205800025,69116883,16300,34969,24.9371,1234760,3162.24,0.00071312,0.0904299,0,0
205801345,69116883,17280,629441,91.821,20749800,12946.5,0.000145877,0.0205683,0.0205683,1.05515
205799398,69116883,1045,103484,28.5657,4462330,3916.53,0.00027604,0.0378467,0.0376596,0.794585
205799182,69116883,685,1608570,979.27,70554800,144270,0.000608781,0.0896883,0.0896883,0.685138
205799279,69116883,859,69937.8,2.52415,2848300,325.884,3.60913e-05,0.00465962,0.00465962,0.240417
205800914,69116883,16952,699380,446.847,32356100,63158.8,0.000638919,0.0903068,0.0903068,1.11408
205800926,69116883,16964,174845,191.679,9665010,24957.5,0.00109628,0.142741,0.142741,0.434515
205798874,69116883,242,7902990,1272.68,363096000,169673,0.000161037,0.0214694,0.0214694,0.826401
205800003,69116883,16268,104907,113.938,3902020,15977.6,0.00108608,0.152303,0.152303,0.321272
205800746,69116883,16846,1713480,618.482,82137500,85546.4,0.000360951,0.0499255,0.0499255,1.16366
205800057,69116883,16345,1678510,414.256,72591900,55655.5,0.000246799,0.0331577,0.0331577,0.855605
205799917,69116883,16139,546239,96.8007,22738900,12992,0.000177213,0.0237844,0.0227816,0.901883
205799570,69116883,15659,664325,568.568,25446200,75258.8,0.000855859,0.113286,0.1133,0.751747
205799785,69116883,15969,5769880,14394.6,281339000,2328090,0.00249478,0.403489,0.403489,1.07479
205799044,69116883,489,104907,31.6979,5716360,4332.46,0.000302152,0.0412981,0.0412981,0.218363
205800728,69116883,16814,47974000,32038.4,2241510000,4752660,0.000667828,0.0990674,0.0990629,1.30106
205799146,69116883,635,516479,510.041,28795900,81609.8,0.000987534,0.158012,0.162907,0.609849
205798980,69116883,398,1955230,771.463,60660900,104433,0.000394564,0.0534123,0.0534075,0.421601
205800036,69116883,16320,1014100,265.952,47014400,35382.1,0.000262254,0.0348901,0.0348901,0.419532
205799767,69116883,15948,815307,139.503,29737500,19458.4,0.000171105,0.0238663,0.0236748,0.852583
205800630,69116883,16776,629441,626.37,26850200,95902.4,0.000995121,0.152361,0.152361,0.697992
205798889,69116883,262,3596680,2115.67,153058000,310112,0.000588228,0.0862217,0.0865262,0.888816
205799144,69116883,632,3162740,1596.38,162165000,223069,0.000504744,0.0705304,0.071118,1.00269
205800297,69116883,16554,68775.9,36.1119,3321550,5020.37,0.000525066,0.072996,0.0730373,0.129215
205801293,69116883,17242,1119010,270.184,41614100,36988.1,0.000241449,0.0330543,0.0330543,1.38931
205800522,69116883,16671,3174090,2015.65,150819000,276348,0.000635034,0.0870639,0.0917142,1.73332
205800967,69116883,16996,1433730,325.905,58444600,46302.7,0.000227313,0.0322953,0.0322953,0.866039
205800516,69116883,16667,519551,508.151,23129300,81520,0.000978057,0.156905,0.155505,1.49755
205799148,69116883,637,10210000,3981.42,463209000,581786,0.000389952,0.0569817,0.0569922,0.978021
205799094,69116883,566,1161220,176.786,32343300,24222.5,0.000152241,0.0208596,0.0237803,1.10857
205800795,69116883,16880,384659,69.5177,19235500,9840.25,0.000180726,0.0255817,0.0255817,0.4485
205799982,69116883,16239,874225,291.972,36567900,39046.9,0.000333978,0.0446646,0.0446646,0.502038
205799106,69116883,583,2001810,737.097,92578200,98966.8,0.000368215,0.0494386,0.0492609,0.980973
205800222,69116883,16496,34969,10.7077,1388300,1336,0.000306206,0.0382053,0,0
205801276,69116883,17231,1538640,1299.42,70498100,199302,0.000844525,0.129532,0.129532,0.959963
205799164,69116883,661,1571640,481.883,50064900,66151.7,0.000306611,0.0420908,0.0420796,0.4934
205801033,69116883,17046,69938,28.0624,2870440,3963.24,0.000401247,0.0566679,0.0566679,0.267412
205801107,69116883,17111,69938,59.0349,3005670,8195.3,0.000844103,0.11718,0.11718,0.0445742
205800237,69116883,16530,2581950,1809.31,124026000,256643,0.000700753,0.0993989,0.099678,1.20191
205799780,69116883,15963,804287,1414.45,47283200,194265,0.00175863,0.241537,0.241537,0.466685
205801186,69116883,17170,874225,325.406,32703300,46296.5,0.000372222,0.0529572,0.0529572,0.841148
205799472,69116883,10689,4276290,1822.04,133236000,239703,0.00042608,0.0560539,0.0584619,1.83248
205800785,69116883,16875,279752,705.681,12714700,106932,0.00252253,0.382237,0.382237,1.29935
205799400,69116883,1047,1259710,211.475,61116500,29002.4,0.000167876,0.0230231,0.0229296,0.697674
205801564,69116883,17485,2707760,2119.78,95797200,311005,0.000782852,0.114857,0.114602,0.766543
205800790,69116883,16877,4371120,1467.13,177608000,203604,0.000335641,0.0465794,0.0465794,1.07187
205799841,69116883,16041,3684560,736.147,173585000,97310,0.000199792,0.0264102,0.0264428,0.745077
205800213,69116883,16482,629442,130.362,28331000,18701.2,0.000207107,0.0297107,0.0297107,0.458076
205799107,69116883,585,419628,127.422,17871300,16448.8,0.000303654,0.0391985,0.0391985,0.500046
205798733,69116883,23,1431510,678.648,68976300,92393.1,0.000474079,0.0645425,0.0644907,1.17481
205801561,69116883,17484,209795,25.6362,8112110,3126.8,0.000122197,0.0149041,0.0149051,0.739386
205800444,69116883,16619,559504,109.404,25985600,14958.2,0.000195538,0.0267348,0.0267348,0.397287
205799021,69116883,455,69938,19.4995,3410120,2552.08,0.000278812,0.0364906,0.0364906,0.508426
205799301,69116883,893,648792,69.2092,27741000,9481.74,0.000106674,0.0146144,0.0140505,0.812487
205801928,69116883,111220852,2027230,3700.81,78886800,602938,0.00182555,0.297419,0.297398,0.889265
205801297,69116883,17247,69938,24.6944,2455290,3264.67,0.00035309,0.0466795,0.0466795,0.796135
205798806,69116883,139,1297060,347.64,49858300,46605.9,0.000268022,0.0359321,0.0359318,1.14123
205799114,69116883,594,69938,12.8434,2649830,1614.24,0.00018364,0.023081,0.023081,0.518556
205799488,69116883,10708,1119010,266.704,56269600,38137,0.00023834,0.0340811,0.0340811,0.803268
205799713,69116883,15874,370791,33.7078,14099900,4633.8,9.09078e-05,0.0124971,0.0122894,0.567231
205801029,69116883,17044,1363790,391.01,52053700,52559.7,0.000286708,0.0385394,0.0385394,0.850745
205799147,69116883,636,1119010,702.14,58976100,107155,0.000627467,0.0957591,0.0957591,1.03349
205799616,69116883,15751,105443000,38016.7,4840930000,5292600,0.000360543,0.050194,0.0501415,1.37087
205799712,69116883,15873,860279,96.068,32263600,13658.3,0.000111671,0.0158766,0.0170182,1.13631
205800090,69116883,16395,31128100,15694.5,1475210000,2304200,0.000504191,0.0740232,0.0740291,1.20254
205798886,69116883,258,5699950,922.477,269023000,121868,0.000161839,0.0213806,0.0213806,0.826404
205801272,69116883,17228,244261,210.416,9181340,28725.7,0.000861438,0.117603,0.117455,0.639364
205798755,69116883,60,228074,96.7458,8853350,13442,0.000424187,0.0589371,0.0573498,0.371562
205798882,69116883,254,22393000,19961.6,1010690000,2703620,0.00089142,0.120735,0.120378,1.12918
205801383,69116883,17309,34969,6.98562,1579480,908.557,0.000199766,0.0259818,0,0
205800391,69116883,16607,447761,1279.18,20356400,177726,0.00285683,0.396922,0.401526,0.834709
205800479,69116883,16649,47321800,46294.3,2186390000,6920970,0.000978287,0.146253,0.14471,1.88663
205800228,69116883,16511,34841.5,13.1746,1355820,1879.8,0.000378131,0.053953,0,0
205800899,69116883,16929,1853320,1129.33,86144700,145969,0.000609359,0.0787613,0.0787606,0.710196
205799845,69116883,16046,2360410,328.028,105916000,44877.5,0.000138971,0.0190126,0.0189783,1.03135
205800662,69116883,16800,139876,33.7527,5092750,4395.33,0.000241305,0.0314231,0.0314231,1.11347
205799248,69116883,805,384659,508.628,18473700,68288.9,0.00132228,0.177531,0.177531,0.473017
205800020,69116883,16293,209814,257.904,6978290,34070.6,0.0012292,0.162385,0.162385,0.436621
205800553,69116883,16697,6399330,6790.87,303399000,931779,0.00106118,0.145606,0.145606,1.10773
205799208,69116883,724,209814,46.1253,9031100,5905.05,0.000219839,0.0281442,0.0281442,0.47384
205799287,69116883,870,3864420,887.795,155082000,127297,0.000229735,0.0329408,0.0334307,1.01203
205801663,69116883,17549,826447,757.576,31437800,100343,0.000916666,0.121415,0.120305,0.646974
205800489,69116883,16654,383231,235.79,15513000,37389.8,0.000615269,0.0975647,0.0972332,2.16663
205799527,69116883,15587,3112090,1869.51,129924000,253319,0.000600725,0.0813982,0.0813981,0.641162
205801151,69116883,17150,559504,54.4867,20675900,8421.2,9.73839e-05,0.0150512,0.0150512,0.558198
205799109,69116883,588,3741680,1899.56,207474000,254361,0.000507676,0.0679804,0.0679804,0.638733
205799203,69116883,715,463446,120.682,11648100,15167.7,0.000260402,0.0327281,0.0330213,0.487946
205801786,69116883,111220686,590378,199.259,22353000,29459.5,0.000337511,0.0498993,0.0498814,0.624454
205799718,69116883,15881,126706,21.8794,4693520,2866.32,0.000172678,0.0226218,0.0036602,0.206431
205799788,69116883,15975,2063170,9121.21,104732000,1495390,0.00442097,0.7248,0.7248,0.704207
205799493,69116883,10722,9122860,13536,431816000,2040970,0.00148375,0.223721,0.223705,1.26966
205800723,69116883,16808,207054000,144193,8620310000,20800100,0.000696404,0.100457,0.100515,1.54723
205801598,69116883,17503,1979730,946.796,35631400,142147,0.000478245,0.0718011,0.0717856,0.777796
205799326,69116883,931,1328770,219.269,42264900,28895.3,0.000165016,0.0217459,0.0217464,0.674117
205801449,69116883,17369,1328820,2405.23,51706700,391439,0.00181005,0.294576,0.294576,0.901661
205801462,69116883,17379,1640600,697.525,52079700,96067.5,0.000425165,0.0585563,0.0585316,0.565792
205799097,69116883,573,166725,8.62304,7844960,1184.9,5.17201e-05,0.00710688,0.00725036,0.487199
205799243,69116883,796,69938,12.7292,3388590,1687.76,0.000182007,0.0241322,0.0241322,0.547177
205801054,69116883,17066,1398760,224.833,57850700,31816.4,0.000160738,0.0227461,0.0227461,0.558938
205798884,69116883,256,1197720,818.853,45679600,114486,0.000683678,0.0955865,0.0957632,0.607595
205799667,69116883,15816,944100,2003.65,39325100,259046,0.00212228,0.274384,0.274384,0.387834
205799834,69116883,16032,27443000,12793.5,1302470000,1761440,0.000466184,0.0641855,0.0647693,0.980006
205800618,69116883,16769,349507,875.945,16894300,132673,0.00250623,0.379601,0.37947,0.916044
205801265,69116883,17218,594433,102.678,17896500,13239.3,0.000172732,0.0222721,0.0222724,0.684811
205801414,69116883,17335,244706,29.8405,6790720,3836.51,0.000121944,0.015678,0.0156793,0.540758
205799867,69116883,16078,808254,723.841,38681100,96230,0.000895562,0.119059,0.117909,0.89538
205800636,69116883,16781,349663,387.748,16746700,58623.1,0.00110892,0.167656,0.167647,0.927203
205798779,69116883,97,33798.1,21.2023,1608330,2943.08,0.000627323,0.0870781,0,0
205798748,69116883,50,278838,234.859,13550300,33003,0.000842275,0.118359,0.118346,0.599493
205800184,69116883,16463,625194,71.2656,31228900,10219.5,0.00011399,0.0163462,0.016335,0.489058
205799259,69116883,827,1014100,777.9,47407500,106956,0.000767083,0.105469,0.105469,0.43131
205799176,69116883,676,174845,112.482,7293250,17046.5,0.000643321,0.0974948,0.0974948,0.321282
205799467,69116883,10681,3165260,1615.38,145721000,216465,0.000510346,0.0683877,0.0687482,0.812708
205799160,69116883,654,34683.2,1.96948,1136840,258.207,5.6785e-05,0.00744474,0,0
205799246,69116883,803,20301700,10509.5,892896000,1533140,0.000517665,0.0755176,0.0749981,1.41674
205799513,69116883,15565,871278000,646719,38219900000,91798100,0.000742265,0.10536,0.105224,1.66112
205800063,69116883,16355,6364360,3414.96,248768000,450142,0.000536575,0.0707286,0.0707286,1.27764
205800735,69116883,16824,524535,327.077,29041700,46979.7,0.000623555,0.0895645,0.0895645,0.896733
205799159,69116883,653,34969,2.27808,1754940,317.349,6.51456e-05,0.00907516,0,0
205798999,69116883,426,765802,414.017,33313700,52047.7,0.000540632,0.067965,0.0676889,1.36983
205800226,69116883,16509,16323600,14133.2,729815000,1960390,0.000865813,0.120095,0.122535,1.45877
205801128,69116883,17132,629442,133.314,23849800,18143.2,0.000211796,0.0288242,0.0288242,0.462057
205798841,69116883,195,349690,779.565,20075400,98489.4,0.0022293,0.281648,0.281648,0.445653
205799150,69116883,639,1185590,1706.34,47886000,238893,0.00143923,0.201498,0.201339,0.560525
205799972,69116883,16225,2937400,904.635,130269000,124187,0.000307972,0.0422781,0.0422781,0.590959
205799290,69116883,875,139876,80.6593,6526950,10762.5,0.000576649,0.0769434,0.0769434,0.589402
205800577,69116883,16723,314721,210.262,14462600,31301.6,0.000668092,0.0994583,0.0994583,0.57669
205800541,69116883,16684,6067460,4565.92,292371000,691233,0.000752525,0.113925,0.109316,2.01694
205799127,69116883,610,2340560,1374.53,108604000,188146,0.000587266,0.0803849,0.080324,0.860354
205801733,69116883,17598,349630,835.675,12751500,112587,0.00239017,0.322018,0.322007,0.418938
205799231,69116883,772,1503670,759.455,69225200,100139,0.000505069,0.0665963,0.0665963,0.478678
205799377,69116883,1011,611328,100.112,27051300,13720,0.000163762,0.0224429,0.0223127,0.632209
205799547,69116883,15610,104717,24.1054,2880680,3152.8,0.000230195,0.0301077,0.0301637,1.10927
205799978,69116883,16231,559504,211.533,20177100,29084.6,0.000378072,0.0519828,0.0519828,0.562175
205798804,69116883,137,209814,13.278,8378730,2071.36,6.32845e-05,0.00987236,0.00987236,0.727532
205799250,69116883,810,559504,170.917,23359800,22737.6,0.00030548,0.0406388,0.0406388,0.438299
205799066,69116883,521,104907,64.9362,5194240,8189.09,0.000618988,0.0780605,0.0780605,0.0914539
205799714,69116883,15875,281000,32.1252,10748900,4633.87,0.000114325,0.0164907,0.015314,1.1688
205801416,69116883,17337,244706,29.8405,6790720,3836.51,0.000121944,0.015678,0.0156793,0.540758
205801467,69116883,17383,1312870,400.217,32102600,52285.3,0.000304841,0.0398251,0.0396175,0.581887
205798857,69116883,217,1049070,707.897,44524000,102575,0.000674785,0.0977769,0.0977769,0.892957
205799585,69116883,15682,103984,48.6171,2157650,6034.11,0.000467545,0.0580293,0.057939,0.290932
205798915,69116883,302,7074610,9293.19,334070000,1401920,0.0013136,0.198163,0.191591,1.65882
205799572,69116883,15663,384492,363.576,11216900,45919.3,0.0009456,0.119429,0.119524,0.809242
205801594,69116883,17501,1979730,946.796,35631400,142147,0.000478245,0.0718011,0.0717856,0.777796
205798910,69116883,292,174845,201.198,6490930,26480,0.00115072,0.151449,0.151449,0.639833
205799452,69116883,1125,559504,593.51,28699600,91388.5,0.00106078,0.163338,0.163338,0.796584
205798829,69116883,178,840663,1017.53,37757500,141409,0.00121039,0.168212,0.16998,0.677198
205800982,69116883,17004,1153980,258.596,46423400,37482.4,0.000224092,0.0324811,0.0324811,0.93862
205799082,69116883,544,999359,200.765,41007000,28963.7,0.000200894,0.0289822,0.0278371,0.906066
205801222,69116883,17194,34969,5.91764,1185440,827.008,0.000169225,0.0236498,0,0
205799521,69116883,15578,104907,60.358,3844020,10258.6,0.000575348,0.0977874,0.0977874,0.253619
205799600,69116883,15715,69938,19.4303,1790280,2533.77,0.000277822,0.0362288,0.0362288,0.049609
205799720,69116883,15883,99620,13.9908,3886610,1860.01,0.000140442,0.018671,0.0186536,0.246695
205800007,69116883,16272,734349,430.981,27458000,57077.8,0.000586889,0.0777258,0.0777258,1.09155
205799952,69116883,16191,3321590,933.745,152335000,128263,0.000281114,0.038615,0.0396095,1.08823
205799195,69116883,704,275419,22.3233,7234470,2852.94,8.1052e-05,0.0103585,0.00867509,0.677046
205799915,69116883,16137,397533,68.6156,17726400,8996.72,0.000172604,0.0226314,0.0217616,1.70001
205799729,69116883,15903,353393000,326150,15549500000,46093200,0.00092291,0.13043,0.129882,1.58886
205798747,69116883,48,8917100,4480.49,456922000,595239,0.000502461,0.0667526,0.0667526,0.749818
205799809,69116883,16000,556602,609.903,22220500,82643,0.00109576,0.148478,0.148116,0.443749
205799119,69116883,601,567961,61.0685,24476100,8278.26,0.000107522,0.0145754,0.0138391,0.783113
205799318,69116883,919,909194,327.874,41461600,49257.4,0.000360621,0.054177,0.054177,1.26406
205799494,69116883,10723,3287090,1511.64,141966000,225344,0.000459872,0.0685544,0.0685544,0.880064
205801446,69116883,17366,2902420,3677.76,111285000,588999,0.00126713,0.202934,0.202933,1.07108
205798831,69116883,181,1119010,388.722,54384000,59846.7,0.000347381,0.053482,0.053482,0.792764
205799627,69116883,15767,2937400,431.452,130863000,57723.3,0.000146882,0.0196512,0.0196512,0.860061
205798856,69116883,216,516389,165.685,13375200,22146.2,0.000320854,0.0428867,0.0424163,0.955298
205799355,69116883,976,2657640,869.014,134021000,123108,0.000326987,0.0463224,0.0463224,1.00722
205801160,69116883,17156,8596500,4055.49,308477000,589234,0.00047176,0.0685435,0.0685279,1.53735
205801800,69116883,111220698,559504,425.758,23827900,55761.7,0.000760955,0.0996628,0.0996628,1.06852
205799037,69116883,480,174352,43.8463,7911190,5596.07,0.000251481,0.0320963,0.0320333,1.19746
205801304,69116883,17253,2831290,1062.39,97642900,144895,0.000375231,0.0511762,0.0511806,0.477558
205798753,69116883,56,11155100,3506.46,528912000,471860,0.000314336,0.0422999,0.0422999,0.8371
205799126,69116883,609,139876,111.215,6188770,16420.5,0.000795096,0.117393,0.117393,0.410048
205800571,69116883,16716,1432420,692.166,62239000,105217,0.000483214,0.0734538,0.0734607,0.640796
205799401,69116883,1048,2552720,901.439,75139500,121726,0.000353129,0.0476848,0.047685,0.829073
205800091,69116883,16396,24948100,13391.2,1187300000,1969880,0.00053676,0.078959,0.0789785,1.2023
205801583,69116883,17497,792281,518.249,21186200,78291.8,0.000654122,0.0988182,0.0982787,0.765042
205799740,69116883,15915,9750450,37721.2,407377000,5160860,0.00386866,0.529295,0.52001,0.729216
205800606,69116883,16762,943980,1379.09,45729100,206927,0.00146093,0.219206,0.219189,1.2375
205800962,69116883,16992,174845,42.1178,9122330,5392.85,0.000240886,0.0308436,0.0308436,0.574097
205799385,69116883,1025,7345330,4210.46,337021000,562605,0.000573216,0.0765935,0.077251,0.926775
205799227,69116883,765,104907,49.6208,4180210,6480.95,0.000472998,0.061778,0.061778,0.362757
205799321,69116883,926,3819820,621.651,123400000,84549.1,0.000162743,0.0221343,0.023166,1.00197
205799593,69116883,15699,454573,230.223,10708000,31106,0.00050646,0.0684291,0.0684255,0.720026
205799485,69116883,10704,1457810,851.105,71885000,117668,0.000583825,0.0807155,0.0779165,1.28214
205800524,69116883,16672,292797,337.15,13122000,46937.8,0.00115148,0.160308,0.161136,1.01985
205801201,69116883,17179,104907,31.537,5997430,4366.45,0.000300619,0.0416221,0.0416221,0.645705
205799813,69116883,16007,52729800,53622,2445470000,7695050,0.00101692,0.145933,0.14492,1.30138
205798860,69116883,223,69868.3,2.68358,1491570,308.168,3.84092e-05,0.0044107,0.00441071,0.698422
205801108,69116883,17112,349690,102.573,12263300,13387.8,0.000293326,0.0382847,0.0382847,0.532979
205798808,69116883,143,209164,144.651,5610830,20569.2,0.000691566,0.0983399,0.0982304,0.853616
205799736,69116883,15911,13437900,38661.2,606386000,5311040,0.00287702,0.395228,0.395087,0.692232
205801019,69116883,17038,2517770,1291.8,108701000,181823,0.000513075,0.0722161,0.0722161,0.995635
205801578,69116883,17494,826766,550.978,21907900,83306,0.000666425,0.100761,0.100242,0.739819
205799031,69116883,472,349670,343.632,15098000,42875.8,0.000982732,0.122618,0.122612,0.931027
205799085,69116883,551,370048,48.973,13976000,6997.9,0.000132342,0.0189108,0.0183113,1.02082
205799213,69116883,731,3496900,5814.71,181187000,801111,0.00166282,0.229092,0.229092,0.832314
205800384,69116883,16599,485285,1424.2,22132800,198192,0.00293478,0.408403,0.419835,0.923964
205800455,69116883,16627,174845,43.5225,7528910,6107.49,0.000248921,0.0349309,0.0349309,0.347291
205799619,69116883,15755,1153980,447.181,50848500,67164,0.000387513,0.0582022,0.0582022,0.717543
205800535,69116883,16677,934135,246.604,44225300,33274.9,0.000263992,0.0356211,0.0369149,1.12547
205801269,69116883,17224,488529,429.945,20900300,56537,0.000880081,0.115729,0.115589,0.542578
205799870,69116883,16081,584921,254.641,27399200,35003.6,0.000435342,0.0598432,0.059687,0.705472
205800948,69116883,16981,524535,1340.23,21229500,196879,0.00255509,0.37534,0.37534,0.548082
205801797,69116883,111220696,419628,161.608,15268900,21583.1,0.000385122,0.0514338,0.0514338,0.697285
205799272,69116883,849,58995.5,7.00952,2269210,966.343,0.000118815,0.0163799,0.0155734,0.677345
205799361,69116883,984,5804850,4605.18,286016000,730866,0.000793333,0.125906,0.125906,1.51953
205799118,69116883,599,804287,851.645,40572600,139934,0.00105888,0.173985,0.173985,1.14617
205800900,69116883,16930,909152,368.225,41368900,48533.3,0.000405021,0.053383,0.0533828,0.641432
205799587,69116883,15684,1049040,291.571,28210000,39662.5,0.000277942,0.0378085,0.0378074,1.1313
205798896,69116883,272,104907,19.982,4077710,2597.94,0.000190473,0.0247642,0.0247642,0.655641
205800388,69116883,16604,796266,1455.51,36483400,202639,0.00182792,0.254487,0.258141,1.1695
205799210,69116883,726,12725700,6733.69,635392000,938638,0.000529141,0.0737593,0.0742514,1.15591
205799325,69116883,930,1573380,747.079,73556200,104162,0.000474823,0.0662025,0.0662052,0.42119
205799399,69116883,1046,769125,206.386,40869700,27131.5,0.000268339,0.0352759,0.0352859,0.596359
205801481,69116883,17421,1083300,1173.16,47873600,155763,0.00108295,0.143786,0.143726,1.41893
205798798,69116883,127,1188950,945.971,56965900,130829,0.000795639,0.110038,0.110038,0.717554
205800979,69116883,17001,34969,11.6943,1635100,1458.01,0.00033442,0.0416943,0,0
205799912,69116883,16134,4885460,694,215430000,93863.1,0.000142054,0.0192127,0.0193789,1.25392
205800051,69116883,16338,874225,241.989,36921400,35324.1,0.000276804,0.0404061,0.0404061,1.0376
205800775,69116883,16871,349690,521.771,14699500,77246.1,0.0014921,0.220899,0.220899,1.13605
205801557,69116883,17482,278449,687.394,12160000,89717.6,0.00246865,0.322205,0.321013,1.14293
205799188,69116883,694,572217,90.8944,21303600,12471.4,0.000158846,0.021795,0.0232389,0.713429
205799793,69116883,15981,13403300,8763.52,504166000,1307100,0.000653834,0.097521,0.0983549,1.87104
205799924,69116883,16147,69938,25.8937,3320470,3648.99,0.000370238,0.0521746,0.0521746,1.13878
205799462,69116883,10674,6228670,5406.44,308547000,785254,0.000867993,0.126071,0.125842,1.12361
205801945,69116883,111220876,732973,413.028,21810700,66010.7,0.000563497,0.0900588,0.0900185,0.626974
205798866,69116883,232,756209,213.962,25410600,30334.6,0.00028294,0.040114,0.0376482,0.711289
205800332,69116883,16573,104836,48.3484,4412790,7192.61,0.000461179,0.0686079,0.0686122,0.222576
205799946,69116883,16180,171067,24.7299,8613900,3323.27,0.000144562,0.0194267,0.0193791,0.506059
205800563,69116883,16708,687490,267.381,29635700,39228.3,0.000388924,0.0570602,0.0573488,0.562436
205801742,69116883,17606,34966.7,80.4057,1345410,10817.1,0.00229949,0.309355,0,0
205800646,69116883,16787,69938,116.34,2990740,17581.2,0.00166347,0.251383,0.251383,0.356867
205800902,69116883,16932,839256,638.431,39810900,80802.1,0.000760711,0.0962782,0.0962782,0.615473
205799308,69116883,904,3880290,2375.09,161515000,333537,0.00061209,0.0859567,0.0859571,1.27028
205800891,69116883,16916,34969,13.644,2080610,1997.52,0.000390174,0.0571227,0,0
205799280,69116883,860,524535,147.588,21303800,19728.2,0.000281369,0.0376109,0.0376109,0.480975
205800377,69116883,16596,794315,2095.21,36850900,293326,0.00263775,0.369281,0.38409,0.931401
205799225,69116883,761,34969,9.855,1437280,1241.03,0.000281821,0.0354894,0,0
