id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205749309,69116522,1058,69938,4.92177,3288210,569.328,7.03733e-05,0.00814047,0.00814047,0.704247
205750217,69116522,15699,468506,205.705,12789200,25851.7,0.000439066,0.055179,0.0558612,0.367578
205749413,69116522,1100,2840670,2057.35,140772000,273520,0.000724247,0.0962871,0.0913343,0.881713
205748491,69116522,836,34969,14.3594,1488670,1690.72,0.000410633,0.0483491,0,0
205752307,69116522,16338,774534,227.76,30288100,27920.8,0.000294061,0.0360486,0.0379126,1.06694
205753642,69116522,16794,69938,13.1652,3063090,1694.77,0.000188242,0.0242325,0.0242325,0.664803
205750468,69116522,15731,419628,904.361,14654800,112406,0.00215515,0.26787,0.26787,0.635976
205751113,69116522,15988,3028780,2504.33,122986000,323497,0.000826844,0.106808,0.102387,1.30565
205754975,69116522,17573,244775,14.1337,5916550,1747.31,5.77415e-05,0.00713845,0.00713826,0.964861
205745598,69116522,22,3949080,4361.67,168267000,574975,0.00110448,0.145597,0.162299,1.27697
205754531,69116522,17279,34969,2.84713,1254940,366.915,8.14186e-05,0.0104926,0,0
205749276,69116522,1044,145412,62.4937,5071960,7611.25,0.000429771,0.0523427,0.0522615,0.415349
205746498,69116522,222,139826,0.939659,2331560,130.252,6.72022e-06,0.000931531,0.00093153,0.943758
205752399,69116522,16390,349690,103.239,18073000,16195.4,0.00029523,0.0463135,0.0463135,1.07354
205748294,69116522,712,174578,58.4571,6609790,7761.04,0.000334848,0.0444561,0.0444855,0.817315
205751128,69116522,15994,1200770,277.514,42681800,40490.7,0.000231114,0.0337207,0.0344497,0.972643
205754533,69116522,17281,69938,1.23274,2524480,190.443,1.76262e-05,0.00272302,0.00272302,0.739064
205754628,69116522,17366,2394510,579.736,88938900,75253.8,0.000242111,0.0314277,0.0330411,0.711472
205751506,69116522,16086,349690,166.105,14443900,24123.9,0.000475007,0.0689866,0.0689866,0.604166
205745865,69116522,74,314584,89.0978,12529800,15010.7,0.000283224,0.0477161,0.0477014,1.06118
205754507,69116522,17247,52716.9,47.7475,2045240,5925.14,0.000905734,0.112396,0.114488,0.175893
205754033,69116522,16938,46124000,20129.8,1946230000,2646160,0.000436428,0.0573705,0.0582937,1.75203
205751485,69116522,16070,758721,102.706,33297400,12298.2,0.000135368,0.0162092,0.0163557,0.786315
205750652,69116522,15833,368929,59.6118,12154200,7570.98,0.000161581,0.0205215,0.0210397,0.701819
205747776,69116522,567,484929000,414144,19761500000,59976200,0.000854029,0.12368,0.127732,2.14978
205754541,69116522,17291,34969,15.7149,1344310,2058.7,0.000449395,0.058872,0,0
205746379,69116522,200,456358,66.4944,14161000,9003.69,0.000145707,0.0197294,0.0172908,1.10856
205754514,69116522,17258,1145430,903.803,30984400,112958,0.000789053,0.0986161,0.108684,1.18807
205754772,69116522,17456,454487,16.2286,12770300,2322.67,3.57075e-05,0.00511053,0.0051114,0.743313
205747464,69116522,491,1188950,996.775,40394700,120896,0.000838368,0.101683,0.101683,1.04067
205751973,69116522,16251,104907,6.52301,4107750,899.014,6.21789e-05,0.00856963,0.00856963,0.59466
205754637,69116522,17372,938025,200.245,36139900,24261.2,0.000213475,0.0258641,0.0264368,0.587808
205750591,69116522,15805,726547,164.269,29157200,20154.8,0.000226095,0.0277405,0.0280102,0.898229
205747506,69116522,507,46305600,84077.9,1637320000,11727100,0.00181572,0.253254,0.27904,1.27776
205747189,69116522,370,36146800,19503.5,1196480000,2550540,0.000539565,0.0705605,0.0769704,1.71233
205751085,69116522,15979,14239500,6619.92,550145000,871000,0.000464898,0.0611679,0.0605106,1.94667
205754047,69116522,16962,474921,382.043,19348800,48453.2,0.000804435,0.102024,0.0999112,0.753196
205747385,69116522,469,19306.3,0.966441,864014,130.301,5.00583e-05,0.00674915,0,0
205749283,69116522,1047,1501630,353.885,66832900,46443.2,0.000235668,0.0309285,0.0309231,2.09321
205755141,69116522,111220906,69938,5.29339,2303780,672.373,7.56869e-05,0.00961384,0.00961384,0.483955
205750459,69116522,15726,139876,55.8642,4334730,6633.81,0.000399384,0.0474264,0.0474264,0.745724
205745880,69116522,82,436002,139.507,15278000,17553.7,0.00031997,0.0402607,0.0398444,1.04469
205753399,69116522,16712,283008,253.749,10588400,33731.5,0.000896614,0.119189,0.122345,0.58103
205754307,69116522,17163,247422,449.079,7831320,57898.7,0.00181503,0.234008,0.218649,0.879743
205747378,69116522,467,8142030,2224.33,309963000,279556,0.000273191,0.034335,0.0343739,1.70718
205749141,69116522,1022,3304720,254.191,125687000,32287.7,7.69174e-05,0.00977016,0.00948719,0.979311
205745875,69116522,79,34969,0.188188,1549170,25.9289,5.38156e-06,0.000741482,0,0
205754575,69116522,17326,409484,255.453,9982990,34382.9,0.000623842,0.0839663,0.0858719,0.857383
205751728,69116522,16165,9232950,2305.47,371314000,304389,0.0002497,0.0329676,0.03311,1.07617
205750182,69116522,15683,68909.9,42.1942,1562400,5358.06,0.00061231,0.0777545,0.0773652,0.641929
205746691,69116522,268,281579,89.6959,8652690,11676.8,0.000318546,0.041469,0.0402021,0.566639
205753640,69116522,16793,855812,425.917,36827400,54333.5,0.000497676,0.0634877,0.0632193,0.78746
205754041,69116522,16954,886354,457.646,32270800,58912.9,0.000516324,0.0664666,0.0688626,0.999983
205747177,69116522,364,133311,189.42,6082150,23081.9,0.00142089,0.173143,0.184484,0.415629
205748986,69116522,968,3595970,3234.52,187920000,432413,0.000899486,0.120249,0.122895,0.7898
205747266,69116522,414,209814,24.0399,9269870,3073.74,0.000114577,0.0146498,0.0146498,0.97268
205751116,69116522,15989,6581580,2219.83,247708000,294873,0.00033728,0.0448027,0.043332,1.23372
205748493,69116522,837,622779,322.161,28618300,42465,0.000517296,0.0681864,0.0670139,0.949739
205753424,69116522,16728,4704090,2660.6,203137000,335379,0.000565594,0.0712951,0.0747104,1.51072
205754538,69116522,17287,69874.1,14.331,2321000,1934.27,0.000205098,0.0276823,0.0276824,0.136567
205750462,69116522,15728,944163,1549.41,28681200,190074,0.00164104,0.201315,0.201315,0.753609
205751394,69116522,16018,60145600,34753.7,2443540000,4569090,0.000577826,0.0759673,0.0823739,1.79681
205747502,69116522,505,139590,8.14252,4990160,1199.65,5.83315e-05,0.00859408,0.00859504,0.361774
205754577,69116522,17327,409484,255.453,9982990,34382.9,0.000623842,0.0839663,0.0858719,0.857383
205754390,69116522,17226,368451,792.069,10264100,100402,0.00214973,0.272498,0.267625,1.1347
205754139,69116522,17038,2115480,1212.33,73875100,152925,0.000573077,0.0722887,0.0817677,2.00992
205749121,69116522,1011,629442,135.069,21522900,17598.5,0.000214586,0.0279589,0.0279589,0.740378
205753771,69116522,16875,251630,112.512,8238840,14388.1,0.000447132,0.0571795,0.0556635,0.764146
205752097,69116522,16287,907403,115.19,37909600,14561.1,0.000126945,0.016047,0.0161512,1.08461
205750121,69116522,15662,976239,170.165,29968700,22105.3,0.000174307,0.0226434,0.0226428,1.01214
205755128,69116522,111220872,208179,7.27406,8505200,911.69,3.49414e-05,0.00437937,0.00440346,0.93354
205745565,69116522,12,139876,29.4427,5253970,3689.75,0.000210491,0.0263787,0.0263787,0.57789
205750856,69116522,15902,371493,145.009,10795500,19397.3,0.000390341,0.0522145,0.0520676,0.753118
205745670,69116522,36,282489,5.99998,9406060,758.223,2.12397e-05,0.00268408,0.00260725,0.738622
205754591,69116522,17338,2832040,85.864,91283800,11048.8,3.03188e-05,0.00390136,0.00390299,2.14677
205752352,69116522,16367,244783,82.2779,9590230,9940.59,0.000336126,0.0406098,0.0406098,0.596907
205752559,69116522,16456,279752,8.21042,13320300,1053.81,2.93489e-05,0.00376694,0.00376694,0.982834
205754200,69116522,17086,1393680,456.906,57658000,58267.6,0.00032784,0.0418083,0.0421679,1.30647
205751440,69116522,16037,4516130,4848.19,169310000,693934,0.00107353,0.153657,0.157299,1.33457
205746426,69116522,206,174845,0.326859,5198560,41.8131,1.86942e-06,0.000239144,0.000239144,0.921912
205748858,69116522,927,93802.3,175.446,4720790,25071.3,0.00187038,0.267278,0.26273,1.27697
205747837,69116522,589,4505510,3900.72,170004000,614337,0.000865766,0.136352,0.13662,1.76054
205755132,69116522,111220880,104907,4.13849,3900070,549.137,3.94492e-05,0.00523451,0.00523451,0.170579
205748991,69116522,969,814716,3948.74,39414200,648438,0.00484676,0.795907,0.809738,0.673889
205753723,69116522,16853,32933,3.84781,1141470,511.462,0.000116837,0.0155304,0,0
205750733,69116522,15872,771181,295.233,28893600,41993.6,0.000382833,0.0544536,0.056673,1.22582
205748247,69116522,693,1048770,481.008,39809200,63836.6,0.000458639,0.060868,0.0608659,0.850606
205752011,69116522,16262,34969,1.87572,1392350,259.727,5.36396e-05,0.00742736,0,0
205746740,69116522,292,153854,53.1952,3299860,6674.44,0.00034575,0.0433816,0.0432906,0.309086
205753542,69116522,16774,476168,42.391,22093500,5639.6,8.90253e-05,0.0118437,0.0130765,0.756071
205752350,69116522,16366,1328180,853.437,46246700,105736,0.000642559,0.0796095,0.0871558,1.15487
205746071,69116522,143,174838,161.122,6098650,20121.6,0.000921552,0.115087,0.115524,0.775351
205748379,69116522,765,74401,86.3213,2851430,10850.2,0.00116022,0.145834,0.163294,0.885328
205754116,69116522,17014,419628,777.584,16280400,97968.7,0.00185303,0.233466,0.233466,0.79813
205749294,69116522,1052,982477,354.866,40880500,48136.4,0.000361196,0.048995,0.0503562,0.516581
205750579,69116522,15796,1153410,68.467,38492900,8769.96,5.93606e-05,0.00760351,0.00760797,0.825059
205748260,69116522,700,454266,58.2445,14634600,7472.8,0.000128217,0.0164503,0.0164472,1.33153
205754051,69116522,16968,1985310,1546.14,81421600,195959,0.000778788,0.0987045,0.103339,0.830674
205754282,69116522,17129,694590,1088.89,27081700,137110,0.00156767,0.197398,0.204071,0.576787
205748256,69116522,698,92863000,131728,3299010000,19580800,0.00141852,0.210857,0.231409,2.0836
205747120,69116522,343,293964000,152417,11447000000,20014800,0.000518488,0.0680858,0.071935,1.55756
205749254,69116522,1033,3320650,1641.42,156317000,208359,0.000494306,0.0627463,0.0659717,0.772136
205753272,69116522,16629,69938,6.78751,3362200,979.417,9.70504e-05,0.0140041,0.0140041,0.20932
205750066,69116522,15629,800574,58.0837,25848000,7479.75,7.25526e-05,0.00934299,0.00941708,0.980892
205754148,69116522,17044,1093920,1599.75,42007600,204329,0.0014624,0.186787,0.19761,0.956101
205754967,69116522,17565,433421,21.6026,9158040,2631.02,4.98421e-05,0.00607035,0.00641262,0.736842
205755044,69116522,111220670,568262,1088.55,23766300,138000,0.00191557,0.242846,0.250838,0.740588
205749850,69116522,15581,34969,0.352555,933540,53.335,1.00819e-05,0.00152521,0,0
205754397,69116522,17229,1334340,1741.14,56969300,223039,0.00130487,0.167152,0.176206,0.862308
205751557,69116522,16108,1577810,1008.76,46694900,134546,0.000639339,0.0852736,0.0863663,1.04357
205753298,69116522,16647,69938,3.37519,2493720,430.119,4.82598e-05,0.00615,0.00615,0.134768
205747627,69116522,526,1316160,927.957,39452600,120448,0.000705048,0.0915146,0.0928911,0.81516
205752631,69116522,16481,511161,165.352,17998400,20230.8,0.000323483,0.0395781,0.0423411,1.35131
205755027,69116522,17651,34904,0,219088,0,0,0,0,0
205755047,69116522,111220686,441565,242.632,14991400,31127,0.000549481,0.0704923,0.0683098,0.885622
205753674,69116522,16813,59469800,24387.4,2824260000,3224810,0.00041008,0.054226,0.0574884,1.20899
205749015,69116522,974,1906710,321.5,94741200,40472.4,0.000168615,0.0212263,0.022663,0.828946
205751092,69116522,15983,3544800,592.333,152061000,78568.3,0.000167099,0.0221644,0.0221337,1.44452
205754659,69116522,17390,697264,511.603,20204600,74184.7,0.000733728,0.106394,0.10719,1.37297
205754687,69116522,17412,69474.4,83.0961,1849870,12316.2,0.00119607,0.177277,0.177696,1.28209
205748745,69116522,882,700901,1792.89,34210000,233640,0.00255797,0.333342,0.346686,0.860135
205750105,69116522,15657,174844,157.479,6308930,20538.7,0.000900683,0.117469,0.117469,0.815594
205751469,69116522,16058,16603500,6355.35,660528000,1043440,0.000382773,0.0628446,0.0606352,3.93713
205749866,69116522,15584,209814,0.324073,7034750,49.6946,1.54457e-06,0.000236851,0.000236851,1.38458
205745838,69116522,67,209814,5.53942,9131550,776.459,2.64016e-05,0.0037007,0.0037007,0.656645
205749376,69116522,1082,209593,75.1375,6853240,9591.1,0.000358492,0.0457606,0.0457446,0.400312
205751067,69116522,15974,5075100,21782.5,214234000,3916100,0.00429203,0.771629,0.865744,1.43502
205748352,69116522,747,244783,801.834,10281000,132431,0.00327569,0.541015,0.541015,0.431316
205749690,69116522,182305701,543178,347.784,24114800,48725.6,0.000640277,0.0897047,0.0883907,1.39856
205749001,69116522,972,7144350,7499.78,347167000,1064180,0.00104975,0.148954,0.148445,0.965624
205752823,69116522,16538,736038,251.299,31926400,31233.6,0.000341422,0.0424348,0.0484854,1.04139
205753707,69116522,16846,1539390,434.406,69391100,52956.7,0.000282194,0.0344012,0.0378423,1.09393
205750521,69116522,15769,657534,177.645,29303600,22786.1,0.000270168,0.0346539,0.0346309,0.638637
205753437,69116522,16729,314721,45.746,14298900,6134.9,0.000145354,0.0194931,0.0194931,0.994605
205746299,69116522,188,228971,956.609,10891200,123039,0.00417786,0.537357,0.531098,0.496505
205750672,69116522,15847,781909,633.637,21614000,80861.5,0.000810372,0.103416,0.102829,0.903579
205747650,69116522,529,172725,21.4803,6379700,2885.59,0.000124361,0.0167063,0.0166556,0.604453
205750850,69116522,15900,628601,584.995,19165700,82629.5,0.00093063,0.13145,0.124734,0.707594
205752412,69116522,16395,30133600,11420.8,1367140000,1518960,0.000379003,0.0504075,0.0541895,1.29958
205750409,69116522,15709,104907,9.50038,3330250,1131.67,9.056e-05,0.0107874,0.0107874,0.758405
205750675,69116522,15848,914883,603.622,28353200,74650.2,0.000659781,0.0815954,0.0832403,0.948059
205748804,69116522,905,451866,412.31,17943100,59766.9,0.000912461,0.132267,0.131668,1.63132
205750939,69116522,15925,807833,308.556,33006700,51813.9,0.000381955,0.0641394,0.0652688,2.03436
205747108,69116522,340,416550,287.719,17461200,36228.1,0.00069072,0.0869719,0.101743,1.46157
205753070,69116522,16624,5678960,2687.29,231415000,337366,0.000473201,0.0594063,0.0669204,1.74384
205747516,69116522,511,943582,292.982,43052800,41695.5,0.0003105,0.0441885,0.0441916,0.705365
205754677,69116522,17405,69938,6.15501,2544730,806.995,8.80067e-05,0.0115387,0.0115387,0.891432
205750163,69116522,15677,454594,279.182,17651300,37944.3,0.000614135,0.0834685,0.0834687,0.78009
205755151,69116522,112892331,34969,5.90904,1289790,744.285,0.000168979,0.0212841,0,0
205751055,69116522,15965,358644,1150.58,15930100,180675,0.00320813,0.503771,0.534974,1.04695
205746159,69116522,178,649812,523.546,25390300,87669.9,0.000805688,0.134916,0.133177,0.701057
205752624,69116522,16479,639431,161.016,30610300,20373.7,0.000251812,0.0318622,0.0328971,1.19453
205753869,69116522,16920,54129200,23453.1,2281480000,3072170,0.00043328,0.0567563,0.057271,1.76281
205747091,69116522,334,1515110,487.144,55392700,67062.1,0.000321523,0.0442621,0.0461117,1.26893
205755077,69116522,111220760,683552,800.401,26606700,99407.1,0.00117094,0.145427,0.147246,0.453754
205749472,69116522,1139,180238,18.4817,6108700,2396.8,0.00010254,0.0132979,0.0127374,0.566925
205747156,69116522,358,103064,12.8683,4560270,1601.66,0.000124857,0.0155405,0.0156107,0.939706
205749052,69116522,981,461297,80.272,9791750,11540,0.000174014,0.0250163,0.0263978,2.23168
205754811,69116522,17506,1356540,125.751,34053400,15132.6,9.26994e-05,0.0111553,0.0122173,0.961353
205748162,69116522,656,5009830,2959.35,126727000,395030,0.000590708,0.0788511,0.0758716,0.768383
205753854,69116522,16915,67120500,31449.7,2807480000,4097700,0.000468556,0.0610499,0.0618741,1.67143
205751058,69116522,15966,188084,490.618,9414610,71288.5,0.0026085,0.379025,0.384308,0.482341
205747699,69116522,543,1413970,880.227,48321700,113698,0.00062252,0.0804103,0.0812148,0.843641
205746462,69116522,214,864660,329.563,34877900,41623.9,0.000381148,0.048139,0.0484075,0.62598
205750998,69116522,15940,7109390,1979.27,236792000,257338,0.000278403,0.0361969,0.0347041,0.780817
205754184,69116522,17076,961409,571.962,38004400,71866.4,0.00059492,0.0747511,0.0758617,0.878814
205750695,69116522,15856,34107600,3906.93,1455830000,533926,0.000114547,0.0156542,0.0155488,2.22765
205746163,69116522,180,515196,34.9284,20721300,4382.24,6.77962e-05,0.00850597,0.00854072,0.976426
205753644,69116522,16796,69938,13.1652,3063090,1694.77,0.000188242,0.0242325,0.0242325,0.664803
205754862,69116522,17543,118210,21.2494,4484910,2666.54,0.000179759,0.0225575,0.0263076,0.986425
205746696,69116522,269,279745,84.1953,11413000,10430.9,0.000300972,0.0372871,0.037287,0.482196
205755125,69116522,111220858,92356.9,14.8754,2967530,1681.96,0.000161064,0.0182116,0.0180678,0.315841
205752890,69116522,16573,139876,2.76974,6497050,361.92,1.98014e-05,0.00258744,0.00258744,0.558542
205749842,69116522,15578,489566,1.30135,16365500,195.154,2.65816e-06,0.000398627,0.000398627,1.11986
205747019,69116522,323,58527400,26043.9,2630130000,3377610,0.000444987,0.0577098,0.0610964,1.39791
205753384,69116522,16703,2576870,784.215,112493000,99225.3,0.000304328,0.0385061,0.0406935,1.19329
205754216,69116522,17096,680996,968.8,23473200,125807,0.00142262,0.18474,0.170216,2.00716
205746537,69116522,232,690748,253.449,21545400,32011.7,0.00036692,0.0463435,0.0438257,0.525082
205751586,69116522,16114,54472500,29443.1,2274850000,4232520,0.000540512,0.0777001,0.0771235,1.7392
205753421,69116522,16725,5583070,3094.93,236900000,390570,0.000554341,0.0699561,0.0731235,1.50114
205749406,69116522,1094,500882,424.921,22554100,55802.8,0.000848345,0.111409,0.11295,0.507079
205754187,69116522,17078,58734.5,218.213,2266490,27239.6,0.00371525,0.463776,0.463773,0.193143
205747938,69116522,612,1837980,1591.39,57729300,203645,0.000865838,0.110799,0.113328,0.919665
205750561,69116522,15789,244680,17.3476,10342800,2637.08,7.08992e-05,0.0107777,0.0107777,0.522143
205750569,69116522,15792,1816480,177.79,74365200,23589.2,9.78761e-05,0.0129862,0.0129776,0.803917
205749288,69116522,1049,2803580,3383.87,106993000,449250,0.00120698,0.160241,0.158883,0.793633
205748263,69116522,701,5515060,10111.3,254728000,1302330,0.0018334,0.23614,0.255192,0.826298
205753497,69116522,16752,2625830,860.788,111436000,108082,0.000327815,0.0411612,0.0435574,1.31327
205754229,69116522,17106,68458.2,82.9318,3571660,10638.9,0.00121142,0.155407,0.155398,0.0494353
205755150,69116522,112892325,34969,5.90904,1289790,744.285,0.000168979,0.0212841,0,0
205748487,69116522,835,6240060,1084.39,226282000,132880,0.000173778,0.0212947,0.0216078,1.24704
205755103,69116522,111220800,893955,472.635,27369600,59163.5,0.000528701,0.0661818,0.0700066,0.601539
205747365,69116522,458,2678240,1342.7,73910900,168005,0.000501337,0.0627298,0.0628098,1.13051
205754352,69116522,17204,415169,325.334,14727000,40999.5,0.000783617,0.0987537,0.0997269,0.76918
205751992,69116522,16256,312942,63.7752,11333300,8125.95,0.000203793,0.0259664,0.0259951,0.438329
205753051,69116522,16617,1123980,104.795,52527700,13073.7,9.32362e-05,0.0116316,0.0124967,1.45254
205755043,69116522,111220668,69938,23.3435,3204710,3937.16,0.000333775,0.056295,0.056295,0.517698
205755119,69116522,111220842,209497,17.4642,9395570,2275.41,8.33623e-05,0.0108613,0.0108544,0.783758
205750631,69116522,15823,776722,235.323,33200100,33781.4,0.00030297,0.0434922,0.0506614,1.77085
205753336,69116522,16675,1728710,1292.85,83539900,167341,0.000747868,0.0968011,0.101017,0.499485
205749637,69116522,10722,10369300,5470.6,471044000,725983,0.000527576,0.0700126,0.0717063,1.18174
205751500,69116522,16082,9832290,12726,500637000,2081550,0.00129431,0.211706,0.210414,1.75011
205745779,69116522,53,50513.7,22.7861,1706330,2828.95,0.000451086,0.0560035,0.0559803,0.041044
205750643,69116522,15830,3150930,453.513,114088000,67035.6,0.00014393,0.0212749,0.020063,2.31008
205754770,69116522,17454,34969,1.17291,1145390,154.441,3.35414e-05,0.00441652,0,0
205748188,69116522,667,334184,1526.43,17105800,205848,0.00456764,0.615972,0.615846,0.336509
205754840,69116522,17527,244783,16.4935,8027330,2203.39,6.73802e-05,0.0090014,0.0090014,0.431681
205750447,69116522,15721,34790.9,21.7236,883393,2684.04,0.000624405,0.0771477,0,0
205750413,69116522,15710,65681.6,20.6006,1899160,2560.21,0.000313643,0.0389792,0.0408441,0.996436
205752368,69116522,16379,139876,269.336,6340630,36255.4,0.00192554,0.259197,0.259197,0.372867
205750166,69116522,15678,453138,307.195,14641600,38954.7,0.000677926,0.0859665,0.0858122,0.567475
205753730,69116522,16857,601331,431.12,27090800,53119.4,0.000716943,0.0883363,0.0888406,0.321447
205754949,69116522,17552,244783,16.2197,8579550,2040.38,6.62616e-05,0.00833545,0.00833545,0.934787
205754803,69116522,17497,778834,91.8912,21551500,10602.2,0.000117986,0.0136129,0.0151643,0.930735
205750531,69116522,15774,5243150,615.432,221019000,91919.8,0.000117378,0.0175314,0.0175319,1.26099
205752969,69116522,16598,173894,169.311,8641110,26128.3,0.000973647,0.150254,0.150199,0.483013
205755072,69116522,111220754,204775,282.25,8587880,35384.7,0.00137834,0.172798,0.175103,0.660088
205748346,69116522,743,660321,157.629,24751800,20420.5,0.000238716,0.0309251,0.0309331,0.358597
205752827,69116522,16541,1293300,226.842,56540300,27672.1,0.000175398,0.0213965,0.0245757,1.11488
205752460,69116522,16417,169058,106.601,7757160,14289.7,0.000630556,0.0845251,0.0757128,0.910109
205751907,69116522,16226,419628,16.6471,17096300,2314.06,3.9671e-05,0.00551456,0.00551456,0.676238
205752293,69116522,16330,326124,238.691,12357900,39397.2,0.000731903,0.120804,0.112106,0.852098
205749707,69116522,15565,903695000,621350,36463300000,87747800,0.000687566,0.0970988,0.101075,2.20025
205750699,69116522,15858,2922000,494.389,114039000,66778.7,0.000169195,0.0228538,0.0222403,0.797307
205749720,69116522,15570,174845,1.38719,6736980,213.112,7.93383e-06,0.00121886,0.00121886,0.321524
205750038,69116522,15622,15471800,6996.28,443968000,902362,0.000452197,0.0583231,0.0578374,1.34554
205751133,69116522,15995,2016140,486.108,79409600,65570.6,0.000241108,0.0325229,0.0325896,1.02646
205749257,69116522,1034,1293570,1928.74,48529000,297399,0.00149102,0.229905,0.23013,1.56381
205751928,69116522,16232,423598,42.4202,13752000,5175.22,0.000100143,0.0122173,0.0124019,0.753232
205753370,69116522,16695,949200,98.1101,45809900,12856.6,0.000103361,0.0135447,0.0137856,0.426781
205753753,69116522,16868,1308420,338.142,59941400,43716.3,0.000258436,0.0334115,0.0351889,0.689263
205748720,69116522,878,406131,20.6868,7830360,2571.55,5.09363e-05,0.00633184,0.00689182,1.77892
205752417,69116522,16398,24487900,10187.2,1105080000,1357770,0.000416011,0.0554465,0.0597125,1.24448
205747610,69116522,519,2389430,1073.99,101831000,133470,0.000449477,0.0558584,0.0582474,0.763491
205750428,69116522,15716,69938,7.56984,1979270,920.848,0.000108236,0.0131666,0.0131666,0.600732
205750192,69116522,15688,209672,59.5668,5292490,7851.18,0.000284095,0.037445,0.0374471,0.768176
205752407,69116522,16392,209814,25.1194,10912700,3778.04,0.000119722,0.0180066,0.0180066,0.954797
205749982,69116522,15608,521134,182.203,16562900,22396.4,0.000349629,0.0429762,0.0417537,0.800474
205745583,69116522,17,1985590,1820.26,99949300,232760,0.000916736,0.117225,0.118178,0.59758
205754347,69116522,17202,34969,6.88555,1339080,1170.3,0.000196904,0.0334667,0,0
205754415,69116522,17240,34969,16.1076,1519750,2471.78,0.000460626,0.0706849,0,0
205748856,69116522,926,5329910,2671.6,184840000,344791,0.000501247,0.0646899,0.0659644,0.899396
205749427,69116522,1110,314497,132.303,12694000,16840.5,0.00042068,0.0535474,0.0535675,0.742698
205750661,69116522,15842,7074900,3017.27,282647000,484322,0.000426476,0.0684565,0.0606886,2.67381
205751125,69116522,15993,4089910,1116.25,158819000,154836,0.000272927,0.0378581,0.0380175,0.885183
205746506,69116522,223,978409,887.124,30627900,117452,0.000906701,0.120044,0.120046,0.667436
205748402,69116522,778,3039730,933.457,148663000,127372,0.000307086,0.0419024,0.0446695,1.20302
205755081,69116522,111220764,34969,9.65828,1323870,1332.76,0.000276195,0.0381127,0,0
205748238,69116522,688,381298000,382121,15601000000,55313700,0.00100216,0.145067,0.151133,1.98483
205754336,69116522,17193,152507,597.902,6055730,74818,0.00392048,0.490587,0.493487,0.0790125
205747641,69116522,528,99150200,44553.7,4468960000,5928860,0.000449356,0.0597968,0.0617878,1.69194
205750132,69116522,15666,9833500,5778.37,292843000,744562,0.000587621,0.0757169,0.075597,1.17357
205750432,69116522,15717,69938,7.56984,1979270,920.848,0.000108236,0.0131666,0.0131666,0.600732
205751004,69116522,15942,7109390,1979.27,236792000,257338,0.000278403,0.0361969,0.0347041,0.780817
205754295,69116522,17148,1709890,696.48,68100600,88410.3,0.000407325,0.0517054,0.0518792,0.934167
205753884,69116522,16925,5634150,2470.49,238537000,320044,0.000438485,0.0568044,0.0542144,2.02473
205755052,69116522,111220698,514665,27.2364,15709100,3629.39,5.29207e-05,0.00705194,0.00697924,0.881794
205753454,69116522,16733,244783,56.4371,11646400,7336.46,0.00023056,0.0299713,0.0299713,0.685111
205746000,69116522,119,2045610,271.118,83114600,32765.3,0.000132536,0.0160174,0.0158597,0.771929
205751472,69116522,16063,16603500,6355.35,660528000,1043440,0.000382773,0.0628446,0.0606352,3.93713
205750190,69116522,15687,1185560,107.153,21859000,13984.1,9.03819e-05,0.0117954,0.0117768,1.79321
205752514,69116522,16441,804287,63.6521,40645300,9069.11,7.9141e-05,0.011276,0.011276,0.987291
205754080,69116522,17000,209814,13.8967,10155400,2191.4,6.62334e-05,0.0104445,0.0104445,0.702561
205746080,69116522,149,2657620,853.483,125845000,122153,0.000321146,0.0459634,0.045963,1.06112
205750656,69116522,15836,11145900,5187.53,421756000,760766,0.000465421,0.0682553,0.0644607,2.13914
205752289,69116522,16328,5597170,1912.92,209259000,271743,0.000341766,0.0485501,0.0528325,1.69798
205754595,69116522,17342,104907,26.0265,3987250,3346.89,0.000248091,0.0319034,0.0319034,0.593715
205750203,69116522,15693,1748160,314.502,56647500,40862.8,0.000179905,0.0233748,0.0233863,1.07285
205753066,69116522,16623,5748900,2690.67,233908000,337796,0.000468032,0.0587584,0.0662337,1.75458
205749916,69116522,15594,69920.3,4.42508,2481460,666.29,6.32875e-05,0.00952928,0.00953014,0.501558
205752917,69116522,16582,69938,68.3704,3125090,8914.97,0.000977585,0.12747,0.12747,0.111305
205747271,69116522,416,381123,40.8819,10683500,5090.25,0.000107267,0.0133559,0.0133893,0.958264
205749353,69116522,1070,4431750,678.238,200752000,85004.8,0.000153041,0.0191809,0.0194318,1.4151
205752110,69116522,16291,489566,44.386,22319400,5807.16,9.06639e-05,0.0118618,0.0118618,0.82262
205747856,69116522,594,67915.3,9.11442,2864240,1154.16,0.000134203,0.0169941,0.0170889,0.381091
205753346,69116522,16681,1526440,350.329,73026900,43608.1,0.000229508,0.0285685,0.0316382,1.06246
205754592,69116522,17340,2832040,85.864,91283800,11048.8,3.03188e-05,0.00390136,0.00390299,2.14677
205753302,69116522,16649,45794300,38017.5,2152900000,4984690,0.000830179,0.108849,0.112021,1.27895
205745988,69116522,114,100523,78.5535,3400940,9726.48,0.000781447,0.0967587,0.0981606,0.416902
205748357,69116522,749,2085480,1830.95,84673100,233795,0.000877954,0.112106,0.112081,1.20236
