id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207030513,69258298,111220800,1010230,1799.68,36569300,228141,0.00178145,0.225831,0.23275,0.446847
207026074,69258298,16455,2250680,3105.85,104878000,441061,0.00137996,0.195968,0.210343,1.46784
207022158,69258298,872,265750,1713.04,12887900,226606,0.00644606,0.852704,0.852704,0.395915
207020324,69258298,263,125563,232.943,4585070,30086.2,0.00185519,0.23961,0.238485,0.211133
207022050,69258298,845,1962720,5187.77,90551000,791482,0.00264316,0.403259,0.42842,1.10167
207029928,69258298,17532,542189,3277.61,23460700,441567,0.00604515,0.814417,0.822359,0.475829
207023513,69258298,15822,788336,535.025,33153700,73916.1,0.000678677,0.0937622,0.0869804,1.16249
207026924,69258298,16729,66437.6,485.393,3230320,64209.7,0.007306,0.966467,0.966467,0.184701
207021390,69258298,590,1171660,2476.05,54700000,373890,0.00211328,0.319111,0.302477,1.20645
207029273,69258298,17402,1389100,9328.7,66618900,1226160,0.00671564,0.882703,0.89931,0.439566
207019926,69258298,114,138848,122.566,4716710,15570.8,0.000882732,0.112143,0.112541,0.517457
207025600,69258298,16365,712092,691.96,25920200,96379.8,0.000971729,0.135347,0.161232,2.21762
207022972,69258298,15711,63593.8,30.037,1328290,4051.24,0.000472326,0.0637049,0.0664156,0.783578
207028496,69258298,17311,2267110,4432.97,86300000,565913,0.00195534,0.249619,0.261313,0.520986
207023088,69258298,15720,25086.1,27.4363,441730,3594.3,0.00109369,0.143279,0,0
207020761,69258298,437,3950340,3704.31,164242000,503704,0.00093772,0.127509,0.127578,1.08155
207030726,69258298,111220908,148844,688.773,5521700,91042.9,0.00462748,0.611666,0.651236,1.66257
207024803,69258298,16090,21763.6,4.91397,831554,643.048,0.000225789,0.0295469,0,0
207026131,69258298,16479,424698,846.027,19347800,117594,0.00199207,0.276889,0.278345,1.11734
207020799,69258298,453,53292900,106936,2298530000,14574600,0.00200658,0.27348,0.253817,1.18019
207019932,69258298,121,79896.9,24.7723,2983610,3230.32,0.000310053,0.0404311,0.0380067,0.643378
207023268,69258298,15776,2949040,3774.34,146882000,504769,0.00127986,0.171164,0.165488,0.723217
207022268,69258298,968,1786580,13971.5,112040000,1927470,0.00782023,1.07886,1.11671,0.762533
207020631,69258298,371,131977,300.607,3834700,39861,0.00227772,0.302029,0.29629,0.425152
207028074,69258298,17161,487364,3891.9,23583800,535826,0.00798563,1.09944,1.10313,0.808741
207020638,69258298,377,130975,332.434,5842300,45674.3,0.00253816,0.348725,0.336969,0.711157
207023681,69258298,15858,3840920,6547.84,170325000,1191200,0.00170476,0.310133,0.309902,1.0081
207026143,69258298,16486,3808800,5899.74,153025000,821542,0.00154898,0.215696,0.221803,1.72292
207024421,69258298,15983,3311530,12324.9,153144000,1681130,0.00372181,0.507658,0.459659,1.46107
207019809,69258298,26,4238010,5157.09,197879000,683064,0.00121687,0.161176,0.173152,1.14746
207030055,69258298,17592,180844,115.416,5648940,14782.9,0.00063821,0.0817439,0.0816754,0.370284
207026810,69258298,16687,2553450,4919.74,127401000,671360,0.0019267,0.262923,0.298099,1.1508
207028121,69258298,17178,608233,511.403,23368300,66455.3,0.000840801,0.10926,0.133284,1.50086
207026696,69258298,16664,431844,1214.76,18719300,158788,0.00281296,0.367698,0.367698,0.615561
207025390,69258298,16300,28186,111.742,1456280,15703.3,0.00396445,0.557134,0,0
207025227,69258298,16224,99656.4,258.451,5246390,33175.6,0.00259343,0.3329,0.3329,0.0826942
207026071,69258298,16453,2250680,3105.85,104878000,441061,0.00137996,0.195968,0.210343,1.46784
207026582,69258298,16589,228543,390.421,10191200,53326.9,0.00170831,0.233334,0.251838,0.810371
207026792,69258298,16681,1374240,1492.96,62664700,195445,0.00108639,0.142221,0.154536,0.867087
207022901,69258298,15673,1862400,3238.85,61226100,435044,0.00173907,0.233594,0.217332,1.13229
207024662,69258298,16015,1953550,1534.83,90480300,204303,0.000785661,0.10458,0.10455,1.07542
207029537,69258298,17424,2964410,7059.85,126273000,944586,0.00238154,0.318642,0.363357,1.81335
207022193,69258298,907,390726,755.515,20020700,107704,0.00193362,0.275651,0.276977,0.576896
207026561,69258298,16586,98157.9,240.046,4657060,32690.1,0.0024455,0.333035,0.332821,0.33428
207029823,69258298,17496,849711,4135.98,32843600,563839,0.00486751,0.663565,0.789866,1.38103
207026654,69258298,16624,4005640,10046.7,161696000,1372440,0.00250814,0.342628,0.360371,1.07901
207024815,69258298,16102,5731570,4120.11,180639000,571723,0.000718845,0.0997499,0.0884433,1.17162
207026400,69258298,16534,33218.8,168.928,1682990,24125,0.00508531,0.726247,0,0
207022681,69258298,10689,2691180,8265.52,111562000,1173390,0.00307134,0.436014,0.394608,1.0349
207025733,69258298,16384,1716720,16195.6,89920400,2295110,0.00943399,1.33691,1.29472,0.876684
207022787,69258298,15602,1112400,2475.92,51503300,325257,0.00222576,0.292393,0.276778,0.527706
207021797,69258298,718,2622170,877.654,117881000,122609,0.000334706,0.0467585,0.0467602,0.612861
207021888,69258298,764,241118,86.9632,6176830,12200.5,0.000360666,0.0505997,0.0511342,0.515722
207022161,69258298,874,174845,787.665,7264450,114221,0.00450493,0.653271,0.653271,0.300059
207025419,69258298,16315,685520,1923.55,33072500,259785,0.00280598,0.378961,0.391861,0.820395
207021940,69258298,785,269859,237.043,9091210,32135.6,0.000878393,0.119083,0.121152,0.635737
207030126,69258298,111220670,681096,1423.18,28316400,184824,0.00208954,0.271363,0.271705,1.06652
207021871,69258298,754,8583010,10284.8,284106000,1397070,0.00119827,0.162772,0.168277,0.955097
207022666,69258298,10678,3956020,9377.04,199550000,1370300,0.00237032,0.346383,0.325731,0.719852
207021843,69258298,741,325618,385.227,14912600,51460.1,0.00118306,0.158038,0.168388,0.814975
207027361,69258298,16903,30777,104.608,1401790,13818.1,0.0033989,0.448975,0,0
207029327,69258298,17410,916270,6352.04,43963600,834731,0.0069325,0.91101,0.931786,0.495333
207020605,69258298,359,1839330,675.064,81525200,86445.9,0.000367016,0.0469985,0.0478548,0.765032
207024804,69258298,16091,45698.7,8.8293,1736150,1119.51,0.000193207,0.0244976,0.0242163,0.34772
207019795,69258298,15,173973,922.15,9214140,121842,0.00530052,0.700347,0.702418,0.285911
207024600,69258298,15987,1975900,5989.33,75430900,871618,0.0030312,0.441125,0.397214,1.11335
207024769,69258298,16069,3483840,12761.9,165543000,1701380,0.00366316,0.488362,0.439887,1.48866
207020031,69258298,131,881011,194.174,34488200,25841.4,0.000220399,0.0293315,0.0295472,1.58259
207025065,69258298,16169,8609590,12706.7,361207000,1883390,0.00147588,0.218755,0.200129,1.30924
207026991,69258298,16800,127745,645.127,5397620,89504.7,0.00505011,0.700651,0.727297,1.09645
207026410,69258298,16538,893997,687.573,41961300,96984.1,0.000769101,0.108484,0.1086,1.14644
207030676,69258298,111220874,228221,3487.93,13028300,485898,0.0152831,2.12907,2.14634,0.746855
207028254,69258298,17231,1398220,5349.74,67030200,726676,0.00382611,0.519715,0.543037,0.841661
207024965,69258298,16137,388348,889.9,17041700,134714,0.0022915,0.346891,0.338898,1.74771
207030074,69258298,17606,34918.6,14.675,1168300,2111.85,0.000420264,0.0604794,0,0
207029961,69258298,17549,941786,2888.5,35876400,397009,0.00306705,0.421549,0.47497,2.0554
207030093,69258298,111220632,558150,491.536,22924300,62841.9,0.000880653,0.11259,0.112766,1.00903
207026909,69258298,16722,314721,599.166,12670400,87796.3,0.0019038,0.278966,0.278966,1.03389
207027821,69258298,17098,870588,5736.89,43705000,801517,0.00658967,0.920662,0.922903,0.756584
207020817,69258298,467,4796110,12473.3,213928000,1651040,0.00260072,0.344245,0.32555,0.64166
207022330,69258298,998,838612,1940.38,36947200,314772,0.00231379,0.375349,0.375564,0.948381
207029625,69258298,17430,706241,1367.05,31270500,177306,0.00193567,0.251056,0.257083,0.381533
207026465,69258298,16556,29229.8,110.258,1102990,14960.5,0.00377211,0.511823,0,0
207021647,69258298,661,1467930,2873.13,53043500,365057,0.00195727,0.248689,0.254897,0.449491
207029904,69258298,17521,59575.1,208.418,2672270,27682.3,0.0034984,0.464662,0.464616,0.439795
207027779,69258298,17075,243113,459.19,11472900,59781.7,0.00188879,0.245901,0.239887,0.294415
207030683,69258298,111220878,1848570,2646.58,70407600,354625,0.00143169,0.191838,0.194604,1.58869
207029248,69258298,17398,59804.9,646.532,3021070,85745.2,0.0108107,1.43375,1.43382,0.227191
207023147,69258298,15729,372521,1582.46,12676500,221113,0.00424799,0.593559,0.592927,0.754914
207026986,69258298,16798,369865,365.168,15046100,48645.4,0.000987299,0.131522,0.146549,1.31378
207029198,69258298,17389,408648,1055.69,11448700,136962,0.00258338,0.335159,0.353597,0.673834
207023096,69258298,15722,523898,1851.03,16383800,256804,0.0035332,0.490179,0.476397,0.844405
207020652,69258298,391,3946200,5146.99,170983000,768264,0.00130429,0.194684,0.194315,1.90595
207027019,69258298,16818,43565700,183841,2400180000,25977200,0.00421986,0.596276,0.64709,1.05951
207024799,69258298,16085,511802,364.912,22416000,53225,0.000712995,0.103995,0.11172,0.893536
207021307,69258298,541,473049,308.341,19219200,41330.3,0.000651816,0.08737,0.0831559,0.720881
207030415,69258298,111220732,67114.8,285.841,3623130,37493.5,0.00425899,0.558647,0.546715,0.280296
207029240,69258298,17397,172188,2020.69,8065080,270355,0.0117354,1.57011,1.58029,0.232884
207021434,69258298,608,342932,296.774,15781300,40557.3,0.000865402,0.118266,0.118784,0.636599
207022410,69258298,1038,3900140,4233.2,178221000,551290,0.0010854,0.141351,0.125593,0.937153
207026390,69258298,16529,34283.4,49.3875,1714050,6884.65,0.00144057,0.200816,0,0
207021597,69258298,628,263653,259.681,12289500,35583.3,0.000984932,0.134962,0.145867,0.943193
207022192,69258298,906,506315,402.03,22236300,65476.7,0.000794031,0.12932,0.130448,0.68204
207023794,69258298,15903,339279000,855578,13899000000,127801000,0.00252175,0.376684,0.377817,1.50281
207028056,69258298,17154,685370,4603.55,29869800,605859,0.00671688,0.883987,0.857346,0.576958
207027245,69258298,16860,174845,105.366,7814950,14535.2,0.000602624,0.0831322,0.0831322,0.704956
207029908,69258298,17523,1424220,7983.74,61091800,1076830,0.00560567,0.756079,0.743738,0.652846
207024139,69258298,15930,14751900,35617.5,551782000,5158590,0.00241443,0.349689,0.329023,1.15879
207026674,69258298,16639,658506,1509.19,21563700,207515,0.00229183,0.315129,0.31419,0.540061
207026940,69258298,16738,901689,3323.73,34013900,467767,0.00368611,0.518768,0.55845,1.74944
207026453,69258298,16551,62448.5,254.385,2606690,34287.1,0.00407351,0.549045,0.54681,0.090487
207029869,69258298,17503,1702800,6188.84,58480000,830685,0.00363451,0.487834,0.543987,1.36627
207020252,69258298,228,1808600,5831.23,70675900,855794,0.00322416,0.47318,0.545956,1.16716
207022898,69258298,15669,2416350,3689.23,72329200,498705,0.00152678,0.206388,0.192533,1.17886
207028138,69258298,17185,1055860,775.593,36855600,98897.3,0.000734563,0.0936656,0.101854,1.13067
207021717,69258298,689,70876.1,71.5016,1826120,9229.42,0.00100883,0.130219,0.130002,0.200008
207028052,69258298,17153,685370,4603.55,29869800,605859,0.00671688,0.883987,0.857346,0.576958
207028535,69258298,17338,1455150,7358.05,68555300,960101,0.00505656,0.659795,0.666662,0.280246
207021636,69258298,653,26347.4,119.277,1391330,15438.3,0.00452708,0.58595,0,0
207025353,69258298,16282,34306.6,8.78155,846717,1094.3,0.000255973,0.0318976,0,0
207021617,69258298,639,1183260,1230.62,41107400,167946,0.00104002,0.141935,0.142013,0.739072
207029207,69258298,17390,458860,5667.21,22326300,755078,0.0123506,1.64555,1.65335,0.324176
207021336,69258298,557,56115.3,67.0002,1019100,8434.59,0.00119397,0.150308,0.145393,0.383891
207022804,69258298,15620,30563.1,22.0166,603192,2974.88,0.000720365,0.0973355,0,0
207030464,69258298,111220768,139072,125.937,5061380,16456.9,0.000905551,0.118334,0.118986,0.718831
207024781,69258298,16077,14285200,53824.4,700831000,8146650,0.00376785,0.570287,0.605982,1.11312
207024412,69258298,15979,11784200,34653.7,451163000,5039180,0.0029407,0.427623,0.381662,1.41261
207028215,69258298,17218,849662,2507.22,29271700,325779,0.00295085,0.383423,0.377993,0.698299
207020320,69258298,259,232422,371.73,5678980,49711.5,0.00159937,0.213885,0.209977,0.53913
207025409,69258298,16310,13180900,17090.3,567400000,2387540,0.0012966,0.181136,0.181558,1.15832
207026633,69258298,16609,105921,307.136,5252370,42805.4,0.00289968,0.404127,0.382182,0.631643
207020711,69258298,425,880194,1179.35,34639700,161566,0.00133987,0.183558,0.16419,0.923707
207028273,69258298,17237,1581970,1370.75,63181000,179412,0.000866479,0.11341,0.116582,0.951063
207022764,69258298,15566,576366000,1253110,24289900000,184391000,0.00217416,0.319921,0.322475,1.56814
207022979,69258298,15715,87443.3,116.431,2816840,15832.7,0.0013315,0.181063,0.17684,0.281334
207025561,69258298,16353,6834920,8010.88,268580000,1120830,0.00117205,0.163986,0.169525,1.44129
207027788,69258298,17081,1202320,6086.6,56923300,814694,0.00506238,0.677602,0.667258,0.781554
207030880,69258298,124372452,34969,42.6215,1664250,5751.35,0.00121884,0.16447,0,0
207022165,69258298,878,301332,69.3953,4252030,9383.91,0.000230295,0.0311415,0.0281702,0.891301
207020949,69258298,481,464722,755.917,17565500,99068.8,0.0016266,0.213179,0.219195,0.780724
207022170,69258298,881,1234930,429.868,53488500,57192.8,0.000348091,0.0463126,0.0468945,0.749939
207030043,69258298,17589,283499,1017.95,12214400,131597,0.00359065,0.464188,0.459055,0.450366
207019849,69258298,53,69938,27.2789,2693810,3502.86,0.000390044,0.0500852,0.0500852,0.260337
207022301,69258298,982,132873,4141.19,6700260,653165,0.0311665,4.9157,4.9157,0.118603
207027725,69258298,17038,2515820,2658.61,107543000,351043,0.00105676,0.139534,0.140044,1.73048
207029734,69258298,17451,384395,5202.23,19263200,700536,0.0135336,1.82244,1.82923,0.218148
207025213,69258298,16213,3323000,2454.58,139872000,317977,0.000738664,0.0956897,0.0986651,0.988251
207026111,69258298,16469,1889130,1897.2,84737400,263204,0.00100427,0.139325,0.138966,0.944529
207020327,69258298,266,193562,338.17,9507490,44826.3,0.00174709,0.231586,0.229697,0.358497
207020708,69258298,424,405314,1154.61,14123600,153268,0.00284867,0.378146,0.357288,0.681428
207027617,69258298,16974,23785,94.3847,1270970,12067.1,0.00396824,0.507339,0,0
207021660,69258298,668,365459,1220.85,19579200,157819,0.0033406,0.431838,0.425155,0.302877
207028424,69258298,17292,6802280,14444.4,272297000,1909790,0.00212347,0.280758,0.293915,0.892335
207020642,69258298,381,3312160,4489.6,113979000,607336,0.00135549,0.183365,0.18482,0.598093
207024393,69258298,15975,1882100,21809.9,88975600,4015350,0.0115881,2.13344,2.12692,0.419831
207021623,69258298,646,92429.8,557.141,5190560,74756.5,0.00602771,0.808791,0.79042,0.421742
207024786,69258298,16079,616245,4449.88,28559500,674361,0.00722096,1.09431,1.26069,0.900646
207025541,69258298,16348,1531010,1651.64,65238900,225050,0.00107879,0.146995,0.14396,0.923276
207024369,69258298,15966,182122,1092.68,9411310,156803,0.00599974,0.860982,0.924728,0.506749
207025241,69258298,16228,1251960,381.299,48389000,50037.4,0.000304562,0.0399672,0.0399046,0.459778
207027291,69258298,16875,279752,329.343,12077000,45901.5,0.00117727,0.164079,0.164079,0.71336
207026475,69258298,16562,66437.6,259.951,3210780,35147.1,0.00391271,0.529024,0.529024,0.0601066
207019829,69258298,41,839057,742.086,25901600,109218,0.000884428,0.130167,0.130169,0.653387
207024609,69258298,15991,4718200,6756.06,161802000,884315,0.00143191,0.187426,0.166102,1.16437
207020196,69258298,203,100698,199.278,4363920,25380.2,0.00197897,0.252043,0.250808,0.182471
207027906,69258298,17143,1640720,10677.1,75034800,1406660,0.00650757,0.857343,0.833837,0.630368
207022919,69258298,15681,411419,380.488,8840240,53947.1,0.000924818,0.131124,0.121806,0.99222
207020165,69258298,183,1525160,11911.2,63502600,2152360,0.00780982,1.41123,1.40629,0.608314
207022438,69258298,1050,616792,3582.68,33890300,493488,0.00580857,0.800088,0.807655,0.410653
207026213,69258298,16499,462115,864.984,17266900,124981,0.00187179,0.270455,0.307252,2.77392
207028433,69258298,17295,69938,327.826,3163690,44112.2,0.00468737,0.630733,0.630733,0.625227
207029896,69258298,17518,215485,1979.25,10176700,266932,0.00918508,1.23875,1.12272,0.886257
207021592,69258298,622,57901.7,47.1706,2299600,7086.18,0.000814666,0.122383,0.118449,0.266338
207021611,69258298,636,875226,6338.67,48373500,881015,0.00724232,1.00661,0.989796,0.358781
207025875,69258298,16428,1108260,442.065,51023200,59313.3,0.000398884,0.0535195,0.0549632,0.436693
207030592,69258298,111220842,132269,2042.15,8149110,279703,0.0154394,2.11465,2.07879,0.21057
207023321,69258298,15785,2491900,3024.07,112703000,405091,0.00121356,0.162563,0.168016,1.28626
207026354,69258298,16523,56089.8,98.5521,2548200,13590.4,0.00175704,0.242297,0.254164,0.296836
207022668,69258298,10680,3803560,7931.29,178229000,1158380,0.00208523,0.304552,0.287203,0.769338
207023092,69258298,15721,25086.1,27.4363,441730,3594.3,0.00109369,0.143279,0,0
207025318,69258298,16265,378882,1658.71,20637600,215151,0.00437791,0.567856,0.556315,0.367849
207022719,69258298,10713,2700070,10606.4,154633000,1464540,0.00392821,0.542408,0.577833,0.714169
207026140,69258298,16482,628579,362.033,26048600,54164,0.000575955,0.086169,0.0861278,0.995401
207026594,69258298,16591,1010110,1676.44,46942800,223769,0.00165967,0.22153,0.222014,1.32386
207022435,69258298,1049,2854850,7521.03,135238000,1078290,0.00263447,0.377705,0.366804,0.721147
207026098,69258298,16463,629442,1298.33,30847900,178646,0.00206267,0.283816,0.283816,0.583652
207022024,69258298,830,738096,3073.67,38817500,401758,0.00416432,0.544317,0.534389,0.386783
207022761,69258298,15565,823954000,1955690,35727300000,281493000,0.00237354,0.341637,0.350661,1.45869
207025308,69258298,16258,382341,141.807,11448500,18872.5,0.000370891,0.0493604,0.0496056,0.888829
207028318,69258298,17257,1170030,1288.58,44230200,166045,0.00110133,0.141916,0.153207,0.684177
207022737,69258298,10732,1279280,7797.28,84613600,1108470,0.00609507,0.866485,0.889484,0.512145
207028078,69258298,17162,138399,699.03,6643110,96695.7,0.00505083,0.698673,0.708809,0.954303
207020601,69258298,354,56119200,201658,2342560000,26991500,0.00359338,0.480967,0.522286,1.16081
207027766,69258298,17059,39679.6,56.1292,1765240,7451.06,0.00141456,0.187781,0.187777,0.184297
207029726,69258298,17447,106055,307.932,3344270,40941.7,0.00290352,0.386043,0.389917,0.243891
207024155,69258298,15933,1040500,3227.82,48598800,444028,0.00310217,0.426743,0.375212,1.53601
207025348,69258298,16280,33218.8,131.754,1778600,17022.3,0.00396624,0.512431,0,0
207025035,69258298,16157,158279,509.044,8866760,71810.5,0.00321612,0.453697,0.449739,0.225788
207026897,69258298,16717,1258290,2995.61,56395500,401945,0.0023807,0.319438,0.319129,0.903153
207025398,69258298,16302,113865,449.401,4421250,62606.8,0.00394677,0.549831,0.573029,0.49153
207021392,69258298,591,32369.5,107.609,1626360,14279.9,0.00332439,0.441154,0,0
207028415,69258298,17287,59971.4,94.0938,2384780,12155.2,0.00156898,0.202684,0.202688,0.276348
207023392,69258298,15797,2051710,2576.72,97696500,346088,0.00125589,0.168683,0.169618,0.995427
207030437,69258298,111220754,170416,446.137,8238090,58675.3,0.00261793,0.344306,0.341763,0.53386
207030649,69258298,111220868,59258.4,974.01,3577450,136095,0.0164367,2.29663,2.29867,0.0953221
207020789,69258298,448,695369,2380.41,31474000,421162,0.00342323,0.605667,0.605779,0.696375
207022043,69258298,842,2318510,11620.1,118363000,1651710,0.00501189,0.712399,0.770934,0.780013
207025387,69258298,16299,99656.4,775.566,4860540,109747,0.0077824,1.10126,1.10126,0.676446
207026528,69258298,16578,2278400,4409.36,105418000,593430,0.00193529,0.260459,0.263474,1.05594
207022265,69258298,966,848215,1354.11,30509700,188237,0.00159643,0.221922,0.186778,1.38108
207021132,69258298,513,91448.7,10.6041,3810700,1325.4,0.000115957,0.0144933,0.0141926,0.380848
207019861,69258298,61,104907,23.5154,4142390,3125.01,0.000224155,0.0297884,0.0297884,0.313346
207022419,69258298,1042,736510,4658.75,39889800,664520,0.00632544,0.902255,0.92858,0.492847
207030058,69258298,17594,180844,115.416,5648940,14782.9,0.00063821,0.0817439,0.0816754,0.370284
207030738,69258298,112892269,127931,3719.95,5504860,598762,0.0290779,4.68037,4.59114,0.34153
207025337,69258298,16272,719050,438.089,24917800,57053.5,0.000609261,0.0793456,0.0801831,0.754248
207020361,69258298,288,1254050,4678.18,60487400,723112,0.00373045,0.57662,0.631187,0.858625
207022313,69258298,988,341209,241.495,13935400,32615.2,0.000707763,0.0955871,0.0875774,0.601973
207030446,69258298,111220758,26341.3,124.207,1429210,16120,0.00471529,0.611966,0,0
207019838,69258298,45,314688,205.87,12149400,26827,0.000654204,0.0852495,0.0852626,0.946724
207021364,69258298,576,31924.3,26.5376,1227000,3418.69,0.000831268,0.107088,0,0
207022523,69258298,1088,454597,265.24,20738100,37770.1,0.000583463,0.0830849,0.0830849,0.788942
207024641,69258298,16004,53449100,121737,2121690000,18358800,0.00227763,0.343483,0.382944,1.68726
207025775,69258298,16398,20652200,31086,982273000,4371380,0.00150521,0.211666,0.22551,1.18548
207021768,69258298,707,394612,1030.49,18524000,135823,0.00261139,0.344194,0.347976,0.634882
207021150,69258298,523,1189350,2524.46,54673600,334074,0.00212256,0.280889,0.271791,0.440495
207022249,69258298,952,3371510,8555.66,146249000,1175430,0.00253764,0.348637,0.31205,1.5828
207020258,69258298,232,811737,2757.01,30655400,365302,0.00339644,0.450025,0.448396,0.556939
207023663,69258298,15856,40632000,58369.9,1952980000,8386110,0.00143655,0.206392,0.204244,1.1615
207027777,69258298,17074,974429,1141.51,41588300,148693,0.00117146,0.152595,0.16745,0.737066
207019875,69258298,69,874145,494.82,33260500,70629.7,0.000566061,0.0807986,0.0807997,0.84758
207026832,69258298,16695,747742,1287.98,34502300,166954,0.00172249,0.223278,0.231579,0.955545
207020342,69258298,274,967156,1628.35,45741500,260665,0.00168365,0.269517,0.295818,0.75166
207022218,69258298,930,1194740,4309.04,60636900,613639,0.00360668,0.513618,0.508116,0.724111
207022725,69258298,10723,2919710,10836.2,144443000,1591850,0.00371139,0.54521,0.602558,1.10805
207023771,69258298,15895,2762360,1329.66,110278000,175156,0.000481348,0.0634081,0.0634067,1.049
207030495,69258298,111220792,1325820,1403.47,53888200,179951,0.00105857,0.135729,0.136599,0.540374
207029104,69258298,17372,919161,2036.99,41331800,263391,0.00221614,0.286555,0.284713,0.417423
207026287,69258298,16510,10305600,16884.2,471401000,2385870,0.00163835,0.231512,0.24713,1.35836
207028336,69258298,17262,108828,159.799,3871900,20370,0.00146836,0.187176,0.19479,0.357936
207019923,69258298,112,69938,299.626,3441950,41448.3,0.00428416,0.592644,0.592644,1.07784
207020501,69258298,331,908160,2202.7,33431700,303176,0.00242545,0.333836,0.321656,0.780882
207028183,69258298,17206,68378.3,51.017,2070560,6410.65,0.000746099,0.0937527,0.0937192,0.403914
207022516,69258298,1079,1293850,2277.54,62709700,312207,0.00176028,0.2413,0.2413,0.707405
207022143,69258298,861,828469,1588.95,32824200,212997,0.00191793,0.257097,0.23206,1.06667
207026694,69258298,16663,99656.4,115.326,4098420,15081.6,0.00115724,0.151336,0.151336,0.445017
207023713,69258298,15868,1970310,2753.35,83865200,356917,0.00139742,0.181148,0.177425,0.768331
207025572,69258298,16358,3513310,2979.79,146157000,419759,0.000848146,0.119477,0.125991,1.15262
207026104,69258298,16466,2942410,3105.26,130134000,434962,0.00105535,0.147825,0.151353,1.16018
207022721,69258298,10720,6100030,20085.5,344944000,2876900,0.00329269,0.471621,0.528073,1.25868
207022244,69258298,950,539090,1187.29,22558800,156900,0.0022024,0.291047,0.252369,1.13367
207025018,69258298,16149,33218.8,106.178,1424400,14774.2,0.00319631,0.444753,0,0
207025043,69258298,16159,264705,883.885,14476600,123454,0.00333913,0.466382,0.470468,0.454031
207028443,69258298,17297,34969,90.4821,1564770,12305,0.00258749,0.351884,0,0
207022206,69258298,920,7461510,32021.6,432609000,4420360,0.00429158,0.592421,0.620567,0.727885
207025369,69258298,16292,144204,275.76,4910250,35676.5,0.00191229,0.247403,0.244114,0.262981
207027086,69258298,16848,668042,811.442,29900700,104820,0.00121466,0.156906,0.161237,0.5853
207029319,69258298,17409,113113,884.618,5503790,115180,0.00782068,1.01827,1.01821,0.0837877
207021420,69258298,604,149208,539.24,7322550,69748,0.00361402,0.467456,0.469802,0.246743
207027573,69258298,16956,1082680,689.507,45550000,89696.9,0.000636849,0.0828468,0.0829752,1.07383
207029121,69258298,17375,1522850,5732.45,58593800,743506,0.00376428,0.488232,0.515369,0.553364
207024811,69258298,16097,132435,303.794,6246970,42575.5,0.00229391,0.321483,0.311921,0.592396
207027900,69258298,17141,103439,119.249,3127010,15255.2,0.00115285,0.14748,0.14756,0.0973725
207020378,69258298,298,761601,839.849,30240800,112237,0.00110274,0.14737,0.148306,0.728725
207022524,69258298,1089,65037100,132499,2837670000,19260100,0.00203729,0.29614,0.287041,1.44092
207027250,69258298,16862,139876,377.432,5524600,53580.9,0.00269833,0.38306,0.38306,0.477655
207021103,69258298,498,654926,214.003,28825100,27260.6,0.000326758,0.041624,0.0427237,0.781154
207025366,69258298,16291,374771,877.829,19624600,115649,0.00234231,0.308586,0.307114,0.1968
207026125,69258298,16476,1053280,1208.06,45396400,171758,0.00114695,0.16307,0.173499,1.3599
207020126,69258298,165,530438,6418.46,26161300,896319,0.0121003,1.68977,1.68788,0.690958
207021105,69258298,500,43643400,68274.8,1561730000,10481900,0.00156438,0.240172,0.267231,1.91864
207030610,69258298,111220848,231916,3412.12,13380100,466478,0.0147127,2.01141,2.00676,0.547326
207023669,69258298,15857,35956400,49528.1,1745470000,6882380,0.00137745,0.191409,0.189367,1.18582
207021713,69258298,688,336872000,918244,13972600000,137613000,0.00272579,0.408501,0.408547,1.47297
207023173,69258298,15734,151377,268.57,3707330,35690.4,0.00177418,0.235772,0.243337,0.443525
207024617,69258298,15994,1003370,896.59,34386400,114412,0.000893577,0.114028,0.103975,0.782976
207027686,69258298,17009,162744,568.011,8005820,76750.8,0.00349022,0.471606,0.46935,0.710075
207024647,69258298,16008,7490300,13138.6,173548000,2163790,0.00175408,0.288879,0.31983,1.7465
207027040,69258298,16824,394306,2005.98,21399200,281645,0.00508736,0.714281,0.768235,0.913209
207020695,69258298,415,5334790,7789.19,224348000,1156300,0.00146008,0.216747,0.216617,2.19901
207022732,69258298,10728,526665,3272.25,31695400,470889,0.00621316,0.894095,0.929423,0.733259
207029088,69258298,17370,384189,738.42,14858700,95845.1,0.00192202,0.249474,0.249506,0.471884
207023544,69258298,15831,2092720,2497.95,77815500,332536,0.00119364,0.158901,0.159596,0.57186
207020175,69258298,189,224697,472.413,11297600,61472.5,0.00210245,0.27358,0.273857,0.245612
207022460,69258298,1061,103452,111.134,4807350,15003.4,0.00107425,0.145028,0.151745,0.483757
207024075,69258298,15924,2527370,7392.35,106622000,1200410,0.00292491,0.474963,0.43529,1.33283
207020010,69258298,127,870050,1177.02,42771400,157004,0.00135282,0.180454,0.176449,0.742858
207020051,69258298,132,31072.4,8.992,1356340,1120.78,0.000289388,0.03607,0,0
207025747,69258298,16389,132875,557.007,6504040,74076.4,0.00419196,0.557489,0.557489,0.1503
207022590,69258298,10675,4976820,11129.4,253732000,1622200,0.00223624,0.325951,0.315747,0.592485
207025931,69258298,16449,69938,3.82573,3152160,516.072,5.47018e-05,0.007379,0.007379,0.0246533
