id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205958516,69133857,391,4199070,15314.6,237222000,2141320,0.00364714,0.509951,0.500912,0.761888
205960936,69133857,10729,1608470,463.644,90384900,59153.2,0.000288252,0.0367762,0.0367776,1.34017
205964869,69133857,16802,34969,19.1439,1198650,2382.87,0.000547453,0.0681424,0,0
205965356,69133857,16988,34969,20.2029,1722750,2504.1,0.000577736,0.0716091,0,0
205959379,69133857,656,5952380,7901.42,152316000,1119940,0.00132744,0.188151,0.185868,1.70342
205961309,69133857,15623,5688980,2639.63,227004000,352153,0.000463991,0.0619008,0.0662891,1.76669
205965316,69133857,16972,559406,4240.66,30390400,541640,0.00758066,0.968242,0.968188,0.351588
205964895,69133857,16814,56290500,58326,3052250000,7701670,0.00103616,0.13682,0.137458,1.06005
205963641,69133857,16437,3851760,3997.36,202362000,494671,0.0010378,0.128428,0.127166,0.724828
205964949,69133857,16844,1582330,4339.21,80857200,547046,0.00274228,0.345721,0.340974,0.680397
205962714,69133857,16142,2487950,15140.7,143834000,2119420,0.00608561,0.851874,0.83877,0.493923
205963558,69133857,16401,559504,191.538,30862200,23179.2,0.000342336,0.0414281,0.0414281,0.223692
205963651,69133857,16443,974135,1020.6,51180900,125052,0.0010477,0.128372,0.123827,0.679939
205965546,69133857,17053,7663840,15576.2,325591000,1963070,0.00203243,0.256146,0.255538,0.944545
205962815,69133857,16177,3480900,22773.3,202703000,2993060,0.00654235,0.859853,0.842206,1.12821
205963051,69133857,16268,104907,77.8804,4680300,9714.25,0.000742376,0.0925987,0.0925987,0.392664
205959250,69133857,593,1614700,5162.75,54813600,691091,0.00319734,0.427999,0.414836,0.923437
205962462,69133857,16040,5172090,19806.9,313833000,2465940,0.00382956,0.476778,0.462336,0.856785
205962408,69133857,16007,52046900,182516,2498900000,22985700,0.00350677,0.441634,0.433564,0.958806
205959255,69133857,599,1748450,586.553,90632100,71001,0.00033547,0.0406079,0.0406079,0.601099
205958609,69133857,438,192371,447.093,10196700,62264.2,0.00232412,0.323667,0.31359,0.665793
205964472,69133857,16705,2681060,3158.43,130173000,395933,0.00117805,0.147678,0.158205,0.677421
205965054,69133857,16889,1920270,2358.88,79667000,293711,0.00122841,0.152953,0.153115,0.665727
205967431,69133857,111220722,314146,1793.39,16183600,225345,0.00570878,0.717325,0.716946,0.312256
205966180,69133857,17260,139544,345.008,5196040,45032.6,0.00247239,0.322712,0.32237,0.367934
205964116,69133857,16604,840756,593.225,39712400,72758.2,0.000705585,0.086539,0.0900667,0.836556
205966423,69133857,17335,383843,186.73,10239100,23238.6,0.000486473,0.060542,0.060475,0.615126
205961291,69133857,15615,905771,373.644,40522600,48994.3,0.000412515,0.0540913,0.0544325,1.77698
205958854,69133857,504,3335610,14163,188092000,2011860,0.00424599,0.603146,0.600409,0.528294
205963279,69133857,16338,757767,815.986,36645900,99776,0.00107683,0.131671,0.137706,0.454369
205965908,69133857,17136,34969,19.1645,1615380,2331.05,0.000548043,0.0666604,0,0
205967282,69133857,17596,1166270,170.5,20237600,21888.1,0.000146193,0.0187677,0.0192758,2.07358
205960032,69133857,804,104695,135.399,4802850,16818,0.00129327,0.160639,0.160587,0.217085
205962659,69133857,16122,2624120,7280.03,155553000,985650,0.00277427,0.375611,0.373786,0.505363
205967216,69133857,17558,235042,647.086,8339690,83189.4,0.00275306,0.353934,0.348836,0.600715
205964231,69133857,16662,104907,17.4831,4661300,2080.25,0.000166653,0.0198295,0.0198295,0.139841
205962652,69133857,16120,2476180,9179.06,143909000,1266350,0.00370695,0.511415,0.515663,0.424196
205966447,69133857,17342,104907,116.089,4539180,14185.6,0.00110659,0.135221,0.135221,0.167649
205964243,69133857,16666,559504,248.598,27197900,29878.3,0.000444318,0.0534015,0.0534015,0.487918
205965207,69133857,16932,662780,2907.36,38189500,361726,0.00438662,0.54577,0.542141,0.381087
205966197,69133857,17268,943994,1199.52,30605100,155345,0.00127069,0.164561,0.164538,0.413335
205962581,69133857,16088,34969,917.468,2182570,120311,0.0262366,3.44049,0,0
205956632,69133857,10,10809100,9844.82,569124000,1238840,0.00091079,0.114611,0.116352,0.620965
205957894,69133857,202,3635060,13945.5,194040000,1753860,0.00383639,0.482485,0.482572,0.588805
205958561,69133857,411,1305710,3637.87,71338300,457776,0.00278614,0.350597,0.344405,0.388088
205962044,69133857,15873,1255690,8387.59,70423700,1082870,0.00667964,0.862371,0.861746,0.454035
205967129,69133857,17515,34969,97.9276,1711040,12321,0.00280041,0.35234,0,0
205959533,69133857,695,384209000,1783390,19519900000,240031000,0.0046417,0.624739,0.611315,1.40593
205962048,69133857,15875,453424,3343.7,25909600,431548,0.00737434,0.951753,0.950796,0.476229
205963507,69133857,16382,40923300,53337.8,2129230000,6678830,0.00130336,0.163203,0.167044,0.829501
205961355,69133857,15633,409941,339.384,16851300,44036.2,0.000827885,0.107421,0.108414,0.693454
205957814,69133857,170,1103500,2768.99,65115500,386236,0.00250927,0.350009,0.346547,0.483563
205966547,69133857,17372,1013240,3790.29,48207400,478332,0.00374078,0.472083,0.47196,0.356027
205967116,69133857,17509,447383,722.224,7350000,93244.6,0.00161433,0.208422,0.205953,1.29723
205966002,69133857,17172,743172,3236.59,34312000,403982,0.0043551,0.543592,0.538316,0.282849
205957333,69133857,92,34969,1328.87,2446850,190302,0.0380014,5.44201,0,0
205958470,69133857,367,1328700,325.974,61355600,39347.3,0.000245333,0.0296134,0.0296125,0.710691
205958574,69133857,416,383609,3599.44,19174700,479579,0.00938308,1.25018,1.22165,0.559738
205960386,69133857,1020,2080750,2636.29,109642000,321277,0.00126699,0.154405,0.155434,0.709306
205962442,69133857,16028,6346740,29719.1,390706000,3976000,0.00468259,0.626464,0.596796,0.836632
205962908,69133857,16217,944163,82.232,44951000,10381.8,8.70951e-05,0.0109958,0.0109958,0.595095
205963081,69133857,16277,174800,48.8925,8026740,6131.78,0.000279705,0.0350788,0.0350975,1.20155
205963676,69133857,16458,1035500,1192.15,52858400,147759,0.00115128,0.142693,0.139857,0.536873
205965254,69133857,16950,552478,2004.07,29752500,254709,0.00362743,0.46103,0.445312,0.617188
205966018,69133857,17178,631858,2321.32,27563200,291851,0.00367379,0.461893,0.473941,0.445324
205958577,69133857,418,674627,2194.24,34703300,279711,0.00325251,0.414615,0.414811,0.399968
205965043,69133857,16880,559504,453.417,26059400,55864.2,0.000810391,0.0998459,0.0998459,0.448166
205960974,69133857,182305697,909133,10518.9,46962700,1371650,0.0115702,1.50874,1.50866,0.723175
205962070,69133857,15899,693931,3006.09,40193300,388405,0.00433198,0.559718,0.543076,0.43763
205961448,69133857,15679,887717,505.506,36967000,68658.8,0.000569445,0.0773432,0.0794923,1.04727
205962918,69133857,16224,174845,17.6475,8274780,2238.05,0.000100932,0.0128002,0.0128002,0.477682
205966725,69133857,17442,34969,208.598,1979090,26098.7,0.00596522,0.746338,0,0
205958251,69133857,321,68568.8,204.529,3838500,27286.2,0.00298283,0.397939,0.397982,0.0738849
205961878,69133857,15791,209814,44.8503,9460740,6344.46,0.000213762,0.0302385,0.0302385,0.648216
205963164,69133857,16299,384659,503.216,17947700,60145.6,0.00130821,0.156361,0.156361,0.455859
205963496,69133857,16376,41168100,53748.5,2140500000,6731800,0.00130559,0.16352,0.167319,0.828352
205965018,69133857,16872,84585.1,341.212,3847550,46042.3,0.00403395,0.544331,0.544762,0.132911
205966408,69133857,17327,452544,349.011,10675700,44700.9,0.00077122,0.0987769,0.0987845,0.419021
205963131,69133857,16289,209814,78.6211,10183900,9535.95,0.000374718,0.0454495,0.0454495,0.432323
205965950,69133857,17153,1328820,1712.12,48765200,213269,0.00128845,0.160495,0.160495,1.3019
205963653,69133857,16446,579837,533.655,30656200,64567.5,0.000920354,0.111355,0.108357,0.634426
205961493,69133857,15695,69937.4,19.7422,3466640,2400.28,0.000282284,0.0343204,0.0343206,0.992931
205965193,69133857,16928,2433910,7937.1,136316000,1000880,0.00326106,0.411225,0.417745,0.464813
205965381,69133857,16993,34868,54.0468,951871,6805.39,0.00155004,0.195176,0,0
205966373,69133857,17306,2073500,9262.69,93736400,1161260,0.00446717,0.560046,0.567157,0.422428
205957827,69133857,177,139876,318.895,6568300,39441,0.00227984,0.281971,0.281971,0.190398
205964986,69133857,16859,109696,134.569,5806200,16594.8,0.00122674,0.15128,0.155035,0.460197
205965981,69133857,17167,569024,2635.34,29942800,331308,0.00463133,0.582238,0.577653,0.412126
205959200,69133857,562,69726.7,9.84423,3331640,1175.54,0.000141183,0.0168593,0.0168651,0.160391
205964217,69133857,16656,209814,109.167,10541800,13113.9,0.000520306,0.0625026,0.0625026,0.446302
205959374,69133857,653,69938,67.7029,3057060,8336.72,0.000968041,0.119202,0.119202,0.518344
205967413,69133857,111220698,353525,669.112,14932000,85950.1,0.00189269,0.243123,0.24665,0.516733
205965534,69133857,17049,50402.9,206.56,2457770,25392.7,0.00409817,0.503794,0.506062,0.361267
205962634,69133857,16111,174845,4782.96,11436000,665129,0.0273554,3.80411,3.80411,0.351564
205960280,69133857,969,1118680,1409.61,55690900,170960,0.00126007,0.152824,0.152825,0.501456
205958451,69133857,360,349690,347.733,16146600,41737.8,0.000994405,0.119357,0.119357,0.998812
205962116,69133857,15925,900603,1229.87,44303300,149691,0.00136561,0.166211,0.169714,0.753901
205963462,69133857,16358,4269110,5612.21,197882000,689823,0.00131461,0.161585,0.173553,0.853318
205958097,69133857,289,34969,637.303,2214650,81155.4,0.0182248,2.32078,0,0
205958550,69133857,407,2429150,13575.5,134942000,1863710,0.00558857,0.767228,0.752925,0.996526
205966470,69133857,17348,34635.2,0.624194,568469,80.6251,1.80219e-05,0.00232783,0,0
205958629,69133857,452,839219,402.616,38023300,53567.6,0.000479751,0.0638303,0.0638365,1.14404
205962019,69133857,15857,33195700,80683.5,1893410000,10263500,0.00243054,0.309182,0.288925,1.1333
205963220,69133857,16327,279752,20.224,12996200,2521.79,7.22927e-05,0.00901436,0.00901436,0.292674
205958038,69133857,267,174845,222.496,8588220,26861.9,0.00127253,0.153633,0.153633,0.918334
205967399,69133857,111220686,590126,1191.14,27298100,161703,0.00201845,0.274014,0.273861,0.281404
205967576,69133857,111220784,349690,1259.73,18608600,155230,0.00360242,0.443909,0.443909,0.246279
205963687,69133857,16464,346566,245.987,20119100,32023.2,0.000709785,0.0924014,0.0890103,0.551226
205964173,69133857,16635,244783,322.642,9380980,41043.7,0.00131807,0.167674,0.167674,0.547981
205963204,69133857,16319,1084040,590.269,50404400,73555.9,0.000544509,0.0678536,0.0678536,1.26908
205957775,69133857,148,104907,1794.34,6468130,234918,0.0171041,2.2393,2.2393,0.39993
205959829,69133857,756,454305,50.9364,21054700,5856.5,0.000112119,0.0128911,0.0128902,0.615328
205960198,69133857,912,559504,1065.32,33564900,138383,0.00190405,0.247332,0.247332,0.357067
205959187,69133857,556,2167830,1497.51,106073000,180858,0.000690789,0.083428,0.0834346,0.623773
205965922,69133857,17142,104389,226.265,3052040,28820.3,0.00216751,0.276085,0.275478,0.471338
205963614,69133857,16421,801701,1037.88,39252500,130197,0.00129459,0.162401,0.162328,0.683981
205963635,69133857,16434,1114850,2764.68,52030700,355846,0.00247986,0.319186,0.33228,0.492578
205966125,69133857,17229,1418550,5873.89,74318700,738942,0.00414077,0.520914,0.51715,0.417689
205961450,69133857,15680,642226,222.687,22940000,31431.2,0.000346743,0.048941,0.0491878,0.525057
205959018,69133857,526,1327840,7855.67,54678600,1050810,0.00591613,0.79137,0.790907,0.980947
205960528,69133857,1067,804287,481.759,27186700,56889.8,0.000598989,0.0707333,0.0707333,0.724229
205966084,69133857,17205,69920.5,189.863,2198580,24252.4,0.0027154,0.346857,0.346869,0.19568
205962095,69133857,15912,2446530,12175.2,120584000,1525690,0.00497653,0.623612,0.634389,0.8311
205962397,69133857,15999,970926,10782.9,49429000,1440220,0.0111058,1.48334,1.46013,0.663066
205967244,69133857,17579,174835,88.0227,3404640,11129.1,0.000503463,0.0636551,0.0636543,0.486768
205961666,69133857,15759,314721,68.6269,13903700,10460.1,0.000218056,0.0332361,0.0332361,1.20207
205965204,69133857,16931,99885.3,208.81,5646030,26539.3,0.0020905,0.265697,0.265786,0.325196
205961588,69133857,15722,1293850,3072.92,46921200,369966,0.00237501,0.285941,0.285941,0.502055
205962412,69133857,16009,7656070,20756.8,285507000,2601420,0.00271115,0.339785,0.337881,0.765246
205965618,69133857,17087,209814,193.156,9626680,23888.8,0.000920607,0.113857,0.113857,0.191003
205960190,69133857,907,699274,854.047,36787200,104409,0.00122133,0.149311,0.149318,0.641916
205965161,69133857,16910,69938,15.8932,2861080,1915.5,0.000227247,0.0273885,0.0273885,0.245113
205961431,69133857,15674,655671,239.991,28527200,30523.5,0.000366023,0.0465531,0.0478922,1.47023
205963775,69133857,16521,69692.6,90.612,3827220,11512.8,0.00130017,0.165193,0.165338,0.351839
205965554,69133857,17056,1805880,6137.13,80424100,775343,0.00339841,0.429343,0.419615,0.541612
205963293,69133857,16341,984723,2415.76,54221500,318386,0.00245323,0.323325,0.319312,0.523084
205964491,69133857,16709,786781,704.026,37453000,86312,0.000894818,0.109703,0.110514,0.539928
205967605,69133857,111220800,1062350,2957.18,40125200,380088,0.00278361,0.357779,0.361731,0.526195
205960301,69133857,997,1057140000,3007090,52116300000,398211000,0.00284455,0.376687,0.372625,1.67928
205959209,69133857,566,834997,14048.1,48782300,1885070,0.0168241,2.25758,2.2558,0.39643
205965887,69133857,17129,790603,2626.89,33483400,331110,0.00332264,0.418807,0.416946,0.533638
205962030,69133857,15863,1192390,1530.15,42257200,190378,0.00128326,0.15966,0.178443,0.927172
205960770,69133857,10681,3133880,7907.1,159443000,1106180,0.0025231,0.352975,0.330608,1.28966
205959618,69133857,718,1988200,2902.05,106347000,352337,0.00145964,0.177214,0.182566,0.372261
205962797,69133857,16170,4557870,45048.7,265649000,6003450,0.00988371,1.31716,1.27175,0.854829
205959809,69133857,748,209599,16.3453,9211750,1928.37,7.79838e-05,0.0092003,0.00919735,0.609477
205962979,69133857,16250,1621680,642.067,73466700,81049.9,0.000395928,0.0499791,0.0513631,0.901646
205966384,69133857,17311,2552280,9527.15,101148000,1242850,0.0037328,0.486955,0.487406,0.686941
205967276,69133857,17593,139680,17.0234,2159940,2612.58,0.000121875,0.0187041,0.0187008,0.353908
205965340,69133857,16982,362972,935.37,16966200,117664,0.00257697,0.324167,0.32314,0.344777
205963607,69133857,16418,767709,1529.29,41049600,187626,0.00199202,0.244398,0.244404,0.457621
205965748,69133857,17094,34727,40.9254,674454,5479.12,0.00117849,0.157777,0,0
205961264,69133857,15607,349124,76.2523,14745200,9180.13,0.000218411,0.0262948,0.0262721,0.76391
205957637,69133857,126,906590,605.054,36371600,73815.1,0.000667395,0.0814206,0.0815932,0.751654
205958621,69133857,446,373358,1255.15,19962900,175174,0.00336179,0.469184,0.46247,0.779962
205964017,69133857,16567,74057.1,46.9344,4149580,5973.28,0.00063376,0.0806578,0.0818729,0.178034
205960003,69133857,774,499687,928.098,26829000,115910,0.00185736,0.231965,0.233222,0.378266
205960821,69133857,10695,699380,6039.48,41310500,793737,0.00863548,1.13492,1.13492,0.685082
205964277,69133857,16677,978170,903.664,51290900,111307,0.000923831,0.113791,0.11351,0.491402
205962245,69133857,15952,172394,806.802,9998420,100721,0.00467999,0.584247,0.582096,0.248943
205958218,69133857,311,769318,16500.1,47670300,2175980,0.0214477,2.82845,2.82845,0.407932
205963467,69133857,16359,681065,476.579,32039100,57170.7,0.000699755,0.0839431,0.0913543,0.845252
205958639,69133857,460,174822,1181.58,9458160,150683,0.00675875,0.861926,0.86192,0.437349
205967645,69133857,111220848,349690,1021.06,16750600,127340,0.00291989,0.364152,0.364152,0.492869
205958537,69133857,401,290033,800.192,15787500,101868,0.00275897,0.351228,0.336949,0.528485
205962503,69133857,16077,18566200,52307.9,966551000,8006000,0.00281738,0.431214,0.423508,2.44246
205965851,69133857,17107,730938,2803.74,33276500,349844,0.00383581,0.478624,0.443174,0.636577
205961658,69133857,15753,2342920,808.438,110582000,109702,0.000345055,0.0468226,0.0468226,1.05425
205962858,69133857,16193,1042750,5629.13,58269000,716867,0.00539833,0.687475,0.666088,1.08642
205960689,69133857,1121,454597,4505.23,16959800,642840,0.00991038,1.41409,1.41409,0.692312
205967735,69133857,127201621,34964.9,1.02646,555484,139.105,2.93567e-05,0.00397841,0,0
205960030,69133857,803,22391700,30976.8,1086420000,4062010,0.00138341,0.181407,0.197794,1.7723
205961142,69133857,15582,34698.2,6.58269,1433180,748.044,0.000189713,0.0215586,0,0
205959511,69133857,689,104031,70.747,3620920,9780.33,0.000680057,0.0940137,0.0941836,0.54473
205964301,69133857,16685,1404390,1603.49,73689500,195133,0.00114177,0.138945,0.143823,0.493252
205965592,69133857,17076,979132,4508.19,40732600,574909,0.00460427,0.587161,0.587161,0.48543
205967072,69133857,17496,967407,2934.27,35611000,372674,0.00303313,0.38523,0.375413,0.670809
205967313,69133857,17643,384526,26.9914,8498600,3417.43,7.01939e-05,0.00888736,0.00888561,1.81455
205967564,69133857,111220768,130108,628.35,5506050,79905.8,0.00482946,0.614152,0.644368,0.622232
205967697,69133857,112892265,139876,160.378,6843220,20387.1,0.00114658,0.145751,0.145751,0.224985
205967316,69133857,17645,349557,25.3555,7637480,3212.04,7.2536e-05,0.00918889,0.00918684,1.84643
205961692,69133857,15765,3391990,2744.58,159686000,415173,0.000809136,0.122398,0.122398,1.33468
205962381,69133857,15987,1710670,23139.9,93298900,3135490,0.0135268,1.83291,1.73963,0.830031
205960291,69133857,982,279752,422.531,14795800,53502.4,0.00151038,0.191249,0.191249,0.335253
205960070,69133857,837,771944,2319.72,42002800,305586,0.00300503,0.395865,0.391272,0.810754
205964215,69133857,16655,104907,16.8013,4868740,2060.47,0.000160154,0.0196409,0.0196409,0.136344
205960905,69133857,10713,5255240,2532.34,284244000,382383,0.00048187,0.0727622,0.0726642,1.40917
205962017,69133857,15856,37374300,92855.6,2123250000,11868700,0.00248448,0.317564,0.301344,1.1378
205967137,69133857,17519,314721,366.362,8409830,46765.4,0.00116409,0.148593,0.148593,0.452097
205962032,69133857,15864,649947,927.764,28299900,115680,0.00142745,0.177984,0.195447,0.745854
205966122,69133857,17227,219040,808.619,9161430,113435,0.00369166,0.517874,0.548061,0.771934
205967407,69133857,111220692,744826,3898.35,39772200,488651,0.00523391,0.65606,0.643556,0.448075
205959203,69133857,564,2657640,2444.86,125693000,379494,0.000919936,0.142793,0.142793,1.56212
205963110,69133857,16283,34924.3,29.7968,1487060,3786.69,0.000853182,0.108426,0,0
205964978,69133857,16857,826331,1249.48,40442000,155750,0.00151209,0.188484,0.187784,0.471877
205956864,69133857,26,8061790,6572.54,420325000,805456,0.000815271,0.0999104,0.100075,0.577124
205962597,69133857,16096,69797.9,183.179,4018270,22770,0.00262442,0.326227,0.326227,0.0703008
205963309,69133857,16348,1887870,2269.07,91668800,290005,0.00120192,0.153615,0.169175,0.901199
205962719,69133857,16145,4181350,20417.7,241300000,2916130,0.00488303,0.697413,0.683819,0.550462
205958227,69133857,314,69938,1790.43,4592430,236896,0.0256002,3.38723,3.38723,0.150297
205963013,69133857,16258,362792,271.497,15574100,33935.3,0.000748355,0.0935393,0.0969765,0.454817
205961320,69133857,15627,817639,52.1985,34689100,6133.53,6.38406e-05,0.00750152,0.00759737,0.870623
205967384,69133857,111220668,69938,166.596,3297230,21124.8,0.00238206,0.30205,0.30205,0.246324
205962753,69133857,16157,244783,280.28,11383100,34263,0.00114501,0.139973,0.139973,0.498127
205962151,69133857,15944,804287,18386.9,53979200,2429810,0.0228611,3.02108,3.02108,0.282145
205963213,69133857,16323,6947470,7367.16,333341000,941233,0.00106041,0.135478,0.135988,0.914147
205957663,69133857,130,1328820,1202.55,63311400,146786,0.000904978,0.110463,0.110463,0.427509
205967648,69133857,111220850,768740,2426.87,36068800,307376,0.00315694,0.399844,0.399721,0.412793
205956930,69133857,55,489566,96.1918,21685600,12249.4,0.000196484,0.025021,0.025021,0.316879
205957807,69133857,167,630894,1048.47,30331700,126224,0.00166188,0.200071,0.206037,0.580644
205961418,69133857,15671,135490,183.394,6878400,23089,0.00135357,0.170411,0.175028,0.789267
205960569,69133857,1082,244783,254.684,9895540,30116.3,0.00104045,0.123033,0.123033,0.508374
205962441,69133857,16027,11998500,87096.6,734000000,11211500,0.00725899,0.934409,0.892172,0.755267
205960100,69133857,859,104907,279.207,5650090,34255,0.00266148,0.326527,0.326527,0.301369
205966707,69133857,17434,855242,2265.85,32529700,287182,0.00264937,0.33579,0.332807,0.508126
205963779,69133857,16523,69692.6,90.612,3827220,11512.8,0.00130017,0.165193,0.165338,0.351839
205966466,69133857,17347,628909,943.675,22309000,116939,0.00150049,0.185939,0.185842,0.552314
205957313,69133857,83,2232000,302.11,24172300,45530.5,0.000135354,0.0203989,0.0199098,1.54626
205962750,69133857,16156,1119010,865.234,49499000,104645,0.000773215,0.0935159,0.0935159,0.871776
205959292,69133857,621,951232,6924.67,47045200,857940,0.00727968,0.901925,0.906874,0.243205
205966375,69133857,17307,668191,3046.78,27871200,378703,0.00455975,0.566759,0.581378,0.568744
205957794,69133857,159,10070000,18432.5,436477000,2255450,0.00183044,0.223976,0.22762,0.654342
205960598,69133857,1089,65426400,341557,3647640000,46469600,0.00522048,0.710259,0.693522,1.14791
205958222,69133857,313,117681000,127064,5711820000,15995400,0.00107973,0.135922,0.140783,0.994098
205960016,69133857,786,34969,714.654,2094910,90364.8,0.0204368,2.58414,0,0
205958617,69133857,444,6818960,4888.44,358882000,598041,0.00071689,0.0877027,0.0877027,1.24447
205966249,69133857,17286,69655.7,5.92881,1731840,745.153,8.5116e-05,0.0106977,0.0106963,0.63743
205966393,69133857,17317,1062350,2957.18,40125200,380088,0.00278361,0.357779,0.361731,0.526195
205965588,69133857,17075,769318,841.433,34446400,103989,0.00109374,0.13517,0.13517,0.823048
205957897,69133857,203,104786,308.67,4946380,39218.9,0.00294571,0.374276,0.374209,0.324105
205967360,69133857,111220636,279089,1099.56,14234400,139635,0.00393983,0.500323,0.500218,0.511046
205962516,69133857,16080,529186,819.751,28344100,99261.4,0.00154908,0.187574,0.190771,0.261864
205961937,69133857,15814,1084040,1043.46,51443500,126394,0.000962565,0.116596,0.116596,0.801438
205962396,69133857,15998,69938,1626.65,4768520,220816,0.0232585,3.15731,3.15731,0.119658
205963485,69133857,16366,1322130,4548.02,60728200,593816,0.00343993,0.449137,0.478743,0.46139
205958742,69133857,484,1363790,1647.1,60586000,205103,0.00120773,0.150392,0.150392,0.8425
205959693,69133857,732,139876,85.5932,6938260,10591.6,0.000611922,0.0757213,0.0757213,0.255864
205965930,69133857,17145,3042300,3754.75,118863000,468752,0.00123418,0.154078,0.154078,1.04147
205962959,69133857,16242,244783,53.5555,11078400,6882.35,0.000218788,0.0281161,0.0281161,0.894372
205956940,69133857,63,104907,8.94991,4715690,1110.3,8.53128e-05,0.0105837,0.0105837,0.712739
205962230,69133857,15947,1566010,12867.8,85176400,1672420,0.00821689,1.06795,1.0531,0.687913
205963230,69133857,16335,2126070,3741.28,110614000,487977,0.00175972,0.229521,0.226379,0.759829
205964321,69133857,16695,978505,744.551,49666500,92275.9,0.000760907,0.094303,0.0943008,0.565139
205964758,69133857,16759,34969,4.47333,1459660,541.921,0.000127923,0.0154972,0,0
205961958,69133857,15821,9395300,18370.1,467198000,2338080,0.00195524,0.248856,0.267616,1.27551
205962138,69133857,15938,2261240,19271.8,120741000,2599530,0.00852264,1.1496,1.11248,0.966931
205965866,69133857,17116,367027,2289.79,17066200,282420,0.00623876,0.769479,0.775083,0.244928
205959496,69133857,685,1992780,1948.71,94455000,238571,0.000977884,0.119718,0.11973,0.809158
205962878,69133857,16198,244783,52.5353,10643200,6197.43,0.00021462,0.0253181,0.0253181,0.940357
205966417,69133857,17333,594473,1117.5,20417700,145114,0.00187981,0.244106,0.244105,0.278379
205959247,69133857,590,2590890,3994.21,138061000,506553,0.00154164,0.195513,0.19599,0.938539
205964174,69133857,16636,1084670,2255.99,44385700,284621,0.00207989,0.262403,0.28324,0.643436
205957930,69133857,218,1501670,3032.8,82436800,384112,0.00201962,0.25579,0.247015,0.613839
205958506,69133857,385,13114100,70247.6,740986000,9123910,0.00535664,0.695732,0.683136,0.808739
205960256,69133857,945,2547270,13194.8,161744000,1635890,0.00517999,0.642214,0.632327,0.289772
205964068,69133857,16585,104907,20.0095,4880490,2448.3,0.000190736,0.0233378,0.0233378,0.411011
205958034,69133857,266,489566,167.618,22816500,25640.6,0.00034238,0.0523742,0.0523742,1.07363
205964152,69133857,16624,5855910,6894.78,250481000,867586,0.00117741,0.148156,0.159802,0.978173
205957610,69133857,121,104907,1621.51,6110360,202808,0.0154567,1.93322,1.93322,0.0927597
205966026,69133857,17182,6186930,9070.23,217127000,1152910,0.00146603,0.186346,0.185868,1.13969
205959376,69133857,655,1937220,10525.4,91816500,1376060,0.00543323,0.710327,0.693152,0.510738
205963576,69133857,16407,419628,66.8963,20795900,7999.7,0.000159418,0.0190638,0.0190638,0.517213
205964091,69133857,16595,104907,17.9751,4871930,2247.97,0.000171343,0.0214282,0.0214282,0.422467
205963713,69133857,16479,664338,734.98,31843300,95001,0.00110633,0.143001,0.143004,0.729159
205966877,69133857,17473,137973,15.7066,2270100,1878.79,0.000113838,0.013617,0.013531,0.780684
205958010,69133857,257,409030,882.737,25267600,110212,0.00215812,0.269446,0.253362,0.660823
205965915,69133857,17140,524535,1413.72,20634400,180910,0.00269519,0.344896,0.344896,0.564706
205966631,69133857,17404,104907,196.23,4730630,24376.1,0.00187051,0.232359,0.232359,0.181235
205957325,69133857,88,2587530,202.706,115980000,25084.2,7.83393e-05,0.00969426,0.009694,1.16468
205962655,69133857,16121,11125300,28582.9,637174000,3854520,0.00256919,0.346466,0.345858,0.497939
205957920,69133857,214,1119010,1328.08,46351800,167536,0.00118684,0.149719,0.149719,0.929678
205967272,69133857,17591,174843,49.3725,5480800,6511.14,0.000282382,0.03724,0.0372396,0.715731
205958627,69133857,451,454406,6059.04,23950100,788544,0.013334,1.73533,1.73515,0.445937
205966357,69133857,17297,33647.9,55.151,1556780,7412.93,0.00163906,0.220309,0,0
205956875,69133857,31,22449600,88683.1,1176010000,15133600,0.00395031,0.674114,0.674102,2.29463
205964031,69133857,16572,139876,14.0885,6127200,1770.83,0.000100721,0.01266,0.01266,0.381668
205960112,69133857,867,2029860,5959.9,105787000,742930,0.00293611,0.366,0.362995,0.634297
205959172,69133857,544,1115830,4522.1,60300800,573301,0.00405266,0.513787,0.504156,0.477041
205962946,69133857,16233,1368640,608.275,62259900,76061,0.000444437,0.0555741,0.0565192,0.644692
205963605,69133857,16417,237000,309.269,12268500,38564.1,0.00130493,0.162718,0.160234,0.627065
205966510,69133857,17361,1223200,4647.74,65284600,577998,0.00379965,0.472528,0.482991,0.374122
205959087,69133857,536,2982790,11313.6,162928000,1435580,0.00379298,0.481287,0.470878,0.507926
205957732,69133857,139,174845,4951.07,11545700,691162,0.0283169,3.953,3.953,0.386181
205962849,69133857,16191,4033900,25218.2,223169000,3211360,0.00625156,0.796093,0.770446,1.04136
205965052,69133857,16887,1920270,2358.88,79667000,293711,0.00122841,0.152953,0.153115,0.665727
205967060,69133857,17489,454289,1876.78,18622700,241629,0.00413124,0.531885,0.531782,0.40919
205963201,69133857,16317,1084040,590.269,50404400,73555.9,0.000544509,0.0678536,0.0678536,1.26908
205964791,69133857,16774,521636,627.135,24777900,77834.8,0.00120225,0.149213,0.148793,0.757187
205960275,69133857,963,125583,49.5345,2083130,6023.91,0.000394437,0.0479676,0.0492848,0.425035
