id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206011320,69134316,15580,489481,647.069,22677000,79165.4,0.00132195,0.161733,0.161747,0.708716
206014360,69134316,15799,2248920,1775.31,118748000,225640,0.000789407,0.100333,0.0949392,0.911132
206022324,69134316,16413,1846410,2337.03,104934000,297460,0.00126571,0.161102,0.16547,1.01836
206026387,69134316,16735,1535230,3086.81,79970500,405383,0.00201066,0.264054,0.252127,0.589187
206034215,69134316,17426,2837760,14881.2,155683000,1915870,0.005244,0.675134,0.66467,0.476733
206034226,69134316,17429,312369,1645.68,18187300,208722,0.00526839,0.66819,0.670243,0.174315
206003993,69134316,500,50595800,77361.7,2478500000,10677200,0.00152901,0.21103,0.206517,1.20854
206011417,69134316,15587,3718200,4980.93,175740000,618413,0.00133961,0.166321,0.169544,0.758878
206021238,69134316,16323,7026840,14662.8,361429000,1914360,0.00208669,0.272435,0.262238,0.809477
206014266,69134316,15790,33844.2,9.29729,1494650,1104.69,0.000274709,0.0326405,0,0
206028762,69134316,16929,1820140,15986.5,106081000,2159360,0.00878311,1.18637,1.18679,0.38883
206028057,69134316,16852,417652,1069.62,21820000,141781,0.00256102,0.339473,0.339113,0.309363
206031260,69134316,17161,489566,6725.57,23977500,974649,0.0137378,1.99084,1.99084,0.521977
206003496,69134316,442,1475330,1249.82,55705200,165839,0.000847147,0.112408,0.122457,0.828489
206019151,69134316,16141,9071800,25599.1,539732000,3555130,0.00282183,0.391888,0.390571,0.583718
206026341,69134316,16732,3239730,9708.59,166404000,1245340,0.00299672,0.384396,0.388502,0.868838
206003167,69134316,295,2133110,19545.7,138895000,2474380,0.00916302,1.15999,1.15999,0.372406
206007535,69134316,826,7277310,7597.51,349629000,959238,0.001044,0.131812,0.136144,1.00096
206035455,69134316,17571,237404,1061.25,9388070,135371,0.00447022,0.570215,0.557068,1.3051
206024769,69134316,16609,128800,140.603,6717300,17273.4,0.00109165,0.134111,0.138768,0.437984
206022206,69134316,16404,137982,103.184,7129030,12994.3,0.000747811,0.094174,0.0951286,0.650727
206011157,69134316,15565,860883000,2424710,45280800000,319593000,0.00281654,0.371239,0.367814,1.00844
206006042,69134316,657,419628,569.943,20499500,73327.1,0.00135821,0.174743,0.174743,0.910207
206009543,69134316,1049,2867460,12832.7,155993000,1801740,0.00447528,0.62834,0.62834,0.431286
206035993,69134316,111220668,67054.1,257.799,3697290,32200.6,0.00384463,0.480217,0.480243,0.0612121
206030392,69134316,17070,104907,244.108,5440360,32849.2,0.0023269,0.313127,0.313127,0.156281
206034602,69134316,17483,89474.8,430.866,5152740,53571.8,0.0048155,0.598736,0.598599,0.0568433
206006139,69134316,667,375190,1337.44,22104000,175161,0.0035647,0.466859,0.460874,0.347108
206018858,69134316,16097,139876,483.847,9199120,62431.6,0.00345911,0.446336,0.446336,0.549872
206003311,69134316,374,885310,3570.47,46316300,461552,0.00403301,0.521345,0.517364,0.485876
206030506,69134316,17084,139652,173.87,7022630,21876.6,0.00124502,0.156651,0.156738,0.315059
206034241,69134316,17433,886938,5821.24,45468400,744029,0.00656329,0.838873,0.814014,0.316901
206012104,69134316,15631,188600,142.757,9035420,17363.3,0.000756933,0.0920645,0.094234,0.206962
206029980,69134316,17025,9214980,70463.5,447147000,9415460,0.00764663,1.02176,1.0356,0.672636
206024714,69134316,16596,736465,1175.4,41042600,146667,0.00159601,0.19915,0.198495,0.266762
206034177,69134316,17411,559163,2393.09,22526000,301550,0.00427978,0.539288,0.539374,0.503293
206018843,69134316,16095,139876,519.226,8691690,66548.2,0.00371204,0.475766,0.475766,0.54208
206016898,69134316,15915,8922750,32974.9,365413000,4320210,0.0036956,0.484179,0.478266,0.841786
206009683,69134316,1069,62478,125.416,1406000,16292.4,0.00200737,0.260771,0.26096,0.421017
206028193,69134316,16862,139876,991.046,6334620,132401,0.00708517,0.946557,0.946557,0.110974
206020447,69134316,16244,432978,591.576,20707900,76045.9,0.0013663,0.175634,0.171428,0.632504
206036556,69134316,111220882,752070,3332.1,35015200,422575,0.00443058,0.561883,0.534227,0.554873
206036569,69134316,111220896,102147,261.154,3089390,36708.7,0.00255666,0.359373,0.359575,0.0930329
206032908,69134316,17307,908137,5303.66,36813200,700496,0.00584016,0.771355,0.772025,0.66757
206008897,69134316,981,74918,11.3088,1843610,1484.31,0.000150949,0.0198125,0.0180754,0.480458
206027656,69134316,16827,366710,2474.78,21203300,326383,0.00674859,0.890029,0.864382,0.561792
206024333,69134316,16568,104907,112.856,5523790,14880.4,0.00107577,0.141844,0.141844,0.137836
206028245,69134316,16865,2164810,5458.05,111682000,715962,0.00252126,0.330728,0.331568,0.564779
206003208,69134316,323,64125700,111381,3409130000,14375300,0.00173692,0.224174,0.228211,0.922112
206018946,69134316,16111,34969,198.422,2299640,25811.8,0.00567421,0.738134,0,0
206032929,69134316,17309,33813.6,222.781,1853850,28207,0.00658849,0.834189,0,0
206036468,69134316,111220868,89474.8,430.866,5152740,53571.8,0.0048155,0.598736,0.598599,0.0568433
206002867,69134316,206,174845,527.828,6996000,66398.7,0.00301883,0.379758,0.379758,0.787691
206022427,69134316,16423,9882930,17841.3,566536000,2287260,0.00180527,0.231435,0.227194,0.56634
206020235,69134316,16225,2625920,3193.1,128637000,397464,0.00121599,0.151362,0.151468,0.540206
206003138,69134316,281,415900,71.78,9368880,9353.63,0.00017259,0.0224901,0.0251984,0.831229
206021196,69134316,16315,944770,609.066,45498100,76943,0.000644671,0.081441,0.0835384,0.818018
206021655,69134316,16363,193128,381.252,8973030,46990.6,0.00197409,0.243314,0.246744,0.332652
206024259,69134316,16549,69249,96.6263,3554160,12346.1,0.00139535,0.178286,0.17793,0.358674
206036007,69134316,111220682,279752,3537.33,14891400,520224,0.0126445,1.85959,1.85959,0.515802
206030316,69134316,17054,1683470,9782.34,81540800,1260710,0.00581083,0.748879,0.764852,0.39757
206017218,69134316,15943,1084040,6649.61,58956800,871857,0.0061341,0.804267,0.804267,0.573783
206030954,69134316,17131,235193,683.38,10274700,89101.1,0.00290562,0.378843,0.375865,0.324334
206027595,69134316,16825,185317,1594.27,11086100,210118,0.00860294,1.13383,1.10622,0.354505
206032566,69134316,17283,784658,2766.91,35247200,347225,0.00352626,0.442517,0.445708,0.401996
206032996,69134316,17315,1168170,6273.57,56515900,793943,0.00537042,0.679646,0.671635,0.39638
206027484,69134316,16814,52769500,177617,3162950000,23421600,0.0033659,0.443847,0.449912,0.516122
206021840,69134316,16379,139876,1763.59,7567020,249604,0.0126082,1.78447,1.78447,0.267719
206028747,69134316,16928,2833340,24781.7,164674000,3393990,0.00874644,1.19788,1.19831,0.380951
206006299,69134316,683,1235150,2211.78,65846100,282172,0.00179069,0.228451,0.225109,0.598648
206007221,69134316,781,69830.2,689.262,3666270,93825.7,0.00987054,1.34363,1.34419,0.381337
206007850,69134316,875,139012,386.263,7459520,50725.2,0.00277862,0.364896,0.365053,0.197584
206002874,69134316,209,1069070,13688.8,62574100,1801460,0.0128044,1.68508,1.66671,0.17899
206031685,69134316,17204,325187,2118.86,15625800,267161,0.0065158,0.821562,0.82526,0.421804
206031856,69134316,17217,1436220,6189.9,51094200,811742,0.00430987,0.565195,0.627835,0.889532
206021637,69134316,16361,1594000,2624.32,77929900,337121,0.00164637,0.211493,0.207966,0.946403
206033422,69134316,17347,628818,2644.82,25157600,334229,0.00420602,0.531519,0.531641,0.581091
206002612,69134316,105,46112.3,408.273,2264870,52150.7,0.00885388,1.13095,1.10456,0.205378
206011402,69134316,15586,244781,323.746,11582300,39431,0.0013226,0.161087,0.161089,0.821016
206005787,69134316,635,571407,621.96,24120500,79257.8,0.00108847,0.138706,0.137404,0.474693
206036626,69134316,112892269,138603,632.015,7051560,86268.1,0.00455989,0.622411,0.622647,0.459848
206002572,69134316,82,488817,1488.6,25002300,203087,0.00304532,0.415467,0.415305,0.236981
206002490,69134316,23,1433230,4163.09,71294300,530711,0.00290468,0.370289,0.370265,0.482558
206032626,69134316,17289,34918.1,4.84502,532683,647.953,0.000138754,0.0185564,0,0
206024019,69134316,16533,104868,126.032,5263320,16178.6,0.00120182,0.154276,0.154252,0.595752
206012740,69134316,15694,886560,1206.95,41807200,150771,0.00136138,0.170063,0.170529,0.364883
206013765,69134316,15778,1645500,420.702,75644700,57285.1,0.000255669,0.0348133,0.0344062,1.12169
206018790,69134316,16077,16416500,16281.1,969589000,2082590,0.00099175,0.12686,0.124903,0.650095
206034608,69134316,17484,164535,766.741,9487480,95699.3,0.00466003,0.581633,0.592297,0.113626
206023956,69134316,16526,32411.1,20.956,1825020,2659.35,0.000646568,0.0820508,0,0
206027236,69134316,16793,803733,1815.14,40463200,232752,0.00225838,0.289589,0.287666,0.539201
206026686,69134316,16757,34879.5,19.268,1746460,2335.26,0.000552415,0.0669521,0,0
206019468,69134316,16163,6414840,23839.1,372182000,3217550,0.00371625,0.501579,0.495412,0.765896
206008858,69134316,976,4790380,11433.4,264872000,1452940,0.00238673,0.303303,0.313148,0.428926
206003941,69134316,483,1147970,2126.32,65261700,287341,0.00185225,0.250304,0.250186,0.367654
206008129,69134316,898,1998740,5640.46,106000000,709311,0.00282201,0.354879,0.383059,0.905045
206015271,69134316,15874,559504,2535.46,34407100,319769,0.00453162,0.571522,0.571522,0.245893
206024915,69134316,16634,692420,1369.86,33668700,173875,0.00197836,0.251112,0.265601,0.629553
206032767,69134316,17302,75864.4,625.542,4396250,78661.1,0.00824552,1.03686,1.01232,0.237883
206010732,69134316,10700,1084040,3422.91,63192400,436795,0.00315755,0.402933,0.402933,0.675052
206009894,69134316,1097,43951000,48756.9,1999660000,6097070,0.00110935,0.138724,0.143388,0.902655
206012379,69134316,15671,138605,73.519,5395750,9423.11,0.000530422,0.0679855,0.0680609,0.32148
206003127,69134316,274,1456370,1647.85,87561100,213781,0.00113148,0.14679,0.152943,0.579028
206029032,69134316,16972,380258,2642.28,22473500,332074,0.00694865,0.873286,0.876498,0.297415
206036660,69134316,124372424,34969,342.15,1905690,49009.5,0.00978437,1.40151,0,0
206032512,69134316,17278,33898.3,96.5765,1568120,11930.2,0.002849,0.35194,0,0
206014982,69134316,15855,7454330,15327.8,438916000,2003480,0.00205622,0.268767,0.25808,1.03178
206002700,69134316,136,5306330,28725.4,278526000,3622310,0.00541342,0.682639,0.665555,0.433709
206032384,69134316,17265,201746,1155.45,7976160,155470,0.00572724,0.770623,0.747051,0.845135
206014494,69134316,15813,2482050,814.969,138677000,107575,0.000328346,0.0433414,0.0427027,0.68264
206011779,69134316,15608,429806,790.776,21147200,99519.4,0.00183985,0.231545,0.215909,0.498828
206003093,69134316,260,314319,307.3,9600370,38995.9,0.000977671,0.124065,0.124028,0.449092
206003470,69134316,430,2950190,3664.1,162099000,497351,0.00124199,0.168583,0.168841,0.814577
206032558,69134316,17282,1628820,5259.04,65999300,663526,0.00322874,0.407366,0.408314,0.523121
206007005,69134316,764,69938,387.432,3118500,53621.5,0.00553965,0.7667,0.7667,0.571753
206036276,69134316,111220794,908137,5303.66,36813200,700496,0.00584016,0.771355,0.772025,0.66757
206017623,69134316,15974,4955170,20873.1,262237000,3048990,0.00421239,0.615314,0.621788,0.641502
206026369,69134316,16734,174574,766.819,9788550,96383.7,0.00439252,0.552109,0.551887,0.295002
206016758,69134316,15903,312824000,859933,16457200000,114293000,0.00274894,0.36536,0.357292,1.03882
206012887,69134316,15705,167421,173.541,6739380,21621.3,0.00103655,0.129143,0.135882,0.759879
206017338,69134316,15948,1014100,8934.46,64561300,1151160,0.00881023,1.13516,1.13516,0.249247
206026972,69134316,16776,573671,1627.45,31852400,218140,0.0028369,0.380252,0.368655,0.369128
206034284,69134316,17440,1627330,7534.83,60996600,939167,0.00463017,0.577119,0.56599,0.481255
206003137,69134316,280,28821,235.74,1716790,29520.4,0.00817946,1.02427,0,0
206026670,69134316,16755,34879.5,19.268,1746460,2335.26,0.000552415,0.0669521,0,0
206022198,69134316,16403,244783,89.6291,12877800,10774.1,0.000366158,0.0440151,0.0440151,0.47166
206002577,69134316,84,611887,574.067,36911800,72096.5,0.000938191,0.117827,0.116315,0.454562
206002778,69134316,175,712954,2055.99,31371300,291487,0.00288376,0.408844,0.403248,0.785208
206003184,69134316,307,3102560,12034.2,122440000,1537400,0.0038788,0.495528,0.513278,1.00226
206021787,69134316,16376,40257800,62853,2238970000,8275650,0.00156126,0.205567,0.203207,1.09598
206029008,69134316,16968,1888470,8128.68,93745200,1040590,0.00430438,0.551024,0.578084,0.453125
206030687,69134316,17105,149343,1808.02,8714070,234234,0.0121065,1.56843,1.56243,0.0817302
206023700,69134316,16492,2896290,3616.44,148702000,461041,0.00124864,0.159183,0.159394,0.768083
206032349,69134316,17262,92577.8,1344.29,4453070,174464,0.0145207,1.88452,1.77381,0.465479
206035975,69134316,111220656,34969,208.772,1675590,30205.1,0.00597019,0.863768,0,0
206024006,69134316,16532,2364280,3071.13,138175000,406028,0.00129897,0.171734,0.165107,0.609631
206005873,69134316,645,55749400,162866,3268190000,21293500,0.00292139,0.38195,0.387177,0.436924
206014435,69134316,15806,876815,1259.61,41961100,161670,0.00143657,0.184384,0.1795,0.460593
206006443,69134316,698,93743600,345310,4486870000,46119400,0.00368356,0.491974,0.485407,0.884566
206016701,69134316,15898,2762530,6440.73,135194000,816430,0.00233146,0.295537,0.295535,0.734111
206036526,69134316,111220880,104568,1372.94,6253620,179583,0.0131296,1.71738,1.71673,0.224472
206002606,69134316,103,69798.9,27.0714,3083380,3197.17,0.000387849,0.0458055,0.0458429,0.580218
206025445,69134316,16668,25599600,67509.1,1452440000,8819430,0.00263712,0.344514,0.337193,0.661165
206032678,69134316,17293,69938,1149.18,3558010,168249,0.0164314,2.40568,2.40568,0.00274251
206002823,69134316,189,1012670,133.909,49992500,16290.4,0.000132233,0.0160865,0.0161108,0.848943
206016591,69134316,15876,244783,1313.6,14463400,166041,0.00536638,0.678321,0.678321,0.230871
206002851,69134316,200,629360,2618.3,31207400,336415,0.00416026,0.534535,0.534554,0.600077
206005045,69134316,560,139876,786.452,7728170,112513,0.0056225,0.804375,0.804375,0.484776
206022657,69134316,16446,525637,286.242,30578500,37194.6,0.000544563,0.070761,0.0682889,0.686025
206008484,69134316,918,594473,2101.81,20903600,289738,0.00353558,0.487386,0.487386,0.750552
206023352,69134316,16460,534177,378.942,30412900,47675.6,0.000709394,0.0892507,0.0945958,0.64664
206010817,69134316,10711,3888380,9735.86,230860000,1246810,0.00250383,0.320651,0.323853,0.261793
206028806,69134316,16932,817020,8848.96,50782200,1207590,0.0108308,1.47804,1.47196,0.305226
206003355,69134316,398,1592080,5935.92,67877700,753271,0.0037284,0.473136,0.500819,0.735269
206013747,69134316,15772,174287,137.716,8650330,16478.6,0.000790166,0.0945484,0.0944651,0.508597
206028481,69134316,16897,1790550,4217.83,89107200,530486,0.0023556,0.296269,0.305744,0.665009
206030501,69134316,17083,174637,234.834,8694370,30613.1,0.0013447,0.175296,0.175334,0.174909
206012350,69134316,15669,3530240,4191.33,152664000,518655,0.00118727,0.146918,0.158884,0.736
206025690,69134316,16691,662848,1471.34,38030100,191491,0.00221972,0.288892,0.301527,0.916783
206004032,69134316,510,382171,1053.4,24943900,135118,0.00275637,0.353555,0.352913,0.441987
206014499,69134316,15814,849947,458.517,46084600,58095.7,0.000539466,0.0683521,0.0694944,0.393699
206028311,69134316,16872,104907,355.744,4212240,50287.2,0.00339104,0.47935,0.47935,0.139268
206033650,69134316,17366,2574660,16456.2,141694000,2120950,0.00639159,0.823777,0.805812,0.441818
206024844,69134316,16626,5097030,11419.2,255945000,1449400,0.00224037,0.284363,0.289105,0.837937
206013640,69134316,15763,1013010,1800.44,49042500,224003,0.00177732,0.221126,0.221169,0.642341
206018107,69134316,16012,14769000,31939.4,910775000,4337470,0.00216259,0.293687,0.282194,0.938253
206019055,69134316,16132,1422720,3292.97,86727800,422140,0.00231455,0.296712,0.285393,0.594624
206016709,69134316,15899,804287,2684.27,44070400,339166,0.00333746,0.421698,0.421698,0.593947
206013045,69134316,15719,69204.3,89.9785,3356610,11072.7,0.00130019,0.16,0.159705,0.3296
206017735,69134316,15983,2621310,9934.79,159345000,1271140,0.00379001,0.484926,0.475558,0.679274
206021153,69134316,16308,83240600,149301,4472160000,19504900,0.00179361,0.23432,0.230064,0.974687
206013756,69134316,15776,5084070,1555.57,242653000,203710,0.00030597,0.0400683,0.039316,1.06475
206009450,69134316,1025,7449190,18900.3,401014000,2570870,0.00253722,0.345121,0.344387,0.361243
206022011,69134316,16393,506624,1146.64,27613800,153543,0.00226329,0.30307,0.303636,0.358378
206025131,69134316,16647,69938,28.654,3345540,3550.15,0.000409705,0.0507614,0.0507614,0.179902
206012437,69134316,15675,2086220,2730.46,94871700,338919,0.00130881,0.162456,0.172717,0.649932
206030338,69134316,17058,999756,6696.48,52952000,859902,0.00669811,0.860112,0.865536,0.364755
206028291,69134316,16870,163620,485.035,9048570,61492,0.0029644,0.375821,0.386591,0.548411
206034906,69134316,17499,33249.6,118.894,1606200,14898.7,0.0035758,0.448087,0,0
206036302,69134316,111220800,882472,7775.76,43068700,1005810,0.00881135,1.13976,1.19615,0.481055
206035117,69134316,17521,69081.5,156.481,2666340,19515,0.00226517,0.282492,0.282494,0.316063
206033687,69134316,17372,724835,3655.63,40994900,456163,0.00504339,0.629334,0.632394,0.365593
206034158,69134316,17407,2295240,11930.5,102142000,1497670,0.00519792,0.65251,0.652511,0.331818
206020547,69134316,16258,358654,419.207,16116000,53996.7,0.00116883,0.150554,0.145855,0.694843
206021174,69134316,16313,14089600,31366.6,726885000,4134780,0.00222623,0.293463,0.283383,0.880297
206002666,69134316,119,1923300,9254.69,110750000,1178110,0.00481189,0.612547,0.612547,0.684187
206032577,69134316,17284,629442,923.541,25129500,116295,0.00146724,0.184759,0.184759,0.481004
206035952,69134316,111220632,533383,3532.05,31955800,462807,0.00662198,0.867681,0.858918,0.403739
206004410,69134316,534,430230,3465.62,26224700,454237,0.00805525,1.0558,1.04547,0.309966
206009057,69134316,1015,2642130,2451.08,157749000,314006,0.00092769,0.118846,0.121171,0.709121
206004524,69134316,542,2944460,4284.42,151057000,580582,0.00145508,0.197177,0.196134,1.12573
206008831,69134316,970,731564,2421.65,33976300,303295,0.00331023,0.414585,0.415514,0.639981
206025603,69134316,16684,5363760,12515.1,318440000,1627510,0.00233326,0.303426,0.299187,0.638722
206023416,69134316,16464,384659,481.737,22438200,62589.5,0.00125238,0.162714,0.162714,0.389425
206030022,69134316,17029,104907,1480.88,6105110,216358,0.0141162,2.06238,2.06238,0.504821
206036518,69134316,111220878,1766660,8560.4,89155000,1112110,0.00484554,0.629501,0.623525,0.561703
206002542,69134316,63,99752.1,62.7188,4700680,7486.85,0.000628747,0.0750546,0.0781225,0.932307
206008871,69134316,977,174845,861.646,11876900,115516,0.00492806,0.660679,0.660679,0.440418
206036318,69134316,111220814,34969,402.05,1255540,56865,0.0114973,1.62616,0,0
206007399,69134316,809,2926130,1350.53,143818000,166827,0.000461542,0.0570128,0.0580507,0.768251
206007544,69134316,827,1458580,950.306,77629900,120584,0.000651529,0.0826725,0.0831686,0.478075
206033191,69134316,17335,367208,2449.1,14174000,317756,0.00666951,0.865329,0.871147,0.339078
206008939,69134316,988,139876,667.555,8788040,86773.3,0.00477248,0.620359,0.620359,0.48666
206012492,69134316,15678,396110,722.414,18836300,88845.1,0.00182377,0.224294,0.235145,0.426476
206003939,69134316,481,579290,918.568,29387900,119592,0.00158568,0.206445,0.201418,0.500827
206034261,69134316,17434,750937,4720.89,38561500,601248,0.00628667,0.800663,0.776897,0.316833
206005835,69134316,638,524535,1810.47,33608300,231615,0.00345157,0.441563,0.441563,0.471462
206016768,69134316,15904,79460700,331237,3854140000,44075600,0.00416857,0.554685,0.539968,0.894225
206006049,69134316,661,1272960,9322.38,61158600,1202770,0.00732339,0.944857,0.979973,0.492485
206002624,69134316,113,1595990,198.609,39232300,25721.1,0.000124443,0.0161161,0.0156157,0.939381
206003164,69134316,294,18280600,34176.4,1048890000,4522040,0.00186955,0.247368,0.245218,0.779423
206021264,69134316,16327,278927,91.5137,12461500,10854.8,0.000328092,0.0389161,0.0389383,0.445203
206004265,69134316,524,417247,1512.89,22263600,204028,0.00362589,0.488986,0.489509,0.596513
206012365,69134316,15670,348389,280.128,14881800,35571.1,0.000804066,0.102102,0.102009,0.656203
206002691,69134316,132,19420.4,13.0949,1111230,1636.19,0.000674287,0.0842511,0,0
206024073,69134316,16538,872089,1463.63,52399800,196882,0.00167831,0.225759,0.221607,0.464161
206029296,69134316,16984,2046000,6137.63,101903000,778656,0.00299982,0.380574,0.381622,0.492943
206002837,69134316,195,343645,463.959,20044200,56765.9,0.00135011,0.165188,0.16511,0.530837
206036144,69134316,111220754,144927,1355.89,8131280,171346,0.00935569,1.18229,1.17761,0.143443
206008853,69134316,975,34969,153.848,1954220,19353.8,0.00439955,0.553456,0,0
206017164,69134316,15940,6468410,38247.6,337828000,4961490,0.00591298,0.767034,0.766946,0.586719
206013743,69134316,15771,2365340,897.543,119608000,110125,0.000379456,0.0465579,0.0441854,0.849042
206019374,69134316,16159,341941,238.922,17267200,30022.8,0.000698722,0.0878009,0.0887035,0.297944
206036039,69134316,111220702,437485,3444.53,22423800,450448,0.00787347,1.02963,1.03756,0.330253
206018075,69134316,16009,7591450,12201.2,333308000,1689550,0.00160723,0.22256,0.222055,0.825949
206020755,69134316,16279,34969,27.3066,1536140,3362.23,0.000780879,0.0961488,0,0
206032478,69134316,17274,98025.1,356.994,3636900,44473.3,0.00364187,0.453693,0.453613,0.179743
206034309,69134316,17446,327101,1818.49,12294800,226859,0.00555943,0.693544,0.703171,0.430492
206005367,69134316,599,1742830,524.981,90393400,64217.8,0.000301224,0.0368469,0.0370925,1.00378
206031310,69134316,17164,945152,8286.01,51834500,1091000,0.00876685,1.15431,1.17726,0.326395
206010567,69134316,10693,419628,3591.58,20148500,481544,0.00855895,1.14755,1.14755,0.343666
206013125,69134316,15725,1240920,1719.41,50753300,206365,0.00138559,0.166301,0.170147,0.54434
206017629,69134316,15975,1833210,9837.75,98059400,1452960,0.0053664,0.792576,0.813732,0.50883
206027420,69134316,16809,144994000,524940,8063350000,70133300,0.00362041,0.483697,0.486285,0.748976
206005396,69134316,602,46110.3,12.0688,2379630,1598.32,0.000261738,0.0346629,0.0348893,0.0785753
206026437,69134316,16738,899139,2843.14,42277000,359524,0.00316207,0.399854,0.413402,0.54486
206035965,69134316,111220638,650413,3169.49,35909100,414683,0.00487303,0.637568,0.629089,0.525189
206032320,69134316,17260,118449,328.199,5386030,41617,0.00277081,0.351351,0.349229,0.392983
206007675,69134316,839,521872,4088.17,29840200,529370,0.00783367,1.01437,1.0143,0.454373
206023593,69134316,16479,557447,402.337,29111200,49572.2,0.000721749,0.0889272,0.0932401,0.537156
206024763,69134316,16608,250076,387.34,13903800,48558.3,0.00154889,0.194174,0.202594,0.448709
206003320,69134316,378,69938,409.753,4889800,53788.8,0.00585881,0.769093,0.769093,0.0113874
206003402,69134316,403,3600700,8049.76,173596000,1023670,0.00223561,0.284298,0.284337,0.764744
206007728,69134316,852,2865720,20964.2,167631000,2714220,0.0073155,0.947132,0.910864,0.434719
206002886,69134316,214,975011,4762.47,46433400,610101,0.00488453,0.625737,0.663413,0.749718
206008916,69134316,984,8566860,21572.4,505289000,2758030,0.00251812,0.321942,0.324377,0.283932
206005556,69134316,616,629243,1115.57,35381600,144138,0.00177288,0.229065,0.223821,0.356204
206031422,69134316,17175,508388,5175.17,29320900,678735,0.0101796,1.33507,1.30524,0.273976
206028375,69134316,16880,550175,729.03,27650700,89449.8,0.00132509,0.162584,0.162568,0.327944
206010756,69134316,10703,8980840,17984.4,529958000,2415200,0.00200253,0.268928,0.266247,0.56772
206036400,69134316,111220842,185572,750.452,10982200,94551.6,0.00404399,0.509514,0.51121,0.108715
206030154,69134316,17040,209814,1815.34,11201900,243341,0.00865212,1.1598,1.1598,0.121059
206031763,69134316,17212,1444540,5457.88,65817800,687704,0.00377828,0.476071,0.490623,0.558028
206031462,69134316,17178,591799,5117.38,31035300,668200,0.00864716,1.1291,1.09697,0.416905
206011932,69134316,15619,670394,1007.41,31323400,126088,0.00150272,0.18808,0.188133,0.584578
206022713,69134316,16450,1152540,2185.81,69384800,295866,0.00189652,0.256708,0.244823,1.224
206034952,69134316,17506,1129790,3375.58,45872900,418416,0.00298779,0.370348,0.363702,0.61952
206035906,69134316,17643,383855,597.27,8850100,74305.4,0.00155598,0.193577,0.193439,1.18419
206024831,69134316,16620,69938,190.354,3848410,23895.5,0.00272175,0.341666,0.341666,0.301803
206011858,69134316,15613,800656,1167.26,37710600,145630,0.00145787,0.181888,0.182727,0.558426
206022447,69134316,16429,2544330,5246.78,153597000,671783,0.00206214,0.264031,0.258469,0.472469
206030591,69134316,17093,10450400,68415.3,481639000,9038650,0.00654664,0.864905,0.870784,0.773041
206032052,69134316,17234,278592,2417.47,16558200,309706,0.00867747,1.11169,1.1245,0.177156
206016614,69134316,15880,349690,1383.27,21038400,179882,0.0039557,0.514403,0.514403,0.327926
206025337,69134316,16662,104640,86.0199,5444660,10443.2,0.000822058,0.0998013,0.0998012,0.180328
206002923,69134316,228,2032820,8414.41,101552000,1116160,0.00413928,0.54907,0.551483,0.93294
206031390,69134316,17172,823109,6707.85,42150700,884029,0.00814941,1.07401,1.07018,0.432067
206002604,69134316,101,2028200,14837.1,91042000,2041180,0.00731538,1.0064,1.0064,0.609498
206008754,69134316,961,13652900,78268.9,755510000,10252700,0.00573276,0.750953,0.748267,0.7334
206016623,69134316,15881,244783,1097.06,15558000,144790,0.00448178,0.591503,0.591503,0.228835
206004291,69134316,526,1188950,5400.83,48812500,729307,0.00454253,0.613406,0.613406,0.641049
206009879,69134316,1094,594221,213.716,23017000,27846.4,0.000359657,0.0468619,0.0468783,0.694512
206034506,69134316,17467,2005890,10205.9,89684500,1283730,0.00508795,0.639982,0.637431,0.336827
206004011,69134316,505,154121,64.5906,6948540,7871.06,0.000419091,0.0510708,0.0544127,0.628081
206019949,69134316,16193,1083880,4465.61,61344900,580202,0.00412003,0.535303,0.535254,0.641322
206023890,69134316,16519,11032000,15197.5,613009000,1972970,0.00137758,0.17884,0.175163,0.641476
206036222,69134316,111220782,34969,582.614,1841640,84287.7,0.0166609,2.41035,0,0
206003062,69134316,244,14703600,51539.4,709592000,6965550,0.00350522,0.47373,0.479175,0.822799
206035894,69134316,17638,453751,661.482,10311700,82667.6,0.00145781,0.182187,0.182084,1.15846
206030193,69134316,17044,1249570,14622.1,69497400,1944540,0.0117017,1.55617,1.54965,0.508887
206032422,69134316,17268,837311,4981.31,36544800,627900,0.00594918,0.749901,0.746911,0.430893
206035448,69134316,17569,364880,708.541,12104200,87862.2,0.00194185,0.240797,0.213598,1.05513
206003147,69134316,287,68729.5,12.9006,2903100,1551.08,0.000187701,0.0225679,0.0229122,1.20869
206002468,69134316,7,2587480,13764.2,121567000,1837850,0.00531951,0.710286,0.710346,0.568945
206012084,69134316,15630,517212,543.058,24408000,66859.4,0.00104997,0.129269,0.132546,0.279585
206019075,69134316,16135,1905700,3724.12,109736000,516130,0.0019542,0.270835,0.265387,0.44548
206036020,69134316,111220690,149343,1808.02,8714070,234234,0.0121065,1.56843,1.56243,0.0817302
206002933,69134316,232,839235,6183.34,46121600,803255,0.00736783,0.957128,0.957114,0.440611
206006822,69134316,741,431994,434.268,23122500,53578.4,0.00100527,0.124026,0.13282,0.651003
206035021,69134316,17512,400689,1451.1,16807100,181345,0.00362152,0.452583,0.447149,0.717923
206008796,69134316,963,138958,505.761,3741940,65416.8,0.00363967,0.470766,0.470242,0.345379
