id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245610629,69201510,17541,139847,7151.63,7101340,1075250,0.0511389,7.68877,7.68873,0.134044
245599476,69201510,10732,1993230,63778.6,134987000,9664240,0.0319976,4.84852,4.84852,0.465638
245594955,69201510,286,102189,4274.6,4376570,611002,0.0418305,5.97916,5.97855,0.0873844
245594504,69201510,28,2133110,65004.3,112445000,9235900,0.030474,4.32978,4.32978,0.344482
245594730,69201510,160,2762420,76583.6,121355000,11278700,0.0277234,4.08289,4.08277,0.295143
245608977,69201510,17100,594473,31926,32307300,4777070,0.0537047,8.03581,8.03581,0.295612
245594821,69201510,197,104907,7829.75,5825840,1162510,0.0746352,11.0813,11.0813,0.0330692
245599585,69201510,15568,16980900,728397,781729000,105533000,0.0428951,6.21482,6.15179,0.375244
245601564,69201510,15932,5769870,248903,324753000,36608000,0.0431384,6.34469,6.34469,0.187254
245609958,69201510,17378,69855.8,4476.09,3925130,673336,0.0640761,9.63894,9.63905,0.0311909
245601671,69201510,15969,5769880,205804,294699000,30689100,0.0356686,5.31884,5.31884,0.325785
245605395,69201510,16404,104907,5771.04,5967520,847032,0.055011,8.07412,8.07412,0.0625125
245597367,69201510,852,3391990,235811,198238000,34432200,0.0695198,10.151,10.151,0.0773825
245608963,69201510,17093,10245700,652382,526159000,96230100,0.0636736,9.39223,9.39211,0.275681
245610179,69201510,17429,314721,18306.6,18885000,2665630,0.0581677,8.46983,8.46983,0.16985
245599080,69201510,1093,5908790,449318,331574000,65835200,0.0760422,11.1419,11.1416,0.0755154
245609592,69201510,17245,34969,2523.1,2008980,372476,0.0721525,10.6516,0,0
245609086,69201510,17142,104906,4345.23,4183600,654318,0.0414204,6.2372,6.23717,0.317168
245605963,69201510,16489,3916530,290753,219570000,42950300,0.0742375,10.9664,10.9664,0.144047
245602463,69201510,16184,34969,2490.67,1935610,373969,0.0712251,10.6943,0,0
245602273,69201510,16131,14687000,535366,785500000,80815600,0.0364517,5.50254,5.50254,0.498853
245608308,69201510,16932,839256,60330.7,52560500,8950150,0.0718859,10.6644,10.6644,0.0889372
245610161,69201510,17423,209814,9696.66,13040100,1416140,0.0462155,6.74948,6.74948,0.174061
245607744,69201510,16785,174845,11603.5,9955520,1690870,0.0663647,9.67066,9.67066,0.107739
245600731,69201510,15761,34969,1387.9,1896880,202494,0.0396894,5.79068,0,0
245594638,69201510,127,1188950,66020.4,65771700,9662900,0.0555285,8.12728,8.12728,0.101233
245595621,69201510,513,104907,4901.5,5324790,725369,0.0467223,6.9144,6.9144,0.0809812
245595154,69201510,406,804287,59057.4,45015000,8711410,0.0734283,10.8312,10.8312,0.122893
245594954,69201510,284,7548320,222885,378333000,31898400,0.0295278,4.22589,4.22428,0.373537
245600199,69201510,15620,32774.3,607.97,1083340,87474.6,0.0185502,2.669,0,0
245594875,69201510,254,19066800,886788,1112450000,132993000,0.0465096,6.97513,6.86823,0.484644
245595604,69201510,503,2692610,191382,156128000,28172500,0.0710768,10.4629,10.4629,0.117866
245607775,69201510,16799,279752,21966.3,16005100,3233360,0.0785207,11.558,11.558,0.0392513
245594624,69201510,115,34969,2568.06,2079310,381082,0.0734381,10.8977,0,0
245600450,69201510,15680,624858,18366.1,21289700,2680080,0.0293925,4.2891,4.2317,0.397365
245609455,69201510,17173,314721,21270,14957400,3129220,0.0675837,9.94285,9.94285,0.105191
245602353,69201510,16153,34969,1107.59,1979840,162347,0.0316733,4.64259,0,0
245602419,69201510,16170,7168640,304151,398573000,45311700,0.042428,6.32082,6.32082,0.457903
245601475,69201510,15901,804287,37243.8,40800900,5310700,0.0463066,6.60299,6.60299,0.204621
245609610,69201510,17257,1466540,102539,79229100,15096200,0.0699188,10.2938,10.2871,0.206344
245600318,69201510,15659,833075,43847.2,41156200,6330480,0.052633,7.59893,7.59073,0.141795
245600527,69201510,15698,139769,3927.93,5944160,560999,0.0281031,4.01377,4.01374,0.278667
245598654,69201510,1054,874225,65293.3,52769600,9864340,0.074687,11.2835,11.2835,0.216121
245599402,69201510,10707,139876,4795.84,8938620,688369,0.0342863,4.92128,4.92128,0.0349012
245594597,69201510,97,139876,236.808,3609600,33735.9,0.00169298,0.241185,0.241184,0.641508
245600119,69201510,15613,798869,38502,40840700,5559760,0.0481957,6.95954,6.94355,0.24369
245597202,69201510,828,6294420,343381,331920000,50584500,0.0545532,8.0364,8.0364,0.350349
245605619,69201510,16417,244783,16531.9,13762800,2438520,0.0675371,9.96198,9.96198,0.168367
245611197,69201510,124372464,69938,3821.92,3070500,571474,0.0546472,8.17115,8.17115,0.217785
245594494,69201510,9,2203050,100255,131923000,14987500,0.0455074,6.8031,6.8031,0.137062
245598529,69201510,1008,3357020,170074,194186000,25082100,0.0506622,7.47153,7.47153,0.255403
245609638,69201510,17283,594162,43377,31834200,6357270,0.0730055,10.6996,10.6989,0.0809843
245596804,69201510,774,378768,7393.28,19412500,1051830,0.0195193,2.77697,2.76329,0.255574
245610417,69201510,17491,34969,1122.43,2083870,163214,0.0320979,4.66738,0,0
245607969,69201510,16850,419628,23737.8,24238900,3503100,0.0565687,8.34812,8.34812,0.113324
245608574,69201510,16973,69938,4532.65,4173810,668321,0.0648096,9.55591,9.55591,0.0138206
245608659,69201510,16993,34969,2143.33,1614160,318968,0.0612924,9.12145,0,0
245607039,69201510,16695,979132,65807,57295300,9611160,0.0672096,9.816,9.816,0.117889
245611042,69201510,111220902,69938,4275.13,3995210,609798,0.0611274,8.71913,8.71913,0.0195787
245610839,69201510,111220686,594473,31926,32307300,4777070,0.0537047,8.03581,8.03581,0.295612
245599171,69201510,1110,314721,22222,17595900,3281720,0.0706087,10.4274,10.4274,0.0560356
245594508,69201510,36,414088,4718.58,16498300,643799,0.0113951,1.55474,1.55215,0.348581
245598509,69201510,1004,279573,9424,12430600,1352690,0.0337086,4.83842,4.83806,0.310025
245609520,69201510,17203,419625,32655.6,24271700,4822290,0.0778208,11.4919,11.4919,0.0620152
245607903,69201510,16827,454597,34578.4,27993300,5178700,0.0760639,11.3918,11.3918,0.0943019
245610232,69201510,17446,388856,11529.5,13199500,1748520,0.0296498,4.49658,4.32632,0.691039
245608691,69201510,16998,209814,14826.3,12958500,2217990,0.0706639,10.5712,10.5712,0.161183
245609497,69201510,17191,909133,61503.9,47569100,9029650,0.0676512,9.93216,9.93189,0.193037
245610992,69201510,111220850,769318,50367.2,45837300,7290750,0.0654699,9.4769,9.4769,0.0842893
245601008,69201510,15808,69938,2604.88,3823330,382673,0.0372455,5.4716,5.4716,0.16504
245598221,69201510,943,8181770,61657.8,259672000,8565830,0.007536,1.04694,1.04835,0.964953
245608935,69201510,17081,1783420,139813,102628000,20815900,0.0783961,11.6719,11.6719,0.0840202
245609488,69201510,17185,1153890,77066.7,60304300,11337900,0.0667884,9.82573,9.82544,0.201371
245603039,69201510,16270,979130,71971.4,52522500,10602300,0.0735055,10.8283,10.8283,0.168531
245606616,69201510,16623,5280320,383943,292859000,56771200,0.0727121,10.7515,10.7515,0.161186
245605992,69201510,16494,174845,12659.4,10148400,1874810,0.0724035,10.7227,10.7227,0.106211
245603847,69201510,16389,139876,8929.17,8549170,1329560,0.0638363,9.50529,9.50529,0.0321358
245597211,69201510,834,2342920,96668.5,134821000,14278200,0.0412598,6.09416,6.09416,0.319318
245599289,69201510,10674,6853920,169660,392076000,26437300,0.0247537,3.85726,3.85726,0.518045
245599708,69201510,15601,2157080,99648.3,108665000,14350000,0.0461959,6.65253,6.64414,0.269718
245595156,69201510,407,4196280,158340,233384000,23881100,0.0377335,5.69101,5.69101,0.416483
245598069,69201510,909,14372300,276724,612870000,39480600,0.0192541,2.747,2.747,0.69202
245600660,69201510,15731,419606,15914.5,15960100,2282590,0.0379273,5.43985,5.43972,0.356484
245605362,69201510,16402,559504,29495.6,31061600,4315240,0.0527173,7.71262,7.71262,0.0821182
245595589,69201510,494,1363790,87395.4,79285900,12868700,0.0640827,9.436,9.436,0.157774
245596385,69201510,689,100578,3598.83,5090870,521791,0.0357814,5.18791,5.16898,0.214814
245594517,69201510,51,4091370,226524,227886000,33184000,0.0553663,8.11073,8.11073,0.119451
245606261,69201510,16548,1503670,99699.9,85918600,14696600,0.0663045,9.77382,9.77382,0.187648
245607875,69201510,16821,1503670,112680,94103300,16893500,0.074937,11.2349,11.2349,0.100093
245608068,69201510,16867,2238020,139700,125136000,20336200,0.0624212,9.0867,9.0867,0.202376
245609683,69201510,17317,1068690,44271.6,46533400,6617360,0.0414259,6.19202,6.16013,0.394055
245611000,69201510,111220858,139613,7187.34,6869050,1091250,0.0514806,7.81628,7.81334,0.183777
245602422,69201510,16171,4266210,119182,215122000,17614600,0.0279362,4.12886,4.12886,0.473835
245607630,69201510,16769,349690,15478.9,18535400,2277160,0.0442645,6.51194,6.51194,0.178743
245599672,69201510,15592,664380,33586.9,34899100,4913990,0.0505538,7.39635,7.39639,0.139226
245599039,69201510,1082,209814,9058.18,11685700,1320880,0.0431724,6.29546,6.29546,0.134755
245595727,69201510,574,1398640,104681,75626500,15353600,0.0748446,10.9775,10.9774,0.0796246
245601728,69201510,15997,3412800,38862.3,138106000,5182260,0.0113872,1.51848,1.51798,0.517078
245594920,69201510,271,279752,19898.5,14512300,2874610,0.071129,10.2756,10.2756,0.0328886
245602108,69201510,16070,944163,53563.8,58004800,7987700,0.0567315,8.46009,8.46009,0.138827
245602315,69201510,16141,10840400,321424,571958000,47966700,0.0296506,4.42482,4.42482,0.499762
245606066,69201510,16510,11399900,756857,649947000,111549000,0.0663916,9.78513,9.78513,0.180423
245594591,69201510,94,384659,14488.9,19933900,2119180,0.0376668,5.50924,5.50924,0.175168
245609624,69201510,17271,835690,62993.4,47251000,9282390,0.075379,11.1075,11.0686,0.253862
245599482,69201510,10734,2098140,71498.3,135976000,10749700,0.034077,5.12344,5.12344,0.406573
245606587,69201510,16616,874225,67822.6,51003200,10070900,0.0775803,11.5198,11.5198,0.0284342
245605317,69201510,16398,25072800,1485280,1405090000,218566000,0.0592386,8.71727,8.71727,0.158404
245594559,69201510,67,104907,8497.59,6320650,1271840,0.0810012,12.1235,12.1235,0.020295
245598432,69201510,982,209814,8854.98,10560100,1317210,0.0422039,6.27798,6.27798,0.199563
245605745,69201510,16435,1433730,71314.8,80080800,10434700,0.0497408,7.27803,7.27803,0.151796
245602034,69201510,16041,4266220,205501,256168000,31024800,0.0481694,7.27219,7.27219,0.17859
245610682,69201510,17552,244783,12653.9,13419100,1786530,0.0516943,7.29843,7.29843,0.0599693
245603455,69201510,16332,4091370,281150,234061000,41652200,0.0687178,10.1805,10.1805,0.209362
245595542,69201510,461,454597,26289.8,27203700,3969890,0.0578309,8.73277,8.73277,0.0742634
245595760,69201510,588,2972360,101384,169273000,14752500,0.0341089,4.96322,4.96322,0.189797
245609722,69201510,17328,971381,64162.6,50126800,9415050,0.0660529,9.69244,9.65944,0.267054
245594616,69201510,111,1608570,47988,90304500,6665140,0.0298326,4.14351,4.14351,0.192158
245610560,69201510,17533,137998,8873.42,6275610,1281130,0.0643013,9.2837,9.27404,0.0963067
245607567,69201510,16764,944163,50464.1,52153200,7363130,0.0534485,7.79858,7.79858,0.177509
245603415,69201510,16320,1014100,58392.9,58192000,8671470,0.057581,8.55089,8.55089,0.144842
245596346,69201510,677,1014100,44215.6,62641700,6474760,0.0436008,6.38472,6.38472,0.111433
245610754,69201510,17583,866856,44741.2,34247500,6292240,0.0516131,7.25868,7.22393,0.347286
245609737,69201510,17335,377132,18112.8,15300000,2641580,0.0480279,7.00439,6.97267,0.30072
245605784,69201510,16442,909194,58554.3,53169400,8675310,0.0644024,9.54176,9.54176,0.0914108
245598479,69201510,996,1187940,16089.3,48050600,2148840,0.0135439,1.80888,1.80817,0.524852
245605817,69201510,16456,209814,13969.3,12184800,2063160,0.0665795,9.83326,9.83326,0.076638
245594577,69201510,83,668904,13118.8,14728600,1855830,0.0196124,2.77443,3.11216,0.443024
245609015,69201510,17118,244783,16751.8,13151800,2509230,0.0684352,10.2508,10.2508,0.131229
245601701,69201510,15985,13446400,295799,592189000,41679700,0.0219983,3.09969,3.08595,0.5738
245606137,69201510,16529,34969,1199.93,2062880,178299,0.0343141,5.09877,0,0
245607749,69201510,16787,69938,5504.64,4039100,808579,0.0787074,11.5614,11.5614,0.0510693
245594961,69201510,292,174829,5406.33,7556310,748163,0.0309236,4.2794,4.27927,0.326517
245597290,69201510,842,3322060,152667,195221000,22450300,0.0459557,6.75797,6.75797,0.270245
245594835,69201510,214,804287,62348.6,46784300,9237470,0.0775203,11.4853,11.4853,0.0247112
245608827,69201510,17039,1328820,99428.7,75247000,14700200,0.0748247,11.0626,11.0626,0.0611617
245603485,69201510,16339,874225,65128.6,48525600,9601840,0.0744987,10.9833,10.9833,0.0960817
245609711,69201510,17326,402852,3985.93,8688480,596001,0.00989428,1.47945,1.45958,0.454849
245610005,69201510,17389,393437,3168.84,8156820,484039,0.00805425,1.23028,1.25201,0.683079
245610622,69201510,17538,3488300,180576,160071000,26152200,0.0517663,7.49711,7.50022,0.285757
245601076,69201510,15822,874225,57068.3,49366600,8583800,0.0652787,9.81876,9.81876,0.278317
245598618,69201510,1044,174845,10193.8,10113300,1495950,0.0583018,8.55584,8.55584,0.206169
245598679,69201510,1061,139876,9696.3,8377000,1444740,0.0693207,10.3287,10.3287,0.0886169
245606046,69201510,16501,69938,4890.98,3625330,713687,0.0699331,10.2046,10.2046,0.0701719
245611021,69201510,111220880,104907,5812.98,5871910,836388,0.0554108,7.97266,7.97266,0.178527
245599309,69201510,10680,4304880,88073.6,241607000,13541600,0.020459,3.14564,3.11023,0.487923
245601714,69201510,15991,8028710,171557,379978000,23838400,0.0213679,2.96915,2.96638,0.518041
245598425,69201510,981,875428,1526.68,23735600,219759,0.00174392,0.25103,0.261078,0.484215
245600529,69201510,15699,487383,15345.3,18925200,2229950,0.0314851,4.57535,4.56227,0.494553
245606181,69201510,16535,1608570,110898,92595900,16317100,0.0689417,10.1439,10.1439,0.090133
245595010,69201510,340,594473,31108.1,34291100,4673720,0.0523289,7.86196,7.86196,0.184276
245600141,69201510,15617,766095,37894.1,39757300,5472280,0.0494639,7.14309,7.13785,0.202529
245599301,69201510,10677,5976810,131728,348071000,20557900,0.0220399,3.43961,3.43862,0.487825
245609112,69201510,17149,314721,23877.9,17904600,3539220,0.0758701,11.2456,11.2456,0.0820185
245610781,69201510,17603,34921.9,1960.29,1688040,299463,0.0561336,8.57522,0,0
245594881,69201510,257,489566,16273,27927800,2410530,0.0332396,4.92381,4.92381,0.196742
245609911,69201510,17363,1293850,83521.1,79939400,12240500,0.0645522,9.46051,9.46051,0.144795
245594964,69201510,295,3147200,90963.7,165931000,12843500,0.028903,4.08093,4.08093,0.29785
245600409,69201510,15677,381078,16584.1,17316300,2351430,0.0435189,6.17047,6.16076,0.272791
245599322,69201510,10683,4564430,85824.1,244713000,13077400,0.0188028,2.86508,2.84745,0.550924
245610200,69201510,17436,139613,7187.34,6869050,1091250,0.0514806,7.81628,7.81334,0.183777
245603490,69201510,16340,1153980,81283.5,70471300,12268900,0.0704377,10.6318,10.6318,0.231421
245610709,69201510,17558,244695,14380.7,12972500,2072670,0.05877,8.47041,8.47062,0.150299
245602133,69201510,16081,594473,31790.6,35250100,4770630,0.053477,8.02497,8.02497,0.389232
245602178,69201510,16096,69938,3208.18,4201900,477426,0.0458717,6.82642,6.82642,0.300336
245594807,69201510,181,1643540,82598.5,89643500,12109600,0.0502563,7.36798,7.36798,0.189996
245610751,69201510,17581,866856,44741.2,34247500,6292240,0.0516131,7.25868,7.22393,0.347286
245602426,69201510,16172,3566840,145948,204419000,21789200,0.040918,6.10883,6.10883,0.408077
245594579,69201510,84,874225,45649.8,52472600,6784530,0.0522175,7.76062,7.76062,0.295868
245595042,69201510,363,909194,41708.5,54426100,6117240,0.0458741,6.7282,6.7282,0.282489
245605476,69201510,16409,18288800,1114570,1020270000,163804000,0.0609427,8.95655,8.95655,0.14356
245608290,69201510,16928,2867460,198057,180612000,29514500,0.0690705,10.2929,10.2929,0.17471
245609018,69201510,17121,489566,34986.7,26368800,5135050,0.0714646,10.489,10.489,0.0677333
245610826,69201510,111220666,1328820,99428.7,75247000,14700200,0.0748247,11.0626,11.0626,0.0611617
245596291,69201510,664,1433730,28408.5,61461600,4095810,0.0198144,2.85675,2.85675,0.441483
245602881,69201510,16226,419628,22881,23040100,3320940,0.0545268,7.91401,7.91401,0.114654
245595186,69201510,427,279752,2446.34,11435100,338985,0.00874466,1.21173,1.21173,0.667823
245601740,69201510,16001,225147000,6045470,11342700000,888614000,0.0268512,3.94681,3.92424,0.758069
245610077,69201510,17403,174845,12892.4,9680450,1879710,0.0737362,10.7507,10.7507,0.0582118
245601027,69201510,15813,3426960,150997,187908000,22267200,0.0440613,6.49765,6.49765,0.310136
245603806,69201510,16387,1084040,49438.8,62503800,7414000,0.0456061,6.83924,6.83924,0.310431
245599520,69201510,182305701,594337,9155.49,30307700,1323290,0.0154045,2.2265,2.22644,0.466537
245602175,69201510,16095,139876,3000.18,7111330,444130,0.0214489,3.17517,3.17517,0.0837115
245610301,69201510,17462,1760500,105933,79504800,15237900,0.0601724,8.65544,8.64119,0.350902
245606334,69201510,16566,69938,4675.11,4100260,692150,0.0668465,9.89662,9.89662,0.035821
245610841,69201510,111220688,69938,4187.43,4057620,602838,0.0598734,8.6196,8.6196,0.0897132
245600516,69201510,15695,34960.6,980.457,1537900,135826,0.0280446,3.88511,0,0
245607191,69201510,16723,314721,21379.9,16637300,3087700,0.0679327,9.81092,9.81092,0.110837
245596363,69201510,683,1993230,52565.5,115553000,7631660,0.026372,3.82878,3.82878,0.263523
245600818,69201510,15777,2028200,83177.2,110123000,12859300,0.0410103,6.34027,6.34027,0.23472
245596144,69201510,651,1538640,92446.9,92290500,13435900,0.0600837,8.73235,8.73235,0.19625
245600237,69201510,15622,10020000,389502,421029000,56246900,0.0388726,5.61348,5.5295,0.454146
245605753,69201510,16436,1573600,85722.6,94513000,12846300,0.0544753,8.16362,8.16362,0.173999
245608965,69201510,17094,34965.7,670.056,816505,102289,0.0191632,2.92541,0,0
245608992,69201510,17107,979132,64537.2,47689500,9449500,0.0659127,9.6509,9.6509,0.132191
245609636,69201510,17282,1183430,84967.3,57674700,12359200,0.0717975,10.4436,10.4238,0.172307
245595849,69201510,620,629442,22248.9,36730100,3184510,0.0353471,5.05925,5.05925,0.232924
245599180,69201510,1111,2832490,79168.1,169651000,11615900,0.02795,4.10094,4.10094,0.212174
245600293,69201510,15629,802178,42511.4,42341400,6160760,0.052995,7.68004,7.67716,0.152264
245607283,69201510,16740,489566,32382.9,26246100,4734440,0.0661461,9.67069,9.67069,0.0678032
245609731,69201510,17333,594249,46049.7,34826700,6773470,0.0774923,11.3984,11.3979,0.0486191
245596329,69201510,672,55705600,3129990,3253210000,471458000,0.0561881,8.46338,8.46338,0.297129
245594988,69201510,323,52138800,3658090,2998810000,538425000,0.0701606,10.3268,10.3268,0.153237
245601605,69201510,15945,944160,14843.4,47277400,2055200,0.0157213,2.17675,2.17675,0.370359
245596944,69201510,788,1395990,15466.7,54770300,2134230,0.0110794,1.52883,1.50872,0.650798
245606144,69201510,16530,2552740,158945,144725000,23350300,0.0622646,9.14714,9.14714,0.187321
245607027,69201510,16692,11854500,656280,666854000,97283200,0.0553613,8.20645,8.20645,0.263839
245599355,69201510,10694,1363790,34922.3,66740900,5188020,0.0256068,3.80412,3.80412,0.233342
245595020,69201510,347,103961,5165.73,4900070,738033,0.049689,7.09911,7.099,0.0281982
245601961,69201510,16010,7971980,130749,333496000,18594600,0.016401,2.33249,2.33228,0.975023
245607962,69201510,16849,419628,23737.8,24238900,3503100,0.0565687,8.34812,8.34812,0.113324
245609595,69201510,17246,979042,68286.3,54413800,10062200,0.0697481,10.2776,10.2775,0.0976074
245595640,69201510,526,1503670,19384.4,51465800,2891960,0.0128915,1.92327,1.92327,0.772123
245595751,69201510,582,559504,14865,31389600,2094480,0.0265681,3.74345,3.74345,0.120013
245594853,69201510,235,1233470,42965.1,46011100,6454760,0.0348326,5.23299,5.10275,0.651559
245595140,69201510,394,4456200,109711,217575000,15945400,0.0246197,3.57825,3.51639,0.609179
245603549,69201510,16352,7693180,544493,418290000,80150500,0.0707761,10.4184,10.4184,0.173587
245596716,69201510,764,769318,6494.32,28087100,844693,0.00844166,1.09798,1.09798,0.424158
245602705,69201510,16195,69938,2895.09,4133840,439949,0.0413951,6.29055,6.29055,0.170547
245603733,69201510,16382,40144400,2399810,2263460000,353671000,0.0597794,8.80998,8.80998,0.193504
245594953,69201510,281,838510,6793,28334500,956878,0.00810127,1.14116,1.13352,0.375482
245606605,69201510,16619,559504,38257.6,29722700,5557880,0.0683777,9.93358,9.93358,0.1047
245610333,69201510,17471,170432,10038.7,7599110,1443760,0.0589014,8.47118,8.45914,0.104652
245610490,69201510,17521,68943,4038.3,3092050,578505,0.0585744,8.39107,8.3911,0.0217466
245610850,69201510,111220696,419628,27240.5,21372500,3941510,0.0649159,9.39286,9.39286,0.109908
245596372,69201510,685,1608570,107888,89850600,15903900,0.0670703,9.88695,9.88695,0.0895299
245601569,69201510,15933,1468700,63124.8,83957900,9256580,0.0429801,6.30258,6.30258,0.246085
245601971,69201510,16012,16540300,482189,947143000,69813700,0.0291523,4.22081,4.22081,0.507115
245595142,69201510,395,3179200,201310,181112000,29086800,0.063321,9.14911,9.14761,0.109478
245597295,69201510,843,2482800,70640.6,124268000,10506100,0.028452,4.23155,4.23155,0.345855
245609641,69201510,17286,68390.2,2330.29,1972460,342483,0.0340735,5.00778,5.00744,0.157899
245598314,69201510,962,6970730,75880.2,253531000,10676800,0.0108855,1.53167,1.53695,0.91109
245607575,69201510,16765,209814,11821.5,11854700,1703940,0.0563428,8.12121,8.12121,0.0867195
245595554,69201510,471,104907,2939.65,5185610,435656,0.0280215,4.15279,4.15279,0.167446
245609067,69201510,17136,34969,2139.79,1791860,313863,0.0611912,8.97545,0,0
245595656,69201510,536,3112240,124488,165818000,18016900,0.0399995,5.78904,5.78904,0.235962
245597059,69201510,811,3916530,231419,233888000,34378600,0.0590877,8.77783,8.77783,0.15522
245610807,69201510,111220636,279752,15683.7,16515000,2294420,0.0560629,8.20162,8.20162,0.256483
245606593,69201510,16617,874225,67822.6,51003200,10070900,0.0775803,11.5198,11.5198,0.0284342
245610157,69201510,17422,874222,55133.1,53412200,8119550,0.0630654,9.28774,9.28774,0.107918
245594498,69201510,17,2168080,150721,129824000,22129300,0.0695181,10.2069,10.2069,0.118537
245594648,69201510,133,34969,1266.92,1785050,185441,0.0362298,5.303,0,0
245594696,69201510,151,1538640,45683.7,84329100,6847710,0.029691,4.45051,4.45051,0.344554
245596572,69201510,741,419628,24993.3,22831600,3670610,0.0595606,8.74729,8.74729,0.072888
245610798,69201510,111220624,34969,2485.12,1989710,368087,0.0710664,10.5261,0,0
245610805,69201510,111220634,524535,40458.2,30053400,6003340,0.0771315,11.4451,11.4451,0.0527967
245608791,69201510,17025,9476550,602408,487560000,88638800,0.0635682,9.35349,9.35344,0.348902
245601398,69201510,15873,1258880,42147.5,67133800,6104410,0.03348,4.84906,4.84906,0.190258
245601619,69201510,15949,2995580,50280.9,123895000,7011890,0.016785,2.34075,2.33763,0.953693
245602245,69201510,16120,2692610,68854.1,148592000,10232000,0.0255715,3.80001,3.80001,0.463121
245601294,69201510,15853,53902000,2738740,3051450000,410667000,0.0508096,7.61878,7.61659,0.334928
245605702,69201510,16430,2133110,157994,124221000,23510800,0.0740676,11.0218,11.0218,0.0780241
245594839,69201510,217,1049070,79732.3,63037400,11760000,0.0760028,11.2099,11.2099,0.0957362
245610661,69201510,17547,1116170,62955.7,58149900,9277530,0.0564034,8.31194,8.30956,0.16119
245610930,69201510,111220782,34969,2654.06,2232690,399770,0.0758975,11.4321,0,0
245608854,69201510,17046,69938,5393.7,3919090,779457,0.0771212,11.145,11.145,0.00274298
245606352,69201510,16571,489566,36672.5,28210400,5419930,0.0749082,11.0709,11.0709,0.0763387
245594630,69201510,121,104907,5995.32,6764230,918928,0.0571489,8.75945,8.75945,0.0446248
245606997,69201510,16685,1468700,109285,88199800,16066800,0.0744097,10.9395,10.9395,0.0267921
245608020,69201510,16858,839256,56783.7,50218600,8330470,0.0676596,9.92602,9.92602,0.125617
245610476,69201510,17514,383417,26277.2,20988400,3823950,0.0685341,9.97334,9.96955,0.0979158
245610939,69201510,111220790,34969,2433.92,2090220,359611,0.0696022,10.2837,0,0
245595158,69201510,408,525918,3831.19,16009300,527045,0.00728477,1.00214,0.984048,0.831319
245596818,69201510,777,244389,10549.5,11595900,1481900,0.0431669,6.06367,6.06325,0.208385
245606545,69201510,16608,314721,24181.8,18371300,3587810,0.0768357,11.4,11.4,0.0357333
245608223,69201510,16901,279752,19200.9,16729700,2857780,0.0686355,10.2154,10.2154,0.0815495
245608988,69201510,17106,69938,4187.43,4057620,602838,0.0598734,8.6196,8.6196,0.0897132
245599537,69201510,182305709,1223920,57739.4,75982100,8606320,0.047176,7.0318,7.0318,0.214192
245595664,69201510,542,2585550,118337,156914000,17688500,0.0457688,6.84131,6.83836,0.284447
245601696,69201510,15983,4790750,199181,277320000,29092200,0.0415761,6.07258,6.07258,0.3053
245608952,69201510,17087,69938,5942.24,4299790,891500,0.0849645,12.747,12.747,0.0208548
245610343,69201510,17476,9913710,546993,500131000,79837600,0.0551754,8.05325,7.99533,0.32965
245610869,69201510,111220718,349690,19220.3,18745900,2871240,0.0549637,8.21082,8.21082,0.259034
245598664,69201510,1057,3560700,105149,198454000,15060800,0.0295306,4.22972,4.22497,0.427067
245609749,69201510,17340,1672640,122384,85446400,17722700,0.0731682,10.5956,10.5831,0.114949
245596333,69201510,674,34969,1640.46,2133270,239909,0.0469118,6.86063,0,0
245602831,69201510,16216,384659,15229.1,20047100,2218450,0.0395911,5.76732,5.76732,0.088136
245609433,69201510,17167,664411,53081.9,39905100,7840920,0.0798931,11.8013,11.8013,0.081139
245609099,69201510,17145,2133080,140535,109515000,20612800,0.0658834,9.66341,9.66337,0.229202
245607145,69201510,16714,104907,7199.58,5447740,1040080,0.0686282,9.91433,9.91433,0.0579348
245608772,69201510,17013,489566,29527.5,23977600,4337950,0.0603136,8.86081,8.86081,0.134665
245609631,69201510,17278,34969,2661.86,2006170,396994,0.0761204,11.3527,0,0
245608482,69201510,16958,559504,42465.4,33071700,6227450,0.0758983,11.1303,11.1303,0.024007
245603225,69201510,16297,314721,20636.3,16699900,3029470,0.0655702,9.6259,9.6259,0.0794894
245599611,69201510,15577,5508770,269198,286874000,39128300,0.0488672,7.10291,7.09753,0.203632
245598081,69201510,912,279752,9666.33,17877700,1405110,0.0345532,5.02268,5.02268,0.100049
245609642,69201510,17287,68390.2,2330.29,1972460,342483,0.0340735,5.00778,5.00744,0.157899
245594583,69201510,88,1747670,91920.7,92968500,13276700,0.0525961,7.5968,7.59697,0.168215
245607422,69201510,16755,34969,1667.07,1770850,238183,0.0476727,6.81127,0,0
245603024,69201510,16268,104907,7079.06,5673650,1032960,0.0674794,9.84647,9.84647,0.0225229
245603030,69201510,16269,384659,21775,20014700,3158810,0.0566087,8.21197,8.21197,0.133182
245596299,69201510,666,139876,5873.8,8051920,844676,0.0419929,6.03875,6.03875,0.130802
245606212,69201510,16541,1468700,103621,83389300,15247700,0.0705529,10.3818,10.3818,0.104582
245601710,69201510,15988,4054560,118204,204816000,16621900,0.0291533,4.09954,4.09847,0.40795
245609475,69201510,17180,559504,38460.8,29226900,5665120,0.0687409,10.1252,10.1252,0.097266
245608957,69201510,17089,69938,4864.78,3564850,717590,0.0695585,10.2604,10.2604,0.080517
