id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206804160,69236897,1088,454597,12274.4,23528900,1818820,0.0270005,4.00094,4.00094,0.404936
206805630,69236897,15769,664411,61080.6,45570500,10505600,0.091932,15.812,15.812,0.237168
206801410,69236897,649,174845,16930.1,12340000,2654520,0.0968292,15.1821,15.1821,0.151333
206813180,69236897,16735,1713480,62478.1,99953400,9245740,0.0364627,5.39588,5.39588,0.233823
206822499,69236897,111220896,103044,1570.25,3469840,230507,0.0152386,2.23697,2.23678,0.335401
206805050,69236897,15677,454403,47834.8,30082000,7556450,0.105269,16.6294,16.6295,0.164778
206799934,69236897,51,5804850,260895,368770000,39778600,0.0449443,6.85264,6.85264,0.582712
206809095,69236897,16158,244783,26053.3,17034500,4416890,0.106434,18.0441,18.0441,0.0863498
206814970,69236897,17008,839256,37111.2,48406300,5513770,0.0442192,6.56984,6.56984,0.300124
206799964,69236897,87,349690,27100.4,22548200,3904040,0.0774983,11.1643,11.1643,0.188077
206811332,69236897,16442,944163,63816.6,62171200,10089200,0.0675906,10.6859,10.6859,0.222257
206808210,69236897,16039,5280320,405398,340245000,69154600,0.0767753,13.0967,13.0967,0.315257
206819439,69236897,17369,1328330,45622,74580400,6531250,0.0343454,4.9169,4.91595,0.482681
206821176,69236897,17552,244781,16858,16951600,2734700,0.0688695,11.172,11.172,0.132315
206811790,69236897,16528,34969,5922.6,2940850,1202400,0.169367,34.3847,0,0
206809627,69236897,16239,944163,79856,61865400,12165200,0.0845786,12.8846,12.8846,0.159708
206809676,69236897,16247,6853920,464999,428138000,71618500,0.0678442,10.4493,10.4493,0.337806
206814929,69236897,17000,209814,9409.23,13805500,1414290,0.0448456,6.7407,6.7407,0.155294
206808163,69236897,16032,30640900,2049890,1764070000,346819000,0.0669004,11.3188,11.2299,0.565669
206819782,69236897,17381,1279640,39134.3,62563000,5864540,0.0305823,4.58296,4.5835,0.336701
206822578,69236897,112892269,139876,8964.47,8169230,1743260,0.0640887,12.4629,12.4629,0.135356
206807784,69236897,15988,1851770,179339,118619000,30242000,0.0968472,16.3314,16.3271,0.259843
206801939,69236897,788,1370310,108114,70410900,18384100,0.0788971,13.416,13.2596,0.506201
206804759,69236897,15566,657006000,49451200,41217000000,8217210000,0.0752675,12.5071,12.4829,0.513378
206813661,69236897,16773,1153980,58597.5,69481300,8854170,0.0507788,7.67275,7.67275,0.400915
206819948,69236897,17405,69938,2524.61,4293300,381843,0.0360979,5.45973,5.45973,0.0611225
206818635,69236897,17292,7372110,215811,399895000,30972400,0.029274,4.20129,4.20009,0.519082
206819813,69236897,17386,842823,27660.5,42777100,4175340,0.0328188,4.95399,4.9607,0.303994
206808075,69236897,16023,7593880,133448,226376000,23357300,0.0175732,3.07581,3.0645,0.955348
206800786,69236897,311,769318,82828.8,54730700,13605200,0.107665,17.6848,17.6848,0.124285
206809351,69236897,16178,244783,11431.9,12114900,1758960,0.0467022,7.18579,7.18579,0.169825
206816878,69236897,17206,69936.3,2409,3492830,388705,0.0344457,5.55798,5.55796,0.203448
206822120,69236897,111220762,664411,11318.7,28324800,1601370,0.0170357,2.41022,2.41022,0.591666
206800052,69236897,135,383785,15998.6,19177300,2290200,0.0416863,5.96739,5.96585,0.165694
206810880,69236897,16379,139876,7212.8,7834580,1193350,0.0515656,8.53151,8.53151,0.251641
206819893,69236897,17398,69897.6,2474.82,3313130,371940,0.0354063,5.32121,5.3212,0.186572
206822430,69236897,111220868,104907,6936.1,7249700,1112290,0.0661167,10.6026,10.6026,0.195266
206804824,69236897,15594,69938,6232.9,4418090,972382,0.0891204,13.9035,13.9035,0.0632676
206803178,69236897,939,104904,4364.31,5385640,622266,0.0416031,5.93179,5.93179,0.07978
206820371,69236897,17474,442057,31755.5,22911100,5754740,0.0718359,13.0181,12.9513,0.215349
206800634,69236897,244,12752000,806653,827273000,135208000,0.0632567,10.6028,10.5584,0.579727
206822599,69236897,112892315,174845,8462.68,9768150,1254800,0.048401,7.17666,7.17666,0.229327
206804943,69236897,15630,594106,35561.9,31358400,5035380,0.0598577,8.47555,8.47281,0.315437
206809307,69236897,16171,3531870,245256,203153000,43550000,0.0694409,12.3306,12.3306,0.318776
206813830,69236897,16799,279752,9638.47,16477900,1440410,0.0344536,5.14889,5.14889,0.338899
206810183,69236897,16293,209814,10647.8,11428200,1608650,0.0507486,7.66701,7.66701,0.202605
206807902,69236897,16000,554494,36895.3,27866300,5609450,0.0665386,10.1163,10.1145,0.270652
206801860,69236897,767,7693180,778014,568975000,134021000,0.10113,17.4207,17.4207,0.222097
206802758,69236897,875,139876,8101.37,8720110,1322730,0.0579182,9.45648,9.45648,0.351452
206805054,69236897,15678,453655,31412.9,22654900,4798920,0.069244,10.5784,10.5755,0.342179
206816968,69236897,17219,34947.2,652.865,1087330,101848,0.0186815,2.91433,0,0
206804728,69236897,182305693,209814,752.019,3772270,131037,0.00358422,0.624538,0.624538,0.710914
206804766,69236897,15568,25368400,1585330,1369810000,239595000,0.0624922,9.44461,9.41022,0.534141
206805253,69236897,15699,489362,21292.9,21845400,3251700,0.0435115,6.64479,6.64376,0.370613
206819309,69236897,17342,104907,2672.94,6405810,390803,0.0254791,3.72523,3.72523,0.191115
206814331,69236897,16859,174845,4504.49,9057240,694302,0.0257628,3.97096,3.97096,0.368069
206822216,69236897,111220788,664409,20031.8,34063400,2886840,0.0301498,4.34498,4.34497,0.602022
206801327,69236897,593,1666420,18128.2,46806200,3091990,0.0108785,1.85547,1.83554,0.899677
206803836,69236897,1052,1188950,61876,74938900,9596250,0.0520427,8.07123,8.07123,0.176166
206799955,69236897,71,139876,10810.1,8819350,1535770,0.0772832,10.9795,10.9795,0.219799
206821655,69236897,111220650,104907,1874.11,5953920,275691,0.0178645,2.62796,2.62796,0.361908
206813824,69236897,16798,419628,15737.6,24243300,2331890,0.0375037,5.55704,5.55704,0.186354
206821517,69236897,17612,34967,1632.35,2121270,251510,0.0466824,7.19276,0,0
206813011,69236897,16711,174845,4724.18,7207050,698473,0.0270193,3.99481,3.99481,0.148691
206809385,69236897,16183,34969,1781.6,2051980,284754,0.0509481,8.14303,0,0
206804721,69236897,10737,1888330,61176.1,129498000,9564950,0.032397,5.06531,5.06531,0.32182
206801368,69236897,619,832683,53255.6,41106100,7745720,0.0639567,9.30212,9.2788,0.271964
206807146,69236897,15909,13364600,1173010,1080500000,201457000,0.0877697,15.074,15.0662,0.376687
206804879,69236897,15617,873738,64109.9,52530800,9349640,0.0733743,10.7007,10.6979,0.300582
206800504,69236897,206,174845,5179.37,9600010,731748,0.0296226,4.18512,4.18512,0.186273
206820824,69236897,17526,734285,34648.8,41670500,5571870,0.0471871,7.58816,7.58884,0.47196
206810876,69236897,16378,139876,7212.8,7834580,1193350,0.0515656,8.53151,8.53151,0.251641
206812781,69236897,16683,839256,48283.1,53959000,7185160,0.0575308,8.56135,8.56135,0.285555
206801283,69236897,556,1888330,229267,147491000,38873200,0.121413,20.5861,20.5861,0.139415
206805100,69236897,15693,1745620,131641,102526000,20657900,0.0754119,11.8342,11.8267,0.327943
206818839,69236897,17298,1119010,36325.7,64655300,5308730,0.0324625,4.74415,4.74415,0.477936
206799959,69236897,77,69938,3616.84,4659550,539666,0.051715,7.71634,7.71634,0.169261
206817293,69236897,17265,209174,4241.82,10781200,614862,0.020279,2.93948,2.93715,0.319489
206800961,69236897,426,769318,66696.3,48812500,10358400,0.0866954,13.4644,13.4644,0.146324
206802244,69236897,835,7652140,515488,498456000,82400600,0.0673652,10.7683,10.77,0.370184
206800035,69236897,127,1293850,29832.3,76116300,4485810,0.023057,3.46702,3.46702,0.720492
206800193,69236897,154,1678510,53673.9,104337000,7928160,0.0319771,4.72333,4.72333,0.290092
206801265,69236897,536,3112240,293957,205704000,47201600,0.094452,15.1664,15.1664,0.283981
206800798,69236897,320,3535280,41078.3,82056500,6918590,0.0116195,1.95701,1.96005,1.17233
206819407,69236897,17358,104906,1317.53,4509450,176876,0.0125591,1.68604,1.68605,0.500793
206809051,69236897,16153,69938,7104.53,5233460,1210090,0.101583,17.3024,17.3024,0.183357
206821453,69236897,17587,1084030,35534,53102300,5929680,0.0327795,5.47003,5.47001,0.486972
206804323,69236897,1109,69938,6121.31,4562480,959056,0.0875248,13.7129,13.7129,0.00445565
206806269,69236897,15797,2759830,307160,209418000,51187200,0.111297,18.5472,18.5452,0.221044
206799924,69236897,41,839132,39540.6,38968100,6810770,0.0471208,8.11644,8.11586,0.365637
206805642,69236897,15772,174845,16018.7,11718100,2379530,0.0916164,13.6093,13.6093,0.133513
206808891,69236897,16122,2797520,282564,179138000,53775400,0.101005,19.2225,19.2225,0.369242
206801334,69236897,599,1608570,72321.4,100986000,10628300,0.0449599,6.60731,6.60731,0.584763
206808028,69236897,16015,1958260,193458,136036000,30759400,0.0987905,15.7075,15.7075,0.226823
206810639,69236897,16331,454597,26283,25573400,4810050,0.0578161,10.5809,10.5809,0.468056
206818547,69236897,17279,34969,746.097,1866670,106241,0.0213359,3.03814,0,0
206801143,69236897,504,3322060,260893,204351000,48401900,0.0785338,14.5699,14.5699,0.232358
206813656,69236897,16771,1153980,58597.5,69481300,8854170,0.0507788,7.67275,7.67275,0.400915
206812879,69236897,16701,944163,79675.3,67459700,12978900,0.0843872,13.7465,13.7465,0.225543
206801445,69236897,668,944163,83382.6,61001200,12456900,0.0883138,13.1936,13.1936,0.228865
206800543,69236897,230,104253,4010.91,3701870,692093,0.0384728,6.63858,6.63516,0.395338
206813875,69236897,16810,73994200,2735360,5077880000,442087000,0.0369672,5.97462,5.97461,0.437106
206813896,69236897,16814,58607800,1966200,4156060000,322080000,0.0335484,5.4955,5.49549,0.376785
206800731,69236897,278,9435130,761141,581502000,118208000,0.080671,12.5285,12.5254,0.335679
206802207,69236897,829,524535,37171.1,30728200,6400370,0.070865,12.202,12.202,0.247845
206802532,69236897,854,3357020,73692.2,121418000,12668400,0.0219516,3.77369,3.77369,0.617531
206813077,69236897,16721,1328820,72165.3,81408200,10685300,0.0543078,8.04115,8.04115,0.218777
206816760,69236897,17180,559504,18384.2,32659800,2672650,0.0328581,4.77683,4.77683,0.204314
206801055,69236897,451,454594,53037.6,30726000,8534090,0.11667,18.773,18.773,0.105819
206809501,69236897,16212,8147780,495538,485360000,74458700,0.0608187,9.13852,9.13852,0.446469
206811257,69236897,16437,4056400,218595,255286000,36125400,0.0538888,8.90576,8.90576,0.6265
206812696,69236897,16656,209814,15544.8,15086500,2319920,0.0740884,11.0571,11.0571,0.0788152
206799938,69236897,55,489566,41553.6,32301600,6053300,0.0848785,12.3646,12.3646,0.143576
206803133,69236897,934,559504,45765.3,27582300,7855460,0.0817963,14.04,14.04,0.378021
206804617,69236897,10697,769318,43916.8,43363300,6780400,0.0570854,8.81352,8.81352,0.224412
206820441,69236897,17484,209814,12670.7,14059100,2013760,0.06039,9.59783,9.59783,0.167703
206818567,69236897,17281,69938,1433.24,3638270,201357,0.020493,2.87908,2.87908,0.306055
206807411,69236897,15951,1003980,62607.9,51884400,9261150,0.0623598,9.22445,9.19702,0.311077
206813621,69236897,16766,209814,16381.8,14051600,2524820,0.078078,12.0336,12.0336,0.093492
206800959,69236897,425,1014100,100320,73803700,16427400,0.0989252,16.199,16.199,0.203899
206820466,69236897,17488,1790960,86273.5,98576900,12836800,0.0481715,7.16751,7.15078,0.350903
206809787,69236897,16251,104907,10983.4,7699140,1706510,0.104696,16.2669,16.2669,0.227476
206801276,69236897,546,34969,3887.58,2834270,660436,0.111172,18.8863,0,0
206800774,69236897,302,8952060,522461,607425000,81983000,0.0583621,9.158,9.158,0.29096
206821370,69236897,17565,454040,15434,21587000,2268140,0.0339925,4.99546,4.99511,0.285948
206816642,69236897,17164,1084040,30971.5,62631400,4470520,0.0285705,4.12395,4.12395,0.427224
206800407,69236897,189,1014100,43406.9,63125400,6283070,0.0428033,6.19571,6.19571,0.460375
206809327,69236897,16174,3566840,265340,216620000,44020100,0.0743907,12.3415,12.3415,0.277167
206815310,69236897,17034,1818390,35668.4,99506400,5027090,0.0196154,2.76459,2.76459,0.498274
206820149,69236897,17440,2036880,95108.9,106300000,14781700,0.0466934,7.257,7.25555,0.26366
206817058,69236897,17234,349690,10745.2,22872400,1588820,0.0307278,4.5435,4.5435,0.21626
206814328,69236897,16858,839256,50027.3,57185900,7931890,0.0596091,9.4511,9.4511,0.252584
206814357,69236897,16864,2342920,133688,138929000,20842600,0.0570604,8.89598,8.89598,0.432566
206813712,69236897,16781,384659,16792,20298200,2510000,0.0436543,6.52525,6.52525,0.477286
206801170,69236897,524,419628,47469.8,31349500,7882430,0.113124,18.7843,18.7843,0.164329
206808699,69236897,16081,594473,64170.2,45866500,10725400,0.107945,18.0419,18.0419,0.175959
206815365,69236897,17042,1363790,49976.8,81636100,7515740,0.0366455,5.51091,5.51091,0.329203
206820207,69236897,17447,135578,8102.61,7385810,1345860,0.0597632,9.92682,9.921,0.105735
206805087,69236897,15687,1308000,29876.5,34621800,4754410,0.0228414,3.63488,3.59728,1.26155
206810786,69236897,16352,8147780,387532,483308000,59787300,0.0475629,7.33787,7.33787,0.390954
206801607,69236897,727,419628,40763.2,27116800,6964650,0.0971414,16.5972,16.5972,0.185002
206811538,69236897,16480,664411,37663.3,42767500,5816010,0.0566868,8.75363,8.75363,0.277129
206810739,69236897,16341,1014100,47962.9,53821300,8847280,0.047296,8.72426,8.72426,0.737203
206816711,69236897,17173,314721,5116.16,13294000,726245,0.0162562,2.30758,2.30758,0.577098
206816619,69236897,17162,139876,1866.62,6114490,262219,0.0133448,1.87465,1.87465,0.188448
206804755,69236897,15565,962450000,60464600,59288800000,9924160000,0.0628236,10.3114,10.2945,0.629149
206815033,69236897,17023,17554400,498760,915205000,73462200,0.0284122,4.18482,4.18482,0.607169
206811768,69236897,16519,12204200,613124,746705000,99558900,0.0502389,8.15777,8.15777,0.586003
206817026,69236897,17229,1538640,46006.5,88986100,6679060,0.0299009,4.3409,4.3409,0.449439
206801262,69236897,534,454597,23399,29231900,3540780,0.0514719,7.78883,7.78883,0.124867
206800948,69236897,418,943253,52582.1,46884200,7931900,0.0557455,8.40909,8.40534,0.396752
206805554,69236897,15734,209814,4484.14,8088070,665302,0.021372,3.17091,3.17091,0.326486
206800511,69236897,210,139876,3994.98,6174720,597078,0.0285608,4.26863,4.26863,0.353555
206807069,69236897,15893,2762000,193843,155032000,28205200,0.070182,10.2119,10.2111,0.20999
206820472,69236897,17489,454597,20273.4,22678000,2821490,0.0445964,6.20659,6.20659,0.151119
206819205,69236897,17333,594456,11960.6,28887100,1645720,0.0201203,2.76845,2.76847,0.14268
206819929,69236897,17403,768944,26629.4,42841800,3846670,0.0346311,5.00253,5.00344,0.23657
206817115,69236897,17242,1153920,34975.4,66992600,4998500,0.03031,4.33175,4.33175,0.195244
206801430,69236897,662,174845,19912.1,12611700,3270830,0.113884,18.707,18.707,0.115056
206800871,69236897,367,1188950,103180,81984800,16339700,0.0867827,13.743,13.743,0.155117
206804226,69236897,1097,45768700,3100690,2764490000,465986000,0.067747,10.1813,10.1773,0.39229
206801297,69236897,567,512237000,41800500,32769500000,7008700000,0.0816039,13.6826,13.6507,0.453961
206813164,69236897,16732,3741680,137085,219839000,20334600,0.0366372,5.4346,5.4346,0.321602
206804781,69236897,15577,7515210,591801,477895000,88603700,0.0787471,11.7899,11.7878,0.278435
206811369,69236897,16446,629442,12545.4,38596000,1868290,0.0199311,2.96817,2.96817,0.481592
206819160,69236897,17326,442241,7494.74,20146000,1052320,0.0169472,2.37953,2.38134,0.270822
206813224,69236897,16742,34969,2292,2048930,339827,0.0655437,9.71794,0,0
206800888,69236897,378,559504,52262,40352700,8378810,0.0934077,14.9754,14.9754,0.126219
206804825,69236897,15595,664406,54268.2,40924500,8256740,0.0816792,12.4273,12.4272,0.176892
206807468,69236897,15964,314721,41889.3,30484600,7541700,0.1331,23.9631,23.9631,0.143378
206805089,69236897,15688,208509,12118.7,10404800,1952140,0.0581208,9.36237,9.34545,0.573648
206805558,69236897,15738,541243000,43995600,34472700000,7353790000,0.0812862,13.5869,13.5563,0.451912
206807834,69236897,15994,1223920,155562,89971100,25970200,0.127102,21.219,21.219,0.157629
206813218,69236897,16741,349690,8951.61,19160500,1388030,0.0255987,3.96931,3.96931,0.377802
206821504,69236897,17605,30770.6,1054.5,1264430,163566,0.0342698,5.31565,0,0
206820070,69236897,17430,769318,37181.1,43683800,5293090,0.0483299,6.88024,6.88024,0.157912
206820334,69236897,17470,979127,23084.3,49689300,3398640,0.0235764,3.47109,3.47111,0.403628
206812644,69236897,16643,69938,4371.19,4150140,643004,0.062501,9.19392,9.19392,0.0422353
206812775,69236897,16682,839256,53827.5,54434000,8067150,0.0641372,9.61226,9.61226,0.255102
206801798,69236897,749,2412860,146378,137042000,22767500,0.0606657,9.43589,9.43589,0.197309
206812757,69236897,16676,1363790,67732.8,84444200,10781700,0.0496651,7.90568,7.90568,0.162285
206822052,69236897,111220730,314721,5116.16,13294000,726245,0.0162562,2.30758,2.30758,0.577098
206802043,69236897,818,5035540,201637,268850000,31716600,0.0400429,6.29855,6.29855,0.526043
206813921,69236897,16821,1503670,35986.3,94876800,5615470,0.0239324,3.73451,3.73451,0.475634
206804800,69236897,15584,209814,18656.6,14021600,2794280,0.0889198,13.3179,13.3179,0.159962
206804737,69236897,182305701,524535,31387.4,28380700,5245050,0.0598386,9.99944,9.99944,0.236578
206809526,69236897,16217,944163,85046.9,63975300,12521100,0.0900765,13.2616,13.2616,0.141782
206803338,69236897,966,804284,86292.3,55460500,14276700,0.107291,17.7509,17.7508,0.221637
206803667,69236897,1020,2307950,34805.5,141940000,5208520,0.0150807,2.25677,2.25677,0.446297
206807324,69236897,15939,2831550,288053,190588000,48989700,0.10173,17.3014,17.3013,0.246338
206815811,69236897,17100,594473,9024.5,29181500,1285210,0.0151807,2.16193,2.16193,0.375168
206813961,69236897,16827,454597,14170.9,28869100,2226290,0.0311724,4.89727,4.89727,0.505584
206804877,69236897,15615,907737,64968.7,53908700,9477570,0.0715721,10.4409,10.4312,0.32898
206814437,69236897,16890,314721,20917.1,20352700,3308380,0.0664622,10.5121,10.5121,0.277957
206800006,69236897,115,69938,2840.26,3994240,426619,0.0406111,6.09995,6.09995,0.325691
206818892,69236897,17301,664409,20031.8,34063400,2886840,0.0301498,4.34498,4.34497,0.602022
206813043,69236897,16713,139876,3542.92,5792570,516554,0.025329,3.69294,3.69294,0.252598
206801346,69236897,606,1468700,114063,106367000,18731400,0.0776625,12.7537,12.7537,0.319791
206818818,69236897,17297,34969,345.504,1727510,46090.2,0.00988028,1.31803,0,0
206806920,69236897,15858,3846110,361092,272314000,58304300,0.0938849,15.1593,15.159,0.265491
206813414,69236897,16755,34969,2256.46,2088170,341760,0.0645274,9.77323,0,0
206811428,69236897,16453,2552740,109272,147944000,17639300,0.0428057,6.90994,6.90994,0.59917
206801373,69236897,623,118667000,10548200,8000120000,1707220000,0.0888894,14.3867,14.3819,0.322461
206806206,69236897,15793,1853360,171293,136839000,28165900,0.0924232,15.1972,15.1972,0.239601
206800172,69236897,149,2657640,166340,171120000,26171800,0.0625891,9.84774,9.84774,0.305127
206812891,69236897,16702,2587710,123510,154123000,19797500,0.0477297,7.65059,7.65059,0.659371
206799985,69236897,101,2028200,22559.1,91788700,3143920,0.0111227,1.5501,1.5501,0.504008
206812515,69236897,16623,6189510,248888,349981000,37592000,0.0402112,6.0735,6.0735,0.385824
206800758,69236897,290,18309000,999306,1117090000,151125000,0.0545799,8.25411,8.25112,0.396734
206819877,69236897,17396,454439,12836.2,22695000,1869560,0.0282462,4.114,4.11485,0.35947
206802263,69236897,839,454586,33614.5,31176600,5444450,0.0739453,11.9767,11.9767,0.153263
206812469,69236897,16613,1713480,69793.2,100141000,10343500,0.0407318,6.03657,6.03657,0.230483
206800803,69236897,323,67000600,3530450,4210500000,538375000,0.0526928,8.03537,8.03537,0.354356
206806868,69236897,15851,53867600,5159380,3701930000,835014000,0.0957789,15.5012,15.496,0.23678
206805118,69236897,15698,209811,12926.4,11195500,1993540,0.0616097,9.50158,9.50159,0.235184
206810089,69236897,16282,34969,2069.2,2144670,329978,0.0591723,9.43629,0,0
206801078,69236897,469,34969,2723.38,2154130,435348,0.07788,12.4495,0,0
206816857,69236897,17203,419628,15784.4,23482400,2330100,0.0376152,5.55278,5.55278,0.270054
206816790,69236897,17188,909170,29416,51977900,4306980,0.0323548,4.73726,4.73719,0.242945
206816992,69236897,17223,6084390,158262,320831000,22747000,0.0260111,3.73858,3.73852,0.577375
206800462,69236897,201,1153980,24060,40088200,4206240,0.0208496,3.64499,3.64499,0.556296
206819400,69236897,17356,104906,1317.53,4509450,176876,0.0125591,1.68604,1.68605,0.500793
206820254,69236897,17460,3336360,141383,178653000,23098700,0.0423766,6.92332,6.94849,0.622738
206809061,69236897,16154,1119010,123723,77713800,20696600,0.110565,18.4955,18.4955,0.179409
206808680,69236897,16079,734349,63765.7,51427400,10580600,0.086833,14.4081,14.4081,0.306896
206811387,69236897,16447,209814,7210.16,13970900,1095960,0.0343645,5.22348,5.22348,0.469424
206822013,69236897,111220704,384659,14075.5,23578200,2073970,0.0365922,5.39172,5.39172,0.100985
206805703,69236897,15780,384659,28734.5,25160000,4617450,0.0747013,12.004,12.004,0.226796
206811404,69236897,16449,69938,961.955,3861520,133805,0.0137544,1.91319,1.91319,0.247852
206814560,69236897,16925,6258250,127253,371051000,19663500,0.0203337,3.14201,3.14171,0.782543
206800936,69236897,411,1712920,120063,103147000,17420700,0.0700925,10.1702,10.17,0.125267
206816932,69236897,17215,209814,5550.03,11801500,798613,0.0264521,3.80629,3.80629,0.336996
206819023,69236897,17310,1119010,49531.8,69310500,7121320,0.0442641,6.36395,6.36395,0.270097
206822174,69236897,111220782,34969,345.504,1727510,46090.2,0.00988028,1.31803,0,0
206802018,69236897,810,699380,77600.8,50859700,12923900,0.110957,18.4791,18.4791,0.220036
206800475,69236897,202,2972360,103193,195335000,15528800,0.0347173,5.2244,5.2244,0.387992
206805561,69236897,15739,526241000,43035100,33559200000,7207720000,0.0817782,13.6966,13.6648,0.449585
206814758,69236897,16972,559504,46622.3,40764300,7665290,0.0833278,13.7002,13.7002,0.13168
206811775,69236897,16521,69938,8285.77,5132130,1580020,0.118473,22.5917,22.5917,0.738227
206820700,69236897,17518,314704,8674.91,15678800,1289310,0.0275653,4.09689,4.0969,0.197791
206801156,69236897,512,125649000,3617330,8236410000,584166000,0.0287893,4.6492,4.64532,0.587725
206804969,69236897,15655,1921290,126996,107839000,19000400,0.0660992,9.88937,9.88452,0.456101
206813642,69236897,16769,349690,8334.8,18242200,1276520,0.0238348,3.65044,3.65044,0.506015
206815911,69236897,17109,979132,17655.2,45761400,2503920,0.0180315,2.55729,2.55729,0.540297
206799943,69236897,61,104907,3463.04,5830570,500402,0.0330106,4.76996,4.76996,0.305684
206822340,69236897,111220828,34969,1103.1,2236480,164384,0.0315451,4.70084,0,0
206812863,69236897,16698,6399330,438486,453833000,69937400,0.0685206,10.9289,10.9289,0.399326
206808055,69236897,16021,57143900,3366950,3074650000,554891000,0.0589206,9.71042,9.66701,0.618528
206819726,69236897,17376,34969,1103.1,2236480,164384,0.0315451,4.70084,0,0
206802978,69236897,903,699380,27164,37622900,4010760,0.0388401,5.73474,5.73474,0.168431
206805487,69236897,15721,34969,431.073,1075410,61861,0.0123273,1.76902,0,0
206811919,69236897,16559,1014100,56185.8,61574100,9286540,0.0554045,9.15741,9.15741,0.456726
206800153,69236897,147,139876,11979.7,10308200,1993790,0.0856455,14.254,14.254,0.0931477
206813806,69236897,16796,69938,3260.84,4243330,500641,0.0466248,7.15835,7.15835,0.213427
206819355,69236897,17347,629355,18607.6,33351500,2647550,0.0295661,4.20677,4.2067,0.18011
206799998,69236897,111,139876,12011.6,8886850,2009620,0.0858732,14.3671,14.3671,0.154858
206804164,69236897,1089,66685900,5706600,4158420000,1027990000,0.0855743,15.4155,15.4155,0.35358
206820211,69236897,17448,34948.1,1895.91,1778430,280571,0.0542492,8.02821,0,0
206809455,69236897,16196,524535,47940.1,35086600,7924580,0.0913954,15.1078,15.1078,0.230675
206820876,69236897,17531,489402,12365.3,23808900,1877290,0.0252661,3.83588,3.83639,0.339252
206800551,69236897,238,139876,6079.1,8451260,888039,0.0434606,6.34876,6.34876,0.0659135
206801270,69236897,541,279752,30706.8,19596100,5077270,0.109764,18.1492,18.1492,0.123656
206802538,69236897,856,34234700,1624300,2096450000,267529000,0.0474459,7.81456,7.81456,0.798044
206812666,69236897,16648,69938,4371.19,4150140,643004,0.062501,9.19392,9.19392,0.0422353
206810889,69236897,16383,1993230,225618,144089000,41771100,0.113192,20.9565,20.9565,0.385083
206800388,69236897,186,1538640,144750,108577000,25584800,0.0940767,16.6282,16.6282,0.356691
206801383,69236897,630,1223920,135719,92787000,22245900,0.110889,18.176,18.176,0.084492
206802251,69236897,837,734349,50557.6,44563300,9014440,0.0688469,12.2754,12.2754,0.295182
206807252,69236897,15930,14732400,1241920,897841000,210414000,0.0842981,14.2824,14.2733,0.382574
206820324,69236897,17469,626186,22093.4,32916800,3596970,0.0352825,5.74425,5.78314,0.82592
206804798,69236897,15583,209814,18656.6,14021600,2794280,0.0889198,13.3179,13.3179,0.159962
206805620,69236897,15767,3391990,303948,231815000,48550900,0.0896074,14.3134,14.3134,0.284693
206811567,69236897,16492,3112240,147469,188349000,22059500,0.0473837,7.08797,7.08797,0.335892
206800818,69236897,333,349690,38805.7,25533600,6576620,0.110972,18.807,18.807,0.102198
206801358,69236897,612,2133110,52478.6,101732000,7833800,0.0246019,3.67248,3.67248,0.427943
206808838,69236897,16113,279752,33293.9,20150000,5759220,0.119012,20.5869,20.5869,0.268672
206800549,69236897,235,1281920,63993.2,64567000,9836540,0.0499199,7.6733,7.66502,0.22221
206809012,69236897,16145,4406090,336034,266394000,60809100,0.0762656,13.8011,13.8011,0.246415
206814963,69236897,17007,314721,13233.2,19548100,1924280,0.0420474,6.11423,6.11423,0.102234
206819430,69236897,17365,314721,11828.8,21321800,1788240,0.037585,5.68198,5.68198,0.240907
206803607,69236897,1007,11434900,211220,677006000,33708900,0.0184716,2.9479,2.9479,0.48664
206804993,69236897,15662,978397,66477.7,53117900,9773950,0.0679455,9.98976,9.98555,0.420581
206802985,69236897,904,6637450,455417,416313000,67939500,0.0686132,10.2358,10.2381,0.328211
206812766,69236897,16680,13777800,796424,910339000,121541000,0.0578049,8.82152,8.82152,0.285409
206814936,69236897,17001,174845,7784,11450100,1173990,0.0445194,6.71446,6.71446,0.173974
206803223,69236897,945,2692610,228095,175679000,34099400,0.0847115,12.664,12.664,0.0760702
206803799,69236897,1046,769318,86393.5,63805300,14537800,0.112299,18.8971,18.8971,0.159935
206813194,69236897,16737,454597,12742,23985100,1903870,0.0280292,4.18805,4.18805,0.374169
206804622,69236897,10698,559504,40785.2,34348900,6398360,0.0728953,11.4358,11.4358,0.172752
206812451,69236897,16610,139876,5342.69,7285760,793305,0.0381959,5.67149,5.67149,0.305343
206819101,69236897,17319,687024,12149.5,33188600,1707300,0.0176843,2.48506,2.48437,0.229557
206800436,69236897,196,384659,52565.9,38728100,9442320,0.136656,24.5472,24.5472,0.0504356
206817234,69236897,17258,1360590,28977.7,70598900,4065020,0.0212979,2.98769,2.98579,0.316209
206812621,69236897,16640,174845,10783.9,9752770,1606010,0.0616769,9.18533,9.18533,0.0863066
206820511,69236897,17494,1012790,52509.3,59631600,7992230,0.0518461,7.89128,7.89161,0.29551
206803561,69236897,996,944154,45257.6,40271700,7254350,0.0479346,7.68344,7.68345,0.295689
