id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206635379,69202693,111220810,69100.3,1267.19,3572890,171238,0.0183384,2.4781,2.48349,0.35969
206627660,69202693,16367,190830,8239.06,11355200,1108220,0.0431748,5.80736,5.71054,0.116922
206635124,69202693,111220784,301432,11221.8,23862100,1593520,0.0372282,5.28652,5.2148,0.111351
206626839,69202693,16081,592598,32699,46065100,4778660,0.055179,8.06391,8.06076,0.201484
206626640,69202693,15979,10238900,700833,615058000,106308000,0.0684481,10.3828,10.3772,0.397683
206623478,69202693,864,14963400,731195,987134000,103072000,0.0488655,6.88824,6.87242,0.210662
206627744,69202693,16390,264119,9359.98,19091500,1316460,0.0354385,4.98434,4.98804,0.115577
206624817,69202693,15592,1080260,43835,62964000,5733450,0.0405781,5.30746,5.33567,0.159978
206626519,69202693,15963,802861,30378.2,59132500,4340240,0.0378374,5.40597,5.4062,0.10197
206627521,69202693,16332,4087060,185805,259066000,25843200,0.0454617,6.32317,6.2913,0.184369
206624260,69202693,1098,939697,32371.8,55258200,4302080,0.0344492,4.57816,4.58395,0.305323
206626481,69202693,15949,3005250,111231,124145000,15628500,0.0370124,5.20041,5.19867,0.518059
206622384,69202693,591,434128,11090.7,23445700,1465360,0.025547,3.37542,3.39122,0.123428
206631584,69202693,17103,1082120,33063.4,71077200,4699830,0.0305544,4.34319,4.34664,0.339703
206622651,69202693,612,2133110,59295.1,121286000,8212700,0.0277975,3.85011,3.85011,0.258954
206625819,69202693,15751,112188000,3866650,7004080000,538210000,0.034466,4.79741,4.78987,0.401853
206631420,69202693,17022,33236.3,945.486,1731760,122346,0.0284474,3.6811,0,0
206632768,69202693,17296,34199.8,655.595,1787360,88462.4,0.0191695,2.58663,0,0
206624148,69202693,1042,1387140,89298,89629100,12398800,0.0643754,8.93838,8.89022,0.19987
206634102,69202693,17507,1253230,33893.7,52566900,4580330,0.027045,3.65482,3.67721,0.527056
206621515,69202693,361,10168500,579605,699183000,91344100,0.0569999,8.98302,8.79929,0.528741
206625825,69202693,15752,8724740,279023,541068000,37326600,0.0319806,4.27824,4.35611,0.214764
206629938,69202693,16695,846884,21232.8,60332700,2897360,0.0250716,3.4212,3.30812,0.365323
206623801,69202693,946,2346320,97057.6,145207000,12980400,0.0413658,5.53224,5.52026,0.0908781
206627142,69202693,16204,160673,7900.99,10243500,1092030,0.0491745,6.79663,6.75836,0.149581
206627244,69202693,16262,27023.5,959.925,1643520,125051,0.0355219,4.6275,0,0
206627440,69202693,16314,957739,32973,58753800,4485750,0.034428,4.68369,4.75608,0.189315
206634830,69202693,17603,32051.2,956.602,1668050,130849,0.029846,4.0825,0,0
206631490,69202693,17070,100598,2218.35,6870310,300833,0.0220515,2.99044,2.99048,0.0118408
206621678,69202693,422,664225,27124.7,43125000,3770200,0.0408366,5.6761,5.67616,0.0722818
206631178,69202693,16887,1771590,62005.2,110402000,8617040,0.0349998,4.86402,4.83455,0.241975
206631592,69202693,17105,174753,6298.75,12229400,906054,0.0360438,5.18477,5.18554,0.221874
206624489,69202693,10700,1084040,38326.1,71429100,5604620,0.0353549,5.17012,5.17012,0.21146
206624705,69202693,15568,21608600,661506,1030510000,86709200,0.0306131,4.01272,3.99829,0.435817
206624213,69202693,1075,403766,21901,19891300,3005430,0.0542418,7.4435,7.41328,0.244333
206625698,69202693,15702,147347,3774.72,6811210,499204,0.025618,3.38795,3.21714,0.455053
206623128,69202693,754,9877400,327337,479363000,45259200,0.03314,4.5821,4.56538,0.39894
206628528,69202693,16487,4456030,164214,270786000,22554800,0.0368521,5.06163,5.03699,0.199504
206623100,69202693,743,664411,44095.9,53085700,6868290,0.0663684,10.3374,10.3374,0.16181
206624959,69202693,15612,34668.8,624.382,1119920,78946.5,0.0180099,2.27716,0,0
206623856,69202693,962,9803180,229978,457579000,37245600,0.0234595,3.79934,3.86317,0.740769
206629856,69202693,16674,1894110,65988.6,132823000,9140950,0.0348388,4.82598,4.78987,0.120907
206630577,69202693,16803,69923.8,2716.19,4267310,382919,0.038845,5.47624,5.47641,0.220511
206623264,69202693,803,22534900,766242,1323190000,103116000,0.0340025,4.57585,4.57673,0.279508
206629731,69202693,16658,36751300,1174250,2614000000,164789000,0.0319512,4.48391,4.45139,0.231237
206620209,69202693,23,1433720,79344.7,84118500,10879700,0.0553418,7.58844,7.58842,0.199634
206622327,69202693,576,34784.2,1080.44,2201020,153200,0.0310612,4.40431,0,0
206631111,69202693,16874,594473,20533.7,37359600,2855010,0.034541,4.8026,4.8026,0.125672
206630191,69202693,16748,64046.3,1887.57,3534200,254628,0.029472,3.97569,3.97596,0.0307517
206624701,69202693,15567,542626000,25712900,34199000000,3852550000,0.047386,7.09983,7.02874,0.572072
206627893,69202693,16408,22920,1005.58,1464900,134617,0.0438737,5.87335,0,0
206626890,69202693,16110,1608570,76218.4,96929600,11814700,0.0473826,7.34482,7.34482,0.314813
206623407,69202693,819,208514,15915.1,15616900,2295450,0.0763264,11.0086,10.9959,0.126858
206627901,69202693,16409,17427400,853012,1182450000,120076000,0.0489466,6.89009,6.86764,0.174459
206624251,69202693,1094,594473,21801,33339600,3499150,0.0366728,5.88613,5.88613,0.249568
206632501,69202693,17245,30005.4,651.57,1951320,87831.8,0.021715,2.9272,0,0
206624697,69202693,15566,626036000,29263400,39612600000,4353760000,0.0467439,6.95449,6.88513,0.552055
206633866,69202693,17463,675443,16239.5,35541700,2208980,0.0240428,3.27042,3.38412,0.32564
206624810,69202693,15591,171962,7047.97,8601100,912689,0.0409857,5.30751,5.23824,0.290723
206625871,69202693,15767,2863380,84121.3,177894000,11234000,0.0293783,3.92334,4.02977,0.214265
206634917,69202693,111220670,697945,23309,47295400,3347020,0.0333966,4.79553,4.79706,0.197608
206622023,69202693,505,168140,5499.3,9411110,723092,0.0327066,4.30053,4.29771,0.098292
206634910,69202693,111220664,1188950,33533.2,77651100,4699230,0.0282041,3.95243,3.95243,0.118565
206626010,69202693,15828,7553300,266706,437224000,36237100,0.0353098,4.79752,4.79752,0.268743
206626043,69202693,15843,5734920,154457,364163000,21341600,0.0269328,3.72135,3.72135,0.193393
206626478,69202693,15948,1014090,62804.2,64993000,8922900,0.0619316,8.79891,8.7989,0.110987
206622870,69202693,655,2089070,70534.7,79227100,9739000,0.0337636,4.66188,4.65168,0.525571
206625936,69202693,15789,226614,5813.24,13196600,752610,0.0256526,3.32111,3.32521,0.0728237
206620347,69202693,79,56261.3,2029.51,3475830,270753,0.0360729,4.81242,4.89085,0.107738
206634492,69202693,17528,458445,10877,23697900,1474490,0.0237258,3.21629,3.27849,0.268525
206625538,69202693,15681,455471,8697.35,17172500,1130580,0.0190953,2.48222,2.35207,0.684596
206622211,69202693,549,53823800,2456890,3586440000,350705000,0.045647,6.5158,6.49479,0.271849
206624942,69202693,15609,594473,24843.9,34234100,3299870,0.0417914,5.55092,5.55092,0.133485
206626187,69202693,15859,734349,34149.1,47312800,4711250,0.0465026,6.41554,6.41554,0.146974
206629703,69202693,16655,85123.6,2636.53,5854010,356756,0.0309729,4.19103,4.19107,0.0718996
206622624,69202693,605,1380930,64951.7,63879800,8879900,0.0470349,6.4304,6.37565,0.419929
206631497,69202693,17081,1789360,59867.4,111902000,8205970,0.0334574,4.58598,4.52494,0.304244
206624033,69202693,984,7218480,55262.2,552708000,7877840,0.00765566,1.09134,1.07028,0.548571
206629654,69202693,16648,64627.4,1938.84,3587890,256703,0.0300002,3.97205,3.97224,0.0224817
206624130,69202693,1034,1302380,78816.3,82110700,10974400,0.060517,8.42637,8.49252,0.312495
206631818,69202693,17156,10247000,272795,534219000,37734300,0.026622,3.68249,3.67064,0.458092
206626705,69202693,16018,55452300,3098250,3805010000,489230000,0.0558723,8.82253,8.75588,0.541386
206626923,69202693,16130,24591500,1421440,1657850000,238586000,0.0578023,9.70198,9.69595,0.295087
206620218,69202693,27,209814,8753.43,13275200,1244450,0.04172,5.93122,5.93122,0.202902
206626683,69202693,16007,57134000,3515760,3564550000,537339000,0.0615354,9.40488,9.39387,0.579115
206631609,69202693,17111,69938,1963.71,4502080,275850,0.0280779,3.9442,3.9442,0.0324619
206631838,69202693,17167,663773,19559.9,42469700,2757620,0.0294678,4.15446,4.15512,0.353889
206621566,69202693,379,369542,5643.45,13640900,754467,0.0152715,2.04163,1.97085,0.553627
206620840,69202693,197,110593,3576.31,6353940,474796,0.0323377,4.29319,4.26187,0.150775
206621281,69202693,276,5347590,325597,289076000,50007100,0.0608867,9.35134,9.34813,0.366392
206634839,69202693,17606,32051.2,956.602,1668050,130849,0.029846,4.0825,0,0
206626667,69202693,15996,279752,20846.5,20043100,3106090,0.0745177,11.103,11.103,0.137044
206626826,69202693,16072,18358800,1166650,1391530000,170887000,0.0635474,9.30821,9.24577,0.28658
206631625,69202693,17116,384659,10579.1,24188400,1486630,0.0275026,3.86479,3.86479,0.0945721
206620649,69202693,130,1164750,41965.8,70441100,5686990,0.0360299,4.88258,4.90478,0.214067
206631782,69202693,17145,2467240,109998,139249000,15024800,0.0445834,6.08971,5.95575,0.297546
206627109,69202693,16191,4196280,166394,276121000,24746700,0.0396528,5.8973,5.8973,0.347326
206634679,69202693,17584,364856,7440.33,17024800,1031660,0.0203925,2.82759,2.90904,0.475794
206624037,69202693,985,26104200,1509290,1573920000,233787000,0.0578178,8.95593,8.934,0.625091
206627506,69202693,16328,6813290,277195,414697000,38287800,0.0406844,5.61957,5.62122,0.212461
206626763,69202693,16038,5884130,340793,451837000,54147700,0.0579173,9.20232,9.16756,0.215401
206623440,69202693,844,5208210,495396,419901000,75192300,0.0951184,14.4373,14.4362,0.106885
206624469,69202693,10694,1363790,45758.6,79950500,6794330,0.0335525,4.98195,4.98195,0.286738
206620201,69202693,19,177072,10192.5,12418700,1482720,0.0575614,8.37358,8.31863,0.12918
206631647,69202693,17118,244783,6877.45,13658500,941684,0.0280961,3.84702,3.84702,0.292667
206624245,69202693,1091,17852800,197826,1325670000,29495700,0.0110809,1.65216,1.61405,0.533147
206624000,69202693,972,7444070,566545,556054000,84396200,0.0761069,11.3374,11.1467,0.275833
206624116,69202693,1029,139876,5377.45,9126970,739260,0.0384444,5.28511,5.28511,0.0225715
206630242,69202693,16759,22278.7,445.624,1496890,61002.5,0.0200023,2.73816,0,0
206627220,69202693,16250,1501880,63456.6,88823400,8332030,0.0422515,5.54773,5.53461,0.0992263
206623467,69202693,860,523772,17483.1,39882900,2524270,0.0333791,4.8194,4.81792,0.182237
206634054,69202693,17498,81095.5,3010.26,5724830,435301,0.0371199,5.36775,5.38347,0.149162
206633567,69202693,17430,760660,31908.9,49155000,4311140,0.0419489,5.66763,5.67106,0.073764
206626175,69202693,15856,41613100,1500910,2773250000,211566000,0.0360682,5.08412,5.08412,0.425256
206627642,69202693,16359,672890,31976.1,42738000,4394620,0.0475206,6.53096,6.47237,0.11575
206632847,69202693,17308,279632,5836.44,15687800,788359,0.0208718,2.81927,2.81974,0.239659
206631979,69202693,17205,69937.8,3342.42,3777340,502557,0.0477913,7.18578,7.18578,0.246817
206620198,69202693,17,2287140,78363.2,166342000,10952300,0.0342625,4.78864,4.76511,0.133655
206620584,69202693,112,69938,1601.74,4032330,222926,0.0229023,3.18748,3.18748,0.0768726
206634895,69202693,111220636,249579,6517.1,18484500,933573,0.0261124,3.7406,3.58865,0.458392
206634551,69202693,17556,212972,5851.43,10451500,795507,0.0274751,3.73527,3.93382,0.463318
206623268,69202693,804,104686,4068.95,6818250,563872,0.0388683,5.38634,5.38638,0.04317
206634070,69202693,17501,1848740,43538.5,68621800,5887890,0.0235504,3.18481,3.13556,0.631763
206622270,69202693,564,1979530,65497,125630000,8598090,0.0330871,4.3435,4.37955,0.0963697
206628073,69202693,16437,3671620,161388,256067000,23015600,0.0439555,6.26852,6.20396,0.205841
206633555,69202693,17427,1955480,58756.4,109608000,7945330,0.0300471,4.06311,4.10934,0.302577
206621714,69202693,434,2326650,80460.8,150245000,12808500,0.0345822,5.50511,5.42744,0.302806
206622347,69202693,582,1055100,68070.1,71164600,9959370,0.0645156,9.4393,9.48016,0.214532
206625776,69202693,15728,749098,20959.8,31578400,2763340,0.0279801,3.68889,3.7716,0.359642
206627910,69202693,16410,40334.4,2264.23,2942030,321092,0.0561364,7.96077,7.95622,0.0588481
206624100,69202693,1021,4341600,391226,352228000,59539700,0.0901109,13.7138,13.7031,0.156251
206628425,69202693,16480,584080,23795.9,39559100,3313700,0.0407409,5.67337,5.66876,0.0645387
206621860,69202693,454,477534,31271.2,32284800,5337740,0.0654848,11.1777,11.1332,0.127255
206620241,69202693,35,149538,4995.41,9473920,691189,0.0334056,4.62216,4.65383,0.0915182
206620802,69202693,187,734349,78749.3,56966300,12055900,0.107237,16.4171,16.4171,0.0740693
206621294,69202693,280,32636.5,859.536,2385940,119122,0.0263367,3.64996,0,0
206626957,69202693,16142,2748330,168345,191531000,28441400,0.0612536,10.3486,10.3418,0.288298
206627768,69202693,16393,443818,15528.4,31285600,2263080,0.0349883,5.09911,5.10852,0.16156
206632594,69202693,17268,813713,20806,44402000,2781050,0.0255692,3.41773,3.42027,0.251017
206630919,69202693,16863,839256,21514.5,53703000,2950740,0.0256352,3.5159,3.5159,0.162119
206631792,69202693,17149,207736,5378.04,12676100,728332,0.0258888,3.50604,3.50069,0.205461
206634912,69202693,111220666,1328820,33966.9,80198700,4738580,0.0255617,3.566,3.566,0.165035
206622181,69202693,542,2335560,93721.4,179144000,14062900,0.040128,6.02119,6.01141,0.192884
206624762,69202693,15583,140152,6214.16,8114210,809931,0.0443386,5.77893,5.76731,0.0861001
206622981,69202693,688,399402000,20947700,25989800000,3208690000,0.0524478,8.03373,7.97622,0.540814
206623111,69202693,747,286795,16760.9,18136200,2326490,0.0584422,8.11202,8.06367,0.169364
206624686,69202693,182305709,1223920,110621,93366400,16565900,0.0903827,13.5352,13.5352,0.118764
206631834,69202693,17164,1067660,35325.2,72648800,5014510,0.0330866,4.69674,4.69351,0.303625
206622294,69202693,567,518166000,25086300,33392100000,3784880000,0.0484137,7.30438,7.26628,0.566854
206626267,69202693,15893,2762230,121208,146678000,16563300,0.0438805,5.99637,5.99612,0.277834
206629901,69202693,16684,5998100,207434,443470000,28909500,0.0345834,4.81978,4.78066,0.143982
206628227,69202693,16456,199185,9001.03,13896200,1249970,0.0451893,6.27542,6.2701,0.062807
206621773,69202693,445,1433530,33686.9,85963500,4674290,0.0234992,3.26068,3.2606,0.180984
206622908,69202693,663,2237260,81662.4,92802900,11643800,0.0365011,5.20449,5.20327,0.598045
206622254,69202693,560,139876,3298.38,8665110,467344,0.0235808,3.34113,3.34113,0.176031
206622950,69202693,675,209814,18784.5,15685800,2830740,0.0895293,13.4917,13.4917,0.113813
206631380,69202693,16992,165509,5678.37,11976400,783939,0.0343085,4.73653,4.73555,0.056222
206622991,69202693,693,1151600,41160.2,61112300,5414930,0.0357416,4.70208,4.70253,0.247573
206630132,69202693,16734,133826,4680.42,8562950,652801,0.0349741,4.878,4.89779,0.0915282
206635864,69202693,111220930,32051.2,956.602,1668050,130849,0.029846,4.0825,0,0
206623608,69202693,894,1998050,108710,142661000,16741500,0.0544081,8.37892,8.16928,0.315803
206622888,69202693,661,1548790,51943.6,80275400,7179790,0.0335381,4.63573,4.63383,0.286925
206620495,69202693,95,6434290,568694,419918000,84711700,0.088385,13.1657,13.1657,0.233177
206620868,69202693,204,384373,14547.6,28687700,2071370,0.0378475,5.38896,5.38919,0.0784872
206621667,69202693,415,5310760,285099,348462000,48097200,0.0536834,9.05656,9.06288,0.29062
206621414,69202693,327,559498,36658.4,35142900,5010830,0.0655203,8.95595,8.95595,0.106608
206627526,69202693,16335,2210950,106752,142385000,15078100,0.0482833,6.81974,6.80129,0.191095
206623840,69202693,958,2319490,102835,172497000,15669700,0.0443352,6.75566,6.71481,0.331481
206624290,69202693,1114,69938,4692.98,6343010,774852,0.067102,11.0791,11.0791,0.0368623
206625724,69202693,15711,60473,1161.53,2239130,151650,0.0192074,2.50772,2.30996,0.773591
206631830,69202693,17163,349689,7914.75,18570700,1096970,0.0226337,3.13699,3.13698,0.0992982
206636147,69202693,127201621,32271.9,170.274,788839,23421.6,0.00527622,0.725757,0,0
206630551,69202693,16797,650155,23917,42560600,3349590,0.0367867,5.15199,5.0804,0.239463
206627451,69202693,16315,957739,32973,58753800,4485750,0.034428,4.68369,4.75608,0.189315
206624276,69202693,1107,1799730,51123.4,84926400,6895970,0.0284062,3.83168,3.81335,0.346281
206625099,69202693,15670,279530,9192.1,14600900,1193950,0.0328841,4.27126,4.27272,0.259523
206631469,69202693,17054,1909150,54320.3,120054000,7650580,0.0284527,4.00733,3.99678,0.265511
206627180,69202693,16227,369249,14522.3,22473900,1906180,0.0393292,5.16233,5.18674,0.11052
206631450,69202693,17042,1345550,42246.5,89196300,6026320,0.0313973,4.47871,4.46091,0.18817
206621769,69202693,444,5336730,232772,366759000,32371300,0.043617,6.06575,6.09487,0.127596
206625838,69202693,15759,226775,7404.23,13797500,966266,0.0326501,4.2609,4.26454,0.096336
206626194,69202693,15861,3986100,134930,194526000,19000000,0.0338503,4.76656,4.76637,0.381246
206622796,69202693,646,239308,17846.2,15944900,2471940,0.0745741,10.3295,10.3222,0.0706838
206625923,69202693,15782,2216030,73728.4,139974000,9869370,0.0332704,4.45362,4.54167,0.256586
206631442,69202693,17038,2517770,67500.1,157850000,9437810,0.0268095,3.74848,3.74848,0.150982
206635030,69202693,111220746,244305,4497.43,12592300,610566,0.018409,2.49919,2.49939,0.173206
206627088,69202693,16179,734349,26862.1,48068400,3956220,0.0365795,5.38738,5.38738,0.131196
206635147,69202693,111220790,23670.7,624.15,1669940,85899.4,0.0263681,3.62894,0,0
206634971,69202693,111220704,384659,10579.1,24188400,1486630,0.0275026,3.86479,3.86479,0.0945721
206624691,69202693,15564,910408000,35952700,57678100000,5305720000,0.0394908,5.82785,5.75244,0.638928
206622985,69202693,689,104096,2570.12,3924290,333980,0.0246899,3.20839,3.20802,0.318197
206621507,69202693,359,2381240,62582.2,140048000,8199490,0.0262813,3.44337,3.44917,0.282033
206627128,69202693,16197,454597,21017.4,32201400,3091870,0.0462331,6.80135,6.80135,0.17492
206620324,69202693,68,1521600,37392.7,72443100,5591860,0.0245746,3.67499,3.68604,0.540191
206622935,69202693,671,318067,8853.15,16318100,1413670,0.0278343,4.44458,4.20677,0.502433
206632456,69202693,17227,244305,4497.43,12592300,610566,0.018409,2.49919,2.49939,0.173206
206621396,69202693,321,69938,2859.13,4396220,401904,0.0408809,5.74658,5.74658,0.0547288
206627413,69202693,16308,83410600,3550500,5413580000,501211000,0.0425666,6.00896,5.98431,0.275363
206630215,69202693,16751,3988850,113875,259596000,15719200,0.0285482,3.94077,3.91512,0.29244
206621788,69202693,452,623352,24652.1,34990100,3222390,0.0395477,5.16945,5.16834,0.132091
206625938,69202693,15790,31256,746.099,1654150,96255.8,0.0238706,3.0796,0,0
206626878,69202693,16101,34969,1586.28,2492140,230450,0.0453626,6.59011,0,0
206634922,69202693,111220672,594473,17812.3,38010200,2523560,0.0299631,4.24503,4.24503,0.0795601
206627493,69202693,16325,7456270,304096,456439000,42050700,0.040784,5.63965,5.64474,0.203984
206634544,69202693,17553,93811.7,2889.43,6105630,408528,0.0308003,4.35477,4.40307,0.124792
206623085,69202693,731,3884990,264973,268237000,38678100,0.0682043,9.9558,9.69989,0.284528
206620999,69202693,244,16122900,328598,894714000,46196500,0.0203808,2.86527,2.88905,0.505051
206621400,69202693,322,48740500,3052600,3500070000,479898000,0.0626296,9.84598,9.79097,0.486972
206632602,69202693,17271,728066,19138.3,41048400,2558840,0.0262865,3.51457,3.52519,0.233232
206622835,69202693,648,8040420,609897,592436000,95748000,0.0758539,11.9083,11.9067,0.296371
206624499,69202693,10704,1670010,115836,120171000,19166600,0.0693628,11.4769,11.4727,0.280934
206626760,69202693,16037,4911300,226185,327079000,36069700,0.0460539,7.34422,7.23825,0.276087
206629861,69202693,16675,1894110,65988.6,132823000,9140950,0.0348388,4.82598,4.78987,0.120907
206620879,69202693,209,1222920,39860.9,83363000,5683480,0.0325949,4.64747,4.64841,0.239925
206627498,69202693,16326,188380,8252.75,11977300,1098090,0.043809,5.82912,5.86802,0.149041
206632863,69202693,17310,1110010,39156.2,73071900,5424800,0.0352755,4.88716,4.8922,0.183602
206631158,69202693,16881,292433,9793.25,21207800,1395450,0.0334888,4.77185,4.70438,0.257602
206628011,69202693,16422,971703,49240.2,66685900,6893380,0.0506742,7.09413,7.11727,0.0993906
206634909,69202693,111220658,1817010,49133.8,116475000,6907150,0.0270409,3.80137,3.8028,0.291614
206620267,69202693,42,168190,6000.84,12141400,829023,0.035679,4.92909,4.89614,0.245951
206635131,69202693,111220786,99693.8,4109.9,7489300,578925,0.0412252,5.80704,5.78687,0.0923636
206620792,69202693,183,1538440,68989.2,92719300,9754960,0.0448437,6.34083,6.3406,0.275115
206625636,69202693,15691,556502,555.35,5920960,77594.4,0.000997929,0.139432,0.129097,1.75957
206628216,69202693,16453,2457810,98678.8,163009000,13756600,0.040149,5.59708,5.62108,0.133235
206626655,69202693,15988,1853160,137806,120670000,20688000,0.0743628,11.1636,11.1628,0.272859
206621385,69202693,319,2342900,144784,153228000,20303400,0.0617968,8.66595,8.66594,0.0990659
206625550,69202693,15682,103923,1569.94,3493780,206116,0.0151068,1.98336,1.97271,0.643129
206624748,69202693,15581,26382.7,998.949,1225840,130990,0.0378638,4.96501,0,0
206626375,69202693,15922,7770890,334401,407326000,46293000,0.0430325,5.95723,5.94121,0.452347
206627537,69202693,16339,870793,41349.3,55490800,5717170,0.0474846,6.56547,6.5635,0.130883
206631434,69202693,17031,1851980,49835.1,118409000,7004870,0.026909,3.78236,3.78377,0.292548
206627830,69202693,16401,463869,20731.1,32948300,2891270,0.0446916,6.23296,6.22846,0.0750554
206629562,69202693,16633,699692,22058.3,40507700,2961550,0.0315257,4.23264,4.15511,0.140407
206621535,69202693,367,1231580,39298.3,72677400,5242450,0.0319089,4.25669,4.27446,0.314901
206624273,69202693,1105,384659,19802.5,26191300,2804240,0.0514807,7.29019,7.29019,0.145115
206626675,69202693,16000,557233,28788.5,26315500,3978340,0.0516633,7.13946,7.13396,0.25346
206626381,69202693,15924,3074410,169786,182925000,23420100,0.0552257,7.61776,7.62137,0.235631
206629545,69202693,16631,3100800,103885,190475000,14159300,0.0335027,4.56633,4.50939,0.14953
206627711,69202693,16386,1368900,53570.4,98805200,8055940,0.0391339,5.88497,6.07127,0.325186
206635066,69202693,111220760,907627,27421.1,58944300,3815010,0.0302118,4.20328,4.20418,0.240629
206623121,69202693,750,104907,5934,8736040,977397,0.0565644,9.3168,9.3168,0.118285
206629002,69202693,16556,26560.3,764.574,1786700,105087,0.0287864,3.95654,0,0
206629447,69202693,16605,189759,6718.41,13291700,919330,0.0354049,4.84471,4.85311,0.0351153
206631992,69202693,17207,2557170,76268.8,118617000,10281900,0.0298255,4.02082,3.94927,0.439749
206620668,69202693,132,34969,2953.42,2643590,426200,0.0844582,12.1879,0,0
206630015,69202693,16719,1410060,49551.3,95978900,6836240,0.0351412,4.84818,4.82867,0.128947
206624085,69202693,1014,1188950,49506,77229300,7129370,0.0416386,5.99637,5.99637,0.121129
206620343,69202693,77,69915.1,2019.83,4670700,274819,0.0288898,3.93076,3.93067,0.126453
206626468,69202693,15945,944163,46700.3,52649300,6859620,0.0494621,7.26529,7.26529,0.377262
206622709,69202693,629,2757300,141937,188118000,19977900,0.0514767,7.24546,7.24473,0.0839241
206627226,69202693,16253,1036550,44935,62704200,5871410,0.0433506,5.66438,5.64993,0.0807529
206633455,69202693,17403,708405,14976.4,34758300,2003020,0.021141,2.8275,2.86741,0.221483
206632539,69202693,17259,104876,2389.73,4996500,326750,0.0227862,3.11558,3.11554,0.0915497
206621942,69202693,479,800266,53969.3,55301700,9136650,0.0674392,11.417,11.4099,0.251079
206624197,69202693,1067,737580,27731,31142400,3795870,0.0375973,5.14638,5.1364,0.520402
206624267,69202693,1102,1433730,131597,114666000,20013800,0.0917864,13.9592,13.9592,0.0584783
206625732,69202693,15715,137074,2804.3,5357240,368705,0.0204583,2.68981,2.7704,0.417313
206629516,69202693,16619,559504,18497.2,34926700,2519780,0.03306,4.5036,4.5036,0.117781
206628045,69202693,16431,238087,10790.1,16324000,1491930,0.04532,6.26635,6.2142,0.0561787
206627529,69202693,16336,186180,8586.47,11949800,1147320,0.0461193,6.16245,6.15911,0.0912898
206625022,69202693,15626,1791990,58006.3,90267100,7527300,0.0323697,4.20051,4.14075,0.351224
206634865,69202693,17648,65017.8,283.978,1379600,39054,0.00436769,0.600667,0.601572,0.29194
206629870,69202693,16677,981328,35596,68607200,5069050,0.0362733,5.1655,5.09797,0.153639
206626727,69202693,16025,7584810,432655,574159000,70336300,0.0570423,9.27331,9.27226,0.308817
206634817,69202693,17594,279377,2864.7,7726040,400862,0.0102539,1.43484,1.48891,0.661242
206635002,69202693,111220728,558518,14608.9,35020300,2029450,0.0261566,3.63364,3.63445,0.186264
206622721,69202693,632,3647240,231250,255977000,38305000,0.0634041,10.5025,10.5053,0.286157
206626263,69202693,15883,104907,3152.17,6451700,443139,0.0300472,4.22411,4.22411,0.0803061
206624320,69202693,1129,95517500,3998060,5908360000,555286000,0.0418568,5.81345,5.76919,0.311873
206634783,69202693,17590,230036,3820.79,9942830,516901,0.0166095,2.24705,2.11574,0.547898
206620895,69202693,214,797626,30430.6,46835300,4155190,0.0381515,5.20945,5.09685,0.218412
206621257,69202693,269,244783,15602.9,21973800,2544540,0.0637416,10.3951,10.3951,0.0684555
206622028,69202693,507,58301000,1177300,3164750000,165051000,0.0201935,2.83101,2.82898,0.52569
206634872,69202693,17651,32342.3,8.673,352913,1169.74,0.000268163,0.0361675,0,0
206623512,69202693,872,494563,17484.8,33263800,2456470,0.035354,4.96695,5.01151,0.212574
206630160,69202693,16738,976819,34192.2,55155400,4697770,0.0350036,4.80925,4.75676,0.277635
206631478,69202693,17062,1145170,35237.6,78554000,5006520,0.0307706,4.37186,4.34217,0.220817
206630732,69202693,16829,42268300,508722,3159210000,76078000,0.0120356,1.79988,1.7501,0.538306
206623998,69202693,970,397706,7890.77,23070900,1072310,0.0198407,2.69623,2.74148,0.185737
206623527,69202693,875,139876,4656.42,9373740,647173,0.0332896,4.62676,4.62676,0.257221
206628386,69202693,16474,469401,20003.6,30005200,2740030,0.0426152,5.83728,5.91066,0.121769
206623809,69202693,950,419628,28730,34800400,4740210,0.0684655,11.2962,11.2962,0.25378
206624666,69202693,10735,1615760,23086.4,129063000,3308360,0.0142883,2.04756,1.99305,0.403236
206626968,69202693,16152,47482.3,2804.79,3338210,408873,0.0590702,8.61106,8.58498,0.128953
206633105,69202693,17352,37425200,1013750,1911540000,138060000,0.0270872,3.68896,3.69976,0.449429
206625053,69202693,15656,217063,6863.56,11615600,873167,0.0316202,4.02265,4.02662,0.112294
206622038,69202693,510,384659,37092.5,30027400,5551620,0.0964295,14.4326,14.4326,0.0628091
206621621,69202693,401,384659,24927.6,27301700,3984240,0.0648045,10.3579,10.3579,0.150716
206634529,69202693,17543,116652,3169.82,6321590,437082,0.0271732,3.74688,3.85814,0.242263
206631846,69202693,17170,873215,21838.1,53411400,3044650,0.0250088,3.48672,3.4874,0.200306
206622974,69202693,685,1661060,78849.6,109086000,10842000,0.0474695,6.52715,6.49674,0.158861
206626961,69202693,16145,4650640,280209,310456000,48161200,0.0602517,10.3558,10.3559,0.315784
206629182,69202693,16595,85327.5,2890.5,5930510,394710,0.0338753,4.62582,4.62575,0.0178347
206620181,69202693,8,1007780000,39860800,64524500000,5881820000,0.0395531,5.83643,5.77392,0.634625
