id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206493085,69174577,1014,1179870,11760.4,65945700,1675280,0.00996749,1.41989,1.41736,0.284312
206494931,69174577,182305693,618305,3925.02,19048800,545213,0.00634802,0.881785,0.888414,0.622858
206498618,69174577,16231,487959,2762.43,24995300,346460,0.00566119,0.710019,0.740337,0.47362
206496950,69174577,15919,7401920,118180,375082000,15107200,0.0159661,2.04099,2.02409,0.433744
206504013,69174577,17407,558872,2250.45,22111900,276889,0.00402678,0.495442,0.495277,0.244038
206503343,69174577,17247,68992.9,478.458,3536470,60921.5,0.00693488,0.883011,0.881706,0.184785
206496121,69174577,15788,244783,742.052,11745000,90254.2,0.00303147,0.368711,0.368711,0.443809
206490756,69174577,620,629442,24427.7,37826400,3130360,0.0388085,4.97323,4.97323,0.0554909
206491787,69174577,781,46979.3,600.183,2719300,78473.3,0.0127755,1.67038,1.60422,0.296899
206504710,69174577,17606,31954.7,79.6213,1124600,10462.2,0.00249169,0.327407,0,0
206494414,69174577,10690,1538110,15988.1,94109900,2354080,0.0103946,1.5305,1.53024,0.272244
206503591,69174577,17321,688196,6022.59,27125600,790206,0.00875127,1.14823,1.14477,0.296265
206488426,69174577,51,3216810,35370,186652000,4623650,0.0109954,1.43734,1.43744,0.634552
206489691,69174577,473,2164630,16772,114643000,2197530,0.00774818,1.0152,0.989077,0.469885
206488724,69174577,154,139876,1033.26,6925010,127909,0.00738694,0.914447,0.914447,0.214429
206489190,69174577,351,3425090,23702.9,183280000,2941130,0.00692037,0.858702,0.85879,0.247036
206491165,69174577,674,34969,249.555,2071950,31561,0.00713647,0.902543,0,0
206498369,69174577,16174,3476950,79426.7,206121000,10698300,0.0228438,3.07692,3.04689,0.431724
206493014,69174577,989,943034,13239.7,58882100,1819530,0.0140395,1.92945,1.92867,0.322371
206503331,69174577,17242,1087160,11187.4,57774900,1413420,0.0102905,1.3001,1.29386,0.306083
206496827,69174577,15893,2390160,12524.8,118068000,1641960,0.00524017,0.686966,0.685189,0.500614
206491528,69174577,711,419433,5406.32,28161900,697038,0.0128896,1.66186,1.66168,0.149299
206489044,69174577,314,454597,9520.57,26592700,1206740,0.0209429,2.65453,2.65453,0.146515
206495879,69174577,15705,69846.7,221.946,2083850,29104.5,0.00317762,0.416692,0.416971,0.87323
206500484,69174577,16478,1037840,7475.91,57072100,951630,0.00720334,0.916934,0.891792,0.409508
206489398,69174577,415,6125630,162973,363321000,24361500,0.0266051,3.97699,3.99946,0.276595
206488668,69174577,121,104907,3132.56,6398810,413508,0.0298603,3.94166,3.94166,0.091246
206500828,69174577,16601,230057,2054.54,13161000,282603,0.00893057,1.22841,1.15592,0.644878
206495160,69174577,15593,2321570,12774.2,112332000,1614200,0.0055024,0.695304,0.697289,0.50921
206504215,69174577,17455,453967,3436.58,20646100,433726,0.00757013,0.955414,0.955319,0.241286
206502093,69174577,16927,2576630,21654.4,156785000,2927030,0.00840416,1.13599,1.15392,0.47432
206500374,69174577,16462,997406,7041.99,58772700,1014330,0.00706031,1.01697,0.984036,0.386584
206498252,69174577,16137,442997,7715.39,25017800,1142660,0.0174164,2.57939,2.5942,0.291499
206503045,69174577,17167,573390,5738.41,32881700,743861,0.0100079,1.2973,1.27313,0.510184
206496388,69174577,15819,9424720,64693.9,501561000,8406690,0.00686427,0.891983,0.881575,0.503801
206502788,69174577,17130,781726,7704.57,41698600,978646,0.00985585,1.2519,1.23051,0.500128
206490676,69174577,610,1957600,66930.6,134839000,9583420,0.03419,4.89548,4.88554,0.180702
206501549,69174577,16793,789922,5815.67,41679100,734084,0.00736233,0.929311,0.926973,0.46331
206505196,69174577,112892315,174845,1344.17,9348340,165182,0.00768777,0.944732,0.944732,0.126552
206488972,69174577,263,174700,650.293,6675730,81961.1,0.00372235,0.469154,0.469113,0.442121
206491733,69174577,769,209701,714.699,8071560,84203.6,0.00340818,0.40154,0.401498,0.555504
206504755,69174577,111220658,1611820,17153.8,93737900,2238050,0.0106425,1.38853,1.36065,0.474296
206496198,69174577,15807,699163,6812.51,34997300,871256,0.0097438,1.24614,1.24625,0.45728
206502541,69174577,17059,69938,984.695,3832520,126123,0.0140795,1.80335,1.80335,0.0372815
206489368,69174577,407,4109600,119772,254814000,17070900,0.0291444,4.15391,4.15283,0.201127
206496173,69174577,15803,1747090,11938.7,98572000,1496060,0.00683348,0.856316,0.856337,0.342818
206489013,69174577,289,559504,24080.5,40529200,3376200,0.0430391,6.03427,6.03427,0.087678
206498643,69174577,16239,769318,6006.82,39711900,748542,0.00780798,0.972995,0.972995,0.400495
206504063,69174577,17419,1009850,11291.6,63904600,1462770,0.0111815,1.4485,1.41441,0.344185
206489585,69174577,446,270764,5396.83,15591900,792196,0.0199319,2.92578,2.93549,0.200767
206503174,69174577,17193,206375,780.69,9374720,98659,0.00378286,0.478056,0.476157,0.458765
206492993,69174577,985,22574900,510952,1209220000,70848700,0.0226336,3.13838,3.15299,0.62453
206496178,69174577,15804,1012740,6612.77,57366000,830844,0.00652958,0.820392,0.820477,0.326514
206491656,69174577,746,2990830,95664.9,185777000,12518400,0.031986,4.1856,4.19993,0.241665
206500459,69174577,16472,1366840,20204,79531600,2599910,0.0147816,1.90214,1.94807,0.382343
206489222,69174577,363,909194,34264,55081800,4363210,0.0376861,4.79898,4.79898,0.112423
206491150,69174577,671,331649,4749.82,13096300,742298,0.0143218,2.2382,2.1724,0.56249
206489009,69174577,287,34969,118.994,1544680,14352.2,0.00340284,0.410427,0,0
206494792,69174577,10728,524421,6389.62,36986000,917223,0.0121841,1.74902,1.74892,0.153908
206500512,69174577,16489,3350890,27200.4,178007000,3469130,0.00811737,1.03529,1.04577,0.558301
206501029,69174577,16675,1813240,15205.8,105526000,1931850,0.00838596,1.06541,1.05793,0.310435
206496988,69174577,15930,16043900,227594,846213000,29864400,0.0141857,1.86142,1.85715,0.440517
206497978,69174577,16083,6187110,189740,374644000,24562000,0.0306669,3.96986,3.95335,0.256542
206491774,69174577,778,3477240,116480,248985000,16351900,0.0334977,4.70255,4.69326,0.148214
206502664,69174577,17096,852386,6637.76,43593600,932456,0.00778727,1.09394,1.11079,0.674025
206488799,69174577,188,301323,7220.4,21373400,994554,0.0239623,3.30062,3.28166,0.169458
206497159,69174577,15952,170610,1222.3,8638810,165618,0.0071643,0.970744,0.985048,0.284348
206488421,69174577,42,104907,1050.07,6052030,128785,0.0100095,1.22761,1.22761,0.128464
206502384,69174577,17000,34969,213.136,2048230,26182.9,0.006095,0.748747,0,0
206505117,69174577,111220884,34347.3,80.0466,1257670,10210.3,0.0023305,0.297266,0,0
206503753,69174577,17359,61188.8,1148.83,3187360,156166,0.0187752,2.55221,2.50707,0.199291
206496448,69174577,15843,5308070,57824.1,308248000,7614560,0.0108936,1.43452,1.40889,0.541278
206499331,69174577,16343,1429480,11692.6,77886300,1555370,0.00817965,1.08807,1.10457,0.354985
206491792,69174577,783,513581,13960,32213300,1813800,0.0271817,3.53167,3.5304,0.140168
206501935,69174577,16879,1589340,10943.4,86516600,1352850,0.00688548,0.851207,0.847507,0.424716
206489861,69174577,480,169734,1581.08,9214450,206994,0.00931507,1.21952,1.21323,0.34055
206496096,69174577,15780,174845,313.266,8583830,37926.2,0.00179168,0.216913,0.216913,0.124142
206489238,69174577,370,30074500,293989,1562130000,37954400,0.00977536,1.26201,1.25608,0.484691
206492134,69174577,851,1080450,15558.7,67674600,2077680,0.0144002,1.92297,1.9226,0.275348
206490534,69174577,593,1748730,22333.8,73393400,3294390,0.0127714,1.88388,1.8406,0.352475
206498601,69174577,16228,1111410,6137.39,55288700,767427,0.00552216,0.690498,0.706272,0.349213
206504918,69174577,111220768,123343,931.286,6471950,119615,0.00755037,0.969777,0.982836,0.154357
206491934,69174577,826,2117230,12708.6,102289000,1645070,0.00600247,0.77699,0.779884,0.669861
206498080,69174577,16095,139844,3744.24,8766150,519265,0.0267743,3.71316,3.7129,0.297551
206491184,69174577,676,104907,319.913,4668690,38281,0.00304949,0.364904,0.364904,0.0422084
206501342,69174577,16751,3475620,27918,192085000,3744600,0.00803251,1.07739,1.0795,0.65829
206489260,69174577,382,18612400,475572,1106160000,69683000,0.0255514,3.7439,3.76879,0.311995
206492486,69174577,903,676544,8239.62,46370300,1086450,0.012179,1.60588,1.61557,0.23057
206498195,69174577,16124,27791300,586658,1614000000,85527500,0.0211094,3.07749,3.0936,0.424464
206501501,69174577,16780,311780,2487.58,17144700,343587,0.00797864,1.10202,1.11844,0.592782
206499063,69174577,16313,12807000,117711,684728000,15708800,0.00919116,1.22658,1.24139,0.398363
206503756,69174577,17360,34412.7,604.555,1517030,83405.4,0.0175678,2.42368,0,0
206497367,69174577,15984,4377870,104107,266843000,13475600,0.0237802,3.07812,3.06149,0.231004
206495257,69174577,15604,874009,3995.83,39676300,490321,0.00457184,0.561002,0.560935,0.396803
206489248,69174577,375,30605000,652410,1790750000,95469000,0.0213171,3.1194,3.14079,0.41125
206489679,69174577,471,89590.8,1765.17,5394930,275315,0.0197026,3.07303,3.13786,0.208872
206490897,69174577,639,1108520,4529.01,46900400,590324,0.00408564,0.532534,0.541743,0.557129
206491905,69174577,819,209814,5242.81,12611200,669134,0.0249879,3.18918,3.18918,0.153568
206503362,69174577,17259,102923,241.72,4322260,30104.9,0.00234855,0.2925,0.292511,0.143903
206501595,69174577,16809,139536000,1389550,8552710000,201237000,0.00995833,1.44219,1.43028,0.592516
206488734,69174577,157,170510,1138.97,5303420,163213,0.00667977,0.957204,0.946414,1.01435
206488442,69174577,77,63688.4,664.331,4036790,84978.9,0.010431,1.33429,1.33874,0.074139
206489185,69174577,350,69938,848.09,4163050,108633,0.0121263,1.55327,1.55327,0.177579
206488658,69174577,115,34969,174.364,1666980,21142,0.00498625,0.604594,0,0
206503992,69174577,17399,166177,981.656,5673900,126339,0.0059073,0.760272,0.754144,0.272711
206494767,69174577,10725,2547360,32195.4,167708000,4868500,0.0126387,1.91119,1.90215,0.194817
206493484,69174577,1075,244783,4593.59,11469200,570403,0.018766,2.33024,2.33024,0.110897
206501955,69174577,16886,228489,1440.16,12295300,197268,0.00630296,0.863359,0.863447,0.184197
206488394,69174577,1,69937.5,466.26,2496060,58050.7,0.00666681,0.830037,0.830035,0.507001
206495728,69174577,15662,593642,1951.07,23118500,236517,0.00328661,0.398416,0.398052,0.673912
206500417,69174577,16466,2820450,30538.4,158423000,3938020,0.0108275,1.39624,1.41323,0.552316
206490992,69174577,647,4231570,36152.4,167269000,4644130,0.00854348,1.0975,1.08353,0.636403
206501202,69174577,16707,756472,4737.76,41196300,588214,0.00626296,0.777575,0.775288,0.35371
206499246,69174577,16331,453565,4336.6,24691100,623690,0.00956114,1.37508,1.37438,0.256632
206503281,69174577,17227,229917,4401.86,12564200,599246,0.0191455,2.60636,2.56392,0.498653
206501226,69174577,16711,127707,1181.72,6687990,183540,0.00925342,1.4372,1.34484,0.541812
206490798,69174577,626,1084040,13935.7,64211500,1805830,0.0128554,1.66584,1.66584,0.318493
206496854,69174577,15900,633587,3021.01,28269200,397758,0.0047681,0.627788,0.63486,0.413771
206498386,69174577,16179,711724,11235.8,42218300,1526950,0.0157867,2.14542,2.1427,0.211844
206504984,69174577,111220814,34412.7,604.555,1517030,83405.4,0.0175678,2.42368,0,0
206500573,69174577,16526,34969,298.029,2047970,39305.1,0.00852266,1.124,0,0
206500663,69174577,16554,34969,361.78,1967350,50087.6,0.0103457,1.43234,0,0
206489011,69174577,288,1399850,48088.2,87075200,6300050,0.0343523,4.50051,4.5183,0.181241
206497655,69174577,16028,6371000,196207,435988000,26849000,0.030797,4.21425,4.23669,0.234603
206498963,69174577,16298,34969,176.495,1590850,21235.2,0.00504719,0.607259,0,0
206491121,69174577,667,382232,10277.6,22371200,1426560,0.0268884,3.73219,3.72801,0.171626
206495082,69174577,15567,556784000,10436700,31229500000,1419660000,0.0187447,2.54975,2.5363,0.623338
206497173,69174577,15953,255009,2713.7,12202800,385727,0.0106416,1.5126,1.55924,0.379182
206499392,69174577,16358,3334000,30311.9,183535000,3880160,0.00909176,1.16381,1.1885,0.422223
206489394,69174577,414,104907,289.973,4924240,35131.4,0.0027641,0.334882,0.334882,0.151657
206503928,69174577,17388,432109,1797.44,13635900,233836,0.0041597,0.541152,0.535981,0.908392
206504440,69174577,17547,755624,2720.9,30305100,353010,0.00360087,0.467177,0.441318,0.795476
206493074,69174577,1008,2954680,27797.9,175115000,3913160,0.00940809,1.3244,1.28417,0.447528
206501959,69174577,16887,1745160,16701.6,90221900,2100720,0.00957026,1.20374,1.20302,0.453953
206500722,69174577,16584,279640,3471.23,15997800,473054,0.0124132,1.69165,1.69166,0.46763
206496432,69174577,15836,12243700,103850,673504000,13655400,0.00848194,1.1153,1.08437,0.602225
206503922,69174577,17387,842973,8920.62,36771000,1154010,0.0105823,1.36897,1.34639,0.382168
206498120,69174577,16104,10875400,287813,518217000,39580900,0.0264647,3.6395,3.6395,0.622103
206499410,69174577,16359,463743,5589.1,25615700,713863,0.0120521,1.53935,1.62757,0.493236
206500821,69174577,16600,230057,2054.54,13161000,282603,0.00893057,1.22841,1.15592,0.644878
206502526,69174577,17053,4919510,49734.5,257720000,6353490,0.0101097,1.29149,1.23635,0.494706
206500274,69174577,16451,712201,9530.65,43340100,1344170,0.013382,1.88735,1.88766,0.466226
206490765,69174577,621,935093,9773.64,53500100,1262310,0.0104521,1.34993,1.35659,0.191197
206497936,69174577,16069,4547480,120403,292867000,15823900,0.0264769,3.47971,3.46195,0.159832
206498058,69174577,16091,69938,2910.83,4590600,397427,0.0416201,5.68257,5.68257,0.181326
206503074,69174577,17169,104907,1271.07,6347340,164214,0.0121162,1.56533,1.56533,0.48859
206504286,69174577,17487,2477710,16278.4,130646000,2099540,0.00656992,0.847369,0.817051,0.604125
206488933,69174577,242,6224480,42390.2,325461000,5305100,0.00681023,0.852295,0.852295,0.731269
206501013,69174577,16671,3173070,32952.6,184634000,4278920,0.0103851,1.34851,1.3379,0.466573
206502826,69174577,17143,1328820,18183.3,61070300,2255220,0.0136838,1.69716,1.69716,0.335435
206494229,69174577,10675,5589630,62693.2,381950000,9529450,0.011216,1.70484,1.69214,0.259157
206496835,69174577,15895,2390160,12524.8,118068000,1641960,0.00524017,0.686966,0.685189,0.500614
206500133,69174577,16415,1915590,32443.4,119966000,4321060,0.0169365,2.25573,2.25264,0.347222
206488654,69174577,114,134409,881.232,6715910,112821,0.00655637,0.839391,0.838246,0.164074
206496413,69174577,15830,3656340,26733.4,196804000,3411770,0.00731151,0.93311,0.929274,0.261539
206504948,69174577,111220790,34969,311.137,1783570,38571.3,0.00889752,1.10301,0,0
206495865,69174577,15698,104894,382.155,3795510,46029.5,0.00364326,0.43882,0.438809,0.463876
206498752,69174577,16264,629442,4301.08,30403200,530860,0.00683316,0.843383,0.843383,0.454391
206496426,69174577,15833,282354,1450.34,14860800,191020,0.00513661,0.676528,0.675431,0.277367
206488748,69174577,163,139876,2058.95,5501280,258532,0.0147198,1.8483,1.8483,0.317791
206491748,69174577,772,1363790,50554.5,85398000,6489410,0.0370691,4.75836,4.75836,0.111215
206503411,69174577,17274,104393,756.793,3219100,93750.9,0.00724944,0.898055,0.897786,0.134998
206503429,69174577,17279,34969,263.491,1584520,32687.4,0.007535,0.934753,0,0
206494608,69174577,10703,8370940,137145,489825000,20600900,0.0163835,2.461,2.48436,0.539089
206498365,69174577,16172,3476950,79426.7,206121000,10698300,0.0228438,3.07692,3.04689,0.431724
206495875,69174577,15702,69846.7,221.946,2083850,29104.5,0.00317762,0.416692,0.416971,0.87323
206503320,69174577,17238,477564,2080.17,20321000,272911,0.00435581,0.571465,0.611878,0.641286
206497554,69174577,16004,52558200,1359420,3024340000,184761000,0.0258651,3.51537,3.50923,0.485605
206498211,69174577,16131,14038700,378495,841467000,55594600,0.0269607,3.96008,3.9859,0.259465
206488948,69174577,250,1573600,20138.9,82007600,2566580,0.0127979,1.63102,1.63102,0.403241
206503702,69174577,17333,594399,5704.74,27211600,711441,0.00959749,1.19691,1.19689,0.163565
206500305,69174577,16456,69938,393.942,3542350,47723.3,0.00563273,0.682365,0.682365,0.0441488
206490235,69174577,559,1347780,8273.24,69411600,1060610,0.0061384,0.786925,0.775981,0.598546
206494703,69174577,10713,2505310,35407.9,169686000,5181860,0.0141331,2.06835,2.05441,0.357206
206504388,69174577,17523,747931,2662.99,27087600,336367,0.00356047,0.44973,0.448436,0.355747
206488640,69174577,104,4876860,115439,268853000,15194500,0.0236708,3.11562,3.14794,0.304043
206500884,69174577,16611,111688,1062.54,6080100,160283,0.00951348,1.4351,1.2836,1.06013
206488861,69174577,214,804287,7884.64,41751500,1003490,0.00980326,1.24768,1.24768,0.363663
206489234,69174577,369,12169100,220734,721500000,30710000,0.0181389,2.52361,2.54845,0.506634
206496132,69174577,15793,1852170,11321.8,98141700,1417620,0.0061127,0.765381,0.765291,0.319646
206504246,69174577,17470,314534,1187.51,12362000,144503,0.00377547,0.459421,0.459356,0.232585
206498174,69174577,16120,2498930,37331,148059000,5576340,0.0149388,2.23149,2.25933,0.442874
206501295,69174577,16726,4281750,36092,221427000,4600680,0.00842927,1.07449,1.07505,0.531674
206504300,69174577,17490,209814,2250.79,12375600,286831,0.0107276,1.36707,1.36707,0.435655
206500955,69174577,16633,699380,3907.59,32516000,483614,0.00558723,0.691489,0.691489,0.46914
206501940,69174577,16880,279752,1960.78,15314500,241352,0.00700898,0.862736,0.862736,0.169023
206504579,69174577,17558,160158,797.21,7433250,102573,0.00497764,0.640445,0.628081,0.552298
206499118,69174577,16319,909194,6898.24,47708300,870494,0.0075872,0.957434,0.957434,0.361203
206503185,69174577,17196,489403,6553.73,24394000,824412,0.0133913,1.68453,1.68425,0.326024
206492562,69174577,919,909071,31394.6,57107900,4038490,0.0345349,4.44244,4.44248,0.165457
206504371,69174577,17514,383771,1911.51,15843200,242597,0.00498086,0.63214,0.631509,0.378331
206489342,69174577,401,299612,7901.22,17066200,1159900,0.0263715,3.87134,3.83091,0.129504
206492478,69174577,902,419628,15361,29215300,2115570,0.0366062,5.04153,5.04153,0.0724474
206496465,69174577,15848,997773,6707.12,48421400,906924,0.00672209,0.908948,0.888552,0.467284
206490060,69174577,510,270734,9171.02,17654100,1236440,0.0338746,4.56697,4.50264,0.138593
206488763,69174577,173,313254,699.933,10049400,85151.7,0.00223439,0.271829,0.271233,0.689285
206498124,69174577,16107,10875400,287813,518217000,39580900,0.0264647,3.6395,3.6395,0.622103
206502211,69174577,16956,864672,6712.3,48901300,863494,0.00776283,0.998638,0.991239,0.315737
206489289,69174577,394,3505640,84823.4,182974000,12216600,0.0241962,3.48485,3.4784,0.499474
206500476,69174577,16475,240932,2049.12,13288200,286592,0.00850494,1.18951,1.18737,0.154217
206500951,69174577,16632,1046390,5195.22,54522100,646534,0.00496488,0.617869,0.619254,0.349885
206501709,69174577,16846,1588330,14215.8,91357500,1813030,0.00895015,1.14146,1.13228,0.339893
206503973,69174577,17397,235251,1196.36,7997530,154252,0.00508546,0.655691,0.654131,0.367021
206497271,69174577,15971,5577540,123365,325866000,15975100,0.0221183,2.86419,2.86582,0.292434
206497617,69174577,16021,75689500,1633550,4305650000,227156000,0.0215823,3.00116,2.98747,0.528503
206500077,69174577,16408,34969,73.5087,1616700,8879.34,0.00210211,0.25392,0,0
206490541,69174577,594,69938,624.358,3708850,77628.5,0.0089273,1.10996,1.10996,0.200492
206504075,69174577,17422,800035,9053.34,50413200,1175470,0.0113162,1.46927,1.42524,0.368589
206502762,69174577,17118,224626,900.147,11240600,115174,0.00400731,0.512734,0.51151,0.274876
206499378,69174577,16353,6098450,53346,325238000,6900850,0.00874747,1.13157,1.14735,0.364019
206500677,69174577,16561,762508,6255.42,43595100,845368,0.00820374,1.10867,1.09373,0.546554
206503737,69174577,17353,9335780,77419.7,459107000,9973830,0.0082928,1.06834,1.04395,0.565261
206489041,69174577,312,34969,1273.74,2140600,163715,0.0364249,4.68171,0,0
206491619,69174577,727,454597,13981,24830300,1885950,0.0307548,4.14863,4.14863,0.382759
206495819,69174577,15679,760095,3433.84,22809900,414497,0.00451765,0.545323,0.540341,0.800735
206498330,69174577,16161,244783,3701.44,12093100,451721,0.0151213,1.84539,1.84539,0.22777
206502418,69174577,17013,34969,366.435,1396550,44727,0.0104788,1.27905,0,0
206498665,69174577,16243,489566,4619.27,26280500,578615,0.00943544,1.18189,1.18189,0.210961
206496049,69174577,15765,2133110,11423.7,113080000,1428330,0.00535542,0.669599,0.669599,0.760676
206505157,69174577,111220902,69938,783.886,4081680,100832,0.0112083,1.44173,1.44173,0.107422
206490285,69174577,567,491961000,9607800,28033000000,1309530000,0.0195296,2.66186,2.64589,0.596627
206501301,69174577,16728,3855790,31708.9,201281000,4009390,0.00822373,1.03984,1.03521,0.492334
206489241,69174577,371,139876,838.449,4317710,108982,0.00599423,0.779136,0.779136,0.467662
206493494,69174577,1077,34969,130.223,1638610,15942.9,0.00372395,0.455914,0,0
206500569,69174577,16523,69822.3,1214.38,4499370,183289,0.0173924,2.62507,2.62756,0.809252
206503191,69174577,17198,489403,6553.73,24394000,824412,0.0133913,1.68453,1.68425,0.326024
206488738,69174577,159,9596730,151585,501772000,19704000,0.0157955,2.05319,2.01868,0.476296
206491623,69174577,729,349690,13907.2,24552200,1924940,0.0397702,5.50471,5.50471,0.119438
206489445,69174577,421,134030,2742.03,7144340,415154,0.0204583,3.09748,3.062,0.334
206496045,69174577,15761,34969,54.7352,1555270,6540.47,0.00156525,0.187036,0,0
206490647,69174577,607,3534520,25653.2,170742000,3487670,0.0072579,0.986743,1.00447,0.701445
206488990,69174577,274,1167830,41958.8,79430600,5825730,0.0359288,4.9885,4.96852,0.160113
206488445,69174577,83,654049,4066.32,19429600,568434,0.00621714,0.8691,0.916419,0.739313
206502546,69174577,17062,1153490,12656.9,65642100,1616460,0.0109727,1.40136,1.38684,0.331136
206488424,69174577,48,3986470,148427,252668000,19147100,0.0372327,4.80302,4.80302,0.196856
206490206,69174577,544,1139770,11190.8,59060500,1438150,0.00981854,1.2618,1.2519,0.747874
206502552,69174577,17063,554233,3079.33,27985500,403218,0.00555603,0.727524,0.723939,0.175821
206503033,69174577,17166,992394,11911.1,58523200,1538610,0.0120024,1.5504,1.51421,0.475897
206490475,69174577,585,419628,3142.65,22038300,387715,0.00748914,0.923949,0.923949,0.234937
206501375,69174577,16768,328872,2340.98,19260400,312705,0.0071182,0.950841,0.968891,0.314181
206498722,69174577,16256,314721,2341.92,14581700,286085,0.00744127,0.909012,0.909012,0.568529
206494688,69174577,10711,2189540,34282.4,154848000,5082830,0.0156573,2.32141,2.30505,0.273618
206499029,69174577,16309,18905400,171057,1009970000,22609700,0.00904804,1.19594,1.20967,0.389982
206500905,69174577,16617,699345,4492.23,37854700,552470,0.00642349,0.789982,0.789978,0.324636
206492696,69174577,943,7502490,94095.1,327472000,13256000,0.0125419,1.76688,1.72334,0.622423
206489477,69174577,425,1118700,35139.1,71395900,4888270,0.0314107,4.3696,4.36914,0.207621
206495791,69174577,15674,278897,1069.64,8805380,128810,0.00383525,0.461854,0.461101,0.815779
206500614,69174577,16539,1196280,7795.29,67466300,999729,0.00651629,0.835701,0.806329,0.461027
206488695,69174577,132,34969,693.321,2033280,87312.5,0.0198267,2.49685,0,0
206493336,69174577,1056,11389400,123433,756747000,18819300,0.0108375,1.65234,1.64093,0.30826
206488832,69174577,202,2690820,35361,164593000,4535310,0.0131414,1.68547,1.68538,0.302724
206489552,69174577,441,150315,3979.69,9655690,547893,0.0264756,3.64496,3.64851,0.135693
206502246,69174577,16975,1065490,8893.61,57827800,1131140,0.00834695,1.06162,1.05513,0.438522
206491109,69174577,663,2186210,21035,88070900,2694900,0.00962167,1.23268,1.21185,0.538457
206502704,69174577,17104,755378,8237.89,44076300,1074520,0.0109056,1.42249,1.39383,0.506869
206504272,69174577,17482,246363,2846.14,13931300,371700,0.0115526,1.50875,1.44109,0.426957
206489028,69174577,298,648493,4200.01,34765300,547409,0.00647658,0.844126,0.820732,0.364051
206491156,69174577,672,51435700,693588,3098150000,90723000,0.0134845,1.76381,1.74559,0.399608
206488624,69174577,96,1312960,13655,74955000,1840200,0.0104002,1.40157,1.4172,0.570184
206500044,69174577,16406,174845,454.189,8194570,55016.5,0.00259766,0.314658,0.314658,0.163592
206501963,69174577,16889,1745160,16701.6,90221900,2100720,0.00957026,1.20374,1.20302,0.453953
206500741,69174577,16588,384302,6290.73,23180900,900730,0.0163692,2.34381,2.34418,0.242316
206496057,69174577,15768,664411,6167.19,36293300,785707,0.00928219,1.18256,1.18256,0.513455
206502742,69174577,17112,319234,3192.75,17804900,407253,0.0100013,1.27572,1.28193,0.139847
206503709,69174577,17336,138848,486.853,4657320,63744.1,0.00350637,0.459093,0.459132,0.0500207
206503137,69174577,17180,506688,3637.4,25999300,460430,0.00717877,0.908706,0.89056,0.480373
206488409,69174577,19,34969,1349.1,2070280,175803,0.03858,5.0274,0,0
206494578,69174577,10700,1065200,17455,64540800,2419030,0.0163866,2.27096,2.26202,0.257046
206489227,69174577,366,419628,2040.07,20819900,253225,0.00486162,0.603451,0.603451,0.521431
206488689,69174577,128,12681600,86653.7,679244000,10933900,0.00683302,0.862184,0.855117,0.442447
206489040,69174577,311,944163,16313,48918100,2077250,0.0172777,2.2001,2.2001,0.216305
206503847,69174577,17375,1646080,13801.8,79291700,1773230,0.0083846,1.07724,1.05493,0.543277
206493207,69174577,1042,874225,16842.1,46083000,2090830,0.0192652,2.39163,2.39163,0.251222
206504396,69174577,17529,488600,1831.05,18476500,228406,0.00374755,0.467471,0.467601,0.331152
206489035,69174577,305,442005,10050.3,27265800,1373800,0.022738,3.10811,3.09898,0.263965
206491114,69174577,664,1433730,43924.5,73651100,6071310,0.0306365,4.23463,4.23463,0.384939
206504823,69174577,111220718,348623,4452.95,18147000,616094,0.012773,1.76722,1.76408,0.705924
206488423,69174577,45,258714,2622.66,14936300,334095,0.0101373,1.29137,1.26615,0.165889
206496123,69174577,15789,244783,742.052,11745000,90254.2,0.00303147,0.368711,0.368711,0.443809
206496917,69174577,15913,9548170,118778,518117000,15963200,0.0124398,1.67186,1.67655,0.563327
206505075,69174577,111220870,246363,2846.14,13931300,371700,0.0115526,1.50875,1.44109,0.426957
206502078,69174577,16924,60746400,554006,3749120000,83304000,0.00911997,1.37134,1.35771,0.555243
206502805,69174577,17139,524535,8305.5,28327400,1051560,0.015834,2.00474,2.00474,0.326921
206505129,69174577,111220896,93443.5,872.205,3826770,116692,0.00933403,1.2488,1.20858,0.377605
206494287,69174577,10683,4183590,26518.1,240252000,3836910,0.00633859,0.917134,0.900637,0.52301
206491370,69174577,683,1848410,67856.5,133814000,9731810,0.0367106,5.26495,5.19818,0.188829
206500876,69174577,16609,139876,854.306,7257300,105043,0.00610759,0.750971,0.750971,0.488574
206502118,69174577,16931,100877,671.582,6142820,88866.3,0.00665741,0.880934,0.880921,0.0395803
206504381,69174577,17520,69155.5,173.497,2571180,21512.3,0.00250879,0.311072,0.311076,0.186238
206492933,69174577,969,699204,16109.7,41398100,2084250,0.02304,2.98088,2.98111,0.268354
206493886,69174577,1094,470686,8467.71,27091600,1216150,0.0179901,2.58379,2.59594,0.168742
206488820,69174577,199,1756080,31398.9,98913300,4060500,0.0178801,2.31225,2.30889,0.217861
206493919,69174577,1097,25568500,158081,1209890000,20030700,0.00618266,0.783413,0.791284,0.552442
206489609,69174577,451,454327,8484.83,23978100,1083920,0.0186756,2.38576,2.38553,0.227603
206501612,69174577,16813,49135800,595499,3263610000,87087500,0.0121195,1.77238,1.77574,0.548699
