id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206919133,69257462,622,68211.5,155.993,3525120,19343.7,0.0022869,0.283584,0.281276,0.45844
206923518,69257462,182305701,454597,5093.8,29563900,674646,0.0112051,1.48405,1.48405,0.229572
206930562,69257462,16854,1993140,3292.29,104220000,412308,0.00165181,0.206864,0.20687,0.338499
206925221,69257462,15902,419231,415.274,17563000,52069.6,0.000990562,0.124203,0.124123,0.970451
206917613,69257462,7,2587710,6597.03,131796000,826563,0.00254937,0.319419,0.319419,0.636136
206929233,69257462,16650,37964100,79614.7,2024530000,10389200,0.0020971,0.273659,0.28229,1.20408
206925544,69257462,15956,28335700,143317,1534950000,18863400,0.00505783,0.665711,0.657967,0.805474
206920143,69257462,724,84571.8,0.468857,3344900,63.7527,5.54389e-06,0.000753829,0,0
206931304,69257462,16947,21294800,85105.6,1231240000,11948600,0.00399654,0.561102,0.561095,0.866646
206918941,69257462,528,79787600,312608,4789420000,43110100,0.003918,0.54031,0.538817,0.828293
206925341,69257462,15925,860366,1922.61,42214400,247705,0.00223465,0.287906,0.278707,0.703898
206929496,69257462,16701,555322,2330.31,29142600,319917,0.00419632,0.576093,0.578005,1.07004
206918431,69257462,348,3179460,7823.39,151868000,980142,0.0024606,0.308273,0.30736,0.912722
206920218,69257462,732,51864.2,98.2053,2274360,12968.6,0.00189351,0.250049,0.250049,0.0299993
206935148,69257462,17481,553350,3000.03,31514200,373469,0.00542159,0.674925,0.651837,0.596037
206924831,69257462,15799,1869740,6151.99,96791800,860656,0.0032903,0.460309,0.434815,1.53166
206932809,69257462,17164,1063200,6792.89,59651100,867784,0.00638908,0.816198,0.804675,0.518406
206936502,69257462,111220848,253127,1585.36,14979900,202364,0.00626308,0.799456,0.748654,1.2462
206924104,69257462,15690,18605.1,35.7237,691369,4305.41,0.0019201,0.231411,0,0
206917989,69257462,122,1731070,3943.93,69069500,489876,0.00227832,0.28299,0.281658,0.631409
206918253,69257462,259,244783,348.029,6766790,42771.3,0.00142178,0.174732,0.174732,0.639062
206925025,69257462,15823,838671,1592.89,42234600,213101,0.0018993,0.254094,0.249501,0.557738
206932725,69257462,17153,674387,2117.89,23197800,264656,0.00314047,0.392439,0.402213,0.56568
206923134,69257462,10672,4580940,17269.2,279954000,2455860,0.00376979,0.536105,0.536105,0.664178
206927643,69257462,16382,33328600,77707.6,1919840000,10222200,0.00233156,0.30671,0.300091,1.30732
206930445,69257462,16814,45852500,169892,2738290000,22857000,0.0037052,0.49849,0.493825,0.828044
206923933,69257462,15631,100202,55.3108,4608640,6972.09,0.000551993,0.0695803,0.101651,1.17578
206932959,69257462,17218,835751,3010.02,30461400,378686,0.00360158,0.453109,0.479617,0.798112
206935870,69257462,111220654,524535,3475.36,30000400,481201,0.00662561,0.917386,0.917386,0.821063
206936240,69257462,111220728,558343,1297.09,28854900,161389,0.0023231,0.28905,0.289137,0.559959
206931271,69257462,16937,34500.5,270.272,1499030,37312.4,0.00783385,1.0815,0,0
206927742,69257462,16415,1710660,2752.45,102378000,373561,0.00160899,0.218372,0.219422,0.864735
206926547,69257462,16038,5178020,26664,247482000,3595600,0.00514947,0.694397,0.697335,0.534123
206935967,69257462,111220698,559504,1015.69,25861100,127274,0.00181535,0.227476,0.227476,0.759644
206920600,69257462,809,2854610,4548.32,144952000,602595,0.00159333,0.211096,0.197398,0.820471
206917995,69257462,126,259713,391.619,10422500,52959.3,0.00150789,0.203915,0.185805,0.360402
206921770,69257462,1017,14861800,55623.4,925606000,7611680,0.0037427,0.512163,0.512163,0.322658
206919978,69257462,708,557742,80.6743,24268100,10319.4,0.000144644,0.018502,0.0203942,0.949956
206924834,69257462,15803,1313240,2652.56,72609500,347762,0.00201986,0.264812,0.242697,0.558078
206929404,69257462,16686,1509490,1466.84,86472200,181005,0.000971746,0.119912,0.117421,0.468906
206918374,69257462,318,18745.8,53.4499,1082980,6923.07,0.0028513,0.369313,0,0
206926847,69257462,16114,52541700,130721,2864920000,17432600,0.00248795,0.331787,0.325352,1.1239
206919229,69257462,636,439720,502.688,24768800,62097,0.0011432,0.141219,0.226218,0.540688
206918565,69257462,407,1959130,5645.45,105020000,745562,0.00288161,0.380558,0.378495,0.486976
206930546,69257462,16851,454597,1383.56,25667300,175976,0.0030435,0.387102,0.387102,0.493596
206926464,69257462,16028,6985520,36057.3,460443000,4568970,0.00516173,0.654063,0.653953,0.430672
206928533,69257462,16527,20366.2,33.1272,1137050,4385.73,0.00162658,0.215343,0,0
206919031,69257462,577,1363790,8086.46,91464200,1086230,0.0059294,0.796481,0.796481,0.579727
206920195,69257462,727,419628,1583.17,21758400,205002,0.00377279,0.488534,0.488534,0.605084
206920675,69257462,843,2482800,5276.44,115997000,682323,0.0021252,0.27482,0.27482,0.811633
206930403,69257462,16800,120867,302.484,5377920,37613.5,0.00250261,0.311197,0.399594,0.76284
206930473,69257462,16823,1012040,7289.15,55421900,967964,0.00720241,0.956445,0.947417,0.483557
206932007,69257462,17042,1334360,3323.08,67932500,423304,0.0024904,0.317235,0.312026,0.549401
206920918,69257462,889,489566,3305.83,35007600,424760,0.00675258,0.867625,0.867625,0.271019
206931700,69257462,17013,360044,2013.37,13315000,256146,0.00559201,0.711428,0.703757,0.770968
206921982,69257462,1049,2867460,13505.9,164532000,1915960,0.00471005,0.668175,0.668175,0.611181
206925118,69257462,15860,104907,175.673,5929780,24007.8,0.00167456,0.228848,0.228848,0.346526
206924406,69257462,15720,31837.3,13.8387,993763,1778.66,0.00043467,0.0558671,0,0
206919009,69257462,564,813142,365.172,41482500,43258.1,0.000449088,0.0531987,0.0562575,0.551606
206927137,69257462,16225,2250080,3134.95,112166000,413631,0.00139326,0.18383,0.182572,0.968253
206920799,69257462,867,2268800,7182.17,121488000,908943,0.00316563,0.400628,0.400445,0.604398
206928679,69257462,16544,1102140,1396.65,60952100,179347,0.00126722,0.162726,0.161564,0.568649
206923845,69257462,15615,533979,407.963,22181100,52600,0.000764005,0.0985057,0.0854334,1.12423
206918973,69257462,543,1258880,3007.71,55328300,389371,0.00238919,0.309299,0.309299,0.556312
206918072,69257462,157,756645,766.524,29966000,96828.5,0.00101306,0.127971,0.150763,1.35507
206928749,69257462,16559,861391,1118.34,44759600,144303,0.00129829,0.167523,0.166959,0.724193
206928544,69257462,16528,34919.1,59.033,2072370,8334.78,0.00169056,0.238688,0,0
206935249,69257462,17507,1316220,9790.44,57129200,1235440,0.00743829,0.938623,0.904359,0.731857
206926963,69257462,16122,2663100,4228.95,148360000,566661,0.00158798,0.212782,0.194374,0.442466
206930463,69257462,16821,1465760,9845.35,79346700,1311290,0.00671689,0.894615,0.889636,0.546943
206918218,69257462,233,174845,2697.98,12616200,371129,0.0154307,2.12261,2.12261,0.161453
206923943,69257462,15633,370225,598.908,14992800,76471,0.00161769,0.206553,0.218145,0.505435
206926974,69257462,16126,22471500,52325.5,1253970000,7054510,0.00232853,0.313932,0.30713,0.539786
206930281,69257462,16793,760445,1101.98,38959500,136248,0.00144913,0.179168,0.180341,0.876434
206927622,69257462,16375,37095600,88547.9,2101860000,11704100,0.00238702,0.315512,0.315141,1.81137
206918874,69257462,487,244783,1430.68,13942300,190808,0.00584468,0.7795,0.7795,0.360475
206918818,69257462,460,172684,712.276,8300000,91293.3,0.00412473,0.528672,0.52743,0.809864
206921477,69257462,993,18899800,55337.6,938518000,7231840,0.00292794,0.382641,0.360223,0.90978
206918224,69257462,239,4444210,12762.5,244447000,1718930,0.00287172,0.38678,0.385868,0.665761
206925202,69257462,15898,2762000,5872.61,131091000,747631,0.00212622,0.270685,0.270641,0.845554
206926405,69257462,16022,6296320,9291.93,160746000,1237220,0.00147577,0.196498,0.207348,1.18385
206925383,69257462,15932,4209630,18775.7,251773000,2526830,0.00446018,0.600251,0.597587,0.614119
206929569,69257462,16713,139876,293.075,7050450,37066.1,0.00209525,0.264992,0.264992,0.185657
206925186,69257462,15884,104907,642.679,5695020,93186.3,0.00612618,0.888275,0.888275,0.387223
206925207,69257462,15899,804287,3129.48,45215400,404444,0.003891,0.50286,0.50286,0.46336
206926371,69257462,16016,55741200,294420,3088730000,38569200,0.0052819,0.691934,0.693096,0.656236
206928525,69257462,16526,20366.2,33.1272,1137050,4385.73,0.00162658,0.215343,0,0
206932914,69257462,17212,639535,2273.59,31194900,280725,0.00355506,0.438952,0.505794,0.4251
206917724,69257462,35,69949.4,262.554,3799390,32355.2,0.00375348,0.462551,0.462499,0.0638372
206928018,69257462,16441,209240,448.475,10166800,55753.4,0.00214336,0.266457,0.304742,0.562199
206929580,69257462,16715,34969,68.9227,1803860,8607.21,0.00197097,0.246138,0,0
206927130,69257462,16218,47458.6,0.398202,1837450,56.6762,8.39052e-06,0.00119422,0,0
206930509,69257462,16842,16071300,59236.7,977572000,7997130,0.00368586,0.497603,0.49288,0.789916
206921177,69257462,936,6034560,22881.9,355591000,3118610,0.00379181,0.516792,0.503089,0.664952
206934913,69257462,17442,25932.1,514.033,1607620,66211.5,0.0198223,2.55326,0,0
206925629,69257462,15966,160591,634.214,9296180,86206.1,0.00394925,0.536806,0.497263,0.365986
206932098,69257462,17046,69938,160.898,3810050,20213.2,0.00230058,0.289016,0.289016,0.0635104
206920793,69257462,864,14042800,35038.1,827998000,4494590,0.0024951,0.320064,0.320469,0.676163
206920597,69257462,805,350710,601.533,8513730,79435.1,0.00171519,0.226498,0.221305,0.501226
206924619,69257462,15762,537307,1866.46,24276000,273104,0.00347373,0.508283,0.552187,1.99059
206935286,69257462,17520,27640.4,36.9828,1248050,4562.03,0.001338,0.165049,0,0
206925216,69257462,15901,804287,987.424,40104000,126050,0.0012277,0.156722,0.156722,0.97748
206931211,69257462,16931,104907,1077.14,6955060,144517,0.0102676,1.37757,1.37757,0.104286
206917784,69257462,83,904039,719.893,17219900,88290.4,0.000796307,0.0976621,0.119503,1.42166
206927069,69257462,16182,104907,153.499,5653500,19065.7,0.00146319,0.181739,0.181739,0.282833
206931468,69257462,16974,22402.6,11.6966,974956,1461.75,0.000522112,0.065249,0,0
206923693,69257462,15593,1652840,2390.86,78120800,314506,0.00144651,0.190282,0.171393,1.03913
206926776,69257462,16085,528741,1191.53,27666200,150971,0.00225353,0.28553,0.282206,0.744411
206933951,69257462,17308,279752,519.795,13900500,64962.7,0.00185806,0.232215,0.232215,0.55018
206926853,69257462,16117,14053000,30151.9,772285000,4105470,0.00214559,0.292143,0.294821,2.00672
206930850,69257462,16895,380293,824.965,14925800,104337,0.00216929,0.27436,0.274069,0.256923
206917759,69257462,59,334644,499.464,18586900,60718,0.00149252,0.181441,0.184552,0.481606
206931763,69257462,17031,1851920,10936.5,102605000,1432980,0.00590546,0.773777,0.77349,0.463471
206931523,69257462,17001,96112.2,141.564,5510690,17322.9,0.0014729,0.180236,0.189586,0.245937
206923820,69257462,15610,94670.6,204.768,3246790,25970.4,0.00216295,0.274323,0.309871,0.717939
206932458,69257462,17111,69938,269.092,3910960,34219.4,0.00384758,0.489282,0.489282,0.166218
206920225,69257462,733,2622280,4344.44,157617000,549185,0.00165674,0.20943,0.209452,0.665022
206934783,69257462,17423,171927,426.529,9685270,53088.4,0.00248087,0.308784,0.311562,0.119779
206932982,69257462,17223,5906390,34451.8,287837000,4776830,0.00583297,0.808756,0.796132,1.3084
206918005,69257462,130,512874,481.119,24282500,58016.7,0.000938083,0.113121,0.111109,0.901014
206920744,69257462,853,1608570,3401.5,81599800,445856,0.00211461,0.277175,0.277175,0.720234
206926837,69257462,16111,69938,558.857,4376180,73172.5,0.00799075,1.04625,1.04625,0.502599
206931034,69257462,16910,35441.7,56.2283,1494750,6767.17,0.0015865,0.190938,0,0
206918400,69257462,330,34969,177.721,2117240,22041.9,0.00508225,0.630326,0,0
206930416,69257462,16803,69718.3,130.293,3281620,16392,0.00186885,0.235118,0.235465,0.660767
206918231,69257462,242,3953270,3339.55,179207000,431413,0.000844756,0.109128,0.134733,1.39731
206918932,69257462,524,93729,513.12,5259820,64024.8,0.00547451,0.683085,0,0
206923587,69257462,15570,129661,16.6876,5184230,1970.6,0.000128702,0.0151981,0.0151981,0.707656
206933175,69257462,17231,1474960,8594.75,80494300,1112800,0.0058271,0.754463,0.731957,0.541408
206927121,69257462,16215,3196560,4201.71,155546000,548863,0.00131445,0.171704,0.174864,1.00473
206921154,69257462,934,559504,1328.4,19073400,166569,0.00237425,0.297709,0.297709,0.713079
206927754,69257462,16419,1890140,3782.47,102390000,488178,0.00200116,0.258277,0.267411,0.542247
206924793,69257462,15791,90654.5,40.3957,4426720,5261.88,0.0004456,0.0580432,0.0739029,0.285485
206920929,69257462,890,591666,2544.14,29922700,323634,0.00429996,0.546987,0.546042,0.477771
206927192,69257462,16247,4781800,7291.16,215561000,927404,0.00152477,0.193944,0.203355,1.01286
206929482,69257462,16699,4038210,11674.9,206668000,1537630,0.0028911,0.380771,0.381359,0.807068
206929401,69257462,16685,1253380,1114.88,70354100,137412,0.000889497,0.109633,0.108513,0.472951
206932966,69257462,17219,25932.1,12.0043,548804,1504.91,0.000462914,0.0580327,0,0
206918016,69257462,135,384655,4289.7,16594000,544921,0.0111521,1.41665,1.41664,0.299833
206918530,69257462,394,4152390,22811.1,199649000,3087500,0.00549349,0.743549,0.756713,0.533299
206932882,69257462,17194,34969,149.749,1694470,18790.6,0.00428233,0.537351,0,0
206918347,69257462,303,1748450,12533.2,109970000,1654040,0.00716819,0.946002,0.946002,0.356907
206936410,69257462,111220800,1076240,5319.19,46256800,677344,0.00494238,0.629362,0.62854,0.719273
206932413,69257462,17098,874225,8739.84,44636800,1248330,0.00999724,1.42793,1.42793,0.608557
206935877,69257462,111220656,34969,269.951,1973430,36121.4,0.00771971,1.03295,0,0
206924653,69257462,15768,533847,619.121,20772900,84065.2,0.00115973,0.157471,0.16064,0.836259
206927360,69257462,16301,120738,151.075,5151830,18932.7,0.00125126,0.156808,0.154861,0.371544
206919473,69257462,666,111710,2691.58,7469930,356453,0.0240944,3.19089,3.61295,0.00938655
206923859,69257462,15618,104213,36.7908,4893150,4683.29,0.000353034,0.0449396,0.0412422,0.614011
206927346,69257462,16297,274081,867.339,11591300,109866,0.00316453,0.400851,0.382946,1.03693
206928477,69257462,16509,14117600,18992.3,725930000,2448090,0.00134529,0.173407,0.168193,1.09071
206935103,69257462,17470,448028,3785,23032800,461349,0.00844812,1.02973,1.38778,0.114579
206926536,69257462,16037,4589240,14400.3,165120000,1939610,0.00313785,0.422642,0.413558,0.660993
206925566,69257462,15960,1571030,6029.63,88201400,802778,0.003838,0.510987,0.48118,0.847358
206927147,69257462,16228,1278470,2680.59,65933600,355181,0.00209672,0.277818,0.275569,0.661939
206925138,69257462,15868,2098140,17452.5,128324000,2388220,0.00831807,1.13825,1.13825,0.331129
206923453,69257462,10731,563345,1257.1,35920500,167718,0.00223148,0.297719,0.310016,0.486552
206935282,69257462,17519,224551,626.926,11195000,78395.6,0.00279192,0.349122,0.343378,0.224231
206919826,69257462,688,316543000,1421830,16802100000,188409000,0.00449173,0.595209,0.593977,0.99412
206924887,69257462,15812,2907590,3162.75,156899000,408624,0.00108776,0.140537,0.133636,0.937174
206935447,69257462,17544,104898,782.923,5783480,97325.9,0.00746368,0.927817,0.927825,0.122904
206934900,69257462,17441,25932.1,514.033,1607620,66211.5,0.0198223,2.55326,0,0
206928423,69257462,16494,80450.1,90.1189,3644460,12971.1,0.00112018,0.161232,0.233835,0.455043
206927467,69257462,16317,627298,482.101,29372200,62444.7,0.000768536,0.0995454,0.106584,0.692618
206927086,69257462,16192,1328820,3333.43,63425700,430366,0.00250856,0.32387,0.32387,0.886774
206925047,69257462,15833,419266,320.394,18163900,39619.2,0.00076418,0.0944966,0.0945347,0.487226
206929192,69257462,16634,667335,702.242,34689900,87488.2,0.00105231,0.131101,0.131955,0.806396
206918897,69257462,502,8537810,25235.1,432038000,3273030,0.00295569,0.383357,0.376644,0.717849
206935352,69257462,17528,60983.1,601.23,3418290,75371.1,0.00985897,1.23594,1.42262,0.0357257
206925089,69257462,15850,69100.4,417.04,2849080,58493.7,0.00603528,0.846503,0.838656,1.33324
206936226,69257462,111220724,664281,4535.16,37690800,583259,0.00682718,0.878031,0.878152,0.507862
206927059,69257462,16177,3566840,9379.68,197448000,1211900,0.00262969,0.339768,0.339768,0.84799
206927680,69257462,16394,203669,1199.97,10802800,169218,0.00589176,0.830847,0.229938,0.138076
206925097,69257462,15853,53847200,109961,3230680000,14724000,0.0020421,0.27344,0.273361,0.694761
206918815,69257462,458,2915670,6847.74,104963000,951589,0.0023486,0.326371,0.305485,0.994797
206922790,69257462,1104,213035,204.803,11205500,25961.8,0.000961359,0.121867,0.133352,0.637826
206918107,69257462,178,909194,2483.12,57568900,333721,0.00273112,0.367052,0.367052,0.224751
206929008,69257462,16609,74600.1,19.6453,3910850,2485.36,0.000263342,0.0333157,0.0294817,0.426429
206927238,69257462,16262,25932.1,2.32358,981839,276.058,8.96025e-05,0.0106454,0,0
206923561,69257462,15566,550237000,1965650,29237200000,260907000,0.00357236,0.474172,0.472611,1.10799
206930579,69257462,16858,839161,1588.78,45089100,196296,0.0018933,0.233919,0.23393,0.266661
206935899,69257462,111220666,1328820,3841.23,68043000,481415,0.0028907,0.362287,0.362287,0.408829
206929801,69257462,16728,3826870,5266.32,193331000,649659,0.00137614,0.169763,0.166316,0.713879
206927221,69257462,16256,205048,198.018,9661950,25335.7,0.000965715,0.12356,0.131641,0.982941
206929906,69257462,16752,2673710,3275.43,135812000,412279,0.00122505,0.154197,0.152618,0.694304
206935258,69257462,17510,205748,558.582,4596970,70361.3,0.00271488,0.341977,0.340539,0.440596
206934657,69257462,17392,498106,1011.38,21110600,125034,0.00203045,0.25102,0.249325,0.539267
206925663,69257462,15974,4538170,9465.66,229178000,1210500,0.00208579,0.266738,0.26377,0.744562
206926665,69257462,16069,3077270,17451.5,202187000,2237130,0.0056711,0.726983,0.726983,0.469105
206931142,69257462,16924,50422800,221770,3015450000,30820400,0.00439822,0.61124,0.611237,0.750823
206926844,69257462,16113,69938,729.141,4431440,96643.4,0.0104255,1.38184,1.38184,0.0994295
206918416,69257462,339,18766000,57291.6,969004000,7671590,0.00305294,0.408802,0.4202,1.22397
206919252,69257462,638,629442,5711.58,42747400,735853,0.00907404,1.16906,1.16906,0.214225
206927720,69257462,16409,15532600,31470.5,906852000,4049300,0.0020261,0.260698,0.26631,0.790349
206923577,69257462,15568,12565100,17641.7,520998000,2310050,0.00140403,0.183846,0.180454,1.30007
206923939,69257462,15632,370225,598.908,14992800,76471,0.00161769,0.206553,0.218145,0.505435
206917780,69257462,79,15568.1,0.0844534,604685,11.1941,5.42478e-06,0.000719042,0,0
206918054,69257462,151,1529050,10033,92961500,1345860,0.00656158,0.880192,0.879082,0.568773
206932568,69257462,17141,104907,739.647,4522060,96183.1,0.0070505,0.916842,0.916842,0.575627
206931252,69257462,16935,524535,4194.12,30766600,581185,0.00799588,1.108,1.108,0.428529
206932929,69257462,17214,46620.2,200.826,2309360,24470.8,0.00430771,0.524898,0.524709,0.0630116
206918382,69257462,322,49850900,268180,2984090000,35108800,0.00537965,0.704277,0.704083,0.591521
206924591,69257462,15755,684377,1945.52,31485500,282490,0.00284276,0.41277,0.515043,2.05864
206921166,69257462,935,1370050,18824.7,85522300,2967030,0.0137402,2.16564,2.02991,0.791301
206918051,69257462,149,840202,1695.33,42270200,218543,0.00201777,0.260107,0.303522,0.831185
206918137,69257462,192,554686,512.551,14369400,76073.8,0.000924037,0.137147,0.136958,1.36877
206928698,69257462,16547,104907,315.749,5502420,40664.3,0.0030098,0.387622,0.387622,0.152764
206918927,69257462,521,71267.7,15.2308,3456210,2036.21,0.000213712,0.0285713,0.0246464,0.94821
206936525,69257462,111220858,139876,387.867,4612030,48956.3,0.00277294,0.349998,0.349998,0.623643
206927699,69257462,16402,299124,192.044,15806300,23101.3,0.000642023,0.0772299,0.0688444,0.57828
206928762,69257462,16562,85695.3,122.325,3888620,15300.2,0.00142745,0.178542,0.180613,0.176252
206929410,69257462,16687,2627420,4543.92,146583000,569862,0.00172942,0.216891,0.213693,0.43591
206925148,69257462,15873,1258880,10145.9,75850000,1380660,0.00805945,1.09673,1.09673,0.325415
206927064,69257462,16179,734349,906.244,39076200,114772,0.00123408,0.15629,0.15629,0.158196
206928721,69257462,16551,27651.8,89.1322,1345670,11708.3,0.00322337,0.42342,0,0
206922015,69257462,1054,734595,538.629,37532800,66650.3,0.000733233,0.0907307,0.0842491,0.744522
206925250,69257462,15908,13479300,47603.4,694043000,6204160,0.0035316,0.460273,0.451581,0.894886
206932504,69257462,17124,1031610,2274.6,47685300,288368,0.00220491,0.279534,0.277948,0.781196
206935816,69257462,111220624,34969,425.426,2058130,56104.1,0.0121658,1.60439,0,0
206919318,69257462,655,2095260,7459.75,71987200,970832,0.0035603,0.463347,0.46311,0.75294
206919065,69257462,589,1646700,2409.29,69322100,325647,0.0014631,0.197757,0.249288,1.72187
206921076,69257462,915,521728,2314.21,25930000,294353,0.00443567,0.564188,0.563025,0.485901
206931464,69257462,16971,605130,2360.05,27204900,303798,0.00390007,0.502038,0.468353,0.847999
206917728,69257462,38,341554,2.23149,13020500,276.795,6.53334e-06,0.000810397,0.000427293,1.14155
206923768,69257462,15603,103728,0.462183,3789780,59.3175,4.4557e-06,0.000571854,0.000571854,1.39078
206920626,69257462,828,6281220,13481.7,319199000,1753070,0.00214635,0.279097,0.278763,0.669025
206922504,69257462,1086,909194,5016.82,53399400,676247,0.00551787,0.743787,0.743787,0.476879
206924076,69257462,15684,1295720,1852.83,51016500,245676,0.00142996,0.189606,0.20295,1.10497
206922868,69257462,1118,64471.5,247.17,2772930,31049.1,0.00383379,0.481594,0.466263,0.573327
206925771,69257462,15985,7207160,49477.8,382591000,6595020,0.00686509,0.915065,0.913644,0.76753
206920231,69257462,741,329463,350.317,19019000,44199.8,0.0010633,0.134157,0.143464,0.868352
206927735,69257462,16413,1445940,1372.78,84677900,181137,0.000949405,0.125273,0.135699,0.878936
206933984,69257462,17321,639419,1674.36,24788800,212548,0.00261856,0.332408,0.316627,0.898689
206923896,69257462,15624,948386,824.089,39625800,104914,0.000868939,0.110624,0.112482,1.04392
206933760,69257462,17289,25932.1,17.2779,413551,2290.06,0.000666274,0.0883099,0,0
206936564,69257462,111220882,821904,5593.51,33986200,703506,0.00680555,0.855947,0.835205,0.819276
206935177,69257462,17488,1817570,9796,80068800,1195490,0.00538961,0.657741,0.657662,0.510258
206918392,69257462,327,559498,2408.43,27753600,339772,0.00430463,0.60728,0.607279,0.604724
206927473,69257462,16320,627298,482.101,29372200,62444.7,0.000768536,0.0995454,0.106584,0.692618
206928953,69257462,16601,279716,384.702,14363000,49956.2,0.00137533,0.178596,0.178592,0.667115
206931753,69257462,17029,104907,760.806,6002980,107499,0.0072522,1.0247,1.0247,0.604048
206930074,69257462,16770,349690,493.304,17408500,64899.6,0.00141069,0.185592,0.185592,0.435185
206918477,69257462,374,998852,1842.34,47223000,230245,0.00184446,0.23051,0.231174,0.507109
206925075,69257462,15846,3777840,13536.1,155029000,1865100,0.00358302,0.493695,0.488686,0.935175
206927273,69257462,16272,731533,1257.26,37057300,159923,0.00171866,0.218613,0.218419,0.754155
206935795,69257462,17648,22650.5,109.442,1040590,13295.7,0.00483175,0.586992,0,0
206935847,69257462,111220636,226607,822.02,10897900,105588,0.00362752,0.465952,0.391162,1.10379
206932908,69257462,17209,1475290,5283.61,61656300,659411,0.00358142,0.446972,0.490356,0.655291
206927576,69257462,16355,5926470,9389.42,284869000,1185640,0.00158432,0.200059,0.203218,0.726295
206930290,69257462,16794,43263,133.308,2341620,16735.7,0.00308134,0.386837,0,0
206930410,69257462,16801,36629.9,165.667,1420640,20418.7,0.00452273,0.557432,0,0
206935013,69257462,17453,25932.1,454.373,1551240,57870.6,0.0175216,2.23162,0,0
206917823,69257462,96,1433730,14248.3,76498200,2051170,0.00993795,1.43065,1.43065,0.848338
206929330,69257462,16671,3112110,5804.03,169602000,786596,0.00186498,0.252753,0.24917,2.4052
206923206,69257462,10690,1433730,7213.95,86470500,1029140,0.0050316,0.717806,0.717806,0.601588
206926346,69257462,16014,9902960,43157.8,630530000,5428660,0.00435807,0.548186,0.547532,0.37996
206924117,69257462,15692,103728,210.618,4094250,30783.8,0.00203047,0.296773,0.296773,0.85464
206932822,69257462,17167,664281,4535.16,37690800,583259,0.00682718,0.878031,0.878152,0.507862
206934859,69257462,17436,139876,387.867,4612030,48956.3,0.00277294,0.349998,0.349998,0.623643
206925479,69257462,15947,1608550,8185.33,85388300,1102440,0.00508865,0.685366,0.685364,0.590455
206923145,69257462,10674,6853920,23488.4,388193000,3327360,0.003427,0.485468,0.485468,0.687304
206935050,69257462,17457,38631.8,65.3697,1628020,8013.85,0.00169212,0.207442,0,0
206936462,69257462,111220824,1388470,10076.2,70575200,1249870,0.00725704,0.900178,0.900248,0.519336
206928961,69257462,16604,642012,516.884,33393700,64992.7,0.0008051,0.101233,0.108628,0.85624
206921948,69257462,1047,804287,8171.13,54976100,1104160,0.0101595,1.37285,1.37285,0.145011
206930381,69257462,16799,233410,327.709,12475400,40175,0.001404,0.172122,0.167424,0.584322
206925422,69257462,15937,5272530,31181.7,258948000,4382200,0.005914,0.831138,0.831067,0.839651
206918448,69257462,359,1910930,3349.11,98282300,446819,0.00175261,0.233823,0.217442,0.794887
206935604,69257462,17581,723724,4793.98,33124400,594691,0.00662404,0.821709,1.13962,0.6191
206924624,69257462,15763,200190,1694.36,7372340,252770,0.00846379,1.26265,1.19162,1.23003
206925620,69257462,15965,462715,2588.26,27978800,342515,0.00559364,0.740228,0.726144,0.419541
206926713,69257462,16078,715897,2262.47,39157700,288608,0.00316034,0.403142,0.390006,0.47876
206933382,69257462,17253,2757650,7038.74,124736000,872225,0.00255244,0.316292,0.312464,0.51047
206931152,69257462,16925,6084610,28791.7,373352000,3916860,0.00473189,0.643733,0.643733,0.516044
206934815,69257462,17429,253127,1585.36,14979900,202364,0.00626308,0.799456,0.748654,1.2462
206932798,69257462,17163,349690,6787.74,16220800,1053160,0.0194107,3.01168,3.01168,0.600969
206921403,69257462,978,1515560,8026.25,53577000,1014750,0.00529589,0.669557,0.656178,0.794403
206929373,69257462,16680,11588100,24110.3,627379000,3048550,0.00208061,0.263076,0.258829,0.731474
206917602,69257462,2,384659,1217.01,23610600,152700,0.00316386,0.396975,0.396975,0.333379
206925030,69257462,15828,7550620,17879,400021000,2467570,0.00236789,0.326803,0.326881,0.887696
206926433,69257462,16025,7375150,52671.1,459686000,7031340,0.0071417,0.953384,0.949799,0.56152
206936567,69257462,111220884,34969,142.175,1034850,18045,0.00406576,0.516027,0,0
206920551,69257462,773,496622,7230.47,29693200,919009,0.0145593,1.85052,2.03314,0.407831
206930537,69257462,16849,418574,1292.45,21781100,162187,0.00308774,0.387475,0.387137,0.377014
206924799,69257462,15792,1537330,2449.71,79979700,327071,0.00159348,0.212752,0.207907,0.697595
206930480,69257462,16825,209814,1145.93,11882100,151518,0.00546166,0.722154,0.722154,0.403729
206918764,69257462,435,174845,204.81,6515670,25774.9,0.00117138,0.147416,0.147416,0.279212
206924435,69257462,15726,103728,317.366,4007100,46426.9,0.00305959,0.447581,0.447581,0.361016
206926738,69257462,16081,581441,1634.1,32266200,206430,0.00281043,0.355032,0.351139,0.573827
206925270,69257462,15912,1872420,7917.52,86558300,1028500,0.0042285,0.549289,0.580866,0.853717
206930129,69257462,16775,421831,213.296,20564200,25863.7,0.000505643,0.0613128,0.0592966,0.698175
206923733,69257462,15598,38169.8,196.401,1481820,26069.5,0.00514545,0.682987,0,0
