id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206305708,69170264,15995,1503670,34375.8,113171000,4998350,0.0228613,3.32411,3.32411,0.292846
206304974,69170264,15679,901024,11816.6,49997200,1599790,0.0131146,1.77552,1.77214,0.269369
206303807,69170264,920,15596200,145024,1172410000,21643100,0.00929867,1.38772,1.38772,0.143521
206305578,69170264,15915,8881980,112995,452947000,16329100,0.0127219,1.83845,1.87546,0.721305
206302982,69170264,292,174838,2106.8,9716270,283759,0.01205,1.62298,1.62296,0.197581
206305638,69170264,15951,1011190,19768.2,63874600,2738850,0.0195494,2.70853,2.70575,0.296714
206308892,69170264,16846,1713480,25126.1,116057000,3514410,0.0146638,2.05103,2.05103,0.239819
206310794,69170264,17075,769318,11957.3,47196900,1655230,0.0155427,2.15156,2.15156,0.158003
206305777,69170264,16072,19198000,464102,1364040000,64316300,0.0241745,3.35016,3.35016,0.255632
206304921,69170264,15662,977989,11547.4,57050400,1532110,0.0118073,1.56659,1.56626,0.315212
206303552,69170264,701,8007900,166949,592543000,24133800,0.020848,3.01375,3.01375,0.185241
206310560,69170264,17038,2517770,46299.3,172608000,6607100,0.018389,2.62419,2.62419,0.225259
206302922,69170264,247,69938,1818.76,5379860,268781,0.0260053,3.84314,3.84314,0.0811726
206307955,69170264,16659,1398760,19176.8,84499800,2617630,0.0137099,1.87139,1.87139,0.15941
206311864,69170264,17215,209814,3507.81,11809600,485593,0.0167187,2.3144,2.3144,0.0771871
206311846,69170264,17212,1503670,38754,86606100,5420630,0.025773,3.60494,3.60494,0.334246
206318588,69170264,112892269,139876,1956.51,7861170,274465,0.0139874,1.9622,1.9622,0.0844801
206317589,69170264,111220750,244783,2713.27,11692500,414293,0.0110844,1.69249,1.69249,0.434009
206309205,69170264,16891,314721,5504.09,20435200,759286,0.0174888,2.41257,2.41257,0.170153
206302879,69170264,218,1853360,25798.7,129313000,3699990,0.01392,1.99637,1.99637,0.203101
206307459,69170264,16458,1153980,17862.5,81291900,2488440,0.0154791,2.15641,2.15641,0.171853
206307393,69170264,16414,174845,2522.68,11945400,343549,0.0144281,1.96488,1.96488,0.0228017
206311556,69170264,17185,1153970,22431.3,74334900,3152560,0.0194383,2.73192,2.73192,0.229901
206303537,69170264,682,839256,16536.4,60506100,2327570,0.0197037,2.77337,2.77337,0.131353
206303718,69170264,837,804287,14739.5,55874700,2133100,0.0183262,2.65216,2.65216,0.15336
206303986,69170264,1085,489566,12710.8,34691900,1748470,0.0259635,3.57146,3.57146,0.120817
206314365,69170264,17370,384657,8777.11,27810700,1233840,0.022818,3.20763,3.20763,0.11442
206304424,69170264,15590,1678430,21465.7,99938600,2848310,0.0127892,1.69701,1.69701,0.222818
206305106,69170264,15683,69878.3,910.372,3810870,123633,0.013028,1.76926,1.76926,0.0614716
206303778,69170264,878,209814,266.441,3848660,39299.9,0.00126989,0.187308,0.187308,0.446324
206304344,69170264,10732,3566840,30191.4,286196000,4552330,0.00846448,1.27629,1.27629,0.26756
206303803,69170264,914,69938,935.881,4106160,121622,0.0133816,1.739,1.739,0.22917
206308246,69170264,16740,489566,11015.9,31185800,1536110,0.0225013,3.13769,3.13769,0.227595
206308185,69170264,16713,139876,1857.83,8483800,267331,0.0132819,1.9112,1.9112,0.0688887
206302850,69170264,197,139876,2136.96,7655780,285903,0.0152775,2.04398,2.04398,0.12511
206302991,69170264,307,4067700,76487.7,202238000,10936900,0.0188037,2.68873,2.68424,0.327366
206310528,69170264,17033,1853360,36576.1,135475000,5330210,0.0197351,2.87598,2.87598,0.2337
206303812,69170264,930,2867460,47496.6,200450000,6589430,0.016564,2.298,2.298,0.277628
206307531,69170264,16529,34969,414.428,2578410,62921.3,0.0118513,1.79934,0,0
206314422,69170264,17379,1641280,35533,101214000,4953080,0.0216495,3.01781,3.0164,0.312163
206307424,69170264,16432,2168080,45305.4,157066000,6446010,0.0208966,2.97314,2.97314,0.244169
206303462,69170264,593,1830170,12430,67408200,1912280,0.00679172,1.04487,1.04563,0.567615
206306707,69170264,16325,7588270,146723,528399000,20746800,0.0193355,2.73405,2.73405,0.311553
206307930,69170264,16654,384659,5792.56,24180900,787580,0.0150589,2.04748,2.04748,0.0726488
206311577,69170264,17190,34969,447.844,1835120,62944.4,0.0128069,1.80001,0,0
206307539,69170264,16533,104907,1051.42,6231950,139927,0.0100224,1.33382,1.33382,0.173973
206305792,69170264,16088,104907,3249.01,7288530,505491,0.0309703,4.81847,4.81847,0.116612
206304446,69170264,15596,1608330,30888.6,107397000,4226750,0.0192054,2.62804,2.62811,0.186202
206302945,69170264,266,594473,6547.15,39363600,883175,0.0110134,1.48564,1.48564,0.0639212
206303158,69170264,390,104524,1510.21,5454740,210301,0.0144485,2.012,2.01299,0.132006
206308875,69170264,16824,524535,6237.45,35850200,886927,0.0118914,1.69088,1.69088,0.20775
206311531,69170264,17178,664411,10378.1,42966100,1447190,0.0156201,2.17815,2.17815,0.138341
206307348,69170264,16400,1468700,28407.5,98473900,3927360,0.0193419,2.67404,2.67404,0.151895
206314674,69170264,17410,1363660,27594.6,79406400,3836290,0.0202357,2.81323,2.81323,0.17858
206317085,69170264,111220690,174845,3987.31,13204600,580935,0.0228048,3.32257,3.32257,0.0979276
206304401,69170264,15581,34892.4,398.73,1910220,54924.1,0.0114274,1.5741,0,0
206303180,69170264,407,2482800,48585.3,175298000,7542670,0.0195688,3.03797,3.03797,0.279222
206308212,69170264,16723,314721,4445.9,19022100,625343,0.0141265,1.98697,1.98697,0.0784757
206303503,69170264,637,11399900,285913,819215000,40486100,0.0250803,3.55145,3.55145,0.306911
206303822,69170264,945,2692610,76970.3,222214000,11089000,0.0285857,4.1183,4.1183,0.187489
206316453,69170264,17569,453588,5032.72,19353000,691281,0.0110954,1.52403,1.52179,0.604918
206318308,69170264,111220820,979132,22503.5,74136900,3203140,0.0229831,3.27141,3.27141,0.119382
206305743,69170264,16028,6993800,191686,546026000,27527300,0.0274079,3.93596,3.93596,0.159399
206312548,69170264,17249,69937.6,1252.2,4464150,178274,0.0179045,2.54905,2.54905,0.00361157
206312063,69170264,17216,279752,6018.45,16435600,835887,0.0215135,2.98796,2.98796,0.334197
206305618,69170264,15940,7375450,175069,506434000,25187300,0.0237367,3.41501,3.41433,0.372928
206310858,69170264,17083,174845,2561.32,9867940,365238,0.0146491,2.08893,2.08893,0.267129
206316641,69170264,17589,629429,7594.03,33931200,1067790,0.0120649,1.69645,1.69643,0.373539
206318583,69170264,111220906,69938,1531.88,4652360,220595,0.0219033,3.15415,3.15415,0.178368
206303463,69170264,594,69938,1009.9,4638070,138939,0.0144399,1.98661,1.98661,0.0248687
206316021,69170264,17523,3334750,57931.6,179844000,8413110,0.0173721,2.52286,2.51554,0.42731
206304510,69170264,15615,908257,13885,56225400,1876250,0.0152875,2.06577,2.06577,0.206768
206306053,69170264,16145,4685850,62173.5,336122000,9821840,0.0132684,2.09607,2.09607,0.394293
206306705,69170264,16323,7588270,146723,528399000,20746800,0.0193355,2.73405,2.73405,0.311553
206307249,69170264,16386,1993230,26871.5,140557000,3803870,0.0134813,1.90839,1.90839,0.128821
206307905,69170264,16647,69938,1362.34,4038810,183406,0.0194793,2.62241,2.62241,0.00725545
206308163,69170264,16692,11854500,186287,845738000,27412400,0.0157144,2.31241,2.31241,0.294139
206302723,69170264,99,1538640,27462.7,98068100,3894990,0.0178488,2.53145,2.53145,0.17109
206304197,69170264,1102,1433730,41317.1,119914000,5978110,0.028818,4.16962,4.16962,0.197647
206304200,69170264,1105,384659,7298.9,27227300,1023140,0.018975,2.65986,2.65986,0.22141
206309705,69170264,16972,559504,13228.8,41013000,1860550,0.0236439,3.32536,3.32536,0.133419
206308812,69170264,16801,69938,1067.7,3743070,142530,0.0152664,2.03795,2.03795,0.0322912
206305196,69170264,15765,3391990,42970,215635000,5840050,0.0126681,1.72172,1.72172,0.196249
206307511,69170264,16511,34969,462.883,2098800,61357,0.0132369,1.75461,0,0
206302651,69170264,41,839256,9646.14,39445200,1517990,0.0114937,1.80873,1.80873,0.471482
206307919,69170264,16650,46718600,710292,3085530000,100979000,0.0152036,2.16143,2.16143,0.276936
206316782,69170264,17643,384613,3037.41,15773300,446482,0.00789733,1.16086,1.16079,0.765998
206303660,69170264,821,4121770,59536,229917000,9111480,0.0144443,2.21057,2.20991,0.519167
206308154,69170264,16683,839256,13744.6,55018300,1891920,0.0163772,2.25428,2.25428,0.201669
206303581,69170264,746,3916530,112646,281739000,15685500,0.0287617,4.00495,4.00495,0.21705
206309376,69170264,16920,54718300,624248,4156860000,99182500,0.0114084,1.8126,1.81256,0.461077
206307083,69170264,16364,2657640,44648.7,162337000,6169030,0.0168001,2.32124,2.32124,0.216221
206304203,69170264,1109,139876,1758.94,8437390,230039,0.012575,1.64459,1.64459,0.143926
206306519,69170264,16266,139876,1930.33,8593460,256071,0.0138003,1.8307,1.8307,0.369175
206308941,69170264,16861,979132,11216.3,69124800,1612240,0.0114553,1.6466,1.6466,0.22974
206316886,69170264,17651,34896,12.2419,558990,1705.13,0.00035081,0.0488631,0,0
206309509,69170264,16948,2587360,33587.2,193977000,5377510,0.0129813,2.07838,2.07835,0.483275
206313646,69170264,17307,909174,15072.8,52336200,2096800,0.0165786,2.30627,2.30624,0.373614
206306070,69170264,16157,244783,4378.08,16885100,594884,0.0178855,2.43025,2.43025,0.185757
206312238,69170264,17232,979132,19397.9,71531300,2792390,0.0198113,2.8519,2.8519,0.215131
206308197,69170264,16721,1328820,21636.4,85459900,3000960,0.0162824,2.25836,2.25836,0.124084
206305693,69170264,15986,3563270,87098,233505000,13106500,0.0244433,3.67823,3.67721,0.461261
206306641,69170264,16302,174845,2806.54,11259800,381376,0.0160516,2.18123,2.18123,0.126267
206309239,69170264,16895,384659,5188.58,19986900,711171,0.0134888,1.84883,1.84883,0.267684
206307019,69170264,16355,7203610,124868,459065000,17252100,0.017334,2.39492,2.39492,0.230563
206307028,69170264,16358,4545970,80218.8,296728000,11083100,0.0176461,2.438,2.438,0.236699
206307464,69170264,16461,1119010,11797.5,81991100,1679580,0.0105428,1.50096,1.50096,0.17195
206303859,69170264,1008,3357020,51673.6,249820000,7517490,0.0153927,2.23933,2.23933,0.442782
206307815,69170264,16631,3636780,60030.1,230052000,8272930,0.0165064,2.2748,2.2748,0.210773
206303502,69170264,636,2203050,40638.5,151794000,5599050,0.0184465,2.5415,2.5415,0.268058
206303511,69170264,648,8490830,268309,673246000,39735100,0.0315998,4.67977,4.67967,0.194419
206302705,69170264,83,2570680,10262.5,58733900,1507320,0.00399213,0.586351,0.574451,0.828874
206312311,69170264,17238,664407,10761.8,37942500,1496010,0.0161975,2.25165,2.25165,0.369848
206307625,69170264,16563,139876,1302,8127080,171676,0.00930822,1.22735,1.22735,0.169924
206303858,69170264,1007,11434900,102108,901705000,16902600,0.00892953,1.47817,1.47817,0.526517
206306698,69170264,16319,1084040,13852.2,69050100,1914680,0.0127783,1.76625,1.76625,0.244078
206307527,69170264,16527,34969,410.181,2422190,56413.3,0.0117298,1.61324,0,0
206307398,69170264,16417,244783,4245.82,17761000,600753,0.0173452,2.45423,2.45423,0.201929
206308231,69170264,16732,3741680,69271.6,239848000,9673140,0.0185135,2.58524,2.58524,0.23721
206318700,69170264,124372464,69938,1249.27,3579160,181229,0.0178625,2.59128,2.59128,0.269426
206304162,69170264,1100,4021440,55280.9,279680000,7673810,0.0137466,1.90823,1.90823,0.128823
206314373,69170264,17372,1014100,24726.7,71498300,3451010,0.0243829,3.40302,3.40302,0.080925
206316991,69170264,111220654,524535,7354.71,37485200,1089150,0.0140214,2.07641,2.07641,0.253112
206304397,69170264,15580,489488,6637.76,30101000,890454,0.0135606,1.81915,1.81912,0.173137
206308387,69170264,16762,944163,9651.53,65195300,1368930,0.0102223,1.44988,1.44988,0.206386
206311393,69170264,17152,174845,3176.23,9926350,443174,0.018166,2.53467,2.53467,0.400378
206303241,69170264,472,349690,5995.98,24663200,857104,0.0171466,2.45104,2.45104,0.14528
206312119,69170264,17219,34841,268.379,1131810,35703.7,0.00770296,1.02476,0,0
206314680,69170264,17418,6013620,140416,400276000,19753600,0.0233496,3.2848,3.28458,0.254106
206302939,69170264,260,313378,4696.64,17579100,644345,0.0149872,2.05613,2.05606,0.316056
206305707,69170264,15994,1223920,41670.6,94811800,6023140,0.034047,4.9212,4.9212,0.313766
206308331,69170264,16751,4266220,63274.6,276364000,8853380,0.0148315,2.07523,2.07523,0.262455
206314107,69170264,17345,454441,9476.09,24989100,1332470,0.0208522,2.9321,2.93172,0.200771
206302896,69170264,231,69938,1228.56,4316810,167356,0.0175664,2.39293,2.39293,0.158796
206305345,69170264,15856,41613100,743240,3211150000,105513000,0.0178607,2.53556,2.53556,0.22409
206305692,69170264,15985,7234750,215504,510247000,32062600,0.0297874,4.43174,4.43084,0.389395
206304381,69170264,15568,25294400,318664,1395650000,42993200,0.0125982,1.69971,1.69272,0.394675
206305260,69170264,15812,3426960,53706.9,243953000,7454400,0.0156719,2.17522,2.17522,0.299619
206316864,69170264,17650,68149,29.6999,1120470,4085.24,0.000435809,0.0599457,0.0603864,0.63835
206314549,69170264,17397,235435,2952.22,9986090,421476,0.0125395,1.79021,1.76334,0.41699
206318563,69170264,111220878,1851360,44663.7,120228000,6271310,0.0241248,3.3874,3.38736,0.297601
206303231,69170264,455,139876,1530.99,8412950,202675,0.0109453,1.44896,1.44896,0.0995277
206303235,69170264,463,11714600,207295,863782000,32643600,0.0176954,2.78657,2.78657,0.345772
206303937,69170264,1057,2412860,78062.8,191448000,11528400,0.0323528,4.7779,4.7779,0.246606
206307515,69170264,16519,12204200,166029,825011000,23016400,0.0136043,1.88594,1.88594,0.164129
206307241,69170264,16384,1993230,26871.5,140557000,3803870,0.0134813,1.90839,1.90839,0.128821
206314914,69170264,17437,6591900,139258,358025000,20108800,0.0211257,3.05053,3.00704,0.385518
206315780,69170264,17497,872692,17642.4,49035000,2450710,0.020216,2.80822,2.80557,0.34467
206303261,69170264,500,58631300,1300940,3622750000,189792000,0.0221885,3.23704,3.21538,0.602705
206311055,69170264,17104,839256,17632.4,62049600,2573750,0.0210096,3.06671,3.06671,0.236614
206305735,69170264,16022,6663290,34317.4,219741000,5209190,0.00515022,0.781774,0.781684,0.75388
206303924,69170264,1049,3112240,41617.1,223536000,6594010,0.0133721,2.11873,2.11873,0.491675
206311422,69170264,17156,11047600,225506,634156000,31903900,0.0204123,2.88787,2.88753,0.484238
206305219,69170264,15782,2832490,40208.1,180898000,5393210,0.0141953,1.90405,1.90405,0.174709
206305656,69170264,15961,1501130,33517.5,122758000,4874870,0.0223282,3.24746,3.24734,0.144995
206304337,69170264,10722,13008500,129424,960295000,20369200,0.00994924,1.56584,1.56584,0.38622
206307664,69170264,16573,139876,1535.09,8110730,208275,0.0109747,1.48899,1.48899,0.21962
206316467,69170264,17571,244762,3757.24,13654000,531376,0.0153506,2.17099,2.17089,0.563427
206315732,69170264,17485,3040270,72344.7,198695000,10128600,0.0237955,3.33148,3.3315,0.261677
206303336,69170264,531,384659,4810.21,24288200,648895,0.0125051,1.68694,1.68694,0.144914
206304119,69170264,1096,1468700,18634.6,97723400,2552080,0.0126878,1.73765,1.73765,0.216276
206307784,69170264,16611,139876,2001.05,8960500,288709,0.0143059,2.06403,2.06403,0.144525
206308862,69170264,16814,58607800,591612,4400070000,90620200,0.0100944,1.54621,1.54622,0.347646
206310028,69170264,16992,174845,3526.51,11990000,484746,0.0201694,2.77243,2.77243,0.0759147
206305238,69170264,15799,2760600,48865.9,198628000,6861750,0.0177012,2.4856,2.48641,0.320618
206302881,69170264,220,15249200,301048,1061630000,43299900,0.0197418,2.83948,2.83676,0.353237
206315760,69170264,17494,1012550,20620.8,57770800,2877820,0.0203651,2.84213,2.83979,0.333285
206302806,69170264,162,524535,9578.2,36375300,1327460,0.0182604,2.53074,2.53074,0.252592
206310638,69170264,17051,699380,14466.4,48619500,2069310,0.0206846,2.95878,2.95878,0.15537
206303217,69170264,437,3951360,85164.4,258057000,11846400,0.0215532,2.99805,2.99802,0.205328
206305471,69170264,15883,104907,1810.5,7314230,256585,0.0172581,2.44583,2.44583,0.1608
206305712,69170264,15999,908764,22720.4,58106200,3318330,0.0250014,3.65147,3.65074,0.493533
206315734,69170264,17487,3040270,72344.7,198695000,10128600,0.0237955,3.33148,3.3315,0.261677
206308887,69170264,16842,20631600,206908,1590270000,32022500,0.0100287,1.55211,1.55212,0.333874
206303563,69170264,714,12623800,374787,900857000,52122300,0.0296889,4.12889,4.12889,0.255012
206307546,69170264,16537,909194,10926.2,64035900,1557560,0.0120174,1.71313,1.71313,0.125748
206311854,69170264,17214,139876,3041.47,8015110,425182,0.021744,3.03971,3.03971,0.148138
206303791,69170264,895,524535,12722.9,35202500,1945070,0.0242555,3.70818,3.70818,0.443101
206304962,69170264,15676,314602,5106.43,19245500,685191,0.0162314,2.17796,2.17811,0.31454
206307764,69170264,16596,874225,11935.1,58895300,1632850,0.0136523,1.86776,1.86776,0.134487
206313322,69170264,17277,3251610,52580.6,168034000,7223310,0.0161706,2.22146,2.22127,0.257077
206303498,69170264,632,3846590,58509.3,284092000,9134510,0.0152107,2.3747,2.3747,0.434847
206318514,69170264,111220872,209814,3708.06,14556700,523246,0.0176731,2.49385,2.49385,0.242994
206303098,69170264,334,1783410,41592.7,130220000,5894490,0.023322,3.30517,3.30517,0.202478
206311276,69170264,17139,524535,13742.8,35258600,1952440,0.0261999,3.72224,3.72224,0.292137
206305643,69170264,15953,349498,6732.64,21668600,923387,0.0192637,2.64203,2.64182,0.181255
206306542,69170264,16278,34969,492.709,2167070,66600.3,0.0140899,1.90455,0,0
206311240,69170264,17134,664411,17173.6,43298300,2449250,0.0258478,3.68635,3.68635,0.306091
206303622,69170264,781,69938,1410.47,5075750,205245,0.0201674,2.93467,2.93467,0.18984
206305630,69170264,15947,1608570,43879.8,120926000,6266300,0.0272788,3.89558,3.89558,0.317899
206303586,69170264,754,10220800,224492,658567000,31889100,0.0219642,3.12001,3.12107,0.265208
206303850,69170264,988,279752,6208.32,17761900,957376,0.0221922,3.42223,3.42223,0.501052
206305786,69170264,16084,5769880,130222,402163000,17841700,0.0225692,3.09221,3.09221,0.213289
206315067,69170264,17448,34951.4,1247.15,2160490,178183,0.0356826,5.09801,0,0
206306421,69170264,16251,104907,1413.33,6565850,190013,0.0134722,1.81125,1.81125,0.0721938
206305478,69170264,15895,2762190,49556,189713000,7031550,0.0179408,2.54564,2.54558,0.275948
206307683,69170264,16583,69938,973.09,4295600,128481,0.0139136,1.83707,1.83707,0.0824558
206303575,69170264,731,4545970,119959,304719000,16380900,0.026388,3.60339,3.60339,0.322682
206304525,69170264,15620,34726.4,619.739,1864010,85674.4,0.0178463,2.46712,0,0
206308078,69170264,16676,1363790,18128.3,96689900,2496360,0.0132926,1.83046,1.83046,0.121506
206305441,69170264,15870,2098140,36261.9,150939000,5140900,0.0172829,2.45022,2.45022,0.237123
206303591,69170264,764,209814,5056.65,11281000,775315,0.0241006,3.69525,3.69525,0.310237
206302875,69170264,216,557123,5195.41,23665500,750652,0.00932542,1.34737,1.34624,0.410508
206306889,69170264,16336,244783,3114.19,14937500,417737,0.0127222,1.70656,1.70656,0.130294
206303251,69170264,485,54062100,927460,4119120000,132812000,0.0171555,2.45665,2.45665,0.261402
206311689,69170264,17198,524534,13118,33305800,1856530,0.0250089,3.53939,3.53939,0.292961
206303442,69170264,565,699380,11713.1,41424100,1813660,0.0167478,2.59325,2.59325,0.579709
206317645,69170264,111220758,34969,621.895,2308640,89412.9,0.0177842,2.55692,0,0
206305495,69170264,15904,88069900,1711720,5498730000,245394000,0.0194359,2.78636,2.78326,0.500872
206303585,69170264,750,104907,1358.01,4500980,203177,0.0129449,1.93673,1.93673,0.310666
206308860,69170264,16813,66056200,705752,4904980000,106634000,0.0106841,1.61429,1.61429,0.354563
206313733,69170264,17317,1082360,22850.1,68386600,3300430,0.0211115,3.0493,3.04953,0.213813
206304947,69170264,15672,209749,3358.03,13591700,459138,0.0160098,2.18899,2.18902,0.109402
206306476,69170264,16261,2098140,31932.6,133794000,4375400,0.0152195,2.08537,2.08537,0.248996
206303825,69170264,951,3007330,26552.2,236026000,4082710,0.00882916,1.35759,1.35759,0.151297
206303841,69170264,976,5560070,51343.2,405232000,7554360,0.00923427,1.35868,1.35868,0.172082
206317013,69170264,111220666,1328820,21274.4,90197900,3036750,0.01601,2.2853,2.2853,0.223427
206306701,69170264,16320,1084040,13852.2,69050100,1914680,0.0127783,1.76625,1.76625,0.244078
206314698,69170264,17430,769316,20099.7,52998600,2795590,0.0261267,3.63386,3.63386,0.0848284
206303539,69170264,683,1433730,44202.2,119543000,6554300,0.0308302,4.5715,4.5715,0.107389
206303568,69170264,723,4161310,142182,314399000,20055900,0.0341676,4.81961,4.81961,0.130154
206306561,69170264,16285,909194,12557.1,56425400,1691090,0.0138113,1.85999,1.85999,0.196427
206314507,69170264,17392,689610,13190.6,38239200,1846100,0.0191276,2.67703,2.656,0.335682
206305673,69170264,15974,5769740,127653,390439000,17649400,0.0221246,3.05895,3.05895,0.270795
206302763,69170264,130,1328820,33888.3,81586000,4746020,0.0255025,3.5716,3.5716,0.273598
206311766,69170264,17205,69936.9,1996.91,4092440,287155,0.028553,4.10592,4.10591,0.0994747
206305601,69170264,15930,14755800,383987,1064310000,55905700,0.0260227,3.78872,3.78867,0.329906
206305734,69170264,16021,58942300,1274900,4045110000,188389000,0.0216296,3.19616,3.18692,0.459233
206307622,69170264,16562,139876,1302,8127080,171676,0.00930822,1.22735,1.22735,0.169924
206308818,69170264,16802,34969,651.181,2067520,87257,0.0186217,2.49527,0,0
206314526,69170264,17396,454175,10238.4,28253100,1424630,0.0225428,3.13673,3.13666,0.166623
206302928,69170264,254,29858800,595302,2111620000,87185600,0.0199373,2.91993,2.91961,0.326422
206305216,69170264,15780,384659,4151.05,23592800,558510,0.0107915,1.45196,1.45196,0.139306
206306060,69170264,16149,69938,1022.39,4378920,141374,0.0146185,2.02141,2.02141,0.0488802
206316560,69170264,17581,2092710,20538.6,97261200,2916810,0.00981433,1.39379,1.39105,0.613247
206304937,69170264,15669,3924640,51867.3,222267000,7016000,0.0132158,1.78768,1.78381,0.307586
206303530,69170264,671,522595,6141.21,29646500,960268,0.0117514,1.8375,1.83413,0.405185
206307881,69170264,16639,664411,9912.65,35511500,1389250,0.0149195,2.09095,2.09095,0.273625
206308884,69170264,16841,2832480,28560.9,212751000,4348050,0.0100833,1.53507,1.53507,0.336506
206308882,69170264,16829,48082100,480908,3612560000,74104400,0.0100018,1.54121,1.54121,0.364738
206307011,69170264,16353,8147780,136177,509763000,18830300,0.0167133,2.3111,2.3111,0.264777
206308826,69170264,16808,255486000,3832400,17116600000,559455000,0.0150005,2.18977,2.18806,0.47538
206305458,69170264,15875,454597,8361.51,33337100,1183270,0.0183932,2.60291,2.60291,0.172283
206310299,69170264,17026,629442,9136.09,44967000,1357610,0.0145146,2.15685,2.15685,0.247861
206316679,69170264,17595,33453.4,57.7398,687071,8292.09,0.00172598,0.24787,0,0
206316644,69170264,17590,279741,2504.27,13876900,347814,0.0089521,1.24334,1.24332,0.51883
206303239,69170264,470,489566,8665.87,32261500,1236450,0.0177011,2.5256,2.5256,0.143862
206305116,69170264,15690,137620,494.022,3689440,65485.5,0.00358976,0.475844,0.471449,0.975725
206308258,69170264,16741,349690,5291.46,19099200,732108,0.0151319,2.09359,2.09359,0.301125
206310841,69170264,17081,2307950,47305.4,139033000,6604590,0.0204967,2.86166,2.86166,0.357704
206309559,69170264,16953,664411,10577.5,47269900,1531980,0.0159202,2.30577,2.30577,0.310088
206316481,69170264,17573,244762,3757.24,13654000,531376,0.0153506,2.17099,2.17089,0.563427
206307267,69170264,16388,944163,13239.1,66484800,1882720,0.0140221,1.99406,1.99406,0.111335
206313603,69170264,17302,104907,2116.4,7599260,298987,0.0201741,2.85002,2.85002,0.103176
206308433,69170264,16766,209814,2227.68,13375100,300216,0.0106174,1.43087,1.43087,0.190619
206303132,69170264,363,1853360,64113.8,132423000,8835250,0.0345933,4.76716,4.76716,0.181653
206314687,69170264,17424,3147190,74076.3,213277000,10336700,0.0235373,3.28441,3.28441,0.191448
206303330,69170264,526,1363790,12127.2,59477300,1796700,0.0088923,1.31743,1.31743,0.3862
206307612,69170264,16556,34969,367.716,2251310,49841.6,0.0105155,1.42531,0,0
206303821,69170264,944,1433730,14934.2,114795000,2330860,0.0104164,1.62573,1.62573,0.0980462
206303879,69170264,1041,4406090,69310.5,307436000,11130100,0.0157306,2.52607,2.52607,0.512937
206305140,69170264,15711,69936.8,581.75,3176020,76753.4,0.00831822,1.09747,1.09747,0.0277334
206305892,69170264,16119,2692610,46868.6,200596000,7368790,0.0174064,2.73667,2.73667,0.421641
206305586,69170264,15922,8007690,190698,491026000,26301500,0.0238143,3.28453,3.2845,0.349702
206305878,69170264,16113,279752,12872.2,22867600,1980690,0.0460128,7.08017,7.08017,0.0838116
206302810,69170264,167,664411,12275.4,42927800,1707340,0.0184756,2.56971,2.56971,0.23734
206302869,69170264,212,16209200,210774,879081000,29978900,0.0130034,1.84951,1.83855,0.60567
206302783,69170264,143,209402,4785.95,11854500,665806,0.0228553,3.17955,3.17868,0.320079
206304332,69170264,10711,4615910,43170.4,358714000,6519710,0.00935252,1.41244,1.41244,0.11747
206310131,69170264,17002,34969,560.141,2403810,78834.3,0.0160182,2.2544,0,0
206313795,69170264,17328,975930,16248.5,53767700,2264960,0.0166493,2.32082,2.31828,0.214464
206308846,69170264,16811,104907,897.156,6853690,125376,0.00855192,1.19512,1.19512,0.216401
206314675,69170264,17411,558343,11429.5,29165400,1652630,0.0204705,2.95987,2.95952,0.188431
206315288,69170264,17466,559197,14315,34513100,2091890,0.0255993,3.74088,3.74104,0.155968
206306829,69170264,16332,4301190,80387.1,297656000,11390200,0.0186895,2.64816,2.64816,0.326378
206313662,69170264,17308,279750,6252,19983200,895413,0.0223485,3.20076,3.20076,0.0900527
206310236,69170264,17014,419628,7523.85,21997500,1019470,0.0179298,2.42946,2.42946,0.270822
206304370,69170264,15564,967574000,17538900,65136700000,2531730000,0.0181267,2.61658,2.61418,0.478169
206306085,69170264,16165,8952060,193866,643166000,28611000,0.0216561,3.19602,3.19602,0.454594
206307892,69170264,16640,174845,2865.78,9531710,382471,0.0163904,2.18749,2.18749,0.145464
206311321,69170264,17143,3042300,108160,180663000,15279000,0.0355521,5.02219,5.02219,0.307112
206305110,69170264,15686,3512130,33366.3,160903000,4484430,0.00950029,1.27684,1.26133,0.621182
206304315,69170264,10699,909194,10777.2,60711300,1583430,0.0118536,1.74158,1.74158,0.305046
206305279,69170264,15821,10557800,211749,715492000,29662300,0.0200561,2.80951,2.80965,0.309765
206313283,69170264,17271,838850,15295,49371000,2109660,0.0182333,2.51494,2.51459,0.269771
206303348,69170264,537,559504,6575.32,38775600,916156,0.011752,1.63744,1.63744,0.169351
206305176,69170264,15751,116538000,2095510,8385610000,296319000,0.0179814,2.54269,2.54298,0.300922
206305207,69170264,15772,174845,2311.62,10978300,313032,0.013221,1.79034,1.79034,0.170236
206307402,69170264,16419,2342920,35361.7,160867000,5052130,0.015093,2.15633,2.15633,0.28654
206303447,69170264,574,3706710,118079,206865000,16440300,0.0318554,4.43528,4.43528,0.313838
206308235,69170264,16734,174845,2870.25,10466600,400383,0.016416,2.28993,2.28993,0.0792024
206303707,69170264,827,1818390,48649.8,126125000,6541610,0.0267543,3.59748,3.59748,0.164438
206307544,69170264,16535,1608570,21561.1,114343000,2997940,0.0134039,1.86373,1.86373,0.123612
