id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206450624,69174457,17449,415386,380.078,15832500,46175.3,0.000915,0.111163,0.112627,0.798876
206444217,69174457,1086,786677,1557.53,45725100,235308,0.00197988,0.299116,0.310043,0.838894
206449282,69174457,17040,209814,739.484,9630840,98943.8,0.00352447,0.471579,0.471579,0.210548
206451129,69174457,111220638,699355,2108.94,35086100,274856,0.00301555,0.393014,0.393015,0.23746
206445269,69174457,15753,2096330,571.001,88149900,70631.5,0.000272381,0.0336929,0.0352276,1.29625
206446711,69174457,16170,5258540,13829.4,284509000,1813000,0.0026299,0.344773,0.327891,0.838863
206449352,69174457,17076,883610,1048.27,42758000,131206,0.00118635,0.148489,0.142792,0.618967
206451417,69174457,111220822,114200,97.8944,5630090,13304.2,0.000857221,0.116499,0.113306,0.305969
206444189,69174457,1072,412085,967.078,24524600,125662,0.00234679,0.304942,0.304945,0.102389
206446313,69174457,16046,629442,1942.55,38998400,244375,0.00308615,0.38824,0.38824,0.511193
206448104,69174457,16631,3026840,1710.5,133300000,226945,0.00056511,0.0749775,0.0665311,1.51529
206449050,69174457,16932,838554,6581.59,51492300,875556,0.00784874,1.04413,1.04445,0.410587
206448369,69174457,16674,1876410,4013.19,102295000,498457,0.00213876,0.265643,0.261124,0.587414
206439881,69174457,243,139702,175.511,8103250,22351,0.00125632,0.159991,0.159936,0.266149
206439934,69174457,255,870870,2982.68,48404700,415342,0.00342495,0.476927,0.476666,0.313362
206449981,69174457,17234,290008,1062.48,17182900,138433,0.00366364,0.477343,0.476771,0.278872
206447315,69174457,16413,1860550,1234.64,108816000,171912,0.000663589,0.0923986,0.0891593,0.897005
206445951,69174457,15956,35863600,117842,1612500000,16712500,0.00328584,0.466001,0.45291,1.10192
206451109,69174457,111220624,34969,332.277,1948790,43956.3,0.00950206,1.25701,0,0
206442846,69174457,574,2208590,1181.18,80507200,147572,0.00053481,0.0668173,0.0684017,0.478974
206443959,69174457,966,984482,1967.38,44842300,248601,0.00199839,0.252519,0.24069,0.948899
206444736,69174457,15657,170001,88.8043,6083490,13139.9,0.000522376,0.0772933,0.0771908,0.645042
206448794,69174457,16867,2138280,7439.64,105829000,982296,0.00347927,0.459387,0.425033,1.11144
206441114,69174457,381,3345250,10742,134266000,1383320,0.00321112,0.413516,0.41292,0.710579
206446687,69174457,16159,313891,238.873,15472400,35270.4,0.000761007,0.112365,0.113136,0.804285
206450535,69174457,17410,1143070,966.453,50991100,137559,0.000845488,0.120342,0.122781,1.14714
206445678,69174457,15904,82366700,364392,3786470000,49766200,0.00442402,0.604203,0.590806,1.15148
206444018,69174457,996,944901,3057.59,39808100,419928,0.00323589,0.444415,0.436126,1.0433
206447098,69174457,16337,198593,19.2918,8139270,2383.18,9.71426e-05,0.0120003,0.0131489,0.61735
206447583,69174457,16453,2395570,3358.37,130986000,444771,0.00140191,0.185664,0.182057,0.790306
206444699,69174457,15609,584240,840.481,21529800,113240,0.00143859,0.193825,0.193765,0.409864
206446875,69174457,16200,214553,390.723,9185620,63853.3,0.0018211,0.297611,0.333739,1.52191
206445875,69174457,15938,2176430,4987.83,100357000,637356,0.00229174,0.292844,0.286405,0.513159
206439556,69174457,133,339787,54.8275,12213700,7028.49,0.000161358,0.020685,0.0205859,0.853562
206445504,69174457,15823,844178,1243.7,43302400,168245,0.00147326,0.1993,0.205035,1.0329
206451300,69174457,111220698,558969,3446.47,24281500,461912,0.00616577,0.826365,0.826549,0.338286
206449922,69174457,17213,739326,423.467,26113400,53549.5,0.000572774,0.0724302,0.0713762,0.374538
206445534,69174457,15838,896327,1495.16,50662900,199182,0.0016681,0.22222,0.223682,0.987316
206439807,69174457,224,612129,2052.51,21435000,300675,0.00335308,0.491195,0.467366,0.490146
206446453,69174457,16114,53041600,109561,2846980000,14728900,0.00206557,0.277686,0.270279,0.849088
206449956,69174457,17224,427065,3470.02,17218000,457446,0.00812526,1.07114,1.04055,0.555293
206450601,69174457,17441,34456.9,15.872,1540020,2035.2,0.000460632,0.0590651,0,0
206445654,69174457,15893,2711080,11967.6,126340000,1522900,0.00441433,0.561733,0.556177,0.510155
206449163,69174457,16986,2536240,4069.72,128243000,540826,0.00160462,0.213239,0.20352,0.787176
206444676,69174457,15591,230539,246.768,7690330,30074.5,0.0010704,0.130453,0.131817,0.933809
206445625,69174457,15873,996586,1411.21,48169000,177939,0.00141605,0.178549,0.17837,0.681407
206440800,69174457,340,501015,881.336,29362800,124399,0.0017591,0.248293,0.245163,0.510064
206448988,69174457,16902,648171,193.799,26071000,26938.6,0.000298993,0.0415609,0.0418459,0.531405
206449297,69174457,17046,69938,193.223,3053780,25575.9,0.00276277,0.365693,0.365693,0.0900448
206443834,69174457,909,8868330,34283,351647000,4419740,0.00386578,0.498374,0.471801,0.954357
206450592,69174457,17437,4828060,5601.66,169477000,704958,0.00116023,0.146013,0.147222,1.0176
206451127,69174457,111220636,238612,839.432,13359900,107694,0.00351797,0.451336,0.40339,0.912077
206443440,69174457,774,419246,673.676,24183400,92130.2,0.00160687,0.219752,0.219606,0.402051
206445368,69174457,15770,2310770,860.631,115124000,111067,0.000372444,0.0480649,0.0507542,1.29254
206451289,69174457,111220688,67382.9,321.528,4356710,41573.4,0.00477165,0.616973,0.616985,0.0116658
206440039,69174457,271,279752,1762.7,12910600,224634,0.00630094,0.802974,0.802974,0.464345
206439474,69174457,64,374973,1223.71,19995700,166874,0.00326346,0.445028,0.444377,0.261676
206445879,69174457,15939,2682750,5038.98,127385000,634501,0.00187829,0.236511,0.23454,0.498073
206447022,69174457,16291,366950,34.9562,14089700,4276.17,9.52616e-05,0.0116533,0.0118315,0.299016
206442858,69174457,575,554318,823.724,33956500,106994,0.00148601,0.19302,0.193166,0.688818
206449145,69174457,16974,25940,14.4587,1323680,1841.33,0.00055739,0.0709844,0,0
206444215,69174457,1085,453409,704.759,24972600,100866,0.00155436,0.222461,0.222072,1.1501
206444387,69174457,1111,2415340,4366.23,152202000,639624,0.00180771,0.264818,0.258883,0.908241
206447116,69174457,16352,7655730,14466.5,324203000,1866550,0.00188963,0.24381,0.23063,1.32996
206443694,69174457,829,467207,953.807,27883900,124892,0.00204151,0.267317,0.252318,0.622505
206444177,69174457,1066,1089650,1165.23,48004700,168077,0.00106936,0.154248,0.155859,0.529602
206445401,69174457,15784,10214200,8402.46,503890000,1069660,0.000822628,0.104723,0.10725,0.927777
206445371,69174457,15771,2177140,836.482,108638000,107854,0.000384211,0.0495391,0.0524441,1.28257
206450515,69174457,17403,424447,230.676,20206600,30455.8,0.000543476,0.0717542,0.0734371,0.442203
206443363,69174457,743,612270,1328.53,29698800,170913,0.00216984,0.279147,0.266017,0.912795
206447867,69174457,16572,108429,20.2245,4757640,2638.3,0.000186523,0.0243321,0.0244333,0.424695
206449056,69174457,16934,396337,1055.89,25448200,141598,0.00266412,0.357266,0.321744,0.823917
206444537,69174457,10707,200445,1802.52,10681800,242694,0.00899258,1.21078,1.16332,0.391832
206445940,69174457,15953,349412,2731.14,14199200,357096,0.00781639,1.02199,1.02209,0.165414
206445600,69174457,15862,3958740,10738.2,161015000,1382500,0.00271252,0.349226,0.348369,0.50634
206446957,69174457,16252,100575,15.3212,3184400,2144.5,0.000152336,0.0213224,0.0213561,0.483109
206450075,69174457,17283,627457,201.661,25152900,26593.7,0.000321394,0.0423833,0.0460629,0.647944
206444479,69174457,10686,2008540,11813.3,126872000,1584010,0.00588153,0.788637,0.791621,0.630973
206444679,69174457,15593,1911710,2351.45,76486800,328307,0.00123002,0.171735,0.153456,0.850469
206448668,69174457,16820,8114920,23600.8,484101000,3220130,0.00290832,0.396816,0.380146,0.737762
206449041,69174457,16929,1839680,12011.3,108671000,1598640,0.006529,0.868975,0.866013,0.477965
206445225,69174457,15725,1130390,273.947,33693900,34030.7,0.000242347,0.0301052,0.0303004,1.01755
206446894,69174457,16216,848382,39.6052,32592700,4968.91,4.66832e-05,0.00585692,0.00603151,1.02547
206441231,69174457,398,1839720,2167.44,68612600,282155,0.00117814,0.153369,0.14837,0.493701
206445885,69174457,15940,7204300,19396.8,304283000,2592800,0.0026924,0.359896,0.347902,0.883657
206451491,69174457,124372464,69709.2,155.519,2447660,19359.5,0.00223097,0.277718,0.277718,0.141591
206446308,69174457,16043,560669,594.247,33334500,82456.5,0.00105989,0.147068,0.140877,0.669321
206444839,69174457,15669,2987170,2232.56,83998200,307404,0.000747386,0.102908,0.103804,0.923607
206450131,69174457,17311,2384080,5265.75,100007000,667669,0.00220871,0.280053,0.273343,0.430858
206446354,69174457,16069,3267690,4707.38,178813000,613000,0.00144058,0.187594,0.204431,0.970632
206448576,69174457,16767,384228,1210.23,21517100,155974,0.00314977,0.405941,0.405823,0.625043
206444063,69174457,1037,1679080,4989.13,99564500,655796,0.00297135,0.390569,0.381147,0.547283
206443036,69174457,591,478645,66.2249,18105900,8956.75,0.000138359,0.0187127,0.0188228,0.685006
206439655,69174457,199,1743710,3456.79,82540800,491700,0.00198243,0.281985,0.278906,0.719854
206447672,69174457,16482,628953,1680.72,29889200,217030,0.00267225,0.345065,0.345316,0.735462
206448501,69174457,16725,5347900,6213.71,242127000,842055,0.0011619,0.157455,0.146834,1.2369
206444742,69174457,15660,62298.8,49.9498,2068960,7511.49,0.000801778,0.120572,0.120564,0.189007
206448536,69174457,16741,345460,919.317,13379800,115840,0.00266114,0.33532,0.334668,0.390185
206449267,69174457,17033,1844450,10116.5,101156000,1303470,0.00548481,0.706697,0.705129,0.468441
206446356,69174457,16070,778394,2490.65,46457200,323873,0.00319973,0.416079,0.443739,0.482184
206448853,69174457,16895,377679,1084.48,14127800,133429,0.00287143,0.353288,0.351577,0.427317
206450157,69174457,17325,175442,82.049,6700720,10373.9,0.000467671,0.0591301,0.0583664,0.1629
206449875,69174457,17191,862477,1110.36,37439700,141970,0.00128741,0.164607,0.164409,0.31453
206451042,69174457,17594,453178,1154.31,7652530,149738,0.00254715,0.330417,0.315459,0.843277
206443518,69174457,810,685750,828.084,36915100,122011,0.00120756,0.177924,0.177891,0.815893
206447780,69174457,16539,1397780,1299.99,70767000,172739,0.000930038,0.123581,0.11646,1.0453
206449085,69174457,16950,697095,4013.13,38912600,529691,0.00575694,0.759855,0.759582,0.386434
206450738,69174457,17505,34631.7,11.1382,1712990,1442.35,0.00032162,0.0416483,0,0
206450751,69174457,17512,275278,212.16,8518820,26049.2,0.000770712,0.0946285,0.0920628,0.728784
206446748,69174457,16186,3398490,8357.6,179948000,1124240,0.00245921,0.330807,0.345562,0.954813
206439941,69174457,257,441410,879.552,28287500,121389,0.0019926,0.275003,0.268478,0.405661
206445247,69174457,15738,512998000,1268870,25807700000,173513000,0.00247344,0.338234,0.334048,1.25239
206440574,69174457,322,47862600,81294.8,2653590000,11518000,0.0016985,0.240648,0.24647,1.02688
206446962,69174457,16254,469081,131.805,16684900,19575,0.000280986,0.0417304,0.0377524,1.4706
206447007,69174457,16282,34834.6,59.0675,1251010,7227.75,0.00169565,0.207488,0,0
206448610,69174457,16784,174943,72.5245,8680640,9311.82,0.000414562,0.0532279,0.0519396,0.42615
206439716,69174457,214,736869,344.891,31959300,47378.4,0.000468049,0.0642969,0.0622739,0.656249
206449881,69174457,17193,209448,297.098,9679480,37091.6,0.00141848,0.177093,0.177084,0.0803828
206449837,69174457,17168,309275,1381.63,17759400,174148,0.00446732,0.563083,0.561587,0.402657
206450818,69174457,17541,122514,653.334,6232710,86686.9,0.00533272,0.707566,0.63077,0.827171
206444229,69174457,1091,18294000,49820.4,1082120000,7315190,0.00272332,0.399868,0.383525,1.30953
206447639,69174457,16471,360006,37.8967,13959400,4609.06,0.000105267,0.0128027,0.0128904,0.538942
206448827,69174457,16881,301500,167.247,15065000,22749.6,0.000554716,0.0754546,0.0726614,0.337708
206451355,69174457,111220760,903907,1733.9,45697200,219042,0.00191822,0.242328,0.242089,0.299269
206449916,69174457,17209,2405140,1348.46,75103900,166224,0.000560657,0.0691121,0.0697137,0.581683
206439580,69174457,163,34951.7,42.2347,1854500,5400.12,0.00120837,0.154502,0,0
206441483,69174457,430,2525880,4472.64,138930000,640037,0.00177073,0.253392,0.231782,1.05682
206444179,69174457,1067,348086,1159.51,10470300,159806,0.00333109,0.4591,0.468392,0.51667
206445516,69174457,15831,2116280,5996.57,83993300,772808,0.00283354,0.365173,0.36444,0.463311
206446970,69174457,16261,1887350,1856.44,70131100,235372,0.000983626,0.124711,0.115129,0.990218
206447029,69174457,16294,507514,148.111,18507400,18071.7,0.000291836,0.0356083,0.0374483,0.776284
206440675,69174457,329,11375300,11309.4,676284000,1539140,0.000994204,0.135306,0.134511,0.60801
206443450,69174457,778,2947590,2249.99,191208000,312710,0.000763333,0.10609,0.101238,0.663256
206443970,69174457,970,385385,85.3071,17481900,11210.3,0.000221355,0.0290886,0.0291896,0.669432
206446202,69174457,16000,527672,1759.21,21091800,249070,0.00333391,0.472017,0.47201,0.193942
206449194,69174457,16998,247057,93.1164,12700900,12068.5,0.000376903,0.0488491,0.048643,0.369345
206444715,69174457,15622,12416200,11109.7,349123000,1470810,0.000894772,0.118459,0.112719,1.12562
206446324,69174457,16053,69938,214.346,4481500,26098.7,0.0030648,0.373169,0.373169,0.186343
206444147,69174457,1050,731816,470.421,33416700,71790,0.000642813,0.0980984,0.097987,0.993797
206446683,69174457,16158,209742,146.961,10439900,21092.5,0.000700677,0.100564,0.101919,0.811789
206450617,69174457,17447,91810.6,259.236,1401290,30796.3,0.0028236,0.335433,0.333437,0.285402
206450837,69174457,17555,61951.9,17.1464,2246360,2477.39,0.000276769,0.0399888,0.0401404,0.526327
206447133,69174457,16366,1600870,5750.65,65602700,742094,0.0035922,0.463557,0.462212,0.782492
206449235,69174457,17014,376570,153.492,13971000,19205,0.000407604,0.0509997,0.0507886,0.444384
206440408,69174457,292,174836,1012.37,6673760,134179,0.00579037,0.767456,0.767456,0.169901
206441462,69174457,426,728105,3296.23,37270500,415109,0.00452714,0.570122,0.554168,0.628895
206443291,69174457,732,136540,3.91014,4802640,463.935,2.86373e-05,0.00339779,0.00341152,0.357303
206447961,69174457,16610,138414,416.851,6577280,53467.6,0.00301162,0.386286,0.389511,0.685294
206450297,69174457,17340,2219190,3731.51,94348100,552921,0.00168147,0.249154,0.26169,1.07068
206450676,69174457,17472,336848,918.818,6417680,121892,0.0027277,0.361862,0.381102,0.459648
206439501,69174457,88,1264080,179.168,45897600,24348.5,0.000141737,0.0192618,0.0187631,1.06403
206450094,69174457,17293,68392,599.076,3462330,78551.2,0.00875945,1.14854,1.13933,0.727518
206439708,69174457,210,129585,91.3614,3560280,12458.6,0.000705031,0.0961423,0.0946666,0.441758
206449038,69174457,16928,2746640,17064,165746000,2276820,0.00621267,0.828946,0.803232,0.683153
206444899,69174457,15682,91612.4,17.3699,1474100,2308.48,0.000189602,0.0251983,0.0243432,0.764984
206444683,69174457,15597,67360.3,93.9063,1638920,11015.2,0.00139409,0.163527,0.164343,0.147657
206449303,69174457,17049,69938,269.461,2885740,36562.6,0.00385285,0.522787,0.522787,0.241041
206448383,69174457,16680,12931700,38438.2,755166000,5191940,0.0029724,0.401489,0.397666,0.627626
206448487,69174457,16717,1413870,1782.2,68845700,226203,0.00126052,0.159989,0.141324,1.42257
206444660,69174457,15583,198478,73.5068,7512770,9310.49,0.000370352,0.0469094,0.0468479,0.315786
206447291,69174457,16406,686119,75.0974,28982600,9599.58,0.000109452,0.0139911,0.0151452,0.660246
206450331,69174457,17355,6712090,16296.3,324239000,2152990,0.00242791,0.320763,0.311143,1.14332
206442287,69174457,525,385366,84.9445,14189400,10420.5,0.000220426,0.0270404,0.0275304,0.743433
206442891,69174457,580,243740,972.624,13022300,125077,0.00399042,0.513156,0.513028,0.213108
206444831,69174457,15666,7566890,5777.06,206014000,773438,0.000763465,0.102213,0.100725,1.07479
206444724,69174457,15629,561911,178.748,18438000,22663.4,0.000318106,0.0403328,0.0371234,0.890538
206451064,69174457,17612,33555.2,16.4388,1705890,2172.91,0.000489903,0.0647562,0,0
206446107,69174457,15965,486278,4690.58,29770900,638349,0.00964587,1.31272,1.3112,0.169248
206449606,69174457,17109,978465,4362.66,43858100,579849,0.00445868,0.592611,0.592804,0.588991
206446144,69174457,15981,13634700,38149.8,584266000,5103760,0.00279798,0.37432,0.366965,0.949506
206444402,69174457,1118,164373,20.5692,6265300,2464.67,0.000125137,0.0149944,0.0155898,0.706348
206444055,69174457,1030,528926,424.406,13191700,65948.3,0.000802391,0.124683,0.124502,1.06471
206449827,69174457,17163,288266,948.841,12791700,123176,0.00329155,0.427301,0.432088,0.391185
206445613,69174457,15868,1605610,2165.17,78217900,273812,0.00134851,0.170535,0.175459,0.656964
206447946,69174457,16605,203879,27.6809,9034970,3614.46,0.000135771,0.0177284,0.0171083,0.501487
206448702,69174457,16847,701470,990.635,38100300,128299,0.00141223,0.182901,0.160703,0.982482
206444624,69174457,15566,615531000,1418020,30542400000,193381000,0.00230374,0.314169,0.309688,1.28375
206445787,69174457,15914,12442000,69074.5,467089000,9319320,0.00555171,0.74902,0.70184,0.970344
206441522,69174457,440,629442,1131.05,32992900,142556,0.00179691,0.22648,0.22648,0.569175
206448674,69174457,16823,1006840,5460.91,58546000,712926,0.00542382,0.708084,0.701611,0.315983
206447927,69174457,16597,112880,98.3424,5073050,12691.9,0.000871213,0.112438,0.112732,0.634782
206449879,69174457,17192,244221,344.073,11377300,42989,0.00140886,0.176025,0.176014,0.0755566
206443708,69174457,839,256691,105.424,13870400,13740.6,0.000410706,0.0535299,0.0491549,0.536533
206448181,69174457,16661,959448,471.148,46189000,68684.3,0.000491062,0.0715872,0.0731449,0.474338
206443046,69174457,596,2950140,3121.38,112004000,388568,0.00105804,0.131711,0.130689,0.957348
206446302,69174457,16041,3861050,4196.95,229620000,571468,0.001087,0.148009,0.141636,0.617817
206448744,69174457,16849,418217,2014.14,24795100,254626,0.004816,0.608837,0.60926,0.250437
206450878,69174457,17573,179134,66.5303,6166840,8909.94,0.0003714,0.049739,0.049445,0.110717
206449399,69174457,17093,10259600,24276.6,438895000,3136900,0.00236624,0.305753,0.289455,1.14901
206443295,69174457,741,367059,57.7208,20005800,7035.35,0.000157252,0.0191668,0.0192812,0.415663
206450671,69174457,17470,834089,264.311,37182700,32825.1,0.000316886,0.0393545,0.0411594,0.850954
206443786,69174457,889,447156,124.953,22023900,16530.2,0.000279439,0.0369673,0.0382281,0.605764
206439452,69174457,48,8269750,5446.05,441624000,799460,0.000658551,0.0966728,0.0957261,1.21626
206445904,69174457,15945,845217,3307.56,36979300,437976,0.00391327,0.518182,0.50191,0.670198
206444995,69174457,15711,58759,71.0267,1203860,9695.33,0.00120878,0.165002,0.142871,1.19623
206450034,69174457,17262,117362,96.3057,3308800,11762.7,0.000820584,0.100226,0.097999,0.348757
206449336,69174457,17068,1965170,2069.2,89291000,264691,0.00105294,0.134691,0.127784,1.34933
206443225,69174457,674,20283.1,7.71163,1022470,1005.67,0.0003802,0.0495816,0,0
206441401,69174457,418,943534,4968.05,32385600,640837,0.00526537,0.679188,0.679298,0.406758
206441121,69174457,382,16372400,24724.3,894531000,3354490,0.00151012,0.204887,0.199272,0.822632
206440754,69174457,334,1263860,2619.42,62740000,346782,0.00207257,0.274384,0.263375,0.652648
206450124,69174457,17308,279713,500.972,12299400,65281.8,0.00179102,0.233388,0.233389,0.240875
206446690,69174457,16160,313891,238.873,15472400,35270.4,0.000761007,0.112365,0.113136,0.804285
206449067,69174457,16937,34107.1,165.552,2112670,21677.3,0.00485389,0.635565,0,0
206449203,69174457,17001,147468,57.1887,7930420,7603.8,0.000387804,0.0515624,0.0534142,0.349341
206446887,69174457,16213,3892060,2584.26,160036000,328741,0.000663982,0.0844646,0.0762778,1.38791
206446900,69174457,16219,177204,9.43835,7323240,1196.97,5.32626e-05,0.00675474,0.00725627,0.757066
206447699,69174457,16496,20362.7,5.54397,780122,683.627,0.000272261,0.0335726,0,0
206449533,69174457,17100,466939,585.134,22679300,76811,0.00125313,0.164499,0.16274,0.314992
206449197,69174457,16999,63433.8,38.4541,3308980,4904.12,0.000606208,0.0773109,0.0776996,0.112324
206449528,69174457,17099,232184,1108.27,11866800,146173,0.00477324,0.629558,0.578322,0.81904
206440646,69174457,325,209361,409.853,11319800,53262.1,0.00195764,0.254403,0.254551,0.340025
206450766,69174457,17521,54025.7,96.9837,1241440,11523,0.00179514,0.213287,0.213298,0.0898541
206448530,69174457,16738,956504,1471.04,40155700,188631,0.00153794,0.197208,0.18555,0.794677
206450107,69174457,17300,1040340,5351.02,59515900,713145,0.00514352,0.685491,0.661999,0.659521
206444653,69174457,15581,34064.8,22.9401,1077570,2987.54,0.000673427,0.0877018,0,0
206439524,69174457,106,174644,279.73,8873080,35146.9,0.00160171,0.201248,0.201285,0.174847
206444732,69174457,15653,1475110,1010.17,47269100,133902,0.000684808,0.0907742,0.085626,1.06311
206446155,69174457,15985,10118400,31591.6,402833000,4233110,0.00312218,0.418356,0.406449,0.906781
206448601,69174457,16780,349346,1006.84,16614800,129668,0.00288207,0.371174,0.342302,1.15336
206439465,69174457,59,845966,66.1524,41422500,8771.36,7.81975e-05,0.0103684,0.0103537,0.839743
206445631,69174457,15875,372440,420.877,17734900,53752.2,0.00113005,0.144325,0.142494,0.783102
206439428,69174457,28,1042980,7742.53,56645400,990885,0.0074235,0.950055,0.947506,0.498351
206443747,69174457,862,799847,659.698,47125400,85137.1,0.000824781,0.106442,0.106171,0.570947
206450028,69174457,17259,104057,237.093,4093490,32738.1,0.0022785,0.314619,0.314748,0.108767
206443088,69174457,614,850227,724.204,18740100,99503.9,0.000851777,0.117032,0.117115,0.918515
206448660,69174457,16814,51865600,137820,3102590000,19406500,0.00265726,0.374169,0.357066,1.02738
206446147,69174457,15983,3516310,6558.18,181433000,870649,0.00186508,0.247603,0.2525,0.991386
206442716,69174457,543,1155390,3481.12,45813000,453291,0.00301293,0.392327,0.362538,0.809739
206445231,69174457,15728,825547,175.52,25333600,20877.4,0.000212611,0.0252892,0.025969,0.774997
206450369,69174457,17366,2801710,6580.23,146505000,879994,0.00234865,0.314092,0.307207,1.12389
206448818,69174457,16877,5001660,5722.8,234719000,756600,0.00114418,0.15127,0.140447,0.898811
206449360,69174457,17079,1890940,1035.74,81039400,132974,0.00054774,0.0703214,0.0680883,1.24588
206448569,69174457,16764,909118,2845.85,50139400,373700,0.00313034,0.411058,0.402235,0.75086
206449930,69174457,17215,204693,40.8084,8608010,5304.43,0.000199364,0.0259141,0.0262414,0.888882
206449229,69174457,17012,524323,531.708,20892200,65499.8,0.00101408,0.124923,0.111043,1.03498
206443259,69174457,700,323205,86.2386,10376600,11900.6,0.000266823,0.0368205,0.0362732,0.820151
206448777,69174457,16861,972900,5457.89,51365300,731049,0.00560992,0.751412,0.756658,0.729452
206451350,69174457,111220756,974758,6098.3,55628700,803663,0.00625622,0.824475,0.823364,0.4549
206440652,69174457,328,1913330,7433.58,96551200,965494,0.00388515,0.504614,0.505122,0.693328
206446166,69174457,15988,2809350,10058.4,123533000,1343550,0.00358033,0.478243,0.465282,0.872332
206441610,69174457,454,443440,667.923,22932400,89952.2,0.00150623,0.202851,0.196951,0.554963
206448490,69174457,16719,1413870,1782.2,68845700,226203,0.00126052,0.159989,0.141324,1.42257
206445497,69174457,15821,10241800,23366.8,485388000,2998240,0.0022815,0.292744,0.297627,0.689839
206445660,69174457,15898,2711080,11967.6,126340000,1522900,0.00441433,0.561733,0.556177,0.510155
206447852,69174457,16566,42828.1,26.6449,1942590,3445.58,0.000622135,0.0804513,0.0796688,0.551487
206439434,69174457,33,1699800,1069.35,102000000,142358,0.0006291,0.0837497,0.0827861,0.528496
206451422,69174457,111220826,1327540,5078.51,68614100,686481,0.00382552,0.517109,0.517383,0.815282
206440850,69174457,345,5185700,7711.43,288669000,1017790,0.00148706,0.196269,0.213675,0.930103
206450154,69174457,17324,175442,82.049,6700720,10373.9,0.000467671,0.0591301,0.0583664,0.1629
206441678,69174457,467,6466070,1569.26,226944000,208044,0.000242691,0.0321747,0.0327242,1.49697
206445923,69174457,15949,2642370,9285.96,89146600,1258230,0.00351426,0.476176,0.441004,0.87982
206441665,69174457,465,2571790,7035.63,100627000,894440,0.00273569,0.347789,0.341068,0.772774
206442442,69174457,537,555455,296.654,28922400,45022.4,0.000534073,0.081055,0.0810702,0.235111
206443237,69174457,682,600860,863.12,34782800,111959,0.00143647,0.186332,0.17352,0.748264
206443278,69174457,715,388179,553.941,9238490,71227.3,0.00142702,0.183491,0.174866,0.889693
206443122,69174457,629,2732070,1963.31,151005000,263415,0.000718616,0.0964159,0.0959223,0.98405
206450002,69174457,17244,1092960,1853.32,50912700,238518,0.00169569,0.218232,0.21626,0.42396
206447040,69174457,16299,357906,68.412,13518800,8282.4,0.000191145,0.0231413,0.023661,0.837154
206445651,69174457,15884,81212.5,368.54,4640170,45461.6,0.00453798,0.559786,0.561574,0.317155
206446275,69174457,16029,1420990,2439.38,82132200,341344,0.00171667,0.240215,0.242149,0.449206
206446738,69174457,16182,90506.2,137.487,5471240,17425.1,0.00151908,0.192529,0.181679,0.570074
206451018,69174457,17586,33717,8.60332,1440510,1103.8,0.000255162,0.0327371,0,0
206439334,69174457,1,63451.5,103.058,1330450,14794.1,0.0016242,0.233156,0.228085,0.466873
206447319,69174457,16414,95982.9,15.1581,5019080,2283.31,0.000157925,0.0237888,0.0237631,1.15346
206448159,69174457,16652,370299,251.196,18879300,34699,0.00067836,0.0937055,0.0937123,0.421371
206449151,69174457,16978,1074640,2826.09,52647400,360042,0.00262981,0.335036,0.333774,0.434749
206442101,69174457,496,409740,1041.63,17284800,170597,0.00254217,0.416355,0.457424,1.00952
206450063,69174457,17279,18691.4,6.14587,763139,834.792,0.000328808,0.0446619,0,0
206443068,69174457,606,1050180,1665.89,57097200,237398,0.00158629,0.226055,0.216144,1.63968
206447910,69174457,16590,101228,256.057,5704800,31483.7,0.0025295,0.311017,0.30902,0.165509
206450595,69174457,17438,1531660,2810.21,45226300,346220,0.00183475,0.226041,0.229619,0.688819
206446259,69174457,16024,7602700,13425.5,380036000,1963480,0.00176588,0.258261,0.268771,0.80575
206447118,69174457,16355,6736730,10552.3,288415000,1357550,0.00156638,0.201514,0.19006,1.38609
206447756,69174457,16532,2545440,4484.84,135729000,587193,0.00176191,0.230684,0.225783,0.690868
206447878,69174457,16578,2589410,3857.66,135311000,487418,0.00148978,0.188235,0.182964,0.80087
206443281,69174457,721,1616710,1943.03,108857000,277352,0.00120185,0.171554,0.16116,0.722688
206444616,69174457,15564,891893000,2138180,44538000000,291672000,0.00239734,0.327026,0.319521,1.21797
206439486,69174457,72,81751.1,19.695,3558400,2575.87,0.000240914,0.0315087,0.031598,0.305226
206444680,69174457,15594,48470.8,17.3599,2172460,2209.4,0.000358152,0.0455821,0.0444597,0.207917
206443211,69174457,668,627101,107.369,21577700,15288.3,0.000171215,0.0243793,0.0223674,0.729292
206444486,69174457,10689,3541610,8105.31,129157000,1125450,0.0022886,0.317779,0.330081,1.35796
206446954,69174457,16251,100575,15.3212,3184400,2144.5,0.000152336,0.0213224,0.0213561,0.483109
206447587,69174457,16455,2395570,3358.37,130986000,444771,0.00140191,0.185664,0.182057,0.790306
206448211,69174457,16668,27635100,81550.5,1581870000,11063000,0.00295097,0.400323,0.396083,0.729077
206447019,69174457,16290,366950,34.9562,14089700,4276.17,9.52616e-05,0.0116533,0.0118315,0.299016
206451076,69174457,17620,477997,273.838,10537000,35164.1,0.000572887,0.0735656,0.0733136,0.736301
206448509,69174457,16729,284839,110.973,13449800,14532.2,0.000389598,0.0510189,0.0521729,0.786854
