id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207235084,69262293,17258,1116570,17149.5,49501200,2614130,0.0153591,2.34122,2.20476,0.603454
207235235,69262293,17400,589447,13138.3,29643100,1819180,0.0222892,3.08625,3.08591,0.275395
207233509,69262293,15994,1068220,93892.4,72151500,15193900,0.0878959,14.2236,14.1484,0.206358
207233311,69262293,15880,266491,15840.9,16306100,2445780,0.0594426,9.17772,9.04549,0.259574
207232033,69262293,453,65161000,4808390,4302470000,770780000,0.0737924,11.8289,11.8306,0.407035
207234027,69262293,16406,173359,2264.18,9854730,304645,0.0130606,1.75731,1.75734,0.0740442
207235592,69262293,111220852,1918980,28102.4,103674000,4013820,0.0146445,2.09165,2.05989,0.427525
207235030,69262293,17209,1184690,14645,42361900,2071890,0.0123619,1.74889,1.82284,0.774476
207233793,69262293,16196,423671,21598.7,26795200,3227900,0.0509799,7.61887,7.37737,0.307713
207235131,69262293,17292,6293420,138878,342568000,20358800,0.0220672,3.23494,3.29144,0.463622
207234057,69262293,16423,9670930,407095,569778000,60459400,0.0420947,6.25166,6.02624,0.453924
207234671,69262293,16894,943402,28869.4,52446000,4127170,0.0306014,4.37478,4.4455,0.246324
207234808,69262293,17039,1319400,30459.2,59985200,4473130,0.0230856,3.39027,3.3815,0.483491
207235373,69262293,17510,147191,1020.55,3905530,143889,0.00693352,0.977568,1.00501,0.388066
207234779,69262293,16991,1843590,57032.1,103544000,8164620,0.0309353,4.42865,4.45441,0.193093
207232612,69262293,893,721664,37801.2,46728500,5601100,0.0523807,7.76137,7.83542,0.362873
207234824,69262293,17062,941779,36015.8,56730600,5442140,0.0382424,5.77858,5.5904,0.341062
207234275,69262293,16571,320608,10455.4,19549800,1531140,0.0326112,4.77573,4.50338,0.611788
207231884,69262293,274,899683,62516.9,64700400,9671350,0.0694877,10.7497,10.3491,0.32213
207234484,69262293,16801,34683.2,686.774,1788180,94039.4,0.0198014,2.71138,0,0
207231923,69262293,328,1894610,153688,123014000,24158000,0.0811185,12.7509,12.6102,0.20024
207231894,69262293,288,1165320,69202,76768700,10352600,0.0593843,8.88387,8.85419,0.302547
207234769,69262293,16978,868380,29767.6,49745700,4603160,0.0342795,5.30086,5.25775,0.281949
207231910,69262293,311,892394,62757.5,58742100,9878480,0.0703249,11.0696,11.1928,0.269436
207232939,69262293,10713,2245560,87886.6,168280000,14585400,0.0391379,6.4952,6.44309,0.655611
207233376,69262293,15895,2677640,171424,157627000,26942300,0.0640204,10.0619,10.1152,0.37571
207234647,69262293,16877,3571110,115206,201668000,17014300,0.0322607,4.76442,4.77643,0.387326
207233727,69262293,16143,2327230,138515,145092000,23958800,0.0595196,10.295,10.0206,0.386394
207234637,69262293,16873,236969,12702.3,15300900,2008570,0.0536031,8.47608,8.47764,0.0569013
207233923,69262293,16299,34683.2,620.588,1850650,82969.7,0.017893,2.39222,0,0
207234283,69262293,16586,106827,3308.94,6385110,468145,0.0309748,4.38229,4.401,0.0734165
207231821,69262293,186,711601,23841.5,45963000,3520510,0.0335041,4.9473,5.01697,0.27183
207233074,69262293,15613,681658,19242.3,37244300,2737030,0.0282286,4.01525,4.01833,0.559891
207232379,69262293,682,493481,12394.1,32420700,1726180,0.0251156,3.49797,3.64741,0.32263
207232516,69262293,818,4492140,198282,236958000,30401500,0.0441397,6.7677,6.85123,0.23763
207234080,69262293,16439,2775570,104932,169082000,15871000,0.0378057,5.71812,5.5146,0.549879
207233840,69262293,16240,134294,2810.69,7875940,376779,0.0209294,2.80563,2.86221,0.424033
207232648,69262293,927,79437,2974.02,5037820,434436,0.0374387,5.46893,5.48302,0.0346228
207231932,69262293,340,561152,40013.9,36965800,6367230,0.0713066,11.3467,11.3108,0.318001
207233650,69262293,16115,12384500,857897,790009000,152452000,0.069272,12.3099,12.0075,0.489951
207231763,69262293,94,173416,3198.25,10160900,431394,0.0184426,2.48763,2.48763,0.235931
207232520,69262293,820,2253190,88803.8,125463000,13383800,0.0394125,5.93993,5.89038,0.396701
207231887,69262293,278,8301720,510290,481136000,80122700,0.0614681,9.65134,9.68938,0.33568
207232792,69262293,1048,4114450,84547.9,223441000,11774800,0.020549,2.86182,2.90641,0.404366
207234436,69262293,16741,284422,8957.62,15053000,1392550,0.0314941,4.89606,4.68912,0.464513
207235626,69262293,124372424,34961.3,960.896,1823200,139965,0.0274845,4.00341,0,0
207232885,69262293,1142,846894,49530.3,52334800,7843460,0.0584846,9.26144,9.39044,0.402651
207235201,69262293,17356,102734,2083.89,5016410,305796,0.0202844,2.97658,2.96437,0.344259
207232918,69262293,10698,535139,26933.1,32765900,4004440,0.0503291,7.483,7.45621,0.253979
207235516,69262293,111220700,64880.6,2120.86,4106670,303626,0.0326887,4.67977,4.76227,0.481356
207232035,69262293,455,63324.3,1616.76,3902420,221515,0.0255315,3.49811,3.53541,0.236391
207232309,69262293,646,111528,6529.95,7519320,960685,0.0585499,8.61385,8.72882,0.136357
207233036,69262293,15593,1902560,67901.3,111921000,9744680,0.0356895,5.12189,5.07133,0.369866
207235391,69262293,17529,483271,4284.04,20417100,577613,0.00886468,1.19522,1.19533,0.204832
207232381,69262293,684,137056,3097.38,7418250,406589,0.0225994,2.9666,2.96594,0.15503
207231820,69262293,184,1406340,85733.2,71154600,14420900,0.0609618,10.2541,10.2198,0.414136
207233812,69262293,16216,346832,5395.49,20078500,720263,0.0155565,2.07669,2.07669,0.14477
207231780,69262293,120,209814,11406.5,13920200,1741150,0.0543649,8.29856,8.29856,0.167067
207231847,69262293,224,563829,22489,24336400,3708180,0.0398862,6.57677,6.30567,0.552999
207233067,69262293,15610,162633,2239.21,6032790,303182,0.0137685,1.86421,1.91867,0.32224
207234842,69262293,17093,8065400,202449,397665000,30592900,0.0251009,3.7931,3.77362,0.597318
207234666,69262293,16890,138733,3464.63,8153860,484686,0.0249734,3.49367,3.49367,0.280538
207231753,69262293,77,66411.5,1370.95,4327730,200620,0.0206433,3.02086,2.99613,0.352183
207233195,69262293,15765,1788600,46826.4,113513000,6603780,0.0261804,3.69215,3.78661,0.347564
207235044,69262293,17223,5239920,115906,278878000,16919100,0.0221199,3.2289,3.24719,0.438079
207233158,69262293,15760,276835,3972.36,16079500,545365,0.0143492,1.97,1.96999,0.0829822
207231832,69262293,201,4654060,284030,287248000,46381300,0.0610285,9.96577,9.97843,0.366352
207235270,69262293,17424,2695160,43227.4,150264000,6097870,0.0160389,2.26253,2.25696,0.447855
207235597,69262293,111220868,99211.6,2261.03,6415100,313722,0.02279,3.16215,3.1629,0.103657
207231916,69262293,320,3167990,58433.5,88471600,9665000,0.018445,3.05083,3.11813,1.20825
207235566,69262293,111220794,903560,17537,41983800,2535550,0.0194088,2.80618,2.81008,0.386829
207231720,69262293,19,103039,2640.2,5742350,380958,0.0256233,3.69722,3.70282,0.143143
207233089,69262293,15631,186941,4669.98,11036600,640093,0.0249811,3.42404,3.41963,0.216941
207232199,69262293,544,889833,63309.6,55353400,9996330,0.0711477,11.2339,11.0029,0.215561
207233576,69262293,16027,18938000,1376030,1305630000,209033000,0.0726599,11.0378,11.141,0.321092
207234140,69262293,16481,610656,27548.3,34160100,4182750,0.0451126,6.8496,6.78167,0.331597
207231928,69262293,334,1216970,85790.5,74012200,13577300,0.0704954,11.1567,11.0027,0.157199
207235152,69262293,17307,903560,17537,41983800,2535550,0.0194088,2.80618,2.81008,0.386829
207235234,69262293,17399,167586,2140.6,5327950,306892,0.0127731,1.83125,1.82571,0.6269
207235552,69262293,111220768,126043,3800.99,7391850,581905,0.0301562,4.61672,4.46507,0.346714
207235573,69262293,111220816,298798,9342.95,21121400,1324700,0.0312685,4.43342,4.44561,0.121695
207234984,69262293,17169,90903.4,3366.45,6213030,479178,0.0370333,5.27128,5.3777,0.218368
207231845,69262293,220,9861080,740329,742516000,125469000,0.0750758,12.7236,12.5795,0.413548
207233595,69262293,16044,8212700,463705,533202000,69409100,0.0564619,8.45143,8.45329,0.26
207232409,69262293,724,205535,3202.83,11438100,423224,0.0155829,2.05913,2.06318,0.181475
207232815,69262293,1079,1247440,49766.9,71057300,7596000,0.0398953,6.08928,6.11894,0.170247
207231761,69262293,91,1246340,43317.5,78566200,6995670,0.0347558,5.61298,5.52666,0.325552
207232411,69262293,726,12169900,838201,775847000,148580000,0.0688751,12.2089,11.9024,0.480936
207231915,69262293,319,1666180,120019,102494000,19197800,0.0720326,11.5221,11.2773,0.17773
207233227,69262293,15806,724840,33712.2,44123500,5365640,0.0465098,7.40251,7.81603,0.398978
207233404,69262293,15912,2115710,146172,148313000,25183600,0.0690887,11.9031,12.3698,0.370312
207233974,69262293,16341,879198,49993,50568300,7768200,0.0568621,8.83556,8.72384,0.109309
207233427,69262293,15927,321589,16376.2,19672100,2498580,0.0509229,7.76948,7.87042,0.251529
207234003,69262293,16366,1536820,65042.1,82084600,10623800,0.0423226,6.91287,6.82063,0.290645
207234667,69262293,16891,138733,3464.63,8153860,484686,0.0249734,3.49367,3.49367,0.280538
207234995,69262293,17178,585279,18141.3,34180900,2747970,0.030996,4.69514,4.5674,0.322162
207232435,69262293,777,68714.5,1265.78,3787230,166643,0.0184209,2.42515,2.42594,0.0480897
207234185,69262293,16535,1379430,54887.2,85459500,8112760,0.0397898,5.88124,5.50026,0.538787
207235276,69262293,17429,260394,5576.01,16806000,773057,0.0214137,2.9688,3.02276,0.284688
207235213,69262293,17369,1290730,23600.7,69973000,3391120,0.0182847,2.62728,2.61902,0.330354
207233739,69262293,16153,34683.2,1283.23,2253020,183287,0.0369985,5.2846,0,0
207233219,69262293,15794,34616.7,427.791,1728520,58710.7,0.0123579,1.69602,0,0
207231813,69262293,171,1346080,93896.6,94457200,14435100,0.0697558,10.7239,10.7086,0.286389
207232401,69262293,711,333880,9528.16,21906600,1336960,0.0285377,4.00431,4.06497,0.215899
207234803,69262293,17031,1702950,39079.7,94549500,5756990,0.0229482,3.38059,3.37709,0.378079
207235505,69262293,111220682,236790,4502.11,11712600,690035,0.0190131,2.91412,2.97383,0.401084
207235145,69262293,17302,78394.9,2588.68,5109680,367833,0.033021,4.69205,4.59347,0.177747
207232356,69262293,661,1234480,25527.8,65276600,3860460,0.0206789,3.12719,3.14796,0.401641
207233893,69262293,16270,882680,32441.7,47031900,5152510,0.0367536,5.83735,5.65187,0.344948
207234054,69262293,16421,572466,11891.3,33833300,1690920,0.020772,2.95374,3.01056,0.348198
207234644,69262293,16876,4788110,154645,267971000,23035900,0.0322977,4.81106,4.79668,0.438162
207232819,69262293,1084,2431500,110202,146058000,17194000,0.0453227,7.07138,7.00117,0.298492
207231898,69262293,292,174828,6828.2,8526780,1059270,0.0390566,6.05893,6.05881,0.213795
207232782,69262293,1041,10542600,672198,509760000,120309000,0.0637601,11.4117,11.2491,1.19725
207232817,69262293,1081,69346.2,2512.56,4149840,370518,0.0362322,5.34301,5.3625,0.320296
207235094,69262293,17264,87242.3,1043.78,3907310,158883,0.0119641,1.82117,1.77743,0.416706
207231917,69262293,321,63275.6,3554.31,3576500,567400,0.0561719,8.96713,8.97136,0.133007
207234169,69262293,16520,3488240,157314,214964000,24077200,0.0450983,6.9024,6.54252,0.525561
207231994,69262293,399,4104570,209747,248279000,33896900,0.0511008,8.25834,8.28994,0.367141
207234801,69262293,17029,93299.1,2606.28,5515860,416036,0.0279347,4.45916,4.54882,0.564563
207233374,69262293,15893,2677640,171424,157627000,26942300,0.0640204,10.0619,10.1152,0.37571
207234008,69262293,16377,34683.2,1215.28,2077350,178350,0.0350393,5.14226,0,0
207231838,69262293,211,1772620,138332,127421000,21851900,0.0780382,12.3274,12.4175,0.207351
207234854,69262293,17107,953563,28179.4,46775100,4332750,0.0295517,4.54375,4.53471,0.591527
207231960,69262293,381,3080170,122508,164012000,19747300,0.0397732,6.4111,6.20682,0.366905
207232171,69262293,523,1375370,35432.2,76453600,4843600,0.0257618,3.52166,3.62344,0.360837
207232021,69262293,437,3886610,74328.2,208550000,10689600,0.0191242,2.75037,2.74589,0.340385
207234277,69262293,16575,320608,10455.4,19549800,1531140,0.0326112,4.77573,4.50338,0.611788
207235321,69262293,17470,312149,4467.71,16005400,612661,0.0143128,1.96272,1.96272,0.324937
207233218,69262293,15793,1365430,39033.8,80972600,5558200,0.0285873,4.07067,4.1567,0.356819
207234446,69262293,16769,335913,17501.5,20591200,2851620,0.0521011,8.48915,8.37618,0.254822
207231867,69262293,250,1447750,32315.7,81573600,4609270,0.0223213,3.18375,3.26436,0.459612
207232190,69262293,536,2418110,165515,149129000,26141500,0.0684479,10.8107,10.6124,0.225909
207231721,69262293,22,6080880,474673,409352000,77026800,0.0780599,12.6671,12.6,0.405982
207231888,69262293,279,68846,7150.29,5334660,1173120,0.103859,17.0397,17.0126,0.142261
207234463,69262293,16784,158095,5336.68,9302330,751234,0.0337561,4.75178,4.82215,0.219418
207232303,69262293,636,979032,18990.4,61137800,2612120,0.0193971,2.66806,2.69319,0.263034
207233788,69262293,16193,871616,40494.3,52899300,6148120,0.0464589,7.0537,6.92627,0.303136
207234828,69262293,17068,1119740,34643.9,62283500,4975460,0.0309393,4.44342,4.51888,0.284536
207235217,69262293,17373,1376420,25244.3,73197000,3607350,0.0183405,2.62081,2.62878,0.59385
207232443,69262293,791,34969,1986.7,2351940,280824,0.0568133,8.03066,0,0
207234135,69262293,16478,1026560,37086.9,58071800,5505030,0.0361275,5.36262,5.11831,0.487326
207232721,69262293,985,23141400,1471570,1312810000,241945000,0.0635904,10.4551,10.2878,0.586044
207231988,69262293,390,87213.5,2380.71,4058200,365973,0.0272975,4.19629,4.04528,0.417579
207231908,69262293,308,941462,72353.2,65046800,11288500,0.0768519,11.9903,11.9629,0.338427
207233961,69262293,16332,3399170,134697,189426000,20380400,0.0396263,5.99571,5.91956,0.412426
207234838,69262293,17086,480976,12669.9,25767100,1815400,0.026342,3.7744,3.91774,0.335391
207233204,69262293,15777,1680510,30797,97644500,4354030,0.018326,2.59091,2.64503,0.416362
207233492,69262293,15971,4962770,256615,311487000,39608100,0.051708,7.98104,7.87659,0.319844
207232413,69262293,729,751556,39532.6,52246600,5767580,0.0526009,7.67419,7.72631,0.245546
207232892,69262293,10677,5203520,560303,366035000,100426000,0.107678,19.2997,19.1005,0.514886
207232419,69262293,747,162561,7056.28,10661500,1020050,0.043407,6.27488,6.33839,0.224083
207234979,69262293,17166,918344,20332.9,53471800,2926770,0.0221408,3.187,3.21817,0.417434
207233745,69262293,16157,192545,12702.5,13891100,2084530,0.0659716,10.8262,11.1196,0.278195
207233630,69262293,16091,68513.1,4530.21,4583460,683451,0.0661219,9.97548,9.99152,0.155799
207235057,69262293,17234,295129,10722.3,20320400,1524380,0.0363308,5.16513,5.15698,0.169628
207233801,69262293,16203,69366.4,1273.59,3906180,181901,0.0183603,2.62233,2.62233,0.409665
207233891,69262293,16268,77124.4,2219.37,4381990,308477,0.0287765,3.99973,3.96708,0.17411
207234490,69262293,16808,193327000,9310850,11660500000,1571030000,0.0481612,8.12629,8.02658,1.00759
207235114,69262293,17277,1133240,17524.6,48861100,2425020,0.0154642,2.13991,2.14304,0.406336
207235540,69262293,111220752,295129,10722.3,20320400,1524380,0.0363308,5.16513,5.15698,0.169628
207232974,69262293,182305713,128304,9885.33,8188000,1511560,0.0770458,11.781,11.8009,0.0427749
207233603,69262293,16055,1222960,61312.9,80072700,8919770,0.050135,7.29362,7.29506,0.145934
207232186,69262293,533,2524080,214701,167119000,36878700,0.0850612,14.6108,14.4564,0.442176
207233044,69262293,15597,98817.3,1990.07,4177210,280906,0.0201389,2.84268,2.84188,0.0429013
207235086,69262293,17259,94280.5,774.566,3638230,117243,0.00821555,1.24356,1.24162,0.381301
207233088,69262293,15630,508744,10322.7,25851000,1402320,0.0202905,2.75644,2.80527,0.277592
207234321,69262293,16634,690589,16875.8,38136600,2391810,0.0244368,3.46343,3.56071,0.290673
207234265,69262293,16554,34195.2,1017.39,2101520,143272,0.0297523,4.18981,0,0
207232265,69262293,597,2143900,91754,136577000,13524000,0.0427978,6.30815,6.45097,0.335631
207233619,69262293,16079,656356,41613.3,46638600,6618020,0.0634004,10.083,9.73061,0.561578
207233645,69262293,16110,2714520,140877,162477000,21186000,0.0518976,7.80471,7.80766,0.402041
207233985,69262293,16351,33705.1,1627.7,2127990,262775,0.0482925,7.79629,0,0
207235340,69262293,17485,2452330,38254.2,130727000,5393170,0.0155991,2.1992,2.14531,0.537189
207231924,69262293,329,19414500,1423570,1342780000,224609000,0.073325,11.5691,11.6717,0.356532
207231962,69262293,385,11834000,900667,753249000,146188000,0.0761085,12.3533,12.3712,0.331289
207232299,69262293,631,4669140,208942,211162000,34419800,0.0447496,7.37177,7.2593,0.600842
207233502,69262293,15985,12409000,577375,709145000,92417400,0.0465288,7.44762,7.46771,0.454132
207234184,69262293,16532,2248020,106325,139177000,16465400,0.047297,7.3244,6.93011,0.520719
207232512,69262293,811,3200400,172845,220096000,26220000,0.0540074,8.19272,7.94439,0.309657
207232246,69262293,582,517810,40650.1,35628400,6242410,0.078504,12.0554,12.0866,0.264678
207233611,69262293,16068,4458930,332966,302253000,50891800,0.0746741,11.4135,11.5198,0.218915
207231906,69262293,305,387829,26859.7,25047400,3989260,0.0692567,10.2862,10.3099,0.160495
207233258,69262293,15847,873622,36397.3,40357900,6144710,0.0416625,7.0336,6.93702,0.483193
207235268,69262293,17423,198989,4659.14,13561100,658771,0.0234141,3.3106,3.32008,0.143067
207234357,69262293,16684,5365260,264991,355331000,38816200,0.0493902,7.23473,7.11192,0.267831
207233118,69262293,15699,337071,4612.24,13338400,662512,0.0136833,1.9655,1.99706,0.571363
207232766,69262293,1029,139621,7549.11,7956500,1130480,0.0540687,8.09682,8.09934,0.198891
207233785,69262293,16191,3381620,154530,201068000,23369300,0.045697,6.91068,6.80591,0.311932
207234833,69262293,17079,652349,16938.3,35143900,2412440,0.0259651,3.69807,3.81451,0.30407
207232543,69262293,838,594473,43922,43633600,6963200,0.0738839,11.7132,11.7132,0.103837
207235117,69262293,17279,34378.1,490.082,1801080,67464,0.0142556,1.96241,0,0
207234685,69262293,16910,34683.2,631.666,1778050,86813.9,0.0182125,2.50305,0,0
207232869,69262293,1120,34553.3,520.135,2031890,70459.9,0.0150531,2.03917,0,0
207235393,69262293,17531,275172,2443.93,11244600,329478,0.00888147,1.19735,1.19753,0.25829
207232846,69262293,1100,2555910,92583.7,158567000,13956400,0.0362235,5.46045,5.27916,0.469266
207233081,69262293,15622,7473750,133270,319110000,19507800,0.0178317,2.61018,2.55333,0.807275
207234311,69262293,16618,551646,29271.8,32352000,4453720,0.0530626,8.0735,8.05225,0.249822
207235102,69262293,17266,875247,20387.9,43572900,2894640,0.0232939,3.30723,3.26549,0.402022
207234273,69262293,16568,104737,5220.13,6043760,824474,0.0498402,7.87184,7.8703,0.184507
207233638,69262293,16099,75726.5,3935.25,4728080,572713,0.0519666,7.56291,7.575,0.200993
207233440,69262293,15936,9663900,500484,537962000,82535000,0.0517891,8.54055,8.55119,0.451551
207234285,69262293,16588,301104,10270.4,18575300,1582390,0.0341091,5.25529,5.27279,0.243573
207233470,69262293,15952,244505,13839.8,13623900,2110910,0.0566034,8.6334,8.63764,0.230131
207235160,69262293,17313,2029570,46342.9,112533000,6885490,0.0228339,3.39259,3.42716,0.410247
207235038,69262293,17217,678154,4052.68,18366600,585925,0.00597604,0.863999,0.978748,0.964997
207232751,69262293,1017,17837700,1969590,1352020000,352467000,0.110417,19.7597,19.4641,0.510306
207234278,69262293,16578,1974020,67622,119566000,10059600,0.0342561,5.09601,4.94615,0.428473
207234333,69262293,16650,33807100,1587540,2152090000,240340000,0.0469586,7.10915,6.94435,0.403522
207231933,69262293,342,6407740,286870,355983000,43688100,0.0447693,6.81802,6.7197,0.369426
207232881,69262293,1139,205827,16697.6,13034300,2703260,0.0811242,13.1336,13.1971,0.298399
207232090,69262293,504,2612610,125560,156980000,21722500,0.0480593,8.3145,8.18632,0.355111
207233063,69262293,15608,452534,15528,24989900,2339570,0.0343135,5.16992,4.80153,0.513846
207233818,69262293,16219,138733,2061.62,8033310,275475,0.0148604,1.98565,1.98565,0.049889
207235208,69262293,17363,1080030,35142.8,71488700,5201460,0.0325387,4.81603,4.75266,0.384006
207232586,69262293,870,4903330,243704,307789000,37881500,0.0497017,7.72566,7.81924,0.408195
207234270,69262293,16565,637570,31229.6,40124200,4908070,0.0489822,7.69809,7.3695,0.53294
207233649,69262293,16114,56802100,2954030,3471860000,494765000,0.0520056,8.71032,8.65921,0.491721
207233205,69262293,15778,1302510,25335.3,75604300,3600830,0.0194511,2.76452,2.81974,0.415916
207233506,69262293,15989,7286950,401919,433918000,62864400,0.055156,8.62698,8.78188,0.507586
207232045,69262293,470,474759,20862.2,25619500,3301930,0.0439426,6.95495,6.90291,0.263837
207235569,69262293,111220800,866415,18016.3,45846500,2729500,0.0207941,3.15034,3.13943,0.313195
207231826,69262293,192,518198,18155.8,21448500,3124330,0.0350364,6.02923,5.95667,0.588202
207232211,69262293,557,46553.5,557.038,1697040,79085.1,0.0119655,1.6988,1.79608,0.556095
207232388,69262293,693,649875,11250.5,32381900,1492910,0.0173118,2.29723,2.31053,0.289568
207235620,69262293,111220930,34474.9,306.522,1656410,42852.1,0.00889115,1.24299,0,0
207232972,69262293,182305709,1060440,91710.2,71991300,14156500,0.0864836,13.3497,13.1942,0.149689
207234320,69262293,16633,656128,17397.2,36071200,2444900,0.026515,3.72626,3.8084,0.357958
207234323,69262293,16635,222404,7829.15,12974700,1128790,0.0352024,5.07539,5.13032,0.210234
207235177,69262293,17328,940662,20053.8,46072900,2857510,0.0213188,3.03776,3.04694,0.407494
207232866,69262293,1117,6527150,196655,361042000,28854400,0.0301288,4.42067,4.44351,0.385131
207232364,69262293,668,410550,9146.97,23922000,1218310,0.0222798,2.9675,2.96873,0.195035
207234532,69262293,16844,1452590,77721.5,98447100,12087800,0.0535053,8.3215,8.20591,0.32048
207231934,69262293,343,214574000,6885530,11915100000,1031400000,0.0320893,4.80674,4.72453,0.587152
207232289,69262293,619,830443,43387.7,42445600,7080830,0.0522464,8.52657,8.59037,0.574613
207232738,69262293,1005,349690,13223,21641300,1913000,0.0378136,5.47055,5.47055,0.0634355
207233303,69262293,15874,453838,31464.3,29622400,4950150,0.0693293,10.9073,10.758,0.240841
207235611,69262293,111220878,1723160,27112.5,90801100,3900690,0.0157342,2.26368,2.21921,0.612776
207234425,69262293,16725,3678600,122357,207824000,18213100,0.0332617,4.95109,4.88483,0.418791
207235476,69262293,17581,207956,1799.01,6481440,240305,0.00865094,1.15556,1.155,0.481762
207233993,69262293,16359,497216,17989.7,27695900,2637960,0.0361809,5.30545,5.23039,0.417485
207232007,69262293,418,941604,33418.2,41247900,5246330,0.0354907,5.57169,5.57947,0.56041
207235629,69262293,124372464,56046.4,585.227,2094710,87521.3,0.0104418,1.56159,1.56221,0.240022
207234725,69262293,16972,398304,19686.9,26355900,2865970,0.049427,7.19544,7.1046,0.182854
207235283,69262293,17434,730168,10980.1,40110800,1533590,0.0150377,2.10033,2.09069,0.373931
207232242,69262293,580,244132,9210.6,13231200,1394280,0.037728,5.71119,5.7095,0.221468
207233230,69262293,15809,4114710,140994,260485000,21190200,0.0342659,5.14987,5.26144,0.420675
207234499,69262293,16814,37322700,2330580,2783610000,402948000,0.0624441,10.7963,10.6511,0.703343
207235193,69262293,17344,103589,1721.61,5439940,236423,0.0166196,2.28231,2.28234,0.0444175
207233226,69262293,15805,534228,24250.4,36099300,3619120,0.0453934,6.7745,6.83545,0.30524
207234409,69262293,16707,655762,23081.5,40314100,3380020,0.0351979,5.15433,5.0051,0.394378
207231754,69262293,79,34683.2,525.97,2002940,70198,0.015165,2.02398,0,0
207231818,69262293,181,846650,14548.5,49023900,1983940,0.0171836,2.34328,2.37837,0.346731
207231749,69262293,69,870194,27717.8,45101700,4154740,0.0318524,4.7745,4.7762,0.268173
207233711,69262293,16134,5508410,262406,335000000,44496000,0.0476373,8.07783,8.1544,0.397316
207233518,69262293,16004,49713900,3261170,2875920000,527099000,0.0655988,10.6026,10.4678,0.527226
207234066,69262293,16430,2113730,103386,116025000,15575900,0.0489116,7.36893,7.36937,0.168034
207232814,69262293,1077,33527.6,648.702,1981070,89445.9,0.0193483,2.66783,0,0
207232288,69262293,617,369608,9586.93,23576700,1330900,0.0259381,3.60084,3.65289,0.193953
207232417,69262293,743,580729,38260.4,39536200,5894840,0.0658833,10.1507,10.0232,0.264598
207235007,69262293,17188,696460,20262.7,37836800,3051210,0.0290939,4.38103,4.3429,0.376484
207233484,69262293,15961,1259960,119722,101159000,20370700,0.0950199,16.1676,15.5029,0.344578
207234688,69262293,16919,62626700,4746430,4132900000,835907000,0.0757891,13.3475,13.2285,0.758449
207232809,69262293,1070,5423570,445216,415679000,69948500,0.0820892,12.8971,13.0749,0.330396
207233279,69262293,15860,92030.6,6659.78,6069770,1093860,0.0723649,11.8859,11.8784,0.0535196
207233382,69262293,15900,721934,38750,37194100,6221330,0.0536753,8.61758,8.68039,0.533399
207234938,69262293,17132,517445,14510.3,27158600,2087010,0.0280422,4.0333,4.10084,0.384571
207232604,69262293,886,8220600,405705,560353000,61308200,0.0493523,7.45787,7.40426,0.412069
207232037,69262293,460,110124,5428.87,7341960,792856,0.0492976,7.19964,7.16988,0.178763
207234649,69262293,16879,1350090,51735.3,80415900,7719910,0.0383199,5.71806,5.67423,0.3134
207235140,69262293,17298,977555,27010.5,58465200,3900540,0.0276306,3.9901,4.09481,0.412366
207232244,69262293,581,334888,6199.3,19720800,859598,0.0185115,2.56682,2.59514,0.334965
207233795,69262293,16197,398361,19147.1,23990900,2830450,0.0480647,7.10525,7.01468,0.251862
207233610,69262293,16067,655260,51167.3,45548400,7867550,0.0780869,12.0068,12.0401,0.191563
207231883,69262293,272,137921,2645.18,6673360,347525,0.0191789,2.51974,2.52446,0.219828
207234075,69262293,16435,1297220,72246.4,82957600,11594400,0.055693,8.93788,8.68995,0.368561
207232637,69262293,914,33570.4,1159.11,2145040,161722,0.0345277,4.81741,0,0
207235091,69262293,17262,101466,1092.31,4047770,160230,0.0107652,1.57915,1.60536,0.37923
207234673,69262293,16895,294879,7830.23,14922100,1208670,0.026554,4.09888,4.01715,0.396185
207234715,69262293,16958,516704,27287.8,34149100,4300770,0.0528113,8.32346,8.16551,0.302673
207231711,69262293,1,46553.5,557.038,1697040,79085.1,0.0119655,1.6988,1.79608,0.556095
207235229,69262293,17392,674504,15611.5,32927700,2212260,0.0231452,3.27983,3.28142,0.393891
207234128,69262293,16472,1284850,42108.6,71790000,6125790,0.0327733,4.76772,4.54807,0.401744
207232758,69262293,1022,3581460,163777,193501000,25103300,0.045729,7.00925,7.085,0.231595
207231864,69262293,247,6361900,305576,420275000,43612400,0.0480322,6.85525,6.85611,0.166455
207234009,69262293,16382,31875500,1209180,1900350000,182095000,0.0379345,5.71268,5.51912,0.531676
207234072,69262293,16433,3956360,210186,238212000,33878000,0.0531261,8.56291,8.39136,0.40123
207234431,69262293,16736,791615,24588.4,45508800,3550840,0.0310611,4.48557,4.54685,0.264636
207235500,69262293,111220664,1130810,54461.2,69803300,8467120,0.0481613,7.48768,7.37671,0.303872
207233504,69262293,15987,2905290,152869,177619000,24486900,0.0526175,8.42839,8.54972,0.357808
207233572,69262293,16025,9707080,871048,737386000,144006000,0.0897333,14.8351,14.8125,0.268363
207234495,69262293,16811,103122,3795.74,7044690,548949,0.0368082,5.3233,5.32977,0.132391
207234447,69262293,16770,335913,17501.5,20591200,2851620,0.0521011,8.48915,8.37618,0.254822
207233901,69262293,16281,34683.2,848.221,2042550,112447,0.0244563,3.24212,0,0
