id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206348158,69173298,434,1814440,2918.96,73023100,386986,0.00160874,0.213281,0.214962,0.879234
206348432,69173298,564,594473,11.6872,28184000,1499.87,1.96597e-05,0.00252302,0.00252302,0.576104
206356472,69173298,16133,3936590,6414.13,175111000,859631,0.00162936,0.21837,0.21964,0.848663
206347017,69173298,36,624332,1193.98,24194100,146478,0.00191241,0.234615,0.233072,0.957179
206365558,69173298,17421,1081120,9523.16,54394000,1235390,0.00880858,1.14269,1.14252,0.478675
206347618,69173298,236,1801140,8410.76,87544700,1116560,0.00466968,0.619917,0.611303,0.640389
206353139,69173298,1142,865033,628.919,27007900,82954.7,0.000727046,0.0958978,0.0969862,1.07419
206362816,69173298,17075,349690,3248.87,19661200,428205,0.00929071,1.22453,1.22453,0.17153
206350357,69173298,851,1363790,5297.79,72880900,711318,0.00388461,0.521574,0.521574,0.568632
206347595,69173298,226,2197340,1379.88,91015500,185903,0.000627979,0.0846035,0.0847337,0.707826
206357893,69173298,16361,1258880,1795.47,54522500,229104,0.00142624,0.18199,0.18199,0.816133
206351622,69173298,996,1120760,2735.85,42124200,353623,0.00244108,0.315522,0.349543,1.1493
206348280,69173298,489,104907,16.6709,5872860,2078.56,0.000158911,0.0198134,0.0198134,0.517203
206353067,69173298,1120,34969,1.65156,1726980,208.349,4.72294e-05,0.00595811,0,0
206353246,69173298,10694,882497,4080.32,34243500,579256,0.00462361,0.656383,0.662824,0.908816
206366288,69173298,17490,279752,2296.01,15089200,298877,0.0082073,1.06836,1.06836,0.496379
206346988,69173298,8,943493000,2615920,43200400000,343218000,0.00277259,0.363774,0.365582,1.27038
206355554,69173298,15902,411097,1891.07,15864200,242170,0.00460007,0.589084,0.590219,0.234736
206353845,69173298,182305713,135206,374.896,6990600,47690.8,0.00277277,0.352726,0.34864,0.812619
206363054,69173298,17129,804287,6258.6,32819100,813643,0.00778155,1.01163,1.01163,0.629327
206356441,69173298,16119,2348790,5916.17,119235000,801932,0.00251881,0.341423,0.361754,0.927196
206347010,69173298,28,2481370,3346.79,94904900,434286,0.00134877,0.175019,0.175019,0.614805
206348244,69173298,475,2025200,5406.86,114936000,707228,0.00266979,0.349215,0.362658,0.681645
206356789,69173298,16235,1328820,686.186,54545700,89019.7,0.000516387,0.0669914,0.0669915,0.877021
206348175,69173298,442,1061300,1332.85,38054400,178514,0.00125586,0.168203,0.166061,1.28166
206356872,69173298,16247,5699940,8038.37,229918000,1045220,0.00141025,0.183373,0.183373,1.09044
206359584,69173298,16618,558269,1045.05,25112000,134694,0.00187195,0.241271,0.241863,0.674351
206362939,69173298,17089,69938,264.998,3052440,34295.9,0.00378905,0.490376,0.490376,0.276802
206348210,69173298,458,2987620,3802.6,96260300,498277,0.00127278,0.16678,0.167751,0.8916
206364676,69173298,17258,1359170,7426.97,43784200,971646,0.00546432,0.71488,0.71408,0.77646
206349122,69173298,662,133005,228.44,6510340,29758.9,0.00171753,0.223743,0.238193,0.810916
206347890,69173298,327,433994,1887.18,21879500,235349,0.0043484,0.542288,0.532812,0.379597
206347677,69173298,267,104876,171.566,5497510,22656,0.00163589,0.216026,0.216035,0.159853
206348625,69173298,601,692825,555.283,31677100,68457,0.000801476,0.0988084,0.0988479,0.295558
206347681,69173298,269,278028,234.895,12947800,28993,0.000844858,0.104281,0.104355,0.363494
206366178,69173298,17467,970439,7293.22,39053000,945706,0.00751538,0.974514,0.972725,0.235175
206361107,69173298,16808,226800000,1310630,10404600000,173112000,0.00577878,0.763278,0.755405,0.878881
206355035,69173298,15759,314721,6.95424,14825200,871.888,2.20965e-05,0.00277035,0.00277035,0.587862
206361769,69173298,16891,244783,865.065,13493300,111541,0.00353401,0.455673,0.455673,0.308252
206358528,69173298,16472,1502490,1192.85,72706700,154322,0.000793914,0.102711,0.102863,0.87533
206361158,69173298,16818,51997600,198746,2899520000,26769000,0.00382221,0.514811,0.514807,0.763154
206347898,69173298,329,21315100,32839.4,1002630000,4263730,0.00154066,0.200034,0.199113,0.777768
206366974,69173298,111220632,559504,3666.99,24589000,457491,0.00655401,0.817673,0.817673,0.291147
206363553,69173298,17163,250758,2306.38,10908300,303512,0.0091976,1.21038,1.1891,0.2513
206357374,69173298,16317,944163,344.811,45760200,44110.5,0.000365202,0.0467192,0.0467192,1.19373
206361729,69173298,16872,103090,630.305,4740840,88120.1,0.00611411,0.854786,0.855044,0.23272
206356862,69173298,16245,454596,406.153,15957600,53198,0.000893438,0.117022,0.117022,0.627286
206347948,69173298,348,2830610,10687,119940000,1390320,0.0037755,0.491172,0.491436,0.735534
206350230,69173298,835,7590510,7411.29,350792000,949021,0.000976389,0.125027,0.126133,0.809079
206347416,69173298,162,279752,3187.24,17319700,416684,0.0113931,1.48948,1.48948,0.27745
206350168,69173298,822,33955500,62382.4,1263820000,8429750,0.00183718,0.248259,0.267251,1.26585
206357440,69173298,16326,174845,1.78099,7712310,228.93,1.01861e-05,0.00130933,0.00130933,0.489953
206353950,69173298,15604,1362880,573.741,57419600,78239.5,0.000420975,0.0574073,0.0574305,0.902105
206347937,69173298,344,699095,974.968,30679100,117739,0.00139461,0.168417,0.16836,0.498796
206349815,69173298,731,2272940,2630.64,120120000,345222,0.00115738,0.151884,0.151883,0.779535
206367135,69173298,111220730,312818,1136.86,11795100,141951,0.00363426,0.453782,0.453413,0.169719
206347357,69173298,139,2480290,3747.74,92150000,485240,0.00151101,0.195638,0.195713,0.768235
206348139,69173298,425,1075700,889.204,49221100,109057,0.000826627,0.101382,0.102463,0.355846
206359562,69173298,16615,1432490,3660.86,69622700,479551,0.00255558,0.334767,0.334917,0.608311
206354643,69173298,15686,1396270,1884.9,53251200,260153,0.00134995,0.18632,0.186212,0.774395
206355368,69173298,15823,851808,502.785,37803100,66388.3,0.000590257,0.0779382,0.0853721,1.66587
206358769,69173298,16532,2541570,3487.47,128455000,442890,0.00137217,0.174258,0.176744,0.93849
206359224,69173298,16573,104907,75.8719,4852000,9690.35,0.00072323,0.0923709,0.0923709,0.504138
206365360,69173298,17390,689787,9181.52,30554800,1223910,0.0133107,1.77433,1.75941,0.402888
206350234,69173298,836,209814,473.297,8814500,58308.5,0.00225579,0.277906,0.277906,0.502664
206350588,69173298,875,139853,356.73,6392950,45430,0.00255074,0.32484,0.32489,0.640848
206357079,69173298,16280,34969,2.01632,1469390,246.948,5.76603e-05,0.00706193,0,0
206355546,69173298,15899,709512,3755.95,37789200,470514,0.0052937,0.663151,0.67705,0.252822
206347694,69173298,276,9109620,19106.3,351769000,2483940,0.00209738,0.272672,0.292402,0.991376
206359454,69173298,16601,278700,462.384,13874100,58937.5,0.00165907,0.211473,0.212288,0.497956
206348337,69173298,515,454163,122.433,18478100,15779.9,0.000269579,0.0347449,0.0347588,0.622176
206364998,69173298,17317,1079510,12487.3,39546300,1686240,0.0115676,1.56204,1.55971,0.612912
206347251,69173298,100,244783,730.766,10351900,96110.4,0.00298536,0.392635,0.392635,0.374855
206347620,69173298,239,4891280,5144.58,239493000,654061,0.00105179,0.13372,0.13389,0.774301
206352752,69173298,1080,42480900,76912,2027180000,10163600,0.00181051,0.23925,0.257601,1.05333
206356992,69173298,16268,104907,96.108,4702090,12720.3,0.000916125,0.121253,0.121253,0.399487
206357998,69173298,16391,139876,99.7886,8092880,12727.3,0.000713408,0.0909897,0.0909897,0.543198
206348421,69173298,558,314721,763.954,11650900,93007.4,0.0024274,0.295523,0.295523,0.221609
206362451,69173298,16998,139876,748.381,8242630,97336.3,0.00535032,0.695875,0.695875,0.0964043
206358521,69173298,16469,2015080,1965.45,99357700,253424,0.000975372,0.125764,0.133134,1.13834
206351368,69173298,954,909194,2148.28,40367400,286079,0.00236284,0.314651,0.314651,0.824906
206359101,69173298,16555,34969,20.0065,1573300,2643.05,0.000572122,0.0755826,0,0
206351988,69173298,1025,7002830,17307.7,286290000,2254090,0.00247153,0.321883,0.335589,0.690424
206352142,69173298,1033,4058180,18817.5,201879000,2462230,0.00463693,0.606732,0.617842,0.59688
206347880,69173298,323,50977100,188420,2483860000,24928600,0.00369616,0.489016,0.489037,0.857631
206362798,69173298,17068,1398760,16729.5,70152400,2213920,0.0119603,1.58277,1.58277,0.385836
206352770,69173298,1082,209814,355.213,9568400,45727.9,0.00169299,0.217945,0.217945,0.304803
206348453,69173298,573,209757,302.8,10234700,37037.4,0.00144357,0.176573,0.176557,0.459258
206351949,69173298,1021,3451880,3112.2,173410000,400096,0.000901596,0.115907,0.115894,0.465098
206349799,69173298,726,12541800,27612.4,624402000,3729160,0.00220163,0.297339,0.327196,1.04302
206353252,69173298,10695,605105,527.364,24508200,74111.1,0.000871525,0.122476,0.135596,0.876927
206358545,69173298,16478,1187430,2761.39,58097700,369813,0.00232552,0.31144,0.311755,0.57417
206347086,69173298,74,312143,362.159,14180900,44209.9,0.00116024,0.141634,0.141608,0.171858
206356612,69173298,16204,69938,5.45003,3228930,841.031,7.79266e-05,0.0120254,0.0120254,0.455829
206347902,69173298,330,34393,74.6258,2012980,9506.26,0.0021698,0.276401,0,0
206358340,69173298,16456,174845,58.5467,8928800,7617.2,0.000334849,0.0435654,0.0435654,0.323463
206365085,69173298,17342,69938,676.828,3917180,88436.5,0.00967755,1.2645,1.2645,0.088217
206350011,69173298,788,1136620,1133.91,29212300,136765,0.000997613,0.120325,0.128606,0.755171
206350029,69173298,795,11399900,44461.5,609464000,5767550,0.00390017,0.50593,0.50593,0.756737
206367003,69173298,111220654,351657,2031,15962500,267818,0.00577553,0.76159,0.750774,0.343328
206356821,69173298,16242,244783,68.4263,10315800,8782.38,0.000279539,0.0358782,0.0358782,0.62902
206348470,69173298,576,34969,538.305,1542250,73144.4,0.0153938,2.09169,0,0
206351689,69173298,998,737210,590.821,39816600,74867.9,0.000801428,0.101556,0.0971374,0.576807
206363531,69173298,17159,369859,3164.89,15894300,416160,0.00855702,1.12518,1.13517,0.355413
206367327,69173298,111220798,1462250,20754.6,63792400,2787740,0.0141936,1.90648,1.90035,0.563747
206355216,69173298,15797,2656120,1572.01,122572000,203473,0.000591846,0.0766055,0.0766297,0.909854
206347554,69173298,211,1958260,1961.53,110160000,257933,0.00100167,0.131715,0.131716,0.659336
206366230,69173298,17482,272879,1835.38,11307900,232294,0.00672597,0.851273,0.859905,0.773235
206367363,69173298,111220822,174845,2357.67,10391100,312062,0.0134843,1.78479,1.78479,0.175644
206366192,69173298,17470,664297,4881.23,27470700,623182,0.00734796,0.938107,0.938113,0.222968
206347259,69173298,103,34969,0.0633401,1567020,9.18271,1.81132e-06,0.000262596,0,0
206354409,69173298,15667,2640680,1114.24,82491800,143063,0.000421953,0.0541765,0.0535386,0.994297
206355079,69173298,15769,664386,320.547,30831900,40264.2,0.000482471,0.0606036,0.0606023,0.730144
206348461,69173298,575,559504,565.261,27172100,71904.8,0.00101029,0.128515,0.128515,1.41192
206361707,69173298,16864,2233990,10633.3,109971000,1385140,0.00475976,0.62003,0.620371,0.754203
206353827,69173298,182305693,664881,215.72,20451500,27348.7,0.000324449,0.0411332,0.0404245,0.676847
206355477,69173298,15865,1804960,1811.35,81138500,233372,0.00100354,0.129295,0.130091,0.601053
206366661,69173298,17532,594375,2840.68,21250800,360879,0.00477928,0.607157,0.607145,0.378817
206359246,69173298,16575,384659,710,19232100,90952.5,0.00184579,0.23645,0.23645,0.603594
206365055,69173298,17337,242192,3140.03,9592010,436745,0.012965,1.8033,1.79814,0.353797
206351568,69173298,987,11433000,126295,532866000,16493400,0.0110465,1.44262,1.44245,0.49047
206347549,69173298,210,139876,527.469,5716360,79485.7,0.00377098,0.568259,0.568259,0.737602
206356522,69173298,16152,34969,2.61885,1825900,338.753,7.48905e-05,0.00968723,0,0
206366862,69173298,17568,453267,2551.14,13655500,327134,0.00562834,0.721725,0.720268,0.398593
206360285,69173298,16716,1432350,4376.45,69223700,567291,0.00305544,0.396057,0.396322,0.556718
206355877,69173298,15987,2960380,6183.74,114683000,803283,0.00208883,0.271344,0.298002,1.11265
206357982,69173298,16389,139876,49.0847,7542970,6160.62,0.000350916,0.0440435,0.0440435,0.234891
206347669,69173298,262,3351770,8956.44,165112000,1143720,0.00267215,0.341229,0.376667,0.882401
206356550,69173298,16163,11403600,19017.8,494251000,2457680,0.0016677,0.215518,0.22039,0.823113
206366887,69173298,17581,620815,1381.73,18288700,171198,0.00222567,0.275764,0.275302,0.422962
206365624,69173298,17440,2016400,28216.1,71376900,3946260,0.0139933,1.95708,1.93141,0.617484
206347094,69173298,83,717912,2687.54,15212500,374192,0.00374356,0.521224,0.524725,0.527834
206357352,69173298,16314,944163,344.811,45760200,44110.5,0.000365202,0.0467192,0.0467192,1.19373
206354748,69173298,15719,69938,264.631,3331870,37249.5,0.0037838,0.532607,0.532607,0.491121
206350278,69173298,845,1878740,3874.37,95070700,491843,0.00206222,0.261794,0.276688,0.522189
206356556,69173298,16169,11403600,19017.8,494251000,2457680,0.0016677,0.215518,0.22039,0.823113
206359997,69173298,16682,839256,3023.76,42970400,389982,0.0036029,0.464676,0.464676,0.593387
206348236,69173298,471,99275.3,82.1802,4839690,10963.9,0.000827801,0.110439,0.117401,0.925818
206353807,69173298,10732,1783420,6813.4,114944000,921519,0.00382042,0.516715,0.516715,0.606857
206356363,69173298,16083,6343710,3546.56,337950000,469689,0.000559067,0.0740402,0.0740074,0.633302
206356490,69173298,16138,766637,945.201,35495000,120342,0.00123292,0.156975,0.168479,0.831761
206355405,69173298,15837,941378,605.702,47787600,80089.3,0.000643421,0.0850767,0.0939399,1.38217
206350720,69173298,898,1084040,10233.5,65008600,1342050,0.00944015,1.23801,1.23801,0.434514
206347036,69173298,48,6008850,2020.91,331016000,266444,0.000336322,0.0443419,0.0443421,0.756667
206347098,69173298,87,69938,0.180904,3095130,24.7712,2.58664e-06,0.000354188,0.000354188,0.067086
206358416,69173298,16460,629442,691.214,30759200,90079.7,0.00109814,0.14311,0.14311,0.58913
206350126,69173298,810,557557,199.294,28887100,26677.4,0.000357441,0.0478469,0.0478141,0.292615
206356405,69173298,16101,20253.5,48.0774,1058760,6190.6,0.00237378,0.305655,0,0
206365905,69173298,17447,138428,1947.82,5120880,292044,0.014071,2.10972,2.11016,0.230361
206349768,69173298,723,4140200,8528.44,202767000,1106600,0.00205991,0.267281,0.270665,0.951687
206347345,69173298,136,6152440,72514.1,263124000,9633930,0.0117862,1.56587,1.56547,0.591979
206358552,69173298,16480,559504,1157.54,28679700,156947,0.00206888,0.280511,0.280511,0.678683
206363043,69173298,17122,69938,760.241,4300530,99960.8,0.0108702,1.42928,1.42928,0.248639
206366038,69173298,17451,558159,7016.4,24525100,937628,0.0125706,1.67986,1.67792,0.390999
206360802,69173298,16754,2812440,11976.6,137250000,1591320,0.00425842,0.565813,0.569821,0.754744
206365098,69173298,17344,244783,1951.7,12100100,256826,0.00797317,1.0492,1.0492,0.218228
206351716,69173298,1004,279710,485.059,11627900,67550.5,0.00173415,0.241502,0.241501,0.369632
206359705,69173298,16627,174845,369.765,9211370,47587.4,0.00211481,0.272169,0.272169,0.418981
206362393,69173298,16984,2727580,19660,128836000,2590370,0.00720784,0.949694,0.949694,0.441683
206360907,69173298,16771,1152850,4374.32,54499300,573237,0.00379434,0.497233,0.497877,0.694682
206362614,69173298,17040,209814,1322.37,9230990,163654,0.00630259,0.779997,0.779997,0.188232
206364700,69173298,17261,243762,1052.18,7205480,129615,0.00431642,0.531726,0.531495,0.341693
206353824,69173298,182305689,5406630,12717.9,247444000,1605190,0.00235227,0.296893,0.323631,1.1134
206361466,69173298,16828,42171400,141769,2368250000,19202100,0.00336174,0.455335,0.455332,0.734491
206348147,69173298,429,1657970,3216.84,52626900,380028,0.00194022,0.229212,0.228338,0.491538
206359547,69173298,16612,1432490,3660.86,69622700,479551,0.00255558,0.334767,0.334917,0.608311
206365028,69173298,17327,443492,2530.16,11154100,351833,0.00570507,0.793324,0.788025,0.430279
206367611,69173298,124372452,34695.6,227.133,1776570,29996.5,0.00654647,0.864563,0,0
206364744,69173298,17271,839028,13813.9,43681000,1816240,0.0164642,2.1647,2.16426,0.287988
206352122,69173298,1031,889663,1578.71,45423000,200788,0.00177451,0.22569,0.227147,0.283349
206358662,69173298,16529,34969,58.3615,1866180,7243.72,0.00166895,0.207147,0,0
206359841,69173298,16663,104907,46.1791,4685810,5916.73,0.000440191,0.0563998,0.0563998,0.134655
206366928,69173298,17596,318420,702.974,8174220,88268,0.0022077,0.277207,0.282344,0.771183
206366065,69173298,17456,454281,6501.19,20609400,869648,0.014311,1.91434,1.91411,0.242119
206347697,69173298,278,8244570,21188.7,366496000,2680510,0.00257002,0.325124,0.319859,0.767476
206365114,69173298,17347,174845,1846.83,7698260,235876,0.0105627,1.34906,1.34906,0.0824694
206362131,69173298,16936,104498,1116.7,5716390,147564,0.0106864,1.41213,1.41143,0.153225
206362281,69173298,16962,699380,3132.22,26549700,388220,0.00447857,0.555092,0.555092,0.348414
206359041,69173298,16542,139876,65.2007,6620620,8417.84,0.000466132,0.0601807,0.0601807,0.525815
206349284,69173298,687,3366610,6041.12,185968000,799671,0.00179442,0.23753,0.238491,0.631209
206348388,69173298,537,559504,24.8462,20964800,3192.5,4.44075e-05,0.00570595,0.00570595,0.740156
206348321,69173298,505,139876,18.4018,6684360,2579.61,0.000131558,0.0184421,0.0184421,0.446317
206350674,69173298,889,459402,767.745,23829200,95759.6,0.00167118,0.208444,0.210075,0.253859
206350822,69173298,910,209773,264.669,11151400,34007.8,0.00126169,0.162118,0.162105,0.517361
206347612,69173298,234,244704,379.201,11521300,45742.9,0.00154963,0.186932,0.186888,0.581109
206347253,69173298,101,1522460,8960.43,63783900,1168450,0.0058855,0.767478,0.759374,0.386688
206366238,69173298,17483,104907,1174.05,5861280,152972,0.0111913,1.45816,1.45816,0.12233
206347494,69173298,189,244783,27.2935,12194100,3584.02,0.000111501,0.0146416,0.0146416,0.549732
206360432,69173298,16735,1503670,6582.73,67942600,864320,0.00437779,0.574808,0.574808,0.746654
206348188,69173298,448,696919,1763.12,32029100,240617,0.00252988,0.345259,0.347199,0.882186
206358197,69173298,16428,1258880,851.204,59798000,113767,0.000676158,0.0903714,0.0903714,0.541199
206355455,69173298,15858,3798540,2115.16,190590000,271767,0.000556834,0.0715453,0.0722131,0.857203
206350596,69173298,878,805607,449.181,22738600,54423,0.000557568,0.0675552,0.0685718,0.781583
206355806,69173298,15959,2753090,16076.6,139131000,2209660,0.00583949,0.80261,0.802153,0.57536
206366869,69173298,17571,174835,641.908,5613410,79820.5,0.00367151,0.456547,0.456543,0.23527
206364008,69173298,17218,942232,7424.94,31553300,969459,0.00788017,1.0289,1.02747,0.56308
206358092,69173298,16406,174845,7.66962,8251810,980.891,4.38653e-05,0.00561006,0.00561006,0.516498
206362493,69173298,17012,594473,3782.72,27099900,488232,0.00636315,0.821285,0.821285,0.421849
206366645,69173298,17528,69938,342.622,3003020,43011,0.00489895,0.614987,0.614987,0.143412
206353360,69173298,10703,8099330,17062,398614000,2296130,0.00210659,0.283496,0.311273,1.10581
206356462,69173298,16130,27220600,46900.8,1251660000,6151380,0.00172299,0.225982,0.237613,0.946583
206351745,69173298,1007,9814550,24846.3,530486000,3442820,0.00253158,0.350787,0.354537,0.520261
206353838,69173298,182305705,1476440,4232.45,74905700,529888,0.00286665,0.358895,0.3893,0.737063
206354674,69173298,15695,34969,6.36753,1478590,815.233,0.000182091,0.023313,0,0
206364924,69173298,17301,652340,5572.4,29147200,695931,0.00854218,1.06682,1.06491,0.284815
206352248,69173298,1039,69938,654.342,3787220,84509.8,0.00935603,1.20835,1.20835,0.432506
206351476,69173298,974,1826750,3903.19,99688800,484959,0.00213669,0.265476,0.277039,0.553587
206362999,69173298,17105,174845,1764.55,7581230,223938,0.0100921,1.28078,1.28078,0.403293
206359899,69173298,16673,314721,1159.39,15973500,148877,0.00368386,0.473044,0.473044,0.53939
206348405,69173298,549,43434200,55341.7,2236320000,7124800,0.00127415,0.164037,0.173666,1.14764
206350730,69173298,899,69938,461.616,3049030,57705.3,0.00660036,0.825092,0.825092,0.313309
206355976,69173298,16015,1775970,4885.64,95345400,628085,0.00275097,0.353657,0.352493,0.486406
206366876,69173298,17577,174835,641.908,5613410,79820.5,0.00367151,0.456547,0.456543,0.23527
206360363,69173298,16729,69938,287.448,3741080,37014.2,0.00411003,0.529243,0.529243,0.348117
206356976,69173298,16267,349690,41.3177,15446900,5054.08,0.000118155,0.014453,0.014453,0.537863
206347661,69173298,257,435674,1281.66,23879900,163214,0.0029418,0.374625,0.387724,0.461817
206353799,69173298,10729,944163,3678.01,57235200,508593,0.00389553,0.538671,0.538671,0.52407
206355535,69173298,15895,2615790,11096.7,115177000,1405510,0.00424218,0.537319,0.54618,0.421809
206347955,69173298,351,3426960,530.942,152010000,77995.9,0.000154931,0.0227595,0.0227595,1.45025
206356304,69173298,16058,20068200,59661.2,919046000,7622960,0.00297293,0.379853,0.411328,0.980483
206349634,69173298,711,419628,5377.45,23493100,701437,0.0128148,1.67157,1.67157,0.209463
206358162,69173298,16420,489566,1084.08,23287600,138156,0.00221437,0.282202,0.282202,0.437332
206363508,69173298,17150,804287,14954.8,41651400,1955030,0.0185939,2.43076,2.43076,0.28001
206361381,69173298,16823,1049070,11262.8,55670700,1484410,0.010736,1.41498,1.41498,0.336629
206349015,69173298,648,7490590,19387.6,365102000,2484940,0.00258827,0.331742,0.357802,1.0746
206356613,69173298,16211,12996400,16040.4,560910000,2080200,0.00123421,0.160059,0.161374,1.28512
206349411,69173298,706,209814,953.01,11625100,128252,0.00454217,0.611266,0.611266,0.280161
206348239,69173298,472,337928,1544.48,16203600,196014,0.00457046,0.580047,0.585929,0.272303
206356846,69173298,16244,454596,406.153,15957600,53198,0.000893438,0.117022,0.117022,0.627286
206365022,69173298,17326,443492,2530.16,11154100,351833,0.00570507,0.793324,0.788025,0.430279
206367339,69173298,111220810,64935.4,723.435,2919270,92788.6,0.0111408,1.42894,1.4614,0.448716
206348370,69173298,529,174845,138.056,8102130,22144.2,0.00078959,0.12665,0.12665,0.433356
206355188,69173298,15793,1853360,678.219,83473900,90499.8,0.000365941,0.0488302,0.0488302,1.13934
206353258,69173298,10696,442427,1669.28,21589700,224664,0.003773,0.507799,0.511928,0.688621
206355418,69173298,15845,3718220,4110.9,133513000,535437,0.00110561,0.144003,0.141661,0.785775
206355873,69173298,15986,5928480,10700.2,201305000,1407510,0.00180488,0.237415,0.258953,1.16706
206361076,69173298,16798,419628,1703.18,18482600,221433,0.00405878,0.527688,0.527688,0.707149
206362499,69173298,17013,244783,888.367,10513400,116065,0.0036292,0.474153,0.474153,0.737212
206362768,69173298,17063,698724,2296.03,24943900,284616,0.00328603,0.407337,0.407337,0.239097
206349391,69173298,702,732590,988.616,40223800,122044,0.00134948,0.166593,0.166653,0.249039
206351701,69173298,999,209814,404.971,8577490,49419.1,0.00193014,0.235538,0.235538,0.934693
206367145,69173298,111220734,559504,2747.7,20069800,349542,0.00491095,0.624736,0.624736,0.567132
206362444,69173298,16997,244783,1196.63,14395300,155805,0.00488852,0.636501,0.636501,0.189861
206348120,69173298,415,6095640,6645.34,277465000,862837,0.00109018,0.14155,0.145206,0.898105
206360100,69173298,16697,6259270,18785.3,320623000,2411010,0.00300119,0.38519,0.38519,0.567032
206347421,69173298,163,559504,1493.27,25590200,181498,0.00266892,0.32439,0.32439,0.323611
206353836,69173298,182305701,556140,681.197,26400000,84025.3,0.00122487,0.151087,0.158109,0.530483
206360190,69173298,16707,769318,1967.6,36377000,251403,0.00255759,0.326787,0.326787,0.761089
206362962,69173298,17093,9666370,88120.4,415371000,11502900,0.00911619,1.18999,1.17887,0.729537
206348029,69173298,390,104142,127.501,2015880,16988.9,0.0012243,0.163133,0.163095,0.16597
206361764,69173298,16890,244783,865.065,13493300,111541,0.00353401,0.455673,0.455673,0.308252
206362515,69173298,17023,14917500,105752,657410000,13668600,0.00708911,0.916278,0.904418,0.623198
206355832,69173298,15969,5768700,6021.07,262426000,797715,0.00104375,0.138283,0.138319,1.0108
206356452,69173298,16123,7930750,14259.1,394580000,1923970,0.00179796,0.242597,0.270057,1.11646
206356929,69173298,16259,1888320,1858.82,76187400,232559,0.000984374,0.123157,0.123156,0.728391
206366599,69173298,17514,384004,2705.94,14215100,356706,0.00704666,0.928912,0.928184,0.39572
206347320,69173298,126,138590,463.251,5818010,63850.5,0.00334259,0.460713,0.45759,0.728707
206347341,69173298,135,381932,3764.78,12137300,509375,0.00985721,1.33368,1.33111,0.375423
206347700,69173298,279,69845.8,58.3121,3650490,7661.33,0.000834869,0.109689,0.109746,0.55276
206355450,69173298,15857,33030400,12357.9,1654640000,1556970,0.000374138,0.0471376,0.0475468,1.1829
206365091,69173298,17343,1328770,13142.1,62841400,1695700,0.00989041,1.27614,1.27615,0.298824
206352979,69173298,1109,69938,19.9946,3572520,2617.26,0.00028589,0.0374226,0.0374226,0.039415
206348050,69173298,409,1813600,2494.56,83255700,306645,0.00137548,0.169081,0.169027,0.432613
206359616,69173298,16626,4300480,20100.9,199273000,2778550,0.00467411,0.646103,0.646106,0.822318
206347456,69173298,177,34969,271.433,1815860,35367.1,0.0077621,1.01138,0,0
206349380,69173298,700,454198,171.252,18186000,22439,0.000377042,0.0494036,0.0493765,0.81144
206347995,69173298,367,1153980,186.201,52052100,27395.2,0.000161356,0.0237398,0.0237398,1.12868
206352521,69173298,1048,6013380,76633,280177000,10164700,0.0127438,1.69035,1.69023,0.528796
206352809,69173298,1089,76436300,139294,3291000000,18593300,0.00182236,0.243252,0.261881,1.15641
206352941,69173298,1104,314721,76.8884,16034900,10383.2,0.000244307,0.0329918,0.0329918,0.851173
206353420,69173298,10710,1783420,9876.41,102385000,1333160,0.00553791,0.747532,0.747532,0.65235
206353944,69173298,15602,1362880,573.741,57419600,78239.5,0.000420975,0.0574073,0.0574305,0.902105
206354110,69173298,15619,593341,496.881,22711000,64953.5,0.00083743,0.109471,0.109399,0.938263
206354855,69173298,15750,556776000,906889,24938000000,117622000,0.00162882,0.211255,0.218506,1.17331
206364871,69173298,17292,7277470,73240.3,295939000,9644410,0.010064,1.32524,1.32063,0.736343
206347053,69173298,55,104907,1.55583,4393480,203.806,1.48306e-05,0.00194273,0.00194273,0.254412
206353871,69173298,15576,6387950,4616.1,253497000,618410,0.000722627,0.0968089,0.0968174,0.87292
206361705,69173298,16862,127268,1244.96,6013310,174819,0.00978223,1.37363,1.38108,0.464132
206347012,69173298,33,1696580,3357.68,88969700,419565,0.00197908,0.2473,0.25184,0.600052
206352784,69173298,1085,376223,339.789,18269700,44523.2,0.000903158,0.118343,0.117879,0.335362
206366891,69173298,17583,620815,1381.73,18288700,171198,0.00222567,0.275764,0.275302,0.422962
206347851,69173298,312,384659,209.308,16577200,27580,0.000544139,0.0716998,0.0716998,0.410725
206354400,69173298,15666,5433100,10344.9,196841000,1460470,0.00190405,0.26881,0.266297,1.54933
206348749,69173298,612,2127580,7087.34,90900300,910902,0.00333117,0.42814,0.428498,0.31625
206347918,69173298,337,6192880,10676.3,265232000,1396000,0.00172396,0.225419,0.225465,0.933946
206366242,69173298,17484,209814,2437.37,11761000,317584,0.0116168,1.51365,1.51365,0.400309
206355487,69173298,15868,1638180,2331.45,72690900,287616,0.00142319,0.17557,0.178506,0.936687
206361370,69173298,16822,1049070,11262.8,55670700,1484410,0.010736,1.41498,1.41498,0.336629
206364750,69173298,17272,839028,13813.9,43681000,1816240,0.0164642,2.1647,2.16426,0.287988
206350829,69173298,912,244783,1749.07,15424700,231482,0.00714541,0.945663,0.945663,0.586218
