id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206198850,69169624,17026,589252,3179.61,34548000,421797,0.00539601,0.715818,0.72437,0.508319
206198583,69169624,16894,668684,3099.65,32550200,387284,0.00463545,0.579174,0.555713,0.298728
206186571,69169624,281,628933,3217.87,24826900,474584,0.0051164,0.754586,0.726417,0.72871
206190208,69169624,10723,2456230,11665.9,152744000,1721380,0.00474952,0.700821,0.701785,0.316205
206191761,69169624,15893,2177860,17927,99118300,2193200,0.00823146,1.00704,0.978852,0.431575
206201468,69169624,111220830,1273570,7972.7,54174300,1006730,0.00626012,0.79048,0.749716,0.527959
206197048,69169624,16578,1302120,9371.89,72701500,1238500,0.0071974,0.951137,0.959561,0.441095
206188421,69169624,749,942735,6240.09,40053000,757326,0.00661913,0.803329,0.829422,0.500624
206199793,69169624,17274,34899.8,45.7654,940912,5467,0.00131134,0.156649,0,0
206190266,69169624,182305713,108328,865.539,6796900,116233,0.00798997,1.07297,1.06932,0.531912
206190615,69169624,15818,70172400,385785,3926390000,51080600,0.00549767,0.727931,0.728981,0.494174
206186599,69169624,302,3428420,34735.8,204777000,4906560,0.0101317,1.43115,1.44995,0.52594
206186732,69169624,386,11237600,101694,596418000,13431600,0.00904943,1.19524,1.22345,0.536882
206193248,69169624,16044,3784910,58072.5,195640000,7676800,0.0153432,2.02826,1.97975,0.537379
206187322,69169624,544,1070810,3210.39,56964700,391972,0.00299811,0.366053,0.366094,0.442811
206187443,69169624,583,1777850,11031.5,106017000,1406340,0.00620499,0.791037,0.835009,0.556162
206186707,69169624,368,46542.5,1040.66,2690810,134282,0.0223593,2.88514,2.90409,0.0486793
206198606,69169624,16907,287831,1956.7,15182200,248964,0.00679808,0.864968,0.92443,0.29823
206200678,69169624,17483,56837.6,496.747,3076730,62919.3,0.00873977,1.107,1.10575,0.0840408
206197930,69169624,16706,1487600,8003.73,80261200,1016100,0.00538031,0.683051,0.699855,0.268187
206199030,69169624,17082,51864.2,321.927,2822120,40019.7,0.0062071,0.771624,0.771624,0.217289
206198742,69169624,16978,962531,9968.4,51980400,1291840,0.0103564,1.34213,1.32916,0.257262
206187841,69169624,636,171050,2199.9,10157000,277999,0.0128612,1.62525,1.65145,0.348264
206192012,69169624,15924,1200110,12082.1,68602500,1496400,0.0100675,1.24689,1.28523,0.305681
206198158,69169624,16829,26593300,151715,1768020000,22158700,0.00570503,0.833245,0.828272,0.535159
206199421,69169624,17150,303832,2768,12975000,336505,0.00911029,1.10754,1.27518,0.280237
206200658,69169624,17472,108475,64.9049,1769650,8361.05,0.000598338,0.0770779,0.101179,1.04491
206191780,69169624,15898,2177860,17927,99118300,2193200,0.00823146,1.00704,0.978852,0.431575
206188499,69169624,783,465045,2135.7,29212500,272483,0.00459245,0.585929,0.601795,0.266943
206201602,69169624,111220906,22301.5,378.242,1229530,48640.1,0.0169604,2.18102,0,0
206188674,69169624,849,47638.6,206.04,3127720,26137,0.00432505,0.548651,0.552287,0.0648486
206197908,69169624,16699,3158890,24590,194742000,3358760,0.00778437,1.06327,1.01684,0.596545
206198909,69169624,17042,1084980,14102.4,62327600,1862960,0.0129979,1.71705,1.75173,0.319962
206186735,69169624,390,74880.8,225.137,1756140,29611.6,0.0030066,0.395449,0.429978,0.706894
206194425,69169624,16183,24097.3,256.789,1561900,34461.5,0.0106563,1.4301,0,0
206186718,69169624,375,24461700,222989,1359730000,32410600,0.00911584,1.32495,1.32292,0.825274
206187610,69169624,608,175706,1522.09,10186300,193125,0.00866269,1.09913,1.02783,0.342654
206188356,69169624,725,166456,1224.19,9750870,162705,0.00735446,0.977468,0.978849,0.161827
206201359,69169624,111220786,71379,1033.47,4252140,135631,0.0144787,1.90015,1.76895,0.193548
206187224,69169624,500,32148000,263127,1699420000,35882600,0.00818487,1.11617,1.0915,0.69423
206189656,69169624,1079,1132510,9017.42,60424000,1338350,0.0079623,1.18175,1.12023,0.643489
206197961,69169624,16715,20751.3,130.233,1112940,16808.7,0.00627588,0.810008,0,0
206201640,69169624,124372440,33152.8,130.002,1220500,16387.3,0.00392131,0.494296,0,0
206198576,69169624,16890,103728,1855.97,6412070,238268,0.0178926,2.29704,2.29704,0.323151
206190314,69169624,15610,17919.4,95.7432,501914,13594.1,0.00534299,0.758626,0,0
206191942,69169624,15917,3124140,25071.5,169706000,3130220,0.0080251,1.00194,0.984064,0.511448
206199417,69169624,17143,777967,6327.18,31718100,784771,0.00813297,1.00875,1.08138,0.383924
206199990,69169624,17315,1097760,10033.8,52111500,1296620,0.00914022,1.18115,1.13574,0.383335
206187420,69169624,576,29978.2,240.982,1529450,30793.5,0.0080386,1.0272,0,0
206201221,69169624,111220686,553320,2875.66,29468300,384297,0.0051971,0.694529,0.704018,0.514769
206186702,69169624,366,38738.9,277.974,2146350,33489.7,0.00717557,0.864498,0.865507,0.0770794
206192110,69169624,15935,2587370,12677.8,137701000,1632660,0.00489987,0.63101,0.668514,0.95108
206188216,69169624,672,45422800,239170,2659570000,31762500,0.00526542,0.699264,0.716213,0.517156
206198276,69169624,16853,21831.5,126.265,1191120,16443.3,0.00578363,0.753194,0,0
206188477,69169624,772,474093,4568.69,25993600,593259,0.00963669,1.25136,1.25961,0.419959
206188885,69169624,926,4249230,14708.6,169705000,1927870,0.00346148,0.453699,0.458949,0.664521
206189680,69169624,1084,2648520,19357.9,144441000,2733400,0.00730898,1.03205,1.02224,0.468786
206190202,69169624,10720,4970110,28997.5,342170000,4348010,0.00583437,0.874833,0.865495,0.631394
206196023,69169624,16419,940900,8773.52,52298000,1096980,0.0093246,1.16588,1.10386,0.334567
206190291,69169624,15593,904596,5256.27,38602400,689057,0.00581062,0.761729,0.854352,0.712287
206199150,69169624,17094,33367,237.868,791077,33549.4,0.00712883,1.00547,0,0
206200748,69169624,17512,134878,543.15,4316050,67163.1,0.00402699,0.497956,0,0
206189574,69169624,1057,3172290,25064.9,197848000,3236640,0.00790119,1.02028,1.06553,0.504739
206194645,69169624,16228,928719,4235.93,45367600,545465,0.00456104,0.587331,0.604685,0.493116
206192339,69169624,15956,31078200,215176,1493890000,27497200,0.00692371,0.884777,0.900876,0.889967
206187723,69169624,623,80764200,440021,4444060000,57766100,0.00544822,0.715244,0.721505,0.525853
206192114,69169624,15936,9288080,41608.9,451110000,5346840,0.00447981,0.575666,0.549707,0.557725
206188196,69169624,666,21838.1,218.124,1283470,28402.8,0.00998824,1.30061,0,0
206193535,69169624,16050,207017,563.074,5852650,76745.1,0.00271994,0.37072,0.379115,0.412374
206189438,69169624,1035,364879,5962.82,24037000,774010,0.0163419,2.12128,2.06461,0.380251
206192577,69169624,15994,940177,2055.68,49519200,248450,0.00218648,0.264259,0.281536,0.60134
206198112,69169624,16802,25932.1,142.47,1150290,17830.1,0.00549395,0.687569,0,0
206189126,69169624,942,4488580,28748.5,244041000,3660110,0.00640481,0.815427,0.829051,0.66468
206195001,69169624,16282,29786.6,67.2596,807044,8123.35,0.00225805,0.272718,0,0
206198852,69169624,17028,589252,3179.61,34548000,421797,0.00539601,0.715818,0.72437,0.508319
206187409,69169624,574,508959,3371.57,19969700,409678,0.00662444,0.804932,0.824171,0.392423
206199450,69169624,17173,243778,1078.23,9525780,142028,0.00442301,0.582613,0.625722,0.487828
206188717,69169624,893,523483,3702.1,31488400,460006,0.00707205,0.878742,0.897071,0.33942
206198244,69169624,16844,1240220,8028.94,67563900,1057080,0.00647378,0.852332,0.850896,0.394177
206190257,69169624,182305697,1241510,8064.2,66192500,1081360,0.00649548,0.871002,0.893034,0.472004
206194976,69169624,16272,609972,3236.74,29434100,415247,0.00530638,0.680764,0.678541,0.454956
206198765,69169624,16991,1522830,10874.2,79718600,1367150,0.00714074,0.897769,0.923363,0.292414
206198090,69169624,16786,135810,1115.43,7161690,145422,0.00821319,1.07078,1.06101,0.197993
206187316,69169624,543,1198830,3517.14,46941100,476756,0.00293381,0.397684,0.389211,0.692038
206188783,69169624,912,96309.2,922.479,6810120,126513,0.0095783,1.31362,1.31972,0.237337
206190327,69169624,15620,11228.5,32.1329,257508,4531.47,0.00286172,0.403568,0,0
206186095,69169624,147,91783.6,505.931,4217670,67097.4,0.00551221,0.731039,0.729607,0.172009
206201516,69169624,111220870,236566,3120.31,12503600,428736,0.01319,1.81234,1.77785,0.315463
206187571,69169624,605,77796.3,625.103,3785370,75439.9,0.00803513,0.969711,0.969711,0.0857081
206200394,69169624,17366,2391480,27482.2,135949000,3542260,0.0114917,1.4812,1.49847,0.276221
206186740,69169624,393,32653.4,100.253,2076760,13548.2,0.00307022,0.414909,0,0
206194528,69169624,16195,48601.2,410.42,2900060,54056.9,0.00844463,1.11225,1.20569,0.627297
206195833,69169624,16365,560925,2984.16,24916200,373641,0.00532007,0.666115,0.665549,0.698707
206187352,69169624,557,29712.8,9.49543,469473,1123.74,0.000319574,0.0378202,0,0
206188546,69169624,796,23098.8,154.041,1201720,18064.1,0.00666879,0.782034,0,0
206199413,69169624,17141,100185,557.015,4058150,71841.9,0.00555984,0.717089,0.71481,0.297249
206201203,69169624,111220666,1143600,6537.78,55296800,838689,0.00571685,0.733377,0.766921,0.553561
206187478,69169624,596,588458,4919.06,21970600,673445,0.00835923,1.14442,1.18728,0.674498
206190255,69169624,182305693,491546,2101.98,20463100,279933,0.00427626,0.569496,0.589531,0.593026
206190549,69169624,15806,279486,1503.47,11314000,186917,0.00537941,0.668789,0.66752,0.369614
206188724,69169624,903,616291,8593.04,41844500,1149440,0.0139432,1.86509,1.9102,0.351197
206186725,69169624,381,2750500,13532.5,108855000,1733350,0.00492002,0.630195,0.676463,0.648834
206188428,69169624,750,116585,697.493,3875940,94926.6,0.0059827,0.814226,0.798589,0.345876
206185690,69169624,10,4880590,41790.4,297117000,5533830,0.00856256,1.13384,1.13263,0.420588
206189205,69169624,965,470825,2825.02,21310300,408407,0.00600014,0.86743,0.845082,0.311015
206189539,69169624,1050,62935.5,580.872,3109320,71717.9,0.00922964,1.13955,1.12251,0.445444
206195887,69169624,16411,1051890,11868.7,64099200,1490900,0.0112832,1.41736,1.40651,0.349879
206198622,69169624,16925,5754790,37505.7,369161000,5289720,0.0065173,0.919187,0.892554,0.472429
206187229,69169624,502,8932680,64048.5,466872000,8309680,0.00717013,0.930256,0.964684,0.688537
206188698,69169624,868,88492.6,572.232,5683920,79474,0.00646644,0.898086,0.894507,0.0561161
206190366,69169624,15694,140336,9.91912,3494500,1231.28,7.0681e-05,0.00877377,0.00889305,0.560514
206199525,69169624,17205,66115.6,177.559,2230150,22820.9,0.00268558,0.345166,0.344964,0.5659
206199749,69169624,17263,295358,953.681,11390200,122821,0.00322889,0.415835,0.43609,0.768613
206187973,69169624,654,181525,1098.27,11762600,142465,0.00605025,0.784826,0.784826,0.231756
206200475,69169624,17403,77565.2,600.468,3895450,81814.1,0.00774146,1.05478,1.05638,0.4966
206187203,69169624,486,3321540,35132.4,200583000,5285640,0.0105771,1.59132,1.62962,0.905315
206197574,69169624,16626,2213070,13611.6,105741000,1714230,0.00615058,0.774593,0.791514,0.490832
206198164,69169624,16841,1366300,8720.1,93019900,1280710,0.00638229,0.937363,0.903356,0.430816
206201278,69169624,111220724,570023,7613.98,34077800,1019790,0.0133573,1.78904,1.79316,0.555267
206186506,69169624,252,488937,9162.83,27703800,1164280,0.0187403,2.38124,2.34155,0.245908
206188720,69169624,897,27682.3,492.53,1888950,62304.3,0.0177922,2.25069,0,0
206185678,69169624,2,344604,1909.73,19513900,244144,0.00554179,0.708475,0.735011,0.516141
206188236,69169624,679,71682.6,592.63,3506200,71172.9,0.00826742,0.992889,0.986292,0.302847
206193644,69169624,16066,2521950,18316.6,153534000,2353550,0.00726289,0.933228,0.952069,0.444551
206196742,69169624,16538,727884,7793.56,44498700,1144510,0.0107071,1.57237,1.51853,0.565518
206201342,69169624,111220778,34356.6,479.128,1884320,65521.7,0.0139457,1.90711,0,0
206190381,69169624,15723,158117,414.6,3820240,53379.3,0.0026221,0.337593,0.317467,0.980854
206193833,69169624,16080,421762,4098.44,24514600,564423,0.00971742,1.33825,1.368,0.234388
206190041,69169624,10700,1030470,7355.08,56311700,1030340,0.00713757,0.999873,0.988988,0.400893
206191727,69169624,15882,197235,654.264,11453300,87809.1,0.00331719,0.445201,0.479254,0.473114
206193552,69169624,16052,740955,12635,40018700,1744450,0.0170523,2.35433,2.26609,0.508454
206186677,69169624,350,55639.8,578.281,2865820,75629.1,0.0103933,1.35926,1.30758,0.34873
206201527,69169624,111220874,164772,1631.23,8716720,207945,0.00989994,1.26202,1.22426,0.0446033
206192177,69169624,15940,7253600,49077.8,312503000,6109150,0.00676599,0.842223,0.840166,1.00692
206187115,69169624,446,205391,1224.86,11109900,186248,0.00596357,0.906801,0.907964,0.585048
206198492,69169624,16867,1435860,13505.2,81155800,1728860,0.00940564,1.20406,1.18398,0.391421
206192760,69169624,16021,63629300,492797,3607100000,65225100,0.00774481,1.02508,1.04943,0.606902
206194717,69169624,16235,727897,3032.53,33675200,387200,0.00416615,0.531944,0.572107,0.545555
206188312,69169624,709,4693020,47114.4,292850000,6265090,0.0100392,1.33498,1.32304,0.341688
206198137,69169624,16821,1242750,9921.29,74251900,1327790,0.00798331,1.06843,1.06655,0.275164
206197988,69169624,16725,2712350,17523.1,133788000,2227910,0.00646048,0.821395,0.842508,0.673276
206190045,69169624,10701,758186,4795.85,45351000,655550,0.00632543,0.864629,0.855246,0.514976
206200584,69169624,17444,1008310,5109.12,31184900,648082,0.005067,0.64274,0.513059,0.937199
206200635,69169624,17463,103315,905.203,4692010,114703,0.00876161,1.11023,1.11193,0.288225
206185738,69169624,52,695952,5382.43,25761000,683813,0.00773391,0.982558,0.933718,0.881713
206187768,69169624,630,1063690,6067.55,66465500,784365,0.00570424,0.737399,0.757579,0.329024
206187179,69169624,475,1793280,12896.9,97830900,1859060,0.00719182,1.03668,0.982375,0.603054
206188376,69169624,729,509715,12635.2,30812700,1639690,0.0247887,3.21688,3.1021,0.465412
206186426,69169624,216,490306,1087.64,9512440,149545,0.00221828,0.305004,0.298659,0.984296
206186512,69169624,255,508533,3898.76,27173600,492617,0.00766669,0.968703,0.94579,0.336976
206198620,69169624,16924,50606200,276906,3126810000,40257500,0.00547178,0.795505,0.760334,0.671382
206200683,69169624,17484,132746,1140.72,7213010,145701,0.00859326,1.09759,1.14246,0.143702
206191284,69169624,15842,7095940,42287.1,382565000,5634830,0.00595934,0.794093,0.793275,0.497986
206200941,69169624,17550,686065,5422.75,28338600,703404,0.00790413,1.02527,1.05927,0.475162
206186638,69169624,324,146900,278.266,5207860,35466.9,0.00189425,0.241435,0.243009,0.268466
206190555,69169624,15807,238925,1347.23,9398770,167881,0.0056387,0.702651,0.709238,0.34503
206194921,69169624,16259,1037360,4179.99,43469900,531756,0.00402947,0.512608,0.497729,0.680686
206200743,69169624,17510,169936,181.968,2457610,26907.2,0.0010708,0.158337,0.146589,0.978288
206201199,69169624,111220658,1568460,21411.5,95791400,2863530,0.0136513,1.82569,1.8462,0.499323
206186363,69169624,184,810902,5134.18,42317000,660037,0.00633145,0.813955,0.842168,0.522906
206188568,69169624,814,115675,1029.01,6541570,126804,0.00889568,1.09621,1.07296,0.22503
206191875,69169624,15908,6971010,33802,433218000,4345100,0.00484894,0.62331,0.640149,0.579784
206188658,69169624,845,1676870,11717.8,93321800,1555220,0.00698791,0.927455,0.968764,0.675374
206187146,69169624,461,402759,1941.35,21317600,269648,0.00482013,0.669502,0.676621,0.320152
206194573,69169624,16212,4286890,25732.2,210843000,3336370,0.00600253,0.778274,0.814951,0.546539
206198567,69169624,16886,224231,1996.68,12526100,255364,0.00890454,1.13884,1.14262,0.15289
206200287,69169624,17342,51864.2,226.479,2490090,29642.9,0.00436677,0.571549,0.571549,0.181301
206198875,69169624,17033,1600160,21746.2,97642400,2907180,0.01359,1.81681,1.83734,0.498116
206191045,69169624,15836,10453100,59575.3,514220000,7876670,0.00569927,0.753521,0.7486,0.520955
206199103,69169624,17084,25932.1,184.206,1524270,23084.3,0.00710338,0.890182,0,0
206198773,69169624,16993,33152.8,130.002,1220500,16387.3,0.00392131,0.494296,0,0
206190280,69169624,15576,1900260,10473.5,78663900,1374570,0.00551159,0.723356,0.813191,0.680249
206198241,69169624,16843,2992030,21777.8,171343000,2915460,0.0072786,0.974409,0.961574,0.346732
206186536,69169624,267,69377.8,664.753,4134250,82112.8,0.00958165,1.18356,1.15519,0.235787
206186412,69169624,210,62278.7,49.9272,1285690,5990.77,0.000801673,0.0961929,0.091147,0.675931
206196132,69169624,16431,105355,1041.73,5668960,133744,0.00988778,1.26946,1.11311,0.138789
206198108,69169624,16799,156224,901.398,7836370,114644,0.0057699,0.733841,0.735293,0.435477
206186331,69169624,167,458410,4276.55,29758300,564289,0.00932911,1.23097,1.24339,0.280305
206199459,69169624,17178,494957,4260.23,26018900,559960,0.00860726,1.13133,1.15142,0.280756
206189294,69169624,985,21251900,167317,1158770000,22677000,0.00787302,1.06705,1.06995,0.605123
206200654,69169624,17470,383956,2846.44,15758000,356440,0.00741347,0.928337,0.958055,0.307488
206186392,69169624,200,538638,4329.21,22979800,535110,0.00803733,0.99345,0.981129,0.252325
206192823,69169624,16027,15301400,127083,902822000,16428100,0.00830527,1.07363,1.12459,0.608032
206192067,69169624,15932,4549750,29243.4,249357000,3708280,0.00642746,0.815051,0.86253,1.02486
206196806,69169624,16546,82240,584.729,3870770,87476.5,0.00711003,1.06367,1.00359,0.387943
206190609,69169624,15817,180715,1510.38,8607270,202859,0.00835781,1.12253,1.12238,0.158919
206186437,69169624,220,5320660,26650.5,331951000,3416460,0.00500888,0.642112,0.671098,0.570711
206185792,69169624,99,1156410,10015.8,60281500,1286840,0.00866109,1.11279,1.10088,0.215833
206187983,69169624,656,1763230,3463.54,55664800,478949,0.00196431,0.271631,0.282355,0.623138
206200805,69169624,17538,2243700,11938,72174500,1552020,0.00532067,0.691725,0.729481,0.861828
206200692,69169624,17488,1521580,17384.8,80020300,2277520,0.0114254,1.49681,1.52384,0.402807
206185698,69169624,26,3068220,21826.3,172182000,2780870,0.00711367,0.906348,0.909918,0.432951
206186350,69169624,178,891250,5913.48,49881400,792242,0.00663503,0.888911,0.887344,0.261904
206197460,69169624,16599,335647,2154.99,19361700,280300,0.0064204,0.835105,0.806819,0.404982
206198114,69169624,16803,60335.8,292.228,2876200,37107.8,0.00484335,0.615021,0.581174,0.718965
206190222,69169624,10728,438320,3178.05,29434600,456536,0.00725053,1.04156,0.995746,0.302615
206192152,69169624,15938,2091080,10085.8,107079000,1295070,0.00482325,0.619332,0.584601,0.535421
206196163,69169624,16436,1374680,12703.3,77519400,1806660,0.0092409,1.31424,1.31173,0.455448
206188503,69169624,785,177464,85.8608,5652970,10014.5,0.00048382,0.056431,0.0606905,0.61058
206194350,69169624,16170,5267570,48881,274332000,6257960,0.00927961,1.18802,1.23429,0.674717
206193624,69169624,16064,3556470,22710.3,191542000,2907220,0.00638564,0.817446,0.819697,0.497284
206201566,69169624,111220896,102692,1300.66,4481330,182464,0.0126656,1.77681,1.77403,0.12717
206196734,69169624,16537,727884,7793.56,44498700,1144510,0.0107071,1.57237,1.51853,0.565518
206200055,69169624,17333,193088,1883.67,8900830,233430,0.00975554,1.20893,0,0
206192041,69169624,15926,188995,1094.12,10756000,136718,0.00578911,0.723395,0.722406,0.177446
206190333,69169624,15624,580017,2738.34,21587900,353039,0.00472113,0.608671,0.64566,0.374335
206198143,69169624,16823,822196,6306.11,49161300,846660,0.00766984,1.02975,1.02815,0.251009
206186655,69169624,335,149705,3991.56,8551530,505526,0.0266628,3.37681,3.23168,0.471063
206190283,69169624,15577,1468090,7803.85,61357800,1015060,0.00531565,0.691416,0.760961,0.698315
206190345,69169624,15663,314548,1058.13,10915800,137115,0.00336396,0.435912,0.437449,0.470167
206199629,69169624,17232,870266,11101.2,51738000,1492170,0.0127561,1.71461,1.76023,0.545517
206200720,69169624,17499,31036.6,229.535,1287200,29277.4,0.00739562,0.94332,0,0
206188492,69169624,780,336983,3553.5,16319200,444210,0.0105451,1.3182,1.28201,0.415972
206198080,69169624,16781,214479,2132.06,11592900,274095,0.00994066,1.27796,1.17855,0.291704
206199386,69169624,17121,405782,4089.07,22023500,535830,0.010077,1.32049,1.31724,0.207908
206188556,69169624,805,316539,641.51,7507700,91137.5,0.00202664,0.287919,0.324149,0.924787
206190325,69169624,15619,226631,1192.98,9003930,150901,0.00526396,0.665842,0.677558,0.405524
206196534,69169624,16509,9361600,65236.4,516473000,8629860,0.00696851,0.921836,0.928654,0.502407
206199452,69169624,17175,484749,6571.64,29023000,863944,0.0135568,1.78225,1.79498,0.195011
206189322,69169624,997,653769000,4826090,35887800000,650171000,0.00738195,0.994497,1.0012,0.722022
206194374,69169624,16174,2909420,15087,161702000,2032840,0.00518556,0.698708,0.699167,0.502854
206198613,69169624,16916,11358.7,121.607,835741,16735.5,0.010706,1.47336,0,0
206197687,69169624,16650,26559400,204682,1560440000,27275400,0.00770657,1.02696,1.03287,0.528898
206186087,69169624,143,201800,925.817,7225180,116311,0.00458779,0.576369,0.573992,0.603469
206186533,69169624,266,98698.9,500.197,4934100,58740.5,0.00506791,0.595148,0.599443,0.301147
206190524,69169624,15799,898238,4051.16,41868800,503093,0.00451012,0.560089,0.571116,0.36675
206189761,69169624,1096,295761,2573.43,16669400,314399,0.00870105,1.06302,1.08713,0.0858565
206189316,69169624,993,10896000,95810,540650000,13205700,0.00879311,1.21197,1.14041,0.843329
206199519,69169624,17203,199830,1130.65,9153960,139661,0.00565804,0.6989,0.606774,0.371184
206201596,69169624,111220904,706709,5610.77,29461800,727588,0.0079393,1.02954,1.06414,0.462632
206186695,69169624,362,856123,10623.5,51618000,1340640,0.0124089,1.56594,1.66317,0.292199
206191495,69169624,15856,35235000,193149,2163910000,25668900,0.00548175,0.728504,0.730246,0.491544
206187128,69169624,451,342328,957.139,16702700,116444,0.00279597,0.340153,0.352508,0.494378
206192135,69169624,15937,4770730,20543,218286000,2642830,0.00430606,0.553969,0.541659,0.523756
206187112,69169624,445,1014120,9357.5,51261800,1238950,0.00922719,1.2217,1.19698,0.564205
206195177,69169624,16283,29786.6,67.2596,807044,8123.35,0.00225805,0.272718,0,0
206201539,69169624,111220878,1542410,17509.1,81142900,2293420,0.0113517,1.48691,1.50949,0.408604
206185694,69169624,22,5107240,54207.3,308094000,7378260,0.0106138,1.44467,1.48919,0.60843
206193184,69169624,16040,4639610,49182.3,309809000,6797510,0.0106005,1.4651,1.49578,0.390531
206199185,69169624,17099,240874,2563.93,14029000,339902,0.0106443,1.41112,1.42105,0.425533
206188267,69169624,692,53285.2,1353.58,2872540,167751,0.0254025,3.14817,3.14341,0.0548965
206200738,69169624,17508,538508,2294.04,12212100,323029,0.00426,0.599859,0.585463,0.701675
206189508,69169624,1046,619361,6021.79,40327200,828402,0.00972258,1.33751,1.3393,0.233117
206193154,69169624,16038,4992200,46307.4,275338000,6515460,0.00927596,1.30513,1.33983,0.52945
206195672,69169624,16328,4980270,38027.7,269384000,4979220,0.00763567,0.999789,1.01825,0.497784
206195695,69169624,16332,2826000,21866.4,149884000,2918020,0.00773757,1.03256,1.0296,0.444776
206196372,69169624,16466,2054710,16665.1,114083000,2181590,0.0081107,1.06175,1.054,0.436742
206200018,69169624,17327,350158,774.817,8643280,97399.5,0.00221276,0.278159,0.293912,0.642573
206193637,69169624,16065,2760240,19507,162276000,2510450,0.00706712,0.909504,0.923911,0.46008
206192569,69169624,15991,6031870,36722,261100000,4652680,0.006088,0.77135,0.78906,0.925344
206200449,69169624,17388,369650,416.69,8894330,51244.8,0.00112726,0.138631,0.140734,0.781151
206198961,69169624,17056,1418160,14597.7,74706700,1912520,0.0102935,1.3486,1.36858,0.467541
206186588,69169624,294,9568220,74879.5,565598000,9789290,0.00782585,1.02311,1.02656,0.432569
206190018,69169624,10693,415768,2314.44,16636600,329904,0.00556665,0.793481,0.792941,0.512964
206196903,69169624,16571,247241,1322.92,13746200,168893,0.00535073,0.68311,0.675611,0.181963
206197888,69169624,16692,8397670,61019.2,526432000,8221360,0.0072662,0.979006,0.965705,0.480843
206198272,69169624,16852,302215,1816.59,17870300,240356,0.0060109,0.795315,0.791216,0.158923
206198869,69169624,17031,1600160,21746.2,97642400,2907180,0.01359,1.81681,1.83734,0.498116
206200275,69169624,17341,51864.2,226.479,2490090,29642.9,0.00436677,0.571549,0.571549,0.181301
206199547,69169624,17213,215793,1075.24,8172470,130501,0.00498273,0.604753,0.610247,0.324238
206190453,69169624,15782,281422,1019.38,15683700,121372,0.00362226,0.431281,0.431077,0.0680078
206197147,69169624,16587,51438.6,238.158,2949210,30881.5,0.00462995,0.600357,0.593895,0.0761503
206189797,69169624,1101,1171910,7666.1,74543700,983427,0.00654153,0.839164,0.838814,0.226205
206198483,69169624,16863,692243,4784.73,42435600,644398,0.00691192,0.930883,0.913619,0.278857
206190035,69169624,10698,480493,4446.26,28688100,602862,0.00925353,1.25467,1.272,0.2335
206193999,69169624,16109,1835050,4257.78,55073400,550518,0.00232026,0.300002,0.301677,0.858019
206198097,69169624,16790,687504,4350.61,34955000,555326,0.00632811,0.807742,0.768912,0.566438
206190343,69169624,15659,215103,546.23,7706700,72568.8,0.00253939,0.337368,0.436106,0.538201
206198617,69169624,16920,50606200,276906,3126810000,40257500,0.00547178,0.795505,0.760334,0.671382
206201231,69169624,111220692,735317,10952.1,45272800,1464970,0.0148945,1.9923,2.02864,0.521719
206185760,69169624,68,682829,3627.5,34864700,465323,0.00531246,0.681464,0.668821,0.33798
206188228,69169624,677,1227680,17750.4,74134100,2226370,0.0144585,1.81347,1.78073,0.528723
206187302,69169624,537,255600,943.936,12473100,116218,0.00369302,0.454686,0.442451,0.114362
206190298,69169624,15599,563493,2547.58,22755400,326004,0.00452105,0.578541,0.588548,0.503145
206192551,69169624,15986,4724770,26006.1,199591000,3314250,0.00550422,0.701463,0.703904,0.589723
206193992,69169624,16108,1283920,1433.26,33551700,194357,0.00111632,0.151378,0.154081,0.779408
206197967,69169624,16717,721363,4948.49,38784500,636396,0.00685992,0.882213,0.846114,0.372648
206201182,69169624,111220632,487813,7006.18,30413700,936852,0.0143624,1.92051,1.91591,0.25383
206187186,69169624,478,1191220,13246.4,77309000,1766270,0.01112,1.48274,1.48528,0.204237
206191715,69169624,15881,197235,654.264,11453300,87809.1,0.00331719,0.445201,0.479254,0.473114
206188204,69169624,669,22613900,201715,1272430000,27675500,0.00891997,1.22383,1.24543,0.56251
206196476,69169624,16487,2810380,17800.8,138297000,2269910,0.00633394,0.807689,0.821698,0.443976
206199897,69169624,17304,1962600,20175.9,103607000,2618400,0.0102802,1.33415,1.35542,0.414641
206201171,69169624,111220574,56073.1,546.509,3414350,73167,0.00974636,1.30485,1.29246,0.0970782
206199400,69169624,17130,632710,5430.34,32402100,709823,0.00858268,1.12188,1.124,0.397374
206189774,69169624,1098,805632,10486.1,48944900,1355060,0.013016,1.68198,1.6989,0.260803
206196712,69169624,16536,1179820,7950.03,72822700,1042340,0.00673835,0.883474,0.894296,0.273698
206190286,69169624,15587,904596,5256.27,38602400,689057,0.00581062,0.761729,0.854352,0.712287
206187124,69169624,450,1097780,2468.14,36312100,325400,0.0022483,0.296417,0.288228,0.461489
206186408,69169624,209,1103740,20480.1,72480900,2741600,0.0185552,2.48391,2.49682,0.189971
206187249,69169624,512,84880700,488690,5431720000,70747000,0.00575737,0.833487,0.810891,0.619968
206190029,69169624,10696,349431,2869.79,20336700,394400,0.00821275,1.12869,1.15661,0.224236
206193231,69169624,16043,569390,4293.64,33308200,565963,0.00754076,0.99398,0.968452,0.467356
