id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205925901,69133641,17173,313844,453.381,14590300,75352.6,0.00144461,0.240096,0.239645,1.1251
205910998,69133641,10725,2889970,942.851,168470000,148814,0.00032625,0.0514932,0.04949,1.23717
205918468,69133641,16300,21687.4,27.0954,1346200,3524.85,0.00124936,0.162529,0,0
205919399,69133641,16421,548524,362.041,34628000,52877.5,0.000660026,0.0963996,0.0918923,0.631014
205927146,69133641,17426,2608820,1677.56,132168000,235218,0.000643034,0.0901627,0.0872733,0.997905
205926267,69133641,17301,592813,698.742,28948000,92645.5,0.00117869,0.156281,0.157833,1.03408
205909213,69133641,880,225479,69.8794,10758700,10098.7,0.000309915,0.0447875,0.0419085,1.66966
205904209,69133641,36,69938,0.0572469,2127580,7.91271,8.18537e-07,0.000113139,0.000113139,0.620147
205926921,69133641,17388,351313,45.4294,8853390,5505.98,0.000129313,0.0156726,0.0160006,0.704563
205924133,69133641,16967,6501630,8596.34,361696000,1137810,0.00132218,0.175004,0.196868,0.671723
205919201,69133641,16387,405423,378.912,27328000,61289.4,0.000934609,0.151174,0.189142,0.364221
205917151,69133641,16174,3566490,1087.65,232514000,155915,0.000304964,0.0437165,0.043714,1.59485
205923501,69133641,16897,1081550,469.551,54689800,62089.3,0.000434148,0.0574079,0.0609311,0.996789
205926242,69133641,17280,1756120,762.67,77341400,114720,0.000434293,0.065326,0.0646106,1.32798
205907227,69133641,546,27687.5,0.0612491,1640890,8.56255,2.21216e-06,0.000309257,0,0
205926442,69133641,17318,3146940,2588.38,134418000,365361,0.000822506,0.116101,0.109334,1.43541
205912594,69133641,15686,2226600,654.291,78720100,97358.7,0.000293853,0.0437254,0.0416506,1.7053
205917375,69133641,16227,274314,196.41,17563900,37418,0.000716006,0.136406,0.139472,0.739321
205919308,69133641,16406,395573,26.75,21747600,3997.52,6.76232e-05,0.0101056,0.0124854,1.09204
205927717,69133641,111220624,34782.2,22.9619,1833370,2989.2,0.000660163,0.0859405,0,0
205926538,69133641,17337,180320,161.401,7011780,21101.8,0.000895082,0.117025,0.115611,0.804092
205913697,69133641,15814,803200,241.378,51768100,40449.8,0.000300521,0.0503608,0.0544929,2.0637
205905989,69133641,366,409889,70.0939,25312800,10614,0.000171007,0.0258948,0.0267256,1.0414
205914541,69133641,15914,11217700,11660.3,499342000,1955480,0.00103945,0.174321,0.177669,1.34061
205917388,69133641,16229,455716,227.988,29915500,42893.2,0.000500286,0.0941226,0.0906339,0.68437
205907533,69133641,596,2545320,394.452,133188000,51114,0.000154972,0.0200816,0.0215175,1.12652
205927773,69133641,111220720,81254.5,108.091,5886110,14423.1,0.00133028,0.177506,0.171878,0.621324
205924560,69133641,17078,43837.1,57.865,1725610,7408.47,0.00132,0.169,0.168877,0.263512
205911281,69133641,15582,14149.3,0.364278,586962,57.9466,2.57453e-05,0.00409537,0,0
205908724,69133641,778,3565840,2096.13,225311000,346526,0.000587835,0.0971793,0.0971789,0.882587
205922902,69133641,16797,503881,385.584,29756100,50736,0.000765228,0.10069,0.101491,0.834826
205923455,69133641,16882,1053390,742.119,60650800,98900.6,0.000704503,0.0938875,0.0971764,0.572435
205906818,69133641,494,1320140,1054.58,80267800,182697,0.000798845,0.138392,0.143957,1.41268
205913205,69133641,15791,168654,0.154744,10463500,20.1137,9.17521e-07,0.00011926,0.000119093,0.623765
205917953,69133641,16273,22672.3,32.2976,1385990,4810.6,0.00142454,0.21218,0,0
205923617,69133641,16907,394207,261.148,20707600,34398.1,0.000662464,0.0872588,0.0908123,0.529111
205920656,69133641,16563,56339.8,14.0123,3170220,2386.91,0.00024871,0.0423664,0,0
205925910,69133641,17176,543054,834.342,29581900,117110,0.00153639,0.215651,0.217662,0.383889
205916638,69133641,16098,104907,37.2622,7207200,5537.23,0.000355192,0.0527822,0.0527822,0.54992
205906411,69133641,435,174231,35.8579,8736930,6200.04,0.000205808,0.0355853,0.0356371,0.766867
205920916,69133641,16601,257929,20.6046,14378800,2750.84,7.98846e-05,0.0106651,0.0116271,0.874007
205927540,69133641,17589,353365,3.87886,12051200,528.575,1.09769e-05,0.00149583,0.000956808,1.04474
205907213,69133641,544,1153980,414.844,72949700,66933.9,0.000359491,0.0580028,0.0580028,1.37146
205912709,69133641,15705,106740,38.8841,4219240,5903.44,0.000364288,0.0553067,0.0580657,0.563871
205904600,69133641,170,1188950,298.524,72657300,44024.1,0.000251083,0.0370279,0.0370279,0.950402
205924164,69133641,16973,50853,21.2706,3420940,2967.39,0.000418276,0.0583523,0.0582382,0.175012
205920992,69133641,16618,540152,48.6392,28047100,6471.67,9.00473e-05,0.0119812,0.0117698,1.5244
205906786,69133641,487,244783,198.261,15517200,29735.3,0.000809947,0.121476,0.121476,1.10824
205916596,69133641,16094,174845,176.864,10973600,25007.7,0.00101154,0.143028,0.143028,0.767297
205922017,69133641,16706,1653490,503.244,99915400,82757.6,0.000304353,0.0500503,0.0588952,2.37265
205923314,69133641,16869,752236,440.926,43923800,63266.8,0.000586154,0.0841051,0.0833593,0.581738
205916040,69133641,16038,5496690,4461.72,297312000,723496,0.00081171,0.131624,0.13142,1.32094
205905998,69133641,367,889282,213.426,55635700,32533,0.000239998,0.0365835,0.0352869,1.42408
205918503,69133641,16302,137453,568.226,7983750,75193,0.00413397,0.547045,0.527509,0.477247
205904342,69133641,84,620898,62.7543,39055100,10797.5,0.00010107,0.0173902,0.0170273,1.28513
205904805,69133641,207,118781,3.11637,6162020,402.41,2.62362e-05,0.00338783,0.00342408,1.29947
205924550,69133641,17076,766550,2415.29,49171000,321039,0.00315085,0.418811,0.425585,0.31375
205920891,69133641,16597,64044.4,305.809,4003810,60098.6,0.00477495,0.938389,0,0
205907023,69133641,513,67971.2,8.9662,4334860,1205.14,0.000131912,0.0177302,0.018628,0.786926
205912670,69133641,15697,311069,62.0546,11056700,9601.61,0.000199488,0.0308665,0.00773494,0.798045
205921172,69133641,16658,29370200,24029,1798300000,3823790,0.000818144,0.130193,0.141057,1.88471
205907555,69133641,601,489566,19.8846,34751000,3198.08,4.06168e-05,0.00653247,0.00653247,0.524104
205908662,69133641,765,96165.4,121.191,5444780,15962,0.00126023,0.165985,0.167389,0.253225
205914530,69133641,15912,2127100,3194.87,113923000,548891,0.00150199,0.258047,0.261625,1.61826
205917711,69133641,16256,234262,40.4083,15171400,5510.13,0.000172492,0.0235212,0.0225397,0.506021
205927150,69133641,17429,230974,43.1124,12488000,5658.5,0.000186655,0.0244984,0.0253153,0.554569
205920404,69133641,16500,493034,802.448,25079100,110370,0.00162757,0.223859,0.260346,1.19309
205924189,69133641,16981,523596,578.353,22885900,74965.1,0.00110458,0.143173,0.143139,0.530175
205917242,69133641,16197,453703,73.5201,27158700,10661,0.000162044,0.0234977,0.0238496,2.25518
205917466,69133641,16242,176527,59.5192,11383100,8391.79,0.000337167,0.0475382,0.0461078,0.604533
205915505,69133641,16014,9198320,235.093,546134000,35202.6,2.55582e-05,0.00382706,0.00405101,1.27287
205912657,69133641,15695,39302.5,2.05328,1776820,320.785,5.22429e-05,0.00816195,0,0
205915184,69133641,15981,9913700,2840.3,482177000,498934,0.000286503,0.0503278,0.0561465,4.1
205920952,69133641,16609,92995.7,59.1287,6181130,8754.44,0.000635822,0.0941381,0.094544,0.224537
205927762,69133641,111220700,52018.9,65.7508,3676700,8894.14,0.00126398,0.170979,0.164349,0.371242
205907422,69133641,580,244731,44.4714,13274400,5986.4,0.000181715,0.0244611,0.0244574,0.576863
205914753,69133641,15938,2353740,8261.41,122475000,1508140,0.00350991,0.640742,0.754228,2.94418
205911755,69133641,15598,72562.7,14.8153,2866630,1788.57,0.000204173,0.0246486,0.0239735,0.395571
205927835,69133641,111220828,16538.5,79.1564,764364,13116.1,0.00478619,0.793065,0,0
205923274,69133641,16859,173390,28.6295,8967940,3714.43,0.000165117,0.0214225,0.0213692,0.420132
205914596,69133641,15926,312027,2578.03,16222400,455801,0.0082622,1.46077,1.58065,0.788491
205910598,69133641,1082,176696,216.675,10027400,39089,0.00122626,0.221221,0.224485,0.953132
205910692,69133641,1111,2817410,8436.61,188517000,1464740,0.00299445,0.519889,0.517534,1.55391
205911259,69133641,15581,14149.3,0.364278,586962,57.9466,2.57453e-05,0.00409537,0,0
205915432,69133641,16009,7404940,5171.2,303344000,809797,0.000698345,0.109359,0.117962,1.67391
205914578,69133641,15924,2406460,19571.6,136804000,3572820,0.00813296,1.48468,1.63575,1.18438
205914978,69133641,15944,804287,129.332,53083600,19411.3,0.000160803,0.0241348,0.0241348,0.941129
205925876,69133641,17166,879887,1282.31,51051600,168250,0.00145736,0.191218,0.207589,0.686136
205927754,69133641,111220690,117596,274.024,7115550,35716.2,0.00233022,0.30372,0.311508,0.262463
205920909,69133641,16600,257929,20.6046,14378800,2750.84,7.98846e-05,0.0106651,0.0116271,0.874007
205924210,69133641,16987,25578.3,11.781,1061060,1693.11,0.000460585,0.066193,0,0
205920787,69133641,16578,2032440,1517.77,125530000,267471,0.000746774,0.131601,0.108229,1.85229
205926228,69133641,17273,79285.4,78.5628,3248940,10207.4,0.000990886,0.128742,0.129227,0.505133
205910923,69133641,10700,1084040,436.595,72509400,61153.9,0.000402748,0.056413,0.056413,1.22591
205904372,69133641,99,1481100,1256.19,63537000,161164,0.000848145,0.108814,0.108164,0.752595
205910889,69133641,10695,699380,252.218,45886300,35237.1,0.00036063,0.0503833,0.0503833,1.56289
205905557,69133641,304,1547210,619.396,98458600,100993,0.000400332,0.0652741,0.0630718,0.975322
205910527,69133641,1067,482096,137.648,23417400,23587.6,0.00028552,0.0489272,0.056426,1.69459
205925990,69133641,17198,383386,797.032,22146200,106542,0.00207893,0.277896,0.269097,0.459099
205926193,69133641,17241,697568,927.787,40324300,121900,0.00133003,0.17475,0.185221,0.504524
205916489,69133641,16078,677109,344.953,43780900,47238.5,0.00050945,0.0697651,0.0694849,0.774876
205904827,69133641,210,105706,308.251,5634520,42951.1,0.00291612,0.406326,0.405325,0.253195
205925628,69133641,17123,3956460,4357.11,200934000,577840,0.00110126,0.14605,0.163218,0.841569
205915286,69133641,15995,1503670,598.511,97570900,91254.2,0.000398034,0.0606878,0.0606878,1.10597
205913731,69133641,15822,686921,337.001,41183700,55471.9,0.000490597,0.0807544,0.0671405,1.59566
205927176,69133641,17446,321041,171.661,9269100,21104.1,0.000534699,0.0657364,0.0628826,0.84524
205914211,69133641,15857,36054700,7327.65,2283890000,1259740,0.000203237,0.0349396,0.0422774,5.6642
205917770,69133641,16258,324040,69.4859,15807500,12031.7,0.000214436,0.0371302,0.0352431,0.798971
205925490,69133641,17101,901005,1037.01,51303600,135363,0.00115095,0.150236,0.169653,0.716581
205910930,69133641,10701,874225,152.642,56252200,21247.5,0.000174603,0.0243044,0.0243044,1.2126
205920500,69133641,16532,2195240,376.72,129680000,59212.3,0.000171608,0.0269731,0.0289329,1.24648
205913748,69133641,15830,3948060,723.425,227657000,118104,0.000183236,0.0299146,0.0289596,2.03448
205909500,69133641,955,848234,403.834,24149900,51171,0.000476088,0.0603265,0.0576538,1.05989
205923009,69133641,16809,131902000,80918,7096240000,11716000,0.000613473,0.0888238,0.0921467,1.27562
205922176,69133641,16713,139736,20.9616,7138420,2820.25,0.000150009,0.0201828,0.0201744,0.843736
205920106,69133641,16470,184367,14.1511,9671110,2126.23,7.67553e-05,0.0115326,0.0128802,1.46886
205905720,69133641,324,174845,101.917,6822600,16430.1,0.000582897,0.0939695,0.0939695,0.29768
205917961,69133641,16277,100793,18.5772,5261600,3083.05,0.00018431,0.0305879,0.043054,1.57759
205923951,69133641,16933,1006360,926.206,59652000,136360,0.000920354,0.135498,0.134916,0.703824
205925824,69133641,17149,137922,179.574,8019080,23279.1,0.00130199,0.168785,0.193119,0.0898414
205927272,69133641,17514,248711,27.2217,8358610,3369.46,0.000109451,0.0135477,0.0152534,0.538766
205904266,69133641,52,244783,20.2318,13385800,2843.87,8.26521e-05,0.0116179,0.0116179,0.753932
205907483,69133641,589,4254430,2481.5,225436000,427918,0.000583274,0.100582,0.111893,1.91398
205927825,69133641,111220816,223602,186.699,15017700,24959.9,0.00083496,0.111626,0.108137,0.284529
205909543,69133641,970,409545,609.545,19188400,95030.5,0.00148835,0.232039,0.22445,0.501244
205916541,69133641,16085,496451,431.24,27876500,66289.7,0.000868644,0.133527,0.116867,1.2757
205927283,69133641,17521,22680.4,3.12751,670354,384.821,0.000137895,0.0169671,0,0
205912465,69133641,15664,373685,70.2757,16795900,9588.45,0.000188062,0.0256592,0.0269741,0.57509
205914176,69133641,15853,51851200,12816.1,3185210000,2191720,0.00024717,0.0422694,0.0466031,4.52559
205912415,69133641,15657,74925.9,6.82187,3494850,892.094,9.10482e-05,0.0119063,0,0
205926552,69133641,17340,1475290,869.955,63486800,135788,0.000589683,0.0920415,0.0531324,2.57153
205912739,69133641,15711,40305.9,21.5918,1336000,3214.91,0.000535698,0.0797627,0.0794928,0.0650365
205910629,69133641,1091,15047200,8687.76,906947000,1400980,0.000577367,0.0931056,0.0901373,1.44548
205913049,69133641,15769,523162,168.474,33732900,25633.6,0.00032203,0.0489974,0.049341,1.6238
205908511,69133641,743,664411,102.269,41004200,15294.5,0.000153925,0.0230196,0.0230196,0.700504
205926169,69133641,17226,489561,222.717,15187100,33898.1,0.000454932,0.0692418,0.0692427,1.14546
205908190,69133641,691,612223,360.065,34478200,47043.4,0.000588127,0.0768403,0.0860974,0.966993
205905488,69133641,292,174213,34.3785,9213050,4754.56,0.000197336,0.0272917,0.0273327,0.83538
205922146,69133641,16711,174803,15.796,9540580,2146.16,9.03643e-05,0.0122776,0.0122763,0.808143
205927821,69133641,111220810,69938,118.411,2645840,15601.6,0.00169308,0.223077,0.223077,1.25771
205920460,69133641,16523,51287.7,60.4096,3374400,10619.5,0.00117786,0.207057,0.193629,0.890071
205927470,69133641,17560,30957.7,0.472956,1325160,69.5766,1.52775e-05,0.00224747,0,0
205927136,69133641,17418,4929790,3925.33,244590000,530047,0.000796246,0.107519,0.103353,1.07798
205924481,69133641,17050,46495,35.7491,3241800,4803.93,0.000768882,0.103322,0.103302,0.0152343
205913022,69133641,15768,523162,168.474,33732900,25633.6,0.00032203,0.0489974,0.049341,1.6238
205915277,69133641,15994,1223910,214.877,76043200,34631.6,0.000175566,0.0282959,0.0282958,1.34558
205904697,69133641,191,1212460,7653.48,73488600,1395550,0.00631233,1.15101,1.29334,1.02986
205913717,69133641,15818,79815300,20981,4827120000,3479710,0.000262869,0.043597,0.0457401,3.86353
205907706,69133641,620,898049,581.188,61059900,94359.9,0.000647167,0.105072,0.104571,0.98208
205926210,69133641,17257,1156130,3014.91,66221600,392718,0.00260776,0.339684,0.338551,0.515315
205905861,69133641,347,446302,39.6633,21106700,5393.94,8.88711e-05,0.0120859,0.0115876,0.664101
205914446,69133641,15900,734333,74.1671,40579700,9982.65,0.000100999,0.0135942,0.0135941,0.472042
205907332,69133641,566,628841,62.0329,27547500,10249.1,9.86463e-05,0.0162983,0.0162834,1.06846
205917457,69133641,16240,115912,3.83279,6829210,670.415,3.30664e-05,0.00578383,0.00539462,1.62236
205910724,69133641,1120,118793,16.8769,6691950,2242.46,0.00014207,0.018877,0.0233591,0.656558
205924328,69133641,17009,83783,26.3951,4484000,3635.02,0.000315041,0.0433862,0,0
205904281,69133641,59,414533,33.2359,25038000,5093.45,8.01767e-05,0.0122872,0.00896271,0.744965
205926248,69133641,17287,28224.9,15.1312,967887,2291.74,0.000536094,0.0811958,0,0
205926294,69133641,17315,1117000,1750.46,58205700,226864,0.00156711,0.203102,0.211556,0.782718
205917488,69133641,16245,401868,82.4052,19681400,14760.9,0.000205055,0.0367306,0.0355181,0.788577
205916343,69133641,16058,14665800,3930.52,770877000,671255,0.000268006,0.04577,0.046302,3.2688
205908941,69133641,830,1048280,26.5191,57889000,3929.05,2.52978e-05,0.00374811,0.00458446,1.28603
205926284,69133641,17310,826673,1219.75,47795200,157884,0.00147549,0.190987,0.192161,0.303558
205905775,69133641,331,1500120,1172.92,70703700,162653,0.000781883,0.108426,0.127555,1.34115
205927233,69133641,17487,2494040,1126.49,114093000,154257,0.000451673,0.0618504,0.0611562,1.18793
205910662,69133641,1101,1292880,28.528,74762500,4150.26,2.20654e-05,0.00321008,0.00321041,1.17894
205927131,69133641,17412,42930.9,0.726451,1417690,95.2663,1.69214e-05,0.00221906,0,0
205914714,69133641,15935,2615980,6590.26,145843000,1216190,0.00251923,0.464909,0.510145,2.41495
205907918,69133641,651,1258660,675.123,69454600,88534.5,0.000536382,0.0703402,0.076708,1.01783
205917494,69133641,16247,4885090,2649.77,269314000,391519,0.000542419,0.0801458,0.0859888,1.41382
205921149,69133641,16654,165779,104.051,9108940,20352.9,0.000627649,0.122771,0,0
205919670,69133641,16440,1008440,301.806,67177300,47732.5,0.00029928,0.0473331,0.0438959,0.885668
205914377,69133641,15884,104907,15.7117,6682730,2242.7,0.000149768,0.021378,0.021378,0.342666
205923155,69133641,16825,146425,104.006,8626350,13819.3,0.000710301,0.0943781,0.100288,0.535312
205919218,69133641,16390,191120,159.624,13398000,28637.1,0.000835202,0.149838,0.14813,1.06757
205911770,69133641,15599,1771200,490.367,94332800,77778,0.000276855,0.0439125,0.0482491,0.967519
205925595,69133641,17111,69421.1,18.7907,3446700,2597.82,0.000270677,0.0374213,0.0374209,0.0787446
205925766,69133641,17135,15157.4,9.39011,730120,1389.22,0.000619505,0.0916529,0,0
205927275,69133641,17516,29376.7,3.40904,1432980,467.718,0.000116046,0.0159214,0,0
205921179,69133641,16659,529466,346.755,30468000,66842.9,0.000654914,0.126246,0,0
205904815,69133641,209,926388,1564.15,56245700,204283,0.00168843,0.220516,0.238573,0.631199
205907195,69133641,542,1698290,824.044,113902000,113839,0.000485219,0.0670312,0.0759501,0.97052
205917438,69133641,16235,1071270,230.154,63083700,35189,0.000214842,0.0328479,0.0330071,0.705944
205926812,69133641,17361,1028020,1445.87,60811300,191451,0.00140645,0.186232,0.173615,0.823162
205909503,69133641,957,3826520,718.688,243996000,97203.7,0.000187818,0.0254026,0.0302916,1.197
205916907,69133641,16133,2340490,603.387,145962000,95515,0.000257804,0.0408099,0.0389022,1.65808
205915738,69133641,16015,1915320,97.0107,108552000,15194.8,5.06499e-05,0.0079333,0.00786432,1.96367
205905834,69133641,343,255659000,167892,13629600000,24057400,0.000656704,0.0940996,0.0996601,1.60647
205908418,69133641,724,201348,10.4347,11419800,1798.12,5.18243e-05,0.0089304,0.0108064,1.28286
205927838,69133641,111220830,1246730,909.682,56450000,115428,0.000729653,0.0925844,0.0950247,0.593409
205927991,69133641,124372424,34782.2,22.9619,1833370,2989.2,0.000660163,0.0859405,0,0
205910428,69133641,1054,703496,158.586,42203500,25294.7,0.000225426,0.0359556,0.0379592,1.17952
205927861,69133641,111220872,154398,10.7823,7665030,1424.65,6.98344e-05,0.00922712,0.00951841,0.737658
205909445,69133641,942,3903800,6516.22,219895000,1201740,0.0016692,0.307839,0.339887,3.07705
205907905,69133641,649,174845,7.4581,11972500,1132.88,4.26555e-05,0.00647932,0.00647932,0.814602
205925853,69133641,17158,4276860,5913.76,198649000,896879,0.00138273,0.209705,0.214195,1.19105
205925915,69133641,17178,543054,834.342,29581900,117110,0.00153639,0.215651,0.217662,0.383889
205905801,69133641,339,19249500,15088.6,1163160000,2264080,0.000783843,0.117617,0.126474,1.16282
205925756,69133641,17134,489666,1130.76,28728200,149430,0.00230925,0.305166,0.307008,0.569456
205904398,69133641,113,1671420,1294.45,66973700,198532,0.000774461,0.118781,0.118787,0.644414
205907967,69133641,657,804287,222.268,35377600,34967.5,0.000276354,0.0434764,0.0434764,0.618998
205907348,69133641,567,458703000,344800,26190200000,58618000,0.000751683,0.127791,0.141405,3.82434
205908690,69133641,771,40877600,40951.5,1975110000,5634210,0.00100181,0.137831,0.150262,1.17279
205912870,69133641,15734,162187,412.175,7399000,57221.8,0.00254136,0.352814,0.354444,0.370765
205921098,69133641,16640,86370,47.046,3922360,6442.52,0.000544704,0.0745921,0.0896648,0.514009
205926861,69133641,17372,722095,680.893,38450300,87277.7,0.000942941,0.120867,0.119378,0.614056
205926280,69133641,17308,264482,277.083,14600600,38551.7,0.00104765,0.145763,0.145826,0.229245
205904542,69133641,155,1961940,1450.81,103252000,224611,0.000739476,0.114484,0.122027,0.802589
205912776,69133641,15717,32105.2,8.97095,1217200,1382.66,0.000279423,0.0430665,0,0
205927188,69133641,17454,17930.6,12.1742,840154,1665.44,0.000678958,0.0928825,0,0
205927116,69133641,17403,581632,306.794,23409100,48703.5,0.000527471,0.0837359,0.0181859,2.84101
205911868,69133641,15606,183364,28.9985,10086400,5004.82,0.000158147,0.0272944,0,0
205920343,69133641,16492,2354550,567.956,134894000,78539.3,0.000241216,0.0333563,0.0349247,1.03401
205927878,69133641,111220898,17387.3,0.125859,755274,16.848,7.23853e-06,0.000968981,0,0
205920629,69133641,16559,801008,167.806,46995400,26320.7,0.000209493,0.0328594,0.0386507,1.51437
205909495,69133641,952,3099530,6501.03,171641000,1199440,0.00209742,0.386975,0.426016,2.71683
205927815,69133641,111220798,1117000,1750.46,58205700,226864,0.00156711,0.203102,0.211556,0.782718
205906810,69133641,493,18489400,7836.14,1025270000,1321540,0.000423817,0.0714752,0.0826841,3.55129
205924093,69133641,16952,624758,435.708,34334300,59128.8,0.000697402,0.0946427,0.108649,0.997696
205917938,69133641,16270,826474,373.466,42978100,61396.7,0.000451879,0.0742875,0.079991,0.949948
205910311,69133641,1037,1780370,742.631,101364000,98759.7,0.000417122,0.0554714,0.0554377,1.48513
205925569,69133641,17104,725653,642.391,39964800,83799.3,0.000885259,0.115481,0.131385,0.801396
205927210,69133641,17470,418659,102.061,18724400,13947.4,0.000243782,0.0333144,0.0441515,1.58918
205919005,69133641,16361,1189380,304.977,67000600,42557.8,0.000256416,0.0357814,0.0363232,0.672039
205910321,69133641,1038,3811620,6459.42,285011000,1188850,0.00169467,0.311901,0.311901,1.95351
205917095,69133641,16158,204112,34.0839,12608900,4797.3,0.000166987,0.0235033,0.0233972,0.591951
205920431,69133641,16511,14993.6,12.7634,837766,1730.93,0.000851261,0.115445,0,0
205905264,69133641,266,379440,9.8931,22167700,1260.91,2.60729e-05,0.00332309,0.00349388,1.40689
205923662,69133641,16919,60193000,34457.3,2985230000,5273940,0.000572447,0.0876172,0.0882221,1.37687
205909003,69133641,843,2482800,3393.71,158730000,467072,0.00136689,0.188123,0.188123,0.982319
205911858,69133641,15605,386476,201.023,24166400,32797.7,0.000520142,0.0848633,0.0841443,0.549834
205912528,69133641,15676,183133,4.76314,9149540,642.511,2.60092e-05,0.00350844,0.0022553,1.31222
205904607,69133641,171,1022680,352.479,61528300,56941.3,0.000344663,0.0556787,0.112686,1.14029
205918794,69133641,16331,454597,174.464,29076900,24578.5,0.000383777,0.0540666,0.0540666,0.845481
205904350,69133641,88,1556770,364.157,90635000,61265.9,0.000233919,0.0393546,0.0409911,1.111
205910741,69133641,1126,41797.5,1.02003,2135890,156.884,2.44041e-05,0.00375343,0,0
205910681,69133641,1107,1459070,344.324,46821900,43294.4,0.000235988,0.0296725,0.035445,0.790592
205920023,69133641,16467,1835490,496.941,109819000,82543.2,0.00027074,0.0449707,0.0505638,1.81606
205904770,69133641,202,2204360,4074.38,149232000,561819,0.00184833,0.254867,0.239755,0.52363
205913147,69133641,15781,1551370,50.7155,94713500,7078.77,3.26907e-05,0.00456291,0.00358255,0.997025
205910018,69133641,1017,18126900,10327.7,851633000,1753070,0.000569746,0.0967111,0.0971203,1.42402
205927779,69133641,111220732,80797.4,126.138,5817940,17094.6,0.00156116,0.211574,0.205836,0.304863
205927956,69133641,111220932,20714.9,0.0914626,816844,14.9945,4.4153e-06,0.00072385,0,0
205912536,69133641,15677,257238,36.505,13809500,5646.89,0.000141911,0.021952,0.019647,0.716758
205927798,69133641,111220782,34969,7.79442,1610870,1262.15,0.000222895,0.0360934,0,0
205920519,69133641,16535,1298330,204.018,77886000,30551.3,0.000157138,0.0235312,0.0263119,1.28011
205917262,69133641,16200,97068.1,2.63686,4802120,350.119,2.71651e-05,0.00360694,0.005504,0.74593
205927167,69133641,17442,28437.2,13.4587,1432560,1740.6,0.000473277,0.0612086,0,0
205904302,69133641,67,133826,15.7996,6863780,2107.1,0.000118061,0.0157451,0.000195947,1.55304
205909910,69133641,988,279752,192.3,18022900,27509,0.000687396,0.0983337,0.0983337,0.835693
205907763,69133641,629,2003060,631.445,122848000,84927.9,0.00031524,0.042399,0.0436272,0.616494
205916373,69133641,16064,2926960,1175.69,110661000,195308,0.000401675,0.0667273,0.0686182,2.67377
205916943,69133641,16137,339260,68.5841,20609700,10201.1,0.000202158,0.0300688,0.028914,1.25658
205908904,69133641,820,3258540,3992.03,196416000,643916,0.0012251,0.197609,0.206559,1.00167
205911622,69133641,15589,2667380,514.014,149916000,75662.2,0.000192704,0.0283658,0.0314013,1.22267
205921222,69133641,16669,2790600,4530.05,169286000,837619,0.00162333,0.300158,0.327861,1.703
205907571,69133641,604,295202,175.681,15939800,25177.2,0.000595121,0.0852879,0.0898948,0.487219
205909883,69133641,982,93145.1,19.1445,5793220,2609.16,0.000205534,0.0280118,0,0
205927735,69133641,111220658,1581460,1075.31,88964600,141400,0.000679948,0.0894115,0.101307,0.913275
205911058,69133641,10737,1264120,1431.47,79705900,205904,0.00113238,0.162883,0.160241,0.794542
205923130,69133641,16824,428406,646.888,27848400,85810.1,0.00150999,0.200301,0.199227,0.326208
205916548,69133641,16086,174845,24.7171,12067500,3641.13,0.000141366,0.0208249,0.0208249,0.610192
205909892,69133641,984,5854910,938.675,389552000,134045,0.000160323,0.0228945,0.0254777,1.30316
205904581,69133641,165,1493330,259.973,64381900,34792.7,0.00017409,0.0232988,0.0152681,1.68255
205906349,69133641,426,769119,388.201,45424700,58291.1,0.000504735,0.0757895,0.0757792,1.17568
205914232,69133641,15862,3577450,297.635,177188000,43131,8.31976e-05,0.0120564,0.0134301,1.90227
205916426,69133641,16069,3077270,1286.48,203487000,233631,0.00041806,0.0759214,0.0759214,2.95765
205907157,69133641,534,373049,143.54,21426600,19054,0.000384774,0.0510763,0.0577143,0.862916
205920972,69133641,16613,1211350,317.935,67873600,42654.8,0.000262463,0.0352126,0.0343267,1.05142
205927698,69133641,17643,304032,0.830812,8182320,117.014,2.73265e-06,0.000384874,0.000377154,1.42275
205904167,69133641,27,209814,56.1965,13834800,7970.37,0.00026784,0.0379878,0.0379878,0.966258
205905779,69133641,333,168241,4.32896,8045640,590.663,2.57307e-05,0.00351082,0.00526155,0.605915
205921873,69133641,16695,682396,185.468,46054100,25250,0.00027179,0.037002,0.034593,0.669744
205927765,69133641,111220704,314383,472.076,16759800,61714.9,0.00150159,0.196305,0.210912,0.57227
205915980,69133641,16030,28014000,18766.1,1547190000,3037510,0.000669884,0.108428,0.108496,1.32816
205905510,69133641,295,2972240,672,183934000,103876,0.000226092,0.0349486,0.0349473,1.58319
205905617,69133641,313,80274100,52853.1,4660620000,7827940,0.000658408,0.0975152,0.103939,1.859
205920693,69133641,16567,104878,3.85275,5873900,519.575,3.67354e-05,0.00495407,0.00495362,0.766302
205904288,69133641,61,102637,65.6956,5513870,9014.25,0.000640079,0.0878267,0.0890242,0.828765
205919481,69133641,16424,1509960,353.687,100504000,55161,0.000234237,0.0365315,0.0374419,0.800931
205927239,69133641,17490,286302,11.5604,13699400,1494.54,4.03784e-05,0.00522016,0.00531327,1.05362
205915049,69133641,15950,1992490,268.007,74290800,43245.5,0.000134508,0.0217042,0.0216975,1.10689
205920903,69133641,16599,409361,181.972,25597300,29384.5,0.000444527,0.0717814,0.0702521,0.951434
