id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206232031,69169959,702,734349,18587.3,46513100,2415270,0.0253112,3.289,3.289,0.0897323
206229245,69169959,112,57544.8,449.679,3024530,60238.8,0.00781443,1.04682,1.01857,0.388162
206237009,69169959,16145,4325200,59412.1,231123000,9073540,0.0137363,2.09783,2.11698,0.514165
206242642,69169959,17213,871060,20415.4,40683000,2713710,0.0234374,3.11541,3.11332,0.444437
206242742,69169959,17272,837349,15423.7,36870200,2027400,0.0184197,2.42122,2.41766,0.318799
206229135,69169959,44,4562710,90667.5,270938000,12064800,0.0198714,2.64421,2.64439,0.283581
206240659,69169959,16857,650481,9642.46,39058700,1261470,0.0148236,1.93929,1.94783,0.0769679
206234005,69169959,15578,489566,3196.96,24504400,427205,0.0065302,0.87262,0.87262,0.648465
206233044,69169959,988,622213,7978.45,33266300,1018640,0.0128227,1.63712,1.63293,0.258901
206243231,69169959,17499,19080.9,96.0602,531286,12233.7,0.00503436,0.641147,0,0
206231969,69169959,682,611291,11055.8,34203400,1434830,0.018086,2.34722,2.37224,0.169639
206229907,69169959,280,34844.8,483.916,1995300,63423.8,0.0138878,1.82018,0,0
206230708,69169959,444,4156840,52415,240279000,6791400,0.0126094,1.63379,1.63379,0.368777
206240790,69169959,16873,144306,2256.98,9231310,297275,0.0156403,2.06004,2.06532,0.0957525
206243061,69169959,17427,1434330,10655,84931400,1402010,0.00742855,0.977467,1.01619,0.449244
206241878,69169959,17034,1343240,21947.1,87464300,3008520,0.016339,2.23976,2.26016,0.355423
206243336,69169959,17585,139876,1966.17,5631110,244853,0.0140566,1.7505,1.7505,0.157778
206232717,69169959,879,6508550,91645.7,366596000,12822200,0.0140808,1.97005,1.99139,0.461264
206229786,69169959,244,10645900,217733,677422000,30538100,0.0204523,2.86853,2.88665,0.3882
206242348,69169959,17156,9795160,159071,464247000,21244500,0.0162398,2.16888,2.17057,0.505808
206230155,69169959,310,873264,5608.4,46102600,719664,0.00642235,0.824108,0.823991,0.275963
206230595,69169959,401,292630,4722.24,15557800,689984,0.0161372,2.35787,2.35674,0.183888
206237348,69169959,16197,374595,3904.3,23312400,513711,0.0104227,1.37138,1.40129,0.332713
206241517,69169959,16968,1938870,31885.5,115894000,4254080,0.0164455,2.19411,2.2111,0.296524
206237272,69169959,16179,624355,6224.3,37955800,838712,0.00996916,1.34333,1.33528,0.25717
206243173,69169959,17451,629093,15606.6,28537500,2039520,0.0248081,3.242,3.24203,0.194137
206233653,69169959,1121,768839,3254.14,18006800,417051,0.00423254,0.542442,0.542224,0.844517
206242740,69169959,17271,837349,15423.7,36870200,2027400,0.0184197,2.42122,2.41766,0.318799
206238935,69169959,16500,440574,6737.5,25106600,905830,0.0152925,2.05602,2.08873,0.18924
206231966,69169959,679,2307950,33415.9,120147000,4349410,0.0144786,1.88453,1.88453,0.457751
206233744,69169959,10678,4139200,22769.3,257080000,3285130,0.0055009,0.793664,0.835023,0.709244
206232362,69169959,788,1305020,11914.7,40216200,1551390,0.00912988,1.18879,1.14616,0.82776
206231572,69169959,610,2177320,36133.6,136084000,5045310,0.0165955,2.31722,2.33259,0.327625
206239117,69169959,16565,577115,10141.9,36435800,1469670,0.0175735,2.54658,2.65184,0.586008
206240219,69169959,16748,69938,250.656,3134100,32551.4,0.00358398,0.465433,0.465433,0.0557408
206241548,69169959,16973,69938,861.457,3674250,109675,0.0123174,1.56818,1.56818,0.266907
206229531,69169959,202,2902860,59623.6,174247000,7858700,0.0205396,2.70723,2.7038,0.210282
206230325,69169959,340,471025,8624.58,30370800,1147360,0.0183102,2.43587,2.47084,0.204519
206229377,69169959,175,626106,10041.1,34998700,1333790,0.0160374,2.13029,2.13693,0.247143
206242958,69169959,17387,843852,11039,34223700,1446280,0.0130817,1.7139,1.68863,0.435481
206236999,69169959,16142,2599060,47282.1,150362000,7101360,0.018192,2.73228,2.74357,0.38814
206232074,69169959,721,1657160,31087.7,85736000,4252630,0.0187596,2.56621,2.53752,0.248622
206236864,69169959,16104,8925980,69264.3,369154000,8780720,0.00775986,0.983727,0.982765,0.506341
206236886,69169959,16113,1014100,11082.5,53485500,1381570,0.0109284,1.36236,1.36236,0.256221
206243577,69169959,111220796,34969,601.358,1782260,77387.9,0.0171969,2.21304,0,0
206235288,69169959,15806,1013050,8288.88,45955500,1116730,0.0081821,1.10234,1.10211,0.441389
206232343,69169959,783,466898,9140.39,27722200,1209260,0.0195768,2.59,2.60506,0.250196
206235976,69169959,15949,2558900,21668.4,88437200,2893160,0.00846787,1.13062,1.11505,0.5936
206231453,69169959,581,629442,4211.15,33759400,537122,0.00669029,0.85333,0.85333,0.263139
206232722,69169959,880,419628,4921.57,23916000,628260,0.0117284,1.49718,1.49718,0.203837
206231207,69169959,556,1217950,27864.4,74605200,3686000,0.0228782,3.0264,3.0263,0.2043
206241742,69169959,17007,314721,4075.13,17229800,518285,0.0129484,1.64681,1.64681,0.283435
206242202,69169959,17124,859032,14945.1,46754200,1982220,0.0173976,2.3075,2.34135,0.269258
206234508,69169959,15688,209596,1362.5,5584870,181992,0.00650059,0.868298,0.86815,0.507555
206233370,69169959,1052,990946,14094.8,57514800,1834480,0.0142236,1.85125,1.9015,0.260351
206230776,69169959,471,72311.5,1518.14,4606430,237876,0.0209944,3.28959,3.40646,0.26845
206240358,69169959,16787,49369.2,766.735,3282820,101895,0.0155306,2.06394,2.05594,0.0388064
206233666,69169959,1127,174845,1942.09,7362400,250572,0.0111075,1.43311,1.43311,0.287773
206243573,69169959,111220792,1077170,17659.8,61944200,2311310,0.0163946,2.14573,2.18153,0.220501
206229121,69169959,35,174845,2974.78,9804070,390749,0.0170138,2.23483,2.23483,0.185964
206243274,69169959,17536,704803,5865.56,19785800,754331,0.00832228,1.07027,1.05705,0.506879
206240955,69169959,16877,5259690,61894.4,280637000,8048980,0.0117677,1.53031,1.55695,0.278828
206242833,69169959,17333,594177,13080.1,27291900,1734240,0.0220139,2.91873,2.91854,0.199792
206234408,69169959,15670,349593,3523.9,17022000,460782,0.01008,1.31805,1.31803,0.164678
206230669,69169959,434,1925020,22706.6,100170000,3227130,0.0117955,1.67641,1.72064,0.513475
206243334,69169959,17584,384583,2961.97,12284500,366808,0.00770177,0.953781,0.953653,0.731925
206238574,69169959,16442,943371,8822.66,53346500,1141030,0.00935227,1.20952,1.20943,0.267323
206241943,69169959,17053,7579490,123449,408021000,16271400,0.0162873,2.14677,2.15425,0.365043
206237439,69169959,16225,2663110,31681.2,149904000,4164000,0.0118963,1.56359,1.5687,0.310051
206230614,69169959,407,3752160,48684,204684000,6713160,0.0129749,1.78915,1.81934,0.406594
206239378,69169959,16620,69938,1040.07,3896890,136191,0.0148714,1.94732,1.94732,0.0290212
206240146,69169959,16723,235809,3926.93,15865700,532066,0.016653,2.25634,2.23294,0.197975
206242762,69169959,17279,34969,554.14,1677260,70793,0.0158466,2.02445,0,0
206230800,69169959,480,119131,1596.9,6799980,213260,0.0134046,1.79013,1.78159,0.28073
206240310,69169959,16774,488321,4983.11,26102200,642087,0.0102046,1.31489,1.36498,0.345713
206242779,69169959,17286,69896.9,802.145,2422310,102001,0.0114761,1.45931,1.45931,0.0967699
206234484,69169959,15678,453074,6648.91,18437700,961215,0.0146751,2.12154,2.11778,0.391493
206243202,69169959,17474,433214,4878.85,12975300,640913,0.011262,1.47944,1.4548,0.564719
206232062,69169959,714,8932070,228302,561276000,30205200,0.0255598,3.38166,3.37579,0.24611
206235892,69169959,15938,2175570,31546.5,113865000,4140990,0.0145003,1.90341,1.90038,0.255294
206242188,69169959,17117,26323.4,1000.66,1812010,138790,0.0380142,5.2725,0,0
206239605,69169959,16678,12559000,189157,805833000,25133900,0.0150615,2.00128,2.00785,0.292217
206241113,69169959,16936,87781.6,1346.55,6110720,190046,0.0153398,2.16498,2.16958,0.0792329
206242390,69169959,17168,273606,5577.52,16426000,748547,0.0203852,2.73586,2.74066,0.170841
206232504,69169959,827,1010580,20549.1,61647800,2692640,0.0203339,2.66444,2.66405,0.193
206243438,69169959,111220624,30890.7,408.411,2032750,58297.7,0.0132212,1.88723,0,0
206234001,69169959,15577,7336070,71277,387884000,9494470,0.00971596,1.29422,1.30064,0.484129
206232982,69169959,972,5930610,143531,361157000,19066400,0.0242017,3.21491,3.21611,0.316836
206242212,69169959,17132,633477,13393.7,32928600,1790800,0.0211431,2.82694,2.83898,0.305593
206233551,69169959,1104,313963,3983.49,17816700,518603,0.0126878,1.6518,1.65104,0.27912
206231633,69169959,628,245239,4369.59,15269000,640271,0.0178177,2.61081,2.67091,0.375839
206233932,69169959,182305689,5378370,123135,313486000,16317500,0.0228946,3.03391,3.05236,0.360047
206236457,69169959,16014,7848140,217591,525328000,29138700,0.0277251,3.71281,3.72145,0.256614
206229830,69169959,255,812020,11874.3,49295200,1600000,0.0146232,1.9704,1.98664,0.275435
206229225,69169959,96,1051990,11738.3,63004300,1606910,0.0111582,1.5275,1.5041,0.391162
206232860,69169959,936,7174810,95263.7,464559000,15010400,0.0132775,2.0921,2.15122,0.505654
206237937,69169959,16291,489566,7174.58,28506600,953709,0.014655,1.94807,1.94807,0.337382
206229129,69169959,41,608964,8608.13,29553200,1214840,0.0141357,1.99493,2.01746,0.474298
206231630,69169959,626,1079800,14510.4,63575000,1914100,0.013438,1.77264,1.77215,0.302372
206239122,69169959,16566,69938,1001.8,4005590,130495,0.0143242,1.86586,1.86586,0.12845
206239000,69169959,16529,31230.5,1887.66,2377370,312811,0.0604428,10.0162,0,0
206232723,69169959,881,959872,13734.4,61203600,1820460,0.0143086,1.89657,1.89938,0.166913
206239566,69169959,16662,104907,1241.9,5485210,155185,0.0118381,1.47926,1.47926,0.162055
206234727,69169959,15712,174643,1660.87,6933180,223001,0.00951008,1.27689,1.27616,0.704544
206239199,69169959,16589,269962,6401.14,16672800,983001,0.0237112,3.64126,3.71698,0.526511
206231372,69169959,564,2203050,11859,112532000,1476200,0.00538302,0.67007,0.67007,0.350358
206238152,69169959,16348,1733790,22276.6,98943000,2948000,0.0128485,1.70032,1.79777,0.447753
206232103,69169959,733,1931100,49347.8,133100000,6618650,0.0255542,3.42739,3.46047,0.24648
206239598,69169959,16676,1224640,17559,74820200,2321860,0.0143381,1.89596,1.91036,0.260284
206240323,69169959,16776,497464,6768.4,32236900,896749,0.0136058,1.80264,1.81537,0.180032
206236514,69169959,16027,16450900,433479,1037360000,56857200,0.0263498,3.45617,3.45757,0.253503
206230645,69169959,424,446796,6612.66,17605600,862346,0.0148002,1.93007,1.92318,0.517899
206234849,69169959,15723,1291160,12200,49987000,1627950,0.00944889,1.26085,1.25991,0.594743
206239537,69169959,16650,42090700,615775,2593890000,82318800,0.0146297,1.95575,1.97127,0.312923
206242206,69169959,17129,689922,12037.5,37560400,1601140,0.0174477,2.32076,2.36735,0.294167
206243583,69169959,111220820,815563,12928,51765600,1722550,0.0158517,2.11211,2.09763,0.293609
206232727,69169959,882,752373,21485.8,50003800,2863560,0.0285573,3.80603,3.84066,0.210082
206233892,69169959,10726,306504,3399.25,21136500,508759,0.0110904,1.65987,1.70403,0.531456
206229043,69169959,27,138459,1800.26,8090790,247422,0.0130022,1.78698,1.78811,0.0686545
206234145,69169959,15608,523975,5202.48,25525000,667019,0.00992887,1.273,1.29445,0.271663
206238030,69169959,16326,279752,2726.08,15253300,351247,0.00974463,1.25557,1.25557,0.37112
206235224,69169959,15788,244783,2512.58,13825200,329129,0.0102645,1.34458,1.34458,0.158215
206239075,69169959,16549,69938,1058.52,3911380,142163,0.0151351,2.0327,2.0327,0.359667
206234022,69169959,15582,34969,596.403,1445890,84463.6,0.0170552,2.41538,0,0
206231338,69169959,560,111887,1128.65,6508570,151279,0.0100874,1.35207,1.34694,0.276122
206241829,69169959,17025,7358570,125515,427182000,17352400,0.017057,2.35813,2.38833,0.577925
206235393,69169959,15831,1627100,23820.5,82925500,3176420,0.0146398,1.9522,1.97027,0.25483
206236831,69169959,16093,685093,7705.88,38002800,974283,0.0112479,1.42212,1.40476,0.232061
206240172,69169959,16732,3487710,58529.5,196324000,7772000,0.0167816,2.2284,2.2137,0.294371
206230252,69169959,322,56334800,1266660,3293580000,169234000,0.0224844,3.00408,2.97828,0.375053
206242216,69169959,17135,34969,291.437,1679050,36965.6,0.00833415,1.0571,0,0
206236717,69169959,16079,673730,11340.5,43347800,1504420,0.0168324,2.23298,2.23375,0.258242
206239258,69169959,16605,279752,2994.5,15056700,393821,0.0107041,1.40775,1.40775,0.401035
206233973,69169959,15566,641278000,10469400,35848400000,1416570000,0.0163259,2.20898,2.22321,0.559217
206243596,69169959,111220852,1434330,10655,84931400,1402010,0.00742855,0.977467,1.01619,0.449244
206242811,69169959,17309,34969,688.604,1778760,87811.8,0.0196918,2.51113,0,0
206243085,69169959,17437,6393020,103308,253439000,13583000,0.0161595,2.12466,2.08313,0.516844
206238964,69169959,16519,10739800,157668,650536000,22001200,0.0146806,2.04856,2.1322,0.704456
206242832,69169959,17330,978616,20247.7,43110800,2698120,0.0206901,2.75707,2.7568,0.291334
206240226,69169959,16750,34969,237.191,1730230,30760.5,0.00678289,0.87965,0,0
206232527,69169959,834,2561020,44037.7,152969000,6128290,0.0171954,2.3929,2.39918,0.291295
206233430,69169959,1070,5478820,147195,354656000,19177000,0.0268662,3.5002,3.49667,0.169973
206243283,69169959,17543,106678,1012.61,5941580,132524,0.00949218,1.24228,1.13757,0.532816
206236131,69169959,15971,5213950,105253,318413000,14069800,0.0201869,2.6985,2.68011,0.310766
206234042,69169959,15586,244783,1268.34,12131500,164733,0.00518147,0.672977,0.672977,0.453081
206237881,69169959,16264,1078490,12549.4,59274100,1678210,0.0116361,1.55607,1.553,0.485723
206231885,69169959,655,1733230,12912.5,52697500,1727670,0.00744994,0.99679,0.93195,0.971882
206233673,69169959,1129,83860500,1169340,4696990000,157421000,0.0139439,1.87717,1.94681,0.563401
206229569,69169959,212,10879100,236220,615880000,33027500,0.0217133,3.03588,3.00069,0.435711
206232483,69169959,820,3859550,50919.7,213553000,7161720,0.0131932,1.85559,1.84479,0.518614
206230963,69169959,498,904724,6578.5,50847500,854514,0.00727128,0.944502,0.943927,0.210025
206242110,69169959,17084,139876,1549.38,7559630,194366,0.0110768,1.38956,1.38956,0.43285
206232843,69169959,930,1847130,17442.4,106453000,2256300,0.009443,1.22152,1.22121,0.346179
206235338,69169959,15815,1076980,9875.38,65904300,1303480,0.00916953,1.21031,1.21082,0.158578
206233424,69169959,1069,68973.2,373.771,1674020,48866.6,0.00541908,0.708487,0.708587,0.249424
206232863,69169959,938,1960840,27535.8,84204000,3599870,0.0140429,1.83588,1.78239,0.366218
206237797,69169959,16244,322061,4078.79,17322800,528579,0.0126646,1.64124,1.65238,0.183816
206240293,69169959,16770,252263,3220.22,17455900,440763,0.0127653,1.74723,1.70516,0.212779
206235426,69169959,15843,4717520,51911.1,257570000,6740740,0.0110039,1.42887,1.46611,0.264596
206241872,69169959,17033,1370030,22323.8,89332500,3062430,0.0162944,2.2353,2.25547,0.353044
206232097,69169959,729,279517,3807.53,16042600,471876,0.0136218,1.68818,1.68803,0.233643
206233364,69169959,1050,838732,18193,51986700,2439280,0.021691,2.90829,2.90773,0.27108
206232801,69169959,915,436747,6567.35,26265100,865709,0.015037,1.98218,2.01757,0.17131
206233376,69169959,1054,865997,13461.4,51303100,1760040,0.0155443,2.03239,2.03775,0.227984
206237849,69169959,16255,276347,2556.35,14682700,336397,0.00925051,1.2173,1.2157,0.253273
206229310,69169959,138,3458530,69587.9,226171000,10156700,0.0201206,2.93672,2.94429,0.65429
206242884,69169959,17378,48119.6,712.19,2338270,92447.4,0.0148004,1.9212,1.87982,0.181727
206229249,69169959,114,95669.7,1641.84,4912110,215783,0.0171616,2.2555,2.28482,0.168825
206230420,69169959,364,137192,1673.6,7725200,216243,0.012199,1.5762,1.62951,0.240153
206237904,69169959,16271,151990,2001.05,7959080,259241,0.0131657,1.70565,1.70467,0.0539675
206231793,69169959,649,244783,4256.18,14414400,574166,0.0173876,2.34561,2.34561,0.295615
206243195,69169959,17469,627719,10843.1,25217700,1416470,0.0172738,2.25654,2.25484,0.29683
206229145,69169959,52,664411,6947.76,31343600,872706,0.010457,1.3135,1.3135,0.437594
206233709,69169959,10671,278785,1458.73,5167820,197580,0.00523246,0.708718,0.708629,0.425129
206234415,69169959,15672,209814,2073.02,10848300,267208,0.00988029,1.27355,1.27355,0.166986
206241466,69169959,16957,422765,10532.9,30714200,1476950,0.0249142,3.49354,3.4542,0.181691
206231712,69169959,642,555870,5955.52,18519600,759824,0.0107139,1.36691,1.36662,0.257305
206229763,69169959,239,4521290,76100.4,268851000,10679700,0.0168316,2.36209,2.46791,0.546613
206237297,69169959,16184,29325.5,326.04,1852440,44939.6,0.011118,1.53244,0,0
206233172,69169959,1029,116828,1271.46,7661670,166769,0.0108831,1.42747,1.42147,0.0839444
206233388,69169959,1057,3389010,93510.4,203576000,12158500,0.0275923,3.58764,3.5843,0.280255
206240153,69169959,16726,5552490,87533.9,309094000,11590400,0.0157648,2.08742,2.08558,0.33246
206240734,69169959,16865,2036440,27821.7,115755000,3709840,0.0136619,1.82172,1.89453,0.41437
206230268,69169959,327,437667,4861.68,21805700,619771,0.0111082,1.41608,1.42062,0.295378
206236761,69169959,16083,6138070,115141,365643000,14966800,0.0187585,2.43836,2.43131,0.262655
206231503,69169959,591,524535,4300.59,26451600,557740,0.00819886,1.0633,1.0633,0.464082
206230446,69169959,371,138098,912.534,3572900,123574,0.00660787,0.894825,0.891965,0.565584
206235563,69169959,15871,817509,8496.32,41582000,1084890,0.0103929,1.32707,1.32763,0.166933
206237426,69169959,16219,209814,1904.31,11440900,247705,0.00907619,1.18059,1.18059,0.517498
206242799,69169959,17300,949719,17178.5,59874600,2293390,0.0180879,2.41481,2.32107,0.391316
206229466,69169959,186,1188450,20823.6,71435400,2935260,0.0175217,2.46982,2.46979,0.286246
206240721,69169959,16864,2036440,27821.7,115755000,3709840,0.0136619,1.82172,1.89453,0.41437
206242121,69169959,17089,139876,2917.68,7211320,382818,0.0208591,2.73684,2.73684,0.310487
206229930,69169959,292,146391,1541.16,5869820,212163,0.0105276,1.44929,1.44363,0.14206
206243025,69169959,17411,556050,8473.34,22491700,1135280,0.0152385,2.04169,2.03409,0.545338
206241036,69169959,16910,69938,1017.18,3929960,132981,0.0145441,1.90142,1.90142,0.212813
206229198,69169959,82,397524,7285.76,28127300,997713,0.0183279,2.50982,2.4894,0.292045
206231161,69169959,543,1523050,11233.5,63325900,1481120,0.00737565,0.972473,0.972922,0.504907
206231521,69169959,597,2866580,62297.1,173648000,8429140,0.0217322,2.94048,2.94018,0.361057
206233473,69169959,1081,104393,1221.77,5935650,157529,0.0117036,1.50901,1.50837,0.151515
206229041,69169959,26,5827640,78426.6,345410000,10088900,0.0134577,1.73121,1.75042,0.267158
206239568,69169959,16663,104907,1241.9,5485210,155185,0.0118381,1.47926,1.47926,0.162055
206230765,69169959,467,8072050,98384.1,419775000,13203400,0.0121882,1.63569,1.63516,0.469532
206229773,69169959,241,897605,9637.47,35720300,1384200,0.0107369,1.54211,1.51546,0.382913
206240405,69169959,16800,157028,2367.87,8854370,309511,0.0150793,1.97105,1.97011,0.280141
206233692,69169959,1140,451715,2695.13,14555300,347997,0.00596643,0.77039,0.768646,0.465731
206236097,69169959,15963,672532,17833,44917900,2435120,0.0265162,3.62083,3.67131,0.219577
206235667,69169959,15900,525065,5469.39,21184600,759956,0.0104166,1.44736,1.43543,0.410425
206242873,69169959,17368,2272590,30171.5,133693000,3943540,0.0132762,1.73526,1.71268,0.415564
206231424,69169959,574,2582490,66082.1,122359000,8865980,0.0255885,3.43311,3.43136,0.568538
206229035,69169959,19,209814,2503.49,10991200,323480,0.011932,1.54175,1.54175,0.379251
206230296,69169959,331,1953760,20012.5,86700800,2666390,0.0102431,1.36475,1.36355,0.568169
206242967,69169959,17392,697886,17591.8,30940200,2351050,0.0252072,3.36882,3.36495,0.330118
206243212,69169959,17484,206884,3422.65,10648900,439258,0.0165438,2.12321,2.11851,0.278556
206236899,69169959,16117,12551900,286592,766799000,45320900,0.0228325,3.61067,3.66179,0.620408
206232963,69169959,966,1078950,14279.2,53131300,1796750,0.0132343,1.66528,1.64838,0.371554
206238329,69169959,16395,30187100,488795,1839090000,66446200,0.0161922,2.20115,2.29068,0.560873
206239098,69169959,16561,875624,13167.7,53450700,1865040,0.0150381,2.12995,2.24333,0.643902
206239157,69169959,16575,345541,4921.31,21079400,647960,0.0142423,1.8752,1.88886,0.180324
206243463,69169959,111220666,980995,23736.8,67375400,3374810,0.0241966,3.44019,3.37108,0.333272
206232382,69169959,797,4165990,66983.9,250259000,8839510,0.0160787,2.12182,2.17504,0.277456
206239330,69169959,16611,99025.9,1337.55,6645130,180441,0.013507,1.82216,1.84981,0.096644
206230741,69169959,454,376608,5284.88,21402800,791074,0.0140328,2.10052,2.17137,0.4516
206241095,69169959,16932,649608,9581.87,43455400,1342120,0.0147502,2.06605,2.0673,0.225374
206236107,69169959,15965,415352,11295.5,27383400,1531920,0.0271949,3.68824,3.74177,0.20471
206237988,69169959,16309,19432400,282484,1103770000,37608900,0.0145367,1.93537,1.99673,0.421466
206243209,69169959,17483,104488,1703.01,5226370,216960,0.0162987,2.07642,2.07639,0.115389
206242853,69169959,17346,1119010,24420.8,51854600,3221310,0.0218236,2.87873,2.87873,0.346344
206232265,69169959,771,45567200,778376,2324890000,103775000,0.0170819,2.27741,2.30148,0.51149
206238549,69169959,16436,1066220,19600,66334300,2889230,0.0183827,2.70979,2.69072,0.409776
206231868,69169959,653,34969,676.016,1914420,86646.6,0.0193319,2.47781,0,0
206234271,69169959,15633,333506,4065.34,14418900,537472,0.0121897,1.61158,1.59267,0.267172
206242122,69169959,17090,139876,2917.68,7211320,382818,0.0208591,2.73684,2.73684,0.310487
206236562,69169959,16041,3516730,70689.7,235836000,9635370,0.020101,2.73987,2.74394,0.245594
206242695,69169959,17244,976035,15209.4,51203900,1993910,0.0155828,2.04286,2.13317,0.302158
206231643,69169959,629,2409200,59183.1,153460000,7870770,0.0245654,3.26696,3.32296,0.253388
206236261,69169959,15981,14607100,248745,777669000,32626800,0.017029,2.23362,2.23416,0.377354
206240386,69169959,16796,69938,1049.35,3890120,135444,0.015004,1.93663,1.93663,0.115452
206239087,69169959,16555,34969,407.417,1886690,53003.8,0.0116508,1.51574,0,0
206239195,69169959,16588,369558,8025.02,22574300,1209430,0.0217152,3.27264,3.32987,0.535802
206235688,69169959,15912,2454710,44942.1,159949000,6282910,0.0183085,2.55954,2.60436,0.436415
206232682,69169959,862,2342920,70027.7,138204000,8954840,0.029889,3.82208,3.82208,0.271814
206235080,69169959,15739,524047000,8872240,29370700000,1200850000,0.0169302,2.2915,2.29456,0.551657
206230642,69169959,423,1369760,19293.4,77299500,2840610,0.0140853,2.0738,2.1689,0.422368
206238364,69169959,16403,244783,2314.73,14116100,288584,0.00945627,1.17894,1.17894,0.199563
206241803,69169959,17018,314721,5842.42,15898200,768353,0.0185638,2.44138,2.44138,0.468393
206242470,69169959,17193,143013,2697.74,7617080,357491,0.0188636,2.49971,2.4817,0.0759043
206237760,69169959,16235,1257310,13002.2,67731900,1701820,0.0103413,1.35354,1.38343,0.284082
206232880,69169959,942,5242530,80149.5,293922000,10252600,0.0152883,1.95566,1.94402,0.397227
206232070,69169959,720,466630,7813.98,26470900,1017480,0.0167455,2.18048,2.21664,0.252095
206236878,69169959,16111,699327,6555.86,34765400,820179,0.00937453,1.17281,1.17281,0.32545
206243311,69169959,17565,430601,4051.89,13527000,505031,0.00940984,1.17285,1.13766,0.628763
206229573,69169959,214,798357,16365.3,43914700,2200790,0.0204987,2.75665,2.75148,0.263935
206232028,69169959,701,5547860,115236,344171000,15471500,0.0207712,2.78873,2.79965,0.226196
206235685,69169959,15909,12318600,229007,837000000,31654400,0.0185903,2.56965,2.62281,0.427849
206235484,69169959,15856,33580100,364558,2023670000,47307600,0.0108564,1.4088,1.41111,0.291566
206230553,69169959,393,33590.8,426.252,1962520,53720.5,0.0126896,1.59926,0,0
206233790,69169959,10693,331512,2268.07,15022600,305573,0.00684159,0.921756,0.93133,0.20853
206239393,69169959,16628,419628,4666.24,23388800,604696,0.0111199,1.44103,1.44103,0.402339
206242727,69169959,17263,374110,3285.01,12551100,424843,0.00878088,1.13561,1.21196,0.494895
206236321,69169959,15988,3031430,47376.2,157009000,6097430,0.0156283,2.0114,2.02748,0.328192
206231027,69169959,513,102699,571.937,5854770,73339.9,0.00556908,0.714127,0.714608,0.0762206
206240964,69169959,16881,384659,4233.31,20815300,541319,0.0110054,1.40727,1.40727,0.233012
206233797,69169959,10695,691812,6931.56,37753600,922252,0.0100194,1.3331,1.33501,0.280475
206236823,69169959,16091,69938,660.038,3990150,81486,0.00943747,1.16512,1.16512,0.144956
206241003,69169959,16899,1773390,20874.8,94823900,2699360,0.0117712,1.52215,1.54282,0.311458
206241787,69169959,17013,734349,11741.6,37876700,1534420,0.0159891,2.08949,2.08949,0.42074
206230632,69169959,416,395041,3039.8,11635000,395322,0.00769489,1.00071,0.985753,0.703968
206243041,69169959,17419,932079,12886.1,56888200,1685620,0.0138252,1.80845,1.75647,0.341338
206229802,69169959,247,2063170,47626.3,117194000,6055090,0.023084,2.93485,2.93485,0.332218
206243319,69169959,17573,244689,3134.31,8412470,392736,0.0128094,1.60504,1.60486,0.348853
206243584,69169959,111220822,174633,3195.07,9071270,413818,0.018296,2.36965,2.36935,0.102568
206234168,69169959,15613,883199,10714.6,45089200,1449250,0.0121316,1.64091,1.64123,0.442951
206242451,69169959,17188,800127,14402.6,41808600,1902310,0.0180004,2.37751,2.38066,0.191362
206242413,69169959,17175,418286,7424.78,25618900,994386,0.0177505,2.37729,2.41445,0.219236
206232855,69169959,935,3217150,66061.1,203124000,9489760,0.0205341,2.94974,2.94974,0.376964
206232917,69169959,952,4163580,65870.3,240791000,8455860,0.0158206,2.03091,2.01463,0.392827
206243217,69169959,17488,1300420,7750.59,67615200,994778,0.00596006,0.764966,0.775011,0.460012
206233566,69169959,1111,2226100,51518.7,145648000,7004280,0.023143,3.14644,3.14382,0.162717
206238027,69169959,16325,6230020,103118,361944000,13629900,0.0165518,2.18778,2.24614,0.419089
206239676,69169959,16691,681877,11003,46547400,1495140,0.0161364,2.19269,2.19319,0.326011
206243607,69169959,111220880,104907,2580.69,5331300,332809,0.0245997,3.17242,3.17242,0.0962397
206240540,69169959,16826,252167,3980.77,15597200,556016,0.0157863,2.20495,2.24029,0.158207
206234528,69169959,15692,139876,904.121,4640400,116233,0.00646373,0.830973,0.830973,0.287034
206242282,69169959,17136,34969,291.437,1679050,36965.6,0.00833415,1.0571,0,0
206232952,69169959,962,6871900,115625,337231000,16656400,0.0168257,2.42385,2.47188,0.571296
206231594,69169959,616,511959,7304.24,31467100,959364,0.0142672,1.87391,1.88747,0.0957393
206229506,69169959,196,335824,9345.28,24106800,1293820,0.0278279,3.85268,3.87885,0.146824
206241761,69169959,17009,244783,3374.98,13192800,430058,0.0137876,1.75689,1.75689,0.263073
206240373,69169959,16791,1149240,15782.1,63223900,2070480,0.0137327,1.80162,1.81585,0.279154
206232254,69169959,767,6164270,186078,404234000,25868200,0.0301865,4.19648,4.27723,0.28677
206234095,69169959,15598,104907,1283.09,4596640,173790,0.0122308,1.65661,1.65661,0.136647
206243504,69169959,111220724,500074,9026.36,33723700,1248840,0.01805,2.4973,2.50616,0.399621
206234087,69169959,15596,1497890,15139.6,79734100,1988520,0.0101073,1.32755,1.34845,0.333792
206239435,69169959,16639,532168,8878.81,30589100,1195720,0.0166842,2.24689,2.25303,0.247864
