id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205852407,69116978,16999,69938,52.4671,3209190,7419.11,0.000750194,0.106081,0.106081,0.269807
205853476,69116978,17149,314058,32.9574,14156200,4178.82,0.00010494,0.0133059,0.0133075,0.490209
205851939,69116978,16828,37382800,31639.3,1874480000,4779260,0.00084636,0.127847,0.125361,1.46955
205852125,69116978,16897,1708770,220.924,73660600,28145.1,0.000129288,0.016471,0.0168304,1.18821
205838451,69116978,59,979132,422.588,49781600,58576.3,0.000431595,0.0598248,0.0598248,1.15411
205846340,69116978,15933,953301,239.129,40758500,35226.9,0.000250844,0.0369525,0.0343986,1.43896
205838658,69116978,99,975032,693.707,33020500,94010.3,0.000711471,0.0964176,0.101865,1.20309
205844447,69116978,15660,69938,6.31462,2740180,839.729,9.02888e-05,0.0120068,0.0120068,0.030278
205849488,69116978,16351,17873.2,0.298587,540433,43.6471,1.67058e-05,0.00244204,0,0
205851020,69116978,16582,69938,90.788,3113090,11254.4,0.00129812,0.16092,0.16092,0.620968
205851211,69116978,16636,765605,168.223,28738200,21436.3,0.000219726,0.0279992,0.0347587,1.12267
205844472,69116978,15662,738215,81.21,25590100,10497.5,0.000110009,0.0142201,0.0139782,0.649164
205855841,69116978,111220718,333450,165.69,8140550,21057.6,0.000496897,0.0631506,0.0633073,0.520888
205846615,69116978,15977,217052,2.82407,8143060,367.195,1.30111e-05,0.00169174,0.0021325,1.38116
205850752,69116978,16494,174825,15.4011,8489340,1919.47,8.80948e-05,0.0109794,0.0109797,0.656851
205848942,69116978,16320,995899,287.132,45909900,46535.2,0.000288315,0.0467268,0.0465841,1.71796
205846824,69116978,15996,752854,125.056,32314800,18723.6,0.000166109,0.0248702,0.0241423,1.11371
205838904,69116978,156,308128,12.7673,12665200,1738.52,4.14351e-05,0.0056422,0.00562549,0.73415
205842657,69116978,988,407104,39.5829,20143000,5155.8,9.72304e-05,0.0126646,0.0125429,0.936501
205839516,69116978,294,12762000,4648.83,647502000,663163,0.000364272,0.0519639,0.0562986,1.8063
205845311,69116978,15814,935774,75.0085,41736200,9481.47,8.01566e-05,0.0101322,0.00957041,0.848059
205848448,69116978,16263,34969,0.129373,1173670,15.7497,3.69964e-06,0.000450391,0,0
205853247,69116978,17085,1794580,53.6916,78043200,6699.48,2.99188e-05,0.00373317,0.00373531,1.26864
205841755,69116978,811,2369940,2298.73,127554000,319165,0.000969952,0.134672,0.115904,1.15727
205855993,69116978,111220882,639171,59.9193,22719700,7775.71,9.37453e-05,0.0121653,0.0124506,1.5444
205851032,69116978,16586,110769,14.3318,5865520,1874.62,0.000129385,0.0169238,0.0165049,0.372686
205851265,69116978,16659,1397580,76.8581,68808900,10243.2,5.49938e-05,0.00732925,0.00733615,1.1372
205840782,69116978,567,424241000,179747,17489600000,27073100,0.00042369,0.0638154,0.0641061,2.6265
205851408,69116978,16703,2110040,379.037,98411400,48911.7,0.000179635,0.0231805,0.0282346,1.77849
205854997,69116978,17327,291031,135.381,4741370,18596.7,0.000465178,0.0638995,0.0791494,0.946582
205840918,69116978,585,306569,55.4424,13236700,9242.54,0.000180848,0.0301483,0.0342229,0.902252
205841053,69116978,607,3369200,1592.56,92067000,206422,0.000472682,0.0612675,0.061309,1.29673
205848442,69116978,16262,34969,0.129373,1173670,15.7497,3.69964e-06,0.000450391,0,0
205843940,69116978,15565,785285000,315750,32418200000,46705400,0.000402084,0.0594757,0.0603894,2.47831
205840045,69116978,402,2652720,324.679,121263000,45538.9,0.000122395,0.0171669,0.0172476,1.46406
205851717,69116978,16803,39412.3,3.81242,1247600,460.92,9.67317e-05,0.0116948,0.0125697,0.980049
205853582,69116978,17168,158285,2.05188,8033840,260.706,1.29631e-05,0.00164706,0.00182622,0.484193
205855643,69116978,17533,279479,9.41587,7073500,1398.87,3.36908e-05,0.00500529,0.00500753,0.999636
205856086,69116978,124372424,19495.1,3.53514,941760,448.555,0.000181335,0.0230086,0,0
205847390,69116978,16117,11562000,2696.16,498255000,376499,0.000233192,0.0325635,0.0315252,1.55975
205840533,69116978,519,2057590,912.084,94873200,121645,0.000443277,0.0591201,0.0590289,1.09566
205855214,69116978,17422,574743,418.776,27363800,56390.3,0.000728632,0.098114,0.116122,1.27081
205855909,69116978,111220790,34762.8,5.04671,1906200,638.969,0.000145176,0.0183809,0,0
205855753,69116978,17612,34966.4,0.0704509,697698,8.3536,2.01482e-06,0.000238904,0,0
205841761,69116978,814,831058,104.156,36190300,12970.9,0.000125329,0.0156077,0.0152086,0.879422
205846706,69116978,15989,5796070,1301.75,217348000,207182,0.000224592,0.0357452,0.037387,1.67439
205840382,69116978,473,1660100,417.425,59066200,56425.1,0.000251446,0.033989,0.0342941,1.40352
205848053,69116978,16191,3427940,778.295,127144000,101838,0.000227044,0.0297083,0.0279813,0.843344
205855202,69116978,17414,34298.7,28.6106,836356,3931.53,0.00083416,0.114626,0,0
205846930,69116978,16012,11825700,8705.47,555480000,1250800,0.000736148,0.10577,0.105815,1.36992
205840093,69116978,414,139856,20.4563,6956460,2775.21,0.000146268,0.0198434,0.0198425,0.222234
205855804,69116978,111220666,990402,547.496,32891600,73060.7,0.000552802,0.0737687,0.076336,0.566018
205842614,69116978,966,933822,117.445,33640700,19139.5,0.000125768,0.0204959,0.0190525,1.36421
205848140,69116978,16204,244783,9.43225,9753460,1120.36,3.85331e-05,0.00457694,0.00457694,0.55118
205842335,69116978,914,34838,1.21289,1540290,203.884,3.48152e-05,0.00585235,0,0
205855925,69116978,111220810,57751.9,142.423,1896340,18885.4,0.00246612,0.327009,0.29546,0.913109
205845213,69116978,15767,3136130,37.0437,130140000,5085.18,1.18119e-05,0.00162148,0.00181762,2.5473
205855127,69116978,17376,34969,2.10319,1615300,268.49,6.01443e-05,0.00767793,0,0
205853195,69116978,17078,22583.2,0.33824,464031,42.3274,1.49775e-05,0.00187429,0,0
205855603,69116978,17515,34969,0.0859646,1099350,10.102,2.45831e-06,0.000288886,0,0
205854860,69116978,17297,33654.5,27.7948,1024040,3501,0.000825888,0.104028,0,0
205852018,69116978,16869,987976,235.398,45711800,33836.8,0.000238263,0.0342486,0.0358709,1.09136
205845465,69116978,15858,2489900,103.61,99486200,14767.3,4.16123e-05,0.00593086,0.00629534,1.59654
205839943,69116978,375,24864300,6055.61,1089650000,876602,0.000243546,0.0352554,0.037146,2.06611
205846018,69116978,15914,12831700,12179.1,430982000,1794360,0.000949141,0.139837,0.145781,1.50432
205848772,69116978,16294,552339,96.2549,23159300,12057.9,0.000174268,0.0218306,0.0219046,1.00485
205851550,69116978,16762,657134,373.995,31108800,54232.4,0.000569131,0.0825287,0.0833009,0.862189
205845198,69116978,15762,1923300,34.2588,81775400,4220.65,1.78125e-05,0.00219449,0.00219449,2.71467
205838436,69116978,52,576873,49.9132,24163300,6308.12,8.65237e-05,0.010935,0.0106541,1.33217
205841601,69116978,785,378820,151.999,13304400,19974.8,0.000401245,0.0527289,0.0526457,0.523556
205852174,69116978,16925,5695890,2257.04,222654000,318027,0.000396257,0.0558344,0.057167,1.4618
205846467,69116978,15953,233537,665.563,9440830,91237.1,0.00284992,0.390675,0.395898,0.688818
205840725,69116978,554,65250.4,0.0778536,2969460,12.4484,1.19315e-06,0.000190779,0,0
205854166,69116978,17241,455243,6.41764,18040200,800.932,1.40972e-05,0.00175935,0.00205256,1.39044
205844045,69116978,15590,1468700,50.1323,59559800,6876.34,3.41338e-05,0.00468193,0.00468193,2.15543
205845389,69116978,15844,1889110,200.177,77348200,26646,0.000105963,0.014105,0.0156978,0.978648
205838428,69116978,50,379606,459.383,17707200,60244.1,0.00121016,0.158702,0.158143,0.625204
205839189,69116978,220,7473530,1932.15,321211000,281431,0.000258532,0.037657,0.0417932,1.86442
205845201,69116978,15763,909194,34.1922,38479100,4211.17,3.76072e-05,0.00463176,0.00463176,1.73985
205845938,69116978,15905,32294100,20502.4,1227670000,2983280,0.000634864,0.0923786,0.0996321,1.68858
205840466,69116978,495,2532700,1090.08,101603000,159427,0.000430402,0.0629473,0.068836,2.20107
205845255,69116978,15781,2785800,32.5775,108113000,3969.75,1.16941e-05,0.00142499,0.00140202,1.85266
205843059,69116978,1061,99749.2,8.89071,5137940,1197.18,8.91306e-05,0.0120019,0.0123598,0.609319
205839161,69116978,210,111645,8.19782,3149270,1089.15,7.34274e-05,0.00975543,0.00925137,0.891178
205850335,69116978,16428,684703,603.095,32732500,105940,0.000880812,0.154724,0.183723,1.0576
205848087,69116978,16196,386539,53.1365,16748400,7123.63,0.000137468,0.0184293,0.0184162,1.03807
205852393,69116978,16994,3555420,480.611,158426000,62558,0.000135177,0.0175951,0.0175311,1.59721
205842591,69116978,957,4716510,2417.43,247563000,348104,0.000512546,0.0738054,0.0753653,1.44426
205840973,69116978,596,2790210,528.718,113715000,74673.4,0.00018949,0.0267626,0.0288847,1.69904
205842601,69116978,962,6519790,8191.41,215171000,1254070,0.00125639,0.192349,0.183088,1.66671
205853261,69116978,17087,209425,2.66756,9263670,345.874,1.27375e-05,0.00165154,0.00165715,1.42796
205850960,69116978,16555,34969,37.8819,1550250,4698.2,0.0010833,0.134353,0,0
205853667,69116978,17185,687858,33.8565,22465600,4342.82,4.92202e-05,0.00631353,0.00683661,0.90922
205855257,69116978,17442,34969,0.28175,1516690,34.892,8.05713e-06,0.000997797,0,0
205851178,69116978,16618,367832,37.4609,15079100,4909.5,0.000101843,0.0133471,0.0133335,0.957792
205845158,69116978,15739,444832000,172412,18277000000,26115000,0.000387589,0.0587075,0.0602065,2.7923
205842195,69116978,859,62322.9,7.07574,3193150,932.65,0.000113533,0.0149648,0.0142298,0.636642
205842352,69116978,918,4504990,681.713,176248000,87130.5,0.000151324,0.0193409,0.0201899,1.07401
205850296,69116978,16420,284528,127.94,13001000,16089.5,0.000449659,0.0565482,0.060201,0.767883
205849239,69116978,16331,434331,70.0896,15741700,9545.1,0.000161374,0.0219766,0.0219535,0.405267
205840610,69116978,525,481368,49.7687,20814800,6107.78,0.00010339,0.0126884,0.0126878,0.50559
205845394,69116978,15845,2371850,611.071,77760500,83630.6,0.000257635,0.0352596,0.038715,1.54778
205845245,69116978,15778,1671490,66.0247,58076500,8513.1,3.95006e-05,0.00509314,0.00510638,1.34363
205851064,69116978,16595,104907,65.6811,5007010,8262.24,0.000626088,0.0787577,0.0787577,0.668054
205842189,69116978,854,2788750,326.037,101473000,41686.8,0.000116911,0.0149482,0.0140583,1.06323
205843466,69116978,1102,1163000,247.407,46933300,35778.7,0.000212732,0.0307642,0.0292504,0.946354
205840156,69116978,429,1078050,1216.6,45273700,172937,0.00112852,0.160416,0.167799,1.54804
205841192,69116978,648,5500060,5124.6,249839000,728592,0.000931735,0.13247,0.128199,0.963763
205843559,69116978,1129,72418600,21641.7,3097570000,3093580,0.000298842,0.0427181,0.0424948,1.72715
205838730,69116978,126,489522,65.7656,13121800,8205.61,0.000134346,0.0167625,0.0167622,0.789242
205839856,69116978,359,1577690,50.8813,69964400,8418.59,3.22505e-05,0.00533602,0.00551817,2.03534
205853906,69116978,17227,216056,353.851,6689380,46646.5,0.00163777,0.215899,0.204431,0.934808
205855001,69116978,17330,966738,292.221,37769000,39993.4,0.000302275,0.0413694,0.0413919,1.64121
205851490,69116978,16730,279752,10.826,13534200,1422.87,3.86987e-05,0.00508619,0.00508619,0.99229
205851494,69116978,16731,34969,0.515509,1765310,65.1425,1.47419e-05,0.00186286,0,0
205842665,69116978,996,870095,163.37,25605500,23288.9,0.000187761,0.0267659,0.0272208,0.787882
205838802,69116978,137,978589,16.7563,43851300,2059.59,1.7123e-05,0.00210465,0.00210467,1.30386
205842430,69116978,928,15329700,7345.56,728281000,1016890,0.00047917,0.0663343,0.0651292,0.924736
205843709,69116978,10693,409344,184.948,8671720,24067,0.000451815,0.058794,0.0588765,0.60875
205850914,69116978,16545,787510,74.1804,35885000,10490.7,9.41962e-05,0.0133214,0.0138118,0.876728
205839582,69116978,308,605960,132.131,28408800,18811.9,0.000218052,0.0310447,0.0309265,0.644071
205841464,69116978,731,3446960,1928.23,157007000,269778,0.000559401,0.0782653,0.0785197,0.881738
205845178,69116978,15752,10530000,217.487,419423000,27269.6,2.0654e-05,0.00258971,0.002629,2.07767
205839156,69116978,206,104907,2.53107,3323020,309.43,2.41268e-05,0.00294957,0.00294957,1.07279
205840746,69116978,559,1270010,78.2377,43405500,10653.5,6.16042e-05,0.00838858,0.00869211,0.986407
205840209,69116978,437,2594630,1646.47,104908000,228580,0.000634567,0.0880974,0.0881654,1.83249
205839850,69116978,353,1393610,31.7811,65911200,4670.06,2.28049e-05,0.00335105,0.00404565,2.5697
205844904,69116978,15702,82107.4,10.1537,2179940,1245.42,0.000123663,0.0151682,0.015815,0.933482
205846627,69116978,15978,95976.2,6.46034,4469060,1029.85,6.73119e-05,0.0107302,0.0128175,0.711787
205855987,69116978,111220874,437509,33.8091,19045200,4116.41,7.72763e-05,0.00940873,0.00925969,0.501302
205847936,69116978,16170,4858710,1146.92,218081000,169034,0.000236054,0.03479,0.0352354,1.75718
205841299,69116978,688,333824000,166927,13722900000,25258500,0.000500045,0.075664,0.0761719,2.44976
205853503,69116978,17153,1035770,178.526,36593700,21986,0.00017236,0.0212267,0.0206729,0.845523
205855456,69116978,17490,437509,33.8091,19045200,4116.41,7.72763e-05,0.00940873,0.00925969,0.501302
205842611,69116978,965,303869,286.885,9635150,50160.1,0.000944108,0.165071,0.205463,0.995931
205850281,69116978,16418,356869,68.1958,18233300,9082.89,0.000191094,0.0254516,0.0250031,0.45125
205850898,69116978,16541,1045760,172.058,48115400,22858.3,0.000164529,0.021858,0.0221904,1.0435
205853462,69116978,17145,2634540,281.3,101767000,34798,0.000106774,0.0132083,0.0129506,1.03812
205853110,69116978,17064,423089,98.1026,11916000,12720.5,0.000231872,0.0300659,0.0363515,1.1997
205850865,69116978,16533,104907,246.947,4847640,30435.1,0.00235396,0.290115,0.290115,0.453862
205838665,69116978,103,34969,5.17529,1592340,809.296,0.000147997,0.0231432,0,0
205838408,69116978,41,592780,385.579,25505000,53202.9,0.000650459,0.0897515,0.0916421,0.846793
205855881,69116978,111220760,455243,6.41764,18040200,800.932,1.40972e-05,0.00175935,0.00205256,1.39044
205841222,69116978,663,1938440,68.6025,51975300,10239.8,3.53906e-05,0.00528252,0.00671521,3.14141
205838455,69116978,60,137465,10.146,6376950,1310.92,7.38079e-05,0.00953643,0.00958283,0.573764
205839832,69116978,339,17755200,22680.1,901142000,3341560,0.00127738,0.188202,0.166101,1.46895
205851961,69116978,16847,658150,102.621,31620800,14456.7,0.000155923,0.0219656,0.022695,1.22475
205843223,69116978,1081,63591,0.334434,2821250,43.6675,5.25913e-06,0.000686694,0.000631387,0.666556
205851018,69116978,16581,539531,202.151,26838400,25850.4,0.000374679,0.0479126,0.0529411,1.08502
205851224,69116978,16641,69938,0.547151,2881420,65.2463,7.82338e-06,0.000932917,0.000932917,0.414263
205840001,69116978,391,3648750,707.069,173354000,104878,0.000193784,0.0287436,0.0287087,1.83918
205855426,69116978,17474,408269,238.173,6377420,38608.7,0.000583373,0.0945666,0.0964546,1.23499
205839539,69116978,298,439336,107.291,16109200,15183.2,0.000244211,0.0345595,0.037961,1.01314
205854288,69116978,17265,134276,0.219024,2801630,28.1072,1.63115e-06,0.000209325,0.000220347,1.066
205839160,69116978,209,595889,20.3674,27464900,2614.07,3.41799e-05,0.00438684,0.00580946,1.39943
205853926,69116978,17232,590281,237.43,25769500,30480.7,0.000402232,0.0516375,0.0589104,0.96506
205842297,69116978,906,290978,651.842,13926500,124089,0.00224018,0.426455,0.477116,0.911218
205850017,69116978,16388,942839,530.081,47962800,70691.4,0.000562218,0.0749771,0.0749487,0.398506
205841448,69116978,725,92665.1,1.10337,3433640,141.277,1.1907e-05,0.0015246,0.00182979,1.13802
205848334,69116978,16240,173816,3.28199,7011710,464.968,1.88819e-05,0.00267505,0.00268736,1.03127
205841235,69116978,669,21729100,9360.62,964244000,1408340,0.000430788,0.0648139,0.070114,1.94085
205843524,69116978,1110,306523,33.7036,13433900,4194.43,0.000109954,0.0136839,0.0136571,0.54979
205855968,69116978,111220824,758653,34.9174,31818500,4400.29,4.60255e-05,0.00580013,0.0073351,1.27707
205841273,69116978,683,958379,379.259,45592400,52558.4,0.000395729,0.0548409,0.0545157,0.538115
205845711,69116978,15878,280642,42.5133,10846500,5856.26,0.000151486,0.0208673,0.0223089,2.08184
205846347,69116978,15936,8562660,18749.5,257799000,3485350,0.00218969,0.40704,0.440459,1.66579
205850796,69116978,16510,8885220,2615.84,422825000,343143,0.000294404,0.0386195,0.037873,1.40312
205842233,69116978,881,664875,203.864,31887300,29022.2,0.00030662,0.0436506,0.0514434,1.82903
205846521,69116978,15963,456878,227.547,22443900,34528.1,0.000498047,0.075574,0.0974258,0.927499
205839865,69116978,363,813944,217.884,39324000,28398.1,0.00026769,0.0348895,0.0357185,1.02636
205852664,69116978,17034,1104840,158.931,49220700,20670.2,0.00014385,0.0187087,0.0199359,1.24828
205848026,69116978,16183,20138.9,9.07478,1072160,1413.68,0.00045061,0.0701964,0,0
205844582,69116978,15677,383976,84.885,15220200,11138.1,0.000221068,0.0290073,0.0290384,0.479543
205851366,69116978,16690,2607900,4847.12,144405000,773010,0.00185863,0.296411,0.242141,1.5008
205838813,69116978,138,2605160,540.515,121553000,69963.7,0.000207478,0.0268558,0.0276397,0.957823
205845098,69116978,15729,629058,228.225,22642700,28585.2,0.000362804,0.0454412,0.0454605,0.687782
205852499,69116978,17010,104907,0.319877,4904500,37.8569,3.04915e-06,0.000360861,0.000360861,1.28069
205850147,69116978,16403,244783,40.9767,12522400,5892.55,0.0001674,0.0240726,0.0240726,0.876247
205851291,69116978,16667,558821,47.9354,28141300,6454.07,8.57795e-05,0.0115495,0.0115602,0.886391
205851989,69116978,16857,333048,78.3477,14190100,9828.54,0.000235245,0.0295109,0.0622052,0.0728173
205840897,69116978,581,730728,52.3297,28558800,6007.93,7.16131e-05,0.00822185,0.00819437,0.995371
205847450,69116978,16126,21788600,5234.09,934481000,754179,0.000240221,0.0346134,0.036513,2.16483
205849590,69116978,16358,3364500,517.967,140943000,65147,0.000153951,0.0193631,0.0200069,1.37784
205855632,69116978,17528,139876,0.506437,5182940,67.7263,3.62062e-06,0.000484188,0.000484188,0.87861
205854284,69116978,17264,36122.8,0.00348165,704933,0.438809,9.63836e-08,1.21477e-05,0,0
205840663,69116978,542,2664830,4824.5,131680000,735120,0.00181044,0.27586,0.265985,1.18291
205853877,69116978,17219,34959.7,0.795117,591688,92.507,2.27438e-05,0.0026461,0,0
205855762,69116978,17638,209795,0.0690201,2497290,8.92944,3.28988e-07,4.25626e-05,4.25619e-05,1.09923
205855772,69116978,17646,34969,0.0311999,403155,4.01018,8.92216e-07,0.000114678,0,0
205851410,69116978,16705,2110040,379.037,98411400,48911.7,0.000179635,0.0231805,0.0282346,1.77849
205853781,69116978,17209,2540090,321.59,81160300,38537.4,0.000126606,0.0151717,0.0147806,1.29137
205854299,69116978,17268,917856,113.101,34636600,14209.6,0.000123223,0.0154813,0.0154462,0.848311
205846367,69116978,15939,2273220,1919.23,76823200,356241,0.00084428,0.156712,0.163417,1.8857
205852570,69116978,17029,98926.7,39.6475,3345310,5169.57,0.000400776,0.0522566,0.0514188,0.646371
205850598,69116978,16455,1952260,663.685,87844700,86550.9,0.000339957,0.0443336,0.0519444,1.20172
205844136,69116978,15608,342844,16.4301,11327600,2200.96,4.79228e-05,0.0064197,0.00477319,1.12108
205853942,69116978,17237,930803,33.7518,37199800,4395.24,3.62609e-05,0.00472199,0.00544551,1.11723
205846531,69116978,15964,175202,109.154,8656010,17525.7,0.000623019,0.100031,0.138081,0.787116
205842481,69116978,934,451818,2.31835,9572770,325.084,5.13117e-06,0.000719501,0.000835678,1.38003
205851613,69116978,16773,753954,164.385,34248500,20579.7,0.000218031,0.0272957,0.0337881,1.10358
205854975,69116978,17318,4432890,699.77,161748000,96294.3,0.000157859,0.0217227,0.0220482,1.88924
205844502,69116978,15666,7609700,1530.57,228893000,198707,0.000201135,0.0261123,0.026039,1.08175
205839150,69116978,202,2356950,416.461,126292000,54388.8,0.000176695,0.023076,0.022463,0.904734
205841506,69116978,771,37052100,6790.75,1315870000,906516,0.000183276,0.024466,0.0277167,2.02322
205845300,69116978,15807,817878,374.661,32436200,48155.4,0.00045809,0.0588785,0.0590188,0.465433
205838508,69116978,82,323971,329.32,15030000,44878.9,0.00101651,0.138527,0.133303,0.952746
205844219,69116978,15629,764132,143.022,29651900,20409.8,0.000187169,0.0267098,0.0257032,1.49707
205855919,69116978,111220798,996492,63.6279,37434200,8356.22,6.38518e-05,0.00838563,0.00781596,1.39675
205843969,69116978,15570,174845,3.16328,7141010,526.34,1.80919e-05,0.00301032,0.00301032,0.921808
205842219,69116978,872,629442,96.6488,28899300,13823.6,0.000153547,0.0219617,0.0219617,0.978867
205845971,69116978,15909,7845940,2251.47,335126000,320527,0.00028696,0.0408526,0.0467074,1.4976
205853184,69116978,17076,770305,32.5844,31522400,4515.69,4.23006e-05,0.0058622,0.00497646,0.967415
205841427,69116978,718,1867440,790.153,83933300,101103,0.000423122,0.05414,0.0512403,0.858017
205851404,69116978,16702,1792430,1678.42,85422800,232587,0.000936393,0.129761,0.112504,0.841555
205852412,69116978,17001,174801,75.3595,8293610,10046.1,0.000431115,0.0574718,0.0574792,0.55227
205855751,69116978,17606,29805.9,175.238,920357,25010,0.0058793,0.839096,0,0
205855639,69116978,17531,348474,51.0837,12142500,7140.98,0.000146592,0.0204921,0.0205909,2.00836
205856083,69116978,112892331,34969,0.493488,1472990,58.5535,1.41122e-05,0.00167444,0,0
205855687,69116978,17556,216327,12.2467,6698880,1592.69,5.66122e-05,0.00736241,0.0093359,1.88227
205856078,69116978,112892283,69487.2,24.0723,3140560,2866.05,0.000346427,0.0412458,0.0412382,0.638793
205848918,69116978,16315,995899,287.132,45909900,46535.2,0.000288315,0.0467268,0.0465841,1.71796
205853824,69116978,17215,209814,7.47486,8826280,1108.46,3.56261e-05,0.00528307,0.00528307,0.975598
205845910,69116978,15903,312593000,141911,12660800000,21726400,0.000453979,0.0695037,0.0715907,2.67869
205855989,69116978,111220878,1171630,911.318,46144600,128654,0.000777819,0.109808,0.129282,1.52246
205841507,69116978,772,1405160,199.679,66146600,30522.5,0.000142104,0.0217217,0.0220626,1.14404
205843424,69116978,1101,1124110,843.808,43150100,119599,0.000750648,0.106395,0.107939,1.01768
205840980,69116978,598,34683.2,2.31375,1871510,354.29,6.67111e-05,0.010215,0,0
205849387,69116978,16341,961841,257.153,36104800,33859.5,0.000267355,0.0352028,0.035188,0.424498
205843958,69116978,15568,19764800,3153.63,671215000,430054,0.000159557,0.0217586,0.0218416,1.54583
205848174,69116978,16213,3576330,1388.55,148224000,218825,0.000388262,0.061187,0.0594502,2.36669
205852771,69116978,17046,50201.7,3.64498,1958600,498.342,7.26066e-05,0.00992679,0.00992765,0.0416785
205848308,69116978,16232,300907,19.3061,9857700,2579.59,6.41599e-05,0.00857273,0.0133662,1.10402
205840617,69116978,528,87941600,57242,3848940000,8411810,0.000650909,0.0956523,0.0933052,1.64022
205841414,69116978,714,8005500,3267.75,359931000,464739,0.000408188,0.0580525,0.0587514,1.13574
205848436,69116978,16261,1422300,160.133,51705100,23097.2,0.000112588,0.0162393,0.00624571,1.23848
205853617,69116978,17175,310404,4.17642,11983500,538.293,1.34548e-05,0.00173417,0.00191024,0.477909
205843780,69116978,10723,2993540,2863.21,135470000,440817,0.000956462,0.147256,0.151101,0.979276
205841062,69116978,609,314672,10.9082,14625400,1495.92,3.46653e-05,0.00475391,0.00475406,0.752343
205848927,69116978,16317,995899,287.132,45909900,46535.2,0.000288315,0.0467268,0.0465841,1.71796
205855915,69116978,111220794,621634,43.6233,23174400,5703.69,7.01753e-05,0.00917532,0.00869538,1.24418
205839558,69116978,304,2142440,1094.89,98304300,150220,0.00051105,0.070116,0.0705549,0.934784
205842595,69116978,958,2284740,1148.8,116113000,156882,0.000502813,0.0686648,0.0685771,0.908693
205847944,69116978,16171,3541870,1237.53,156216000,189295,0.0003494,0.0534449,0.0507506,2.3202
205850308,69116978,16422,880947,195.887,44014000,31963.7,0.000222359,0.0362833,0.0366034,1.13902
205838487,69116978,71,69938,18.3007,3200650,2928.2,0.000261671,0.0418685,0.0418685,0.632492
205839955,69116978,378,2584760,52.6981,128730000,7840.82,2.0388e-05,0.00303348,0.00312431,1.75111
205840195,69116978,434,1798960,1753.35,72928600,264295,0.000974643,0.146915,0.117603,1.32533
205851616,69116978,16774,395703,7.40931,18113600,998.038,1.87244e-05,0.00252219,0.00249273,1.05578
205842197,69116978,860,220890,145.817,11039700,20884.8,0.000660136,0.0945484,0.187536,0.700382
205843608,69116978,10675,4795740,987.397,230380000,145763,0.00020589,0.0303943,0.0336164,1.67369
205855740,69116978,17594,475340,20.5969,4652250,3066.2,4.33308e-05,0.00645053,0.00669157,1.16145
205848329,69116978,16239,790055,21.5975,31051400,2809.1,2.73368e-05,0.00355557,0.00336341,1.0032
205838821,69116978,139,785922,124.669,35992700,15843.9,0.000158628,0.0201596,0.0205382,1.02578
205841420,69116978,715,386387,58.6935,11028800,7425.54,0.000151904,0.0192179,0.019538,0.871505
205848163,69116978,16212,6353440,1892.11,257385000,286265,0.000297809,0.0450567,0.0440825,2.43428
205855016,69116978,17338,2271790,170.817,92536200,24132.3,7.51902e-05,0.0106226,0.0106272,1.07088
205854995,69116978,17326,291031,135.381,4741370,18596.7,0.000465178,0.0638995,0.0791494,0.946582
205841209,69116978,655,1839620,128.686,45150000,22414.9,6.99523e-05,0.0121845,0.0117685,2.56962
205841147,69116978,634,267151,189.18,12963600,25786.3,0.000708138,0.0965233,0.0917078,0.718486
205845351,69116978,15830,3028680,178.783,120858000,23710.5,5.903e-05,0.00782867,0.00775195,1.19084
205848105,69116978,16198,244783,9.43225,9753460,1120.36,3.85331e-05,0.00457694,0.00457694,0.55118
205839186,69116978,217,547662,39.7584,24950700,5707.89,7.25965e-05,0.0104223,0.0112013,2.77024
205842739,69116978,1039,68043.4,29.9874,3334090,4452.19,0.000440709,0.0654316,0.0656902,0.264896
205850249,69116978,16414,174219,31.5903,9420580,4476.6,0.000181325,0.0256953,0.0256922,0.735636
205855206,69116978,17418,3963830,1442.15,166296000,195690,0.000363827,0.0493689,0.0599344,1.70572
205855819,69116978,111220690,66060.3,0.384459,2930820,49.6291,5.81981e-06,0.000751269,0,0
205839212,69116978,234,102205,10.0024,5917660,1343.91,9.7866e-05,0.0131491,0.0132281,0.433472
205855135,69116978,17380,4909680,1273.11,172450000,179189,0.000259305,0.0364971,0.0376735,1.44308
205845317,69116978,15816,959207,316.472,37685100,38619.3,0.00032993,0.0402616,0.0399683,0.670029
205843398,69116978,1098,484287,19.656,22084100,2878.2,4.05876e-05,0.00594317,0.0063877,0.400973
205843588,69116978,10672,3941230,5760.23,183323000,847786,0.00146153,0.215107,0.20909,1.10139
205845308,69116978,15812,2235110,40.4316,95542600,5680.52,1.80893e-05,0.00254149,0.00238056,1.31796
205850182,69116978,16407,419607,171.016,19367900,25965.4,0.000407562,0.0618803,0.0618799,0.696253
205853154,69116978,17070,104907,65.8496,4639420,9177.59,0.000627695,0.0874831,0.0874831,0.843206
205855183,69116978,17404,104907,11.8299,4861640,1504.41,0.000112765,0.0143404,0.0143404,1.01287
205838649,69116978,94,804287,108.533,32895800,17991.7,0.000134943,0.0223697,0.0223697,2.1166
205839081,69116978,192,463746,447.134,14252100,72534.4,0.000964179,0.15641,0.151551,0.998104
