id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206804947,69236867,581,650834,12312.2,43318000,1746620,0.0189176,2.68366,2.53568,0.294232
206821197,69236867,17317,833719,19124.6,50911300,2980280,0.0229389,3.57468,3.67692,0.456417
206823626,69236867,111220798,1102290,23830,66492200,3532600,0.0216187,3.20478,3.25134,0.370579
206802344,69236867,147,246942,3356.71,16284300,479335,0.0135931,1.94108,2.06883,0.459666
206802595,69236867,183,1199220,38773.5,94483300,6010590,0.0323324,5.0121,5.06579,0.411523
206808908,69236867,15659,804644,19969,51339100,3026250,0.0248172,3.76098,3.44382,0.493074
206822534,69236867,17525,2252670,49340,127546000,7063190,0.0219028,3.13547,3.22334,0.393749
206810882,69236867,15934,279752,11958,21027700,1744120,0.0427452,6.23452,6.23452,0.0771562
206812788,69236867,16265,397619,9968.86,25147200,1557210,0.0250714,3.91633,3.58845,0.510357
206809008,69236867,15679,504532,13185,28055300,1977270,0.0261332,3.91901,3.28859,0.637567
206811866,69236867,16085,369589,12357.2,27022000,1885120,0.0334349,5.10058,5.02535,0.452147
206814249,69236867,16472,1057460,22690.8,73240200,3453780,0.0214579,3.26612,3.28963,0.840379
206821977,69236867,17405,49799.8,1321.45,3150060,183676,0.0265353,3.68829,0,0
206810437,69236867,15845,2803230,104666,188757000,18282900,0.0373376,6.52206,6.95106,0.734545
206809650,69236867,15777,1451440,23402.2,94199000,3318150,0.0161235,2.28611,2.18733,0.260947
206814601,69236867,16526,18389.4,474.4,1284730,73734,0.0257975,4.00959,0,0
206807013,69236867,1061,235660,4415.01,15920400,673687,0.0187347,2.85873,3.06141,0.470766
206809866,69236867,15797,1876230,36634,136833000,5713370,0.0195253,3.04512,3.00996,0.596259
206819286,69236867,17054,1260940,37334.5,84224500,5888660,0.0296085,4.67005,3.81725,0.503195
206809735,69236867,15792,1417520,18550,97017000,2783250,0.0130862,1.96346,1.92191,0.397559
206807969,69236867,182305701,314721,14682.6,23628800,2321310,0.0466526,7.37576,7.37576,0.0886752
206802242,69236867,130,1117960,42687.2,75444100,6630980,0.0381832,5.93133,5.77834,0.359582
206812287,69236867,16163,5213980,156694,330842000,23595700,0.0300526,4.52547,4.39672,0.548047
206816813,69236867,16730,225452,5531.6,14478400,783091,0.0245356,3.47342,3.45459,0.320779
206806014,69236867,773,1264890,37587,82715500,5264440,0.0297156,4.16197,4.1222,0.260466
206822040,69236867,17424,2245740,69048.4,135107000,10443100,0.0307463,4.65019,4.56403,0.706711
206803379,69236867,256,1213270,67900.8,82820100,10286300,0.0559653,8.47821,8.36575,0.276688
206811255,69236867,16004,41746500,2139070,2939360000,352746000,0.0512396,8.44972,8.46695,0.600537
206815701,69236867,16656,166457,4206.22,10509100,585112,0.0252691,3.51509,3.5194,0.2308
206823348,69236867,111220634,300637,7758.13,20560700,1167230,0.0258056,3.88252,3.461,0.281118
206823751,69236867,111220856,606042,13359.4,34104600,1949030,0.0220437,3.216,2.95991,0.322415
206815357,69236867,16619,283794,11251.4,19356300,1805250,0.0396464,6.36112,6.8738,0.434787
206803135,69236867,224,683568,30446.9,39763700,4529760,0.0445412,6.62664,6.60712,0.22999
206804012,69236867,412,1046990,33841.6,76936500,4967290,0.0323228,4.74436,4.71038,0.398171
206822085,69236867,17438,1512040,19764.6,53677000,2850570,0.0130715,1.88524,1.90383,0.642473
206812315,69236867,16177,3042380,99688.6,206645000,14592300,0.0327667,4.79634,4.7047,0.534823
206815720,69236867,16659,877768,21891.5,55572000,3019000,0.0249399,3.4394,3.21318,0.224625
206809726,69236867,15790,20267.9,211.422,1263570,28839.5,0.0104314,1.42291,0,0
206819179,69236867,17033,1304490,36688.2,92043400,5538190,0.0281245,4.24547,4.18375,0.284467
206822488,69236867,17518,168658,4408.64,8390950,622770,0.0261395,3.6925,3.69018,0.220836
206806289,69236867,852,2644430,60111.2,172330000,8922570,0.0227312,3.3741,3.16301,0.498216
206806333,69236867,875,59203.5,2172.35,4222320,336094,0.036693,5.67692,0,0
206812430,69236867,16218,186391,5096.44,13254200,752399,0.0273427,4.03667,4.00404,0.279132
206814044,69236867,16430,1377270,30260,91030200,4398090,0.0219709,3.19333,2.92106,0.752273
206822648,69236867,17541,110818,5187.32,7009100,796503,0.0468095,7.1875,7.01315,0.147878
206813341,69236867,16338,571006,11129.1,38334500,1695590,0.0194903,2.96947,2.63626,0.840501
206806989,69236867,1054,1303910,23606.8,93909500,3351180,0.0181046,2.57009,2.64754,0.281341
206802306,69236867,135,353911,5654.13,18543800,834819,0.0159761,2.35884,2.35386,0.369924
206803677,69236867,328,1387230,35239.4,78266700,5058610,0.0254027,3.64655,3.54889,0.351317
206803930,69236867,390,83847,2230.01,5102020,387823,0.0265962,4.62537,4.46345,0.569107
206812559,69236867,16247,4509760,147536,296141000,24652900,0.0327147,5.46658,4.42544,0.738475
206823277,69236867,17614,27305.7,1101.1,1857710,155565,0.040325,5.69714,0,0
206808001,69236867,15564,676320000,24041400,45756900000,3872490000,0.0355473,5.72582,5.59308,0.853944
206804854,69236867,554,162924,2799.43,11740900,441961,0.0171824,2.71268,2.72792,0.503525
206821952,69236867,17400,2213790,62664.4,131650000,8955630,0.0283064,4.04538,4.26796,0.334584
206813931,69236867,16413,1349440,19312.3,92853100,2776130,0.0143114,2.05724,2.07531,0.339067
206806531,69236867,946,2559880,46980,163395000,6744910,0.0183524,2.63485,2.6632,0.416835
206817181,69236867,16790,936815,24177.2,59620600,3652510,0.0258079,3.89886,3.94231,0.535125
206805974,69236867,754,7708950,187567,474044000,31449100,0.024331,4.07956,4.07245,0.914949
206812802,69236867,16267,292225,6696.04,18165100,1020660,0.022914,3.49273,3.2616,0.439176
206805562,69236867,685,1942200,18376.5,129572000,2595770,0.00946168,1.33651,1.35099,0.626001
206804806,69236867,533,1549400,35579.2,87195500,5834550,0.0229632,3.76569,3.69406,0.601764
206816859,69236867,16738,797895,24841.3,52096300,4002170,0.0311335,5.01591,5.09035,0.626637
206822466,69236867,17515,32715,1115.85,2226610,157733,0.0341081,4.82143,0,0
206804746,69236867,518,3944040,168079,276014000,25385600,0.0426159,6.43646,6.42234,0.376047
206815449,69236867,16631,2338420,50298.2,147873000,7395690,0.0215095,3.16268,3.03943,0.570321
206802113,69236867,41,518897,11911.8,24989500,2051280,0.0229559,3.95314,4.20183,0.753184
206805055,69236867,604,451989,8913.62,29268700,1250180,0.0197209,2.76596,2.8445,0.224049
206814826,69236867,16555,20082.7,350.216,1060740,49939.3,0.0174387,2.48669,0,0
206813796,69236867,16408,17164.9,199.18,1045890,27738.7,0.0116039,1.61601,0,0
206821099,69236867,17286,34155.6,1490.87,1590070,244551,0.0436494,7.15991,0,0
206819294,69236867,17056,1260940,37334.5,84224500,5888660,0.0296085,4.67005,3.81725,0.503195
206823782,69236867,111220874,322546,8934.55,20384900,1242880,0.0277,3.85334,3.8623,0.251223
206802077,69236867,7,1324420,46331.5,88531700,6986140,0.0349823,5.27485,4.75056,0.180732
206823392,69236867,111220672,317989,13779.8,23862000,2165020,0.0433341,6.8085,6.75213,0.264055
206806518,69236867,943,7334740,231073,374396000,39708700,0.0315038,5.41378,5.42375,0.615301
206805035,69236867,597,3880740,93072.4,272874000,13805300,0.0239831,3.55739,3.58907,0.322873
206814723,69236867,16541,970195,22790.1,67604800,3468670,0.0234903,3.57523,3.33181,0.74048
206805545,69236867,682,706164,12125.7,42583000,1684380,0.0171712,2.38526,2.49584,0.449521
206807637,69236867,10681,2730150,269303,226177000,47931600,0.0986402,17.5564,17.4812,0.579087
206816897,69236867,16744,32522,1456.66,2178930,222754,0.04479,6.84932,0,0
206820635,69236867,17179,57495.1,1418.08,3700550,200423,0.0246643,3.48592,3.48443,0.121882
206802333,69236867,139,34969,2293.31,2875760,389379,0.0655812,11.135,0,0
206806199,69236867,809,3848580,42384.9,256718000,6286680,0.0110131,1.63351,1.66457,0.558153
206802133,69236867,64,662846,11635.9,42672900,1761010,0.0175545,2.65674,2.70147,0.183598
206810696,69236867,15904,62554100,2498640,4220210000,405231000,0.0399436,6.47808,6.72174,0.837737
206802148,69236867,90,51141.8,2232.19,3512400,359670,0.043647,7.03279,0,0
206821015,69236867,17275,2230650,82350.8,136299000,12596900,0.0369178,5.64716,5.86943,0.283057
206806246,69236867,828,4071610,149406,284525000,24963000,0.0366945,6.13097,5.95186,0.819849
206810657,69236867,15884,104686,2659.4,6192080,362984,0.0254037,3.46736,3.46732,0.101502
206809285,69236867,15699,356037,7440.72,17470900,1198130,0.0208987,3.36519,3.52298,0.694244
206806903,69236867,1014,1174610,21305.5,74016000,3065360,0.0181383,2.60968,2.60513,0.127637
206804789,69236867,528,87165600,4792380,6974290000,844266000,0.0549802,9.68577,9.21656,0.890349
206807931,69236867,10735,1755940,34807.6,144436000,5374330,0.0198228,3.06066,3.12722,0.423133
206802428,69236867,169,1282810,25075.6,78991100,3502640,0.0195473,2.73043,2.74169,0.254766
206821561,69236867,17345,432932,11827,26783700,1738170,0.0273184,4.01487,4.00973,0.129815
206806673,69236867,972,6953110,290498,529168000,46006200,0.0417796,6.61664,6.5961,0.501494
206818922,69236867,16975,915524,24243.4,60300000,3881630,0.0264804,4.23979,4.32207,0.558335
206820063,69236867,17118,156990,8137.04,12469600,1392420,0.0518316,8.86951,7.33963,0.329837
206822003,69236867,17412,45522,553.124,1811260,84810.3,0.0121507,1.86306,0,0
206803973,69236867,408,384368,20542.8,25040800,3177140,0.0534457,8.26586,8.26534,0.117048
206822600,69236867,17533,196439,5319.26,13120300,770341,0.0270785,3.92153,4.06933,0.222831
206806410,69236867,899,22717.5,698.984,1542610,107529,0.0307685,4.7333,0,0
206818672,69236867,16932,459443,15151.3,35490200,2392270,0.0329775,5.20688,5.10385,0.431251
206819225,69236867,17044,900295,30166.5,64298100,4662330,0.0335074,5.17867,4.82855,0.386936
206823242,69236867,17595,28818.8,85.6815,835926,13265.1,0.00297311,0.460294,0,0
206820128,69236867,17126,768645,24554.5,53940800,4015840,0.0319452,5.22456,4.21469,0.617379
206806303,69236867,859,82667.3,1721.19,5527140,240623,0.0208207,2.91075,3.20425,0.53827
206822955,69236867,17577,128399,2438.81,6314500,344283,0.0189941,2.68136,2.45173,0.43957
206813610,69236867,16390,187581,3084.2,12763700,445060,0.016442,2.37262,2.37029,0.15038
206809665,69236867,15779,215906,4005.22,13768000,565603,0.0185508,2.61968,2.52707,0.218722
206811217,69236867,15996,174845,11848.3,13302800,1748200,0.0677646,9.99856,9.99856,0.0241815
206823924,69236867,124372444,32826.2,1962.8,2397080,315203,0.0597937,9.60219,0,0
206814757,69236867,16544,776616,19975.5,55512100,3063440,0.0257212,3.9446,3.68694,0.716202
206816703,69236867,16713,73508.1,2078.08,4584650,335030,0.02827,4.55773,0,0
206802156,69236867,103,52626.3,836.159,3603240,121581,0.0158886,2.31027,2.25394,0.111082
206803602,69236867,310,1069270,18290,71905800,2648590,0.0171051,2.47701,2.42735,0.311168
206804836,69236867,544,1126030,31787.9,71541700,4510910,0.02823,4.00602,3.9654,0.450534
206804244,69236867,440,417583,16639.5,33074500,2503530,0.0398471,5.99528,5.92049,0.37917
206803500,69236867,287,55232.7,637.957,3579970,89206.3,0.0115503,1.6151,1.65531,0.129908
206807556,69236867,1132,5705730,171124,378529000,27088300,0.0299916,4.74757,4.44899,0.493542
206823367,69236867,111220654,523194,36770.4,33965100,6303310,0.0702807,12.0477,12.0394,0.290636
206806293,69236867,853,1103690,36096.2,74486500,5465830,0.032705,4.95232,4.94739,0.262879
206808155,69236867,15568,17176000,496716,1065780000,79224600,0.0289191,4.61251,4.3947,0.656159
206808229,69236867,15582,23256.2,1043.77,1872360,169711,0.0448814,7.29744,0,0
206812506,69236867,16233,965156,21093.9,62019000,3358030,0.0218554,3.47926,2.87669,0.865315
206808392,69236867,15590,1272850,41912.4,88476600,6362240,0.0329281,4.99843,4.75546,0.345944
206819989,69236867,17115,656062,24416.8,48057800,3842610,0.0372172,5.85707,5.37846,0.400846
206820619,69236867,17175,381439,12319.2,27076900,1891130,0.0322966,4.95788,3.93921,0.435991
206812752,69236867,16261,1427290,47540.4,94434500,8026190,0.0333083,5.62339,5.08347,0.751718
206816974,69236867,16757,19117.8,434.193,1213660,60135.4,0.0227114,3.14551,0,0
206803418,69236867,268,213405,5860.72,13776500,883614,0.0274629,4.14055,4.22605,0.148112
206823329,69236867,17734,33479.8,427.294,1125600,68358.5,0.0127627,2.04178,0,0
206812304,69236867,16171,2271280,60656.7,138047000,9182700,0.026706,4.04297,3.93918,0.439235
206811512,69236867,16025,5048940,253778,359329000,41798700,0.0502636,8.2787,8.43018,0.286299
206823771,69236867,111220870,194169,7467.05,12023100,1133340,0.0384565,5.83689,5.69539,0.504593
206814743,69236867,16543,118484,1321.13,7115740,178580,0.0111503,1.50721,1.49394,0.110449
206820987,69236867,17266,496339,16487.7,28192300,2448480,0.0332186,4.93309,5.48802,0.312984
206807535,69236867,1128,1023890,74973.9,85995800,12571100,0.0732248,12.2778,11.843,0.201761
206806316,69236867,867,1743830,38475.5,115774000,5849380,0.0220638,3.35434,3.29071,0.470419
206805800,69236867,704,69938,2256.5,3978370,359372,0.0322643,5.13843,5.13843,0.427398
206806655,69236867,966,557682,20322.8,37420000,2945290,0.0364415,5.2813,5.27328,0.504396
206804849,69236867,551,524421,19443.5,36503900,2785030,0.0370762,5.31068,5.31026,0.243763
206818198,69236867,16902,569200,19057.2,36075700,2750650,0.0334806,4.83248,4.83989,0.202814
206812581,69236867,16253,784633,12513.4,47519100,1845730,0.0159481,2.35235,2.30589,0.403655
206806633,69236867,957,5880020,98037.3,477157000,15307200,0.016673,2.60326,2.78319,0.414034
206808939,69236867,15664,342941,11717.6,22087900,2034860,0.0341679,5.93355,4.67293,0.566589
206814128,69236867,16460,416255,10407.7,29840300,1593190,0.0250031,3.82744,3.37359,0.829832
206802348,69236867,149,1968730,38585.7,135526000,5638770,0.0195992,2.86416,2.79697,0.265167
206820712,69236867,17203,273828,6081.6,17115900,872636,0.0222096,3.18681,3.18523,0.297499
206810813,69236867,15922,5568420,116901,350731000,17639600,0.0209936,3.1678,3.23147,0.486398
206812398,69236867,16212,5529790,108183,356414000,16513100,0.0195637,2.98621,2.61188,0.63725
206815210,69236867,16604,573088,12358.5,37949000,1817870,0.0215647,3.17207,2.96195,0.551034
206812772,69236867,16262,28341.3,565.631,1596500,91192.7,0.0199578,3.21766,0,0
206804782,69236867,526,1118640,48440.2,70040600,7727720,0.0433026,6.90812,6.90795,0.386364
206820800,69236867,17223,4550840,131373,274680000,20154300,0.0288679,4.42869,4.31745,0.538526
206823394,69236867,111220682,248167,15595.4,15522600,2647410,0.0628423,10.6679,10.7689,0.40549
206804079,69236867,425,349690,13103.6,24460700,1899530,0.0374721,5.43204,5.43204,0.18787
206809658,69236867,15778,1010640,16007.2,66104500,2280520,0.0158386,2.25651,2.15315,0.278053
206808847,69236867,15631,127119,2083.36,8052580,292106,0.016389,2.2979,2.42371,0.334152
206818915,69236867,16973,38175,1223.2,2586400,170776,0.0320419,4.4735,4.47371,0.0140214
206820853,69236867,17234,232666,4947.03,15060000,702594,0.0212624,3.01976,3.08733,0.190775
206805268,69236867,662,174513,5634.42,12266500,790672,0.0322865,4.53073,4.52903,0.281416
206805930,69236867,731,3623340,163962,272172000,25805900,0.0452515,7.12214,7.13413,0.435787
206804720,69236867,511,827471,11181.6,49155600,1529330,0.013513,1.8482,1.95109,0.257204
206803339,69236867,240,391076,17427.3,21564600,2724130,0.0445623,6.96573,6.76175,0.410773
206804809,69236867,534,322452,10536.1,22362800,1607560,0.0326749,4.98541,4.97964,0.356
206806996,69236867,1056,7160790,583408,587669000,102407000,0.0814725,14.3011,14.0389,0.484911
206805192,69236867,646,215708,4194.83,15018600,593342,0.0194468,2.75067,2.90608,0.253035
206811849,69236867,16082,5964940,328312,490179000,53749400,0.0550403,9.01088,8.47426,0.64982
206823438,69236867,111220696,240713,9606.36,17602000,1489960,0.039908,6.18981,5.16307,0.334156
206804714,69236867,510,174770,9437.58,13549600,1475000,0.0539998,8.43966,8.21815,0.687843
206814658,69236867,16533,80250.8,1378.54,4718560,200864,0.017178,2.50295,2.46436,0.250343
206820502,69236867,17150,672411,25760.2,43568000,3921780,0.0383102,5.83242,5.87018,0.307183
206812777,69236867,16263,28341.3,565.631,1596500,91192.7,0.0199578,3.21766,0,0
206812393,69236867,16211,10039600,255719,652555000,41166100,0.0254711,4.10039,3.43389,0.778846
206818748,69236867,16947,17281100,1258520,1325470000,221663000,0.072826,12.8269,12.539,0.659708
206810951,69236867,15952,111613,3726.59,7700060,612276,0.0333884,5.48569,0,0
206811936,69236867,16108,559504,26424.9,31351200,4370430,0.0472292,7.81126,7.81126,0.503666
206815508,69236867,16636,806047,28323.8,53038100,4700180,0.0351391,5.83115,5.48367,0.577915
206809938,69236867,15811,4016490,74552.9,284433000,11422000,0.0185617,2.84378,2.83199,0.487111
206813324,69236867,16335,1869560,38740.6,120220000,5636890,0.0207217,3.01509,2.91637,0.437057
206803095,69236867,218,1303100,45583.5,97448900,7652500,0.0349809,5.87256,6.63982,0.524419
206814818,69236867,16554,39298.3,709.99,2213080,102622,0.0180667,2.61135,2.61416,0.0689614
206813139,69236867,16294,417273,13052.2,26306700,1962360,0.0312797,4.70282,4.46654,0.310372
206813537,69236867,16359,487540,13423.8,32880800,2024700,0.0275338,4.15289,4.14268,0.588589
206805181,69236867,642,740174,15977.3,32620900,2493200,0.0215858,3.3684,3.45943,0.739214
206811569,69236867,16038,3912600,121357,215325000,20657300,0.0310171,5.27969,5.55791,0.612141
206813760,69236867,16405,209029,2937.42,13408400,409057,0.0140527,1.95694,1.92143,0.172784
206811998,69236867,16122,2242960,49594.8,148550000,8070990,0.0221113,3.59836,3.3787,0.365161
206814885,69236867,16564,458926,14637.8,33260300,2320010,0.0318958,5.05529,4.81762,0.49944
206815162,69236867,16597,97780.6,1439.54,5685510,194214,0.0147221,1.98623,1.98766,0.107318
206823909,69236867,112892331,32826.2,1962.8,2397080,315203,0.0597937,9.60219,0,0
206811520,69236867,16026,10219700,613948,817831000,100462000,0.0600748,9.8302,9.93212,0.43907
206813314,69236867,16332,3318880,72773.1,215802000,10935800,0.021927,3.29503,3.21331,0.660205
206807714,69236867,10693,416726,10170.5,26328700,1517080,0.0244058,3.64047,3.63887,0.276891
206810933,69236867,15947,1451300,60788.6,96832200,8756350,0.0418855,6.03343,6.00508,0.461427
206819028,69236867,16996,2543660,81878.2,162695000,12367900,0.0321892,4.86225,4.77495,0.433681
206815134,69236867,16593,858887,20571.5,59063200,3109910,0.0239513,3.62086,3.58876,0.503842
206802728,69236867,204,348628,27065.4,34573000,4622070,0.0776342,13.2579,13.7552,0.36435
206819423,69236867,17086,842670,20933.1,52431100,3059300,0.0248414,3.63048,3.55382,0.392785
206812465,69236867,16227,283604,2148.84,16965300,306160,0.00757691,1.07953,1.11712,0.425254
206810583,69236867,15870,1642000,57094.5,109377000,8124350,0.0347713,4.94784,4.94596,0.301358
206812038,69236867,16133,1660470,52385.6,111278000,7889770,0.0315487,4.75154,4.67177,0.541685
206820203,69236867,17136,25992.8,534.712,1511410,75202.3,0.0205716,2.8932,0,0
206803388,69236867,258,7597660,125161,534414000,18216300,0.0164737,2.39762,2.3624,0.415752
206821160,69236867,17304,1615970,48038,101518000,7186920,0.0297271,4.44745,4.23064,0.534922
206805823,69236867,708,1614340,18250.9,103114000,2611910,0.0113055,1.61795,1.76949,0.554878
206814117,69236867,16457,191231,2317.51,12065800,313245,0.0121189,1.63805,1.61399,0.11199
206806687,69236867,977,139876,6098.5,9786190,874352,0.0435993,6.25091,6.25091,0.0848182
206806906,69236867,1015,2345750,140707,193635000,22854200,0.0599838,9.74281,9.66833,0.356985
206807096,69236867,1079,1119730,17028.2,73870300,2544150,0.0152074,2.27211,2.21708,0.364354
206810682,69236867,15901,542972,9826.62,32814400,1484220,0.0180978,2.7335,2.18571,0.197501
206806684,69236867,976,4537830,94322.2,336405000,14894400,0.0207857,3.28228,3.32638,0.353478
206807345,69236867,1102,1355580,51734.2,97871200,7366540,0.0381639,5.43424,5.51832,0.339802
206802141,69236867,77,41342.7,1437.15,3170410,214575,0.0347619,5.19016,0,0
206811020,69236867,15965,390055,29910.5,37669300,5102040,0.0766828,13.0803,12.8952,0.444057
206817524,69236867,16849,377065,6873.7,24350200,1059550,0.0182295,2.80999,2.82252,0.205201
206802079,69236867,8,889084000,29183500,60259700000,4697140000,0.0328243,5.28313,5.21709,0.896918
206804559,69236867,477,75618600,1823910,5224350000,275272000,0.0241199,3.64027,3.54332,0.709884
206817459,69236867,16827,392630,6614.83,25977500,994619,0.0168475,2.53322,2.59824,0.300346
206814584,69236867,16521,51151.8,1821.99,3872730,312695,0.0356192,6.11308,5.65167,0.410896
206803659,69236867,324,174680,11301.1,12762000,1813970,0.0646957,10.3845,10.3821,0.161893
206803411,69236867,266,465195,5483.93,32069300,779443,0.0117885,1.67552,1.65214,0.266895
206820874,69236867,17240,19910.4,539.96,1284700,76253.9,0.0271194,3.82984,0,0
206809930,69236867,15809,4016490,74552.9,284433000,11422000,0.0185617,2.84378,2.83199,0.487111
206814124,69236867,16459,340059,7981.58,23993100,1238470,0.0234712,3.64194,3.41819,0.769107
206818868,69236867,16964,96387.8,2769.02,6664220,391602,0.0287279,4.06278,4.0734,0.112504
206823524,69236867,111220728,381439,12319.2,27076900,1891130,0.0322966,4.95788,3.93921,0.435991
206803370,69236867,254,23530200,963058,1648120000,166246000,0.0409286,7.06522,7.23806,0.691167
206806724,69236867,989,1445220,25956,104574000,3964790,0.0179598,2.74337,2.8206,0.269918
206809295,69236867,15701,335373,6423.01,16116100,1025800,0.0191519,3.05868,3.15247,0.665268
206810512,69236867,15858,2590730,102593,201804000,16889800,0.0396,6.51931,6.70197,0.685613
206818680,69236867,16933,856366,56797,65905300,9398190,0.0663233,10.9745,11.1269,0.401995
206823891,69236867,112892283,40364.5,1448.58,2554430,203007,0.0358875,5.02935,5.03098,0.087765
206823710,69236867,111220832,61701.2,1608.26,4226560,246047,0.0260653,3.98772,4.04549,0.325177
206810422,69236867,15843,4646230,142474,318519000,21177800,0.0306644,4.55806,4.49063,0.547531
206815471,69236867,16633,527475,10584.1,32262800,1470480,0.0200655,2.78776,2.79557,0.192117
206810986,69236867,15960,1293470,82130.3,122885000,13495700,0.063496,10.4337,10.3037,0.310879
206814980,69236867,16573,93794.5,1192.85,5371000,161251,0.0127177,1.7192,1.71267,0.0691591
206822297,69236867,17487,2119120,66784.1,119935000,10084800,0.0315151,4.75895,4.54842,0.668839
206819476,69236867,17101,819252,24130.1,57478500,3611540,0.0294538,4.40834,4.32593,0.257901
206822279,69236867,17482,194169,7467.05,12023100,1133340,0.0384565,5.83689,5.69539,0.504593
206809525,69236867,15760,139517,2234.02,9404130,319857,0.0160125,2.29261,2.51316,0.0462813
206820704,69236867,17199,25951.2,421.347,1268230,59529.3,0.0162362,2.2939,0,0
206822026,69236867,17421,750096,20608.9,46248100,2991600,0.027475,3.9883,3.86297,0.642436
206822974,69236867,17579,95379.3,1398.88,4107250,197456,0.0146665,2.07022,2.05274,0.247366
206821383,69236867,17333,302851,10805,17284100,1575060,0.0356778,5.20079,5.40289,0.197415
206822459,69236867,17514,239059,6755.49,12505200,964525,0.0282587,4.03467,3.98331,0.22681
206823798,69236867,111220880,60836,2064.43,3987860,286911,0.0339344,4.71613,0,0
206815190,69236867,16600,164648,5167.79,11983600,812352,0.0313869,4.93386,5.56219,0.459556
206816108,69236867,16690,2744420,112024,198701000,18705100,0.0408189,6.81567,6.72195,0.523154
206818247,69236867,16906,489676,16269,30649600,2348850,0.033224,4.79675,4.83515,0.204727
206805124,69236867,621,666811,28320.9,50218600,4466210,0.0424722,6.69786,6.35117,0.290138
206806872,69236867,993,28255700,1637940,1930970000,283576000,0.0579686,10.0361,10.0358,0.557297
206814230,69236867,16466,2629040,54332.8,176854000,8193870,0.0206664,3.11667,2.93377,0.763908
206818691,69236867,16934,483019,38230.3,37295500,6459540,0.0791486,13.3733,13.338,0.336162
206802075,69236867,4,12947000,579848,900071000,98216300,0.0447865,7.58606,7.54204,0.645283
206810655,69236867,15883,104686,2659.4,6192080,362984,0.0254037,3.46736,3.46732,0.101502
206802153,69236867,99,780198,34477.1,53967700,5739110,0.0441903,7.35597,6.91312,0.20076
206807125,69236867,1084,2734320,59121.4,177784000,8500750,0.021622,3.10891,3.05739,0.568622
206807604,69236867,10675,3568030,295382,297939000,51763600,0.0827857,14.5076,14.1727,0.499966
206823543,69236867,111220750,243673,5953.68,8755990,976081,0.0244331,4.0057,4.01039,0.398071
206822790,69236867,17549,808433,34396,46913000,5283780,0.0425465,6.53583,6.66074,0.452162
206819445,69236867,17093,8174710,301742,519766000,47717400,0.0369116,5.8372,5.69816,0.480476
206816771,69236867,16721,922405,17216.7,58581900,2462400,0.018665,2.66954,2.7133,0.209967
206814244,69236867,16471,323073,6274.89,20554800,892355,0.0194225,2.76208,2.69351,0.291414
206812292,69236867,16165,5213980,156694,330842000,23595700,0.0300526,4.52547,4.39672,0.548047
206821862,69236867,17378,61701.2,1608.26,4226560,246047,0.0260653,3.98772,4.04549,0.325177
206823491,69236867,111220700,39510.6,876.828,2436570,122577,0.0221922,3.10237,3.10287,0.324319
206812564,69236867,16248,1154320,27540.3,73132700,4483530,0.0238586,3.88415,3.43913,0.796565
206823361,69236867,111220650,102279,6282.12,6954240,1041970,0.0614213,10.1875,10.0545,0.477748
206806646,69236867,962,8745140,411466,507514000,74383800,0.0470508,8.50572,8.33453,0.513945
206813300,69236867,16329,5328650,106927,339523000,15752200,0.0200663,2.95612,2.96911,0.643093
206812334,69236867,16183,11358.7,214.64,674181,32802,0.0188964,2.88782,0,0
206820199,69236867,17135,25992.8,534.712,1511410,75202.3,0.0205716,2.8932,0,0
206816734,69236867,16716,1089760,23579.7,69230600,3477650,0.0216375,3.1912,3.1465,0.464696
206821081,69236867,17284,601373,21847.1,38999300,3371520,0.0363287,5.60638,5.60592,0.1375
206805059,69236867,605,1359760,27322.7,80974500,4136330,0.0200938,3.04196,3.25489,0.431082
206811052,69236867,15971,3945540,98766.6,287550000,14762000,0.0250324,3.74144,3.75847,0.388968
206811877,69236867,16094,174700,6027.39,12086400,880592,0.0345013,5.04059,5.0389,0.285477
206803915,69236867,381,2159590,80713.7,152007000,14026700,0.0373746,6.4951,5.65412,0.63421
206805923,69236867,727,279752,15866.7,21343500,2433770,0.0567169,8.69974,8.69974,0.332719
206820943,69236867,17257,1119820,20665.3,65941500,3004900,0.0184541,2.68338,2.75964,0.198375
206809963,69236867,15814,726975,11984.7,50505300,1709390,0.0164858,2.35138,2.3914,0.225291
206815342,69236867,16618,283794,11251.4,19356300,1805250,0.0396464,6.36112,6.8738,0.434787
206802778,69236867,211,2856860,149753,209914000,24642400,0.0524185,8.62567,8.65205,0.30277
206817615,69236867,16870,194876,4623.4,13008400,682047,0.0237248,3.4999,3.62157,0.346055
206806877,69236867,996,589214,8273.48,24216400,1175700,0.0140416,1.99536,1.94545,0.336919
206818789,69236867,16953,451950,8937.77,29910300,1320560,0.019776,2.92191,2.7885,0.289767
206810646,69236867,15880,279531,9565.45,18695400,1357800,0.0342197,4.85743,4.85631,0.280216
206807731,69236867,10695,594473,27982.7,44384100,4178100,0.0470714,7.02824,7.02824,0.30378
206804053,69236867,416,349683,19171.5,23323600,2888740,0.0548254,8.26101,8.261,0.174557
206809681,69236867,15781,1764130,33965.6,120800000,4948470,0.0192535,2.80505,2.56614,0.464605
206815674,69236867,16651,27323600,1046210,1947180000,170261000,0.0382894,6.23129,5.9609,0.681232
