id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206492837,69201522,851,1501590,54976.2,94091600,7765690,0.0366119,5.17164,5.16701,0.385747
206505488,69201522,17334,594426,10732.1,26413500,1435560,0.0180545,2.41504,2.41497,0.236142
206506175,69201522,17529,1398340,17802.9,56299200,2350750,0.0127314,1.6811,1.68118,0.450945
206490590,69201522,471,78956.6,2500.29,4524440,430686,0.0316667,5.45472,5.34803,0.197322
206488838,69201522,94,489566,2618.19,18857700,320486,0.00534798,0.654632,0.654632,0.258462
206498479,69201522,16004,47650200,107226,2287190000,14251700,0.00225028,0.29909,0.30333,0.863228
206499878,69201522,16256,314721,5894.55,14432900,792775,0.0187294,2.51898,2.51898,0.235304
206492132,69201522,721,1116340,1615.07,56872800,222561,0.00144676,0.199367,0.225366,0.337662
206489145,69201522,207,69938,796.805,4183920,107650,0.011393,1.53922,1.53922,0.410652
206505670,69201522,17379,1636030,22864.8,62672300,3069080,0.0139758,1.87593,1.86994,0.699019
206498413,69201522,15991,6278640,46746.1,277593000,6057900,0.00744526,0.964844,0.994094,0.500149
206496336,69201522,15738,496924000,3209150,24479700000,466479000,0.00645804,0.938733,0.959336,1.54607
206505097,69201522,17228,104448,470.51,3252860,65252.4,0.00450472,0.624733,0,0
206501740,69201522,16529,34969,826.603,2053410,119876,0.0236382,3.42807,0,0
206497435,69201522,15868,1312140,11132.2,65953600,1504520,0.00848401,1.14661,1.19955,0.625798
206493811,69201522,993,20796300,42307.8,912650000,5587620,0.00203439,0.268683,0.268546,0.774937
206494583,69201522,1104,314721,4035.36,16786700,512016,0.012822,1.62689,1.62689,0.470938
206495018,69201522,182305713,106467,209.315,5977060,29479.2,0.00196601,0.276886,0.263964,0.502677
206494035,69201522,1030,362176,278.068,7918390,39221,0.000767772,0.108293,0.104359,1.06657
206493169,69201522,883,278885,5314.74,15488200,700327,0.0190571,2.51116,2.50762,0.344109
206505349,69201522,17282,1573360,14014.9,47826000,1826570,0.00890761,1.16093,1.16078,0.688768
206492258,69201522,777,244777,1555.11,9259350,202806,0.0063532,0.828537,0.828529,0.526088
206494852,69201522,10694,647747,3014.7,32834100,404626,0.00465413,0.624666,0.466261,0.363685
206503874,69201522,16953,585541,8808.76,31709400,1198500,0.0150438,2.04683,1.97677,0.55544
206489067,69201522,187,858160,2868.51,42410900,359370,0.00334263,0.418769,0.422104,0.769736
206491672,69201522,652,34969,214.688,1427220,26487.3,0.00613937,0.757451,0,0
206506215,69201522,17544,51503,132.3,1785830,18637.7,0.00256879,0.361876,0,0
206491119,69201522,544,557025,4645.47,27290400,603192,0.00833978,1.08288,1.19082,0.399931
206496381,69201522,15755,1468700,10233.5,59230700,1253350,0.00696773,0.853374,0.853374,0.321722
206488997,69201522,169,804287,11966.1,36598900,1616920,0.0148779,2.01038,2.01038,0.452813
206489413,69201522,240,262875,818.055,7885010,103248,0.00311196,0.392767,0.449308,0.682622
206499381,69201522,16178,128820,1155.28,7441430,156279,0.00896817,1.21315,1.23526,0.148128
206504924,69201522,17167,583202,11660.8,31003900,1585690,0.0199944,2.71894,2.85325,0.371519
206492331,69201522,795,13008500,461186,719682000,62290300,0.0354528,4.78844,4.78844,0.42289
206498892,69201522,16090,33858.5,95.4892,1800390,12018.2,0.00282025,0.354954,0,0
206499234,69201522,16142,1857300,61763.7,107350000,10125600,0.0332545,5.45176,6.17224,0.538066
206492176,69201522,748,174787,1747.81,6812120,224221,0.00999965,1.28282,1.28285,0.202158
206502305,69201522,16617,874225,24230.6,46772500,3208860,0.0277167,3.67052,3.67052,0.175493
206497071,69201522,15795,1048860,13340.1,52643900,1758030,0.0127186,1.67613,1.67638,0.517124
206498149,69201522,15966,209814,3013.29,12040400,428249,0.0143617,2.04109,2.04109,0.226741
206500471,69201522,16336,209814,2521.41,9374890,318696,0.0120174,1.51895,1.51895,0.254655
206490343,69201522,381,3230840,63075.1,149696000,8338470,0.0195228,2.5809,2.58653,0.349066
206506754,69201522,111220814,10132.7,66.066,346322,9910.44,0.00652007,0.978064,0,0
206494641,69201522,1111,1729840,2729.07,99059200,371498,0.00157765,0.214759,0.259755,0.278744
206492935,69201522,867,2236400,40559.4,123358000,5355440,0.018136,2.39467,2.37939,0.30929
206494501,69201522,1090,1118450,3817.48,60264400,479566,0.00341318,0.428777,0.428645,0.430616
206504142,69201522,17023,13943700,177146,641813000,23439200,0.0127043,1.68098,1.71856,0.586563
206495394,69201522,15618,139876,1547.09,6877840,197153,0.0110604,1.40948,1.40948,0.135975
206500648,69201522,16363,209814,3769.97,10346100,500899,0.0179681,2.38735,2.38735,0.248328
206491516,69201522,629,2762150,90773.2,160360000,11794700,0.0328632,4.2701,4.26999,0.197591
206496737,69201522,15765,2727580,25145.3,142797000,3349320,0.00921891,1.22795,1.22795,0.831291
206499479,69201522,16197,274126,1344.56,14794400,178252,0.00490489,0.650256,0.62315,0.384924
206496853,69201522,15777,2098140,29924.4,109986000,3915390,0.0142623,1.86612,1.86612,0.490242
206503053,69201522,16784,174845,4721.36,9489640,626639,0.0270031,3.58397,3.58397,0.172529
206490495,69201522,427,279752,618.377,11409000,75277.4,0.00221045,0.269086,0.269086,0.320955
206499743,69201522,16229,594473,4486.65,27692200,566462,0.00754728,0.952882,0.952882,0.317038
206495103,69201522,15589,3460660,41630.1,152207000,5472700,0.0120295,1.58141,1.58175,0.713816
206504628,69201522,17106,69935.4,1431.36,4033510,194247,0.0204669,2.77752,2.77752,0.0107038
206492068,69201522,691,699380,17233.5,40122700,2368610,0.0246411,3.38673,3.38673,0.387783
206494860,69201522,10698,318659,1789.09,17918300,242637,0.00561444,0.76143,0.792424,0.346052
206505835,69201522,17419,1024450,18233.8,58219900,2513700,0.0177986,2.45371,2.44976,0.611339
206506563,69201522,111220696,415763,5477.29,20753600,713304,0.0131741,1.71565,1.71302,0.190688
206506733,69201522,111220792,1397480,26878.9,72178900,3549410,0.0192339,2.53987,2.53972,0.197783
206500375,69201522,16313,10785700,188517,553290000,25775900,0.0174785,2.38982,2.44672,0.713235
206490471,69201522,421,62097.5,36.4277,1371390,4921.48,0.000586621,0.0792541,0.0846792,0.717601
206495123,69201522,15594,69938,428.22,3153270,53867.3,0.00612285,0.770215,0.770215,0.384965
206495374,69201522,15613,803117,9877.45,34371900,1291120,0.0122989,1.60763,1.60716,0.522832
206497574,69201522,15907,42250000,328864,2010930000,45982900,0.00778375,1.08835,1.07803,0.889251
206493714,69201522,954,419628,1115.26,21742500,150775,0.00265774,0.359306,0.359306,0.27469
206497104,69201522,15804,1014100,8333.81,56964000,1080030,0.00821793,1.06502,1.06502,0.185215
206494932,69201522,10704,1019550,28772.2,61575200,4859360,0.0282204,4.76617,5.23778,0.791977
206497381,69201522,15858,3215710,28906.5,186577000,3874870,0.00898913,1.20498,1.21733,0.423594
206505984,69201522,17472,391001,1388.44,5883610,182172,0.00355098,0.465913,0.450416,0.73149
206490312,69201522,363,909194,1200.41,50491400,154211,0.00132031,0.169613,0.169613,1.04163
206506084,69201522,17507,1429570,28079.1,59361800,3842910,0.0196416,2.68815,2.68263,0.55002
206492373,69201522,796,69938,883.521,3516920,114869,0.0126329,1.64244,1.64244,0.339808
206504956,69201522,17182,5379180,63832.7,179051000,8518960,0.0118666,1.58369,1.58243,0.762324
206492909,69201522,859,69938,1251.52,4249080,172873,0.0178946,2.47181,2.47181,0.410869
206500224,69201522,16274,104907,1771.94,4269380,236190,0.0168906,2.25143,2.25143,0.711771
206506503,69201522,111220658,1602920,26927.3,85258200,3690100,0.0167988,2.3021,2.34358,0.540587
206501423,69201522,16437,3350630,117337,202545000,16155600,0.0350194,4.82164,4.71147,0.335117
206495072,69201522,15580,454597,2257,15353700,269900,0.00496484,0.593713,0.593713,0.294703
206490420,69201522,398,1946970,14658.6,62195000,1898880,0.0075289,0.975298,0.971374,0.591525
206491405,69201522,609,174845,7868.99,9344650,1102920,0.0450055,6.30797,6.30797,0.196869
206504604,69201522,17103,970083,17086.5,51686400,2315770,0.0176134,2.38719,2.45321,0.337176
206497592,69201522,15911,12803200,96063.7,579002000,13105500,0.00750312,1.02361,1.00731,0.817912
206494382,69201522,1065,103720000,1364740,4406060000,182049000,0.0131579,1.7552,1.75444,0.67978
206489637,69201522,260,252168,2091.2,8250920,276006,0.00829288,1.09453,1.06936,0.334
206492429,69201522,806,69938,333.025,3660700,40184,0.00476171,0.574565,0.574565,0.145079
206501534,69201522,16479,594473,21299.6,32526700,2890680,0.0358294,4.86259,4.86259,0.255708
206498420,69201522,15993,3541860,29155.6,167439000,3802650,0.00823172,1.07363,1.13366,0.41915
206492532,69201522,818,3043190,17337.5,157434000,2286030,0.00569713,0.751196,0.74495,0.552121
206502413,69201522,16655,104907,3159.74,5423960,413616,0.0301195,3.94269,3.94269,0.0798834
206500664,69201522,16366,1506660,28874.5,72884800,3832130,0.0191646,2.54346,2.56321,0.31815
206503999,69201522,16978,1083790,18241.5,54534300,2397870,0.0168312,2.21248,2.21225,0.21016
206500877,69201522,16392,209814,6007.52,12489700,810700,0.0286326,3.8639,3.8639,0.302836
206503485,69201522,16879,1713340,39365.4,91453800,5228510,0.0229759,3.05166,3.05166,0.151778
206488711,69201522,42,104907,5199.18,6220870,721307,0.0495599,6.87568,6.87568,0.257068
206506880,69201522,111220908,173534,1622.87,7108970,216393,0.00935188,1.24698,1.24245,0.567023
206496107,69201522,15715,174845,2991.75,5826170,407066,0.0171109,2.32815,2.32815,0.45446
206504557,69201522,17092,18576300,237770,746845000,31689400,0.0127996,1.7059,1.70306,0.675979
206506688,69201522,111220764,34969,335.369,1478230,43391.7,0.00959046,1.24086,0,0
206502931,69201522,16751,3877730,91156.5,209183000,12250500,0.0235077,3.15919,3.15025,0.539457
206492631,69201522,826,4613560,48196.5,213830000,6279510,0.0104467,1.3611,1.36129,0.670168
206499337,69201522,16163,8937530,83660.6,473709000,11922000,0.0093606,1.33393,1.35287,0.748068
206505060,69201522,17221,13401100,171177,514340000,23129700,0.0127733,1.72595,1.72579,0.758536
206502651,69201522,16707,769018,25950.4,43057300,3472320,0.0337449,4.51527,4.51443,0.34999
206495543,69201522,15624,1536840,15633.1,62853700,2050490,0.0101723,1.33423,1.33396,0.611944
206501749,69201522,16532,2432760,84235.6,147001000,11487600,0.0346255,4.72204,4.69939,0.307643
206504915,69201522,17162,66664.8,745.777,2602580,113855,0.011187,1.70787,0,0
206506311,69201522,17579,174832,1559.38,6872130,209870,0.0089193,1.20041,1.20042,0.446367
206492071,69201522,693,978230,8057.4,36706300,1101970,0.00823671,1.12649,1.12611,0.565349
206494011,69201522,1022,2542470,13342.6,132474000,1769400,0.00524787,0.695936,0.709925,0.600903
206503421,69201522,16858,839256,19574.6,46687700,2558100,0.0233238,3.04805,3.04805,0.128192
206491395,69201522,607,1597620,18347.3,70915700,2759130,0.0114842,1.72703,2.9969,0.810328
206501408,69201522,16433,3320940,133991,200685000,21806500,0.0403472,6.56636,6.35131,0.509054
206495252,69201522,15601,2445530,27941,100684000,3642120,0.0114253,1.4893,1.48918,0.686078
206491725,69201522,656,3803700,3433.12,107621000,454668,0.000902574,0.119533,0.119787,0.778132
206497067,69201522,15794,34969,165.76,1356880,21439.5,0.00474021,0.613101,0,0
206506218,69201522,17546,34969,254.337,1928180,33958.8,0.00727322,0.971111,0,0
206492415,69201522,803,18023200,185653,920610000,24659100,0.0103008,1.36819,1.39484,0.661214
206491367,69201522,601,656664,2177.91,37639000,306462,0.00331663,0.466694,0.472045,0.741705
206497388,69201522,15859,344658,2677.78,16183300,347989,0.00776939,1.00967,1.14772,0.206719
206490659,69201522,491,874225,9897.47,30172900,1329320,0.0113214,1.52057,1.52057,0.550689
206503026,69201522,16775,524535,18560.9,29400500,2499530,0.0353854,4.76523,4.76523,0.318897
206488891,69201522,112,25757.4,224.764,1276370,32273.5,0.0087262,1.25298,0,0
206499285,69201522,16152,34969,16.5963,1691790,2122.24,0.000474601,0.0606891,0,0
206505869,69201522,17433,1011200,18629.1,43887200,2514450,0.0184228,2.48661,2.48256,0.54007
206506780,69201522,111220832,69937.4,1126.74,3159030,148886,0.0161107,2.12885,2.12885,0.147096
206506516,69201522,111220666,844655,6754.41,43941300,878774,0.00799664,1.04039,1.09202,0.315732
206497415,69201522,15863,1221750,3663.4,41677900,501133,0.00299848,0.410175,0.409951,0.547157
206493401,69201522,910,209814,164.544,11706700,20600.2,0.000784237,0.0981832,0.0981832,0.413554
206494943,69201522,10708,1398700,21088.9,81702300,2781810,0.0150775,1.98886,1.98882,0.281849
206495652,69201522,15658,104907,209.923,3506560,25459.4,0.00200104,0.242685,0.242685,0.312454
206488785,69201522,68,1195650,5364.15,54877500,705338,0.00448639,0.58992,0.58073,0.692849
206488773,69201522,64,384659,12793.3,22355900,1840530,0.0332587,4.78484,4.78484,0.1799
206501233,69201522,16408,34969,542.877,1643440,68632.2,0.0155245,1.96266,0,0
206494446,69201522,1079,594806,15264.7,37188000,2123730,0.0256634,3.57045,3.71882,0.0818881
206506885,69201522,111220930,15276.5,10.788,529114,1395.21,0.00070618,0.0913305,0,0
206490487,69201522,425,953356,1293.81,39890900,166347,0.00135712,0.174486,0.185719,0.648188
206490305,69201522,361,6694320,10592.9,314714000,1491670,0.00158237,0.222827,0.233951,0.563379
206494801,69201522,10678,3186360,5417.4,140855000,728128,0.00170019,0.228514,0.240741,0.824195
206488809,69201522,79,34969,171.506,1379240,20977,0.00490452,0.599876,0,0
206504993,69201522,17199,34969,213.938,1324400,26445.4,0.00611795,0.756253,0,0
206490423,69201522,399,3526990,52649.8,188643000,8452730,0.0149277,2.39658,2.43834,0.660185
206504338,69201522,17075,454597,7502.74,21378300,995945,0.0165042,2.19083,2.19083,0.433121
206495883,69201522,15681,481330,1917.89,11691400,255066,0.00398456,0.529919,0.523924,0.735939
206503799,69201522,16925,4037020,18343.4,216896000,2611020,0.0045438,0.646767,0.650405,1.31565
206501492,69201522,16471,209814,4154.9,9284200,538311,0.0198028,2.56566,2.56566,0.399288
206499499,69201522,16200,139876,369.098,6099050,45591.1,0.00263875,0.325939,0.325939,0.361298
206506608,69201522,111220718,142894,1259.89,6188580,183327,0.00881699,1.28296,0,0
206496358,69201522,15751,92359900,618458,4860800000,84321000,0.00669617,0.91296,0.935319,1.08877
206492675,69201522,834,2377270,59695.3,142016000,8648530,0.0251109,3.63801,3.63747,0.584785
206495609,69201522,15633,418390,6139.34,17863100,823574,0.0146737,1.96844,1.96629,0.370113
206501442,69201522,16448,139864,4661.93,7896660,615129,0.0333318,4.39804,4.39805,0.111186
206502188,69201522,16593,1239170,44446.8,72176600,5977660,0.0358682,4.82392,4.78173,0.307817
206488902,69201522,115,34969,624.215,1651730,85151.6,0.0178505,2.43506,0,0
206505793,69201522,17403,174845,2262.41,7527910,304650,0.0129395,1.7424,1.7424,0.483716
206503322,69201522,16849,419628,8863.42,23230200,1178930,0.0211221,2.80948,2.80948,0.156443
206498229,69201522,15984,3607950,8694.46,178776000,1099460,0.0024098,0.304733,0.320622,1.06774
206505067,69201522,17223,5153520,85960.6,248058000,11727600,0.01668,2.27564,2.29953,0.603954
206489979,69201522,318,34969,285.983,1460430,37178.3,0.00817818,1.06318,0,0
206502254,69201522,16605,209814,7127.72,10932000,928889,0.0339716,4.4272,4.4272,0.174459
206503062,69201522,16786,147407,3647.18,8135690,528161,0.0247422,3.583,3.90753,0.583361
206498305,69201522,15988,3313370,15587.4,140011000,2010610,0.0047044,0.606819,0.646354,0.568912
206505048,69201522,17218,1222990,6347.63,26912800,849659,0.00519025,0.694739,0.694432,0.966071
206506449,69201522,111220572,114270,526.787,6088260,71322.8,0.00461002,0.624161,0.588154,0.71162
206506484,69201522,111220638,698854,12088.8,37247400,1566580,0.0172981,2.24165,2.24124,0.136563
206504964,69201522,17188,908380,14799.8,39725400,1975440,0.0162926,2.17469,2.17385,0.444935
206505188,69201522,17253,2857800,33890.4,105100000,4530180,0.0118589,1.5852,1.58229,0.607372
206489858,69201522,288,1432920,5912.25,79692300,801696,0.004126,0.559483,0.559393,0.55805
206495896,69201522,15684,1843970,29483.3,62333100,4031690,0.015989,2.18642,2.17638,0.598174
206504523,69201522,17084,69938,1047.17,3285170,134473,0.0149728,1.92274,1.92274,0.388312
206504778,69201522,17132,664411,14485.1,30435500,1956410,0.0218015,2.94458,2.94458,0.47884
206501191,69201522,16406,349690,7334.78,16305800,935526,0.0209751,2.6753,2.6753,0.274916
206501308,69201522,16413,2168080,61682.8,132554000,8199160,0.0284505,3.78176,3.78176,0.228565
206500397,69201522,16320,1014100,16057.4,52113100,2195110,0.0158341,2.16459,2.16459,0.754502
206489561,69201522,254,19234200,62500,1033410000,9297580,0.00324942,0.483388,0.483524,1.11945
206488742,69201522,60,174716,1003.13,8689970,128207,0.0057415,0.733801,0.733884,0.476378
206497925,69201522,15951,756876,10304,32774600,1378590,0.0136139,1.82142,1.77121,0.485281
206490630,69201522,483,769318,15883,44974900,2289860,0.0206456,2.97648,2.97648,0.286252
206492950,69201522,870,4470920,35630.8,235509000,4730640,0.00796945,1.05809,1.11884,0.557256
206498457,69201522,15999,725589,2209.48,23605800,281287,0.00304508,0.387667,0.394468,0.470616
206500144,69201522,16266,69938,1426.78,2919700,185502,0.0204006,2.65238,2.65238,0.0621239
206492188,69201522,756,244644,1470.59,8286940,177493,0.00601116,0.725518,0.725569,0.287902
206505496,69201522,17336,139707,887.888,3784350,116081,0.00635538,0.830891,0.830609,0.3771
206501765,69201522,16535,1599870,62856.8,98537000,8532860,0.0392886,5.33346,5.32329,0.2528
206492064,69201522,689,103919,1581.74,3971030,219486,0.0152209,2.11209,2.10695,0.55117
206506009,69201522,17482,224324,1657.22,10448300,224232,0.00738759,0.999587,0.943458,0.802223
206501776,69201522,16538,797917,20012.1,46491900,2770990,0.0250804,3.47278,3.48043,0.198164
206498014,69201522,15961,1501600,29388.1,87853500,4336770,0.0195712,2.88811,2.88529,0.531517
206505104,69201522,17229,1385540,31661,75698800,4348500,0.022851,3.13849,3.27349,0.331141
206493350,69201522,903,698856,14509.3,40312900,2017540,0.0207615,2.88691,2.8884,0.45937
206494710,69201522,1127,174729,86.3437,5391840,10451.5,0.000494158,0.0598154,0.0598179,0.629336
206491701,69201522,654,244780,664.634,12746200,80893.3,0.00271523,0.330473,0.330472,0.213172
206493741,69201522,963,137649,292.97,2419960,39158.7,0.00212838,0.284482,0.284784,0.251248
206496183,69201522,15721,34969,624.647,1105120,89043.4,0.0178629,2.54635,0,0
206506157,69201522,17526,314721,1745.2,13418700,224785,0.00554522,0.714237,0.714237,0.32147
206496953,69201522,15787,3181970,32310,159962000,4207990,0.0101541,1.32245,1.32255,0.484186
206498155,69201522,15967,209814,3013.29,12040400,428249,0.0143617,2.04109,2.04109,0.226741
206500433,69201522,16328,5370600,85127.7,276427000,11494600,0.0158507,2.14028,2.18894,0.628415
206505697,69201522,17390,692693,9907.23,24906900,1312970,0.0143025,1.89546,1.88185,0.532753
206505355,69201522,17286,69745.8,84.3586,1063360,10391.4,0.00120952,0.148989,0.148984,0.321194
206506646,69201522,111220734,555490,6473,26448800,845973,0.0116528,1.52293,1.51863,0.292427
206505442,69201522,17315,1466620,21791.6,64069800,2876960,0.0148584,1.96162,1.95986,0.437214
206488725,69201522,52,899624,3171.8,39445200,402215,0.00352569,0.447093,0.448767,0.730022
206504292,69201522,17058,1257600,20937.8,61930500,2771750,0.016649,2.204,2.20334,0.332328
206492122,69201522,715,526491,1816.72,16949400,237644,0.00345062,0.451374,0.474565,0.569132
206505471,69201522,17326,441490,775.864,7419270,98639.3,0.00175738,0.223423,0.221417,0.657234
206492883,69201522,856,24907300,651054,1401770000,91326100,0.0261391,3.66664,3.68026,0.590863
206505318,69201522,17272,838373,19268,36781800,2664350,0.0229826,3.17801,3.17483,0.385464
206491756,69201522,661,1566790,15497.3,56061600,2032610,0.00989106,1.29731,1.29358,0.5659
206495005,69201522,182305701,489233,1549.57,25706100,213980,0.00316734,0.43738,0.431634,0.414463
206502466,69201522,16674,1985500,69450.1,118666000,9456600,0.0349787,4.76283,4.75378,0.289172
206492089,69201522,702,721507,1326.85,40941900,164516,0.001839,0.228017,0.228061,0.283815
206497261,69201522,15845,3427690,19369.3,151857000,2610230,0.00565084,0.761513,0.765707,0.642681
206491546,69201522,635,397340,1475.73,21713700,244146,0.00371402,0.61445,0.704673,0.670034
206503073,69201522,16788,78192.2,2479.4,4536520,374433,0.0317091,4.78863,5.03237,0.471895
206496116,69201522,15716,69938,1178.73,2060420,158581,0.0168539,2.26746,2.26746,0.909413
206505937,69201522,17456,454281,13390.3,21528200,1835000,0.0294759,4.03935,4.03882,0.28709
206497175,69201522,15828,5717160,73595.5,299495000,9946890,0.0128727,1.73983,1.77931,0.641312
206494491,69201522,1088,398444,12206.7,24563600,1662400,0.0306359,4.17223,4.17954,0.0758595
206498652,69201522,16050,317092,391.886,9918930,48738.1,0.00123587,0.153703,0.149519,0.726111
206505965,69201522,17466,69938,488.482,2860550,64249.4,0.0069845,0.918663,0.918663,0.0399495
206502841,69201522,16722,284854,7328.2,15613100,1041000,0.0257261,3.65449,3.83004,0.381489
206505289,69201522,17260,139873,1749.06,6393140,227296,0.0125046,1.62502,1.62501,0.203609
206506314,69201522,17581,1219210,5163.82,40105600,672859,0.00423538,0.55188,0.55127,0.667159
206500200,69201522,16271,209814,1389.24,8067380,184984,0.0066213,0.881659,0.881659,0.0904462
206491446,69201522,619,574490,7333.85,24495100,968709,0.0127659,1.68621,1.70523,0.381778
206496872,69201522,15779,209814,3363.49,10354500,442107,0.0160308,2.10714,2.10714,0.249118
206488603,69201522,1,69933.2,1050.9,2176600,150216,0.0150272,2.14799,2.14799,0.0195166
206497704,69201522,15937,4084510,20480.7,152442000,2713630,0.00501424,0.664371,0.676901,0.536304
206494858,69201522,10697,471720,3652.32,27306500,493675,0.00774255,1.04654,1.12269,0.282957
206504221,69201522,17042,1347290,19685.3,69051000,2551420,0.0146111,1.89374,1.88488,0.302927
206494718,69201522,1128,1474700,1648.45,84887500,221344,0.00111782,0.150095,0.150364,0.452107
206496146,69201522,15719,69938,1188.37,2660630,159441,0.0169918,2.27975,2.27975,0.178814
206490636,69201522,484,769318,1814.61,37946000,244612,0.00235872,0.317959,0.317959,0.83523
206500948,69201522,16403,104907,1962.05,5327830,252152,0.0187027,2.40358,2.40358,0.334369
206496389,69201522,15759,314721,1799.84,13982100,224019,0.00571884,0.711801,0.711801,0.366998
206497035,69201522,15791,209814,1175.14,10826500,151781,0.00560084,0.723408,0.723408,0.253767
206504069,69201522,16998,209814,5260.21,11214300,690690,0.0250708,3.29192,3.29192,0.151684
206504200,69201522,17039,844655,6754.41,43941300,878774,0.00799664,1.04039,1.09202,0.315732
206490299,69201522,358,104907,2456.38,5355880,324932,0.0234148,3.09733,3.09733,0.145233
206494667,69201522,1117,10034500,171616,455468000,22760900,0.0171026,2.26826,2.26818,0.482885
206501432,69201522,16441,384659,14060.5,21874900,1958310,0.0365532,5.09104,5.09104,0.40655
206505960,69201522,17465,104907,1126.07,4511500,151333,0.010734,1.44254,1.44254,0.05022
206505941,69201522,17457,104719,1945.2,4077980,256651,0.0185755,2.45086,2.45084,0.118243
206498674,69201522,16053,651092,1140.52,32009300,149941,0.00175171,0.230291,0.232719,0.484318
206502404,69201522,16651,39380500,1353200,2341920000,186878000,0.0343621,4.74546,4.70225,0.48128
206491411,69201522,610,1926990,3800.94,104488000,547733,0.00197248,0.284243,0.281599,0.60907
206499808,69201522,16244,452265,3787.49,21242200,496357,0.00837449,1.09749,1.09508,0.344791
206503817,69201522,16932,775903,22601.8,48178000,3255890,0.0291297,4.19626,4.18586,0.227472
206493652,69201522,938,1848550,13443.5,49301000,1777940,0.00727247,0.9618,0.950025,0.720494
206495599,69201522,15632,418390,6139.34,17863100,823574,0.0146737,1.96844,1.96629,0.370113
206491179,69201522,566,1918120,9062.7,68199600,1158120,0.00472479,0.603777,0.60852,0.69534
206488605,69201522,2,180729,288.744,10300200,37957,0.00159766,0.210022,0.239894,0.517864
206494415,69201522,1072,255726,6886.3,16057700,976643,0.0269285,3.8191,3.47217,0.0641503
206498466,69201522,16001,184352000,428654,8850310000,59312200,0.0023252,0.321734,0.329134,1.01893
206488954,69201522,139,1109210,4077.29,51751100,519120,0.00367585,0.468009,0.473156,0.757913
206505639,69201522,17369,1165960,15057.9,57568200,1964660,0.0129146,1.68501,1.62352,0.494751
206495406,69201522,15620,34485,272.985,964486,36394,0.00791604,1.05536,0,0
206497242,69201522,15842,6388480,54413.6,347888000,7706790,0.00851745,1.20636,1.28671,1.15199
206492302,69201522,785,383926,3873.37,14151400,543313,0.0100888,1.41515,1.4139,0.459526
206497125,69201522,15811,5455060,30450.9,295489000,3890250,0.00558213,0.713145,0.713145,0.366767
206505343,69201522,17280,2307660,23348.8,74753500,3062100,0.010118,1.32693,1.3268,0.581194
206506244,69201522,17553,34969,156.727,2016750,20972.2,0.00448188,0.599738,0,0
206488769,69201522,63,69938,661.72,3437730,84070.6,0.00946153,1.20207,1.20207,0.295323
206491779,69201522,663,1221240,4962.75,43925700,639017,0.00406371,0.523254,0.591004,0.577436
206505701,69201522,17392,692693,9907.23,24906900,1312970,0.0143025,1.89546,1.88185,0.532753
206495584,69201522,15630,594039,6792.36,24987000,892308,0.0114342,1.5021,1.50166,0.459811
206501377,69201522,16424,2063170,41934.3,111859000,5375650,0.0203252,2.60553,2.60553,0.326362
206501784,69201522,16541,1417610,47767.7,83050000,6444400,0.033696,4.54597,4.53872,0.288289
206503152,69201522,16803,69938,1769.22,3426120,234437,0.025297,3.35206,3.35206,0.0738147
206505005,69201522,17204,419628,10207.8,19771600,1385850,0.0243259,3.30258,3.30258,0.280762
206497457,69201522,15871,535682,3977.77,27050400,537731,0.00742563,1.00383,0.974466,0.853199
206490532,69201522,442,1081970,2015.5,49772000,290420,0.00186281,0.268418,0.268283,0.961243
206500346,69201522,16302,174845,3460.54,8008450,463557,0.019792,2.65125,2.65125,0.234096
206506626,69201522,111220724,583202,11660.8,31003900,1585690,0.0199944,2.71894,2.85325,0.371519
206492168,69201522,743,577265,4875.17,29868100,642759,0.0084453,1.11346,1.14113,0.493464
206499773,69201522,16232,555051,6167.42,27327000,806293,0.0111114,1.45265,1.44916,0.336795
206501402,69201522,16432,2113200,53781.5,124145000,7250380,0.0254503,3.431,3.44977,0.282786
206504187,69201522,17036,2006610,21249.5,104415000,2755220,0.0105897,1.37307,1.4062,0.292029
206493762,69201522,973,311758,313.174,11050100,42168.9,0.00100454,0.135261,0.136183,0.557012
206502265,69201522,16607,454597,15554.4,25757400,2077480,0.0342159,4.56994,4.56994,0.179268
206503846,69201522,16939,37107800,115487,1603320000,16717800,0.0031122,0.450521,0.419869,1.57931
206494856,69201522,10696,335826,3142.49,19674500,423219,0.00935749,1.26023,1.24944,0.175083
206501947,69201522,16584,314721,11981.3,18802700,1652260,0.0380695,5.2499,5.2499,0.117744
206502298,69201522,16615,1399100,36347.7,75599700,4860980,0.0259794,3.47437,3.47594,0.173665
206504044,69201522,16992,174845,4465.41,9283640,593043,0.0255392,3.39182,3.39182,0.0465995
206501453,69201522,16453,1922870,66940.1,115719000,9166430,0.0348126,4.76705,4.79757,0.219862
206501909,69201522,16578,2784370,96392.1,160872000,13029700,0.034619,4.6796,4.66148,0.255378
206504854,69201522,17142,104907,912.111,3356730,116081,0.00869447,1.10651,1.10651,0.183247
206505849,69201522,17424,2816750,36945.3,147455000,4921250,0.0131163,1.74714,1.73618,0.708934
206489384,69201522,235,1279940,14549.6,36854300,1948710,0.0113674,1.5225,1.51296,0.924405
