id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206746217,69236694,16135,2401350,26971.8,109920000,3983220,0.0112319,1.65874,1.65854,0.357828
206746700,69236694,16244,393065,1649.89,13035300,204322,0.00419751,0.519818,0.488107,0.693649
206738456,69236694,105,56056,1045.19,2177390,135808,0.0186455,2.42273,2.41467,0.0662984
206740046,69236694,189,847107,7765.28,46435900,996442,0.00916683,1.17629,1.22038,0.336984
206746783,69236694,16278,30379.7,234.629,1638540,30353.9,0.00772321,0.999152,0,0
206738354,69236694,48,7150460,54192.5,357638000,7042110,0.00757888,0.984847,0.994748,0.599969
206752151,69236694,17220,22778200,310926,912301000,41046200,0.0136502,1.80199,1.85851,0.559674
206753676,69236694,17463,668144,12163.3,35528100,1625300,0.0182046,2.43256,2.52286,0.37504
206744444,69236694,15607,252487,678.718,8851420,82402.5,0.00268812,0.326363,0.32612,0.0911635
206744173,69236694,10692,1573600,9805.12,56945200,1254480,0.00623099,0.7972,0.7972,0.351489
206738654,69236694,175,671691,9231.39,25766200,1358850,0.0137435,2.02302,2.02527,0.497942
206743757,69236694,1094,586657,6881.1,25522800,925966,0.0117293,1.57838,1.57931,0.235916
206751123,69236694,16990,2064720,32916.1,85214800,4218520,0.0159421,2.04314,2.03306,0.241145
206745196,69236694,15779,244872,2409.31,12056700,319296,0.00983907,1.30393,1.28781,0.335791
206747367,69236694,16376,36459900,520024,1725350000,68327400,0.0142629,1.87404,1.84352,0.479915
206738396,69236694,71,113516,416.625,5603260,52529.3,0.00367018,0.462748,0.504318,0.434852
206740718,69236694,256,1326460,15750.6,48941400,2014210,0.0118742,1.51849,1.51816,0.42614
206750349,69236694,16890,236599,2169.03,12402400,283022,0.00916755,1.19621,1.25424,0.303101
206745437,69236694,15815,821429,7260.06,35764800,892372,0.00883833,1.08636,1.08311,0.356179
206743054,69236694,834,2155680,25533.8,100271000,3408460,0.0118449,1.58115,1.59052,0.358801
206744362,69236694,15592,1157610,3933.03,57207700,496460,0.00339754,0.428866,0.443379,0.345081
206753901,69236694,17501,1546120,17066.2,52998600,2263220,0.0110381,1.4638,1.53924,0.662702
206741661,69236694,465,2502920,25335.2,95110500,3290580,0.0101222,1.3147,1.2746,0.447237
206746097,69236694,16082,7593350,89429.1,358384000,11428500,0.0117773,1.50507,1.47725,0.467031
206747694,69236694,16446,499319,5529.05,22804900,700652,0.0110732,1.40321,1.37705,0.327191
206741503,69236694,402,2778020,50836.1,144541000,7056990,0.0182994,2.54029,2.532,0.377564
206747452,69236694,16396,22936300,336850,1088510000,44023700,0.0146863,1.91939,1.86614,0.477752
206742010,69236694,597,3097520,27599.7,141189000,3831890,0.00891025,1.23708,1.27805,0.596111
206742741,69236694,711,335859,4524.97,18393700,591358,0.0134728,1.76073,1.7775,0.266369
206746452,69236694,16188,4191440,38147,185990000,4759520,0.00910118,1.13553,1.13524,0.328241
206743009,69236694,821,3695540,30689.5,141042000,4203700,0.00830446,1.13751,1.14519,0.609105
206741930,69236694,559,1398580,11012.6,57789500,1349030,0.00787413,0.964574,0.96466,0.402816
206755766,69236694,124372424,34789.3,390.17,1625250,52264.6,0.0112152,1.50232,0,0
206743034,69236694,828,5635290,46620.6,249579000,6035880,0.00827298,1.07109,1.09663,0.393276
206744258,69236694,10737,1551660,25664.3,93838800,3394910,0.01654,2.18793,2.18263,0.376661
206755738,69236694,112892283,47352.2,599.421,1845770,84212.4,0.0126588,1.77843,1.77681,0.245315
206746775,69236694,16273,24042.4,124.727,961166,15293.7,0.00518779,0.636115,0,0
206751437,69236694,17056,1649820,20082.7,61817300,2595520,0.0121727,1.57322,1.6244,0.496244
206742183,69236694,616,510157,4592.54,21658000,591416,0.00900221,1.15928,1.21052,0.346634
206744656,69236694,15659,956186,2305.44,34471400,296968,0.00241108,0.310576,0.325837,0.56164
206750094,69236694,16868,1084540,13125.8,48248900,1735320,0.0121027,1.60006,1.5793,0.494215
206744580,69236694,15626,1661740,4724.86,59794200,608636,0.00284332,0.366263,0.368815,0.523887
206753355,69236694,17383,880963,9469.8,26355400,1278130,0.0107494,1.45083,1.6334,0.806723
206745784,69236694,15934,804287,13125.5,41837600,1716560,0.0163194,2.13427,2.13427,0.346001
206742206,69236694,620,516241,8681.17,23329800,1085950,0.0168161,2.10358,2.08375,0.544763
206745545,69236694,15855,7470270,72460.1,340415000,9264970,0.0096998,1.24025,1.18863,0.433156
206752675,69236694,17310,837609,13904.2,37576600,1803260,0.0165999,2.15286,2.14625,0.353811
206753975,69236694,17514,294271,3447.75,11257400,450316,0.0117162,1.53027,1.56905,0.443579
206743745,69236694,1088,450892,6353.79,20282600,799867,0.0140916,1.77396,1.77316,0.18644
206745064,69236694,15739,499346000,6503860,22158700000,857045000,0.0130248,1.71633,1.68796,0.632621
206740698,69236694,254,18731500,250192,928900000,34369300,0.0133567,1.83483,1.874,0.589938
206742482,69236694,670,2376370,16190.9,88404300,2206660,0.00681331,0.928584,0.904399,0.532463
206743447,69236694,972,5754100,49163.7,291996000,6155490,0.00854412,1.06976,1.07244,0.629946
206746025,69236694,16050,114252,1910.44,5324060,251628,0.0167213,2.2024,2.22769,0.327833
206744754,69236694,15688,192279,1391,5478730,196956,0.00723428,1.02433,1.04812,0.675181
206745037,69236694,15726,123236,806.948,4420360,106989,0.00654799,0.868165,0.869067,0.380079
206753251,69236694,17371,124927,2690.98,6771060,355824,0.0215403,2.84825,2.86511,0.133929
206746016,69236694,16044,1514550,35344.7,83297100,4694670,0.0233368,3.09971,3.08091,0.197167
206742000,69236694,593,1418680,5262.89,40342800,725865,0.0037097,0.511647,0.526702,0.753252
206741963,69236694,566,1258810,28982.2,52467700,3670060,0.0230235,2.9155,2.9155,0.55288
206745041,69236694,15728,766227,5513.7,24941900,733393,0.00719591,0.957149,0.933665,0.515474
206746084,69236694,16077,14862900,147772,681560000,18826000,0.00994236,1.26664,1.25371,0.497872
206741707,69236694,489,74616.5,434.547,3476210,55687.2,0.00582375,0.746312,0.74642,0.0221032
206746945,69236694,16301,139838,712.238,4930620,90953.3,0.00509331,0.650419,0.655735,0.24158
206745392,69236694,15804,747809,3663.02,34813500,454580,0.00489834,0.607882,0.602827,0.177619
206743751,69236694,1091,15844400,158538,846983000,22664400,0.0100059,1.43044,1.47209,0.369523
206745150,69236694,15764,909682,7060.05,48599300,932183,0.00776101,1.02474,1.04812,0.442568
206744156,69236694,10687,2797520,24723.9,116580000,3260940,0.00883778,1.16565,1.16565,0.447711
206749279,69236694,16687,2403560,24566,120577000,3193410,0.0102207,1.32862,1.33385,0.312233
206754974,69236694,111220714,139876,1177.24,4980960,146163,0.00841634,1.04495,1.04495,0.700674
206744802,69236694,15695,57886.9,488.661,2745090,64840.4,0.00844165,1.12012,1.19916,0.530546
206752288,69236694,17249,68066.8,640.888,2545220,81503.9,0.00941558,1.19741,1.18544,0.731429
206740069,69236694,194,6672100,25201.9,241169000,3114600,0.00377721,0.466809,0.451243,0.68597
206740200,69236694,217,836568,11105,38846700,1485240,0.0132745,1.7754,1.81534,0.382243
206748518,69236694,16549,46180.7,691.475,2323480,91802.3,0.0149732,1.98789,1.93984,0.193353
206745835,69236694,15967,132635,2223.82,6210580,292503,0.0167665,2.20532,2.21116,0.193499
206749738,69236694,16790,966201,11297,41870900,1486270,0.0116922,1.53826,1.58161,0.483469
206750968,69236694,16966,68624.8,794.644,3067280,104372,0.0115795,1.52091,1.52703,0.280292
206751228,69236694,17011,135439,1544.39,7930180,201700,0.0114028,1.48923,1.48915,0.11578
206755046,69236694,111220752,271883,8700.2,15172200,1165430,0.0319998,4.2865,4.28191,0.0894665
206754994,69236694,111220722,221833,5081.69,10881300,673755,0.0229077,3.03722,2.93475,0.366523
206754030,69236694,17526,647325,12317.6,34435300,1646780,0.0190284,2.54398,2.65372,0.448731
206746710,69236694,16251,91052.3,565.73,4746290,72431.6,0.00621324,0.795494,0.7949,0.195287
206750722,69236694,16950,626689,6519.71,26331700,872291,0.0104034,1.39191,1.51244,0.623274
206751813,69236694,17129,637345,8462.47,23954300,1102000,0.0132777,1.72905,1.77579,0.457312
206749153,69236694,16664,614860,7310.29,34785500,927752,0.0118893,1.50888,1.55488,0.344722
206755230,69236694,111220794,897228,9496.82,33496300,1240850,0.0105846,1.38298,1.38479,0.529987
206751165,69236694,16997,486474,3854.58,27461700,507256,0.00792349,1.04272,1.07811,0.280975
206745886,69236694,15995,1818390,39695.1,87867200,4992300,0.0218298,2.74546,2.74546,0.443113
206738407,69236694,79,56718.2,206.505,2802640,26055.2,0.00364089,0.45938,0.508408,0.611559
206751510,69236694,17069,101406,1918.07,5046350,251678,0.0189147,2.48189,2.48238,0.206927
206748290,69236694,16526,27198.2,236.057,1236590,29785.5,0.00867914,1.09513,0,0
206749834,69236694,16810,58836500,627539,3110050000,87119900,0.0106658,1.48071,1.50077,0.426189
206745178,69236694,15772,118996,1539.91,6725380,203694,0.0129409,1.71177,1.67725,0.147922
206744048,69236694,10672,4569740,30474.3,225973000,4293540,0.00666872,0.939559,0.93934,0.307672
206742159,69236694,612,2063950,21826.6,77156500,2808900,0.0105752,1.36094,1.35136,0.347467
206753939,69236694,17507,1078690,14103.7,40878100,1866880,0.0130748,1.73069,1.7368,0.573107
206738487,69236694,121,104907,1124.54,5017740,139809,0.0107194,1.33269,1.33269,0.327257
206744139,69236694,10683,4487190,24218.8,187458000,3224550,0.00539733,0.718613,0.722817,0.567967
206750697,69236694,16937,29126.4,727.814,1475910,97488.9,0.0249882,3.3471,0,0
206743822,69236694,1128,1780960,31940.5,92989300,4202020,0.0179344,2.35942,2.34463,0.255826
206750680,69236694,16934,489566,6581.02,25054300,937717,0.0134426,1.9154,1.9154,0.314067
206747874,69236694,16467,2034410,24338.7,89495300,3125390,0.0119635,1.53627,1.47788,0.566857
206749453,69236694,16720,1000290,9668.86,44879200,1238850,0.00966607,1.23849,1.27019,0.382815
206740992,69236694,287,25112.6,67.9616,859654,8375.95,0.00270627,0.333535,0,0
206743179,69236694,862,699380,18796.2,41226700,2497320,0.0268755,3.57076,3.57076,0.24793
206738384,69236694,64,326023,4613.26,14242100,621472,0.0141501,1.90622,1.89964,0.226362
206746167,69236694,16109,2063160,29100.5,79071300,3659920,0.0141048,1.77394,1.77394,0.649824
206747623,69236694,16431,207566,3051.03,9671660,396614,0.0146991,1.91078,1.9299,0.346701
206749292,69236694,16689,778769,9103.77,39984400,1187220,0.01169,1.52449,1.51891,0.358512
206738451,69236694,104,5055010,91446.4,213597000,11568800,0.0180902,2.28857,2.28844,0.461904
206740114,69236694,201,2079710,31943.4,102859000,4554420,0.0153596,2.18993,2.15697,0.539318
206738364,69236694,53,67020.9,1063.18,3532060,137623,0.0158634,2.05343,2.05347,0.0290864
206752082,69236694,17203,334026,6535.47,13228800,837109,0.0195658,2.50612,2.4983,0.263934
206744833,69236694,15699,380327,1452.71,11803300,176552,0.00381964,0.46421,0.466379,0.407733
206755020,69236694,111220732,82336.6,1761.62,4103340,232116,0.0213953,2.8191,2.80267,0.0669891
206747513,69236694,16409,14803800,227457,676151000,29468800,0.0153647,1.99063,1.90942,0.5087
206753924,69236694,17505,34069,596.303,1832920,78568.1,0.0175028,2.30615,0,0
206748653,69236694,16583,65511.8,910.67,3362140,124512,0.0139008,1.9006,1.89967,0.288553
206742772,69236694,723,3794470,81732.2,174463000,10475400,0.0215398,2.76069,2.69162,0.401987
206743439,69236694,968,3060280,44440.9,189594000,5918100,0.0145218,1.93384,1.95252,0.415506
206741784,69236694,507,42170600,513691,1732570000,68188300,0.0121813,1.61696,1.64395,0.688566
206743836,69236694,1139,209110,1914.35,7833090,241570,0.00915476,1.15523,1.15439,0.609992
206747424,69236694,16391,74833.4,1008.89,3874330,131775,0.0134818,1.76092,1.76084,0.055281
206744903,69236694,15712,137576,761.932,4660160,99501.4,0.00553827,0.723247,0.744796,0.75737
206745529,69236694,15849,1604030,24286.3,70820200,3165450,0.0151409,1.97344,1.88454,0.459954
206738328,69236694,44,4297750,36097.8,202071000,4658050,0.00839925,1.08383,1.0992,0.591319
206746708,69236694,16250,1305460,5221.44,52054000,646753,0.00399968,0.495419,0.484721,0.567527
206738635,69236694,165,2469820,27402.8,125522000,3628610,0.0110951,1.46918,1.48852,0.355948
206750012,69236694,16852,401924,4343.37,19750100,584684,0.0108064,1.45471,1.43874,0.301443
206738615,69236694,156,209814,5617.06,11901200,726645,0.0267716,3.46328,3.46328,0.284116
206743427,69236694,961,19231500,377229,820227000,49617400,0.0196152,2.58001,2.57582,0.616376
206754054,69236694,17531,374019,4498.2,16276200,584004,0.0120266,1.56143,1.49481,0.492182
206738472,69236694,113,1537740,7385.6,46647700,996156,0.00480288,0.647804,0.637125,0.518249
206749090,69236694,16648,67390.2,353.794,3409220,45067.9,0.00524993,0.668761,0.668768,0.0766446
206750065,69236694,16862,139876,1007.17,5442790,126464,0.00720046,0.904114,0.904114,0.0849862
206752552,69236694,17281,45661.7,667.939,2177380,88281.2,0.014628,1.93338,1.92126,0.261065
206741448,69236694,385,13204400,135928,571329000,17842400,0.0102941,1.35124,1.35482,0.48853
206738418,69236694,87,308571,944.507,15264800,118495,0.00306091,0.384013,0.391786,0.317025
206743472,69236694,985,22956300,311113,900046000,40564200,0.0135524,1.76702,1.72629,0.74716
206754229,69236694,17553,92395.4,1284.55,4979330,165449,0.0139027,1.79066,1.85063,0.2805
206747333,69236694,16361,1407130,13560.8,63253400,1746560,0.00963719,1.24122,1.2201,0.40022
206740841,69236694,281,591421,1770.01,17129300,258149,0.00299281,0.436489,0.44722,0.781089
206745039,69236694,15727,123236,806.948,4420360,106989,0.00654799,0.868165,0.869067,0.380079
206754267,69236694,17569,329264,1857.1,10222500,243158,0.00564014,0.738489,0.76623,0.615765
206745945,69236694,16014,8949290,201731,448385000,25740800,0.0225415,2.8763,2.77575,0.387907
206754247,69236694,17560,56110.1,1190.21,3123630,158253,0.0212121,2.8204,2.82172,0.00577302
206747887,69236694,16470,344566,2306.58,17920300,292301,0.00669415,0.848315,0.861774,0.315888
206748694,69236694,16590,73689,740.538,3330650,97747,0.0100495,1.32648,1.30283,0.163225
206744244,69236694,10728,674579,7438.48,40960600,1053620,0.0110268,1.56189,1.58217,0.237185
206748967,69236694,16623,5010280,62091.7,225149000,8378370,0.0123929,1.67224,1.70576,0.508933
206747659,69236694,16437,3358670,40264.8,162950000,5327640,0.0119883,1.58624,1.57997,0.362378
206738355,69236694,50,293159,2673.76,14676800,358226,0.00912053,1.22195,1.30212,0.409933
206746758,69236694,16268,82928.6,397.005,3310690,48116.2,0.00478731,0.580213,0.587416,0.207803
206742703,69236694,698,87579700,1183380,3538130000,156574000,0.013512,1.78778,1.77289,0.710038
206744568,69236694,15624,1661740,4724.86,59794200,608636,0.00284332,0.366263,0.368815,0.523887
206752644,69236694,17301,594206,8415.85,26739000,1108800,0.0141632,1.86602,1.90588,0.340937
206747485,69236694,16402,866135,9808.59,48687300,1255730,0.0113245,1.44981,1.49181,0.263889
206749322,69236694,16695,691362,8783.18,33402200,1178680,0.0127042,1.70486,1.64831,0.314465
206746133,69236694,16094,174845,1521.26,8497840,184364,0.00870064,1.05444,1.05444,0.205084
206752034,69236694,17185,897845,12213.5,32677400,1591920,0.0136031,1.77304,1.82714,0.478309
206744505,69236694,15618,118677,329.304,4698460,41100.5,0.00277479,0.346321,0.346244,0.0830329
206748363,69236694,16532,2216220,20788.4,101078000,2739150,0.00938015,1.23596,1.22052,0.385857
206740273,69236694,226,1848870,7413.48,74793600,935339,0.00400974,0.505898,0.498999,0.357842
206744675,69236694,15666,7839410,40938.9,257327000,5421480,0.0052222,0.691568,0.687454,0.700751
206747050,69236694,16319,847429,5673.83,37396200,728843,0.00669534,0.860064,0.878628,0.45344
206751326,69236694,17040,208517,4159.65,10476200,552886,0.0199488,2.65152,2.65151,0.134498
206743637,69236694,1050,744386,5667.16,30868900,752012,0.0076132,1.01024,1.00783,0.661349
206747378,69236694,16378,128972,2409.01,5629750,319775,0.0186786,2.47942,2.48078,0.369649
206747401,69236694,16386,1348150,29137.8,75120400,4012200,0.0216131,2.97607,2.8989,0.387616
206747223,69236694,16348,1726330,16648.1,72906200,2154480,0.00964362,1.24801,1.19665,0.524858
206752414,69236694,17253,2243960,29514.4,80146700,3859350,0.0131528,1.71988,1.71419,0.47829
206741893,69236694,537,367033,1286.06,15119400,161408,0.00350393,0.439764,0.440453,0.143778
206746376,69236694,16161,356991,2069.58,16949700,277492,0.0057973,0.77731,0.813249,0.41748
206749551,69236694,16751,3486990,36643.5,153470000,4813730,0.0105086,1.38048,1.40508,0.44926
206744168,69236694,10690,1538640,10945.1,64483300,1403210,0.00711349,0.911982,0.911982,0.31945
206744650,69236694,15657,153586,815.385,7222880,107588,0.00530899,0.700507,0.700213,0.283097
206744328,69236694,15582,30608.2,101.926,1197300,13113,0.00333003,0.428416,0,0
206745909,69236694,16001,179084000,2542440,7917150000,332195000,0.0141969,1.85497,1.82384,0.607547
206752155,69236694,17221,12690600,156883,490614000,20599600,0.0123622,1.62322,1.66583,0.578385
206752715,69236694,17321,448071,4361.33,13949900,565272,0.00973355,1.26157,1.35523,0.457855
206745364,69236694,15795,898047,5244.7,34971800,656682,0.00584012,0.731234,0.732967,0.236335
206741789,69236694,509,3016810,37699.7,130679000,5088040,0.0124965,1.68656,1.64415,0.326506
206741210,69236694,329,13907900,266300,776089000,35601700,0.0191474,2.55982,2.54441,0.430306
206741306,69236694,348,4215060,47143.3,194209000,6155590,0.0111845,1.46038,1.46292,0.39006
206753586,69236694,17442,34001.5,497.179,1738160,67313.2,0.0146223,1.97971,0,0
206741471,69236694,393,34969,350.7,1615790,41103.8,0.0100289,1.17543,0,0
206749678,69236694,16777,530605,5539.1,23703900,725863,0.0104392,1.36799,1.38082,0.31037
206751025,69236694,16971,518077,8583.32,24741600,1103630,0.0165676,2.13024,2.11233,0.322039
206750448,69236694,16903,54282.2,673.39,2895210,89118.5,0.0124054,1.64176,1.76423,0.418601
206740760,69236694,267,90432.7,768.005,3868350,96546.9,0.00849256,1.06761,1.08736,0.423165
206752194,69236694,17231,1283830,26355.4,61735300,3488500,0.0205287,2.71725,2.83986,0.420155
206745821,69236694,15960,1383020,26349.4,71719600,3526340,0.0190521,2.54974,2.52465,0.320113
206754315,69236694,17584,358804,4027.91,15556800,524224,0.0112259,1.46103,1.51031,0.53586
206755648,69236694,111220876,538447,4178.69,24196900,532520,0.00776063,0.988993,0.961059,0.432872
206753368,69236694,17388,299278,866.366,5562670,114219,0.00289485,0.38165,0.368461,0.686767
206749389,69236694,16711,174604,1403.82,7226790,176574,0.00804003,1.01129,1.01149,0.206911
206749048,69236694,16638,336196,3069.5,13037400,396702,0.00913009,1.17997,1.171,0.361144
206741323,69236694,353,1258880,20254.8,69651500,2607200,0.0160895,2.07104,2.07104,0.27692
206745175,69236694,15771,2084860,13992,105661000,1806190,0.00671126,0.866338,0.896845,0.531327
206744236,69236694,10723,3142190,29086.5,157594000,4170570,0.00925674,1.32728,1.34779,0.333759
206748152,69236694,16520,3502010,35196.8,161094000,4667300,0.0100505,1.33275,1.34181,0.494874
206747253,69236694,16353,6946270,71884.4,282565000,9296300,0.0103486,1.33832,1.3022,0.460912
206746075,69236694,16071,279697,5292.39,12815700,667158,0.0189218,2.38528,2.38543,0.299177
206745891,69236694,15996,524535,15404.8,25655000,1946370,0.0293685,3.71065,3.71065,0.319228
206748068,69236694,16492,2550130,28554.9,110665000,3780640,0.0111974,1.48253,1.47222,0.419957
206748886,69236694,16608,252354,1937.28,10178400,250055,0.00767683,0.990888,0.965999,0.451533
206755576,69236694,111220832,47027,621.108,1836490,83177.4,0.0132075,1.76872,1.92751,0.629562
206748720,69236694,16595,98541.8,1292.7,5193100,166929,0.0131183,1.694,1.69397,0.070828
206751366,69236694,17049,69499.2,790.206,2643980,102801,0.01137,1.47917,1.47912,0.429626
206753891,69236694,17500,4566310,56393.8,179966000,7529070,0.01235,1.64883,1.74076,0.590897
206749567,69236694,16755,27654.1,200.832,1435200,25422.7,0.0072623,0.91931,0,0
206746029,69236694,16051,116956,2245.14,5547630,303346,0.0191965,2.59369,2.4,0.504709
206743525,69236694,1029,138004,1797.11,6416270,225693,0.0130221,1.6354,1.63206,0.250335
206753471,69236694,17416,9709560,116426,424921000,15548500,0.0119909,1.60136,1.70016,0.626457
206745766,69236694,15923,2516770,20950.7,84216300,2832120,0.00832443,1.1253,1.24179,0.68994
206748707,69236694,16593,1027010,10467.5,46344100,1353150,0.0101922,1.31756,1.31155,0.366265
206745937,69236694,16012,14255100,289936,712596000,37697200,0.0203392,2.64448,2.59462,0.376348
206748979,69236694,16626,4444220,57559,204603000,7782110,0.0129514,1.75106,1.78715,0.480307
206749036,69236694,16635,190161,2910.87,7907450,420748,0.0153074,2.21258,2.16778,0.307458
206751371,69236694,17050,47687.8,617.701,2221620,79477.8,0.012953,1.66663,1.66711,0.0600988
206747747,69236694,16456,221240,2235.55,12312800,295195,0.0101046,1.33427,1.37226,0.350643
206749903,69236694,16824,431660,9809.02,21505200,1334670,0.0227239,3.09195,3.07774,0.168651
206746142,69236694,16097,139876,1166.13,6679260,139153,0.00833689,0.994829,0.994829,0.146313
206746151,69236694,16101,34969,318.909,1484800,38219.6,0.00911976,1.09296,0,0
206746507,69236694,16211,12577100,78240.8,500080000,9995010,0.0062209,0.794698,0.756512,0.69078
206743784,69236694,1109,59509,178.97,2357660,21436,0.00300744,0.360214,0.360217,0.0219991
206744262,69236694,182305693,430921,1954.29,11236100,271743,0.00453515,0.630609,0.692628,0.995976
206753558,69236694,17434,665706,8426.95,27640200,1118940,0.0126587,1.68082,1.76151,0.525684
206743222,69236694,875,133378,1406.27,6364000,187140,0.0105435,1.40308,1.38657,0.292952
206743452,69236694,974,2028200,34102.8,113377000,4493680,0.0168143,2.2156,2.2156,0.2944
206745491,69236694,15833,417768,10968,20484200,1443970,0.0262539,3.45639,3.45628,0.08944
206754848,69236694,111220658,1574650,20580.6,71179000,2722470,0.0130699,1.72894,1.81543,0.433315
206751081,69236694,16981,523518,6748.45,19602000,868657,0.0128906,1.65927,1.65949,0.150159
206741590,69236694,435,174175,1552.96,5586460,193681,0.00891605,1.11199,1.11211,0.428066
206748523,69236694,16551,46180.7,691.475,2323480,91802.3,0.0149732,1.98789,1.93984,0.193353
206745719,69236694,15900,729061,2857.06,21737300,338876,0.00391882,0.464812,0.463493,0.518864
206752523,69236694,17273,80820.9,472.337,1716810,58793.8,0.00584425,0.727459,0.725196,0.227271
206740560,69236694,243,139876,3711.41,7769060,484529,0.0265336,3.46399,3.46399,0.271079
206742735,69236694,708,1109810,2627.4,47192100,349068,0.00236743,0.314529,0.332277,0.392886
206741098,69236694,311,944163,24970.4,46179600,3139630,0.0264471,3.3253,3.3253,0.346058
206743415,69236694,950,594473,9760.72,33142200,1308200,0.0164191,2.2006,2.2006,0.312499
206749470,69236694,16726,4714990,62747.6,212282000,8438010,0.0133081,1.78961,1.81,0.512153
206742888,69236694,781,68602.3,679.943,3149540,90628.4,0.00991137,1.32107,1.32492,0.287563
206744880,69236694,15709,92089.3,473.267,3605210,62339.1,0.00513922,0.676941,0.706818,0.394839
206745568,69236694,15865,1594580,20776,69062600,2719550,0.0130291,1.7055,1.61269,0.511702
206742927,69236694,796,53308.2,117.318,2056910,14320.7,0.00220074,0.268639,0.268113,0.0247852
206743361,69236694,918,3636770,76868.1,154773000,9690550,0.0211363,2.6646,2.6646,0.521982
206742502,69236694,676,363696,1712.86,17769800,218817,0.0047096,0.601646,0.642637,0.608553
206742778,69236694,725,144112,1828.06,5997880,231730,0.0126849,1.60798,1.56366,0.316951
206745716,69236694,15899,804273,4589.64,31452300,561821,0.00570658,0.698545,0.698544,0.335424
206746582,69236694,16239,737431,2549.33,29895200,310220,0.00345704,0.420677,0.418325,0.555052
206749983,69236694,16847,610155,9603.27,28557200,1310260,0.015739,2.14743,2.01379,0.412399
206741863,69236694,525,459444,4362.04,21766300,570294,0.00949417,1.24127,1.23724,0.492172
206746328,69236694,16146,376343,4047.85,18173000,601040,0.0107557,1.59705,1.62306,0.359343
206752680,69236694,17311,1999950,38631,78907700,5138090,0.019316,2.56911,2.63478,0.455785
206738319,69236694,39,7801590,112809,413248000,15070200,0.0144597,1.93168,1.96497,0.497122
206738375,69236694,60,34969,1048.55,1761490,131644,0.0299851,3.76459,0,0
206742866,69236694,773,1068330,23727.1,59171900,3179510,0.0222096,2.97616,3.03323,0.291622
206749252,69236694,16682,601728,6663.58,26871400,878024,0.0110741,1.45917,1.41381,0.390087
206750302,69236694,16880,440973,3885.38,21331000,507127,0.00881092,1.15002,1.18487,0.225246
206743511,69236694,1017,20242400,143681,1021270000,19816000,0.00709803,0.978938,0.978791,0.353693
206741623,69236694,446,355629,4176.32,16157600,594889,0.0117435,1.67278,1.69465,0.374121
206753640,69236694,17455,340263,5467.72,14544000,726695,0.0160691,2.13568,2.13508,0.161939
206747728,69236694,16452,489393,5975.19,21093300,805391,0.0122094,1.64569,1.64584,0.221027
206741999,69236694,591,465043,3170.5,23498400,413291,0.00681765,0.888715,0.911271,0.371067
206751935,69236694,17161,489563,5125.66,17428100,631286,0.0104699,1.28949,1.28948,0.351064
206738475,69236694,114,109790,683.552,3639250,87086.4,0.006226,0.793209,0.861724,0.532449
206742878,69236694,778,3565410,45938,176472000,5952860,0.0128844,1.66961,1.66956,0.331964
206749146,69236694,16662,82484,704.712,4606610,89029.7,0.00854361,1.07936,1.07959,0.111473
206744221,69236694,10708,1615670,16727.2,92907800,2346900,0.0103531,1.45259,1.49954,0.363027
206748461,69236694,16543,145994,1864.72,7675360,247940,0.0127726,1.69829,1.73095,0.336401
206749137,69236694,16661,1166100,14559.9,66680700,1847930,0.012486,1.58471,1.62414,0.331204
206752513,69236694,17271,677804,9206.93,24367500,1219940,0.0135835,1.79985,1.79132,0.271661
206755587,69236694,111220842,161986,2125.44,9038060,278989,0.0131212,1.72231,1.73401,0.171975
206742838,69236694,757,204040,1886.53,11363100,250099,0.0092459,1.22574,1.38991,0.61837
206747046,69236694,16317,847429,5673.83,37396200,728843,0.00669534,0.860064,0.878628,0.45344
206746344,69236694,16153,58187.2,372.608,2828940,49418,0.00640361,0.849294,0.879381,0.410161
206746733,69236694,16259,1672280,10608.8,68052000,1342190,0.00634389,0.802612,0.766847,0.601423
206753060,69236694,17342,77844.2,2122.28,4691360,289978,0.0272631,3.72511,3.81075,0.211377
206740411,69236694,236,1561060,22632.7,70005800,2943170,0.0144983,1.88537,1.87296,0.536831
206742143,69236694,609,303820,2348.63,16860400,300372,0.00773035,0.988652,1.02887,0.341319
206749438,69236694,16716,1302950,11956.2,57267000,1528440,0.00917629,1.17306,1.20795,0.39015
206752670,69236694,17309,22471.1,544.788,1144880,72426.7,0.024244,3.22311,0,0
206745734,69236694,15905,34872600,441842,1443900000,58230400,0.0126702,1.6698,1.69185,0.685845
206743408,69236694,944,927824,10139,56266300,1435290,0.0109277,1.54694,1.56619,0.224202
206745814,69236694,15954,249412,1018.27,5929770,131589,0.00408267,0.527599,0.491924,0.971122
206746556,69236694,16228,1190230,8109.55,42139700,1020190,0.00681345,0.857138,0.810123,0.565713
206753630,69236694,17453,34056.1,729.71,1859080,97805.1,0.0214267,2.87188,0,0
206753635,69236694,17454,30932.7,868.334,1827270,119884,0.0280717,3.87563,0,0
206745856,69236694,15983,3662450,65183.1,176860000,8343640,0.0177977,2.27816,2.26875,0.444828
206753757,69236694,17479,513234,4414.18,25867500,571101,0.00860072,1.11275,1.13366,0.335818
206742004,69236694,594,51287.5,180.598,2007370,22295.2,0.00352129,0.43471,0.434912,0.00504382
