id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205572109,69114465,17324,195359,53.5985,8021850,6442.57,0.000274358,0.032978,0.0334088,0.517826
205568147,69114465,16398,19050400,12609.3,822007000,1588560,0.000661892,0.0833875,0.0752602,1.44586
205572450,69114465,17430,340610,93.7105,13532800,11602.2,0.000275126,0.0340631,0.0387986,0.847414
205572887,69114465,17638,209802,0.99011,3597820,126.976,4.71926e-06,0.000605219,0.000605219,0.533726
205556964,69114465,452,244691,9.77671,9433690,1276.67,3.99553e-05,0.00521747,0.00522031,1.17465
205557259,69114465,605,881215,557.312,26111700,66986.4,0.000632436,0.076016,0.0776099,0.620394
205571456,69114465,17029,92360.2,101.945,3651950,13441.4,0.00110378,0.145532,0.149347,0.410114
205559144,69114465,1089,63634100,70793.4,2653000000,9572600,0.00111251,0.150432,0.148923,1.08472
205565713,69114465,16096,61977.3,43.3195,2845400,5466.36,0.000698958,0.0881993,0.0882448,0.534235
205566122,69114465,16195,48553.2,47.3937,2444290,5926.93,0.000976118,0.122071,0.125808,0.205164
205558586,69114465,1044,174193,623.61,7192420,84655,0.00358,0.485984,0.486308,0.776653
205570276,69114465,16700,898851,2916.72,35500600,551741,0.00324495,0.61383,0.671409,1.36605
205558076,69114465,903,517309,378.815,22929700,46795.8,0.00073228,0.09046,0.0810484,0.520972
205571665,69114465,17129,470235,613.629,17479900,76245.7,0.00130494,0.162144,0.0947993,0.463627
205556491,69114465,330,34969,24.1023,1568850,3178.35,0.000689246,0.0908904,0,0
205572819,69114465,17577,156021,11.9859,3998710,1576.28,7.6822e-05,0.010103,0.0100907,0.275402
205556983,69114465,471,97297.6,161.032,3740790,21230.7,0.00165504,0.218204,0.215641,0.20574
205558468,69114465,1015,1298220,4374.54,70659800,619268,0.00336963,0.477011,0.489511,0.533783
205569907,69114465,16602,668154,431.866,29245100,58368.2,0.000646357,0.0873574,0.0819513,3.04263
205569117,69114465,16478,975852,917.674,40101100,126013,0.000940382,0.129131,0.114505,1.4736
205570889,69114465,16841,2258170,2225.15,105874000,310588,0.000985378,0.13754,0.135036,1.23042
205571591,69114465,17112,309128,210.056,10958000,25010.7,0.000679511,0.080907,0.0806731,0.361367
205558428,69114465,996,1077160,1309.4,28917500,186520,0.0012156,0.173159,0.165776,1.46862
205561543,69114465,15780,383361,14.5084,16096200,1734.36,3.78454e-05,0.0045241,0.00452662,0.900187
205565771,69114465,16123,7679540,11852.8,324870000,1592820,0.00154343,0.207411,0.197076,1.04314
205572684,69114465,17483,72545.4,101.945,3555200,12852.7,0.00140526,0.177168,0.178066,0.349039
205565733,69114465,16107,7698270,8870.77,272832000,1313630,0.00115231,0.17064,0.18038,0.945048
205571954,69114465,17232,810748,500.703,31825400,60912.7,0.000617581,0.0751315,0.0737025,0.820091
205567402,69114465,16342,123853,85.7868,5372510,11671.5,0.000692648,0.0942367,0.0925818,0.315809
205555968,69114465,163,139635,8.22755,5744010,1039.39,5.89219e-05,0.00744365,0.00745754,0.725312
205564474,69114465,15965,314709,2340,15335700,340597,0.00743543,1.08226,1.14872,0.556409
205568615,69114465,16418,294699,359.295,13659500,44341.4,0.00121919,0.150463,0.138246,0.32582
205572899,69114465,17646,34969,0.170275,581944,23.7105,4.86932e-06,0.000678043,0,0
205559398,69114465,1120,139655,2.9212,6294050,379.062,2.09172e-05,0.00271426,0.00272067,1.02106
205556495,69114465,331,1225260,901.923,50684200,116924,0.000736109,0.0954285,0.104811,1.14516
205556550,69114465,351,1996910,1434.6,96857500,180920,0.000718412,0.0905999,0.0970423,0.510049
205569924,69114465,16606,207694,4.65244,8971080,617.96,2.24005e-05,0.00297534,0.00299745,0.818716
205571142,69114465,16895,209663,682.195,7176660,88597.7,0.00325377,0.422572,0.324192,1.16458
205558783,69114465,1058,174503,6.62283,8957220,845.033,3.79525e-05,0.00484251,0.0048492,0.736443
205567793,69114465,16375,35474900,25377.1,1526530000,3276030,0.000715353,0.0923478,0.0844391,1.85132
205566078,69114465,16184,34833.4,4.68771,1279640,661.59,0.000134575,0.018993,0,0
205556893,69114465,411,1696880,1617.75,65267000,191366,0.000953366,0.112775,0.113322,0.788189
205558435,69114465,998,803224,304.973,31344700,37321.2,0.000379687,0.0464642,0.0454077,0.51378
205573177,69114465,111220790,32940.1,5.90913,1440410,736.092,0.00017939,0.0223464,0,0
205565597,69114465,16069,3899230,2279.72,187670000,286607,0.000584659,0.0735036,0.074219,1.09776
205571569,69114465,17096,703162,1876.65,24991100,273726,0.00266888,0.389279,0.447206,1.111
205556610,69114465,371,95811.1,114.087,2731150,14936.8,0.00119074,0.155899,0.158575,0.425597
205556899,69114465,414,138961,25.9319,6376840,3309.16,0.000186613,0.0238136,0.0238168,0.306997
205555549,69114465,19,104238,115.084,4964280,14562.5,0.00110405,0.139705,0.139396,0.901978
205556927,69114465,430,2005750,8264.12,97645100,1321590,0.00412021,0.658902,0.67575,1.00417
205557577,69114465,709,4686420,888.457,173146000,113224,0.000189581,0.0241601,0.0181645,3.03647
205572194,69114465,17365,251071,283.864,13286100,36137.8,0.00113061,0.143935,0.147304,0.303464
205558471,69114465,1017,17731900,40120.1,838256000,5706520,0.0022626,0.321823,0.327684,0.760176
205565439,69114465,16050,228126,243.42,8758010,31332,0.00106704,0.137345,0.130621,0.601294
205572484,69114465,17447,59942.9,51.2924,1739320,6331.47,0.000855688,0.105625,0.117204,0.202501
205567878,69114465,16382,31638800,22054.9,1376110000,2843110,0.000697085,0.0898615,0.0822628,1.72351
205562468,69114465,15830,3623370,907.694,136178000,115367,0.000250511,0.0318397,0.0332504,1.2195
205565663,69114465,16077,15243600,30574,792109000,4519480,0.0020057,0.296485,0.315468,0.991312
205566609,69114465,16268,60601.3,142.873,3060520,18038.2,0.0023576,0.297654,0.305263,0.331005
205556814,69114465,395,2201170,537.96,73110200,70700.3,0.000244397,0.0321194,0.0312898,1.04077
205564674,69114465,15991,6053790,3720.97,229463000,461422,0.000614652,0.0762204,0.0761599,1.80988
205567918,69114465,16386,1923660,1824.92,93993100,235322,0.000948668,0.12233,0.122207,1.09889
205564783,69114465,15998,1182840,117.075,45134900,15421.3,9.89779e-05,0.0130375,0.0131459,1.14289
205560198,69114465,15613,658634,675.048,27835500,84343.3,0.00102492,0.128058,0.129666,0.796048
205557091,69114465,537,214905,174.716,9981870,22604.9,0.000812994,0.105185,0.110652,0.341339
205558207,69114465,944,717018,431.98,33173000,58729.7,0.000602468,0.0819083,0.067867,0.874975
205571318,69114465,16954,1014690,713.959,38241800,88046.9,0.00070362,0.0867719,0.0833783,0.857044
205557253,69114465,604,344102,84.6664,15153200,10802.5,0.00024605,0.0313933,0.0312176,0.855191
205563309,69114465,15880,272059,65.1814,12163700,8431.36,0.000239586,0.030991,0.0308267,1.09433
205559848,69114465,10735,1046480,1341.48,58238300,175687,0.0012819,0.167883,0.167433,0.407004
205569978,69114465,16620,69874.2,9.25785,2905820,1338.51,0.000132493,0.019156,0.0191566,0.705649
205566146,69114465,16198,139876,19.478,6163500,2335.11,0.000139252,0.0166942,0.0166942,0.471203
205556631,69114465,379,242951,56.5511,5464020,8555.33,0.000232767,0.0352142,0.034972,1.65563
205555670,69114465,82,485903,689.006,18379800,92706.7,0.00141799,0.190793,0.189834,0.992715
205559624,69114465,10687,3129570,5790.01,104121000,806614,0.0018501,0.25774,0.28954,1.13391
205571508,69114465,17051,477521,245.023,16965000,30478.1,0.000513116,0.0638257,0.0675002,0.331997
205573217,69114465,111220872,122407,113.909,5702570,14355.6,0.000930576,0.117278,0.0976709,0.394846
205564382,69114465,15953,348145,361.705,10992300,43971.8,0.00103895,0.126303,0.126143,0.496859
205566039,69114465,16174,2794830,2909.13,126475000,383324,0.0010409,0.137155,0.142351,0.911278
205570757,69114465,16801,69707.5,19.1179,2793100,2598.62,0.000274258,0.0372788,0.037332,0.608573
205557608,69114465,726,11770200,18302.8,502035000,2462270,0.00155501,0.209195,0.197643,0.989129
205557345,69114465,630,1082070,1091.58,44217800,152006,0.00100878,0.140477,0.130873,0.620999
205569984,69114465,16624,4338280,3179.56,176182000,411846,0.000732907,0.094933,0.0974921,1.54758
205572005,69114465,17262,63272,140.884,2358270,19404.1,0.00222663,0.306678,0.337204,0.158422
205557882,69114465,854,2780820,1845.15,76768100,229314,0.000663529,0.0824627,0.0874651,0.753331
205566920,69114465,16300,33681.9,26.4449,1626840,3935.35,0.000785138,0.116839,0,0
205558406,69114465,982,244184,837.719,11378300,108845,0.00343069,0.445749,0.445554,0.593233
205568963,69114465,16464,379984,393.368,16597400,52134.2,0.00103522,0.137201,0.137723,0.987527
205571925,69114465,17215,69938,28.9197,2378990,3498.07,0.000413505,0.0500167,0.0500167,0.20723
205569736,69114465,16571,369808,38.2367,16270500,4840.93,0.000103396,0.0130904,0.0123624,0.975951
205573012,69114465,111220718,287338,468.084,9388750,67386.1,0.00162904,0.234519,0.276034,1.10568
205555661,69114465,72,104552,8.95509,4479330,1120.57,8.56519e-05,0.0107178,0.0107178,0.268117
205565986,69114465,16152,34912.9,53.5836,1723610,6620.61,0.00153478,0.189632,0,0
205564347,69114465,15951,1007070,1312.03,32293800,162329,0.00130282,0.16119,0.161234,0.636964
205556034,69114465,191,1033500,1872.76,51254400,244927,0.00181206,0.236988,0.227829,0.711453
205560360,69114465,15628,174458,11.9821,6757500,1488.68,6.86819e-05,0.00853317,0.00853081,0.463401
205571921,69114465,17212,1053020,695.129,40622400,88187.5,0.000660132,0.0837476,0.086157,0.950219
205564534,69114465,15978,105534,1068.41,4863790,179018,0.0101239,1.69632,1.67202,0.414512
205557037,69114465,505,114074,67.1122,5253560,8554.82,0.000588321,0.0749935,0.0796419,0.429805
205565999,69114465,16156,831971,629.872,39516600,77530.6,0.000757084,0.0931891,0.0984287,0.747317
205566634,69114465,16270,724041,571.62,24882700,73484.5,0.000789486,0.101492,0.0834845,0.992192
205558858,69114465,1065,91129300,73563.9,3138520000,9439640,0.000807248,0.103585,0.104298,1.45035
205570200,69114465,16681,1227280,3245.08,58187600,621557,0.00264412,0.50645,0.486581,1.99712
205557335,69114465,626,761975,1105.68,38998700,135943,0.00145108,0.178409,0.186206,0.724564
205573242,69114465,111220884,29385.3,35.2558,927510,4399.49,0.00119978,0.149718,0,0
205572016,69114465,17268,750826,1042.94,30686800,131736,0.00138906,0.175455,0.178,0.536976
205560159,69114465,15608,273355,351.766,11082100,43708.7,0.00128685,0.159897,0.105552,0.569488
205555953,69114465,157,795463,312.961,27799100,41162.9,0.000393432,0.0517471,0.0536459,1.2177
205556256,69114465,280,23828.3,2.44772,1164840,296.934,0.000102723,0.0124614,0,0
205559040,69114465,1080,38216900,41528.7,1633520000,5482440,0.00108666,0.143456,0.13854,1.0715
205570063,69114465,16665,697022,154.272,30248200,18390.8,0.000221331,0.0263848,0.0263627,1.37724
205565757,69114465,16117,12209200,19099.1,519517000,2560390,0.00156432,0.20971,0.198008,0.956838
205559875,69114465,182305705,1471600,1319.72,69808400,168068,0.000896794,0.114207,0.124752,0.785922
205566743,69114465,16282,16013.6,17.0941,508517,2207.68,0.00106747,0.137863,0,0
205570378,69114465,16714,104887,342.505,4000220,45191.7,0.00326546,0.430861,0.430899,0.464224
205572347,69114465,17414,33818.5,6.13955,712664,960.93,0.000181544,0.0284143,0,0
205571388,69114465,16991,1236660,668.246,54180600,85624.5,0.000540365,0.0692387,0.041954,1.04656
205560348,69114465,15626,1170180,1047.06,46931700,129371,0.000894787,0.110557,0.109879,0.884187
205560530,69114465,15660,69836.3,5.35955,2082030,670.139,7.67444e-05,0.00959585,0.0095959,0.113254
205565130,69114465,16024,8544660,6105.39,272024000,801940,0.000714528,0.0938528,0.0986679,1.05247
205568169,69114465,16399,2476590,142.679,111295000,17894.9,5.76113e-05,0.00722564,0.00726891,1.13197
205558170,69114465,928,14425600,23457.6,658962000,3277400,0.00162611,0.227193,0.229701,1.16146
205569941,69114465,16609,122043,12.24,5962980,1573.55,0.000100292,0.0128934,0.0141379,0.66183
205558732,69114465,1054,512468,544.312,26322300,73498.1,0.00106214,0.14342,0.128162,0.763983
205555678,69114465,84,484980,383.865,25394800,49373.9,0.000791507,0.101806,0.0941233,0.889902
205556885,69114465,407,2892100,1197.8,126690000,153679,0.000414163,0.0531376,0.0558648,1.08244
205571943,69114465,17226,422917,595.276,13310500,78155.6,0.00140755,0.184801,0.19637,0.90268
205560155,69114465,15607,333530,227.102,13777900,29593.5,0.000680904,0.0887283,0.0897589,0.67924
205560570,69114465,15662,645726,338.212,25670400,42255.7,0.00052377,0.0654391,0.0690941,0.882553
205559896,69114465,15566,556901000,596776,22642100000,79777000,0.0010716,0.143252,0.142369,1.65287
205561106,69114465,15710,48511.3,23.1988,1546600,2928.51,0.000478214,0.0603676,0,0
205571296,69114465,16939,46129300,115350,2047850000,16064100,0.00250058,0.348241,0.355382,0.821523
205556025,69114465,187,911093,810.6,38190100,99535.6,0.000889701,0.109249,0.118362,0.696943
205565678,69114465,16085,446254,395.327,20923300,53181.6,0.00088588,0.119173,0.142393,1.12234
205557703,69114465,777,243433,57.1677,10628800,7229.36,0.00023484,0.0296976,0.0296686,0.612584
205568644,69114465,16428,675778,363.229,30887100,44962.8,0.000537497,0.0665348,0.0507027,1.35687
205568648,69114465,16429,1768520,363.806,67944500,45826.8,0.000205712,0.0259125,0.0155724,3.84611
205571963,69114465,17237,1371530,1708.16,49505800,206031,0.00124543,0.15022,0.150687,0.459931
205564431,69114465,15959,1725050,9844.23,89106700,1430180,0.00570665,0.829067,0.836133,0.675539
205559574,69114465,1142,764931,381.891,28218900,48781.5,0.000499249,0.0637724,0.0675336,1.05371
205573092,69114465,111220750,198950,158.844,4936050,21480.6,0.000798411,0.10797,0.118296,0.793444
205568623,69114465,16419,1354560,1134.65,59090400,138437,0.000837653,0.102201,0.0865422,0.882218
205571596,69114465,17118,212934,130.451,6728020,17022.1,0.000612637,0.0799405,0.0789351,0.251643
205560005,69114465,15598,101947,142.683,3185440,20131.6,0.00139959,0.197473,0.200095,0.753348
205566764,69114465,16285,727178,443.392,33101400,56157.4,0.000609743,0.0772265,0.0885332,1.22443
205566808,69114465,16291,482702,168.64,21476700,21409.7,0.000349366,0.0443539,0.0448581,0.837905
205556220,69114465,268,313987,581.327,11383300,70980.1,0.00185144,0.226061,0.226439,0.676509
205555957,69114465,159,7239650,25861.5,257298000,4062340,0.0035722,0.561124,0.583321,1.09512
205564076,69114465,15937,4771550,5351.97,145758000,671733,0.00112164,0.140779,0.140489,0.832203
205571535,69114465,17076,514265,736.86,23480500,91704.6,0.00143284,0.178322,0.166087,0.600494
205570454,69114465,16726,3715970,3145.58,154652000,412318,0.000846503,0.110958,0.111969,1.64454
205569287,69114465,16501,69938,3.6673,2787780,527.426,5.24364e-05,0.00754134,0.00754134,0.475088
205569233,69114465,16494,174105,24.909,7752690,3164.66,0.000143068,0.0181767,0.0182096,0.646189
205571378,69114465,16984,1379100,725.033,60398000,92627.9,0.000525728,0.0671654,0.045555,1.4469
205568187,69114465,16400,873884,49.8405,38847900,6276.43,5.70333e-05,0.00718223,0.00718489,0.753552
205572722,69114465,17506,842296,334.668,27883300,42708,0.000397328,0.0507043,0.0522233,0.873697
205572813,69114465,17574,34961.3,0.228188,1075670,28.4873,6.52687e-06,0.000814824,0,0
205566585,69114465,16265,414002,111.23,19082700,13917.2,0.00026867,0.0336163,0.0338986,0.693949
205565014,69114465,16012,13072100,14426.7,573780000,1960740,0.00110363,0.149994,0.1555,1.09914
205569565,69114465,16551,68935.4,88.2526,3111060,11718.7,0.00128022,0.169995,0.170057,0.0452387
205571436,69114465,17013,626853,487.446,23281600,63444.8,0.000777609,0.101212,0.101862,0.786408
205557542,69114465,694,773140,1566.64,27130400,190499,0.00202633,0.246396,0.256199,0.707816
205557383,69114465,657,1762310,938.908,49517600,109130,0.000532771,0.0619245,0.0615653,0.44572
205567958,69114465,16390,343633,88.0424,16950700,10904.7,0.000256211,0.0317336,0.0317458,0.741653
205572055,69114465,17293,68422.4,71.754,2493540,9013.84,0.00104869,0.131738,0.130366,0.965855
205557658,69114465,756,244333,20.1687,9478570,2552.36,8.25457e-05,0.0104462,0.0104445,0.375167
205570915,69114465,16848,560279,395.346,26514200,61533.2,0.000705624,0.109826,0.0685801,0.588871
205556156,69114465,242,6353850,2108.5,270535000,261980,0.000331846,0.0412317,0.0431545,1.24066
205570282,69114465,16701,807042,348.444,29268500,43439.9,0.000431755,0.0538261,0.0536036,0.679232
205573167,69114465,111220762,662745,882.214,22820700,107764,0.00133115,0.162603,0.162575,0.435393
205557548,69114465,698,77400800,187730,2944840000,24447700,0.00242542,0.315858,0.314701,1.30661
205572471,69114465,17440,1108350,590.704,34803500,73163.5,0.000532958,0.0660113,0.0707748,0.9169
205560389,69114465,15630,494711,416.875,21208700,51646.8,0.000842663,0.104398,0.101311,0.547415
205566677,69114465,16274,85782.9,26.8775,3578430,3415.33,0.00031332,0.0398137,0.0173145,0.179013
205571782,69114465,17183,697187,748.106,25619600,92659,0.00107303,0.132904,0.0621364,0.367901
205570066,69114465,16666,557669,127.813,24282900,14955.3,0.000229192,0.0268175,0.0267981,1.3211
205571567,69114465,17095,4544090,6023.29,160355000,825851,0.00132552,0.181742,0.196759,1.42884
205557051,69114465,513,44364.2,41.9734,2271490,5224.62,0.000946109,0.117766,0,0
205564511,69114465,15974,4154780,15906.4,179069000,2602230,0.00382846,0.626321,0.639763,1.11105
205555917,69114465,141,3613690,1993.19,148530000,267531,0.000551567,0.0740328,0.0831472,1.71923
205557498,69114465,674,32043.6,16.1354,1539720,2024.1,0.000503544,0.0631669,0,0
205557143,69114465,567,428715000,512665,17434800000,68888000,0.00119582,0.160685,0.159493,1.5918
205572092,69114465,17311,1605210,1473.09,59391100,181686,0.000917691,0.113185,0.112868,0.577225
205556931,69114465,433,1081380,626.375,44210300,87521,0.000579236,0.0809344,0.078808,0.640084
205558456,69114465,1010,69938,1.21541,3695300,153.759,1.73784e-05,0.00219851,0.00219851,0.411921
205572523,69114465,17465,104258,7.57479,3620530,1016.33,7.26542e-05,0.00974824,0.00975485,0.204756
205565773,69114465,16124,23086700,20213.3,984093000,2634720,0.000875542,0.114123,0.113435,0.895309
205565671,69114465,16080,433254,425.82,18897400,64282.4,0.000982841,0.148371,0.143484,1.12011
205561230,69114465,15727,34969,2.11726,1074160,277.189,6.05467e-05,0.00792672,0,0
205566222,69114465,16216,383220,39.73,16757800,5340.93,0.000103674,0.013937,0.0139377,0.934463
205557000,69114465,484,629225,568.053,26769800,72962.6,0.000902783,0.115956,0.115977,0.872279
205563896,69114465,15913,8567840,24802.5,348095000,3055300,0.00289483,0.3566,0.345904,1.00613
205566096,69114465,16191,3422250,4659.59,154166000,606981,0.00136156,0.177363,0.179126,0.857805
205561467,69114465,15765,2225470,514.189,96660700,64369.3,0.000231048,0.0289239,0.0296624,1.21535
205561453,69114465,15764,314721,10.0112,14097100,1291.85,3.18099e-05,0.00410474,0.00410474,0.472948
205555675,69114465,83,1156510,89.9172,15942800,11293.5,7.77485e-05,0.00976511,0.0099333,0.943245
205561522,69114465,15772,139400,8.96145,6371510,1184.17,6.42859e-05,0.00849474,0.00849954,0.436447
205572455,69114465,17433,727063,554.962,26070700,68587.7,0.000763292,0.0943353,0.0975363,0.542278
205557796,69114465,821,3422050,5915.1,130860000,832197,0.00172853,0.243187,0.258008,0.696689
205572727,69114465,17510,84211.2,19.4992,1760410,2471.82,0.000231552,0.0293527,0.0333071,0.448253
205557831,69114465,836,69770.3,110.833,2889890,14140,0.00158854,0.202665,0.202574,0.266327
205569947,69114465,16610,137506,374.354,5106420,50975.2,0.00272246,0.370713,0.367792,1.43569
205569976,69114465,16619,540904,1141.2,18490500,154440,0.00210981,0.285522,0.276376,1.57201
205572678,69114465,17482,228650,280.951,9506990,34728.7,0.00122874,0.151886,0.158391,0.759268
205558205,69114465,943,6857000,4020.77,151837000,494990,0.000586374,0.0721875,0.0747951,1.08743
205567011,69114465,16319,830226,442.004,37186000,53468.2,0.000532391,0.064402,0.0711684,1.0202
205561084,69114465,15705,83361,28.2506,2659200,3556.75,0.000338895,0.0426668,0.0304091,0.575845
205557372,69114465,651,961745,433.554,40855600,53314.6,0.000450799,0.0554353,0.058643,0.704243
205570018,69114465,16640,104681,11.9711,4227210,1683.46,0.000114358,0.0160818,0.0161032,0.540848
205570228,69114465,16688,4151550,5293.12,185603000,711377,0.00127498,0.171352,0.165891,0.735772
205558490,69114465,1026,493236,546.812,21668100,71440.4,0.00110862,0.14484,0.143901,0.857816
205559571,69114465,1141,413409,148.763,13491300,19098.3,0.000359844,0.0461971,0.0468267,0.908482
205556986,69114465,473,1990880,2870,69907700,354073,0.00144157,0.177847,0.165388,0.907053
205573183,69114465,111220800,696815,741.581,24724800,92142.6,0.00106424,0.132234,0.131229,0.526006
205565703,69114465,16093,553993,478.714,27019300,60983.6,0.000864116,0.11008,0.111956,0.406989
205555666,69114465,77,65648.4,35.7219,2456340,4211.97,0.000544139,0.0641595,0.0645479,0.195173
205558513,69114465,1037,1753480,1959.64,72532500,255437,0.00111757,0.145674,0.145322,0.794011
205571459,69114465,17030,407634,1190.33,15156700,171720,0.0029201,0.421261,0.476586,0.826067
205571804,69114465,17193,152486,75.0357,5226950,8913.04,0.000492084,0.0584517,0.0579628,0.218717
205572042,69114465,17282,1579890,729.873,52174000,104930,0.000461976,0.0664157,0.0664677,0.764955
205557033,69114465,504,2501540,2772.41,103653000,361160,0.00110828,0.144375,0.131101,0.767694
205560879,69114465,15682,49752,130.949,1331790,17980.2,0.00263204,0.361396,0,0
205567989,69114465,16391,137432,57.5966,6558760,7120.61,0.000419092,0.051812,0.0517858,0.334707
205570203,69114465,16682,581839,1609.48,28821000,308345,0.00276619,0.529949,0.312312,2.15026
205555701,69114465,96,1359260,1683.96,52650300,213203,0.00123887,0.156852,0.157802,0.521716
205566068,69114465,16182,100688,25.4833,4154730,3166.48,0.000253092,0.0314484,0.0312496,0.265701
205573230,69114465,111220878,1764240,1843.81,61853900,221029,0.0010451,0.125283,0.122139,0.987216
205557096,69114465,542,1916810,6668.35,93593000,1049730,0.00347888,0.547643,0.557832,0.89939
205557800,69114465,822,25417200,29264.7,1019490000,4090160,0.00115138,0.160921,0.164186,1.08446
205558390,69114465,976,2837930,1584.53,134855000,197177,0.00055834,0.0694791,0.0681881,1.27365
205563711,69114465,15899,780373,867.298,33679300,101517,0.00111139,0.130087,0.129164,0.382687
205564468,69114465,15964,204881,1393.72,9947220,199043,0.00680257,0.971505,1.06401,0.529679
205568032,69114465,16393,502207,405.047,22274600,50645.5,0.000806533,0.100846,0.101828,0.593347
205562802,69114465,15849,1405100,1867.81,49910400,228983,0.0013293,0.162965,0.136619,0.872261
205571340,69114465,16964,147788,19.3306,7194910,2510.47,0.0001308,0.016987,0.0177396,0.476799
205564039,69114465,15934,977837,913.202,42282400,175650,0.0009339,0.179631,0.173168,1.66678
205556005,69114465,180,677975,410.847,23771300,49831.3,0.000605991,0.0735001,0.0787996,1.06177
205572420,69114465,17423,159134,163.042,8427590,20287.2,0.00102455,0.127485,0.131228,0.2633
205566312,69114465,16228,1091910,237.533,38136100,28631.1,0.00021754,0.0262212,0.0271882,1.15106
205571718,69114465,17156,7965600,7183.93,263306000,921949,0.000901869,0.115741,0.117365,1.45195
205566980,69114465,16313,12087300,8889.59,478631000,1154470,0.00073545,0.0955112,0.0950435,2.64843
205568656,69114465,16431,213122,222.753,10488400,28255.1,0.00104519,0.132577,0.141238,1.21363
205557926,69114465,870,4352520,3188.87,186489000,472536,0.00073265,0.108566,0.110581,1.22573
205561922,69114465,15799,1902110,2240.81,85600100,275682,0.00117807,0.144934,0.164205,0.86642
205556980,69114465,467,6367740,3439,276121000,445045,0.000540067,0.0698906,0.0763231,1.28335
205570157,69114465,16671,2766150,1694.64,115534000,228909,0.000612635,0.0827537,0.0821772,0.589812
205573039,69114465,111220734,421300,492.571,14666200,59573.7,0.00116917,0.141404,0.142582,0.375073
205571343,69114465,16966,66027.5,7.6566,2586130,897.602,0.000115961,0.0135944,0.0152031,0.619137
205560850,69114465,15679,696793,1016.05,25487300,141790,0.00145818,0.203489,0.215068,0.948202
205562448,69114465,15829,2972090,1057,114632000,133275,0.000355641,0.0448421,0.0444234,1.21637
205567389,69114465,16341,950543,280.123,36331100,37199.9,0.000294698,0.0391354,0.0403339,0.856195
205568719,69114465,16441,382986,32.5219,18451500,4171.93,8.49168e-05,0.0108932,0.0109159,1.03392
205572804,69114465,17569,284104,55.702,7985330,7052.3,0.000196062,0.0248229,0.0294661,0.410926
205556044,69114465,195,310905,48.026,15268000,6112.67,0.000154472,0.0196609,0.0197177,1.17606
205563144,69114465,15868,1589350,376.537,69101000,46684,0.000236913,0.0293731,0.0296623,0.735022
205566364,69114465,16239,573572,608.079,28224800,76967.1,0.00106016,0.134189,0.15463,0.875794
205572443,69114465,17427,1919190,2179.55,70260500,261556,0.00113566,0.136284,0.133029,0.879953
205569801,69114465,16588,228420,246.461,11413500,32490.5,0.00107898,0.14224,0.160285,0.503731
205562064,69114465,15812,1868610,1735.77,95105900,213526,0.000928907,0.11427,0.0872168,0.780991
205556984,69114465,472,347680,413.206,14682800,49318,0.00118846,0.141849,0.142144,0.341067
205558679,69114465,1049,2394940,13197.5,101018000,1909090,0.00551057,0.797137,0.821206,0.743089
205562532,69114465,15833,417061,276.588,14567900,36459,0.000663184,0.0874188,0.0872614,0.54052
205557863,69114465,846,668522,2122.14,30576900,303734,0.00317437,0.454337,0.44105,1.2254
205558134,69114465,907,313524,443.737,16593700,54742.5,0.00141532,0.174604,0.159994,0.735572
205559578,69114465,10671,69473.3,15.8585,1182110,2182.29,0.000228268,0.031412,0.0314112,0.18632
205560166,69114465,15609,273355,351.766,11082100,43708.7,0.00128685,0.159897,0.105552,0.569488
205557824,69114465,834,1919190,2680.19,84009100,373595,0.00139653,0.194663,0.191823,0.850803
205557900,69114465,860,290051,25.5559,11068100,3251.92,8.81083e-05,0.0112115,0.00547615,0.769941
205566186,69114465,16211,11317900,8004.91,462527000,1012200,0.000707276,0.0894333,0.0915547,1.18577
205564309,69114465,15950,1634900,2886.27,48946700,368562,0.00176542,0.225435,0.2245,0.491966
205557714,69114465,781,69653,45.2651,2552250,5410.29,0.000649865,0.0776749,0.0776863,0.0519149
205556056,69114465,199,906778,1957.38,36416000,241771,0.00215861,0.266626,0.264617,1.51123
205561500,69114465,15768,463632,212.536,17103500,26345.1,0.000458415,0.0568233,0.0550928,0.961959
205557851,69114465,843,1954990,4690.17,86463900,627550,0.00239908,0.321,0.302388,0.797413
205558426,69114465,993,13980600,19045.3,458820000,2556170,0.00136226,0.182837,0.181056,1.2219
205563738,69114465,15901,799978,577.503,31297900,67611.4,0.000721899,0.0845166,0.0846525,0.575236
205556553,69114465,353,1600870,673.208,79376800,81787.9,0.000420526,0.0510897,0.0542156,0.620466
205569997,69114465,16631,2776890,937.459,121551000,121957,0.000337593,0.0439184,0.0469906,1.57004
205569811,69114465,16590,58190.1,53.4886,2746840,7017.43,0.000919205,0.120595,0,0
205570472,69114465,16730,69789.8,8.23029,3151260,1060.99,0.00011793,0.0152027,0.0152024,0.209008
205571770,69114465,17179,82011,15.5504,3822500,1958.31,0.000189614,0.0238786,0.0230852,0.325318
205566701,69114465,16278,34969,4.33061,1534500,528.83,0.000123841,0.0151228,0,0
205569795,69114465,16587,27587.6,19.8573,1198130,2412.1,0.000719793,0.0874345,0,0
205570820,69114465,16819,6905280,6224.15,317534000,881425,0.000901362,0.127645,0.129979,1.21423
