id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206176330,69169714,17340,2728090,30001.3,130321000,3979450,0.0109972,1.4587,1.48206,0.454716
206164684,69169714,15691,661167,330.609,9989400,42864.4,0.000500039,0.0648314,0.0645811,1.59213
206161598,69169714,138,3407640,32025.5,224310000,4543300,0.00939815,1.33327,1.31128,0.765587
206171592,69169714,16453,1922190,12838.7,119315000,1665690,0.00667921,0.86656,0.867515,0.496206
206169209,69169714,16292,143403,471.733,7013940,59594.4,0.00328955,0.415572,0.413463,0.101375
206163766,69169714,1018,34969,115.012,1937390,13723.4,0.00328898,0.392444,0,0
206163104,69169714,662,110521,892.216,6480410,124028,0.00807284,1.12222,1.23704,0.817511
206168107,69169714,16158,159098,581.521,8885420,73113.5,0.0036551,0.459549,0.461888,0.179486
206164674,69169714,15688,209468,1061.72,6218780,168584,0.00506867,0.80482,0.805188,0.464026
206165762,69169714,15909,9686070,91878.5,477895000,12157800,0.00948563,1.25518,1.23491,0.44149
206174064,69169714,16691,611971,5750.8,39924300,774703,0.00939719,1.26591,1.26241,0.322833
206172702,69169714,16581,616368,4936.43,41412100,687692,0.00800889,1.11572,1.08787,0.242901
206175719,69169714,17094,19979.9,117.034,716530,15020,0.00585758,0.751752,0,0
206175927,69169714,17168,252427,6342.54,15444500,843711,0.0251262,3.34239,3.28817,0.228422
206164808,69169714,15697,621801,4165.85,24388900,639031,0.00669966,1.02771,1.03088,0.607645
206164271,69169714,10728,828968,4934.01,52831100,694646,0.00595199,0.837964,0.843354,0.179433
206174354,69169714,16730,278043,1898.19,16576600,246189,0.00682697,0.885436,0.885623,0.323215
206171449,69169714,16443,804381,3505.48,50587700,455778,0.00435798,0.56662,0.58815,0.642917
206164597,69169714,15667,3414540,22781.4,156983000,3448560,0.00667188,1.00996,0.96486,0.696119
206162455,69169714,458,2465400,15236.9,108416000,2047680,0.0061803,0.830568,0.817086,0.557454
206168999,69169714,16266,137726,568.469,7227770,74619,0.00412755,0.541795,0.544147,0.393048
206163383,69169714,814,895905,4053.54,50706700,532486,0.00452452,0.594355,0.611655,0.383611
206175578,69169714,17045,444386,12640.8,25883900,1783140,0.0284456,4.01261,4.09114,0.270132
206172322,69169714,16548,1301610,12360.1,83511500,1640620,0.00949601,1.26045,1.29145,0.394208
206165823,69169714,15936,8265250,52938.5,355606000,6841150,0.00640495,0.8277,0.837358,0.670602
206168180,69169714,16170,4817490,33970.9,259247000,4496490,0.00705157,0.933367,0.980701,0.660184
206170585,69169714,16377,241778,1610.58,14005400,219687,0.00666141,0.908633,0.911678,0.42194
206174848,69169714,16790,1027910,11220.9,58700600,1437720,0.0109162,1.39869,1.43052,0.310218
206161706,69169714,201,2094930,3809.01,82228400,482123,0.0018182,0.230138,0.23265,0.508044
206161738,69169714,220,8887390,84988.8,445911000,11274800,0.00956285,1.26863,1.26787,0.423676
206162058,69169714,322,44040200,311569,2398180000,41732700,0.00707466,0.947606,0.98942,0.951377
206163157,69169714,691,666585,11651.4,38190800,1538780,0.0174792,2.30846,2.3357,0.414284
206165718,69169714,15898,1970830,22469.9,110040000,3041950,0.0114013,1.54349,1.56383,0.373002
206161592,69169714,136,4518810,80668.6,221697000,10531900,0.0178517,2.33067,2.30426,0.414538
206161462,69169714,60,34931.4,170.669,1830110,20812.3,0.00488583,0.595806,0,0
206164252,69169714,10701,562811,4572.25,33640400,605553,0.00812394,1.07594,1.06194,0.408527
206166289,69169714,15981,11106700,74973.1,488892000,9723870,0.00675027,0.875498,0.949686,0.887443
206167058,69169714,16080,445382,3909.94,28031100,524950,0.00877884,1.17865,1.19036,0.469548
206175993,69169714,17199,34726.7,238.748,1934370,31684.8,0.00687506,0.912407,0,0
206176092,69169714,17241,667423,18258.4,38193500,2401350,0.0273565,3.59794,3.6049,0.190861
206173666,69169714,16606,269237,1536.13,15847500,193764,0.0057055,0.719676,0.725979,0.270884
206167921,69169714,16142,2054980,26773,124733000,4133380,0.0130283,2.0114,2.00849,0.531768
206170769,69169714,16395,27118400,170166,1691520000,23352800,0.00627495,0.861143,0.902626,0.99231
206162353,69169714,425,1011190,6329.54,58079300,812516,0.0062595,0.803525,0.828894,0.455542
206163362,69169714,780,245095,1533.06,12878000,210936,0.00625496,0.860633,0.917874,0.689084
206162836,69169714,528,87019000,607180,5450940000,87349100,0.00697756,1.00379,1.00368,0.661868
206161711,69169714,203,89129.1,2049.11,4722110,266576,0.0229904,2.99089,2.97813,0.254147
206168848,69169714,16254,493734,1588.35,25171800,201417,0.00321702,0.407945,0.407517,0.461751
206170350,69169714,16352,6447660,58497.2,351038000,7691230,0.00907263,1.19287,1.21633,0.532611
206175075,69169714,16862,84121.8,469.208,4318210,61324.4,0.00557773,0.728995,0.738568,0.234097
206163445,69169714,862,1321270,5219.43,76517400,635041,0.00395031,0.480629,0.481249,0.209053
206175388,69169714,16993,29887.6,255.31,1315880,32886.7,0.00854233,1.10034,0,0
206169039,69169714,16270,747440,6289.88,37711000,815083,0.00841523,1.0905,1.10956,0.413881
206161859,69169714,248,333302,914.081,10118800,120245,0.0027425,0.360769,0.341579,0.580253
206162344,69169714,422,521622,6177.38,31699900,804015,0.0118426,1.54137,1.55391,0.399454
206165791,69169714,15922,6088720,26583.6,277652000,3512320,0.00436604,0.576857,0.566197,0.768519
206178489,69169714,112892331,34969,85.1045,1817910,11536.6,0.00243371,0.32991,0,0
206163373,69169714,800,563215,7228.74,30956200,954616,0.0128348,1.69494,1.865,0.583095
206163122,69169714,672,41248300,396933,2541410000,52185000,0.00962302,1.26514,1.30507,0.477194
206175378,69169714,16987,34936,221.247,2350980,29336.8,0.00633292,0.839729,0,0
206161958,69169714,296,2692060,14025.3,166478000,1861430,0.00520986,0.691452,0.70891,0.456118
206176831,69169714,17505,34969,335.262,1235980,43100.2,0.00958741,1.23253,0,0
206177502,69169714,111220764,34726.3,310.382,2007870,41411.9,0.00893794,1.19252,0,0
206173723,69169714,16619,413312,5909.26,24286300,759072,0.0142974,1.83656,1.84971,0.112146
206177104,69169714,17651,34965.2,16.7348,369694,2398.9,0.000478614,0.0686082,0,0
206164180,69169714,10675,4279770,21725.1,272978000,3074530,0.00507623,0.718388,0.734605,0.448522
206173623,69169714,16594,104469,769.494,5875130,101709,0.00736579,0.97358,0.973622,0.255164
206162514,69169714,485,41248300,396933,2541410000,52185000,0.00962302,1.26514,1.30507,0.477194
206161709,69169714,202,2223610,39539.8,143084000,5260240,0.0177818,2.36563,2.3448,0.304235
206175394,69169714,16996,3437190,21750,195016000,2902500,0.00632785,0.844441,0.847735,0.380915
206162850,69169714,533,1880850,17922.2,106026000,2416160,0.00952878,1.28461,1.28218,0.451357
206176405,69169714,17372,807821,17346.4,45143000,2223150,0.021473,2.75204,2.72554,0.17693
206163190,69169714,712,167996,1665.22,8226590,216949,0.00991227,1.29139,1.30055,0.502531
206163179,69169714,707,1242920,5340.25,75471200,701709,0.00429653,0.564564,0.566297,0.425033
206161467,69169714,63,52197.7,145.65,2904220,18416.5,0.00279036,0.352822,0.346312,0.190136
206161897,69169714,274,1065290,9862.73,70288200,1362910,0.00925827,1.27938,1.34698,0.42307
206173920,69169714,16665,718218,6621.73,45878600,861446,0.00921966,1.19942,1.20194,0.254115
206163375,69169714,803,18657600,117546,1063730000,15097500,0.00630016,0.809189,0.854471,0.722917
206173625,69169714,16595,104469,769.494,5875130,101709,0.00736579,0.97358,0.973622,0.255164
206164311,69169714,15583,208724,421.551,11608800,54013.9,0.00201966,0.258781,0.258757,0.139695
206176347,69169714,17345,454594,2841.93,18242000,372301,0.00625156,0.818973,0.818973,0.141073
206176872,69169714,17519,240453,2118.06,10474500,288224,0.00880863,1.19867,1.17333,0.285373
206163363,69169714,781,53364.8,844.213,3182090,114598,0.0158197,2.14745,2.18718,0.242523
206163713,69169714,987,14474800,176404,742693000,23586700,0.0121869,1.6295,1.73507,0.731559
206167096,69169714,16093,473162,4554.7,29584700,600623,0.00962609,1.26938,1.16812,0.353262
206177884,69169714,111220872,152996,1779.49,9215690,233912,0.011631,1.52888,1.52329,0.0641665
206171118,69169714,16420,370361,2531.03,21661100,345275,0.00683395,0.932266,0.916877,0.233447
206165600,69169714,15858,2721420,29967,160227000,3827750,0.0110115,1.40653,1.39458,0.304927
206169513,69169714,16315,857573,2592.55,48074800,333374,0.00302312,0.388741,0.389615,0.427627
206169033,69169714,16269,286334,1125.86,14403900,146970,0.00393198,0.513282,0.50358,0.215055
206168617,69169714,16217,929895,2299.92,50326400,291778,0.00247331,0.313775,0.316444,0.595597
206163458,69169714,868,76576.9,1382.61,5076210,195328,0.0180552,2.55075,2.5123,0.122599
206172469,69169714,16566,62971.7,427.541,4037880,55531.2,0.00678942,0.881845,0.88238,0.179264
206165315,69169714,15789,187400,431.631,11560800,57895,0.00230326,0.308939,0.303856,0.24402
206176019,69169714,17212,1380330,13278.3,70367100,1727040,0.00961968,1.25119,1.27236,0.445231
206175612,69169714,17058,909029,17579.5,52596300,2355400,0.0193387,2.59111,2.54646,0.312105
206177096,69169714,17646,34835.2,122.53,1236810,16986.6,0.00351742,0.487629,0,0
206173686,69169714,16610,95193.1,1242.73,5715890,160921,0.0130548,1.69046,1.68593,0.31566
206163392,69169714,827,855877,4391.92,49574100,573645,0.00513149,0.670242,0.693313,0.429914
206166741,69169714,16029,1060270,18964,71811600,2664670,0.017886,2.51319,2.54658,0.28628
206175185,69169714,16896,299479,2261.41,14040800,287473,0.00755116,0.959912,0.970909,0.186665
206176300,69169714,17327,339442,3626.5,10855000,489613,0.0106837,1.44241,1.37744,0.499415
206169423,69169714,16310,10763200,87491.6,609709000,11639900,0.00812879,1.08146,1.12675,0.654233
206174955,69169714,16803,51614.9,503.37,2755270,63279.5,0.00975241,1.22599,1.27416,0.36207
206161481,69169714,69,704304,12495.5,34599500,1637620,0.0177416,2.32516,2.37071,0.277754
206169521,69169714,16319,857573,2592.55,48074800,333374,0.00302312,0.388741,0.389615,0.427627
206174821,69169714,16783,289637,3299.76,16544700,420584,0.0113927,1.45211,1.48309,0.268774
206176336,69169714,17342,101761,1221.08,6076280,163548,0.0119996,1.60719,1.61432,0.318101
206177495,69169714,111220760,667423,18258.4,38193500,2401350,0.0273565,3.59794,3.6049,0.190861
206163707,69169714,984,7773510,48163.8,524924000,6584930,0.00619588,0.847098,0.860575,0.459767
206170729,69169714,16391,126317,1029.35,8224360,140118,0.00814894,1.10926,1.10881,0.249166
206176700,69169714,17497,644491,5718.27,23432800,741196,0.00887254,1.15005,1.15055,0.495798
206161763,69169714,239,4075020,33900.8,242899000,4974340,0.00831917,1.22069,1.23924,1.00842
206165552,69169714,15846,2918310,23369.6,148145000,3080140,0.00800791,1.05545,1.05093,0.4
206161440,69169714,48,9089550,49852.6,569890000,6857250,0.00548461,0.75441,0.761495,0.679788
206163227,69169714,731,3539470,42142.7,222897000,5689610,0.0119065,1.60747,1.60166,0.30965
206169054,69169714,16271,161902,889.101,6776580,116167,0.00549161,0.717514,0.73378,0.28251
206163505,69169714,889,421991,2461.21,25299200,309720,0.00583236,0.73395,0.733619,0.157587
206177837,69169714,111220832,57002.9,1164.65,2726980,155179,0.0204313,2.7223,2.75723,0.227731
206176103,69169714,17247,55860.7,1472.62,2962580,198067,0.0263624,3.54572,3.56706,0.0906606
206164981,69169714,15755,2314150,5529.91,140045000,720154,0.00238961,0.311196,0.312337,0.334447
206168953,69169714,16262,34793.2,128.671,1908760,16652.8,0.00369817,0.478621,0,0
206176643,69169714,17482,194409,3259.64,11600000,424669,0.0167669,2.18441,2.20431,0.261813
206164327,69169714,15593,1742590,5618.25,89225500,710297,0.00322409,0.407611,0.419585,0.91574
206161432,69169714,42,142452,1726.4,8601100,219625,0.0121191,1.54175,1.54178,0.158111
206172330,69169714,16549,65063.6,614.26,4308640,82845,0.00944092,1.27329,1.27286,0.0103738
206176406,69169714,17373,1317430,18603.5,58086500,2462270,0.014121,1.86899,1.85108,0.393897
206174524,69169714,16759,33944,309.034,2223830,40239,0.00910425,1.18545,0,0
206176139,69169714,17274,76930.2,247.394,2290190,32678.1,0.00321583,0.424776,0.425117,0.164617
206161558,69169714,118,348780,1069.81,16645500,148418,0.0030673,0.425534,0.425786,0.694702
206173718,69169714,16618,413312,5909.26,24286300,759072,0.0142974,1.83656,1.84971,0.112146
206176097,69169714,17245,34726.3,310.382,2007870,41411.9,0.00893794,1.19252,0,0
206165445,69169714,15817,841767,1779.28,41177500,231999,0.00211374,0.27561,0.259003,0.469722
206174429,69169714,16740,376703,4032.71,20654300,509455,0.0107053,1.35241,1.35499,0.215858
206163634,69169714,951,2012230,10468.2,130926000,1481690,0.0052023,0.736343,0.744066,0.347701
206177832,69169714,111220830,1225700,17049.5,53370300,2255410,0.01391,1.8401,1.82024,0.395475
206175896,69169714,17158,3372630,53974.5,169735000,7147390,0.0160037,2.11923,2.1326,0.578681
206164839,69169714,15709,103949,591.11,4876120,82315.1,0.00568654,0.79188,0.791906,0.172441
206175384,69169714,16991,1892510,21416.5,106931000,2749270,0.0113165,1.45271,1.40964,0.445768
206162473,69169714,469,17590.3,187.77,1161490,24572,0.0106746,1.39691,0,0
206174422,69169714,16739,136730,744.788,7920170,98715.7,0.00544717,0.721978,0.726023,0.341348
206166558,69169714,16015,1303800,20500.6,84630000,2672070,0.0157237,2.04944,2.11199,0.239891
206168822,69169714,16252,104396,377.466,5656850,49053.9,0.00361572,0.469884,0.469874,0.0904418
206163368,69169714,786,139039,638.833,7213160,79352.6,0.00459464,0.570723,0.570862,0.0538634
206162502,69169714,481,506215,2660.28,25058400,350819,0.00525525,0.693024,0.687267,0.55865
206162310,69169714,409,1033950,6492.09,59372100,806295,0.00627893,0.779821,0.781695,0.224325
206166708,69169714,16027,12469800,132494,811578000,18127100,0.0106251,1.45368,1.54766,0.708234
206166480,69169714,16009,5925380,47209.7,256835000,6310610,0.00796738,1.06501,1.07473,0.673162
206163013,69169714,609,346100,843.887,21389200,108249,0.00243828,0.312768,0.314141,0.352805
206175014,69169714,16841,2379270,20217.6,156692000,2886930,0.00849737,1.21336,1.20072,0.652195
206161749,69169714,231,27469.5,237.305,1502990,29953.5,0.00863887,1.09043,0,0
206164939,69169714,15730,523537,2506.41,23964600,339055,0.00478745,0.647624,0.647571,0.185211
206173650,69169714,16601,209287,2523.5,13658600,340568,0.0120576,1.62728,1.63877,0.202861
206163059,69169714,634,283866,1127.57,16905800,143791,0.0039722,0.506546,0.528102,0.458929
206167022,69169714,16067,498021,3868.24,24351900,488566,0.00776723,0.981014,1.14459,0.85089
206163371,69169714,796,52188.2,180.544,2952950,22912,0.00345948,0.439027,0.429428,0.225968
206174271,69169714,16713,120338,1386.91,6863900,178447,0.0115251,1.48287,1.47443,0.18311
206165606,69169714,15861,3004230,19557.9,146211000,2541190,0.00651013,0.84587,0.84619,0.445634
206166964,69169714,16058,14456800,132326,692014000,16880900,0.00915317,1.16767,1.28643,0.727201
206175165,69169714,16890,302345,3421.01,18647500,443317,0.0113149,1.46626,1.46685,0.11025
206175067,69169714,16860,144122,1894.06,9176320,262017,0.013142,1.81802,1.80372,0.1756
206177184,69169714,111220682,182439,1475.17,9387020,196937,0.00808581,1.07946,1.06033,0.495441
206165424,69169714,15812,2606810,12005.3,156093000,1505170,0.00460537,0.577398,0.565181,0.392472
206177888,69169714,111220874,399556,5144.38,20055200,693588,0.0128752,1.7359,1.72678,0.329466
206161399,69169714,23,998650,13723.8,58179600,1797290,0.0137424,1.79972,1.78307,0.338805
206163253,69169714,754,6989970,44009.8,337499000,5813980,0.00629615,0.831761,0.821876,0.572217
206174226,69169714,16707,585879,7565.71,36418500,970763,0.0129134,1.65693,1.69111,0.318983
206170541,69169714,16367,241707,888.072,13678400,114432,0.00367416,0.473432,0.475373,0.3208
206175644,69169714,17070,104888,904.657,6556460,120444,0.00862498,1.14832,1.14835,0.193214
206175358,69169714,16972,409580,8710.79,25378900,1174250,0.0212676,2.86695,2.80236,0.227397
206164303,69169714,15576,7913360,23594.7,408228000,2998440,0.00298163,0.378908,0.391318,0.694392
206172273,69169714,16542,172136,616.128,10278400,78010.7,0.00357931,0.453192,0.453808,0.244705
206177123,69169714,111220636,214925,4679.13,13822600,628052,0.021771,2.9222,2.90133,0.370211
206166879,69169714,16044,1572430,6003.25,77011800,732266,0.00381783,0.465692,0.465775,0.462576
206165629,69169714,15875,348094,2469.02,19522400,311926,0.00709298,0.896097,0.939548,0.337804
206162033,69169714,318,69679.9,514.871,4117540,68111.1,0.00738909,0.977486,0.977767,0.109913
206163796,69169714,1041,5410320,23946.9,215754000,3183820,0.00442615,0.588471,0.665579,0.82433
206165429,69169714,15814,808925,2097.44,45250400,261155,0.00259287,0.322843,0.315655,0.294146
206176039,69169714,17218,1378370,6474.88,47833300,857508,0.0046975,0.622119,0.600804,0.425835
206166156,69169714,15965,348962,4327.87,21080000,599438,0.0124021,1.71777,1.70559,0.316661
206175287,69169714,16937,26810.8,448.395,1734930,60250.6,0.0167244,2.24725,0,0
206177812,69169714,111220826,971204,18989.3,52378500,2472890,0.0195523,2.54621,2.64819,0.350495
206163130,69169714,677,416399,1222.62,23538400,149159,0.00293618,0.358212,0.358612,0.201668
206162533,69169714,493,15844100,113168,864347000,14615600,0.00714261,0.92246,0.911397,0.635901
206165175,69169714,15781,2520880,6384.77,149997000,822015,0.00253275,0.326082,0.322293,0.35705
206163387,69169714,821,3024080,10953.8,131448000,1454990,0.0036222,0.481134,0.503851,0.565494
206166107,69169714,15961,1073070,12641.7,65882200,1740900,0.0117808,1.62235,1.62076,0.388305
206176439,69169714,17392,520145,7256.04,22788500,985502,0.01395,1.89467,1.87764,0.239006
206163777,69169714,1026,369963,7207.98,25383900,948793,0.019483,2.56457,2.53478,0.219813
206166670,69169714,16024,7183500,24854.7,311553000,3404420,0.00345997,0.473922,0.494672,0.850256
206173799,69169714,16639,525328,4506.72,23810500,584991,0.00857886,1.11357,1.1325,0.444081
206175327,69169714,16958,410947,11803.4,26621700,1619560,0.0287225,3.94104,3.97418,0.213736
206176227,69169714,17296,23801.1,359.55,1174040,47615.3,0.0151064,2.00055,0,0
206162921,69169714,574,2872520,20021.4,133284000,2618750,0.00696999,0.911656,0.929019,0.5114
206176340,69169714,17343,2591390,28726.5,123614000,3808160,0.0110854,1.46954,1.49328,0.448928
206161704,69169714,199,1377870,5766.06,66790600,738447,0.00418477,0.535935,0.546242,0.649561
206164095,69169714,1120,242055,280.983,14392300,35988.8,0.00116082,0.14868,0.149394,0.383707
206161903,69169714,278,6398570,72733.9,358372000,9639110,0.0113672,1.50645,1.51031,0.389405
206175279,69169714,16934,273177,3355.43,17097500,455004,0.012283,1.6656,1.66018,0.440342
206164389,69169714,15612,19866.1,57.0391,725076,7137.98,0.00287118,0.359305,0,0
206176654,69169714,17484,152996,1779.49,9215690,233912,0.011631,1.52888,1.52329,0.0641665
206176504,69169714,17426,2370690,39838.1,126121000,5128270,0.0168044,2.1632,2.24038,0.308455
206161864,69169714,252,34941.8,80.0401,1979610,9667.67,0.00229067,0.276679,0,0
206176638,69169714,17481,410197,5707.65,24624200,747376,0.0139144,1.82199,1.82431,0.294375
206164124,69169714,1140,381793,525.626,11422100,64579.5,0.00137673,0.169148,0.169504,0.66652
206164306,69169714,15578,487039,1069.64,26864800,137853,0.00219621,0.283043,0.283025,0.170792
206162789,69169714,507,37474200,347995,1824510000,47314200,0.00928626,1.26258,1.27111,0.679844
206176409,69169714,17375,1317430,18603.5,58086500,2462270,0.014121,1.86899,1.85108,0.393897
206168481,69169714,16198,243096,624.204,14031000,79797.6,0.00256773,0.328256,0.328701,0.312089
206175977,69169714,17192,194546,2762.4,9696630,357511,0.0141992,1.83767,1.8148,0.303836
206174451,69169714,16744,34969,132.729,1894900,18595.4,0.00379563,0.531768,0,0
206166640,69169714,16022,5882790,4249.42,139784000,581085,0.000722348,0.0987771,0.102016,1.15747
206177151,69169714,111220668,55982.3,804.085,3532920,102944,0.0143632,1.83888,1.83981,0.131757
206177145,69169714,111220664,915672,22857.8,55722500,3226850,0.0249629,3.52402,3.58618,0.329986
206162315,69169714,411,1273460,17575.1,74739200,2360790,0.0138011,1.85385,1.86738,0.277933
206164927,69169714,15728,911278,4318.13,44047400,580603,0.00473855,0.63713,0.635684,0.168031
206161883,69169714,263,138821,546.14,6396650,71628,0.00393413,0.515974,0.518847,0.252418
206174519,69169714,16758,33944,309.034,2223830,40239,0.00910425,1.18545,0,0
206165608,69169714,15862,3004230,19557.9,146211000,2541190,0.00651013,0.84587,0.84619,0.445634
206173815,69169714,16643,69938,234.116,3845170,31754.1,0.00334748,0.454033,0.454033,0.161573
206162925,69169714,575,453256,2102.38,28611100,275585,0.00463839,0.608013,0.617831,0.449539
206164452,69169714,15631,173014,742.396,9471230,92989.2,0.00429095,0.537465,0.530518,0.323228
206166340,69169714,15989,4778020,23096.8,221202000,2894790,0.00483396,0.605855,0.619723,0.740193
206176295,69169714,17325,163692,1910.07,8596360,250478,0.0116687,1.53018,1.52494,0.0738308
206164281,69169714,182305689,4499100,30836.1,212861000,4091280,0.00685384,0.909355,1.03679,1.10785
206165381,69169714,15794,33457.9,113.562,1883560,14771,0.00339416,0.441479,0,0
206177113,69169714,111220624,29148.3,492.028,1782530,66815,0.0168802,2.29225,0,0
206162222,69169714,379,418434,1906.24,14835000,267485,0.00455564,0.639253,0.63954,0.415425
206162978,69169714,593,1463950,2137.61,45371400,283316,0.00146017,0.193529,0.197995,0.651735
206165388,69169714,15796,916159,2126.87,50295400,273761,0.0023215,0.298814,0.295958,0.391794
206168069,69169714,16153,68847.2,254.254,4225190,32748.5,0.00369301,0.475668,0.477802,0.477086
206168484,69169714,16200,243096,624.204,14031000,79797.6,0.00256773,0.328256,0.328701,0.312089
206174833,69169714,16785,158139,1585.89,9236120,199122,0.0100285,1.25916,1.31699,0.302621
206162010,69169714,311,906603,2602.74,44808100,324136,0.00287087,0.357528,0.361131,0.434515
206175161,69169714,16889,1492080,16137.2,83250200,2060240,0.0108152,1.38078,1.39474,0.260483
206177111,69169714,111220574,54564.2,652.043,3453230,85980.9,0.01195,1.57578,1.58576,0.0907805
206176592,69169714,17463,728746,5992.91,32432500,807875,0.0082236,1.10858,1.11524,0.486294
206162392,69169714,437,3070130,49091.7,163053000,6392560,0.0159901,2.08218,2.14435,0.393262
206164949,69169714,15733,151268,444.292,6439850,59692.4,0.00293712,0.394613,0.38972,0.181505
206164322,69169714,15590,1654870,3667.43,90153500,472245,0.00221615,0.285367,0.286128,0.365926
206168561,69169714,16211,11990400,65307.3,627939000,8520630,0.00544662,0.710619,0.727097,0.641853
206166652,69169714,16023,6907180,13142.8,221030000,1832210,0.00190277,0.265261,0.274869,1.26189
206169070,69169714,16273,28932,116.007,1425060,14797.3,0.00400965,0.511451,0,0
206163716,69169714,988,408096,3163.94,23225300,417288,0.00775294,1.02252,1.02798,0.603132
206175656,69169714,17076,690633,9342.06,38481800,1222800,0.0135268,1.77055,1.7033,0.464041
206177765,69169714,111220816,217276,3505.23,15139700,465049,0.0161326,2.14036,2.14505,0.11723
206161421,69169714,36,311489,625.271,8831940,75166.4,0.00200736,0.241313,0.241227,0.288509
206167562,69169714,16110,1737340,8515.12,71050800,1053320,0.00490124,0.606284,0.612015,0.536771
206175872,69169714,17150,903532,7283.84,47644300,951824,0.00806152,1.05345,1.04113,0.384519
206170489,69169714,16364,2072730,17810.2,106462000,2377620,0.00859263,1.14709,1.14709,0.476379
206161689,69169714,187,882975,4597.62,43686400,605108,0.00520696,0.685306,0.826934,0.934684
206162046,69169714,320,2472530,3212.05,57169300,426366,0.00129909,0.172441,0.196587,1.6966
206174957,69169714,16808,204761000,2107630,11305900000,287259000,0.0102931,1.4029,1.42685,0.68397
206164416,69169714,15621,27690.2,86.5412,1039750,10859.2,0.00312533,0.392166,0,0
206163496,69169714,883,191556,3679.24,12453300,495065,0.0192072,2.58444,2.60995,0.198721
206174817,69169714,16781,289637,3299.76,16544700,420584,0.0113927,1.45211,1.48309,0.268774
206166757,69169714,16030,22914300,171939,1246740000,23281600,0.00750355,1.01603,1.04178,0.614919
206165079,69169714,15768,417299,1996.83,24934400,257683,0.00478514,0.617501,0.627748,0.387636
206177230,69169714,111220692,613332,12939.9,36635400,1766530,0.0210977,2.88022,2.85272,0.490819
206176413,69169714,17376,34725.9,389.299,1989210,51672.3,0.0112106,1.488,0,0
206176480,69169714,17412,66644.3,621.802,2019650,89449.6,0.00933016,1.34219,1.38835,0.974467
206176315,69169714,17335,307096,3567.11,11861900,488086,0.0116156,1.58936,1.56268,0.309915
206173970,69169714,16674,1492460,17547.2,99060400,2341650,0.0117572,1.56898,1.57337,0.243451
206175411,69169714,17009,236871,1250.13,14067900,167994,0.00527769,0.70922,0.709062,0.181362
206165116,69169714,15774,4627680,13403.8,269459000,1742440,0.00289644,0.376526,0.375832,0.510275
206175038,69169714,16851,335737,5841.63,21697700,804768,0.0173994,2.39702,2.40147,0.178161
206167118,69169714,16096,40505,222.881,2460210,28997.9,0.00550256,0.715908,0.715911,0.090954
206169244,69169714,16294,532297,2004.79,28737100,259826,0.0037663,0.488123,0.494693,0.279924
206164682,69169714,15690,139024,393.957,3539760,54498.1,0.00283374,0.392006,0.39344,0.552618
206175741,69169714,17101,805548,17850.1,48644400,2430950,0.0221589,3.01775,2.98584,0.428395
206161606,69169714,141,7667040,22913.8,381930000,3024440,0.00298861,0.394473,0.396668,0.597917
206165921,69169714,15947,1017950,5888.25,49714200,747798,0.00578439,0.734608,0.790968,0.62671
206162205,69169714,370,35240500,514004,1678760000,68494200,0.0145856,1.94362,1.98973,0.566802
206172184,69169714,16529,30417,315.302,2330710,47912.2,0.010366,1.57518,0,0
206175777,69169714,17112,239124,6931.84,13890300,949720,0.0289885,3.97166,3.99054,0.108625
206164062,69169714,1107,1935270,15125.2,71647800,2017660,0.00781554,1.04257,1.02639,0.488988
206161410,69169714,30,34841.5,74.1892,1698120,9566.14,0.00212933,0.274561,0,0
206163372,69169714,797,3804970,42153.8,219452000,5465180,0.0110786,1.43633,1.43678,0.501328
206174931,69169714,16793,757261,8846.41,44033800,1132050,0.0116821,1.49492,1.51519,0.211619
206165625,69169714,15873,906075,6564.96,51219200,840658,0.00724549,0.927801,0.958563,0.363529
206163792,69169714,1038,4336280,25021.9,266305000,3142860,0.00577036,0.724783,0.73243,0.285954
206171131,69169714,16421,649993,2879.23,38695700,380886,0.00442963,0.585984,0.590006,0.479953
206177044,69169714,17587,1053190,7177.46,43288500,988721,0.00681498,0.938787,0.952373,0.555319
206163943,69169714,1061,166150,905.629,10107100,120904,0.00545066,0.727679,0.769585,0.363116
206177277,69169714,111220698,470547,6514.91,23149000,852782,0.0138454,1.81232,1.80539,0.310693
206165408,69169714,15806,764370,1864.04,40034500,240144,0.00243866,0.314173,0.306779,0.248406
206165829,69169714,15938,1825530,13665.1,85580600,1762160,0.00748558,0.965287,0.994079,0.543083
206175245,69169714,16924,44250800,283011,2616900000,40008700,0.00639561,0.904135,0.927727,0.68844
206173463,69169714,16586,90272.4,553.484,6141390,76557.4,0.00613126,0.84807,0.84516,0.152283
206164031,69169714,1093,6530250,91800.2,342262000,12113400,0.0140577,1.85497,1.92409,0.509433
206162469,69169714,465,2045150,12323.1,99624800,1618990,0.00602553,0.791623,0.79331,0.586627
206162775,69169714,502,8761440,53641.7,467771000,7088480,0.00612247,0.809054,0.843569,0.723134
206171863,69169714,16474,426790,2423.11,26469300,327123,0.00567753,0.766473,0.858475,0.677686
206175789,69169714,17116,271855,7899.08,15225300,1085360,0.0290562,3.99242,3.97762,0.159844
