id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206826764,69236903,196,384636,804.778,25102900,106039,0.00209231,0.275686,0.275684,0.357845
206833034,69236903,17172,861135,2337.54,45446100,307554,0.00271448,0.35715,0.353294,0.578167
206829156,69236903,895,501854,2125.26,27883000,271178,0.00423482,0.540353,0.521204,0.699761
206833367,69236903,17645,348687,245.578,12616500,36882,0.000704294,0.105774,0.105845,0.43715
206832707,69236903,16840,24469500,17254.9,1291310000,2422970,0.000705159,0.0990198,0.0988205,2.2985
206832938,69236903,17042,1361800,6047.56,77325600,804480,0.00444085,0.590747,0.590433,0.580255
206833044,69236903,17188,909181,1294.73,43382700,176820,0.00142406,0.194483,0.194481,0.648095
206827506,69236903,362,4860690,983.774,250216000,139275,0.000202394,0.0286534,0.0286534,1.15945
206831863,69236903,16457,279752,24.4381,12434100,3676.57,8.73563e-05,0.0131422,0.0131422,0.526795
206832317,69236903,16656,209814,3.02896,9828230,499.15,1.44364e-05,0.00237901,0.00237901,1.23934
206828264,69236903,576,34969,52.3016,1661360,7124.91,0.00149566,0.203749,0,0
206832246,69236903,16618,554535,527.746,29607300,70068.7,0.000951691,0.126356,0.127519,0.740688
206829507,69236903,1110,489566,365.397,19946400,52607.7,0.000746369,0.107458,0.107458,1.11511
206832684,69236903,16819,8999750,11237.2,510144000,1540300,0.00124861,0.171149,0.170941,1.4341
206827805,69236903,454,463260,285.765,23557100,39699.9,0.000616858,0.0856969,0.0833133,1.1153
206829025,69236903,800,688709,3096.88,41316300,409320,0.00449665,0.59433,0.524561,1.29396
206833380,69236903,111220636,279752,290.56,15254600,38757.9,0.00103864,0.138544,0.138544,0.760041
206832937,69236903,17041,976987,4186.95,58343200,555168,0.00428557,0.568245,0.567875,0.27984
206829359,69236903,1034,1573600,1791.77,63899200,338737,0.00113864,0.215262,0.215262,1.46144
206830164,69236903,15765,3391980,392.515,159380000,55373.3,0.000115719,0.0163248,0.0163248,2.04657
206831229,69236903,16197,394163,305.909,20993100,40125.4,0.000776098,0.101799,0.0966651,1.13176
206830749,69236903,15986,2975380,11918.5,132119000,1687290,0.00400569,0.567082,0.541684,1.54678
206833411,69236903,111220750,173934,59.0042,3114370,8316.76,0.000339234,0.0478158,0.0515119,1.28804
206828372,69236903,614,1095070,368.442,31992200,47767.5,0.000336454,0.0436204,0.041635,1.21829
206832910,69236903,17000,209814,27.8106,9797420,3997.74,0.000132549,0.0190537,0.0190537,0.274793
206830891,69236903,16028,6130920,10067.4,377963000,1354720,0.00164207,0.220966,0.210114,0.86636
206831127,69236903,16154,1119010,388.987,51190400,52623.2,0.000347617,0.0470266,0.0470266,0.959693
206828081,69236903,551,504395,1893.5,29927000,288064,0.00375401,0.571108,0.532654,1.45723
206832070,69236903,16563,139876,48.1631,5932760,7363.45,0.000344327,0.0526427,0.0526427,0.295885
206829185,69236903,943,7568020,6351.44,258986000,863983,0.000839247,0.114162,0.115142,0.806609
206830044,69236903,15702,174108,70.3283,5686220,10245.4,0.000403936,0.0588454,0.0588546,0.556059
206833054,69236903,17203,419628,445.973,20232000,62133.4,0.00106278,0.148068,0.148068,0.600514
206833295,69236903,17514,417423,805.009,20492500,115898,0.00192852,0.277651,0.27733,0.696619
206829993,69236903,15659,1122490,61.2249,41168100,8032.51,5.45439e-05,0.00715599,0.00699325,1.06681
206827997,69236903,515,919921,103.962,33567800,15093.1,0.000113011,0.0164069,0.0169197,1.07204
206826982,69236903,260,300021,615.624,9663500,92749.4,0.00205194,0.309144,0.307267,0.387643
206829510,69236903,1111,2419770,3051.69,137204000,406554,0.00126115,0.168014,0.163679,0.573642
206830431,69236903,15870,1826290,5373.35,106322000,799103,0.00294222,0.437556,0.395009,1.2809
206833454,69236903,111220878,1734820,2457.12,90379000,325046,0.00141636,0.187366,0.187464,0.505258
206832895,69236903,16981,508688,582.307,23352400,78822.7,0.00114472,0.154953,0.155217,0.452726
206826952,69236903,246,907009,707.93,49039800,95713.2,0.00078051,0.105526,0.106025,0.754481
206832763,69236903,16871,343649,568.507,17848300,73627.6,0.00165433,0.214253,0.220152,1.0851
206829778,69236903,15582,25974,3.84647,885898,593.137,0.000148089,0.0228357,0,0
206832800,69236903,16894,1223920,576.81,59362900,86694,0.000471283,0.0708333,0.0708333,0.825824
206832941,69236903,17046,69938,327.746,4351550,43610,0.00468623,0.623553,0.623553,0.387332
206833462,69236903,111220904,766776,759.759,37537900,99496.2,0.000990849,0.129759,0.129208,0.500065
206829378,69236903,1044,152689,243.672,7935850,33055.7,0.00159587,0.21649,0.213059,0.493622
206829949,69236903,15615,888592,359.204,37052100,48522.3,0.00040424,0.0546058,0.0543276,1.48918
206832991,69236903,17112,349690,1663.07,19934600,218356,0.00475584,0.624427,0.624427,0.29468
206829157,69236903,898,2238020,869.09,109498000,118610,0.000388331,0.0529977,0.0529977,1.02326
206829179,69236903,934,497738,757.478,15154500,97744.8,0.00152184,0.196378,0.181245,1.01464
206833029,69236903,17166,1058360,6129.96,59937800,851625,0.00579194,0.804664,0.788437,0.711233
206833080,69236903,17235,1578740,3379.47,83735900,444801,0.00214061,0.281745,0.278504,0.489955
206829190,69236903,951,3007330,991.573,167412000,143344,0.000329718,0.047665,0.047665,1.12566
206830584,69236903,15936,9249560,50561.1,436077000,7246800,0.00546633,0.783475,0.713834,1.67098
206832412,69236903,16700,933766,733.812,51662700,97486.9,0.000785863,0.104402,0.104702,0.41507
206829105,69236903,853,1405140,1330.55,67628000,169979,0.000946919,0.12097,0.111311,0.789072
206832784,69236903,16882,1328820,491.39,69871700,65680.3,0.000369794,0.0494275,0.0494275,0.76776
206827976,69236903,505,174845,8.5515,7789810,1130.99,4.89091e-05,0.00646853,0.00646853,0.930149
206830920,69236903,16060,13649100,60830.1,759781000,8107050,0.0044567,0.593961,0.547712,1.35285
206832975,69236903,17093,10818600,25416.3,492355000,3523230,0.00234932,0.325665,0.3268,1.70583
206833404,69236903,111220722,314721,1731.72,18365700,234928,0.00550239,0.746464,0.746464,0.406821
206830534,69236903,15916,5861310,5827.55,190947000,797210,0.000994239,0.136012,0.126703,1.18271
206827259,69236903,328,1711610,6585.67,95289800,873677,0.00384765,0.510441,0.467139,1.6691
206828008,69236903,523,2885050,345.684,114978000,46205.7,0.000119819,0.0160156,0.0162079,1.5277
206831372,69236903,16269,384623,225,16686300,29791.9,0.000584988,0.0774574,0.077452,0.770283
206832051,69236903,16551,69938,83.6085,3266820,12664.1,0.00119547,0.181076,0.181076,0.324074
206830352,69236903,15816,1039880,517.579,43377300,71196.8,0.000497729,0.0684663,0.0682868,0.70899
206831835,69236903,16434,1288900,2751.11,68463000,390858,0.00213446,0.303249,0.303029,0.526953
206832999,69236903,17123,5942880,5947.29,259902000,815315,0.00100074,0.137192,0.137186,0.956514
206832963,69236903,17079,2307950,758.998,99938500,108004,0.000328862,0.0467962,0.0467962,1.24467
206832943,69236903,17049,69581.8,211.689,3744740,28189.6,0.0030423,0.405129,0.405146,0.236661
206833471,69236903,112892315,174845,34.2263,8378400,5523.65,0.000195752,0.0315917,0.0315917,0.667504
206827263,69236903,329,9617570,42000.4,561823000,5488130,0.00436705,0.570636,0.555763,0.659986
206833021,69236903,17154,1328190,1405.66,54163500,191010,0.00105833,0.143812,0.143774,0.940433
206833286,69236903,17503,2123620,8646.09,90516500,1244020,0.00407139,0.5858,0.585639,0.635298
206828024,69236903,529,174831,15.1255,9020030,2027.49,8.65147e-05,0.0115968,0.0115964,0.736533
206830199,69236903,15785,3276660,573.475,165201000,83944.3,0.000175018,0.0256189,0.0256458,1.17272
206833199,69236903,17390,672235,1382.53,31659800,191990,0.00205662,0.285599,0.280039,0.434501
206832825,69236903,16908,419625,325.28,22176200,44473.2,0.000775168,0.105983,0.105983,0.691116
206831521,69236903,16335,1944070,2102.92,103602000,289769,0.00108171,0.149053,0.148274,1.15381
206830887,69236903,16026,13023100,33982.8,783440000,4508850,0.00260943,0.346221,0.33175,0.977267
206832806,69236903,16897,1853350,1063.45,83438500,173214,0.000573797,0.0934597,0.0934597,1.02537
206830103,69236903,15728,943162,1710.1,31668900,246323,0.00181315,0.261168,0.26129,0.60316
206830942,69236903,16072,19193300,5421.02,1019520000,740297,0.000282443,0.0385705,0.0385692,1.11177
206829174,69236903,927,104907,101.13,5764200,13280.9,0.000964001,0.126597,0.126597,0.685713
206830065,69236903,15716,68694.4,126.103,2572940,20354.2,0.00183571,0.2963,0.301243,1.37829
206833104,69236903,17266,941970,774.212,42917500,107316,0.000821907,0.113927,0.113833,0.560183
206826542,69236903,115,69938,39.2325,3197120,6900.88,0.000560961,0.0986714,0.0986714,0.757854
206832810,69236903,16900,489566,117.02,22109800,19859.7,0.000239028,0.040566,0.040566,0.891551
206826375,69236903,71,139876,7.37587,5453050,1103.25,5.27315e-05,0.00788736,0.00788736,0.610192
206831204,69236903,16180,131560,59.3799,6821910,7880.89,0.000451352,0.0599033,0.0662409,0.613528
206829143,69236903,879,9797900,2072.28,401588000,283272,0.000211503,0.0289115,0.0290925,0.913611
206833274,69236903,17488,1699850,2451,88706700,324213,0.00144189,0.190731,0.190611,0.486863
206831989,69236903,16541,1491810,504.12,82207600,65943,0.000337925,0.0442033,0.0464824,1.57461
206832944,69236903,17050,69938,31.5335,3666980,4222.63,0.000450877,0.0603768,0.0603768,0.0428945
206833087,69236903,17245,34969,7.67345,1888420,1041.5,0.000219436,0.0297835,0,0
206833365,69236903,17640,451297,407.939,16181200,64731.3,0.000903926,0.143434,0.144016,0.592786
206826418,69236903,88,2820630,200.691,112418000,26232,7.11513e-05,0.00930005,0.00929352,1.42146
206828092,69236903,556,2028200,714.013,96113800,104642,0.000352043,0.0515934,0.0515934,1.07051
206828268,69236903,577,1095990,1871.97,58658600,253056,0.00170802,0.230893,0.221343,0.553744
206829041,69236903,805,379839,124.295,9447200,16087.2,0.000327232,0.0423528,0.0421931,0.55769
206832440,69236903,16713,135875,378.651,6523030,49436,0.00278677,0.363834,0.365724,0.25908
206832866,69236903,16950,682832,2536.25,38030200,353009,0.00371431,0.516977,0.509255,0.968683
206831603,69236903,16367,244783,48.5681,9491210,7351.79,0.000198413,0.0300339,0.0300339,0.292863
206832838,69236903,16925,5136140,10843.4,277953000,1520300,0.0021112,0.296001,0.292462,1.82637
206833073,69236903,17227,196917,3565.47,7999340,553232,0.0181065,2.80947,2.68668,0.995578
206831831,69236903,16432,2161880,5492.15,135343000,733182,0.00254045,0.339141,0.339068,0.544236
206827003,69236903,269,244198,489.587,11077000,61933,0.00200488,0.253618,0.253552,0.293843
206828696,69236903,747,314721,152.793,13174700,27371.9,0.000485488,0.0869721,0.086972,0.689723
206832297,69236903,16649,50680200,33743.7,2640370000,4700360,0.000665817,0.0927455,0.093351,1.16848
206832627,69236903,16775,524535,36.1456,26318500,4690.7,6.89097e-05,0.00894258,0.00894258,0.888832
206833156,69236903,17335,371520,661.508,15402400,91726.6,0.00178054,0.246895,0.2454,0.516443
206833174,69236903,17358,78079,1463.15,3345120,227674,0.0187393,2.91595,2.4423,1.19128
206831239,69236903,16211,14798700,12004.3,688560000,1641180,0.000811174,0.110901,0.111522,1.30296
206832453,69236903,16720,1328820,51.0525,63421800,6721.94,3.84194e-05,0.00505857,0.00505857,1.57729
206832340,69236903,16665,734349,8.59989,33434700,1349.01,1.17109e-05,0.00183702,0.00183702,2.57283
206832137,69236903,16573,139876,3.54402,5862910,535.15,2.53369e-05,0.00382589,0.00382589,0.777958
206833449,69236903,111220868,104907,205.178,5810820,27538.6,0.00195581,0.262505,0.262505,0.0633564
206828494,69236903,668,1153660,24.7647,45409100,4024.05,2.14662e-05,0.00348807,0.00348933,1.21371
206829944,69236903,15612,34061.1,16.6523,971054,2176.71,0.000488895,0.063906,0,0
206831062,69236903,16122,2455130,986.434,134474000,132647,0.000401785,0.0540287,0.0547871,0.690368
206827758,69236903,438,181174,60.315,9024520,8097.45,0.000332912,0.0446944,0.0440977,1.08572
206827772,69236903,444,6749020,1237.89,341367000,182527,0.000183418,0.027045,0.027045,1.15054
206832700,69236903,16827,454597,1158.3,26247000,154243,0.00254797,0.339297,0.339297,0.587027
206832931,69236903,17033,1778390,10788.7,102097000,1483050,0.00606659,0.83393,0.804493,0.677181
206827649,69236903,414,279752,20.7349,11750100,3269.67,7.4119e-05,0.0116878,0.0116878,0.758959
206829197,69236903,963,138177,174.688,4998940,24307.5,0.00126424,0.175916,0.176315,0.556347
206832613,69236903,16757,34969,0.0317705,1499840,4.1273,9.08532e-07,0.000118027,0,0
206831951,69236903,16523,69938,16.154,4009710,2187.7,0.000230977,0.0312806,0.0312806,0.469811
206826595,69236903,136,6537970,16530.5,328022000,2245830,0.00252838,0.343506,0.343474,0.646769
206827174,69236903,298,760659,5689.41,48344400,837249,0.00747958,1.10069,1.09917,0.672945
206830893,69236903,16029,1374320,2199.18,81901000,297561,0.00160019,0.216515,0.205258,0.917152
206830038,69236903,15699,482873,335.141,15034500,44094.4,0.000694056,0.0913167,0.0905472,0.631799
206830323,69236903,15797,2746570,630.926,147002000,89873.4,0.000229714,0.0327221,0.0327366,0.671615
206832812,69236903,16901,489566,117.02,22109800,19859.7,0.000239028,0.040566,0.040566,0.891551
206832842,69236903,16929,1760470,10512.3,107433000,1444450,0.00597133,0.82049,0.805508,0.447886
206826834,69236903,211,3811620,1137.22,185977000,163068,0.000298355,0.0427818,0.0427818,0.642998
206833255,69236903,17463,725291,132.467,31282100,17920.9,0.00018264,0.0247085,0.0247909,0.576998
206831284,69236903,16233,1398490,797.266,66637100,107658,0.000570089,0.0769817,0.0770096,1.4617
206833022,69236903,17156,10531100,17235.2,453283000,2399010,0.0016366,0.227802,0.223725,1.66293
206833311,69236903,17534,684754,484.627,23747200,78629,0.000707738,0.114828,0.106588,1.28972
206832389,69236903,16689,978660,1013,53341400,139755,0.00103509,0.142802,0.142795,0.700981
206833317,69236903,17543,118031,247.847,5011510,36426.5,0.00209985,0.308619,0.344428,0.753992
206828355,69236903,608,349690,291.677,20987600,39837.5,0.000834101,0.113922,0.113922,0.190435
206833373,69236903,17734,33551.8,27.4517,587344,5238.47,0.00081819,0.156131,0,0
206833473,69236903,112892331,34969,1.07797,1453810,153.033,3.08264e-05,0.00437623,0,0
206833436,69236903,111220822,174845,269.612,10714400,37101.9,0.00154201,0.212199,0.212199,0.37301
206833383,69236903,111220654,393009,854.815,15630000,112153,0.00217505,0.28537,0.278677,0.629185
206831132,69236903,16157,244783,64.0558,12188400,8607.27,0.000261684,0.0351629,0.0351628,0.761135
206829953,69236903,15618,139875,12.675,6834270,1664.68,9.06169e-05,0.0119012,0.0119012,0.836045
206829966,69236903,15624,1871360,744.382,74452200,100362,0.000397776,0.0536303,0.055184,1.7049
206833237,69236903,17442,34969,1.90335,1656200,270.301,5.44297e-05,0.00772973,0,0
206829783,69236903,15584,208068,4.97394,8715650,765.908,2.39053e-05,0.00368104,0.00373974,1.21756
206832533,69236903,16726,5976460,4213.95,290817000,602918,0.000705091,0.100882,0.100989,1.33892
206833114,69236903,17280,3124070,1257.7,127503000,185680,0.000402584,0.0594352,0.0591705,0.705979
206833288,69236903,17505,34969,2.69528,1682900,343.14,7.70763e-05,0.00981268,0,0
206831082,69236903,16134,4446760,3430.59,230835000,450072,0.000771481,0.101213,0.0982392,1.15963
206827061,69236903,292,172866,177.528,7305470,23726.3,0.00102697,0.137253,0.137007,0.397427
206831842,69236903,16437,3970270,2000.84,218569000,268032,0.000503957,0.0675099,0.0680277,0.938246
206833244,69236903,17449,624592,1742.9,31297700,250241,0.00279046,0.400647,0.399375,0.703237
206832327,69236903,16659,1398760,27.4941,64481200,4254.74,1.96561e-05,0.00304179,0.00304179,1.82478
206826067,69236903,19,244783,37.363,10847700,6011.02,0.000152637,0.0245565,0.0245565,1.82522
206826604,69236903,138,4491730,6493.87,274714000,864370,0.00144574,0.192436,0.192297,0.779793
206831902,69236903,16481,622141,548.369,35254300,74064.7,0.000881423,0.119048,0.120174,0.740131
206829475,69236903,1089,60553100,66636.9,3091060000,8845430,0.00110047,0.146077,0.139569,1.34258
206833060,69236903,17212,1503340,547,64134500,84665,0.000363857,0.0563179,0.0563104,0.886794
206831416,69236903,16288,209813,14.2936,8892110,2332.21,6.81256e-05,0.0111156,0.0111156,0.393846
206832269,69236903,16631,3636190,1618.09,176071000,224399,0.000444997,0.0617126,0.0617384,1.18967
206833443,69236903,111220844,859278,3356.01,44318400,477981,0.00390562,0.556259,0.585753,1.33963
206829909,69236903,15596,1604980,1395.96,82649800,194616,0.000869764,0.121257,0.121392,1.56078
206833461,69236903,111220902,69937.8,504.805,3840360,69738.3,0.00721792,0.997148,0.997148,0.0334132
206832979,69236903,17098,680979,2739,25497600,397970,0.00402216,0.584409,0.523147,1.823
206831912,69236903,16492,3108070,2570.86,161353000,345610,0.000827157,0.111197,0.111139,1.18859
206829972,69236903,15628,667588,87.3785,24552700,11582.4,0.000130887,0.0173496,0.0180428,0.770568
206833005,69236903,17132,664411,658.553,31364100,89854.7,0.000991183,0.13524,0.13524,0.557246
206830108,69236903,15730,524011,831.373,18733700,123375,0.00158655,0.235444,0.235643,0.720548
206826266,69236903,41,825214,526.727,26218700,69682.2,0.000638291,0.0844414,0.086065,0.681089
206833165,69236903,17345,448583,93.8323,18212900,14441.5,0.000209175,0.0321935,0.0321826,0.385611
206831618,69236903,16379,139876,840.688,5796870,127994,0.00601023,0.915054,0.915054,0.535284
206832607,69236903,16749,34969,0.618528,1423370,107.881,1.76879e-05,0.00308504,0,0
206829610,69236903,10704,1488520,717.073,81967600,96256.4,0.000481735,0.0646658,0.064849,0.706827
206826817,69236903,206,173731,38.5681,7208200,5462.72,0.000222,0.0314436,0.0314502,0.486332
206833421,69236903,111220778,29208.7,918.005,1417910,141221,0.0314291,4.83489,0,0
206828566,69236903,694,815616,6943.8,47193600,933897,0.00851357,1.14502,1.01551,1.06855
206830504,69236903,15907,44262700,66723.2,2089980000,9083460,0.00150744,0.205217,0.203189,0.907166
206833103,69236903,17265,208946,400.715,9268210,52296.6,0.0019178,0.250288,0.250199,0.850665
206829103,69236903,852,3391500,8024.89,184899000,1060030,0.00236618,0.312556,0.312569,0.510893
206831388,69236903,16277,174842,38.9906,7044600,5473.33,0.000223005,0.0313044,0.0313041,1.55501
206831516,69236903,16331,312801,442.35,16591700,64180.7,0.00141416,0.205181,0.194034,0.653919
206832448,69236903,16717,1638660,660.668,79014800,86035.4,0.000403175,0.0525034,0.0540355,2.60486
206832884,69236903,16964,174845,104.429,9044490,13964.9,0.000597264,0.0798703,0.0798703,0.510318
206833045,69236903,17190,34969,7.08636,1684760,965.675,0.000202647,0.0276152,0,0
206833247,69236903,17453,34969,1.23495,1680970,165.162,3.53154e-05,0.00472309,0,0
206830088,69236903,15723,1292250,2080.35,44180000,298214,0.00160987,0.230771,0.230868,0.655204
206828498,69236903,669,20871100,25608.9,950344000,3305020,0.001227,0.158354,0.151629,1.28897
206829974,69236903,15629,794672,108.43,32486500,14319,0.000136446,0.0180188,0.018072,0.722075
206832658,69236903,16798,419611,141.105,21783000,20694,0.000336277,0.0493172,0.0493206,0.961379
206827668,69236903,416,346682,790.075,13279600,111132,0.00227896,0.320559,0.302045,1.13515
206828005,69236903,521,104905,12.4303,5211480,1638.82,0.00011849,0.0156219,0.0156219,0.217625
206828693,69236903,746,3741680,3000.42,211821000,418448,0.00080189,0.111834,0.111834,0.735777
206832974,69236903,17092,21349700,42651.5,945638000,5922240,0.00199776,0.277392,0.275827,1.73054
206831533,69236903,16351,34969,36.2931,2098740,4994.15,0.00103787,0.142816,0,0
206828490,69236903,667,559504,817.211,26588100,109281,0.0014606,0.195317,0.195317,0.31009
206833277,69236903,17491,34969,6.11972,1672330,832.641,0.000175004,0.0238108,0,0
206831310,69236903,16248,1642880,613.296,72720000,82013.4,0.000373305,0.0499205,0.0499403,1.30532
206832981,69236903,17100,439512,780.686,15186400,99673.5,0.00177626,0.226782,0.219378,0.535179
206830834,69236903,15994,1198370,12041.4,69110300,1656850,0.0100481,1.38258,1.36113,0.913762
206833008,69236903,17136,34969,2.55054,1568190,371.786,7.29372e-05,0.0106319,0,0
206833470,69236903,112892283,69938,47.4993,2951760,8302.93,0.000679163,0.118718,0.118718,0.0779873
206829193,69236903,957,7238580,2461.19,386889000,337906,0.00034001,0.0466812,0.0466812,1.63467
206833245,69236903,17451,624592,1742.9,31297700,250241,0.00279046,0.400647,0.399375,0.703237
206827247,69236903,323,75069100,35840.3,3704900000,5031720,0.000477431,0.0670279,0.0671595,1.82788
206827907,69236903,484,1363790,1078.07,60588800,184210,0.000790496,0.135072,0.135072,0.650954
206831049,69236903,16117,13143800,6642.02,708676000,898885,0.000505335,0.0683885,0.0687734,0.880397
206832221,69236903,16606,279752,5.52382,12143600,866.4,1.97454e-05,0.00309703,0.00309703,1.70686
206833232,69236903,17436,139808,245.624,6741460,32737.4,0.00175686,0.234159,0.234178,0.260671
206831537,69236903,16358,4537860,4271.3,234141000,582340,0.000941259,0.128329,0.128347,1.14105
206833251,69236903,17457,101381,86.8481,4415390,12529.3,0.000856649,0.123586,0.123544,0.245952
206826988,69236903,263,237248,103.378,8612920,14378.2,0.000435737,0.0606038,0.0614822,0.752772
206827635,69236903,407,2257910,2788.2,117503000,376004,0.00123486,0.166527,0.159139,1.18815
206828014,69236903,525,664411,420.437,27183700,60794.3,0.000632796,0.0915011,0.0915011,1.16039
206832887,69236903,16968,2257140,2905.31,117910000,383651,0.00128717,0.169972,0.169929,0.55406
206833406,69236903,111220728,559504,1933.01,31301100,254631,0.00345487,0.455101,0.455101,0.396829
206828652,69236903,727,406671,1090.86,19661500,136082,0.00268241,0.334624,0.328503,0.707586
206829976,69236903,15630,584904,81.6329,23226300,10815.1,0.000139566,0.0184904,0.0185545,0.795188
206831434,69236903,16294,594473,734.021,24180500,106670,0.00123474,0.179436,0.179436,1.05822
206831536,69236903,16355,7178590,9709.21,367578000,1321830,0.00135252,0.184135,0.184305,0.979558
206829113,69236903,859,104907,133.055,5405530,17857.3,0.00126831,0.17022,0.17022,1.30797
206833293,69236903,17510,206574,1181.84,7115100,176801,0.00572116,0.855873,0.856521,0.416409
206831208,69236903,16183,34786.8,8.21702,1921890,1098.53,0.000236211,0.0315791,0,0
206832356,69236903,16673,314721,12.3898,16806000,1668.31,3.93677e-05,0.00530091,0.00530091,1.29506
206827904,69236903,483,1153980,289.567,58495800,41138.2,0.000250929,0.0356491,0.0356491,0.489206
206832841,69236903,16928,2551920,15784.8,150537000,2209100,0.00618547,0.865663,0.816062,0.778635
206827223,69236903,313,120111000,77360.3,5903650000,10938400,0.000644074,0.0910694,0.091455,1.53074
206829194,69236903,958,2762550,643.638,140909000,89549.2,0.000232987,0.0324154,0.0324154,0.758951
206833215,69236903,17411,507122,315.398,19971400,43195.1,0.000621937,0.0851769,0.0822347,0.38374
206828861,69236903,780,306777,195.477,13868200,24811.2,0.000637196,0.0808772,0.0745567,0.99852
206831624,69236903,16383,1993230,671.566,103242000,94807.4,0.000336923,0.0475647,0.0475647,0.91463
206829217,69236903,984,9858730,2223.11,535290000,303825,0.000225497,0.0308178,0.0308197,0.997178
206828462,69236903,655,1594100,1124.74,54354200,148882,0.000705563,0.0933957,0.0814855,1.47019
206832335,69236903,16663,104907,0.139813,4698800,18.09,1.33274e-06,0.000172438,0.000172438,0.270877
206831984,69236903,16538,881210,713.141,50959100,94392.9,0.000809274,0.107117,0.109274,0.5056
206833056,69236903,17205,69934.4,36.5736,2418030,4993.87,0.00052297,0.071408,0.0714073,0.258459
206833445,69236903,111220850,769318,1904.15,36378200,258829,0.00247512,0.336439,0.336439,0.490923
206827271,69236903,333,349690,29.5147,15140600,4691.75,8.44025e-05,0.0134169,0.0134169,0.91655
206833306,69236903,17528,484133,75.1442,20474300,10254.4,0.000155214,0.021181,0.0210427,0.964819
206830190,69236903,15780,384659,14.9848,17442900,2276.18,3.8956e-05,0.0059174,0.0059174,0.418862
206832680,69236903,16814,58333300,47965.3,3169670000,6661170,0.000822262,0.114192,0.11399,1.77847
206833186,69236903,17372,1014100,3156.67,51398500,429517,0.00311278,0.423544,0.423544,0.619114
206827831,69236903,467,12082500,2687.51,470239000,386661,0.00022243,0.0320017,0.0319205,1.90311
206827722,69236903,429,1592150,2003.24,82542500,257801,0.0012582,0.16192,0.15957,0.335379
206833101,69236903,17263,418763,526.717,18312900,72055.6,0.00125779,0.172068,0.172115,0.697115
206833198,69236903,17389,439995,620.271,15570800,85902.1,0.00140972,0.195234,0.194585,0.895439
206833152,69236903,17328,965704,1763.4,44217600,242746,0.00182602,0.251367,0.250784,0.525275
206829014,69236903,788,1135710,4104.14,44904300,573682,0.00361373,0.505131,0.484413,1.36334
206830730,69236903,15975,2063170,1565.51,108134000,216775,0.000758789,0.105069,0.105069,0.690197
206828436,69236903,638,556918,3459.34,35856300,459396,0.00621158,0.82489,0.766188,0.708434
206831003,69236903,16101,22615.6,11.2649,1144940,1537.58,0.000498104,0.0679874,0,0
206827957,69236903,495,2883540,3287.33,154831000,463630,0.00114003,0.160785,0.153526,1.21994
206831526,69236903,16340,830533,880.306,45125300,125061,0.00105993,0.150579,0.148566,0.8904
206833189,69236903,17376,34969,10.0127,1947420,1396.74,0.00028633,0.0399423,0,0
206831408,69236903,16283,34969,30.9247,1343200,4134.4,0.000884346,0.118231,0,0
206826435,69236903,94,979132,75.3316,38503800,10595.8,7.69371e-05,0.0108216,0.0108216,1.14212
206827219,69236903,311,765384,9465.8,45108200,1308970,0.0123674,1.71021,1.70355,0.766322
206830005,69236903,15674,576080,26.2195,20235200,3421.92,4.55137e-05,0.00594001,0.00574726,1.3556
206830849,69236903,16001,171277000,283596,8405210000,38320800,0.00165578,0.223736,0.217766,1.55946
206829998,69236903,15666,8751060,4163.05,293626000,597871,0.000475719,0.0683199,0.0663908,1.63776
206829635,69236903,10725,4565560,3643.6,226202000,575138,0.000798062,0.125973,0.126413,1.9578
206830175,69236903,15771,2552730,105.335,119405000,15586.8,4.12639e-05,0.00610593,0.00610599,0.943995
206831145,69236903,16163,7261020,11728.7,374012000,1509790,0.0016153,0.207931,0.193244,1.09994
206829938,69236903,15609,593796,559.918,29260500,76202.7,0.000942946,0.128331,0.128353,0.935884
206827852,69236903,470,488608,976.08,27018600,136521,0.00199767,0.279408,0.279621,0.475317
206829934,69236903,15607,340158,89.6712,13537600,12472,0.000263617,0.0366655,0.0375312,0.843772
206830403,69236903,15858,3673330,8936.92,233283000,1238810,0.00243292,0.337244,0.326822,0.734804
206826880,69236903,226,2963340,1892.62,140805000,269895,0.000638679,0.0910782,0.0924832,2.07303
206828263,69236903,575,629442,348.917,35960800,46697.7,0.000554328,0.074189,0.074189,0.591708
206827513,69236903,364,174845,134.062,9043360,18055.8,0.000766747,0.103268,0.103268,0.242094
206828576,69236903,700,620222,35.2277,23790900,4609.26,5.67986e-05,0.00743163,0.00741088,1.08208
206826292,69236903,51,6783990,1569.33,341260000,215933,0.000231328,0.0318298,0.0318298,1.31758
206833159,69236903,17338,2782620,837.901,116435000,120903,0.000301119,0.0434492,0.043611,0.585812
206828836,69236903,767,9439730,7854.3,470323000,1304520,0.000832048,0.138195,0.138273,1.9185
206830883,69236903,16024,7244490,9208.48,274733000,1224910,0.0012711,0.169081,0.165177,0.954406
206832156,69236903,16585,104907,149.675,5024780,22954.1,0.00142674,0.218805,0.218805,0.589837
206826414,69236903,87,349690,25.3314,13663600,3666.03,7.24395e-05,0.0104837,0.0104837,0.797878
206831472,69236903,16313,13433000,14999.9,689159000,2083880,0.00111665,0.155131,0.155374,1.07756
