id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207312093,69262339,16690,3247090,65281.2,179576000,9035290,0.0201045,2.78258,2.69821,0.323629
207312913,69262339,17086,1387120,14009.4,56047700,1845840,0.0100997,1.3307,1.32651,0.43334
207309844,69262339,15761,34969,276.314,1392460,35019.5,0.00790169,1.00144,0,0
207308456,69262339,524,244783,10598.1,14153800,1350440,0.043296,5.5169,5.5169,0.18137
207308698,69262339,677,1567710,65596.2,104281000,8838430,0.0418421,5.63781,5.49966,0.28264
207308900,69262339,859,67536.9,260.228,3841060,35073.7,0.00385313,0.519326,0.508724,0.871841
207308476,69262339,557,103211,285.217,3002910,35758.9,0.00276344,0.346465,0.342902,1.18704
207314641,69262339,111220870,229959,1154.97,10339700,159616,0.0050225,0.694104,0.696301,0.791831
207309505,69262339,15581,34848.8,180.481,1436860,23231.4,0.00517897,0.666635,0,0
207309622,69262339,15653,1387870,7995.7,48930600,1132230,0.00576114,0.815807,0.829624,0.649659
207313755,69262339,17395,444965,6711.72,20110700,958645,0.0150837,2.15443,2.15656,0.225752
207309210,69262339,1086,701832,35227,50559400,5160280,0.0501929,7.35259,7.30246,0.145893
207309722,69262339,15681,434820,2108.92,11444400,323796,0.00485011,0.744667,0.743505,0.401433
207309926,69262339,15803,1705000,30653.9,88854600,3939390,0.0179788,2.31049,2.31077,0.223022
207314429,69262339,111220656,31630.2,555.488,1962900,78254,0.0175619,2.47403,0,0
207313848,69262339,17429,343877,1757.52,18652400,232686,0.00511089,0.676654,0.669585,0.600525
207309596,69262339,15621,34203.7,237.414,775383,36955.2,0.00694118,1.08044,0,0
207312852,69262339,17049,39132.6,438.808,2051140,57712.4,0.0112134,1.47479,1.46767,0.293188
207309000,69262339,939,65822.2,253.003,2639840,32423.7,0.00384373,0.492596,0.482611,0.914127
207310480,69262339,16028,5597970,222624,352291000,30401300,0.0397687,5.43078,5.43186,0.133921
207309162,69262339,1020,1461560,18238.8,70551900,2349710,0.012479,1.60767,1.58952,0.278832
207310678,69262339,16108,1528070,9127.04,42913700,1329460,0.00597291,0.870023,0.82975,0.715946
207311613,69262339,16533,104585,1758.24,4333330,260117,0.0168117,2.48714,2.48499,0.573793
207309179,69262339,1045,139514,6561.83,9293310,920069,0.0470334,6.59479,6.59358,0.172839
207311945,69262339,16649,40946100,675687,2094040000,90190600,0.0165019,2.20266,2.15461,0.425951
207311442,69262339,16448,107794,1002.22,4472850,127670,0.00929757,1.1844,1.1417,0.198025
207311877,69262339,16619,336723,3842.5,15800900,532461,0.0114115,1.5813,1.43412,0.656793
207313054,69262339,17118,140325,643.875,4435430,79299.5,0.00458845,0.565113,0.532924,0.802991
207313883,69262339,17442,34969,351.828,1482210,46772.3,0.0100611,1.33754,0,0
207311900,69262339,16629,49862.6,437.818,2145340,56301.4,0.00878049,1.12913,1.12919,0.15146
207308645,69262339,652,34969,279.667,1510780,35066.2,0.00799758,1.00278,0,0
207312792,69262339,17036,1868400,25024.8,98657600,3365560,0.0133937,1.8013,1.83169,0.280479
207313208,69262339,17180,357992,2624.29,13293500,333251,0.00733058,0.930891,0.912421,0.241025
207314040,69262339,17483,103354,248.38,5647700,33536,0.0024032,0.324478,0.324522,0.11971
207309452,69262339,10735,1426260,22919.1,100450000,3473250,0.0160694,2.43522,2.42344,0.505266
207313040,69262339,17117,19082.7,253.209,889610,32783.3,0.013269,1.71796,0,0
207314086,69262339,17500,5804910,19798.5,193566000,2866260,0.00341064,0.493765,0.476305,0.852933
207309220,69262339,1100,2536340,46123.9,130303000,6622680,0.0181852,2.61111,2.4053,0.687305
207310351,69262339,16004,46685600,1850910,2587840000,252420000,0.0396464,5.40682,5.39758,0.384864
207312015,69262339,16685,1138360,21331.2,61491100,2768360,0.0187385,2.43188,2.42661,0.394071
207309442,69262339,10728,780522,4401.98,46825200,617618,0.00563979,0.791289,0.789236,0.337755
207312114,69262339,16699,3508920,63546.7,188070000,8607690,0.01811,2.45309,2.41853,0.27273
207308089,69262339,191,1564570,55029.5,89739800,7529250,0.0351723,4.81235,4.81123,0.179245
207313507,69262339,17296,33924.4,779.828,1806530,113363,0.0229872,3.34163,0,0
207311193,69262339,16338,663288,7132.5,30125500,963746,0.0107532,1.45298,1.3934,0.710897
207308030,69262339,104,3745500,145361,221862000,18908100,0.0388096,5.04821,4.9946,0.25548
207311294,69262339,16392,209813,4029.58,10830500,530714,0.0192055,2.52946,2.52946,0.0876032
207314477,69262339,111220696,235409,2988,11129900,389499,0.0126928,1.65456,1.65511,0.136886
207314064,69262339,17491,34968.9,269.178,2070890,36219.3,0.00769764,1.03576,0,0
207310138,69262339,15850,59429.8,815.205,2395080,110214,0.0137171,1.85453,1.92572,0.574457
207314373,69262339,17646,34960.4,14.8406,856520,1951.92,0.000424497,0.0558323,0,0
207311020,69262339,16244,276789,1026.89,8922440,128971,0.00371002,0.465953,0.487072,0.472363
207311607,69262339,16529,28905.8,1956.61,1809840,331210,0.0676891,11.4582,0,0
207311189,69262339,16335,1895300,29169.7,96992900,4178980,0.0153906,2.20492,2.18741,0.602006
207311691,69262339,16555,34910.9,702.728,1663400,99942.4,0.0201292,2.86278,0,0
207310199,69262339,15900,611552,16282.6,28219200,2146920,0.0266251,3.51061,3.39699,0.409743
207312873,69262339,17059,69543.8,781.286,3027200,102316,0.0112344,1.47125,1.47124,0.105832
207308365,69262339,431,354833,12005.4,19606200,1960210,0.033834,5.52431,5.45208,0.276948
207308401,69262339,455,69938,1009.29,3590350,136240,0.0144312,1.94801,1.94801,0.265351
207308565,69262339,610,1788900,54454.9,104167000,8183520,0.0304405,4.57461,4.58955,0.309034
207308469,69262339,543,1217320,15713.1,47132700,2211170,0.0129079,1.81643,1.79944,0.504608
207313804,69262339,17410,1128690,20537.8,51087600,2842290,0.0181962,2.51822,2.49606,0.461964
207310667,69262339,16099,81364.4,2773.18,5491850,393086,0.0340835,4.83118,4.8911,0.088607
207309931,69262339,15805,730156,13284.7,38563400,1704280,0.0181944,2.33412,2.33266,0.226165
207308041,69262339,120,202616,9284.08,13688300,1257090,0.045821,6.20429,6.19744,0.0817441
207308944,69262339,893,627390,16391,35877500,2149730,0.0261257,3.42646,3.35961,0.178965
207311550,69262339,16492,2306020,24051.6,97819200,3211530,0.0104299,1.39267,1.28167,0.546194
207309181,69262339,1047,2430890,81363.5,169589000,11339300,0.0334706,4.66465,4.68,0.172305
207308811,69262339,767,5996520,285949,346045000,39508200,0.0476858,6.58852,6.61707,0.190341
207313627,69262339,17361,1002200,5920.62,56771200,800579,0.00590761,0.798819,0.811168,0.639688
207308031,69262339,105,66294.7,485.582,1887640,62969.7,0.00732459,0.949844,0.9473,0.12155
207310169,69262339,15870,1664590,45927.7,91044700,6000450,0.027591,3.60477,3.60379,0.122083
207310961,69262339,16217,664411,4859.43,27969700,609324,0.00731389,0.917089,0.917089,0.327319
207311680,69262339,16547,85893.7,1734.26,4744710,241899,0.0201907,2.81626,2.69828,0.297323
207310670,69262339,16101,33273.4,1110.12,2311840,157750,0.0333635,4.74103,0,0
207311023,69262339,16245,276789,1026.89,8922440,128971,0.00371002,0.465953,0.487072,0.472363
207311340,69262339,16405,209814,1440.26,8667920,180211,0.00686447,0.858909,0.858909,0.204565
207312543,69262339,16869,952529,13860,46585000,1827290,0.0145508,1.91835,1.90301,0.311904
207312694,69262339,16961,639125,10473,31221400,1379310,0.0163865,2.15812,2.12684,0.271741
207310762,69262339,16156,909183,16758.8,46389000,2207360,0.0184328,2.42785,2.42786,0.2793
207314135,69262339,17518,313512,1199.99,12700100,185080,0.00382757,0.590344,0.590868,0.832313
207308125,69262339,236,1670650,39152.2,106486000,5507130,0.0234353,3.29641,3.33864,0.37559
207308312,69262339,394,2877640,97531.4,155978000,14504000,0.0338928,5.04025,5.30126,0.458611
207311660,69262339,16537,614917,14957.5,34073500,2287910,0.0243244,3.72068,3.72766,0.568677
207309424,69262339,10708,1604090,22713.1,92977100,3293220,0.0141595,2.05302,2.05789,0.157619
207314486,69262339,111220702,307956,3075.67,12419400,391339,0.00998734,1.27076,1.23905,0.236021
207311850,69262339,16609,138681,2162.74,6822890,288934,0.0155951,2.08344,2.08354,0.267465
207310355,69262339,16008,6954210,169384,276991000,23367500,0.0243571,3.3602,3.29875,0.757055
207310605,69262339,16067,494575,18163.4,30248400,2382580,0.0367253,4.81743,4.74391,0.284545
207312655,69262339,16930,643255,9645.93,39249100,1339560,0.0149955,2.08247,2.04748,0.298297
207311201,69262339,16348,1595970,22824.3,72621100,3281980,0.0143012,2.05642,2.11743,0.825963
207311407,69262339,16433,3380780,100755,189383000,15455700,0.0298022,4.57164,4.48767,0.488312
207308898,69262339,857,861121,36369.6,56881000,4921090,0.0422352,5.71475,5.58155,0.288362
207311112,69262339,16287,802025,5623.9,33853000,731355,0.00701213,0.911885,0.910324,0.501513
207309501,69262339,15578,489442,2437.12,19102700,302773,0.00497939,0.618608,0.618622,0.424074
207309601,69262339,15623,4158330,22384.6,137945000,3149070,0.00538308,0.757294,0.804796,0.766332
207308470,69262339,544,1006190,26509.5,55997100,3432930,0.0263465,3.41182,3.4171,0.190132
207309136,69262339,989,801117,9016.11,46965200,1251930,0.0112544,1.56274,1.53407,0.377795
207312788,69262339,17033,1256040,17541.7,69407600,2384910,0.0139658,1.89875,1.96029,0.402765
207308132,69262339,244,10467100,214562,626837000,30038500,0.0204988,2.86981,2.85174,0.436557
207308807,69262339,757,139772,944.845,5955900,122324,0.00675991,0.87517,0.874863,0.499737
207310173,69262339,15872,673861,18219.6,36956200,2377870,0.0270376,3.52872,3.4889,0.135756
207311122,69262339,16291,489546,3646.93,21315400,471505,0.00744962,0.963148,0.963138,0.337577
207312675,69262339,16948,2426380,17238.2,127826000,2561570,0.00710451,1.05572,1.04093,0.545343
207312406,69262339,16850,292308,4064.46,15895000,531610,0.0139047,1.81866,1.81743,0.0899547
207308147,69262339,266,279725,3723.43,13748000,485343,0.0133111,1.73507,1.73508,0.268815
207308674,69262339,667,369420,20407.4,21787400,2773150,0.0552418,7.50677,7.44489,0.160741
207308815,69262339,773,1223750,5596.9,53906300,732358,0.00457358,0.598456,0.598507,0.777646
207308063,69262339,151,1304520,56079.4,81029300,7886340,0.0429886,6.0454,5.98663,0.13309
207313678,69262339,17387,794755,4141.43,22950600,559484,0.00521096,0.703971,0.673914,0.637972
207309923,69262339,15799,2612890,46405,132188000,6097290,0.01776,2.33354,2.33373,0.296831
207312714,69262339,16975,775399,6515.42,31089700,824028,0.00840266,1.06272,1.00618,0.465873
207308040,69262339,119,1846070,65986.1,109158000,8573600,0.035744,4.64424,4.52162,0.311736
207308111,69262339,218,1204190,30410.3,65178200,4764120,0.0252537,3.95629,3.72052,0.653559
207311390,69262339,16426,174845,1100.23,7168310,138384,0.0062926,0.791467,0.791467,0.23602
207313918,69262339,17452,69936.3,665.445,3108530,87918.5,0.00951502,1.25712,1.25713,0.452058
207311365,69262339,16414,174845,2754.8,8721940,354244,0.0157556,2.02604,2.02604,0.134073
207308155,69262339,276,7430630,233666,386931000,32517200,0.0314463,4.3761,4.29442,0.408178
207310754,69262339,16145,3803780,92922.2,193461000,14836600,0.0244289,3.90049,3.91499,0.593142
207309413,69262339,10700,985237,22144.1,57102000,3094370,0.0224759,3.14074,3.15743,0.194809
207309450,69262339,10734,2781060,27426.8,179984000,4474950,0.00986201,1.60908,1.58134,0.873676
207314444,69262339,111220668,69935,971.996,3743470,126944,0.0138986,1.81518,1.81518,0.032214
207308828,69262339,796,69938,1265.37,3737570,174176,0.0180927,2.49044,2.49044,0.306134
207314144,69262339,17521,69671.6,588.517,2580050,90293.9,0.00844702,1.29599,1.29602,0.259011
207312367,69262339,16827,310033,5505.09,17450700,741042,0.0177565,2.3902,2.3787,0.165247
207313223,69262339,17204,407868,4057.72,15283700,527660,0.00994862,1.2937,1.28481,0.33821
207314421,69262339,111220650,94960.4,1128.42,5154770,153398,0.0118831,1.61538,1.63556,0.514926
207309346,69262339,1141,504787,8472.63,17201700,1218430,0.0167846,2.41375,2.3895,0.558187
207309786,69262339,15711,64266.3,76.2601,1278090,9435.48,0.00118663,0.146819,0.141248,0.633422
207310652,69262339,16092,34078.3,1233.46,2052490,170376,0.0361948,4.99955,0,0
207314111,69262339,17509,302393,1017.49,6216610,167349,0.0033648,0.553414,0.423853,1.25446
207312156,69262339,16710,388609,5580.79,20594100,733599,0.0143609,1.88776,1.86422,0.12617
207308372,69262339,437,2849000,8641.76,136204000,1161380,0.00303326,0.407643,0.40414,0.497532
207308319,69262339,399,3541940,113319,198698000,17043300,0.0319936,4.81187,4.8115,0.307068
207311741,69262339,16578,2555670,42024.2,127857000,5813310,0.0164435,2.27467,2.22373,0.520353
207312374,69262339,16829,40742700,428957,2461360000,63704800,0.0105285,1.56359,1.50436,0.599095
207308173,69262339,303,1203510,33203.9,59164600,4276980,0.0275891,3.55375,3.54145,0.167077
207307997,69262339,53,36735.6,250.204,1851860,33121.6,0.00681094,0.90162,0.90209,0.0947966
207308353,69262339,425,885298,28345,47624400,4022930,0.0320175,4.54415,4.74237,0.318524
207311978,69262339,16663,99126.3,1047.07,4149470,137200,0.010563,1.38409,1.38437,0.00752793
207309440,69262339,10726,292637,1544.22,17559700,215028,0.00527689,0.734794,0.73574,0.360466
207313112,69262339,17134,616634,6731.51,23578500,876216,0.0109165,1.42097,1.41852,0.318841
207308009,69262339,71,69938,598.968,3061930,75475.5,0.00856427,1.07918,1.07918,0.100116
207310235,69262339,15927,349690,10114.3,17811000,1325850,0.0289235,3.79149,3.79149,0.254152
207309763,69262339,15694,698840,5036.74,28275700,626005,0.00720728,0.895777,0.8955,0.348444
207308060,69262339,147,134432,2461.06,7337290,319875,0.0183071,2.37946,2.38014,0.0752086
207310687,69262339,16112,1192380,44996.5,63690100,6416390,0.0377366,5.38115,5.31783,0.415867
207313552,69262339,17317,755525,8970.94,23104000,1178340,0.0118738,1.55964,1.64577,0.57956
207314530,69262339,111220758,34950.5,432.922,1811750,56044.3,0.0123867,1.60353,0,0
207308085,69262339,186,803357,21487.2,46338400,3099710,0.0267468,3.85845,3.85874,0.298249
207310280,69262339,15957,2421610,102155,153213000,14427700,0.0421848,5.95789,5.88948,0.145052
207311257,69262339,16366,1039880,13227.7,39610400,2070870,0.0127203,1.99144,2.00587,0.92362
207313583,69262339,17335,355800,2981.18,11352700,401364,0.00837882,1.12806,1.1389,0.475996
207314613,69262339,111220830,1211920,8998.21,44837800,1186630,0.00742479,0.979134,0.898058,0.722528
207312658,69262339,16932,545631,9406.42,36617000,1334980,0.0172395,2.44668,2.35128,0.235407
207311252,69262339,16364,1786620,19272.2,67397100,2889730,0.0107869,1.61743,1.66769,0.934305
207310230,69262339,15923,2863760,65521.8,127156000,8602550,0.0228797,3.00394,3.02521,0.49396
207312728,69262339,16988,34969,165.653,1218880,21748.5,0.00473714,0.621936,0,0
207308202,69262339,340,434464,15318.1,25552200,2165640,0.0352575,4.98462,5.04313,0.27066
207314132,69262339,17516,34969,82.4694,1304460,10721.3,0.00235836,0.306594,0,0
207313446,69262339,17279,34938.6,361.337,1580370,47393.5,0.0103421,1.35648,0,0
207309986,69262339,15823,794166,12103.1,38002700,1619920,0.01524,2.03977,2.04769,0.245187
207314084,69262339,17499,18914.6,9.20068,415020,1160.47,0.000486433,0.0613532,0,0
207308146,69262339,263,174581,1448.66,6477390,228551,0.00829796,1.30914,1.30902,0.335596
207308733,69262339,702,594238,13528.6,36221900,1760220,0.0227662,2.96215,2.94915,0.0997182
207311076,69262339,16267,349690,3483.05,16234300,449712,0.0099604,1.28603,1.28603,0.406689
207308188,69262339,322,53612000,1812380,3287870000,252275000,0.0338055,4.70558,4.7066,0.333271
207312160,69262339,16712,253448,3724.2,13467600,488675,0.0146941,1.9281,1.90759,0.123322
207313132,69262339,17143,2744230,31778.3,104187000,4209880,0.0115801,1.53408,1.53089,0.52469
207314552,69262339,111220782,33926.7,282.274,1453010,37812,0.0083201,1.11452,0,0
207308552,69262339,605,944035,27829.8,48346800,3696100,0.0294797,3.91521,3.91519,0.314502
207309897,69262339,15789,244783,2983,11594000,393109,0.0121863,1.60595,1.60595,0.277277
207312173,69262339,16720,1177440,12538.6,51167800,1643350,0.010649,1.39569,1.40629,0.618743
207313422,69262339,17272,828245,10278.6,32768400,1363500,0.0124101,1.64625,1.64455,0.338416
207314734,69262339,112892283,69146.9,1100.05,3373670,153166,0.0159089,2.21508,2.21644,0.182123
207309808,69262339,15725,975742,4717.62,27930100,606646,0.0048349,0.621728,0.620024,0.523799
207308114,69262339,223,609533,5976.75,24795000,852802,0.00980546,1.39911,1.3915,0.332056
207308426,69262339,483,944163,28031.2,47189000,4020660,0.029689,4.25844,4.25844,0.406216
207313851,69262339,17430,579892,987.974,26837700,128101,0.00170372,0.220906,0.201382,1.18925
207309603,69262339,15624,1568980,7346.84,56825100,1021010,0.00468255,0.650747,0.648305,0.533025
207310690,69262339,16113,1192330,55943.2,70363400,7990830,0.0469193,6.70187,6.6245,0.377558
207313600,69262339,17345,235732,1117.36,7608500,140563,0.00473996,0.596282,0.599023,0.147222
207308471,69262339,546,29119.2,459.353,1312260,56976.1,0.0157749,1.95665,0,0
207312744,69262339,16998,314693,2544.76,14386900,328287,0.00808649,1.0432,1.04324,0.509592
207311463,69262339,16457,271542,2620.66,12136600,352110,0.00965104,1.29671,1.2899,0.372213
207309872,69262339,15778,1573580,13499.2,66023900,1745580,0.00857863,1.10931,1.1093,0.451748
207312755,69262339,17007,314414,1659.23,12730900,213567,0.00527721,0.679252,0.679091,0.504779
207308942,69262339,891,110517,1722.59,5782030,228893,0.0155867,2.07111,2.13779,0.197377
207308596,69262339,626,1076210,21599.3,58993200,2878480,0.0200698,2.67465,2.67123,0.218472
207308861,69262339,828,3980500,58011.3,216002000,7771920,0.0145739,1.9525,1.97617,0.261108
207310499,69262339,16036,3636580,47406.2,115676000,7235270,0.0130359,1.98958,1.98492,0.525956
207310717,69262339,16131,12146900,412795,681424000,63604300,0.0339836,5.23626,5.15567,0.275825
207309802,69262339,15721,34707.8,34.6227,658068,4554.18,0.000997547,0.131215,0,0
207310243,69262339,15935,2449890,56405.5,124723000,7287610,0.0230237,2.97467,2.91582,0.294964
207311395,69262339,16429,1675300,27598.7,82822900,3523300,0.0164739,2.10309,2.10273,0.213005
207308998,69262339,938,1684640,9771.77,47908500,1332560,0.00580051,0.791008,0.711047,0.793723
207313099,69262339,17124,766876,5652.79,27816300,714422,0.00737119,0.9316,0.907404,0.390273
207308830,69262339,797,3918780,37908.1,172407000,5156170,0.00967346,1.31576,1.26652,0.60968
207311171,69262339,16320,1011860,14850.7,48354800,1947430,0.0146766,1.92461,1.9241,0.292968
207308705,69262339,682,512153,1725.05,27743900,232639,0.00336823,0.454238,0.407807,0.832935
207308809,69262339,764,496568,5524.22,14005200,774089,0.0111248,1.55888,1.53215,0.538844
207308144,69262339,260,206125,2161.99,7428130,279410,0.0104887,1.35553,1.28257,0.491221
207309993,69262339,15830,3080910,23096.8,138606000,2969580,0.00749675,0.963864,0.899145,0.547969
207312625,69262339,16908,303549,2351.91,11609200,306645,0.00774802,1.0102,0.944287,0.578296
207309436,69262339,10723,3244240,19150.1,174150000,2827300,0.0059028,0.871482,0.876466,0.385931
207312320,69262339,16801,68142.6,436.463,2692600,57744.4,0.00640514,0.847405,0.848438,0.392681
207309824,69262339,15734,206425,610.196,5514050,81911.6,0.00295602,0.396811,0.392495,0.798891
207309970,69262339,15817,943877,16073.5,47457100,2073950,0.0170293,2.19727,2.19737,0.20409
207308150,69262339,269,245526,6590.52,11782600,941086,0.0268425,3.83294,3.86146,0.181433
207310258,69262339,15944,1871320,69802.3,105214000,9428880,0.0373011,5.03862,4.96466,0.24512
207310991,69262339,16230,244582,3770.69,12253100,501290,0.0154168,2.04958,2.0483,0.415166
207311090,69262339,16272,461221,3744.31,17243800,498818,0.00811827,1.08152,1.06239,0.455344
207312896,69262339,17077,279503,2232.63,10854100,281220,0.00798786,1.00614,1.00633,0.182553
207308208,69262339,348,3446130,28755.6,136208000,3802080,0.00834432,1.10329,1.13002,0.691182
207309385,69262339,10683,3677500,24285,171202000,3473360,0.00660367,0.94449,0.927319,0.748454
207308731,69262339,701,4705010,62120.1,259361000,8257640,0.0132029,1.75507,1.81997,0.344132
207308583,69262339,620,629198,36626.5,40485300,4828510,0.0582115,7.67407,7.67405,0.147116
207311542,69262339,16486,3520240,33568.5,140811000,4568770,0.00953588,1.29786,1.24255,0.641898
207314077,69262339,17497,673838,690.932,23418600,89831.8,0.00102537,0.133314,0.124411,0.926974
207308451,69262339,518,7127720,222120,369676000,31128800,0.0311629,4.36729,4.29128,0.39807
207311204,69262339,16352,5779770,61369.9,234186000,8671930,0.0106181,1.50039,1.48723,0.784788
207312750,69262339,17001,174844,1492.52,8211370,191976,0.00853629,1.09799,1.09799,0.183466
207310707,69262339,16123,7456550,339434,426902000,55614800,0.0455216,7.45851,7.44346,0.532902
207311064,69262339,16263,34969,180.341,1445150,21982.9,0.00515718,0.628641,0,0
207308477,69262339,558,201248,8546.31,13876500,1163230,0.0424666,5.78008,5.78888,0.0345751
207310241,69262339,15933,1248200,37189.6,73473200,4941000,0.0297945,3.95849,3.80464,0.400084
207309150,69262339,1004,279513,1596.75,10790700,197440,0.00571263,0.706372,0.706096,0.3156
207308842,69262339,809,3372710,50710.9,161709000,6658410,0.0150357,1.9742,1.96664,0.321128
207309114,69262339,976,3882240,53035.8,215022000,7582120,0.0136611,1.95303,1.95536,0.203345
207308020,69262339,91,821457,13979.9,53562200,1968000,0.0170184,2.39575,2.33462,0.334314
207313879,69262339,17441,34969,351.828,1482210,46772.3,0.0100611,1.33754,0,0
207309497,69262339,15576,7479620,53593.4,297412000,7195750,0.00716527,0.962047,0.955308,0.501888
207309095,69262339,965,321945,5887.78,14418100,893007,0.0182882,2.77379,2.96427,0.245295
207312229,69262339,16755,34306.8,324.054,1235770,43001.8,0.00944579,1.25345,0,0
207314440,69262339,111220666,1163840,15430.8,63040000,2100170,0.0132586,1.80452,1.83402,0.292591
207309478,69262339,15565,853860000,18068900,44036000000,2522850000,0.0211614,2.95464,2.9387,0.740703
207312318,69262339,16800,153081,1132.15,5941800,150547,0.00739573,0.983445,0.928423,0.614974
207309580,69262339,15613,773053,5045.12,30183600,698354,0.00652623,0.903371,0.900382,0.648828
207309780,69262339,15708,34968.5,123.934,1076580,15126.4,0.00354416,0.432572,0,0
207308292,69262339,374,727105,6759.32,26735400,976473,0.0092962,1.34296,1.28495,1.11089
207310501,69262339,16037,4404650,101982,195416000,15426000,0.0231532,3.50221,3.52832,0.422798
207311788,69262339,16594,103984,1054.23,4187780,145882,0.0101383,1.40292,1.40128,0.370029
207313360,69262339,17244,884772,10093.4,34486500,1302980,0.0114079,1.47267,1.46214,0.30739
207309755,69262339,15691,134874,10.9593,1290780,1527.81,8.12558e-05,0.0113277,0.0115268,1.1409
207310312,69262339,15979,15650600,471722,824039000,64977100,0.0301407,4.15172,4.0191,0.438286
207311524,69262339,16475,224851,4578,12562300,684704,0.0203602,3.04515,3.02883,0.427819
207310726,69262339,16134,5013790,166562,277752000,25850900,0.0332208,5.15597,5.05792,0.283343
207313556,69262339,17318,4360750,41149.9,150696000,5393470,0.00943641,1.23682,1.21713,0.682561
207308980,69262339,922,174433,8725.88,11511200,1207610,0.0500243,6.92309,6.92193,0.1276
207311808,69262339,16596,777392,11633.7,39655800,1549110,0.014965,1.99271,1.97801,0.378463
207313577,69262339,17330,934218,11901.6,36284900,1581860,0.0127397,1.69324,1.68884,0.397242
207307981,69262339,28,1713730,76668.6,98859600,10950900,0.0447377,6.39011,6.33863,0.387792
207308506,69262339,582,559504,29388,34331500,3819770,0.0525252,6.82706,6.82706,0.16854
207310759,69262339,16153,34969,899.354,1564380,118057,0.0257186,3.37606,0,0
207312170,69262339,16717,1378370,15638.1,61231900,2075860,0.0113454,1.50603,1.5112,0.614618
207308857,69262339,826,4392220,31389.8,176697000,4108060,0.00714668,0.935304,0.934697,0.506816
207309518,69262339,15587,3332960,25486.4,135797000,3381600,0.00764677,1.01459,1.00668,0.475691
207309615,69262339,15630,591651,2467.99,21718700,366812,0.00417137,0.61998,0.619743,0.519252
207308135,69262339,248,423057,6784.57,12873900,927607,0.016037,2.19263,2.17613,0.543635
207311997,69262339,16674,1514380,26308.8,80617900,3432140,0.0173726,2.26636,2.24718,0.334018
207312179,69262339,16723,200923,3099.48,10064100,432512,0.0154262,2.15262,1.95418,0.557225
207308035,69262339,112,65147.2,475.741,2812520,62923.9,0.00730256,0.965873,0.980753,0.524334
207307975,69262339,17,1716250,26183.8,90076800,3392450,0.0152565,1.97667,1.91062,0.443031
207311401,69262339,16431,273593,3611.81,12032100,476050,0.0132014,1.73999,1.73393,0.485534
207308034,69262339,111,1599520,70827.9,102213000,9562850,0.0442806,5.97855,5.87425,0.265695
207308209,69262339,350,62667.8,640.043,2670930,80312,0.0102133,1.28155,1.2912,0.147278
207314072,69262339,17494,797659,1581.42,29412000,208229,0.00198258,0.26105,0.224974,1.50366
207308015,69262339,83,1308610,2747.04,22494200,399626,0.0020992,0.305382,0.30088,0.750565
207314025,69262339,17476,10192300,30495.6,372397000,4299950,0.00299203,0.421882,0.395529,0.971203
207311345,69262339,16407,244380,1737.41,9000970,225516,0.00710947,0.922808,0.923174,0.380537
207308525,69262339,593,1509100,28064.8,56742300,4339470,0.0185971,2.87555,2.8381,0.412238
207313768,69262339,17399,162353,882.102,4169450,129566,0.00543324,0.798055,0.780714,0.665769
207308435,69262339,495,2530730,97699.4,148411000,15769300,0.0386053,6.23115,6.25468,0.564525
207308599,69262339,628,212615,4202.44,11579900,607613,0.0197655,2.85781,2.82825,0.273302
207308409,69262339,463,9060300,318888,522285000,51388000,0.0351962,5.67178,5.58526,0.532637
207310612,69262339,16070,779854,23300.2,46317300,3040790,0.0298776,3.89918,3.79317,0.222466
207313504,69262339,17295,67851.1,1062.1,3259540,151175,0.0156534,2.22804,2.22807,0.706799
207308190,69262339,324,130854,2703.54,4323270,378376,0.0206608,2.89159,3.04323,0.403272
207310123,69262339,15845,2851880,48286.7,119271000,6558270,0.0169315,2.29963,2.33911,0.349785
207312240,69262339,16762,749239,10078.4,41803300,1364570,0.0134515,1.82128,1.80775,0.166012
207313564,69262339,17321,601854,3042.56,16477300,399210,0.00505531,0.663301,0.649732,0.673764
207313026,69262339,17113,596411,6281.73,24981200,802995,0.0105325,1.34638,1.32119,0.21637
207310267,69262339,15949,2354450,42764.9,85822700,5650880,0.0181634,2.40008,2.29849,0.562207
207308445,69262339,509,2601050,78441.8,150675000,11230400,0.0301578,4.31764,4.34551,0.182896
207309359,69262339,10672,3936570,29932.4,277084000,4584230,0.00760367,1.16452,1.16039,0.341154
207312389,69262339,16843,2593580,37003.2,140788000,4989910,0.0142672,1.92394,1.93815,0.256866
207312552,69262339,16873,136980,2182.46,7126460,289776,0.0159327,2.11547,2.11511,0.188882
207309093,69262339,963,78651.8,11.4423,1051880,1462.57,0.000145481,0.0185955,0.0187567,0.260821
207308308,69262339,391,3758670,99326.1,192504000,15828000,0.0264258,4.21106,4.20457,0.524536
207312662,69262339,16934,432053,5967.44,28361500,843749,0.0138118,1.95288,1.92731,0.224993
207310772,69262339,16162,279752,5008.59,13076200,634681,0.0179037,2.26873,2.26873,0.266658
207310621,69262339,16077,17915500,657635,1062050000,89649700,0.0367076,5.00402,5.01322,0.293033
207308632,69262339,646,139876,4491.12,8250490,603572,0.0321079,4.31505,4.31505,0.136661
207310903,69262339,16192,1117130,18382.7,55629000,2573700,0.0164553,2.30385,2.25869,0.350807
