id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207268721,69262315,17541,139354,6092.52,6778300,833397,0.0437199,5.98045,5.97919,0.0961338
207262879,69262315,698,85853200,3458980,4525600000,511854000,0.0402895,5.96197,6.0272,0.82435
207263957,69262315,920,9689050,235622,687160000,34958200,0.0243184,3.60801,3.62938,0.259953
207255179,69262315,393,32585.8,3795.58,2232830,555648,0.11648,17.0518,0,0
207268780,69262315,111220574,69757.3,5168.17,4251090,765446,0.0740879,10.973,10.9695,0.175249
207257230,69262315,471,90214.5,7766.86,5144770,1391240,0.0860932,15.4215,15.7291,0.262797
207268731,69262315,17556,224163,8695.31,10174500,1150690,0.0387902,5.13328,5.08226,0.248264
207253606,69262315,177,104907,4509.48,6108010,631176,0.0429855,6.01653,6.01653,0.104139
207268404,69262315,17130,505216,17769,23104800,2352520,0.035171,4.65646,4.54845,0.204472
207258991,69262315,571,5979200,158441,357815000,21610700,0.0264987,3.61432,3.61382,0.239542
207263103,69262315,711,306413,12910,19418200,1798860,0.0421327,5.87069,5.70283,0.0928533
207258744,69262315,557,102395,2500.19,5427550,343563,0.0244171,3.35527,3.17801,0.618612
207266721,69262315,16043,550861,62492.9,38567900,9419410,0.113446,17.0994,17.3031,0.118856
207266867,69262315,16115,12531100,1115110,731326000,192257000,0.0889871,15.3423,15.0649,0.470843
207266656,69262315,16011,3431990,187624,172385000,29110200,0.0546691,8.48201,8.53574,0.415205
207267555,69262315,16412,837967,30691.9,53204700,4211090,0.0366266,5.02536,5.02545,0.135986
207265851,69262315,15784,7264050,322522,379346000,45846700,0.0443997,6.31146,6.07772,0.532788
207268393,69262315,17113,660988,26637.2,31512100,3542740,0.040299,5.35977,5.43681,0.179151
207266361,69262315,15932,4140980,414194,272439000,61734100,0.100023,14.9081,14.7787,0.322262
207268566,69262315,17341,104865,4470.15,6153380,624607,0.0426275,5.95628,5.95658,0.230081
207263978,69262315,931,1649900,56694.3,72024000,7831990,0.0343622,4.74694,4.82587,0.451839
207256982,69262315,446,345784,31241.6,21281900,5307710,0.0903501,15.3498,15.4384,0.0893389
207267552,69262315,16411,2770420,105223,169972000,14389100,0.037981,5.19382,5.21514,0.164356
207255115,69262315,362,3197510,105716,186042000,14367900,0.033062,4.49347,4.53433,0.324527
207260629,69262315,617,385114,14613.2,23255700,1998810,0.0379453,5.19018,5.18925,0.150478
207268380,69262315,17098,796860,37214.3,42491200,5121260,0.0467012,6.4268,6.46986,0.220327
207265571,69262315,15695,69791.6,1687.76,4009640,242062,0.0241828,3.46836,3.4681,0.0509216
207266817,69262315,16092,33043.6,3823.02,2417460,588260,0.115696,17.8025,0,0
207268145,69262315,16770,309226,13091.1,18374400,1892120,0.0423349,6.11889,6.11182,0.108473
207268713,69262315,17531,481723,12731.7,20911100,1719930,0.0264296,3.57037,3.53489,0.4923
207266588,69262315,15981,11534900,1097670,743782000,167546000,0.0951608,14.5252,14.3589,0.333051
207268456,69262315,17202,34969,1026.23,1864550,141023,0.0293469,4.03279,0,0
207268522,69262315,17283,785472,18942.4,37418600,2520900,0.0241159,3.20941,3.1965,0.186927
207264862,69262315,10703,7911720,638919,448198000,109438000,0.080756,13.8324,13.6401,0.535743
207268136,69262315,16759,34969,889.05,2046880,119288,0.025424,3.41124,0,0
207264661,69262315,1107,1825500,59614.5,77221200,7849850,0.0326565,4.3001,4.33557,0.360575
207265790,69262315,15764,1014100,23669.5,63148100,3286780,0.0233404,3.24108,3.24108,0.175255
207268769,69262315,17638,454560,5397.1,13018900,703351,0.0118733,1.54732,1.54729,0.657221
207264165,69262315,989,626620,18858.3,37790500,2729720,0.0300953,4.35626,4.47334,0.168319
207266695,69262315,16030,26321500,2111820,1589210000,329825000,0.0802317,12.5307,12.5274,0.454101
207260986,69262315,623,102939000,7946370,6135800000,1177860000,0.077195,11.4423,11.7929,0.545309
207268512,69262315,17272,747048,18661.2,30885300,2441010,0.0249799,3.26754,3.26344,0.245573
207265110,69262315,15585,244783,4068.27,14909300,552503,0.0166199,2.25712,2.25712,0.190269
207264149,69262315,985,20390200,1266960,1032240000,194681000,0.0621358,9.54779,9.28714,0.771282
207267405,69262315,16377,244783,7965.46,12876200,1140980,0.0325409,4.66119,4.66119,0.303531
207268420,69262315,17152,151235,3712.16,7650530,498441,0.0245457,3.29581,3.06635,0.19322
207258402,69262315,531,382653,13158.1,22364400,1846020,0.0343865,4.82426,4.83492,0.32238
207268724,69262315,17546,34720.2,1364.49,1782920,185344,0.0392997,5.33823,0,0
207268766,69262315,17614,34968,1118.59,1555020,147421,0.031989,4.21589,0,0
207261176,69262315,634,265699,10721,15736900,1459070,0.0403501,5.49145,5.75221,0.280304
207268847,69262315,111220842,201752,8154.73,13433000,1138960,0.0404196,5.64533,5.64598,0.110063
207267160,69262315,16242,156564,5411.04,8116430,699661,0.0345611,4.46884,4.8321,0.223815
207268331,69262315,17031,1381090,53145.8,76898800,7322890,0.038481,5.30224,5.25209,0.238555
207268829,69262315,111220786,71497.2,3569.15,4095550,483843,0.0499201,6.7673,6.81752,0.21282
207254774,69262315,331,2107270,65562.7,111276000,9007210,0.0311126,4.27435,4.25639,0.273246
207267938,69262315,16638,302289,9608.6,13859700,1248930,0.0317861,4.13157,4.1393,0.184404
207267901,69262315,16597,174668,6999.64,10689800,942715,0.040074,5.39718,5.39791,0.0756581
207255830,69262315,408,414558,13895.6,14964100,2224730,0.033519,5.36652,4.76883,0.921976
207268525,69262315,17287,68498.5,800.128,2670030,109124,0.011681,1.59308,1.59299,0.105352
207267180,69262315,16253,859383,27668,47867200,3620320,0.0321952,4.2127,4.25921,0.194617
207260347,69262315,608,186514,22357.9,13568300,3381300,0.119873,18.129,18.6331,0.0965046
207268859,69262315,111220878,1573790,83878.3,86293400,11386600,0.0532972,7.23514,7.24956,0.183197
207266828,69262315,16098,94206.1,10342.7,6427610,1524690,0.109788,16.1846,16.3396,0.155841
207266857,69262315,16108,1202320,44876,50742500,6634930,0.0373245,5.51844,5.43596,0.51424
207267880,69262315,16572,139876,4618.64,8047750,623121,0.0330195,4.45481,4.45481,0.186721
207268648,69262315,17448,11276.8,488.684,461652,63944,0.0433353,5.67041,0,0
207266460,69262315,15935,2411410,200005,145777000,29203200,0.0829411,12.1104,11.9398,0.289553
207267349,69262315,16330,426926,16700.6,21357900,2242640,0.0391183,5.25299,5.25709,0.052532
207264845,69262315,10698,554022,43946.1,34164500,6421340,0.0793219,11.5904,11.5784,0.223879
207253108,69262315,68,1216300,31670,47465800,4659160,0.026038,3.8306,3.91092,0.618452
207263966,69262315,928,14630900,350398,1015230000,54075800,0.0239493,3.69601,3.71292,0.465956
207263952,69262315,918,3334310,287226,214425000,43854100,0.0861427,13.1524,12.8308,0.438902
207266344,69262315,15926,266308,8906.14,14668300,1251080,0.033443,4.69789,4.61299,0.304578
207265511,69262315,15683,31591.8,415.997,908398,53961.8,0.0131679,1.7081,0,0
207253158,69262315,92,167443,16217.2,12019000,2479210,0.0968524,14.8063,14.821,0.149479
207268521,69262315,17282,1632300,41814.6,81294200,5637460,0.025617,3.45369,3.45493,0.166209
207263893,69262315,904,6179070,176146,365102000,24618900,0.0285069,3.98425,3.99473,0.34385
207268655,69262315,17456,432676,14261.8,19004400,1892040,0.0329619,4.37289,4.35521,0.28885
207264170,69262315,993,16666400,883323,800179000,138746000,0.0530002,8.3249,8.11946,0.778324
207268419,69262315,17151,174845,5665.1,9904770,779440,0.0324007,4.45789,4.45789,0.237339
207268287,69262315,16967,7709060,247152,408934000,33240100,0.03206,4.31182,4.3111,0.272456
207268575,69262315,17352,37546300,1353960,1739580000,183677000,0.036061,4.89201,4.90358,0.443752
207267316,69262315,16314,894987,24347.9,51206000,3278840,0.0272048,3.66356,3.74951,0.194149
207268775,69262315,17649,34947,248.109,826758,31745,0.00709956,0.908374,0,0
207268139,69262315,16764,766510,32020.9,46682700,4469300,0.0417749,5.83071,5.84065,0.105823
207264968,69262315,15565,845799000,47327900,48883800000,7067550000,0.0559565,8.35605,8.49545,0.682477
207264916,69262315,10732,2206890,54569.9,172761000,8347780,0.0247271,3.7826,3.79329,0.183202
207257457,69262315,478,1255750,149937,99087400,23189800,0.1194,18.4669,18.543,0.0778144
207265489,69262315,15678,355367,7826.93,15522600,1073050,0.0220249,3.01954,3.00643,0.236908
207266579,69262315,15977,260313,23166.5,17012700,3502780,0.0889948,13.4561,13.9651,0.0449308
207260386,69262315,609,349517,11497.1,21514600,1574150,0.0328944,4.50378,4.50431,0.119634
207267809,69262315,16520,3203700,134677,186167000,19194800,0.0420381,5.99144,5.97547,0.544181
207267529,69262315,16402,1047560,36594.4,66895300,5034580,0.034933,4.806,4.80684,0.175017
207265896,69262315,15796,969428,23465.9,44269100,3098960,0.0242059,3.19669,3.20803,0.297273
207254128,69262315,298,670715,27819.4,31106100,3756930,0.0414772,5.60137,5.60818,0.259649
207264185,69262315,997,886148000,49144700,51408900000,7336810000,0.0554588,8.27944,8.42312,0.682819
207267318,69262315,16315,894987,24347.9,51206000,3278840,0.0272048,3.66356,3.74951,0.194149
207268143,69262315,16768,260969,11340,15822200,1559080,0.0434533,5.97417,6.0459,0.0599769
207267124,69262315,16217,942174,20883.4,59139800,2872350,0.0221651,3.04864,3.0484,0.145558
207266483,69262315,15942,7152980,410180,373253000,58210200,0.0573439,8.13789,8.23418,0.52333
207268489,69262315,17244,752416,27250.9,33957200,3660350,0.0362178,4.86479,4.92314,0.276504
207268850,69262315,111220850,348265,15443.1,17620000,2046150,0.044343,5.87526,5.66447,0.106569
207265831,69262315,15778,1644100,56605.6,93085700,8049020,0.0344296,4.89571,4.85083,0.330485
207266711,69262315,16039,4669920,465400,325775000,72705700,0.0996591,15.5689,15.695,0.150469
207268661,69262315,17465,174845,7996.47,10247000,1125260,0.0457346,6.43578,6.43578,0.0842075
207268696,69262315,17508,399838,8278.01,11686200,1098540,0.0207034,2.74746,2.8955,0.470689
207267995,69262315,16656,209814,6485.41,12745200,872267,0.0309103,4.15734,4.15734,0.0456698
207268066,69262315,16686,1440290,62953.3,91808700,8441570,0.0437087,5.86102,5.87037,0.124543
207266750,69262315,16055,510994,61731.7,37309000,9393200,0.120807,18.3822,18.3787,0.0205604
207268470,69262315,17219,34916.8,377.281,1311760,51798,0.0108051,1.48347,0,0
207268199,69262315,16850,169048,8934.22,10679900,1252200,0.05285,7.40736,6.1789,0.274483
207268271,69262315,16947,23405000,948375,1451780000,152105000,0.0405202,6.49883,6.70848,0.628386
207266337,69262315,15924,1899670,117156,105679000,17109500,0.0616719,9.00659,8.93573,0.32892
207254045,69262315,279,52733.4,6704.67,4491240,1070620,0.127143,20.3025,20.548,0.0612347
207266779,69262315,16072,16109100,1683640,1216640000,256131000,0.104515,15.8998,15.9949,0.198285
207258582,69262315,543,1100160,66031.8,60046400,9669390,0.0600199,8.78904,8.82909,0.305454
207266761,69262315,16064,3168330,202880,167035000,29138300,0.0640337,9.19673,9.10456,0.394858
207266576,69262315,15976,2165800,169438,142628000,25035200,0.0782336,11.5594,11.5244,0.244613
207266702,69262315,16036,3830070,129035,147842000,20759800,0.0336901,5.4202,5.19437,0.714673
207268319,69262315,17011,139876,5083.76,8515750,701963,0.0363448,5.01847,5.01847,0.0775963
207264486,69262315,1056,9834730,483524,665376000,78550700,0.0491649,7.98707,8.1251,0.485411
207267116,69262315,16213,3783800,97326.9,198200000,12808300,0.025722,3.38503,3.38864,0.175661
207268647,69262315,17447,76722.1,1937.23,2666690,258829,0.02525,3.3736,3.1746,0.280311
207266629,69262315,15998,513444,42315.1,37477400,6247620,0.0824143,12.1681,12.1653,0.143656
207256742,69262315,434,1765060,113907,114615000,18197200,0.0645344,10.3097,10.1934,0.340211
207263946,69262315,914,33385.5,912.942,1889240,116358,0.0273455,3.48527,0,0
207267589,69262315,16424,1410360,40513.6,75648700,5264640,0.0287258,3.73285,3.75605,0.183814
207268709,69262315,17526,734304,27258.7,36663700,3739770,0.0371218,5.09295,5.0929,0.315116
207263862,69262315,891,144587,8702.75,9303160,1234960,0.0601904,8.54129,8.79846,0.0490622
207255016,69262315,359,1207510,40086.8,60531300,5365740,0.033198,4.44365,4.66619,0.698962
207261307,69262315,637,7813290,427610,434330000,57813900,0.0547285,7.39944,7.43936,0.330235
207253773,69262315,214,706364,23569.1,35021300,3162460,0.0333667,4.47709,4.48883,0.258931
207267783,69262315,16495,1834970,60420.8,94174400,7929810,0.0329275,4.32151,4.30793,0.164542
207267775,69262315,16492,2594970,89272.1,136160000,11776000,0.034402,4.53799,4.54003,0.207603
207266651,69262315,16009,6818600,197197,242176000,29400300,0.0289204,4.31178,4.18729,1.0206
207268281,69262315,16958,373805,20811.1,22250900,2899250,0.0556737,7.75605,7.76922,0.100635
207253830,69262315,226,1731030,35580.2,82637000,4576040,0.0205543,2.64353,2.63717,0.31432
207263235,69262315,733,2316890,159465,138183000,21997000,0.0688274,9.49423,9.44945,0.211451
207268695,69262315,17507,1005860,30453.3,39746200,4014050,0.0302758,3.99066,4.0692,0.506589
207256956,69262315,445,1352110,51294.4,67840800,6724900,0.0379365,4.97362,5.01388,0.180687
207260804,69262315,621,741881,41749.4,40467000,5925920,0.0562751,7.9877,7.95517,0.163581
207264209,69262315,1006,1006580,3742.46,21269700,573843,0.003718,0.570092,0.582511,0.561488
207268629,69262315,17424,2359690,122261,131874000,16465200,0.0518122,6.97771,7.05655,0.149356
207265913,69262315,15806,714450,25391.4,32434400,3641290,0.0355398,5.09664,5.14182,0.288059
207252974,69262315,17,1458690,56505.6,90267200,7614990,0.0387371,5.22041,5.28404,0.194973
207258533,69262315,537,234940,12373.9,12238900,1705390,0.0526682,7.25886,8.45452,0.202689
207268693,69262315,17505,34969,1576.76,2173870,223662,0.0450903,6.396,0,0
207267407,69262315,16378,139876,4659.63,7032540,682163,0.0333126,4.87691,4.87691,0.364823
207268264,69262315,16933,973557,51371.2,61074600,7615920,0.0527665,7.82278,7.89839,0.315829
207268394,69262315,17115,660988,26637.2,31512100,3542740,0.040299,5.35977,5.43681,0.179151
207266339,69262315,15925,406122,33887.7,25653000,5062590,0.0834421,12.4657,14.8975,0.028819
207253864,69262315,238,139876,2658.56,7124410,354423,0.0190066,2.53384,2.53384,0.169352
207260469,69262315,612,2020540,84618,107442000,11565800,0.041879,5.7241,5.6969,0.209687
207268208,69262315,16860,170389,8597.8,10368500,1205270,0.0504598,7.07363,7.06396,0.102209
207268084,69262315,16701,919867,36527.3,55414600,5152730,0.0397094,5.6016,5.60078,0.194634
207263765,69262315,856,29422000,1104230,1712030000,155858000,0.0375307,5.29733,5.29635,0.449549
207263606,69262315,800,740073,89518.8,47125500,12972600,0.120959,17.5288,17.5126,0.0400653
207264866,69262315,10704,1385250,138186,83899600,23524600,0.0997552,16.9822,16.5168,0.397639
207255121,69262315,364,101713,3165.41,4345770,415501,0.0311211,4.08505,4.8593,0.168731
207268096,69262315,16713,139191,6388.44,7757530,864815,0.045897,6.21316,6.21297,0.048116
207253712,69262315,201,2812190,105124,117404000,15587700,0.0373817,5.5429,5.38388,0.597708
207268293,69262315,16974,34225.6,1606.96,2256400,226702,0.046952,6.62375,0,0
207254925,69262315,348,3973680,132194,215520000,17814800,0.0332675,4.48319,4.54013,0.303143
207268518,69262315,17279,34529.9,1379.21,1865640,188473,0.0399426,5.45825,0,0
207265869,69262315,15790,33267.3,489.444,1583250,63114.9,0.0147125,1.89721,0,0
207261099,69262315,631,4869910,143552,163111000,20171700,0.0294773,4.14211,4.38232,0.833432
207263593,69262315,795,17446100,624702,1042540000,84555500,0.0358076,4.84667,4.88412,0.252359
207264908,69262315,10729,1085060,24770.9,78851900,3799220,0.022829,3.50138,3.50877,0.147989
207268357,69262315,17069,104907,2379.34,5731840,334300,0.0226805,3.18663,3.18663,0.0548317
207267411,69262315,16382,36271300,1629310,2115570000,231750000,0.0449202,6.38935,6.39891,0.452584
207263618,69262315,804,47722.9,1370.27,2117340,173903,0.028713,3.64401,0,0
207268615,69262315,17405,69934.6,3102.55,4227730,433000,0.0443635,6.1915,6.19152,0.0736366
207253522,69262315,159,7778860,410985,423214000,60260300,0.0528336,7.74668,7.82901,0.424117
207267336,69262315,16325,6231950,248132,315347000,33101200,0.0398161,5.31153,5.31539,0.309706
207253656,69262315,188,209090,5391.14,12986000,803593,0.0257838,3.84328,3.76293,0.191752
207253050,69262315,48,8563160,760225,633998000,115502000,0.0887785,13.4882,13.5973,0.249783
207254920,69262315,347,768729,16555.3,45291400,2323500,0.0215359,3.02252,3.02249,0.178189
207267146,69262315,16230,196264,4261.09,9939750,543293,0.021711,2.76817,2.79492,0.0944009
207263703,69262315,828,4900980,199852,281439000,28317100,0.0407779,5.77785,5.86013,0.240569
207265507,69262315,15682,45085.5,380.238,1048720,49884.9,0.00843369,1.10645,0,0
207268590,69262315,17371,170001,9294.5,10609400,1281420,0.0546731,7.53771,7.53345,0.0268687
207265711,69262315,15728,937832,28733.3,47412100,3961800,0.030638,4.22442,4.22162,0.252667
207268158,69262315,16787,60572.7,2815.38,3509670,378311,0.0464792,6.24557,6.2097,0.084639
207266632,69262315,15999,874968,39705.6,38861200,5967810,0.0453795,6.8206,6.58183,0.698473
207254099,69262315,292,174279,4152.58,6099790,577969,0.0238273,3.31635,3.31256,0.532371
207267640,69262315,16455,2205700,94714.6,121844000,13210600,0.0429407,5.98929,6.06408,0.310465
207264129,69262315,980,197403,6406.66,11331900,861280,0.0324547,4.36305,4.34972,0.0863366
207252983,69262315,23,1404800,65224.3,66323300,8685940,0.0464296,6.18305,6.1881,0.311346
207253468,69262315,148,149506,14770.5,10185900,2103380,0.0987952,14.0688,14.0585,0.034719
207253875,69262315,241,957337,36201.6,39302900,5836050,0.0378149,6.09613,6.1238,0.489193
207266599,69262315,15986,3988960,280745,224632000,44005800,0.0703803,11.0319,10.7213,0.464892
207266784,69262315,16078,615070,44434.6,43445500,6686940,0.0722432,10.8718,10.9002,0.181206
207266569,69262315,15974,4142460,290213,269166000,42817900,0.070058,10.3363,10.3651,0.312199
207267912,69262315,16609,132639,5716.81,7849340,765811,0.0431005,5.77365,5.7317,0.124659
207259150,69262315,582,1059800,67887.4,68351500,9657130,0.0640565,9.11218,9.14068,0.252014
207263981,69262315,934,402070,10519.6,13182700,1532800,0.0261636,3.81228,4.07431,0.707086
207267823,69262315,16528,11358.7,1565.76,842310,279798,0.137846,24.6329,0,0
207252956,69262315,8,886148000,49144700,51408900000,7336810000,0.0554588,8.27944,8.42312,0.682819
207264533,69262315,1070,4479310,431209,320346000,62660400,0.0962669,13.9889,13.9791,0.064709
207267158,69262315,16240,203467,5339.22,12529400,708410,0.0262412,3.4817,3.5068,0.188665
207267818,69262315,16527,33527.5,1464.25,2029860,210876,0.0436732,6.28966,0,0
207263613,69262315,803,20121000,778175,1072310000,107864000,0.0386748,5.36076,5.45006,0.477045
207263690,69262315,822,23872600,1733560,1400870000,261648000,0.0726171,10.9602,10.9523,0.40051
207268870,69262315,111220930,34966,1581.72,1711440,210999,0.045236,6.03441,0,0
207268315,69262315,17007,314476,8454.96,17834700,1126460,0.0268859,3.58202,3.58255,0.167309
207268275,69262315,16952,556899,19586.6,30823700,2728830,0.0351709,4.90004,4.84599,0.212713
207263834,69262315,882,589652,75728.8,45331200,11586100,0.12843,19.649,19.79,0.0441256
207268307,69262315,16996,3490760,103475,197679000,14019500,0.0296425,4.01618,4.0213,0.215604
207267918,69262315,16616,961405,32883.5,54507400,4395530,0.0342036,4.57199,4.51387,0.167349
207264732,69262315,1139,208142,11934.8,10453500,1647910,0.0573397,7.91722,7.92377,0.164606
207268657,69262315,17459,103632,3565.52,4898850,483124,0.0344055,4.6619,4.66218,0.31925
207263636,69262315,810,421124,52791.9,31483200,7979540,0.12536,18.9482,18.992,0.0610295
207267206,69262315,16267,448753,14594.1,28779600,1958310,0.0325215,4.3639,4.36401,0.102398
207268056,69262315,16683,666343,28209.8,40648600,3739540,0.0423353,5.61204,5.6275,0.0789504
207268842,69262315,111220824,735367,30531.9,36210700,4044710,0.0415193,5.50026,5.27185,0.233766
207257478,69262315,480,170419,8834.2,9555670,1210970,0.0518382,7.10586,7.10286,0.203873
207253991,69262315,267,62465.2,7015.63,4517300,1053710,0.112313,16.8688,16.9527,0.0390704
207262278,69262315,674,34698.7,1630.96,2299500,227820,0.0470034,6.56565,0,0
207262949,69262315,703,12323700,1209510,831768000,177365000,0.0981449,14.3922,14.1266,0.311162
207257349,69262315,475,2154610,88850.5,114387000,12598900,0.0412374,5.84741,5.84818,0.309596
207267488,69262315,16387,1118160,63764.7,71181100,10455400,0.0570262,9.35048,9.35242,0.396029
207268679,69262315,17488,1538820,82946.1,84359900,11255900,0.0539025,7.31465,7.32126,0.169403
207264018,69262315,950,505304,37281.6,30533800,5563080,0.0737805,11.0094,10.8506,0.238453
207263743,69262315,845,1766160,156792,105003000,24803000,0.0887755,14.0434,14.1091,0.159732
207268005,69262315,16662,104907,3281.97,6345430,440698,0.0312846,4.20085,4.20085,0.126172
207260990,69262315,625,2832450,260236,188002000,39068000,0.0918765,13.793,13.8294,0.146423
207266610,69262315,15991,4750120,351345,286485000,50659200,0.0739655,10.6648,10.5638,0.404831
207267500,69262315,16391,139006,5621.78,9069030,824020,0.0404426,5.92793,5.9279,0.0416122
207268362,69262315,17077,279752,12401.1,17302200,1732300,0.0443291,6.19227,6.19227,0.109714
207268373,69262315,17089,139674,6095.65,8488630,838798,0.0436421,6.00541,6.00531,0.0548544
207267356,69262315,16335,2008190,91483,104254000,12533000,0.0455549,6.24092,6.14294,0.347846
207268325,69262315,17023,15227700,557859,777764000,76064000,0.0366344,4.9951,4.9807,0.379028
207267566,69262315,16416,579261,24983.1,33319600,3334940,0.0431293,5.75723,5.58365,0.135051
207268366,69262315,17082,314603,6844.27,16096000,925476,0.0217553,2.94173,2.94203,0.169885
207267934,69262315,16635,222874,6178.97,10792000,807092,0.0277241,3.6213,3.60557,0.124851
207265675,69262315,15720,21296.5,236.169,502571,31585.7,0.0110896,1.48314,0,0
207260101,69262315,601,542985,64884.6,41126500,9925490,0.119496,18.2795,18.2722,0.0299818
207265257,69262315,15655,1649290,34429.9,78665100,4768290,0.0208756,2.89112,2.93776,0.388861
207268192,69262315,16842,16830600,376078,1214210000,57743500,0.0223449,3.43087,3.44186,0.312315
207268094,69262315,16712,313608,13310.5,17648700,1844290,0.0424431,5.88088,5.88076,0.0875174
207266518,69262315,15956,30073900,2422270,1901230000,362579000,0.080544,12.0563,11.9974,0.453718
207262929,69262315,702,694315,64301.2,48711100,9122060,0.092611,13.1382,13.1472,0.0343564
207255134,69262315,374,707220,23148.8,31554700,3069370,0.0327321,4.34004,4.51931,0.303112
207266260,69262315,15900,730112,16887.7,23489400,2293760,0.0231303,3.14165,3.15073,0.701069
207253085,69262315,61,100215,3988.84,5279360,521158,0.0398031,5.20042,5.18049,0.14009
207263749,69262315,849,64175.6,8344.65,5073650,1271160,0.130028,19.8075,19.7722,0.0470245
207268437,69262315,17175,380927,15437.7,18619700,2019080,0.0405267,5.30044,5.39852,0.088686
207253883,69262315,243,199290,22483.1,14024100,3412980,0.112816,17.1257,17.1071,0.0366312
207264222,69262315,1011,1019510,118143,73543200,17662200,0.115883,17.3243,17.3166,0.0702619
207263759,69262315,853,1573360,80502.7,84877400,12364400,0.0511662,7.85861,8.19691,0.385645
207266357,69262315,15930,13675700,1085870,817164000,164252000,0.0794018,12.0106,11.7567,0.384708
207268125,69262315,16742,34969,718.758,1959180,95499,0.0205542,2.73096,0,0
207268475,69262315,17226,466728,18809.4,22010400,2729160,0.0403006,5.84743,5.85978,0.243485
207268278,69262315,16954,896193,48968.4,53149900,6792930,0.0546405,7.57976,7.58078,0.101975
207266479,69262315,15940,7152980,410180,373253000,58210200,0.0573439,8.13789,8.23418,0.52333
207268236,69262315,16894,847723,26672.8,41411600,3488610,0.031464,4.11527,4.11477,0.170653
207253343,69262315,118,349689,9436.51,22210500,1315040,0.0269854,3.76059,3.76059,0.190169
207266793,69262315,16081,477898,47106.2,36720400,7306510,0.0985696,15.2888,15.2481,0.255338
207268119,69262315,16736,641396,24125.1,32533400,3212540,0.0376134,5.00866,5.0529,0.128178
207268262,69262315,16931,104907,4239.66,5826170,591362,0.0404135,5.63702,5.63702,0.0881834
207268499,69262315,17258,836508,22294.2,31299500,2918840,0.0266516,3.48931,3.56833,0.338725
207268705,69262315,17520,69137.3,799.943,2206460,103913,0.0115703,1.50299,1.50305,0.400934
207258325,69262315,524,415043,34055.6,29783100,4929270,0.0820533,11.8765,11.8931,0.206392
207268507,69262315,17266,842679,19796.3,33941100,2589670,0.0234921,3.07314,3.06613,0.307547
207253849,69262315,233,1101720,121124,80650600,18516800,0.109941,16.8072,16.7123,0.133955
207254893,69262315,340,481831,57981.5,35509700,8934160,0.120336,18.5421,18.6771,0.0878089
207254015,69262315,272,382431,6847.13,19618200,909956,0.0179042,2.3794,2.38003,0.360347
207268836,69262315,111220800,638168,22638.7,25807900,3042880,0.0354744,4.76814,4.75678,0.2577
207254003,69262315,269,194068,10061.8,9358310,1632720,0.0518467,8.41313,8.56686,0.22895
207267807,69262315,16519,9739290,438049,569881000,63327900,0.0449775,6.50232,6.54934,0.649583
207264004,69262315,943,6608060,181160,221153000,26892300,0.027415,4.06962,4.19324,0.931643
207264023,69262315,952,3559060,404304,247232000,60370000,0.113599,16.9623,16.934,0.15411
207265846,69262315,15782,2711710,82135.2,160910000,11764800,0.030289,4.33851,4.26005,0.445364
207268835,69262315,111220798,911687,32726.5,39663800,4348150,0.0358966,4.76935,4.7311,0.285003
207263530,69262315,771,41716000,1416820,2050700000,192393000,0.0339633,4.61196,4.61526,0.39805
207268738,69262315,17568,342576,9532.76,12230900,1256320,0.0278267,3.66726,3.8295,0.573855
207266653,69262315,16010,6478060,289570,286817000,43795300,0.0447,6.76056,6.71007,0.676445
207266825,69262315,16096,69016.2,6409.43,4258170,911332,0.0928684,13.2046,13.2051,0.102494
207252996,69262315,28,1065190,120479,81643800,18634400,0.113106,17.4939,17.4989,0.120725
207263645,69262315,811,2537590,114708,159910000,15974000,0.0452035,6.29496,6.30892,0.129553
207268638,69262315,17437,5793270,190574,260196000,25977800,0.0328957,4.48414,4.4187,0.376161
207268797,69262315,111220686,543861,25879.1,28019100,3499200,0.0475841,6.434,6.45204,0.160757
207267152,69262315,16233,1006700,30546.8,50069100,3954520,0.0303434,3.92819,3.96333,0.21516
207268099,69262315,16715,34737.4,1488.17,1939590,200586,0.0428406,5.77435,0,0
207267231,69262315,16279,34969,1192.4,2357820,164212,0.0340986,4.69592,0,0
207267288,69262315,16295,564060,20084.2,31911500,2729730,0.0356065,4.83943,4.77462,0.158926
207255141,69262315,378,2652890,318429,196814000,47530600,0.120031,17.9165,17.9063,0.099838
207265941,69262315,15815,633734,38416,36779300,5501950,0.0606185,8.68179,7.20975,0.196805
207264193,69262315,1002,242782,27420.8,17084200,4120280,0.112944,16.9711,16.9711,0.0770389
207266196,69262315,15870,1565550,102557,95499900,14280300,0.0655085,9.12159,9.24119,0.284375
207267990,69262315,16652,454597,13883.3,27377600,1863550,0.0305398,4.09934,4.09934,0.10044
207267874,69262315,16565,534532,29500.7,31955000,4585290,0.0551899,8.57815,8.3722,0.641285
207268548,69262315,17315,911687,32726.5,39663800,4348150,0.0358966,4.76935,4.7311,0.285003
207255761,69262315,403,3561900,121711,155016000,16552400,0.0341702,4.64709,4.65705,0.516758
207257087,69262315,454,384961,35688.1,23489200,6224280,0.092706,16.1686,16.1407,0.0787322
207268795,69262315,111220672,494927,26004,26708600,3654540,0.0525412,7.38399,7.50583,0.157776
