id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205812161,69116823,16340,1152080,760.01,44570800,108949,0.000659683,0.0945671,0.0945659,0.432508
205818474,69116823,111220672,495642,212.484,17050900,26204.3,0.000428705,0.0528695,0.0555715,0.630004
205809413,69116823,1086,896856,610.558,36780200,80911,0.000680776,0.0902163,0.089802,0.652389
205810625,69116823,15789,244392,61.8377,10639900,9794.27,0.000253026,0.040076,0.0401503,0.84668
205814819,69116823,16925,6736900,5481.17,299650000,739372,0.000813604,0.10975,0.109747,0.63385
205811437,69116823,16055,839256,304.951,33330000,46750.7,0.000363359,0.055705,0.055705,1.15097
205812853,69116823,16602,602266,301.771,23130100,40605.2,0.000501059,0.0674207,0.0622073,2.90378
205809212,69116823,1011,2098140,339.672,89480800,44862.6,0.000161892,0.0213821,0.0213821,0.684394
205807355,69116823,48,4509760,923.131,204314000,125555,0.000204697,0.0278408,0.0277584,1.17478
205808701,69116823,846,698883,351.955,31375200,43937.6,0.000503596,0.0628683,0.0628479,0.570438
205810735,69116823,15850,52009,24.5736,1467780,3053.36,0.000472487,0.0587083,0.0529754,0.647178
205815595,69116823,17009,174845,4.81397,7205430,628.508,2.75328e-05,0.00359466,0.00359466,0.60728
205813301,69116823,16713,139060,156.1,4860980,20401.8,0.00112254,0.146712,0.146377,0.78363
205809515,69116823,10678,4437710,2699.11,196655000,388972,0.000608221,0.0876517,0.0884624,0.640292
205810840,69116823,15900,731901,207.041,22863100,27180.6,0.000282882,0.0371369,0.0371074,0.599002
205815824,69116823,17090,34969,5.35219,1315710,684.913,0.000153055,0.0195863,0,0
205807233,69116823,9,2132060,816.96,99607000,111523,0.000383179,0.0523079,0.0533036,0.603852
205814664,69116823,16874,573698,588.176,20322500,80673.8,0.00102524,0.140621,0.138229,0.712156
205816827,69116823,17274,104246,43.2942,2449130,5378.22,0.000415306,0.0515914,0.0515982,0.237043
205818485,69116823,111220688,67215.7,12.6034,2709710,1839.54,0.000187506,0.0273678,0.02737,0.0922775
205807236,69116823,15,209814,67.6911,9810750,9300.15,0.000322624,0.0443257,0.0443257,0.242537
205810583,69116823,15765,2176790,312.228,95919100,45745.3,0.000143435,0.0210151,0.0210657,0.755792
205807950,69116823,422,583324,95.3281,19249300,12706.2,0.000163422,0.0217825,0.0208384,0.583637
205808348,69116823,632,3345980,3779.28,145153000,570078,0.0011295,0.170377,0.187077,1.84695
205816052,69116823,17113,736911,123.798,24861500,15854.2,0.000167996,0.0215143,0.021368,0.529238
205807442,69116823,119,2377620,2224.98,91093800,290306,0.000935801,0.122099,0.122088,0.735517
205807672,69116823,233,1258880,2846.06,57493100,488941,0.00226078,0.388392,0.388392,1.10667
205811950,69116823,16258,279677,178.564,7857210,21473.5,0.000638464,0.0767796,0.0773131,0.30125
205810937,69116823,15914,12925800,6274.8,417999000,826829,0.000485449,0.0639676,0.0608198,1.14637
205810509,69116823,15721,34265.3,9.3359,1013970,1314.13,0.000272459,0.0383517,0,0
205809541,69116823,10692,1573600,4170.96,53915900,634081,0.00265058,0.402949,0.402949,1.00057
205808025,69116823,438,208861,56.2554,8587770,7466.17,0.000269344,0.0357471,0.0357373,0.287279
205817510,69116823,17399,160570,72.5664,3768050,10922.7,0.000451929,0.0680241,0.067562,0.629454
205810342,69116823,15694,489075,96.074,16967200,13395.9,0.00019644,0.0273903,0.0274026,0.769826
205808342,69116823,626,1064510,222.244,44939000,30345.1,0.000208777,0.0285063,0.0283247,0.777185
205814066,69116823,16776,525747,340.775,19686400,47067.9,0.000648173,0.0895258,0.0845489,1.18257
205816538,69116823,17196,456795,110.596,16128900,14607.9,0.000242112,0.0319791,0.031113,0.411171
205813224,69116823,16700,817445,936.532,34917500,141493,0.00114568,0.173092,0.178856,0.531687
205815481,69116823,16991,2338860,305.136,74691300,39177.2,0.000130463,0.0167505,0.0165315,0.804127
205815494,69116823,16992,173674,18.9444,6480830,2535.82,0.00010908,0.014601,0.0146018,0.218344
205816807,69116823,17271,833644,224.832,31473800,28436.1,0.000269698,0.0341106,0.0340507,0.41234
205807443,69116823,120,34969,163.257,1410400,19415.4,0.00466861,0.555218,0,0
205807760,69116823,290,15436500,5899.7,506524000,810550,0.000382192,0.0525087,0.0523849,0.759873
205817484,69116823,17380,2828970,1946.24,87961200,282791,0.00068797,0.0999629,0.102402,1.08688
205818445,69116823,111220650,104907,57.8757,4070200,7724.51,0.000551686,0.073632,0.073632,0.180563
205813075,69116823,16671,3012480,2240.78,128874000,296149,0.000743832,0.0983074,0.105823,0.715469
205808814,69116823,914,34969,10.0773,1455520,1228.88,0.000288179,0.0351419,0,0
205807484,69116823,169,524535,233.988,23915200,33855.7,0.000446087,0.0645443,0.0645443,0.776211
205808405,69116823,675,209547,236.674,8727830,30169.9,0.00112946,0.143977,0.143827,0.694742
205812593,69116823,16478,1037760,222.933,37555900,30289.7,0.000214821,0.0291874,0.0286628,0.669364
205809254,69116823,1030,566801,105.256,12252800,12568.9,0.000185702,0.0221752,0.0225766,0.732732
205814228,69116823,16809,140317000,128777,5760250000,19302400,0.000917763,0.137563,0.139654,2.27336
205818495,69116823,111220696,336701,39.3804,11978100,5103.45,0.00011696,0.0151572,0.0148199,0.343378
205815764,69116823,17074,1277700,365.807,45888900,49287,0.000286302,0.0385749,0.0386687,0.605622
205807441,69116823,115,34969,0.561768,1550790,67.7329,1.60647e-05,0.00193694,0,0
205812841,69116823,16598,173231,65.2531,7210160,8639.96,0.000376682,0.0498753,0.0498108,0.369984
205809359,69116823,1050,833851,728.318,35772200,111122,0.000873439,0.133263,0.133579,0.868525
205810291,69116823,15653,877504,586.505,25552800,78802.2,0.000668378,0.0898027,0.0892419,0.550429
205811580,69116823,16126,27910600,14794.3,1125560000,2097220,0.000530061,0.0751407,0.0796672,1.74161
205811745,69116823,16213,3488470,944.457,123023000,131377,0.000270736,0.0376604,0.0389882,0.784883
205810531,69116823,15731,209814,39.4391,7438670,5392.69,0.000187972,0.0257022,0.0257022,0.40308
205816038,69116823,17111,67775.4,9.23262,2227580,1349.42,0.000136224,0.0199101,0.0199123,0.126978
205807340,69116823,41,731039,720.251,28100000,90288.5,0.000985244,0.123507,0.11659,0.693858
205808408,69116823,676,104907,51.9834,4561500,6660.39,0.000495519,0.0634885,0.0634885,0.308067
205811444,69116823,16060,20100700,11102.9,806685000,1542640,0.000552366,0.0767456,0.0768053,1.07329
205815663,69116823,17036,2332510,1002.17,81682900,134327,0.000429653,0.0575892,0.0564582,0.667931
205812795,69116823,16574,339004,49.2054,12517600,7015.15,0.000145147,0.0206934,0.0195812,0.747133
205813009,69116823,16631,2770060,572.135,105672000,77659.6,0.000206543,0.0280354,0.0276734,0.571932
205809432,69116823,1102,1433170,461.195,66420800,67154.9,0.000321801,0.0468577,0.046882,0.844787
205811170,69116823,16010,7381040,3578.23,246452000,505720,0.000484786,0.0685161,0.0688154,1.47362
205811422,69116823,16050,363210,170.653,12804600,27537.4,0.000469848,0.0758169,0.0721314,1.33293
205812744,69116823,16549,34969,7.71018,1709550,1008.33,0.000220486,0.028835,0,0
205814256,69116823,16814,40205600,50265.9,1834430000,8397800,0.00125022,0.208872,0.216798,2.4124
205816431,69116823,17188,793718,168.564,24584500,21805.9,0.000212373,0.0274731,0.0271313,0.42783
205807477,69116823,162,278944,50.2046,12339000,6869.25,0.000179981,0.0246259,0.0246603,0.491069
205816931,69116823,17298,1039100,1102.35,43076200,152244,0.00106086,0.146514,0.140059,0.851171
205807711,69116823,257,483314,202.905,22806600,25808.3,0.000419821,0.0533987,0.0533639,0.473788
205807832,69116823,339,17580200,16232.4,756353000,2196150,0.000923334,0.124922,0.129483,0.811633
205817157,69116823,17337,240569,84.2314,6678850,10950.3,0.000350134,0.0455182,0.0452385,0.485083
205810314,69116823,15679,754879,271.8,20131200,37376.2,0.000360058,0.0495129,0.0501616,0.949443
205812580,69116823,16472,1292010,239.006,44988200,33599.5,0.000184988,0.0260056,0.0244522,0.781513
205809172,69116823,993,18736400,5812.09,606653000,820030,0.000310204,0.0437668,0.0432868,1.0586
205807330,69116823,36,416973,157.45,13645800,21305.5,0.000377602,0.0510957,0.0508447,0.672911
205808400,69116823,672,52745700,15857.4,2230490000,2132310,0.000300638,0.0404263,0.0403895,1.09878
205811588,69116823,16133,3540210,1485.99,141636000,226871,0.000419747,0.064084,0.0712411,2.21108
205807409,69116823,82,470249,491.372,18565000,67827.6,0.00104492,0.144238,0.139995,0.982278
205818376,69116823,17590,34954.4,8.65174,876177,1347.98,0.000247515,0.0385641,0,0
205811067,69116823,15960,1434260,2712.22,59987600,422100,0.00189102,0.294297,0.273496,0.973727
205810563,69116823,15755,384659,18.323,17847300,2798.22,4.76344e-05,0.00727456,0.00727456,0.684352
205808523,69116823,748,174842,130.346,6443470,18628.7,0.00074551,0.106546,0.106545,0.241394
205818244,69116823,17508,537323,1220.67,13685500,193188,0.00227175,0.359538,0.327026,0.877175
205817606,69116823,17423,209052,28.2306,10666100,4011.01,0.000135041,0.0191867,0.0191625,0.881536
205816406,69116823,17183,952761,209.75,28828200,27219.3,0.00022015,0.0285688,0.0287683,0.443083
205812732,69116823,16546,104627,212.617,4017100,28014.5,0.00203215,0.267757,0.267065,1.23339
205807800,69116823,320,3247390,279.276,60141100,36121.8,8.60004e-05,0.0111234,0.0110458,1.04177
205811082,69116823,15967,176225,437.362,7193790,65946.4,0.00248184,0.374217,0.362758,0.586349
205812065,69116823,16302,173603,64.9223,6977390,8975.79,0.000373971,0.0517031,0.0517015,0.342993
205811525,69116823,16096,69938,16.4571,3068180,2240.41,0.00023531,0.0320342,0.0320342,0.549422
205808571,69116823,800,839256,712.207,36912900,93311.5,0.000848617,0.111184,0.111184,0.885101
205810783,69116823,15865,1592840,874.994,55860400,128020,0.00054933,0.0803723,0.0745911,0.98054
205809092,69116823,970,104907,16.8281,4209470,2207.81,0.00016041,0.0210454,0.0210454,0.432459
205816305,69116823,17156,8154390,3242.6,242335000,460208,0.000397651,0.0564368,0.053624,1.7775
205807729,69116823,268,312617,75.1259,10348600,9349.75,0.000240313,0.029908,0.0299033,0.334234
205807807,69116823,323,41859600,27198.5,1633690000,3930450,0.000649755,0.0938962,0.0992854,2.11365
205810636,69116823,15795,1045520,520.675,45874400,79282.5,0.000498005,0.0758306,0.0761376,0.94305
205816701,69116823,17247,46824.3,20.992,1530530,2884.58,0.000448315,0.0616044,0.0644973,0.775922
205812748,69116823,16551,34969,7.71018,1709550,1008.33,0.000220486,0.028835,0,0
205807707,69116823,255,687125,575.542,26416800,75164,0.000837608,0.109389,0.11379,0.572104
205809105,69116823,974,2028200,516.71,83581400,69793.8,0.000254762,0.0344116,0.0344116,0.891961
205812512,69116823,16435,1238710,344.772,53631700,47613.4,0.000278331,0.0384379,0.0402213,0.603668
205818984,69116823,111220856,743229,360.677,26552200,47112.7,0.000485284,0.0633892,0.0744014,1.07996
205816347,69116823,17168,252873,53.5544,9064380,6519.15,0.000211783,0.0257803,0.0286978,0.790101
205813006,69116823,16626,3680170,1089.35,132726000,143156,0.000296007,0.0388995,0.0394069,1.01505
205809850,69116823,10725,2481040,4648.18,105675000,793415,0.00187348,0.319792,0.345028,2.06843
205818538,69116823,111220728,438331,94.2639,15390700,12734.8,0.000215052,0.0290529,0.0293634,0.665113
205807881,69116823,370,27531200,16016.5,991503000,2252290,0.000581759,0.0818085,0.0802151,1.48833
205814802,69116823,16919,67636900,64395.3,2808090000,9008530,0.000952074,0.13319,0.131982,1.2241
205810627,69116823,15790,34969,2.15905,1398660,316.239,6.17417e-05,0.00904342,0,0
205812532,69116823,16446,508461,29.9134,19104500,4020.25,5.88313e-05,0.00790671,0.00828232,0.384633
205807690,69116823,243,279752,41.7249,11122300,5308.01,0.00014915,0.018974,0.018974,0.665772
205808458,69116823,703,15353500,12459.3,610282000,1624330,0.000811496,0.105795,0.10535,1.16755
205809459,69116823,1117,7535180,1967.01,264056000,258526,0.000261043,0.0343092,0.0344233,0.742161
205812071,69116823,16309,19325800,7535.58,682637000,1023090,0.000389923,0.0529388,0.0517823,1.04772
205818442,69116823,111220638,473777,140.442,16154800,17609.7,0.00029643,0.0371687,0.0357352,0.53558
205807413,69116823,84,792204,167.251,35020900,21006.5,0.000211121,0.0265165,0.027847,0.676668
205807563,69116823,217,805942,237.806,31190500,32729.1,0.000295066,0.0406098,0.0371301,0.998071
205811474,69116823,16071,278884,102.53,12680800,13984.8,0.000367642,0.0501456,0.0501264,0.36322
205812529,69116823,16443,851317,59.5988,30989400,8066.07,7.00078e-05,0.00947481,0.00971771,0.471424
205808424,69116823,684,104907,26.616,4457180,3557.48,0.000253711,0.0339109,0.0339109,0.431338
205811390,69116823,16038,6042060,6255.2,229504000,967032,0.00103528,0.16005,0.153596,1.76214
205812829,69116823,16591,889194,504.546,35679300,69859,0.00056742,0.0785644,0.0872462,1.25067
205815226,69116823,16974,34969,5.13334,1572210,702.115,0.000146797,0.0200782,0,0
205815746,69116823,17063,606477,372.069,16813800,50885,0.000613492,0.0839025,0.0796154,0.727712
205812027,69116823,16290,244783,98.218,10503800,12866.5,0.000401245,0.0525629,0.0525629,0.290144
205815473,69116823,16990,2512540,324.08,81172100,41713,0.000128985,0.0166019,0.0164062,0.784972
205807815,69116823,328,2118840,1254.28,88559800,175254,0.000591966,0.0827123,0.082958,0.642231
205814263,69116823,16818,40205600,50265.9,1834430000,8397800,0.00125022,0.208872,0.216798,2.4124
205811018,69116823,15944,2028200,839.409,82726500,129473,0.000413869,0.0638361,0.0638361,0.750396
205813379,69116823,16716,1098990,369.558,41014900,46906.5,0.000336269,0.0426813,0.0404897,1.40497
205811969,69116823,16267,139876,47.2475,6012160,6050.44,0.000337781,0.0432557,0.0432557,0.598438
205812590,69116823,16476,1037760,222.933,37555900,30289.7,0.000214821,0.0291874,0.0286628,0.669364
205810983,69116823,15933,1313170,571.28,54445900,75620.4,0.000435039,0.0575862,0.0572273,1.15098
205815816,69116823,17088,69938,17.6666,2759500,2442.52,0.000252603,0.0349241,0.0349241,0.227
205812133,69116823,16332,3553640,1535.66,131888000,211832,0.000432137,0.0596099,0.057343,0.960001
205812492,69116823,16424,1950530,408.282,77289500,56754,0.000209318,0.0290967,0.0282201,0.624309
205807972,69116823,434,1459120,456.594,49536400,62205.9,0.000312925,0.0426326,0.0418211,1.00566
205809410,69116823,1082,208300,136.309,8462350,18604.9,0.000654389,0.0893175,0.0895469,0.518976
205812563,69116823,16461,1117930,941.053,47796400,134374,0.000841781,0.120199,0.120093,1.00162
205810047,69116823,15590,244783,15.8979,10065200,1951.03,6.49468e-05,0.00797045,0.00797045,0.583642
205810168,69116823,15609,488410,274.612,14058300,39520.6,0.000562258,0.0809168,0.0803141,0.454029
205810770,69116823,15861,3502270,1514.69,109016000,221084,0.000432489,0.0631259,0.0583187,1.17878
205812650,69116823,16509,13239800,5402.91,505987000,746692,0.00040808,0.0563974,0.0595784,1.91988
205815848,69116823,17095,4772460,2367.46,159792000,341148,0.000496068,0.0714827,0.0659243,1.73457
205808491,69116823,723,3526040,2090.65,154547000,312808,0.000592918,0.0887137,0.0989612,1.32752
205811769,69116823,16226,418839,97.349,17139300,12832.1,0.000232426,0.0306373,0.0306411,0.272282
205818492,69116823,111220692,706623,164.325,27303300,21978.2,0.000232549,0.0311031,0.0283446,0.831776
205810297,69116823,15659,584287,393.648,18475600,54370.4,0.000673724,0.0930543,0.0931415,0.652529
205814774,69116823,16907,349374,118.644,11456300,15614.5,0.00033959,0.0446928,0.046692,0.559528
205811942,69116823,16256,308669,184.601,12529100,25315.4,0.000598053,0.0820149,0.0823527,0.599292
205817502,69116823,17396,453177,289.522,18191200,40338.2,0.000638872,0.0890121,0.0891461,0.743931
205807813,69116823,327,556058,593.485,19723100,76552.6,0.00106731,0.13767,0.138231,1.03302
205808497,69116823,725,124781,9.11269,4409970,1252.41,7.30296e-05,0.0100369,0.00942723,0.492506
205810282,69116823,15630,585841,374.884,20928800,55230.1,0.000639907,0.0942749,0.0942044,0.374178
205815157,69116823,16972,521115,83.8061,18507400,11450.6,0.000160821,0.0219733,0.0212946,0.750494
205812084,69116823,16314,897928,262.189,36771100,34504.8,0.000291994,0.0384272,0.0384157,0.548306
205818680,69116823,111220790,34969,17.0293,1575570,2354.63,0.000486983,0.0673347,0,0
205809210,69116823,1010,69938,7.60103,3154800,895.375,0.000108682,0.0128024,0.0128024,0.575423
205809549,69116823,10694,1363790,1440.55,46555000,205870,0.00105629,0.150954,0.150954,1.02208
205812503,69116823,16431,197314,20.6645,7916720,2923.78,0.000104729,0.0148179,0.014429,0.455696
205808806,69116823,909,12832700,7688.8,435378000,1049290,0.000599155,0.0817669,0.0817727,0.987091
205807703,69116823,252,629442,99.495,27537500,13737.1,0.000158069,0.0218242,0.0218242,0.770438
205818967,69116823,111220852,1724870,703.941,63884900,93649.9,0.000408114,0.054294,0.0489723,1.13474
205817616,69116823,17424,2683750,770.052,101980000,102940,0.000286931,0.0383569,0.0353718,1.37805
205808833,69116823,926,5839660,4457.91,203433000,607216,0.000763386,0.103981,0.103984,0.908448
205808245,69116823,582,559356,1359.55,22364100,223804,0.00243057,0.40011,0.400099,1.48707
205818635,69116823,111220768,109625,42.0342,3452580,5788.98,0.000383435,0.052807,0.0548564,0.602982
205807888,69116823,375,30894800,18402.2,1265700000,2652550,0.000595642,0.0858575,0.0915723,2.00047
205808429,69116823,687,3095640,853.079,145208000,123251,0.000275574,0.0398142,0.0420182,0.876802
205809404,69116823,1075,243718,156.321,9554480,21664.5,0.000641402,0.0888914,0.0891847,0.477286
205811614,69116823,16141,10655600,6867.6,423042000,925447,0.000644504,0.0868505,0.086643,1.0183
205811478,69116823,16074,18378700,5935.88,830316000,841965,0.000322977,0.0458121,0.0486695,1.20777
205811799,69116823,16240,69804.6,10.4423,2882190,1324.8,0.000149593,0.0189786,0.0189852,0.255235
205808315,69116823,597,2333120,4460.82,101185000,736374,0.00191196,0.315618,0.316652,1.38541
205809877,69116823,10729,717350,239.828,31358900,37106.4,0.000334326,0.0517271,0.0523673,1.18903
205808744,69116823,878,769318,167.065,13802700,21865.7,0.00021716,0.0284222,0.0284222,1.34496
205814932,69116823,16956,935026,659.778,34527900,87062,0.000705625,0.0931118,0.0849873,0.709975
205808796,69116823,905,822125,430.728,26967600,69400.4,0.00052392,0.0844158,0.0834648,0.984098
205809099,69116823,973,384659,749.416,13762700,116738,0.00194826,0.303484,0.303484,1.07865
205810780,69116823,15864,677515,310.184,21800200,45366.2,0.000457827,0.0669597,0.0608373,1.34818
205814438,69116823,16847,816733,69.7388,32232000,9118.04,8.53874e-05,0.011164,0.0114646,0.915523
205807344,69116823,42,100346,200.857,3946740,31555.8,0.00200164,0.31447,0.312786,0.739839
205818257,69116823,17514,383993,294.497,13441400,44136.8,0.000766933,0.114942,0.115049,0.831659
205807460,69116823,147,135128,27.9146,5071880,3922.61,0.000206579,0.0290289,0.0287077,0.842883
205817770,69116823,17451,557788,515.873,21489600,74604.8,0.000924854,0.133751,0.134099,1.0095
205808145,69116823,523,1079790,817.961,42511500,119146,0.000757515,0.110341,0.110605,0.68258
205810616,69116823,15782,1710590,302.21,77747200,41859.9,0.00017667,0.024471,0.0244733,0.748668
205813212,69116823,16697,5242020,4953.43,231901000,655568,0.000944946,0.12506,0.128098,0.709343
205814692,69116823,16890,139876,2.57355,6537010,346.604,1.83988e-05,0.00247793,0.00247793,0.785
205817681,69116823,17436,97188.1,116.003,3156340,14607.4,0.0011936,0.1503,0.156502,0.361504
205817717,69116823,17443,1192460,1590.53,35746100,231014,0.00133383,0.193729,0.208793,0.976036
205810617,69116823,15784,10475800,3396.04,422260000,501396,0.00032418,0.0478625,0.0471602,1.03688
205818089,69116823,17481,572269,803.315,24372900,105113,0.00140374,0.183678,0.180704,1.82283
205818762,69116823,111220826,1170810,511.941,41748500,67676.8,0.000437255,0.0578035,0.0554838,0.736245
205808445,69116823,695,365627000,322373,14073000000,45926000,0.0008817,0.125609,0.128131,1.93344
205808559,69116823,785,382907,179.835,11906600,24950.6,0.000469656,0.065161,0.0652547,0.730996
205811674,69116823,16169,10982900,4657.47,434604000,698240,0.000424066,0.0635753,0.0757676,3.08605
205812835,69116823,16596,646707,318.07,25805600,45063.7,0.00049183,0.0696818,0.0794917,1.51437
205815820,69116823,17089,34969,5.35219,1315710,684.913,0.000153055,0.0195863,0,0
205812709,69116823,16537,807729,614.886,33986700,87624.4,0.000761252,0.108482,0.116278,1.36629
205818278,69116823,17526,34969,0.229585,1356260,28.2165,6.56538e-06,0.0008069,0,0
205819083,69116823,111220876,644283,92.9973,23347700,12931.4,0.000144342,0.0200709,0.0207898,0.820537
205808106,69116823,475,2155960,1337.14,90117500,187848,0.000620207,0.0871294,0.0867119,1.25904
205808359,69116823,646,139364,75.3541,6186850,10902,0.000540698,0.0782266,0.0781827,0.267023
205816172,69116823,17121,384182,55.9511,11956800,7376.09,0.000145637,0.0191994,0.019822,0.525827
205807244,69116823,26,4335680,9113.23,184365000,1402020,0.00210192,0.323368,0.33592,1.22604
205808339,69116823,623,104498000,34182.9,4140550000,4720830,0.000327115,0.0451764,0.0450385,1.18359
205819138,69116823,111220930,33791.6,54.8192,1251990,7712.54,0.00162228,0.228239,0,0
205811413,69116823,16044,4692500,2907.61,187140000,464790,0.000619629,0.0990495,0.0980051,1.56693
205811383,69116823,16036,4009350,2596.26,116766000,384926,0.000647553,0.0960072,0.0926057,1.63254
205807451,69116823,132,31933.1,1.15352,1288830,151.882,3.61231e-05,0.00475626,0,0
205808125,69116823,500,41310800,15617.2,1399820000,2134730,0.000378042,0.0516748,0.0510885,1.01349
205810862,69116823,15908,13122300,18461.3,523910000,2640450,0.00140686,0.201218,0.196515,0.982764
205818613,69116823,111220760,684859,215.405,24557300,28385.6,0.000314525,0.0414474,0.0422328,0.544155
205808808,69116823,910,201289,85.2574,9356240,11324.6,0.000423557,0.0562605,0.0566778,0.367075
205813220,69116823,16699,3872570,4713.1,166746000,671283,0.00121705,0.173343,0.174255,0.949523
205816179,69116823,17122,69702.8,18.4456,3126660,2505.38,0.000264632,0.0359437,0.0358964,0.552624
205813061,69116823,16661,69938,12.5519,3378510,1828.91,0.000179472,0.0261504,0.0261504,0.28301
205818264,69116823,17519,314314,182.137,11381500,28233.2,0.000579473,0.0898248,0.0898956,0.96484
205807969,69116823,433,1012370,1001.26,45079400,147983,0.000989026,0.146174,0.148236,0.842742
205811929,69116823,16250,1159400,572.844,41904800,74890.2,0.000494085,0.0645936,0.0656279,0.548908
205808820,69116823,918,6434270,2582.68,216036000,358082,0.000401395,0.0556523,0.0556523,0.918772
205815607,69116823,17013,174845,42.5713,6837010,5477.27,0.00024348,0.0313264,0.0313264,1.40536
205812087,69116823,16315,897928,262.189,36771100,34504.8,0.000291994,0.0384272,0.0384157,0.548306
205810075,69116823,15595,663584,227.168,27685500,32460,0.000342335,0.0489162,0.04888,1.0537
205808131,69116823,505,138481,27.4611,5270950,3461.07,0.000198302,0.0249931,0.0250508,0.258003
205817808,69116823,17459,104517,123.189,3301420,17035.2,0.00117865,0.16299,0.16299,0.287729
205808893,69116823,952,4492660,3236.58,179436000,421051,0.000720415,0.0937198,0.0922814,0.899515
205814243,69116823,16811,104907,6.94918,4827770,1010.15,6.62413e-05,0.00962905,0.00962905,1.01777
205814236,69116823,16810,51550900,55730.9,2251730000,9137000,0.00108109,0.177242,0.182369,2.58175
205811449,69116823,16064,4035910,2554.33,123121000,360821,0.000632901,0.0894027,0.0893771,1.08715
205817028,69116823,17317,853012,323.623,23106400,43766.7,0.000379388,0.0513084,0.0549343,0.65717
205808886,69116823,951,1273260,347.105,56221200,53173.6,0.00027261,0.0417616,0.0423124,1.18996
205812832,69116823,16593,889194,504.546,35679300,69859,0.00056742,0.0785644,0.0872462,1.25067
205814155,69116823,16790,922067,239.376,32157500,30551.9,0.000259608,0.0331341,0.0347046,1.36931
205807667,69116823,231,34969,1.67603,1396740,216.13,4.79289e-05,0.0061806,0,0
205813030,69116823,16636,910109,517.219,27053800,65496.9,0.000568305,0.071966,0.0712007,0.88347
205812637,69116823,16497,876099,337.341,27279200,43021.8,0.000385049,0.0491061,0.0483827,0.860644
205809956,69116823,182305705,1783390,1009.64,74498200,147351,0.000566134,0.0826239,0.0826228,0.843064
205810640,69116823,15797,2355660,884.776,97759500,136161,0.000375596,0.0578016,0.0555237,0.978818
205811032,69116823,15948,1012320,1372.92,37218500,169417,0.0013562,0.167355,0.16727,0.771006
205814768,69116823,16906,384659,57.0734,15443400,6756.25,0.000148374,0.0175642,0.0175642,0.488774
205809408,69116823,1081,99215.2,8.56821,4332740,1139.62,8.63598e-05,0.0114863,0.0114436,0.160529
205818149,69116823,17485,2527340,954.013,92741700,125538,0.000377477,0.0496721,0.0468866,1.69577
205817134,69116823,17333,593011,803.363,23938100,100830,0.00135472,0.17003,0.170034,0.643037
205807513,69116823,188,223166,250.175,7219090,32983.6,0.00112103,0.147798,0.149089,0.535616
205808739,69116823,874,174477,361.068,6213200,45890.1,0.00206943,0.263016,0.262651,0.416609
205811114,69116823,15987,2929960,12370.4,106601000,1612570,0.00422205,0.550372,0.546133,0.994972
205818426,69116823,111220632,415541,160.922,15595500,20379.4,0.000387258,0.0490431,0.0446007,0.636921
205808473,69116823,711,388735,51.2131,17805400,6577.76,0.000131743,0.0169209,0.0172984,0.640654
205810542,69116823,15738,539067000,399207,20769800000,56361900,0.000740553,0.104555,0.106017,2.00819
205808318,69116823,601,699380,2404.32,31613400,424350,0.00343779,0.606752,0.606752,0.992453
205809198,69116823,1005,349690,62.2587,15012000,7869.03,0.00017804,0.0225029,0.0225029,0.402142
205807552,69116823,212,9427180,7018.23,317404000,958809,0.000744468,0.101707,0.0964792,1.36495
205807766,69116823,294,12428600,19186.7,538081000,2848910,0.00154376,0.229223,0.243877,1.36629
205817466,69116823,17370,257457,74.73,10054700,9621.52,0.000290262,0.0373713,0.0377281,0.308096
205807905,69116823,391,4576960,3919.51,193570000,588824,0.000856358,0.12865,0.143496,2.362
205814683,69116823,16883,1094220,155.725,36330000,19787.1,0.000142316,0.0180832,0.0186674,0.595313
205811584,69116823,16131,13973100,6954.29,574887000,1040280,0.000497689,0.0744482,0.0835085,2.136
205813052,69116823,16651,31565300,38348.3,1385120000,5488590,0.00121489,0.173881,0.182478,1.32948
205813237,69116823,16703,2547070,1455.87,98957800,197670,0.000571584,0.0776067,0.0722268,1.50691
205816967,69116823,17304,2007190,1048.4,66642800,141601,0.000522324,0.070547,0.0659801,1.11559
205810287,69116823,15632,334888,150.4,8191650,20535,0.000449107,0.0613191,0.0613811,0.526108
205810761,69116823,15859,734326,483.184,25977600,62055.4,0.000657997,0.0845066,0.0845064,0.658728
205814216,69116823,16803,55323,21.5844,1657980,2784.1,0.000390153,0.0503245,0.0513187,0.310618
205808146,69116823,524,244783,985.385,10626000,164940,0.00402554,0.67382,0.67382,1.12489
205817009,69116823,17311,2114990,860.579,65730300,112912,0.000406895,0.0533865,0.0537752,0.661949
205811471,69116823,16070,942844,419.88,45865800,61082.7,0.000445333,0.0647856,0.0647501,0.467096
205808313,69116823,594,63758.9,62.5601,1946550,8234.25,0.000981199,0.129147,0.131865,0.479657
205809414,69116823,1088,444556,84.3134,16096600,11378.4,0.000189657,0.025595,0.0253234,0.834508
205814116,69116823,16784,173951,27.5748,7286610,3639.42,0.000158521,0.0209221,0.0209947,0.875447
205809299,69116823,1041,9223440,9199.09,273312000,1312250,0.00099736,0.142274,0.142266,1.31302
205814685,69116823,16886,302349,302.164,10598200,40605,0.000999389,0.134298,0.131871,0.743128
