id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205501608,69113967,15796,1153980,2816.29,53697900,353033,0.00244051,0.305928,0.305928,0.511083
205499722,69113967,340,551978,203.59,28600100,28042.7,0.000368836,0.0508039,0.0504104,0.480609
205501828,69113967,15876,220602,11.8218,8335900,1659.22,5.35887e-05,0.00752131,0.00721135,0.662212
205502614,69113967,16126,27067000,14649,1216070000,2025540,0.000541213,0.0748343,0.0740206,0.961268
205502761,69113967,16160,384659,394.724,18766300,49815.8,0.00102617,0.129507,0.129507,1.04228
205499490,69113967,189,559504,208.099,25623100,25013,0.000371935,0.0447057,0.0447057,0.246389
205499788,69113967,393,34793.5,7.51997,1581530,955.289,0.000216131,0.0274559,0,0
205505862,69113967,17075,454597,209.645,22146600,29275.3,0.000461166,0.0643983,0.0643983,0.383718
205508877,69113967,111220878,1851240,1148.91,83480600,153903,0.000620619,0.0831354,0.0831108,0.537683
205507240,69113967,17371,174845,96.1102,9849500,12165.3,0.000549688,0.0695774,0.0695774,0.197668
205504456,69113967,16674,1993230,1852.4,106266000,240097,0.000929345,0.120456,0.120456,0.445907
205506049,69113967,17149,314721,327.567,14807700,42088.2,0.00104082,0.133732,0.133732,0.767302
205500680,69113967,1048,7378020,6599.03,318406000,863737,0.000894418,0.117069,0.11707,0.653406
205499993,69113967,551,495369,86.9298,21005000,11701.3,0.000175485,0.0236214,0.0254712,0.968363
205501299,69113967,15666,10070200,16555.7,351097000,2204230,0.00164404,0.218887,0.218884,0.813262
205504470,69113967,16677,909130,1845.81,48654800,238825,0.0020303,0.262696,0.262691,0.32517
205499981,69113967,541,2518880,1508.73,109225000,222384,0.00059897,0.0882868,0.0841718,0.949255
205499289,69113967,100,769318,2198.4,29677100,279260,0.0028576,0.362997,0.362997,0.647234
205504051,69113967,16561,944163,677.604,48400300,87466.2,0.000717677,0.0926389,0.0926389,0.550508
205504585,69113967,16700,944163,694.149,44501700,92480.5,0.0007352,0.0979497,0.0979497,0.530892
205500438,69113967,915,524535,583.404,29247700,74535.9,0.00111223,0.142099,0.142099,0.470605
205501668,69113967,15816,944163,3298.35,39885300,412166,0.00349341,0.436542,0.436542,0.533655
205503928,69113967,16521,69937.7,103.09,4157760,13098.6,0.00147402,0.187289,0.187289,0.0733663
205507468,69113967,17429,314721,303.464,18508500,38453.7,0.000964231,0.122184,0.122184,0.598141
205500447,69113967,922,411617,182.468,15773600,27137.4,0.000443296,0.0659288,0.0655369,0.871523
205501217,69113967,15612,34968,49.131,1179390,6136.05,0.00140503,0.175476,0,0
205504654,69113967,16714,104907,301.572,4222590,39595.6,0.00287466,0.377435,0.377435,0.600342
205500302,69113967,774,384650,300.749,20977100,41991.4,0.000781877,0.109168,0.109166,0.465121
205500753,69113967,1089,74287600,60323.9,3288740000,8393520,0.000812032,0.112987,0.109763,1.27763
205503747,69113967,16455,2482800,1828.93,119836000,241366,0.00073664,0.0972152,0.0972152,1.58828
205504145,69113967,16593,1153980,1022.05,60296000,130964,0.000885676,0.11349,0.11349,0.799281
205499324,69113967,118,314721,114.837,10335200,14660.8,0.000364886,0.0465834,0.0465834,0.442864
205507064,69113967,17350,34960.8,2.4416,863901,286.391,6.98383e-05,0.00819176,0,0
205507894,69113967,17531,489079,601.724,20120200,78114.8,0.00123032,0.159718,0.159757,0.65658
205499868,69113967,451,300593,10.2398,11881600,1439.37,3.40653e-05,0.00478844,0.00468444,0.586807
205500403,69113967,862,2025350,691.401,102723000,109196,0.000341373,0.0539146,0.0561235,1.32271
205500544,69113967,943,8134240,2507.29,234844000,331278,0.000308239,0.0407264,0.0403262,1.75945
205505371,69113967,16952,699380,1020.94,32603800,131026,0.00145977,0.187346,0.187346,0.748119
205504675,69113967,16725,5105470,4050.52,237654000,535128,0.000793369,0.104815,0.104815,1.49552
205508134,69113967,17579,174826,248.153,6930980,32166.9,0.00141943,0.183993,0.183989,0.39818
205502246,69113967,16007,57201300,32899,2380800000,4218570,0.000575144,0.0737496,0.073516,1.37484
205503971,69113967,16530,2552740,1847.63,134976000,236179,0.000723785,0.0925197,0.0925197,1.61075
205505984,69113967,17110,559504,350.152,21131100,41872.5,0.000625826,0.0748385,0.0748385,0.184483
205499750,69113967,362,2622680,2551.98,139573000,338358,0.000973043,0.129013,0.129013,0.522576
205507533,69113967,17455,454390,454.825,19764300,63664.5,0.00100096,0.14011,0.14009,0.3015
205499760,69113967,368,68214.7,57.5463,2741310,8561.98,0.000843606,0.125515,0.124244,0.856939
205505018,69113967,16822,1049070,1164.85,55514500,150790,0.00111036,0.143737,0.143737,0.422179
205508011,69113967,17556,244654,248.25,10800900,32855.8,0.0010147,0.134295,0.134259,0.853741
205506011,69113967,17123,5699940,10116.6,237736000,1288150,0.00177486,0.225993,0.225993,0.85265
205500222,69113967,701,6224480,17051.4,353487000,2210300,0.00273941,0.355098,0.355098,0.66049
205500555,69113967,951,1643540,774.023,91523900,109046,0.000470948,0.0663482,0.0663482,0.521726
205502482,69113967,16069,4790820,838.8,210397000,133985,0.000175085,0.0279671,0.0331517,2.77265
205500232,69113967,707,524535,263.25,24743600,38475.5,0.000501873,0.0733517,0.0733517,0.566896
205499790,69113967,394,4484430,2347.34,194958000,332944,0.000523443,0.0742444,0.0735805,0.665591
205501512,69113967,15779,209814,67.9858,9565220,10656.5,0.000324029,0.05079,0.05079,0.523159
205500190,69113967,677,1608550,244.52,66499000,32654.3,0.000152013,0.0203005,0.0196794,1.2927
205500697,69113967,1059,69938,16.3145,3373640,1983.94,0.00023327,0.0283671,0.0283671,0.113725
205499283,69113967,97,182966,121.863,5561030,14833.7,0.00066604,0.0810736,0.0822686,0.398081
205500929,69113967,10701,838817,1014.19,37877500,148774,0.00120907,0.177361,0.178016,1.01159
205501682,69113967,15821,10548700,5992.53,419948000,798570,0.000568084,0.0757035,0.0756625,1.28007
205500238,69113967,711,419628,707.321,25285100,91225.3,0.00168559,0.217396,0.217396,0.753191
205507527,69113967,17452,34969,22.525,1846130,3011.72,0.000644143,0.0861255,0,0
205505476,69113967,16986,2727580,1089.85,137864000,146292,0.000399566,0.0536344,0.0536344,1.8607
205503460,69113967,16405,209814,94.9985,9623180,11439.4,0.000452775,0.0545217,0.0545217,0.421173
205502461,69113967,16065,3157890,682.396,104071000,88775.4,0.000216093,0.0281122,0.0271225,1.21655
205507876,69113967,17525,3307700,4304.97,132157000,559266,0.0013015,0.16908,0.17012,0.710799
205508309,69113967,17593,139819,190.841,4873410,23240.4,0.00136492,0.166219,0.166228,0.340545
205508572,69113967,111220670,699380,1283.74,34932500,169320,0.00183554,0.2421,0.2421,0.767944
205505788,69113967,17046,69938,45.7371,2868360,6025.95,0.000653966,0.0861614,0.0861614,0.396962
205500563,69113967,957,4091370,2833.48,244836000,373217,0.000692549,0.0912206,0.0912206,0.8041
205506695,69113967,17325,244783,109.242,11126600,14205.2,0.000446282,0.058032,0.058032,0.341179
205500306,69113967,781,69938,89.6967,2987680,11599.3,0.00128252,0.165852,0.165852,0.453037
205500224,69113967,702,489912,242.447,26205600,32802.4,0.000494879,0.0669556,0.066452,0.548513
205499754,69113967,364,174845,182.29,7893810,24083.1,0.00104258,0.13774,0.13774,0.688742
205507059,69113967,17348,34960.8,2.4416,863901,286.391,6.98383e-05,0.00819176,0,0
205499547,69113967,224,645246,218.364,18953000,27583,0.00033842,0.042748,0.0440159,0.658065
205500310,69113967,788,1090350,213.912,38088100,26223.9,0.000196186,0.0240509,0.0248675,0.573558
205500027,69113967,588,1888320,740.311,96773900,124309,0.000392047,0.0658306,0.0658305,1.04076
205503113,69113967,16298,279752,578.932,12437300,73214.6,0.00206945,0.261712,0.261712,0.589415
205508801,69113967,111220788,664348,1294.41,32720100,166934,0.00194839,0.251274,0.251259,0.576838
205500814,69113967,1132,8949780,10607.7,373199000,1383150,0.00118525,0.154546,0.154528,1.03548
205501058,69113967,15583,209814,116.717,7886770,14397.2,0.000556287,0.068619,0.068619,0.186916
205502004,69113967,15930,15206900,5918.17,559579000,785136,0.000389176,0.0516302,0.0469147,1.79608
205503826,69113967,16474,559504,241.404,24890000,30634.5,0.000431461,0.054753,0.054753,0.691353
205505191,69113967,16891,244783,155.783,12591300,24753.5,0.000636411,0.101124,0.101124,0.492419
205499908,69113967,485,51790400,40932.5,2355060000,6113210,0.00079035,0.118038,0.119833,2.10127
205507470,69113967,17430,769318,772.773,41354400,110744,0.00100449,0.14395,0.14395,0.459857
205505835,69113967,17059,69938,11.2363,3538150,1465.13,0.000160661,0.0209489,0.0209489,0.0316552
205503858,69113967,16482,629442,529.188,27375600,73579.9,0.000840726,0.116897,0.116897,1.47964
205500720,69113967,1074,468007,112.139,13963900,14930.2,0.00023961,0.0319017,0.0318084,1.03213
205499972,69113967,532,764512,358.861,19000300,55397.7,0.000469399,0.0724615,0.0711067,1.39514
205501316,69113967,15675,2272810,3991.13,85238600,538488,0.00175603,0.236926,0.236935,0.590629
205501800,69113967,15865,1818230,2994.05,73283100,404381,0.00164668,0.222403,0.222385,1.07922
205507516,69113967,17448,34919.9,197.797,1761810,26912.9,0.00566431,0.770704,0,0
205502271,69113967,16014,9860940,3759.36,486334000,488020,0.000381237,0.0494902,0.049232,0.986362
205499808,69113967,408,434895,104.832,14150100,12504.7,0.000241052,0.0287534,0.0295195,0.523074
205501993,69113967,15925,909193,1109.61,41398400,147046,0.00122044,0.161732,0.161732,0.347408
205499598,69113967,262,3635110,1635.81,146648000,225578,0.000450002,0.0620553,0.0620689,1.19417
205501480,69113967,15772,174845,70.2363,7740880,8902.4,0.000401706,0.050916,0.050916,0.595802
205499711,69113967,331,1853360,3178.81,76321300,404335,0.00171516,0.218163,0.218163,0.517529
205500236,69113967,709,5839820,943.817,262024000,123424,0.000161617,0.0211348,0.0211348,0.880079
205505820,69113967,17053,7133680,6662.7,315030000,872861,0.000933978,0.122358,0.122358,1.10369
205503923,69113967,16520,4091370,2949.22,212910000,382788,0.000720839,0.0935598,0.0935598,1.80143
205504149,69113967,16596,874224,631.77,46472000,81812.8,0.000722664,0.0935833,0.0935834,0.683261
205504666,69113967,16720,1119010,290.417,54493400,38057.4,0.000259531,0.0340099,0.0340099,0.800762
205501072,69113967,15590,1153980,1183.14,45670100,147074,0.00102527,0.12745,0.12745,0.611676
205499629,69113967,305,452379,154.181,20116300,20868.2,0.000340822,0.04613,0.0459955,0.941659
205501935,69113967,15901,804172,180.755,29238800,27266.7,0.000224771,0.0339065,0.0339035,0.927054
205504264,69113967,16631,3391990,1519.29,158352000,197842,0.000447906,0.0583262,0.0583262,0.846214
205500405,69113967,867,2272980,2098.12,117001000,266587,0.000923068,0.117285,0.117285,0.614247
205501192,69113967,15609,594473,1059.68,26371200,139940,0.00178256,0.235402,0.235402,0.701028
205500251,69113967,723,4160990,3817.51,195545000,480176,0.000917452,0.115399,0.115392,0.806013
205507272,69113967,17381,1292530,1618.25,46584600,215048,0.001252,0.166378,0.16726,0.62477
205501678,69113967,15819,10548700,5992.53,419948000,798570,0.000568084,0.0757035,0.0756625,1.28007
205508553,69113967,111220656,34969,45.4442,1457280,5709.25,0.00129956,0.163266,0,0
205500030,69113967,591,279752,139.271,10980900,17390.5,0.000497839,0.062164,0.062164,0.34498
205501328,69113967,15681,489393,1435.93,16633500,202813,0.0029341,0.414418,0.414368,0.796269
205500016,69113967,574,2482800,4443.69,103455000,553449,0.00178979,0.222913,0.222913,0.737531
205500557,69113967,952,4430030,1885.38,174970000,248999,0.000425591,0.056207,0.0518033,1.51122
205506396,69113967,17242,1153970,1737.61,52352700,224952,0.00150576,0.194937,0.194937,0.563447
205500140,69113967,645,40423700,30053.7,2276030000,4053840,0.000743467,0.100284,0.100285,1.2545
205506260,69113967,17228,240253,192.494,7034720,25364.2,0.000801217,0.105573,0.106265,0.455886
205499905,69113967,481,524499,1250.28,21328700,163326,0.00238376,0.311395,0.31141,0.926507
205505125,69113967,16864,2238020,2037.76,105186000,281753,0.000910521,0.125894,0.125894,1.46589
205507694,69113967,17503,2078180,5708.43,79970400,792326,0.00274685,0.38126,0.383751,0.829326
205504207,69113967,16613,1433730,953.352,66955400,133453,0.000664946,0.0930809,0.0930809,1.44416
205505587,69113967,17029,104378,140.509,4642430,20519.4,0.00134615,0.196587,0.196586,0.247752
205499628,69113967,304,1084040,882.828,50648200,128486,0.000814388,0.118525,0.118525,1.07824
205502970,69113967,16247,6364360,9384.85,267046000,1224620,0.0014746,0.192419,0.192419,0.750549
205506929,69113967,17337,243758,234.085,8932040,32032.4,0.000960317,0.131411,0.13152,0.286436
205501271,69113967,15632,419627,757.752,15349900,100596,0.00180577,0.239726,0.239726,0.6024
205499859,69113967,444,3601810,2974.57,188632000,395155,0.000825856,0.10971,0.10971,0.606873
205508841,69113967,111220844,874206,1552.24,48986300,200907,0.0017756,0.229816,0.229814,0.572214
205500971,69113967,10732,1993230,1105.5,119046000,144419,0.000554626,0.0724549,0.0724549,0.809635
205501237,69113967,15615,874222,898.503,36353800,114232,0.00102777,0.130667,0.130667,0.656598
205506028,69113967,17134,664411,544.606,31483000,71201.2,0.000819682,0.107164,0.107164,0.540785
205508008,69113967,17555,69938,28.6164,3290130,3790.27,0.000409169,0.0541947,0.0541947,0.175948
205502352,69113967,16046,7493200,2950,324797000,401398,0.00039369,0.0535682,0.0523903,0.631449
205503172,69113967,16325,7479400,3260.26,315023000,446391,0.000435898,0.0596827,0.0596913,1.1426
205499769,69113967,375,29510500,16285.5,1354530000,2246210,0.000551855,0.0761157,0.0757224,0.929181
205506251,69113967,17226,483164,735.563,17185100,98095,0.00152239,0.203026,0.202437,0.907473
205508504,69113967,111220632,559504,541.154,28190300,69555.3,0.000967203,0.124316,0.124316,0.491185
205506413,69113967,17246,979128,1495.15,45056000,193342,0.00152702,0.197463,0.197463,0.533461
205499773,69113967,378,5454150,2423.14,257463000,349948,0.000444275,0.0641617,0.0668394,1.47571
205503002,69113967,16259,1993230,2872.63,84842500,376014,0.00144119,0.188645,0.188645,0.909425
205499954,69113967,521,104907,76.2147,4878540,9484.74,0.000726498,0.0904109,0.0904109,0.303315
205499976,69113967,534,454597,452.876,23144500,58628.3,0.000996215,0.128968,0.128968,0.439974
205500954,69113967,10722,8811730,5801.75,469886000,787250,0.000658413,0.0893412,0.0893477,1.48807
205506426,69113967,17249,69937.8,55.3755,2365530,7109.1,0.000791782,0.101649,0.101649,0.331401
205502798,69113967,16171,3606920,1930.06,154602000,274802,0.000535098,0.0761875,0.0738488,0.759391
205500655,69113967,1023,104037,28.4806,4036150,3540.41,0.000273755,0.0340304,0.0340298,0.538698
205503997,69113967,16538,909194,1246.37,46665200,159734,0.00137085,0.175688,0.175688,1.29241
205505148,69113967,16873,244783,64.2953,11647200,8288.42,0.000262663,0.0338603,0.0338603,0.265964
205502639,69113967,16138,767962,301.558,33409200,39619,0.000392674,0.0515898,0.0519829,0.743736
205500812,69113967,1129,85143000,74644.8,3863790000,9827600,0.000876699,0.115425,0.115424,1.07212
205499545,69113967,223,979042,1548.74,31730900,209390,0.0015819,0.213873,0.213894,0.707393
205499560,69113967,233,910768,175.095,49912200,22909.7,0.00019225,0.0251543,0.0262136,0.665932
205501520,69113967,15781,2342920,861.581,105852000,118154,0.000367738,0.0504302,0.0504302,1.0511
205506050,69113967,17150,1049070,2242.02,47630100,279493,0.00213715,0.26642,0.26642,0.574141
205504395,69113967,16662,104907,29.6011,5359850,3764.61,0.000282165,0.0358852,0.0358852,0.199993
205506543,69113967,17272,839170,1156.46,37524500,143753,0.00137811,0.171304,0.17129,0.449505
205500659,69113967,1029,139876,72.9572,5947000,10016.8,0.000521585,0.0716119,0.0716119,0.199057
205503390,69113967,16387,1083090,2281.12,60334400,297930,0.00210612,0.275075,0.27507,0.416385
205506076,69113967,17163,343690,406.408,13403300,53489.7,0.00118248,0.155633,0.156636,0.410125
205499589,69113967,252,1289920,344.295,61167900,51448.3,0.000266911,0.0398848,0.0398356,0.701662
205499951,69113967,519,2971860,3954.35,150739000,505676,0.0013306,0.170155,0.170173,0.525107
205503815,69113967,16471,209814,52.342,8684380,7089.61,0.000249469,0.03379,0.03379,0.723505
205505179,69113967,16883,1328820,290.774,65210400,39238.9,0.000218821,0.0295291,0.0295291,0.696129
205501339,69113967,15692,139876,93.0586,5211730,11457.8,0.000665293,0.0819139,0.0819139,0.0975505
205502541,69113967,16089,20814.7,2.57214,1084060,323.705,0.000123573,0.0155517,0,0
205503325,69113967,16358,4196280,2007.87,191902000,256925,0.000478488,0.0612268,0.0612268,1.10107
205502328,69113967,16035,31323300,22215.5,1410650000,3202580,0.000709233,0.102243,0.0995778,1.40288
205500582,69113967,970,314721,46.9344,13774900,6087.08,0.00014913,0.0193412,0.0193412,0.620483
205501785,69113967,15857,35196600,13755.4,1586560000,1891780,0.000390817,0.053749,0.0555379,2.20744
205505227,69113967,16920,60268300,45677.4,2718300000,6141940,0.000757901,0.10191,0.0999742,1.02006
205507314,69113967,17390,693739,464.223,27360500,60565.3,0.00066916,0.0873027,0.08756,0.310899
205507346,69113967,17395,454449,265.978,19257500,35141.7,0.000585276,0.0773282,0.077333,0.344316
205506678,69113967,17313,2585970,7532.99,115352000,1002910,0.00291302,0.387826,0.387871,0.693472
205500802,69113967,1114,341262,91.1845,17102800,11675.4,0.000267198,0.0342123,0.0329688,0.583758
205502975,69113967,16250,1573600,2041.56,66475700,275607,0.00129738,0.175144,0.175144,0.637878
205503089,69113967,16285,804287,1141.88,36294300,142483,0.00141975,0.177155,0.177155,0.435041
205501183,69113967,15608,594473,1059.68,26371200,139940,0.00178256,0.235402,0.235402,0.701028
205508866,69113967,111220872,209814,202.32,12088000,25881.2,0.000964282,0.123353,0.123353,0.36624
205500138,69113967,642,559278,180.649,20117100,23069.6,0.000323004,0.0412489,0.0412504,0.452956
205500809,69113967,1126,69938,28.2889,2600250,3531.9,0.000404485,0.0505004,0.0505004,0.549658
205502576,69113967,16101,34969,10.5662,1462230,1347.89,0.000302159,0.0385451,0,0
205503722,69113967,16449,69938,13.162,3108230,1891.92,0.000188195,0.0270514,0.0270514,0.685227
205499263,69113967,88,1748450,1357.04,76870000,174267,0.000776136,0.0996692,0.0996692,0.473072
205500465,69113967,935,1678510,796.89,86532400,105505,0.00047476,0.0628562,0.0628562,0.769854
205500648,69113967,1020,2307950,776.808,121159000,100677,0.000336579,0.0436219,0.0436219,0.961285
205499500,69113967,202,2762550,4422.38,162112000,570434,0.00160083,0.206488,0.206488,0.53952
205500286,69113967,757,104907,57.2392,4969120,8207.3,0.000545618,0.078234,0.078234,0.219828
205505858,69113967,17074,1713480,691.794,85009800,90491.8,0.000403736,0.0528117,0.0528117,0.493232
205502101,69113967,15957,2762130,7527.64,145235000,954872,0.00272531,0.345702,0.345701,0.534097
205503949,69113967,16528,34968.7,53.8433,2261800,6889.03,0.00153976,0.197006,0,0
205506070,69113967,17161,477158,662.207,19198600,87663.2,0.00138781,0.183719,0.184602,0.487026
205504499,69113967,16683,839256,180.312,43519800,24292.5,0.000214848,0.0289452,0.0289452,0.625138
205502079,69113967,15951,1012620,332.791,33443800,42384.9,0.000328645,0.0418567,0.041841,0.509771
205505640,69113967,17042,1363790,2453.14,64378400,324117,0.00179877,0.237659,0.237659,0.813023
205506100,69113967,17173,314721,315.236,12008700,37757.2,0.00100164,0.11997,0.11997,0.453307
205505996,69113967,17116,384659,985.609,17236300,130789,0.00256229,0.340013,0.340013,0.431109
205505895,69113967,17084,69938,57.4129,3736700,7459.96,0.000820912,0.106665,0.106665,0.408491
205501155,69113967,15597,104907,289.747,4201450,37053.1,0.00276195,0.3532,0.3532,0.41068
205504819,69113967,16766,209814,18.1516,10775100,2313.68,8.6513e-05,0.0110273,0.0110273,0.817026
205500023,69113967,582,559504,1455.53,26171500,211779,0.00260146,0.378513,0.378513,0.614503
205502105,69113967,15959,2762130,7527.64,145235000,954872,0.00272531,0.345702,0.345701,0.534097
205500586,69113967,973,424136,225.107,17918600,29550.3,0.000530743,0.0696717,0.068769,0.563582
205499709,69113967,330,34969,4.63507,1656450,615.05,0.000132548,0.0175884,0,0
205501834,69113967,15880,305243,85.5241,12494800,11768,0.000280184,0.0385528,0.0462027,1.49334
205506635,69113967,17300,1118950,1928.9,60311500,248788,0.00172385,0.222341,0.222334,0.601944
205499023,69113967,33,2152520,1007.08,99394000,138376,0.000467862,0.0642854,0.0639281,1.19436
205504507,69113967,16684,6399330,4959.62,348719000,651565,0.000775022,0.101818,0.101818,0.847914
205504685,69113967,16730,69938,7.15229,3430850,1048.7,0.000102266,0.0149947,0.0149947,0.422285
205500198,69113967,683,1919080,1488.71,99016000,215241,0.000775743,0.112158,0.109209,1.28359
205499308,69113967,111,1567030,50.1055,58229100,7201.95,3.19748e-05,0.00459591,0.00478737,0.993711
205506255,69113967,17227,242912,543.068,10150400,72730.9,0.00223566,0.299413,0.29861,0.742756
205508333,69113967,17615,34969,28.6786,1767710,3800.74,0.000820116,0.108689,0,0
205500130,69113967,636,1119010,1068.2,58136600,142983,0.000954597,0.127777,0.127777,0.47681
205500561,69113967,955,1067990,3551.06,38530400,494443,0.00332498,0.462965,0.466768,0.715479
205499966,69113967,528,92990900,68214.2,4712560000,9238500,0.000733558,0.0993484,0.0983153,1.1153
205508349,69113967,17648,69931.3,161.037,2587050,19950.7,0.00230278,0.285289,0.285291,0.169979
205502858,69113967,16192,1300110,2664.77,56179700,372779,0.00204965,0.286728,0.283418,0.654488
205505883,69113967,17081,1818390,1656.25,84223300,212578,0.000910834,0.116905,0.116905,1.05995
205503059,69113967,16271,209814,805.628,8404190,110892,0.00383972,0.528524,0.528524,0.510566
205505193,69113967,16893,1223920,718.428,60045200,94151.4,0.000586992,0.0769264,0.0769264,0.932762
205500309,69113967,786,393365,392.258,17149600,63295.9,0.000997187,0.160909,0.144063,0.924234
205507914,69113967,17534,930376,2007.22,30565500,260130,0.00215742,0.279596,0.281631,0.531738
205500787,69113967,1104,314721,196.081,15566000,25751.7,0.000623032,0.0818238,0.0818238,0.584054
205503863,69113967,16487,4406090,3604.44,195324000,465997,0.000818059,0.105762,0.105762,1.39585
205504413,69113967,16666,314721,34.687,16335600,4559.49,0.000110215,0.0144874,0.0144874,0.670611
205499857,69113967,442,941639,535.755,46847200,69327.3,0.00056896,0.0736241,0.0735578,1.13308
205500919,69113967,10697,769318,713.843,36285200,89972.3,0.00092789,0.116951,0.116951,0.596276
205501811,69113967,15870,1804720,236.25,73618800,31950.9,0.000130907,0.0177041,0.0192249,1.28213
205504809,69113967,16762,944163,1284.56,46472100,176011,0.00136053,0.18642,0.18642,1.55217
205506139,69113967,17188,909193,893.88,39740200,115999,0.000983158,0.127585,0.127585,0.486317
205503438,69113967,16399,2482800,1443.15,114349000,190691,0.00058126,0.076805,0.076805,0.844898
205499902,69113967,478,1357680,909.921,73633600,117439,0.000670205,0.0865003,0.0861657,0.727317
205503843,69113967,16479,594473,192.912,30241300,24663.7,0.00032451,0.0414883,0.0414883,0.403164
205505211,69113967,16903,34969,7.59211,1688140,1168.02,0.00021711,0.0334016,0,0
205501436,69113967,15752,8602370,6284.76,388493000,897192,0.000730585,0.104296,0.104296,1.23137
205502872,69113967,16198,139876,34.3054,5899530,4742.96,0.000245256,0.0339083,0.0339083,0.676372
205505223,69113967,16916,34969,146.979,2028540,18973,0.00420311,0.542566,0,0
205502852,69113967,16188,4082440,5694.63,184112000,801588,0.00139491,0.19635,0.194672,0.840453
205504199,69113967,16612,1433730,953.352,66955400,133453,0.000664946,0.0930809,0.0930809,1.44416
205502665,69113967,16146,332638,100.565,14868400,13556.8,0.000302324,0.0407554,0.0387934,0.916947
205503124,69113967,16301,174845,478.561,7879250,60679.5,0.00273706,0.347047,0.347047,0.261618
205503943,69113967,16527,34969,49.2463,1895960,6209.56,0.00140828,0.177573,0,0
205500364,69113967,829,523220,377.232,25364100,49989.2,0.000720981,0.0955413,0.0956791,0.54636
205500417,69113967,882,941556,516.505,51496800,67866.5,0.000548565,0.0720791,0.0720671,0.468691
205501956,69113967,15910,2324240,7447.39,111040000,961877,0.00320422,0.413845,0.41444,0.711207
205501727,69113967,15833,419623,115.553,15588600,14885.1,0.000275375,0.0354725,0.0354731,0.61087
205503730,69113967,16451,769318,784.48,42120400,101847,0.00101971,0.132386,0.132386,0.701191
205500803,69113967,1117,10141000,8671.38,479516000,1110690,0.000855081,0.109524,0.109524,0.80776
205502826,69113967,16180,174845,89.5696,7832020,11387,0.00051228,0.0651262,0.0651262,0.356076
205505198,69113967,16895,384659,948.786,15857500,122764,0.00246656,0.319151,0.319151,0.574366
205507447,69113967,17421,1084020,1759.32,62008200,227377,0.00162296,0.209753,0.209752,0.599964
205504625,69113967,16708,699380,189.466,35482700,25043.5,0.000270905,0.0358081,0.0358081,0.444864
205500618,69113967,997,975597000,921454,43471300000,123516000,0.000944503,0.126605,0.124548,1.45599
205500571,69113967,963,138691,133.826,3063120,18373.7,0.000964923,0.132479,0.132785,0.692444
205503454,69113967,16403,104907,36.6946,4944620,4602.54,0.000349782,0.0438726,0.0438726,0.213912
205504991,69113967,16811,104907,80.113,5718990,10983,0.000763657,0.104692,0.104692,0.68143
205504437,69113967,16671,3531710,4293.27,186331000,556306,0.00121564,0.157518,0.157519,0.604774
205503094,69113967,16289,104907,60.3373,4190240,7492.28,0.00057515,0.0714183,0.0714183,0.0994551
205505981,69113967,17109,979132,1142.6,39388300,144594,0.00116696,0.147676,0.147676,0.854034
205503370,69113967,16377,69923.2,116.909,2938240,15213.7,0.00167196,0.217577,0.217562,0.481929
205502615,69113967,16130,27067000,14649,1216070000,2025540,0.000541213,0.0748343,0.0740206,0.961268
205500817,69113967,1141,469521,52.3569,14594000,6577.43,0.000111511,0.0140088,0.014252,1.3341
205499734,69113967,348,3811620,3914.44,170721000,508989,0.00102698,0.133536,0.133536,1.34757
205502690,69113967,16156,909194,729.996,43133300,91403,0.000802905,0.100532,0.100532,1.00836
205506097,69113967,17172,874225,1417.32,37219600,179694,0.00162123,0.205546,0.205546,0.689001
205502522,69113967,16083,6296090,2749.84,303847000,448172,0.000436754,0.0711826,0.0704974,0.949944
205502780,69113967,16165,10677100,5548.52,454163000,795619,0.000519664,0.0745163,0.0742922,0.844616
205503156,69113967,16314,1014100,737.152,46766400,99282,0.000726902,0.0979015,0.0979015,0.601965
205499451,69113967,171,1363790,659.654,64962300,90677.6,0.000483692,0.0664893,0.0664893,0.835083
205500705,69113967,1065,119615000,160542,5117030000,21009000,0.00134216,0.175638,0.175787,0.960811
205503193,69113967,16332,4124400,2573.24,179985000,346890,0.000623908,0.0841069,0.0841063,2.15706
205503426,69113967,16395,31157400,20469,1558210000,2718920,0.000656956,0.0872642,0.0872642,1.14787
205500662,69113967,1033,4126020,6308.6,230789000,815347,0.00152898,0.197611,0.197615,0.710231
205505060,69113967,16842,17974000,13196.8,1032840000,1775150,0.000734216,0.0987621,0.0987621,1.13396
205500313,69113967,796,69938,98.1003,3522480,12374,0.00140268,0.176927,0.176927,0.520547
205501648,69113967,15811,5455160,9189.99,277210000,1186710,0.00168464,0.217539,0.217539,0.968749
205499041,69113967,42,104907,14.61,5425490,1863.52,0.000139266,0.0177635,0.0177635,0.325683
205508919,69113967,111220908,174716,166.766,6902920,22087.8,0.000954498,0.126421,0.126376,1.03069
205499496,69113967,197,104907,36.6614,4201470,4660.98,0.000349465,0.0444296,0.0444296,0.211819
205502253,69113967,16009,8370810,6296.79,281602000,804500,0.000752233,0.0961078,0.0958799,1.33141
205499593,69113967,257,489384,225.738,23781800,29510.5,0.00046127,0.0603014,0.0602972,0.50804
205503505,69113967,16412,839256,473.179,43543700,66887.8,0.000563808,0.0796989,0.0796989,0.535189
