id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206681315,69202711,655,2050520,35698.9,70852800,4640820,0.0174097,2.26324,2.25528,0.603418
206686359,69202711,16408,34969,359.601,2100670,46452.8,0.0102834,1.3284,0,0
206680341,69202711,463,10945300,279497,702137000,41877500,0.0255358,3.82608,3.82608,0.253694
206680815,69202711,544,1153980,33947.9,70700700,4492550,0.0294182,3.8931,3.8931,0.154326
206688589,69202711,17452,69938,1410.39,3872600,185898,0.0201663,2.65804,2.65804,0.146466
206681603,69202711,771,52436000,1014530,2795900000,139946000,0.019348,2.66889,2.66333,0.506477
206685757,69202711,16233,1398760,37841.6,82355300,5099660,0.0270537,3.64585,3.64585,0.369724
206679775,69202711,289,34969,849.951,2629670,119195,0.0243059,3.40859,0,0
206685611,69202711,16153,69938,1385.27,4331750,183204,0.0198071,2.61952,2.61952,0.0573868
206685635,69202711,16161,489566,14761.4,30322700,1971960,0.0301521,4.02797,4.02797,0.195393
206681940,69202711,875,139876,2217,8702160,295646,0.0158498,2.11363,2.11363,0.0367922
206684156,69202711,15807,944091,25747.2,51334900,3538090,0.027272,3.74762,3.7475,0.356104
206687025,69202711,16669,3671740,74098.4,243104000,10128700,0.0201807,2.75854,2.75854,0.24792
206686630,69202711,16487,4860690,96450.9,269824000,12930600,0.0198431,2.66023,2.66023,0.344119
206682859,69202711,1110,489566,8741.16,25662000,1155390,0.0178549,2.36002,2.36002,0.552587
206686627,69202711,16486,4860690,96450.9,269824000,12930600,0.0198431,2.66023,2.66023,0.344119
206682278,69202711,926,3916530,65174.3,195104000,9122000,0.0166408,2.3291,2.3291,0.528798
206688130,69202711,17117,34969,1043.15,2092070,147003,0.0298307,4.20382,0,0
206688847,69202711,111220698,559474,6097.9,29048100,834402,0.0108993,1.49141,1.49139,0.374441
206688403,69202711,17318,4440160,91370.2,228128000,12552900,0.0205781,2.82714,2.78791,0.310121
206681421,69202711,700,617674,11874.7,32930700,1581150,0.0192249,2.55985,2.51862,0.675086
206683297,69202711,15604,1747270,45030.3,104496000,5935360,0.0257718,3.39693,3.39613,0.410397
206677741,69202711,56,11679600,318985,769470000,43624600,0.0273112,3.7351,3.7351,0.313906
206688157,69202711,17151,174845,3251.18,9138220,423124,0.0185946,2.41999,2.41999,0.240486
206682799,69202711,1096,1119010,19636.6,71088100,2728510,0.0175482,2.43833,2.43833,0.423038
206686996,69202711,16659,1398760,14537,83310900,1862050,0.0103928,1.33122,1.33122,0.250646
206685072,69202711,16016,41578000,899891,2469880000,130943000,0.0216434,3.14934,3.13643,0.614956
206681843,69202711,842,4650880,74405.6,304191000,10090700,0.0159982,2.16962,2.16962,0.39124
206688312,69202711,17232,979132,19902.2,58137800,2771710,0.0203263,2.83078,2.83078,0.343879
206685342,69202711,16067,244783,11536.9,15802000,1582950,0.0471311,6.46673,6.46673,0.22749
206688728,69202711,17520,45861.5,385.298,1901810,55062.3,0.00840133,1.20062,1.19733,0.272855
206687858,69202711,16994,3636760,53763.9,205031000,7112560,0.0147835,1.95574,1.95574,0.380159
206681682,69202711,800,734349,38822.9,49570200,5323120,0.052867,7.24876,7.24876,0.167249
206682447,69202711,958,2762550,53012.8,179080000,7456530,0.0191898,2.69915,2.69915,0.32218
206681833,69202711,835,7657650,214650,463894000,29691400,0.0280308,3.87735,3.87737,0.243256
206688738,69202711,17533,82741.5,1365.28,5132040,197253,0.0165005,2.38397,0,0
206688788,69202711,17575,34965.9,1203.11,2047030,159154,0.0344082,4.55169,0,0
206682000,69202711,891,209814,3065.68,13777400,413135,0.0146114,1.96905,1.96905,0.0678094
206685166,69202711,16043,629442,14251.8,40042900,1949520,0.0226419,3.09722,3.09722,0.291176
206687595,69202711,16841,2832490,27214.3,194941000,3965480,0.00960791,1.4,1.4,0.517179
206688801,69202711,17592,71030,279.745,2008420,39955.2,0.0039384,0.562511,0,0
206685011,69202711,15996,174845,6863.95,10837500,903163,0.0392573,5.16551,5.16551,0.0323034
206681478,69202711,723,4161310,182188,279929000,25047700,0.0437814,6.01919,6.01919,0.176058
206682682,69202711,1061,209814,3904.72,12925100,535744,0.0186104,2.55343,2.55343,0.564258
206687825,69202711,16970,2272980,39892.5,134529000,5437440,0.0175507,2.3922,2.3922,0.181925
206688352,69202711,17283,802365,15877.1,42656500,2136370,0.0197879,2.66259,2.664,0.273568
206687775,69202711,16931,104907,2491.89,6769990,362897,0.0237533,3.45923,3.45923,0.100295
206688244,69202711,17173,314674,4610.63,16787700,642082,0.0146521,2.04047,2.04038,0.420372
206688521,69202711,17399,137792,1569.59,5157620,221310,0.011391,1.60612,1.51478,0.7366
206687212,69202711,16706,2272980,41637.6,143295000,5659860,0.0183185,2.49006,2.49006,0.387681
206687367,69202711,16762,944163,12818.5,59422100,1767220,0.0135766,1.87173,1.87173,0.390424
206683513,69202711,15659,1157750,20744.7,61242000,2830060,0.017918,2.44444,2.44542,0.53019
206685500,69202711,16107,2902430,40671.4,118572000,5662920,0.0140129,1.9511,1.9511,0.613034
206687551,69202711,16802,34969,676.742,2086760,90408.8,0.0193526,2.5854,0,0
206679229,69202711,151,1538430,71932.6,119120000,10370200,0.0467571,6.74078,6.74068,0.159094
206686281,69202711,16390,349690,6293.37,23069500,859017,0.017997,2.45651,2.45651,0.132218
206686780,69202711,16565,699380,15206.7,46430900,2116160,0.0217431,3.02576,3.02576,0.193912
206684560,69202711,15938,2063070,67828,116573000,9202580,0.0328772,4.46062,4.46058,0.2237
206688468,69202711,17363,1293850,26371.2,83697700,3607770,0.0203819,2.78839,2.78839,0.283228
206683016,69202711,10708,2168080,14348.2,146460000,2007430,0.00661794,0.925903,0.925903,0.350786
206685916,69202711,16283,34969,562.645,1641550,73114.2,0.0160898,2.09083,0,0
206687713,69202711,16894,1223920,29827.3,75835900,4195230,0.0243704,3.42772,3.42772,0.281298
206686829,69202711,16590,104907,2396.56,6928160,334228,0.0228447,3.18594,3.18594,0.156295
206688871,69202711,111220778,34969,596.573,1767350,81056,0.01706,2.31794,0,0
206686241,69202711,16375,48781800,1081220,3107560000,149700000,0.0221645,3.06876,3.06876,0.382976
206684532,69202711,15932,2797520,101982,174518000,13754900,0.0364544,4.91683,4.91683,0.154762
206679617,69202711,238,139876,970.738,7086090,124906,0.00693999,0.89298,0.89298,0.221704
206683828,69202711,15692,135658,1898.65,7214460,265110,0.0139959,1.95425,1.9434,0.281897
206685080,69202711,16021,41578000,899891,2469880000,130943000,0.0216434,3.14934,3.13643,0.614956
206679930,69202711,348,5000500,82298.4,268946000,10904000,0.016458,2.18058,2.18057,0.368739
206688731,69202711,17525,2036850,31842.5,94807500,4220920,0.0156332,2.07228,2.06139,0.543899
206686918,69202711,16629,69938,1498.78,4261010,204840,0.0214301,2.92887,2.92887,0.00294321
206688147,69202711,17136,34969,222.958,1830960,29380.8,0.00637587,0.840195,0,0
206680797,69202711,537,559504,9360.47,33871300,1251000,0.01673,2.23591,2.23591,0.0963128
206679261,69202711,160,3076770,54034.6,141865000,7262540,0.0175621,2.36045,2.36046,0.545064
206687610,69202711,16849,419628,5932.33,29480100,829518,0.0141371,1.97679,1.97679,0.0665427
206688253,69202711,17179,104907,2600.69,7653310,369520,0.0247904,3.52236,3.52236,0.125162
206679878,69202711,327,559480,19679.5,32795200,2593030,0.0351746,4.63472,4.63471,0.115424
206688902,69202711,111220874,454597,6379.2,25505600,829455,0.0140326,1.82459,1.82459,0.324232
206679791,69202711,292,174769,3881.94,8543630,555591,0.0222118,3.17899,3.17883,0.196419
206688575,69202711,17445,557621,8364.54,17895400,1127660,0.0150004,2.02227,1.98358,0.549415
206681587,69202711,767,9861260,247289,569155000,35684800,0.0250768,3.61868,3.61868,0.631173
206682968,69202711,10687,1293850,27692.5,76854400,4034430,0.0214031,3.11815,3.11815,0.326787
206688334,69202711,17261,242510,3974.09,11549000,556143,0.0163874,2.29328,2.28945,0.335951
206679811,69202711,302,9721380,152560,621933000,20717600,0.0156932,2.13114,2.13114,0.397061
206687848,69202711,16988,34969,275.52,1956700,34374.3,0.00787898,0.982993,0,0
206687660,69202711,16875,279752,4832.99,16682500,655529,0.017276,2.34325,2.34325,0.129906
206688625,69202711,17472,112357,470.5,2394780,67085.7,0.00418753,0.597075,0.129365,0.411901
206682356,69202711,931,2224410,75960.3,104263000,10911100,0.0341485,4.90515,4.8919,0.345925
206685674,69202711,16182,104907,2092.49,6889120,290665,0.0199462,2.7707,2.7707,0.0344957
206679554,69202711,220,15763100,405507,1020810000,56679200,0.0257252,3.5957,3.59589,0.456086
206686854,69202711,16604,874225,15923.4,52729000,2151550,0.0182143,2.4611,2.4611,0.402763
206687539,69202711,16791,1258880,27214.5,73346100,3737820,0.0216179,2.96915,2.96915,0.378392
206680280,69202711,440,629442,27877.5,43695600,3850800,0.0442892,6.1178,6.1178,0.135588
206682928,69202711,10672,4580940,50545.3,329723000,7996040,0.0110338,1.7455,1.7455,0.443141
206680175,69202711,408,379981,4814.71,10999900,647254,0.0126709,1.70339,1.69648,0.494466
206683884,69202711,15712,172470,2139.08,7554290,308772,0.0124026,1.79029,1.77882,0.424882
206681044,69202711,599,1748450,22328,103780000,2907680,0.0127702,1.663,1.663,0.400403
206684077,69202711,15784,11959200,313195,745445000,42436000,0.0261886,3.5484,3.54837,0.315457
206685832,69202711,16259,2098010,49383.6,116586000,6662280,0.0235383,3.17552,3.17546,0.271414
206679575,69202711,224,696724,11632.2,24441700,1510850,0.0166955,2.16851,2.16683,0.471434
206688811,69202711,17614,34876,695.297,1871420,88309.6,0.0199363,2.5321,0,0
206679275,69202711,162,454597,5021.92,28954800,664082,0.011047,1.46082,1.46082,0.341518
206687124,69202711,16692,11854500,173300,751601000,23699400,0.014619,1.99919,1.99919,0.322006
206687601,69202711,16844,1713480,22959.5,109766000,3153590,0.0133994,1.84046,1.84046,0.347056
206687865,69202711,16999,69938,717.771,4247900,90649.8,0.010263,1.29615,1.29615,0.0183621
206688397,69202711,17314,34969,498.228,1924450,64893,0.0142477,1.85573,0,0
206688885,69202711,111220820,979132,20604.2,62300800,2818200,0.0210433,2.87826,2.87826,0.29075
206687215,69202711,16707,769318,15632.9,48820300,2128220,0.0203205,2.76638,2.76638,0.31257
206682688,69202711,1064,7060350,93527.5,501852000,14392600,0.0132469,2.03851,2.03832,0.286774
206687294,69202711,16737,454597,12574.3,26869700,1831700,0.0276602,4.02927,4.02927,0.400103
206687324,69202711,16748,69938,897.07,3278500,115085,0.0128267,1.64553,1.64553,0.0240853
206688845,69202711,111220692,839256,22025.6,51346900,3144650,0.0262442,3.74695,3.74695,0.312435
206682644,69202711,1047,104907,2975.9,8471460,461300,0.028367,4.39722,4.39722,0.227034
206682747,69202711,1081,104907,3718.9,7040640,505076,0.0354495,4.81452,4.81452,0.326717
206683186,69202711,15599,2896260,68516,165553000,9094760,0.0236567,3.14017,3.13718,0.422008
206680633,69202711,486,3566840,93926.2,228952000,13885800,0.0263332,3.89303,3.89303,0.232012
206687136,69202711,16698,6399330,96797.3,416738000,13269300,0.0151262,2.07354,2.07354,0.282638
206687130,69202711,16696,979132,11311.5,63014000,1534930,0.0115526,1.56764,1.56764,0.515537
206682898,69202711,1129,107802000,2187990,6357580000,299751000,0.0202965,2.78058,2.77378,0.518581
206682257,69202711,920,14197400,98038.9,969965000,13746400,0.00690541,0.968234,0.968234,0.382943
206686575,69202711,16461,1119010,16613.5,66462300,2217320,0.0148466,1.9815,1.9815,0.164539
206684562,69202711,15939,2307920,80890.9,135877000,10915200,0.0350493,4.72947,4.72946,0.193517
206685764,69202711,16239,944162,28619.2,57948300,3862150,0.0303118,4.09056,4.09056,0.346839
206680850,69202711,560,139876,3203.31,8397990,448072,0.022901,3.20335,3.20335,0.327929
206688290,69202711,17207,2915010,76727.3,145458000,10575400,0.0263214,3.6279,3.64534,0.355659
206687328,69202711,16749,34969,319.94,1730600,40061,0.00914925,1.14561,0,0
206678747,69202711,99,1538630,26837.1,75697000,3620700,0.0174421,2.35319,2.35319,0.193584
206683006,69202711,10703,9511560,183453,591301000,27565700,0.0192874,2.89812,2.89812,0.362026
206683360,69202711,15610,240291,3705.08,10187000,498469,0.0154192,2.07444,2.06513,0.313049
206684555,69202711,15937,4615030,109462,220050000,15042400,0.0237187,3.25944,3.2593,0.455432
206682478,69202711,972,8742250,250533,540460000,33803800,0.0286577,3.86671,3.86671,0.502695
206688405,69202711,17319,666537,9030.38,29568100,1227920,0.0135482,1.84224,1.8185,0.446103
206686743,69202711,16544,1223920,26227.7,78242500,3563240,0.0214293,2.91135,2.91135,0.205513
206688500,69202711,17386,815390,13767.3,35855300,1830240,0.0168843,2.24462,2.15992,0.520202
206687833,69202711,16974,34969,430.024,2445680,58127.7,0.0122973,1.66226,0,0
206677728,69202711,55,489566,5408.92,27036200,697792,0.0110484,1.42533,1.42533,0.398285
206683065,69202711,182305693,34969,63.1865,862150,9841.04,0.00180693,0.281422,0,0
206684411,69202711,15895,2760900,61251.7,135340000,8102980,0.0221854,2.93491,2.93388,0.328432
206688650,69202711,17487,3038690,50113.1,158800000,6662050,0.0164917,2.19241,2.19202,0.303525
206677502,69202711,44,7028770,197363,441364000,26396300,0.0280792,3.75547,3.75547,0.483315
206684605,69202711,15953,349043,8603.76,16963900,1187180,0.0246496,3.40125,3.40004,0.275347
206688556,69202711,17426,3145770,60646.3,176722000,8151840,0.0192787,2.59137,2.59139,0.287158
206686813,69202711,16582,69938,785.383,3459610,99913.8,0.0112297,1.4286,1.4286,0.00269458
206679216,69202711,143,202958,2899.74,8350410,391537,0.0142873,1.92915,1.9043,0.578413
206685536,69202711,16120,2692610,69794,176555000,10614800,0.0259205,3.94218,3.94218,0.278589
206688049,69202711,17078,69938,1526.88,2827140,208050,0.0218318,2.97478,2.97478,0.2417
206687547,69202711,16800,174845,3217.42,9715470,426937,0.0184015,2.4418,2.4418,0.311518
206680265,69202711,435,174841,2405.79,7318790,316254,0.0137599,1.80881,1.8088,0.294627
206686693,69202711,16523,69938,1520.41,4893620,221889,0.0217394,3.17266,3.17266,0.010837
206678534,69202711,79,69938,773.871,3826650,100732,0.0110651,1.44031,1.44031,0.720552
206687332,69202711,16750,34969,319.94,1730600,40061,0.00914925,1.14561,0,0
206688348,69202711,17279,34969,654.582,2135920,90118.4,0.0187189,2.57709,0,0
206685702,69202711,16200,244783,4835.03,14735400,636170,0.0197523,2.59891,2.59891,0.194597
206684424,69202711,15902,418923,9069.69,19780400,1195930,0.02165,2.85478,2.85193,0.357703
206685708,69202711,16211,15001400,344186,839729000,46571300,0.0229436,3.10446,3.10444,0.344944
206682612,69202711,1037,1783420,29156.9,115177000,3976420,0.0163489,2.22966,2.22966,0.194724
206685114,69202711,16028,6993800,249163,516987000,35354700,0.0356263,5.05515,5.05515,0.150412
206685749,69202711,16230,244783,6707.7,15761400,910878,0.0274026,3.72117,3.72117,0.144458
206687999,69202711,17076,979132,30340,63264600,4366860,0.0309867,4.45993,4.45993,0.171453
206681947,69202711,879,9506510,198847,568181000,28778700,0.0209169,3.02726,3.02116,0.612403
206680232,69202711,425,734349,17221.9,54839700,2460410,0.023452,3.35047,3.35047,0.20925
206688302,69202711,17219,11046.6,230.242,454206,39270.9,0.0208427,3.55501,0,0
206686127,69202711,16359,734349,17352.3,43967200,2357760,0.0236295,3.21068,3.21068,0.498572
206686981,69202711,16655,104907,1191.13,5898470,150327,0.0113541,1.43296,1.43296,0.0247406
206683410,69202711,15621,34946.2,651.637,1394120,90449,0.0186469,2.58824,0,0
206678618,69202711,88,2819330,45549.8,152469000,6039890,0.0161563,2.14232,2.13399,0.770849
206682551,69202711,1007,11434900,125195,795039000,19566300,0.0109486,1.71111,1.71111,0.389688
206684185,69202711,15817,1049070,22292.6,54545000,3017090,0.02125,2.87598,2.87598,0.338591
206685699,69202711,16197,454597,7435.5,29132600,1012410,0.0163562,2.22705,2.22705,0.210641
206682535,69202711,997,1035450000,21394200,61275600000,2977080000,0.0206617,2.87515,2.87058,0.559212
206688827,69202711,111220626,664411,12721.6,40488200,1801970,0.0191472,2.71214,2.71214,0.360494
206686881,69202711,16613,1713480,32884.8,102226000,4446970,0.0191918,2.59528,2.59528,0.303142
206687281,69202711,16732,3741680,93941.4,225765000,13186700,0.0251067,3.52427,3.52427,0.394043
206688485,69202711,17373,1721800,33174.9,86196000,4514050,0.0192676,2.6217,2.60338,0.412277
206688772,69202711,17559,173783,2465.98,7050420,322524,0.01419,1.85591,1.8538,0.401975
206683059,69202711,10737,1888330,21766.1,124939000,2950550,0.0115267,1.56252,1.56252,0.502208
206679850,69202711,315,206534000,5152290,12301900000,725322000,0.0249464,3.51187,3.50709,0.597324
206688830,69202711,111220636,279752,4661.29,19064700,641933,0.0166622,2.29465,2.29465,0.25969
206685931,69202711,16289,209805,2991.2,11273800,416601,0.0142571,1.98566,1.98566,0.206803
206688306,69202711,17224,489566,9099.67,21140100,1260780,0.0185872,2.5753,2.5753,0.328635
206688279,69202711,17199,34969,304.93,1830480,40319.6,0.00872,1.15301,0,0
206687035,69202711,16673,314721,6961.94,20781400,949328,0.022121,3.01641,3.01641,0.230664
206682064,69202711,910,349690,11777.3,22297900,1578750,0.0336792,4.51472,4.51472,0.567007
206682830,69202711,1104,419628,7137.43,25215000,971769,0.0170089,2.31579,2.31579,0.491558
206688582,69202711,17448,34800.5,982.163,1656400,135451,0.0282227,3.89222,0,0
206682512,69202711,985,25269200,614406,1375260000,87762700,0.0243144,3.47311,3.47148,0.730543
206683594,69202711,15672,202576,3544.58,12091200,515159,0.0174976,2.54305,2.53848,0.127555
206685709,69202711,16212,8147750,192824,465782000,26123400,0.0236659,3.20621,3.2062,0.349872
206686336,69202711,16403,244783,3855.89,15387700,507280,0.0157523,2.07236,2.07236,0.160293
206684064,69202711,15780,384659,4421.68,22167400,596941,0.0114951,1.55187,1.55187,0.254203
206683390,69202711,15617,872589,23652.5,50844600,3179890,0.0271062,3.6442,3.64148,0.369598
206684020,69202711,15763,1014070,19411.3,59137500,2517280,0.0191419,2.48235,2.48234,0.185747
206678777,69202711,101,2027910,43810.6,100949000,6073000,0.0216038,2.99471,2.99436,0.327179
206681898,69202711,867,2272980,35633.9,149112000,4862060,0.0156771,2.13906,2.13906,0.117987
206685927,69202711,16288,209805,2991.2,11273800,416601,0.0142571,1.98566,1.98566,0.206803
206688865,69202711,111220758,34969,902.636,2519820,127795,0.0258125,3.65451,0,0
206683119,69202711,15577,7509020,186141,434306000,24669400,0.024789,3.28531,3.28367,0.417322
206688222,69202711,17159,489566,12908.3,25086100,1790830,0.0263668,3.658,3.658,0.201268
206687048,69202711,16676,1363790,25789,88502500,3540140,0.0189098,2.59581,2.59581,0.303586
206685981,69202711,16302,174845,4021.8,8704610,534003,0.0230021,3.05416,3.05416,0.133702
206684639,69202711,15964,314529,13381.4,24429800,1911230,0.0425443,6.0765,6.07591,0.238392
206683640,69202711,15683,69925,1638.33,3084520,222222,0.0234298,3.17801,3.17806,0.254051
206688149,69202711,17140,524535,14390.9,33010700,2049310,0.0274356,3.90692,3.90692,0.321675
206679622,69202711,239,5874790,121972,364892000,17382700,0.020762,2.95887,2.95887,0.356497
206684602,69202711,15952,244768,7776.23,13946900,1080790,0.0317698,4.41557,4.41558,0.193087
206685715,69202711,16216,944142,11502.3,52853700,1502780,0.0121829,1.59169,1.59169,0.271055
206683872,69202711,15709,103891,1146.77,5135350,161203,0.0110382,1.55165,1.55037,0.12583
206685631,69202711,16160,384659,15916.1,26350100,2199110,0.0413772,5.71704,5.71704,0.158163
206688342,69202711,17272,838140,17161.3,46805400,2376200,0.0204754,2.83509,2.83494,0.188425
206687042,69202711,16675,1993230,41347.5,133821000,5639190,0.0207439,2.82917,2.82917,0.207262
206687644,69202711,16867,2342920,34956.1,142667000,4719140,0.0149199,2.01421,2.01421,0.306944
206688241,69202711,17170,874167,14845,48035200,2045470,0.0169819,2.33991,2.33985,0.301315
206688659,69202711,17491,34969,499.142,2104800,66402.1,0.0142738,1.89888,0,0
206684299,69202711,15853,50701000,1508610,3365750000,207894000,0.0297549,4.10039,4.10026,0.229825
206686904,69202711,16624,6119570,132596,342661000,18135100,0.0216676,2.96347,2.96347,0.379657
206688452,69202711,17352,37489100,660726,1835640000,88935900,0.0176245,2.37232,2.35022,0.435917
206680305,69202711,448,699380,27356.4,45139600,3737440,0.0391152,5.34393,5.34393,0.216064
206682959,69202711,10684,2098100,36770.4,148365000,5454960,0.0175256,2.59995,2.59996,0.32082
206687263,69202711,16723,314721,4292.07,17615600,564581,0.0136377,1.79391,1.79391,0.225479
206681964,69202711,882,979132,36127.6,68251900,5010580,0.0368976,5.11737,5.11737,0.197387
206681143,69202711,606,1538640,27240.1,98545400,3749160,0.017704,2.43668,2.43668,0.269579
206682677,69202711,1059,209814,4723.79,11945200,630511,0.0225142,3.00509,3.00509,0.954591
206680698,69202711,510,384659,16241.1,27450300,2248330,0.0422221,5.84499,5.84499,0.0614149
206682911,69202711,1139,209805,7234.77,11660200,966923,0.0344834,4.60868,4.60868,0.151416
206687336,69202711,16751,4266220,71171.3,255736000,9727750,0.0166825,2.28018,2.28018,0.45456
206688677,69202711,17501,2029760,28691.1,66832900,3837880,0.0141353,1.89081,1.83949,0.576156
206683043,69202711,10729,1293850,10366,90730100,1489220,0.00801175,1.151,1.151,0.196258
206688766,69202711,17555,69935.6,851.729,2858650,106661,0.0121788,1.52513,1.52513,0.00715238
206686312,69202711,16398,27555600,658031,1809140000,91985100,0.0238801,3.33817,3.33817,0.373287
206686327,69202711,16401,559504,7775.29,32931100,994058,0.0138968,1.77668,1.77668,0.180203
206682906,69202711,1132,8937570,148862,494058000,20348100,0.0166558,2.27669,2.27567,0.238075
206688488,69202711,17376,34969,513.209,1915170,67054.5,0.0146761,1.91754,0,0
206687831,69202711,16973,69938,978.078,4857670,131976,0.0139849,1.88704,1.88704,0.13423
206688736,69202711,17531,466353,7122.4,19983600,918448,0.0152726,1.96943,1.91384,0.500781
206684831,69202711,15978,174845,6766.94,12383100,924432,0.0387025,5.28715,5.28715,0.193049
206686567,69202711,16458,1153980,22844.8,73596300,3098190,0.0197965,2.68479,2.68479,0.199644
206684361,69202711,15867,6955780,165948,372125000,22334500,0.0238575,3.21092,3.21002,0.327295
206687285,69202711,16734,174845,3942.19,10429600,535465,0.0225468,3.06251,3.06251,0.177195
206681871,69202711,853,1363790,22817.4,72246100,3281090,0.0167309,2.40586,2.40586,0.393183
206680845,69202711,557,139755,2137.15,6484100,288895,0.015292,2.06715,2.0671,0.346294
206688308,69202711,17227,244783,5022.53,12433900,691118,0.0205183,2.82339,2.82339,0.237672
206685685,69202711,16188,4196280,71642.2,260057000,9918170,0.0170728,2.36356,2.36356,0.328716
206686975,69202711,16652,454597,4907.22,28014900,625338,0.0107947,1.37559,1.37559,0.1871
206681971,69202711,883,279752,4368.95,18239700,595704,0.0156172,2.1294,2.1294,0.116939
206687810,69202711,16958,559504,9530.48,35288800,1298220,0.0170338,2.32031,2.32031,0.149379
206681455,69202711,712,69938,1764.15,4275100,249693,0.0252245,3.5702,3.5702,0.275235
206686750,69202711,16548,1608570,30871,99442800,4226400,0.0191915,2.62742,2.62742,0.319101
206680810,69202711,543,1223920,17954.9,58521600,2498260,0.0146701,2.0412,2.0412,0.371217
206684495,69202711,15917,8007900,211996,416031000,28355000,0.0264733,3.54088,3.54088,0.436107
206687529,69202711,16784,209814,4180.1,13100900,566570,0.0199229,2.70034,2.70034,0.407668
206686380,69202711,16414,174845,2804.2,11506600,377410,0.0160382,2.15854,2.15854,0.115068
206680833,69202711,551,524535,15534.3,33595400,2104470,0.0296154,4.01206,4.01206,0.195349
206687784,69202711,16936,104907,2233.56,6402610,318153,0.0212909,3.03272,3.03272,0.267063
206678636,69202711,90,104907,1932.28,6144310,263627,0.018419,2.51295,2.51295,0.119585
206683165,69202711,15592,1433650,24341.7,80988200,3099440,0.0169789,2.16193,2.16191,0.227528
206687032,69202711,16672,314721,6961.94,20781400,949328,0.022121,3.01641,3.01641,0.230664
206683522,69202711,15662,970960,17943.4,51056700,2404150,0.0184801,2.47605,2.46601,0.560307
206684217,69202711,15832,1709140,47159.9,93328300,6673220,0.0275928,3.90443,3.90111,0.287629
206684616,69202711,15957,2761680,104765,211467000,14813800,0.0379353,5.36404,5.36381,0.273208
206679611,69202711,235,1201290,16294.8,36778400,2222620,0.0135644,1.85019,1.80934,0.590756
206685014,69202711,15997,1286920,24022.9,48603500,3136500,0.018667,2.43722,2.43445,0.391677
206685157,69202711,16041,3916530,98024.7,257286000,13524300,0.0250285,3.45313,3.45313,0.257912
206683352,69202711,15609,594404,15757.2,32414600,2145740,0.0265093,3.60991,3.60981,0.220024
206686130,69202711,16360,1888330,42365.6,109096000,5707140,0.0224355,3.02233,3.02233,0.213853
206687123,69202711,16691,769318,15106.9,51513500,2091170,0.0196367,2.71821,2.71821,0.250548
206687267,69202711,16725,6014670,137163,344600000,18947200,0.0228047,3.15017,3.15017,0.420017
206685089,69202711,16023,5376670,33604.6,196565000,5105180,0.00625008,0.949505,0.943252,1.10348
206679755,69202711,284,4056030,145791,230358000,19897700,0.0359444,4.90571,4.90556,0.271252
206681677,69202711,797,5245350,139661,312770000,19010700,0.0266258,3.62429,3.62429,0.269963
206682531,69202711,996,664411,20215.2,32736500,2768640,0.0304258,4.16706,4.16706,0.305413
206682768,69202711,1086,804283,13838.2,51051000,2098720,0.0172056,2.60943,2.60942,0.248924
206687006,69202711,16663,104907,746.577,5751280,95186.2,0.00711656,0.907339,0.907339,0.228989
206688371,69202711,17298,1119010,24321,71126200,3389040,0.0217344,3.02861,3.02861,0.303816
206688726,69202711,17518,302447,4100.08,11687600,537225,0.0135564,1.77626,1.75134,0.450876
206681250,69202711,632,3846590,84931.6,250462000,12972000,0.0220797,3.37233,3.37233,0.321413
206678824,69202711,104,3846590,166458,235830000,22770600,0.0432741,5.91969,5.91969,0.262801
206686612,69202711,16478,1293850,23065,76475700,3103510,0.0178266,2.39866,2.39866,0.266131
206688817,69202711,17645,229220,1665.6,9005570,211373,0.00726637,0.922141,0.926336,0.692557
206688864,69202711,111220756,979132,19902.2,58137800,2771710,0.0203263,2.83078,2.83078,0.343879
206688338,69202711,17265,206035,3439.76,9686600,497425,0.016695,2.41428,2.40244,0.48696
206682432,69202711,950,139876,3992.24,10364500,605553,0.0285412,4.32922,4.32922,0.164206
206688876,69202711,111220790,34969,881.271,2398530,122296,0.0252015,3.49727,0,0
206688552,69202711,17421,1084040,18834.1,66274500,2542790,0.0173741,2.34567,2.34567,0.234861
206682806,69202711,1098,944018,16155.8,53250700,2122560,0.0171138,2.24843,2.24848,0.196451
206686089,69202711,16345,2028200,44035.3,116253000,5902080,0.0217115,2.91001,2.91001,0.363087
206681661,69202711,788,1113460,22704.9,42222300,3010360,0.0203913,2.7036,2.69688,0.434258
206688895,69202711,111220850,769310,13159.3,41678600,1728410,0.0171053,2.2467,2.2467,0.249788
206679200,69202711,137,1398760,19199,73241800,2528500,0.0137258,1.80767,1.80767,0.52246
206681319,69202711,656,6178740,25203.3,170436000,3729790,0.00407904,0.603649,0.604521,1.23666
206688515,69202711,17396,441648,12072.7,24544600,1643020,0.0273357,3.72021,3.71051,0.144941
206683879,69202711,15711,69779.7,594.7,2411570,78566.2,0.00852253,1.12592,1.12532,0.382529
206685700,69202711,16198,244783,4835.03,14735400,636170,0.0197523,2.59891,2.59891,0.194597
206688920,69202711,112892283,69938,1398.3,4118950,188573,0.0199935,2.69629,2.69629,0.029571
206686965,69202711,16649,50984800,876527,3233090000,119596000,0.0171919,2.34571,2.34571,0.396344
