id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207271401,69262323,31,13852400,33666.9,756227000,4733200,0.0024304,0.341687,0.350857,1.36348
207272855,69262323,16548,1319250,932.234,60806900,135151,0.000706639,0.102445,0.105755,1.55329
207271545,69262323,259,174845,26.2478,3126100,3335.09,0.00015012,0.0190746,0.0190746,0.452911
207271996,69262323,980,154867,17.4425,5652030,2147.24,0.000112629,0.0138651,0.0113659,1.19292
207272691,69262323,16329,6766000,2171.4,260926000,295036,0.000320928,0.0436057,0.0430708,1.47923
207272434,69262323,15962,241688,1273.46,12906800,167751,0.00526904,0.69408,0.690568,0.496457
207272423,69262323,15949,2761920,1586.44,69404300,195247,0.000574397,0.0706922,0.0706816,0.794932
207273268,69262323,17054,1933300,1190.85,71435000,151518,0.000615966,0.0783727,0.0778438,0.855638
207271512,69262323,212,11717000,57432.8,435083000,7692060,0.00490168,0.656489,0.655556,1.15021
207272261,69262323,15726,52663.5,61.9425,1279090,7432.48,0.00117619,0.141132,0,0
207272336,69262323,15834,13366500,4801.91,486795000,613050,0.00035925,0.0458648,0.0457704,1.6371
207273215,69262323,17018,132570,174.634,3897270,21325.5,0.00131729,0.160861,0.183898,0.0921887
207274207,69262323,111220688,69688.4,46.0212,3362320,5639.61,0.000660386,0.0809262,0.0809267,0.045709
207273044,69262323,16777,629373,252.171,26632800,33256.4,0.000400671,0.0528405,0.0528474,0.739
207272675,69262323,16302,156619,193.009,5470250,23619.6,0.00123235,0.150809,0.144952,0.561829
207271688,69262323,475,2160050,4609.25,96015000,774005,0.00213386,0.358328,0.358481,0.948814
207271913,69262323,843,2377850,5900.25,99577900,818196,0.00248134,0.344091,0.344094,0.835889
207272114,69262323,10705,163286,285.538,9719010,37057.9,0.00174869,0.226951,0.226636,0.867578
207273191,69262323,16986,2671730,1259.01,106024000,164364,0.000471234,0.0615196,0.0595164,0.828457
207271631,69262323,386,14384000,11395.5,503458000,1454610,0.000792236,0.101127,0.100083,1.12805
207272907,69262323,16612,1350770,1016.34,58905600,171336,0.000752414,0.126843,0.129195,1.88068
207274246,69262323,111220800,1082120,241.192,31840900,28313.3,0.000222888,0.0261646,0.0261969,0.715648
207273169,69262323,16953,664318,459.661,24766800,57877.3,0.000691928,0.0871229,0.0871198,0.732595
207271571,69262323,298,769094,525.516,25516300,66348.4,0.000683293,0.0862683,0.0862913,0.779498
207272528,69262323,16101,34969,10.6033,1552480,1269.75,0.00030322,0.0363107,0,0
207273099,69262323,16858,839256,652.114,35522300,87143.7,0.000777014,0.103835,0.103835,0.73577
207272303,69262323,15791,158317,6.98593,6277120,979.154,4.41262e-05,0.00618477,0.00607884,0.802518
207273975,69262323,17514,356403,98.6932,8939120,12591.9,0.000276915,0.0353305,0.0368277,0.909185
207271441,69262323,103,44291.7,0.0103839,1526330,1.24227,2.34443e-07,2.80476e-05,0,0
207272971,69262323,16689,881742,2834.2,45928000,368668,0.00321432,0.418113,0.435313,0.486066
207272840,69262323,16532,2509770,1114.32,113841000,175241,0.000443994,0.0698234,0.0690203,2.22002
207272860,69262323,16556,21810.2,46.0624,1077380,6584.39,0.00211197,0.301896,0,0
207272899,69262323,16604,672057,308.163,30448100,50372.2,0.000458537,0.0749524,0.0757961,2.61759
207272869,69262323,16568,104907,281.443,4630560,49360.2,0.0026828,0.470516,0.470518,0.817552
207272142,69262323,15567,471830000,523447,18433800000,69660200,0.0011094,0.147638,0.149623,1.89932
207272976,69262323,16695,890775,344.178,45056000,46315.7,0.00038638,0.0519948,0.0514192,0.413474
207271737,69262323,544,1153980,454.59,41503000,75091.5,0.000393933,0.0650719,0.0650719,1.78153
207272131,69262323,10737,1575600,1256.5,82499400,160638,0.000797475,0.101953,0.0990193,0.612433
207273971,69262323,17508,657576,801.198,13719300,104187,0.00121841,0.158441,0.158133,0.597884
207271433,69262323,90,104907,119.575,3752830,16135.4,0.00113982,0.153806,0.153806,0.763315
207271710,69262323,504,3232430,2456.95,147015000,326604,0.000760093,0.10104,0.101555,0.904892
207271953,69262323,910,201111,271.015,10596200,34804.4,0.00134759,0.173061,0.172309,0.369105
207271410,69262323,48,6405020,8898.5,342789000,1258380,0.0013893,0.196467,0.207927,1.33374
207272748,69262323,16406,413492,0.0517213,14588000,8.07897,1.25084e-07,1.95384e-05,5.61175e-07,2.29265
207272488,69262323,16032,26631400,16278,969424000,2206050,0.000611234,0.0828365,0.0817525,1.22225
207272894,69262323,16598,154562,114.369,7583490,14531.2,0.000739953,0.0940151,0.0939142,0.456829
207273957,69262323,17498,52069.7,5.37799,1777540,673.339,0.000103285,0.0129315,0.00920292,0.120255
207273254,69262323,17045,594473,438.194,21987800,53675.2,0.000737113,0.0902905,0.0902905,0.708384
207271431,69262323,87,222712,0.0309272,7527870,3.69916,1.38867e-07,1.66096e-05,4.4077e-07,2.02146
207271885,69262323,785,305724,135.921,9605330,17223.1,0.000444586,0.0563356,0.0637909,0.837815
207272897,69262323,16601,279752,295.972,12539800,44140.2,0.00105798,0.157783,0.157783,0.780087
207272630,69262323,16251,40894.7,1.09474,1458350,133.769,2.67697e-05,0.00327106,0,0
207272665,69262323,16291,222841,22.1582,8274480,2632.13,9.94352e-05,0.0118117,0.00454547,0.709371
207272301,69262323,15789,181839,7.07937,7088740,991.08,3.89321e-05,0.00545031,0.00528287,0.932481
207272011,69262323,1008,3348980,5018.6,148367000,827699,0.00149855,0.24715,0.247514,1.26056
207272655,69262323,16279,12764.4,1.06459,469364,126.665,8.34035e-05,0.00992335,0,0
207272089,69262323,10672,4545970,7354.34,229489000,1029970,0.00161777,0.226567,0.226567,0.475925
207272380,69262323,15898,2762520,3930.15,82270300,612119,0.00142267,0.22158,0.221578,1.64748
207272638,69262323,16259,1756820,365.501,61277200,49847.1,0.000208047,0.0283735,0.028089,1.15951
207273400,69262323,17136,11358.7,1.93034,382557,223.165,0.000169943,0.019647,0,0
207272247,69262323,15709,64888.6,71.449,1896400,8657.52,0.0011011,0.133421,0.142094,0.531472
207272062,69262323,1091,17498600,23576.3,895523000,3261810,0.00134733,0.186405,0.183005,1.01269
207272232,69262323,15690,84344.5,21.214,1208020,2539.62,0.000251516,0.0301101,0.0215011,0.874562
207272363,69262323,15867,6958750,7989.36,236987000,1219260,0.0011481,0.175213,0.175212,1.72204
207274011,69262323,17563,432829,130.838,8743760,16538.3,0.000302285,0.0382099,0.0366857,1.07148
207272350,69262323,15853,50743500,20642.4,2179730000,2672340,0.000406799,0.0526636,0.0534096,1.65687
207272833,69262323,16521,65221.7,25.4661,3116200,3654.22,0.000390454,0.0560276,0.0585452,0.841005
207272210,69262323,15666,6716800,5011.73,177978000,626625,0.000746148,0.0932922,0.0947159,1.14036
207272510,69262323,16074,16493200,24573.9,810664000,3490420,0.00148994,0.211628,0.219679,1.6422
207271889,69262323,797,4987780,626.186,193848000,83856.9,0.000125544,0.0168125,0.0168498,1.93138
207271475,69262323,159,10344600,8238.07,362775000,1042140,0.000796362,0.100742,0.100454,0.825836
207273450,69262323,17178,656661,244.987,22677900,30261.3,0.00037308,0.0460836,0.0460834,0.775465
207273887,69262323,17443,1421100,375.345,33838700,47108.4,0.000264122,0.0331491,0.0326499,0.919475
207272058,69262323,1085,348570,189.844,17112600,24531.7,0.000544637,0.070378,0.0789971,0.950198
207272593,69262323,16193,1014100,1376.72,42899400,181089,0.00135758,0.178572,0.178573,0.768971
207272745,69262323,16403,125499,0.0543082,4779840,8.78332,4.32738e-07,6.99872e-05,4.28534e-05,1.34296
207272223,69262323,15680,601111,474.871,14200800,59432,0.000789988,0.0988702,0.0995568,0.821333
207272546,69262323,16126,19828700,12320.4,843503000,1638920,0.00062134,0.0826539,0.0827661,1.28043
207271591,69262323,325,209785,713.735,9719600,127364,0.00340222,0.607114,0.607202,1.00162
207272911,69262323,16617,791771,39.4915,35398400,4771.45,4.98774e-05,0.0060263,0.00633942,0.77169
207271519,69262323,222,67311.5,33.1167,1399250,4825.32,0.000491992,0.0716864,0.0848639,0.187818
207272495,69262323,16041,3706710,1980.13,161249000,285774,0.000534201,0.0770964,0.0770964,1.55792
207271936,69262323,882,877855,271.294,39298300,34290.8,0.000309042,0.039062,0.0418374,1.07802
207272149,69262323,15580,225195,94.7508,7377480,11480.8,0.000420749,0.0509815,0.10575,0.884093
207273807,69262323,17379,1623010,299.276,47738800,36684.2,0.000184395,0.0226026,0.0225555,0.97227
207273881,69262323,17438,2026080,777.008,48578500,98734,0.000383503,0.0487316,0.0478209,0.861963
207271553,69262323,272,245905,100.617,7524600,11659.5,0.000409168,0.0474146,0.0572597,0.779233
207272892,69262323,16596,737706,359.357,34819800,45854,0.000487128,0.0621576,0.0645325,0.774586
207273390,69262323,17130,800766,570.659,27992900,71762.2,0.000712642,0.0896169,0.0895481,1.36359
207274192,69262323,111220664,1188950,1065.82,44429700,129981,0.000896442,0.109325,0.109325,0.808538
207273542,69262323,17227,244783,1025.08,8130930,132065,0.0041877,0.539518,0.539518,0.723802
207272743,69262323,16401,313349,41.728,13444200,5274.32,0.000133168,0.0168321,0.0174189,1.86659
207273624,69262323,17279,28643.2,2.33726,885133,274.774,8.15992e-05,0.00959301,0,0
207272538,69262323,16115,13616700,10264.2,598255000,1377980,0.000753792,0.101197,0.101176,1.16539
207272904,69262323,16609,106528,1.38198,5119710,173.893,1.29729e-05,0.00163236,0.00177525,0.76083
207272720,69262323,16367,119979,251.495,3966770,28266.9,0.00209615,0.235598,0.288764,0.527723
207271664,69262323,440,605115,815.66,27891700,108306,0.00134794,0.178984,0.175727,0.829073
207272824,69262323,16497,1122830,1046.48,39204200,135668,0.000931999,0.120826,0.120764,0.855794
207271398,69262323,26,5964450,1958.61,291423000,251685,0.000328381,0.0421975,0.0413158,1.14853
207271951,69262323,907,498300,28.1125,22356000,3464.15,5.64168e-05,0.00695193,0.00676534,1.92214
207271835,69262323,691,917882,295.249,38465200,37615.4,0.000321663,0.0409807,0.0433846,1.27723
207272313,69262323,15805,647455,164.605,25300100,21262.3,0.000254234,0.0328398,0.0332229,0.685483
207272807,69262323,16473,1491090,47.5692,59549300,6222.99,3.19023e-05,0.00417344,0.00414632,1.95933
207271614,69262323,361,9610390,6150.61,287041000,850366,0.000639995,0.088484,0.0878116,1.57665
207271846,69262323,708,1008680,103.89,32567800,13797,0.000102996,0.0136783,0.0144176,1.21851
207271776,69262323,607,3671740,5342.4,124763000,691159,0.001455,0.188237,0.188237,0.897177
207272980,69262323,16699,4123860,6588.65,172194000,901187,0.00159769,0.21853,0.216654,0.754167
207272406,69262323,15928,13072400,4968.51,479745000,638942,0.000380077,0.0488772,0.0488918,1.07644
207273758,69262323,17341,49191.5,5.78024,1719150,697.6,0.000117505,0.0141813,0.0136203,0.054857
207274027,69262323,17583,1046580,726.433,23816900,102540,0.000694102,0.0979761,0.114399,1.96537
207272749,69262323,16407,197871,0.0546298,7543360,7.04939,2.76088e-07,3.56262e-05,8.89979e-06,1.08929
207273836,69262323,17403,475219,117.919,14327300,19501.2,0.000248137,0.0410362,0.0395843,1.22693
207274023,69262323,17579,151982,4.87189,3115660,633.164,3.20557e-05,0.00416604,0.00390466,1.12891
207273072,69262323,16819,7749490,10936.2,395266000,1533990,0.00141122,0.197947,0.195091,1.01837
207271808,69262323,652,44291.7,0.0103839,1526330,1.24227,2.34443e-07,2.80476e-05,0,0
207272852,69262323,16545,1161820,1035.3,53336600,184627,0.0008911,0.158912,0.150923,2.06409
207273742,69262323,17330,889728,101.093,24609200,11860.7,0.000113622,0.0133307,0.0132947,0.684155
207273510,69262323,17207,1981650,178.958,51320600,22013.7,9.03072e-05,0.0111088,0.0115104,1.30752
207273924,69262323,17469,416479,166.171,11796400,20845,0.00039899,0.0500505,0.0465186,1.38659
207272181,69262323,15612,33533.4,19.48,771915,2389.13,0.000580914,0.0712464,0,0
207271677,69262323,458,3139140,1153.51,77992000,144487,0.000367461,0.0460276,0.0446714,1.14657
207273113,69262323,16873,244783,43.9866,10043900,5905.37,0.000179696,0.0241249,0.0241249,0.226841
207273148,69262323,16924,43878500,111412,2039950000,15877700,0.0025391,0.361856,0.361909,0.962888
207271515,69262323,216,523283,118.932,7790320,13940.4,0.000227281,0.0266403,0.0266501,1.29906
207271620,69262323,369,11607100,3233.58,413826000,425696,0.000278586,0.0366754,0.0366823,1.20562
207274231,69262323,111220760,908995,156.084,32438900,19366.6,0.000171711,0.0213055,0.0213019,0.964591
207272829,69262323,16510,10456900,7884.94,476537000,1216850,0.000754043,0.116369,0.117687,1.75352
207271622,69262323,371,104907,36.2225,2656830,4484.83,0.000345282,0.0427505,0.0427505,0.557001
207273426,69262323,17152,89108.4,15.4485,2884160,1996.03,0.000173367,0.0224,0.0264333,1.39325
207271713,69262323,509,3226040,1673.77,139400000,215712,0.00051883,0.0668659,0.069839,1.31185
207272320,69262323,15813,3253750,1852.62,143737000,263994,0.00056938,0.0811353,0.0814666,1.6814
207273712,69262323,17309,29308,4.2873,1060090,523.22,0.000146284,0.0178525,0,0
207272806,69262323,16472,1491090,47.5692,59549300,6222.99,3.19023e-05,0.00417344,0.00414632,1.95933
207273262,69262323,17050,60344.9,7.46265,2650200,927.763,0.000123667,0.0153743,0.0153734,0.01371
207273968,69262323,17505,16719.2,10.0965,718952,1248.58,0.000603886,0.0746793,0,0
207273440,69262323,17164,1077850,423.107,41650500,52466.6,0.000392547,0.048677,0.0486691,0.916388
207272104,69262323,10694,1363770,3496.71,57324000,484564,0.002564,0.355311,0.355312,0.700748
207273236,69262323,17036,2517770,1929.89,85633700,237820,0.00076651,0.0944568,0.0944568,0.922573
207274322,69262323,112892325,22503.5,20.5382,696239,2459.31,0.000912669,0.109286,0,0
207272346,69262323,15848,1115120,511.802,29012100,64464.9,0.000458966,0.0578098,0.0577446,0.799453
207271915,69262323,845,1998010,774.101,85216400,98826.2,0.000387437,0.0494624,0.0509206,1.11498
207272300,69262323,15788,181839,7.07937,7088740,991.08,3.89321e-05,0.00545031,0.00528287,0.932481
207273731,69262323,17321,679621,155.599,16859100,18024.2,0.000228949,0.026521,0.0262103,0.651248
207271983,69262323,962,8319100,18797,309438000,2706000,0.00225949,0.325275,0.344319,1.18662
207271900,69262323,820,3908900,10610,177180000,1457010,0.00271433,0.372742,0.387864,0.888966
207272175,69262323,15607,229706,39.6042,7152400,4846.42,0.000172412,0.0210984,0.0189635,0.908634
207272204,69262323,15658,47510,3.15355,1458960,413.865,6.63766e-05,0.0087111,0,0
207271388,69262323,7,2587710,1314.36,81721400,161216,0.000507926,0.0623009,0.0623009,1.19046
207273516,69262323,17213,552712,48.5426,16037000,5786.37,8.78261e-05,0.010469,0.0111128,0.954135
207272586,69262323,16182,104907,44.9541,4596520,5775.32,0.000428514,0.0550518,0.0550518,0.194735
207273173,69262323,16958,559504,291.063,21953600,35725.5,0.000520216,0.0638521,0.0638521,0.771268
207273770,69262323,17348,26612.3,19.7868,430023,2556.39,0.00074352,0.0960601,0,0
207272276,69262323,15759,102229,18.9845,4006840,2581.35,0.000185706,0.0252507,0,0
207273458,69262323,17191,900757,1075.05,29462200,134082,0.0011935,0.148854,0.147983,1.08353
207273597,69262323,17262,138684,46.6931,3576930,5863.19,0.000336688,0.0422774,0.0421791,0.389901
207274222,69262323,111220730,314721,146.297,9276460,18262.7,0.000464847,0.0580283,0.0580283,0.95469
207273145,69262323,16916,30943.6,24.1684,1739460,3002.13,0.000781045,0.0970195,0,0
207272368,69262323,15873,1049070,1185.04,42215100,187622,0.00112961,0.178846,0.178847,2.00022
207271474,69262323,157,1752080,1562.28,52628400,192769,0.000891668,0.110023,0.124695,1.09893
207272443,69262323,15975,1770290,1617.26,71863000,207875,0.000913554,0.117424,0.119132,0.729702
207273544,69262323,17228,244783,1234.58,8266480,171846,0.00504357,0.702034,0.702034,0.713624
207274245,69262323,111220798,1449080,162.606,44818200,19535.2,0.000112214,0.0134811,0.0135574,0.655401
207274241,69262323,111220790,29308,4.2873,1060090,523.22,0.000146284,0.0178525,0,0
207272756,69262323,16414,83779.5,13.0957,3740620,1610.75,0.000156311,0.0192261,0,0
207273107,69262323,16867,2078890,2181.63,90659600,308288,0.00104942,0.148295,0.153693,0.904454
207273192,69262323,16987,15583.8,44.036,763575,5323.43,0.00282575,0.3416,0,0
207272268,69262323,15734,199249,70.7451,5550730,8763.42,0.000355059,0.0439823,0.0436115,0.577827
207272750,69262323,16408,12232.8,9.85325e-07,453721,0.000115885,8.05476e-11,9.4733e-09,0,0
207272250,69262323,15712,95855.7,29.3265,2537980,3552.37,0.000305944,0.0370595,0.0143352,0.236497
207271917,69262323,851,1460870,3880.82,76150100,516883,0.00265652,0.353819,0.377694,0.659736
207271998,69262323,982,96527.5,89.0165,4591570,11485.2,0.000922188,0.118984,0,0
207273853,69262323,17416,10713400,5114.51,327008000,658419,0.000477395,0.0614577,0.0600935,2.02985
207271464,69262323,138,4509820,1350.17,192509000,221628,0.000299385,0.0491435,0.0491492,3.79359
207274312,69262323,112892265,58211.6,60.793,2631000,8738.97,0.00104434,0.150124,0,0
207272074,69262323,1109,60807.1,2.2881,2212220,288.338,3.76289e-05,0.00474185,0.00474333,0.183436
207271798,69262323,636,1349570,484.147,60756200,61842.8,0.000358741,0.045824,0.0520909,1.66381
207271540,69262323,254,20520900,22981.9,976494000,3183340,0.00111993,0.155127,0.171626,1.42773
207272542,69262323,16121,10954000,7699.79,480266000,1037640,0.000702919,0.0947266,0.0943023,1.19343
207271390,69262323,9,2203050,1602.35,94362800,223550,0.000727334,0.101473,0.101473,1.21933
207272025,69262323,1037,1783420,1709.8,75651700,218008,0.000958723,0.122242,0.122242,0.71703
207272891,69262323,16595,40963.8,14.5886,1916080,1854.34,0.000356133,0.0452678,0,0
207272245,69262323,15705,121912,77.0045,3157940,9338.57,0.000631641,0.076601,0.0769113,1.131
207272837,69262323,16528,34969,6.19775,1575920,829.797,0.000177236,0.0237295,0,0
207273114,69262323,16874,594473,503.552,22948400,66991.8,0.000847057,0.112691,0.112691,0.843661
207272322,69262323,15815,919641,432.823,36251700,55144.2,0.000470643,0.0599627,0.0626897,0.669341
207271546,69262323,260,314468,174.531,6456620,20699.3,0.000555005,0.0658234,0.065793,0.899604
207274053,69262323,17595,24984.7,142.872,421937,20325.4,0.00571837,0.813515,0,0
207271806,69262323,648,7772500,4524.63,302452000,566168,0.000582134,0.0728424,0.072981,0.737068
207272621,69262323,16239,806711,146.034,27017900,25277,0.000181024,0.0313334,0.0307169,1.78263
207272284,69262323,15768,617740,1050.61,28504600,164367,0.00170073,0.266077,0.272114,1.11535
207273870,69262323,17430,768549,19.1699,26177800,2405.21,2.49429e-05,0.00312955,0.00312905,0.614393
207272146,69262323,15576,6480300,2213.63,204437000,276447,0.000341593,0.0426597,0.0443878,1.34366
207272384,69262323,15902,419600,169.091,10476800,20759.7,0.000402982,0.049475,0.0494741,0.480927
207272733,69262323,16390,192083,65.5876,9536170,9029.4,0.000341454,0.0470077,0.0462496,0.910622
207271576,69262323,307,2176100,1287.17,59660500,177531,0.000591502,0.0815822,0.0813154,0.907815
207271624,69262323,375,22844700,14615.3,991857000,1940510,0.000639767,0.0849438,0.0855729,1.30115
207272455,69262323,15989,2866710,2879.38,94811300,435177,0.00100442,0.151804,0.151779,1.51649
207273556,69262323,17235,1602940,860.536,53474700,109501,0.000536848,0.0683127,0.0682204,1.09215
207274032,69262323,17585,60027.5,11.4809,1866250,1412.35,0.00019126,0.0235284,0.0185278,0.991259
207271594,69262323,329,5444870,3242.07,272146000,440627,0.000595436,0.0809252,0.0807952,1.54027
207274243,69262323,111220794,909194,1177.59,27033500,154846,0.0012952,0.170311,0.170311,0.83264
207271984,69262323,963,138300,51.5242,2644270,6537.34,0.000372554,0.0472693,0.0471862,0.35693
207272078,69262323,1117,10239000,4340.26,361257000,552772,0.000423893,0.0539867,0.0536762,1.25143
207272464,69262323,16001,159988000,149084,6123750000,20327400,0.000931844,0.127056,0.132776,1.9147
207271658,69262323,431,418717,72.7724,18153900,9454.67,0.000173798,0.0225801,0.0218055,0.746539
207272926,69262323,16635,215226,89.0361,7973810,10437,0.000413687,0.0484935,0.0470181,0.685166
207271721,69262323,521,94933.8,2.30153,3380440,289.127,2.42435e-05,0.00304557,0.0029891,0.473806
207272161,69262323,15593,2018680,739.108,66513100,94410.5,0.000366135,0.0467685,0.0439055,1.37189
207272041,69262323,1061,200031,238.679,9707490,30538.9,0.00119321,0.152671,0.152472,0.297683
207271417,69262323,61,104907,91.209,3919740,11359.9,0.000869427,0.108285,0.108285,0.533951
207272815,69262323,16482,620686,455.733,25520900,74556,0.000734241,0.120119,0.121055,1.28028
207273940,69262323,17482,279484,766.644,9689940,97995.3,0.00274307,0.35063,0.350318,1.45598
207272774,69262323,16434,1291880,577.631,52130900,73280.8,0.000447125,0.0567242,0.0568291,0.758901
207271598,69262323,334,1713480,2107.13,70865000,309135,0.00122973,0.180413,0.180413,0.868333
207271991,69262323,974,1433730,373.29,71343700,44621.7,0.000260363,0.0311228,0.0311228,0.757882
207272191,69262323,15624,1493390,621.775,43512900,81620.8,0.00041635,0.0546546,0.0494356,1.11278
207272562,69262323,16146,209706,59.963,9120620,7882.92,0.000285939,0.0375904,0.0375789,0.493555
207271642,69262323,406,832148,191.067,34238100,28217.2,0.000229607,0.0339088,0.0365164,1.47345
207272573,69262323,16161,250723,60.1224,9650480,7558.7,0.000239796,0.0301476,0.0128549,0.812189
207273085,69262323,16842,16646200,22788.8,865164000,3169520,0.00136901,0.190405,0.192006,0.998095
207271978,69262323,952,2587710,1283.01,109242000,169043,0.00049581,0.0653254,0.0653254,1.24653
207272601,69262323,16204,127575,39.5409,5023620,5164.08,0.000309943,0.0404788,0.03132,0.65687
207272385,69262323,15903,307148000,419843,11956500000,55526800,0.00136691,0.180782,0.184907,1.75933
207273537,69262323,17224,489566,2259.66,16397400,303911,0.00461563,0.620776,0.620776,0.708303
207273132,69262323,16897,1129940,650.686,41797400,88797.6,0.000575861,0.0785864,0.100407,1.3377
207271755,69262323,578,580489,183.475,23214200,28373.2,0.00031607,0.048878,0.0462187,1.25409
207273106,69262323,16865,2078890,2181.63,90659600,308288,0.00104942,0.148295,0.153693,0.904454
207271497,69262323,194,8382080,2508.37,265153000,371209,0.000299254,0.044286,0.0440256,1.07501
207272355,69262323,15858,3846590,452.401,149489000,57001.6,0.000117611,0.0148187,0.0148187,1.1844
207271976,69262323,950,244783,140.314,10418000,16939.5,0.00057322,0.069202,0.069202,0.773599
207272170,69262323,15603,144189,1.59487,4556720,181.941,1.1061e-05,0.00126182,0,0
207272286,69262323,15770,1755340,789.428,76077100,117500,0.000449729,0.0669384,0.0656701,1.20991
207273377,69262323,17121,489406,283.394,16393100,35495.6,0.000579056,0.0725278,0.0725258,0.912402
207273862,69262323,17423,197711,82.9462,8864400,10600.9,0.000419533,0.0536182,0.0535428,0.377446
207271733,69262323,537,558095,110.721,21670500,13894.3,0.000198391,0.024896,0.0248804,0.638873
207271875,69262323,769,254785,183.144,8815620,22802.2,0.00071882,0.0894958,0.0724647,0.905618
207272088,69262323,10671,196526,265.534,3788810,33102.5,0.00135114,0.168438,0.178487,0.52016
207273739,69262323,17327,449835,139.671,9370010,16052.6,0.000310494,0.0356856,0.0356778,0.374678
207271967,69262323,935,1308710,5367.87,71547900,759032,0.00410167,0.579987,0.35114,0.719919
207272710,69262323,16353,7240360,3679.46,265548000,464354,0.000508188,0.0641341,0.0647029,1.17713
207271612,69262323,359,2156660,241.38,83516100,31189,0.000111923,0.0144617,0.013962,0.921542
207271485,69262323,177,76658.1,21.8203,2931440,2615.82,0.000284644,0.0341232,0.0339786,0.61652
207271750,69262323,571,3331870,556.558,129165000,74022.1,0.00016704,0.0222163,0.0233699,2.51536
207272118,69262323,10711,3141730,2124.21,178142000,283776,0.000676127,0.0903249,0.0918115,0.813182
207273143,69262323,16910,26940.4,5.71448,874599,668.274,0.000212116,0.0248057,0,0
207271394,69262323,17,2169950,1550.18,104584000,202251,0.000714388,0.0932055,0.0985317,1.08342
207272366,69262323,15871,594473,650.254,23553000,106191,0.00109383,0.17863,0.17863,1.79092
207271425,69262323,72,132875,11.645,4613780,1469.33,8.76383e-05,0.011058,0.0131045,0.414388
207272214,69262323,15671,69872.5,137.407,1994500,17062.7,0.00196654,0.244198,0.361371,0.00939316
207272961,69262323,16678,12840900,23209.3,636355000,3029100,0.00180745,0.235894,0.232999,0.942785
207272414,69262323,15938,2202900,867.995,84045600,111790,0.000394024,0.0507466,0.0507485,0.727661
207274227,69262323,111220752,331744,145.487,15487000,17794.4,0.000438552,0.053639,0.0539017,0.490834
207271681,69262323,465,2673630,1488.42,78261400,186691,0.000556703,0.069827,0.0695609,0.884625
207272273,69262323,15752,6485240,4135.84,277919000,626131,0.000637731,0.096547,0.102138,1.64097
207272454,69262323,15988,1293710,726.286,51825800,93316.9,0.000561396,0.072131,0.0721262,0.959654
207272930,69262323,16640,82364.8,72.9107,2585880,8319.27,0.000885216,0.101005,0.151704,0.725471
207273063,69262323,16802,27406.8,12.7903,914231,1577,0.000466685,0.0575406,0,0
207273250,69262323,17044,1353920,834.017,50228500,103637,0.000615999,0.0765455,0.0761137,0.716037
207271421,69262323,67,141708,14.6076,5671670,1817.38,0.000103083,0.0128249,0.0152072,0.755069
207272848,69262323,16541,1328890,1468.91,60657000,258501,0.00110537,0.194524,0.194442,1.76509
207271724,69262323,525,401363,335.93,14674800,39534.9,0.000836973,0.0985015,0.0946494,0.834765
207272167,69262323,15599,2008280,482.901,61999800,60771,0.000240455,0.0302602,0.0317532,1.25288
207272249,69262323,15711,57023.3,5.55551,1261540,681.05,9.74254e-05,0.0119434,0.0117286,0.114316
207272309,69262323,15797,2345810,1200.53,88904100,152311,0.000511776,0.0649288,0.0628534,1.2958
207272327,69262323,15821,10551900,3214.68,365768000,412011,0.000304654,0.0390461,0.039052,1.63912
207272928,69262323,16638,382142,265.188,14383600,33440.7,0.00069395,0.0875084,0.0889531,1.10714
207271436,69262323,95,6154320,3495.93,258248000,441068,0.000568045,0.071668,0.0716765,1.11309
207272124,69262323,10726,278784,1774.38,15813600,282992,0.00636473,1.01509,0.877535,0.801534
207273668,69262323,17303,330857,118.102,15325900,14372.6,0.000356958,0.0434404,0.0433558,0.570105
207272371,69262323,15876,244782,820.417,9517290,132084,0.00335162,0.539597,0.539599,1.15956
207272100,69262323,10689,1153980,6166.77,52872700,809954,0.00534393,0.701881,0.701881,0.904051
207272064,69262323,1094,594473,73.3238,16268000,9405.58,0.000123342,0.0158217,0.0158217,0.73052
207272374,69262323,15881,174845,353.714,7864820,52785,0.00202302,0.301897,0.301897,0.938187
207273328,69262323,17092,19462900,9186.69,606606000,1166590,0.000472011,0.059939,0.0602571,1.77051
207271973,69262323,944,1011150,6002.54,57498100,953302,0.00593634,0.942788,0.825087,0.755042
207272008,69262323,1004,227996,60.5012,7239530,7621.45,0.00026536,0.0334279,0.0289399,0.741168
207271409,69262323,45,314721,78.5437,11761700,9708.68,0.000249566,0.0308485,0.0308485,0.493821
207271850,69262323,715,69938,39.5144,1652820,5222,0.000564992,0.0746662,0.0746662,0.354052
207271408,69262323,44,3986590,7173.1,196374000,948139,0.00179931,0.237832,0.235208,0.97685
207273042,69262323,16775,490068,224.544,23694700,30019,0.000458189,0.0612547,0.0604402,0.574132
207273531,69262323,17220,24548200,14300.9,738010000,1871010,0.000582562,0.0762178,0.0755238,2.34386
207271572,69262323,302,7016190,22702.3,368699000,3056430,0.0032357,0.435626,0.462516,0.5988
207272657,69262323,16281,63984.2,2.38055,2377550,283.701,3.72052e-05,0.00443392,0.00505702,1.26908
