id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205437662,69113757,398,1842750,18880.1,58836600,2396270,0.0102456,1.30038,1.29265,0.491176
205441859,69113757,16053,558382,5329.33,31842600,656636,0.00954423,1.17596,1.17599,0.2099
205438953,69113757,709,5737000,59772.8,272440000,7796460,0.0104188,1.35898,1.37693,0.89006
205439586,69113757,1004,208795,1697.08,9889980,215641,0.00812801,1.03279,1.04923,0.215939
205443228,69113757,16475,230364,1296.77,9535400,160675,0.00562921,0.697484,0.703642,0.403909
205438279,69113757,577,1069500,16275.2,55559200,2172450,0.0152176,2.03128,2.05139,0.249114
205441770,69113757,16027,15568500,195063,895209000,24753600,0.0125293,1.58998,1.55157,0.608435
205437680,69113757,406,777720,11443.9,38150100,1479760,0.0147147,1.90268,1.90457,0.643723
205437188,69113757,241,1029030,10023.2,40659600,1373660,0.00974042,1.3349,1.34925,0.684288
205439525,69113757,980,124252,1201.28,6540250,149065,0.00966811,1.1997,1.24963,0.219987
205444963,69113757,17179,68657.7,944.764,3794570,120931,0.0137605,1.76137,1.75869,0.088141
205442066,69113757,16126,23947500,236848,1158620000,33000800,0.0098903,1.37805,1.34041,0.658375
205445377,69113757,111220690,172780,3011.45,8360170,382216,0.0174294,2.21216,2.21625,0.262659
205443532,69113757,16566,56325.1,591.876,3251800,74648.6,0.0105082,1.32532,1.3246,0.143645
205436491,69113757,55,231104,798.065,10726900,94867.2,0.00345327,0.410496,0.415356,0.365695
205439048,69113757,764,511651,12084.6,21956900,1596520,0.0236189,3.12034,3.0685,0.652242
205445409,69113757,111220790,24508.5,520.369,1352490,68502.7,0.0212322,2.79506,0,0
205436976,69113757,173,284950,1530.59,9068280,196314,0.00537142,0.688942,0.733759,0.83399
205437113,69113757,215,1975290,37864.6,107999000,5114810,0.0191691,2.58939,2.59475,0.426111
205440925,69113757,15793,1553610,24463.2,87426700,3155810,0.0157461,2.03128,1.8979,0.523056
205443935,69113757,16696,735308,7208.79,40918600,921837,0.00980377,1.25367,1.26267,0.31255
205440168,69113757,182305713,123952,1154.8,6570870,141782,0.00931652,1.14384,1.06784,0.680363
205443421,69113757,16548,1469500,15894.3,78364600,2068730,0.0108161,1.40778,1.40731,0.547762
205441834,69113757,16044,2965280,26004.4,159414000,3168750,0.00876965,1.06862,1.06839,0.256881
205440832,69113757,15753,1805330,5320.29,76681900,643101,0.00294698,0.356222,0.358492,0.408005
205437219,69113757,258,4739600,32838.9,242318000,4080780,0.00692863,0.860996,0.880056,0.414226
205442802,69113757,16337,183605,903.109,8752190,109068,0.00491877,0.594036,0.631644,0.495517
205440261,69113757,15591,204453,688.459,8132430,81873.6,0.00336733,0.400453,0.401962,0.360967
205437571,69113757,358,83452.5,805.548,4318330,101430,0.00965277,1.21542,1.20612,0.125388
205439466,69113757,957,4310660,38372,292071000,5305790,0.00890165,1.23085,1.2568,0.452427
205442867,69113757,16377,236616,2236.05,12115400,280822,0.00945012,1.18683,1.18615,0.384229
205442753,69113757,16310,13347300,131198,600651000,16991400,0.00982957,1.27302,1.2664,0.948129
205437703,69113757,416,299479,1872.15,7791730,240587,0.00625136,0.803355,0.751061,0.507752
205440246,69113757,15587,2878700,33393.7,141564000,4334430,0.0116002,1.50569,1.4534,0.93299
205440066,69113757,10690,1158000,4299.63,44785200,604988,0.00371297,0.522442,0.52417,0.346783
205444537,69113757,16950,690633,7733.9,33532700,974688,0.0111983,1.4113,1.42107,0.433878
205444675,69113757,17029,91746.2,616.669,4037580,75031.1,0.00672147,0.817812,0.814544,0.331068
205445205,69113757,17405,30968.8,588.127,1849980,77030.8,0.018991,2.48737,0,0
205444366,69113757,16856,1980290,14691.1,92348700,1931670,0.00741867,0.975446,0.977828,0.489948
205442927,69113757,16378,137254,1440.58,6874370,182099,0.0104957,1.32673,1.32697,0.418205
205437056,69113757,197,136443,531.338,5454930,66087.1,0.00389421,0.484356,0.485864,0.40338
205444123,69113757,16725,5341140,59535.7,236040000,7642960,0.0111466,1.43096,1.45106,0.520055
205440008,69113757,1127,174680,1924.6,9007030,233193,0.0110178,1.33497,1.33483,0.066825
205442092,69113757,16137,415913,4278.69,20640300,617450,0.0102875,1.48457,1.47409,0.596643
205444409,69113757,16880,467423,3893.94,24413800,496135,0.00833064,1.06143,1.08628,0.315656
205442105,69113757,16140,1279640,11531.2,61346900,1567630,0.00901131,1.22506,1.21204,0.487891
205443042,69113757,16413,1561280,33007.3,92148500,4290700,0.0211412,2.74819,2.59864,0.446862
205445319,69113757,17563,359040,3429.43,12416600,461771,0.00955168,1.28613,1.44127,1.132
205445173,69113757,17364,927494,7954.12,47146000,990895,0.00857592,1.06836,1.0941,0.533324
205444813,69113757,17093,9725900,103283,373860000,13166300,0.0106193,1.35374,1.3877,0.645216
205436980,69113757,175,788658,18179.8,40563000,2551570,0.0230516,3.23533,3.25048,0.486667
205444386,69113757,16867,2099820,16669,99893700,2130340,0.0079383,1.01453,1.05256,0.391113
205445194,69113757,17390,418899,7382.63,18369800,956356,0.0176239,2.28302,2.28771,0.358955
205436820,69113757,128,11783400,148103,560886000,19097900,0.0125688,1.62074,1.61524,0.506855
205445120,69113757,17291,34683.2,317.142,1921210,41075.1,0.00914396,1.18429,0,0
205443080,69113757,16426,162325,1123.19,7896480,137798,0.00691939,0.848903,0.858836,0.255046
205444989,69113757,17212,971571,10986.9,39322600,1393490,0.0113084,1.43427,1.50615,0.424594
205445276,69113757,17499,34870.6,45.1575,1061810,5435.11,0.001295,0.155865,0,0
205438012,69113757,489,75635,405.239,4291750,50418.5,0.00535783,0.666603,0.665374,0.152366
205445373,69113757,111220672,593908,5271.96,24875600,667673,0.00887674,1.1242,1.12548,0.629809
205444316,69113757,16826,295969,2763.11,15612600,360462,0.00933578,1.2179,1.21609,0.0840524
205444502,69113757,16910,64749.7,364.566,2752800,46125.5,0.00563038,0.712366,0.726662,0.545432
205440912,69113757,15789,164783,831.154,8775800,105429,0.00504392,0.639802,0.650424,0.314633
205445419,69113757,111220822,116196,2559.97,7029410,334701,0.0220315,2.88049,2.86353,0.120248
205442668,69113757,16281,31661.8,200.85,1585190,24338.6,0.00634359,0.768704,0,0
205437746,69113757,435,174845,2321.2,8370990,302704,0.0132757,1.73127,1.73127,0.198056
205438961,69113757,712,161486,674.395,7428010,83425,0.00417618,0.516609,0.506491,0.626158
205441725,69113757,16009,7452480,87539.8,250497000,11633200,0.0117464,1.56099,1.65042,0.924224
205444392,69113757,16870,226245,2247.19,11412900,289606,0.00993254,1.28006,1.30134,0.343771
205440684,69113757,15664,370144,5803.45,15102100,796711,0.0156789,2.15244,2.14599,0.506677
205442814,69113757,16342,118205,995.208,5397670,131851,0.00841936,1.11545,1.10352,0.152084
205443725,69113757,16624,5382840,54392.1,235226000,7000970,0.0101047,1.30061,1.32102,0.63419
205445122,69113757,17293,68284.6,277.835,2253150,33499.8,0.00406879,0.490591,0.49226,0.283597
205442784,69113757,16328,6348330,67500.5,286872000,8748580,0.0106328,1.37809,1.37771,0.864136
205435747,69113757,2,339639,3681.26,17122300,446856,0.0108387,1.31568,1.31558,0.144205
205440920,69113757,15792,1584390,24532.1,88708400,3164110,0.0154836,1.99706,1.86775,0.539663
205441873,69113757,16058,16690900,298361,784945000,37558700,0.0178757,2.25026,2.23102,0.566713
205443189,69113757,16463,606534,3813.01,28962200,486764,0.00628654,0.802533,0.802292,0.21146
205437340,69113757,274,1017340,18723.8,59450200,2491270,0.0184046,2.4488,2.41635,0.376274
205442626,69113757,16268,79996.6,1569.31,4093410,203225,0.0196171,2.54042,2.3505,0.525378
205445141,69113757,17317,1024720,10852.8,34978900,1377490,0.010591,1.34426,1.35898,0.467487
205443503,69113757,16555,32947.7,240.303,1714130,30020.9,0.00729346,0.911169,0,0
205445336,69113757,17590,263528,2486.18,10625100,326621,0.00943422,1.23942,1.2458,0.340941
205436337,69113757,19,195985,2494.36,9281460,323157,0.0127273,1.64888,1.65474,0.246609
205443849,69113757,16667,526366,5965.53,29239900,758815,0.0113334,1.44161,1.46028,0.384772
205441586,69113757,15976,2535670,63642.5,142970000,8747160,0.0250989,3.44964,3.31532,0.344507
205441913,69113757,16071,274693,2301.25,14097800,279797,0.00837752,1.01858,1.01815,0.265334
205437088,69113757,206,103660,579.124,3304290,72419.4,0.00558677,0.698625,0.698769,0.497859
205441330,69113757,15893,2704740,19568.7,122760000,2463490,0.00723497,0.910804,0.902353,0.45369
205443860,69113757,16671,3237690,42381.9,176979000,5524700,0.0130902,1.70637,1.68409,0.474274
205437649,69113757,391,4248990,34129.9,202899000,4928020,0.00803247,1.15981,1.15442,0.855744
205440120,69113757,10726,233607,2708.82,15599300,405024,0.0115956,1.73378,1.75686,0.398848
205444886,69113757,17109,977794,7526.29,38602600,942406,0.00769722,0.963808,0.96413,0.614596
205438829,69113757,670,2694280,17729.2,96758900,2403260,0.00658034,0.891988,0.921343,0.614681
205437023,69113757,188,311219,8707.34,17972800,1245770,0.0279782,4.00287,4.01118,0.338418
205445199,69113757,17398,56916.4,1025.41,2471450,133707,0.0180161,2.34919,2.3492,0.0994431
205443950,69113757,16700,943757,4037.72,43903300,513660,0.00427834,0.544272,0.544316,0.291049
205437587,69113757,363,553808,11286.3,31533600,1430700,0.0203795,2.58339,2.54727,0.452835
205441482,69113757,15938,2168210,30314.2,92508900,3952040,0.0139812,1.82272,1.75836,0.746865
205445067,69113757,17253,2531580,27405.6,96848100,3446220,0.0108255,1.36129,1.36056,0.371205
205444888,69113757,17110,558730,2726.94,19680300,343753,0.00488061,0.61524,0.614989,0.722491
205445352,69113757,17645,137786,1488.13,5338630,195323,0.0108003,1.41759,1.41908,0.479939
205438936,69113757,706,137590,1283.02,7816840,167865,0.00932496,1.22004,1.21388,0.192115
205444919,69113757,17129,735811,9607.65,30590400,1254950,0.0130572,1.70553,1.69545,0.469712
205436452,69113757,35,172275,746.556,6685550,93562.6,0.00433351,0.5431,0.544921,0.33217
205445058,69113757,17247,69315.2,751.129,2735410,96314.2,0.0108364,1.38951,1.39232,0.384995
205444591,69113757,16987,34683.2,142.018,1700710,18013.7,0.00409473,0.519377,0,0
205445416,69113757,111220814,33643.5,66.9856,633851,8093.75,0.00199104,0.240574,0,0
205437034,69113757,192,529555,2189.4,17188300,267437,0.00413442,0.505021,0.50304,0.349912
205440842,69113757,15761,30485.2,93.9394,1379440,11586.4,0.00308148,0.380067,0,0
205445411,69113757,111220794,907809,3566.86,30013600,440824,0.00392909,0.485591,0.485184,0.566256
205440187,69113757,15568,18206100,150666,726928000,19830000,0.00827558,1.0892,1.0787,1.07313
205444980,69113757,17205,68707,803.119,2250090,104740,0.011689,1.52445,1.524,0.353086
205443371,69113757,16536,1492470,23139,81891700,3090200,0.0155038,2.07053,2.05313,0.583378
205439969,69113757,1107,1723260,21603.6,80105200,2872790,0.0125365,1.66707,1.73232,0.746652
205443868,69113757,16673,252419,3555.17,13488300,462074,0.0140844,1.83059,1.77443,0.268335
205437962,69113757,477,85684900,585704,4113940000,75240600,0.00683556,0.878108,0.858436,0.987299
205438874,69113757,687,3833850,51916.4,225419000,6880290,0.0135416,1.79461,1.85872,0.36858
205439405,69113757,927,99672.5,2087.65,5780700,272761,0.0209451,2.73657,2.72428,0.242581
205443553,69113757,16571,465531,5707.55,24563400,738417,0.0122603,1.58618,1.56881,0.487935
205445215,69113757,17419,957002,6892.84,51007400,873982,0.00720253,0.91325,0.983567,0.59234
205440621,69113757,15630,412873,5063.83,19659800,656898,0.0122649,1.59104,1.48359,0.719089
205443684,69113757,16607,366901,4567.82,19166200,590088,0.0124497,1.6083,1.56201,0.222177
205443708,69113757,16615,1574940,15886,77790100,2015130,0.0100867,1.27949,1.28427,0.571147
205445374,69113757,111220682,233814,1395.61,9317350,170330,0.00596887,0.728485,0.712877,0.376345
205442779,69113757,16327,258641,1045.75,12154900,125202,0.00404323,0.484075,0.489455,0.322225
205445349,69113757,17638,207001,1692.45,7177170,222149,0.00817606,1.07318,1.07528,0.699437
205444682,69113757,17031,1832910,22581.9,86729400,2853550,0.0123203,1.55685,1.56031,0.371165
205444711,69113757,17042,1323550,15345,57844000,1964480,0.0115938,1.48425,1.49094,0.57876
205445338,69113757,17592,460128,2435.47,10866400,331287,0.00529303,0.719989,0.720929,0.322087
205444634,69113757,17007,296293,1264.42,13411900,157953,0.00426747,0.533096,0.54373,0.399244
205439946,69113757,1097,31697800,390281,1450150000,51257000,0.0123126,1.61706,1.57216,0.891223
205437481,69113757,325,209627,892.62,10374400,109721,0.00425814,0.523411,0.523389,0.0594188
205443382,69113757,16539,1399580,15605.1,72275600,2026660,0.0111498,1.44804,1.45736,0.688934
205445123,69113757,17295,68284.6,277.835,2253150,33499.8,0.00406879,0.490591,0.49226,0.283597
205445288,69113757,17519,196646,2755.26,10138200,363504,0.0140113,1.84852,1.75807,0.400722
205442611,69113757,16259,1723830,25682.8,80501000,3410740,0.0148987,1.97858,1.9335,0.616384
205441728,69113757,16010,7066470,106837,286808000,14133100,0.0151189,2.00002,2.07818,0.700188
205439409,69113757,928,16168300,141040,933551000,19808800,0.00872326,1.22517,1.28049,0.619677
205440838,69113757,15759,280196,890.842,13090000,109239,0.00317935,0.389868,0.389765,0.0561617
205445405,69113757,111220782,33565.2,164.312,1170380,19836.2,0.00489531,0.590975,0,0
205437425,69113757,308,981886,12895.2,55070700,1660630,0.0131331,1.69126,1.69874,0.50167
205439743,69113757,1054,714796,14235.2,41217900,1831920,0.0199151,2.56286,2.43618,0.458842
205445190,69113757,17387,636883,5442.14,19969900,683287,0.00854496,1.07286,1.13422,0.733585
205440840,69113757,15760,249711,796.903,11710600,97652.9,0.0031913,0.391064,0.390977,0.0590216
205441276,69113757,15867,7516750,41631.7,330470000,5204440,0.00553852,0.692378,0.650359,0.650484
205444984,69113757,17207,2052510,17568.6,65398800,2231890,0.00855957,1.0874,1.13686,0.6324
205437763,69113757,442,1160600,19059.6,57223700,2658020,0.0164221,2.29021,2.35621,0.418232
205442809,69113757,16340,1039120,5661.79,43359100,707369,0.00544865,0.68074,0.699132,0.429397
205444693,69113757,17036,2506290,20058.5,105037000,2546410,0.00800327,1.01601,1.01452,0.63091
205443183,69113757,16461,1086650,6093.28,52381900,772279,0.00560738,0.710694,0.711264,0.248517
205445396,69113757,111220754,175742,3794.65,9161820,483757,0.0215921,2.75265,2.71178,0.185803
205440760,69113757,15698,99859.7,649.014,4398690,82222.7,0.00649925,0.823382,0.854096,0.256858
205443344,69113757,16528,34443.4,1247.72,2196370,184271,0.0362252,5.34997,0,0
205437492,69113757,328,1929890,41334.7,88188100,5172700,0.0214182,2.68031,2.69975,0.506338
205436476,69113757,45,314714,3616.1,14700400,447117,0.0114901,1.42071,1.42071,0.0735503
205437061,69113757,199,1650940,45208.4,92307500,6065510,0.0273835,3.67398,3.64327,0.333024
205445311,69113757,17552,218004,4201.79,12925200,563700,0.0192739,2.58573,2.69145,0.370443
205437337,69113757,272,196524,728.638,7909440,86597,0.00370763,0.440644,0.450718,0.390212
205442405,69113757,16195,50164.4,82.3878,2392570,10216,0.00164236,0.203651,0.194698,0.352377
205441234,69113757,15856,37742500,206431,1831420000,26218000,0.00546946,0.694654,0.659139,1.15349
205442499,69113757,16232,557458,8167.04,24690000,1097980,0.0146505,1.96962,1.97915,0.853784
205444946,69113757,17156,9202960,80398.1,316683000,10183900,0.00873611,1.10659,1.12814,0.71069
205445196,69113757,17395,259834,5454.86,12994000,705090,0.0209937,2.71362,2.71712,0.150952
205436705,69113757,90,104867,547.41,4121790,70061.2,0.00522004,0.668095,0.668167,0.249158
205442773,69113757,16325,6987940,70403.8,314518000,9103520,0.010075,1.30275,1.29817,0.891417
205437887,69113757,455,45846.7,321.45,2377710,39287.8,0.00701141,0.856939,0.873438,0.224951
205442679,69113757,16288,102896,386.898,4729630,47254.9,0.00376008,0.459248,0.459257,0.0267448
205437362,69113757,281,893616,5100.62,23299600,748981,0.00570784,0.838146,0.827362,1.0848
205439202,69113757,867,2229580,20168.5,110069000,2545660,0.00904585,1.14176,1.1531,0.411853
205445209,69113757,17410,1227610,24533.6,55596700,3166080,0.0199848,2.57906,2.62515,0.29454
205445437,69113757,111220878,1840370,11533.8,80434600,1468820,0.00626708,0.798111,0.803137,0.689514
205445339,69113757,17594,460128,2435.47,10866400,331287,0.00529303,0.719989,0.720929,0.322087
205439183,69113757,852,3297780,33278.3,151866000,4188620,0.0100911,1.27013,1.27699,0.562334
205444978,69113757,17203,306824,4258.85,13952300,539956,0.0138804,1.75982,1.72955,0.246791
205443375,69113757,16537,894880,8829.21,47141600,1199980,0.00986636,1.34094,1.34974,0.883719
205443690,69113757,16609,102461,1086.15,5555420,137129,0.0106007,1.33836,1.33249,0.0452005
205445317,69113757,17560,65723.8,1051.57,3682510,140091,0.0159999,2.13152,2.16169,0.49714
205443642,69113757,16594,103516,681.54,4965720,85035.2,0.00658394,0.821473,0.821578,0.187471
205437152,69113757,226,1955100,36869,104137000,4928740,0.0188579,2.52097,2.35762,0.714725
205439594,69113757,1006,1055030,1864.57,26148000,251569,0.00176731,0.238448,0.23221,0.934136
205441132,69113757,15831,2100380,41232.5,107528000,5662810,0.019631,2.69609,2.71521,0.57678
205438272,69113757,574,1678290,21870.6,65802300,2771560,0.0130315,1.65142,1.74223,0.505226
205441735,69113757,16013,11387300,185474,645367000,23861500,0.0162877,2.09544,2.07888,0.595076
205441125,69113757,15830,3874390,20063.3,174195000,2526280,0.00517843,0.652044,0.633397,0.901063
205439189,69113757,856,26756600,322834,1377350000,42250100,0.0120656,1.57905,1.59908,0.782244
205442798,69113757,16335,2043410,20742.3,92236000,2685230,0.0101508,1.31409,1.317,1.03643
205442801,69113757,16336,183605,903.109,8752190,109068,0.00491877,0.594036,0.631644,0.495517
205444993,69113757,17214,68517.6,505.954,2499740,63361.6,0.00738429,0.92475,0.924749,0.0355123
205438252,69113757,560,118460,434.761,4799700,54944.8,0.0036701,0.463824,0.446689,0.290819
205444174,69113757,16752,2739440,18233.5,131095000,2369990,0.00665594,0.865138,0.90035,0.513798
205440817,69113757,15738,524527000,6580370,25267100000,874290000,0.0125453,1.66682,1.64384,0.867158
205442656,69113757,16277,100480,1243.76,4840190,165274,0.0123782,1.64484,1.61977,1.09098
205437203,69113757,250,1426610,16080.6,70336100,2108240,0.0112719,1.47779,1.47149,0.431422
205445442,69113757,111220898,24461.4,782.226,1670970,107586,0.031978,4.39821,0,0
205445143,69113757,17319,552161,4386.82,16521200,554543,0.00794481,1.00431,1.07657,0.554622
205439133,69113757,809,2811910,37171.8,154776000,4743540,0.0132194,1.68695,1.58417,0.428171
205444586,69113757,16984,2257970,27084.1,105157000,3419800,0.0119949,1.51454,1.46174,0.350992
205438297,69113757,588,3530120,44738.4,184567000,5613420,0.0126733,1.59015,1.60602,0.297725
205437167,69113757,233,1221500,10010.3,71406200,1227340,0.0081951,1.00478,1.00031,0.180783
205445322,69113757,17569,359040,3429.43,12416600,461771,0.00955168,1.28613,1.44127,1.132
205438185,69113757,533,2557090,25633,127975000,3335220,0.0100243,1.30431,1.30322,0.442866
205444428,69113757,16893,959612,11060.3,44826800,1407030,0.0115258,1.46625,1.39758,0.345436
205444374,69113757,16860,174845,758.797,7822470,92260.5,0.00433983,0.52767,0.52767,0.244984
205440948,69113757,15804,834468,13735.2,48716600,1797260,0.0164598,2.15378,1.94313,0.63447
205444883,69113757,17107,977794,7526.29,38602600,942406,0.00769722,0.963808,0.96413,0.614596
205445101,69113757,17273,60839.6,510.854,1847230,67112.5,0.00839674,1.10311,1.10575,0.268579
205441199,69113757,15848,1085450,15602.4,47293400,2181980,0.0143742,2.01022,2.00159,0.881458
205441721,69113757,16008,7290350,68821.6,209915000,9370710,0.0094401,1.28536,1.32738,1.14344
205437213,69113757,256,1126420,10019,44695200,1256450,0.00889458,1.11544,1.06678,0.484822
205445243,69113757,17455,267295,3850.71,13813900,502591,0.0144062,1.88029,1.8522,0.194864
205437987,69113757,483,856421,8715.97,49450700,1140060,0.0101772,1.33119,1.35592,0.281497
205438369,69113757,612,2132100,13285.5,80490200,1755710,0.00623118,0.823469,0.823995,0.544098
205440040,69113757,10674,6114560,38307.8,303886000,5175470,0.00626502,0.846417,0.845113,0.42179
205445051,69113757,17244,1052340,10286.8,42983400,1308100,0.00977519,1.24304,1.2552,0.37635
205437611,69113757,374,970154,13044.8,42005100,1716620,0.0134461,1.76943,1.75328,0.53176
205444604,69113757,16992,115917,1000.88,5872450,125539,0.00863447,1.08301,1.0839,0.0701402
205440080,69113757,10697,756760,3883.98,37666400,509442,0.00513238,0.673187,0.675057,0.291106
205440747,69113757,15692,138129,283.987,4781950,34665.4,0.00205595,0.250964,0.251177,0.538151
205439992,69113757,1118,100491,464.58,4712400,57404.9,0.00462309,0.571244,0.577519,0.411236
205443938,69113757,16697,5976310,51580.1,316851000,6583600,0.00863077,1.10162,1.14914,0.618913
205444936,69113757,17142,103779,1160.25,3112460,157725,0.01118,1.51981,1.52032,0.33042
205437080,69113757,203,101834,468.701,4697950,58003.5,0.00460261,0.569589,0.568859,0.237041
205443027,69113757,16408,30763.1,289.118,1551170,35656.1,0.00939822,1.15906,0,0
205442088,69113757,16136,3013260,26478.6,143982000,3612860,0.00878734,1.19899,1.18437,0.533983
205442127,69113757,16146,326634,2765.65,15199500,393331,0.00846711,1.20419,1.18409,0.870922
205445256,69113757,17472,365910,2223.59,8650290,296563,0.00607687,0.810479,0.832267,0.552394
205441212,69113757,15850,68462.5,952.915,2778240,132658,0.0139188,1.93768,1.91077,1.21513
205440097,69113757,10705,188001,1776.82,11236800,237422,0.0094511,1.26287,1.33961,0.441429
205437622,69113757,377,98790.9,484.293,5035580,59503,0.0049022,0.602312,0.630367,0.557948
205445424,69113757,111220832,69200.1,495.686,2648230,62645.3,0.00716307,0.905278,0.907456,0.425522
205444910,69113757,17122,46842.3,624.195,2618840,79870,0.0133255,1.70508,1.70594,0.144986
205440030,69113757,1141,414512,13007.5,17680300,1990670,0.0313802,4.80243,4.76462,0.663212
205443972,69113757,16710,488782,2243.88,23485700,280447,0.00459076,0.573767,0.573734,0.10412
205437351,69113757,278,8490220,49423,366539000,6152260,0.00582116,0.724628,0.685436,0.63127
205439344,69113757,902,342428,1810.77,18810000,223309,0.00528802,0.652133,0.666339,0.303327
205444246,69113757,16788,104718,553.797,4449530,68331.7,0.00528844,0.652528,0.652453,0.154262
205438980,69113757,723,4145330,72863.3,216420000,9578780,0.0175772,2.31074,2.31869,0.572275
205439152,69113757,827,686608,11972.4,38963400,1524540,0.017437,2.22039,2.05848,0.501913
205444139,69113757,16733,237655,2199.38,11395900,278187,0.00925454,1.17055,1.17107,0.139814
205444525,69113757,16932,836952,9311.93,44883100,1182980,0.011126,1.41344,1.41377,0.134671
205445198,69113757,17397,159065,1927.77,5375780,251266,0.0121193,1.57964,1.49023,0.54411
205439789,69113757,1072,416046,2066.32,20318600,255175,0.00496657,0.613335,0.613422,0.0868351
205436681,69113757,79,31683.5,132.43,1523380,15699.1,0.00417977,0.495499,0,0
205444890,69113757,17111,69938,734.201,3428980,90817.2,0.0104979,1.29854,1.29854,0.137697
205445186,69113757,17380,4276050,54553.8,154299000,7014510,0.012758,1.64042,1.68498,0.640265
205441394,69113757,15915,8094040,91036.1,322691000,12265800,0.0112473,1.51541,1.57459,0.566718
205444496,69113757,16906,628069,3121.72,26596200,392533,0.00497034,0.624983,0.67413,0.569445
205444376,69113757,16861,975758,4990.54,43321700,640323,0.00511453,0.656231,0.656942,0.361099
205442847,69113757,16363,138035,1715.56,7088270,215739,0.0124284,1.56293,1.56455,0.0687708
205443066,69113757,16420,416512,6794.24,22325500,898637,0.0163122,2.15753,2.10426,0.306923
205439052,69113757,765,104907,985.915,4963550,122298,0.00939799,1.16578,1.16578,0.277907
205442721,69113757,16297,372533,2301.93,17240100,286883,0.00617913,0.770088,0.824201,0.471482
205443362,69113757,16534,102605,626.42,5217860,78181.5,0.00610514,0.761964,0.765766,0.371346
205437769,69113757,445,1433700,11248,56902000,1392920,0.00784546,0.971556,0.971552,0.423507
205444780,69113757,17077,273461,2235.78,11149400,275885,0.00817584,1.00886,1.00854,0.270418
205438463,69113757,637,9617780,170821,486016000,22599100,0.017761,2.34972,2.36814,0.727593
205443241,69113757,16479,562157,8496.06,29158600,1096480,0.0151133,1.95049,1.93482,0.588439
205444935,69113757,17141,103779,1160.25,3112460,157725,0.01118,1.51981,1.52032,0.33042
205437420,69113757,307,1770730,22093.2,66962900,2854200,0.0124769,1.61187,1.61439,0.447552
205444588,69113757,16986,2257970,27084.1,105157000,3419800,0.0119949,1.51454,1.46174,0.350992
205437877,69113757,453,57380400,647195,2993370000,83180000,0.011279,1.44962,1.43413,0.564363
205441148,69113757,15833,419398,3021.73,21321000,379004,0.00720493,0.903685,0.903665,0.160575
205442677,69113757,16287,673334,5558.08,33148300,696741,0.00825458,1.03476,1.0702,0.494514
205445423,69113757,111220830,1478530,12627.2,53000700,1588800,0.00854036,1.07458,1.16619,0.708421
205442162,69113757,16158,159137,1734.89,8936490,217724,0.0109018,1.36815,1.3617,0.259827
205445282,69113757,17508,600359,1361.07,13219400,170533,0.00226709,0.284051,0.304114,0.73298
205441376,69113757,15910,1956200,36148.7,104127000,4888730,0.0184791,2.4991,2.48173,0.339848
205445296,69113757,17529,1374510,14997.3,61011000,1946880,0.010911,1.41642,1.45424,0.427885
205441468,69113757,15935,2621530,30288.1,113614000,3896270,0.0115536,1.48626,1.39222,0.801187
205445303,69113757,17540,1572810,16504.8,68119600,2171530,0.0104938,1.38067,1.45972,0.830088
205440713,69113757,15675,1556520,8561.39,60634200,1099190,0.00550032,0.706182,0.712083,0.758007
205440300,69113757,15599,2110920,26337.1,101216000,3454020,0.0124766,1.63626,1.59769,0.986961
205438928,69113757,703,13460700,187152,629359000,24175300,0.0139036,1.796,1.68822,0.777455
205442043,69113757,16119,2351110,36002.9,120404000,5210250,0.0153132,2.21608,2.12339,0.884556
205436465,69113757,41,838641,8456.04,39733600,1119460,0.010083,1.33485,1.33503,0.509909
205441983,69113757,16096,60008.3,392.749,3032810,47538.2,0.0065449,0.792193,0.792201,0.239777
205445076,69113757,17259,104557,1019.37,2965250,129006,0.00974941,1.23383,1.23379,0.0763449
205445354,69113757,17648,34647.8,76.985,804837,10123.1,0.00222193,0.292173,0,0
205439137,69113757,811,3642390,33448.1,197897000,4267540,0.00918302,1.17163,1.21113,0.518691
205439194,69113757,860,507109,6098.81,26835400,778652,0.0120266,1.53547,1.54392,0.214856
205442176,69113757,16161,381921,3723.93,17978800,450108,0.00975052,1.17854,1.19638,0.319026
205443614,69113757,16587,67064,1624.61,3921700,215793,0.0242248,3.21771,3.20674,0.177488
205441252,69113757,15860,100714,967.511,4536160,117109,0.00960654,1.16279,1.16369,0.362975
205437450,69113757,318,68617.9,779.24,3464880,100101,0.0113562,1.45881,1.46044,0.144713
205437385,69113757,291,7129720,153355,324461000,21201000,0.0215092,2.97362,2.78391,0.969484
205442070,69113757,16130,23947500,236848,1158620000,33000800,0.0098903,1.37805,1.34041,0.658375
205443417,69113757,16547,104091,428.608,4876460,52617.4,0.00411761,0.505492,0.504537,0.254337
205444794,69113757,17084,133307,801.816,6458430,101762,0.0060148,0.763368,0.776352,0.34567
205437402,69113757,298,763011,12058,38818200,1631230,0.0158032,2.13789,2.15683,0.727965
205443036,69113757,16411,2485920,42656.6,142521000,5488360,0.0171593,2.20778,2.18891,0.521748
205437109,69113757,214,592604,9618.5,28455300,1230340,0.0162309,2.07615,2.01209,0.30173
205437177,69113757,236,1561360,26271.5,83339300,3555610,0.016826,2.27725,2.25323,0.44689
