id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205573768,69114447,215,1831860,640.204,67454700,93583.7,0.000349482,0.0510866,0.0552013,1.18446
205575552,69114447,10693,358915,574.181,8179480,78122.1,0.00159977,0.217662,0.215385,0.651671
205577701,69114447,16709,458031,65.7892,16910300,10033.1,0.000143635,0.0219049,0.0184663,1.49429
205577879,69114447,16784,99199.2,0.39829,3744540,60.7031,4.01506e-06,0.000611932,0.000685327,1.40178
205576290,69114447,15933,1187110,323.675,50265100,41656.3,0.000272657,0.0350903,0.034428,0.955829
205574423,69114447,573,191906,1.1409,8728950,150.461,5.94512e-06,0.000784036,0.000766438,0.760675
205573655,69114447,31,3492520,242.555,152832000,31376.8,6.94498e-05,0.008984,0.00965271,1.33366
205573723,69114447,167,634942,1980.06,23285300,320536,0.00311849,0.504827,0.500778,0.702791
205575529,69114447,10672,3976510,4009.23,179958000,517215,0.00100823,0.130067,0.122268,0.795621
205575832,69114447,15680,338053,331.014,9086470,43204.8,0.000979179,0.127805,0.124205,0.496664
205577196,69114447,16416,552003,299.495,23648000,40335.9,0.00054256,0.0730719,0.0724474,0.792425
205577060,69114447,16301,103069,35.0634,3075250,4133.08,0.000340194,0.0401002,0.0422087,0.557025
205577612,69114447,16635,105851,1.02142,3340770,120.577,9.64963e-06,0.00113912,0.0011358,0.504656
205577748,69114447,16728,2389840,552.632,75946900,70914.4,0.000231242,0.0296732,0.028423,1.74338
205576304,69114447,15939,2372620,965.776,85923700,117408,0.000407051,0.0494844,0.0427238,1.05634
205574745,69114447,765,104671,45.5472,4005200,5655.11,0.000435146,0.0540274,0.0539206,0.799207
205579096,69114447,17482,248592,229.267,8256670,27253.8,0.000922262,0.109632,0.0995651,0.864384
205573915,69114447,323,31739500,10858.8,1126010000,1426130,0.000342124,0.0449324,0.0411817,1.78778
205576678,69114447,16112,1371540,239.493,47495800,34614.3,0.000174617,0.0252376,0.0257206,1.06455
205576776,69114447,16126,22549400,13674.7,889489000,1763270,0.000606431,0.0781959,0.0720316,1.41997
205574702,69114447,711,300536,35.2927,11011400,4582.54,0.000117432,0.0152479,0.0152152,1.23314
205577710,69114447,16712,313957,39.4416,10118000,5170.92,0.000125628,0.0164702,0.0164702,0.406689
205577207,69114447,16419,1350090,1583.48,60422600,202831,0.00117287,0.150235,0.141857,0.746713
205573689,69114447,101,1595330,651.062,40229400,81775.2,0.000408106,0.0512593,0.0537141,0.377988
205579011,69114447,17443,999006,700.653,23950100,91124.6,0.00070135,0.0912153,0.0856539,1.18007
205577622,69114447,16658,25641100,16451.7,1012600000,2209420,0.000641612,0.0861672,0.0805297,1.20253
205577226,69114447,16428,1004420,656.017,41089300,85059.8,0.000653132,0.0846857,0.0751748,1.46507
205579015,69114447,17445,459653,359.39,10601100,46589.1,0.000781871,0.101357,0.0931394,0.710774
205573705,69114447,132,22360.4,2.79166,971655,349.841,0.000124848,0.0156456,0,0
205573718,69114447,157,88109.6,114.44,1918060,17954.4,0.00129884,0.203773,0.2014,0.138578
205576238,69114447,15901,796827,646.721,23388000,83522.5,0.00081162,0.104819,0.104204,0.768049
205577145,69114447,16365,636667,453.29,20189900,53786.1,0.000711973,0.0844808,0.0878812,0.866988
205578466,69114447,17145,512801,64.1466,14822100,8985.83,0.000125091,0.017523,0.0180058,1.23014
205574430,69114447,577,958274,389.308,42828100,49503.1,0.00040626,0.0516586,0.0449969,0.713868
205578909,69114447,17375,1395620,1451.93,39873100,188023,0.00104035,0.134723,0.127676,0.800823
205573731,69114447,184,1155940,1651.67,49464300,215590,0.00142885,0.186505,0.182038,0.591919
205573742,69114447,200,576892,831.359,13563200,112198,0.0014411,0.194487,0.187803,0.665646
205575496,69114447,1105,224377,35.2853,7273120,4567.89,0.000157259,0.0203581,0.0214147,1.11052
205576573,69114447,16060,17730400,16258.3,698736000,2553230,0.000916977,0.144003,0.127483,2.88768
205577081,69114447,16319,265545,72.9464,10674000,9878.38,0.000274705,0.0372005,0.0364861,0.814654
205575427,69114447,1069,54801.6,60.4298,1095830,8063.84,0.0011027,0.147146,0.147143,0.106149
205578438,69114447,17107,974064,630.483,32917000,75652.7,0.000647271,0.0776671,0.0774354,0.842454
205579009,69114447,17440,1458660,1060.04,34551200,137714,0.000726724,0.0944112,0.0880549,1.03073
205574928,69114447,829,470039,244.424,15129200,32420.9,0.000520008,0.0689749,0.0646569,1.0148
205573814,69114447,250,671979,42.869,27107700,5517.53,6.37951e-05,0.00821087,0.0081717,3.38078
205579169,69114447,17525,137715,7.15867,2275430,1043.56,5.19817e-05,0.00757771,0.00756941,1.14938
205576160,69114447,15881,133252,36.2118,4685140,4703.14,0.000271753,0.0352949,0.0364165,1.10149
205579326,69114447,111220692,811325,346.587,28913100,41590,0.000427186,0.0512618,0.0505172,0.638647
205574742,69114447,764,1477810,158.594,49100800,20196.4,0.000107317,0.0136665,0.0130591,0.881864
205578569,69114447,17203,272208,51.9618,7875600,7491.46,0.00019089,0.0275211,0.02748,1.18886
205575187,69114447,954,688084,95.4864,28881000,12138.4,0.000138771,0.0176409,0.0166024,0.886963
205575877,69114447,15720,21037.9,2.99189,384403,351.709,0.000142214,0.0167178,0,0
205576827,69114447,16170,6236400,1356.44,225663000,183144,0.000217504,0.029367,0.0267157,1.55465
205575489,69114447,1100,2445200,1008.34,91503200,141827,0.000412375,0.0580022,0.062072,1.0405
205574189,69114447,465,2181610,3017.07,64837900,378973,0.00138295,0.173713,0.168085,0.942454
205579410,69114447,111220800,940266,402.363,27896400,51238.7,0.000427925,0.0544938,0.0541817,1.03936
205577454,69114447,16548,996278,322.959,35346800,42948,0.000324165,0.0431085,0.0398107,0.888591
205574342,69114447,521,76129.6,0.853824,2697990,105.647,1.12154e-05,0.00138772,0.00160078,1.26886
205575291,69114447,1031,915633,279.28,31399400,37149.2,0.000305013,0.0405721,0.0401191,0.70561
205578608,69114447,17218,398988,22.4673,8724850,3152.03,5.63107e-05,0.00790007,0.00796956,1.18161
205578734,69114447,17265,204279,145.271,6031870,17606.6,0.000711139,0.086189,0.0850124,0.735618
205573887,69114447,305,374064,87.6803,14091500,13343.2,0.000234399,0.035671,0.0339814,1.2036
205574068,69114447,406,629510,50.0075,19896800,6648.58,7.94388e-05,0.0105615,0.0108529,0.943178
205578895,69114447,17369,1323070,2530.95,47601700,301380,0.00191294,0.227789,0.227778,0.770639
205578148,69114447,16924,51549100,31718.4,1911470000,3947290,0.000615304,0.0765735,0.0694554,1.10832
205578992,69114447,17427,2007710,3194.41,69072200,376866,0.00159107,0.18771,0.187181,0.907261
205573663,69114447,48,1479620,53.1477,64003700,7094.54,3.59198e-05,0.00479483,0.00527355,1.44702
205574698,69114447,708,339872,2.78899,11517600,366.669,8.206e-06,0.00107884,0.00115529,1.33658
205575305,69114447,1042,65481.2,118.45,2503760,19434.3,0.00180891,0.296792,0.308377,0.582295
205576051,69114447,15828,7146880,2567.65,237374000,328446,0.000359268,0.0459565,0.0459342,1.17099
205574550,69114447,621,1002220,477.161,33553300,60771.2,0.000476103,0.0606366,0.0608923,0.628126
205578434,69114447,17103,1020680,372.96,36634300,44704.2,0.000365403,0.0437984,0.0425788,0.769521
205579529,69114447,124372424,34969,53.9903,1525570,6477.92,0.00154395,0.185247,0,0
205577544,69114447,16615,915857,172.357,29902800,25723,0.000188192,0.0280862,0.0250997,1.14152
205576790,69114447,16136,2547150,1955.52,100119000,264294,0.000767728,0.103761,0.0925182,1.79526
205576376,69114447,15977,377241,273.399,14553800,38103.5,0.000724734,0.101006,0.0982433,0.688437
205573791,69114447,235,1075890,1001.09,23689500,124587,0.000930476,0.115799,0.106275,1.21207
205575235,69114447,989,718289,166.663,29745600,22510.1,0.000232027,0.0313385,0.0316203,1.11567
205574463,69114447,607,3077620,1758.94,91487800,220347,0.000571525,0.0715965,0.0721692,0.649212
205576023,69114447,15807,266316,81.7268,6051770,9739.71,0.000306879,0.036572,0.0372181,0.649008
205579112,69114447,17488,1796530,3060.71,60120900,363919,0.00170368,0.202568,0.201971,1.01345
205576567,69114447,16054,1616260,164.235,70017700,21683.8,0.000101614,0.013416,0.0140391,0.663494
205578549,69114447,17188,700143,153.597,20048400,20969.2,0.000219379,0.0299499,0.0292847,0.676003
205573855,69114447,279,69716.3,17.094,2867100,2453.51,0.000245194,0.0351927,0.0352462,0.674528
205574451,69114447,598,258743,52.9673,11077800,6687.99,0.00020471,0.025848,0.0240922,0.986354
205577089,69114447,16325,6222760,1864.83,238403000,248168,0.000299678,0.0398807,0.0369223,1.99788
205578160,69114447,16932,829726,943.282,37105000,111968,0.00113686,0.134946,0.13427,0.509729
205578185,69114447,16970,1920820,530.404,66654600,67216.8,0.000276135,0.0349939,0.0324365,1.27663
205577190,69114447,16413,865098,201.209,37552400,27407.4,0.000232585,0.0316812,0.0304689,0.78015
205573696,69114447,114,135748,22.249,4143980,2758.33,0.000163899,0.0203195,0.0205592,0.445981
205577217,69114447,16422,419334,202.859,18298900,26421.6,0.000483765,0.0630084,0.0619598,0.831938
205579438,69114447,111220842,96119.5,35.2668,3891830,4235.34,0.000366906,0.0440633,0.043953,0.702309
205578972,69114447,17381,948124,770.045,21838400,104972,0.000812177,0.110715,0.109228,0.634506
205575781,69114447,15624,656449,300.883,18453500,42730.3,0.00045835,0.065093,0.0638258,1.08155
205574336,69114447,518,6026640,906.222,206226000,119431,0.000150369,0.0198173,0.018268,1.22924
205574695,69114447,704,301932,10.5464,10611900,1294.11,3.49295e-05,0.00428608,0.00381329,1.00899
205575548,69114447,10690,940014,701.405,31545900,94088.9,0.000746165,0.100093,0.0918188,1.26857
205573810,69114447,248,434398,110.237,7600070,13958.5,0.00025377,0.0321329,0.0311113,0.704396
205574143,69114447,442,324186,99.1853,7195490,12887,0.000305952,0.0397519,0.0406503,0.789278
205576652,69114447,16104,9447470,1485.72,263150000,220757,0.000157261,0.0233668,0.0234803,1.76395
205577126,69114447,16352,5851730,2962.73,178812000,352549,0.000506301,0.060247,0.0595714,1.20428
205576528,69114447,16028,6244170,5055.47,277450000,653150,0.00080963,0.104602,0.101701,1.287
205577755,69114447,16736,607257,44.6582,20558800,5919,7.35408e-05,0.0097471,0.00910379,0.660769
205576831,69114447,16172,2328560,819.142,67960000,105901,0.00035178,0.0454793,0.0390238,1.13728
205576153,69114447,15876,142627,19.3817,4620300,2558.69,0.00013589,0.0179397,0.0177344,0.841261
205575000,69114447,882,867826,851.435,36916400,112140,0.000981113,0.12922,0.133309,0.768294
205578150,69114447,16925,5544810,3635.36,220804000,442058,0.000655633,0.0797246,0.0733083,0.822255
205573678,69114447,82,488995,269.095,18321100,36441.9,0.000550302,0.0745241,0.0745857,0.847237
205576001,69114447,15791,55364.6,0.85182,1859230,120.252,1.53856e-05,0.002172,0.002172,0.0666185
205574101,69114447,423,909044,666.447,37933900,81494.1,0.00073313,0.0896481,0.0767517,1.08906
205574153,69114447,446,183640,98.6275,7505570,12023.2,0.000537069,0.0654715,0.052998,1.10263
205575338,69114447,1064,6510090,2635.83,261874000,321792,0.000404884,0.0494298,0.0434088,1.20797
205574856,69114447,796,27682.3,0.0802088,1004910,9.32826,2.89747e-06,0.000336975,0,0
205573917,69114447,324,105356,8.60726,1660780,1182.29,8.16966e-05,0.0112218,0.0107144,0.490151
205575303,69114447,1041,8915900,1468.13,180316000,174574,0.000164665,0.01958,0.0210942,1.75433
205576686,69114447,16115,11334100,12868.4,416493000,1672900,0.00113537,0.147599,0.136536,0.964401
205576410,69114447,15993,3164670,240.875,114112000,30616.3,7.61137e-05,0.00967442,0.00935147,0.766173
205577949,69114447,16853,34969,17.1729,1329490,2028.28,0.00049109,0.0580021,0,0
205574993,69114447,878,690966,130.369,23506600,16955,0.000188676,0.0245381,0.0247451,1.14477
205578426,69114447,17098,618364,290.61,19388700,35399.8,0.000469967,0.0572475,0.0596154,0.826575
205576433,69114447,16002,46551000,36606.3,1939220000,4966740,0.000786369,0.106694,0.102537,1.62177
205577893,69114447,16797,456859,34.5067,14984900,4776.88,7.55303e-05,0.0104559,0.00939717,0.939416
205575866,69114447,15702,31179.8,14.1862,637862,1753.37,0.00045498,0.056234,0,0
205576135,69114447,15867,7345920,4999.4,237297000,663999,0.000680568,0.0903901,0.0844513,1.10159
205579001,69114447,17434,683586,733.804,20287300,92082.9,0.00107346,0.134706,0.119767,1.17776
205574121,69114447,433,1113790,570.691,41772900,74440.2,0.000512388,0.0668352,0.0667162,0.571366
205575510,69114447,1121,1688940,109.281,43873200,15033.1,6.47038e-05,0.00890094,0.00866139,1.51391
205575773,69114447,15620,22541.6,38.7025,406515,6854.38,0.00171694,0.304077,0,0
205578299,69114447,17062,856903,167.83,28799400,20924.6,0.000195856,0.0244188,0.0237054,0.805657
205575139,69114447,936,4236730,5143.79,175725000,721920,0.0012141,0.170396,0.175562,0.927182
205575535,69114447,10678,3280410,1206.7,134208000,146523,0.000367851,0.0446661,0.0395688,1.13519
205578906,69114447,17373,1395620,1451.93,39873100,188023,0.00104035,0.134723,0.127676,0.800823
205575746,69114447,15602,293885,53.8875,9331970,8396.41,0.000183363,0.0285705,0.0302485,1.42759
205575779,69114447,15623,2240150,1464.69,58985500,189807,0.000653835,0.0847294,0.0815813,0.709075
205576607,69114447,16082,4354210,1277.29,192081000,178150,0.000293345,0.0409144,0.0416032,1.28215
205575034,69114447,903,651408,281.903,26094400,35330,0.00043276,0.0542364,0.0521346,0.766377
205576059,69114447,15832,1567290,1980.63,35647200,307653,0.00126373,0.196296,0.193838,0.768746
205575745,69114447,15601,795648,495.591,23851000,80213.6,0.000622877,0.100815,0.100518,1.30165
205577100,69114447,16332,2972510,387.785,105445000,51750.9,0.000130457,0.0174098,0.0171884,1.1833
205574421,69114447,571,55094.1,0.16222,2131980,20.259,2.94441e-06,0.000367716,0.000367796,0.0626702
205577504,69114447,16591,781769,235.437,28763600,32703.5,0.00030116,0.0418327,0.0383125,0.877797
205578032,69114447,16899,334746,13.3995,10123800,1619.71,4.0029e-05,0.00483863,0.00525678,1.10826
205575151,69114447,938,1204840,1211.21,30264200,163804,0.00100529,0.135955,0.132708,0.492085
205578543,69114447,17183,934857,204.05,26582800,28568.9,0.000218268,0.0305596,0.0299792,0.614607
205573910,69114447,321,63498.3,7.836,2307870,1255.36,0.000123405,0.0197699,0.0197286,0.464236
205576399,69114447,15987,2524950,1215.64,88133200,152080,0.000481452,0.0602309,0.0588517,1.28017
205578696,69114447,17227,213204,248.672,7033310,31848.3,0.00116636,0.14938,0.157326,0.387191
205575443,69114447,1074,533602,170.329,22232300,21345.1,0.000319207,0.0400019,0.0392829,0.875857
205576859,69114447,16195,36493.2,7.5655,1294050,1077.36,0.000207312,0.0295222,0.0303721,0.974344
205575334,69114447,1061,95309.9,50.0389,3866940,6588.34,0.000525013,0.0691255,0.0705341,0.540926
205578761,69114447,17290,7618920,6167.04,236492000,753336,0.000809437,0.0988769,0.0898597,1.43735
205576538,69114447,16036,3302450,946.37,75566600,118722,0.000286566,0.0359498,0.0343286,1.81425
205578977,69114447,17389,379074,420.925,7692560,57076.7,0.0011104,0.150569,0.151186,0.369445
205574457,69114447,602,49517.7,21.2875,2075230,2862.89,0.000429895,0.0578155,0.0603961,0.367359
205577446,69114447,16545,965819,126.2,32890400,18955.5,0.000130666,0.0196264,0.0180987,0.986301
205579061,69114447,17456,304362,79.8133,7305030,11305.3,0.000262231,0.0371444,0.0371498,0.532257
205578893,69114447,17368,2559100,2775,86670600,331261,0.00108437,0.129445,0.119919,1.33198
205574708,69114447,715,1061860,101.543,32466700,12841.9,9.56273e-05,0.0120938,0.0120669,1.24636
205578707,69114447,17242,894883,157.976,27552700,19782,0.000176533,0.0221057,0.0190201,1.8742
205573870,69114447,291,7512430,1682.52,268603000,209485,0.000223965,0.0278851,0.0254014,1.34267
205577696,69114447,16707,500082,168.897,17298700,25504,0.000337738,0.0509996,0.0463448,0.891403
205573906,69114447,319,1537920,503.231,44889400,66405.3,0.000327215,0.0431785,0.0366376,1.17231
205575543,69114447,10686,1944330,2084.12,85805900,264493,0.0010719,0.136033,0.137342,0.592728
205577931,69114447,16843,3160690,868.724,118770000,114878,0.000274853,0.036346,0.0345767,0.924669
205573809,69114447,247,8232720,1280.31,378521000,160977,0.000155515,0.0195534,0.0188277,0.992135
205574078,69114447,409,1554550,57.5274,68532500,7418.49,3.70057e-05,0.0047721,0.00482783,1.16964
205579093,69114447,17481,412016,230.859,13778800,27459.5,0.000560317,0.0666468,0.0536902,1.47609
205577672,69114447,16696,484834,21.9295,19962900,3602.13,4.5231e-05,0.00742962,0.00694111,1.35645
205577908,69114447,16820,5722030,3567.31,249614000,497691,0.000623435,0.086978,0.083722,1.24991
205573701,69114447,123,419269,181.02,15402800,21432.4,0.000431752,0.0511184,0.0511029,0.573892
205573973,69114447,354,44438300,38620.2,1383440000,4712890,0.000869073,0.106055,0.0982115,1.38004
205575525,69114447,1141,469694,51.0113,14553900,6474.61,0.000108605,0.0137847,0.0136681,0.877411
205576842,69114447,16182,96924.4,42.3718,3071700,5397.07,0.000437163,0.0556833,0.0536527,0.608825
205577951,69114447,16854,1937570,471.701,71135600,63975.5,0.00024345,0.0330185,0.0326179,0.9189
205578975,69114447,17387,569050,349.12,14145900,47895.2,0.000613513,0.084167,0.086501,0.76304
205574738,69114447,750,140615,0.274422,4373510,32.9031,1.95158e-06,0.000233994,0.000321234,1.87214
205577939,69114447,16848,396289,9.34235,16954000,1319.89,2.35746e-05,0.00333064,0.00330011,1.38936
205575717,69114447,15568,6991090,3883.94,191003000,550719,0.000555556,0.0787745,0.0749926,1.33029
205578822,69114447,17318,1320510,417.524,32972100,54722.9,0.000316183,0.0414407,0.0406604,1.15176
205578993,69114447,17429,90485,31.4826,3160030,3720.25,0.000347932,0.0411146,0.0375983,1.30816
205574287,69114447,491,55364.6,5.52254,1137490,645.112,9.97485e-05,0.0116521,0.0116521,0.795026
205577516,69114447,16599,409495,108.635,15310200,16028.5,0.000265291,0.039142,0.0341882,1.17883
205578728,69114447,17262,92693.9,28.3282,2274890,3570.81,0.00030561,0.0385226,0.0372414,0.543335
205578170,69114447,16949,18665700,11526.6,706872000,1449470,0.000617528,0.0776541,0.0696617,1.17655
205574176,69114447,460,126258,32.3265,5173490,3925.51,0.000256036,0.0310913,0.0290906,0.963945
205574419,69114447,567,423474000,289090,16332900000,38686400,0.000682662,0.0913549,0.0844838,1.99339
205575319,69114447,1050,167660,35.2409,6408990,5555.43,0.000210193,0.0331351,0.0339886,0.982251
205578445,69114447,17116,378457,237.355,11915100,31987.1,0.000627166,0.0845198,0.0848271,0.516085
205578716,69114447,17256,971872,73.7431,26991000,9397.4,7.58774e-05,0.00966939,0.00901241,0.890655
205574293,69114447,494,974289,309.19,36851300,41929,0.000317349,0.0430355,0.0409935,0.737402
205575491,69114447,1101,1148430,148.167,47888900,20181.3,0.000129017,0.0175729,0.017755,1.00013
205576510,69114447,16021,66186800,27125.7,2688440000,3507500,0.000409836,0.0529939,0.0481388,1.7061
205576593,69114447,16072,10329300,3927.31,442178000,544924,0.00038021,0.0527552,0.048503,1.42935
205578831,69114447,17324,159013,0.614461,4584560,70.793,3.86421e-06,0.000445202,0.000442102,1.0351
205578869,69114447,17359,67248.6,114.279,2259420,14155,0.00169934,0.210488,0.207568,0.530812
205575614,69114447,182305689,4505740,858.372,186148000,109509,0.000190506,0.0243043,0.0224675,1.69999
205573776,69114447,220,9000090,16065.4,414079000,2088610,0.00178503,0.232066,0.208664,1.1288
205575051,69114447,915,448731,141.636,16704600,16732.1,0.000315637,0.0372876,0.0366817,0.798788
205577139,69114447,16361,806330,164.52,25042100,20048,0.000204036,0.0248632,0.0263283,0.885771
205573961,69114447,348,1942340,495.261,61705200,58641.5,0.000254982,0.0301912,0.0308123,2.26647
205578288,69114447,17054,1602430,463.344,51999500,62717.5,0.000289151,0.039139,0.0365762,0.847214
205576550,69114447,16042,2393470,1731.71,97009200,233932,0.000723516,0.0977377,0.0980971,0.868176
205577617,69114447,16649,31317800,17599.3,1204900000,2365710,0.000561958,0.0755388,0.0705868,1.29676
205574084,69114447,412,1576000,2130.8,66902000,331284,0.00135203,0.210205,0.208578,1.17911
205577481,69114447,16579,422828,372.018,17198900,49502.3,0.000879832,0.117074,0.11834,0.517303
205577742,69114447,16725,2707410,657.491,85535400,83899.3,0.000242849,0.0309888,0.0300846,1.60213
205576975,69114447,16282,31802.6,16.9184,1006680,2104.68,0.000531982,0.0661794,0,0
205577187,69114447,16411,865098,201.209,37552400,27407.4,0.000232585,0.0316812,0.0304689,0.78015
205575494,69114447,1104,138776,13.5043,5697130,1811.97,9.731e-05,0.0130568,0.0133233,0.902014
205576270,69114447,15919,5183960,6845.37,183415000,1037630,0.00132049,0.200162,0.185638,1.05457
205577660,69114447,16689,653418,785.06,27648300,105318,0.00120147,0.16118,0.150188,0.795939
205578320,69114447,17078,65112.1,18.0477,1982490,2219.13,0.000277178,0.0340817,0.0340929,0.513096
205579099,69114447,17483,72830.3,0.855332,2567480,106.945,1.17442e-05,0.00146842,0.00146592,0.817245
205574947,69114447,845,1760730,616.558,58146600,85497.1,0.000350171,0.0485577,0.0469865,0.796981
205575835,69114447,15681,214535,230.254,6465610,29318.1,0.00107327,0.136659,0.135161,0.283412
205578451,69114447,17124,901776,458.224,26878300,76265.9,0.000508135,0.084573,0.0770845,0.942856
205574558,69114447,626,568632,133.31,24532100,18017.7,0.00023444,0.031686,0.0316414,0.536973
205575600,69114447,10731,294081,168.279,12871400,25713.3,0.00057222,0.0874359,0.0916813,1.34642
205577439,69114447,16541,1069520,176.989,36057700,25356.8,0.000165484,0.0237084,0.022009,1.20445
205573772,69114447,217,992870,486.574,37343500,57800.1,0.000490069,0.0582152,0.0574947,0.36074
205578454,69114447,17130,660267,231.731,19935100,35036.9,0.000350966,0.0530647,0.0489302,0.778519
205573839,69114447,267,71584.6,35.8442,3032260,4450.02,0.000500725,0.0621645,0.0580349,0.807895
205576609,69114447,16083,3978540,684.917,168524000,94729.5,0.000172153,0.0238101,0.0231596,1.37407
205575430,69114447,1070,4322750,213.971,193894000,26046,4.94987e-05,0.00602533,0.00643123,1.24811
205579141,69114447,17500,2043320,812.259,40328100,102769,0.000397519,0.0502952,0.0451291,2.22165
205575767,69114447,15617,368727,115.922,11296600,17665.1,0.000314385,0.0479084,0.045169,1.48096
205573688,69114447,99,1533570,700.939,50023600,100005,0.000457064,0.0652104,0.0652837,0.830026
205578515,69114447,17168,256064,13.0422,9193790,1550.19,5.09335e-05,0.00605391,0.00623025,1.00399
205574766,69114447,781,69938,64.1052,2770460,7572.32,0.0009166,0.108272,0.108272,0.0774779
205577179,69114447,16398,16499100,9396.14,667047000,1253350,0.000569493,0.0759648,0.0749235,1.24574
205579530,69114447,124372440,32837.8,19.8609,960622,2310.26,0.000604818,0.0703535,0,0
205577712,69114447,16713,139722,36.198,4549750,4909.19,0.000259072,0.0351355,0.0351575,0.404764
205576352,69114447,15962,217939,1482.75,10271500,216058,0.00680349,0.991369,0.950292,0.786641
205576548,69114447,16041,3629620,2054.24,146465000,275818,0.000565965,0.0759909,0.0773372,1.03052
205577165,69114447,16386,110729,10.5305,5024470,1363.86,9.51014e-05,0.0123171,0.0123171,0.312045
205579154,69114447,17509,382468,293.099,8036040,36691,0.000766337,0.0959323,0.0893112,0.808536
205578218,69114447,17025,8650110,3515.36,272925000,438608,0.000406395,0.0507055,0.0503811,0.754936
205577276,69114447,16447,174382,68.999,6561250,9576.46,0.000395678,0.0549166,0.0593781,0.826081
205578997,69114447,17431,821084,923.176,24371100,115305,0.00112434,0.14043,0.127049,1.03573
205579152,69114447,17508,522469,299.365,9910030,37508.4,0.000572982,0.0717907,0.0628757,1.13338
205574869,69114447,805,369266,165.547,8572330,20037.8,0.000448312,0.0542639,0.0523853,1.65273
205573722,69114447,163,517475,104.653,21374200,12716,0.000202238,0.0245732,0.0254674,0.57294
205576851,69114447,16191,3003100,2294.57,91231800,300168,0.000764066,0.0999527,0.0888769,1.08076
205574632,69114447,655,1494060,269.941,26603900,36763.3,0.000180676,0.0246063,0.0225598,1.41429
205577345,69114447,16464,370636,121.733,11511800,14831.5,0.000328442,0.0400163,0.0420254,1.07286
205578159,69114447,16931,101575,63.3896,4006570,7401.98,0.000624064,0.0728717,0.0728693,0.13996
205575166,69114447,945,2424160,900.547,107148000,113364,0.000371489,0.0467644,0.0440943,0.966136
205576423,69114447,15998,1610040,194.592,54722900,24011.2,0.000120862,0.0149134,0.0151587,0.828974
205574363,69114447,533,2514750,1357.74,82360900,162572,0.00053991,0.0646474,0.0637588,0.970369
205575301,69114447,1039,24043.3,0.0364407,816263,5.10328,1.51563e-06,0.000212254,0,0
205577450,69114447,16546,103706,50.7894,3167270,6401.22,0.000489744,0.0617247,0.0624158,1.0295
205573660,69114447,42,65429.8,2.18037,2594680,286.257,3.33238e-05,0.00437503,0.00428119,0.325039
205577231,69114447,16430,2103690,255.816,77809200,34648.4,0.000121604,0.0164703,0.0164079,0.853883
205578017,69114447,16894,725609,9.68835,23205700,1350.63,1.3352e-05,0.00186138,0.00169117,1.43139
205573908,69114447,320,2570330,1066.34,62812800,142066,0.000414866,0.0552717,0.0548366,1.21664
205574626,69114447,651,852867,117.739,30148100,14137,0.000138051,0.0165758,0.0178751,1.35587
205576540,69114447,16037,4154670,1157.8,123003000,147649,0.000278676,0.0355381,0.0335975,1.24038
205577173,69114447,16395,20811700,10774.8,819240000,1440990,0.000517727,0.0692396,0.0689975,1.273
205577256,69114447,16437,2310090,894.134,86478500,125338,0.000387056,0.0542567,0.0552024,1.11914
205577884,69114447,16787,69822.3,4.64219,2394590,667.439,6.64857e-05,0.00955911,0.00955483,0.381831
205573704,69114447,131,1259100,107.404,52779400,13705.7,8.5302e-05,0.0108853,0.0108843,0.661508
205577639,69114447,16677,737809,309.664,27319400,40198.7,0.000419708,0.054484,0.0510647,0.945366
205577953,69114447,16856,1937570,471.701,71135600,63975.5,0.00024345,0.0330185,0.0326179,0.9189
205577415,69114447,16528,31658.7,76.6861,1449960,11009.5,0.00242228,0.347755,0,0
205578572,69114447,17204,272208,51.9618,7875600,7491.46,0.00019089,0.0275211,0.02748,1.18886
205573644,69114447,7,2584460,1572.39,90717300,188630,0.000608403,0.0729861,0.0729484,0.915491
205575272,69114447,1017,15195800,7665.11,607668000,970269,0.000504424,0.0638512,0.0557118,1.22623
205579261,69114447,17579,55342.2,0.00119464,795287,0.175438,2.15864e-08,3.17006e-06,3.16909e-06,1.41421
205573728,69114447,180,803063,58.3095,31733600,7181.03,7.26089e-05,0.00894204,0.0106359,1.16219
205577247,69114447,16434,1188770,1949.76,52463500,251372,0.00164015,0.211456,0.212406,0.589512
205573676,69114447,74,219398,16.9647,9594810,2208.35,7.73238e-05,0.0100655,0.0120299,0.441566
205575805,69114447,15664,349873,219.165,9541430,27220.2,0.000626414,0.0778002,0.0795791,0.480219
205578855,69114447,17352,22650300,25304.2,666198000,3089230,0.00111716,0.136388,0.124565,1.28763
205574459,69114447,605,289058,224.064,8465510,32229.1,0.000775151,0.111497,0.111231,0.609212
205575248,69114447,999,282541,56.6734,11500000,7703.92,0.000200585,0.0272666,0.0262628,0.882217
205578732,69114447,17264,100137,33.9259,2748390,4117.95,0.000338796,0.0411232,0.0416777,0.531911
205574965,69114447,857,837688,47.5703,35838400,5950.9,5.67876e-05,0.00710396,0.00681211,1.25591
205577112,69114447,16341,845165,54.523,33190700,7478.61,6.45117e-05,0.0088487,0.00961294,0.806448
205573874,69114447,294,10347400,4359.9,405323000,593045,0.000421351,0.0573132,0.0513333,1.67232
