id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206401699,69174076,15939,2743950,10652.4,151989000,1427700,0.00388212,0.520309,0.493652,0.798023
206398561,69174076,906,524535,2425.82,29593900,317110,0.0046247,0.604554,0.604554,0.400427
206403576,69174076,16441,384659,245.162,16871700,33689.9,0.00063735,0.0875839,0.0875839,0.718148
206402246,69174076,16070,932609,7525.5,60241900,959080,0.0080693,1.02838,1.02433,0.374776
206408807,69174076,111220876,734348,79.1468,32727200,10188.8,0.000107778,0.0138746,0.0138746,0.584097
206406149,69174076,17038,2517460,4914.07,125823000,626426,0.001952,0.248833,0.248847,0.408858
206397552,69174076,636,1119010,1006.34,56090000,141878,0.000899318,0.126789,0.126789,1.26676
206403198,69174076,16308,83046600,185290,4530660000,26758000,0.00223116,0.322205,0.322978,1.32491
206406216,69174076,17059,69938,8.29042,3308950,1076.89,0.00011854,0.0153978,0.0153978,0.437973
206399552,69174076,1098,944116,606.34,50678500,79044.4,0.000642231,0.0837232,0.0837239,0.693371
206402803,69174076,16227,384659,28.9747,16515200,3832.44,7.53257e-05,0.00996322,0.00996322,0.733946
206404438,69174076,16619,559504,781.3,31772700,103595,0.00139642,0.185156,0.185156,0.99003
206403555,69174076,16433,4299250,30720.4,261597000,4618170,0.00714553,1.07418,1.07435,0.369787
206404718,69174076,16666,314721,63.9717,14507800,8367.27,0.000203265,0.0265863,0.0265863,1.12164
206408766,69174076,111220830,1640640,1100.38,61689500,143834,0.000670702,0.0876694,0.0876627,0.995172
206406765,69174076,17218,1049020,346.695,26576300,44874.4,0.000330494,0.0427775,0.0427769,0.911237
206397171,69174076,409,1625850,11791.7,94955700,1621670,0.00725263,0.997425,0.96962,0.360533
206398349,69174076,851,1363790,4566.7,76796500,617377,0.00334854,0.452692,0.452692,0.651469
206405615,69174076,16906,559504,270.847,22929900,33595.7,0.000484084,0.0600454,0.0600454,0.708008
206397005,69174076,175,804287,4856.74,37869300,781672,0.00603856,0.971882,0.971882,0.858402
206400534,69174076,15687,69831.3,29.0529,1121020,3470.41,0.000416044,0.049697,0.0496605,0.993505
206400972,69174076,15777,2028200,649.684,92623100,85491.8,0.000320325,0.0421515,0.0421515,0.587882
206397522,69174076,620,629442,3086.6,32998700,391495,0.00490371,0.621971,0.621971,0.338681
206406152,69174076,17039,1328510,2907.47,62901700,373626,0.00218851,0.281236,0.281256,0.416466
206408759,69174076,111220826,1328810,3280.95,60696700,421684,0.00246909,0.31734,0.317338,0.536979
206405185,69174076,16803,69938,44.1283,3238900,5537.43,0.000630963,0.0791762,0.0791762,0.916412
206396909,69174076,23,1431770,1193.74,74249600,150911,0.00083375,0.105402,0.105469,0.943674
206404097,69174076,16544,1223920,859.09,71646900,114787,0.00070192,0.0937868,0.0937868,0.654512
206397044,69174076,231,34969,3.82089,1604600,463.331,0.000109265,0.0132498,0,0
206401072,69174076,15804,1014100,880.186,55836100,110735,0.000867947,0.109196,0.109196,0.725287
206403463,69174076,16399,2482800,546.893,100884000,76525.7,0.000220273,0.0308223,0.0308223,1.90593
206408310,69174076,17552,209814,31.4244,9549500,3886.89,0.000149773,0.0185254,0.0185254,0.34021
206403482,69174076,16405,209814,21.978,8593260,3160.03,0.00010475,0.0150611,0.0150611,0.967102
206403470,69174076,16402,559504,47.7174,23960700,6610.62,8.52851e-05,0.0118151,0.0118151,1.14738
206397390,69174076,589,3426960,14353.8,156995000,1992170,0.00418849,0.581323,0.581323,0.932975
206397069,69174076,262,3627400,8433.86,197878000,1206540,0.00232504,0.332619,0.333104,0.943195
206408576,69174076,111220696,419628,793.45,21503400,99812.7,0.00189084,0.23786,0.23786,0.263227
206407696,69174076,17403,174845,25.2965,8017500,3174.27,0.000144679,0.0181548,0.0181548,0.534002
206399974,69174076,10720,7063250,10203.7,416765000,1527980,0.00144461,0.216328,0.21642,1.35875
206397159,69174076,391,3996520,32295,236543000,4961400,0.00808079,1.24143,1.25929,0.390152
206405390,69174076,16861,979132,1832.86,50435400,258085,0.00187193,0.263586,0.263586,0.839318
206397036,69174076,217,1049070,1928.09,56649700,247968,0.00183791,0.23637,0.23637,0.412508
206408797,69174076,111220870,279671,1006.24,12639100,134631,0.00359793,0.481392,0.481423,0.997824
206405767,69174076,16948,2720520,7818.94,143394000,1134240,0.00287406,0.416921,0.409787,1.18811
206407555,69174076,17365,314721,227.529,18996100,29160.4,0.000722956,0.0926547,0.0926547,0.304256
206408439,69174076,17596,381613,1002.75,7597530,154855,0.00262766,0.405791,0.405341,0.811336
206401166,69174076,15822,873865,878.826,45283900,121683,0.00100568,0.139247,0.13931,1.2636
206406891,69174076,17258,1362860,1165.83,47336000,180519,0.000855428,0.132455,0.132481,0.960171
206399644,69174076,1142,718001,6789.49,34606000,851637,0.0094561,1.18612,1.12682,0.445873
206407967,69174076,17491,34969,16.7706,1824000,2086.13,0.000479586,0.0596565,0,0
206399631,69174076,1128,1818310,18297.5,108854000,2452480,0.0100629,1.34877,1.34879,0.414632
206404299,69174076,16579,699380,4455.78,39513800,689399,0.00637104,0.985729,0.985729,0.369542
206401063,69174076,15799,2657590,2164.39,131501000,276390,0.000814417,0.104,0.104004,0.770866
206409002,69174076,111220906,34969,4.99834,1405360,596.55,0.000142936,0.0170594,0,0
206399102,69174076,1004,279752,119.98,8397870,14688.9,0.000428881,0.0525069,0.0525069,0.27511
206407713,69174076,17405,34969,3.68213,1797470,465.007,0.000105297,0.0132977,0,0
206397620,69174076,655,1897080,11389.2,88406300,1467920,0.00600354,0.773779,0.794898,0.47392
206398666,69174076,950,569463,5749.29,39075300,797564,0.010096,1.40055,1.42434,0.267126
206400497,69174076,15679,838969,141.472,19954800,18798.5,0.000168626,0.0224067,0.0224007,1.8309
206405339,69174076,16851,454597,641.63,26135000,84851.5,0.00141143,0.186652,0.186652,0.343848
206396980,69174076,136,6154430,3498.46,279710000,443224,0.000568445,0.072017,0.0720167,1.46925
206397326,69174076,531,174845,809.288,8470860,118805,0.0046286,0.679486,0.679486,0.576918
206402721,69174076,16193,999346,3377.98,58370100,485435,0.0033802,0.485752,0.500398,0.468375
206401219,69174076,15833,419390,475.45,21469300,59606.8,0.00113367,0.142127,0.142196,0.572867
206406719,69174076,17207,1923240,420.16,57866500,54742.9,0.000218464,0.0284639,0.0284639,1.15719
206397283,69174076,505,139876,19.9436,6013540,2467.71,0.000142581,0.0176421,0.0176421,0.20529
206398780,69174076,978,1554420,1641,45123200,269982,0.0010557,0.173687,0.174312,1.0074
206400855,69174076,15752,8042870,2286.04,358171000,293123,0.000284232,0.036445,0.036445,0.743846
206397502,69174076,610,1979450,4270.15,93884500,558926,0.00215724,0.282364,0.281756,0.668171
206402547,69174076,16131,14184600,96000.1,809347000,13969600,0.00676793,0.984846,0.995509,0.558616
206402173,69174076,16051,1027610,6080.58,40942000,826817,0.00591721,0.804603,0.794512,0.415157
206404877,69174076,16723,314721,603.539,16248900,79234.2,0.0019177,0.25176,0.25176,1.03231
206406842,69174076,17241,909194,1809.9,45594800,228679,0.00199067,0.251519,0.251519,0.663621
206405501,69174076,16879,1713480,493.504,80792200,62095.1,0.000288013,0.0362391,0.0362391,0.738549
206399302,69174076,1034,699380,3878.4,30419400,572935,0.00554548,0.819205,0.819205,0.895708
206404104,69174076,16545,1223920,859.09,71646900,114787,0.00070192,0.0937868,0.0937868,0.654512
206405043,69174076,16787,69938,37.4032,3635730,4830.54,0.000534806,0.0690689,0.0690689,0.179954
206406484,69174076,17164,1083980,3219.71,56196200,420048,0.00297026,0.387504,0.387532,0.574044
206407202,69174076,17319,694043,401.036,22208400,61352.5,0.000577826,0.0883987,0.0885452,0.804856
206397349,69174076,546,34969,62.5188,2018040,7783.46,0.00178783,0.222582,0,0
206404854,69174076,16715,34969,84.9033,1771170,10725,0.00242796,0.306702,0,0
206397737,69174076,693,979118,105.358,27604200,13471.6,0.000107605,0.0137589,0.0137588,0.940617
206404111,69174076,16546,104907,489.727,6221520,69526,0.0046682,0.662739,0.662739,0.667515
206397759,69174076,706,209814,1592.52,11396900,249480,0.00759014,1.18905,1.18905,0.276116
206397108,69174076,318,34969,5.82263,1521010,712.38,0.000166508,0.0203718,0,0
206397154,69174076,381,3357020,9252.96,168813000,1217900,0.0027563,0.362792,0.362792,0.664182
206402501,69174076,16115,13538500,95140,814744000,14761000,0.00702737,1.0903,1.10217,0.428674
206408010,69174076,17512,384618,44.9405,14494400,5491.26,0.000116845,0.0142772,0.0142788,0.710717
206403424,69174076,16387,1084040,4385.78,53219800,651817,0.00404578,0.601286,0.601286,0.586877
206404982,69174076,16767,384659,390.088,20577200,51044.4,0.00101411,0.1327,0.1327,0.692108
206396928,69174076,55,104907,4.00792,3521460,522.65,3.82045e-05,0.00498204,0.00498204,0.449799
206402031,69174076,16014,9892570,79748.5,648611000,10354300,0.00806146,1.04667,1.04541,0.403124
206406830,69174076,17237,1608570,4053.18,73987200,524728,0.00251974,0.326207,0.326207,0.597393
206408618,69174076,111220722,314721,507.787,16578500,63301.3,0.00161345,0.201135,0.201135,0.447151
206407634,69174076,17378,69937.2,46.7428,2836300,5863.24,0.000668353,0.0838357,0.0838361,0.640949
206398686,69174076,957,4091370,2932.89,236462000,381804,0.000716848,0.0933192,0.0933192,0.948544
206400474,69174076,15675,1818070,278.387,45050100,36680.1,0.000153122,0.0201753,0.0201727,1.81385
206403251,69174076,16330,445247,2148.54,27498500,330525,0.0048255,0.742341,0.746398,0.431812
206406324,69174076,17096,840965,8978.26,39472500,1478340,0.0106761,1.75791,1.7768,0.833003
206408815,69174076,111220882,874003,240.161,35026800,30314,0.000274783,0.0346841,0.0346825,1.35779
206397100,69174076,307,1709510,744.279,54723300,123783,0.000435377,0.0724084,0.0729296,1.4636
206397144,69174076,366,419628,83.2287,21740900,10856.2,0.000198339,0.025871,0.025871,0.457991
206406345,69174076,17104,839096,3339.85,44730800,439031,0.00398029,0.523219,0.523265,0.329566
206399251,69174076,1026,523926,3798.72,33161000,491861,0.0072505,0.938799,0.938262,0.42158
206402926,69174076,16264,909194,256.307,34001000,32462.7,0.000281906,0.0357049,0.0357049,1.28406
206400494,69174076,15678,454571,95.9479,10437900,12657.5,0.000211074,0.0278449,0.0278438,1.68347
206407667,69174076,17392,698288,411.464,25900700,70791.4,0.000589247,0.101379,0.101749,1.32097
206397567,69174076,645,41854000,42854,2378800000,6108190,0.00102389,0.14594,0.146107,1.6554
206402676,69174076,16177,3025020,8265.32,179425000,1144730,0.00273232,0.37842,0.374266,0.399986
206406254,69174076,17076,979132,261.193,43624300,32335.4,0.000266759,0.0330246,0.0330246,0.412976
206400602,69174076,15698,139876,68.6544,4007950,8370.13,0.000490823,0.0598396,0.0598396,0.244054
206404954,69174076,16758,34969,0.813558,1441510,98.0037,2.32651e-05,0.00280259,0,0
206402702,69174076,16186,3764260,11809,214596000,1669390,0.00313713,0.443484,0.456892,0.510209
206397520,69174076,619,836920,1399.31,39505600,179217,0.00167198,0.214138,0.214674,0.748387
206403261,69174076,16332,3938330,9037.36,219498000,1315750,0.00229472,0.334088,0.33755,1.31056
206406426,69174076,17140,524535,67.0332,22794000,8372.7,0.000127795,0.0159621,0.0159621,0.530107
206407934,69174076,17476,10056000,5999.73,385834000,801697,0.000596633,0.0797233,0.0797897,2.05491
206403378,69174076,16365,769318,1205.73,38659600,157256,0.00156727,0.20441,0.20441,0.950656
206406908,69174076,17262,139692,147.161,4799040,25913.6,0.00105347,0.185506,0.185523,0.574515
206397353,69174076,551,464734,659.298,27863200,82481.1,0.00141866,0.17748,0.194822,1.15881
206397496,69174076,608,349690,936.18,19136900,118527,0.00267717,0.33895,0.33895,0.368907
206397729,69174076,689,104876,151.825,3584100,20803.8,0.00144766,0.198366,0.198371,0.195624
206401975,69174076,16002,56905200,456502,3066660000,62112800,0.00802214,1.09151,1.09206,0.666634
206406159,69174076,17041,979132,1682.23,52515800,211613,0.00171809,0.216123,0.216123,0.329602
206397167,69174076,403,3598290,5669.59,185122000,736143,0.00157563,0.204581,0.204671,0.844031
206399628,69174076,1127,241738,1512.17,10083700,210648,0.00625539,0.87139,0.871737,0.220752
206404795,69174076,16697,6259450,9013.7,345680000,1239200,0.00144001,0.197973,0.197973,0.907557
206397050,69174076,238,69938,1.66908,2408930,242.923,2.38651e-05,0.00347341,0.00347341,0.191795
206402459,69174076,16102,10465300,52904,456388000,6733290,0.00505516,0.64339,0.610021,0.653294
206408555,69174076,111220682,265540,2427.85,13880000,357479,0.00914308,1.34623,1.37329,0.906264
206401198,69174076,15830,4050860,3792.15,230563000,496965,0.000936134,0.122681,0.125369,0.917795
206403421,69174076,16386,1958260,7406.44,102123000,1083740,0.00378215,0.553418,0.553418,0.509599
206407165,69174076,17309,34969,33.3272,1830180,4422.61,0.000953049,0.126472,0,0
206398803,69174076,984,6014670,2111.99,345731000,279449,0.000351141,0.0464612,0.0464612,0.800919
206407938,69174076,17479,594392,1154.67,29643200,153297,0.00194261,0.257905,0.25795,1.49263
206399625,69174076,1125,559504,2515.71,32025000,319525,0.00449633,0.571086,0.571086,0.325145
206398558,69174076,905,1205130,7883.99,53295200,1079470,0.006542,0.895724,0.874956,0.565295
206401113,69174076,15811,5455160,4830.93,277559000,622438,0.000885571,0.114101,0.114101,0.769229
206397158,69174076,390,104854,214.059,3241470,26414.4,0.00204149,0.251916,0.25192,0.294057
206405677,69174076,16927,2993520,17442.1,172408000,2262410,0.0058266,0.755767,0.754397,0.419453
206406356,69174076,17107,979132,2000.29,45068700,254563,0.00204292,0.259988,0.259988,0.300031
206397244,69174076,453,63428000,353877,3476010000,47059500,0.00557918,0.741935,0.736428,0.711925
206396997,69174076,162,279752,229.213,13624600,28124.1,0.000819344,0.100532,0.100532,0.244993
206397146,69174076,368,69731,152.027,3568030,20272.6,0.00218019,0.290726,0.290409,0.520031
206406808,69174076,17231,1538540,4964.75,81334200,654598,0.00322692,0.425467,0.425504,0.761656
206403719,69174076,16442,909194,777.269,47297200,107428,0.000854899,0.118157,0.118157,1.02811
206401035,69174076,15793,1853360,560.775,86524700,72624.5,0.000302573,0.0391854,0.0391854,0.626298
206406042,69174076,16997,384659,75.994,16853800,9585.92,0.000197562,0.0249206,0.0249206,0.718041
206403229,69174076,16323,7356990,13633,392998000,1961510,0.00185307,0.266619,0.267865,1.21395
206403851,69174076,16470,209814,11.4911,7642600,1553.03,5.47682e-05,0.00740196,0.00740196,1.2314
206408652,69174076,111220754,209814,227.301,10816100,28571.1,0.00108335,0.136173,0.136173,0.417232
206397049,69174076,236,1848040,4744.72,93591700,611674,0.00256744,0.330986,0.331218,0.64195
206397979,69174076,788,1128740,7365.6,50498100,952547,0.0065255,0.843903,0.853863,0.285151
206398318,69174076,842,3217150,8582.85,175806000,1122180,0.00266785,0.348813,0.348813,0.516332
206397891,69174076,754,9134600,20391.8,378480000,2640070,0.00223237,0.289019,0.290986,0.600271
206397627,69174076,657,1751070,12333.9,86893900,1682010,0.00704364,0.960561,0.971622,0.32601
206402037,69174076,16015,1948400,10514.1,121850000,1346030,0.00539625,0.690838,0.689438,0.436096
206405756,69174076,16938,49908200,115755,2703340000,16505100,0.00231936,0.330708,0.328251,0.974977
206404941,69174076,16754,2832490,2723.57,141710000,364537,0.000961548,0.128699,0.128699,1.32994
206397802,69174076,724,209814,17.3578,7594120,2355.41,8.27295e-05,0.0112262,0.0112262,0.807471
206399688,69174076,10695,530939,1502.43,32000500,206775,0.00282976,0.389451,0.372738,0.515398
206407740,69174076,17412,34889.3,13.8466,1024050,1972.16,0.000396872,0.0565262,0,0
206402610,69174076,16149,34969,55.8026,1502410,6987.1,0.00159577,0.199808,0,0
206397051,69174076,239,5000570,17241.3,265306000,2518510,0.00344787,0.503646,0.503646,1.00982
206405582,69174076,16896,384659,201.614,14513700,25795.7,0.000524136,0.0670613,0.0670613,0.939922
206405652,69174076,16920,59282200,154182,3258690000,21650400,0.00260082,0.365209,0.360595,0.910783
206397293,69174076,512,112810000,219607,6345420000,30705300,0.0019467,0.272186,0.275765,1.12311
206404663,69174076,16636,1153980,1788.33,53733900,232136,0.00154971,0.201162,0.201162,0.807922
206397094,69174076,296,1503670,2193.41,80004500,277668,0.00145871,0.18466,0.18466,0.541476
206407980,69174076,17498,104907,13.4127,4876540,1689.7,0.000127853,0.0161067,0.0161067,0.656006
206401729,69174076,15952,244756,139.585,12388300,17185.8,0.000570304,0.0702162,0.0702163,0.405303
206398793,69174076,981,855298,1258.8,18177600,163805,0.00147177,0.191518,0.184627,0.53857
206405364,69174076,16856,1993230,2338.61,102102000,327414,0.00117328,0.164263,0.164263,1.15688
206397832,69174076,733,2622680,3054.93,157324000,404016,0.00116482,0.154047,0.154047,0.822412
206401425,69174076,15899,801940,1617.5,45700100,209226,0.00201698,0.2609,0.260739,0.557294
206408687,69174076,111220778,34969,311.695,1482370,43406.5,0.00891346,1.24129,0,0
206408505,69174076,111220654,504541,4088.43,24913600,658484,0.00810326,1.30511,1.33256,1.01663
206397026,69174076,203,104907,57.295,4850540,7194.86,0.00054615,0.0685832,0.0685832,0.576037
206397067,69174076,259,199779,651.859,5346220,81491.2,0.00326289,0.407906,0.430426,0.529279
206408814,69174076,111220880,104907,13.4127,4876540,1689.7,0.000127853,0.0161067,0.0161067,0.656006
206397256,69174076,472,349633,1010.68,19645700,130152,0.00289067,0.372252,0.372274,0.384405
206399533,69174076,1094,593850,3483.05,25892700,475082,0.0058652,0.800005,0.800098,0.52385
206397767,69174076,709,5839820,7994.64,344462000,1066080,0.00136899,0.182553,0.182553,0.891294
206406236,69174076,17066,1573600,351.165,67820200,43914.5,0.00022316,0.0279069,0.0279069,0.601332
206396912,69174076,28,2268310,11867.1,120209000,1491900,0.00523168,0.657712,0.649526,0.369074
206402415,69174076,16084,5769880,9418.66,299678000,1214910,0.00163238,0.210561,0.210561,0.669709
206397323,69174076,529,174845,213.197,7629000,34579.7,0.00121935,0.197774,0.197774,0.973304
206401716,69174076,15947,1435000,4371.08,77341400,550073,0.00304605,0.383326,0.418718,0.833815
206408773,69174076,111220842,209814,119.93,12261800,14980.1,0.000571603,0.0713969,0.0713969,0.209393
206404441,69174076,16620,69938,2.52111,2730030,319.024,3.60477e-05,0.00456153,0.00456153,0.038635
206397218,69174076,426,766590,2248.05,44089100,291861,0.00293254,0.380727,0.380573,0.453474
206407031,69174076,17281,69938,3.45553,2621390,475,4.94084e-05,0.00679173,0.00679173,0.0717152
206408657,69174076,111220756,979036,4234.01,50479600,563036,0.00432468,0.575092,0.575135,0.5539
206396936,69174076,67,104907,11.096,4862840,1474.86,0.000105769,0.0140587,0.0140587,0.125322
206403089,69174076,16268,104907,36.0674,4232460,4580.86,0.000343804,0.0436659,0.0436659,0.634709
206396911,69174076,27,209237,1108.98,13272400,163977,0.00530009,0.783687,0.784566,0.533498
206401338,69174076,15862,3976450,6293.29,170405000,818332,0.00158264,0.205795,0.206023,0.565835
206402906,69174076,16256,314721,67.482,11803200,9009.86,0.000214419,0.0286281,0.0286281,1.14724
206401679,69174076,15934,1022170,888.965,55437800,106667,0.000869688,0.104354,0.0994126,0.684164
206403120,69174076,16277,69938,122.822,2524680,16098.7,0.00175616,0.230185,0.230185,1.31373
206408293,69174076,17546,34969,13.362,1857670,1705.5,0.000382111,0.0487718,0,0
206397548,69174076,634,244783,367.017,13318600,51206.2,0.00149936,0.20919,0.20919,0.864295
206399501,69174076,1088,454597,698.317,27841200,94045.8,0.00153612,0.206877,0.206877,0.551097
206402188,69174076,16053,927136,8167.37,55777800,1097010,0.00880925,1.18322,1.17988,0.254083
206403279,69174076,16338,874225,841.413,47761800,112062,0.000962467,0.128184,0.128184,1.18596
206397775,69174076,714,9476500,65824.3,531893000,8748970,0.00694606,0.923227,0.923228,0.518194
206401798,69174076,15966,209814,1501.83,11733000,202092,0.00715791,0.963198,0.963198,0.276714
206406700,69174076,17204,419628,32.4403,17324200,4092.59,7.73073e-05,0.00975291,0.00975291,0.280947
206398533,69174076,891,209814,232.697,11672900,31235.5,0.00110907,0.148873,0.148873,0.344574
206406592,69174076,17170,874225,2108.29,41345500,270337,0.00241161,0.309231,0.309231,0.447392
206396900,69174076,7,2587700,4797.2,120144000,613321,0.00185385,0.237014,0.237014,0.389074
206406632,69174076,17180,559504,505.226,25909400,64671.9,0.00090299,0.115588,0.115588,0.781339
206397301,69174076,518,7084690,35393,393792000,4691210,0.0049957,0.662161,0.666556,0.482627
206403968,69174076,16499,489566,609.451,24171900,77630.9,0.00124488,0.158571,0.158571,0.863564
206404332,69174076,16589,279752,1824.2,16373900,283868,0.00652078,1.01471,1.01471,0.25334
206408323,69174076,17556,209735,37.7113,8033240,4774.9,0.000179804,0.0227663,0.0227735,0.711628
206406299,69174076,17088,69938,14.4959,2901350,1824.35,0.000207267,0.0260853,0.0260853,0.296993
206396982,69174076,138,4511000,18789.8,276479000,2778310,0.00416534,0.615897,0.615897,0.753669
206406269,69174076,17079,1748450,305.104,66990700,39582.4,0.0001745,0.0226386,0.0226386,0.665469
206405515,69174076,16880,384659,69.4955,16779900,8672.92,0.000180668,0.022547,0.022547,0.806549
206400246,69174076,15591,69937.8,29.7279,1873940,3892.33,0.000425062,0.0556542,0.0556542,0.136391
206402839,69174076,16235,1328820,659.45,59442900,83004.1,0.000496267,0.0624644,0.0624644,1.07948
206402446,69174076,16098,95046.5,282.887,5791630,37308.9,0.0029763,0.392533,0.413649,0.644167
206404617,69174076,16631,3391990,1363.42,165414000,175161,0.000401951,0.0516397,0.0516397,0.931602
206403169,69174076,16293,209814,80.1941,7994300,10168.2,0.000382215,0.0484631,0.0484631,0.601265
206405289,69174076,16840,22310200,21516.6,1252950000,2930470,0.00096443,0.131351,0.131351,1.08405
206408370,69174076,17571,174818,9.97861,5722510,1295.38,5.70799e-05,0.00740984,0.00740998,0.556174
206399333,69174076,1041,8962550,21306.9,394518000,2915940,0.00237732,0.325347,0.333437,0.861529
206403418,69174076,16384,1958260,7406.44,102123000,1083740,0.00378215,0.553418,0.553418,0.509599
206404706,69174076,16663,104907,10.0693,4388600,1675.25,9.59827e-05,0.0159689,0.0159689,0.971173
206397087,69174076,288,1433730,10455.6,80329900,1383740,0.00729261,0.965137,0.965137,0.283231
206397490,69174076,606,1328820,1227.95,59939300,157277,0.000924088,0.118358,0.118358,0.42972
206400955,69174076,15769,664411,390.742,31571200,49667.1,0.000588103,0.0747536,0.0747536,0.386408
206407906,69174076,17463,174845,3.05972,7533680,386.415,1.74996e-05,0.00221004,0.00221004,0.626046
206397658,69174076,672,51462400,100519,3175610000,13102400,0.00195326,0.254601,0.248976,0.797009
206400640,69174076,15711,69938,140.833,1402940,18815.7,0.00201368,0.269035,0.269035,1.06472
206399474,69174076,1079,1292430,5943.29,83646700,869575,0.00459855,0.672823,0.673285,0.577433
206399649,69174076,10672,4463360,11182.8,294543000,1707960,0.00250548,0.382663,0.389694,0.959261
206403474,69174076,16403,104907,1.22954,4057250,181.259,1.17203e-05,0.00172781,0.00172781,0.212735
206397898,69174076,756,244783,106.984,7246650,17187,0.000437056,0.0702132,0.0702131,0.393384
206405402,69174076,16864,2238020,1952.23,105073000,270415,0.000872302,0.120828,0.120828,1.30699
206403570,69174076,16439,3601390,9063.97,204813000,1329370,0.00251679,0.369126,0.369247,1.10481
206399485,69174076,1082,209814,763.622,9884190,96742.3,0.00363952,0.461086,0.461086,0.398514
206402483,69174076,16110,2412520,13168.6,107871000,1675860,0.00545845,0.694652,0.648272,0.684011
206397383,69174076,581,454597,75.1181,20663400,10066,0.000165241,0.0221426,0.0221426,0.741412
206407664,69174076,17390,698288,411.464,25900700,70791.4,0.000589247,0.101379,0.101749,1.32097
206398742,69174076,972,4580940,13104,226654000,1685980,0.00286054,0.368043,0.368043,0.790154
206396903,69174076,10,7868020,27191,452161000,3845020,0.00345589,0.488689,0.488689,0.875687
206407573,69174076,17369,1328810,3280.95,60696700,421684,0.00246909,0.31734,0.317338,0.536979
206397542,69174076,630,1223920,8497.52,75245800,1091820,0.0069429,0.892076,0.892076,0.303962
206406140,69174076,17033,1853090,5819.39,100312000,753717,0.00314036,0.406734,0.406732,0.337319
206401414,69174076,15893,2759690,3955.44,146418000,508704,0.00143329,0.184334,0.184355,0.799766
206401846,69174076,15977,454597,4349.74,24253400,649942,0.00956835,1.42971,1.42971,0.509376
206405759,69174076,16939,49908200,115755,2703340000,16505100,0.00231936,0.330708,0.328251,0.974977
206397097,69174076,303,1173510,1793,69164200,226028,0.0015279,0.192609,0.186172,1.0876
206396953,69174076,95,8489350,70191.6,471041000,8981100,0.0082682,1.05793,1.04526,0.477715
206397722,69174076,687,3389710,4525.28,170872000,595572,0.001335,0.1757,0.175864,0.640074
206401468,69174076,15912,2657320,7365.87,136974000,951697,0.00277192,0.358142,0.359208,0.635166
206407112,69174076,17298,1118930,3622.11,57897300,475639,0.00323713,0.425085,0.425096,0.885858
206397532,69174076,625,2983950,34076,216922000,4731000,0.0114198,1.58548,1.58345,0.278362
206407856,69174076,17457,104856,15.8601,3466980,2511.31,0.000151257,0.0239501,0.02395,0.393447
206408052,69174076,17528,69938,11.4476,2645660,1365.52,0.000163682,0.0195247,0.0195247,1.01501
206400337,69174076,15611,139870,74.0367,3546800,9811.09,0.000529325,0.0701443,0.0701455,0.627622
206403962,69174076,16497,1119010,2264.61,54705200,297054,0.00202376,0.265462,0.265462,0.836192
206408698,69174076,111220786,104907,93.296,5591530,11726.4,0.000889321,0.111779,0.111779,0.301352
206402613,69174076,16152,34969,55.8026,1502410,6987.1,0.00159577,0.199808,0,0
206403573,69174076,16440,1293850,1022.43,64168900,141118,0.000790222,0.109068,0.109068,0.985254
206406608,69174076,17175,559504,1163.27,28105500,146949,0.00207911,0.262642,0.262642,0.539747
206397235,69174076,441,244783,1297.15,15757900,170105,0.00529919,0.694921,0.694921,0.220284
206399306,69174076,1035,348984,2381.63,21018300,295876,0.00682446,0.847821,0.848367,0.411246
206400945,69174076,15764,314721,40.1646,10597500,4330.41,0.00012762,0.0137595,0.0137595,0.524979
206405073,69174076,16797,699380,205.271,33716000,26562.5,0.000293504,0.0379801,0.0379801,0.643399
206398544,69174076,898,1188950,603.712,57429100,74890.5,0.00050777,0.062989,0.062989,0.801303
206400423,69174076,15655,1223880,967.792,41492800,122689,0.000790756,0.100246,0.100244,1.1968
206400482,69174076,15676,139876,18.2426,4133750,2406.29,0.00013042,0.017203,0.017203,0.677948
206400607,69174076,15699,489560,858.689,11322300,116956,0.001754,0.2389,0.238898,1.58824
206404938,69174076,16752,2832490,2723.57,141710000,364537,0.000961548,0.128699,0.128699,1.32994
206400250,69174076,15592,594473,68.5434,19368600,9218.12,0.000115301,0.0155064,0.0155064,0.572197
206407930,69174076,17474,402706,179.24,11981600,25034.1,0.000445089,0.0621647,0.0614416,0.773245
206404303,69174076,16581,699380,4455.78,39513800,689399,0.00637104,0.985729,0.985729,0.369542
206398823,69174076,988,837321,4949.97,49149700,658615,0.00591168,0.786575,0.771772,0.535072
206401883,69174076,15985,12293400,81048.4,603171000,10867800,0.00659284,0.884032,0.868365,0.675093
206407170,69174076,17310,1119010,1217.94,54849100,153079,0.00108841,0.136799,0.136799,0.836568
206397918,69174076,765,104907,488.551,5298980,62029.5,0.00465699,0.591281,0.591281,0.472157
206405058,69174076,16791,1119010,370.141,52068900,47376.8,0.000330776,0.0423382,0.0423382,0.847802
206400427,69174076,15659,839244,307.36,26085700,38410.2,0.000366234,0.0457676,0.0457676,0.542528
206402672,69174076,16174,3025020,8265.32,179425000,1144730,0.00273232,0.37842,0.374266,0.399986
206406757,69174076,17216,279752,25.8397,10807300,3537.79,9.23666e-05,0.0126462,0.0126462,0.715569
