id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205455037,69113835,16112,1346090,17153.2,60369700,2133200,0.012743,1.58474,1.50071,0.413846
205460701,69113835,16906,369891,434.83,11008700,53907.3,0.00117556,0.145739,0.145994,0.34675
205456240,69113835,16310,12808700,51432.5,527672000,6694480,0.00401543,0.522651,0.500519,0.81764
205460992,69113835,16958,548852,2694.79,25746300,338375,0.00490987,0.616515,0.613766,0.302772
205458772,69113835,16667,312149,518.41,14676400,65495.6,0.00166078,0.209822,0.209822,0.27434
205464140,69113835,111220670,634365,3456.13,26985500,444962,0.00544818,0.701429,0.717665,0.355529
205461143,69113835,17023,14679800,66610.3,534472000,8763140,0.00453754,0.596951,0.598308,0.782942
205446850,69113835,308,907781,5115.07,47902800,662151,0.0056347,0.729417,0.744441,0.459458
205449170,69113835,846,699348,4243.3,33809900,574265,0.00606751,0.821143,0.821124,0.320945
205449257,69113835,857,800690,8711.89,37517100,1080620,0.0108805,1.3496,1.30035,0.33169
205463708,69113835,17491,33946.4,83.7615,1923690,10733,0.00246746,0.316174,0,0
205449375,69113835,886,8032430,45119.1,424032000,6122250,0.00561712,0.762192,0.774094,0.517582
205453258,69113835,15915,7694540,39087.4,318297000,5257330,0.00507988,0.683254,0.693995,0.718416
205459130,69113835,16728,3303460,6534.89,123625000,816472,0.00197819,0.247156,0.250203,0.682832
205458790,69113835,16671,3085180,9741.21,153371000,1258590,0.00315742,0.407949,0.397942,0.62162
205458648,69113835,16638,349867,516.07,13345400,64512.6,0.00147504,0.184391,0.17881,0.491853
205462039,69113835,17164,975250,7015.71,45207100,963049,0.00719375,0.987489,1.01613,0.919291
205452528,69113835,15816,684727,1039.55,24523000,128424,0.00151819,0.187554,0.192522,0.520261
205448950,69113835,695,368172000,2153190,16686300000,278204000,0.00584832,0.755636,0.76458,0.731755
205452139,69113835,15790,34210.7,14.5127,982834,1786.56,0.000424216,0.0522222,0,0
205464262,69113835,111220692,815277,6338.76,36593600,873420,0.00777498,1.07132,1.07614,0.600133
205464378,69113835,111220784,253934,1816.04,14293400,238394,0.00715161,0.938803,0.91124,0.35697
205447782,69113835,453,69218000,353113,3253080000,45058100,0.00510146,0.650959,0.672323,0.563653
205458727,69113835,16661,867079,1455,39764600,180300,0.00167805,0.207939,0.207939,0.185124
205446290,69113835,10,6541160,18448.4,334577000,2392400,0.00282036,0.365745,0.360566,0.552183
205449832,69113835,977,691926,10005.8,34180800,1259160,0.0144608,1.81978,1.75931,0.546326
205463741,69113835,17498,68165.4,172.389,3678530,22085.5,0.00252898,0.323999,0.324037,0.322362
205453579,69113835,15956,38488500,251909,1579570000,31774500,0.00654504,0.825559,0.845462,0.695348
205455274,69113835,16157,227158,610.036,9406570,83738,0.00268552,0.368634,0.375163,0.469203
205449793,69113835,965,495896,780.604,17827100,109321,0.00157413,0.220452,0.233511,0.895888
205456857,69113835,16359,495148,630.162,21426200,81927.7,0.00127267,0.165461,0.163696,0.620739
205449426,69113835,898,852826,7324.15,43656700,1013420,0.00858809,1.18831,1.20325,0.456444
205448020,69113835,521,91341.2,144.853,3556460,17518.3,0.00158584,0.19179,0.194448,0.181551
205449649,69113835,926,5214180,26810.8,194701000,3528360,0.0051419,0.676685,0.680832,0.772949
205450783,69113835,10695,663338,2794.7,30589300,367987,0.00421308,0.554751,0.572107,0.534871
205452091,69113835,15779,69366.4,290.84,2670290,39619.2,0.0041928,0.571159,0.571159,0.193751
205459158,69113835,16735,1226720,2054.18,50538300,258575,0.00167453,0.210786,0.210437,0.576759
205449161,69113835,839,164409,352.994,8912250,45503.4,0.00214705,0.27677,0.275944,0.250712
205458031,69113835,16579,563588,2953.92,26724700,399361,0.00524128,0.708605,0.680832,0.673182
205459424,69113835,16777,588791,1684.3,27641800,250239,0.00286061,0.425005,0.419539,0.623656
205463097,69113835,17399,135132,122.866,3132000,15543.7,0.000909232,0.115026,0.110195,1.022
205457223,69113835,16423,9699350,16691.3,451820000,2116680,0.00172087,0.218229,0.219054,0.712018
205449144,69113835,827,908790,4418.12,42156000,548862,0.00486154,0.603949,0.606364,0.332525
205462352,69113835,17209,1628700,2573.6,40157800,317065,0.00158016,0.194674,0.189779,0.652661
205449145,69113835,828,6108710,17422.5,312239000,2363190,0.00285207,0.386856,0.388532,0.471099
205454986,69113835,16101,34969,298.704,1571310,39159.1,0.00854197,1.11982,0,0
205450342,69113835,1107,1772140,3297.46,70696500,413052,0.00186072,0.23308,0.23424,0.453455
205447946,69113835,502,10296100,63183.8,473457000,8254330,0.00613668,0.801695,0.829204,0.535552
205455509,69113835,16194,717002,3160.94,33769100,425534,0.00440855,0.593491,0.593813,0.368445
205453230,69113835,15911,11563400,72751.5,547209000,9845790,0.00629154,0.851462,0.86249,0.704403
205448110,69113835,536,3101270,13063.6,125725000,1691300,0.00421234,0.545359,0.548358,0.815219
205450347,69113835,1109,65084.7,124.413,2519870,15385.9,0.00191156,0.236398,0.236438,0.097077
205464613,69113835,111220906,34134.2,59.1796,1652080,7549.03,0.00173373,0.221157,0,0
205447035,69113835,313,69861000,189311,3162410000,25063500,0.00270982,0.358763,0.3582,0.79082
205447133,69113835,342,6380600,7804.45,256046000,959710,0.00122315,0.150411,0.153742,0.858072
205462525,69113835,17275,1846050,3452.43,45029900,434233,0.00187017,0.235223,0.237502,0.618111
205449097,69113835,785,350975,303.808,10275100,40160.6,0.000865612,0.114426,0.11328,0.614801
205464594,69113835,111220898,30723,67.1966,1781750,8710.59,0.00218717,0.28352,0,0
205458054,69113835,16589,222823,1229.78,10635700,169849,0.00551911,0.762262,0.715676,0.781704
205457536,69113835,16496,33575.3,46.4067,1066630,5546.64,0.00138217,0.1652,0,0
205457774,69113835,16556,34238.3,319.629,1626890,44649.5,0.00933542,1.30408,0,0
205455379,69113835,16171,3681900,19396.2,173409000,2573530,0.005268,0.698967,0.717547,0.399054
205457414,69113835,16460,534736,626.315,24191500,80331.7,0.00117126,0.150227,0.17859,1.03434
205453632,69113835,15963,663895,3943.41,32394500,552691,0.00593981,0.832498,0.804258,0.586491
205454444,69113835,16066,2885920,18395,125087000,2252580,0.00637404,0.780542,0.815241,0.47393
205462814,69113835,17352,31510600,89389.2,1141720000,11588900,0.0028368,0.367779,0.362278,0.889353
205455052,69113835,16115,13567000,62690.5,659315000,8682590,0.00462082,0.63998,0.641956,0.666009
205460967,69113835,16949,21867200,126225,1108300000,18188600,0.00577234,0.831774,0.817246,0.835085
205446439,69113835,100,242782,225.983,5819710,26853.3,0.000930806,0.110606,0.110606,0.555356
205449919,69113835,999,203717,3142.34,8506900,391192,0.015425,1.92027,1.91593,0.14266
205450562,69113835,1128,1811620,8052.07,99950700,1065230,0.00444467,0.587996,0.587439,0.31074
205450619,69113835,1139,209814,423.503,8101860,51132.1,0.00201847,0.243702,0.243702,0.389711
205455247,69113835,16146,314572,1330.5,15134800,180343,0.00422955,0.573295,0.593137,0.537136
205460972,69113835,16952,667046,4345.59,30135800,590758,0.00651468,0.885633,0.921472,0.585662
205463839,69113835,17534,468483,196.851,7011470,24372,0.000420188,0.0520232,0.0545475,0.954637
205450699,69113835,10681,3283040,9569.85,169988000,1295140,0.00291493,0.394495,0.391287,0.525167
205458210,69113835,16607,374775,642.595,15771200,79979.4,0.00171462,0.213407,0.216406,0.521246
205457157,69113835,16411,2236340,7846.21,108916000,1021630,0.00350851,0.456831,0.455724,0.585691
205448201,69113835,558,336383,1727.12,11606300,220901,0.00513439,0.656696,0.658075,0.227367
205453167,69113835,15903,385182000,2169140,17427000000,280540000,0.00563148,0.728332,0.742321,0.739755
205463796,69113835,17514,329138,950.902,11958500,118699,0.00288906,0.360637,0.363875,0.361607
205454238,69113835,16041,4013220,19860.5,210335000,2546830,0.00494879,0.63461,0.633137,0.492041
205464129,69113835,111220664,1174710,7196.6,50578800,918121,0.00612625,0.781569,0.781067,0.298273
205458921,69113835,16697,5524920,16713.4,315701000,2206490,0.0030251,0.39937,0.402213,0.391286
205449635,69113835,915,434601,1731.55,20428400,228703,0.00398424,0.526236,0.558422,0.579253
205451560,69113835,15663,340363,145.552,9563430,19030.5,0.000427636,0.0559122,0.0549699,0.780098
205460224,69113835,16863,834340,5383.21,40036700,845848,0.00645206,1.01379,1.0103,0.844062
205463442,69113835,17440,1594330,2790.15,41024400,352505,0.00175004,0.221099,0.241032,1.22047
205463183,69113835,17419,902493,4068.09,47277500,540066,0.00450762,0.598416,0.555696,0.705307
205459536,69113835,16801,34683.2,31.0744,993246,3722.1,0.000895951,0.107317,0,0
205451546,69113835,15659,511366,1454.67,14466500,241288,0.00284467,0.47185,0.432699,0.903625
205460639,69113835,16894,909972,1604.8,33847300,206072,0.00176358,0.22646,0.231604,0.458188
205446683,69113835,246,811996,1340.58,32306700,170453,0.00165097,0.209919,0.212582,0.507235
205447803,69113835,458,2971010,5097.08,104080000,629193,0.00171561,0.211778,0.210664,0.56706
205450063,69113835,1038,4388160,24102.5,223736000,3037280,0.00549263,0.692154,0.732102,0.440789
205448187,69113835,556,966780,4305.51,43734100,528373,0.00445346,0.546528,0.55558,0.361782
205455937,69113835,16285,540488,187.04,17216500,22921.4,0.000346057,0.0424087,0.0413786,0.398642
205453537,69113835,15951,1013670,2111.62,34602600,258737,0.00208315,0.255249,0.255246,0.405189
205448889,69113835,670,3026770,6453.83,117649000,886916,0.00213225,0.293024,0.301742,0.713814
205457347,69113835,16449,69901.2,47.6913,3399510,6083.8,0.000682268,0.0870344,0.087032,0.321645
205464158,69113835,111220690,163477,1082.21,7832170,140241,0.00661999,0.857868,0.851364,0.390975
205446858,69113835,311,741349,5647.9,36896400,713940,0.00761841,0.963029,1.00247,0.347947
205454452,69113835,16067,606844,4216.18,27959400,517626,0.00694772,0.852981,0.899682,0.450776
205459065,69113835,16719,1118880,2251.49,46656200,294865,0.00201227,0.263536,0.259965,0.566516
205464318,69113835,111220720,76937.2,1637.33,4690170,238390,0.0212814,3.0985,2.99155,0.587877
205464365,69113835,111220760,849912,5008.22,39662200,648332,0.00589264,0.762822,0.744184,0.437638
205452567,69113835,15822,683676,2649.96,27761700,378275,0.00387605,0.553296,0.467202,1.169
205446847,69113835,307,1512730,3328.39,39797500,417645,0.00220025,0.276087,0.293156,0.981492
205448194,69113835,557,46277.9,4.11784,928281,491.518,8.89807e-05,0.010621,0.0112989,0.951237
205461900,69113835,17159,487684,2811.6,15187500,379517,0.00576521,0.778202,0.7801,0.495442
205454089,69113835,16028,6655200,36504.9,341376000,4637030,0.00548516,0.696752,0.685191,0.538467
205461141,69113835,17018,103045,75.4549,2478310,8970.3,0.000732254,0.0870526,0.0870772,0.375181
205448986,69113835,714,7239090,30478.6,345218000,3771650,0.00421028,0.521012,0.535793,0.683993
205461734,69113835,17117,34910.9,334.071,1675770,42897.9,0.00956924,1.22878,0,0
205455047,69113835,16114,59396900,343009,2786240000,45871100,0.00577486,0.772281,0.780884,0.729676
205460832,69113835,16924,60275000,344566,2972650000,49595300,0.00571657,0.822817,0.806876,0.813811
205464313,69113835,111220718,349049,1852.97,10200500,251141,0.00530862,0.719498,0.720433,0.563999
205447992,69113835,518,7255040,48318.9,328648000,6258080,0.00666004,0.862584,0.893053,0.49848
205449271,69113835,867,2090360,7761.7,95932800,1011170,0.00371309,0.483729,0.493879,0.401555
205450772,69113835,10694,1361380,5592.07,55278000,784943,0.00410766,0.576581,0.576164,0.595956
205458880,69113835,16690,3464790,17889.9,185766000,2441350,0.00516334,0.704618,0.695259,0.549758
205453064,69113835,15874,545165,4972.37,25151300,700528,0.00912086,1.28498,1.30884,0.656602
205448858,69113835,656,3184110,9680.98,102101000,1262400,0.0030404,0.39647,0.384467,0.613882
205462501,69113835,17263,312987,510.056,9310070,64335.9,0.00162964,0.205554,0.215463,0.483364
205454069,69113835,16022,8401740,16946.1,267673000,2222900,0.00201697,0.264577,0.280789,0.886261
205446554,69113835,183,1309590,3762.1,53323400,531719,0.00287274,0.406021,0.396222,1.05126
205452128,69113835,15787,2630590,3285.5,95481200,396624,0.00124896,0.150773,0.157741,0.698923
205462873,69113835,17359,69938,913.033,3017710,128050,0.0130549,1.8309,1.8309,0.738741
205451289,69113835,15597,102722,99.1817,2611090,12034.3,0.000965535,0.117154,0.116888,0.15889
205448861,69113835,657,1548480,7957.28,77457100,1010830,0.00513877,0.652788,0.699871,0.437072
205463879,69113835,17550,732658,2814.29,22639100,379388,0.00384121,0.517824,0.512205,0.538293
205451698,69113835,15682,74176.1,6.38412,1225410,792.317,8.60671e-05,0.0106816,0.0107076,0.47832
205462570,69113835,17302,73669,404.274,3813030,52302.9,0.00548771,0.709972,0.711122,0.726418
205451418,69113835,15618,116740,130.687,4324970,15818.8,0.00111947,0.135505,0.138226,0.245156
205453272,69113835,15917,6007650,14629.3,224152000,1828190,0.00243512,0.304311,0.306463,0.649873
205453911,69113835,15996,932530,11930.4,39365600,1479710,0.0127936,1.58677,1.53448,0.527786
205463824,69113835,17528,68710.3,150.849,2777920,18640.3,0.00219543,0.271288,0.271302,0.149141
205453857,69113835,15991,6931810,57936.6,283237000,7222560,0.00835807,1.04194,1.05861,0.625315
205455653,69113835,16235,1006530,1102.27,37948100,141378,0.00109512,0.14046,0.145246,0.704178
205452072,69113835,15777,1595620,2015.36,57787200,262887,0.00126305,0.164755,0.164658,0.871083
205459392,69113835,16771,1028070,2980.33,48173400,439854,0.00289895,0.427844,0.433005,0.527894
205449036,69113835,747,68543.8,216.924,2849460,26348.9,0.00316476,0.38441,0.384398,0.0683046
205456397,69113835,16330,454597,3210.46,18378900,407477,0.00706221,0.896348,0.896348,0.207618
205461849,69113835,17143,1767140,3898.98,52016700,468997,0.00220638,0.265398,0.263844,0.477446
205457505,69113835,16482,617307,740.789,25025700,93125.7,0.00120003,0.150858,0.149077,0.863799
205447574,69113835,418,943868,1550.16,28841700,194082,0.00164235,0.205624,0.205627,0.363994
205449267,69113835,862,1858050,15927.9,94762400,1986300,0.00857235,1.06902,1.04683,0.268154
205458960,69113835,16703,2590680,5504.14,113521000,751634,0.00212459,0.29013,0.286966,0.728011
205451047,69113835,10725,2685070,10626.6,144115000,1509170,0.00395766,0.56206,0.579796,0.440153
205449159,69113835,838,584464,3509.39,27190300,445242,0.00600446,0.761796,0.771395,0.193337
205456520,69113835,16341,1014100,6765.52,42899400,889519,0.00667145,0.877151,0.877151,0.368137
205449178,69113835,852,3064630,13632.1,146926000,1747780,0.00444819,0.570308,0.551599,0.52024
205451209,69113835,15565,860282000,3946740,38475000000,522032000,0.00458773,0.606815,0.61233,0.893557
205446281,69113835,1,46277.9,4.11784,928281,491.518,8.89807e-05,0.010621,0.0112989,0.951237
205455772,69113835,16255,203486,168.472,7349180,20556.8,0.000827931,0.101023,0.100651,0.438955
205464550,69113835,111220868,71184.6,196.062,4199270,25558.6,0.00275428,0.359047,0.359678,0.186246
205451035,69113835,10722,8004010,50765,464233000,7737000,0.00634244,0.966641,0.949234,0.791011
205456466,69113835,16337,102673,115.617,4042850,14221.4,0.00112607,0.138512,0.138791,0.295672
205457261,69113835,16431,176203,393.146,7553800,50124.4,0.00223121,0.28447,0.277583,0.583525
205464359,69113835,111220756,943637,5925.06,41947200,809578,0.00627896,0.857934,0.846259,0.76796
205453459,69113835,15942,8261390,49590,332520000,6312620,0.00600263,0.764111,0.832767,0.876752
205449045,69113835,750,121141,361.586,5461830,46680.1,0.00298484,0.385338,0.394219,0.374552
205453236,69113835,15912,2447560,18246.2,121458000,2533850,0.00745486,1.03525,1.032,0.672279
205463000,69113835,17375,1465470,2826.95,48069200,355914,0.00192905,0.242868,0.258462,0.808203
205447744,69113835,441,244783,751.989,13965000,97494.3,0.00307206,0.398289,0.398289,0.201712
205461779,69113835,17126,884965,2875.88,34010400,365936,0.00324971,0.413504,0.429966,0.670239
205463703,69113835,17490,259236,632.518,14431200,81080.4,0.00243993,0.312767,0.297049,0.338711
205450725,69113835,10686,1972900,8032.15,111887000,1097750,0.00407124,0.556414,0.548106,0.593558
205456300,69113835,16317,720317,3831.48,30010200,522880,0.00531916,0.725902,0.696317,0.93868
205446515,69113835,151,1167860,6426.03,57086100,895557,0.00550241,0.766837,0.747591,0.460704
205462821,69113835,17353,9969200,33638.8,365650000,4367720,0.00337427,0.438121,0.433333,0.894106
205463679,69113835,17484,152493,403.337,8843610,52223.5,0.00264494,0.342464,0.336346,0.188721
205451233,69113835,15569,4264600,4621.26,141186000,566413,0.00108363,0.132817,0.13275,0.522605
205453486,69113835,15945,932122,4072.84,36599800,511117,0.00436944,0.548338,0.546346,0.528216
205457629,69113835,16536,1393370,1535.86,66854200,193412,0.00110226,0.138808,0.144092,0.672826
205461110,69113835,17000,34182.2,167.601,1655510,22541.9,0.00490316,0.659464,0,0
205449651,69113835,927,63731.2,241.866,2866080,29837.3,0.0037951,0.468173,0.471219,0.61825
205447909,69113835,480,174845,1361.53,7900110,171836,0.00778708,0.982793,0.982793,0.379067
205459303,69113835,16758,34683.2,82.9307,1452310,10014.8,0.00239109,0.288752,0,0
205451896,69113835,15738,527110000,2656890,23567600000,345079000,0.00504049,0.654662,0.667434,0.847148
205446314,69113835,56,9427400,8314.24,430805000,1051410,0.000881922,0.111527,0.11941,0.875753
205455500,69113835,16193,1072360,5799.98,49570900,796318,0.00540863,0.742587,0.741126,0.556216
205446757,69113835,280,24851.3,322.428,1404500,46452.7,0.0129743,1.86922,0,0
205450304,69113835,1097,23249800,26532.3,801794000,3432550,0.00114119,0.147638,0.143407,1.08061
205461194,69113835,17045,586719,4508.8,25628300,580974,0.00768477,0.990207,0.988279,0.259383
205464111,69113835,111220650,104907,434.909,3624720,57825.6,0.00414566,0.551209,0.551209,0.4109
205446301,69113835,31,7882760,65436.3,377382000,8328030,0.0083012,1.05649,1.04776,0.391996
205447985,69113835,515,242500,208.519,8219160,27338.3,0.000859873,0.112735,0.112754,0.470424
205447091,69113835,324,171047,669.298,5796170,86824.8,0.00391294,0.507606,0.503315,0.725351
205451006,69113835,10708,1106670,8374.73,67509200,1176870,0.00756752,1.06344,1.07197,0.419434
205451531,69113835,15633,378851,188.719,9912300,25557.3,0.000498135,0.0674599,0.0671772,0.784033
205460655,69113835,16896,310208,351.88,9479530,44234.1,0.00113434,0.142595,0.132964,0.538302
205460672,69113835,16899,841362,1180.4,28981300,146567,0.00140297,0.174202,0.171595,0.414307
205446558,69113835,186,731546,5037.71,38726000,686030,0.00688639,0.937782,0.935657,0.481249
205451644,69113835,15677,237242,391.998,7591270,59148.5,0.00165231,0.249317,0.247773,0.653195
205452141,69113835,15791,200157,75.5227,5876530,9587.21,0.000377318,0.0478985,0.0480322,0.265012
205446297,69113835,23,1432880,3144.14,56004800,382967,0.00219428,0.267271,0.267308,0.503835
205452415,69113835,15805,597561,873.111,23715500,106067,0.00146112,0.1775,0.190215,0.442339
205464399,69113835,111220814,34969,184.557,1154590,23484.3,0.00527772,0.671576,0,0
205453058,69113835,15873,1231770,8714.87,54852700,1199660,0.00707508,0.973931,0.992096,0.797315
205449952,69113835,1010,226502,1301.08,7300220,160929,0.00574422,0.710496,0.711223,0.247171
205449156,69113835,837,577586,3684.21,28171900,508944,0.00637863,0.881158,0.887781,0.65816
205459251,69113835,16755,34683.2,82.9307,1452310,10014.8,0.00239109,0.288752,0,0
205461373,69113835,17081,1298850,2530.85,41518300,314500,0.00194853,0.242138,0.244907,0.610362
205447720,69113835,434,1233820,5592.76,57580300,761825,0.00453288,0.617453,0.606994,0.502522
205453142,69113835,15898,2762530,9665.62,105095000,1190710,0.00349883,0.431021,0.431018,0.79037
205457152,69113835,16409,15165100,37002.6,713566000,4803400,0.00243998,0.31674,0.328028,0.966934
205451927,69113835,15751,103224000,321013,4499450000,42631700,0.00310987,0.413002,0.418628,1.32314
205449946,69113835,1008,3356890,17168.1,149382000,2271040,0.0051143,0.67653,0.676506,0.704849
205455515,69113835,16195,65950.4,260.636,3267080,34943.5,0.00395199,0.529845,0.535946,0.344171
205459477,69113835,16788,104907,570.354,3792220,85701.8,0.00543676,0.816931,0.816931,0.654815
205463157,69113835,17412,32359.7,30.0725,679614,3804.89,0.000929321,0.117581,0,0
205446315,69113835,60,238280,2981.05,10122700,369872,0.0125107,1.55226,1.52039,0.207976
205446628,69113835,220,9863100,70696.1,507491000,9516500,0.00716774,0.964859,0.944295,0.679951
205446305,69113835,41,835171,2913.92,36603100,396936,0.00348901,0.475276,0.474478,0.38832
205462778,69113835,17341,68596.9,221.554,2835740,27913.2,0.0032298,0.406917,0.406919,0.0123491
205449012,69113835,726,13391900,61698,639407000,8542040,0.00460713,0.637853,0.64036,0.677733
205462470,69113835,17247,65695.7,276.519,2485930,36561.7,0.00420909,0.556532,0.548354,0.482902
205464625,69113835,112892269,103374,1100.78,4315600,169196,0.0106484,1.63673,1.64191,0.420857
205446335,69113835,83,884610,244.19,10138900,30020.1,0.000276042,0.033936,0.0347143,0.918397
205449630,69113835,912,232287,5344.83,15868700,801820,0.0230096,3.45185,3.43087,0.415338
205449758,69113835,952,4229760,25898.6,191337000,3231110,0.00612297,0.763901,0.81336,0.935394
205449956,69113835,1011,2991210,37886.4,165290000,4873160,0.0126659,1.62916,1.59017,0.217737
205446322,69113835,67,103707,97.4751,3494220,11772.7,0.000939908,0.113518,0.113605,0.343276
205458885,69113835,16691,669655,2973.89,34800300,398146,0.00444092,0.594554,0.587305,0.487474
205449781,69113835,958,1076450,8384.68,56512300,1145390,0.00778919,1.06404,1.05559,0.432812
205463793,69113835,17512,329138,950.902,11958500,118699,0.00288906,0.360637,0.363875,0.361607
205446539,69113835,170,1188950,9212.34,56172300,1249160,0.00774832,1.05064,1.05064,0.43324
205446701,69113835,254,14089800,71560.4,714501000,9696010,0.00507888,0.688158,0.694419,0.607985
205446744,69113835,275,5523090,8167.93,215806000,1072590,0.00147887,0.194202,0.203807,1.00325
205450831,69113835,10703,8447430,37915.4,400154000,5232780,0.0044884,0.619452,0.621893,0.675669
205462662,69113835,17325,195680,1230.24,8242570,156090,0.00628701,0.797681,0.806932,0.320756
205448876,69113835,666,68672,175.41,3767840,22406.2,0.00255432,0.326278,0.327348,0.456798
205451536,69113835,15653,851730,1600.22,24029900,260319,0.00187879,0.305635,0.284305,1.25135
205457364,69113835,16452,489566,2358.89,21655800,311253,0.00481833,0.635773,0.635773,0.719713
205450072,69113835,1041,9012690,49081.5,264155000,6594580,0.00544583,0.7317,0.716956,0.897471
205455868,69113835,16271,191539,182.38,6149920,23934.6,0.000952179,0.124959,0.123474,0.223855
205453321,69113835,15928,15615000,58405.1,641824000,7299340,0.00374033,0.467458,0.492624,0.915126
205461471,69113835,17105,163477,1082.21,7832170,140241,0.00661999,0.857868,0.851364,0.390975
205446304,69113835,39,4475850,43381.9,222172000,5573710,0.00969243,1.24529,1.22823,0.337516
205461814,69113835,17134,495790,1746.21,17958700,219626,0.00352206,0.442982,0.449891,0.521612
205446504,69113835,146,6208420,17420.1,217984000,2188430,0.00280589,0.352493,0.356311,0.641861
205457290,69113835,16436,1573600,13678.7,75254600,1890460,0.00869262,1.20136,1.20136,0.490393
205446512,69113835,149,414621,1606.25,16969000,213192,0.00387402,0.514184,0.513139,0.796486
205451836,69113835,15720,24469,0.783757,378660,91.6955,3.20307e-05,0.00374742,0,0
205447736,69113835,438,179028,1199.13,8561470,157307,0.00669803,0.878672,0.819757,0.572897
205456017,69113835,16299,104050,119.409,2497390,13900.5,0.00114761,0.133595,0.133595,0.468889
205451521,69113835,15631,189137,121.857,6311350,15428.3,0.00064428,0.0815716,0.0817006,0.242315
205460525,69113835,16886,314721,1194.97,12752300,166578,0.0037969,0.529288,0.529288,0.654266
205452658,69113835,15836,12729300,36458.9,517877000,5035680,0.00286416,0.395596,0.387811,1.45879
205460172,69113835,16857,771646,1717.83,35121900,247344,0.00222619,0.320541,0.322046,0.304112
205448816,69113835,636,991956,3374.68,44607100,444479,0.00340204,0.448084,0.449648,0.653544
205453545,69113835,15952,244678,346.851,9312510,43116.9,0.00141758,0.176219,0.176235,0.26149
205454055,69113835,16015,1916380,7369.55,86455200,918344,0.00384556,0.479207,0.473395,0.838433
205463432,69113835,17436,138628,235.159,4733460,29004.7,0.00169632,0.209226,0.208893,0.319354
205447929,69113835,491,405242,148.394,8715430,17337.8,0.000366185,0.0427838,0.0420053,1.06535
205450029,69113835,1030,594157,651.294,15258000,98396.3,0.00109617,0.165607,0.165656,0.883779
205446466,69113835,121,88506.8,443.082,4434780,57055.5,0.00500619,0.644645,0.659002,0.29568
205457213,69113835,16421,559008,2631.68,27089700,360600,0.00470777,0.645071,0.637589,0.658912
205454436,69113835,16065,3224860,20214.5,133554000,2526050,0.00626834,0.783305,0.814142,0.547903
205456339,69113835,16325,6642000,22586.5,276373000,2946170,0.00340056,0.443566,0.422165,0.822236
205463657,69113835,17479,475371,1751.59,23948300,230370,0.00368468,0.484612,0.448906,0.655398
205464588,69113835,111220896,104458,630.618,3714500,84403.5,0.00603704,0.808012,0.806845,0.365145
205447465,69113835,402,3578590,28548.4,195677000,3727000,0.00797756,1.04147,1.02294,0.382859
205462399,69113835,17223,5536010,31167.3,215867000,4164140,0.00562993,0.752192,0.75369,0.736863
205462425,69113835,17228,244367,746.907,5628680,100768,0.0030565,0.412364,0.412476,0.252615
205463821,69113835,17527,136960,307.879,6299330,38652.6,0.00224794,0.282217,0.28224,0.135533
205461740,69113835,17118,238671,396.24,8504950,49100.4,0.00166019,0.205724,0.205313,0.216754
205462277,69113835,17192,228629,300.018,7807900,36942.6,0.00131225,0.161584,0.160967,0.182426
205446574,69113835,192,558976,1589.12,17418600,195693,0.00284291,0.350093,0.350113,0.330378
205449786,69113835,962,5971980,33116,258618000,4349240,0.00554523,0.728275,0.729309,0.630121
205462005,69113835,17162,138635,958.632,4987020,128376,0.00691481,0.926004,0.929267,0.357672
205446523,69113835,157,156022,52.079,2878030,6564.2,0.000333792,0.0420722,0.0424684,1.21896
205462419,69113835,17227,244548,2136.28,9177610,289942,0.00873559,1.18562,1.1855,0.471111
205447604,69113835,425,926394,3110.37,47936300,405758,0.00335751,0.437997,0.452523,0.393074
205463510,69113835,17456,374763,1900.59,14987700,241554,0.00507144,0.644551,0.64671,0.222433
205463845,69113835,17538,3010350,6215.37,91098900,818070,0.00206467,0.271752,0.263039,0.964617
205461000,69113835,16962,676047,2244.13,29700100,283010,0.00331949,0.418625,0.415557,0.46582
205448840,69113835,648,7385240,29477.2,377198000,3742730,0.00399137,0.506784,0.508361,0.495165
205460932,69113835,16933,1013240,7403.97,50732600,1025400,0.00730725,1.012,1.01178,0.558493
205451514,69113835,15630,528638,802.256,16263100,128373,0.00151759,0.242837,0.233424,0.680616
205452962,69113835,15855,7645250,54606,356659000,7521400,0.00714247,0.9838,0.948291,0.699128
205455352,69113835,16165,10657100,82690.8,500253000,10619300,0.00775922,0.996454,1.00372,0.640396
205450381,69113835,1114,356164,3373.1,20701700,439279,0.00947064,1.23336,1.2048,0.224266
205461216,69113835,17051,634365,3456.13,26985500,444962,0.00544818,0.701429,0.717665,0.355529
205452098,69113835,15781,1057260,755.08,41635300,95384.2,0.000714186,0.0902184,0.0922531,0.741664
205457007,69113835,16388,137139,2076.9,7452750,305104,0.0151446,2.22479,2.22599,0.338573
205460237,69113835,16865,2003740,7832.21,88810700,1058090,0.00390879,0.528055,0.541172,0.561363
205463347,69113835,17424,2891080,10621.8,137460000,1376450,0.003674,0.476103,0.467642,0.446909
205450260,69113835,1088,454463,508.777,19131900,64580.7,0.00111951,0.142103,0.142082,0.585663
205447798,69113835,455,65321.3,121.425,2804490,14707.2,0.00185888,0.225151,0.22847,0.463011
