id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205652062,69114902,17400,3147140,90913.4,147706000,11936700,0.0288877,3.79287,3.79283,0.215547
205638164,69114902,416,415335,5276.18,14979100,659642,0.0127034,1.58822,1.58369,0.448573
205639095,69114902,590,2168080,61974.1,129207000,8211970,0.0285848,3.78767,3.78767,0.403799
205640751,69114902,909,9371690,324199,462594000,42157300,0.0345935,4.49837,4.49837,0.535448
205638997,69114902,574,3287090,141709,162404000,19154300,0.0431107,5.82714,5.82714,0.266869
205652635,69114902,111220574,69938,1540.59,3690630,199580,0.0220279,2.85367,2.85367,0.119194
205641102,69114902,989,1084010,27908.6,64072400,4006520,0.0257458,3.69602,3.69604,0.320001
205638923,69114902,565,699247,22357.5,42327700,2987030,0.0319736,4.27178,4.27172,0.128039
205652555,69114902,17589,629165,12505.4,25076500,1627610,0.0198762,2.58694,2.58638,0.322292
205642572,69114902,15564,1010600000,24600900,54620500000,3269130000,0.0243428,3.23482,3.22952,0.562369
205649670,69114902,16826,314699,8858.61,18866200,1287540,0.0281494,4.09133,4.09137,0.1807
205637200,69114902,289,209814,9490.13,13487200,1241080,0.0452311,5.91513,5.91513,0.0870468
205651251,69114902,17182,6224320,216071,284773000,28912100,0.0347139,4.64503,4.64498,0.381369
205643224,69114902,15702,174845,1615.77,7845110,201775,0.00924115,1.15402,1.15402,0.437938
205648113,69114902,16530,2622680,55059.8,156644000,7505750,0.0209938,2.86187,2.86187,0.330101
205649897,69114902,16928,2867460,94815.1,174051000,13623800,0.0330659,4.75117,4.75117,0.223782
205640403,69114902,796,69938,923.534,3825550,114013,0.013205,1.6302,1.6302,0.0223378
205636367,69114902,195,349690,14640.3,22533200,1903400,0.0418666,5.44309,5.44309,0.285216
205638526,69114902,484,1328820,30640.9,69680000,3895270,0.0230587,2.93137,2.93137,0.220084
205646042,69114902,16194,734349,22102.7,43710100,2932250,0.0300983,3.99299,3.99299,0.277454
205638493,69114902,479,769318,16780.7,43838100,2460630,0.0218125,3.19846,3.19846,0.24808
205641739,69114902,1109,69938,914.882,3801020,113052,0.0130813,1.61647,1.61647,0.0080375
205645945,69114902,16165,10176000,246135,542365000,33260100,0.0241878,3.26849,3.26849,0.413489
205642181,69114902,10690,1538640,16228.6,87583600,2168150,0.0105474,1.40914,1.40914,0.366295
205652271,69114902,17514,419507,12618.7,16623000,1657990,0.0300798,3.95223,3.95173,0.344417
205641581,69114902,1082,209814,6065.67,10572900,791375,0.0289097,3.7718,3.7718,0.331265
205639662,69114902,684,244783,3169.09,13670100,404215,0.0129465,1.65132,1.65132,0.40256
205648393,69114902,16612,1713480,31245.4,92009500,4001320,0.018235,2.3352,2.3352,0.308042
205644522,69114902,15895,2762290,37127.3,140223000,4734850,0.0134408,1.71411,1.71398,0.392117
205635971,69114902,15,384659,4208.15,20491700,525748,0.0109399,1.36679,1.36679,0.267973
205652687,69114902,111220728,559504,19913.7,31653500,2749440,0.0355917,4.91406,4.91406,0.142213
205651623,69114902,17317,1084000,42394.9,49861700,5877870,0.0391096,5.42238,5.42238,0.193745
205636373,69114902,200,628267,8601.2,27694100,1060600,0.0136904,1.68813,1.68787,0.440831
205648017,69114902,16476,1293850,26097.8,72157400,3352440,0.0201706,2.59105,2.59105,0.284315
205639296,69114902,622,69938,2010.3,4161310,265170,0.0287441,3.7915,3.7915,0.420028
205648232,69114902,16589,279752,6599.26,17282500,993169,0.0235897,3.55018,3.55018,0.424455
205638590,69114902,495,3217150,70049.9,184960000,10231300,0.0217739,3.18025,3.18025,0.214572
205646775,69114902,16265,594473,6372.33,31623400,805160,0.0107193,1.35441,1.35441,0.465019
205641025,69114902,974,2028200,93713.4,136284000,12399600,0.0462052,6.11357,6.11357,0.17304
205645703,69114902,16111,489566,25672.8,27591500,3303720,0.0524399,6.74826,6.74826,0.195044
205644574,69114902,15904,92941100,2193470,4592850000,291626000,0.0236006,3.13775,3.12611,0.578779
205648031,69114902,16481,629442,11696.1,34822400,1500930,0.0185817,2.38454,2.38454,0.183659
205651419,69114902,17249,69938,2627.96,3751730,368625,0.0375756,5.27074,5.27075,0.174726
205652293,69114902,17526,734349,24006.2,37135700,3214300,0.0326905,4.37708,4.37708,0.248699
205636188,69114902,96,1433730,33370.4,80292200,4506870,0.0232752,3.14346,3.14346,0.274932
205645104,69114902,15984,3986470,159957,244235000,20223100,0.0401249,5.07295,5.07295,0.19824
205651329,69114902,17216,279752,8566.64,13956200,1136790,0.0306223,4.06358,4.06358,0.3078
205652715,69114902,111220762,664411,19636.7,30091400,2685660,0.029555,4.04216,4.04216,0.418573
205648626,69114902,16643,69938,486.686,2933850,60222.2,0.00695882,0.86108,0.86108,0.0996344
205636298,69114902,146,9336720,239783,433184000,31635300,0.0256817,3.38827,3.38827,0.391282
205639997,69114902,707,1223920,22283.2,63089200,2775060,0.0182065,2.26736,2.26736,0.284724
205651091,69114902,17143,3042300,117662,149957000,15707700,0.0386752,5.16309,5.16309,0.302595
205641002,69114902,968,4126340,100536,260939000,13874700,0.0243644,3.36247,3.36247,0.328482
205641748,69114902,1110,384659,6028.9,18992000,754926,0.0156734,1.96258,1.96258,0.286688
205645483,69114902,16067,664411,28311.6,38361000,3573510,0.0426116,5.37846,5.37846,0.151262
205652680,69114902,111220720,104907,4105.48,6575070,567687,0.0391345,5.41134,5.41134,0.274376
205648066,69114902,16497,1223920,31040.1,59309100,4060520,0.0253614,3.31765,3.31765,0.355458
205636325,69114902,163,139876,7202.91,8789850,897585,0.051495,6.41701,6.41701,0.0356848
205638882,69114902,556,1888330,50096.1,108386000,6361210,0.0265293,3.3687,3.3687,0.447148
205652094,69114902,17418,6013120,205450,309365000,27474500,0.0341669,4.5691,4.56849,0.248928
205652110,69114902,17423,209814,6782.54,13590300,915724,0.0323265,4.36446,4.36446,0.130898
205638110,69114902,409,1049070,44296.3,63112100,5839240,0.0422243,5.56611,5.56611,0.222702
205638331,69114902,451,454597,11588.8,23795400,1444180,0.0254925,3.17683,3.17683,0.268876
205637842,69114902,359,2272980,34179.5,126788000,4263590,0.0150373,1.87577,1.87577,0.316039
205648765,69114902,16683,839256,20221,49669000,2644860,0.024094,3.15143,3.15143,0.166557
205649236,69114902,16750,34969,299.848,1495460,36987.2,0.00857468,1.05771,0,0
205649270,69114902,16764,944163,16545.4,51621700,2154020,0.0175239,2.28141,2.28141,0.261667
205646021,69114902,16186,4196280,107821,235590000,14281000,0.0256945,3.40326,3.40326,0.414081
205637870,69114902,363,909194,42911.3,61376100,5649490,0.047197,6.21373,6.21373,0.194229
205640983,69114902,962,7970530,170724,372625000,23740000,0.0214194,2.97848,2.97822,0.586796
205649219,69114902,16741,349690,8526.61,14907900,1082480,0.0243833,3.09554,3.09554,0.279073
205641135,69114902,998,839256,18277.8,48487200,2322260,0.0217786,2.76705,2.76705,0.192937
205652709,69114902,111220758,34969,1230.87,2055880,165821,0.035199,4.74193,0,0
205646463,69114902,16252,104907,692.854,5070370,88121.4,0.00660446,0.839995,0.839995,0.0627046
205652238,69114902,17496,1010660,32564,43707000,4344210,0.0322205,4.29838,4.28957,0.454236
205636398,69114902,223,1183750,9772.43,57156400,1262210,0.00825546,1.06627,1.0655,0.399493
205652134,69114902,17438,2096240,65400,77236500,8916670,0.0311988,4.25366,4.25144,0.386454
205646860,69114902,16277,174845,1743.46,8254460,219159,0.00997146,1.25345,1.25345,0.681982
205636361,69114902,189,1014100,9706.06,52434600,1200400,0.00957109,1.18371,1.18371,0.467619
205642560,69114902,182305709,1223920,67768.7,80965900,8924150,0.0553704,7.29148,7.29148,0.132123
205643596,69114902,15789,244783,2162.3,14726300,271142,0.00883352,1.10768,1.10768,0.0655316
205640408,69114902,797,5105470,138283,279717000,18249200,0.0270852,3.57444,3.57444,0.246193
205636191,69114902,97,34969,660.543,1396770,91129.6,0.0188894,2.60601,0,0
205640987,69114902,963,139789,1809.58,3012420,257685,0.012945,1.84339,1.84298,0.326462
205637932,69114902,375,31612000,715380,1765650000,102139000,0.02263,3.23102,3.23102,0.289144
205649726,69114902,16846,1713480,38045.8,99738300,4983470,0.0222038,2.90839,2.90839,0.189613
205649781,69114902,16879,1888330,40613.4,100706000,5253440,0.0215076,2.78206,2.78206,0.264742
205643042,69114902,15683,69864.3,597.054,2268930,70983.3,0.00854591,1.01602,1.01602,0.228266
205639505,69114902,657,1958260,35853.2,81263700,4751860,0.0183087,2.42657,2.42657,0.40949
205651554,69114902,17292,7378420,248946,366312000,33831100,0.0337398,4.58515,4.58515,0.308682
205649136,69114902,16715,34969,678.929,1747760,86395,0.0194152,2.47062,0,0
205636067,69114902,64,384659,5026.22,20237100,675233,0.0130667,1.75541,1.75541,0.310346
205638102,69114902,408,537840,4610.97,15076500,589342,0.00857313,1.09576,1.07753,0.87222
205647171,69114902,16336,244783,2357.53,12700700,293935,0.0096311,1.2008,1.2008,0.391992
205637826,69114902,353,2063170,88251.5,131593000,11228800,0.0427747,5.44249,5.44249,0.155854
205647577,69114902,16429,2692610,108487,163957000,14020200,0.0402905,5.2069,5.2069,0.118825
205652774,69114902,111220844,874179,33195.9,51958600,4437280,0.0379739,5.07594,5.07594,0.119408
205649652,69114902,16821,1503640,43441.7,89623700,6210800,0.028891,4.1305,4.13051,0.203013
205640935,69114902,942,4895660,163188,283673000,20689300,0.0333332,4.22606,4.22606,0.318056
205645112,69114902,15986,5405370,173597,258694000,23221000,0.0321157,4.29591,4.2654,0.53653
205645097,69114902,15983,3986470,159957,244235000,20223100,0.0401249,5.07295,5.07295,0.19824
205643912,69114902,15832,1700470,37181.7,75305500,4760490,0.0218655,2.79951,2.79586,0.358573
205638598,69114902,496,454597,8750.92,22587200,1093350,0.0192498,2.40509,2.40509,0.395244
205652265,69114902,17509,453539,10118.2,11879900,1403850,0.0223095,3.09532,3.09053,0.63952
205638817,69114902,536,3112240,59294.7,179403000,7386900,0.0190521,2.3735,2.3735,0.185678
205644737,69114902,15922,8007730,242255,406188000,31476900,0.0302526,3.93081,3.93074,0.374995
205651510,69114902,17280,3147200,91672.1,144594000,12204300,0.0291281,3.87783,3.87782,0.26191
205652732,69114902,111220782,34969,951.507,1813440,122370,0.02721,3.49939,0,0
205652281,69114902,17520,69938,1647.08,2529180,210392,0.0235506,3.00827,3.00827,0.163311
205636388,69114902,212,11747000,184249,513422000,25205600,0.0156847,2.14571,2.15986,0.541482
205643180,69114902,15696,839089,10716.9,43643400,1359570,0.0127721,1.62029,1.62021,0.334132
205636318,69114902,157,2791040,19351.4,130905000,2470460,0.0069334,0.885141,0.885002,0.470554
205644043,69114902,15856,41613000,803250,2510800000,101356000,0.0193029,2.43568,2.43568,0.312723
205645021,69114902,15965,489566,21364.7,34432300,2948440,0.0436402,6.02256,6.02256,0.275221
205642602,69114902,15569,9390520,98069,439636000,12306700,0.0104434,1.31054,1.30988,0.497779
205641072,69114902,984,9091940,118347,575188000,16122100,0.0130167,1.77323,1.77323,0.222952
205652744,69114902,111220794,909194,27062.2,39223800,3642020,0.0297651,4.00577,4.00577,0.447262
205643516,69114902,15768,664411,4778.37,34358200,603659,0.00719189,0.908562,0.908562,0.265899
205648163,69114902,16551,69938,918.053,3565680,123008,0.0131267,1.75882,1.75882,0.0533852
205652255,69114902,17504,34969,1683.95,1956870,236848,0.0481555,6.77308,0,0
205652614,69114902,17640,454299,9565.07,18996000,1280330,0.0210546,2.81825,2.8181,0.237443
205647743,69114902,16434,1293850,28711.2,71549100,4030010,0.0221905,3.11474,3.11474,0.362506
205638702,69114902,510,384659,20296,25551900,2693160,0.0527637,7.00143,7.00143,0.0555225
205644199,69114902,15870,2098140,43271.4,122553000,5393640,0.0206237,2.57068,2.57068,0.176905
205636628,69114902,254,24667500,722429,1479170000,98336200,0.0292867,3.98647,3.99484,0.407057
205651365,69114902,17231,1538640,54915.3,89151400,7547770,0.0356909,4.90549,4.90549,0.28016
205643494,69114902,15764,1014100,8767.92,49126200,1067360,0.00864601,1.05252,1.05252,0.201614
205651078,69114902,17140,524535,18992.2,25795100,2510000,0.0362076,4.78519,4.78519,0.193774
205637667,69114902,329,17546900,623636,1010930000,80950900,0.0355411,4.61341,4.61146,0.415237
205639476,69114902,653,69938,1554.84,3537600,205481,0.0222317,2.93804,2.93804,0.479433
205640685,69114902,890,594473,17188.5,34771500,2321420,0.0289138,3.90501,3.90501,0.154093
205636462,69114902,233,1153980,48767.9,70865100,6416970,0.0422608,5.56074,5.56074,0.160117
205650741,69114902,17059,69938,2062.57,3506220,271094,0.0294914,3.8762,3.8762,0.014179
205652606,69114902,17620,768765,12679.4,27461500,1694240,0.0164932,2.20384,2.20361,0.456916
205636384,69114902,210,139876,2538.52,5452180,317496,0.0181484,2.26984,2.26984,0.148934
205636007,69114902,31,18743400,631492,1124260000,83445400,0.0336915,4.45199,4.45199,0.386873
205640796,69114902,926,5420200,176720,272347000,23225800,0.0326041,4.28506,4.28506,0.578983
205652130,69114902,17434,874223,32087.1,42453700,4368990,0.0367035,4.99757,4.99757,0.187512
205652688,69114902,111220730,314721,9064.91,14832100,1249440,0.028803,3.96999,3.96999,0.380328
205638069,69114902,401,384567,7577.38,18220800,1033010,0.0197037,2.68616,2.68612,0.210693
205641646,69114902,1093,8742250,218413,407151000,29051900,0.0249837,3.32316,3.32316,0.326643
205641497,69114902,1065,142900000,3916590,6643300000,524106000,0.027408,3.66765,3.66651,0.435067
205650620,69114902,17001,174845,4230.62,9835100,545853,0.0241964,3.12193,3.12193,0.152009
205638683,69114902,505,139876,1602.9,7380030,197231,0.0114594,1.41004,1.41004,0.233252
205649775,69114902,16873,244783,4704.76,13542400,617349,0.0192201,2.52202,2.52202,0.0577977
205650721,69114902,17049,69938,2698.53,4114150,380026,0.0385846,5.43376,5.43376,0.151985
205652203,69114902,17476,12113400,355240,517960000,47181900,0.0293262,3.89502,3.89227,0.415636
205636395,69114902,220,12334000,425450,729763000,58736600,0.0344941,4.76217,4.76179,0.410593
205645618,69114902,16092,34969,1573.3,1901370,198285,0.0449913,5.6703,0,0
205647061,69114902,16314,1084040,9825.81,58202900,1233200,0.00906407,1.1376,1.1376,0.432223
205640387,69114902,788,1407220,19619.1,50460000,2471900,0.0139417,1.75658,1.73763,0.641437
205640967,69114902,957,6814900,86707,428901000,11946800,0.0127232,1.75304,1.75311,0.437557
205652259,69114902,17506,1431490,42571.5,53680000,5667740,0.0297394,3.95933,3.9556,0.435572
205644005,69114902,15849,1792800,44980.9,92082000,5838460,0.0250898,3.25662,3.24993,0.212831
205648220,69114902,16585,104907,1214.88,5312430,156509,0.0115806,1.49188,1.49188,0.0220654
205651354,69114902,17227,244783,5148.02,12654600,688853,0.0210309,2.81414,2.81414,0.270753
205651585,69114902,17301,664411,21735.7,35993700,2962280,0.0327142,4.45851,4.45851,0.252638
205652729,69114902,111220778,34969,800.162,1794790,109039,0.022882,3.11816,0,0
205652455,69114902,17550,757335,19218.7,30309900,2484800,0.0253767,3.28098,3.26722,0.394352
205642758,69114902,15601,2898500,29292.2,135548000,3703030,0.010106,1.27757,1.27702,0.461715
205636047,69114902,51,5804850,103838,326622000,13245000,0.0178881,2.28172,2.28172,0.592691
205640416,69114902,800,839256,41176.2,50351200,5239540,0.0490627,6.24308,6.24308,0.101951
205642004,69114902,10671,312549,2083.95,12772900,267727,0.00666761,0.856594,0.856649,0.318318
205652242,69114902,17498,104907,5410.42,6196420,745934,0.0515735,7.11043,7.11043,0.0735581
205637187,69114902,288,1433730,58567.8,89084800,7648960,0.04085,5.33501,5.33501,0.252765
205647426,69114902,16401,559504,5970.14,29366300,733107,0.0106704,1.31028,1.31028,0.214142
205637555,69114902,305,454597,15799.1,28748400,2090710,0.0347541,4.59904,4.59904,0.162213
205649788,69114902,16886,314721,7156.22,16464600,936218,0.0227383,2.97476,2.97476,0.27247
205649740,69114902,16850,419628,8500.79,24500600,1119150,0.0202579,2.66701,2.66701,0.18962
205649148,69114902,16717,1643540,32306.8,87674500,4142380,0.0196568,2.52039,2.52039,0.238141
205641197,69114902,1014,1188950,27678.3,70043700,3696940,0.0232797,3.10943,3.10943,0.148969
205636323,69114902,162,454597,10073.7,24459300,1299030,0.0221596,2.85754,2.85754,0.507671
205640037,69114902,715,314721,8141.26,12852200,1047400,0.0258682,3.32803,3.32803,0.5142
205645131,69114902,15991,5694290,156886,292126000,19657500,0.0275515,3.45214,3.4497,0.501173
205640675,69114902,886,15205600,460473,912868000,62055800,0.030283,4.0811,4.08022,0.390833
205646904,69114902,16281,104907,738.095,4934640,92555.9,0.00703571,0.882266,0.882266,0.836476
205645636,69114902,16095,139876,4875.06,9070590,650011,0.0348527,4.64705,4.64705,0.136171
205649544,69114902,16797,699380,15626.3,36311400,2040610,0.0223431,2.91775,2.91775,0.319557
205649233,69114902,16749,34969,299.848,1495460,36987.2,0.00857468,1.05771,0,0
205650788,69114902,17070,104907,1772.28,5607160,228893,0.0168938,2.18186,2.18186,0.0413176
205642326,69114902,10720,8987030,118737,565385000,16585100,0.0132121,1.84545,1.84545,0.328059
205648097,69114902,16521,69938,2133,4690950,322182,0.0304984,4.60668,4.60668,0.725099
205646910,69114902,16282,34969,681.109,1551580,85422.6,0.0194775,2.44281,0,0
205652643,69114902,111220654,524535,12591.3,30499900,1674650,0.0240046,3.19263,3.19263,0.181911
205649797,69114902,16890,314721,10061.1,17822300,1318200,0.0319684,4.18846,4.18846,0.158437
205652662,69114902,111220686,594473,17642.9,33610600,2329150,0.0296782,3.91801,3.91801,0.17534
205642792,69114902,15607,349253,3879.39,17537400,494955,0.0111077,1.41718,1.41652,0.320738
205651074,69114902,17139,524535,18992.2,25795100,2510000,0.0362076,4.78519,4.78519,0.193774
205641791,69114902,1118,174845,2484.96,9118020,312374,0.0142123,1.78658,1.78658,0.394221
205638194,69114902,423,1573600,35761.7,85434000,5090920,0.022726,3.2352,3.2352,0.177493
205645145,69114902,15995,1818390,52094,104459000,6518200,0.0286485,3.5846,3.5846,0.382085
205640662,69114902,881,1258880,25147.5,73411000,3313380,0.0199761,2.632,2.632,0.184144
205647412,69114902,16396,27555600,698996,1599520000,91432000,0.0253668,3.31809,3.31809,0.452459
205642842,69114902,15620,33819.6,281.247,856469,35557.5,0.00831608,1.05139,0,0
205650774,69114902,17068,2203050,57380.8,110073000,7521780,0.0260461,3.41426,3.41426,0.349219
205652981,69114902,112892325,34969,377.656,1554440,46313.7,0.0107997,1.32442,0,0
205651325,69114902,17214,139876,4936.1,7175000,682696,0.0352891,4.88072,4.88072,0.109448
205635894,69114902,1,69938,858.688,2332710,104026,0.0122778,1.4874,1.4874,0.588231
205650994,69114902,17121,489566,15710.1,26273300,2174690,0.0320898,4.44208,4.44208,0.278397
205641250,69114902,1018,34969,1373.75,1963870,163676,0.0392848,4.68061,0,0
205638830,69114902,541,664411,27381.2,39751300,3572820,0.0412112,5.37742,5.37742,0.177871
205651672,69114902,17342,104907,3124.69,5803060,411708,0.0297854,3.9245,3.9245,0.126295
205636185,69114902,95,8420430,349645,462777000,44443000,0.0415234,5.278,5.27519,0.300991
205648130,69114902,16537,909194,20995.4,54682500,3055460,0.0230923,3.36063,3.36063,0.362665
205652638,69114902,111220632,559504,20145.9,33402400,2767520,0.0360067,4.94639,4.94639,0.175731
205647959,69114902,16459,524535,11844.5,30832700,1512460,0.022581,2.88344,2.88344,0.241358
205645737,69114902,16123,9266780,202048,532566000,30479400,0.0218035,3.2891,3.2891,0.419673
205646802,69114902,16268,104907,2088.73,5282000,261491,0.0199103,2.49259,2.49259,0.244883
205636037,69114902,42,174845,3315.6,9267240,430807,0.0189631,2.46394,2.46394,0.661235
205637820,69114902,351,3461930,50226.8,192704000,6256580,0.0145083,1.80725,1.80725,0.319762
205638575,69114902,493,20961900,426344,1108180000,54573000,0.020339,2.60344,2.59715,0.360517
205648594,69114902,16632,1538640,26671.2,79885900,3440380,0.0173343,2.236,2.236,0.29716
205636989,69114902,271,279752,6376.58,14676800,826492,0.0227937,2.95437,2.95437,0.0741012
205637792,69114902,344,314721,13501.2,19803200,1670330,0.0428991,5.30735,5.30735,0.182208
205637853,69114902,361,10654300,251577,528243000,33627800,0.0236127,3.15625,3.14335,0.708947
205642556,69114902,182305705,1783370,84991.5,116439000,11330400,0.0476577,6.35333,6.35331,0.157378
205652232,69114902,17491,34969,1263.26,2189830,171135,0.036125,4.8939,0,0
205651430,69114902,17253,2867350,80893.9,125466000,10775800,0.0282121,3.75812,3.75814,0.252078
205636372,69114902,199,1783420,69485.5,90107200,8887760,0.038962,4.98355,4.98355,0.20682
205641017,69114902,972,7168640,244460,424201000,31848700,0.0341013,4.44278,4.44278,0.448146
205647894,69114902,16448,139876,3927.41,8155240,505456,0.0280778,3.6136,3.6136,0.186574
205649199,69114902,16735,1713480,33979.4,89978500,4422030,0.0198307,2.58073,2.58073,0.187444
205645242,69114902,16030,29667100,804723,1664540000,109594000,0.0271251,3.69412,3.63365,0.4874
205642010,69114902,10672,4580940,45686.5,281386000,6599030,0.00997318,1.44054,1.44054,0.291131
205648747,69114902,16678,13777800,332615,851377000,43743500,0.0241414,3.17493,3.17493,0.228277
205643880,69114902,15823,874225,12200.5,48573200,1531830,0.0139558,1.75221,1.75221,0.255122
205636350,69114902,180,733741,22730.3,37510300,2843790,0.0309786,3.87574,3.87574,0.337167
205652572,69114902,17594,489373,8215.46,15839400,1098690,0.0167877,2.24509,2.24442,0.664727
205652523,69114902,17577,209114,4885.14,6908040,642581,0.0233611,3.07287,3.0674,0.579655
205649754,69114902,16857,839256,15668.8,46103200,2041880,0.0186698,2.43297,2.43297,0.120445
205639170,69114902,602,69938,729.016,4125640,91658.5,0.0104237,1.31057,1.31057,0.367872
205652712,69114902,111220760,909194,31954.3,51775000,4351750,0.0351458,4.78638,4.78638,0.123157
205642707,69114902,15591,244719,1348.9,10042900,172701,0.00551204,0.705712,0.705655,0.413938
205643887,69114902,15828,7553140,160406,405447000,20613900,0.021237,2.72918,2.72921,0.261137
205650728,69114902,17053,8077840,196035,402661000,25890100,0.0242683,3.20508,3.20508,0.319705
205652748,69114902,111220798,1468690,51208.3,70601000,6912960,0.0348666,4.70688,4.70687,0.200261
205652132,69114902,17436,139874,4498.85,5843910,635024,0.0321636,4.53998,4.53998,0.0649037
205646198,69114902,16242,244783,3071.92,11997000,380403,0.0125496,1.55405,1.55404,0.243973
205652464,69114902,17553,104902,4935.61,6159980,683491,0.0470498,6.51552,6.51554,0.104409
205652510,69114902,17571,244083,6661.62,8910700,892136,0.0272924,3.65505,3.64869,0.61283
205636057,69114902,56,11154300,241384,643332000,30503200,0.0216404,2.73465,2.73466,0.321728
205642846,69114902,15621,33819.6,281.247,856469,35557.5,0.00831608,1.05139,0,0
205652682,69114902,111220722,314721,13267.3,19027600,1828310,0.0421558,5.80931,5.80931,0.184665
205639534,69114902,666,244782,9046.03,13903400,1243570,0.0369555,5.08032,5.08032,0.237751
205636381,69114902,206,174845,4363.61,7906200,578714,0.024957,3.30987,3.30987,0.172163
205640569,69114902,843,2482800,45696.2,126789000,6015530,0.0184051,2.42288,2.42288,0.352292
205642781,69114902,15605,489177,5893.95,24247600,733041,0.0120487,1.49852,1.49806,0.259818
205649706,69114902,16842,20592600,303598,1304630000,42473800,0.0147431,2.06258,2.06259,0.334045
205643796,69114902,15808,69938,961.077,3939510,117370,0.0137418,1.6782,1.6782,0.121551
205639444,69114902,648,7797620,340542,493185000,45987900,0.0436725,5.89769,5.89771,0.259677
205645746,69114902,16126,27520600,626119,1531020000,88924400,0.0227509,3.2312,3.2312,0.282658
205649872,69114902,16919,62234100,832187,3550670000,117817000,0.0133719,1.89312,1.89029,0.599834
205648200,69114902,16569,524535,11128.7,29802400,1436210,0.0212162,2.73806,2.73806,0.388157
205650823,69114902,17079,2307950,50032.3,115563000,6489380,0.0216782,2.81175,2.81175,0.218601
205647117,69114902,16327,279752,2671.18,14783700,336631,0.00954839,1.20332,1.20332,0.346102
205648128,69114902,16536,1608570,32949.5,96835700,4308820,0.0204837,2.67866,2.67866,0.207104
205638366,69114902,454,419628,9100.82,22362400,1326320,0.0216878,3.16071,3.16071,0.157774
205637757,69114902,339,25282600,533702,1472010000,70231500,0.0211095,2.77786,2.77786,0.327692
205647289,69114902,16355,7203610,171571,373132000,22670100,0.0238173,3.14705,3.14705,0.348485
205652177,69114902,17460,3353780,99643.4,151078000,13189000,0.0297108,3.93259,3.93015,0.284225
205651263,69114902,17190,34969,887.055,1937100,117535,0.0253669,3.36111,0,0
205652154,69114902,17448,34969,1355.21,1577630,188181,0.0387545,5.38136,0,0
205647276,69114902,16351,34969,949.293,1807760,124996,0.0271467,3.57449,0,0
205649019,69114902,16708,699380,15913.7,39561000,2063060,0.022754,2.94984,2.94984,0.20048
205651621,69114902,17315,1468690,51208.3,70601000,6912960,0.0348666,4.70688,4.70687,0.200261
205641449,69114902,1057,3493790,141448,196931000,17908100,0.0404854,5.12569,5.12296,0.346809
205652834,69114902,111220870,279502,10156.8,15455200,1356090,0.0363389,4.85181,4.85156,0.130541
205651317,69114902,17212,1503670,59935.8,75913300,8141300,0.0398598,5.4143,5.4143,0.36916
205652322,69114902,17536,733758,13978.1,25146400,1831760,0.01905,2.49641,2.49575,0.427953
205652699,69114902,111220750,244782,5774.81,9880630,769023,0.0235917,3.14167,3.14166,0.166187
205644627,69114902,15912,2676090,70017.2,147722000,9685000,0.026164,3.61909,3.61877,0.42702
205647339,69114902,16376,43921100,1052780,2546090000,137911000,0.0239698,3.13997,3.13997,0.439387
205649154,69114902,16720,1328820,26852.1,71453800,3436150,0.0202075,2.58586,2.58586,0.229339
205652503,69114902,17568,449373,8436.72,12051200,1094780,0.0187744,2.43624,2.42019,0.789715
205637229,69114902,295,3147210,95954.9,177552000,12013700,0.0304889,3.81726,3.81726,0.330713
205652263,69114902,17508,663018,13786.7,15995100,1917210,0.0207939,2.89164,2.88792,0.607368
205650622,69114902,17002,34969,939.514,1960510,123577,0.0268671,3.53389,0,0
205651596,69114902,17304,2342920,78008.9,119260000,10526700,0.0332956,4.49298,4.49298,0.276725
205642530,69114902,10737,2098140,54482.3,131006000,7505220,0.025967,3.57709,3.57709,0.338932
205647984,69114902,16464,384659,5431.52,22456700,719916,0.0141203,1.87157,1.87157,0.204341
205638259,69114902,437,3950330,150215,200889000,20064300,0.038026,5.07915,5.07891,0.225611
205652621,69114902,17645,349408,7409.63,14675400,992580,0.0212063,2.84075,2.84054,0.271428
205639109,69114902,591,524535,6663.47,23522700,877264,0.0127036,1.67246,1.67246,0.400457
205640595,69114902,856,33989900,642907,1912540000,84229400,0.0189147,2.47807,2.47807,0.527923
205650267,69114902,16984,2762550,67670.8,136570000,8747970,0.0244958,3.16663,3.16663,0.181199
205652326,69114902,17538,5079960,122736,197922000,16303900,0.0241608,3.20945,3.20353,0.590114
205640948,69114902,945,2692610,131224,182988000,17398400,0.048735,6.46151,6.46151,0.172816
205646142,69114902,16229,594473,5687.95,31282300,711413,0.00956806,1.19671,1.19671,0.24679
205639833,69114902,698,97532800,2545770,4865560000,339280000,0.0261017,3.47862,3.46095,0.548747
205647510,69114902,16417,244783,6403.67,14552500,816927,0.0261606,3.33735,3.33735,0.256555
205648218,69114902,16584,314721,5817.21,17902200,809337,0.0184837,2.5716,2.5716,0.369807
205637529,69114902,303,1748450,50463.9,99607900,6321930,0.0288621,3.61573,3.61573,0.344099
205648773,69114902,16685,1468700,35615.9,88567300,4671440,0.02425,3.18067,3.18067,0.166315
205639981,69114902,704,384659,12900.4,18660000,1647000,0.0335371,4.28173,4.28173,0.356473
205649259,69114902,16758,34969,607.689,1921740,76772.5,0.0173779,2.19544,0,0
