id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206970904,69257636,639,1188660,10704.4,51572300,1513820,0.00900542,1.27355,1.27341,0.448543
206976480,69257636,16853,34969,173.46,1941810,24528.3,0.00496038,0.701431,0,0
206978394,69257636,111220624,34969,350.373,1791550,55607.7,0.0100195,1.5902,0,0
206972054,69257636,1096,1047440,11379,61811200,1707830,0.0108636,1.63047,1.18365,1.02382
206969458,69257636,331,1667250,16285.7,79251600,2368540,0.00976801,1.42063,1.31776,0.668461
206969691,69257636,386,15233200,168065,803362000,26038000,0.0110328,1.70929,1.66066,0.666807
206968033,69257636,103,35549,162.788,2030950,22799.8,0.00457925,0.641363,0,0
206977400,69257636,17185,980425,16208.3,53431700,2299890,0.0165319,2.34581,2.31822,0.352447
206971793,69257636,963,139830,1183.59,5346080,181601,0.00846447,1.29872,1.29886,0.421593
206971902,69257636,1020,3411210,20787,205680000,2923190,0.00609371,0.856936,0.858219,0.934362
206975338,69257636,16520,3553780,24886.9,207687000,3673750,0.00700295,1.03376,1.03141,0.593418
206969319,69257636,305,454597,2235.64,25092500,317410,0.00491785,0.698224,0.698224,0.342666
206971381,69257636,861,699380,8131.2,34564700,1176280,0.0116263,1.68188,1.68188,0.551558
206976651,69257636,16902,338763,982.19,18097100,136625,0.00289934,0.403304,0,0
206975952,69257636,16673,196059,2025.25,11998900,314735,0.0103298,1.60531,1.71012,0.32459
206978387,69257636,17734,19538.1,29.867,380468,4206.25,0.00152866,0.215285,0,0
206971963,69257636,1048,7235940,60695.4,389700000,8521360,0.00838805,1.17764,1.07525,0.556193
206973888,69257636,16024,6388870,43378.7,243871000,7299490,0.00678973,1.14253,1.13864,0.544133
206975266,69257636,16461,1119010,5587.8,60139900,844333,0.00499353,0.754537,0.754537,0.444887
206971031,69257636,666,118019,2374.39,7886150,363680,0.0201187,3.08153,0,0
206978329,69257636,17598,362158,2369,11172600,431219,0.00654135,1.19069,1.14072,0.551876
206972720,69257636,15660,113659,1359.49,6464550,213684,0.0119611,1.88004,1.92298,0.688355
206975228,69257636,16451,591022,8653.17,36806100,1385650,0.014641,2.34451,2.4138,0.524298
206977639,69257636,17257,986542,13438.8,54535900,1865980,0.0136221,1.89144,1.83273,0.255894
206968807,69257636,214,981245,3607.92,52455000,495001,0.00367688,0.504462,0.451426,0.984471
206975248,69257636,16457,126957,320.423,7242580,44567.6,0.00252387,0.351044,0,0
206974020,69257636,16082,4423680,29034.1,266335000,4363880,0.00656334,0.98648,1.1366,0.386796
206968240,69257636,138,6238050,45427.1,377251000,6725450,0.00728226,1.07813,1.08847,0.898237
206968126,69257636,119,1923290,26497,114798000,3845130,0.0137769,1.99924,1.99924,0.65352
206974285,69257636,16140,957631,6561.74,51552600,966382,0.00685206,1.00914,1.01806,0.491208
206971527,69257636,899,69938,524.533,3911530,74528.1,0.00749997,1.06563,1.06563,0.0221551
206972761,69257636,15671,60375.4,415.334,3376740,63834.9,0.0068792,1.0573,0,0
206974862,69257636,16358,3297140,20723.1,185479000,2895380,0.00628518,0.878151,0.900179,0.612001
206971982,69257636,1059,123238,976.802,7246280,134734,0.00792615,1.09329,0.856547,0.109043
206974373,69257636,16182,104907,463.193,5608270,69381.7,0.00441527,0.661364,0.661364,0.411889
206977011,69257636,16998,137837,747.866,8453900,103897,0.00542574,0.753772,0,0
206969201,69257636,274,1443560,15688.2,84691900,2541300,0.0108677,1.76044,1.8711,0.604815
206974700,69257636,16267,199985,1465.61,11686200,203159,0.0073286,1.01587,1.08537,0.343521
206973377,69257636,15847,906033,7571.5,40304700,1163700,0.00835677,1.28439,1.28436,0.500512
206973553,69257636,15928,13062400,139676,727597000,19834300,0.010693,1.51843,1.52458,0.529309
206971419,69257636,879,6130200,55445.5,305081000,9278020,0.00904465,1.51349,1.49932,0.785743
206974705,69257636,16269,193349,2680.1,12096500,381799,0.0138615,1.97467,2.14791,0.135428
206977181,69257636,17011,70223.2,137.934,3672860,19146.4,0.00196422,0.27265,0.272152,0.326588
206976305,69257636,16788,104907,482.356,5340480,70169.9,0.00459794,0.668877,0.668877,0.246639
206971156,69257636,746,4541610,50828.6,270102000,7532120,0.0111918,1.65847,1.6756,0.676887
206977387,69257636,17176,564616,7427.04,30369100,1058090,0.0131541,1.874,1.91319,0.465819
206971895,69257636,1015,1428700,6352.99,88141700,922872,0.0044467,0.645954,0.549998,0.814146
206971935,69257636,1034,774498,7281.21,45258000,1075560,0.0094012,1.38872,1.03116,0.424021
206968793,69257636,211,1490400,6167.33,89476300,908190,0.00413803,0.609359,0.391188,0.374337
206970924,69257636,648,9686300,77542.9,569647000,11923200,0.00800542,1.23093,1.24518,0.479102
206968179,69257636,128,17906200,82794.5,974554000,11607900,0.00462378,0.648262,0.659906,0.92122
206972319,69257636,10713,3578670,18425.6,241045000,2734590,0.00514872,0.764136,0.698568,0.794548
206967907,69257636,71,71101.2,365.651,4013610,51962,0.00514268,0.730817,0.404441,0.33388
206969129,69257636,260,314656,2390.1,12313500,342311,0.00759591,1.08789,1.08784,0.233838
206969939,69257636,418,944163,9670.49,39215200,1412870,0.0102424,1.49643,1.49643,0.492324
206976593,69257636,16882,1093650,10573.9,63123900,1505240,0.00966839,1.37635,1.47758,0.350489
206978144,69257636,17470,419745,5682.58,24855300,808824,0.0135382,1.92694,2.20204,0.159453
206967999,69257636,95,6430400,85322.8,367040000,12463700,0.0132687,1.93825,1.93785,0.632167
206971076,69257636,691,1005660,12567.4,62807700,1822860,0.0124967,1.8126,1.51114,0.600083
206971457,69257636,890,951719,8597.3,55067400,1192630,0.00903345,1.25313,1.23654,0.682132
206974585,69257636,16200,117426,610.071,6841640,88669.6,0.00519535,0.755108,0,0
206972085,69257636,1117,12106500,83676.8,645635000,11668400,0.00691171,0.963808,0.951096,0.942068
206975337,69257636,16519,9069570,59329.8,525600000,8646280,0.00654164,0.953329,0.963928,0.578096
206974171,69257636,16134,4006600,28319.7,227784000,4149440,0.00706828,1.03565,1.03835,0.559884
206972124,69257636,10671,158314,707.626,5920530,119793,0.00446977,0.75668,0.826235,0.876478
206972571,69257636,15617,434276,4315.71,25546100,617959,0.00993771,1.42296,1.38152,0.603868
206976501,69257636,16859,174845,648.416,9174390,92416.2,0.00370852,0.528561,0.528561,0.0834611
206973366,69257636,15832,1648140,23602.3,90514500,3431370,0.0143206,2.08197,2.07571,0.307594
206970804,69257636,612,2130810,14098.1,107049000,2011070,0.00661629,0.943803,0.945821,0.637189
206976996,69257636,16994,1682260,9720.14,94295400,1373270,0.00577803,0.816326,1.26047,0.838601
206975897,69257636,16655,46508.3,139.615,2828920,18877.5,0.00300194,0.405896,0,0
206970523,69257636,510,486455,1640.77,27536600,230899,0.0033729,0.474656,0.474752,0.854298
206972857,69257636,15702,100468,1351.34,5656850,201448,0.0134504,2.00509,1.78195,0.62165
206977373,69257636,17167,655048,9297.41,39111400,1361650,0.0141935,2.07871,2.09047,0.468935
206967885,69257636,64,527704,4460.05,28306000,644964,0.0084518,1.22221,1.17268,0.256997
206971227,69257636,785,419876,2830.98,17493600,425923,0.00674243,1.0144,0.865748,0.302041
206971160,69257636,748,165491,2051.91,9397360,289308,0.0123989,1.74817,1.46364,0.360042
206976905,69257636,16957,524535,2954.4,28673800,423512,0.00563241,0.807404,0.807404,0.159166
206973650,69257636,15949,2902280,45766.8,138867000,6649160,0.0157693,2.29101,2.29092,0.655106
206971281,69257636,827,1052050,6801.9,62059200,968392,0.00646537,0.92048,0.846842,0.732391
206973272,69257636,15781,1205270,12853.7,68435700,1823090,0.0106645,1.51259,1.96865,0.418172
206976709,69257636,16929,1847620,12363.6,104545000,1829930,0.00669164,0.990429,0.992809,0.439008
206968781,69257636,210,201238,2188.98,8406870,324153,0.0108776,1.61079,1.77427,0.622835
206977852,69257636,17365,102699,1176.95,6860820,172977,0.0114602,1.68432,0,0
206977194,69257636,17025,9305400,73909.9,453953000,10625400,0.00794269,1.14185,1.14877,0.724536
206972313,69257636,10710,1913900,10253.4,119993000,1484740,0.00535734,0.77577,0.709427,0.674885
206975286,69257636,16467,1842940,12271.6,108616000,1704280,0.0066587,0.92476,1.00209,0.625649
206977050,69257636,17009,111199,439.136,6439330,61282.3,0.00394912,0.551107,0,0
206973275,69257636,15782,1205270,12853.7,68435700,1823090,0.0106645,1.51259,1.96865,0.418172
206974355,69257636,16172,3287090,24631,186119000,3443520,0.00749325,1.04759,1.04759,0.543267
206970746,69257636,591,249111,697.341,13236200,96621,0.00279932,0.387863,0,0
206976372,69257636,16810,49319700,486092,3192570000,75519500,0.00985594,1.53122,1.62827,0.57289
206976389,69257636,16820,6264550,66816.6,409244000,10489300,0.0106658,1.6744,1.74576,0.539875
206978417,69257636,111220664,1181860,10105.2,66849800,1426330,0.00855023,1.20686,1.21277,0.533366
206975948,69257636,16672,196059,2025.25,11998900,314735,0.0103298,1.60531,1.71012,0.32459
206978231,69257636,17516,17699.4,131.287,1033410,18795.9,0.00741758,1.06195,0,0
206978251,69257636,17526,375524,3691.57,20196600,524841,0.00983046,1.39762,0.691729,0.764202
206973789,69257636,15996,174845,5785.33,12019700,812140,0.0330883,4.64491,4.64491,0.0505324
206975144,69257636,16419,1552000,24446,91645400,3637840,0.0157513,2.34397,2.1008,0.298844
206971629,69257636,936,8448910,66918,518515000,10975800,0.00792031,1.29907,1.23932,0.768208
206978497,69257636,111220872,106324,1613.35,6592890,234295,0.0151739,2.2036,1.70384,0.124334
206973908,69257636,16032,24753100,215302,1234080000,34747200,0.008698,1.40375,1.40499,0.690213
206976116,69257636,16729,142779,206.329,8051970,28276.8,0.0014451,0.198046,0.302223,0.0504811
206970363,69257636,481,553997,4932.43,29483300,735912,0.00890336,1.32837,1.24259,0.416528
206973752,69257636,15986,3074870,30492,162030000,4436010,0.00991651,1.44267,1.4427,0.50242
206968283,69257636,149,1242380,15456.2,72001600,2390080,0.0124408,1.92379,2.30537,0.773662
206978449,69257636,111220720,50445.2,426.25,3314540,61492,0.00844975,1.21899,0,0
206969521,69257636,348,4443400,32077.7,239553000,4491190,0.00721919,1.01076,1.04514,0.749493
206976162,69257636,16749,17234.8,23.8987,924745,3230.42,0.00138665,0.187435,0,0
206973364,69257636,15830,4074850,29133.2,217619000,4052520,0.00714952,0.994521,0.996384,0.399663
206976939,69257636,16966,101651,1820.67,5667060,258733,0.0179109,2.5453,2.53153,0.347126
206971083,69257636,694,804287,12887.6,47729500,1879620,0.0160236,2.337,2.337,0.574004
206975138,69257636,16417,224852,1677.77,13723000,231298,0.00746165,1.02866,1.01761,0.260807
206978213,69257636,17508,554072,5922.23,20458500,886663,0.0106886,1.60027,1.61059,0.427762
206973361,69257636,15823,739656,5373.06,41070100,761288,0.00726426,1.02925,1.02446,0.420003
206975650,69257636,16588,252240,2731.6,15763500,407737,0.0108294,1.61647,1.61801,0.18127
206978510,69257636,111220908,120285,1015.81,5588050,145928,0.00844502,1.21318,1.05872,0.467484
206973440,69257636,15895,2762550,40963.3,144149000,6206530,0.0148281,2.24667,2.24667,0.534154
206969546,69257636,358,156575,766.525,8865990,104082,0.00489558,0.664742,0.672028,0.50682
206976392,69257636,16821,1222590,13192.4,74412700,1918550,0.0107905,1.56925,1.58047,0.36563
206977305,69257636,17101,1048130,15428.8,62969400,2246340,0.0147203,2.14319,2.14414,0.48966
206972830,69257636,15691,342066,90.4894,3279740,14337.6,0.000264538,0.0419146,0.0375873,1.33483
206972322,69257636,10720,7991770,51774.7,514488000,8219660,0.00647851,1.02852,0.991271,0.629028
206976382,69257636,16818,38139000,394328,2564780000,62460600,0.0103392,1.63771,1.71894,0.56826
206977300,69257636,17098,874225,4461.51,33296800,708485,0.00510338,0.810415,0.810415,1.61364
206971138,69257636,727,384659,5528.15,23390000,761910,0.0143716,1.98074,1.98074,0.435471
206976443,69257636,16844,1283880,11490.4,74498400,1641880,0.00894973,1.27884,1.3575,0.426788
206971296,69257636,834,2224600,20840.2,126402000,3227230,0.00936809,1.4507,1.29006,0.627633
206978451,69257636,111220724,655048,9297.41,39111400,1361650,0.0141935,2.07871,2.09047,0.468935
206973564,69257636,15934,314721,3731.4,20600600,507640,0.0118562,1.61298,1.61298,0.314815
206975678,69257636,16596,556487,3642.15,33768200,510430,0.00654489,0.917237,0.843451,0.507455
206977358,69257636,17156,8178610,96219.1,402768000,14061900,0.0117647,1.71935,1.73049,0.588358
206974694,69257636,16265,272662,2072.57,15915100,287690,0.00760125,1.05511,1.1147,0.326411
206976378,69257636,16814,38139000,394328,2564780000,62460600,0.0103392,1.63771,1.71894,0.56826
206977232,69257636,17051,666261,9468.12,37653500,1341000,0.0142108,2.01273,2.00389,0.450675
206968576,69257636,201,481698,3564.84,16358800,593276,0.00740057,1.23164,1.23029,0.50985
206976686,69257636,16920,48724400,249489,2622080000,38149500,0.00512041,0.782966,0.78299,0.831782
206974376,69257636,16183,34969,86.231,1876980,12184.4,0.00246593,0.348435,0,0
206975347,69257636,16533,47786.4,324.175,2812490,46982,0.00678383,0.983166,0,0
206973522,69257636,15919,5583070,158479,347924000,25355500,0.0283856,4.54151,4.71683,0.635983
206974596,69257636,16212,5943580,41363.4,327475000,5979050,0.00695933,1.00597,0.972326,0.48632
206973750,69257636,15985,5764530,68617.3,321626000,9904280,0.0119034,1.71814,1.71863,0.549882
206974579,69257636,16197,454597,2526.58,23086900,347740,0.00555785,0.764942,0.764942,0.408269
206978165,69257636,17483,36192.8,492.424,2255970,71952.6,0.0136056,1.98804,0,0
206977781,69257636,17334,182009,1713.11,10296500,239383,0.0094122,1.31523,0,0
206971594,69257636,927,184657,768.182,11034700,105277,0.00416005,0.570123,0.56824,0.827634
206972006,69257636,1072,419628,2530.14,25039800,376770,0.00602947,0.897867,0.897867,0.480938
206976003,69257636,16690,2970930,35328.4,184207000,5335530,0.0118914,1.79591,1.77576,0.432911
206975866,69257636,16636,1079140,11600.4,55508700,1693760,0.0107497,1.56955,1.63903,0.628195
206976111,69257636,16726,3819490,31267.3,212650000,4428360,0.00818623,1.15941,1.42929,0.567127
206969707,69257636,391,3515000,19978.2,203758000,2981750,0.00568371,0.848293,0.841066,0.497892
206978487,69257636,111220832,68155.1,1689.33,4013450,240181,0.0247865,3.52404,3.52364,0.00840186
206968066,69257636,110,65520.4,411.27,3786750,58204.4,0.00627697,0.88834,0,0
206977779,69257636,17333,182009,1713.11,10296500,239383,0.0094122,1.31523,0,0
206968479,69257636,188,579838,20341.6,40032100,3253780,0.0350815,5.61153,5.61445,0.681705
206976574,69257636,16877,3491650,29754.3,196877000,4231170,0.00852155,1.2118,1.52985,0.49233
206978284,69257636,17544,104877,1187.81,4279170,215772,0.0113257,2.05738,2.05725,0.582723
206972812,69257636,15683,46640.5,390.144,2703230,55046.9,0.00836491,1.18024,1.13951,0.232717
206975561,69257636,16565,593532,3957.93,34386200,566740,0.00666843,0.954861,0.918869,0.474864
206977419,69257636,17199,16339.7,166.176,1058330,23521.6,0.0101701,1.43953,0,0
206975212,69257636,16446,593066,3938.48,35790700,565630,0.00664088,0.953737,0.965571,0.457208
206978495,69257636,111220868,36192.8,492.424,2255970,71952.6,0.0136056,1.98804,0,0
206977946,69257636,17375,1413830,23678,76515900,3390070,0.0167474,2.39779,2.39712,0.379765
206969612,69257636,370,44617500,465728,2373700000,66479000,0.0104382,1.48998,1.41429,0.706559
206971809,69257636,972,4624800,21504.8,275980000,2988250,0.00464988,0.646135,0.584366,0.894118
206972585,69257636,15619,370854,4028.74,21985200,577049,0.0108634,1.556,1.511,0.54393
206970756,69257636,596,3000260,29257.1,177149000,4163880,0.00975152,1.38784,1.34691,0.495768
206977357,69257636,17154,640062,8199.21,33374300,1153520,0.01281,1.8022,1.7403,0.442559
206969725,69257636,395,3904310,40708.7,199033000,5748830,0.0104266,1.47243,1.45128,0.580571
206973479,69257636,15912,1700040,49047.8,113046000,7679360,0.028851,4.51717,4.76954,0.565966
206968042,69257636,104,4472130,58302.7,249842000,8546950,0.0130369,1.91116,1.91061,0.626798
206969009,69257636,232,839256,26653.2,49315400,3893580,0.0317581,4.63933,4.63933,0.306426
206978480,69257636,111220816,102699,1176.95,6860820,172977,0.0114602,1.68432,0,0
206969477,69257636,337,7220970,34633.4,362101000,5625150,0.00479623,0.779003,0.776577,0.58529
206977667,69257636,17264,102768,2288.54,5803500,324064,0.022269,3.15335,3.15155,0.0376791
206974718,69257636,16273,29804.1,506.491,1916840,72736.8,0.016994,2.4405,0,0
206970307,69257636,465,3055430,27465,157379000,4080520,0.00898891,1.3355,1.32084,0.543066
206977389,69257636,17178,564616,7427.04,30369100,1058090,0.0131541,1.874,1.91319,0.465819
206973978,69257636,16070,944152,5085.12,54111500,710010,0.00538592,0.752008,0.75201,0.191114
206975888,69257636,16651,28865700,235513,1759380000,34993100,0.00815895,1.21228,1.25746,0.561056
206969228,69257636,279,104013,702.347,6776840,105838,0.00675249,1.01754,1.01671,0.614471
206974353,69257636,16171,2683980,20608.5,140436000,2933300,0.00767833,1.09289,1.09551,0.546327
206970540,69257636,513,184666,966.693,9265950,131940,0.00523481,0.714478,0.715532,0.235827
206969070,69257636,248,454597,4351.34,16166000,620391,0.00957186,1.36471,1.36471,0.615866
206977265,69257636,17076,593367,6925.27,35651500,975830,0.0116711,1.64456,1.77,0.300437
206969740,69257636,399,3425640,18056.9,187048000,2617240,0.00527109,0.764014,0.759805,0.713737
206971244,69257636,803,23241800,186391,1279930000,26211100,0.00801966,1.12776,1.13059,0.499163
206978461,69257636,111220758,9916.41,117.266,638386,16735.7,0.0118255,1.68768,0,0
206975938,69257636,16668,21895900,189721,1359390000,28172500,0.00866469,1.28665,1.30931,0.556638
206974679,69257636,16259,1485980,16322.3,86193500,2317880,0.0109842,1.55984,1.57373,0.491612
206977280,69257636,17085,843187,5097.77,48933800,719165,0.00604584,0.852912,1.09783,0.827596
206969215,69257636,276,4598590,49250.5,254198000,7154660,0.0107099,1.55584,1.55687,0.529473
206969562,69257636,361,10937100,66890.4,523427000,11226600,0.00611591,1.02647,1.01802,0.729305
206975602,69257636,16575,277997,1301.42,16308100,180959,0.00468143,0.650939,0.707017,0.327975
206971544,69257636,905,34969,512.078,1735720,85299.8,0.0146438,2.4393,0,0
206976690,69257636,16924,48724400,249489,2622080000,38149500,0.00512041,0.782966,0.78299,0.831782
206977215,69257636,17039,1328820,7501.94,68660100,1060770,0.00564556,0.798279,0.798279,0.208008
206971442,69257636,883,449652,3019.93,26078400,418889,0.00671615,0.931583,0.932483,0.700638
206973819,69257636,16004,49825200,405243,2701430000,59129100,0.00813329,1.18673,1.21794,0.767893
206974588,69257636,16203,117426,610.071,6841640,88669.6,0.00519535,0.755108,0,0
206969504,69257636,343,330373000,2494570,17813900000,363314000,0.00755076,1.09971,1.06676,0.85763
206970041,69257636,441,244783,1026.18,15353200,164898,0.00419219,0.673649,0.673649,0.240215
206968375,69257636,175,1008260,38990,61989900,6512680,0.0386707,6.45934,6.39058,0.591116
206974854,69257636,16351,34809,289.641,1964060,41183.4,0.00832087,1.18313,0,0
206977784,69257636,17335,120907,1384.58,6203510,203447,0.0114516,1.68268,0,0
206968407,69257636,183,1815670,74874.6,116341000,12742400,0.041238,7.01802,7.03424,0.83419
206969302,69257636,302,7373750,66654.5,440125000,10084200,0.00903944,1.36758,1.28713,0.597499
206969421,69257636,325,209814,1049.57,11753400,159274,0.00500237,0.75912,0.75912,0.61362
206974124,69257636,16114,47918900,317166,2649790000,46384700,0.00661882,0.967984,0.972946,0.679524
206977310,69257636,17105,168851,3811.33,10607200,550525,0.0225722,3.26043,3.26157,0.204263
206978405,69257636,111220638,690290,10860.8,39794500,1513260,0.0157336,2.19221,2.19743,0.263092
206973058,69257636,15755,1121290,5904.64,69407000,835947,0.00526592,0.745521,1.01174,0.724944
206970582,69257636,528,91505300,597879,5483660000,93633400,0.00653382,1.02326,0.98561,0.858779
206971434,69257636,882,1534100,8463.7,91098700,1215900,0.00551706,0.792582,0.80254,0.742081
206976203,69257636,16769,348193,1651.22,20018400,238213,0.00474227,0.68414,0.68743,0.495879
206978027,69257636,17412,32448.4,209.27,1248640,31903.4,0.00644933,0.983204,0,0
206978462,69257636,111220760,873251,15503.3,50643700,2230480,0.0177536,2.55423,2.54812,0.364319
206973581,69257636,15943,1084040,23342.9,60623600,3510690,0.0215333,3.23853,3.23853,0.501062
206978313,69257636,17578,17959.9,125.48,948480,17789.8,0.00698668,0.990528,0,0
206974058,69257636,16096,69938,227.141,3504100,32174.6,0.00324775,0.460045,0.460045,0.0922437
206978463,69257636,111220762,664411,8832.72,37324200,1389840,0.0132941,2.09184,2.09184,0.412019
206973778,69257636,15994,909194,20468.1,59186200,2788820,0.0225123,3.06736,3.06736,0.19878
206970639,69257636,551,559504,6645.42,34023000,922742,0.0118773,1.64921,1.64921,0.270725
206977412,69257636,17194,33506.1,767.21,1962020,107089,0.0228977,3.19611,0,0
206976025,69257636,16697,5415230,39415,345648000,5819770,0.00727855,1.07471,1.09054,0.573239
206978204,69257636,17504,17435.7,159.804,1101420,23556.5,0.00916534,1.35105,0,0
206970881,69257636,632,3828030,19792,222114000,3005890,0.00517028,0.785232,0.804027,0.605224
206972438,69257636,15585,110238,717.191,6660080,100415,0.00650582,0.910886,0,0
206977797,69257636,17340,1291830,12860.4,71705000,1818860,0.00995523,1.40797,1.29662,0.640999
206970708,69257636,581,393957,3920.43,21376000,558824,0.00995142,1.41849,1.36581,0.614047
206971540,69257636,904,4286540,36042.6,253707000,5106810,0.00840831,1.19136,1.21632,0.56298
206978474,69257636,111220794,909194,15301.4,51759400,2499590,0.0168296,2.74924,2.74924,0.51861
206978509,69257636,111220906,32645,697.768,2106610,99834.7,0.0213744,3.0582,0,0
206970653,69257636,559,1398760,10701.8,76184100,1516810,0.00765093,1.0844,1.0844,0.232484
206978500,69257636,111220878,1826970,23347.4,96437800,3650470,0.0127793,1.9981,1.97053,0.609447
206978228,69257636,17515,17699.4,131.287,1033410,18795.9,0.00741758,1.06195,0,0
206973106,69257636,15770,1238320,9345.1,72848400,1321210,0.00754662,1.06694,1.18783,0.591024
206974085,69257636,16102,2657640,42911,138457000,6103580,0.0161463,2.29661,2.29661,0.41546
206974158,69257636,16130,20382800,130959,1129740000,19366200,0.00642494,0.950121,0.95385,0.644941
206974292,69257636,16142,2400170,16394.8,132444000,2452290,0.0068307,1.02172,1.02354,0.571573
206973373,69257636,15843,5523220,40254.5,312195000,5532370,0.00728822,1.00166,1.00233,0.351525
206977341,69257636,17139,253087,2939.74,15225700,413740,0.0116155,1.63477,1.96647,0.250261
206977984,69257636,17395,136831,1511.92,7927000,211997,0.0110495,1.54933,0,0
206978052,69257636,17426,2818940,45824.9,161810000,7028330,0.0162561,2.49325,2.46041,0.422516
206975328,69257636,16495,1581010,9869.3,86808200,1369260,0.00624239,0.866063,1.01582,0.409327
206976201,69257636,16768,369376,2512.69,22162700,353701,0.00680251,0.957562,0.965669,0.539453
206977351,69257636,17151,85539.1,327.028,4743670,45215,0.00382315,0.528588,0.359712,0.234279
206968188,69257636,130,635983,2231,35425000,310352,0.00350796,0.487988,0.370437,0.425619
206974134,69257636,16117,13068500,71678.1,745804000,10907400,0.00548479,0.834632,0.852776,0.698004
206975207,69257636,16442,392862,2895.44,23127800,434261,0.00737014,1.10538,1.63141,0.426917
206977956,69257636,17380,2965230,29317.4,148530000,4250390,0.00988703,1.43341,1.40261,0.601317
206973469,69257636,15908,12593200,508475,924203000,80872800,0.040377,6.42195,6.45912,0.399247
206973303,69257636,15792,1255920,9441,71098500,1323420,0.00751721,1.05374,1.06013,0.322427
206978156,69257636,17478,4417630,58293.2,234012000,8818990,0.0131956,1.99631,1.84534,0.602032
206970377,69257636,485,53854100,356957,3139670000,52621800,0.00662823,0.977119,0.985077,0.840797
206973066,69257636,15760,129123,548.634,7438800,76021.6,0.00424891,0.588752,0,0
206973893,69257636,16025,6284230,64440.3,336270000,10597100,0.0102543,1.6863,1.67426,0.469939
206975027,69257636,16389,87134.8,1822,5403410,294456,0.0209102,3.37932,3.86869,0.151359
206969059,69257636,244,12299900,298735,706548000,46628200,0.0242875,3.79093,3.74142,0.646572
206969526,69257636,350,124217,882.822,7271200,120881,0.00710709,0.973145,0.97843,0.68034
206976099,69257636,16721,708635,3298.26,39803900,476279,0.00465438,0.672107,0.769432,0.779783
206971845,69257636,982,131778,425.44,6621550,62933.7,0.00322845,0.477573,0,0
206974789,69257636,16302,63883.9,1054.14,3802190,153205,0.0165009,2.39818,0,0
206973281,69257636,15785,1732780,14018.6,100371000,1986390,0.00809021,1.14636,1.07924,0.312055
206976497,69257636,16858,817927,11301.8,50192300,1625510,0.0138176,1.98735,1.98802,0.188804
206977949,69257636,17376,16348.1,172.809,1110220,24757,0.0105706,1.51437,0,0
206974620,69257636,16228,1225260,6870.22,64130900,978360,0.00560714,0.79849,0.812859,0.549486
206977263,69257636,17075,312130,1123.69,18116600,155732,0.00360007,0.498933,0,0
206969040,69257636,240,419628,5174.09,17025100,746125,0.0123302,1.77806,1.77806,0.91445
206973768,69257636,15991,3566800,74394.2,210152000,10485700,0.0208574,2.93981,2.93979,0.387426
206975836,69257636,16617,621989,1880.12,36184100,257541,0.00302275,0.414061,0.524979,0.59945
206973261,69257636,15778,596320,8766.83,31371800,1278160,0.0147015,2.14341,0,0
206975828,69257636,16612,1180870,4426.24,63419300,623682,0.00374828,0.528153,0.596913,0.432968
206971090,69257636,698,99030400,2082260,5499790000,324503000,0.0210265,3.2768,3.32505,0.898571
206977712,69257636,17286,24394.9,549.737,1087800,95067.8,0.0225349,3.89703,0,0
206978371,69257636,17643,190515,1033.48,7571130,143169,0.00542466,0.751486,0.423243,0.363368
206972998,69257636,15726,61361.7,841.372,3416720,123950,0.0137117,2.02,0,0
206974113,69257636,16110,1049070,21824.8,62989300,3117550,0.0208039,2.97173,2.97173,0.33343
206967283,69257636,4,17429000,94819.1,1004200000,14242900,0.00544031,0.817198,0.765442,0.871396
206973465,69257636,15905,32486300,908600,1998980000,143212000,0.0279687,4.40839,4.64117,0.639913
206975406,69257636,16559,788065,5393.98,45483800,781751,0.00684459,0.991988,0.958102,0.462824
206977959,69257636,17381,904306,9331.02,39681700,1361380,0.0103184,1.50544,1.57899,0.444024
206973975,69257636,16069,2622660,22326,152290000,2985170,0.0085127,1.13822,1.13822,0.530716
206974739,69257636,16282,33581.4,638.984,2113560,90682.3,0.0190279,2.70037,0,0
206974144,69257636,16121,10438800,58935.1,597302000,8979430,0.00564576,0.860197,0.8815,0.705456
206976721,69257636,16932,834863,5498.84,46648100,821829,0.00658652,0.984388,0.988621,0.493495
206972537,69257636,15608,534816,4741.04,30234100,665440,0.00886481,1.24424,1.23367,0.476304
206970854,69257636,626,1186970,10396.6,72612500,1580640,0.00875895,1.33167,1.26375,1.095
206978185,69257636,17493,143448,1257.18,7834450,173151,0.00876396,1.20706,1.11095,0.132934
206974747,69257636,16287,407845,3733.21,24394500,531647,0.00915351,1.30355,1.55162,0.626214
206968205,69257636,132,58512.2,278.939,3455050,38544.6,0.0047672,0.658745,0.668572,0.884094
206973353,69257636,15815,571049,6301.79,34264000,873860,0.0110355,1.53027,1.72306,0.166251
206975101,69257636,16406,362758,1804.26,21925500,261580,0.00497373,0.721086,0,0
206975945,69257636,16671,2684380,24127.5,164010000,3503400,0.00898812,1.30511,1.40378,0.423977
206973421,69257636,15876,244783,4307.83,14469500,612667,0.0175986,2.5029,2.5029,0.116436
206971120,69257636,718,2620510,10998.9,151177000,1518940,0.00419725,0.579633,0.580947,0.73082
206975681,69257636,16597,84386.6,273.664,4849830,37064.2,0.00324297,0.43922,0.411893,0.0656289
