id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206655960,69202836,747,113844,4337.52,7750430,592481,0.0381006,5.20433,5.17264,0.0574605
206656033,69202836,811,3889170,66170.5,273748000,9164260,0.0170141,2.35636,2.36055,0.301529
206656776,69202836,1142,873790,16646.6,43592800,2161720,0.0190511,2.47396,2.47384,0.281525
206661925,69202836,16448,139137,3053.98,9447180,426883,0.0219495,3.06808,3.06745,0.118873
206663408,69202836,16680,13047300,265459,890530000,36476100,0.020346,2.79569,2.81204,0.289527
206661960,69202836,16464,271155,2474.63,15277300,358340,0.00912626,1.32153,1.28686,0.369642
206665356,69202836,17203,359733,10504.4,23071400,1470830,0.0292005,4.08866,4.06405,0.21523
206656832,69202836,182305709,1025630,29470.3,66247100,3899870,0.0287339,3.80242,3.82735,0.220394
206665485,69202836,17235,1553120,27814.4,91185900,3801800,0.0179088,2.44785,2.41617,0.411935
206658728,69202836,15979,17246400,375953,884356000,50617700,0.0217989,2.93497,2.87557,0.518544
206654863,69202836,354,51279300,834312,2917360000,114955000,0.0162699,2.24174,2.2137,0.563202
206655273,69202836,542,2249100,59281.8,166379000,8616070,0.026358,3.83089,3.8909,0.298335
206664008,69202836,16890,158688,3888.34,10389700,532587,0.024503,3.35619,3.4022,0.242341
206654589,69202836,228,2087420,37694.8,124598000,5431920,0.018058,2.60221,2.64704,0.391729
206666447,69202836,17410,663589,11865.2,29727900,1731870,0.0178804,2.60985,2.68673,0.69233
206664339,69202836,16961,949569,20989.8,60303300,2870310,0.0221046,3.02275,3.03239,0.147696
206655863,69202836,714,8911600,221444,567927000,30139100,0.0248489,3.382,3.44673,0.422957
206654437,69202836,131,1503670,36459.1,87099400,4791870,0.0242468,3.18679,3.18679,0.231035
206667201,69202836,111220734,555567,10307,31822500,1394800,0.0185523,2.51059,2.50821,0.246845
206665071,69202836,17115,928335,22385.1,56273700,3090630,0.0241132,3.32922,3.32132,0.261176
206666662,69202836,17478,4626270,48369.8,266325000,6420120,0.0104555,1.38775,1.38251,0.341653
206667153,69202836,111220720,91677.8,2132.35,6621750,298473,0.0232592,3.25567,3.19669,0.274886
206654468,69202836,155,2138310,35517.7,122746000,5106340,0.0166102,2.38803,2.355,0.395196
206665012,69202836,17095,4815520,79227,260862000,10950700,0.0164524,2.27403,2.15622,0.649484
206662077,69202836,16546,79364.8,585.23,4317930,78397.6,0.00737392,0.987813,1.00269,0.225136
206656792,69202836,10694,1281580,13763,57245900,1848420,0.0107391,1.4423,1.42363,0.359843
206656731,69202836,1102,1306610,40748.2,88439300,5439940,0.0311863,4.16342,4.1432,0.145634
206657890,69202836,15865,1733870,27110,104213000,3666470,0.0156356,2.11462,2.08831,0.306144
206665346,69202836,17196,429382,12320.1,26931000,1718830,0.0286926,4.00303,3.99213,0.208225
206654306,69202836,22,5058970,111350,322614000,15430300,0.0220104,3.05008,3.0078,0.322902
206654393,69202836,97,69938,736.108,2633660,95874.4,0.0105252,1.37085,1.37085,0.125612
206656788,69202836,10689,5108220,37197.2,208053000,5403100,0.00728183,1.05773,1.05765,0.859073
206654301,69202836,9,1888330,53224.6,132218000,7201830,0.0281861,3.81386,3.76816,0.186719
206657149,69202836,15621,33260.7,595.696,1712990,81484.6,0.0179099,2.44987,0,0
206654367,69202836,77,69921.3,1648.6,4760710,229991,0.0235779,3.28929,3.28927,0.0283436
206665874,69202836,17296,24923.2,98.6861,1092810,12928.5,0.0039596,0.518732,0,0
206662092,69202836,16554,46309.3,1302.71,3047220,180797,0.0281306,3.90413,3.85224,0.172443
206663510,69202836,16711,136225,1348.38,7783030,182329,0.00989819,1.33844,1.35274,0.117392
206660388,69202836,16266,55364.6,674.581,2983820,87177.1,0.0121843,1.5746,1.5746,0.179693
206660872,69202836,16338,831242,17035.1,50647900,2322100,0.0204935,2.79353,2.79411,0.320874
206666671,69202836,17485,2622030,26079.3,154921000,3448550,0.00994623,1.31522,1.30852,0.293453
206666465,69202836,17419,1005780,12838.6,65684400,1722860,0.0127649,1.71297,1.7053,0.243009
206657339,69202836,15768,634505,5772.97,34350100,786335,0.00909838,1.23929,1.24834,0.323726
206664743,69202836,17084,48743.9,613.315,2777910,81849.1,0.0125824,1.67917,1.72338,0.267149
206656504,69202836,1022,3533150,56332,196890000,7438580,0.0159438,2.10537,2.05931,0.382253
206663504,69202836,16709,711564,13778.1,46229200,1863250,0.0193632,2.61852,2.67702,0.226691
206657197,69202836,15674,257765,3141.75,12792800,417081,0.0121884,1.61807,1.55546,0.704268
206661359,69202836,16404,75963.9,1672.7,5174680,229969,0.0220197,3.02735,2.99474,0.154955
206667068,69202836,111220634,457979,5251.51,24911400,701786,0.0114667,1.53235,1.54254,0.144241
206655876,69202836,718,2238460,36112.4,129421000,4891810,0.0161327,2.18534,2.13801,0.330919
206666697,69202836,17497,796451,10181.5,43922900,1360840,0.0127836,1.70863,1.72814,0.339695
206657286,69202836,15731,294723,2020.94,9885980,263646,0.00685709,0.894557,0.935945,0.503231
206658227,69202836,15937,5149910,69131.9,227091000,9279270,0.0134239,1.80183,1.75059,0.517616
206659496,69202836,16119,2360660,67878.4,144047000,10677200,0.0287539,4.52295,4.5115,0.556296
206665704,69202836,17259,104826,1748.16,5567960,230483,0.0166768,2.19872,2.19865,0.0992502
206666616,69202836,17434,803029,13501.7,47876900,1802710,0.0168134,2.24489,2.25022,0.233019
206665820,69202836,17271,622270,15920.8,37398900,2228670,0.0255849,3.58152,3.58419,0.191906
206655888,69202836,721,1785690,39206.3,123876000,5497890,0.0219559,3.07886,3.07478,0.142407
206661992,69202836,16480,506815,10191.5,32843000,1406110,0.0201089,2.7744,2.7738,0.249335
206667074,69202836,111220638,699046,15230.7,42854000,2078340,0.0217878,2.97311,2.97266,0.147469
206658082,69202836,15907,40870800,656594,2288180000,92986400,0.0160651,2.27513,2.2738,0.600794
206654521,69202836,188,314375,8656.62,22148500,1265760,0.027536,4.02626,4.02493,0.256805
206657237,69202836,15701,399214,8128.34,23525100,1093030,0.0203609,2.73796,2.6644,0.331021
206656103,69202836,849,69938,2158.45,4337990,282495,0.0308623,4.03922,4.03922,0.02924
206665461,69202836,17229,1413050,29975.9,93330300,4218030,0.0212136,2.98505,2.90723,0.430173
206654365,69202836,74,314721,7534.44,19493800,970533,0.0239401,3.08379,3.08379,0.078841
206666279,69202836,17397,96939.7,4680.65,5453180,769538,0.0482842,7.93832,8.34933,0.123715
206655770,69202836,693,534838,8925.48,30288100,1181230,0.0166882,2.20857,2.20641,0.430554
206660290,69202836,16259,1674180,35384.1,101443000,4782220,0.0211351,2.85645,2.83816,0.320619
206656819,69202836,10737,1141640,14628.3,85463900,2049370,0.0128134,1.79511,1.74612,0.410788
206655069,69202836,463,10304100,194879,582896000,29216800,0.0189127,2.83545,2.80128,0.389289
206654652,69202836,268,281080,3059.79,14702300,407708,0.0108858,1.45051,1.47863,0.19745
206659070,69202836,16078,811962,16455.1,57992900,2324730,0.0202659,2.8631,2.87157,0.273869
206663376,69202836,16665,475433,12057.3,28858800,1630420,0.0253607,3.42933,3.55062,0.256036
206654435,69202836,130,27682.3,452.758,1646750,60783.9,0.0163555,2.19577,0,0
206666721,69202836,17508,550289,5877.4,23321000,798687,0.0106806,1.45139,1.42402,0.375269
206659106,69202836,16090,34969,1024.7,2228430,137031,0.0293031,3.91865,0,0
206660585,69202836,16299,83047,677.068,3925010,87900.9,0.00815283,1.05845,1.05845,0.120614
206666070,69202836,17346,646274,10604,29897400,1419870,0.0164078,2.19701,2.23465,0.316604
206663150,69202836,16619,533677,6440.22,29863600,873238,0.0120676,1.63627,1.61946,0.401569
206663312,69202836,16635,187863,5221.57,12026600,712530,0.0277946,3.79283,3.74833,0.118145
206657141,69202836,15617,558495,14111.2,34023100,1883130,0.0252665,3.3718,3.35315,0.317757
206659638,69202836,16139,651716,11463.2,35789200,1638290,0.0175892,2.51382,2.50082,0.303379
206664960,69202836,17087,42390.9,980.073,2641200,136306,0.0231199,3.21546,3.21888,0.0551014
206654996,69202836,426,584707,5437.19,29901600,716881,0.00929899,1.22605,1.23568,0.188023
206654550,69202836,200,454317,4402.58,22608200,581545,0.00969056,1.28004,1.2828,0.272187
206661364,69202836,16406,141072,2021.99,8830320,267189,0.0143331,1.89399,1.90164,0.0946463
206654903,69202836,371,134835,835.275,3423460,109070,0.00619481,0.80892,0.797416,0.534031
206655408,69202836,616,698871,11861.7,45383500,1614570,0.0169726,2.31025,2.30998,0.132637
206658157,69202836,15922,7176090,154357,407986000,20936500,0.0215098,2.91754,2.99956,0.51748
206657172,69202836,15632,387914,6461.95,21766500,866302,0.0166582,2.23323,2.20947,0.254406
206658230,69202836,15938,2302600,41198.1,115742000,5443250,0.017892,2.36395,2.30768,0.365736
206663965,69202836,16875,262871,2555.31,13358300,335926,0.00972078,1.27791,1.27233,0.147622
206664668,69202836,17062,1132910,23820,69976100,3258960,0.0210254,2.87662,2.8894,0.175407
206655986,69202836,772,1350550,44479.8,96091500,6268580,0.0329346,4.64151,4.6311,0.199082
206654597,69202836,234,139876,3367.98,8116530,435482,0.0240784,3.11334,3.11334,0.209299
206664996,69202836,17090,54483.1,1245.97,2976600,162036,0.022869,2.97407,2.9738,0.00782915
206663395,69202836,16674,1901220,37752.4,125639000,5186160,0.0198569,2.72781,2.75416,0.268768
206664229,69202836,16919,61787800,571765,3723980000,84130400,0.00925368,1.3616,1.33971,0.496101
206660913,69202836,16342,120920,1981.32,6429480,278234,0.0163853,2.30097,2.22842,0.349677
206661390,69202836,16410,53815.3,1096.93,3789090,149702,0.0203833,2.78178,2.78632,0.106268
206658677,69202836,15965,486633,12549.2,34619100,1767830,0.0257879,3.63277,3.63225,0.225991
206664017,69202836,16893,1135840,23135.9,69847500,3148070,0.0203689,2.77156,2.772,0.302052
206654357,69202836,68,1140680,17098.4,53931800,2427750,0.0149897,2.12834,2.18099,0.74055
206658998,69202836,16068,4158960,118116,255345000,15649600,0.0284004,3.76287,3.67419,0.349858
206663777,69202836,16800,116001,2471.77,7190460,334485,0.0213083,2.88347,2.8728,0.187939
206658796,69202836,15999,932619,12542.7,35859500,1617030,0.0134489,1.73386,1.63774,0.432347
206656377,69202836,966,1066340,19123,52248900,2456250,0.0179333,2.30344,2.2544,0.338623
206658016,69202836,15895,2253800,17950.7,111711000,2388950,0.00796465,1.05996,1.08197,0.336283
206663698,69202836,16762,838720,10356.9,53145700,1402430,0.0123484,1.67211,1.63777,0.413604
206660538,69202836,16291,290890,4295.19,16113300,565777,0.0147657,1.94499,2.03466,0.302166
206664472,69202836,17013,179106,2706.18,9076320,351802,0.0151094,1.96421,2.01391,0.328792
206659005,69202836,16070,771240,21096.5,48055000,2758530,0.027354,3.57675,3.5548,0.280156
206661781,69202836,16431,233148,4801.23,15253000,657736,0.0205931,2.82111,2.77706,0.406487
206664381,69202836,16984,2563070,50014.5,157996000,6749520,0.0195135,2.63337,2.65044,0.202684
206656659,69202836,1059,64599.3,2333.52,4370240,315465,0.036123,4.88341,4.88413,0.0191053
206654552,69202836,201,2692300,58087.6,156845000,8288490,0.0215754,3.07859,3.0787,0.357711
206654703,69202836,292,172419,1290.07,8153470,172169,0.00748217,0.998547,0.999392,0.220967
206666127,69202836,17361,1199120,22632.5,81864500,3119960,0.0188743,2.60187,2.61911,0.313152
206660644,69202836,16314,818337,12689.7,50064400,1721110,0.0155067,2.10319,2.09303,0.256277
206665783,69202836,17264,104543,1814.13,6150710,239487,0.0173529,2.2908,2.29098,0.0493578
206657143,69202836,15618,119876,3755.33,7824250,502424,0.0313269,4.19121,4.19317,0.0567869
206658175,69202836,15925,900534,18007.5,55931000,2421430,0.0199964,2.68889,2.69453,0.252307
206655129,69202836,502,10812200,222571,606909000,30512600,0.0205852,2.82205,2.77984,0.407173
206655025,69202836,442,1149050,23262.4,68997700,3500150,0.0202449,3.04612,3.10972,0.417946
206655320,69202836,573,209814,5354.88,12473000,685176,0.025522,3.26563,3.26563,0.153434
206663798,69202836,16813,56220800,632567,3915250000,92094300,0.0112515,1.63808,1.63614,0.402728
206656325,69202836,936,6606380,69743.5,440778000,10846900,0.010557,1.64188,1.62424,0.371452
206656795,69202836,10697,585405,7932.2,35708700,1074570,0.0135499,1.83561,1.82811,0.12188
206664367,69202836,16975,1078380,19966.2,64268800,2677730,0.018515,2.4831,2.48509,0.179091
206664245,69202836,16926,5785970,55578.2,367518000,8088610,0.00960569,1.39797,1.3721,0.28321
206657126,69202836,15607,230573,5086.47,12850800,673653,0.0220602,2.92165,2.92348,0.341183
206658703,69202836,15976,2741650,66719.8,171326000,9042710,0.0243356,3.29827,3.41453,0.430036
206654381,69202836,90,95498.7,807.713,4823010,104906,0.00845785,1.09851,1.09737,0.0265306
206656136,69202836,864,12919900,244486,799506000,33717300,0.0189232,2.60973,2.5244,0.422566
206656823,69202836,182305693,629442,3268.43,16476100,455249,0.00519258,0.723258,0.723258,0.74178
206665977,69202836,17327,388310,6058.85,21099800,851791,0.0156031,2.19359,2.26327,0.339509
206658695,69202836,15974,5242020,110956,320995000,15006900,0.0211666,2.86281,2.96896,0.448832
206657279,69202836,15728,294723,2020.94,9885980,263646,0.00685709,0.894557,0.935945,0.503231
206654624,69202836,254,19629900,461967,1397630000,66897000,0.0235338,3.40791,3.41676,0.341161
206655115,69202836,493,19494000,294088,1169830000,39935900,0.0150861,2.04863,2.06393,0.423569
206664231,69202836,16920,57696000,511683,3490740000,75946400,0.00886861,1.31632,1.29888,0.478801
206664240,69202836,16925,5785970,55578.2,367518000,8088610,0.00960569,1.39797,1.3721,0.28321
206655416,69202836,621,1013360,27154.9,63596100,3841860,0.0267969,3.79121,3.79133,0.167817
206665926,69202836,17318,2388090,45557.7,122086000,6441120,0.019077,2.69719,2.72094,0.461124
206654451,69202836,141,2253960,39247.8,123573000,5194970,0.0174128,2.30482,2.33095,0.45783
206665520,69202836,17247,69809.9,1406.72,4295190,190687,0.0201507,2.73152,2.73153,0.00239711
206657186,69202836,15664,376407,5406.83,21024100,718165,0.0143643,1.90795,1.90217,0.178926
206657114,69202836,15602,950936,21453.5,56712200,2844120,0.0225604,2.99087,2.95451,0.362022
206660796,69202836,16331,398825,5323.75,19567200,700678,0.0133486,1.75686,1.74408,0.214169
206665851,69202836,17282,605754,10252.9,27253400,1362440,0.0169258,2.24917,2.28979,0.281654
206666632,69202836,17446,378093,5060.33,19093700,692624,0.0133838,1.83189,1.84726,0.426599
206659299,69202836,16095,138018,3016.52,8464350,412037,0.0218559,2.98538,2.98183,0.106303
206659393,69202836,16109,2569330,25428.7,80689200,3382630,0.00989705,1.31654,1.31018,1.0139
206655509,69202836,652,26643.8,243.171,1435900,31484.5,0.00912673,1.18168,0,0
206658770,69202836,15989,7727280,177477,401230000,23199000,0.0229675,3.00222,2.92607,0.476351
206658786,69202836,15996,1153460,30967.2,65165800,4074060,0.0268473,3.53204,3.53183,0.4111
206654321,69202836,41,723924,8774.66,39853300,1252260,0.012121,1.72983,1.71059,0.261037
206661293,69202836,16396,21965600,439343,1413880000,60909800,0.0200014,2.77296,2.74443,0.34906
206656393,69202836,972,4711280,144015,290544000,20395200,0.0305682,4.32901,4.30602,0.535531
206665846,69202836,17279,20550.9,307.287,1144170,42765.9,0.0149525,2.08097,0,0
206667295,69202836,111220758,22871.3,520.14,1595970,73552.3,0.0227421,3.21593,0,0
206665899,69202836,17304,2256180,44299.6,135203000,6045360,0.0196347,2.67947,2.64886,0.381503
206655106,69202836,485,50835800,843685,3077620000,111634000,0.0165963,2.19597,2.14926,0.413155
206655266,69202836,537,556328,6800.33,34403000,907061,0.0122236,1.63044,1.63101,0.149811
206655306,69202836,565,560795,9268.5,39826300,1306920,0.0165274,2.33048,2.31098,0.139816
206657153,69202836,15623,3145470,45773.5,162495000,6096530,0.0145522,1.93819,1.95492,0.516963
206654940,69202836,393,34753.5,786.76,2186540,104385,0.0226383,3.00358,0,0
206663502,69202836,16708,662952,14898.4,43382200,2016270,0.0224728,3.04135,3.06805,0.199367
206656359,69202836,958,1362260,35853.5,85225000,5292060,0.0263191,3.88476,3.88925,0.415921
206656793,69202836,10695,694600,9831.69,36726700,1292510,0.0141545,1.8608,1.85749,0.21491
206657726,69202836,15832,1701540,35877.9,107058000,4929120,0.0210855,2.89685,2.89769,0.174225
206657675,69202836,15811,4831010,88112.8,310959000,11915100,0.018239,2.46638,2.52518,0.375982
206656762,69202836,1127,174845,3550.02,8586680,458871,0.0203038,2.62444,2.62444,0.272433
206657257,69202836,15715,80953.2,837.804,3764380,112848,0.0103492,1.39399,1.3625,0.323153
206665082,69202836,17118,244731,4585.41,13201200,622240,0.0187365,2.54254,2.54278,0.300832
206654538,69202836,192,435819,1947.44,16399200,258246,0.00446845,0.592553,0.592503,0.57565
206659963,69202836,16198,106635,1526.04,6423520,204417,0.0143108,1.91697,1.91771,0.154336
206664369,69202836,16978,1078380,19966.2,64268800,2677730,0.018515,2.4831,2.48509,0.179091
206665317,69202836,17188,875769,20138.1,52457700,2781070,0.0229947,3.17557,3.18765,0.300777
206654688,69202836,288,1394440,36481.4,93631300,4945620,0.026162,3.54667,3.58358,0.231302
206666891,69202836,17598,222190,1778.03,11211400,235049,0.00800232,1.05788,1.04028,0.166054
206663829,69202836,16827,454062,7249.27,30003100,996411,0.0159654,2.19444,2.19401,0.179272
206655039,69202836,450,1213940,4668.79,30480000,676140,0.00384598,0.55698,0.555569,0.46425
206654933,69202836,390,98163,1660.22,5309540,223274,0.0169128,2.27453,2.29262,0.104404
206657703,69202836,15819,9682820,143602,564178000,19281700,0.0148306,1.99133,1.95664,0.328442
206660518,69202836,16287,467970,8691.2,27937500,1167380,0.0185721,2.49455,2.49751,0.349569
206666758,69202836,17528,55364.6,645.89,2278840,83077.9,0.0116661,1.50056,1.50056,0.289797
206656531,69202836,1042,588777,15503.7,36254500,2119810,0.026332,3.60036,3.61976,0.2872
206655073,69202836,465,2399480,35675,130080000,4925130,0.0148678,2.05258,2.08129,0.41643
206654953,69202836,401,302956,5643.02,21844900,822790,0.0186265,2.71587,2.73492,0.159388
206656825,69202836,182305697,1395670,15763.9,60922500,2234110,0.0112948,1.60074,1.59989,0.509691
206657313,69202836,15755,659908,8494.02,38023400,1112660,0.0128715,1.68608,1.68173,0.243703
206666450,69202836,17412,22682.4,1453.22,1058770,251929,0.064068,11.1068,0,0
206655229,69202836,523,1037350,22554.5,60469500,2992200,0.0217425,2.88448,2.8732,0.350366
206657733,69202836,15836,12479500,181816,741598000,24606800,0.0145692,1.97178,1.9448,0.352332
206658144,69202836,15917,7176090,154357,407986000,20936500,0.0215098,2.91754,2.99956,0.51748
206662013,69202836,16495,1813690,37832.7,112468000,5205780,0.0208595,2.87026,2.89085,0.234196
206654355,69202836,67,58284.1,1638.64,3790240,227024,0.0281147,3.89512,3.89613,0.107134
206663812,69202836,16821,1478190,25148,99514400,3516360,0.0170127,2.37883,2.38425,0.176271
206664311,69202836,16952,646396,9079.25,38129900,1248900,0.014046,1.9321,1.87864,0.421896
206655920,69202836,727,453164,5820.17,20575900,754805,0.0128434,1.66563,1.66486,0.461082
206658243,69202836,15943,2839620,61602.9,156871000,8120080,0.021694,2.85956,2.77591,0.434277
206656796,69202836,10698,433854,6786.17,26737700,909433,0.0156416,2.09618,2.09197,0.150098
206654303,69202836,15,134336,2352.69,8565130,321113,0.0175134,2.39036,2.39532,0.102151
206657222,69202836,15686,960706,16251.6,52572000,2170730,0.0169163,2.25952,2.21432,0.449826
206666667,69202836,17482,247020,2480.04,15050000,328520,0.0100398,1.32993,1.29198,0.271697
206659886,69202836,16186,3799520,52594,199542000,6975120,0.0138423,1.83579,1.80814,0.382346
206656690,69202836,1077,21963.4,479.126,1384740,64623.4,0.0218148,2.94233,0,0
206656809,69202836,10722,8738830,91869.3,590607000,13666200,0.0105128,1.56385,1.57269,0.509853
206657233,69202836,15698,96687.9,1315.7,4751230,176776,0.0136077,1.82832,1.88546,0.559723
206665922,69202836,17317,1040100,25756.8,64302400,3582410,0.0247638,3.4443,3.45919,0.199009
206654375,69202836,84,866400,22854.6,61247600,3128890,0.0263788,3.61137,3.61379,0.198692
206655752,69202836,689,86450.3,1945.1,4575740,260747,0.0224996,3.01615,3.00539,0.264074
206666181,69202836,17372,989700,21361.5,65276600,2901370,0.0215838,2.93156,2.9617,0.424552
206667066,69202836,111220632,556294,11066.6,35167700,1514680,0.0198934,2.72281,2.71793,0.191465
206663930,69202836,16865,2084780,36894.8,125281000,4991660,0.0176972,2.39433,2.42714,0.370937
206659612,69202836,16135,2397200,46217.6,147761000,7273750,0.0192798,3.03427,3.04405,0.440555
206656777,69202836,10672,3688430,30376.2,259876000,4669970,0.00823552,1.26611,1.24319,0.375324
206654401,69202836,103,26643.8,243.171,1435900,31484.5,0.00912673,1.18168,0,0
206666861,69202836,17584,27682.3,217.661,1113770,27378.6,0.0078628,0.989028,0,0
206667454,69202836,111220822,124045,3069.6,8394210,421847,0.0247459,3.40075,3.36294,0.106801
206667126,69202836,111220702,487284,10487.1,28646400,1428460,0.0215215,2.93148,2.93003,0.284157
206663755,69202836,16790,981283,20966.7,61037100,2849730,0.0213666,2.90409,2.95645,0.274232
206667180,69202836,111220730,296580,3091.66,15161000,411681,0.0104243,1.38809,1.36457,0.417093
206662836,69202836,16600,260531,3968.18,15844000,564192,0.0152311,2.16554,2.10622,0.473989
206659680,69202836,16147,19251.6,466.309,1225180,64630.2,0.0242218,3.35713,0,0
206655125,69202836,500,44718500,787868,2470160000,113287000,0.0176184,2.53334,2.49547,0.629667
206656805,69202836,10710,1630240,18480.8,111080000,2619970,0.0113362,1.6071,1.5955,0.263908
206661457,69202836,16421,799435,11429.8,51376800,1557290,0.0142973,1.94799,1.94995,0.302689
206663541,69202836,16722,291008,3329.72,15913900,443888,0.011442,1.52535,1.50322,0.300154
206657088,69202836,15593,1926840,45818.9,118500000,6133010,0.0237794,3.18294,3.14055,0.247633
206660657,69202836,16315,818337,12689.7,50064400,1721110,0.0155067,2.10319,2.09303,0.256277
206654846,69202836,344,454597,17875.5,30005500,2430640,0.0393217,5.34681,5.34681,0.165079
206656075,69202836,836,69938,925.17,2807760,122842,0.0132284,1.75644,1.75644,0.0945832
206665112,69202836,17130,786250,17254.9,47133100,2374480,0.0219458,3.02001,3.03014,0.266571
206666176,69202836,17371,124045,3069.6,8394210,421847,0.0247459,3.40075,3.36294,0.106801
206656004,69202836,786,279752,9904.81,18657100,1335460,0.0354057,4.77372,4.77372,0.307008
206661940,69202836,16455,2111420,28889.4,127113000,4033400,0.0136824,1.91028,1.85854,0.469741
206655256,69202836,532,662129,6359.96,29359300,942328,0.00960532,1.42318,1.43457,0.367202
206657249,69202836,15710,58336.8,668.16,2572730,88328.3,0.0114535,1.51411,1.37371,0.747317
206665342,69202836,17194,34843.1,741.85,2081220,99883.7,0.0212911,2.86667,0,0
206660552,69202836,16293,177080,4396.01,11824200,601600,0.024825,3.39733,3.42323,0.136232
206663744,69202836,16785,178988,4476.73,11437200,606887,0.0250113,3.39065,3.41202,0.125267
206661970,69202836,16470,27682.3,313.034,1524890,41386.2,0.0113081,1.49504,0,0
206661945,69202836,16457,146738,1775.77,8608670,242072,0.0121017,1.64969,1.75792,0.471208
206666887,69202836,17596,222190,1778.03,11211400,235049,0.00800232,1.05788,1.04028,0.166054
206667224,69202836,111220750,196061,995.002,6430650,128701,0.00507496,0.656431,0.644588,0.508008
206658865,69202836,16024,9314460,179784,551022000,25815800,0.0193016,2.77159,2.74016,0.375409
206654458,69202836,147,136775,2865.41,9266580,390123,0.0209498,2.85229,2.86117,0.263905
206654912,69202836,377,139697,3267.4,8913990,432038,0.0233891,3.09267,3.09282,0.0524062
206662042,69202836,16526,31286.4,843.39,2186670,118175,0.0269571,3.77719,0,0
206654445,69202836,137,396122,8186.86,23392300,1092300,0.0206675,2.75748,2.7211,0.313078
206660282,69202836,16256,239604,6277.47,15416500,847856,0.0261993,3.53856,3.44755,0.235528
206655976,69202836,764,769317,8441.27,25315900,1103430,0.0109724,1.4343,1.4343,0.659095
206660279,69202836,16253,818906,19704.2,51412500,2665920,0.0240616,3.25546,3.19198,0.377688
206655410,69202836,617,363210,9920.68,25590700,1380970,0.0273139,3.80212,3.82763,0.108521
206656082,69202836,838,279752,9401.67,19670300,1332900,0.0336072,4.76457,4.76457,0.133641
206656219,69202836,878,593387,2986.47,15338700,416082,0.00503292,0.701199,0.700394,0.685427
206655575,69202836,671,341492,3262.27,14653500,487087,0.009553,1.42635,1.4058,0.47333
206655746,69202836,688,387183000,8177850,22502000000,1143650000,0.0211214,2.95377,2.93677,0.531258
206656015,69202836,803,17583700,277321,1040380000,37092100,0.0157715,2.10946,2.10431,0.377617
206658240,69202836,15942,7681300,121520,367397000,15810100,0.0158202,2.05825,1.96158,0.578284
206654377,69202836,87,54337.4,329.56,2688780,42774.5,0.00606508,0.787202,0.789423,0.210478
206657686,69202836,15814,891470,24143,60669700,3286330,0.0270822,3.68641,3.6818,0.166801
206666006,69202836,17334,411955,10303.2,24903700,1435740,0.0250105,3.4852,3.5324,0.217915
206658414,69202836,15946,2237100,37979.9,111970000,4831500,0.0169773,2.15972,2.06541,0.319816
206667111,69202836,111220690,174727,4376.2,11992100,618212,0.0250459,3.53816,3.53799,0.117352
206656338,69202836,944,874584,9563.45,60679700,1404880,0.0109349,1.60634,1.64077,0.20439
206664736,69202836,17083,77603.2,596.666,4077630,79590.3,0.00768867,1.02561,1.05643,0.360447
206661654,69202836,16422,891801,18671,59714100,2558060,0.0209363,2.86842,2.87666,0.174899
206654950,69202836,399,3837060,86938,235322000,12626100,0.0226575,3.29056,3.27912,0.192309
206659852,69202836,16179,650487,9195.83,33863900,1319370,0.0141368,2.02828,2.05845,0.374236
206654603,69202836,239,4676150,77490.2,284670000,10856000,0.0165714,2.32157,2.32888,0.353164
206658967,69202836,16055,524535,16312.8,31837800,2064780,0.0310996,3.93641,3.93641,0.149638
206663988,69202836,16882,1313980,24330.7,81987100,3275590,0.0185169,2.49289,2.49872,0.192966
206661817,69202836,16434,1245320,19931.4,70585200,2858570,0.0160051,2.29545,2.27721,0.437528
206660740,69202836,16325,6491140,100963,365163000,13523900,0.015554,2.08343,2.04842,0.419044
206664262,69202836,16931,59297.5,890.61,3430160,122214,0.0150194,2.06104,2.06339,0.0619256
206654464,69202836,151,1536040,45310,112135000,6499330,0.029498,4.23123,4.22785,0.317945
206665545,69202836,17256,1367370,31897.4,84685600,4392410,0.0233276,3.21232,3.19809,0.181005
206666261,69202836,17392,381059,13693.1,22854200,2076660,0.0359344,5.44972,5.33916,0.344225
206665061,69202836,17111,69299.9,1241.67,3573060,170518,0.0179174,2.46058,2.46049,0.0343438
206657364,69202836,15776,3457440,43730.7,199939000,5841640,0.0126483,1.68959,1.70446,0.298737
206666230,69202836,17386,554763,14767.5,33557100,2082600,0.0266195,3.75404,3.98059,0.265318
206665457,69202836,17228,196061,995.002,6430650,128701,0.00507496,0.656431,0.644588,0.508008
206657217,69202836,15683,62996.5,1190.81,3746180,161054,0.0189028,2.55655,2.54434,0.100074
206659827,69202836,16178,173486,3160.97,10095200,495034,0.0182204,2.85346,2.86004,0.290077
206666660,69202836,17474,20872,296.537,961363,41350.3,0.0142074,1.98114,0,0
206663365,69202836,16661,911406,24069.1,56624300,3254860,0.0264088,3.57125,3.6311,0.209765
206654510,69202836,181,796117,11543.4,48198300,1535640,0.0144996,1.92891,1.93913,0.377787
206660617,69202836,16309,18670900,321786,1060000000,43646000,0.0172347,2.33765,2.29108,0.411447
206661686,69202836,16424,1771740,41118.1,117693000,5588610,0.0232078,3.15431,3.14596,0.131788
