id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245621309,69201600,16819,7483370,665982,540276000,110056000,0.088995,14.7068,14.7068,0.359342
245615931,69201600,754,8947090,63395.3,360527000,8507680,0.00708557,0.950888,0.950721,0.455727
245616395,69201600,997,879764000,27471000,47073500000,4201800000,0.0312254,4.77606,4.76991,1.08849
245618670,69201600,16211,11714600,133634,516945000,18369300,0.0114075,1.56807,1.56807,0.952847
245616978,69201600,15565,880776000,27524400,46858500000,4213320000,0.0312501,4.78364,4.77462,1.10157
245621054,69201600,16781,349690,2946.2,17616900,385891,0.00842518,1.10352,1.10352,0.324869
245623282,69201600,17355,7063520,107548,334612000,14241300,0.0152258,2.01618,2.01614,0.585193
245618180,69201600,16107,9250980,177638,349639000,27005200,0.0192021,2.91917,2.94856,0.697815
245616503,69201600,1088,454597,11281.5,26084900,1615360,0.0248164,3.5534,3.5534,0.275121
245622042,69201600,16994,629442,7487.93,26429500,938356,0.0118961,1.49077,1.49077,0.182621
245618057,69201600,16090,25986.6,993.838,1303860,152399,0.0382443,5.86452,0,0
245624939,69201600,111220820,979132,22648.6,57193900,3173280,0.0231313,3.24091,3.24091,0.375264
245620576,69201600,16673,314721,2650.91,16510200,337253,0.00842304,1.07159,1.07159,0.180839
245615005,69201600,239,4720820,59493.5,257821000,7829740,0.0126024,1.65856,1.65856,0.251629
245624988,69201600,112892315,174845,1618.42,8583260,210077,0.0092563,1.20151,1.20151,0.192403
245619779,69201600,16415,1923300,59936.3,111981000,8087300,0.0311633,4.20492,4.20492,0.357652
245621359,69201600,16848,839256,7923.37,40792500,1273050,0.00944095,1.51687,1.51687,0.698752
245619469,69201600,16322,7203610,103215,371500000,13551400,0.0143283,1.88119,1.88119,0.337588
245619536,69201600,16351,34969,385.039,1626870,47413.2,0.0110109,1.35586,0,0
245619375,69201600,16282,34969,304.803,1417230,39772.4,0.00871636,1.13736,0,0
245621438,69201600,16861,979132,26091,54596000,4128670,0.0266471,4.21666,4.21666,0.547544
245617995,69201600,16084,5769880,324206,342214000,49357500,0.0561893,8.55432,8.55432,0.3169
245616595,69201600,10675,5188990,524741,365308000,85709900,0.101126,16.5177,16.1381,0.262057
245624084,69201600,17445,593809,3079.99,17248500,379924,0.00518684,0.639808,0.639603,0.378748
245615833,69201600,676,104907,259.342,3419760,32837.5,0.00247212,0.313016,0.313016,0.105805
245620258,69201600,16575,384659,5430.82,20834400,750246,0.0141185,1.95042,1.95042,0.331232
245617673,69201600,15943,2701120,96541.4,134913000,14006000,0.0357412,5.18524,4.81747,0.737483
245622283,69201600,17058,1258880,20873.3,64766900,2676030,0.0165808,2.12571,2.12571,0.221403
245616463,69201600,1069,68652.8,366.509,1158210,48631,0.00533859,0.708361,0.708364,0.218969
245615850,69201600,688,383746000,11086700,20026100000,1664320000,0.0288907,4.33702,4.29145,0.780567
245623118,69201600,17292,7343440,114547,344810000,14955100,0.0155986,2.03653,2.03653,0.435854
245615798,69201600,654,186248,1088.19,7838470,138248,0.00584267,0.742277,0.739837,0.156834
245616150,69201600,838,517795,1415.67,14924400,174325,0.00273404,0.336668,0.341003,0.396871
245621737,69201600,16900,69938,685.455,3319640,87895,0.0098009,1.25676,1.25676,0.143716
245614907,69201600,127,1084040,13667.7,57650500,1753430,0.0126082,1.6175,1.6175,0.267283
245620437,69201600,16636,1049070,11543.8,47315300,1486640,0.0110038,1.4171,1.4171,0.328285
245621991,69201600,16970,2272980,37202.4,114955000,4943580,0.0163672,2.17493,2.17493,0.358637
245617876,69201600,16037,5468880,116510,244363000,17862000,0.0213042,3.26612,3.16933,0.983413
245614707,69201600,26,4755780,54902,258090000,7462760,0.0115443,1.5692,1.5692,0.446924
245616408,69201600,1011,1698120,50946,83603600,6816720,0.0300014,4.01428,4.01665,0.291192
245619559,69201600,16359,489566,9577.24,25142600,1257440,0.0195627,2.56849,2.56849,0.313151
245615767,69201600,632,3488840,52530,203275000,8262640,0.0150566,2.36831,2.36866,0.587451
245615950,69201600,778,3479780,163502,212838000,24324100,0.0469863,6.99013,6.9621,0.174756
245620229,69201600,16565,699380,10184.3,39487700,1451990,0.0145619,2.07611,2.07611,0.323935
245624540,69201600,17550,768675,10786.7,25517900,1481440,0.0140329,1.92726,1.92658,0.493844
245618333,69201600,16134,5570780,182463,305332000,27755600,0.0327535,4.98235,5.02874,0.548128
245622254,69201600,17051,699380,12792.6,36900000,1685890,0.0182913,2.41056,2.41056,0.34598
245623369,69201600,17375,1713310,19304.3,72106000,2421080,0.0112672,1.4131,1.41303,0.201837
245614716,69201600,44,3426960,136334,192786000,19645600,0.0397829,5.73267,5.73267,0.374875
245620673,69201600,16711,174845,1733.45,8886530,233429,0.00991419,1.33506,1.33506,0.238769
245623193,69201600,17326,454055,3742.22,13627100,486113,0.00824178,1.0706,1.0703,0.383254
245617562,69201600,15904,81127700,2091260,4124680000,308516000,0.0257773,3.80284,3.79873,0.779441
245615123,69201600,345,6322910,134837,319072000,19658100,0.0213251,3.10903,2.85318,0.979362
245622610,69201600,17130,804287,13677.9,39630500,1729220,0.0170062,2.15,2.15,0.193609
245617532,69201600,15873,1242350,52779.4,70271900,8285860,0.0424836,6.66952,6.61597,0.677889
245619390,69201600,16291,174845,759.059,6052980,98478.7,0.00434133,0.563235,0.563235,0.270141
245620954,69201600,16771,1153980,10584.9,60240900,1458000,0.00917257,1.26346,1.26346,0.445634
245624976,69201600,111220904,768675,10786.7,25517900,1481440,0.0140329,1.92726,1.92658,0.493844
245616539,69201600,1105,382578,25458.7,23387000,4060430,0.0665453,10.6133,10.5789,0.562934
245616335,69201600,927,104907,1643.36,5870720,224689,0.0156649,2.14179,2.14179,0.486069
245617671,69201600,15940,8278670,258726,401629000,37229700,0.0312522,4.49706,4.41203,0.734977
245617693,69201600,15956,40091900,991390,1952640000,138934000,0.0247279,3.46537,3.45141,0.906284
245620195,69201600,16549,34969,1785.7,1924970,314033,0.0510651,8.98032,0,0
245624667,69201600,111220624,34969,883.691,1972910,125205,0.0252707,3.58047,0,0
245623110,69201600,17282,314721,2671.4,11444200,322831,0.00848816,1.02577,1.02577,0.0807636
245615831,69201600,675,207045,5571.1,11963300,815843,0.0269077,3.94042,3.93002,0.481516
245622008,69201600,16975,1084040,16354.5,53390900,2076440,0.0150866,1.91546,1.91546,0.269557
245617323,69201600,15780,104907,837.368,4513470,112209,0.007982,1.0696,1.0696,0.215409
245622619,69201600,17132,629442,8852.96,28326100,1117820,0.0140648,1.77589,1.77589,0.262944
245619786,69201600,16416,909194,33528,52589500,4534190,0.0368766,4.98705,4.98705,0.263239
245617049,69201600,15613,594473,3041.43,23439500,383097,0.00511619,0.644431,0.644431,0.364296
245617578,69201600,15917,7273550,71909.4,298840000,9632160,0.00988642,1.32427,1.32427,0.806391
245615690,69201600,541,1345160,41297.4,64466100,5852050,0.0307007,4.35045,4.4331,0.512043
245617357,69201600,15804,1014100,17130.8,51618700,2215660,0.0168926,2.18486,2.18486,0.355634
245619514,69201600,16340,1153980,14484.3,66268500,1931240,0.0125517,1.67355,1.67355,0.301724
245615742,69201600,616,699380,9645.3,39340500,1410360,0.0137912,2.01658,2.01658,0.320744
245621592,69201600,16882,1328820,16758.7,69404500,2196020,0.0126117,1.65261,1.65261,0.164397
245616381,69201600,978,1570270,12454,49593000,1560820,0.00793109,0.99398,0.993064,0.322831
245617860,69201600,16022,7509820,17476,196845000,2380110,0.00232709,0.316933,0.313462,0.851577
245617623,69201600,15936,10853900,93265.5,478769000,12007600,0.00859278,1.10629,1.10749,0.544197
245617779,69201600,16002,57382000,1670210,3114560000,247193000,0.0291068,4.30784,4.30535,0.740842
245615616,69201600,483,349690,17710.5,20695500,2993210,0.0506462,8.55962,8.55962,0.758404
245614760,69201600,83,467512,701.546,6193620,85806.4,0.0015006,0.183539,0.182878,0.6097
245617670,69201600,15939,2900820,34614.6,143304000,4502750,0.0119327,1.55223,1.56479,0.369509
245617830,69201600,16013,11889400,504390,761391000,74177100,0.0424237,6.23895,6.23892,0.376694
245622027,69201600,16986,2727580,41634.8,140315000,5341400,0.0152644,1.95829,1.95829,0.133928
245616440,69201600,1048,3601810,33807.4,149711000,4156210,0.00938623,1.15392,1.15392,0.169154
245616642,69201600,10697,769318,27488.2,45320200,4531620,0.0357306,5.89043,5.89043,0.510382
245620604,69201600,16683,839256,6626.94,45352800,873578,0.00789621,1.0409,1.0409,0.221464
245621891,69201600,16930,909194,39719.4,56113800,6383360,0.0436864,7.0209,7.0209,0.536347
245615790,69201600,648,7798090,279154,493050000,42163900,0.0357978,5.40695,5.40695,0.501364
245617368,69201600,15809,5245350,64985.5,256234000,8663570,0.0123892,1.65167,1.65167,0.425456
245617344,69201600,15792,1853360,34198.2,90497100,4576970,0.018452,2.46956,2.46956,0.356897
245618747,69201600,16233,1223920,8769.78,53349200,1096360,0.00716535,0.895779,0.895779,0.343592
245615725,69201600,596,1433720,14862.5,56625600,1973430,0.0103664,1.37644,1.37644,0.325009
245616413,69201600,1020,2307950,44692.3,133982000,5924900,0.0193645,2.56717,2.56717,0.318225
245616005,69201600,820,2867460,36307.3,141163000,5377370,0.0126618,1.87531,1.87531,0.891271
245624969,69201600,111220884,34969,381.072,1302380,46669.3,0.0108974,1.33459,0,0
245620190,69201600,16546,104907,2298.26,5726820,324979,0.0219076,3.09779,3.09779,0.389711
245624653,69201600,111220572,209814,7094.23,12216800,1178230,0.033812,5.61561,5.61561,0.289102
245617935,69201600,16074,19198000,1070950,1139980000,164978000,0.0557843,8.5935,8.5935,0.339595
245620803,69201600,16751,3741680,43670.4,193148000,6168940,0.0116713,1.64871,1.64871,0.577863
245621259,69201600,16811,104907,1884.35,4990960,303910,0.0179621,2.89695,2.89695,0.306009
245624311,69201600,17506,1433450,8913.88,52867300,1097550,0.00621848,0.76567,0.765551,0.400987
245615821,69201600,670,2957740,20833.6,123787000,2865840,0.00704374,0.968927,0.958794,0.493848
245622068,69201600,17029,104907,5349.29,6342020,840490,0.0509908,8.01177,8.01177,0.498515
245619822,69201600,16421,804287,10021.2,45992200,1300010,0.0124597,1.61635,1.61635,0.132104
245615208,69201600,438,179093,3725.06,9623200,553198,0.0207996,3.08889,2.91037,0.424855
245620598,69201600,16681,1678510,12616.7,89449900,1660890,0.00751658,0.989499,0.989499,0.257899
245624930,69201600,111220810,69938,2035.96,3175510,298187,0.0291109,4.26359,4.26359,0.645851
245615685,69201600,533,2587680,113642,151071000,18168800,0.0439165,7.02129,7.02131,0.414107
245623400,69201600,17381,1323580,10126.8,41109800,1274990,0.00765103,0.963289,0.961572,0.392786
245616390,69201600,989,944163,55192.6,61843200,8989010,0.0584566,9.52061,9.52061,0.310261
245623206,69201600,17333,594473,5824.76,23184800,718923,0.00979819,1.20935,1.20935,0.136494
245617042,69201600,15608,594473,5626.82,27891100,728897,0.00946522,1.22612,1.22612,0.378587
245617689,69201600,15953,349676,4644.43,15062700,621980,0.0132821,1.77873,1.77872,0.279432
245617116,69201600,15659,454597,1201.47,14196500,145521,0.00264293,0.32011,0.32011,0.345264
245624013,69201600,17434,874218,8378.4,37553800,1042940,0.00958387,1.193,1.193,0.215226
245617263,69201600,15722,349690,1735.26,10687300,220918,0.00496228,0.631754,0.631754,0.601271
245618185,69201600,16109,2246220,29712.5,77775700,4631000,0.0132277,2.06168,2.07843,0.564576
245622569,69201600,17110,559504,5804.08,23524100,734823,0.0103736,1.31335,1.31335,0.261833
245616389,69201600,988,722715,22444.7,34449100,3253470,0.0310561,4.50173,4.39377,0.43795
245616486,69201600,1080,43510500,1018630,2414200000,158292000,0.0234111,3.63801,3.6844,0.738919
245622660,69201600,17158,4755590,83328.2,221790000,11306300,0.0175222,2.37748,2.37805,0.760288
245617135,69201600,15664,384659,2701.54,15096300,334819,0.00702321,0.870432,0.870432,0.347039
245620408,69201600,16613,1258880,28192.8,67282200,4039750,0.0223951,3.20899,3.20899,0.688587
245617741,69201600,15983,4395390,123778,239218000,16966800,0.0281609,3.86013,3.88013,0.585901
245619771,69201600,16414,174845,2869.53,9045080,363655,0.0164118,2.07987,2.07987,0.248416
245616001,69201600,818,5031520,125890,276488000,17341200,0.0250203,3.44652,3.44493,0.329387
245622922,69201600,17235,1608570,28075.2,81651200,3603590,0.0174535,2.24024,2.24024,0.322405
245621211,69201600,16803,69938,861.007,3465580,108436,0.012311,1.55047,1.55047,0.226485
245622622,69201600,17134,629442,8852.96,28326100,1117820,0.0140648,1.77589,1.77589,0.262944
245619132,69201600,16264,629442,4192.11,24663500,535012,0.00666004,0.849979,0.849979,0.519638
245619672,69201600,16392,209814,6984.41,11131300,1088770,0.0332886,5.1892,5.1892,0.550276
245616356,69201600,950,553280,4345.41,26593000,584882,0.0078539,1.05712,1.00388,0.405643
245623097,69201600,17278,34969,419.256,1410930,51503.1,0.0119894,1.47282,0,0
245622050,69201600,17013,34969,337.62,1110320,40604.2,0.00965485,1.16115,0,0
245620413,69201600,16616,699380,17553,37415600,2574260,0.025098,3.68077,3.68077,0.724149
245614699,69201600,8,879764000,27471000,47073500000,4201800000,0.0312254,4.77606,4.76991,1.08849
245615015,69201600,244,11170100,385673,628767000,58961400,0.0345271,5.27848,5.36615,0.493436
245624603,69201600,17571,139876,554.543,3997370,67332.2,0.00396453,0.48137,0.48137,0.485466
245615610,69201600,478,1363790,80405.2,92119200,12301300,0.0589572,9.01996,9.01996,0.180074
245616948,69201600,182305705,1668500,52102.6,104012000,7743430,0.0312272,4.64095,4.71802,0.469767
245619407,69201600,16294,209814,1944.52,7888690,255850,0.00926785,1.21941,1.21941,0.257318
245622053,69201600,17018,34969,337.62,1110320,40604.2,0.00965485,1.16115,0,0
245617626,69201600,15937,5506300,34643.7,217837000,4429010,0.00629164,0.804352,0.797448,0.577624
245617879,69201600,16040,5716290,318427,351571000,49535400,0.0557052,8.66566,8.58345,0.34742
245617895,69201600,16054,1168020,44393.3,62598800,6196610,0.0380073,5.30522,5.37648,0.194967
245615022,69201600,250,1573600,27963.3,77339700,4073810,0.0177702,2.58884,2.58884,0.41167
245619529,69201600,16348,1573600,25086.5,77740300,3416440,0.0159421,2.17109,2.17109,0.406233
245621552,69201600,16876,5175410,64056.6,255493000,8214920,0.0123771,1.5873,1.5873,0.237336
245624239,69201600,17493,279752,2992.83,13968700,377459,0.0106982,1.34926,1.34926,0.119164
245614897,69201600,119,2224350,72579.9,120293000,10744700,0.0326297,4.83048,4.61011,0.557176
245616271,69201600,881,1258880,32455.6,73698100,5042000,0.0257813,4.00513,4.00513,0.507773
245622342,69201600,17076,979132,15471,49717900,1975010,0.0158007,2.01711,2.01711,0.150639
245620776,69201600,16737,349690,4719.33,16205500,593643,0.0134957,1.69763,1.69763,0.119186
245624386,69201600,17519,314721,1825.61,11112700,221800,0.00580071,0.704752,0.704752,0.302944
245617951,69201600,16078,839256,46899.5,49837600,7629190,0.0558822,9.09042,9.09042,0.383698
245617370,69201600,15811,5245350,64985.5,256234000,8663570,0.0123892,1.65167,1.65167,0.425456
245624203,69201600,17484,209814,2319.9,11372600,300577,0.0110569,1.43259,1.43259,0.250685
245615838,69201600,679,104907,987.102,4049250,121009,0.00940931,1.15349,1.15349,0.0454138
245616357,69201600,951,1293850,110055,99136400,17980800,0.0850602,13.8971,13.8971,0.210078
245624457,69201600,17540,1398040,17183.2,48177300,2368560,0.012291,1.6942,1.6939,0.566295
245614962,69201600,191,1573600,20203.2,77778800,2656960,0.0128388,1.68845,1.68845,0.368253
245622654,69201600,17154,524535,4561.33,17135700,564367,0.00869594,1.07594,1.07594,0.264805
245615021,69201600,248,476940,8993.63,18466500,1289830,0.0188569,2.70438,2.81927,0.711997
245621726,69201600,16899,734349,9541.34,33926700,1207420,0.0129929,1.64421,1.64421,0.231012
245616545,69201600,1109,69938,763.719,2906100,102949,0.0109199,1.472,1.472,0.217188
245617381,69201600,15816,734349,4116.43,26986200,536892,0.00560555,0.731113,0.731113,0.268257
245622648,69201600,17152,34969,700.088,1869800,90562.6,0.0200203,2.5898,0,0
245622664,69201600,17159,489372,17467.8,24165000,2723920,0.0356944,5.56615,5.5704,0.653742
245621450,69201600,16864,2098140,25623.8,108234000,3557730,0.0122126,1.69566,1.69566,0.459781
245617907,69201600,16069,4277560,110910,241420000,15449600,0.0259283,3.61177,3.55397,0.370502
245617703,69201600,15961,1503410,46060.4,106356000,6638000,0.0306372,4.41528,4.41523,0.229367
245622065,69201600,17028,629442,33599.9,38957900,5323590,0.0533805,8.45763,8.45763,0.400844
245614985,69201600,224,698404,10726.5,30537000,1446800,0.0153585,2.07158,2.07045,0.507371
245615186,69201600,427,259716,3238.28,9686040,445450,0.0124685,1.71515,1.72233,0.450367
245616471,69201600,1073,53280600,5317900,3619750000,877132000,0.0998092,16.4625,16.1897,0.386127
245617317,69201600,15777,1608570,20143.4,73278700,2832170,0.0125225,1.76067,1.76067,0.380542
245622034,69201600,16991,2517770,38714.1,130038000,4963810,0.0153763,1.97151,1.97151,0.123685
245624971,69201600,111220898,34969,267.382,1706030,33369.1,0.00764626,0.954247,0,0
245618412,69201600,16159,384659,9046.27,18992800,1272330,0.0235176,3.30769,3.30769,0.382134
245616318,69201600,907,524535,16929.7,30400800,2266200,0.0322757,4.32041,4.32041,0.370826
245620922,69201600,16767,384659,4375.77,21178400,654084,0.0113757,1.70043,1.70043,0.309971
245622975,69201600,17251,2832480,41770.1,125537000,5357720,0.0147468,1.89153,1.89153,0.243613
245616430,69201600,1039,69938,721.265,3721540,94262,0.0103129,1.34779,1.34779,0.127065
245617412,69201600,15834,13550200,246304,695082000,33475100,0.0181772,2.47046,2.46735,0.452879
245622215,69201600,17042,1363790,23822.4,72298100,3102700,0.0174678,2.27506,2.27506,0.311031
245615824,69201600,671,341759,8468.29,15724000,1350760,0.0247785,3.95236,3.89177,0.625312
245616208,69201600,856,21156100,425702,1178930000,58514000,0.0201219,2.76582,2.76581,0.725763
245616436,69201600,1045,122012,4253.82,6184580,578442,0.0348641,4.74088,4.74611,0.378867
245617018,69201600,15589,2342920,24925.4,96872800,3352080,0.0106386,1.43073,1.43073,0.564579
245617321,69201600,15779,69938,441.182,2904850,57743.9,0.00630819,0.825645,0.825645,0.0956682
245619461,69201600,16314,734349,7964.35,37544600,1028120,0.0108455,1.40005,1.40005,0.218276
245623094,69201600,17277,699380,6573.77,24956100,799564,0.00939942,1.14325,1.14325,0.157238
245616334,69201600,926,5328740,121346,232268000,19250400,0.0227721,3.61256,3.57621,0.685949
245624691,69201600,111220632,559504,13631.5,32569800,1828930,0.0243635,3.26884,3.26884,0.15804
245617422,69201600,15842,8622960,192363,472269000,26188900,0.0223082,3.03711,3.02975,0.295038
245617536,69201600,15875,447407,21235.7,25613400,3380370,0.0474639,7.55549,7.48372,0.563964
245623154,69201600,17307,909194,12531.7,36281800,1647940,0.0137833,1.81252,1.81252,0.435274
245624430,69201600,17534,69801.7,125.102,1167000,15295.4,0.00179225,0.219126,0.219127,0.516419
245622939,69201600,17244,1119010,18252.3,55706100,2315280,0.0163112,2.06905,2.06905,0.13073
245617561,69201600,15903,391939000,11131000,20298300000,1669000000,0.0283998,4.25833,4.20804,0.79682
245619922,69201600,16443,1049070,24875.5,61049800,3443930,0.023712,3.28284,3.28284,0.476866
245624960,69201600,111220870,279747,6138.59,13057800,901381,0.0219434,3.22213,3.22213,0.359084
245624966,69201600,111220878,1818300,28046.8,78298100,3777290,0.0154247,2.07737,2.07733,0.372027
245616428,69201600,1037,1783420,60440.5,103337000,9940510,0.0338903,5.57385,5.57385,0.47321
245623661,69201600,17389,453525,2877.14,10862900,360151,0.00634395,0.794115,0.793495,0.297511
245622250,69201600,17050,69938,539.879,3139500,71127.8,0.00771939,1.01701,1.01701,0.0211803
245617680,69201600,15950,1972980,40556.4,81586300,5693790,0.0205559,2.88589,2.88427,0.690028
245620701,69201600,16716,1188950,11659.2,60506600,1514750,0.00980635,1.27403,1.27403,0.377247
245617771,69201600,15998,1396860,52295.2,59942800,7082170,0.0374376,5.07005,5.347,0.639438
245615618,69201600,485,53642800,831087,3002930000,112711000,0.015493,2.10113,2.08207,0.357233
245615735,69201600,607,3671740,104729,186686000,15805700,0.0285228,4.30469,4.30469,0.600729
245615800,69201600,655,2090300,39112.1,90552100,5395100,0.0187113,2.58102,2.5774,0.891017
245623913,69201600,17424,3077270,44337.1,151699000,5755610,0.0144079,1.87036,1.87036,0.352419
245614704,69201600,19,34969,1981.69,1824530,297806,0.0566698,8.51629,0,0
245622239,69201600,17048,34969,690.255,1953950,88302.7,0.0197391,2.52517,0,0
245615724,69201600,594,69938,1119.7,3659780,150700,0.0160099,2.15477,2.15477,0.346737
245617102,69201600,15633,384659,2598.72,15427900,325256,0.0067559,0.84557,0.84557,0.300538
245618689,69201600,16215,3496900,31164.6,154933000,3999360,0.00891208,1.14369,1.14369,0.440153
245617394,69201600,15823,874225,14753.6,47354900,1962730,0.0168762,2.24511,2.24511,0.200953
245617231,69201600,15705,34969,163.43,998915,21105.6,0.00467357,0.603552,0,0
245620027,69201600,16495,1818390,42774,90856800,5934920,0.0235231,3.26383,3.26383,0.423916
245624728,69201600,111220656,34969,740.977,1829670,103856,0.0211895,2.96994,0,0
245620440,69201600,16638,384659,4548.76,18250600,580478,0.0118254,1.50907,1.50907,0.199907
245621154,69201600,16797,664411,7845.39,34245300,995478,0.011808,1.49829,1.49829,0.139442
245615156,69201600,393,34913,1100.86,1853320,165879,0.0315315,4.75122,0,0
245616593,69201600,10674,6826320,635255,483466000,105553000,0.0930597,15.4626,15.4577,0.350991
245616669,69201600,10710,1293850,75186.4,80719000,12487500,0.0581104,9.65139,9.65139,0.676863
245620435,69201600,16634,734349,13813.5,37118300,1880990,0.0188105,2.56144,2.56144,0.358896
245624221,69201600,17488,1818300,28046.8,78298100,3777290,0.0154247,2.07737,2.07733,0.372027
245615050,69201600,278,9434300,275926,476061000,42434300,0.0292471,4.49787,4.49804,0.907505
245615619,69201600,486,3804760,86802.1,220659000,13396700,0.0228141,3.52102,3.51715,0.804644
245623125,69201600,17295,69938,1689.71,3424070,243080,0.0241601,3.47565,3.47565,0.517777
245615919,69201600,743,587476,16925.8,28359800,2597210,0.0288111,4.42096,4.52991,0.372307
245617552,69201600,15893,2762540,60074.7,129736000,8970660,0.0217462,3.24725,3.24724,0.947373
245615032,69201600,257,489538,27436.7,31170700,4351520,0.0560463,8.88904,8.88904,0.226301
245620000,69201600,16481,629442,20040.7,35117200,2817450,0.0318388,4.47611,4.47611,0.218421
245623164,69201600,17310,1119010,21297.3,62182300,2727090,0.0190323,2.43706,2.43706,0.149239
245624924,69201600,111220798,1468670,20580.5,68873100,2611750,0.014013,1.7783,1.77829,0.205136
245614756,69201600,77,69938,1742.09,4180010,226953,0.0249091,3.24506,3.24506,0.0344022
245615236,69201600,450,1127620,2244.94,28456500,284316,0.00199087,0.252139,0.256012,0.384586
245616336,69201600,928,14547100,1269770,1028650000,211148000,0.0872868,14.5148,14.5148,0.411115
245615058,69201600,289,468267,17531.2,24335800,2478470,0.0374385,5.29286,5.37361,0.265746
245617902,69201600,16065,3147460,58002.2,142635000,8452970,0.0184282,2.68565,2.56459,0.776661
245617763,69201600,15994,1154000,78415.1,65987100,12308300,0.0679509,10.6658,10.3853,0.512365
245619490,69201600,16333,2098140,31091.8,114312000,4120300,0.0148188,1.96379,1.96379,0.369726
245617137,69201600,15666,3251910,12156.8,93057600,1547340,0.00373837,0.475825,0.475795,0.974732
245622589,69201600,17118,244783,3453.17,10092600,425328,0.0141071,1.73757,1.73757,0.193649
245621746,69201600,16901,69938,685.455,3319640,87895,0.0098009,1.25676,1.25676,0.143716
245617336,69201600,15788,244783,1376.06,9294110,180151,0.00562155,0.735962,0.735962,0.502391
245617968,69201600,16080,594473,36456.9,36531300,5914300,0.0613264,9.94882,9.94882,0.280839
245617585,69201600,15922,7273550,71909.4,298840000,9632160,0.00988642,1.32427,1.32427,0.806391
245621374,69201600,16852,419628,15951.3,25082700,2481750,0.0380131,5.91416,5.91416,0.376103
245624967,69201600,111220882,874203,7581.35,34378500,953045,0.00867229,1.09019,1.09018,0.299513
245615139,69201600,367,1153980,13620.1,57919100,1804940,0.0118028,1.5641,1.5641,0.424829
245617878,69201600,16039,5444230,245554,324878000,37581500,0.0451036,6.90301,6.81214,0.449379
245615629,69201600,498,909194,11237.3,43320200,1477080,0.0123596,1.6246,1.6246,0.433177
245617283,69201600,15733,209814,1279.82,7110560,164004,0.00609981,0.781663,0.781663,0.543149
245622860,69201600,17207,1049070,9946.48,36245400,1233350,0.00948124,1.17566,1.17566,0.413434
245617300,69201600,15765,1678510,23511.2,87584300,3346430,0.0140071,1.99369,1.99369,0.550718
245617924,69201600,16071,279752,6121.47,16019700,856380,0.0218818,3.06121,3.06121,0.331212
245624913,69201600,111220788,664411,13980.3,34944100,1909200,0.0210417,2.87353,2.87353,0.349534
245617307,69201600,15769,629442,10094.7,33754300,1434640,0.0160375,2.27922,2.27922,0.348852
245614706,69201600,23,1433710,25225.5,67741400,3619760,0.0175946,2.52475,2.52474,0.22094
245614946,69201600,162,279752,2821.24,14198400,385298,0.0100848,1.37728,1.37728,0.246037
245614940,69201600,154,139876,1792.36,6413260,223430,0.0128139,1.59735,1.59735,0.0182919
245617031,69201600,15599,1363790,9205.21,56310300,1186180,0.00674972,0.869767,0.869767,0.544206
245617695,69201600,15957,2762270,83634.4,192172000,11963100,0.0302775,4.33089,4.33086,0.222961
245617754,69201600,15989,7024030,309642,350608000,45112400,0.0440833,6.42259,6.38115,0.684732
245624146,69201600,17455,454597,3710.07,16896200,449576,0.00816124,0.988955,0.988955,0.124181
245615163,69201600,403,3601810,71997.9,166587000,10676000,0.0199894,2.96407,2.96407,0.912292
245619664,69201600,16391,139876,4900.11,7797490,790689,0.0350318,5.65278,5.65278,0.854677
245618121,69201600,16096,69938,3026.26,4073370,472067,0.0432706,6.7498,6.74979,0.150428
245622643,69201600,17149,139876,1601.53,5683760,196331,0.0114497,1.40361,1.40361,0.0964439
245622928,69201600,17240,34969,416.1,1660350,51830.6,0.0118991,1.48219,0,0
245615641,69201600,507,41332100,1353430,2299420000,205170000,0.0327451,4.96393,4.97299,0.540509
245616023,69201600,828,6294420,70449.4,347527000,10151300,0.0111924,1.61274,1.61274,0.52205
245624421,69201600,17531,209813,1054.74,6447100,127373,0.00502704,0.607081,0.607078,0.531952
245624745,69201600,111220670,699380,12792.6,36900000,1685890,0.0182913,2.41056,2.41056,0.34598
245615061,69201600,292,174845,1137.69,7170940,150091,0.00650686,0.858422,0.858422,0.298597
245616158,69201600,839,69938,462.198,3212680,56343.3,0.00660868,0.805617,0.805617,0.00179686
245617606,69201600,15930,16117400,212579,749161000,28300700,0.0131894,1.75591,1.83962,1.06238
245614879,69201600,104,4998850,134169,261469000,19394700,0.0268399,3.87983,3.74814,0.60506
245620582,69201600,16675,1923300,31488.4,106509000,4913550,0.0163721,2.55476,2.55476,0.643287
245619964,69201600,16456,34969,1572.33,1842270,228001,0.0449637,6.52009,0,0
245620191,69201600,16547,104907,2298.26,5726820,324979,0.0219076,3.09779,3.09779,0.389711
245622177,69201600,17036,2517770,48225.2,136657000,6480870,0.0191539,2.57406,2.57406,0.45056
245615602,69201600,470,489566,5175.09,23456600,656984,0.0105708,1.34197,1.34197,0.0684029
245615068,69201600,303,1662080,103118,94354800,15885800,0.0620417,9.55783,9.35063,0.529703
245620225,69201600,16561,874225,13518.9,48615600,1953690,0.0154638,2.23476,2.23476,0.420072
245619380,69201600,16287,384659,2634.58,14741400,341476,0.00684912,0.887737,0.887737,0.464432
245615914,69201600,731,1678510,87250.5,94768300,12790200,0.0519808,7.61996,7.61996,0.251909
