id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206605547,69202382,17066,1433730,14361,73503500,1910300,0.0100166,1.3324,1.3324,0.276762
206606278,69202382,17317,1083670,5276.3,40450700,673580,0.00486894,0.621576,0.621458,0.455934
206598613,69202382,15836,13416700,62670.3,640014000,7977670,0.00467106,0.594606,0.595392,0.574467
206591867,69202382,231,34969,274.742,1914050,35936,0.00785673,1.02765,0,0
206605899,69202382,17159,489566,2841.57,26291900,382217,0.00580427,0.780727,0.780727,0.239552
206598879,69202382,15916,5202180,18377.4,191244000,2497640,0.00353264,0.480115,0.468386,0.760684
206605465,69202382,17023,15875900,123011,743533000,16223700,0.00774829,1.0219,1.0219,0.51245
206591540,69202382,156,629442,9515.75,40417400,1257720,0.0151178,1.99815,1.99815,0.202389
206599586,69202382,16042,2552740,19965,152772000,2628810,0.00782101,1.0298,1.0298,0.372008
206591419,69202382,100,279752,1277.64,11165100,161166,0.00456705,0.576103,0.576103,0.29961
206606126,69202382,17249,69938,410.971,2828780,52205.7,0.00587621,0.746457,0.746457,0.606092
206594682,69202382,729,279752,4662.03,17751600,618556,0.0166649,2.21109,2.21109,0.420365
206593604,69202382,566,1748220,14335.4,71656900,1870430,0.00819998,1.06991,1.06982,0.701198
206606292,69202382,17321,697434,3324.01,25691200,441278,0.00476605,0.632716,0.631519,0.904349
206595222,69202382,966,1119010,13182.7,55167900,1730720,0.0117807,1.54666,1.54666,0.51023
206600450,69202382,16196,524535,3710.68,30853600,492502,0.00707423,0.93893,0.93893,0.206542
206601572,69202382,16411,3182180,23395.3,190139000,3132390,0.00735199,0.984354,0.984354,0.287855
206605721,69202382,17129,804287,6079.88,35695200,797287,0.00755934,0.991296,0.991296,0.411788
206602431,69202382,16499,489566,3006.42,20328200,381850,0.00614099,0.779976,0.779976,0.347305
206607016,69202382,17531,279746,1101.4,11155000,145742,0.00393713,0.520981,0.520976,0.339258
206593398,69202382,498,909194,2318.75,46115700,296838,0.00255033,0.326485,0.326485,0.51159
206607222,69202382,17573,174730,342.6,6785180,45319,0.00196074,0.259366,0.259347,0.237178
206591328,69202382,52,874225,13619.2,45502700,1802980,0.0155786,2.06237,2.06237,0.451178
206596503,69202382,10708,1258880,4205.5,81764100,596043,0.00334066,0.473469,0.473469,0.391314
206594131,69202382,671,322839,798.339,13995300,113807,0.00247287,0.352518,0.340063,0.469625
206602814,69202382,16589,279752,1945.08,16374500,269792,0.00695288,0.964396,0.964396,0.230012
206606718,69202382,17438,2049320,8197.27,67354800,1105920,0.00399999,0.539653,0.536527,0.995288
206596555,69202382,10723,3391990,7192.96,210800000,1047700,0.00212057,0.308873,0.308873,0.414578
206605421,69202382,16981,524535,5227.21,25292900,707759,0.00996542,1.34931,1.34931,0.184534
206594061,69202382,663,2272940,11819.6,87563500,1489000,0.00520014,0.6551,0.655096,0.459477
206606073,69202382,17233,209814,2769.92,12183700,370595,0.0132018,1.7663,1.7663,0.188762
206600370,69202382,16158,244783,1108.47,13450000,139354,0.00452838,0.569296,0.569296,0.274285
206606084,69202382,17235,1608570,12656.6,74828100,1637090,0.00786823,1.01773,1.01773,0.326023
206606003,69202382,17206,69937,195.255,2022270,24295.5,0.00279187,0.347391,0.347389,0.37888
206594317,69202382,685,1608570,9956.31,83940700,1330050,0.00618953,0.826852,0.826852,0.309959
206596180,69202382,1140,524322,2432.73,16871900,320510,0.00463977,0.611286,0.611185,0.71419
206592502,69202382,327,559498,3841.9,26104400,488217,0.00686668,0.872598,0.872597,0.5199
206599783,69202382,16050,240639,2419.3,9327790,326469,0.0100536,1.35668,1.33901,0.569114
206595907,69202382,1061,139876,826.832,8237960,109728,0.00591118,0.784467,0.784467,0.142158
206602895,69202382,16620,69938,379.155,3444350,48837.6,0.0054213,0.698299,0.698299,0.195646
206606922,69202382,17508,662612,1596.09,16458900,217544,0.00240879,0.328312,0.327755,1.12119
206605967,69202382,17182,4790320,28476.3,176307000,3681000,0.00594456,0.768426,0.768364,0.67321
206596144,69202382,1118,34969,105.848,1437900,13419.2,0.0030269,0.383746,0,0
206599377,69202382,16002,57349400,418586,2972950000,54174900,0.00729887,0.944645,0.944216,0.520174
206601416,69202382,16394,524535,6006.35,32962100,822926,0.0114508,1.56887,1.56887,0.15189
206600453,69202382,16197,454597,2729.06,25567900,356808,0.00600326,0.784889,0.784889,0.23373
206597688,69202382,15674,488911,796.806,14656200,97797.6,0.00162976,0.200031,0.199866,0.499646
206599927,69202382,16078,839256,6336.66,50540400,837133,0.00755033,0.99747,0.99747,0.23957
206595650,69202382,1010,69938,635.552,4947360,84673,0.00908736,1.21069,1.21069,0.0660043
206594883,69202382,804,104907,366.767,4501760,46222.8,0.00349611,0.440608,0.440608,0.226607
206594953,69202382,853,1923300,15861,97468300,2095860,0.00824681,1.08972,1.08972,0.306141
206598871,69202382,15910,2291390,14000.9,119704000,1889770,0.00611023,0.824727,0.830178,0.573756
206606122,69202382,17247,69938,347.007,2707350,43172.9,0.00496163,0.617303,0.617303,0.266601
206606193,69202382,17272,839235,7523.64,40460300,998199,0.00896488,1.18942,1.18939,0.323728
206604631,69202382,16882,1328820,8721,65946700,1128140,0.00656296,0.848981,0.848981,0.372465
206595153,69202382,929,139876,1444.49,8219110,186064,0.0103269,1.3302,1.3302,0.100165
206591367,69202382,71,69938,226.539,3404500,28633.5,0.00323914,0.409413,0.409413,0.0976994
206606668,69202382,17422,874222,5778.8,51894300,778627,0.00661023,0.890652,0.890656,0.622254
206596799,69202382,15580,209814,162.799,8444380,20065.4,0.000775923,0.0956344,0.0956344,0.327346
206600263,69202382,16115,14617000,131491,862304000,19527000,0.00899576,1.33591,1.33591,0.441862
206603122,69202382,16668,29024300,209309,1745800000,27843600,0.00721153,0.959322,0.959322,0.313639
206603712,69202382,16764,944163,6300.34,54367600,863248,0.00667294,0.9143,0.9143,0.487932
206602556,69202382,16538,909194,6829.2,52101000,961460,0.00751126,1.05749,1.05749,0.407955
206604222,69202382,16841,2272980,7015.17,149547000,1010930,0.00308632,0.444759,0.444759,0.647269
206599000,69202382,15966,209814,1716.66,12174900,226563,0.00818182,1.07983,1.07983,0.313473
206595967,69202382,1080,46718600,394685,2664660000,56336900,0.00844814,1.20588,1.20588,0.433951
206604686,69202382,16894,1223920,8585.04,60012400,1139910,0.00701441,0.931365,0.931365,0.391784
206601432,69202382,16396,25072800,200577,1363600000,26320900,0.00799979,1.04978,1.04978,0.447059
206598926,69202382,15942,8591660,67783.6,399436000,8732570,0.00788947,1.0164,1.01624,0.490489
206600023,69202382,16090,34969,375.927,2088290,48532,0.0107503,1.38786,0,0
206594662,69202382,724,209814,622.072,9978690,76330.4,0.00296487,0.363801,0.363801,0.351349
206594705,69202382,746,3042300,14455.9,151492000,1812310,0.00475164,0.595703,0.595703,0.298644
206601603,69202382,16418,769318,4922.6,41919600,643715,0.00639866,0.836735,0.836735,0.358878
206601035,69202382,16322,7413430,53433.7,355758000,6876680,0.00720769,0.927598,0.927598,0.459439
206596739,69202382,15570,174845,374.048,7047340,46319.5,0.00213931,0.264918,0.264918,0.32229
206596146,69202382,1120,139876,466.477,7217180,58046.4,0.00333493,0.414984,0.414984,0.172986
206604163,69202382,16824,524535,3280.93,32924100,450157,0.00625493,0.858202,0.858202,0.157878
206602959,69202382,16632,1328820,7240.68,64794900,937654,0.00544895,0.705628,0.705628,0.457007
206593231,69202382,484,769318,3212.64,30643100,426988,0.00417596,0.555021,0.555021,0.220591
206602819,69202382,16591,1153980,7660.4,65230000,1004980,0.00663826,0.870886,0.870886,0.201164
206605949,69202382,17175,559504,5712.94,26489700,734639,0.0102107,1.31302,1.31302,0.199046
206600769,69202382,16266,69938,183.727,3216520,22209.1,0.002627,0.317554,0.317554,0.050509
206608087,69202382,112892315,174845,2077.52,10278500,273972,0.011882,1.56694,1.56694,0.096668
206606201,69202382,17275,1923250,12115.5,73686400,1527860,0.00629947,0.794416,0.794406,0.373198
206602509,69202382,16529,34969,287.807,2125930,42834.5,0.00823036,1.22493,0,0
206598194,69202382,15776,4371120,9653.15,223319000,1227730,0.00220839,0.280872,0.280872,0.56624
206606910,69202382,17506,1433150,8743.59,60982800,1191390,0.00610096,0.831309,0.830997,0.5846
206601263,69202382,16359,559504,3806.97,26558500,482239,0.00680418,0.861904,0.861904,0.377059
206602484,69202382,16523,69938,546.344,4319300,77493,0.00781183,1.10802,1.10802,0.14921
206595187,69202382,951,1643540,2699.2,110447000,384702,0.00164231,0.234069,0.234069,0.453448
206602544,69202382,16536,1608570,7954.88,86672200,1032360,0.0049453,0.641789,0.641789,0.227388
206596212,69202382,10672,4580940,14598.5,314418000,2210830,0.00318678,0.482614,0.482614,0.473721
206595157,69202382,931,1853290,9100.96,58954700,1145020,0.00491071,0.617832,0.617813,0.647054
206596808,69202382,15583,69938,63.4987,2875940,7892.9,0.000907929,0.112856,0.112856,0.105472
206596274,69202382,10684,2098130,10456.7,146246000,1460750,0.00498383,0.696217,0.696222,0.872058
206607128,69202382,17555,69937.4,243.168,3783130,32222.6,0.00347694,0.460736,0.460736,0.165229
206603541,69202382,16722,314721,2269.53,15573300,297003,0.00721125,0.943704,0.943704,0.322292
206603685,69202382,16755,34969,55.3068,1475300,7081.25,0.0015816,0.202501,0,0
206602639,69202382,16555,34969,260.286,1930330,34125.4,0.00744335,0.975876,0,0
206592467,69202382,298,767277,4990.79,32992900,619820,0.00650455,0.807817,0.808252,0.347211
206599771,69202382,16046,3100100,54798.6,184552000,7374240,0.0176764,2.37871,2.37076,0.318279
206603468,69202382,16701,944163,7692.52,55102300,1060610,0.00814745,1.12333,1.12333,0.320604
206607532,69202382,111220664,1188950,13124.8,59924400,1714510,0.011039,1.44204,1.44204,0.303216
206601590,69202382,16415,1923300,11584.5,105898000,1515580,0.00602323,0.788012,0.788012,0.353653
206606763,69202382,17459,104898,173.445,3770370,22399,0.00165346,0.21353,0.213531,0.255661
206597214,69202382,15595,664411,2504.75,32826500,318920,0.00376987,0.480004,0.480004,0.410944
206605274,69202382,16954,1084040,11178.2,58863400,1470420,0.0103116,1.35642,1.35642,0.221251
206606486,69202382,17388,450704,423.777,10095100,54076.7,0.000940255,0.119983,0.119666,1.00048
206591308,69202382,41,839256,5394.23,45633500,735574,0.0064274,0.87646,0.87646,0.403415
206595003,69202382,854,3496900,14222.2,168014000,1915500,0.0040671,0.54777,0.54777,0.384538
206596712,69202382,15567,600616000,4101970,30987700000,546240000,0.0068296,0.909465,0.909164,0.682115
206592461,69202382,294,15211500,99878.9,875229000,12977200,0.006566,0.853116,0.853116,0.245137
206595845,69202382,1049,3112240,16031.7,175196000,2292300,0.00515116,0.736543,0.736543,0.44797
206607524,69202382,111220656,34969,196.508,2026710,26763.4,0.00561949,0.765346,0,0
206605469,69202382,17026,629442,3702.88,35419300,503518,0.0058828,0.799943,0.799943,0.402004
206593407,69202382,502,11574700,117587,625085000,15582300,0.010159,1.34623,1.34623,0.550571
206606686,69202382,17427,2028090,14730.8,104587000,1919530,0.0072634,0.946474,0.946461,0.388455
206606549,69202382,17418,5909430,35812.7,300816000,4732950,0.00606027,0.800915,0.800892,0.548456
206606079,69202382,17234,349690,4629.16,22990800,631623,0.0132379,1.80624,1.80624,0.137267
206606792,69202382,17472,410978,203.265,8775220,26870.8,0.00049459,0.0653826,0.0650003,0.528206
206607945,69202382,111220814,34969,421.649,1969000,61199.8,0.0120578,1.75012,0,0
206592463,69202382,295,3147210,44711.9,165011000,5899360,0.0142068,1.87447,1.87447,0.513586
206597607,69202382,15626,1398370,3335.26,52350300,427329,0.00238511,0.305591,0.305596,0.523465
206606309,69202382,17327,452651,841.587,12219900,109675,0.00185924,0.242294,0.242124,0.438423
206607492,69202382,111220624,34969,253.986,2050960,33986.4,0.00726316,0.971902,0,0
206607694,69202382,111220688,69938,967.468,4663010,132232,0.0138332,1.8907,1.8907,0.203939
206599853,69202382,16065,3243130,23612.8,152168000,3105850,0.00728086,0.957668,0.957093,0.787196
206591552,69202382,160,2754890,7987.77,102814000,1007420,0.00289949,0.365683,0.366025,0.508262
206594910,69202382,827,1014100,5439.34,55742800,694443,0.00536371,0.684787,0.684787,0.465906
206604660,69202382,16889,1853360,12833.1,87844500,1693780,0.00692424,0.913899,0.913899,0.475433
206603521,69202382,16715,34969,267.624,1813490,35403.4,0.00765316,1.01242,0,0
206601626,69202382,16423,10770500,95343.5,566521000,12294100,0.00885232,1.14147,1.14147,0.410101
206595124,69202382,907,524535,3449.97,30772500,453356,0.00657721,0.8643,0.8643,0.264327
206607783,69202382,111220728,559504,5712.94,26489700,734639,0.0102107,1.31302,1.31302,0.199046
206605433,69202382,16996,2238020,11534.2,109256000,1484890,0.00515378,0.663486,0.663486,0.266866
206594657,69202382,723,4161310,31273.8,212964000,3884140,0.00751536,0.933394,0.933394,0.266346
206607070,69202382,17544,104781,901.024,5699500,125863,0.00859909,1.2012,1.20132,0.237409
206601854,69202382,16446,629442,2302.25,32145700,291964,0.00365761,0.463846,0.463846,0.248884
206597798,69202382,15687,69606.4,18.1141,1130860,2160.17,0.000260237,0.0310341,0.0310123,0.263108
206604182,69202382,16826,314721,1634.72,19912600,225944,0.00519419,0.717919,0.717919,0.251287
206599551,69202382,16032,32806800,262280,1889340000,36317200,0.00799468,1.107,1.10462,0.496114
206592796,69202382,416,417236,3743.83,15866100,485530,0.00897291,1.16368,1.16392,0.554035
206598160,69202382,15770,2063170,4651.81,107429000,580234,0.00225469,0.281234,0.281234,0.4199
206601339,69202382,16383,1958260,22577.4,118697000,3063540,0.0115293,1.56442,1.56442,0.305861
206603045,69202382,16650,43781200,319294,2519130000,42434000,0.00729295,0.969229,0.969229,0.376423
206595347,69202382,978,1569010,4802.21,49361300,630611,0.00306065,0.401916,0.401157,0.85079
206597663,69202382,15662,769177,1114.34,25088900,137563,0.00144874,0.178844,0.178831,0.30371
206598580,69202382,15830,4091370,27202.3,194852000,3456690,0.0066487,0.844872,0.844872,0.484364
206607989,69202382,111220850,769318,3679.02,37990900,486399,0.00478219,0.632247,0.632247,0.647451
206593723,69202382,602,69938,127.722,3371430,16210.3,0.00182621,0.231781,0.231781,0.409605
206598034,69202382,15720,34969,32.5758,928685,4114.19,0.000931561,0.117652,0,0
206598011,69202382,15718,69938,54.396,2382780,6786.14,0.000777774,0.0970309,0.0970309,0.178717
206598276,69202382,15795,1049070,4164.95,49360300,525750,0.00397014,0.501159,0.501159,0.277327
206606781,69202382,17467,1152370,4929.5,45431600,635510,0.00427771,0.551481,0.550964,0.601334
206599436,69202382,16014,9931200,100089,583598000,12722200,0.0100783,1.28104,1.28104,0.316028
206603949,69202382,16809,158206000,771817,9457320000,108837000,0.00487855,0.687942,0.687397,0.755643
206598594,69202382,15832,1698990,10915.4,69888600,1382600,0.00642462,0.813779,0.818198,0.493522
206600476,69202382,16216,384659,1035.51,18375300,130488,0.00269203,0.339229,0.339229,0.207453
206596702,69202382,15566,683703000,4689500,35293900000,623348000,0.00685898,0.911724,0.911453,0.659552
206595869,69202382,1057,3494300,35030.2,195039000,4557240,0.010025,1.30419,1.30382,0.446593
206593757,69202382,614,1011690,733.349,22197200,89889.9,0.000724878,0.0888515,0.0887605,0.514738
206595366,69202382,984,5944730,20719.7,402552000,3035180,0.00348539,0.510566,0.510566,0.579936
206606709,69202382,17436,139864,524.329,5042890,65822.4,0.00374884,0.470617,0.47061,0.118076
206592489,69202382,314,454597,4409.92,28692200,580525,0.00970072,1.27701,1.27701,0.290071
206602082,69202382,16480,594473,2572.06,30385100,337769,0.00432662,0.568183,0.568183,0.460233
206601231,69202382,16352,7483370,45220.5,337259000,5850910,0.0060428,0.781855,0.781855,0.45412
206603984,69202382,16814,52243700,155757,3412680000,22332200,0.00298135,0.427463,0.427463,0.651151
206605896,69202382,17158,4790640,34011.5,223040000,4511620,0.00709959,0.941759,0.941737,0.516909
206593483,69202382,529,174845,787.579,8540140,99778.7,0.00450444,0.570669,0.570669,0.242524
206607738,69202382,111220702,489566,3678.94,20903500,476012,0.00751469,0.972315,0.972315,0.417677
206594273,69202382,675,209814,2569.03,11629800,340751,0.0122443,1.62406,1.62406,0.5484
206593596,69202382,565,699380,6448.05,44693500,869444,0.00921967,1.24316,1.24316,0.194953
206594865,69202382,786,279752,4045.11,17901600,538090,0.0144596,1.92345,1.92345,0.228048
206601457,69202382,16400,874225,3962.46,45942300,503298,0.00453254,0.575707,0.575707,0.293585
206605611,69202382,17093,10036100,87348,458224000,11400400,0.0087034,1.13595,1.13594,0.493193
206607104,69202382,17550,765785,2862.01,31813200,375426,0.00373736,0.49025,0.489062,0.593278
206599045,69202382,15983,4441060,39757,253084000,5197180,0.00895214,1.17026,1.17026,0.594262
206591088,69202382,8,968045000,6358170,51149900000,850919000,0.00656806,0.879008,0.878719,0.660496
206591311,69202382,42,104907,687.971,5915480,87721.4,0.00655791,0.836182,0.836182,0.158928
206593834,69202382,635,594473,6223.04,37980300,907504,0.0104682,1.52657,1.52657,0.430027
206597628,69202382,15631,209814,710.806,10239500,90223,0.00338779,0.430014,0.430014,0.384937
206597638,69202382,15632,419328,1149.16,13411200,151763,0.00274047,0.36192,0.361939,0.539945
206600829,69202382,16277,69938,228.072,2734680,28391.6,0.00326106,0.405953,0.405953,0.0902003
206600445,69202382,16194,734349,5143.9,42583700,686841,0.00700471,0.935306,0.935306,0.126312
206599050,69202382,15984,4441060,39757,253084000,5197180,0.00895214,1.17026,1.17026,0.594262
206606274,69202382,17315,1467470,11177,65786500,1459940,0.00761653,0.994867,0.994182,0.510084
206595055,69202382,869,69938,556.036,4314350,73325.2,0.00795041,1.04843,1.04843,0.244701
206605529,69202382,17056,1958260,15236,91528600,2008060,0.00778038,1.02543,1.02543,0.353946
206606806,69202382,17481,594443,2867.67,36050900,389981,0.00482413,0.656045,0.656085,0.815595
206596632,69202382,182305709,1223920,12684.6,71776100,1618140,0.010364,1.3221,1.3221,0.24419
206606480,69202382,17380,4144340,20941.3,157403000,2724430,0.00505298,0.657385,0.655127,0.755626
206594405,69202382,698,94480700,615257,4382110000,81482100,0.00651198,0.86242,0.863524,0.70451
206600352,69202382,16152,34969,160.116,1699370,20874.6,0.0045788,0.596946,0,0
206595184,69202382,950,699380,5493.94,42257300,721831,0.00785544,1.0321,1.0321,0.159394
206596311,69202382,10692,1573600,7651.37,82008800,1092860,0.00486232,0.694493,0.694493,0.49169
206607249,69202382,17581,837664,678.589,22320700,87486.2,0.000810096,0.104441,0.104335,0.796545
206599582,69202382,16041,4266220,33410,250524000,4393820,0.00783128,1.02991,1.02991,0.336371
206595372,69202382,985,25311800,190390,1324320000,24866300,0.00752181,0.982399,0.982557,0.565892
206606059,69202382,17229,1538640,15859.9,89177000,2131810,0.0103078,1.38552,1.38552,0.293942
206600091,69202382,16094,174845,1219.1,10133400,164912,0.00697243,0.943188,0.943188,0.0733905
206595958,69202382,1075,244783,889.746,10829600,114122,0.00363484,0.466216,0.466216,0.189348
206601907,69202382,16448,139876,498.503,6577610,62995.1,0.0035639,0.450364,0.450364,0.26598
206597985,69202382,15711,69936.1,50.6398,1488480,6480.88,0.000724086,0.0926685,0.0926689,0.20594
206605560,69202382,17076,979132,10824.4,49682300,1442430,0.0110551,1.47318,1.47318,0.20216
206594894,69202382,811,3916530,27089.2,248153000,3579810,0.00691663,0.914025,0.914025,0.305848
206596551,69202382,10722,9196850,31030.6,581921000,4504840,0.00337405,0.489824,0.489824,0.646498
206602777,69202382,16572,104907,436.891,6044610,56089,0.00416456,0.534655,0.534655,0.039239
206591567,69202382,167,664411,2995.95,27941300,365267,0.00450918,0.549761,0.549761,0.33018
206598913,69202382,15937,5693830,30826.3,234987000,4050780,0.00541398,0.711434,0.712101,0.783129
206605716,69202382,17126,1049070,6794.66,44200800,886290,0.00647684,0.844834,0.844834,0.539355
206597390,69202382,15607,349684,1107.45,14664700,137360,0.003167,0.392812,0.392809,0.391628
206598284,69202382,15799,2657280,7026.6,130252000,898863,0.00264428,0.338265,0.338276,0.446384
206606236,69202382,17297,34969,228.67,1937640,30795.4,0.00653922,0.880648,0,0
206591653,69202382,177,34969,327.069,1952290,42416.3,0.00935312,1.21297,0,0
206606510,69202382,17400,1538530,10204.4,66077100,1313260,0.00663255,0.853578,0.853534,0.440371
206595575,69202382,999,104907,2227.92,6634910,307126,0.0212371,2.9276,2.9276,0.113364
206595161,69202382,935,3182180,25256.8,182656000,3442640,0.00793695,1.08185,1.08185,0.331459
206607430,69202382,17606,34750.3,169.815,1505680,22985.8,0.00488672,0.661457,0,0
206605429,69202382,16993,34969,134.271,1041490,17166.9,0.00383972,0.490918,0,0
206592656,69202382,377,139876,1037.23,8366760,134113,0.00741533,0.958802,0.958802,0.0412832
206603165,69202382,16674,1993230,13622.6,113149000,1762900,0.00683444,0.884444,0.884444,0.210621
206593866,69202382,645,40948700,122109,2685990000,17645900,0.002982,0.430928,0.430928,0.654858
206599826,69202382,16058,20086300,173019,1045380000,22554500,0.00861376,1.12288,1.12236,0.586551
206604921,69202382,16929,1853360,16210.9,116399000,2215630,0.0087468,1.19547,1.19547,0.240976
206606259,69202382,17309,34969,419.253,2169620,56348.3,0.0119893,1.61138,0,0
206606468,69202382,17366,2902420,23630,147842000,3087740,0.00814147,1.06385,1.06385,0.383902
206597408,69202382,15611,139686,166.46,3535710,20333.1,0.00119167,0.145562,0.145525,0.383378
206594307,69202382,683,1538640,18164.9,98485200,2484450,0.0118058,1.61471,1.61471,0.407171
206607928,69202382,111220794,909194,5957.28,38027500,785733,0.00655227,0.864208,0.864208,0.488176
206605551,69202382,17068,1433730,14361,73503500,1910300,0.0100166,1.3324,1.3324,0.276762
206605448,69202382,17002,34969,200.19,2130680,26044.3,0.00572478,0.744782,0,0
206607983,69202382,111220844,874222,5778.8,51894300,778627,0.00661023,0.890652,0.890656,0.622254
206592620,69202382,369,12449000,85714.8,692363000,11114600,0.00688529,0.892813,0.892813,0.480617
206593295,69202382,486,3951500,36718.6,225060000,5165480,0.00929232,1.30722,1.30722,0.283825
206598076,69202382,15729,419628,928.568,12285800,117375,0.00221284,0.279712,0.279712,0.795433
206592999,69202382,451,454596,7127.24,22022800,932992,0.0156782,2.05235,2.05235,0.332054
206600113,69202382,16096,69938,440.733,4147560,59205.9,0.00630176,0.846548,0.846548,0.15279
206600367,69202382,16157,244783,1108.47,13450000,139354,0.00452838,0.569296,0.569296,0.274285
206592516,69202382,339,21471000,161970,1272390000,21852600,0.00754368,1.01778,1.01778,0.357228
206605453,69202382,17008,594473,2675.49,28379700,339311,0.0045006,0.570777,0.570777,0.2411
206608027,69202382,111220878,1852250,9398.34,90019200,1225060,0.00507402,0.661393,0.661238,0.507571
206606021,69202382,17216,279752,2664.65,12893200,347714,0.00952503,1.24294,1.24294,0.28552
206607953,69202382,111220820,979132,8101.77,58260100,1079580,0.00827444,1.10259,1.10259,0.360228
206607171,69202382,17562,1780300,2325.54,51654200,307098,0.00130626,0.172498,0.172288,0.831444
206606478,69202382,17378,69938,191.033,2564000,23982.4,0.00273146,0.342909,0.342909,0.0689324
206594914,69202382,829,524535,4053.24,30190100,562592,0.0077273,1.07255,1.07255,0.157519
206592777,69202382,409,1538640,22802.7,91388700,3046930,0.01482,1.98028,1.98028,0.408073
206598794,69202382,15872,839256,8059.8,45862100,1069410,0.00960351,1.27423,1.27423,0.309507
206592469,69202382,302,7063740,58486.3,431543000,7951260,0.00827979,1.12565,1.12565,0.319071
206601396,69202382,16392,209814,1639.25,12455200,218143,0.00781286,1.0397,1.0397,0.0392117
206598119,69202382,15755,1258880,2152.81,55310900,264538,0.0017101,0.210137,0.210137,0.344542
206596750,69202382,15576,6852830,20875.4,290321000,2655660,0.00304625,0.387527,0.387516,0.551322
206603449,69202382,16698,6259450,44358.6,391035000,5879520,0.00708665,0.939302,0.939302,0.299513
206592118,69202382,262,3636780,31425,176645000,4024790,0.00864089,1.10669,1.10669,0.375424
206591331,69202382,53,69938,641.988,3598120,81823.7,0.00917939,1.16995,1.16995,0.00969112
206603543,69202382,16723,314721,2269.53,15573300,297003,0.00721125,0.943704,0.943704,0.322292
206606152,69202382,17258,1363300,3725.46,45580700,473037,0.00273268,0.346979,0.346909,0.54562
206593752,69202382,613,524535,8772.79,33725300,1168240,0.0167249,2.2272,2.2272,0.354799
206608063,69202382,111220906,34947.8,49.3406,1666810,6251.83,0.00141184,0.17889,0,0
206603021,69202382,16639,664411,3684.11,25798500,487747,0.00554493,0.734104,0.734104,0.470677
206595062,69202382,872,384659,4722.23,21475200,623879,0.0122764,1.6219,1.6219,0.392843
206599574,69202382,16039,5664980,56665.9,364620000,7815940,0.0100028,1.3797,1.3797,0.371182
206607904,69202382,111220786,104907,1326.61,6322230,177904,0.0126456,1.69582,1.69582,0.32094
206598414,69202382,15811,5455150,11051,265330000,1404000,0.00202579,0.257371,0.257372,0.458757
206601122,69202382,16333,2203050,21881.9,114563000,2874620,0.00993255,1.30484,1.30484,0.476837
206606064,69202382,17231,1538640,15859.9,89177000,2131810,0.0103078,1.38552,1.38552,0.293942
206594007,69202382,653,34969,392.315,2137930,52905.1,0.0112189,1.51291,0,0
206593058,69202382,477,94206000,384232,4893680000,49485500,0.00407864,0.52529,0.525599,0.657838
206600458,69202382,16200,139876,270.601,6027150,33765.8,0.00193458,0.241398,0.241398,0.335859
206600892,69202382,16292,209814,735.016,9302180,92488.9,0.00350318,0.440814,0.440814,0.435297
206605396,69202382,16971,664411,6051.12,39500200,800306,0.0091075,1.20453,1.20453,0.185224
206603762,69202382,16774,524535,2563.81,27722200,332993,0.00488777,0.634835,0.634835,0.338724
206594621,69202382,711,419627,1867.38,26200500,247979,0.0044501,0.59095,0.590949,0.513616
206602884,69202382,16618,559504,2862.89,27570700,376899,0.00511684,0.67363,0.67363,0.434818
206600328,69202382,16140,1433730,9794.41,76967900,1353980,0.00683142,0.944376,0.944376,0.269498
206604973,69202382,16933,1014100,7197.51,69596100,1001580,0.00709743,0.987655,0.987655,0.342664
206600108,69202382,16095,139876,1018.57,8059590,135997,0.00728194,0.97227,0.97227,0.0442151
206606738,69202382,17446,418905,1297.03,12173000,175250,0.00309624,0.418352,0.41782,0.916641
206598966,69202382,15957,2757460,23333.5,160408000,3112190,0.00846194,1.12864,1.1286,0.274235
206605494,69202382,17044,1363790,15778.5,64439300,2050760,0.0115696,1.50372,1.50372,0.316402
206601209,69202382,16348,1783420,11306.7,86835900,1466410,0.00633988,0.822247,0.822247,0.413201
206597888,69202382,15698,139876,186.398,4546820,23744.1,0.00133259,0.169751,0.169751,0.411195
206591796,69202382,211,1958260,19779.5,116913000,2655040,0.0101005,1.35581,1.35581,0.145656
206602793,69202382,16579,699380,4469.63,40162100,600217,0.00639084,0.858213,0.858213,0.222076
206601922,69202382,16449,69938,295.247,3570300,37384.6,0.00422156,0.53454,0.53454,0.00988685
206606471,69202382,17369,1328820,12434.3,67265600,1619460,0.0093574,1.21872,1.21872,0.276317
206606479,69202382,17379,1642850,7769.36,66011900,1012900,0.00472919,0.616551,0.616347,0.756641
206605601,69202382,17089,69938,456.171,2893470,56897.9,0.00652251,0.813547,0.813547,0.158326
206592574,69202382,361,10700000,81858.5,603940000,11115900,0.0076503,1.03886,1.03883,0.453501
206607755,69202382,111220718,349690,1889.67,18568500,252918,0.00540383,0.723264,0.723264,0.161493
206593844,69202382,637,10210900,94108.6,526446000,12066600,0.00921645,1.18174,1.18174,0.40053
206597666,69202382,15663,384583,600.067,11733800,76203.6,0.00156031,0.198146,0.198118,0.510676
206600442,69202382,16193,1084040,6921.73,61720000,945617,0.00638513,0.872309,0.872309,0.248787
