id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205381332,69113632,15769,664411,8738.77,39259600,1156760,0.0131527,1.74103,1.74103,0.442938
205379470,69113632,10711,4336160,25488.5,280206000,3412980,0.00587814,0.787098,0.787098,0.342729
205384155,69113632,16377,244783,8684.27,15476000,1173580,0.0354774,4.79435,4.79435,0.106879
205375975,69113632,512,130750000,1048310,7868280000,145061000,0.00801764,1.10945,1.10944,0.682476
205381310,69113632,15768,664411,8738.77,39259600,1156760,0.0131527,1.74103,1.74103,0.442938
205389337,69113632,16950,699380,14562.4,39630000,1955440,0.0208218,2.79596,2.79596,0.370696
205379193,69113632,10674,6853920,40033.6,381219000,5599460,0.00584098,0.816971,0.816971,0.451767
205382445,69113632,15916,5442050,69846.9,209647000,10254200,0.0128347,1.88426,1.88525,1.08936
205393094,69113632,17552,244783,10440.8,15020200,1440610,0.0426534,5.88526,5.88526,0.253823
205387875,69113632,16739,139876,4050.6,7508700,521736,0.0289585,3.72999,3.72999,0.156407
205380208,69113632,15620,34935.8,318.021,1006240,43014.8,0.00910302,1.23125,0,0
205385980,69113632,16565,699380,17372.9,44817300,2341560,0.0248404,3.34805,3.34805,0.23809
205383329,69113632,16212,8147780,247756,487671000,33048600,0.0304079,4.05615,4.05615,0.276191
205390866,69113632,17141,104907,1148.36,4499080,148397,0.0109464,1.41456,1.41456,0.267496
205375488,69113632,370,47626800,1181640,2382210000,155556000,0.0248104,3.26615,3.26443,0.429242
205391890,69113632,17293,69938,1738.44,4408000,243778,0.0248569,3.48562,3.48562,0.176253
205375845,69113632,469,34969,1205.21,2346640,166567,0.0344652,4.76328,0,0
205393578,69113632,111220898,34969,1266.38,2199670,170635,0.0362144,4.87962,0,0
205373864,69113632,30,34969,583.41,2026070,74494.9,0.0166836,2.13031,0,0
205375059,69113632,321,69938,2216.17,4207700,296550,0.0316876,4.24019,4.24019,0.194035
205381986,69113632,15821,10559200,353404,633519000,47746000,0.0334687,4.52173,4.52134,0.378755
205380941,69113632,15739,547683000,12889900,30900000000,1764450000,0.0235354,3.22167,3.21226,0.63919
205377465,69113632,864,15106600,392993,923450000,51520700,0.0260147,3.41047,3.41047,0.254306
205390555,69113632,17076,979132,24963.3,50144000,3234600,0.0254953,3.30353,3.30353,0.108737
205392814,69113632,17518,314721,4961.94,12984600,643030,0.0157662,2.04317,2.04317,0.213337
205388903,69113632,16868,1398760,63303.4,89861400,8573960,0.0452568,6.12969,6.12969,0.227857
205382163,69113632,15838,979132,16551.9,61390700,2176940,0.0169046,2.22333,2.22333,0.317035
205391828,69113632,17283,804287,13879.1,37367500,1793920,0.0172565,2.23045,2.23045,0.431206
205392087,69113632,17333,594473,10831,26202700,1389440,0.0182194,2.33726,2.33726,0.123659
205382080,69113632,15834,13573700,338548,820635000,46072600,0.0249414,3.39425,3.39192,0.45655
205385639,69113632,16497,1223920,27920.3,60085700,3676800,0.0228123,3.00413,3.00413,0.439936
205384075,69113632,16363,209814,6592.26,10651900,849856,0.0314196,4.05052,4.05052,0.118285
205388140,69113632,16786,174845,4331.28,9743900,571755,0.0247721,3.27007,3.27007,0.172349
205377134,69113632,771,55667800,1291200,2740550000,169739000,0.0231947,3.04914,3.04902,0.509473
205386881,69113632,16654,384659,15956.8,24661400,2076750,0.041483,5.39894,5.39894,0.100224
205382071,69113632,15833,419577,22082.9,28656300,3173670,0.0526314,7.56397,7.56365,0.213417
205384275,69113632,16388,944163,28640.6,66591700,4078030,0.0303344,4.3192,4.3192,0.124046
205392788,69113632,17505,34969,1534.52,2206720,214149,0.0438824,6.12396,0,0
205374138,69113632,167,664411,22620.3,44917000,3095920,0.0340456,4.65965,4.65965,0.119325
205380177,69113632,15610,244770,2995.05,8457990,400167,0.0122362,1.63487,1.63484,0.447532
205383756,69113632,16319,1084040,26988.4,67893900,3600350,0.0248962,3.32124,3.32124,0.299978
205393525,69113632,111220828,34969,1129.36,2087990,146324,0.032296,4.18439,0,0
205392481,69113632,17410,1363790,35707.3,66143900,4666750,0.0261824,3.4219,3.4219,0.285171
205389607,69113632,16972,559504,28768,37340700,4043820,0.051417,7.22752,7.22752,0.140345
205392305,69113632,17375,1748040,34957.6,80039800,4556150,0.0199982,2.60644,2.60612,0.356463
205393418,69113632,111220768,139876,3203.91,7126680,420971,0.0229053,3.0096,3.0096,0.198771
205391141,69113632,17173,314721,4227.42,14503800,553713,0.0134323,1.75938,1.75938,0.104165
205393532,69113632,111220842,209814,7673.17,14384200,1059430,0.0365713,5.0494,5.0494,0.191801
205374050,69113632,130,1328820,50229.3,77264700,6589710,0.0377999,4.95906,4.95906,0.149535
205385539,69113632,16478,1293850,36806,76063800,4876910,0.0284468,3.76929,3.76929,0.360896
205390780,69113632,17117,34969,933.709,1966790,123171,0.0267011,3.52229,0,0
205390616,69113632,17085,1853360,52647.1,99011000,6859680,0.0284063,3.70122,3.70122,0.295423
205376046,69113632,541,349690,4216.04,19320800,526982,0.0120565,1.507,1.507,0.1165
205385665,69113632,16500,559504,9160.77,25461700,1218080,0.016373,2.17707,2.17707,0.571482
205374519,69113632,214,874225,24529.3,45354200,3151020,0.0280583,3.60435,3.60435,0.154894
205390921,69113632,17150,1049070,38351.1,55241600,5090150,0.0365573,4.85206,4.85206,0.388889
205387896,69113632,16741,349690,4797.31,14023700,624710,0.0137187,1.78647,1.78647,0.499252
205382355,69113632,15899,804287,35417.7,55259300,4824290,0.0440362,5.99821,5.99821,0.0895761
205376909,69113632,702,734349,2145.96,34794100,270556,0.00292226,0.368429,0.368429,0.526598
205393030,69113632,17529,1678500,35305.5,77801300,4581750,0.0210339,2.72967,2.72966,0.346437
205385750,69113632,16527,34969,753.233,2271690,99126.3,0.02154,2.83469,0,0
205374021,69113632,119,2307950,90444.3,113775000,11964000,0.0391881,5.1838,5.1838,0.542139
205382734,69113632,15969,5769880,209909,387952000,28629300,0.0363801,4.96184,4.96184,0.255238
205374077,69113632,138,4511000,97844.4,279412000,12970400,0.0216902,2.87528,2.87528,0.264257
205375764,69113632,437,3950690,92626.3,198970000,12016700,0.0234456,3.04167,3.04156,0.281537
205378076,69113632,958,2377890,66887.9,161250000,9067060,0.0281291,3.81306,3.81306,0.276431
205374624,69113632,235,1292430,16447,41711200,2212180,0.0127256,1.71164,1.7107,0.635881
205380034,69113632,15594,69938,3095.84,4668440,421888,0.0442654,6.03232,6.03232,0.0515766
205384742,69113632,16432,2168080,47587,133028000,6147580,0.0219489,2.8355,2.8355,0.200208
205388225,69113632,16794,69938,2725.69,4185420,369177,0.038973,5.27863,5.27863,0.0832867
205374342,69113632,192,552188,9737.45,22398600,1358850,0.0176343,2.46085,2.46114,0.525522
205388187,69113632,16791,1258880,32281.9,66808900,4198300,0.0256433,3.33494,3.33494,0.229696
205391645,69113632,17249,69938,1360.32,3420060,178107,0.0194504,2.54665,2.54665,0.182624
205374787,69113632,262,3636780,83396.8,203083000,10917700,0.0229315,3.00203,3.00203,0.259906
205373832,69113632,4,16190600,366036,990932000,49003500,0.0226078,3.02665,3.02665,0.430437
205375376,69113632,354,83931300,1897700,4076670000,250902000,0.0226102,2.98937,2.98688,0.48447
205375157,69113632,348,5000570,146600,266629000,19308900,0.0293167,3.86135,3.86135,0.407368
205376376,69113632,628,279752,6789.07,17735900,930434,0.0242682,3.32593,3.32593,0.137638
205383506,69113632,16288,209814,7701.75,13544100,1016120,0.0367075,4.84293,4.84293,0.198286
205387168,69113632,16696,979132,25325.7,61872700,3300800,0.0258655,3.37115,3.37115,0.213699
205378880,69113632,1070,4371120,39411.7,247499000,5099950,0.00901637,1.16674,1.16674,0.967686
205386520,69113632,16635,244783,7473.26,12178700,950360,0.0305301,3.88246,3.88246,0.0604148
205391530,69113632,17217,1573600,26950.8,60435700,3466980,0.0171268,2.20322,2.20321,0.668943
205379507,69113632,10725,4580940,28260,268439000,3943580,0.00616905,0.860869,0.860869,0.275888
205379048,69113632,1102,1433730,57702.4,94635400,7554750,0.0402464,5.2693,5.2693,0.283133
205376130,69113632,597,2867460,111423,187887000,15217100,0.0388577,5.30682,5.30682,0.300623
205380975,69113632,15752,10980300,251199,688135000,32723200,0.0228773,2.98018,2.98018,0.291908
205392228,69113632,17353,13171900,323973,635371000,42522900,0.0245958,3.22831,3.22657,0.44915
205393378,69113632,111220730,314721,4227.42,14503800,553713,0.0134323,1.75938,1.75938,0.104165
205377070,69113632,743,664411,8093.71,38561800,1050630,0.0121818,1.58129,1.58129,0.206172
205390807,69113632,17129,804287,17053.5,41559900,2240590,0.0212032,2.78581,2.78581,0.212585
205390975,69113632,17158,4790680,99192.9,242697000,13248700,0.0207054,2.76551,2.76548,0.390767
205384115,69113632,16367,244783,9945.98,14090400,1317020,0.0406318,5.38037,5.38037,0.169502
205390315,69113632,17036,2517770,51901.3,137470000,6824030,0.020614,2.71035,2.71035,0.351879
205373877,69113632,39,9651440,323413,632909000,44628000,0.0335093,4.62397,4.62397,0.427025
205392279,69113632,17368,2902420,72982.2,155207000,9491820,0.0251453,3.27032,3.27031,0.244288
205393623,69113632,112892283,69938,1897.71,3373210,240417,0.0271342,3.43758,3.43758,0.0487558
205375756,69113632,434,2465330,40948.9,118451000,5885780,0.0166099,2.38742,2.42785,0.490161
205390197,69113632,17011,139876,5185.71,8051460,676219,0.0370736,4.83442,4.83442,0.0797219
205386155,69113632,16590,104907,2373.04,6558550,322229,0.0226204,3.07157,3.07157,0.144269
205377430,69113632,860,524535,20443.1,32933700,2770750,0.0389738,5.2823,5.2823,0.142409
205382627,69113632,15935,2832490,77789.7,169624000,10357300,0.0274634,3.65659,3.65659,0.469283
205373897,69113632,53,69938,1584.05,3749720,201516,0.0226493,2.88135,2.88135,0.0102393
205389146,69113632,16903,69938,2746.67,4221150,376461,0.039273,5.38279,5.38279,0.447971
205377678,69113632,906,524535,19484.6,35197800,2718050,0.0371464,5.18184,5.18184,0.170098
205378896,69113632,1074,15201,9.92775,207334,1220.38,0.000653099,0.0802828,0,0
205375716,69113632,415,5490130,95879,307677000,14111600,0.0174639,2.57035,2.57035,0.541813
205384847,69113632,16437,4056400,101059,258134000,13423800,0.0249135,3.30927,3.30927,0.414665
205375085,69113632,328,2130270,86674.4,111024000,11661600,0.040687,5.47423,5.47407,0.467392
205380217,69113632,15622,16122900,244137,703706000,32287500,0.0151423,2.00258,1.99862,0.726335
205380464,69113632,15680,663971,6023.75,22023200,773538,0.0090723,1.16502,1.16467,0.52583
205389377,69113632,16953,664411,13862.6,37504000,1863260,0.0208645,2.80437,2.80437,0.379463
205383447,69113632,16266,139876,5257.18,9683350,709046,0.0375846,5.0691,5.0691,0.184161
205391595,69113632,17237,1608570,36041.3,83682200,4703910,0.0224058,2.92427,2.92427,0.279733
205393539,69113632,111220850,769315,15703.1,39361100,2070270,0.0204118,2.69106,2.69106,0.265678
205377383,69113632,844,5000570,214827,356601000,28781600,0.0429606,5.75566,5.75566,0.18029
205377570,69113632,883,279752,10187.7,17611500,1364940,0.0364168,4.87911,4.87911,0.257343
205382960,69113632,16085,594473,14494.7,35987800,1948790,0.0243824,3.27818,3.27818,0.479648
205379930,69113632,15581,34969,370.338,1387480,49651.8,0.0105905,1.41988,0,0
205380002,69113632,15593,2342920,80234.5,136573000,10703700,0.0342455,4.56854,4.56854,0.247972
205381401,69113632,15772,174845,4441.79,11567600,571398,0.0254042,3.26803,3.26803,0.111878
205377127,69113632,767,6993530,297721,479164000,40917100,0.0425709,5.85071,5.85077,0.229812
205382469,69113632,15930,16101400,414036,925801000,56657800,0.0257142,3.5188,3.51893,0.451036
205383645,69113632,16291,489566,18325.6,31465800,2457740,0.0374323,5.02025,5.02025,0.243056
205375923,69113632,495,3217150,78834.7,193276000,11612700,0.0245045,3.60964,3.60964,0.490494
205382906,69113632,16064,3614350,70879,125826000,9805260,0.0196104,2.71287,2.7081,0.667899
205390439,69113632,17053,8077840,198563,422314000,26058700,0.0245812,3.22595,3.22595,0.397171
205375838,69113632,465,2823560,53197.1,147550000,7384240,0.0188405,2.61523,2.61509,0.490823
205385856,69113632,16546,104907,2609.29,6581710,342266,0.0248724,3.26256,3.26257,0.171745
205392334,69113632,17383,1320590,19828,46309500,2594760,0.0150144,1.96484,1.95855,0.658881
205392713,69113632,17476,12123500,239293,545079000,31763800,0.0197379,2.62001,2.6187,0.524147
205383380,69113632,16233,1398760,46964.4,80870600,6191350,0.0335758,4.42632,4.42632,0.198283
205389192,69113632,16925,6293980,54277,370839000,7680660,0.00862364,1.22032,1.22033,0.679194
205382867,69113632,16038,5813100,94223,252339000,13032100,0.0162088,2.24185,2.21673,0.626822
205388549,69113632,16814,58608000,479211,3601530000,65178800,0.00817653,1.11211,1.11211,0.578103
205382225,69113632,15849,1815620,45443.8,106904000,6388350,0.0250294,3.51855,3.51729,0.454728
205391982,69113632,17309,34969,678.843,1944330,87432.9,0.0194127,2.5003,0,0
205374044,69113632,128,14687000,363424,807099000,47356000,0.0247446,3.22435,3.22435,0.25009
205382315,69113632,15878,349690,8172.43,20967400,1107110,0.0233705,3.16597,3.16597,0.707678
205390368,69113632,17042,1363790,38602.6,77040500,5164030,0.0283054,3.78653,3.78653,0.330611
205392756,69113632,17490,454596,16022.6,27960300,2221560,0.0352458,4.88689,4.88689,0.157491
205381873,69113632,15811,5560070,100053,339214000,13138100,0.017995,2.36293,2.36293,0.408184
205391334,69113632,17180,559504,10278.8,28501100,1340820,0.0183712,2.39645,2.39645,0.15431
205393015,69113632,17525,3355890,73696.6,156719000,9613530,0.0219604,2.86467,2.86422,0.405146
205378726,69113632,1047,1608440,9492.03,76100300,1195130,0.00590137,0.743033,0.743155,0.609007
205385524,69113632,16475,244783,7101.17,14934200,943019,0.0290101,3.85247,3.85247,0.202598
205392393,69113632,17398,69935.7,2423.64,3218980,315820,0.0346553,4.51586,4.51586,0.0827349
205383704,69113632,16299,384659,10070.5,21986800,1333620,0.0261804,3.46701,3.46701,0.252415
205373888,69113632,48,8952060,251280,565082000,33232000,0.0280695,3.71222,3.71222,0.399272
205384456,69113632,16409,18288800,425903,1136450000,55294100,0.0232877,3.02339,3.02339,0.236513
205375753,69113632,433,1153970,43407.8,71314500,6035340,0.0376162,5.23009,5.23007,0.240672
205383400,69113632,16245,454597,14936.8,25357600,1989600,0.0328573,4.37663,4.37663,0.205747
205377311,69113632,821,3702590,39698.3,118146000,5421010,0.0107218,1.46411,1.43208,0.733502
205381677,69113632,15796,1153980,23328.9,60828000,3059390,0.0202161,2.65117,2.65117,0.347334
205390594,69113632,17082,314721,9311.15,19173000,1223620,0.0295854,3.88796,3.88796,0.139133
205391480,69113632,17204,419628,7853.78,19990200,1007890,0.018716,2.40186,2.40186,0.198793
205393251,69113632,17643,384659,5133.68,16894300,683548,0.0133461,1.77702,1.77702,0.66331
205375814,69113632,454,419628,8054.12,24027500,1196260,0.0191935,2.85077,2.85077,0.408852
205389672,69113632,16978,1084040,32326.3,58258700,4306410,0.0298203,3.97256,3.97256,0.405862
205377109,69113632,756,244783,9610.22,16522100,1333580,0.0392602,5.44799,5.44799,0.290464
205383185,69113632,16146,314721,4316.13,16482500,653605,0.0137142,2.07678,2.07678,0.796726
205374688,69113632,247,419628,3540.23,23367700,434654,0.00843658,1.03581,1.03581,0.272786
205380483,69113632,15683,69938,496.364,1915690,63334.2,0.0070972,0.905576,0.905576,0.147712
205391395,69113632,17192,244783,3532.2,11456800,451789,0.0144299,1.84567,1.84567,0.315217
205386130,69113632,16587,69938,1651.88,4396460,219993,0.0236192,3.14554,3.14554,0.00557868
205389130,69113632,16897,1853360,57147.8,101944000,7654540,0.0308347,4.13009,4.13009,0.465423
205375557,69113632,395,3916140,77537.8,179615000,10214600,0.0197996,2.60834,2.60826,0.513589
205378702,69113632,1041,4406090,24202.6,222389000,3521390,0.00549299,0.799209,0.799209,1.1605
205373872,69113632,36,314721,1259,6180760,166892,0.00400037,0.530286,0.530286,0.773049
205378582,69113632,1021,3671740,151869,262848000,20325100,0.0413616,5.53555,5.53555,0.24879
205384184,69113632,16379,139876,5118.01,8864620,696420,0.0365896,4.97884,4.97884,0.0962416
205382458,69113632,15925,909194,30019.3,57581200,4028560,0.0330175,4.43091,4.43091,0.257462
205385462,69113632,16464,384659,8569.01,25421100,1156110,0.0222769,3.00553,3.00553,0.172986
205390404,69113632,17048,34969,1149.56,2026070,154642,0.0328738,4.42226,0,0
205389697,69113632,16982,524535,12056.5,26345000,1553460,0.0229852,2.96159,2.96159,0.12004
205393213,69113632,17598,377176,4460.46,11246300,614164,0.0118259,1.62832,1.61563,0.946765
205376038,69113632,536,3112240,137835,207515000,18525800,0.0442882,5.95257,5.95257,0.293206
205383252,69113632,16178,244783,5412.18,15369000,762502,0.0221101,3.11501,3.11501,0.160883
205374309,69113632,187,1049070,28173,52513200,3683600,0.0268552,3.5113,3.5113,0.817126
205380300,69113632,15655,1923250,33124.1,97708900,4280770,0.017223,2.2258,2.22576,0.455365
205375104,69113632,334,1783330,63559.9,114155000,8544310,0.0356411,4.79121,4.79127,0.32111
205381660,69113632,15795,1153980,23328.9,60828000,3059390,0.0202161,2.65117,2.65117,0.347334
205390874,69113632,17142,104907,1148.36,4499080,148397,0.0109464,1.41456,1.41456,0.267496
205392805,69113632,17514,419626,7445.78,17811900,978865,0.0177439,2.33271,2.33271,0.591547
205376897,69113632,700,454597,11289.9,25756500,1480810,0.0248349,3.25742,3.25742,0.360688
205383636,69113632,16290,489566,18325.6,31465800,2457740,0.0374323,5.02025,5.02025,0.243056
205393415,69113632,111220766,979129,20929.2,49417800,2741360,0.0213753,2.79979,2.79979,0.178052
205387211,69113632,16701,944163,27856.1,58197300,3784730,0.0295035,4.00856,4.00856,0.180087
205389429,69113632,16956,1084040,30949.4,63016400,4081650,0.0285501,3.76522,3.76522,0.363198
205392799,69113632,17510,209270,2531.67,5761230,351370,0.0120976,1.67903,1.67898,0.413019
205385759,69113632,16529,34969,1074.83,2314000,167352,0.0307367,4.78572,0,0
205382309,69113632,15875,454597,13793.7,29097100,1845660,0.0303428,4.06,4.06,0.651271
205375710,69113632,412,1608570,85516.4,115996000,11661700,0.0531629,7.24974,7.24974,0.172544
205377651,69113632,903,699379,14390.2,37902000,1851110,0.0205757,2.64679,2.64679,0.205833
205385544,69113632,16479,664411,16696.7,38473500,2194960,0.0251301,3.30362,3.30362,0.398181
205393376,69113632,111220728,559504,15012.1,30860100,1954250,0.0268311,3.49283,3.49283,0.0942314
205382216,69113632,15847,928437,15786.5,42297800,2289730,0.0170033,2.46622,2.46111,0.536481
205375938,69113632,500,49088800,1439600,2574980000,196318000,0.0293264,3.99924,3.98304,0.582369
205391947,69113632,17303,349690,11807.1,23145300,1587580,0.0337644,4.53997,4.53997,0.158026
205393402,69113632,111220758,34969,754.714,2060190,97957.1,0.0215824,2.80125,0,0
205383868,69113632,16339,874225,28235.3,51729400,3728140,0.0322976,4.26451,4.26451,0.306944
205374086,69113632,143,209743,3261.96,8304450,426918,0.0155522,2.03543,2.03526,0.298856
205386058,69113632,16571,524535,13927.1,31344800,1808190,0.0265514,3.44722,3.44722,0.290529
205377289,69113632,811,4790750,111612,316626000,14746000,0.0232973,3.07802,3.07802,0.378469
205385514,69113632,16474,559504,18210.6,35616700,2412950,0.0325478,4.31266,4.31266,0.213315
205386391,69113632,16616,1153980,32292.1,67286500,4225470,0.0279833,3.66166,3.66166,0.339271
205389197,69113632,16926,6293980,54277,370839000,7680660,0.00862364,1.22032,1.22033,0.679194
205390415,69113632,17049,69938,1133.74,3858280,147815,0.0162107,2.11352,2.11352,0.23588
205377063,69113632,741,419628,8234.13,24070100,1061900,0.0196225,2.53057,2.53057,0.20242
205381471,69113632,15780,384659,7641.03,22392900,1000370,0.0198644,2.60067,2.60067,0.299708
205373830,69113632,2,384659,15893.6,25679800,2061950,0.0413188,5.36047,5.36047,0.12898
205391967,69113632,17307,909194,14064.4,39113300,1837900,0.0154691,2.02147,2.02147,0.417857
205387847,69113632,16736,1084040,28204.2,59232400,3669490,0.0260177,3.38502,3.38502,0.159835
205391491,69113632,17206,69938,622.287,2840240,79349.7,0.0088977,1.13457,1.13457,0.353262
205386364,69113632,16612,1713480,47616.3,99830500,6233170,0.0277892,3.63772,3.63772,0.302357
205388976,69113632,16886,314721,10261.7,18163700,1358210,0.0326056,4.31561,4.31561,0.299463
205382655,69113632,15943,2587710,43981.8,146023000,5808820,0.0169964,2.24478,2.24478,0.6484
205383289,69113632,16194,734349,10676.5,43620300,1425880,0.0145387,1.94169,1.94169,0.506415
205391625,69113632,17245,34969,851.903,1985510,109942,0.0243617,3.14398,0,0
205375786,69113632,445,1433730,25718.6,69316900,3330660,0.0179383,2.32308,2.32308,0.321658
205387995,69113632,16759,34969,643.234,1893680,82832.2,0.0183944,2.36873,0,0
205381373,69113632,15771,2552740,60059.7,167839000,7789020,0.0235276,3.05124,3.05124,0.228343
205384304,69113632,16390,349690,10276.6,22914900,1367120,0.0293878,3.90951,3.90951,0.0694967
205375537,69113632,385,13133600,269100,635936000,36685100,0.0204894,2.79323,2.74745,0.733445
205381832,69113632,15807,944116,9817.59,41389600,1266950,0.0103987,1.34194,1.3419,0.456017
205393132,69113632,17568,454283,5390.82,15267100,712668,0.0118667,1.56877,1.56811,0.4675
205378848,69113632,1064,7091340,45084.9,394105000,6523550,0.00635773,0.919932,0.920058,0.794291
205375904,69113632,487,244783,10892.2,16596600,1471650,0.0444972,6.01207,6.01207,0.118238
205392579,69113632,17441,34969,1121.5,2026530,153105,0.0320713,4.37832,0,0
205376487,69113632,636,1993230,54758.6,128291000,7094950,0.0274723,3.55952,3.55952,0.210705
205382297,69113632,15872,839256,28286.3,54098800,3852330,0.033704,4.59017,4.59017,0.613269
205375036,69113632,314,174845,1371.01,9383010,174689,0.00784126,0.999106,0.999106,0.291507
205383382,69113632,16235,1398760,46964.4,80870600,6191350,0.0335758,4.42632,4.42632,0.198283
205382902,69113632,16060,18143000,572534,932856000,76998900,0.0315568,4.244,4.23749,0.675137
205393424,69113632,111220782,34969,995.667,2165890,137080,0.0284729,3.92004,0,0
205379359,69113632,10697,769318,16665.9,47164900,2248820,0.0216632,2.92314,2.92314,0.16573
205386873,69113632,16652,454597,18120.2,28890500,2362030,0.03986,5.19588,5.19588,0.144746
205382351,69113632,15898,2762330,97712.1,165069000,13249600,0.0353731,4.79653,4.79623,0.349857
205391836,69113632,17284,629442,20970.4,31058200,2730180,0.0333159,4.33746,4.33746,0.162303
205374566,69113632,222,139876,2318.5,6404090,307646,0.0165754,2.19942,2.19942,0.295659
205383145,69113632,16135,2377890,45783.2,138708000,7064880,0.0192537,2.97107,2.97107,0.469321
205392590,69113632,17443,1458330,24556.6,54611400,3256070,0.0168389,2.23275,2.22278,0.589554
205380611,69113632,15702,174845,1710.42,7191050,222939,0.00978251,1.27507,1.27507,0.499532
205382707,69113632,15960,1748260,55062.9,130004000,7998400,0.0314958,4.57506,4.57516,0.263233
205392413,69113632,17402,3147160,100925,158016000,13275900,0.0320685,4.21835,4.21836,0.381259
205375793,69113632,448,699380,33462.7,49324300,4596370,0.0478462,6.57206,6.57206,0.216501
205387835,69113632,16735,1713480,41000.2,93857100,5330060,0.023928,3.11066,3.11066,0.165926
205387126,69113632,16691,769318,16453.1,45152400,2204300,0.0213866,2.86526,2.86526,0.198081
205383873,69113632,16340,1153980,34617.4,69198700,4625140,0.0299984,4.008,4.008,0.225212
205392381,69113632,17396,454589,9368.07,20170600,1190400,0.0206078,2.61864,2.61864,0.117052
205383436,69113632,16262,34969,1384.78,2469860,186949,0.0396002,5.34613,0,0
205390652,69113632,17090,139876,4493.69,7394490,592055,0.0321262,4.23271,4.23271,0.185813
205390125,69113632,17001,174845,7403.28,12038800,1026700,0.042342,5.87205,5.87205,0.205713
205376788,69113632,670,3050810,14514.5,68526700,1993050,0.00475759,0.653285,0.644094,0.789162
205382752,69113632,15979,13074300,332288,691364000,45994900,0.0254154,3.51797,3.50435,0.703293
205375869,69113632,477,95799400,1998270,5942780000,267140000,0.0208589,2.78853,2.78806,0.549588
205380363,69113632,15664,454568,8049.76,20024100,1065630,0.0177086,2.34427,2.34416,0.534702
205385694,69113632,16510,12239200,320691,755710000,42464800,0.0262021,3.46959,3.46959,0.278958
205392133,69113632,17342,104907,2272.36,5823310,290856,0.0216607,2.77252,2.77252,0.0814324
205383829,69113632,16331,454597,14925.6,27052200,2005720,0.0328327,4.41209,4.41209,0.137872
205392725,69113632,17479,594436,16487.4,34095300,2262410,0.0277362,3.80599,3.80592,0.348637
205393044,69113632,17534,943041,18092.3,40317800,2350660,0.0191851,2.49264,2.4915,0.566121
205387772,69113632,16730,279752,11211.1,17226200,1498330,0.0400751,5.35591,5.35591,0.169744
205391885,69113632,17292,7377950,162093,367708000,21482700,0.0219699,2.91174,2.91163,0.369735
205392257,69113632,17361,1293850,37571.1,78667600,5035010,0.0290381,3.89149,3.89149,0.323749
205376584,69113632,645,61475500,506129,3901410000,69409900,0.00823301,1.12907,1.12907,0.623109
205390054,69113632,16992,174845,6625.04,10612200,895354,0.0378909,5.12084,5.12084,0.241987
205379633,69113632,182305705,1748450,58509.3,99565600,7522680,0.0334635,4.30248,4.30248,0.512467
205374293,69113632,184,1607550,55488.8,88133500,7716200,0.0345176,4.79996,4.79959,0.32008
205383451,69113632,16267,454597,19170,31079400,2607910,0.0421691,5.73675,5.73675,0.140805
205386498,69113632,16632,1538640,39812.1,85826500,5173130,0.025875,3.36215,3.36215,0.205922
205379260,69113632,10684,2133080,21552.3,131631000,2940050,0.0101038,1.37831,1.37832,0.460521
205374852,69113632,287,34969,923.009,2085000,123621,0.0263951,3.53516,0,0
205377899,69113632,942,4895660,128061,293510000,17152600,0.026158,3.50363,3.50363,0.653649
205387283,69113632,16707,769318,19955,44754100,2582980,0.0259386,3.35749,3.35749,0.210128
205382924,69113632,16072,19197900,598196,1262230000,79995700,0.0311594,4.1669,4.1669,0.424953
205385725,69113632,16520,4196280,100706,262073000,13348500,0.0239989,3.18102,3.18102,0.297764
205393037,69113632,17532,909194,18768.6,42106000,2424740,0.0206431,2.66691,2.66691,0.290752
205382896,69113632,16055,244783,2363.57,13235900,292320,0.00965578,1.1942,1.1942,0.0909453
205384086,69113632,16364,2657640,60164.8,133860000,8109050,0.0226384,3.05122,3.05122,0.440577
205385772,69113632,16533,104907,4418,6856440,579667,0.0421135,5.52553,5.52553,0.0684023
205375955,69113632,505,139876,6374.77,9207200,862286,0.0455744,6.16464,6.16464,0.0515159
205376341,69113632,621,1014100,32390.2,57072400,4302780,0.0319398,4.24295,4.24295,0.154331
205376982,69113632,718,2622680,64196.6,154351000,8306490,0.0244775,3.16718,3.16718,0.123642
205380862,69113632,15733,209814,943.051,5567890,117435,0.0044947,0.559711,0.559711,0.370902
205383098,69113632,16111,314721,3645.81,16914900,467810,0.0115843,1.48643,1.48643,0.185508
205381695,69113632,15797,2762500,45786.2,158795000,5987730,0.0165742,2.1675,2.16747,0.446118
205384611,69113632,16428,1258880,29894.8,75945200,3846590,0.0237471,3.05556,3.05556,0.197141
205391509,69113632,17213,874225,30818,44915100,4097990,0.0352518,4.68757,4.68757,0.400852
205392099,69113632,17335,384530,6637.18,14680500,865773,0.0172605,2.25151,2.2514,0.343536
205374978,69113632,295,3147210,48122.3,185911000,6213960,0.0152905,1.97444,1.97444,0.419866
205392807,69113632,17515,34969,1629.77,2205420,227101,0.0466061,6.49434,0,0
205393221,69113632,17605,34666.2,469.978,1180020,63509.6,0.0135572,1.83203,0,0
205379175,69113632,10671,279416,1460.22,8421860,201118,0.00522598,0.719781,0.719782,0.146695
