id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205447148,69113823,240,337054,7.76558,6882720,1000.06,2.30396e-05,0.00296706,0.00286641,1.54617
205452675,69113823,10692,1283200,1668.24,43069600,214758,0.00130006,0.167362,0.170994,0.622336
205451217,69113823,969,435331,49.3081,21320000,5980.41,0.000113266,0.0137376,0.0139239,1.04335
205448567,69113823,593,1336400,260.963,40504100,37494.6,0.000195273,0.0280565,0.0280984,1.98019
205451332,69113823,998,519673,80.9901,20963400,9710.52,0.000155848,0.0186858,0.0210722,0.806904
205463156,69113823,16991,1905220,312.217,80931400,44940.5,0.000163874,0.0235881,0.0239462,0.84997
205452901,69113823,10705,58930.7,281.828,3694800,38330.7,0.00478236,0.650436,0.630106,0.447407
205447202,69113823,263,124445,24.0387,3517340,3058.28,0.000193167,0.0245753,0.0250248,0.790497
205461563,69113823,16632,861712,47.6691,34095800,6318.76,5.5319e-05,0.0073328,0.00531896,1.15249
205451174,69113823,961,23744700,4144.43,961368000,558152,0.000174541,0.0235064,0.0236259,1.84222
205464540,69113823,17318,2572590,533.416,78964700,65520.8,0.000207346,0.0254688,0.025724,1.4152
205447516,69113823,334,1234080,284.741,49435800,35081.2,0.00023073,0.0284269,0.0286912,0.777832
205462007,69113823,16769,240211,716.892,12111400,104629,0.00298443,0.43557,0.462383,0.930054
205451108,69113823,942,5118760,193.315,215369000,26302.4,3.77661e-05,0.00513844,0.00551497,1.56086
205464934,69113823,17430,679008,88.0696,30882800,12201.8,0.000129703,0.0179701,0.0179287,0.4085
205449849,69113823,749,1322790,1656.22,46412600,207816,0.00125206,0.157104,0.155001,1.09333
205450206,69113823,828,3687840,2818.67,185338000,379747,0.000764316,0.102973,0.0988427,1.21604
205465704,69113823,111220814,29365.9,191.156,880860,23458.7,0.00650946,0.798839,0,0
205464517,69113823,17308,156350,52.2422,6002590,7620.07,0.000334137,0.0487373,0.00428644,0.814261
205465757,69113823,111220850,679008,88.0696,30882800,12201.8,0.000129703,0.0179701,0.0179287,0.4085
205463479,69113823,17064,409170,225.631,12327400,27227.2,0.000551436,0.0665425,0.0561177,1.08268
205460042,69113823,16404,30967.6,4.84457,1596580,604.829,0.00015644,0.019531,0,0
205448508,69113823,580,124732,229.582,4623530,29536.9,0.0018406,0.236803,0.259746,0.0661865
205463195,69113823,17004,997619,330.509,35576600,45217.3,0.000331298,0.0453252,0.0470503,0.820388
205457618,69113823,16096,53530.5,30.9249,2665700,4084.39,0.000577707,0.0763003,0.0763048,0.0176282
205446958,69113823,183,1323430,43.402,48762800,5100.96,3.2795e-05,0.00385433,0.00374844,2.71991
205463937,69113823,17192,225452,2.88719,6096170,371.681,1.28062e-05,0.0016486,0.00164733,0.698175
205448124,69113823,518,7361200,1792.43,295354000,249185,0.000243497,0.0338512,0.0360695,1.64011
205451317,69113823,996,938739,97.532,37749000,15390.1,0.000103897,0.0163944,0.0165711,1.00799
205461729,69113823,16699,2826500,2913.49,137918000,397399,0.00103078,0.140598,0.145383,0.87237
205446819,69113823,137,390275,49.3006,13286400,6573.03,0.000126323,0.016842,0.0167654,0.643747
205464921,69113823,17422,628337,806.207,28438200,100705,0.00128308,0.160272,0.167985,1.29003
205447232,69113823,279,41316.1,18.1557,2256350,2479.58,0.000439435,0.0600149,0,0
205462000,69113823,16767,257418,156.21,13625000,21563.8,0.000606834,0.0837696,0.0420546,0.566432
205464879,69113823,17410,865416,87.0365,27030800,11325.6,0.000100572,0.0130869,0.0132603,0.843521
205447227,69113823,276,8695990,2209.96,352978000,299286,0.000254135,0.0344165,0.0346193,1.69052
205459178,69113823,16314,546249,314.252,24436000,38994.2,0.000575291,0.0713853,0.0645568,1.54906
205463922,69113823,17188,697299,151.087,23060100,18870.7,0.000216675,0.0270625,0.0289155,1.10527
205455638,69113823,15863,907629,100.878,29436000,12625,0.000111145,0.0139098,0.0166518,1.00013
205458328,69113823,16141,8166110,2424.4,375572000,318780,0.000296886,0.0390369,0.0428875,0.937086
205451097,69113823,939,98382.4,18.3022,3376520,2364.57,0.000186031,0.0240344,0.0240277,0.824974
205464533,69113823,17315,1123300,127.449,39243700,16123.5,0.00011346,0.0143537,0.0140038,0.648579
205449939,69113823,771,28436700,10615.8,965159000,1346820,0.000373313,0.047362,0.0490534,1.34542
205461682,69113823,16687,2263480,2223.36,124963000,311328,0.000982278,0.137544,0.144598,0.642772
205462093,69113823,16777,426307,183.73,19816400,26928.3,0.000430979,0.0631665,0.0688089,3.04909
205464803,69113823,17397,187835,116.511,4283980,13998.1,0.000620284,0.0745231,0.0718888,0.52223
205461514,69113823,16611,82946.4,204.756,3381750,27428.2,0.00246854,0.330674,0.433372,1.30293
205464288,69113823,17257,1064750,219.014,36762600,26742.9,0.000205694,0.0251165,0.027273,0.78674
205462159,69113823,16785,125612,5.47297,6106750,672.148,4.35704e-05,0.00535098,0.00459212,0.964122
205453842,69113823,15669,1979290,234.093,49623200,30912.3,0.000118271,0.0156179,0.0156277,0.845339
205458617,69113823,16186,3031310,4652.17,128240000,658166,0.00153471,0.217123,0.227253,1.10396
205452154,69113823,1093,4276300,1383.69,154274000,171094,0.000323573,0.0400099,0.0421871,0.842131
205448092,69113823,503,1852030,399.657,88626500,53985.5,0.000215794,0.0291494,0.0246348,1.25164
205458784,69113823,16235,917642,106.701,32594300,18126.9,0.000116277,0.0197537,0.0202203,1.6065
205451735,69113823,1056,9715930,5857.7,439527000,818768,0.000602896,0.0842707,0.0895587,0.927367
205453586,69113823,15626,1037830,457.506,30197800,70737.6,0.00044083,0.0681591,0.0729276,1.13049
205462236,69113823,16810,45873800,25269.7,2414790000,3389590,0.000550853,0.0738893,0.0743316,1.54201
205455285,69113823,15834,9527060,3112.58,359983000,399129,0.00032671,0.0418943,0.0423329,1.41023
205447176,69113823,252,1468620,75.794,84616400,10765.2,5.1609e-05,0.00733016,0.00732985,1.58473
205462942,69113823,16937,27937.3,50.1399,1690450,6588.04,0.00179473,0.235815,0,0
205465117,69113823,17472,191266,4.21407,2545840,491.661,2.20325e-05,0.00257056,0.00230555,1.67396
205455137,69113823,15806,511159,89.4149,18360800,10945.8,0.000174926,0.0214136,0.0213245,0.857203
205464825,69113823,17400,1114670,185.964,36533200,23459.7,0.000166833,0.0210464,0.0211379,2.64581
205447970,69113823,445,650012,230.917,21998600,31206.5,0.000355251,0.0480091,0.0261404,1.43457
205450268,69113823,838,699350,36.5464,36262800,4983.92,5.22577e-05,0.00712651,0.00712622,0.959028
205449395,69113823,662,124882,13.1438,5705820,1825.73,0.00010525,0.0146197,0.0135386,0.856584
205461609,69113823,16661,66437.6,6.9858,3565500,974.164,0.000105148,0.0146628,0.0146628,0.0307764
205456481,69113823,15926,314316,8.12253,11156200,950.522,2.58419e-05,0.0030241,0.00310657,1.28265
205457500,69113823,16068,3683280,523.196,170442000,83159.5,0.000142046,0.0225775,0.0238599,0.993113
205463667,69113823,17112,247565,5.88017,9600850,908.041,2.37521e-05,0.0036679,0.00312849,1.72671
205464508,69113823,17304,1623870,1084.86,58518900,147025,0.000668071,0.0905398,0.0847149,1.65455
205465323,69113823,17573,130128,1.58178,4053110,178.953,1.21556e-05,0.00137521,0.00161633,1.24979
205464944,69113823,17436,99459.4,3.43103,3086870,450.447,3.44968e-05,0.00452895,0.00433954,0.312213
205449392,69113823,661,1285670,124.839,39170200,15241.2,9.71004e-05,0.0118547,0.0120134,0.762788
205457179,69113823,15995,1969020,111.952,82748700,14665.3,5.68566e-05,0.00744802,0.00837438,1.17128
205462953,69113823,16938,44166700,32260.2,1749160000,4295710,0.000730419,0.0972614,0.101878,1.11757
205463794,69113823,17149,286654,59.7789,10046000,7416.89,0.00020854,0.025874,0.0256774,0.456077
205465190,69113823,17496,652401,76.8392,25221600,9871.37,0.000117779,0.0151308,0.00989328,0.798055
205461595,69113823,16650,29300000,26700.6,1459390000,3678680,0.000911282,0.125552,0.1279,1.26068
205463173,69113823,16997,165986,50.7234,8798660,7179.34,0.000305588,0.0432526,0.043257,0.429028
205463382,69113823,17041,593033,21.4399,24486800,2778.71,3.6153e-05,0.00468559,0.00506978,0.728153
205454598,69113823,15718,33166.8,1.14265,695728,138.113,3.44516e-05,0.00416418,0,0
205455263,69113823,15831,1654170,305.851,50372600,36147.7,0.000184896,0.0218524,0.0230712,1.3161
205446280,69113823,1,46278.9,41.758,860563,4965.83,0.000902312,0.107302,0.0944461,1.24298
205460905,69113823,16568,44204,38.8698,1807510,5109.35,0.000879328,0.115586,0,0
205449567,69113823,689,70961.7,76.1049,1660170,9700.25,0.00107248,0.136697,0.136533,0.549235
205459026,69113823,16297,162461,313.994,4468610,38607.3,0.00193274,0.237641,0.23313,0.529894
205449535,69113823,687,2432500,2162.58,133477000,300685,0.000889034,0.123611,0.126137,1.04025
205465513,69113823,111220756,723245,2570.8,32342200,395376,0.00355453,0.54667,0.528367,0.702287
205458687,69113823,16212,4741950,899.562,172568000,134580,0.000189703,0.0283808,0.0298002,1.5649
205449871,69113823,754,6175780,2743.23,209355000,339426,0.000444192,0.0549608,0.0564058,1.08695
205459755,69113823,16359,372861,20.613,14677000,3000.38,5.52833e-05,0.0080469,0.00806558,1.08996
205455191,69113823,15815,836668,65.4432,38272900,8154.11,7.82188e-05,0.00974593,0.0110299,1.00592
205458863,69113823,16258,323817,27.2034,9651290,3536.25,8.40086e-05,0.0109205,0.0108788,0.728133
205458916,69113823,16271,194424,124.621,5107480,14763.7,0.000640973,0.0759352,0.0760158,0.669059
205447989,69113823,455,60878.8,6.25284,2508930,742.358,0.00010271,0.012194,0.0118374,0.482374
205462672,69113823,16875,111810,104.335,4622260,14179.7,0.000933141,0.12682,0,0
205453723,69113823,15659,470933,251.815,13057900,36490,0.000534716,0.0774846,0.0795022,0.999087
205451844,69113823,1073,46441400,36062.8,1852710000,4797460,0.000776523,0.103301,0.1066,1.19656
205456369,69113823,15915,5228190,3956.01,212888000,509386,0.000756668,0.0974305,0.105131,1.40284
205459312,69113823,16329,4754870,811.203,193112000,105787,0.000170605,0.0222481,0.0215094,1.53751
205464524,69113823,17310,942179,252.56,38795300,37723.5,0.00026806,0.0400385,0.0400625,2.18492
205451341,69113823,999,209814,28.5162,9516920,3703.07,0.000135912,0.0176493,0.0176493,0.478399
205456500,69113823,15928,13585400,1939.8,530398000,248733,0.000142785,0.0183088,0.0202258,1.52112
205464432,69113823,17271,574277,435.396,20184500,52517.1,0.000758164,0.0914491,0.0914547,0.497794
205447025,69113823,223,66359.4,8.01295,1144550,1202.54,0.000120751,0.0181217,0.0181217,0.0541414
205459142,69113823,16309,14525300,4835.6,567219000,620539,0.000332909,0.0427213,0.0436553,1.83416
205447215,69113823,271,101782,87.2569,3940280,12586,0.000857296,0.123657,0,0
205447614,69113823,359,1693320,53.4445,62613400,6999.87,3.15619e-05,0.0041338,0.00407586,1.72226
205464612,69113823,17341,66437.6,3.20403,2978720,430.726,4.82261e-05,0.00648317,0.00648317,0.193892
205447147,69113823,239,3432790,1583.05,169049000,202818,0.000461156,0.0590827,0.0632056,1.27086
205451196,69113823,965,461925,611.502,19445800,84753.7,0.00132381,0.183479,0.171795,0.821314
205463655,69113823,17110,286814,127.146,6759820,15265.6,0.000443306,0.0532246,0.0761666,0.510381
205460400,69113823,16510,7550120,3432.58,353402000,477792,0.000454639,0.0632827,0.0673481,1.90327
205461865,69113823,16720,731914,14.6001,33429300,2172.8,1.99478e-05,0.00296865,0.00284106,0.961771
205462739,69113823,16896,321088,409.635,9254320,56281.6,0.00127577,0.175284,0.185767,0.50298
205446565,69113823,44,2081960,93.7293,97013200,12340.9,4.50196e-05,0.00592752,0.00604471,1.69434
205451057,69113823,931,1199220,313.985,32294500,39606.7,0.000261823,0.0330269,0.0338994,0.989475
205455550,69113823,15860,85222.1,1.58696,4015200,194.151,1.86215e-05,0.00227818,0.0022919,0.751873
205462170,69113823,16787,40865.6,2.94933,1685740,426.017,7.21716e-05,0.0104248,0,0
205465358,69113823,17596,319398,139.128,3332130,17182.8,0.000435594,0.0537976,0.0549247,0.582334
205461658,69113823,16677,616522,1145.79,33629500,149811,0.00185847,0.242993,0.246544,0.342675
205446967,69113823,187,1043840,236.643,47941200,39503.5,0.000226705,0.0378445,0.0369927,0.850001
205454728,69113823,15725,350757,194.502,6273920,23448.9,0.000554521,0.0668521,0.0658043,0.949344
205449409,69113823,667,304868,634.362,14876300,84078.4,0.00208078,0.275787,0.272567,0.616341
205452345,69113823,1110,222033,231.389,7062730,28160.5,0.00104214,0.12683,0.123041,0.649341
205465448,69113823,111220702,356664,27.9234,11602800,3687.83,7.82905e-05,0.0103398,0.0100047,1.08997
205451280,69113823,981,1789800,394.971,63560500,52004.8,0.000220679,0.0290562,0.028525,1.17467
205461633,69113823,16671,2532460,2400.38,129368000,313513,0.000947845,0.123798,0.118323,1.0481
205456491,69113823,15927,228041,16.1003,8436260,1927.29,7.06028e-05,0.00845149,0.00870837,1.13727
205447898,69113823,426,540292,234.79,20696100,30011.4,0.000434561,0.0555466,0.058246,1.13917
205457189,69113823,15997,3135510,1809.38,106735000,235451,0.000577062,0.0750918,0.0723585,1.24868
205446631,69113823,60,279716,19.7398,13811900,2756.83,7.05711e-05,0.00985583,0.00985544,0.664829
205446796,69113823,119,1836860,57.1759,78093300,8511.57,3.11269e-05,0.00463375,0.0048205,0.968705
205465830,69113823,111220908,107927,13.3589,4016960,1716.76,0.000123777,0.0159067,0.00627621,0.504212
205464664,69113823,17360,29365.9,191.156,880860,23458.7,0.00650946,0.798839,0,0
205446823,69113823,139,2513540,989.598,123863000,126747,0.000393707,0.0504258,0.0503715,1.07692
205446771,69113823,95,7772400,987.827,352352000,148339,0.000127094,0.0190854,0.0185988,1.08968
205458187,69113823,16126,23802300,5726.54,1090530000,778673,0.000240587,0.0327142,0.0349862,1.47499
205458963,69113823,16285,310163,82.7538,10356300,10080.4,0.000266807,0.0325001,0.0353599,0.900166
205463787,69113823,17145,1208800,205.524,39230400,25381.2,0.000170023,0.0209969,0.0208278,0.822162
205447699,69113823,385,10473700,1823.75,467288000,252845,0.000174126,0.024141,0.0224532,1.10863
205450500,69113823,856,15777700,5023.86,760713000,661965,0.000318416,0.0419559,0.0442316,1.4844
205450291,69113823,843,1801700,3737.39,65953600,526112,0.00207437,0.292009,0.29517,0.875288
205451647,69113823,1045,279752,64.3248,14106000,8899.66,0.000229935,0.0318127,0.0318127,0.885081
205451602,69113823,1039,46066.9,36.4805,2557650,4950.65,0.000791904,0.107467,0.106405,0.0931078
205451758,69113823,1058,909032,210.722,55568200,31698.7,0.00023181,0.0348708,0.0348652,0.670026
205456859,69113823,15948,782811,99.5587,28866700,12266.2,0.000127181,0.0156694,0.0157307,1.12141
205464643,69113823,17353,7964590,4639.09,280545000,602447,0.000582464,0.0756406,0.0734806,2.0266
205464697,69113823,17368,2070900,1187.91,87676800,159488,0.000573619,0.0770139,0.073724,1.42943
205460070,69113823,16413,1685560,652.742,91390900,88377.4,0.000387256,0.0524322,0.053811,1.01151
205448000,69113823,461,310038,39.5652,14865700,5116.88,0.000127614,0.016504,0.0144758,0.790034
205457426,69113823,16046,8657100,1262.48,386541000,176464,0.000145832,0.0203837,0.0202208,1.05093
205459108,69113823,16302,130324,237.606,3498360,29442.5,0.00182319,0.225917,0.22272,0.606775
205448026,69113823,473,1626500,445.32,57794000,55009.6,0.000273791,0.0338209,0.035317,0.943056
205450041,69113823,795,6947990,1468.35,338212000,194091,0.000211335,0.0279348,0.0296522,1.44286
205454844,69113823,15751,80135200,15877.1,3383300000,2053630,0.000198129,0.025627,0.0266477,1.86619
205455899,69113823,15874,455228,57.3526,19809700,7534.03,0.000125987,0.01655,0.0167816,0.702382
205462734,69113823,16895,321088,409.635,9254320,56281.6,0.00127577,0.175284,0.185767,0.50298
205453768,69113823,15663,321334,63.4809,8002370,9636.77,0.000197554,0.0299899,0.0301359,0.6926
205462571,69113823,16850,383307,281.257,16433300,36301.6,0.000733765,0.0947065,0.0986557,0.815053
205465673,69113823,111220790,28543.9,1.47168,1293020,224.431,5.15585e-05,0.00786266,0,0
205449399,69113823,663,1689850,101.222,47063600,12654.3,5.99001e-05,0.00748839,0.00697378,1.2554
205457492,69113823,16066,2290940,348.011,100652000,53701.3,0.000151907,0.0234407,0.024478,1.23965
205451122,69113823,945,1794210,179.852,84876900,33370,0.000100241,0.0185987,0.0190356,1.47764
205465818,69113823,111220898,26997.5,10.1383,1499000,1403.56,0.000375528,0.0519885,0,0
205459002,69113823,16294,162461,313.994,4468610,38607.3,0.00193274,0.237641,0.23313,0.529894
205447961,69113823,440,554321,9.26553,23478300,1164.18,1.67151e-05,0.00210019,0.00206683,1.23445
205461926,69113823,16738,773952,734.4,25983000,101971,0.000948896,0.131754,0.139237,1.00713
205462052,69113823,16774,412893,29.6558,18960200,3868.95,7.18245e-05,0.00937033,0.0102848,0.715375
205463198,69113823,17007,99656.4,28.4637,4316010,4530.58,0.000285618,0.045462,0.045462,0.188426
205464041,69113823,17218,626883,167.435,15719000,21804,0.000267091,0.0347817,0.0357776,0.737813
205457306,69113823,16023,9404070,2029.93,372884000,286943,0.000215856,0.0305126,0.031063,1.5704
205452987,69113823,10728,521278,214.501,29482100,29142.1,0.000411491,0.0559051,0.0569437,0.562492
205464958,69113823,17446,334329,29.6613,7426580,3622.49,8.87189e-05,0.0108351,0.0112519,1.11896
205451576,69113823,1037,1065440,872.902,51246600,116552,0.000819286,0.109393,0.0961576,0.942097
205460197,69113823,16440,683067,34.216,33246500,4931.96,5.00918e-05,0.00722031,0.00710175,0.982537
205455315,69113823,15842,6123840,1018.26,245754000,136535,0.000166277,0.0222956,0.0237676,1.75436
205447256,69113823,291,8356910,960.543,342899000,127979,0.00011494,0.0153142,0.0154493,1.87664
205450250,69113823,836,209814,19.7269,6116780,2708.59,9.4021e-05,0.0129095,0.0129095,0.979349
205459519,69113823,16340,894354,360.542,40243300,45309.3,0.000403131,0.0506614,0.0505793,0.862127
205458840,69113823,16253,659038,66.3956,24373800,9053.73,0.000100746,0.0137378,0.0149644,0.958618
205464575,69113823,17330,705003,201.136,22081400,24655.3,0.000285298,0.0349719,0.0341067,1.00117
205447681,69113823,377,109015,9.43868,4505690,1281.6,8.65813e-05,0.0117561,0.0115281,0.313495
205465398,69113823,111220650,74006.1,31.6455,3138540,3955.82,0.000427606,0.0534526,0.0572921,0.889168
205446964,69113823,186,654145,663.253,35734900,91395.1,0.00101392,0.139717,0.140302,0.80575
205458600,69113823,16182,70589.1,39.3736,3396620,5121.51,0.000557786,0.0725538,0.0698082,0.087258
205461029,69113823,16586,84500.3,144.912,4384140,20852.6,0.00171493,0.246775,0.237283,0.357531
205456023,69113823,15902,221177,24.2169,7448650,2945.62,0.000109491,0.013318,0.01418,0.261703
205457396,69113823,16041,3175310,535.08,152959000,75291.8,0.000168513,0.0237116,0.0215346,1.08884
205460310,69113823,16462,750616,1723.61,32822900,234300,0.00229626,0.312144,0.297428,0.953171
205451044,69113823,929,85027.5,1.02656,3834400,163.436,1.20732e-05,0.00192216,0.00204931,0.567779
205461971,69113823,16762,647776,906.497,33138900,130475,0.0013994,0.20142,0.198944,1.66606
205462553,69113823,16842,12773200,7613.05,727105000,1022030,0.000596016,0.0800133,0.0790296,1.28246
205454838,69113823,15750,441158000,140965,19380500000,18981300,0.000319533,0.043026,0.045113,1.93967
205459334,69113823,16331,349259,123.875,16420200,15405.3,0.000354679,0.0441084,0.0462426,0.770194
205459574,69113823,16341,787284,245.173,35237600,30857.4,0.000311416,0.0391948,0.0390098,0.764459
205455250,69113823,15829,2405510,86.5754,81477500,12617.7,3.59905e-05,0.00524534,0.00580305,1.48933
205447549,69113823,343,180741000,93228,7240090000,12660700,0.000515811,0.0700492,0.0704305,1.80795
205453402,69113823,15610,56592.9,68.1922,1213910,8813.12,0.00120496,0.155729,0.167774,0.583681
205455131,69113823,15805,550073,10.5825,22931200,1281.53,1.92384e-05,0.00232975,0.00246602,1.07063
205446676,69113823,63,60878.8,6.25284,2508930,742.358,0.00010271,0.012194,0.0118374,0.482374
205461986,69113823,16765,150147,33.3954,7402520,4282.55,0.000222417,0.0285223,0.0307294,0.649896
205462573,69113823,16851,206608,23.7782,8823680,3111.03,0.000115088,0.0150577,0.00916561,0.0582443
205460642,69113823,16554,33218.8,51.0979,1642680,6998.84,0.00153822,0.210689,0,0
205452589,69113823,10681,2436690,1067.72,101612000,150363,0.000438183,0.0617078,0.061511,1.13288
205458111,69113823,16119,1852210,1480.25,89610300,196729,0.000799181,0.106213,0.11749,0.823783
205447011,69113823,215,1713730,341.39,80142000,55289.9,0.000199209,0.032263,0.0363807,1.78159
205458996,69113823,16293,146399,66.8369,4494670,8161.2,0.00045654,0.0557463,0.0550263,0.552265
205461687,69113823,16689,658173,1071.17,37068400,148809,0.00162749,0.226093,0.245477,0.472982
205462628,69113823,16863,519014,307.34,23944600,41864,0.000592162,0.0806607,0.0877371,1.47112
205465718,69113823,111220820,726925,945.071,34672700,130019,0.0013001,0.178862,0.175984,0.994102
205456926,69113823,15954,122759,14.1225,2928660,1700.88,0.000115042,0.0138554,0,0
205455925,69113823,15878,271750,112.115,12017500,14888.6,0.000412566,0.0547878,0.0587302,1.11769
205465797,69113823,111220878,1183640,869.589,39571100,108625,0.000734671,0.0917719,0.103228,0.785961
205449390,69113823,657,1871740,136.598,85575000,18541,7.29795e-05,0.00990576,0.0111514,1.65978
205452887,69113823,10703,6554480,7188.06,306644000,965600,0.00109666,0.147319,0.159198,1.21661
205454860,69113823,15767,1236220,252.35,51107800,33188.7,0.000204131,0.026847,0.0300709,1.25788
205450850,69113823,889,377051,8.76416,17204000,1495.16,2.3244e-05,0.0039654,0.00412559,1.0206
205458292,69113823,16139,549844,82.2101,23377700,10849,0.000149515,0.019731,0.021686,0.848505
205462775,69113823,16902,374753,34.9341,13184100,4329.49,9.32191e-05,0.0115529,0.0117931,0.722245
205460349,69113823,16475,201110,186.073,9095390,23827.4,0.00092523,0.11848,0.115631,0.817134
205464630,69113823,17346,731287,95.8907,23178000,11713,0.000131126,0.016017,0.0162209,0.563904
205449889,69113823,761,33218.8,3.8651,1018980,489.684,0.000116353,0.0147412,0,0
205450080,69113823,804,83583.1,0.808276,3175450,125.173,9.67033e-06,0.00149758,0.00170906,0.951396
205464197,69113823,17234,252710,355.192,14143900,53721.5,0.00140553,0.212582,0.204485,0.519356
205449755,69113823,718,1367890,134.885,57024500,19115.5,9.86084e-05,0.0139745,0.0145649,1.65936
205465457,69113823,111220714,110511,181.278,3960180,22514.5,0.00164037,0.203732,0.203849,0.470579
205465832,69113823,111220930,29484.9,8.71112,373332,1086.88,0.000295444,0.0368622,0,0
205447575,69113823,351,2527510,114.082,95356700,14870.2,4.51361e-05,0.00588334,0.00577223,2.13449
205456743,69113823,15935,2562930,224.277,101572000,28148,8.75083e-05,0.0109828,0.0120058,1.09667
205462588,69113823,16856,1479720,1306.1,67045600,187153,0.000882671,0.126479,0.140246,2.3225
205449817,69113823,733,1713080,360.338,75706900,57640.2,0.000210346,0.0336472,0.0347404,1.37886
205446954,69113823,180,1002190,309.324,50917700,47984.1,0.000308649,0.0478795,0.0477423,0.695522
205465435,69113823,111220690,158600,183.053,7021790,29037.3,0.00115418,0.183085,0.178416,1.17979
205460322,69113823,16464,270696,668.452,11838600,92361.3,0.00246939,0.3412,0.301931,1.00346
205462575,69113823,16852,195249,21.9048,8362230,2862.11,0.000112189,0.0146588,0.00916561,0.0582443
205451862,69113823,1077,32387.5,3.31369,1345840,479.685,0.000102314,0.0148108,0,0
205465426,69113823,111220682,197126,208.635,7299590,26484.9,0.00105838,0.134355,0.125823,0.68273
205448716,69113823,619,408096,39.5677,12144900,4813.99,9.69567e-05,0.0117962,0.013728,0.836803
205462822,69113823,16916,26933.7,73.4877,1703110,9896.91,0.00272847,0.367455,0,0
205448499,69113823,578,431207,32.7511,16556000,4261.38,7.5952e-05,0.00988244,0.00910449,2.09907
205461074,69113823,16593,738384,362.879,36131600,49477.6,0.00049145,0.0670079,0.0619477,1.1506
205452941,69113823,10720,4862420,2778.74,275247000,378206,0.000571473,0.0777813,0.081503,1.20363
205461950,69113823,16751,2728990,1757.54,122782000,250410,0.000644025,0.0917592,0.0942439,2.46809
205458757,69113823,16230,195410,12.7564,7827300,2095.87,6.528e-05,0.0107255,0.0127901,1.69429
205455398,69113823,15849,1239820,413.428,42009000,49879.6,0.000333458,0.0402314,0.0436842,0.808455
205460238,69113823,16450,891671,408.659,43475800,54862.2,0.000458307,0.0615274,0.0658583,1.18362
205453003,69113823,10731,471268,131.556,28150100,18262.8,0.000279154,0.0387525,0.0384978,0.563325
205446513,69113823,33,1580520,178.913,75277700,23934.5,0.000113199,0.0151434,0.0149531,0.75864
205453421,69113823,15612,23374.3,42.6661,443065,5540.12,0.00182534,0.237018,0,0
205448646,69113823,606,226773,584.655,11893200,83415.6,0.00257816,0.367838,0.355882,0.525419
205455238,69113823,15823,581510,173.498,23402500,22957.2,0.000298357,0.0394785,0.031678,1.60561
205465799,69113823,111220880,66049.2,12.6756,3621600,1625.49,0.000191911,0.0246103,0.0246338,0.688535
205450901,69113823,906,430023,313.043,23836100,43691.1,0.000727967,0.101602,0.102174,0.621362
205465437,69113823,111220692,604588,1198.34,26990600,188173,0.00198207,0.311241,0.297783,1.14882
205454915,69113823,15781,653171,33.036,29179800,5385.95,5.05778e-05,0.00824585,0.00883567,0.858248
205458642,69113823,16193,765868,1414.68,33544500,199937,0.00184716,0.26106,0.275312,0.82635
205464413,69113823,17261,175193,39.9645,4358750,5494.6,0.000228117,0.0313631,0.0336259,0.414589
205463863,69113823,17172,564256,129.857,19252900,16637.2,0.000230138,0.0294851,0.0226139,1.79585
205461736,69113823,16700,518096,188.02,24792300,26845.6,0.000362905,0.0518158,0.00981477,0.664074
205449593,69113823,691,536930,256.201,28048100,37130.6,0.000477159,0.0691536,0.0649245,0.573885
205462137,69113823,16783,221457,155.027,9875900,21993.9,0.000700034,0.0993146,0.117858,1.89049
205462562,69113823,16846,1257020,532.641,58060300,68055.6,0.000423733,0.0541405,0.0574259,0.985425
205463711,69113823,17123,3162830,849.646,104034000,104710,0.000268635,0.0331064,0.0333585,1.06167
205451133,69113823,951,1202690,340.77,71290200,48820.7,0.000283339,0.0405928,0.0396295,0.542134
205465282,69113823,17547,673907,471.029,17867900,57538.1,0.000698953,0.0853799,0.0957364,0.890747
205454808,69113823,15733,154968,75.7623,2928070,9170.18,0.000488889,0.0591745,0.0581835,0.632074
205462959,69113823,16939,44166700,32260.2,1749160000,4295710,0.000730419,0.0972614,0.101878,1.11757
205452418,69113823,1125,455684,10.4886,20186900,1284.51,2.30172e-05,0.00281886,0.00323296,1.68153
205456305,69113823,15909,10010700,6835.68,479262000,829334,0.000682837,0.0828447,0.0858725,1.39453
205447275,69113823,296,1294920,177.008,65002200,27598,0.000136694,0.0213126,0.0213685,1.79236
205449784,69113823,724,99656.4,2.68068,3823350,344.364,2.68992e-05,0.00345552,0.00345552,0.505562
205455380,69113823,15848,790265,709.016,25147700,87359.7,0.000897187,0.110545,0.11163,0.593019
205460276,69113823,16456,66437.6,4.44313,3045610,626.324,6.68768e-05,0.00942725,0.00942725,0.136447
205458241,69113823,16133,3697120,500.708,167458000,68650.8,0.000135432,0.0185687,0.0188903,2.08087
205464654,69113823,17356,80644.9,525.38,2792990,64413.4,0.00651473,0.798728,0.801793,0.0418685
205452539,69113823,10674,4669910,3184.74,243582000,435462,0.00068197,0.0932485,0.096465,0.812741
205454388,69113823,15698,89859.6,2.03495,1996600,245.283,2.26459e-05,0.00272962,0.00287765,0.88137
