id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245660575,69257701,16277,174845,5832.43,7518620,870128,0.0333577,4.97657,4.97657,0.395663
245661516,69257701,16396,27555600,2310480,1503580000,383766000,0.0838481,13.927,13.927,0.381011
245653394,69257701,868,104907,7473.53,6110370,1244650,0.0712396,11.8644,11.8644,0.121495
245666040,69257701,16752,3007330,199027,154611000,32092200,0.0661806,10.6713,10.6713,0.17613
245648799,69257701,149,2622680,126233,129388000,19129800,0.0481313,7.29401,7.29401,0.228849
245653628,69257701,935,3287090,200360,154986000,35444500,0.0609537,10.783,10.783,0.282341
245655803,69257701,15590,1678460,105985,82025100,16011200,0.0631438,9.53918,9.53901,0.220257
245672255,69257701,17620,762387,12477.1,20855100,1975860,0.0163658,2.59167,2.57168,0.972411
245664048,69257701,16620,69938,3377.92,3179100,544767,0.0482988,7.78928,7.78928,0.0173036
245662317,69257701,16482,629442,40754.6,32214400,6539160,0.0647472,10.3888,10.3888,0.118289
245659820,69257701,16077,19198000,2555120,1265830000,438010000,0.133093,22.8154,22.8154,0.154867
245666215,69257701,16802,34969,1914.22,1936130,307208,0.0547404,8.78515,0,0
245672078,69257701,17579,174753,8762.56,9316140,1402950,0.0501424,8.02819,8.02643,0.298347
245655737,69257701,15581,34913.7,606.105,1180390,84023.8,0.0173601,2.40662,0,0
245659673,69257701,16023,10068500,751960,475245000,141723000,0.0746845,14.0759,14.0028,0.505982
245670012,69257701,17298,1119010,70188.4,61339600,11436600,0.0627238,10.2203,10.2203,0.333334
245650214,69257701,344,384659,53444.6,27918300,9003750,0.13894,23.4071,23.4071,0.0925622
245668871,69257701,17141,104907,4398.89,4561810,718192,0.0419313,6.84598,6.84598,0.258866
245668671,69257701,17088,244783,14397.8,11728900,2311920,0.0588185,9.44477,9.44477,0.130659
245663858,69257701,16607,454597,30113.1,23210700,4715470,0.0662413,10.3729,10.3729,0.0630545
245665856,69257701,16731,34969,2412.89,1731000,399323,0.0690008,11.4194,0,0
245651613,69257701,479,769318,85281.7,44874300,16400600,0.110854,21.3183,21.3183,0.24468
245668989,69257701,17209,3073280,123415,120787000,19945200,0.0401574,6.48985,6.48291,0.538888
245661766,69257701,16422,1049070,68075.1,55317000,10656400,0.0648909,10.158,10.158,0.33685
245666502,69257701,16844,1713480,117500,94740900,18625000,0.0685741,10.8697,10.8697,0.168664
245666527,69257701,16847,839256,60851.2,46365200,9500220,0.0725061,11.3198,11.3198,0.0918545
245656326,69257701,15664,452026,13617.4,17592200,2103420,0.0301252,4.65333,4.64015,0.349222
245655701,69257701,15570,174845,5789.02,7031200,852665,0.0331094,4.87669,4.87669,0.167491
245669086,69257701,17233,209814,13646.8,11756700,2237350,0.0650423,10.6635,10.6635,0.158073
245649836,69257701,286,349207,9881.18,12512800,1398670,0.028296,4.00526,4.00461,0.242508
245660941,69257701,16327,279752,12831.7,13831500,1930870,0.0458683,6.90209,6.90209,0.106749
245650130,69257701,339,24618200,1903280,1351740000,307573000,0.0773121,12.4938,12.4938,0.205492
245654713,69257701,1110,314721,13980.4,15511200,2130650,0.0444214,6.76996,6.76996,0.180456
245661040,69257701,16349,2028200,127512,102466000,20470200,0.0628696,10.0928,10.0928,0.253338
245653359,69257701,839,454597,20278.5,24725800,3210410,0.0446077,7.06209,7.06209,0.286451
245665301,69257701,16680,13777800,1082600,769173000,171167000,0.0785754,12.4234,12.4234,0.172596
245666545,69257701,16850,419628,32670.9,25256600,5231730,0.0778568,12.4676,12.4676,0.0803036
245666275,69257701,16821,1503670,77072,81444500,12844800,0.051256,8.54234,8.54234,0.0894197
245655476,69257701,10701,874225,99154.3,54492400,17144800,0.11342,19.6114,19.6114,0.120227
245666169,69257701,16785,209814,13708.7,10690200,2156360,0.0653373,10.2775,10.2775,0.0725634
245652503,69257701,593,1801250,109477,73662900,21707000,0.0607781,12.0511,11.8946,0.359601
245670423,69257701,17381,1271990,43502.9,48419400,7050140,0.0342007,5.5426,5.39852,0.770346
245660755,69257701,16292,209814,7937.7,9118060,1185960,0.0378321,5.65242,5.65242,0.181746
245661640,69257701,16406,769318,27021.3,32807300,3869920,0.0351238,5.03032,5.03032,0.146149
245670266,69257701,17350,32221.3,417.793,618857,64518.7,0.0129664,2.00236,0,0
245673012,69257701,112892269,139876,9568.5,7008960,1796960,0.068407,12.8468,12.8468,0.185078
245654076,69257701,1041,8181500,315264,353282000,56449500,0.0385337,6.89965,6.89862,0.639151
245658290,69257701,15830,4091370,234813,189656000,38473200,0.0573922,9.4035,9.4035,0.362729
245659574,69257701,15986,5616040,584406,320336000,106381000,0.10406,18.9423,18.7583,0.438713
245651512,69257701,463,11364900,1157420,640729000,221238000,0.101841,19.4667,19.4667,0.244545
245656353,69257701,15671,137272,4807.95,5704220,750405,0.0350249,5.46654,5.39721,0.719535
245670474,69257701,17390,665647,36136.4,33318800,5914670,0.0542876,8.8856,8.62155,0.35873
245653899,69257701,982,279752,14416.3,13632600,2716560,0.0515323,9.7106,9.7106,0.325936
245672589,69257701,111220692,839256,47439.9,43778200,7936860,0.0565262,9.45702,9.45702,0.259664
245648797,69257701,148,209814,32511.2,14832900,5603870,0.154952,26.7088,26.7088,0.0446074
245659881,69257701,16101,34969,4211.33,2212260,736826,0.120431,21.0708,0,0
245672996,69257701,111220906,69938,4104.17,4283500,660700,0.0586829,9.44694,9.44694,0.0274664
245660060,69257701,16159,384659,47297.5,26431700,8286330,0.122959,21.542,21.542,0.132638
245654247,69257701,1072,419628,34580,22636200,5796140,0.0824063,13.8126,13.8126,0.0958374
245652090,69257701,521,104907,8749.57,5523920,1362450,0.0834031,12.9873,12.9873,0.02441
245667331,69257701,16956,1084040,62057,56297400,9975790,0.0572461,9.20242,9.20242,0.200839
245652457,69257701,577,1363790,179779,96305500,33484900,0.131823,24.5528,24.5528,0.121638
245654191,69257701,1059,69938,9591.88,4832320,1632800,0.137148,23.3464,23.3464,0.0218517
245652581,69257701,629,2762550,279961,161310000,47294400,0.101342,17.1198,17.1198,0.188531
245666592,69257701,16860,174845,11685.3,9033240,1954090,0.0668325,11.1761,11.1761,0.0565636
245667380,69257701,16973,69938,4217.1,3759560,640228,0.0602977,9.15422,9.15422,0.0545686
245656607,69257701,15696,838279,39653,37777400,6378450,0.0473029,7.60899,7.60592,0.564354
245666250,69257701,16814,58608000,3870980,3647900000,691062000,0.0660485,11.7912,11.7912,0.179979
245660792,69257701,16301,174845,6755.33,7776720,1026690,0.0386361,5.87198,5.87198,0.206928
245669538,69257701,17253,2862110,136359,134809000,22145500,0.0476427,7.73747,7.73149,0.337625
245656018,69257701,15608,594247,33216.5,28388800,5030450,0.0558968,8.46526,8.46417,0.270368
245657146,69257701,15751,118499000,11601800,6904500000,1930230000,0.0979064,16.289,16.2878,0.320246
245670185,69257701,17335,369831,15063.5,16939700,2481080,0.0407307,6.70868,6.62468,0.352217
245666549,69257701,16851,454597,23978.4,23119100,3893010,0.0527465,8.56366,8.56366,0.153763
245653660,69257701,950,699380,91134.6,47313600,15958400,0.130308,22.8179,22.8179,0.110417
245659807,69257701,16068,4511000,691582,319224000,118593000,0.15331,26.2897,26.2897,0.0858699
245661782,69257701,16424,2063170,140933,108118000,22094500,0.068309,10.709,10.709,0.206554
245652233,69257701,536,3112240,332088,186784000,56641100,0.106704,18.1995,18.1995,0.239583
245667439,69257701,16994,3636780,191283,184979000,29922700,0.0525967,8.2278,8.2278,0.1503
245659366,69257701,15933,1363790,184046,91319000,30780000,0.134951,22.5695,22.5695,0.0942269
245663422,69257701,16582,69938,3442.53,3101370,508319,0.0492226,7.26814,7.26814,0.237084
245651361,69257701,446,384659,33789,20011400,6555170,0.0878415,17.0415,17.0415,0.168276
245671622,69257701,17473,118439,2706.15,2124080,422417,0.0228484,3.56653,3.41614,0.517993
245655993,69257701,15603,314721,17722.4,15374800,2607500,0.0563114,8.28514,8.28513,0.191686
245673060,69257701,124372464,69938,3967.66,3464910,653356,0.0567311,9.34193,9.34193,0.161879
245672902,69257701,111220842,209814,15004.7,13539600,2471190,0.0715142,11.778,11.778,0.060488
245651658,69257701,486,3951500,388744,220805000,73544700,0.098379,18.6119,18.6119,0.213614
245657985,69257701,15809,5559230,588550,348269000,96746500,0.105869,17.4029,17.4023,0.211658
245672184,69257701,17594,472581,7485.18,14018500,1240250,0.0158389,2.62443,2.58697,0.561436
245660243,69257701,16225,2937400,188374,147736000,29089500,0.0641296,9.90316,9.90316,0.189514
245655384,69257701,10693,419628,26558.4,19168600,4658460,0.0632904,11.1014,11.1014,0.14547
245672296,69257701,17648,69601.9,658.253,1613220,101712,0.0094574,1.46134,1.46044,0.195351
245660204,69257701,16204,244783,22201.5,12833200,3601510,0.0906989,14.7131,14.7131,0.139044
245664486,69257701,16650,46718600,3426440,2519540000,544709000,0.0733422,11.6594,11.6594,0.211039
245666629,69257701,16868,1398760,92724.8,74924200,14542300,0.0662907,10.3966,10.3966,0.129234
245672653,69257701,111220730,314721,14489.9,14808900,2423710,0.0460405,7.70113,7.70113,0.384707
245658940,69257701,15871,839256,95474.5,51753200,16416200,0.113761,19.5604,19.5604,0.235071
245672706,69257701,111220762,664409,31015.5,30364600,5210580,0.0466813,7.84243,7.84241,0.393827
245656346,69257701,15670,347048,14421.2,15879900,2241350,0.0415539,6.45832,6.42315,0.471555
245649710,69257701,260,313775,10706.5,12965100,1810710,0.0341215,5.77072,5.76997,0.455471
245668822,69257701,17117,34969,2553.5,1793260,428565,0.0730218,12.2556,0,0
245659950,69257701,16133,3461930,414363,209793000,77261300,0.119691,22.3174,22.3174,0.137921
245659332,69257701,15925,909194,122927,64502400,22052400,0.135204,24.2549,24.2549,0.139361
245648477,69257701,12,139876,9834.76,7098510,1523110,0.0703106,10.889,10.889,0.0822336
245660747,69257701,16290,489566,22534,25644500,3358200,0.0460286,6.85954,6.85954,0.161234
245666299,69257701,16825,209814,10444.8,11025300,1731640,0.0497815,8.25322,8.25322,0.120829
245670503,69257701,17397,213489,7299.47,8858730,1180910,0.0341914,5.53148,5.20238,0.535979
245671960,69257701,17553,104907,4820.76,5814290,759671,0.0459527,7.24137,7.24137,0.13727
245667789,69257701,17022,34969,2088.38,1585000,318391,0.0597208,9.10496,0,0
245658315,69257701,15832,1710890,99122.6,83023400,15875900,0.0579364,9.27937,9.27688,0.380555
245667867,69257701,17033,1853360,104617,97314100,17509400,0.0564475,9.4474,9.4474,0.229023
245650777,69257701,411,1713480,151676,99972700,25614800,0.0885195,14.949,14.949,0.346101
245666640,69257701,16870,244783,18300.8,13268300,2877180,0.0747634,11.754,11.754,0.0523696
245666218,69257701,16803,69938,2408.71,3135240,363545,0.0344407,5.1981,5.1981,0.1608
245659936,69257701,16124,28394800,2806520,1571710000,536812000,0.098839,18.9053,18.9053,0.244459
245662365,69257701,16494,174845,9475.28,8846900,1463640,0.0541925,8.37105,8.37105,0.0878674
245672471,69257701,111220632,559504,36922.7,29549700,5874650,0.0659918,10.4998,10.4998,0.145028
245652936,69257701,676,349690,20472.5,18732800,3182400,0.0585447,9.10064,9.10064,0.289367
245661625,69257701,16405,279752,11400.6,12870600,1664100,0.0407524,5.9485,5.9485,0.109122
245660803,69257701,16308,90394900,6422410,4684620000,1049740000,0.0710484,11.6128,11.6128,0.3655
245659304,69257701,15919,8007900,1128600,576916000,206723000,0.140936,25.8149,25.8149,0.243423
245663465,69257701,16585,104907,6251.7,5348090,941556,0.0595928,8.97515,8.97515,0.0942717
245649895,69257701,303,1748450,249842,113056000,43672300,0.142893,24.9777,24.9777,0.116139
245662109,69257701,16455,2552740,187058,134585000,30488800,0.0732774,11.9436,11.9436,0.233136
245648630,69257701,64,384659,27031.2,19696600,4579880,0.0702732,11.9063,11.9063,0.220002
245653578,69257701,918,5525100,547117,324105000,93453500,0.0990238,16.9144,16.9144,0.383926
245672813,69257701,111220798,1468180,89433.5,76468300,14944400,0.0609147,10.1789,10.1779,0.295979
245649923,69257701,310,944163,62817.5,49538900,10314100,0.0665324,10.9241,10.9241,0.302046
245650203,69257701,343,324579000,19621000,16091300000,3155100000,0.0604504,9.72059,9.69722,0.402124
245667415,69257701,16990,2692610,157865,135208000,25038800,0.0586291,9.29908,9.29908,0.174326
245671796,69257701,17516,34969,1982.15,1769190,327690,0.0566832,9.37087,0,0
245659254,69257701,15911,13529400,1037390,853554000,180438000,0.0766767,13.3368,13.3344,0.462396
245659885,69257701,16102,9161880,818877,495982000,139431000,0.0893788,15.2186,15.2186,0.395458
245665228,69257701,16673,314721,21764.9,16192300,3353380,0.0691562,10.6551,10.6551,0.0615995
245661067,69257701,16352,8147780,494232,408769000,81260300,0.0606585,9.97331,9.97331,0.298214
245665181,69257701,16671,3671740,268559,198507000,42628200,0.0731421,11.6098,11.6098,0.127329
245672743,69257701,111220782,34969,1937.64,1580900,320007,0.0554103,9.15117,0,0
245651527,69257701,469,34969,5564.37,2597890,971867,0.159123,27.7922,0,0
245659529,69257701,15969,5769880,811271,409476000,147109000,0.140604,25.496,25.496,0.213561
245667431,69257701,16993,34969,1494.18,1659180,240760,0.0427286,6.88496,0,0
245661889,69257701,16439,4056400,280258,210419000,44723000,0.0690903,11.0253,11.0253,0.267045
245657856,69257701,15793,1853360,130223,97146700,20092800,0.0702634,10.8413,10.8413,0.153389
245659565,69257701,15984,4441060,592240,296621000,98870300,0.133355,22.2628,22.2628,0.075276
245660717,69257701,16282,34969,1511.38,1690490,237134,0.0432205,6.78128,0,0
245666806,69257701,16886,314721,18694.5,15560900,3057320,0.0594003,9.71439,9.71439,0.17072
245659599,69257701,15995,2063170,289945,137177000,50951500,0.140534,24.6957,24.6957,0.164443
245665711,69257701,16714,104907,6859.44,5502740,1120670,0.0653859,10.6825,10.6825,0.10677
245656359,69257701,15673,2904560,142109,128462000,22687000,0.0489261,7.81083,7.75202,0.629532
245656641,69257701,15700,34939.1,415.463,740237,66246,0.0118911,1.89604,0,0
245650877,69257701,416,417160,26081.3,16192700,4726490,0.062521,11.3302,11.3031,0.502298
245667498,69257701,17004,2307950,116356,116321000,18179700,0.0504152,7.87696,7.87696,0.14856
245660169,69257701,16194,734349,79973.1,45770000,13590400,0.108903,18.5067,18.5067,0.121349
245659821,69257701,16078,839256,91088.7,54313500,15594200,0.108535,18.581,18.581,0.125725
245671367,69257701,17447,132571,2710.64,4192280,446382,0.0204467,3.36711,3.3746,0.119781
245653301,69257701,811,4196280,355606,234605000,56860600,0.0847432,13.5502,13.5502,0.117015
245657593,69257701,15785,3285910,207855,165045000,31876800,0.0632564,9.70104,9.69983,0.219097
245650383,69257701,369,12448800,1380260,732988000,246323000,0.110875,19.7869,19.7867,0.356321
245653602,69257701,927,104907,15273.9,7065860,2559650,0.145595,24.3992,24.3992,0.0471783
245656096,69257701,15613,906985,52191.2,41668300,7798330,0.0575437,8.59808,8.58488,0.376426
245655269,69257701,10678,4508120,316601,275757000,58409300,0.070229,12.9565,12.9562,0.122459
245649162,69257701,217,1049070,64861.4,56578200,10619600,0.0618276,10.1229,10.1229,0.143254
245671912,69257701,17543,139874,5959.13,6387490,946298,0.0426036,6.76536,6.76536,0.359749
245648756,69257701,123,419628,21773.5,20898400,3498940,0.0518877,8.33819,8.33819,0.0934681
245659706,69257701,16038,6318940,740970,398910000,139456000,0.117262,22.0696,21.9936,0.196904
245660116,69257701,16178,244783,22288.7,13704600,3918750,0.0910547,16.0091,16.0091,0.106317
245662227,69257701,16470,384659,16505.7,16337300,2431030,0.0429098,6.31997,6.31997,0.254523
245651494,69257701,458,3255570,246576,164240000,44581200,0.0757398,13.6938,13.6719,0.331227
245660491,69257701,16264,1084040,57298.1,54762400,8691720,0.0528561,8.0179,8.0179,0.331962
245661109,69257701,16358,4545970,304140,234421000,48674500,0.0669031,10.7072,10.7072,0.241822
245648770,69257701,131,1503670,179019,94269500,31118100,0.119055,20.6948,20.6948,0.14967
245648747,69257701,120,34969,5344.18,2740480,934786,0.152826,26.7318,0,0
245662447,69257701,16528,34969,3823.33,2091880,717856,0.109335,20.5284,0,0
245671027,69257701,17423,209814,15004.7,13539600,2471190,0.0715142,11.778,11.778,0.060488
245653285,69257701,804,104907,7485.32,5722240,1206340,0.0713519,11.4991,11.4991,0.0776229
245667297,69257701,16939,52662600,3279990,2879760000,599834000,0.0622831,11.3901,11.3881,0.309501
245663129,69257701,16559,1014100,69527.7,52850300,11119400,0.0685609,10.9648,10.9648,0.231603
245670553,69257701,17405,69938,4292.49,3851870,705278,0.0613757,10.0843,10.0843,0.290879
245655059,69257701,1140,448089,24509.4,17431800,4301990,0.0546976,9.60077,9.51604,0.678457
245659282,69257701,15915,9944840,497208,533095000,85117100,0.0499966,8.55893,8.54472,0.727213
245653217,69257701,777,314721,23265,18124600,3758270,0.0739228,11.9416,11.9416,0.367652
245658754,69257701,15856,41613100,5057580,2646810000,841664000,0.121538,20.2259,20.2259,0.136011
245666439,69257701,16840,24618200,1653780,1518670000,294665000,0.0671773,11.9694,11.9694,0.176693
245669989,69257701,17293,69938,2599.13,2941080,426964,0.0371633,6.1049,6.1049,0.705676
245659932,69257701,16122,2797520,349364,163354000,67427200,0.124883,24.1025,24.1025,0.258171
245660112,69257701,16177,3566840,369466,205553000,64511200,0.103584,18.0864,18.0864,0.162023
245670065,69257701,17308,279752,16976.6,13068900,2790970,0.0606844,9.97659,9.97659,0.200886
245669552,69257701,17257,1468240,84283.2,76109700,13735300,0.0574041,9.35491,9.35431,0.209454
245653384,69257701,857,699380,99715.2,49351500,16745300,0.142577,23.943,23.943,0.0962006
245648658,69257701,74,314721,44547.6,20750200,7727620,0.141546,24.5539,24.5539,0.032295
245671540,69257701,17457,103547,6376.88,6376510,1090090,0.0615845,10.5275,10.5274,0.0322898
245665773,69257701,16722,314721,20818.3,15955100,3408260,0.0661483,10.8295,10.8295,0.0645082
245659219,69257701,15905,45533300,3793460,2970210000,660116000,0.0833117,14.4974,14.4465,0.595435
245651644,69257701,484,1328820,130166,75904400,22491800,0.0979562,16.9261,16.9261,0.156436
245648685,69257701,90,104907,4966.1,5201770,792215,0.0473382,7.55159,7.55159,0.168069
245649774,69257701,274,1258880,189320,87228100,33160600,0.150387,26.3413,26.3413,0.150283
245670351,69257701,17368,2902420,208138,160990000,33633700,0.0717118,11.5881,11.5881,0.210556
245652562,69257701,617,419628,33354.9,23412500,5432930,0.0794869,12.947,12.947,0.14882
245653382,69257701,856,32800900,2281450,1690320000,369145000,0.0695544,11.2541,11.2541,0.38944
245653557,69257701,909,11854500,1095720,652948000,187611000,0.0924309,15.8261,15.8261,0.371783
245662307,69257701,16481,629442,40754.6,32214400,6539160,0.0647472,10.3888,10.3888,0.118289
245653793,69257701,965,530456,37429.4,23682700,7084180,0.0705607,13.3549,12.583,0.408401
245661956,69257701,16447,209814,15701.6,11483400,2483430,0.0748357,11.8363,11.8363,0.0668101
245656276,69257701,15657,174754,8190.44,7680710,1226130,0.0468684,7.01632,7.01542,0.28389
245666909,69257701,16900,489566,24479.8,24928500,3757320,0.050003,7.6748,7.6748,0.120275
245666150,69257701,16776,629442,45717.7,32860000,7510210,0.0726321,11.9315,11.9315,0.0809729
245671016,69257701,17421,1084040,74103.1,65229700,11961200,0.0683584,11.0339,11.0339,0.182567
245665196,69257701,16672,314721,21764.9,16192300,3353380,0.0691562,10.6551,10.6551,0.0615995
245666173,69257701,16786,174845,11785.3,8961660,1996230,0.0674041,11.4171,11.4171,0.150598
245661674,69257701,16410,69938,4020.52,3725250,604642,0.057487,8.6454,8.6454,0.0867451
245672947,69257701,111220868,104907,6618.44,6466310,1048110,0.0630886,9.99083,9.99083,0.0196962
245649729,69257701,263,174215,7000.07,7013000,1043600,0.0401806,5.99032,5.9868,0.313419
245649783,69257701,275,10385800,883813,575702000,145444000,0.0850982,14.0041,14.0041,0.236617
245668956,69257701,17191,909193,50123.3,44280400,8174980,0.0551295,8.99148,8.99147,0.307946
245663712,69257701,16594,104907,5182.15,4690880,773771,0.0493976,7.37578,7.37578,0.184733
245665865,69257701,16732,3741680,228575,187075000,36763700,0.0610888,9.82544,9.82544,0.226222
245654701,69257701,1109,69938,5136.75,3555040,780942,0.0734472,11.1662,11.1662,0.0545883
245671634,69257701,17476,11948300,593927,579918000,95367700,0.0497082,7.98173,7.88469,0.44267
245649850,69257701,290,18085300,1120500,890756000,175572000,0.0619567,9.70803,9.69653,0.294759
245670481,69257701,17392,665647,36136.4,33318800,5914670,0.0542876,8.8856,8.62155,0.35873
245667119,69257701,16929,1853360,100792,97330800,17392000,0.0543836,9.38405,9.38405,0.157076
245656117,69257701,15618,139876,10986.1,7083160,1676460,0.0785419,11.9853,11.9853,0.0819818
245671988,69257701,17559,174831,9098.17,8673710,1419110,0.0520397,8.11704,8.11692,0.300823
245666533,69257701,16848,839256,60851.2,46365200,9500220,0.0725061,11.3198,11.3198,0.0918545
245654275,69257701,1080,47383000,4688460,2595300000,897131000,0.0989482,18.9336,18.9336,0.306269
245666733,69257701,16879,1888330,112694,95431200,17631900,0.0596793,9.33734,9.33734,0.126164
245655310,69257701,10684,2098140,128901,138693000,23158400,0.061436,11.0376,11.0376,0.209186
245659752,69257701,16060,20141300,2927060,1379630000,506549000,0.145326,25.1497,25.1494,0.126393
245660919,69257701,16319,1084040,59456.7,53832000,9363650,0.0548474,8.63775,8.63775,0.31999
245648853,69257701,169,1538640,76093.4,78180600,12375200,0.0494551,8.04297,8.04297,0.379311
245649793,69257701,276,7557950,880184,462681000,158217000,0.116458,20.9338,20.8853,0.286974
245653638,69257701,939,104907,7058.11,6400370,1123910,0.0672798,10.7134,10.7134,0.0506353
245664519,69257701,16656,209814,14981.7,11514300,2296030,0.0714045,10.9432,10.9432,0.117971
245670323,69257701,17363,1293850,92640.1,78346500,15031900,0.0716002,11.6179,11.6179,0.218129
245658572,69257701,15849,1814730,190510,113033000,33702300,0.10498,18.5715,18.5711,0.148837
245653572,69257701,915,524535,36408.7,29187800,5676450,0.0694113,10.8219,10.8219,0.112695
245672617,69257701,111220704,384659,26458.4,20001300,4386970,0.068784,11.4048,11.4048,0.115854
245653644,69257701,944,1153980,79940,74954600,14408800,0.0692735,12.4862,12.4862,0.0693448
245670102,69257701,17314,34969,2089.65,1958490,339427,0.0597572,9.70652,0,0
245652450,69257701,576,34969,2270.06,1976460,374130,0.0649165,10.6989,0,0
245668654,69257701,17085,1853360,106366,97230000,17319000,0.0573911,9.34466,9.34466,0.154176
245659840,69257701,16086,349690,46086.8,23126600,7949070,0.131793,22.7317,22.7317,0.0951296
245659677,69257701,16024,10091800,1090400,606395000,203196000,0.108048,20.1347,20.1178,0.257778
245667320,69257701,16952,699380,34059.8,36148500,5631290,0.0487,8.05183,8.05183,0.315102
245667986,69257701,17049,69938,3872.14,3466790,637584,0.0553654,9.11642,9.11642,0.194753
245657901,69257701,15799,2755500,227357,151937000,36300700,0.0825104,13.1739,13.1718,0.226075
245662123,69257701,16456,279752,14441.6,13531500,2219300,0.0516229,7.93311,7.93311,0.158912
245653263,69257701,788,1411360,99365.9,57340200,17978400,0.0704043,12.7384,12.5965,0.691435
245663778,69257701,16597,174845,10520.2,9047870,1580990,0.0601685,9.04225,9.04225,0.0359887
245666939,69257701,16905,34969,1136.24,1418730,171671,0.0324927,4.90924,0,0
245667344,69257701,16961,979132,61860.2,51251200,9878580,0.0631786,10.0891,10.0891,0.122369
245668917,69257701,17169,104907,7841.25,6368270,1258740,0.0747448,11.9986,11.9986,0.0914145
245653512,69257701,894,1738630,184102,96550800,33892500,0.105889,19.4938,18.764,0.484825
245650093,69257701,334,1783410,270197,125226000,47118200,0.151506,26.4203,26.4203,0.126622
245650646,69257701,403,3601750,325727,211275000,56931800,0.0904357,15.8067,15.8066,0.427491
245659607,69257701,15997,2790710,233914,135057000,40252500,0.0838187,14.4238,14.4063,0.442074
245651369,69257701,448,699380,97172.9,47398600,17099300,0.138942,24.4493,24.4493,0.0728708
245666677,69257701,16873,244783,17036.1,12338700,2721150,0.0695967,11.1166,11.1166,0.135201
245670078,69257701,17310,1119010,81420.9,63248400,13254300,0.0727617,11.8447,11.8447,0.11072
245671580,69257701,17466,558051,29537.8,22986600,4643860,0.0529303,8.32157,8.32251,0.22535
245656269,69257701,15656,279661,15733.1,13171600,2400440,0.0562578,8.5834,8.58232,0.313781
245659625,69257701,16002,57419100,6780740,3342990000,1190270000,0.118092,20.7296,20.7296,0.412569
245658301,69257701,15831,2130500,133618,106136000,21517100,0.0627168,10.0996,10.0966,0.365537
245666166,69257701,16784,209814,13708.7,10690200,2156360,0.0653373,10.2775,10.2775,0.0725634
245671803,69257701,17519,314444,17502.6,17070500,2831030,0.0556622,9.00329,9.00182,0.200013
245659521,69257701,15966,209814,21567,13278800,3887450,0.102791,18.5281,18.5281,0.165637
245659979,69257701,16140,1433730,127617,76269200,24504200,0.0890109,17.0912,17.0912,0.213448
245669958,69257701,17286,68740.3,1194.58,2195130,195111,0.0173782,2.83839,2.83835,0.27246
245649010,69257701,191,1573600,247872,117166000,44101900,0.157518,28.026,28.026,0.139648
245653814,69257701,972,7168640,794006,437726000,134126000,0.110761,18.7101,18.7101,0.323437
245662176,69257701,16462,1119010,92389.7,60798100,15559900,0.082564,13.9051,13.9051,0.161533
245648819,69257701,159,10525600,1414370,732822000,259554000,0.134374,24.6592,24.6592,0.249287
245659834,69257701,16083,6364360,838659,404486000,143074000,0.131774,22.4805,22.4805,0.159552
245668832,69257701,17122,69938,5117.35,4247300,811864,0.0731697,11.6083,11.6083,0.155104
245649174,69257701,220,12343300,1651650,1029330000,290530000,0.133809,23.5375,23.5377,0.229064
245654621,69257701,1098,944160,68564.4,57358500,10777600,0.0726194,11.415,11.415,0.112713
245661575,69257701,16401,559504,27561.8,26341400,4145810,0.0492611,7.4098,7.4098,0.198982
245664041,69257701,16619,559504,35159.6,27721500,5558640,0.0628406,9.93495,9.93495,0.0914296
245665903,69257701,16736,1084040,75032.1,57243500,12168200,0.0692154,11.2249,11.2249,0.129349
245654052,69257701,1037,1783420,197211,112869000,34518200,0.110581,19.3551,19.3551,0.184767
245665745,69257701,16719,1643540,113874,86413000,18071300,0.0692855,10.9954,10.9954,0.0643324
245654167,69257701,1056,11434800,817176,677361000,151280000,0.0714637,13.2297,13.2297,0.184725
245672669,69257701,111220746,244783,8340.6,10410500,1383750,0.0340734,5.65297,5.65297,0.25962
245648842,69257701,165,2552740,129587,118784000,20299800,0.0507638,7.95218,7.95218,0.300746
245652411,69257701,565,699380,101617,50660100,18723100,0.145296,26.771,26.771,0.0559745
245659868,69257701,16096,69938,9753.56,4960220,1749170,0.13946,25.0103,25.0103,0.089025
245652431,69257701,571,5350260,237617,253493000,35513600,0.0444122,6.63774,6.63774,0.263474
245655036,69257701,1129,94415300,6365440,4740750000,1024890000,0.0674196,10.8551,10.8453,0.443
245659837,69257701,16084,5769880,766048,367886000,130444000,0.132767,22.6077,22.6077,0.161489
245661208,69257701,16365,769318,40009.2,38331300,6461860,0.0520061,8.39946,8.39946,0.182805
245664459,69257701,16643,69938,4446.66,3153380,684932,0.0635801,9.79342,9.79342,0.112766
245668766,69257701,17105,174845,11854.9,9852930,1976680,0.0678022,11.3053,11.3053,0.0751484
245672029,69257701,17569,453955,18845.8,21025500,2999990,0.0415147,6.60857,6.60294,0.496557
245666974,69257701,16915,76826100,4624270,4154890000,825328000,0.0601913,10.7428,10.7417,0.310382
245654037,69257701,1034,1084040,142627,71968100,25594300,0.13157,23.6102,23.6102,0.247969
245668906,69257701,17163,349690,19820.5,15966200,3307400,0.0566803,9.45808,9.45808,0.195503
245670132,69257701,17321,684203,21265.2,27265700,3471220,0.0310803,5.07337,5.02015,0.556509
