id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255361431,69258136,111220844,615028,2875.56,25985100,378913,0.00467549,0.616091,0.592961,0.554234
255361024,69258136,17131,208641,65.4382,7161650,8457.55,0.00031364,0.0405364,0.0397437,0.571447
255355821,69258136,156,846733,862.932,46574500,139691,0.00101913,0.164977,0.159546,1.34569
255360375,69258136,16796,34589.7,28.9991,1353700,3684.79,0.000838374,0.106528,0,0
255361329,69258136,17553,33793.6,90.0989,1621330,12079.4,0.00266615,0.357445,0,0
255356666,69258136,560,107104,450.956,5160240,60370.9,0.00421045,0.563666,0.498809,1.09367
255358102,69258136,15709,34119.8,90.6965,1067410,12031.2,0.00265818,0.352616,0,0
255361291,69258136,17497,639312,3767.16,22975800,513052,0.00589252,0.802507,0.907181,0.672173
255357340,69258136,931,1345300,2973.13,35772800,383707,0.00221001,0.285221,0.273494,0.7817
255361040,69258136,17153,755817,1526.99,24556000,198140,0.00202032,0.262153,0.277157,0.610745
255360061,69258136,16597,168098,178.607,6881160,23121.3,0.00106252,0.137547,0.137477,0.0690509
255358029,69258136,15663,286039,233.609,9491540,31489,0.000816706,0.110086,0.111116,0.600576
255355618,69258136,17,1541610,2238.33,65448100,341754,0.00145195,0.221687,0.206299,1.66199
255356660,69258136,551,534853,235.364,18408200,29830.4,0.000440053,0.055773,0.0558592,0.429645
255356728,69258136,607,2686990,8567.71,106165000,1150470,0.00318859,0.428164,0.399599,0.681401
255361081,69258136,17212,842945,4586.04,32029100,641711,0.0054405,0.761273,0.749478,0.612572
255356858,69258136,667,236321,1549.63,7826060,247303,0.00655729,1.04647,0.995984,0.480942
255356215,69258136,307,1458580,12700.6,54070400,1781600,0.0087075,1.22146,1.32668,0.980698
255360090,69258136,16611,122354,170.634,5255650,23000,0.00139459,0.187979,0.224699,1.19748
255358734,69258136,16011,3323180,9561.39,119419000,1501480,0.00287718,0.451819,0.441354,1.18758
255360109,69258136,16624,4189640,11254.6,163756000,1513140,0.00268629,0.361161,0.367067,0.822081
255360260,69258136,16719,1134610,1719.03,47024600,226357,0.00151509,0.199503,0.213878,0.765225
255358396,69258136,15844,2374540,1235.18,108308000,162643,0.000520178,0.0684947,0.0710257,0.569316
255359068,69258136,16141,9108830,16545.2,369535000,2305840,0.00181639,0.253143,0.258002,0.793957
255356396,69258136,407,3218650,6094.16,153549000,850695,0.00189339,0.264302,0.265756,0.901107
255357065,69258136,780,293643,185.387,10720700,23913.2,0.000631335,0.0814363,0.0784461,0.588678
255361348,69258136,17584,34031.7,126.541,1425430,16844.4,0.00371831,0.494962,0,0
255358002,69258136,15624,1154230,1583.63,39135000,204483,0.00137203,0.17716,0.177752,0.644662
255358409,69258136,15847,726231,748.431,24718800,97128.8,0.00103057,0.133744,0.122663,0.763455
255358727,69258136,16001,185017000,389053,7815890000,54499400,0.0021028,0.294564,0.297636,1.14531
255361312,69258136,17528,137493,480.854,5446990,64530.4,0.00349731,0.469338,0.470624,0.350615
255359999,69258136,16554,65427.3,167.36,2823140,23875.7,0.00255795,0.36492,0.370438,0.48576
255357018,69258136,748,156162,301.113,5475720,37869.1,0.00192821,0.242499,0.243115,0.417693
255361414,69258136,111220790,29774.1,190.7,1491990,25144.3,0.00640489,0.844502,0,0
255357598,69258136,1102,1253640,669.563,57115600,88617.1,0.000534094,0.0706878,0.0732185,1.41352
255357817,69258136,10678,3700900,31928.4,209049000,4892100,0.00862718,1.32187,1.26446,0.654229
255361186,69258136,17355,5198390,18999.6,203476000,2520980,0.0036549,0.484955,0.477958,0.870994
255358913,69258136,16068,4044250,1328.69,169435000,179041,0.000328539,0.0442706,0.0437384,1.07998
255360022,69258136,16568,95987.3,157.034,4992100,21813,0.00163598,0.227249,0.233354,0.532638
255361072,69258136,17198,325368,1208.98,12459600,162861,0.00371573,0.500543,0.524419,0.731825
255361133,69258136,17279,30048.2,95.9344,1314500,12746.6,0.00319268,0.424205,0,0
255361327,69258136,17550,673373,1323.01,16830100,169217,0.00196476,0.251297,0.234906,1.31844
255360729,69258136,16933,792412,2130.82,40966400,290846,0.00268903,0.367039,0.355124,0.519519
255361271,69258136,17470,665318,4589.79,26649200,646171,0.00689865,0.971222,0.989243,0.654263
255358916,69258136,16069,4522620,1185.48,209876000,155813,0.000262123,0.0344519,0.0343087,1.25959
255357853,69258136,10696,400365,913.093,20088700,131873,0.00228065,0.329382,0.352368,0.627746
255356345,69258136,363,570595,2547.25,29886600,353252,0.0044642,0.619094,0.635509,0.419674
255356360,69258136,370,25874000,140349,1061810000,19301300,0.00542432,0.745973,0.727178,1.09983
255361326,69258136,17549,976322,2442.67,30602600,319321,0.00250191,0.327065,0.335901,1.06952
255361198,69258136,17370,319481,666.787,13777100,84505.7,0.0020871,0.26451,0.262952,0.397531
255361344,69258136,17577,147968,1596.56,6454300,223041,0.0107899,1.50736,1.51838,0.244586
255356251,69258136,322,54883300,54990.2,2371940000,7540250,0.00100195,0.137387,0.132819,1.21859
255360802,69258136,17008,613129,1239.3,22671600,163047,0.00202128,0.265926,0.266428,0.819872
255356923,69258136,694,826808,203.274,25158200,26968.9,0.000245854,0.0326181,0.0340146,0.878802
255356669,69258136,565,621139,1620.1,30927900,217824,0.00260827,0.350685,0.34321,0.447189
255357359,69258136,946,1568580,1738.67,60233600,227113,0.00110843,0.144789,0.152798,0.695444
255361206,69258136,17380,3559440,20978.5,130956000,2872900,0.00589377,0.807121,0.837289,0.934832
255357364,69258136,952,3874570,1296.71,163614000,178635,0.000334673,0.0461045,0.0446829,0.985833
255357771,69258136,1121,1040160,2584.37,28134000,331049,0.00248459,0.318267,0.309175,0.886111
255361320,69258136,17540,1420460,3987.56,44997100,526921,0.00280722,0.37095,0.363282,1.06579
255358904,69258136,16065,2853730,2396.46,97097800,340584,0.000839764,0.119347,0.113231,1.47862
255360571,69258136,16843,2816230,2853.26,120794000,401490,0.00101315,0.142563,0.151654,1.23204
255358982,69258136,16092,22732.8,66.7662,1229150,8561.09,0.002937,0.376596,0,0
255357936,69258136,15576,5747270,10076.2,199125000,1274600,0.00175322,0.221775,0.215875,0.65856
255357748,69258136,1110,234435,647.699,9732390,84745.7,0.00276281,0.36149,0.374314,0.334584
255358692,69258136,15967,121105,884.742,6199260,118164,0.00730559,0.975715,1.17162,0.743956
255359093,69258136,16159,252331,1402.07,12609400,182319,0.00555648,0.722538,0.723452,0.369351
255361157,69258136,17311,1677130,3288.29,62839800,436618,0.00196067,0.260337,0.19961,1.06558
255361247,69258136,17437,3913940,38795.1,149231000,5511690,0.00991204,1.40822,1.48114,0.861512
255361342,69258136,17574,34683.2,93.4878,1438410,12042,0.00269548,0.347201,0,0
255361316,69258136,17533,136984,541,4432720,77554.3,0.00394937,0.566157,0.566236,0.123147
255359530,69258136,16383,1800980,9612.57,90597500,1380240,0.00533742,0.766384,0.77746,0.315355
255359623,69258136,16420,265057,863.668,11140800,118019,0.00325842,0.445258,0.422742,0.558169
255360784,69258136,16996,2555040,4260.84,95701100,562823,0.00166762,0.22028,0.226132,0.667482
255357891,69258136,10725,2326950,7364.08,104071000,1073650,0.00316469,0.461397,0.465286,0.454124
255361006,69258136,17106,38206,126.612,1919020,16796.8,0.00331394,0.439639,0.440107,0.295496
255359139,69258136,16192,1093750,3957.29,44745000,538954,0.00361809,0.492757,0.472116,0.697686
255357308,69258136,906,386214,750.622,15406300,98884.8,0.00194354,0.256036,0.241277,0.364662
255360236,69258136,16706,1643620,1959.18,68160700,257046,0.001192,0.15639,0.1586,0.786794
255360194,69258136,16685,1028020,1087.56,45249200,147603,0.00105791,0.143579,0.139731,0.579837
255356145,69258136,268,261266,165.891,9701610,22053.1,0.000634953,0.0844087,0.0828497,0.306393
255359778,69258136,16458,873820,709.223,37196800,94490.8,0.000811636,0.108135,0.12368,1.72512
255361210,69258136,17387,526019,4838.01,18983600,668446,0.00919741,1.27077,1.09664,0.62601
255355744,69258136,104,4395910,3073.21,162454000,447727,0.000699107,0.101851,0.0946598,1.82476
255358044,69258136,15672,34683.2,109.85,1422260,14413.6,0.00316724,0.415579,0,0
255357958,69258136,15597,88259,148.504,2252500,18372.9,0.00168259,0.208171,0.202525,0.398723
255359503,69258136,16361,1212380,897.296,46709600,119438,0.000740112,0.0985157,0.104342,0.900266
255360667,69258136,16882,852500,722.552,31583500,95088.6,0.000847568,0.111541,0.110745,1.08015
255360829,69258136,17031,1474200,1502.85,63712400,197788,0.00101944,0.134167,0.141758,0.743307
255355688,69258136,71,67481.5,44.1802,2633590,5742.64,0.000654701,0.0850995,0.0851018,0.423054
255359222,69258136,16239,556490,923.417,19873900,120610,0.00165936,0.216734,0.223811,0.470854
255358274,69258136,15781,2008280,11643,93224500,1566400,0.0057975,0.779968,0.793348,0.534139
255361346,69258136,17581,791407,2884.52,22845200,409722,0.0036448,0.517714,0.519412,0.620743
255358407,69258136,15846,3030930,3517.28,121095000,455002,0.00116046,0.15012,0.141857,0.820982
255359077,69258136,16147,33950.8,143.929,1700200,19131.7,0.00423934,0.563512,0,0
255361202,69258136,17375,1159900,5223.89,44140200,707512,0.00450375,0.609977,0.543469,0.772827
255361085,69258136,17216,253232,1700.81,10679600,242130,0.00671642,0.95616,0.948397,0.282961
255361461,69258136,124372452,31233.6,24.9889,1532500,3303.29,0.000800067,0.105761,0,0
255358997,69258136,16097,127724,565.465,6183090,71562.6,0.00442725,0.560292,0.537821,0.917985
255360045,69258136,16586,77931.6,261.361,3654430,40694.3,0.00335372,0.52218,0.530782,0.402435
255360081,69258136,16607,303395,368.06,12711600,48609.1,0.00121314,0.160217,0.125409,0.94959
255356197,69258136,295,2857180,1545.9,103986000,192545,0.000541059,0.0673899,0.0663836,0.391422
255361324,69258136,17546,29973,171.098,1525560,23224.7,0.0057084,0.774853,0,0
255356254,69258136,323,39216800,70730.4,1642180000,9886250,0.00180358,0.252092,0.252932,1.22886
255359111,69258136,16174,3191920,8969.01,137452000,1169540,0.00280991,0.366407,0.358123,0.796194
255357352,69258136,942,4785020,2452.81,195412000,324396,0.000512602,0.0677941,0.0637502,1.07142
255358898,69258136,16063,18194200,9276.32,693132000,1297910,0.00050985,0.0713363,0.068444,1.71536
255361433,69258136,111220850,415854,1673.08,16895100,224913,0.00402324,0.540845,0.552132,0.803792
255358304,69258136,15796,788067,1595.17,29017100,196487,0.00202415,0.249327,0.25092,0.392658
255360328,69258136,16770,278358,946.156,12574900,151131,0.00339906,0.542937,0.588772,0.962849
255358854,69258136,16053,761201,2156.15,46731500,359530,0.00283256,0.472319,0.450455,0.829263
255359584,69258136,16406,340744,133.614,13506700,17796.3,0.000392123,0.0522277,0.0528269,0.849236
255356834,69258136,656,3076730,6718.47,80931900,944465,0.00218364,0.30697,0.284022,1.03375
255361046,69258136,17162,113963,855.515,4699650,116380,0.00750697,1.02121,0.929922,0.956628
255357490,69258136,1044,133475,236.095,6295770,33821.1,0.00176884,0.25339,0.251322,0.532206
255356875,69258136,674,29574.5,216.756,1632400,29297.6,0.00732915,0.990634,0,0
255356377,69258136,390,62300.8,188.566,1838910,27178.2,0.0030267,0.436241,0.553355,0.248448
255356425,69258136,431,355408,873.991,15606200,124804,0.00245912,0.351156,0.36175,0.465693
255358122,69258136,15723,624131,808.216,18352600,105944,0.00129495,0.169747,0.181291,0.510195
255360904,69258136,17087,59499,228.794,2631840,31008.9,0.00384534,0.521166,0.521252,0.046327
255359857,69258136,16482,551218,307.749,23848100,43329.4,0.000558306,0.0786067,0.0779288,1.40212
255361351,69258136,17589,299799,1564.64,10912400,218758,0.00521896,0.729684,0.73899,0.538307
255357899,69258136,10731,495170,1005.05,26664200,141169,0.00202971,0.285091,0.287918,0.577796
255359089,69258136,16157,150209,1054.9,7771990,139203,0.00702287,0.926732,0.921551,0.233416
255357981,69258136,15611,131495,141.775,3096160,17578.2,0.00107818,0.133679,0.131407,0.577714
255355661,69258136,53,66797.3,88.6786,2803060,11122.7,0.00132758,0.166514,0.166497,0.153828
255358680,69258136,15963,594863,7692.65,28064600,1064970,0.0129318,1.79028,1.77257,0.39075
255361221,69258136,17402,1632290,5213.05,61602300,695412,0.00319371,0.426035,0.433534,0.6625
255359418,69258136,16282,18984.5,46.9499,602959,6776.66,0.00247307,0.356958,0,0
255357877,69258136,10708,1006760,1277.2,52965600,173707,0.00126862,0.17254,0.169982,0.425848
255359605,69258136,16412,817657,4111.65,37874300,566546,0.00502858,0.69289,0.69336,0.643765
255359634,69258136,16426,170823,73.0169,6923740,9848.58,0.000427442,0.0576537,0.0583376,0.793872
255358977,69258136,16091,52396.7,279.43,2774370,36298.8,0.00533297,0.692767,0.668501,0.392456
255360258,69258136,16717,1134610,1719.03,47024600,226357,0.00151509,0.199503,0.213878,0.765225
255361374,69258136,111220664,1044440,524.635,44156800,66000.8,0.000502311,0.0631924,0.0680493,0.509375
255361141,69258136,17292,5305440,10698,197942000,1409420,0.00201643,0.265655,0.262614,1.14382
255356246,69258136,320,2978180,684.721,44892900,97039,0.000229913,0.0325833,0.0294555,1.26957
255356531,69258136,504,2842460,5332,112232000,746718,0.00187584,0.262702,0.27517,0.706649
255358452,69258136,15864,635630,717.348,25339400,96177.8,0.00112856,0.151311,0.1485,0.758224
255357929,69258136,15568,14325400,45474.6,470299000,5953450,0.0031744,0.415586,0.403558,1.12999
255360826,69258136,17030,435564,1910.57,19173600,262895,0.00438642,0.603575,0.569229,0.62427
255360182,69258136,16678,9744920,23283.6,449015000,3394790,0.0023893,0.348366,0.328844,1.07692
255360617,69258136,16862,93965,485.063,3844350,75103.3,0.00516216,0.799269,0.808898,0.391222
255357071,69258136,783,459976,114.621,17741800,15352.1,0.000249189,0.033376,0.0355437,1.20194
255361391,69258136,111220720,67095.3,233.566,3346740,31089.5,0.0034811,0.463364,0.457217,0.37529
255358446,69258136,15862,3170000,3255.3,122505000,431672,0.00102691,0.136174,0.132128,0.685174
255357938,69258136,15577,4808270,8594.42,168724000,1087590,0.00178742,0.226192,0.218342,0.650215
255361013,69258136,17115,721056,431.289,28018100,55310.1,0.000598135,0.0767071,0.0836044,1.10082
255359572,69258136,16402,543212,1422.24,23901100,197659,0.00261821,0.363871,0.371755,1.13396
255359295,69258136,16264,703730,1874.86,28283200,245181,0.00266417,0.348403,0.352653,0.494088
255358796,69258136,16025,8836870,13011.2,423218000,1807390,0.00147237,0.204528,0.205266,0.964902
255358492,69258136,15881,233308,94.3134,8517050,12193.1,0.000404243,0.0522618,0.052555,0.594804
255359510,69258136,16365,548012,512.938,20938500,68716.3,0.000935997,0.125392,0.133193,1.19084
255355603,69258136,4,10723300,28427.4,446430000,4478590,0.00265101,0.417652,0.406281,1.18156
255361323,69258136,17544,77425,95.3135,1967070,11914.7,0.00123104,0.153887,0.138817,0.67793
255357074,69258136,785,280670,3180.23,10334300,413122,0.0113308,1.47191,1.48674,0.361565
255357968,69258136,15604,1109830,3170.99,40622200,398126,0.00285719,0.358727,0.341376,0.492425
255357974,69258136,15607,283328,659.511,9826210,82243.1,0.00232773,0.290275,0.288964,0.525558
255355734,69258136,99,1419930,2855.29,58361900,406366,0.00201087,0.286188,0.290027,0.997182
255360901,69258136,17085,1345000,3553.83,53150000,493450,0.00264225,0.366878,0.362561,0.785679
255360310,69258136,16758,34107.2,71.3815,1409950,10101.9,0.00209286,0.29618,0,0
255356312,69258136,351,1988510,4303.28,78942100,556367,0.00216407,0.279791,0.275784,0.478656
255361059,69258136,17179,69393.4,254.693,3484540,33670.5,0.00367028,0.485212,0.477661,0.25367
255359886,69258136,16497,885219,1274.72,33421100,176224,0.00144,0.199074,0.194883,0.846711
255360722,69258136,16929,1590330,2613.69,75172000,346888,0.00164349,0.218124,0.223241,0.35903
255361222,69258136,17403,170716,540.263,7313820,70682,0.00316469,0.414032,0.415939,0.470538
255361171,69258136,17333,422105,2216.24,18891500,294357,0.00525045,0.697355,0.689557,0.437591
255359628,69258136,16422,697360,2549.84,33125400,345218,0.00365643,0.495035,0.449526,0.721823
255359642,69258136,16431,206162,273.864,8520170,38340.2,0.00132839,0.185971,0.180262,0.66029
255357126,69258136,819,116748,235.057,5284130,30647.5,0.00201337,0.262509,0.262117,0.205354
255356527,69258136,502,9433680,20077.3,405936000,2674290,0.00212825,0.283484,0.277417,0.856297
255360111,69258136,16626,3754610,9991.7,147560000,1340980,0.00266118,0.357156,0.364304,0.829001
255357442,69258136,1010,123891,18.5121,5690090,2454.3,0.000149422,0.0198102,0.0204242,0.50458
255358859,69258136,16054,1348150,3781.72,81884900,634729,0.00280513,0.470815,0.462097,0.917862
255356743,69258136,614,606946,2779.61,15558900,363610,0.00457966,0.599081,0.488498,0.89641
255361165,69258136,17324,167694,710.209,7533830,93963.9,0.00423515,0.56033,0.564917,0.210789
255359609,69258136,16414,162929,617.193,8057500,84488.3,0.00378811,0.518559,0.519321,0.439545
255358302,69258136,15795,788067,1595.17,29017100,196487,0.00202415,0.249327,0.25092,0.392658
255360302,69258136,16752,2218000,3716.26,94395500,533832,0.0016755,0.240682,0.245643,1.17041
255360725,69258136,16931,69731.4,137.866,3630120,18182.5,0.0019771,0.260751,0.260703,0.0475823
255359431,69258136,16289,104050,53.2698,3670580,6962.39,0.000511965,0.0669142,0.0669142,0.240815
255360678,69258136,16891,235752,293.032,10515000,38398,0.00124297,0.162875,0.163856,0.336216
255360140,69258136,16655,69366.4,78.9363,2844580,9995.52,0.00113796,0.144097,0.144097,0.0723694
255360591,69258136,16851,433066,330.738,20303700,46274.1,0.000763714,0.106852,0.106612,0.422153
255357784,69258136,1129,62422000,129134,2557970000,17563400,0.00206872,0.281365,0.272166,1.287
255359435,69258136,16291,459062,667.956,18015700,87275.5,0.00145504,0.190117,0.196483,0.688241
255360320,69258136,16766,139069,139.705,6494540,18315.3,0.00100458,0.131699,0.131273,0.241564
255360800,69258136,17007,204503,212.447,8333380,27358.7,0.00103884,0.133781,0.13392,0.131518
255357103,69258136,800,665503,188.625,25842600,25004.5,0.000283432,0.0375724,0.040274,0.768647
255357410,69258136,984,4954690,6625.16,259743000,919901,0.00133715,0.185663,0.195812,0.506718
255357515,69258136,1059,35829.4,210.462,1740790,27257.9,0.005874,0.760771,0.761532,0.0866249
255358581,69258136,15924,1997100,6250.32,76028600,779473,0.0031297,0.390303,0.391777,0.834547
255358520,69258136,15902,339191,270.697,12204200,35983,0.000798066,0.106085,0.112168,0.444124
255361381,69258136,111220688,38206,126.612,1919020,16796.8,0.00331394,0.439639,0.440107,0.295496
255361168,69258136,17327,255671,443.076,7823890,58546.4,0.00173299,0.228991,0.153711,0.395848
255361110,69258136,17249,67432.6,6.79274,2352090,851.057,0.000100734,0.0126209,0.0125299,0.538344
255360650,69258136,16875,266858,509.868,12290200,76772.9,0.00191063,0.287692,0.292599,0.667883
255357463,69258136,1023,99656.4,80.1012,5209220,10673.7,0.000803775,0.107105,0.107105,0.4385
255359436,69258136,16292,125091,373.399,4894880,49624.8,0.00298502,0.39671,0.385434,0.315479
255357036,69258136,761,65577,233.174,2191160,30478.3,0.00355573,0.464771,0.464085,0.0501052
255360693,69258136,16901,274033,302.34,11440000,38956.5,0.0011033,0.14216,0.143048,0.384563
255355799,69258136,138,3749220,3898.55,163159000,566042,0.00103983,0.150976,0.157993,1.21041
255356670,69258136,566,1613940,2272.14,55591000,285468,0.00140782,0.176876,0.169685,0.778791
255356759,69258136,622,41479.2,57.2501,1465460,7883.98,0.00138021,0.190071,0.192188,0.218369
255356767,69258136,625,2524410,2327.23,125034000,315421,0.000921893,0.124949,0.135921,0.746579
255360384,69258136,16799,172942,297.475,6491510,39685.8,0.00172009,0.229475,0.209918,0.683103
255355911,69258136,212,9444650,40099,365072000,5276090,0.00424568,0.558632,0.538439,0.838119
255356496,69258136,480,112823,149.287,4377700,19934,0.0013232,0.176685,0.183252,0.39909
255357613,69258136,1106,66437.6,19.1951,2997040,2569.43,0.000288919,0.0386743,0.0386743,0.197523
255356350,69258136,366,339152,378.687,15242400,50232.8,0.00111657,0.148113,0.151339,0.304007
255357297,69258136,898,938216,1729.99,43592800,227559,0.00184392,0.242544,0.256,0.407569
255360252,69258136,16714,96564.4,289.084,4464700,38539,0.00299369,0.399101,0.410939,0.583535
255360356,69258136,16787,66237.5,29.9054,2644950,4266,0.000451487,0.0644045,0.0634019,0.785451
255358025,69258136,15660,68291,59.4107,1931340,7663.27,0.000869964,0.112215,0.112208,0.491359
255358489,69258136,15880,319959,114.586,11359000,14741.2,0.000358127,0.0460721,0.0456162,0.614946
255360306,69258136,16755,34107.2,71.3815,1409950,10101.9,0.00209286,0.29618,0,0
255357200,69258136,834,1922400,8562.83,87744100,1354260,0.00445424,0.704465,0.656782,1.01659
255356114,69258136,254,14534900,32295.2,680144000,4545650,0.0022219,0.31274,0.31228,0.624453
255356700,69258136,596,2259260,2562.18,80843900,319889,0.00113408,0.14159,0.152099,0.758285
255357382,69258136,966,910455,1156.1,31797700,145761,0.0012698,0.160097,0.147169,0.615648
255358653,69258136,15951,883290,632.038,31380600,85966,0.00071555,0.0973248,0.0930988,0.626185
255358736,69258136,16013,9604590,22643.8,468750000,3052770,0.0023576,0.317845,0.304711,0.788596
255355610,69258136,9,1813230,3284.47,90448600,439427,0.00181139,0.242344,0.232186,0.684455
255357209,69258136,839,231460,768.804,10668000,102250,0.00332154,0.441758,0.453712,0.547774
255357912,69258136,182305697,1313280,754.923,41001900,114930,0.000574839,0.0875137,0.091305,1.04326
255360798,69258136,17004,1565390,2703.47,59354300,358159,0.00172702,0.228798,0.236475,0.673464
255361412,69258136,111220786,58590.2,323.245,2846780,42634.3,0.00551704,0.72767,0.705849,0.750532
255358247,69258136,15768,356432,2376.53,16959800,327147,0.00666756,0.917839,0.969025,0.522437
255359451,69258136,16315,737307,2324.85,32906000,310905,0.00315316,0.421676,0.4059,0.749464
255359541,69258136,16388,907142,4264.39,45529000,625399,0.0047009,0.689417,0.695577,0.385256
255360354,69258136,16786,159218,367.441,6466360,51051,0.00230779,0.320636,0.326884,0.748526
255360859,69258136,17049,68487.4,11.0384,2652710,1359.27,0.000161174,0.019847,0.0198535,0.518615
255356840,69258136,661,1048500,1595.46,38389700,215004,0.00152166,0.205059,0.162252,0.758351
255357430,69258136,1002,1536020,741.196,81082200,108327,0.000482544,0.0705248,0.0709273,0.750238
255360368,69258136,16793,661131,1371.18,24990600,181975,0.00207399,0.275248,0.258124,1.11961
255360881,69258136,17068,1237700,2501.47,48523200,338094,0.00202107,0.273164,0.27761,0.594146
255359489,69258136,16351,29534.4,2.17155,1166580,291.188,7.35262e-05,0.00985929,0,0
255360856,69258136,17046,67251.1,28.1411,2899300,3556.36,0.000418449,0.0528819,0.0528918,0.272742
255358136,69258136,15738,491245000,1065940,20560000000,146182000,0.00216988,0.297574,0.300537,1.32874
255357346,69258136,936,4832730,17004.8,223397000,2465760,0.00351867,0.510221,0.514901,0.402081
255360242,69258136,16709,620360,934.32,26533900,123752,0.00150609,0.199484,0.202465,0.667057
255358095,69258136,15701,264693,1222.08,7727510,166780,0.00461698,0.63009,0.612973,0.490998
255357400,69258136,977,481202,2172.94,25639500,276594,0.00451565,0.574798,0.560445,0.874144
255358895,69258136,16060,18194200,9276.32,693132000,1297910,0.00050985,0.0713363,0.068444,1.71536
255359905,69258136,16523,43885,253.537,2151680,37831.7,0.00577729,0.862064,0.886529,0.280922
255357801,69258136,10671,62629,672.819,1744050,90555,0.0107429,1.44589,1.44591,0.165624
255361185,69258136,17353,8757830,39978.1,334432000,5393880,0.00456484,0.615893,0.619295,0.989559
255358105,69258136,15710,49409.7,214.106,1348130,29942.8,0.00433327,0.60601,0.560779,0.40907
255361003,69258136,17103,803528,1212.44,34260600,159226,0.00150889,0.198159,0.215762,0.764295
255357478,69258136,1034,627692,1843.68,26607200,238667,0.00293723,0.38023,0.38045,0.519802
255361407,69258136,111220766,622973,716.292,23689300,94719.3,0.0011498,0.152044,0.166466,1.21155
255359528,69258136,16382,31122700,69207.2,1395830000,9686800,0.00222369,0.311246,0.303128,1.17893
255361180,69258136,17343,1524920,2531.21,54859500,340154,0.0016599,0.223064,0.226185,0.490271
255360278,69258136,16730,68991.5,69.7109,2739330,8893.87,0.00101043,0.128913,0.128908,0.281316
255360842,69258136,17039,1104640,466.851,48573600,61844.7,0.000422627,0.0559861,0.0629859,0.850697
255361347,69258136,17583,791407,2884.52,22845200,409722,0.0036448,0.517714,0.519412,0.620743
255359214,69258136,16232,463587,93.403,17875800,12606.9,0.000201479,0.0271943,0.0303708,0.745844
255357989,69258136,15617,563972,1001.42,19505400,126420,0.00177565,0.224161,0.229873,0.710892
255358595,69258136,15928,14240100,6897.03,492965000,882818,0.00048434,0.0619954,0.0597241,0.892123
255359469,69258136,16337,196353,97.4744,7665590,12576.5,0.000496424,0.0640505,0.0676256,0.803331
255360687,69258136,16897,1164270,2938.6,45323900,391123,0.00252397,0.335937,0.345688,0.915049
255356788,69258136,635,582894,2048.17,28282700,298986,0.00351379,0.512934,0.504806,0.508805
255357376,69258136,962,4810110,16712.3,141985000,2490060,0.00347441,0.517672,0.502309,0.746543
255361123,69258136,17265,184927,31.1258,5884960,4045.63,0.000168314,0.0218769,0.0194325,0.719672
255361170,69258136,17330,738931,4013.48,30485700,530196,0.00543147,0.717518,0.720433,0.465154
255355717,69258136,91,1145670,2416.15,53819400,325143,0.00210894,0.283802,0.281385,0.59369
255356504,69258136,485,46153500,24578.6,2050140000,3405010,0.000532541,0.0737758,0.0743115,1.39793
255359914,69258136,16532,2002750,3141.73,88160600,446250,0.00156871,0.222818,0.234814,0.923587
255360786,69258136,16997,374793,410.627,17145100,53776.8,0.00109561,0.143484,0.144182,0.300598
255358800,69258136,16027,16692100,17736.7,836561000,2387180,0.00106258,0.143012,0.140715,1.15504
255357977,69258136,15609,371424,280.021,12178900,38737.4,0.00075391,0.104294,0.110373,1.04848
255355709,69258136,87,136948,45.6414,5023200,5982.11,0.000333275,0.0436816,0.0437728,0.265584
255361038,69258136,17151,69366.4,749.134,2773100,112525,0.0107997,1.62218,1.62218,0.349369
255358438,69258136,15859,633860,824.272,19679400,105146,0.0013004,0.165882,0.16565,0.452226
255359895,69258136,16501,69366.4,153.21,2215530,20289.9,0.0022087,0.292503,0.292503,0.222625
255356126,69258136,258,4042850,23118.8,189965000,3100000,0.00571844,0.766786,0.760865,0.562162
255359237,69258136,16245,379114,83.8221,14109800,11104.4,0.0002211,0.0292904,0.0317676,0.559325
255356165,69258136,278,7927710,7930.64,285610000,1060940,0.00100037,0.133826,0.137046,0.750865
255361279,69258136,17482,211411,891.886,7618760,116366,0.00421874,0.550428,0.506305,0.792531
255355665,69258136,56,7975440,8030.46,361744000,1027790,0.0010069,0.12887,0.139337,0.765369
255361061,69258136,17182,3705370,11248.4,121565000,1525870,0.0030357,0.4118,0.412143,0.977623
255355824,69258136,159,7755450,23865.1,291367000,3127500,0.0030772,0.403265,0.380655,1.1297
255357791,69258136,1140,509233,646.984,14949800,81685.8,0.00127051,0.16041,0.158137,0.656571
255361428,69258136,111220830,1081490,5028.71,40864100,682295,0.00464978,0.630883,0.558103,0.772882
255356285,69258136,339,17051000,55670.9,741553000,8751640,0.00326497,0.513264,0.484773,1.29502
255356523,69258136,500,35337600,103526,1195550000,15185500,0.00292962,0.429728,0.429244,1.021
255356671,69258136,567,441426000,990203,18647100000,136016000,0.00224319,0.308129,0.311682,1.31423
255356187,69258136,289,673951,1619.85,39677700,208766,0.00240351,0.309763,0.315337,0.986338
255357777,69258136,1127,183282,324.276,9318090,43864.1,0.00176927,0.239325,0.24181,0.398196
255356202,69258136,298,656498,279.526,28516500,37491,0.000425784,0.0571076,0.057181,0.636067
