id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207383124,69288572,577,1350470,143469,98908300,22988700,0.106236,17.0227,17.0248,0.135579
207391638,69288572,16610,112379,5565.54,6152270,800598,0.0495247,7.12408,7.21973,0.335959
207382955,69288572,493,16087100,733851,916042000,99601700,0.0456175,6.19142,6.14559,0.237296
207386049,69288572,1086,823937,76146,54740500,12224000,0.0924173,14.8361,14.7597,0.201922
207391496,69288572,16574,283441,18886.2,17329400,2670220,0.0666317,9.42072,9.36413,0.164144
207382112,69288572,196,266494,15123.3,20292600,2237130,0.0567489,8.39467,8.42282,0.0590629
207394170,69288572,17266,685715,37715.1,30929300,5351450,0.0550011,7.80419,7.84312,0.144157
207389728,69288572,16180,154529,8365.75,8178160,1148850,0.0541371,7.43452,7.23955,0.20929
207382320,69288572,268,222389,12507.2,10452200,1618850,0.0562401,7.27934,7.07875,0.25709
207386246,69288572,1129,73434800,4014940,3905660000,554390000,0.0546736,7.54942,7.61535,0.27285
207384803,69288572,839,254479,14566.3,13185400,2075600,0.0572397,8.15625,7.97837,0.233678
207388120,69288572,15924,2403410,153014,136015000,20865500,0.0636653,8.68163,8.55764,0.188326
207383827,69288572,749,1552300,82333.1,66853200,11115000,0.0530395,7.16037,7.11931,0.210257
207382782,69288572,426,660592,47440.1,36647300,6573350,0.0718145,9.9507,9.95333,0.181753
207387410,69288572,15781,2259060,99618.6,120305000,13366700,0.0440973,5.91694,5.954,0.149111
207392257,69288572,16783,299301,16565.9,15894400,2316070,0.0553485,7.73825,7.71616,0.376785
207392956,69288572,16997,505801,23280.7,28546200,3206040,0.0460274,6.33853,6.44243,0.227863
207382667,69288572,379,307186,11617.6,10339600,1610330,0.0378192,5.24221,5.24303,0.6167
207383305,69288572,619,599338,28903.4,25392700,3732150,0.0482255,6.22712,6.09282,0.424933
207388147,69288572,15932,4447390,327016,308004000,47950800,0.0735299,10.7818,10.4777,0.372752
207392610,69288572,16870,201864,14078.8,12359800,1995600,0.0697436,9.88583,9.90916,0.124851
207390322,69288572,16336,200335,10452.9,9623200,1367090,0.0521772,6.82398,6.94828,0.157645
207394938,69288572,17494,780098,54057.1,39470200,7769260,0.0692952,9.95934,9.90236,0.201992
207383103,69288572,566,1257910,87213.8,71902300,13858500,0.0693323,11.0171,11.0119,0.43746
207392788,69288572,16934,474805,18514.5,28450500,2737380,0.0389939,5.76527,5.7511,0.17893
207386254,69288572,1132,6460520,364286,363744000,53751200,0.0563865,8.31995,8.24946,0.276411
207390443,69288572,16384,1383340,59930.9,85213800,8731180,0.0433232,6.31165,6.33505,0.218251
207391719,69288572,16640,160874,5437.12,6143320,693178,0.0337974,4.30883,4.40107,0.304331
207382375,69288572,288,1131790,88039.2,72501800,13404300,0.0777873,11.8435,11.8331,0.227005
207383294,69288572,614,766412,37768.6,30169800,4940000,0.0492797,6.44562,6.49622,0.234505
207387374,69288572,15771,2152730,100167,117347000,13411500,0.0465302,6.22999,6.29194,0.183124
207383390,69288572,637,7576450,436151,447401000,60713700,0.0575667,8.01347,8.00488,0.125876
207394829,69288572,17457,71442.6,4165.51,3140180,585066,0.0583056,8.18931,8.18905,0.101919
207393228,69288572,17045,457749,34681.4,30601600,5452010,0.0757652,11.9105,11.8534,0.1181
207394258,69288572,17293,62419.8,1578.32,2642330,211050,0.0252856,3.38115,3.3672,0.0815425
207395525,69288572,111220724,493362,25984.6,26264200,3821860,0.0526684,7.74655,7.79803,0.398535
207392862,69288572,16958,414765,28417.9,27242200,4249710,0.0685157,10.2461,10.2096,0.0640919
207385476,69288572,1004,196534,8253.46,8200050,1058460,0.041995,5.38565,5.39631,0.117464
207392865,69288572,16959,690967,47531.4,43972900,7022960,0.0687896,10.1639,10.1276,0.130262
207382149,69288572,210,117972,4012.74,3955610,540963,0.0340144,4.58551,4.58775,0.240763
207389624,69288572,16149,61156.4,3071.69,3274100,454408,0.0502268,7.43027,7.68376,0.461409
207392722,69288572,16915,64417700,2045990,3910640000,307438000,0.0317613,4.77258,4.75978,0.623091
207393337,69288572,17064,527984,28795.9,30261600,4304830,0.0545394,8.15334,8.11274,0.193043
207392939,69288572,16992,145921,9866.96,8076630,1368080,0.0676186,9.37547,9.37164,0.0819961
207391845,69288572,16681,1234200,79963.8,75792200,11240000,0.06479,9.10712,9.01111,0.168411
207382631,69288572,364,121383,7774.44,6941070,1109500,0.064049,9.14053,9.11096,0.101437
207393325,69288572,17059,56563,3207.45,2839770,442655,0.0567058,7.82587,7.82586,0.0149145
207394553,69288572,17373,1309830,98830.1,69974600,14636200,0.0754526,11.1741,11.1711,0.151099
207383096,69288572,564,1992910,96688.5,102194000,12946500,0.0485163,6.49627,6.56348,0.202943
207394177,69288572,17271,617871,33742.4,28145900,4790440,0.0546107,7.75313,7.79006,0.152413
207391413,69288572,16559,775185,41576,48131800,5899630,0.0536336,7.61061,7.53347,0.235496
207391755,69288572,16663,81684.8,2631.12,4924610,358697,0.0322106,4.39123,4.39097,0.211982
207393624,69288572,17126,830310,50899.3,46641700,7574690,0.0613016,9.12273,9.09628,0.204036
207392386,69288572,16826,231541,8506.3,14533200,1271670,0.0367378,5.49222,5.52154,0.133782
207390051,69288572,16263,33550.6,1453.35,1517190,185452,0.0433182,5.52754,0,0
207392344,69288572,16811,65014.5,2537.39,3877230,352843,0.039028,5.42714,5.39303,0.0933034
207389109,69288572,16058,15618000,1421940,1067520000,212664000,0.0910452,13.6166,13.2323,0.299505
207391999,69288572,16703,2089530,118012,118332000,16676800,0.0564779,7.98113,7.81503,0.36282
207391622,69288572,16607,349411,23584.6,20852200,3318300,0.0674983,9.49686,9.28706,0.202564
207394857,69288572,17471,392207,18154.4,15897100,2470060,0.0462877,6.29786,6.32818,0.129837
207393885,69288572,17196,407797,25725.8,19986500,3738070,0.0630849,9.16651,9.21354,0.181021
207386778,69288572,15619,584048,28218.8,27985900,3664720,0.0483159,6.27469,6.37395,0.223132
207395103,69288572,17555,62045.1,4878.74,3321270,707381,0.0786322,11.4011,11.4022,0.0263684
207388108,69288572,15922,6079620,302674,308768000,41349500,0.0497849,6.80133,6.73419,0.370289
207389734,69288572,16182,90380.2,4898.67,4788690,673001,0.0542008,7.44633,7.25304,0.172741
207381130,69288572,8,846467000,48220300,49722300000,7166010000,0.0569665,8.46578,8.33343,0.526571
207391307,69288572,16533,95689.7,4698.25,5761670,641647,0.0490988,6.7055,6.64398,0.189201
207388177,69288572,15938,2215600,155623,145374000,22796600,0.0702397,10.2891,10.0846,0.288923
207389855,69288572,16216,859690,34454.7,37241200,4504820,0.0400781,5.24006,5.42088,0.452563
207390232,69288572,16314,860341,44608.3,46976000,6129660,0.0518496,7.12469,7.08911,0.224184
207395679,69288572,111220826,1018250,74308.7,60130400,10731800,0.072977,10.5395,10.548,0.139804
207393106,69288572,17038,1818210,95682.2,99606700,14233500,0.0526243,7.82826,7.84335,0.276346
207382524,69288572,347,638138,15643,24230100,2008880,0.0245135,3.14803,3.18784,0.303197
207382878,69288572,460,137527,11148.9,8645630,1596520,0.081067,11.6088,11.6115,0.0649194
207383176,69288572,601,629442,69540.4,51466400,11450700,0.110479,18.1918,18.1918,0.106063
207386233,69288572,1126,68347.5,2907.19,3135110,371206,0.0425355,5.43115,5.43405,0.0504683
207390019,69288572,16256,231593,16068.9,11493300,2120450,0.0693844,9.15593,9.06904,0.1036
207395595,69288572,111220768,105321,8055.18,6541760,1214460,0.0764824,11.5311,11.4835,0.0740569
207393913,69288572,17209,2465810,164869,112318000,23792300,0.066862,9.64889,9.79221,0.25693
207394374,69288572,17324,181858,8224.3,8636110,1169710,0.0452238,6.43198,6.45705,0.115561
207382104,69288572,192,451061,17599.7,15883500,2325030,0.0390186,5.15459,5.04738,0.356551
207394202,69288572,17278,19123.6,928.387,940591,131734,0.0485466,6.88853,0,0
207394563,69288572,17379,1231130,92833.5,65566400,13720900,0.0754051,11.145,11.1214,0.149611
207390804,69288572,16458,866326,54439.7,54191700,7747210,0.0628397,8.9426,8.91263,0.174589
207391766,69288572,16669,2724690,153759,162603000,21762100,0.0564317,7.98702,7.9291,0.214262
207392363,69288572,16820,6955940,191753,456261000,28349700,0.0275668,4.07561,4.09017,0.254506
207381802,69288572,88,1261630,69771.2,61339700,9069180,0.0553026,7.18849,7.24351,0.143836
207381742,69288572,41,624446,20078.6,25291700,3254370,0.0321543,5.21161,5.35035,0.412873
207386833,69288572,15629,552280,31558.4,26449600,4081230,0.0571421,7.38979,7.35335,0.117661
207389674,69288572,16162,408436,16069,18948900,2178510,0.0393427,5.33379,5.36748,0.0902507
207393205,69288572,17042,979251,72342.8,63344700,11206700,0.0738757,11.4441,11.3607,0.125459
207383091,69288572,560,133348,4839.44,7504880,678507,0.0362918,5.08825,5.01398,0.30097
207391458,69288572,16572,120211,5554.11,6886250,754401,0.0462029,6.27562,6.20311,0.206284
207387556,69288572,15799,2090720,115900,112512000,15332400,0.0554357,7.33359,7.3051,0.129878
207383952,69288572,772,1221630,132917,84295200,20186800,0.108803,16.5245,16.727,0.214195
207387062,69288572,15690,65151.3,1029.53,1687640,132735,0.0158022,2.03734,2.06712,0.430316
207387856,69288572,15871,839227,70516.2,57010700,10258000,0.0840252,12.2231,12.2232,0.149923
207386472,69288572,15570,162198,7106.56,7469120,967143,0.043814,5.96272,5.9658,0.168679
207388401,69288572,15959,2084580,114491,148426000,16887400,0.0549226,8.10111,8.16244,0.139501
207390319,69288572,16335,1933110,119015,106492000,16747900,0.0615668,8.66369,8.616,0.189976
207387244,69288572,15725,1114560,31170.7,37642300,4049180,0.0279667,3.63297,3.67372,0.250296
207382906,69288572,473,1849020,94283,100810000,12920800,0.0509909,6.98794,6.96965,0.138483
207394776,69288572,17436,107906,8314.47,6058950,1233480,0.0770529,11.431,11.3306,0.108919
207392708,69288572,16908,336996,18902,17827500,2671000,0.0560895,7.92591,8.00747,0.192224
207385100,69288572,880,346047,12156.7,18349800,1661070,0.0351301,4.80011,4.89394,0.281321
207386300,69288572,10675,5126770,205415,372367000,32787800,0.0400671,6.39541,6.24237,0.660002
207392778,69288572,16932,633742,25916.6,38928200,3846460,0.0408946,6.06944,6.02929,0.174168
207394854,69288572,17470,797232,37401.7,34529900,5514420,0.0469145,6.91696,7.02813,0.157956
207386384,69288572,10707,134171,4750.56,8562640,677635,0.0354069,5.05054,5.01844,0.0940578
207390538,69288572,16407,383519,20959.5,18952900,2767950,0.0546505,7.21725,7.27579,0.103671
207395072,69288572,17536,618251,18143.1,19226400,2420420,0.0293459,3.91495,3.90145,0.297375
207387356,69288572,15767,2870270,134598,157559000,18097500,0.0468939,6.30517,6.35419,0.175546
207386721,69288572,15605,361917,23554.6,18248800,3110430,0.065083,8.59431,8.62543,0.133016
207386458,69288572,182305709,1098860,85059.3,66713700,12103500,0.0774069,11.0146,10.6079,0.339125
207386964,69288572,15675,1620700,77971.2,69791800,10173400,0.0481096,6.27718,6.46448,0.295741
207395605,69288572,111220778,28967,688.153,1211670,91913.7,0.0237564,3.17305,0,0
207394254,69288572,17292,5639680,388231,305046000,56785900,0.0688392,10.069,10.1454,0.224673
207390704,69288572,16440,1440880,83628.4,82536800,11710800,0.0580397,8.12751,8.15458,0.203786
207388925,69288572,16001,166144000,13061000,10398200000,2042070000,0.0786125,12.291,12.0891,0.464231
207389068,69288572,16041,3666950,316749,248410000,48589500,0.0863795,13.2507,12.925,0.239176
207392032,69288572,16713,87376,3257.6,3852670,465033,0.0372826,5.32221,5.49908,0.344214
207394785,69288572,17441,34520.5,2225.95,2118240,337745,0.0644821,9.78391,0,0
207382807,69288572,438,249338,15278.9,14115300,2542450,0.0612779,10.1968,9.88732,0.508761
207383085,69288572,557,126854,4815.58,4968580,630260,0.0379616,4.96839,4.94849,0.351082
207392335,69288572,16809,135672000,4573540,8268760000,674638000,0.0337102,4.97255,5.00053,0.543811
207390746,69288572,16448,106153,5871.25,6314070,824835,0.0553093,7.77024,7.77649,0.190853
207384921,69288572,864,11375300,623223,642152000,86779400,0.0547875,7.62877,7.63753,0.168074
207387585,69288572,15811,4207530,188961,242354000,24962800,0.0449102,5.93289,5.92032,0.176799
207385751,69288572,1044,137297,5947.34,6132140,856454,0.0433172,6.23794,6.19025,0.227332
207385506,69288572,1014,1158920,76549.3,67550700,11120300,0.0660525,9.59546,9.56985,0.108832
207382963,69288572,495,2870180,177630,171581000,28512200,0.0618882,9.93395,9.72274,0.270847
207381809,69288572,92,139876,12668.3,9495240,2096630,0.0905682,14.9892,14.9892,0.149783
207389130,69288572,16068,3501530,317238,244560000,46721600,0.0905999,13.3432,12.8943,0.282423
207388125,69288572,15925,692015,38051.6,39616100,5215090,0.0549867,7.53609,7.44875,0.163124
207381946,69288572,169,975084,59167.5,53545500,8843890,0.0606794,9.06987,8.94816,0.20752
207386352,69288572,10694,1358890,73772.1,69949700,10961600,0.0542885,8.06658,8.05944,0.284987
207391536,69288572,16583,66328.1,3601.61,3812740,496013,0.0542999,7.47817,7.47978,0.0811436
207390047,69288572,16262,33550.6,1453.35,1517190,185452,0.0433182,5.52754,0,0
207392684,69288572,16901,428382,26051.4,25335500,3633930,0.0608135,8.48293,8.59851,0.199649
207393460,69288572,17090,124432,6231.18,5722300,833794,0.050077,6.7008,6.78812,0.194022
207391554,69288572,16588,271533,12455.1,15308200,1811480,0.0458695,6.6713,6.65204,0.184023
207383059,69288572,542,2198390,158565,150841000,25255300,0.0721279,11.4881,11.5867,0.309702
207383408,69288572,645,41770900,1047290,2705210000,153741000,0.0250722,3.68057,3.71539,0.331276
207391548,69288572,16587,46132.8,2693.74,2807230,381545,0.058391,8.27057,8.1475,0.137184
207394967,69288572,17501,1653670,99498.5,69096100,14665300,0.0601681,8.86831,8.84468,0.364983
207382688,69288572,399,3072370,199171,182904000,31749000,0.0648265,10.3337,9.86447,0.421332
207386240,69288572,1128,1350200,152648,95739900,23455900,0.113055,17.3722,17.4147,0.0909173
207390245,69288572,16320,860341,44608.3,46976000,6129660,0.0518496,7.12469,7.08911,0.224184
207391698,69288572,16631,2798010,151980,136997000,20986300,0.0543171,7.50043,7.5295,0.139501
207387065,69288572,15691,273396,4206.79,5188120,561537,0.0153872,2.05393,2.05387,1.07366
207392845,69288572,16953,465382,20106.5,24938500,2924030,0.0432042,6.28307,6.2918,0.332272
207393689,69288572,17148,1378160,83013.3,66013700,12031500,0.0602351,8.73012,8.94672,0.250023
207383290,69288572,613,314721,42455.3,28548000,7123030,0.134898,22.6328,22.6328,0.0423421
207390474,69288572,16396,21589300,1322160,1268750000,188132000,0.0612415,8.71414,8.69652,0.208181
207383065,69288572,544,1108510,93084.4,67065100,12983700,0.0839729,11.7128,11.5768,0.20063
207387389,69288572,15776,4043070,167693,212342000,22604600,0.0414768,5.59095,5.59572,0.147278
207391707,69288572,16635,172734,9964.36,7621400,1370320,0.0576862,7.93313,7.84606,0.0962166
207393259,69288572,17049,54562.4,4357.11,3752400,693081,0.0798555,12.7025,12.6891,0.153977
207389053,69288572,16037,4260730,146113,177840000,24180600,0.034293,5.67522,5.46017,0.680755
207393563,69288572,17117,31328.9,2229.61,2047090,344538,0.0711678,10.9975,0,0
207393875,69288572,17192,161816,9033.16,8576980,1304730,0.0558238,8.06308,8.11832,0.119152
207385555,69288572,1030,487593,9545.91,14482100,1466350,0.0195776,3.00733,2.9497,0.538345
207387666,69288572,15833,311994,21129,19891600,3046640,0.0677225,9.76509,9.81766,0.130938
207381880,69288572,137,820744,39384.9,39932300,5393400,0.0479869,6.57135,6.76038,0.315213
207382474,69288572,320,3090320,107525,116823000,17007400,0.034794,5.50343,4.92446,1.20673
207387308,69288572,15752,9068210,416912,477718000,55926800,0.0459751,6.16735,6.15499,0.203968
207392618,69288572,16873,210078,11012.8,12725900,1557350,0.0524224,7.41323,7.43626,0.200169
207392044,69288572,16716,1247470,76999.3,71184700,10780600,0.0617243,8.64199,8.70268,0.222091
207391216,69288572,16509,14223600,779856,796948000,109583000,0.0548282,7.70432,7.67944,0.225224
207393761,69288572,17168,219006,17559.8,13511200,2582540,0.0801795,11.7921,11.5994,0.120248
207386825,69288572,15628,799381,21786.8,34012100,2767700,0.0272545,3.46231,3.50396,0.263484
207392398,69288572,16829,37360600,958251,2456990000,141555000,0.0256487,3.78889,3.80856,0.30504
207382901,69288572,471,86967.5,3922.89,4583020,645475,0.0451076,7.42203,7.43977,0.0824055
207392371,69288572,16822,807070,28345.6,48786700,4172080,0.0351216,5.16941,5.19148,0.162531
207394344,69288572,17315,1122250,76172.1,57218100,11206000,0.0678742,9.98523,10.0367,0.134659
207382456,69288572,302,6783810,364174,422256000,52223900,0.0536829,7.69832,7.67832,0.192845
207390302,69288572,16328,5331330,282805,286783000,38707700,0.0530458,7.26043,7.25735,0.249075
207381932,69288572,162,241032,14181.1,14116900,1949900,0.058835,8.08979,8.17233,0.295622
207394832,69288572,17459,71442.6,4165.51,3140180,585066,0.0583056,8.18931,8.18905,0.101919
207394157,69288572,17262,117329,8621.63,5396770,1311120,0.0734824,11.1747,11.1731,0.0363533
207386291,69288572,10672,4039930,75323,260399000,11368600,0.0186446,2.81406,2.7737,0.253265
207391656,69288572,16616,921665,56347.8,49626700,7765580,0.061137,8.42559,8.39003,0.129752
207381771,69288572,63,46147.9,2843.7,2401570,377935,0.0616215,8.18963,8.18257,0.00712269
207388236,69288572,15947,1558430,144963,97388300,20515600,0.0930182,13.1643,13.0912,0.157498
207393517,69288572,17106,60052.4,4633.29,3856740,677843,0.0771541,11.2875,11.2797,0.183638
207383517,69288572,694,940081,96644.5,68044900,14308500,0.102805,15.2205,15.2095,0.112916
207387287,69288572,15739,464312000,29888800,28067400000,4520740000,0.0643723,9.73643,9.51216,0.520183
207393430,69288572,17083,156893,6185.13,8099050,850452,0.0394226,5.42058,5.42836,0.166641
207382689,69288572,401,293616,20933.1,17385500,3289930,0.0712941,11.2049,11.1195,0.17163
207384130,69288572,811,3037070,185632,200205000,26412100,0.061122,8.69657,8.73833,0.213786
207393644,69288572,17131,194750,11218.3,11398100,1689680,0.0576034,8.67614,8.70116,0.0828065
207385906,69288572,1056,10081100,348512,689882000,55152700,0.0345709,5.47091,5.35337,0.641073
207386427,69288572,10731,840629,19131.4,53706800,2767080,0.0227584,3.29168,3.35689,0.239332
207391563,69288572,16590,74104.6,3343.75,4015170,483058,0.045122,6.51859,6.58624,0.275714
207382334,69288572,274,1100370,98672.3,79077800,15658400,0.0896718,14.2301,14.2568,0.16587
207389379,69288572,16132,1574660,101136,92669100,16138900,0.0642275,10.2492,9.73222,0.434606
207388199,69288572,15943,2482880,221550,173105000,34739600,0.0892312,13.9917,13.8236,0.275633
207385441,69288572,987,11897700,726237,597943000,105262000,0.0610403,8.84725,8.94861,0.274735
207384080,69288572,804,76732.2,4499.14,4059620,633783,0.0586344,8.25967,8.23799,0.0490019
207392729,69288572,16919,56731700,1638270,3518250000,250901000,0.0288775,4.42259,4.34925,0.658307
207392017,69288572,16708,522668,34698.3,31620100,4911400,0.0663869,9.39679,9.32383,0.22484
207387252,69288572,15727,134870,4150.24,5250110,522774,0.0307721,3.87612,3.87647,0.185625
207381883,69288572,138,3329550,178658,212480000,25887500,0.0536583,7.77508,7.80911,0.211849
207382930,69288572,481,402097,19197.1,20858700,2661680,0.0477425,6.6195,6.56922,0.229852
207386877,69288572,15662,758797,34680.3,32845300,4509490,0.0457043,5.94294,6.15922,0.343566
207388846,69288572,15981,11390000,836872,743060000,126945000,0.0734745,11.1453,10.7915,0.398297
207393016,69288572,17028,620198,28445,37030900,3997270,0.0458644,6.44515,6.42661,0.211571
207394457,69288572,17343,2147290,107671,91455400,15485500,0.0501427,7.21166,7.19927,0.23453
207395535,69288572,111220728,434335,31357,27354500,4665360,0.0721954,10.7414,10.7233,0.0880573
207385323,69288572,961,17960500,1427870,1198950000,215301000,0.0795007,11.9875,11.7654,0.329873
207382970,69288572,500,40146000,2872400,2400570000,450950000,0.0715489,11.2328,11.1384,0.51056
207395557,69288572,111220746,212666,4287.5,10424100,594937,0.0201607,2.79751,2.70804,0.298985
207385947,69288572,1062,1257530,88377.7,83588300,13292500,0.0702788,10.5703,10.5733,0.157556
207391848,69288572,16682,605642,39324.4,36390200,5515820,0.0649302,9.1074,8.93647,0.201377
207389012,69288572,16023,7201780,307830,321638000,50763400,0.0427436,7.04872,6.77412,0.704674
207392559,69288572,16857,551409,32433.8,34041700,4633950,0.0588199,8.40383,8.54025,0.156425
207392806,69288572,16937,29222.5,1010.49,1586460,145438,0.0345791,4.9769,0,0
207389611,69288572,16145,4384580,218889,253614000,35419000,0.0499226,8.07809,7.9407,0.314734
207387977,69288572,15908,11978400,619997,800658000,87239100,0.0517597,7.28306,7.23729,0.268531
207394867,69288572,17478,4246080,273953,218099000,39096400,0.0645191,9.20766,9.16067,0.319534
207390028,69288572,16258,280283,14621.6,15638400,2067190,0.0521674,7.37536,7.40683,0.185704
207395592,69288572,111220766,760891,49305.4,40785600,7304550,0.0647996,9.59999,9.67522,0.188692
207394950,69288572,17497,669173,48445.9,34284400,6945290,0.0723967,10.3789,10.3107,0.160483
207382988,69288572,507,36654300,1610600,2207930000,226907000,0.0439402,6.19047,6.18679,0.411161
207391968,69288572,16695,704653,41906.4,40288200,5896120,0.0594709,8.3674,8.18329,0.276076
207392402,69288572,16840,19136100,491592,1241870000,72518600,0.0256892,3.78961,3.81087,0.320014
207394976,69288572,17505,34634.2,2721.55,2124870,405762,0.0785798,11.7156,0,0
207382349,69288572,278,8073700,553523,445861000,76849800,0.0685588,9.51854,9.25554,0.305786
207385347,69288572,966,1043950,98163.9,74655600,14903300,0.0940312,14.2759,14.2534,0.236119
207387893,69288572,15881,244783,12823.7,15191500,1891890,0.0523882,7.72884,7.72884,0.152033
207395385,69288572,17643,307264,8861.89,8943980,1247140,0.0288413,4.05884,4.07644,0.708304
207387282,69288572,15738,476001000,30494400,28642600000,4603010000,0.0640637,9.67015,9.44796,0.519453
207393507,69288572,17103,809072,45360.3,45734500,6679270,0.0560646,8.25548,8.29373,0.358293
207383048,69288572,536,2966680,232305,174977000,32464700,0.0783046,10.9431,10.8261,0.230501
207394598,69288572,17396,304279,17777,14453500,2588610,0.0584233,8.50736,8.51891,0.146965
207394604,69288572,17397,155788,10519.8,7015650,1497030,0.067526,9.60939,9.62899,0.103836
207386927,69288572,15671,136192,4049.63,5364400,534821,0.0297346,3.92695,3.92493,0.208886
207389745,69288572,16184,23498.7,1207.27,1482320,176680,0.0513759,7.51873,0,0
207393857,69288572,17182,4855610,311316,230730000,45118200,0.0641148,9.29197,9.37408,0.252439
207392898,69288572,16973,47152.5,3268.83,2792090,447831,0.0693246,9.4975,9.49663,0.00899606
207382908,69288572,475,1738610,76103.2,88008900,10527300,0.0437724,6.05498,6.08755,0.178363
207391713,69288572,16638,295123,16145.4,16212600,2281750,0.0547075,7.73154,7.71939,0.102805
207383842,69288572,754,6942490,298986,338561000,41004300,0.0430661,5.90628,5.8794,0.2835
207392378,69288572,16824,430187,14049.6,25178600,2053110,0.0326592,4.7726,4.7547,0.170972
207390656,69288572,16432,1643060,84360.9,105717000,11976200,0.0513439,7.28899,7.27053,0.0909684
207388000,69288572,15911,9920260,433407,611322000,61576500,0.0436891,6.20715,6.14103,0.402768
207391352,69288572,16548,1225630,68095.4,75305900,9619950,0.0555596,7.849,7.79794,0.242996
207392825,69288572,16948,2521660,75437.9,161819000,11709000,0.029916,4.64338,4.46413,0.680095
207383428,69288572,657,1291620,128657,96698000,22001800,0.0996087,17.0343,17.021,0.365795
207391836,69288572,16677,776210,38726,45456600,5516020,0.0498912,7.10635,7.08381,0.164324
207382155,69288572,212,9836810,389696,544516000,54939300,0.0396162,5.58508,5.63702,0.455776
207383834,69288572,750,96032.3,5244.82,4603190,910235,0.0546151,9.47843,9.40533,0.127608
207386015,69288572,1080,39697300,2175680,2312830000,349536000,0.0548066,8.80503,8.60032,0.351107
207381852,69288572,122,1311510,79517.8,64964500,11605500,0.0606305,8.84894,8.83093,0.138697
207390619,69288572,16424,1514710,91311,82620800,12567200,0.0602827,8.29672,8.30235,0.13032
207393711,69288572,17152,162080,7006.96,7458010,982282,0.0432316,6.06049,6.17907,0.315976
207387384,69288572,15774,4043070,167693,212342000,22604600,0.0414768,5.59095,5.59572,0.147278
207389329,69288572,16120,2307100,139428,134924000,22092300,0.0604345,9.57582,9.35654,0.286496
207383300,69288572,617,310467,18859.8,18115500,2676520,0.0607465,8.62095,8.61148,0.0739049
207395307,69288572,17591,162543,3181.37,4665910,428629,0.0195725,2.63702,2.59945,0.399364
207389097,69288572,16053,69938,9738.27,6593250,1635620,0.139241,23.3867,23.3867,0.0438957
207391762,69288572,16667,454161,28177.8,28142300,3943630,0.0620436,8.68332,8.71077,0.120656
207394736,69288572,17416,9613690,611975,476077000,89487800,0.0636566,9.30837,9.34609,0.31755
207382939,69288572,485,47213800,2248660,2873360000,315667000,0.0476272,6.68591,6.41318,0.429827
207392303,69288572,16797,519724,31181.3,28435600,4395970,0.0599958,8.45827,8.47191,0.132001
207388114,69288572,15923,2498880,89586.8,109242000,12282900,0.0358508,4.91537,4.94703,0.462456
207389967,69288572,16244,352145,18657.2,20681900,2617590,0.0529816,7.43326,7.44987,0.120183
207394218,69288572,17282,1288590,75701.3,55463800,10811200,0.0587476,8.38994,8.44681,0.143439
207386396,69288572,10720,6486100,167765,442263000,24878600,0.0258652,3.83567,3.8524,0.358574
207391640,69288572,16611,112379,5565.54,6152270,800598,0.0495247,7.12408,7.21973,0.335959
207393350,69288572,17070,102906,4171.59,5364010,577979,0.0405379,5.61658,5.61274,0.306255
207388151,69288572,15933,1013620,65832.9,69703300,9501670,0.0649484,9.37402,9.06114,0.333425
207389861,69288572,16217,859690,34454.7,37241200,4504820,0.0400781,5.24006,5.42088,0.452563
207394513,69288572,17364,757786,48355.3,41952700,7035830,0.0638113,9.28471,9.24496,0.235573
207394886,69288572,17484,160959,7468.83,8084670,1070340,0.046402,6.64975,6.30825,0.366937
207382801,69288572,435,126253,8397.21,7482970,1324230,0.0665108,10.4887,10.5212,0.157846
207388371,69288572,15954,187675,4472.88,5444190,575307,0.0238331,3.06544,3.07823,0.460228
207385118,69288572,882,706125,48096.6,46679600,7075090,0.0681134,10.0196,10.1709,0.243297
207393103,69288572,17036,1818210,95682.2,99606700,14233500,0.0526243,7.82826,7.84335,0.276346
207394442,69288572,17341,86099.3,4793.03,4578370,708447,0.0556686,8.22825,8.27353,0.0793537
207395545,69288572,111220732,78769.2,5052.89,4592500,711165,0.064148,9.02846,8.95308,0.113341
207389847,69288572,16215,3410030,176349,171018000,23626700,0.051715,6.9286,7.05527,0.303886
207392998,69288572,17014,379913,14454.2,15463200,1833120,0.0380461,4.82509,4.87939,0.207338
207386182,69288572,1113,128852,9588.48,7875640,1389590,0.0744147,10.7844,10.9879,0.219833
207382665,69288572,378,1293850,127158,104792000,20128100,0.0982783,15.5567,15.5567,0.192147
207391722,69288572,16641,68880.6,2145.2,2594170,281397,0.0311438,4.08528,4.08529,0.0494661
207393520,69288572,17107,681591,35921.1,37391000,5396980,0.0527019,7.9182,7.82708,0.302063
207385134,69288572,886,11841400,895614,798945000,140193000,0.0756343,11.8393,11.8397,0.287384
207393999,69288572,17227,212666,4287.5,10424100,594937,0.0201607,2.79751,2.70804,0.298985
207382363,69288572,284,5754760,452712,385067000,67769300,0.0786674,11.7762,11.5552,0.291484
207384873,69288572,860,363187,21661,22559300,3108650,0.0596414,8.55937,8.64741,0.139423
207392079,69288572,16723,242323,11708.5,13565900,1676460,0.0483179,6.91829,6.8354,0.270223
207383560,69288572,707,1094570,63819.8,62109400,9317420,0.0583059,8.51241,8.4374,0.241178
